Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:06;;;;;;;6.15;2.65;;;;;;;;;;5077382;28;20302;-74
2022/11/04 00:03:31;;;;;;;13.48;2.55;;;;;;;;;;5068202;28;20027;-74
2022/11/04 00:06:00;;;;;;;4.03;2.00;;;;;;;;;;5068163;28;20440;-75
2022/11/04 00:08:25;;;;;;;5.25;2.92;;;;;;;;;;5075872;28;20289;-74
2022/11/04 00:13:38;;;;;;;6.75;1.98;;;;;;;;;;5078024;28;20034;-73
2022/11/04 00:18:47;;;;;;;5.72;2.40;;;;;;;;;;5080416;28;20086;-72
2022/11/04 00:29:24;;;;;;;7.83;2.60;;;;;;;;;;5083410;28;20779;-73
2022/11/04 00:34:33;;;;;;;5.27;2.23;;;;;;;;;;5065818;28;20458;-73
2022/11/04 00:36:58;;;;;;;5.07;2.25;;;;;;;;;;5074807;28;20067;-72
2022/11/04 00:39:24;;;;;;;5.15;2.92;;;;;;;;;;5075838;28;20103;-72
2022/11/04 00:41:49;;;;;;;5.43;2.42;;;;;;;;;;5075024;28;20382;-72
2022/11/04 00:44:14;;;;;;;5.03;3.20;;;;;;;;;;5074293;28;20025;-73
2022/11/04 00:46:39;;;;;;;13.35;3.05;;;;;;;;;;5065647;28;20048;-73
2022/11/04 00:49:05;;;;;;;7.10;3.17;;;;;;;;;;5071803;28;20021;-73
2022/11/04 00:51:30;;;;;;;5.22;2.97;;;;;;;;;;5082090;28;20016;-72
2022/11/04 00:53:57;;;;;;;7.50;3.70;;;;;;;;;;5083600;28;20407;-72
2022/11/04 00:56:22;;;;;;;6.93;2.72;;;;;;;;;;5070732;28;20070;-74
2022/11/04 00:58:48;;;;;;;5.18;2.90;;;;;;;;;;5051297;28;20382;-73
2022/11/04 01:01:17;;;;;;;6.38;3.22;;;;;;;;;;5070169;28;20023;-73
2022/11/04 01:03:43;;;;;;;4.70;2.50;;;;;;;;;;5071118;28;20125;-73
2022/11/04 01:06:08;;;;;;;6.63;3.38;;;;;;;;;;5086370;28;20054;-73
2022/11/04 01:08:34;;;;;;;5.70;2.90;;;;;;;;;;5087187;28;20039;-73
2022/11/04 01:11:03;;;;;;;7.70;3.15;;;;;;;;;;5072751;28;20025;-73
2022/11/04 01:13:28;;;;;;;6.85;3.17;;;;;;;;;;5085284;28;20020;-73
2022/11/04 01:15:56;;;;;;;15.60;3.55;;;;;;;;;;5071774;28;20029;-73
2022/11/04 01:18:22;;;;;;;6.20;3.15;;;;;;;;;;5071881;28;20087;-73
2022/11/04 01:20:47;;;;;;;10.98;3.78;;;;;;;;;;5070862;28;20157;-73
2022/11/04 01:23:12;;;;;;;5.13;3.13;;;;;;;;;;5073202;28;20036;-73
2022/11/04 01:25:40;;;;;;;6.15;3.08;;;;;;;;;;5075162;28;20274;-73
2022/11/04 01:28:05;;;;;;;7.45;2.95;;;;;;;;;;5091792;28;20031;-73
2022/11/04 01:30:31;;;;;;;8.50;2.78;;;;;;;;;;5069314;28;20086;-72
2022/11/04 01:32:56;;;;;;;5.57;3.15;;;;;;;;;;5059848;28;20057;-72
2022/11/04 01:35:21;;;;;;;6.10;3.27;;;;;;;;;;5057379;28;20028;-73
2022/11/04 01:37:46;;;;;;;7.67;3.07;;;;;;;;;;5071076;28;20281;-72
2022/11/04 01:40:12;;;;;;;8.48;3.63;;;;;;;;;;5072664;28;20271;-73
2022/11/04 01:42:37;;;;;;;7.47;3.05;;;;;;;;;;5072465;28;20016;-73
2022/11/04 01:45:02;;;;;;;9.37;2.97;;;;;;;;;;5060862;28;20435;-72
2022/11/04 01:47:29;;;;;;;11.80;3.40;;;;;;;;;;5060359;28;20662;-73
2022/11/04 01:50:03;;;;;;;9.35;2.80;;;;;;;;;;5072510;28;20028;-73
2022/11/04 01:52:39;;;;;;;5.82;2.85;;;;;;;;;;5071558;28;20040;-73
2022/11/04 01:55:07;;;;;;;12.30;2.50;;;;;;;;;;5062396;28;20538;-73
2022/11/04 01:57:34;;;;;;;12.63;2.72;;;;;;;;;;5063691;28;20116;-73
2022/11/04 02:00:01;;;;;;;5.20;2.30;;;;;;;;;;5073823;28;20020;-73
2022/11/04 02:02:26;;;;;;;14.95;2.67;;;;;;;;;;5071289;28;20028;-73
2022/11/04 02:04:51;;;;;;;7.53;2.72;;;;;;;;;;5069238;28;20058;-73
2022/11/04 02:07:17;;;;;;;11.75;3.15;;;;;;;;;;5084732;28;20024;-73
2022/11/04 02:09:43;;;;;;;8.25;2.83;;;;;;;;;;5083274;28;20035;-73
2022/11/04 02:14:52;;;;;;;6.57;2.75;;;;;;;;;;5064605;28;20036;-72
2022/11/04 02:17:17;;;;;;;7.13;2.92;;;;;;;;;;5069587;28;20013;-72
2022/11/04 02:20:01;;;;;;;11.67;3.20;;;;;;;;;;5073008;28;20070;-72
2022/11/04 02:22:46;;;;;;;8.77;2.93;;;;;;;;;;5071813;28;20283;-72
2022/11/04 02:25:21;;;;;;;8.27;3.10;;;;;;;;;;5069642;28;20374;-73
2022/11/04 02:27:46;;;;;;;;;;;;;;;;;;5062353;28;20020;-74
2022/11/04 02:30:18;;;;;;;11.43;3.60;;;;;;;;;;5065186;28;19905;-73
2022/11/04 02:33:05;;;;;;;5.40;2.35;;;;;;;;;;5086876;28;20390;-72
2022/11/04 02:35:30;;;;;;;7.78;3.10;;;;;;;;;;5062092;28;20860;-72
2022/11/04 02:38:03;;;;;;;11.17;3.53;;;;;;;;;;5080891;28;20017;-74
2022/11/04 02:40:35;;;;;;;6.73;2.70;;;;;;;;;;5071560;28;20026;-73
2022/11/04 02:43:11;;;;;;;7.68;2.70;;;;;;;;;;5064210;28;20032;-74
2022/11/04 02:45:39;;;;;;;6.75;2.63;;;;;;;;;;5080339;28;20105;-74
2022/11/04 02:48:08;;;;;;;6.95;2.92;;;;;;;;;;5062250;28;20012;-75
2022/11/04 02:50:44;;;;;;;8.07;3.33;;;;;;;;;;5069630;28;20020;-75
2022/11/04 02:53:18;;;;;;;9.85;3.10;;;;;;;;;;5037496;28;20147;-75
2022/11/04 02:55:48;;;;;;;7.00;3.13;;;;;;;;;;5056898;28;20025;-75
2022/11/04 02:58:17;;;;;;;14.23;2.85;;;;;;;;;;5062826;28;20017;-74
2022/11/04 03:00:42;;;;;;;7.40;2.78;;;;;;;;;;5068101;28;20017;-74
2022/11/04 03:03:11;;;;;;;13.38;3.40;;;;;;;;;;5081537;28;20031;-74
2022/11/04 03:05:37;;;;;;;8.43;2.92;;;;;;;;;;5071129;28;20493;-74
2022/11/04 03:08:10;;;;;;;7.43;2.20;;;;;;;;;;5071747;28;20528;-74
2022/11/04 03:10:41;;;;;;;9.35;3.08;;;;;;;;;;5069697;28;20028;-74
2022/11/04 03:13:10;;;;;;;9.65;3.42;;;;;;;;;;5066020;28;20083;-73
2022/11/04 03:15:37;;;;;;;9.30;3.33;;;;;;;;;;5063416;28;20032;-74
2022/11/04 03:18:17;;;;;;;6.82;2.70;;;;;;;;;;5074366;28;20009;-73
2022/11/04 03:20:44;;;;;;;6.15;2.95;;;;;;;;;;5067359;28;20020;-74
2022/11/04 03:23:09;;;;;;;14.25;3.38;;;;;;;;;;5073078;28;20089;-73
2022/11/04 03:25:40;;;;;;;8.82;3.22;;;;;;;;;;5054677;28;20448;-74
2022/11/04 03:28:08;;;;;;;6.57;2.72;;;;;;;;;;5072354;28;20028;-73
2022/11/04 03:30:42;;;;;;;13.35;2.80;;;;;;;;;;5072978;28;20035;-74
2022/11/04 03:33:10;;;;;;;10.05;2.90;;;;;;;;;;5070704;28;20023;-73
2022/11/04 03:35:35;;;;;;;8.88;3.42;;;;;;;;;;5069193;28;20025;-73
2022/11/04 03:38:01;;;;;;;8.68;3.13;;;;;;;;;;5059596;28;20427;-73
2022/11/04 03:40:26;;;;;;;7.07;3.38;;;;;;;;;;5071273;28;20020;-72
2022/11/04 03:42:57;;;;;;;7.28;2.92;;;;;;;;;;5062920;28;20033;-72
2022/11/04 03:45:22;;;;;;;6.25;2.55;;;;;;;;;;5064125;28;20039;-74
2022/11/04 03:47:48;;;;;;;6.70;2.35;;;;;;;;;;5072383;28;20434;-73
2022/11/04 03:50:18;;;;;;;7.53;2.58;;;;;;;;;;5068187;28;20020;-73
2022/11/04 03:52:44;;;;;;;7.78;3.17;;;;;;;;;;5070942;28;20028;-72
2022/11/04 03:55:10;;;;;;;11.77;2.88;;;;;;;;;;5070269;28;20125;-72
2022/11/04 03:57:47;;;;;;;8.63;2.78;;;;;;;;;;5067163;28;20877;-72
2022/11/04 04:00:14;;;;;;;9.93;3.03;;;;;;;;;;5067324;28;20094;-72
2022/11/04 04:02:58;;;;;;;10.40;3.00;;;;;;;;;;5075186;28;20722;-73
2022/11/04 04:05:28;;;;;;;7.15;2.78;;;;;;;;;;5077178;28;20012;-73
2022/11/04 04:08:08;;;;;;;8.98;3.08;;;;;;;;;;5074488;28;20017;-73
2022/11/04 04:10:48;;;;;;;7.28;2.45;;;;;;;;;;5061347;28;20039;-73
2022/11/04 04:13:19;;;;;;;10.85;3.20;;;;;;;;;;5083030;28;20447;-73
2022/11/04 04:15:47;;;;;;;9.07;2.97;;;;;;;;;;5077070;28;20043;-73
2022/11/04 04:18:14;;;;;;;10.65;4.28;;;;;;;;;;5088136;28;20436;-73
2022/11/04 04:20:41;;;;;;;5.38;2.67;;;;;;;;;;5076023;28;20028;-73
2022/11/04 04:27:29;;;;;;;7.13;3.00;;;;;;;;;;5075477;28;20020;-73
2022/11/04 04:28:39;;;;;;;8.80;3.22;;;;;;;;;;5069287;28;20059;-73
2022/11/04 04:31:04;;;;;;;6.60;3.25;;;;;;;;;;5072221;28;20021;-72
2022/11/04 04:33:29;;;;;;;7.05;3.17;;;;;;;;;;5073046;28;20025;-73
2022/11/04 04:35:55;;;;;;;7.80;3.22;;;;;;;;;;5063180;28;20150;-72
2022/11/04 04:46:40;;;;;;;8.77;2.88;;;;;;;;;;5061720;28;20072;-73
2022/11/04 04:49:06;;;;;;;7.22;2.55;;;;;;;;;;5066867;28;20446;-73
2022/11/04 04:51:32;;;;;;;9.85;3.25;;;;;;;;;;5074415;28;20039;-73
2022/11/04 04:53:57;;;;;;;8.20;2.60;;;;;;;;;;5062262;28;20469;-72
2022/11/04 04:56:23;;;;;;;6.07;2.58;;;;;;;;;;5070245;28;20103;-74
2022/11/04 04:58:48;;;;;;;7.47;3.03;;;;;;;;;;5074189;28;20471;-74
2022/11/04 05:01:13;;;;;;;6.57;2.77;;;;;;;;;;5063246;28;20386;-74
2022/11/04 05:03:38;;;;;;;4.13;2.43;;;;;;;;;;5070625;28;20881;-74
2022/11/04 05:06:04;;;;;;;4.33;2.30;;;;;;;;;;5074490;28;20724;-74
2022/11/04 05:08:29;;;;;;;12.98;3.42;;;;;;;;;;5073075;28;20606;-73
2022/11/04 05:10:54;;;;;;;8.10;2.42;;;;;;;;;;5064615;28;20078;-77
2022/11/04 05:13:25;;;;;;;8.13;2.47;;;;;;;;;;5066661;28;20012;-77
2022/11/04 05:15:51;;;;;;;8.63;3.10;;;;;;;;;;5064820;28;20282;-77
2022/11/04 05:18:17;;;;;;;12.25;3.45;;;;;;;;;;5077351;28;20028;-77
2022/11/04 05:20:42;;;;;;;7.38;2.83;;;;;;;;;;5075019;28;20023;-77
2022/11/04 05:23:10;;;;;;;8.65;2.72;;;;;;;;;;5075458;28;20110;-77
2022/11/04 05:25:36;;;;;;;4.32;2.63;;;;;;;;;;5071403;28;20079;-76
2022/11/04 05:28:01;;;;;;;7.35;3.35;;;;;;;;;;5072432;28;20388;-77
2022/11/04 05:30:26;;;;;;;11.23;3.60;;;;;;;;;;5073830;28;20029;-77
2022/11/04 05:32:52;;;;;;;9.13;3.90;;;;;;;;;;5062672;28;20467;-77
2022/11/04 05:35:17;;;;;;;8.48;2.55;;;;;;;;;;5070765;28;20067;-76
2022/11/04 05:37:42;;;;;;;9.95;3.25;;;;;;;;;;5071135;28;20075;-76
2022/11/04 05:40:07;;;;;;;8.13;3.13;;;;;;;;;;5067911;28;20491;-73
2022/11/04 05:42:33;;;;;;;9.57;2.33;;;;;;;;;;5078905;28;20873;-74
2022/11/04 05:44:58;;;;;;;6.88;3.05;;;;;;;;;;5071811;28;20055;-73
2022/11/04 05:47:23;;;;;;;8.37;3.47;;;;;;;;;;5060124;28;20479;-73
2022/11/04 05:49:49;;;;;;;5.68;3.03;;;;;;;;;;5070353;28;20267;-73
2022/11/04 05:52:14;;;;;;;8.90;3.17;;;;;;;;;;5056751;28;20051;-74
2022/11/04 05:54:39;;;;;;;11.32;3.63;;;;;;;;;;5058283;28;20303;-73
2022/11/04 05:57:04;;;;;;;9.57;3.70;;;;;;;;;;5057026;28;20455;-74
2022/11/04 05:59:29;;;;;;;5.90;2.92;;;;;;;;;;5081336;28;21064;-73
2022/11/04 06:01:55;;;;;;;7.68;3.05;;;;;;;;;;5065564;28;20083;-73
2022/11/04 06:04:20;;;;;;;6.77;2.90;;;;;;;;;;5062042;28;20107;-77
2022/11/04 06:06:45;;;;;;;11.38;3.28;;;;;;;;;;5079223;28;20362;-76
2022/11/04 06:09:11;;;;;;;15.23;3.28;;;;;;;;;;5074405;28;20023;-76
2022/11/04 06:11:37;;;;;;;7.68;3.78;;;;;;;;;;5059190;28;20426;-77
2022/11/04 06:14:02;;;;;;;6.97;2.95;;;;;;;;;;5069623;28;20430;-73
2022/11/04 06:16:27;;;;;;;7.85;3.30;;;;;;;;;;5071154;28;20103;-73
2022/11/04 06:18:53;;;;;;;8.30;3.20;;;;;;;;;;5069136;28;20021;-77
2022/11/04 06:21:24;;;;;;;8.80;3.40;;;;;;;;;;5062324;28;20255;-76
2022/11/04 06:23:49;;;;;;;6.72;3.03;;;;;;;;;;5065869;28;20032;-77
2022/11/04 06:26:15;;;;;;;9.20;2.58;;;;;;;;;;5076881;28;20024;-77
2022/11/04 06:28:40;;;;;;;13.80;3.70;;;;;;;;;;5070768;28;20025;-73
2022/11/04 06:31:07;;;;;;;7.03;2.67;;;;;;;;;;5072520;28;20016;-73
2022/11/04 06:33:33;;;;;;;6.82;2.75;;;;;;;;;;5070653;28;20025;-73
2022/11/04 06:35:58;;;;;;;11.33;3.30;;;;;;;;;;5061784;28;20091;-73
2022/11/04 06:38:24;;;;;;;5.65;2.42;;;;;;;;;;5071994;28;20274;-73
2022/11/04 06:40:49;;;;;;;7.55;3.05;;;;;;;;;;5070521;28;20347;-73
2022/11/04 06:43:14;;;;;;;6.88;2.53;;;;;;;;;;5069249;28;20033;-73
2022/11/04 06:45:40;;;;;;;10.40;3.80;;;;;;;;;;5072628;28;20103;-73
2022/11/04 06:48:05;;;;;;;6.75;3.20;;;;;;;;;;5063511;28;20021;-73
2022/11/04 06:50:30;;;;;;;6.75;3.05;;;;;;;;;;5071737;28;20375;-73
2022/11/04 06:52:56;;;;;;;5.63;2.35;;;;;;;;;;5060741;28;20009;-73
2022/11/04 06:55:21;;;;;;;5.35;2.80;;;;;;;;;;5070420;28;20054;-73
2022/11/04 06:57:46;;;;;;;6.47;2.90;;;;;;;;;;5067825;28;20534;-73
2022/11/04 07:00:12;;;;;;;9.83;3.50;;;;;;;;;;5070379;28;20016;-73
2022/11/04 07:02:37;;;;;;;10.30;3.20;;;;;;;;;;5069235;28;20292;-73
2022/11/04 07:05:03;;;;;;;7.47;2.78;;;;;;;;;;5074327;28;20107;-73
2022/11/04 07:07:29;;;;;;;6.47;3.17;;;;;;;;;;5078215;28;20021;-74
2022/11/04 07:09:54;;;;;;;5.13;2.80;;;;;;;;;;5080290;28;20020;-74
2022/11/04 07:12:21;;;;;;;9.43;3.22;;;;;;;;;;5075929;28;20012;-74
2022/11/04 07:14:46;;;;;;;10.55;2.92;;;;;;;;;;5081865;28;20024;-74
2022/11/04 07:17:11;;;;;;;9.50;3.30;;;;;;;;;;5075373;28;20020;-74
2022/11/04 07:19:37;;;;;;;8.43;2.90;;;;;;;;;;5069707;28;20263;-74
2022/11/04 07:22:02;;;;;;;8.38;3.47;;;;;;;;;;5068335;28;20040;-74
2022/11/04 07:24:27;;;;;;;11.57;3.72;;;;;;;;;;5061038;28;20047;-74
2022/11/04 07:26:55;;;;;;;8.60;3.43;;;;;;;;;;5066797;28;20052;-74
2022/11/04 07:29:21;;;;;;;14.48;4.15;;;;;;;;;;5062285;28;20270;-74
2022/11/04 07:31:46;;;;;;;10.32;4.03;;;;;;;;;;5052109;28;20486;-75
2022/11/04 07:34:11;;;;;;;8.23;2.97;;;;;;;;;;5058438;28;20016;-74
2022/11/04 07:36:36;;;;;;;6.50;2.88;;;;;;;;;;5065475;28;20028;-73
2022/11/04 07:39:02;;;;;;;7.68;3.40;;;;;;;;;;5069334;28;20351;-73
2022/11/04 07:41:28;;;;;;;6.53;2.80;;;;;;;;;;5065721;28;20024;-73
2022/11/04 07:43:53;;;;;;;10.18;3.20;;;;;;;;;;5048987;28;20051;-73
2022/11/04 07:46:19;;;;;;;8.25;2.65;;;;;;;;;;5067242;28;20147;-73
2022/11/04 07:48:44;;;;;;;10.80;3.10;;;;;;;;;;5061541;28;20017;-74
2022/11/04 07:51:11;;;;;;;8.38;3.13;;;;;;;;;;5065809;28;20128;-75
2022/11/04 07:53:36;;;;;;;12.27;4.00;;;;;;;;;;5064715;28;20025;-74
2022/11/04 07:56:03;;;;;;;9.02;3.25;;;;;;;;;;5061815;28;20437;-74
2022/11/04 07:58:28;;;;;;;12.98;3.50;;;;;;;;;;5064485;28;20025;-74
2022/11/04 08:00:56;;;;;;;8.27;2.92;;;;;;;;;;5061180;28;20379;-74
2022/11/04 08:03:22;;;;;;;6.65;2.90;;;;;;;;;;5068504;28;20051;-73
2022/11/04 08:05:53;;;;;;;7.43;2.93;;;;;;;;;;5070038;28;20024;-73
2022/11/04 08:08:18;;;;;;;6.15;3.05;;;;;;;;;;5059589;28;20267;-73
2022/11/04 08:10:43;;;;;;;11.60;3.70;;;;;;;;;;5075059;28;20024;-73
2022/11/04 08:13:09;;;;;;;7.45;2.35;;;;;;;;;;5084547;28;20269;-73
2022/11/04 08:15:35;;;;;;;6.57;2.65;;;;;;;;;;5078707;28;20020;-73
2022/11/04 08:18:00;;;;;;;7.47;3.33;;;;;;;;;;5072893;28;20028;-73
2022/11/04 08:20:25;;;;;;;6.07;3.30;;;;;;;;;;5085840;28;20431;-73
2022/11/04 08:22:50;;;;;;;13.30;3.40;;;;;;;;;;5082791;28;20772;-73
2022/11/04 08:25:15;;;;;;;8.77;3.08;;;;;;;;;;5074709;28;20745;-73
2022/11/04 08:27:41;;;;;;;6.45;2.83;;;;;;;;;;5073577;28;20074;-75
2022/11/04 08:30:06;;;;;;;5.00;2.33;;;;;;;;;;5070612;28;20020;-75
2022/11/04 08:32:31;;;;;;;11.60;3.60;;;;;;;;;;5063514;28;20020;-75
2022/11/04 08:34:57;;;;;;;12.13;3.90;;;;;;;;;;5060771;28;20025;-75
2022/11/04 08:37:22;;;;;;;11.47;4.13;;;;;;;;;;5073866;28;20275;-75
2022/11/04 08:39:47;;;;;;;8.90;3.97;;;;;;;;;;5071908;28;20274;-75
2022/11/04 08:42:12;;;;;;;7.95;3.78;;;;;;;;;;5075003;28;20384;-75
2022/11/04 08:44:38;;;;;;;5.87;2.97;;;;;;;;;;5074478;28;20043;-75
2022/11/04 08:47:04;;;;;;;8.85;3.33;;;;;;;;;;5058937;28;20313;-76
2022/11/04 08:49:29;;;;;;;9.18;3.33;;;;;;;;;;5066922;28;20059;-75
2022/11/04 08:51:59;;;;;;;10.02;2.83;;;;;;;;;;5059462;28;20023;-75
2022/11/04 08:54:25;;;;;;;8.82;3.38;;;;;;;;;;5072720;28;20028;-76
2022/11/04 08:56:50;;;;;;;13.10;3.88;;;;;;;;;;5069469;28;20020;-76
2022/11/04 08:59:16;;;;;;;14.02;3.65;;;;;;;;;;5064008;28;20021;-76
2022/11/04 09:01:42;;;;;;;9.05;3.17;;;;;;;;;;5071974;28;20040;-75
2022/11/04 09:04:09;;;;;;;17.77;3.72;;;;;;;;;;5072933;28;20055;-74
2022/11/04 09:06:36;;;;;;;7.90;3.60;;;;;;;;;;5052207;28;20425;-75
2022/11/04 09:09:03;;;;;;;7.78;2.78;;;;;;;;;;5085006;28;20519;-76
2022/11/04 09:11:29;;;;;;;6.28;2.85;;;;;;;;;;5079449;28;20235;-76
2022/11/04 09:13:57;;;;;;;8.23;3.03;;;;;;;;;;5077795;28;20024;-73
2022/11/04 09:16:22;;;;;;;7.85;2.50;;;;;;;;;;5075154;28;20417;-74
2022/11/04 09:18:47;;;;;;;6.87;3.30;;;;;;;;;;5081532;28;20028;-73
2022/11/04 09:21:12;;;;;;;5.87;2.67;;;;;;;;;;5076618;28;20267;-73
2022/11/04 09:23:38;;;;;;;6.25;3.22;;;;;;;;;;5074207;28;20308;-74
2022/11/04 09:26:05;;;;;;;7.72;2.55;;;;;;;;;;5072873;28;20589;-76
2022/11/04 09:28:30;;;;;;;6.82;2.88;;;;;;;;;;5056954;28;20092;-76
2022/11/04 09:30:56;;;;;;;8.85;2.90;;;;;;;;;;5063942;28;20108;-76
2022/11/04 09:33:21;;;;;;;6.45;2.38;;;;;;;;;;5071553;28;20020;-76
2022/11/04 09:35:54;;;;;;;9.32;3.40;;;;;;;;;;5068480;28;20025;-77
2022/11/04 09:38:19;;;;;;;13.20;3.28;;;;;;;;;;5074013;28;20009;-76
2022/11/04 09:40:44;;;;;;;5.72;2.58;;;;;;;;;;5076631;28;20096;-76
2022/11/04 09:43:09;;;;;;;7.57;2.63;;;;;;;;;;5070108;28;20086;-76
2022/11/04 09:45:37;;;;;;;7.27;2.33;;;;;;;;;;5095093;28;20085;-76
2022/11/04 09:48:05;;;;;;;5.90;2.05;;;;;;;;;;5073810;28;20590;-73
2022/11/04 09:50:43;;;;;;;8.45;3.47;;;;;;;;;;5072563;28;20017;-73
2022/11/04 09:53:21;;;;;;;10.05;3.30;;;;;;;;;;5069861;28;20008;-74
2022/11/04 09:55:47;;;;;;;11.90;3.85;;;;;;;;;;5068459;28;20032;-73
2022/11/04 09:58:15;;;;;;;7.47;3.05;;;;;;;;;;5075745;28;20486;-73
2022/11/04 10:00:43;;;;;;;8.82;3.15;;;;;;;;;;5060076;28;20020;-73
2022/11/04 10:03:18;;;;;;;4.70;2.60;;;;;;;;;;5062499;28;20033;-73
2022/11/04 10:05:43;;;;;;;;;;;;;;;;;;5079985;28;20479;-73
2022/11/04 10:08:38;;;;;;;6.78;2.85;;;;;;;;;;5069643;28;20788;-73
2022/11/04 10:11:08;;;;;;;7.55;2.90;;;;;;;;;;5068097;28;20028;-74
2022/11/04 10:13:52;;;;;;;8.40;2.78;;;;;;;;;;5065541;28;20020;-73
2022/11/04 10:16:17;;;;;;;6.22;2.67;;;;;;;;;;5075291;28;20090;-74
2022/11/04 10:18:42;;;;;;;10.57;3.37;;;;;;;;;;5074178;28;20055;-75
2022/11/04 10:21:12;;;;;;;12.93;2.95;;;;;;;;;;5079088;28;20008;-76
2022/11/04 10:23:43;;;;;;;6.82;2.85;;;;;;;;;;5070253;28;20028;-76
2022/11/04 10:26:16;;;;;;;10.15;3.47;;;;;;;;;;5070321;28;20020;-76
2022/11/04 10:28:43;;;;;;;9.73;3.00;;;;;;;;;;5072106;28;20099;-76
2022/11/04 10:31:13;;;;;;;10.68;3.08;;;;;;;;;;5068192;28;20394;-77
2022/11/04 10:33:53;;;;;;;10.00;2.85;;;;;;;;;;5061105;28;20016;-77
2022/11/04 10:36:20;;;;;;;7.63;2.40;;;;;;;;;;5050609;28;20033;-74
2022/11/04 10:38:55;;;;;;;7.85;2.40;;;;;;;;;;5053791;28;20047;-74
2022/11/04 10:41:23;;;;;;;4.90;2.15;;;;;;;;;;5058887;28;20099;-74
2022/11/04 10:43:55;;;;;;;5.97;2.53;;;;;;;;;;5051917;28;20040;-79
2022/11/04 10:46:38;;;;;;;6.90;2.75;;;;;;;;;;5068712;28;20106;-79
2022/11/04 10:49:12;;;;;;;6.43;2.28;;;;;;;;;;5064934;28;20483;-77
2022/11/04 10:51:38;;;;;;;8.90;2.83;;;;;;;;;;5067037;28;20040;-78
2022/11/04 10:54:04;;;;;;;8.07;2.67;;;;;;;;;;5053437;28;21498;-78
2022/11/04 10:56:29;;;;;;;5.78;2.58;;;;;;;;;;5060129;28;20376;-78
2022/11/04 10:58:55;;;;;;;10.93;3.40;;;;;;;;;;5070026;28;20020;-78
2022/11/04 11:01:30;;;;;;;6.47;2.75;;;;;;;;;;5073608;28;20271;-76
2022/11/04 11:03:55;;;;;;;10.02;2.15;;;;;;;;;;5067638;28;20094;-74
2022/11/04 11:06:27;;;;;;;8.57;2.80;;;;;;;;;;5078528;28;20079;-78
2022/11/04 11:09:12;;;;;;;6.53;2.00;;;;;;;;;;5062256;28;20116;-77
2022/11/04 11:11:44;;;;;;;5.50;2.78;;;;;;;;;;5057016;28;20509;-79
2022/11/04 11:14:27;;;;;;;7.95;2.50;;;;;;;;;;5059983;28;20486;-78
2022/11/04 11:16:53;;;;;;;4.40;2.15;;;;;;;;;;5065303;28;20115;-79
2022/11/04 11:19:20;;;;;;;8.13;2.45;;;;;;;;;;5057837;28;20115;-80
2022/11/04 11:21:47;;;;;;;6.72;2.35;;;;;;;;;;5066547;28;20025;-80
2022/11/04 11:24:15;;;;;;;5.85;2.28;;;;;;;;;;5068730;28;20017;-80
2022/11/04 11:26:47;;;;;;;3.40;1.60;;;;;;;;;;5066778;28;20036;-83
2022/11/04 11:29:12;;;;;;;7.32;2.13;;;;;;;;;;5064297;28;20038;-80
2022/11/04 11:31:39;;;;;;;5.03;2.15;;;;;;;;;;5059361;28;20025;-80
2022/11/04 11:34:16;;;;;;;7.22;2.25;;;;;;;;;;5057908;28;20017;-80
2022/11/04 11:36:43;;;;;;;8.60;2.97;;;;;;;;;;5070157;28;20047;-80
2022/11/04 11:39:12;;;;;;;6.60;2.90;;;;;;;;;;5067639;28;20048;-80
2022/11/04 11:41:55;;;;;;;5.85;2.78;;;;;;;;;;5070653;28;20021;-81
2022/11/04 11:44:24;;;;;;;6.60;3.03;;;;;;;;;;5081252;28;20021;-80
2022/11/04 11:46:53;;;;;;;12.43;3.92;;;;;;;;;;5063139;28;20021;-81
2022/11/04 11:49:22;;;;;;;14.82;3.38;;;;;;;;;;5053967;28;20023;-80
2022/11/04 11:51:49;;;;;;;7.45;3.72;;;;;;;;;;5061541;28;20352;-80
2022/11/04 11:54:16;;;;;;;8.32;3.45;;;;;;;;;;5061972;28;20062;-80
2022/11/04 11:56:54;;;;;;;9.50;3.40;;;;;;;;;;5059401;28;20103;-79
2022/11/04 11:59:23;;;;;;;11.60;3.83;;;;;;;;;;5060471;28;20036;-80
2022/11/04 12:01:52;;;;;;;7.07;3.20;;;;;;;;;;5068100;28;20099;-81
2022/11/04 12:04:19;;;;;;;6.90;2.90;;;;;;;;;;5071592;28;20017;-79
2022/11/04 12:06:46;;;;;;;6.55;3.33;;;;;;;;;;5068708;28;20024;-80
2022/11/04 12:09:15;;;;;;;10.20;4.32;;;;;;;;;;5055234;28;20025;-79
2022/11/04 12:11:49;;;;;;;6.85;2.88;;;;;;;;;;5062853;28;20471;-80
2022/11/04 12:14:14;;;;;;;4.97;2.38;;;;;;;;;;5064953;28;20017;-79
2022/11/04 12:16:45;;;;;;;8.60;4.82;;;;;;;;;;5074708;28;20092;-79
2022/11/04 12:19:11;;;;;;;14.23;4.68;;;;;;;;;;5066169;28;20530;-80
2022/11/04 12:21:56;;;;;;;7.03;2.43;;;;;;;;;;5070264;28;20136;-78
2022/11/04 12:24:33;;;;;;;5.70;2.72;;;;;;;;;;5042049;28;20425;-79
2022/11/04 12:27:01;;;;;;;7.68;2.88;;;;;;;;;;5066027;28;20054;-77
2022/11/04 12:29:43;;;;;;;7.18;2.75;;;;;;;;;;5058539;28;20047;-78
2022/11/04 12:32:11;;;;;;;8.65;2.78;;;;;;;;;;5046014;28;20021;-78
2022/11/04 12:34:55;;;;;;;5.28;2.65;;;;;;;;;;5060630;28;20029;-80
2022/11/04 12:37:39;;;;;;;4.50;2.10;;;;;;;;;;5083360;28;20024;-79
2022/11/04 12:40:10;;;;;;;5.40;2.67;;;;;;;;;;5077077;28;20529;-80
2022/11/04 12:42:46;;;;;;;5.47;2.72;;;;;;;;;;5066531;28;20072;-79
2022/11/04 12:45:30;;;;;;;7.32;2.55;;;;;;;;;;5057631;28;20020;-82
2022/11/04 12:48:21;;;;;;;5.82;2.33;;;;;;;;;;5060151;28;20086;-80
2022/11/04 12:50:49;;;;;;;6.55;2.88;;;;;;;;;;5057231;28;20012;-78
2022/11/04 12:53:26;;;;;;;7.53;4.18;;;;;;;;;;5063972;28;20066;-76
2022/11/04 12:55:52;;;;;;;7.57;3.38;;;;;;;;;;5070722;28;20375;-76
2022/11/04 12:58:20;;;;;;;6.68;3.10;;;;;;;;;;5088750;28;20020;-78
2022/11/04 13:00:50;;;;;;;7.60;3.15;;;;;;;;;;5081151;28;20021;-79
2022/11/04 13:03:19;;;;;;;8.55;2.92;;;;;;;;;;5079770;28;20039;-76
2022/11/04 13:05:51;;;;;;;8.63;2.33;;;;;;;;;;5074607;28;20031;-79
2022/11/04 13:08:35;;;;;;;5.43;2.47;;;;;;;;;;5059632;28;20379;-80
2022/11/04 13:11:04;;;;;;;10.10;3.90;;;;;;;;;;5062743;28;20421;-79
2022/11/04 13:13:35;;;;;;;6.30;2.65;;;;;;;;;;5056592;28;20028;-80
2022/11/04 13:16:05;;;;;;;8.80;2.63;;;;;;;;;;5064749;28;20020;-79
2022/11/04 13:18:34;;;;;;;7.97;3.08;;;;;;;;;;5074158;28;20048;-79
2022/11/04 13:21:04;;;;;;;8.70;2.90;;;;;;;;;;5074049;28;20052;-79
2022/11/04 13:23:40;;;;;;;8.23;2.97;;;;;;;;;;5073633;28;20077;-79
2022/11/04 13:26:08;;;;;;;5.95;3.33;;;;;;;;;;5086072;28;20050;-79
2022/11/04 13:28:37;;;;;;;8.38;3.17;;;;;;;;;;5068389;28;20060;-80
2022/11/04 13:31:35;;;;;;;6.40;3.17;;;;;;;;;;5057023;28;20096;-80
2022/11/04 13:34:02;;;;;;;11.13;2.95;;;;;;;;;;5046304;28;20526;-80
2022/11/04 13:36:28;;;;;;;8.05;3.63;;;;;;;;;;5083600;28;20035;-79
2022/11/04 13:38:56;;;;;;;5.60;3.00;;;;;;;;;;5074528;28;20013;-80
2022/11/04 13:41:40;;;;;;;9.05;3.63;;;;;;;;;;5073080;28;20741;-80
2022/11/04 13:44:14;;;;;;;14.73;4.32;;;;;;;;;;5071139;28;20074;-79
2022/11/04 13:46:40;;;;;;;6.63;2.97;;;;;;;;;;5067255;28;20059;-80
2022/11/04 13:49:18;;;;;;;9.25;4.32;;;;;;;;;;5063462;28;20017;-79
2022/11/04 13:51:44;;;;;;;9.80;3.58;;;;;;;;;;5055958;28;20032;-80
2022/11/04 13:54:27;;;;;;;7.65;3.08;;;;;;;;;;5065071;28;20026;-79
2022/11/04 13:57:11;;;;;;;9.02;3.55;;;;;;;;;;5084751;28;20009;-79
2022/11/04 13:59:36;;;;;;;7.47;3.92;;;;;;;;;;5072108;28;20031;-80
2022/11/04 14:02:08;;;;;;;6.50;3.40;;;;;;;;;;5059404;28;20383;-80
2022/11/04 14:04:35;;;;;;;10.45;3.70;;;;;;;;;;5074438;28;20059;-81
2022/11/04 14:07:02;;;;;;;8.52;4.68;;;;;;;;;;5071472;28;20016;-80
2022/11/04 14:09:28;;;;;;;10.15;5.13;;;;;;;;;;5065110;28;20016;-80
2022/11/04 14:12:17;;;;;;;6.13;4.15;;;;;;;;;;5062995;28;20122;-80
2022/11/04 14:14:42;;;;;;;7.45;4.72;;;;;;;;;;5070335;28;20095;-80
2022/11/04 14:17:27;;;;;;;10.13;4.73;;;;;;;;;;5067500;28;20103;-80
2022/11/04 14:19:54;;;;;;;6.95;3.80;;;;;;;;;;5062286;28;20259;-79
2022/11/04 14:22:20;;;;;;;7.85;4.22;;;;;;;;;;5075665;28;20044;-79
2022/11/04 14:24:52;;;;;;;8.65;4.95;;;;;;;;;;5073761;28;20052;-79
2022/11/04 14:27:25;;;;;;;8.40;4.85;;;;;;;;;;5077983;28;20017;-73
2022/11/04 14:29:51;;;;;;;11.02;5.65;;;;;;;;;;5064520;28;20031;-73
2022/11/04 14:32:20;;;;;;;10.32;5.88;;;;;;;;;;5056617;28;20024;-79
2022/11/04 14:34:45;;;;;;;13.10;5.95;;;;;;;;;;5068755;28;20052;-81
2022/11/04 14:37:25;;;;;;;13.75;7.13;;;;;;;;;;5078365;28;20058;-79
2022/11/04 14:39:54;;;;;;;10.77;7.55;;;;;;;;;;5072682;28;20463;-73
2022/11/04 14:42:39;;;;;;;12.93;7.00;;;;;;;;;;5063372;28;20037;-79
2022/11/04 14:45:06;;;;;;;11.32;6.93;;;;;;;;;;5058320;28;20036;-70
2022/11/04 14:47:33;;;;;;;8.00;4.97;;;;;;;;;;5052595;28;20063;-74
2022/11/04 14:50:06;;;;;;;12.00;5.55;;;;;;;;;;5058549;28;20020;-73
2022/11/04 14:52:31;;;;;;;13.05;5.95;;;;;;;;;;5055977;28;20013;-73
2022/11/04 14:55:02;;;;;;;10.40;6.27;;;;;;;;;;5055657;28;20008;-74
2022/11/04 14:57:29;;;;;;;15.75;6.80;;;;;;;;;;5071312;28;20271;-73
2022/11/04 14:59:54;;;;;;;9.57;6.30;;;;;;;;;;5067160;28;20027;-73
2022/11/04 15:02:21;;;;;;;16.10;6.32;;;;;;;;;;5072591;28;20025;-72
2022/11/04 15:04:52;;;;;;;17.10;7.03;;;;;;;;;;5071960;28;20019;-76
2022/11/04 15:07:30;;;;;;;12.52;7.03;;;;;;;;;;5070612;28;20475;-75
2022/11/04 15:09:55;;;;;;;12.73;7.53;;;;;;;;;;5059023;28;20053;-75
2022/11/04 15:15:22;;;;;;;18.23;7.35;;;;;;;;;;5052951;28;20040;-74
2022/11/04 15:17:48;;;;;;;9.65;7.00;;;;;;;;;;5067404;28;20017;-74
2022/11/04 15:20:21;;;;;;;15.80;8.30;;;;;;;;;;5052609;28;20909;-69
2022/11/04 15:22:47;;;;;;;15.18;8.90;;;;;;;;;;5072630;28;20032;-78