Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:59;;;;;;;3.08;1.75;;;;;;;12.23;71.58;100969.00;4992218;28;20104;-76
2022/06/03 00:05:28;;;;;;;4.57;1.63;;;;;;;12.05;72.34;100964.69;4993278;28;20141;-76
2022/06/03 00:09:09;;;;;;;3.55;1.90;;;;;;;11.94;72.79;100961.78;4993310;28;20057;-76
2022/06/03 00:12:21;;;;;;;4.30;1.80;;;;;;;12.38;70.70;100962.13;4993230;28;20045;-76
2022/06/03 00:15:39;;;;;;;3.13;1.60;;;;;;;12.22;71.26;100959.44;4980865;28;20088;-76
2022/06/03 00:18:55;;;;;;;3.08;1.42;;;;;;;11.99;72.00;100957.16;4992876;28;20100;-76
2022/06/03 00:22:07;;;;;;;4.43;2.10;;;;;;;11.86;72.29;100960.38;4992969;28;20065;-76
2022/06/03 00:25:33;;;;;;;3.47;1.60;;;;;;;11.71;73.10;100958.53;4992783;28;20057;-76
2022/06/03 00:28:56;;;;;;;2.67;1.35;;;;;;;11.74;72.68;100953.13;4980707;28;20405;-76
2022/06/03 00:32:24;;;;;;;3.05;1.40;;;;;;;11.59;73.04;100951.28;4993190;28;20536;-76
2022/06/03 00:35:42;;;;;;;2.75;1.30;;;;;;;11.60;73.12;100950.34;4992315;28;20052;-76
2022/06/03 00:39:10;;;;;;;2.30;1.13;;;;;;;11.52;73.67;100945.50;4992807;28;20129;-76
2022/06/03 00:42:43;;;;;;;3.70;1.67;;;;;;;11.40;73.93;100946.09;4992917;28;20394;-76
2022/06/03 00:45:59;;;;;;;2.22;1.10;;;;;;;11.38;74.33;100930.44;4992765;28;20044;-76
2022/06/03 00:49:27;;;;;;;4.13;1.67;;;;;;;11.48;73.81;100927.38;4992616;28;20095;-76
2022/06/03 00:53:01;;;;;;;4.38;1.52;;;;;;;11.47;73.66;100936.16;4992380;28;20129;-76
2022/06/03 00:56:04;;;;;;;5.28;1.52;;;;;;;11.60;72.78;100934.63;4992571;28;20126;-75
2022/06/03 00:59:35;;;;;;;2.47;1.17;;;;;;;11.35;73.68;100948.09;4992447;28;20049;-76
2022/06/03 01:02:57;;;;;;;2.22;1.00;;;;;;;11.50;73.12;100942.09;4991041;28;20085;-76
2022/06/03 01:06:22;;;;;;;3.65;1.33;;;;;;;11.42;72.95;100944.22;4991885;28;20479;-76
2022/06/03 01:10:00;;;;;;;5.10;1.10;;;;;;;11.21;73.99;100946.13;4992348;28;20050;-76
2022/06/03 01:13:28;;;;;;;2.67;1.35;;;;;;;11.04;74.42;100935.63;4992409;28;20077;-76
2022/06/03 01:16:59;;;;;;;2.65;1.23;;;;;;;11.02;74.69;100940.09;4992411;28;20057;-76
2022/06/03 01:20:16;;;;;;;3.50;1.20;;;;;;;10.88;75.12;100941.59;4992077;28;20553;-76
2022/06/03 01:23:57;;;;;;;4.60;1.10;;;;;;;10.83;75.56;100940.94;4992235;28;20601;-76
2022/06/03 01:27:38;;;;;;;2.75;1.10;;;;;;;10.89;75.38;100938.06;4991729;28;20049;-76
2022/06/03 01:31:00;;;;;;;2.60;1.50;;;;;;;11.22;73.90;100942.59;4992665;28;20121;-76
2022/06/03 01:34:16;;;;;;;2.58;1.20;;;;;;;11.12;74.09;100942.19;4995531;28;20065;-76
2022/06/03 01:37:30;;;;;;;1.92;1.00;;;;;;;11.15;73.85;100951.66;4995976;28;20401;-76
2022/06/03 01:41:10;;;;;;;2.65;1.27;;;;;;;11.00;74.08;100953.22;4995794;28;20501;-76
2022/06/03 01:44:31;;;;;;;2.88;1.10;;;;;;;10.72;75.04;100953.69;4946823;28;20046;-76
2022/06/03 01:47:48;;;;;;;4.30;1.23;;;;;;;10.68;75.68;100952.13;4995591;28;20049;-76
2022/06/03 01:51:03;;;;;;;3.42;1.17;;;;;;;10.63;75.91;100954.13;4995953;28;20100;-76
2022/06/03 01:54:26;;;;;;;3.88;1.30;;;;;;;10.90;74.08;100952.81;4995697;28;20125;-76
2022/06/03 01:58:06;;;;;;;2.85;1.20;;;;;;;10.65;75.63;100952.25;4994503;28;20053;-76
2022/06/03 02:01:28;;;;;;;3.70;1.20;;;;;;;10.67;75.29;100945.19;4995143;28;20108;-76
2022/06/03 02:04:41;;;;;;;2.92;1.10;;;;;;;10.74;75.27;100937.91;4994503;28;20049;-76
2022/06/03 02:08:27;;;;;;;2.67;1.42;;;;;;;10.53;75.95;100934.50;4995364;28;20053;-76
2022/06/03 02:11:40;;;;;;;2.40;1.10;;;;;;;10.58;75.73;100933.38;4995499;28;20416;-76
2022/06/03 02:15:04;;;;;;;2.83;1.20;;;;;;;10.45;76.24;100940.94;4995300;28;20511;-76
2022/06/03 02:18:14;;;;;;;2.75;1.10;;;;;;;10.42;76.12;100935.84;4994824;28;20093;-76
2022/06/03 02:21:41;;;;;;;4.85;1.27;;;;;;;10.40;76.46;100940.31;4995158;28;20049;-76
2022/06/03 02:25:03;;;;;;;7.30;1.77;;;;;;;10.50;75.95;100937.25;4995057;28;20169;-76
2022/06/03 02:28:35;;;;;;;4.43;1.85;;;;;;;10.40;76.37;100932.47;4982551;28;20057;-76
2022/06/03 02:32:00;;;;;;;2.42;1.15;;;;;;;10.47;76.18;100933.88;4977770;28;20057;-76
2022/06/03 02:35:55;;;;;;;2.60;1.23;;;;;;;10.38;76.60;100931.69;4993632;28;20469;-76
2022/06/03 02:39:14;;;;;;;2.55;1.30;;;;;;;10.31;77.15;100922.44;4994774;28;20049;-76
2022/06/03 02:42:51;;;;;;;2.38;1.05;;;;;;;10.30;77.26;100917.25;4994192;28;20401;-76
2022/06/03 02:46:16;;;;;;;2.20;1.27;;;;;;;10.28;77.21;100919.94;4994613;28;20517;-76
2022/06/03 02:49:31;;;;;;;4.25;2.08;;;;;;;10.35;77.14;100923.97;4994558;28;20049;-76
2022/06/03 02:52:57;;;;;;;2.90;1.30;;;;;;;10.42;76.45;100920.16;4994481;28;20053;-76
2022/06/03 02:56:19;;;;;;;2.95;1.30;;;;;;;10.52;75.95;100917.13;4994354;28;20057;-76
2022/06/03 02:59:46;;;;;;;2.85;1.30;;;;;;;10.73;75.20;100929.22;4994342;28;20046;-76
2022/06/03 03:03:14;;;;;;;2.75;1.30;;;;;;;10.66;75.18;100917.38;4982380;28;20049;-76
2022/06/03 03:06:23;;;;;;;3.10;1.15;;;;;;;10.68;75.49;100920.72;4982261;28;20104;-76
2022/06/03 03:09:56;;;;;;;2.25;0.90;;;;;;;10.57;75.92;100915.16;4993426;28;20565;-76
2022/06/03 03:13:31;;;;;;;2.53;1.10;;;;;;;10.41;76.53;100922.84;4992517;28;20089;-76
2022/06/03 03:16:35;;;;;;;2.30;1.40;;;;;;;10.62;75.58;100923.63;4994395;28;20061;-76
2022/06/03 03:20:12;;;;;;;3.15;1.10;;;;;;;10.38;76.35;100923.84;4994545;28;20069;-76
2022/06/03 03:23:38;;;;;;;2.28;1.20;;;;;;;10.17;77.50;100927.38;4982025;28;20081;-76
2022/06/03 03:27:14;;;;;;;3.90;1.42;;;;;;;10.09;77.87;100929.50;4993587;28;20085;-76
2022/06/03 03:30:24;;;;;;;5.80;1.83;;;;;;;10.08;77.89;100925.16;4993978;28;20103;-76
2022/06/03 03:33:59;;;;;;;2.78;1.02;;;;;;;10.08;77.64;100920.78;4993685;28;20552;-76
2022/06/03 03:37:17;;;;;;;2.10;0.90;;;;;;;10.10;77.81;100920.72;4974550;28;20053;-76
2022/06/03 03:40:51;;;;;;;4.72;1.15;;;;;;;9.96;77.95;100922.19;4974025;28;20057;-76
2022/06/03 03:44:22;;;;;;;3.78;1.13;;;;;;;9.92;78.14;100918.00;4973882;28;20454;-76
2022/06/03 03:48:02;;;;;;;3.63;1.17;;;;;;;9.88;77.94;100912.97;4973986;28;20591;-76
2022/06/03 03:51:21;;;;;;;3.33;1.50;;;;;;;10.24;76.33;100916.59;4981404;28;20069;-76
2022/06/03 03:54:46;;;;;;;3.55;1.10;;;;;;;10.00;77.04;100913.28;4991939;28;20053;-76
2022/06/03 03:58:20;;;;;;;3.72;1.70;;;;;;;9.99;77.23;100911.59;4980180;28;20053;-76
2022/06/03 04:02:00;;;;;;;2.58;1.10;;;;;;;10.22;76.78;100905.34;4993465;28;20046;-76
2022/06/03 04:05:16;;;;;;;2.90;1.30;;;;;;;10.20;76.48;100903.72;4994065;28;20048;-76
2022/06/03 04:08:46;;;;;;;4.25;1.30;;;;;;;10.21;76.56;100900.19;4981923;28;20116;-76
2022/06/03 04:12:23;;;;;;;2.28;1.05;;;;;;;10.21;76.60;100893.22;4992949;28;20622;-76
2022/06/03 04:16:03;;;;;;;2.97;1.20;;;;;;;10.00;77.35;100902.84;4992050;28;20588;-76
2022/06/03 04:19:10;;;;;;;2.42;1.33;;;;;;;10.18;77.06;100887.28;4992546;28;20500;-76
2022/06/03 04:22:32;;;;;;;3.33;1.20;;;;;;;10.06;77.54;100890.44;4992927;28;20093;-76
2022/06/03 04:25:36;;;;;;;2.45;1.45;;;;;;;9.91;78.57;100891.94;4993207;28;20556;-76
2022/06/03 04:28:58;;;;;;;;;;;;;;;9.87;78.73;100901.69;4994105;28;20045;-77
2022/06/03 04:32:04;;;;;;;4.15;1.23;;;;;;;9.94;78.32;100905.72;4991435;28;19921;-76
2022/06/03 04:35:39;;;;;;;5.30;2.17;;;;;;;9.79;79.14;100898.53;5004118;28;20089;-75
2022/06/03 04:39:06;;;;;;;2.60;1.48;;;;;;;10.04;78.14;100900.09;5011454;28;20088;-76
2022/06/03 04:42:35;;;;;;;4.40;3.35;;;;;;;10.07;78.11;100882.50;4978331;28;20097;-76
2022/06/03 04:45:59;;;;;;;96.38;53.15;;;;;;;10.27;77.55;100889.47;4990308;28;20064;-76
2022/06/03 04:49:22;;;;;;;112.68;61.58;;;;;;;10.25;77.10;100897.38;4992238;28;20049;-76
2022/06/03 04:53:03;;;;;;;88.80;50.05;;;;;;;10.28;77.31;100901.66;4992467;28;20045;-77
2022/06/03 04:56:22;;;;;;;28.20;16.73;;;;;;;10.58;75.92;100888.94;4992596;28;20418;-76
2022/06/03 04:59:28;;;;;;;8.57;5.85;;;;;;;10.82;74.78;100886.09;4987252;28;20053;-77
2022/06/03 05:02:54;;;;;;;9.30;4.72;;;;;;;11.02;74.01;100888.59;4992673;28;20045;-77
2022/06/03 05:06:07;;;;;;;24.33;13.80;;;;;;;11.07;74.03;100888.38;4993852;28;20142;-77
2022/06/03 05:09:39;;;;;;;13.80;9.17;;;;;;;11.07;74.12;100890.97;4996456;28;20583;-77
2022/06/03 05:13:06;;;;;;;13.63;7.55;;;;;;;11.13;74.02;100885.44;4996599;28;20133;-77
2022/06/03 05:16:21;;;;;;;6.50;3.40;;;;;;;11.18;73.97;100875.63;4996509;28;20080;-77
2022/06/03 05:19:31;;;;;;;4.53;2.75;;;;;;;11.31;73.86;100874.09;4996465;28;20053;-77
2022/06/03 05:22:41;;;;;;;5.25;2.47;;;;;;;11.51;73.28;100867.00;4996448;28;20061;-77
2022/06/03 05:25:50;;;;;;;5.40;1.70;;;;;;;11.64;72.86;100860.19;4996136;28;20406;-77
2022/06/03 05:29:19;;;;;;;2.60;1.20;;;;;;;11.75;73.19;100860.50;4995275;28;20057;-76
2022/06/03 05:32:44;;;;;;;4.63;1.40;;;;;;;11.69;73.29;100862.59;4996129;28;20116;-77
2022/06/03 05:36:01;;;;;;;3.00;1.10;;;;;;;11.84;73.61;100861.81;4996080;28;20057;-77
2022/06/03 05:39:33;;;;;;;3.35;1.33;;;;;;;12.03;72.50;100851.25;4995955;28;20072;-77
2022/06/03 05:42:52;;;;;;;2.53;1.05;;;;;;;12.10;73.53;100848.22;4995944;28;20045;-77
2022/06/03 05:45:58;;;;;;;2.10;0.90;;;;;;;12.11;73.17;100843.81;4996038;28;20297;-77
2022/06/03 05:49:39;;;;;;;3.83;1.30;;;;;;;12.22;73.31;100840.59;4995957;28;20104;-75
2022/06/03 05:53:00;;;;;;;3.70;1.40;;;;;;;12.22;72.63;100844.09;4995613;28;20093;-75
2022/06/03 05:56:49;;;;;;;2.67;1.38;;;;;;;12.27;73.43;100834.19;4996026;28;20084;-75
2022/06/03 06:00:26;;;;;;;2.13;1.10;;;;;;;12.38;72.96;100840.63;4995708;28;20145;-75
2022/06/03 06:03:44;;;;;;;2.72;1.02;;;;;;;12.43;72.94;100833.34;4995953;28;20077;-75
2022/06/03 06:06:59;;;;;;;1.75;0.93;;;;;;;12.61;71.58;100831.50;4995483;28;20042;-75
2022/06/03 06:10:26;;;;;;;2.13;0.80;;;;;;;12.73;72.62;100829.03;4995620;28;20085;-75
2022/06/03 06:13:48;;;;;;;8.27;1.30;;;;;;;12.95;71.84;100830.41;4996890;28;20045;-76
2022/06/03 06:16:56;;;;;;;4.82;1.20;;;;;;;13.02;71.71;100831.78;4994622;28;20077;-76
2022/06/03 06:20:36;;;;;;;2.72;0.80;;;;;;;13.21;70.68;100827.16;4995141;28;20093;-75
2022/06/03 06:23:52;;;;;;;3.22;1.13;;;;;;;13.29;69.41;100834.59;4994875;28;20092;-75
2022/06/03 06:27:29;;;;;;;3.97;0.90;;;;;;;13.51;68.19;100823.66;4994683;28;20080;-76
2022/06/03 06:30:49;;;;;;;2.38;0.98;;;;;;;13.68;65.56;100830.53;4995013;28;20073;-76
2022/06/03 06:34:16;;;;;;;6.97;0.90;;;;;;;13.84;64.06;100826.03;4994864;28;20050;-76
2022/06/03 06:37:50;;;;;;;2.83;0.85;;;;;;;13.99;64.21;100831.31;4978161;28;20044;-76
2022/06/03 06:41:00;;;;;;;3.40;0.80;;;;;;;14.05;62.01;100823.88;4994793;28;20041;-76
2022/06/03 06:44:12;;;;;;;5.03;1.00;;;;;;;14.17;61.36;100820.50;4995004;28;20094;-76
2022/06/03 06:47:35;;;;;;;4.88;1.25;;;;;;;14.30;61.15;100811.84;4994899;28;20045;-76
2022/06/03 06:51:00;;;;;;;3.58;0.90;;;;;;;14.37;61.00;100810.50;4994644;28;20076;-76
2022/06/03 06:54:18;;;;;;;2.25;0.80;;;;;;;14.46;61.13;100817.81;4994755;28;20046;-76
2022/06/03 06:57:28;;;;;;;2.35;0.85;;;;;;;14.57;60.77;100809.25;4994586;28;20060;-76
2022/06/03 07:00:39;;;;;;;1.90;0.70;;;;;;;14.63;59.67;100804.44;4994883;28;20084;-76
2022/06/03 07:03:45;;;;;;;2.65;0.95;;;;;;;14.72;59.70;100812.69;4994541;28;20501;-76
2022/06/03 07:06:58;;;;;;;3.55;0.98;;;;;;;14.78;60.19;100801.75;4982058;28;20045;-76
2022/06/03 07:10:13;;;;;;;4.35;0.90;;;;;;;14.92;59.30;100799.03;4994418;28;20099;-76
2022/06/03 07:13:45;;;;;;;5.18;0.90;;;;;;;15.03;58.70;100796.56;4994352;28;20101;-76
2022/06/03 07:21:02;;;;;;;6.95;1.48;;;;;;;15.48;59.19;100799.66;4994084;28;20585;-74
2022/06/03 07:24:35;;;;;;;3.17;0.90;;;;;;;15.73;57.07;100787.44;4994050;28;20050;-82
2022/06/03 07:27:53;;;;;;;3.07;0.87;;;;;;;15.76;57.87;100787.22;4994059;28;20149;-73
2022/06/03 07:31:17;;;;;;;2.65;0.65;;;;;;;15.72;57.46;100786.59;4994340;28;20045;-75
2022/06/03 07:34:29;;;;;;;6.20;0.90;;;;;;;15.70;56.42;100775.34;4993603;28;20089;-76
2022/06/03 07:38:01;;;;;;;3.47;0.70;;;;;;;15.70;57.01;100769.22;4993896;28;20559;-76
2022/06/03 07:41:14;;;;;;;4.95;0.88;;;;;;;15.74;57.24;100775.97;4993827;28;20053;-76
2022/06/03 07:44:44;;;;;;;2.85;1.02;;;;;;;15.91;56.66;100770.34;4993471;28;20054;-76
2022/06/03 07:47:48;;;;;;;3.17;0.80;;;;;;;15.99;55.86;100760.09;4993733;28;20052;-76
2022/06/03 07:51:04;;;;;;;4.05;0.93;;;;;;;16.06;55.45;100744.69;4993410;28;20494;-76
2022/06/03 07:54:18;;;;;;;2.50;0.60;;;;;;;16.09;55.76;100738.34;4993368;28;20045;-76
2022/06/03 07:57:24;;;;;;;5.63;0.95;;;;;;;16.22;58.16;100726.78;4993531;28;20187;-81
2022/06/03 08:00:28;;;;;;;7.30;1.10;;;;;;;16.54;57.20;100722.75;4993815;28;20513;-74
2022/06/03 08:03:37;;;;;;;2.85;0.88;;;;;;;16.82;56.86;100725.03;4993353;28;20041;-78
2022/06/03 08:13:48;;;;;;;3.08;0.85;;;;;;;17.04;55.19;100734.84;4992426;28;20041;-76
2022/06/03 08:16:52;;;;;;;4.97;1.05;;;;;;;17.18;53.63;100725.84;4993517;28;20049;-76
2022/06/03 08:19:55;;;;;;;3.88;1.10;;;;;;;17.32;53.84;100724.78;4993357;28;20512;-76
2022/06/03 08:22:59;;;;;;;3.15;1.00;;;;;;;17.67;52.25;100716.72;4993058;28;20101;-76
2022/06/03 08:26:08;;;;;;;2.17;1.05;;;;;;;17.71;52.65;100710.25;4993196;28;20080;-77
2022/06/03 08:29:36;;;;;;;2.90;0.80;;;;;;;17.79;51.79;100720.25;4981005;28;20148;-76
2022/06/03 08:33:10;;;;;;;3.67;0.85;;;;;;;17.73;51.42;100724.19;4992746;28;20092;-76
2022/06/03 08:36:22;;;;;;;2.97;1.25;;;;;;;17.89;53.11;100724.66;4992844;28;20633;-76
2022/06/03 08:39:31;;;;;;;3.58;1.10;;;;;;;18.11;52.82;100717.66;4993372;28;20109;-76
2022/06/03 08:42:49;;;;;;;5.05;0.95;;;;;;;18.23;51.81;100711.38;4992696;28;20418;-76
2022/06/03 08:46:07;;;;;;;7.57;1.27;;;;;;;18.25;51.68;100706.81;4992925;28;20041;-76
2022/06/03 08:49:21;;;;;;;2.67;0.88;;;;;;;18.27;51.67;100707.50;4992738;28;20046;-76
2022/06/03 08:52:39;;;;;;;2.83;0.98;;;;;;;18.25;51.83;100706.81;4992685;28;20069;-77
2022/06/03 08:55:45;;;;;;;6.28;1.05;;;;;;;18.30;51.43;100711.72;4995175;28;20126;-76
2022/06/03 08:58:56;;;;;;;6.53;1.10;;;;;;;18.38;52.10;100704.00;4993884;28;20179;-77
2022/06/03 09:02:08;;;;;;;3.92;0.75;;;;;;;18.56;52.05;100693.69;4992596;28;20100;-77
2022/06/03 09:05:43;;;;;;;3.13;0.93;;;;;;;18.73;50.94;100693.16;4993231;28;20191;-76
2022/06/03 09:09:02;;;;;;;4.05;0.80;;;;;;;18.76;50.76;100692.03;4995781;28;20198;-76
2022/06/03 09:12:23;;;;;;;3.55;0.90;;;;;;;18.72;49.81;100674.69;4998315;28;20061;-76
2022/06/03 09:15:36;;;;;;;4.30;0.73;;;;;;;18.73;50.63;100682.56;4999977;28;20076;-76
2022/06/03 09:18:55;;;;;;;2.65;0.90;;;;;;;18.91;49.96;100674.84;5015378;28;20057;-76
2022/06/03 09:22:11;;;;;;;2.33;1.00;;;;;;;19.08;49.88;100675.22;5016919;28;20037;-76
2022/06/03 09:25:18;;;;;;;5.68;1.80;;;;;;;19.11;51.45;100680.25;5006670;28;20050;-77
2022/06/03 09:28:29;;;;;;;6.60;1.48;;;;;;;19.06;50.43;100672.72;4998831;28;20053;-78
2022/06/03 09:31:36;;;;;;;7.55;2.67;;;;;;;19.14;50.73;100669.41;4993584;28;20167;-75
2022/06/03 09:34:48;;;;;;;2.20;0.88;;;;;;;19.19;50.29;100665.38;4993035;28;20085;-77
2022/06/03 09:37:55;;;;;;;2.47;1.13;;;;;;;19.18;50.63;100661.06;4992495;28;20138;-77
2022/06/03 09:41:00;;;;;;;2.30;0.93;;;;;;;19.24;50.79;100664.97;4992717;28;20756;-77
2022/06/03 09:44:04;;;;;;;6.32;0.98;;;;;;;19.19;50.40;100668.03;4992476;28;20421;-77
2022/06/03 09:47:10;;;;;;;2.38;0.80;;;;;;;19.21;50.04;100652.00;4992306;28;20116;-76
2022/06/03 09:50:15;;;;;;;3.55;0.70;;;;;;;19.47;49.81;100658.53;4992351;28;20132;-76
2022/06/03 09:53:25;;;;;;;2.40;1.00;;;;;;;19.56;49.43;100666.63;4994151;28;20054;-76
2022/06/03 09:56:30;;;;;;;2.10;0.75;;;;;;;19.70;48.19;100664.50;4993976;28;20057;-76
2022/06/03 09:59:36;;;;;;;4.10;1.23;;;;;;;19.66;48.32;100664.91;4993019;28;20464;-76
2022/06/03 10:02:42;;;;;;;2.95;0.90;;;;;;;19.64;48.44;100664.19;4994288;28;20140;-76
2022/06/03 10:05:51;;;;;;;4.10;1.20;;;;;;;19.77;48.06;100651.50;4997855;28;20045;-75
2022/06/03 10:12:49;;;;;;;4.45;0.80;;;;;;;19.99;47.64;100653.09;4993007;28;20050;-76
2022/06/03 10:15:59;;;;;;;6.20;1.00;;;;;;;20.11;48.07;100654.63;4995624;28;20135;-76
2022/06/03 10:19:02;;;;;;;2.22;1.00;;;;;;;20.24;47.54;100643.75;4995271;28;20198;-76
2022/06/03 10:22:09;;;;;;;7.70;0.77;;;;;;;20.29;48.08;100640.66;4983581;28;20044;-76
2022/06/03 10:25:13;;;;;;;1.63;0.65;;;;;;;20.36;48.10;100636.50;4995303;28;20052;-76
2022/06/03 10:28:18;;;;;;;3.35;1.00;;;;;;;20.54;47.46;100634.81;4995241;28;20065;-76
2022/06/03 10:31:30;;;;;;;4.65;0.80;;;;;;;20.58;46.95;100646.84;4988479;28;20174;-75
2022/06/03 10:34:41;;;;;;;3.80;1.00;;;;;;;20.70;47.33;100638.69;4995979;28;20126;-76
2022/06/03 10:37:54;;;;;;;5.47;1.02;;;;;;;20.72;46.12;100639.41;4995166;28;20108;-75
2022/06/03 10:41:09;;;;;;;3.35;1.10;;;;;;;20.88;46.98;100631.66;4995295;28;20040;-76
2022/06/03 10:44:15;;;;;;;6.80;1.15;;;;;;;20.82;47.77;100629.59;4994968;28;20057;-76
2022/06/03 10:47:20;;;;;;;4.35;1.00;;;;;;;20.90;46.93;100627.88;4994986;28;20072;-76
2022/06/03 10:50:23;;;;;;;5.63;0.98;;;;;;;20.89;47.64;100623.53;4995087;28;20046;-75
2022/06/03 11:01:19;;;;;;;5.75;0.85;;;;;;;21.05;47.79;100598.16;4994232;28;20527;-76
2022/06/03 11:03:58;;;;;;;3.03;1.08;;;;;;;21.20;47.77;100593.22;4993900;28;20117;-76
2022/06/03 11:07:21;;;;;;;3.25;1.00;;;;;;;21.32;47.14;100598.19;4994154;28;20077;-76
2022/06/03 11:10:50;;;;;;;7.00;1.10;;;;;;;21.34;47.62;100595.38;4994427;28;20116;-76
2022/06/03 11:13:53;;;;;;;1.90;0.82;;;;;;;21.50;47.59;100590.25;4982189;28;20108;-76
2022/06/03 11:17:07;;;;;;;4.40;1.15;;;;;;;21.54;46.79;100581.00;4994236;28;20093;-76
2022/06/03 11:20:31;;;;;;;3.03;1.02;;;;;;;21.63;47.11;100586.41;4994541;28;20138;-76
2022/06/03 11:23:34;;;;;;;8.05;0.85;;;;;;;21.61;46.68;100589.22;4994267;28;20049;-76
2022/06/03 11:26:43;;;;;;;4.57;0.95;;;;;;;21.69;46.60;100588.47;4994017;28;20053;-76
2022/06/03 11:29:48;;;;;;;4.28;1.33;;;;;;;21.72;47.00;100578.34;4994405;28;20520;-76
2022/06/03 11:32:58;;;;;;;6.07;1.10;;;;;;;21.82;47.34;100581.81;4993892;28;20116;-76
2022/06/03 11:36:06;;;;;;;4.05;1.00;;;;;;;21.94;46.88;100570.91;4993838;28;20545;-76
2022/06/03 11:39:29;;;;;;;3.90;0.90;;;;;;;21.94;46.37;100562.94;4989538;28;20413;-76
2022/06/03 11:42:36;;;;;;;2.80;0.90;;;;;;;21.99;47.56;100569.47;4993690;28;20496;-76
2022/06/03 11:45:46;;;;;;;3.13;1.08;;;;;;;22.00;46.68;100557.81;4993935;28;20053;-76
2022/06/03 11:48:53;;;;;;;3.40;1.00;;;;;;;22.04;47.10;100550.38;4993456;28;20148;-76
2022/06/03 11:51:56;;;;;;;5.85;1.10;;;;;;;22.18;46.72;100554.34;4993991;28;20049;-76
2022/06/03 11:55:00;;;;;;;2.70;1.15;;;;;;;;;;4993424;28;20461;-76
2022/06/03 11:58:12;;;;;;;3.20;0.90;;;;;;;22.34;45.90;100546.47;4993569;28;20104;-76
2022/06/03 12:01:22;;;;;;;2.23;0.80;;;;;;;22.32;46.32;100540.47;4992849;28;20057;-76
2022/06/03 12:04:47;;;;;;;3.20;1.17;;;;;;;22.38;45.46;100547.84;4992900;28;20105;-76
2022/06/03 12:08:17;;;;;;;4.57;1.10;;;;;;;22.46;45.74;100547.91;4993648;28;20053;-76
2022/06/03 12:15:30;;;;;;;5.25;1.30;;;;;;;22.67;45.89;100541.34;4992585;28;20497;-76
2022/06/03 12:18:37;;;;;;;6.00;1.15;;;;;;;22.78;45.60;100541.06;4992058;28;20080;-76
2022/06/03 12:21:43;;;;;;;4.20;0.90;;;;;;;22.80;45.43;100531.09;4993531;28;20108;-76
2022/06/03 12:24:52;;;;;;;4.82;1.13;;;;;;;22.76;45.76;100540.41;4993123;28;20120;-76
2022/06/03 12:28:02;;;;;;;5.68;1.20;;;;;;;22.78;45.76;100534.91;4993316;28;20096;-77
2022/06/03 12:31:36;;;;;;;2.75;1.00;;;;;;;23.02;44.53;100539.56;4992304;28;20053;-76
2022/06/03 12:34:42;;;;;;;6.97;1.30;;;;;;;23.29;44.87;100536.63;4992696;28;20053;-77
2022/06/03 12:37:46;;;;;;;4.43;1.27;;;;;;;23.37;44.28;100538.50;4970117;28;20070;-77
2022/06/03 12:41:00;;;;;;;2.55;1.20;;;;;;;23.56;44.72;100532.03;4992246;28;20520;-77
2022/06/03 12:44:26;;;;;;;4.95;1.08;;;;;;;23.38;43.74;100530.31;4980626;28;20521;-77
2022/06/03 12:47:46;;;;;;;4.32;1.13;;;;;;;23.57;43.97;100523.84;4991926;28;20089;-77
2022/06/03 12:51:29;;;;;;;8.77;1.38;;;;;;;24.15;43.39;100527.41;4991619;28;20057;-78
2022/06/03 12:54:54;;;;;;;4.20;1.17;;;;;;;24.03;43.58;100520.75;4981148;28;20052;-76
2022/06/03 12:58:16;;;;;;;4.75;1.10;;;;;;;24.67;42.40;100520.84;4980629;28;20049;-77
2022/06/03 13:01:30;;;;;;;;;;;;;;;25.28;42.32;100514.72;4993021;28;20129;-77
2022/06/03 13:04:47;;;;;;;2.33;1.20;;;;;;;25.47;42.13;100517.97;4993091;28;19924;-77
2022/06/03 13:08:16;;;;;;;4.78;1.27;;;;;;;25.12;42.27;100525.53;4978879;28;20065;-77
2022/06/03 13:11:20;;;;;;;3.08;1.40;;;;;;;24.79;42.50;100531.00;4979808;28;20104;-77
2022/06/03 13:14:29;;;;;;;3.30;1.20;;;;;;;24.68;42.60;100523.31;4990724;28;20050;-77
2022/06/03 13:18:13;;;;;;;5.65;1.30;;;;;;;24.42;42.91;100533.44;4991518;28;20574;-77
2022/06/03 13:21:24;;;;;;;5.35;1.40;;;;;;;24.47;43.51;100531.06;4992921;28;20080;-78
2022/06/03 13:24:32;;;;;;;2.80;0.98;;;;;;;24.18;43.96;100532.41;4992821;28;20049;-78
2022/06/03 13:27:37;;;;;;;5.68;1.40;;;;;;;23.87;44.44;100532.28;4995317;28;20053;-78
2022/06/03 13:30:41;;;;;;;4.78;1.50;;;;;;;23.61;45.95;100525.22;4997201;28;20049;-77
2022/06/03 13:34:10;;;;;;;4.75;1.40;;;;;;;23.59;46.10;100526.38;4996696;28;20081;-77
2022/06/03 13:37:21;;;;;;;4.28;1.40;;;;;;;23.56;45.56;100532.88;4997105;28;20065;-77
2022/06/03 13:40:25;;;;;;;3.10;1.42;;;;;;;23.63;45.50;100530.38;4996207;28;20516;-77
2022/06/03 13:43:29;;;;;;;3.85;1.15;;;;;;;23.73;45.72;100527.56;4996922;28;20041;-77
2022/06/03 13:46:34;;;;;;;5.93;1.30;;;;;;;23.90;44.90;100530.09;4995972;28;20041;-78
2022/06/03 13:49:39;;;;;;;3.60;1.35;;;;;;;23.82;45.33;100526.59;4995433;28;20053;-78
2022/06/03 13:52:46;;;;;;;2.38;0.98;;;;;;;23.65;45.48;100520.38;4995640;28;20041;-78
2022/06/03 13:56:02;;;;;;;7.65;1.38;;;;;;;23.42;45.69;100529.00;4995940;28;20057;-77
2022/06/03 13:59:14;;;;;;;5.82;1.85;;;;;;;23.26;47.10;100536.13;4996130;28;20137;-77
2022/06/03 14:02:35;;;;;;;2.35;1.17;;;;;;;23.11;47.35;100527.91;4983970;28;20046;-78
2022/06/03 14:05:41;;;;;;;4.70;1.33;;;;;;;22.97;46.91;100530.22;4995796;28;20132;-78
2022/06/03 14:08:50;;;;;;;6.85;2.08;;;;;;;22.95;47.28;100534.84;4995489;28;20081;-77
2022/06/03 14:11:57;;;;;;;4.18;1.33;;;;;;;22.88;47.77;100531.13;4995282;28;20048;-78
2022/06/03 14:15:26;;;;;;;4.40;1.98;;;;;;;22.96;49.19;100520.53;4995556;28;20046;-77
2022/06/03 14:18:52;;;;;;;10.93;1.45;;;;;;;22.89;48.80;100524.78;4983824;28;20057;-78
2022/06/03 14:21:57;;;;;;;4.22;1.42;;;;;;;23.56;46.48;100524.03;4995104;28;20053;-77
2022/06/03 14:25:25;;;;;;;4.50;1.67;;;;;;;23.52;48.45;100520.03;4995171;28;20045;-77
2022/06/03 14:28:37;;;;;;;18.10;3.03;;;;;;;23.95;47.13;100521.56;4994678;28;20085;-77
2022/06/03 14:31:50;;;;;;;4.03;1.48;;;;;;;24.26;45.92;100524.41;4995324;28;20049;-77
2022/06/03 14:35:15;;;;;;;4.18;1.30;;;;;;;24.37;44.19;100524.03;4994719;28;20057;-78
2022/06/03 14:38:42;;;;;;;9.25;2.05;;;;;;;24.16;44.40;100526.41;4994283;28;20065;-77
2022/06/03 14:41:48;;;;;;;4.20;1.55;;;;;;;23.86;44.83;100530.59;4995105;28;20116;-77
2022/06/03 14:44:52;;;;;;;2.58;1.40;;;;;;;23.99;45.02;100527.41;4994926;28;20155;-77
2022/06/03 14:48:00;;;;;;;6.38;1.58;;;;;;;24.11;45.88;100526.06;4995069;28;20409;-77
2022/06/03 14:51:14;;;;;;;7.28;1.30;;;;;;;24.53;44.74;100525.88;4994932;28;20057;-78
2022/06/03 14:54:23;;;;;;;9.48;2.28;;;;;;;24.31;44.24;100530.09;4994758;28;20409;-78
2022/06/03 14:57:40;;;;;;;5.45;1.35;;;;;;;24.83;43.89;100529.63;4994843;28;20050;-79
2022/06/03 15:00:46;;;;;;;4.25;1.30;;;;;;;25.36;43.11;100529.06;4982233;28;20405;-77
2022/06/03 15:04:05;;;;;;;3.42;1.10;;;;;;;24.76;43.99;100533.16;4994541;28;20045;-77
2022/06/03 15:07:26;;;;;;;4.78;1.42;;;;;;;24.22;45.38;100530.22;4994654;28;20132;-77
2022/06/03 15:10:30;;;;;;;4.22;1.05;;;;;;;23.79;46.36;100522.41;4994466;28;20109;-77
2022/06/03 15:13:36;;;;;;;4.03;1.38;;;;;;;23.77;46.76;100521.75;4994627;28;20054;-77
2022/06/03 15:16:54;;;;;;;3.53;1.50;;;;;;;23.67;46.34;100518.34;4994498;28;20073;-77
2022/06/03 15:20:08;;;;;;;7.80;1.65;;;;;;;23.58;47.42;100512.19;4994612;28;20104;-76
2022/06/03 15:23:13;;;;;;;2.47;1.10;;;;;;;23.57;47.45;100507.84;4995105;28;20104;-77
2022/06/03 15:26:20;;;;;;;3.58;1.20;;;;;;;23.62;46.57;100505.53;4995099;28;20049;-77
2022/06/03 15:29:31;;;;;;;3.13;1.13;;;;;;;23.66;46.93;100508.69;4994628;28;20069;-77
2022/06/03 15:32:39;;;;;;;3.17;1.23;;;;;;;23.77;46.31;100500.41;4982523;28;20186;-77
2022/06/03 15:35:44;;;;;;;2.38;1.25;;;;;;;23.93;46.11;100490.69;4994588;28;20085;-77
2022/06/03 15:38:54;;;;;;;3.25;1.35;;;;;;;23.92;46.64;100489.88;4994845;28;20049;-77
2022/06/03 15:42:04;;;;;;;5.38;1.50;;;;;;;23.90;46.38;100492.72;4996447;28;20072;-77
2022/06/03 15:45:10;;;;;;;4.05;1.20;;;;;;;24.01;46.56;100494.19;4994897;28;20037;-77
2022/06/03 15:48:22;;;;;;;3.65;1.35;;;;;;;23.93;46.80;100493.38;4980911;28;20306;-77