Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 10:15:17;;;;;;;1.23;0.80;;;;;;;6.22;70.75;98022.91;5110719;28;20564;-89
2022/01/05 10:17:45;;;;;;;2.93;1.27;;;;;;;6.95;68.00;98037.78;5092582;28;40004;-88
2022/01/05 10:20:13;;;;;;;0.83;0.57;;;;;;;9.17;61.21;98024.97;5092636;28;42167;-84
2022/01/05 10:22:43;;;;;;;1.53;0.70;;;;;;;11.69;55.13;98090.72;5091688;28;41726;-86
2022/01/05 10:25:16;;;;;;;1.13;0.70;;;;;;;14.21;49.43;98120.88;5091743;28;41290;-88
2022/01/05 10:27:55;;;;;;;2.00;0.73;;;;;;;16.02;44.38;98128.88;5092404;28;38850;-88
2022/01/05 10:30:36;;;;;;;0.70;0.70;;;;;;;14.54;42.56;98133.88;5093920;28;41832;-86
2022/01/05 10:33:04;;;;;;;1.87;0.90;;;;;;;12.81;45.01;98085.16;5093138;28;41504;-88
2022/01/05 10:35:33;;;;;;;2.80;0.70;;;;;;;12.33;45.13;98117.44;5092916;28;41125;-87
2022/01/05 10:38:04;;;;;;;1.03;0.97;;;;;;;11.49;48.05;98107.38;5126403;27;39313;-87
2022/01/05 10:40:38;;;;;;;2.23;0.90;;;;;;;10.50;49.35;98082.34;5140474;27;41811;-86
2022/01/05 10:43:08;;;;;;;1.00;0.70;;;;;;;9.72;50.79;98065.03;5091260;28;42978;-87
2022/01/05 10:45:42;;;;;;;1.63;0.93;;;;;;;9.08;52.95;98044.09;5092002;28;41205;-85
2022/01/05 10:48:13;;;;;;;3.20;1.23;;;;;;;8.95;54.93;98050.25;5091849;28;39276;-88
2022/01/05 10:50:41;;;;;;;2.97;0.83;;;;;;;9.21;53.32;98079.28;5091603;28;40613;-88
2022/01/05 10:53:09;;;;;;;0.90;0.70;;;;;;;8.50;53.80;98066.56;5091576;28;41999;-89
2022/01/05 10:55:42;;;;;;;0.93;0.90;;;;;;;8.21;54.98;98071.91;5091485;28;42244;-88
2022/01/05 10:58:11;;;;;;;1.43;1.00;;;;;;;7.76;55.93;98075.75;5126159;27;40150;-88
2022/01/05 11:00:43;;;;;;;2.53;0.73;;;;;;;7.40;55.57;98078.91;5091863;28;40668;-89
2022/01/05 11:03:23;;;;;;;1.83;0.70;;;;;;;6.95;57.40;98056.22;5092014;28;41914;-88
2022/01/05 11:06:02;;;;;;;2.33;0.77;;;;;;;6.98;58.73;98056.03;5100756;28;40927;-84
2022/01/05 11:08:31;;;;;;;0.67;0.60;;;;;;;6.71;58.77;98032.22;5113906;28;40170;-84
2022/01/05 11:10:59;;;;;;;3.93;0.80;;;;;;;6.71;59.18;98058.53;5112184;28;41784;-83
2022/01/05 11:13:27;;;;;;;2.87;0.97;;;;;;;6.64;58.54;98072.16;5112196;28;40924;-84
2022/01/05 11:16:02;;;;;;;2.97;0.60;;;;;;;6.36;59.40;98067.66;5146481;27;41805;-85
2022/01/05 11:18:32;;;;;;;0.40;0.40;;;;;;;6.15;59.17;98059.25;5129762;28;40368;-85
2022/01/05 11:21:02;;;;;;;0.73;0.70;;;;;;;6.06;60.45;98046.59;5120595;28;42094;-88
2022/01/05 11:23:31;;;;;;;1.97;1.23;;;;;;;6.14;61.34;98060.19;5117618;28;44421;-88
2022/01/05 11:26:00;;;;;;;1.40;0.97;;;;;;;6.07;61.43;98048.31;5092004;28;42469;-87
2022/01/05 11:28:29;;;;;;;2.57;0.90;;;;;;;6.07;62.23;98056.19;5089118;28;39121;-87
2022/01/05 11:30:59;;;;;;;1.30;1.20;;;;;;;5.91;60.33;98079.03;5087145;28;40815;-87
2022/01/05 11:33:27;;;;;;;1.00;1.00;;;;;;;5.77;61.28;98075.38;5080075;28;42197;-87
2022/01/05 11:35:57;;;;;;;2.33;0.70;;;;;;;5.60;61.67;98061.44;5077274;28;42192;-86
2022/01/05 11:38:24;;;;;;;1.00;0.73;;;;;;;5.49;62.19;98063.81;5076835;28;39067;-86
2022/01/05 11:40:56;;;;;;;1.27;0.80;;;;;;;5.40;62.01;98050.28;5076800;28;40600;-88
2022/01/05 11:43:27;;;;;;;1.80;0.67;;;;;;;5.52;62.67;98075.03;5077624;28;42668;-89
2022/01/05 11:45:55;;;;;;;0.70;0.70;;;;;;;5.52;62.75;98076.78;5076937;28;40969;-85
2022/01/05 11:48:26;;;;;;;0.80;0.70;;;;;;;5.38;63.00;98078.38;5076088;28;38867;-89
2022/01/05 11:50:57;;;;;;;1.97;0.77;;;;;;;5.30;63.31;98070.09;5076773;28;40482;-88
2022/01/05 11:53:40;;;;;;;1.50;0.47;;;;;;;5.30;62.63;98085.84;5075646;28;42050;-83
2022/01/05 11:56:18;;;;;;;1.80;1.13;;;;;;;5.29;62.55;98089.41;5110482;28;41370;-83
2022/01/05 11:59:03;;;;;;;1.17;1.07;;;;;;;5.25;63.67;98066.84;5060670;28;38547;-85
2022/01/05 12:01:36;;;;;;;1.47;0.80;;;;;;;5.40;62.97;98084.41;5098616;28;42334;-83
2022/01/05 12:04:06;;;;;;;3.50;0.80;;;;;;;5.38;62.59;98083.63;5076541;28;41688;-83
2022/01/05 12:07:07;;;;;;;2.13;1.10;;;;;;;5.35;62.53;98082.94;5090228;28;42168;-84
2022/01/05 12:09:41;;;;;;;0.77;0.77;;;;;;;5.32;62.55;98073.44;5093057;28;40671;-89
2022/01/05 12:12:36;;;;;;;2.30;1.00;;;;;;;5.38;62.87;98082.78;5076463;28;40442;-84
2022/01/05 12:15:06;;;;;;;1.53;0.67;;;;;;;5.37;62.87;98087.19;5015973;28;42013;-88
2022/01/05 12:17:34;;;;;;;2.67;1.43;;;;;;;5.25;63.16;98058.97;5076249;28;43477;-86
2022/01/05 12:20:08;;;;;;;2.40;0.60;;;;;;;5.27;62.22;98059.75;5075143;28;39688;-82
2022/01/05 12:22:38;;;;;;;1.73;0.77;;;;;;;5.41;63.15;98070.34;5075853;28;41044;-81
2022/01/05 12:25:21;;;;;;;1.27;0.90;;;;;;;5.45;63.01;98057.03;5092404;28;43078;-83
2022/01/05 12:27:59;;;;;;;0.87;0.70;;;;;;;5.50;61.96;98068.16;5075080;28;41265;-83
2022/01/05 12:30:38;;;;;;;0.87;0.50;;;;;;;5.41;62.53;98067.72;5075543;28;39853;-83
2022/01/05 12:33:14;;;;;;;1.17;0.80;;;;;;;5.30;61.82;98070.09;5075342;28;41639;-82
2022/01/05 12:35:54;;;;;;;1.23;0.80;;;;;;;5.30;61.46;98080.59;5075671;28;43181;-82
2022/01/05 12:38:34;;;;;;;1.60;0.40;;;;;;;5.30;61.40;98096.34;5074005;28;41076;-82
2022/01/05 12:41:24;;;;;;;0.80;0.80;;;;;;;5.32;62.19;98088.34;5075638;28;39184;-87
2022/01/05 12:43:53;;;;;;;1.43;0.70;;;;;;;5.16;62.35;98083.09;5065180;28;41255;-87
2022/01/05 12:46:36;;;;;;;2.57;1.13;;;;;;;5.06;61.92;98055.66;5075047;28;42036;-86
2022/01/05 12:49:12;;;;;;;3.90;1.33;;;;;;;5.29;61.68;98084.13;5073654;28;42613;-85
2022/01/05 12:51:53;;;;;;;1.00;0.70;;;;;;;5.02;62.00;98039.22;5075319;28;39035;-86
2022/01/05 12:54:41;;;;;;;2.30;0.67;;;;;;;5.15;63.24;98049.91;5070176;28;40175;-88
2022/01/05 12:57:14;;;;;;;1.43;0.53;;;;;;;5.40;62.60;98068.66;5060626;28;41910;-80
2022/01/05 12:59:46;;;;;;;2.03;1.00;;;;;;;5.36;60.97;98075.00;5091912;28;42344;-88
2022/01/05 13:02:18;;;;;;;0.40;0.40;;;;;;;5.37;61.88;98066.19;5075741;28;39608;-89
2022/01/05 13:04:47;;;;;;;3.50;0.90;;;;;;;5.53;61.56;98086.38;5072797;28;40751;-85
2022/01/05 13:07:15;;;;;;;0.87;0.57;;;;;;;5.39;62.30;98064.34;5071390;28;41802;-87
2022/01/05 13:09:50;;;;;;;1.70;0.60;;;;;;;5.34;61.74;98071.59;5071600;28;41911;-85
2022/01/05 13:12:19;;;;;;;3.97;0.93;;;;;;;5.20;62.13;98055.75;5073945;28;39749;-84
2022/01/05 13:14:48;;;;;;;1.13;0.70;;;;;;;5.27;61.86;98088.63;5074238;28;40649;-85
2022/01/05 13:17:19;;;;;;;0.50;0.50;;;;;;;5.12;61.76;98076.31;5074500;28;42617;-86
2022/01/05 13:19:50;;;;;;;3.80;1.00;;;;;;;4.99;62.51;98064.75;5074485;28;41200;-86
2022/01/05 13:22:20;;;;;;;1.30;0.60;;;;;;;5.04;63.07;98089.00;5074181;28;40139;-87
2022/01/05 13:25:05;;;;;;;1.33;0.67;;;;;;;5.09;63.04;98097.44;5074073;28;41903;-82
2022/01/05 13:27:36;;;;;;;1.13;0.80;;;;;;;5.09;63.87;98080.84;5074477;28;41862;-87
2022/01/05 13:30:07;;;;;;;1.37;1.07;;;;;;;5.05;64.23;98106.44;5074004;28;40894;-88
2022/01/05 13:32:36;;;;;;;0.60;0.60;;;;;;;4.96;63.41;98106.88;5078051;28;38721;-88
2022/01/05 13:35:07;;;;;;;3.57;1.03;;;;;;;4.94;64.11;98099.13;5078574;28;42101;-86
2022/01/05 13:37:41;;;;;;;2.20;0.87;;;;;;;4.86;64.44;98074.19;5079278;28;42808;-87
2022/01/05 13:40:19;;;;;;;1.83;0.70;;;;;;;4.90;63.94;98081.84;5074031;28;42110;-83
2022/01/05 13:42:49;;;;;;;1.13;0.80;;;;;;;5.03;63.96;98096.03;5062955;28;39016;-87
2022/01/05 13:45:21;;;;;;;0.57;0.57;;;;;;;5.04;63.98;98091.63;5074705;28;41869;-90
2022/01/05 13:47:57;;;;;;;0.80;0.70;;;;;;;5.04;64.61;98096.88;5071891;22;41649;-83
2022/01/05 13:50:40;;;;;;;1.27;0.70;;;;;;;5.05;64.52;98093.31;5033036;28;41142;-82
2022/01/05 13:53:19;;;;;;;0.43;0.43;;;;;;;5.05;63.39;98091.53;5033867;28;38570;-83
2022/01/05 13:56:26;;;;;;;0.93;0.80;;;;;;;5.05;64.04;98107.28;5050538;28;41923;-83
2022/01/05 13:59:02;;;;;;;3.13;0.97;;;;;;;5.04;64.47;98091.63;5031606;28;42614;-86
2022/01/05 14:01:45;;;;;;;1.80;0.93;;;;;;;5.07;64.63;98097.53;5034071;28;41289;-84
2022/01/05 14:04:26;;;;;;;0.60;0.57;;;;;;;5.02;64.98;98096.94;5034763;28;40300;-86
2022/01/05 14:07:01;;;;;;;2.43;1.20;;;;;;;4.92;64.83;98087.00;5031570;28;40610;-87
2022/01/05 14:09:29;;;;;;;1.03;0.90;;;;;;;5.11;65.06;98119.22;5046009;28;41635;-87
2022/01/05 14:11:58;;;;;;;0.90;0.77;;;;;;;5.10;65.19;98117.53;5050042;28;42225;-83
2022/01/05 14:14:26;;;;;;;2.47;1.10;;;;;;;4.97;64.87;98103.34;5050727;28;39023;-88
2022/01/05 14:16:53;;;;;;;4.00;1.60;;;;;;;5.01;64.58;98126.72;5048795;28;41197;-90
2022/01/05 14:19:25;;;;;;;4.63;1.30;;;;;;;4.85;64.72;98103.97;5034458;28;41818;-86
2022/01/05 14:22:03;;;;;;;4.17;0.87;;;;;;;4.92;64.86;98110.63;5033971;28;40939;-86
2022/01/05 14:24:33;;;;;;;4.07;1.00;;;;;;;4.89;65.26;98095.88;5034401;28;39224;-86
2022/01/05 14:27:02;;;;;;;2.50;0.90;;;;;;;4.88;65.02;98098.56;5033337;28;42247;-84
2022/01/05 14:29:30;;;;;;;0.83;0.73;;;;;;;4.92;65.17;98092.25;5033938;28;41827;-84
2022/01/05 14:32:03;;;;;;;0.70;0.63;;;;;;;4.90;65.18;98101.97;5032735;28;41022;-82
2022/01/05 14:34:30;;;;;;;0.73;0.73;;;;;;;4.95;64.86;98110.44;5033911;28;39058;-82
2022/01/05 14:37:05;;;;;;;2.73;0.67;;;;;;;5.07;64.32;98129.97;5032634;28;40670;-83
2022/01/05 14:39:38;;;;;;;4.10;1.27;;;;;;;4.89;64.05;98106.38;5033771;28;43035;-88
2022/01/05 14:42:10;;;;;;;1.83;1.10;;;;;;;4.98;64.69;98120.78;5033086;28;40999;-84
2022/01/05 14:44:39;;;;;;;1.83;1.73;;;;;;;5.03;64.88;98127.50;5033844;28;40345;-86
2022/01/05 14:47:09;;;;;;;3.13;1.03;;;;;;;4.86;64.42;98098.66;5045322;28;41155;-84
2022/01/05 14:49:41;;;;;;;2.20;0.93;;;;;;;4.99;64.96;98109.38;5029537;28;41647;-85
2022/01/05 14:52:11;;;;;;;1.87;0.80;;;;;;;5.08;64.52;98127.25;5048147;28;40821;-88
2022/01/05 14:54:46;;;;;;;1.93;0.87;;;;;;;4.92;64.56;98121.13;5033824;28;40069;-87
2022/01/05 14:57:23;;;;;;;1.10;1.10;;;;;;;4.84;64.41;98118.00;5027252;28;40878;-84
2022/01/05 14:59:52;;;;;;;1.10;0.80;;;;;;;4.86;65.26;98124.03;5026508;28;42203;-85
2022/01/05 15:02:20;;;;;;;1.53;0.90;;;;;;;4.81;65.20;98121.66;5035302;28;42220;-86
2022/01/05 15:04:54;;;;;;;1.13;1.07;;;;;;;4.48;65.24;98103.22;5036871;28;39225;-83
2022/01/05 15:07:22;;;;;;;6.67;1.13;;;;;;;4.65;65.32;98126.84;5052048;28;41552;-84
2022/01/05 15:09:49;;;;;;;1.37;0.67;;;;;;;4.63;65.40;98115.56;5036000;28;42456;-86
2022/01/05 15:12:17;;;;;;;3.40;0.97;;;;;;;4.68;65.02;98116.19;5030306;28;41136;-83
2022/01/05 15:14:47;;;;;;;0.87;0.53;;;;;;;4.78;65.59;98136.69;5036627;28;39814;-82
2022/01/05 15:17:15;;;;;;;0.70;0.70;;;;;;;4.75;65.23;98140.31;5051410;28;40827;-85
2022/01/05 15:19:43;;;;;;;1.90;1.07;;;;;;;4.65;65.28;98134.69;5052982;28;43550;-85
2022/01/05 15:22:12;;;;;;;1.67;0.80;;;;;;;4.31;65.25;98096.22;5047208;28;43181;-86
2022/01/05 15:24:40;;;;;;;1.27;0.70;;;;;;;4.58;65.09;98138.53;5037125;28;39438;-85
