Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:42;;;;;;;43.47;27.00;;;9.20;95.20;;;;;;5055711;28;20172;-88
2024/03/14 00:03:08;;;;;;;48.13;27.97;;;9.20;95.30;;;;;;5037700;28;20299;-87
2024/03/14 00:05:34;;;;;;;44.90;26.90;;;9.30;95.30;;;;;;5055651;28;20200;-87
2024/03/14 00:08:00;;;;;;;49.77;28.43;;;9.30;95.30;;;;;;5037828;28;20168;-87
2024/03/14 00:10:27;;;;;;;44.37;26.57;;;9.30;95.30;;;;;;5037598;28;20573;-87
2024/03/14 00:12:52;;;;;;;46.90;28.13;;;9.40;95.30;;;;;;5037871;28;20211;-87
2024/03/14 00:15:20;;;;;;;52.60;29.63;;;9.50;95.30;;;;;;5037899;28;20179;-87
2024/03/14 00:17:45;;;;;;;53.47;29.23;;;9.50;95.30;;;;;;5055594;28;20574;-87
2024/03/14 00:20:12;;;;;;;48.20;28.17;;;9.50;95.20;;;;;;5037842;28;20199;-87
2024/03/14 00:22:38;;;;;;;56.93;32.13;;;9.60;95.30;;;;;;5037236;28;20246;-87
2024/03/14 00:25:05;;;;;;;48.63;29.40;;;9.60;95.20;;;;;;5037255;28;20176;-87
2024/03/14 00:27:31;;;;;;;53.60;29.43;;;9.60;95.20;;;;;;5037749;28;20222;-87
2024/03/14 00:29:56;;;;;;;58.20;29.57;;;9.70;95.10;;;;;;5037289;28;20172;-87
2024/03/14 00:32:24;;;;;;;57.03;32.10;;;9.70;95.10;;;;;;5037165;28;20199;-87
2024/03/14 00:34:50;;;;;;;54.57;31.50;;;9.70;95.10;;;;;;5054108;28;20606;-87
2024/03/14 00:37:15;;;;;;;56.40;31.07;;;9.80;95.10;;;;;;5037906;28;20215;-87
2024/03/14 00:39:41;;;;;;;58.47;32.07;;;9.80;95.00;;;;;;5055671;28;20180;-89
2024/03/14 00:42:08;;;;;;;56.43;31.17;;;9.70;95.00;;;;;;5036692;28;20203;-88
2024/03/14 00:44:33;;;;;;;53.73;31.47;;;9.80;95.10;;;;;;5054755;28;20605;-88
2024/03/14 00:46:59;;;;;;;62.47;32.07;;;9.80;95.00;;;;;;5037131;28;20291;-89
2024/03/14 00:49:25;;;;;;;60.30;31.77;;;9.80;95.00;;;;;;5036806;28;20222;-91
2024/03/14 00:51:50;;;;;;;53.60;32.33;;;9.80;94.90;;;;;;5036732;28;20195;-89
2024/03/14 00:54:17;;;;;;;55.33;33.40;;;9.80;94.90;;;;;;5054617;28;20243;-88
2024/03/14 00:56:46;;;;;;;60.33;34.60;;;9.90;94.90;;;;;;5036461;28;20172;-89
2024/03/14 00:59:12;;;;;;;58.03;37.13;;;9.90;94.80;;;;;;5036433;28;20184;-89
2024/03/14 01:01:44;;;;;;;59.03;36.10;;;9.80;94.80;;;;;;5053976;28;20238;-89
2024/03/14 01:04:10;;;;;;;60.37;35.50;;;9.90;94.80;;;;;;5036217;28;20229;-89
2024/03/14 01:06:38;;;;;;;59.47;36.97;;;9.90;94.70;;;;;;5053905;28;20282;-88
2024/03/14 01:09:04;;;;;;;62.70;37.10;;;9.90;94.70;;;;;;5054108;28;20168;-89
2024/03/14 01:11:30;;;;;;;66.30;39.40;;;9.90;94.70;;;;;;5036614;28;20220;-89
2024/03/14 01:13:55;;;;;;;63.00;37.07;;;9.80;94.70;;;;;;5054225;28;20156;-88
2024/03/14 01:16:21;;;;;;;68.70;39.63;;;9.90;94.70;;;;;;5035917;28;20195;-88
2024/03/14 01:18:49;;;;;;;61.90;36.80;;;9.90;94.80;;;;;;5053802;28;20172;-88
2024/03/14 01:21:16;;;;;;;62.77;37.03;;;9.90;94.70;;;;;;5053693;28;20195;-87
2024/03/14 01:23:42;;;;;;;62.10;35.87;;;9.90;94.70;;;;;;5035946;28;20656;-88
2024/03/14 01:26:09;;;;;;;60.33;37.23;;;9.90;94.70;;;;;;5053930;28;20203;-88
2024/03/14 01:28:35;;;;;;;66.80;38.97;;;9.90;94.70;;;;;;5036148;28;20168;-88
2024/03/14 01:31:01;;;;;;;62.60;38.63;;;9.90;94.70;;;;;;5053555;28;20168;-88
2024/03/14 01:33:26;;;;;;;67.23;39.60;;;9.90;94.70;;;;;;5035761;28;20171;-88
2024/03/14 01:35:58;;;;;;;66.10;38.77;;;9.90;94.60;;;;;;5035793;28;20220;-88
2024/03/14 01:38:24;;;;;;;68.03;39.30;;;9.90;94.70;;;;;;5036035;28;20556;-88
2024/03/14 01:40:50;;;;;;;64.00;39.13;;;9.90;94.60;;;;;;5036347;28;20266;-87
2024/03/14 01:43:15;;;;;;;63.70;38.07;;;9.90;94.60;;;;;;5036886;28;20317;-87
2024/03/14 01:45:42;;;;;;;64.53;38.67;;;9.90;94.60;;;;;;5053387;28;20257;-87
2024/03/14 01:48:09;;;;;;;58.47;36.03;;;9.90;94.60;;;;;;5035768;28;20640;-87
2024/03/14 01:50:35;;;;;;;62.47;38.73;;;9.90;94.50;;;;;;5035898;28;20176;-87
2024/03/14 01:53:00;;;;;;;58.67;36.73;;;9.90;94.50;;;;;;5036194;28;20215;-87
2024/03/14 01:55:27;;;;;;;63.37;37.97;;;10.00;94.50;;;;;;5036019;28;20180;-87
2024/03/14 01:57:52;;;;;;;58.93;37.53;;;9.90;94.40;;;;;;5053631;28;20218;-87
2024/03/14 02:00:24;;;;;;;60.93;35.77;;;9.90;94.40;;;;;;5036109;28;20176;-88
2024/03/14 02:02:51;;;;;;;65.27;33.47;;;9.90;94.40;;;;;;5053753;28;20199;-88
2024/03/14 02:05:39;;;;;;;58.67;32.87;;;10.00;94.40;;;;;;5053891;28;20176;-87
2024/03/14 02:08:05;;;;;;;60.87;35.20;;;9.90;94.40;;;;;;5053826;28;20214;-87
2024/03/14 02:10:30;;;;;;;61.37;32.70;;;10.00;94.40;;;;;;5036275;28;20171;-88
2024/03/14 02:12:56;;;;;;;54.80;31.00;;;10.00;94.40;;;;;;5054132;28;20261;-87
2024/03/14 02:15:25;;;;;;;63.00;35.33;;;9.90;94.40;;;;;;5053693;28;20203;-89
2024/03/14 02:17:51;;;;;;;57.03;34.33;;;9.90;94.30;;;;;;5053763;28;20171;-87
2024/03/14 02:20:16;;;;;;;55.17;33.67;;;9.90;94.40;;;;;;5035916;28;20225;-88
2024/03/14 02:22:43;;;;;;;57.53;35.07;;;9.90;94.40;;;;;;5053457;28;20196;-88
2024/03/14 02:25:10;;;;;;;51.37;31.17;;;9.90;94.30;;;;;;5036072;28;20176;-87
2024/03/14 02:27:36;;;;;;;58.07;33.13;;;9.90;94.30;;;;;;5053489;28;20164;-87
2024/03/14 02:30:04;;;;;;;56.03;31.97;;;10.00;94.20;;;;;;5035575;28;20668;-87
2024/03/14 02:32:30;;;;;;;52.13;33.33;;;10.00;94.20;;;;;;5035581;28;20196;-88
2024/03/14 02:34:55;;;;;;;55.33;31.90;;;10.00;94.10;;;;;;5053382;28;20171;-87
2024/03/14 02:37:21;;;;;;;49.63;31.70;;;10.00;94.10;;;;;;5035300;28;20687;-87
2024/03/14 02:39:47;;;;;;;54.67;32.47;;;10.00;94.00;;;;;;5035378;28;20182;-87
2024/03/14 02:42:14;;;;;;;51.13;30.50;;;10.00;94.00;;;;;;5035552;28;20196;-87
2024/03/14 02:44:40;;;;;;;55.07;31.77;;;10.00;94.00;;;;;;5053479;28;20218;-87
2024/03/14 02:47:08;;;;;;;45.03;30.13;;;10.00;94.00;;;;;;5053339;28;20559;-87
2024/03/14 02:49:34;;;;;;;46.27;31.47;;;10.00;94.00;;;;;;5053311;28;20175;-87
2024/03/14 02:52:00;;;;;;;51.37;31.37;;;10.00;93.90;;;;;;5035707;28;20196;-87
2024/03/14 02:54:29;;;;;;;51.13;32.70;;;10.00;93.90;;;;;;5053414;28;20165;-87
2024/03/14 02:56:56;;;;;;;45.13;30.63;;;10.00;93.80;;;;;;5035584;28;20207;-87
2024/03/14 02:59:22;;;;;;;48.80;31.50;;;10.00;93.80;;;;;;5056100;28;20186;-86
2024/03/14 03:01:50;;;;;;;46.80;30.23;;;10.00;93.80;;;;;;5057382;28;20283;-87
2024/03/14 03:04:16;;;;;;;47.67;28.97;;;10.00;93.80;;;;;;5056789;28;20277;-87
2024/03/14 03:06:48;;;;;;;47.17;30.10;;;10.00;93.80;;;;;;5038968;28;20299;-88
2024/03/14 03:09:17;;;;;;;50.10;30.07;;;10.00;93.80;;;;;;5039110;28;20686;-87
2024/03/14 03:11:42;;;;;;;44.67;30.03;;;10.00;93.70;;;;;;5038638;28;20208;-87
2024/03/14 03:14:08;;;;;;;42.00;29.07;;;9.90;93.70;;;;;;5038698;28;20164;-87
2024/03/14 03:16:34;;;;;;;48.83;30.43;;;10.00;93.70;;;;;;5038910;28;20230;-87
2024/03/14 03:19:00;;;;;;;41.93;28.90;;;9.90;93.70;;;;;;5056676;28;20199;-87
2024/03/14 03:21:25;;;;;;;42.87;28.70;;;10.00;93.70;;;;;;5038555;28;20649;-87
2024/03/14 03:23:51;;;;;;;41.67;29.63;;;10.00;93.60;;;;;;5038570;28;20187;-88
2024/03/14 03:26:18;;;;;;;43.67;29.87;;;10.00;93.70;;;;;;5056291;28;20253;-87
2024/03/14 03:28:45;;;;;;;42.73;29.70;;;9.90;93.60;;;;;;5056457;28;20161;-87
2024/03/14 03:31:11;;;;;;;39.67;28.73;;;9.90;93.60;;;;;;5038553;28;20634;-87
2024/03/14 03:33:37;;;;;;;49.13;30.43;;;10.00;93.60;;;;;;5056300;28;20288;-87
2024/03/14 03:36:04;;;;;;;45.40;33.20;;;10.00;93.50;;;;;;5038554;28;20180;-87
2024/03/14 03:38:32;;;;;;;44.33;32.90;;;10.00;93.50;;;;;;5056474;28;20199;-87
2024/03/14 03:40:58;;;;;;;39.37;31.23;;;9.90;93.50;;;;;;5038500;28;20203;-87
2024/03/14 03:43:26;;;;;;;38.70;30.80;;;10.00;93.50;;;;;;5038235;28;20647;-86
2024/03/14 03:45:52;;;;;;;40.93;31.33;;;10.00;93.40;;;;;;5056094;28;20286;-87
2024/03/14 03:48:18;;;;;;;40.17;31.60;;;10.00;93.40;;;;;;5038414;28;20172;-88
2024/03/14 03:50:43;;;;;;;38.47;31.63;;;10.00;93.40;;;;;;5056317;28;20666;-87
2024/03/14 03:53:09;;;;;;;39.10;31.33;;;10.00;93.30;;;;;;5056400;28;20267;-87
2024/03/14 03:55:34;;;;;;;36.17;29.43;;;10.00;93.30;;;;;;5056115;28;20582;-87
2024/03/14 03:58:00;;;;;;;43.07;32.40;;;10.00;93.30;;;;;;5038091;28;20180;-88
2024/03/14 04:00:42;;;;;;;47.87;32.53;;;10.00;93.30;;;;;;5055994;28;20172;-88
2024/03/14 04:03:08;;;;;;;43.73;32.33;;;9.90;93.30;;;;;;5037867;28;20274;-87
2024/03/14 04:05:34;;;;;;;42.00;30.73;;;9.90;93.40;;;;;;5038108;28;20200;-88
2024/03/14 04:08:00;;;;;;;38.90;30.37;;;9.90;93.30;;;;;;5055689;28;20168;-87
2024/03/14 04:10:26;;;;;;;37.87;31.33;;;10.00;93.30;;;;;;5038763;28;20267;-87
2024/03/14 04:12:53;;;;;;;36.10;30.40;;;10.00;93.20;;;;;;5037574;28;20219;-87
2024/03/14 04:15:22;;;;;;;38.73;30.80;;;10.00;93.20;;;;;;5055868;28;20203;-87
2024/03/14 04:17:51;;;;;;;35.20;30.67;;;10.00;93.30;;;;;;5037463;28;20172;-87
2024/03/14 04:20:17;;;;;;;36.03;30.07;;;9.90;93.30;;;;;;5055381;28;20647;-88
2024/03/14 04:22:44;;;;;;;39.80;30.30;;;9.90;93.20;;;;;;5055439;28;20180;-88
2024/03/14 04:25:11;;;;;;;34.47;29.37;;;9.90;93.30;;;;;;5038460;28;20183;-87
2024/03/14 04:27:38;;;;;;;37.43;30.33;;;9.90;93.40;;;;;;5037512;28;20221;-87
2024/03/14 04:30:06;;;;;;;36.77;30.17;;;9.90;93.30;;;;;;5037658;28;20179;-87
2024/03/14 04:32:32;;;;;;;37.07;31.27;;;9.90;93.30;;;;;;5037156;28;20227;-87
2024/03/14 04:34:58;;;;;;;37.17;30.27;;;9.90;93.30;;;;;;5055087;28;20222;-87
2024/03/14 04:37:25;;;;;;;40.90;31.63;;;9.90;93.30;;;;;;5055091;28;20172;-87
2024/03/14 04:39:51;;;;;;;36.00;29.17;;;9.90;93.30;;;;;;5055147;28;20168;-87
2024/03/14 04:42:17;;;;;;;34.57;27.87;;;9.90;93.40;;;;;;5054923;28;20275;-87
2024/03/14 04:44:43;;;;;;;30.40;25.30;;;9.90;93.30;;;;;;5055025;28;20659;-87
2024/03/14 04:47:10;;;;;;;33.53;24.53;;;10.00;93.30;;;;;;5054921;28;20191;-88
2024/03/14 04:49:36;;;;;;;31.73;23.67;;;9.90;93.20;;;;;;5036997;28;20187;-87
2024/03/14 04:52:06;;;;;;;31.17;24.90;;;9.90;93.20;;;;;;5054785;28;20188;-88
2024/03/14 04:54:34;;;;;;;32.13;24.40;;;9.90;93.20;;;;;;5054603;28;20589;-88
2024/03/14 04:57:01;;;;;;;33.73;25.10;;;9.90;93.20;;;;;;5054919;28;20183;-88
2024/03/14 04:59:27;;;;;;;25.57;22.80;;;9.90;93.20;;;;;;5036950;28;20179;-88
2024/03/14 05:01:54;;;;;;;30.80;24.87;;;10.00;93.00;;;;;;5054730;28;20246;-88
2024/03/14 05:04:19;;;;;;;30.87;23.70;;;9.90;93.00;;;;;;5036747;28;20180;-87
2024/03/14 05:06:46;;;;;;;36.17;25.10;;;9.90;93.00;;;;;;5036652;28;20252;-87
2024/03/14 05:09:11;;;;;;;29.70;24.43;;;9.90;93.10;;;;;;5054637;28;20652;-87
2024/03/14 05:11:37;;;;;;;31.23;24.07;;;9.90;93.20;;;;;;5036256;28;20211;-87
2024/03/14 05:14:06;;;;;;;30.13;24.30;;;9.90;93.20;;;;;;5036330;28;20172;-87
2024/03/14 05:16:33;;;;;;;31.80;23.33;;;9.90;93.10;;;;;;5054487;28;20200;-87
2024/03/14 05:18:58;;;;;;;27.53;23.90;;;9.90;93.10;;;;;;5036450;28;20182;-87
2024/03/14 05:21:24;;;;;;;27.13;23.93;;;10.00;92.90;;;;;;5035811;28;20287;-87
2024/03/14 05:23:50;;;;;;;32.27;25.60;;;10.00;92.80;;;;;;5036296;28;20262;-87
2024/03/14 05:26:18;;;;;;;28.33;22.20;;;10.00;92.90;;;;;;5054113;28;20739;-87
2024/03/14 05:28:43;;;;;;;31.53;24.37;;;10.00;92.90;;;;;;5054325;28;20643;-87
2024/03/14 05:31:09;;;;;;;27.43;23.13;;;10.00;92.90;;;;;;5054321;28;20188;-87
2024/03/14 05:33:35;;;;;;;30.57;25.23;;;10.00;93.10;;;;;;5036181;28;20218;-87
2024/03/14 05:36:01;;;;;;;31.13;24.57;;;9.90;93.20;;;;;;5053951;28;20250;-87
2024/03/14 05:38:27;;;;;;;26.77;23.20;;;9.90;93.40;;;;;;5036186;28;20184;-87
2024/03/14 05:40:52;;;;;;;27.97;24.17;;;9.90;93.40;;;;;;5035883;28;20604;-87
2024/03/14 05:43:21;;;;;;;30.57;23.97;;;9.90;93.40;;;;;;5054199;28;20180;-87
2024/03/14 05:45:47;;;;;;;38.50;25.33;;;10.00;93.40;;;;;;5035816;28;20199;-87
2024/03/14 05:48:13;;;;;;;28.20;21.77;;;10.00;93.40;;;;;;5054015;28;20226;-87
2024/03/14 05:50:38;;;;;;;29.27;24.17;;;10.00;93.50;;;;;;5053822;28;20195;-88
2024/03/14 05:53:05;;;;;;;29.00;23.73;;;10.00;93.40;;;;;;5053850;28;20200;-87
2024/03/14 05:55:31;;;;;;;30.70;23.97;;;10.00;93.50;;;;;;5053811;28;20640;-87
2024/03/14 05:57:56;;;;;;;36.43;25.27;;;10.00;93.50;;;;;;5053840;28;20310;-87
2024/03/14 06:00:23;;;;;;;27.40;23.23;;;10.00;93.50;;;;;;5053821;28;20553;-87
2024/03/14 06:02:48;;;;;;;26.73;22.90;;;9.90;93.60;;;;;;5053607;28;20188;-87
2024/03/14 06:05:15;;;;;;;28.33;23.40;;;9.90;93.60;;;;;;5035923;28;20190;-87
2024/03/14 06:07:41;;;;;;;30.40;24.20;;;9.90;93.70;;;;;;5053949;28;20168;-88
2024/03/14 06:10:07;;;;;;;28.67;23.97;;;9.90;93.70;;;;;;5053635;28;20172;-88
2024/03/14 06:12:33;;;;;;;32.77;25.13;;;9.90;93.90;;;;;;5053621;28;20199;-88
2024/03/14 06:14:59;;;;;;;36.90;28.30;;;9.90;93.90;;;;;;5054404;28;20168;-89
2024/03/14 06:17:27;;;;;;;35.47;29.57;;;9.90;94.00;;;;;;5035878;28;20182;-87
2024/03/14 06:19:53;;;;;;;33.90;29.43;;;9.80;94.10;;;;;;5035797;28;20179;-87
2024/03/14 06:22:18;;;;;;;33.03;28.67;;;9.90;94.10;;;;;;5053850;28;20199;-86
2024/03/14 06:24:44;;;;;;;36.80;29.37;;;9.90;94.10;;;;;;5035874;28;20591;-87
2024/03/14 06:27:12;;;;;;;38.90;28.73;;;9.90;94.00;;;;;;5036010;28;20199;-87
2024/03/14 06:29:38;;;;;;;32.43;27.43;;;9.90;94.10;;;;;;5035845;28;20195;-87
2024/03/14 06:32:04;;;;;;;30.43;27.13;;;9.90;93.90;;;;;;5035814;28;20324;-87
2024/03/14 06:34:30;;;;;;;31.33;26.67;;;9.90;93.90;;;;;;5056868;28;20169;-88
2024/03/14 06:36:57;;;;;;;34.10;26.90;;;10.00;93.80;;;;;;5057569;28;20671;-87
2024/03/14 06:39:25;;;;;;;30.90;26.40;;;10.00;93.70;;;;;;5039541;28;20183;-87
2024/03/14 06:41:54;;;;;;;30.20;27.00;;;10.00;93.50;;;;;;5057419;28;20195;-87
2024/03/14 06:44:21;;;;;;;33.63;25.80;;;10.00;93.50;;;;;;5039553;28;20318;-87
2024/03/14 06:46:48;;;;;;;30.10;26.80;;;10.00;93.30;;;;;;5057375;28;20204;-87
2024/03/14 06:49:13;;;;;;;31.03;26.67;;;10.00;93.20;;;;;;5039602;28;20171;-87
2024/03/14 06:51:40;;;;;;;31.13;24.40;;;10.10;92.90;;;;;;5057700;28;20706;-87
2024/03/14 06:54:06;;;;;;;30.07;25.60;;;10.20;92.70;;;;;;5057311;28;20195;-88
2024/03/14 06:56:31;;;;;;;27.50;24.90;;;10.20;92.60;;;;;;5039574;28;20204;-87
2024/03/14 06:58:57;;;;;;;28.03;25.00;;;10.30;92.40;;;;;;5039562;28;20176;-90
2024/03/14 07:01:23;;;;;;;28.00;25.27;;;10.30;92.30;;;;;;5039066;28;20313;-88
2024/03/14 07:03:48;;;;;;;27.57;24.87;;;10.30;92.20;;;;;;5057269;28;20168;-87
2024/03/14 07:06:15;;;;;;;26.33;23.63;;;10.30;92.30;;;;;;5039040;28;20203;-87
2024/03/14 07:08:42;;;;;;;26.90;24.30;;;10.30;92.20;;;;;;5039208;28;20176;-89
2024/03/14 07:11:11;;;;;;;26.63;23.73;;;10.30;92.10;;;;;;5038961;28;20184;-87
2024/03/14 07:13:38;;;;;;;25.63;22.90;;;10.30;92.00;;;;;;5039029;28;20176;-87
2024/03/14 07:16:09;;;;;;;27.27;24.47;;;10.30;91.70;;;;;;5038701;28;20266;-87
2024/03/14 07:18:36;;;;;;;27.43;24.63;;;10.40;91.80;;;;;;5038879;28;20165;-87
2024/03/14 07:21:03;;;;;;;27.90;25.00;;;10.40;91.80;;;;;;5057142;28;20183;-87
2024/03/14 07:23:31;;;;;;;21.80;19.60;;;10.50;91.70;;;;;;5038944;28;20226;-87
2024/03/14 07:25:58;;;;;;;23.37;20.97;;;10.40;91.70;;;;;;5038437;28;20207;-87
2024/03/14 07:28:24;;;;;;;23.27;20.23;;;10.50;91.80;;;;;;5056527;28;20168;-87
2024/03/14 07:30:49;;;;;;;22.77;20.40;;;10.50;91.90;;;;;;5038313;28;20238;-88
2024/03/14 07:33:15;;;;;;;22.10;19.27;;;10.60;91.70;;;;;;5038714;28;20260;-88
2024/03/14 07:35:44;;;;;;;21.07;18.87;;;10.60;91.60;;;;;;5056556;28;20183;-87
2024/03/14 07:38:10;;;;;;;22.83;20.43;;;10.70;91.50;;;;;;5056276;28;20175;-86
2024/03/14 07:40:36;;;;;;;21.90;19.70;;;10.70;91.30;;;;;;5038373;28;20176;-88
2024/03/14 07:43:02;;;;;;;22.63;20.33;;;10.80;91.40;;;;;;5056571;28;20204;-87
2024/03/14 07:45:28;;;;;;;22.17;19.90;;;10.80;91.20;;;;;;5038511;28;20214;-88
2024/03/14 07:47:53;;;;;;;22.00;19.80;;;11.00;91.40;;;;;;5038234;28;20172;-87
2024/03/14 07:50:19;;;;;;;21.03;18.93;;;11.00;91.00;;;;;;5056033;28;20176;-87
2024/03/14 07:52:44;;;;;;;22.27;19.57;;;11.10;90.70;;;;;;5056358;28;20203;-88
2024/03/14 07:55:10;;;;;;;21.30;19.13;;;11.10;90.60;;;;;;5056104;28;20539;-87
2024/03/14 07:57:36;;;;;;;19.73;17.73;;;11.20;90.50;;;;;;5038019;28;20551;-87
2024/03/14 08:00:09;;;;;;;20.63;18.43;;;11.30;90.30;;;;;;5056448;28;20563;-88
2024/03/14 08:02:35;;;;;;;22.27;18.40;;;11.30;89.90;;;;;;5037780;28;20307;-87
2024/03/14 08:05:02;;;;;;;22.03;19.87;;;11.30;90.10;;;;;;5056053;28;20199;-87
2024/03/14 08:07:28;;;;;;;20.03;18.23;;;11.40;89.90;;;;;;5055950;28;20661;-89
2024/03/14 08:09:56;;;;;;;19.13;17.33;;;11.50;89.50;;;;;;5037985;28;20168;-87
2024/03/14 08:12:22;;;;;;;19.30;17.37;;;11.50;89.40;;;;;;5055769;28;20625;-86
2024/03/14 08:14:47;;;;;;;19.23;17.43;;;11.60;89.60;;;;;;5056073;28;20218;-86
2024/03/14 08:17:15;;;;;;;19.90;17.87;;;11.50;89.30;;;;;;5038198;28;20226;-88
2024/03/14 08:19:44;;;;;;;20.43;16.17;;;11.50;89.10;;;;;;5037935;28;20178;-86
2024/03/14 08:22:10;;;;;;;20.37;18.37;;;11.50;89.40;;;;;;5055703;28;20579;-87
2024/03/14 08:24:42;;;;;;;19.97;17.93;;;11.50;89.40;;;;;;5037738;28;20182;-86
2024/03/14 08:27:10;;;;;;;19.40;17.53;;;11.50;89.40;;;;;;5037763;28;20232;-87
2024/03/14 08:29:36;;;;;;;19.77;17.80;;;11.50;89.10;;;;;;5056000;28;20175;-86
2024/03/14 08:32:03;;;;;;;20.73;18.83;;;11.50;89.10;;;;;;5037801;28;20196;-87
2024/03/14 08:34:29;;;;;;;20.53;18.27;;;11.60;89.20;;;;;;5055987;28;20194;-87
2024/03/14 08:36:58;;;;;;;19.47;17.53;;;11.80;88.80;;;;;;5037767;28;20180;-86
2024/03/14 08:39:26;;;;;;;19.67;17.60;;;11.80;88.60;;;;;;5055700;28;20174;-87
2024/03/14 08:41:55;;;;;;;19.17;17.57;;;11.90;88.40;;;;;;5055109;28;20578;-88
2024/03/14 08:44:26;;;;;;;19.73;17.97;;;11.90;88.00;;;;;;5037864;28;20666;-87
2024/03/14 08:46:52;;;;;;;19.87;17.83;;;11.90;87.90;;;;;;5055459;28;20192;-87
2024/03/14 08:49:18;;;;;;;19.93;18.13;;;12.00;88.00;;;;;;5037491;28;20183;-88
2024/03/14 08:51:44;;;;;;;22.30;17.10;;;12.00;88.10;;;;;;5055774;28;20241;-86
2024/03/14 08:54:28;;;;;;;20.27;18.33;;;12.00;88.00;;;;;;5037297;28;20560;-87
2024/03/14 08:56:55;;;;;;;19.57;17.43;;;12.00;87.50;;;;;;5054373;28;20153;-87
2024/03/14 08:59:22;;;;;;;18.07;16.30;;;12.00;87.80;;;;;;5037059;28;20563;-87
2024/03/14 09:01:47;;;;;;;19.03;17.40;;;12.10;88.00;;;;;;5037199;28;20227;-88
2024/03/14 09:04:18;;;;;;;25.87;23.67;;;12.20;87.60;;;;;;5036910;28;20176;-87
2024/03/14 09:06:45;;;;;;;27.50;25.07;;;12.30;87.50;;;;;;5037220;28;20200;-87
2024/03/14 09:09:23;;;;;;;25.37;23.00;;;12.40;87.20;;;;;;5037147;28;20171;-87
2024/03/14 09:11:52;;;;;;;25.40;23.23;;;12.60;86.90;;;;;;5054698;28;20204;-87
2024/03/14 09:14:17;;;;;;;25.87;23.53;;;12.60;86.50;;;;;;5037004;28;20175;-88
2024/03/14 09:16:44;;;;;;;26.37;23.93;;;12.70;87.00;;;;;;5036950;28;20176;-90
2024/03/14 09:19:11;;;;;;;27.70;25.23;;;12.60;86.50;;;;;;5036971;28;20172;-87
2024/03/14 09:21:37;;;;;;;26.17;23.90;;;12.60;86.30;;;;;;5036928;28;20266;-86
2024/03/14 09:24:05;;;;;;;25.93;23.90;;;12.60;86.80;;;;;;5037210;28;20651;-87
2024/03/14 09:26:30;;;;;;;26.13;24.10;;;12.70;86.80;;;;;;5054996;28;20279;-87
2024/03/14 09:28:56;;;;;;;26.87;24.67;;;12.70;86.20;;;;;;5055084;28;20206;-86
2024/03/14 09:31:23;;;;;;;26.10;24.03;;;12.70;86.70;;;;;;5055298;28;20199;-87
2024/03/14 09:33:49;;;;;;;25.13;22.80;;;12.70;86.20;;;;;;5054920;28;20175;-88
2024/03/14 09:36:15;;;;;;;24.33;22.13;;;12.60;85.60;;;;;;5037151;28;20184;-87
2024/03/14 09:38:40;;;;;;;23.27;21.33;;;12.60;86.20;;;;;;5036896;28;20184;-88
2024/03/14 09:41:06;;;;;;;24.77;22.87;;;12.70;86.10;;;;;;5054790;28;20210;-86
2024/03/14 09:43:32;;;;;;;26.33;23.80;;;12.80;86.20;;;;;;5054481;28;20651;-87
2024/03/14 09:46:00;;;;;;;25.43;23.20;;;13.00;86.00;;;;;;5054450;28;20242;-87
2024/03/14 09:48:31;;;;;;;24.73;22.70;;;13.30;85.90;;;;;;5036743;28;20263;-87
2024/03/14 09:50:57;;;;;;;25.70;23.63;;;13.50;85.30;;;;;;5054115;28;20156;-89
2024/03/14 09:53:27;;;;;;;27.20;25.10;;;13.50;84.60;;;;;;5053348;28;20679;-89
2024/03/14 09:55:54;;;;;;;29.07;26.57;;;13.30;84.60;;;;;;5053243;28;20660;-90
2024/03/14 09:58:21;;;;;;;29.30;27.00;;;13.50;85.20;;;;;;5053479;28;20172;-89
2024/03/14 10:00:51;;;;;;;28.67;26.30;;;13.40;84.50;;;;;;5053259;28;20176;-89
2024/03/14 10:03:19;;;;;;;27.07;24.63;;;13.30;84.00;;;;;;5054629;28;20502;-91
2024/03/14 10:05:45;;;;;;;27.07;24.70;;;13.60;84.10;;;;;;5035171;28;20295;-91
2024/03/14 10:08:11;;;;;;;28.13;25.57;;;13.80;84.10;;;;;;5053285;28;20218;-91
2024/03/14 10:10:37;;;;;;;29.87;27.47;;;14.00;84.00;;;;;;5035191;28;20172;-90
2024/03/14 10:13:03;;;;;;;27.43;25.20;;;13.90;82.90;;;;;;5035126;28;20561;-91
2024/03/14 10:15:28;;;;;;;21.03;19.27;;;14.00;83.00;;;;;;5035340;28;20263;-90
2024/03/14 10:17:56;;;;;;;21.33;19.55;;;13.90;82.80;;;;;;5035258;28;20176;-91
2024/03/14 10:20:23;;;;;;;21.45;19.63;;;13.90;83.00;;;;;;5035163;28;20168;-89
2024/03/14 10:22:49;;;;;;;20.05;18.38;;;13.80;82.70;;;;;;5053085;28;20195;-90
2024/03/14 10:25:23;;;;;;;20.50;18.67;;;13.80;83.80;;;;;;5035156;28;20268;-89
2024/03/14 10:27:51;;;;;;;21.00;19.17;;;13.90;83.80;;;;;;5035338;28;20164;-90
2024/03/14 10:30:18;;;;;;;22.45;20.55;;;13.90;83.20;;;;;;5053266;28;20196;-89
2024/03/14 10:32:46;;;;;;;22.00;20.10;;;13.80;82.40;;;;;;5035482;28;20196;-90
2024/03/14 10:35:14;;;;;;;20.20;18.40;;;13.80;82.40;;;;;;5035471;28;20719;-90
2024/03/14 10:37:43;;;;;;;22.10;20.00;;;14.00;82.50;;;;;;5035274;28;20555;-90
2024/03/14 10:40:20;;;;;;;20.98;19.38;;;14.00;82.50;;;;;;5035290;28;20207;-90
2024/03/14 10:42:50;;;;;;;21.80;19.63;;;14.00;82.30;;;;;;5052850;28;20270;-90
2024/03/14 10:45:19;;;;;;;21.58;19.77;;;14.00;82.50;;;;;;5052977;28;20180;-89
2024/03/14 10:47:46;;;;;;;21.23;19.27;;;14.00;81.40;;;;;;5035158;28;20683;-90
2024/03/14 10:50:16;;;;;;;21.17;19.45;;;14.10;81.70;;;;;;5053184;28;20263;-89
2024/03/14 10:52:45;;;;;;;22.00;20.00;;;14.20;82.00;;;;;;5035005;28;20282;-89
2024/03/14 10:55:15;;;;;;;20.47;18.57;;;14.20;81.40;;;;;;5035144;28;20182;-90
2024/03/14 10:57:41;;;;;;;22.05;20.15;;;14.20;81.50;;;;;;5035735;28;20628;-89
2024/03/14 11:00:18;;;;;;;21.67;19.95;;;14.30;81.10;;;;;;5034928;28;20581;-89
2024/03/14 11:02:51;;;;;;;21.50;19.60;;;14.30;80.90;;;;;;5034735;28;20278;-90
2024/03/14 11:05:22;;;;;;;21.35;19.42;;;14.30;80.80;;;;;;5053050;28;20258;-89
2024/03/14 11:07:53;;;;;;;20.20;18.52;;;14.30;80.70;;;;;;5035066;28;20176;-90
2024/03/14 11:10:27;;;;;;;22.52;20.67;;;14.50;81.30;;;;;;5053018;28;20163;-89
2024/03/14 11:13:01;;;;;;;22.63;20.63;;;14.40;80.40;;;;;;5052454;28;20210;-89
2024/03/14 11:15:28;;;;;;;22.00;20.25;;;14.40;80.40;;;;;;5052753;28;20687;-89
2024/03/14 11:17:59;;;;;;;22.27;20.48;;;14.50;79.70;;;;;;5052384;28;20164;-89
2024/03/14 11:20:32;;;;;;;22.27;20.02;;;14.70;79.40;;;;;;5037738;28;20263;-88
2024/03/14 11:23:01;;;;;;;23.08;21.00;;;14.80;78.80;;;;;;5038384;28;20702;-90
2024/03/14 11:25:28;;;;;;;22.30;20.50;;;14.80;78.00;;;;;;5056249;28;20177;-89
2024/03/14 11:27:57;;;;;;;22.25;20.55;;;15.10;77.10;;;;;;5038282;28;20215;-90
2024/03/14 11:30:24;;;;;;;22.85;20.85;;;15.40;79.20;;;;;;5056246;28;20171;-90
2024/03/14 11:32:55;;;;;;;21.80;20.20;;;15.40;76.80;;;;;;5038914;28;20196;-88
2024/03/14 11:35:39;;;;;;;23.02;21.23;;;15.50;77.20;;;;;;5038301;28;20160;-88
2024/03/14 11:38:22;;;;;;;22.40;20.27;;;15.40;76.50;;;;;;5038217;28;20542;-89
2024/03/14 11:40:47;;;;;;;22.05;20.40;;;15.30;75.90;;;;;;5038669;28;20160;-89
2024/03/14 11:43:22;;;;;;;20.67;19.08;;;15.30;75.40;;;;;;5055761;28;20225;-89
2024/03/14 11:45:57;;;;;;;21.05;19.40;;;15.40;76.00;;;;;;5037880;28;20195;-89
2024/03/14 11:48:28;;;;;;;21.73;19.67;;;15.50;76.20;;;;;;5037959;28;20547;-89
2024/03/14 11:50:55;;;;;;;22.27;20.38;;;15.50;75.60;;;;;;5055759;28;20191;-88
2024/03/14 11:53:21;;;;;;;22.52;20.73;;;15.60;75.10;;;;;;5055828;28;20172;-88
2024/03/14 11:55:48;;;;;;;23.08;21.25;;;15.60;75.60;;;;;;5037759;28;20178;-89
2024/03/14 11:58:15;;;;;;;23.15;21.27;;;15.70;75.40;;;;;;5055597;28;20175;-89
2024/03/14 12:00:41;;;;;;;23.15;21.42;;;15.70;75.20;;;;;;5055517;28;20254;-88
2024/03/14 12:03:11;;;;;;;22.33;20.73;;;15.80;73.10;;;;;;5037563;28;20199;-89
2024/03/14 12:05:41;;;;;;;23.27;21.52;;;16.00;73.40;;;;;;5037582;28;20194;-88
2024/03/14 12:08:10;;;;;;;24.10;22.10;;;16.10;73.60;;;;;;5037551;28;20259;-88
2024/03/14 12:10:37;;;;;;;24.58;22.30;;;16.10;72.30;;;;;;5037687;28;20180;-89
2024/03/14 12:13:03;;;;;;;24.02;22.23;;;16.40;73.20;;;;;;5037770;28;20293;-89
2024/03/14 12:15:28;;;;;;;24.50;22.50;;;16.30;72.60;;;;;;5055262;28;20660;-89
2024/03/14 12:17:55;;;;;;;23.67;21.92;;;16.20;72.80;;;;;;5037232;28;20176;-90
2024/03/14 12:20:28;;;;;;;23.13;21.52;;;16.30;72.10;;;;;;5037089;28;20176;-89
2024/03/14 12:22:57;;;;;;;24.20;22.13;;;16.30;72.40;;;;;;5055021;28;20184;-88
2024/03/14 12:25:24;;;;;;;23.70;22.00;;;16.10;72.50;;;;;;5055459;28;20172;-88
2024/03/14 12:27:51;;;;;;;23.67;21.67;;;16.10;71.50;;;;;;5037701;28;20203;-88
2024/03/14 12:30:17;;;;;;;25.35;23.38;;;16.30;72.60;;;;;;5055107;28;20226;-88