Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:10:18;;;;;;;17.23;2.65;;;6.20;97.20;;;;;;1496466;22;20403;-85
2023/02/02 00:12:44;;;;;;;21.02;2.88;;;6.20;96.80;;;;;;5054744;28;20277;-84
2023/02/02 00:15:10;;;;;;;14.25;2.28;;;6.20;96.90;;;;;;5049901;28;20523;-85
2023/02/02 00:17:36;;;;;;;16.38;2.08;;;6.20;97.10;;;;;;5039567;28;20550;-84
2023/02/02 00:20:02;;;;;;;18.02;4.18;;;6.30;97.00;;;;;;5044729;28;20438;-83
2023/02/02 00:22:28;;;;;;;14.57;2.42;;;6.30;96.80;;;;;;5037330;28;20025;-83
2023/02/02 00:24:53;;;;;;;16.55;2.10;;;6.40;96.80;;;;;;5039009;28;20384;-85
2023/02/02 00:27:20;;;;;;;10.30;1.73;;;6.40;96.40;;;;;;5006995;28;20454;-86
2023/02/02 00:29:45;;;;;;;12.80;2.17;;;6.40;96.60;;;;;;5029509;28;20113;-87
2023/02/02 00:32:11;;;;;;;15.98;2.67;;;6.50;96.30;;;;;;5032865;28;20033;-87
2023/02/02 00:34:37;;;;;;;14.32;2.13;;;6.50;96.50;;;;;;5039998;28;20463;-83
2023/02/02 00:37:04;;;;;;;14.60;2.30;;;6.60;96.30;;;;;;5010560;28;20034;-84
2023/02/02 00:39:30;;;;;;;22.08;3.55;;;6.60;96.30;;;;;;5018368;28;20483;-86
2023/02/02 00:41:56;;;;;;;8.52;1.75;;;6.70;96.20;;;;;;5040520;28;20033;-86
2023/02/02 00:47:06;;;;;;;9.63;2.05;;;6.60;95.70;;;;;;5056217;28;20028;-85
2023/02/02 00:49:32;;;;;;;12.23;2.25;;;6.50;96.30;;;;;;5027043;28;20310;-85
2023/02/02 00:51:59;;;;;;;14.13;2.38;;;6.50;96.60;;;;;;5017012;28;20114;-87
2023/02/02 00:54:25;;;;;;;9.55;1.50;;;6.50;96.60;;;;;;5029585;28;20064;-88
2023/02/02 01:20:15;;;;;;;19.75;2.65;;;6.60;96.50;;;;;;4789177;22;20169;-66
2023/02/02 01:22:41;;;;;;;14.95;1.98;;;6.60;96.70;;;;;;5051460;28;20028;-67
2023/02/02 01:25:07;;;;;;;15.80;1.85;;;6.70;96.50;;;;;;5025426;28;20094;-65
2023/02/02 01:27:33;;;;;;;14.65;2.22;;;6.70;96.50;;;;;;5042606;28;20039;-68
2023/02/02 01:29:59;;;;;;;11.02;2.13;;;6.80;96.60;;;;;;5035178;28;20427;-65
2023/02/02 01:35:57;;;;;;;14.93;2.65;;;6.80;96.90;;;;;;5780173;22;20287;-69
2023/02/02 01:38:24;;;;;;;11.52;1.67;;;6.80;96.80;;;;;;5044055;28;20041;-70
2023/02/02 01:40:54;;;;;;;7.57;1.30;;;6.80;96.60;;;;;;5009935;28;20583;-67
2023/02/02 01:43:21;;;;;;;12.18;1.80;;;6.90;96.80;;;;;;5012283;28;20098;-68
2023/02/02 01:45:47;;;;;;;12.70;2.38;;;6.90;96.40;;;;;;4994474;28;20590;-66
2023/02/02 01:48:14;;;;;;;14.70;2.08;;;6.90;96.40;;;;;;5014682;28;20277;-66
2023/02/02 01:50:40;;;;;;;8.88;1.52;;;6.90;96.40;;;;;;5031318;28;20038;-67
2023/02/02 01:53:07;;;;;;;7.50;1.55;;;7.00;96.20;;;;;;5026160;28;20035;-69
2023/02/02 01:55:37;;;;;;;16.13;2.58;;;6.90;96.00;;;;;;5021353;28;20044;-67
2023/02/02 01:58:21;;;;;;;20.20;1.85;;;6.90;96.30;;;;;;5032022;28;20037;-66
2023/02/02 02:00:47;;;;;;;13.23;1.85;;;6.90;96.30;;;;;;5032328;28;20028;-68
2023/02/02 02:03:19;;;;;;;13.90;2.50;;;6.80;96.20;;;;;;4999936;28;20033;-68
2023/02/02 02:05:49;;;;;;;22.15;2.97;;;6.90;96.40;;;;;;5011165;28;20039;-67
2023/02/02 02:08:25;;;;;;;12.38;1.75;;;6.90;96.20;;;;;;5026346;28;20889;-69
2023/02/02 02:10:51;;;;;;;10.70;1.83;;;6.90;96.20;;;;;;5027395;28;20029;-70
2023/02/02 02:13:19;;;;;;;20.60;1.88;;;6.90;96.20;;;;;;5035245;28;20063;-69
2023/02/02 02:16:18;;;;;;;12.85;1.50;;;6.80;96.20;;;;;;5030662;28;20108;-66
2023/02/02 02:19:23;;;;;;;14.13;2.58;;;6.70;96.80;;;;;;5010710;28;20111;-68
2023/02/02 02:28:25;;;;;;;9.57;1.73;;;6.80;96.30;;;;;;5033923;28;20029;-70
2023/02/02 02:31:09;;;;;;;9.13;1.50;;;6.80;96.40;;;;;;5017938;28;20037;-69
2023/02/02 02:34:03;;;;;;;6.40;1.38;;;6.80;96.40;;;;;;5016232;28;20401;-69
2023/02/02 02:36:40;;;;;;;12.77;2.05;;;6.90;96.70;;;;;;5011121;28;20037;-70
2023/02/02 02:39:21;;;;;;;9.13;1.63;;;6.90;97.00;;;;;;5019282;28;20107;-70
2023/02/02 02:41:51;;;;;;;14.38;1.90;;;6.90;97.00;;;;;;5020133;28;20028;-69
2023/02/02 02:44:19;;;;;;;11.60;1.75;;;7.00;96.80;;;;;;5010887;28;20192;-70
2023/02/02 02:46:47;;;;;;;10.63;1.70;;;6.80;96.90;;;;;;5028167;28;20121;-70
2023/02/02 02:49:13;;;;;;;10.15;1.85;;;6.80;97.00;;;;;;5012129;28;20072;-70
2023/02/02 02:51:42;;;;;;;11.75;1.73;;;6.90;97.10;;;;;;5015509;28;20025;-70
2023/02/02 02:54:25;;;;;;;16.02;2.05;;;6.80;97.20;;;;;;5003921;28;20112;-70
2023/02/02 02:57:12;;;;;;;10.82;1.58;;;6.80;97.30;;;;;;5017156;28;20037;-69
2023/02/02 02:59:55;;;;;;;11.70;1.33;;;6.80;97.50;;;;;;5014425;28;20075;-69
2023/02/02 03:02:39;;;;;;;13.10;2.60;;;6.90;97.80;;;;;;5034272;28;20538;-70
2023/02/02 03:05:28;;;;;;;8.13;1.30;;;7.00;98.00;;;;;;5034665;28;20033;-70
2023/02/02 03:08:24;;;;;;;6.00;1.20;;;7.00;98.20;;;;;;5031302;28;20029;-70
2023/02/02 03:10:50;;;;;;;9.32;1.45;;;6.90;98.30;;;;;;5003383;28;20041;-70
2023/02/02 03:13:16;;;;;;;10.52;1.25;;;6.80;98.20;;;;;;5028560;28;20128;-70
2023/02/02 03:15:43;;;;;;;12.38;2.47;;;6.80;98.50;;;;;;5033286;28;20040;-70
2023/02/02 03:18:16;;;;;;;7.15;1.00;;;6.80;98.70;;;;;;5030654;28;20037;-70
2023/02/02 03:20:44;;;;;;;13.00;1.30;;;6.70;98.40;;;;;;5029442;28;20059;-70
2023/02/02 03:23:10;;;;;;;5.32;1.30;;;6.70;98.70;;;;;;5032327;28;20037;-70
2023/02/02 03:25:36;;;;;;;8.60;1.17;;;6.70;98.80;;;;;;5032326;28;20041;-69
2023/02/02 03:28:03;;;;;;;9.75;1.13;;;6.80;98.90;;;;;;5037212;28;20458;-69
2023/02/02 03:30:29;;;;;;;12.02;1.55;;;6.80;98.90;;;;;;5033536;28;20047;-69
2023/02/02 03:32:55;;;;;;;6.18;1.40;;;6.80;98.70;;;;;;5028744;28;20387;-70
2023/02/02 03:35:20;;;;;;;18.17;1.95;;;6.80;99.20;;;;;;5026626;28;20029;-69
2023/02/02 03:37:46;;;;;;;9.05;1.67;;;6.80;99.00;;;;;;5025594;28;20055;-70
2023/02/02 03:40:13;;;;;;;5.60;1.17;;;6.70;98.90;;;;;;5033884;28;20037;-70
2023/02/02 03:42:38;;;;;;;5.10;0.85;;;6.70;99.10;;;;;;5028733;28;20671;-69
2023/02/02 03:45:05;;;;;;;9.23;1.70;;;6.70;99.10;;;;;;5035991;28;20040;-69
2023/02/02 03:47:31;;;;;;;8.43;1.02;;;6.70;98.90;;;;;;5035172;28;20029;-69
2023/02/02 03:49:57;;;;;;;8.80;1.20;;;6.70;99.00;;;;;;5011611;28;20144;-69
2023/02/02 03:52:24;;;;;;;4.47;1.10;;;6.80;98.90;;;;;;5031945;28;20119;-70
2023/02/02 03:54:50;;;;;;;6.53;0.82;;;6.80;98.70;;;;;;5032153;28;20406;-69
2023/02/02 03:57:16;;;;;;;6.35;1.40;;;6.70;98.90;;;;;;5029611;28;20123;-69
2023/02/02 03:59:41;;;;;;;7.20;1.30;;;6.70;98.60;;;;;;5024691;28;20029;-69
2023/02/02 04:02:07;;;;;;;13.32;1.38;;;6.70;98.80;;;;;;5026073;28;20029;-69
2023/02/02 04:04:33;;;;;;;3.78;0.90;;;6.70;98.80;;;;;;5033237;28;20029;-69
2023/02/02 04:07:00;;;;;;;5.40;0.75;;;6.60;98.70;;;;;;5032233;28;20025;-69
2023/02/02 04:09:26;;;;;;;4.88;1.13;;;6.60;98.90;;;;;;5038762;28;20037;-69
2023/02/02 04:11:52;;;;;;;3.75;1.00;;;6.60;98.70;;;;;;5028523;28;20040;-69
2023/02/02 04:14:18;;;;;;;9.77;1.10;;;6.50;98.50;;;;;;5036136;28;20071;-71
2023/02/02 04:16:44;;;;;;;4.53;1.00;;;6.40;98.80;;;;;;5031953;28;20132;-69
2023/02/02 04:19:11;;;;;;;4.82;0.85;;;6.40;99.10;;;;;;5036929;28;20052;-69
2023/02/02 04:21:38;;;;;;;6.82;1.00;;;6.30;99.10;;;;;;5032253;28;20033;-69
2023/02/02 04:24:06;;;;;;;10.00;1.50;;;6.40;99.10;;;;;;5008399;28;20972;-69
2023/02/02 04:26:32;;;;;;;5.60;0.77;;;6.40;99.20;;;;;;5016187;28;20032;-69
2023/02/02 04:28:57;;;;;;;3.38;0.85;;;6.40;99.00;;;;;;5036470;28;20022;-69
2023/02/02 04:31:23;;;;;;;2.08;0.68;;;6.40;99.00;;;;;;5034146;28;20171;-69
2023/02/02 04:33:49;;;;;;;5.68;0.80;;;6.40;98.90;;;;;;5036018;28;20032;-69
2023/02/02 04:36:15;;;;;;;8.10;0.82;;;6.40;99.00;;;;;;5031586;28;20118;-69
2023/02/02 04:38:40;;;;;;;6.70;1.55;;;6.40;99.00;;;;;;5028432;28;20799;-69
2023/02/02 04:41:08;;;;;;;9.18;1.27;;;6.40;99.00;;;;;;5030570;28;20052;-69
2023/02/02 04:43:35;;;;;;;8.77;1.20;;;6.40;98.90;;;;;;5033287;28;20129;-68
2023/02/02 04:46:01;;;;;;;7.22;1.10;;;6.40;98.70;;;;;;5031432;28;20080;-69
2023/02/02 04:48:27;;;;;;;6.88;1.00;;;6.40;98.70;;;;;;5024637;28;20037;-69
2023/02/02 04:51:04;;;;;;;4.93;0.80;;;6.40;98.90;;;;;;5017957;28;20033;-69
2023/02/02 04:53:31;;;;;;;6.75;1.05;;;6.50;98.90;;;;;;5031340;28;20037;-69
2023/02/02 04:56:03;;;;;;;6.38;1.17;;;6.50;98.60;;;;;;5033295;28;20037;-69
2023/02/02 04:58:29;;;;;;;4.38;0.88;;;6.50;98.70;;;;;;5032701;28;20472;-69
2023/02/02 05:00:54;;;;;;;5.68;1.00;;;6.50;98.70;;;;;;5033777;28;20029;-69
2023/02/02 05:03:20;;;;;;;2.45;0.85;;;6.40;98.80;;;;;;5027597;28;20025;-69
2023/02/02 05:05:46;;;;;;;8.60;1.10;;;6.40;98.60;;;;;;5030656;28;20181;-69
2023/02/02 05:08:12;;;;;;;7.75;1.40;;;6.40;98.80;;;;;;5035908;28;20194;-69
2023/02/02 05:10:41;;;;;;;6.40;0.90;;;6.40;99.10;;;;;;5032971;28;20456;-69
2023/02/02 05:13:08;;;;;;;8.02;1.25;;;6.40;98.90;;;;;;5040149;28;20712;-69
2023/02/02 05:15:34;;;;;;;7.45;1.20;;;6.50;98.70;;;;;;5030613;28;20025;-69
2023/02/02 05:18:00;;;;;;;10.18;1.27;;;6.50;98.90;;;;;;5031170;28;20145;-69
2023/02/02 05:20:26;;;;;;;9.32;1.40;;;6.50;98.70;;;;;;5032297;28;20496;-69
2023/02/02 05:22:51;;;;;;;6.88;1.67;;;6.50;98.90;;;;;;5033332;28;20136;-69
2023/02/02 05:25:18;;;;;;;6.57;1.25;;;6.50;98.80;;;;;;5031067;28;20032;-69
2023/02/02 05:27:44;;;;;;;11.25;1.73;;;6.60;98.60;;;;;;5024720;28;20033;-69
2023/02/02 05:30:11;;;;;;;6.72;1.20;;;6.60;98.50;;;;;;5036794;28;20029;-69
2023/02/02 05:32:37;;;;;;;7.95;1.38;;;6.70;98.30;;;;;;5035996;28;20499;-69
2023/02/02 05:35:03;;;;;;;2.78;0.80;;;6.70;98.60;;;;;;5037089;28;20036;-69
2023/02/02 05:37:29;;;;;;;3.85;1.17;;;6.70;98.70;;;;;;5035179;28;20029;-69
2023/02/02 05:39:55;;;;;;;5.15;1.10;;;6.80;98.40;;;;;;5028754;28;20039;-69
2023/02/02 05:42:21;;;;;;;9.15;1.38;;;6.80;98.10;;;;;;5030902;28;20028;-69
2023/02/02 05:44:46;;;;;;;6.82;0.98;;;6.70;98.10;;;;;;5031838;28;20131;-69
2023/02/02 05:47:12;;;;;;;7.70;1.00;;;6.70;97.90;;;;;;5034787;28;20040;-69
2023/02/02 05:49:38;;;;;;;3.33;0.70;;;6.60;98.10;;;;;;5008935;28;20041;-69
2023/02/02 05:52:04;;;;;;;1.45;0.60;;;6.50;98.20;;;;;;5033423;28;20036;-69
2023/02/02 05:54:30;;;;;;;9.10;1.60;;;6.50;98.50;;;;;;5034082;28;20028;-69
2023/02/02 05:56:59;;;;;;;3.40;1.10;;;6.50;98.30;;;;;;5031874;28;20274;-69
2023/02/02 05:59:26;;;;;;;6.70;1.02;;;6.30;98.40;;;;;;5031567;28;20041;-69
2023/02/02 06:01:53;;;;;;;8.07;0.95;;;6.30;98.50;;;;;;5035379;28;20041;-69
2023/02/02 06:04:18;;;;;;;7.45;1.38;;;6.30;98.30;;;;;;5030137;28;20037;-69
2023/02/02 06:06:46;;;;;;;4.30;0.70;;;6.30;98.10;;;;;;5028998;28;20052;-69
2023/02/02 06:09:12;;;;;;;5.38;1.55;;;6.30;98.30;;;;;;5033023;28;20596;-69
2023/02/02 06:11:38;;;;;;;9.70;1.20;;;6.40;98.20;;;;;;5031971;28;20821;-69
2023/02/02 06:14:05;;;;;;;5.60;1.30;;;6.30;98.10;;;;;;5030356;28;20022;-69
2023/02/02 06:16:31;;;;;;;4.65;1.13;;;6.30;98.40;;;;;;5038644;28;20112;-69
2023/02/02 06:18:56;;;;;;;7.45;1.30;;;6.30;98.60;;;;;;5025876;28;20578;-69
2023/02/02 06:21:23;;;;;;;10.15;1.38;;;6.30;98.50;;;;;;5031999;28;20462;-69
2023/02/02 06:23:49;;;;;;;5.32;0.90;;;6.40;98.80;;;;;;5034209;28;20045;-69
2023/02/02 06:26:16;;;;;;;10.57;1.30;;;6.40;98.50;;;;;;5029391;28;20392;-69
2023/02/02 06:28:46;;;;;;;7.65;1.35;;;6.40;98.40;;;;;;5027383;28;20120;-69
2023/02/02 06:31:12;;;;;;;12.35;1.83;;;6.50;98.30;;;;;;5030780;28;20076;-69
2023/02/02 06:33:38;;;;;;;6.70;1.20;;;6.50;98.30;;;;;;5029796;28;20132;-69
2023/02/02 06:36:06;;;;;;;13.02;1.13;;;6.60;98.30;;;;;;5033660;28;20131;-70
2023/02/02 06:38:32;;;;;;;11.88;1.80;;;6.70;98.10;;;;;;5031931;28;20148;-69
2023/02/02 06:40:59;;;;;;;7.55;1.67;;;6.60;98.10;;;;;;5028948;28;20029;-69
2023/02/02 06:43:25;;;;;;;6.50;1.17;;;6.60;98.00;;;;;;5026934;28;20033;-69
2023/02/02 06:45:50;;;;;;;6.20;1.35;;;6.60;97.90;;;;;;5027251;28;20037;-69
2023/02/02 06:48:16;;;;;;;13.82;1.85;;;6.60;98.10;;;;;;5033979;28;20036;-69
2023/02/02 06:50:42;;;;;;;12.07;1.63;;;6.50;97.90;;;;;;5029654;28;20037;-69
2023/02/02 06:53:08;;;;;;;9.70;1.67;;;6.60;97.90;;;;;;5023825;28;20116;-69
2023/02/02 06:55:33;;;;;;;12.40;1.48;;;6.60;97.80;;;;;;5034944;28;20044;-69
2023/02/02 06:58:00;;;;;;;10.48;1.95;;;6.50;97.80;;;;;;5014824;28;20083;-69
2023/02/02 07:00:27;;;;;;;17.35;1.90;;;6.40;97.80;;;;;;5016928;28;21012;-69
2023/02/02 07:02:53;;;;;;;4.82;1.10;;;6.30;98.10;;;;;;5010696;28;20029;-70
2023/02/02 07:05:20;;;;;;;5.75;1.20;;;6.30;98.10;;;;;;5016696;28;20503;-69
2023/02/02 07:07:46;;;;;;;6.88;1.75;;;6.30;98.20;;;;;;5031235;28;20028;-70
2023/02/02 07:10:13;;;;;;;7.03;1.23;;;6.30;98.30;;;;;;5028100;28;20041;-69
2023/02/02 07:12:39;;;;;;;10.63;1.48;;;6.30;98.40;;;;;;5027914;28;20507;-69
2023/02/02 07:15:06;;;;;;;13.65;2.35;;;6.30;98.60;;;;;;5029632;28;20029;-69
2023/02/02 07:17:32;;;;;;;10.25;1.95;;;6.40;98.80;;;;;;5029638;28;20033;-69
2023/02/02 07:19:57;;;;;;;9.40;1.60;;;6.40;98.70;;;;;;5039392;28;20033;-69
2023/02/02 07:22:23;;;;;;;9.38;1.92;;;6.40;98.70;;;;;;5026343;28;20026;-69
2023/02/02 07:24:49;;;;;;;7.47;2.00;;;6.50;98.70;;;;;;4995378;28;20124;-70
2023/02/02 07:27:15;;;;;;;14.00;1.70;;;6.50;98.70;;;;;;5028336;28;20045;-69
2023/02/02 07:29:41;;;;;;;7.78;1.40;;;6.60;98.70;;;;;;5019131;28;20769;-70
2023/02/02 07:32:06;;;;;;;5.53;1.17;;;6.70;98.60;;;;;;5026294;28;20033;-70
2023/02/02 07:34:32;;;;;;;10.07;1.55;;;6.70;98.50;;;;;;5028701;28;20041;-67
2023/02/02 07:36:58;;;;;;;14.13;2.80;;;6.80;98.50;;;;;;5029448;28;20033;-68
2023/02/02 07:39:23;;;;;;;15.90;3.63;;;6.80;98.40;;;;;;5015115;28;20040;-69
2023/02/02 07:41:49;;;;;;;15.18;4.47;;;6.80;98.40;;;;;;5027530;28;20059;-69
2023/02/02 07:44:28;;;;;;;11.57;2.33;;;6.90;98.30;;;;;;5009337;28;20529;-69
2023/02/02 07:46:54;;;;;;;6.80;1.90;;;6.90;98.00;;;;;;5030440;28;20044;-68
2023/02/02 07:49:19;;;;;;;10.35;2.42;;;6.90;97.80;;;;;;5029299;28;20025;-69
2023/02/02 07:51:48;;;;;;;7.13;1.60;;;6.90;97.80;;;;;;5032910;28;20113;-69
2023/02/02 07:54:14;;;;;;;3.10;0.98;;;6.90;97.60;;;;;;5026727;28;20091;-69
2023/02/02 07:56:40;;;;;;;17.48;2.15;;;7.00;97.60;;;;;;5021260;28;20794;-69
2023/02/02 07:59:05;;;;;;;9.30;2.10;;;7.00;97.50;;;;;;5030151;28;20174;-69
2023/02/02 08:01:31;;;;;;;10.00;1.73;;;7.00;97.60;;;;;;5033048;28;20195;-70
2023/02/02 08:04:02;;;;;;;11.20;1.55;;;7.10;97.60;;;;;;5029377;28;20025;-69
2023/02/02 08:06:38;;;;;;;12.18;1.75;;;7.10;97.30;;;;;;5033401;28;20025;-67
2023/02/02 08:09:07;;;;;;;4.40;1.45;;;7.10;97.20;;;;;;5023090;28;20751;-70
2023/02/02 08:11:33;;;;;;;9.55;2.00;;;7.20;97.20;;;;;;5024865;28;20029;-69
2023/02/02 08:14:00;;;;;;;8.88;1.90;;;7.20;97.30;;;;;;5027174;28;20785;-69
2023/02/02 08:16:27;;;;;;;14.52;2.35;;;7.20;97.10;;;;;;5027664;28;20032;-69
2023/02/02 08:18:54;;;;;;;5.68;1.10;;;7.20;96.90;;;;;;5025999;28;20568;-69
2023/02/02 08:21:20;;;;;;;5.28;0.93;;;7.20;96.90;;;;;;5031060;28;20477;-68
2023/02/02 08:23:47;;;;;;;4.93;0.73;;;7.20;96.50;;;;;;5031238;28;20128;-68
2023/02/02 08:26:21;;;;;;;8.13;1.00;;;7.30;96.60;;;;;;5028697;28;20627;-68
2023/02/02 08:28:51;;;;;;;3.60;0.82;;;7.30;96.60;;;;;;5029789;28;20037;-69
2023/02/02 08:31:18;;;;;;;4.18;0.70;;;7.30;96.60;;;;;;5030048;28;20049;-69
2023/02/02 08:33:44;;;;;;;4.25;1.20;;;7.30;96.40;;;;;;5024192;28;20044;-69
2023/02/02 08:36:12;;;;;;;7.47;1.30;;;7.20;96.50;;;;;;5022907;28;20029;-69
2023/02/02 08:38:38;;;;;;;5.43;1.50;;;7.20;96.90;;;;;;5030644;28;20105;-69
2023/02/02 08:41:06;;;;;;;3.70;1.02;;;7.20;96.80;;;;;;5031646;28;20336;-68
2023/02/02 08:43:32;;;;;;;6.90;1.05;;;7.20;96.80;;;;;;5030697;28;20045;-69
2023/02/02 08:45:58;;;;;;;3.53;0.95;;;7.30;96.90;;;;;;5033317;28;20055;-69
2023/02/02 08:48:24;;;;;;;6.97;1.00;;;7.30;97.00;;;;;;5024367;28;20025;-68
2023/02/02 08:50:54;;;;;;;3.95;0.77;;;7.40;97.10;;;;;;5028502;28;20392;-68
2023/02/02 08:53:21;;;;;;;5.15;1.30;;;7.30;96.70;;;;;;5030766;28;20778;-69
2023/02/02 08:55:47;;;;;;;3.92;1.50;;;7.30;96.70;;;;;;5028607;28;20041;-65
2023/02/02 08:58:13;;;;;;;6.88;1.00;;;7.30;96.80;;;;;;5030212;28;20746;-69
2023/02/02 09:00:39;;;;;;;10.93;1.20;;;7.30;97.10;;;;;;5035756;28;20032;-69
2023/02/02 09:03:05;;;;;;;8.82;0.88;;;7.50;96.90;;;;;;5031383;28;20033;-69
2023/02/02 09:05:31;;;;;;;5.82;1.00;;;7.60;96.50;;;;;;5034983;28;20143;-69
2023/02/02 09:07:57;;;;;;;9.55;1.20;;;7.80;96.20;;;;;;5037184;28;20082;-68
2023/02/02 09:10:23;;;;;;;5.53;1.20;;;7.90;95.90;;;;;;5033347;28;20082;-68
2023/02/02 09:12:49;;;;;;;12.82;1.40;;;8.00;95.90;;;;;;5031462;28;20029;-68
2023/02/02 09:15:14;;;;;;;5.68;1.10;;;8.10;95.70;;;;;;5029592;28;20033;-68
2023/02/02 09:17:40;;;;;;;6.20;2.22;;;8.20;95.50;;;;;;5031408;28;20062;-68
2023/02/02 09:20:06;;;;;;;5.57;1.40;;;8.30;95.30;;;;;;5032316;28;20041;-68
2023/02/02 09:22:32;;;;;;;7.57;1.13;;;8.40;95.30;;;;;;5028486;28;20034;-67
2023/02/02 09:24:58;;;;;;;4.22;0.85;;;8.50;95.30;;;;;;5011084;28;20034;-67
2023/02/02 09:27:24;;;;;;;5.78;1.00;;;8.60;94.80;;;;;;5029472;28;20028;-68
2023/02/02 09:29:51;;;;;;;6.32;1.17;;;8.70;94.80;;;;;;5018934;28;20404;-66
2023/02/02 09:32:17;;;;;;;11.82;1.70;;;8.80;94.40;;;;;;5034143;28;20041;-68
2023/02/02 09:34:43;;;;;;;8.23;1.58;;;8.80;94.10;;;;;;5026289;28;20034;-67
2023/02/02 09:37:09;;;;;;;8.82;1.45;;;8.90;94.20;;;;;;5022145;28;20578;-68
2023/02/02 09:39:34;;;;;;;9.73;1.98;;;8.90;93.30;;;;;;5026565;28;20037;-68
2023/02/02 09:42:22;;;;;;;5.28;1.35;;;9.00;93.60;;;;;;5031662;28;20033;-67
2023/02/02 09:45:15;;;;;;;5.25;1.17;;;8.80;92.90;;;;;;5033432;28;20030;-67
2023/02/02 09:47:57;;;;;;;12.23;1.38;;;8.90;93.00;;;;;;5029131;28;20726;-68
2023/02/02 09:50:51;;;;;;;5.00;1.20;;;9.00;92.80;;;;;;5023888;28;20107;-66
2023/02/02 09:53:20;;;;;;;9.55;1.15;;;9.10;92.90;;;;;;5027953;28;20467;-67
2023/02/02 09:55:51;;;;;;;4.88;0.90;;;9.10;92.30;;;;;;5036678;28;20129;-68
2023/02/02 09:58:52;;;;;;;4.25;1.05;;;9.10;92.00;;;;;;5031286;28;20056;-68
2023/02/02 10:04:22;;;;;;;6.80;1.00;;;9.10;90.80;;;;;;5277462;22;20680;-69
2023/02/02 10:06:51;;;;;;;8.30;1.20;;;9.40;91.00;;;;;;5031430;28;20028;-69
2023/02/02 10:09:40;;;;;;;4.97;0.90;;;9.60;90.60;;;;;;5036995;28;20044;-69
2023/02/02 10:12:34;;;;;;;4.22;0.90;;;9.80;89.30;;;;;;5031839;28;20040;-68
2023/02/02 10:15:43;;;;;;;9.10;1.92;;;10.10;88.60;;;;;;5028921;28;20048;-68
2023/02/02 10:18:19;;;;;;;5.95;1.45;;;11.00;86.30;;;;;;5032343;28;20037;-68
2023/02/02 10:26:21;;;;;;;5.72;1.25;;;11.30;81.20;;;;;;5045657;28;21209;-66
2023/02/02 10:29:24;;;;;;;4.47;0.82;;;10.80;80.80;;;;;;5047710;28;20051;-66
2023/02/02 10:32:21;;;;;;;2.90;0.93;;;10.40;84.00;;;;;;5051761;28;20040;-65
2023/02/02 10:34:56;;;;;;;5.03;0.88;;;10.20;85.90;;;;;;5054815;28;20474;-66
2023/02/02 10:37:49;;;;;;;8.98;1.23;;;9.80;86.30;;;;;;5051744;28;20037;-66
2023/02/02 10:40:20;;;;;;;5.03;0.68;;;9.60;88.10;;;;;;5051453;28;20032;-68
2023/02/02 10:45:42;;;;;;;2.78;0.70;;;9.40;90.20;;;;;;5051003;28;20025;-67
2023/02/02 10:48:22;;;;;;;2.03;0.40;;;9.20;90.40;;;;;;5053028;28;20179;-67
2023/02/02 10:50:51;;;;;;;5.70;0.52;;;9.10;91.60;;;;;;5056652;28;20044;-67
2023/02/02 10:53:18;;;;;;;5.28;0.60;;;9.90;91.70;;;;;;5051955;28;20048;-67
2023/02/02 10:55:49;;;;;;;8.75;1.65;;;11.20;88.10;;;;;;5060987;28;20044;-67
2023/02/02 10:58:26;;;;;;;11.60;4.82;;;12.40;80.30;;;;;;5055306;28;20154;-67
2023/02/02 11:00:57;;;;;;;7.22;1.95;;;12.60;77.70;;;;;;5059616;28;20456;-67
2023/02/02 11:03:30;;;;;;;6.80;1.98;;;12.50;78.10;;;;;;5056630;28;20655;-66
2023/02/02 11:07:01;;;;;;;6.28;2.25;;;12.30;78.40;;;;;;5057181;28;20056;-68
2023/02/02 11:09:02;;;;;;;6.82;1.48;;;11.70;78.40;;;;;;5052528;28;20044;-66
2023/02/02 11:11:40;;;;;;;4.63;1.00;;;11.40;79.90;;;;;;5056227;28;20036;-66
2023/02/02 11:14:14;;;;;;;4.82;0.93;;;12.50;76.20;;;;;;5055901;28;20025;-66
2023/02/02 11:16:45;;;;;;;30.38;10.65;;;13.60;73.60;;;;;;5053678;28;20447;-67
2023/02/02 11:19:16;;;;;;;71.13;19.98;;;15.30;67.30;;;;;;5061182;28;20040;-64
2023/02/02 11:21:47;;;;;;;19.05;6.50;;;15.50;63.90;;;;;;5059366;28;20037;-65
2023/02/02 11:24:23;;;;;;;32.17;11.23;;;15.40;63.30;;;;;;5059374;28;20032;-66
2023/02/02 11:26:55;;;;;;;16.63;5.00;;;16.10;62.10;;;;;;5058372;28;20477;-67
2023/02/02 11:29:31;;;;;;;36.05;14.80;;;16.30;59.80;;;;;;5049820;28;20033;-68
2023/02/02 11:34:27;;;;;;;3.28;1.20;;;14.30;64.40;;;;;;5058247;22;20052;-70
2023/02/02 11:37:18;;;;;;;5.97;1.95;;;13.10;66.30;;;;;;5046729;28;20032;-68
2023/02/02 11:39:44;;;;;;;6.43;2.05;;;12.30;70.80;;;;;;5037025;28;20503;-68
2023/02/02 11:42:19;;;;;;;8.02;1.58;;;11.60;74.30;;;;;;5040869;22;20041;-68
2023/02/02 11:44:53;;;;;;;5.03;0.90;;;11.10;75.80;;;;;;5031702;28;20071;-67
2023/02/02 11:47:31;;;;;;;11.50;1.55;;;10.80;78.40;;;;;;5036387;28;20064;-68
2023/02/02 11:50:01;;;;;;;4.90;1.45;;;10.60;78.30;;;;;;5017137;28;20133;-68
2023/02/02 11:52:30;;;;;;;5.05;1.50;;;10.40;79.60;;;;;;4997140;28;20483;-68
2023/02/02 11:54:59;;;;;;;8.32;1.88;;;10.20;80.00;;;;;;5012415;28;20041;-68
2023/02/02 11:57:27;;;;;;;6.53;1.40;;;10.10;81.80;;;;;;5010139;28;20132;-67
2023/02/02 12:00:14;;;;;;;7.85;1.60;;;10.10;82.00;;;;;;5014311;28;20044;-67
2023/02/02 12:02:48;;;;;;;7.03;0.93;;;10.00;82.60;;;;;;5009057;28;20037;-68
2023/02/02 12:05:33;;;;;;;7.45;1.52;;;10.00;83.00;;;;;;5015449;28;20044;-68
2023/02/02 12:07:59;;;;;;;4.28;0.98;;;9.90;82.80;;;;;;5017044;28;20039;-67
2023/02/02 12:10:48;;;;;;;9.70;1.88;;;9.80;83.90;;;;;;5018464;28;20444;-71
2023/02/02 12:13:26;;;;;;;9.85;2.65;;;9.80;84.30;;;;;;5014491;28;20043;-67
2023/02/02 12:15:59;;;;;;;5.72;1.65;;;9.90;84.60;;;;;;5010656;28;20437;-69
2023/02/02 12:18:47;;;;;;;11.13;1.58;;;9.80;83.60;;;;;;5015095;28;20029;-67
2023/02/02 12:21:42;;;;;;;7.35;1.52;;;9.80;84.00;;;;;;5006200;28;20864;-67
2023/02/02 12:24:13;;;;;;;15.43;3.80;;;9.60;84.40;;;;;;5011925;28;20038;-65
2023/02/02 12:26:46;;;;;;;46.22;19.67;;;9.60;86.60;;;;;;5017228;28;20029;-68
2023/02/02 12:29:18;;;;;;;19.42;7.50;;;9.60;88.30;;;;;;5000088;28;20480;-68
2023/02/02 12:32:05;;;;;;;21.30;6.85;;;9.40;90.20;;;;;;5017559;28;20038;-69
2023/02/02 12:34:52;;;;;;;16.40;7.75;;;9.30;91.20;;;;;;5011550;28;20457;-68
2023/02/02 12:37:37;;;;;;;12.75;4.63;;;9.00;92.20;;;;;;5005414;28;20132;-68
2023/02/02 12:40:43;;;;;;;7.65;4.15;;;8.90;93.40;;;;;;5019823;28;20029;-68
2023/02/02 12:43:30;;;;;;;9.82;5.13;;;8.70;94.20;;;;;;5001614;28;20037;-67
2023/02/02 12:46:13;;;;;;;3.20;1.20;;;8.70;95.30;;;;;;5016098;28;20038;-68
2023/02/02 12:49:08;;;;;;;13.73;5.60;;;8.80;95.20;;;;;;5024527;28;20084;-68
2023/02/02 13:23:55;;;;;;;3.90;0.90;;;9.80;92.60;;;;;;5024115;28;20094;-68
2023/02/02 13:26:36;;;;;;;29.90;12.88;;;10.10;92.10;;;;;;5029845;28;20385;-68
2023/02/02 13:29:21;;;;;;;6.53;1.85;;;10.20;90.20;;;;;;5036498;28;20079;-68
2023/02/02 13:32:10;;;;;;;25.48;10.23;;;10.20;90.00;;;;;;5032107;28;20037;-68
2023/02/02 13:34:35;;;;;;;8.25;2.05;;;10.20;89.40;;;;;;5034398;28;20046;-68
2023/02/02 13:37:31;;;;;;;4.53;1.40;;;10.10;90.10;;;;;;5033135;28;20547;-68
2023/02/02 13:40:17;;;;;;;6.95;1.50;;;10.00;88.90;;;;;;5027033;28;20906;-68
2023/02/02 13:42:51;;;;;;;4.70;0.90;;;9.80;90.00;;;;;;5031566;28;20039;-68
2023/02/02 13:45:47;;;;;;;2.38;0.80;;;9.60;90.30;;;;;;5035930;28;20039;-68
2023/02/02 13:48:16;;;;;;;8.40;0.90;;;9.40;90.70;;;;;;5034081;28;20416;-68
2023/02/02 13:51:04;;;;;;;5.47;1.00;;;9.30;90.70;;;;;;5016965;28;20099;-68
2023/02/02 13:53:50;;;;;;;3.03;1.17;;;9.10;90.70;;;;;;5039525;28;20498;-68
2023/02/02 13:56:55;;;;;;;6.03;1.20;;;9.00;90.80;;;;;;5034954;28;20084;-68
2023/02/02 13:59:48;;;;;;;5.38;0.90;;;8.80;91.00;;;;;;5024106;28;20044;-67
2023/02/02 14:02:31;;;;;;;5.97;0.60;;;8.50;90.70;;;;;;5026587;28;20044;-68
2023/02/02 14:05:00;;;;;;;3.75;0.60;;;8.40;91.40;;;;;;5034328;28;20040;-67
2023/02/02 14:07:32;;;;;;;3.47;0.77;;;8.30;91.40;;;;;;5033031;28;20033;-67
2023/02/02 14:09:58;;;;;;;2.70;0.95;;;8.30;91.70;;;;;;5031528;28;20034;-67
2023/02/02 14:12:30;;;;;;;3.80;0.88;;;8.20;91.70;;;;;;5037317;28;20402;-68
2023/02/02 14:14:56;;;;;;;2.60;0.70;;;8.10;92.00;;;;;;5033349;28;20478;-68
2023/02/02 14:17:22;;;;;;;3.92;0.68;;;8.00;92.30;;;;;;5033647;28;20112;-68
2023/02/02 14:20:00;;;;;;;4.10;0.80;;;7.90;92.40;;;;;;5035088;28;20017;-68
2023/02/02 14:22:50;;;;;;;5.63;0.68;;;7.80;92.50;;;;;;5038008;28;20072;-68
2023/02/02 14:25:28;;;;;;;2.05;0.80;;;7.70;92.60;;;;;;5033041;28;20047;-68
2023/02/02 14:28:18;;;;;;;1.50;0.50;;;7.70;92.90;;;;;;5034777;28;20032;-67
2023/02/02 14:31:14;;;;;;;3.05;0.75;;;7.60;93.20;;;;;;5009334;28;20098;-67
2023/02/02 14:33:46;;;;;;;5.53;1.30;;;7.50;93.50;;;;;;5032971;28;20041;-67
2023/02/02 14:36:13;;;;;;;3.67;0.52;;;7.40;93.70;;;;;;5019159;28;20152;-67
2023/02/02 14:38:51;;;;;;;11.48;1.10;;;7.30;94.00;;;;;;5029505;28;20124;-67
2023/02/02 14:44:14;;;;;;;6.13;1.25;;;7.20;94.40;;;;;;5036428;28;20568;-67
2023/02/02 14:46:46;;;;;;;2.05;0.75;;;7.10;94.60;;;;;;5016752;28;20029;-67
2023/02/02 14:49:16;;;;;;;3.42;0.60;;;7.10;94.60;;;;;;5035010;28;20051;-67