Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:28;;;;;;;4.20;2.13;;;2.50;73.90;;;;;;5039431;28;20029;-84
2024/01/03 00:02:55;;;;;;;5.47;1.98;;;2.50;74.00;;;;;;5038759;28;20037;-85
2024/01/03 00:05:23;;;;;;;4.20;2.25;;;2.50;74.10;;;;;;5041125;28;20037;-81
2024/01/03 00:07:50;;;;;;;3.20;1.88;;;2.50;73.90;;;;;;5041023;28;20717;-83
2024/01/03 00:10:45;;;;;;;4.40;2.25;;;2.50;73.90;;;;;;5040660;28;20124;-83
2024/01/03 00:13:32;;;;;;;3.45;1.95;;;2.50;74.30;;;;;;5041461;28;20025;-83
2024/01/03 00:16:01;;;;;;;4.40;2.20;;;2.50;74.10;;;;;;5025105;28;20329;-82
2024/01/03 00:18:54;;;;;;;4.95;2.22;;;2.50;74.20;;;;;;5013143;28;20047;-81
2024/01/03 00:21:25;;;;;;;3.83;2.30;;;2.40;73.90;;;;;;5044113;28;20569;-81
2024/01/03 00:24:16;;;;;;;3.10;2.10;;;2.50;74.20;;;;;;5042725;28;20105;-80
2024/01/03 00:26:42;;;;;;;5.40;2.08;;;2.50;74.20;;;;;;5040708;28;20045;-82
2024/01/03 00:29:25;;;;;;;4.32;2.00;;;2.50;74.40;;;;;;5028833;28;20480;-82
2024/01/03 00:31:51;;;;;;;3.85;1.88;;;2.50;74.30;;;;;;5013073;28;20127;-83
2024/01/03 00:34:23;;;;;;;3.38;2.28;;;2.40;74.30;;;;;;5038385;28;20132;-82
2024/01/03 00:36:54;;;;;;;6.00;2.28;;;2.40;74.30;;;;;;5047196;28;20025;-80
2024/01/03 00:39:40;;;;;;;3.47;2.03;;;2.40;74.10;;;;;;5037570;28;20033;-80
2024/01/03 00:42:07;;;;;;;4.63;2.20;;;2.40;74.30;;;;;;5038613;28;21220;-81
2024/01/03 00:44:33;;;;;;;4.07;2.33;;;2.40;74.30;;;;;;5039910;28;20508;-81
2024/01/03 00:46:59;;;;;;;3.20;2.00;;;2.40;74.40;;;;;;5029557;28;20040;-83
2024/01/03 00:49:25;;;;;;;2.70;1.80;;;2.40;74.20;;;;;;5019202;28;20033;-83
2024/01/03 00:51:52;;;;;;;3.45;2.38;;;2.40;74.10;;;;;;5044625;28;20377;-81
2024/01/03 00:54:20;;;;;;;4.47;2.20;;;2.40;74.20;;;;;;5041236;28;20025;-83
2024/01/03 00:56:47;;;;;;;3.53;1.85;;;2.40;74.00;;;;;;5051364;28;20037;-79
2024/01/03 00:59:14;;;;;;;3.95;2.28;;;2.40;73.90;;;;;;5042101;28;20503;-83
2024/01/03 01:01:40;;;;;;;3.30;1.92;;;2.40;73.50;;;;;;5040374;28;20067;-83
2024/01/03 01:04:07;;;;;;;3.50;1.90;;;2.40;73.70;;;;;;5044139;28;20055;-83
2024/01/03 01:06:35;;;;;;;4.43;2.08;;;2.30;73.70;;;;;;5042284;28;20048;-84
2024/01/03 01:09:03;;;;;;;3.05;1.90;;;2.40;74.00;;;;;;5041818;28;20033;-83
2024/01/03 01:11:30;;;;;;;3.25;2.20;;;2.30;73.60;;;;;;5030211;28;20494;-83
2024/01/03 01:13:56;;;;;;;3.80;2.25;;;2.30;73.50;;;;;;5039536;28;20044;-85
2024/01/03 01:16:22;;;;;;;2.28;1.95;;;2.30;73.50;;;;;;5039496;28;20091;-80
2024/01/03 01:18:48;;;;;;;3.30;2.10;;;2.30;73.40;;;;;;5022975;28;20037;-83
2024/01/03 01:21:14;;;;;;;3.60;2.20;;;2.30;73.20;;;;;;5039835;28;20045;-82
2024/01/03 01:23:42;;;;;;;2.95;1.80;;;2.30;73.20;;;;;;5024695;28;20037;-82
2024/01/03 01:26:08;;;;;;;3.17;1.90;;;2.30;73.40;;;;;;5039719;28;21065;-80
2024/01/03 01:28:35;;;;;;;3.80;1.95;;;2.30;73.40;;;;;;5028850;28;20033;-81
2024/01/03 01:31:00;;;;;;;4.07;2.35;;;2.20;73.40;;;;;;5028508;28;20376;-81
2024/01/03 01:33:27;;;;;;;3.53;2.15;;;2.20;73.50;;;;;;5043096;28;20514;-81
2024/01/03 01:35:54;;;;;;;2.80;2.00;;;2.30;73.60;;;;;;5040994;28;20029;-83
2024/01/03 01:38:20;;;;;;;4.70;2.20;;;2.20;73.90;;;;;;5041471;28;20040;-81
2024/01/03 01:40:49;;;;;;;3.10;2.17;;;2.20;73.60;;;;;;5040954;28;20443;-81
2024/01/03 01:43:16;;;;;;;2.90;1.90;;;2.20;73.60;;;;;;5041675;28;20041;-81
2024/01/03 01:45:42;;;;;;;3.78;2.00;;;2.20;73.70;;;;;;5043671;28;20045;-80
2024/01/03 01:48:09;;;;;;;2.88;2.13;;;2.20;73.80;;;;;;5041636;28;20033;-81
2024/01/03 01:50:37;;;;;;;2.35;1.77;;;2.20;73.90;;;;;;5042673;28;20045;-80
2024/01/03 01:53:05;;;;;;;3.72;2.30;;;2.20;74.00;;;;;;5044910;28;20059;-80
2024/01/03 01:55:31;;;;;;;3.45;2.28;;;2.20;73.90;;;;;;5039418;28;20091;-84
2024/01/03 01:57:57;;;;;;;3.42;2.25;;;2.20;74.20;;;;;;5023596;28;20064;-83
2024/01/03 02:00:23;;;;;;;3.25;2.13;;;2.20;74.10;;;;;;5045950;28;20037;-83
2024/01/03 02:02:50;;;;;;;3.38;2.30;;;2.20;74.20;;;;;;5043209;28;20502;-84
2024/01/03 02:05:17;;;;;;;4.22;2.13;;;2.20;74.50;;;;;;5043766;28;20514;-83
2024/01/03 02:07:43;;;;;;;3.10;2.13;;;2.20;74.10;;;;;;5038201;28;20584;-84
2024/01/03 02:10:09;;;;;;;2.88;2.08;;;2.20;74.20;;;;;;5040898;28;20032;-83
2024/01/03 02:12:35;;;;;;;2.28;2.03;;;2.20;74.10;;;;;;5044777;28;20525;-82
2024/01/03 02:15:01;;;;;;;3.30;2.05;;;2.20;74.00;;;;;;5041230;28;20550;-86
2024/01/03 02:17:28;;;;;;;3.22;2.17;;;2.10;73.90;;;;;;5027994;28;20491;-82
2024/01/03 02:20:00;;;;;;;6.47;2.10;;;2.10;73.70;;;;;;5039685;28;20044;-82
2024/01/03 02:22:30;;;;;;;3.83;1.80;;;2.10;73.50;;;;;;5041582;28;20452;-79
2024/01/03 02:24:56;;;;;;;3.65;2.08;;;2.10;73.60;;;;;;5055935;28;20045;-85
2024/01/03 02:27:23;;;;;;;3.03;1.98;;;2.10;73.40;;;;;;5039802;28;20029;-86
2024/01/03 02:29:48;;;;;;;3.85;2.10;;;2.10;73.30;;;;;;5041690;28;20044;-84
2024/01/03 02:32:14;;;;;;;3.67;2.40;;;2.10;73.30;;;;;;5040710;28;20034;-84
2024/01/03 02:34:40;;;;;;;4.80;2.75;;;2.10;73.20;;;;;;5044190;28;20481;-85
2024/01/03 02:37:09;;;;;;;4.68;2.38;;;2.10;73.20;;;;;;5044930;28;20043;-85
2024/01/03 02:39:35;;;;;;;2.92;1.80;;;2.10;73.20;;;;;;5041930;28;20079;-86
2024/01/03 02:42:01;;;;;;;2.95;1.90;;;2.10;73.00;;;;;;5043344;28;20040;-82
2024/01/03 02:44:27;;;;;;;3.78;1.98;;;2.10;73.30;;;;;;5041783;28;20049;-85
2024/01/03 02:46:57;;;;;;;2.85;1.90;;;2.10;73.30;;;;;;5040475;28;20124;-85
2024/01/03 02:49:23;;;;;;;2.95;2.00;;;2.10;73.40;;;;;;5042053;28;20480;-86
2024/01/03 02:51:50;;;;;;;2.60;1.73;;;2.10;73.60;;;;;;5056246;28;20439;-85
2024/01/03 02:54:16;;;;;;;2.90;2.05;;;2.10;73.50;;;;;;5027992;28;20063;-84
2024/01/03 02:56:42;;;;;;;2.58;2.08;;;2.10;73.50;;;;;;5041041;28;20484;-84
2024/01/03 02:59:08;;;;;;;4.35;2.10;;;2.00;73.20;;;;;;5039678;28;20055;-85
2024/01/03 03:01:34;;;;;;;3.17;2.10;;;2.10;73.20;;;;;;5023940;28;20128;-84
2024/01/03 03:04:00;;;;;;;3.65;2.17;;;2.00;73.10;;;;;;5041854;28;20040;-79
2024/01/03 03:06:26;;;;;;;4.15;2.00;;;2.00;73.00;;;;;;5037715;28;20599;-86
2024/01/03 03:08:53;;;;;;;3.65;2.30;;;2.10;72.90;;;;;;5041567;28;20033;-83
2024/01/03 03:11:19;;;;;;;2.60;2.00;;;2.00;72.90;;;;;;5023576;28;20496;-84
2024/01/03 03:13:45;;;;;;;3.20;2.20;;;2.00;72.90;;;;;;5038436;28;20116;-83
2024/01/03 03:16:11;;;;;;;3.38;2.20;;;2.00;72.80;;;;;;5037564;28;20036;-85
2024/01/03 03:18:37;;;;;;;2.75;1.95;;;2.00;73.00;;;;;;5040025;28;20083;-82
2024/01/03 03:21:03;;;;;;;2.88;1.98;;;2.00;72.90;;;;;;5040220;28;20036;-83
2024/01/03 03:23:29;;;;;;;1.92;1.75;;;2.00;72.70;;;;;;5043625;28;20468;-81
2024/01/03 03:25:56;;;;;;;2.78;2.00;;;2.00;72.80;;;;;;5037339;28;20033;-84
2024/01/03 03:28:22;;;;;;;2.80;2.08;;;2.00;72.90;;;;;;5041988;28;20369;-84
2024/01/03 03:30:48;;;;;;;3.97;2.20;;;2.00;72.80;;;;;;5035509;28;20037;-85
2024/01/03 03:33:14;;;;;;;2.80;1.88;;;2.00;72.50;;;;;;5039908;28;20057;-84
2024/01/03 03:35:40;;;;;;;4.85;2.30;;;2.00;72.60;;;;;;5039038;28;20514;-83
2024/01/03 03:38:06;;;;;;;2.67;2.00;;;2.00;72.50;;;;;;5040980;28;20052;-83
2024/01/03 03:40:32;;;;;;;3.28;1.88;;;2.00;72.30;;;;;;5037466;28;20384;-84
2024/01/03 03:42:58;;;;;;;1.90;1.70;;;2.00;72.50;;;;;;5055200;28;20139;-82
2024/01/03 03:45:24;;;;;;;2.60;2.08;;;1.90;72.10;;;;;;5042624;28;20063;-80
2024/01/03 03:47:50;;;;;;;3.92;2.00;;;1.90;71.90;;;;;;5044159;28;20132;-82
2024/01/03 03:50:16;;;;;;;2.80;2.00;;;1.90;71.90;;;;;;5040762;28;20357;-84
2024/01/03 03:52:43;;;;;;;3.85;2.40;;;2.00;71.90;;;;;;5037477;28;20044;-84
2024/01/03 03:55:09;;;;;;;2.80;2.10;;;1.90;72.00;;;;;;5025769;28;20179;-80
2024/01/03 03:57:35;;;;;;;3.22;2.15;;;1.90;71.80;;;;;;5039375;28;20117;-81
2024/01/03 04:00:03;;;;;;;3.10;2.00;;;1.90;72.00;;;;;;5024765;28;20124;-81
2024/01/03 04:02:38;;;;;;;2.88;1.90;;;1.90;72.10;;;;;;5039611;28;20464;-79
2024/01/03 04:05:04;;;;;;;3.80;2.05;;;1.90;72.10;;;;;;5040214;28;20060;-80
2024/01/03 04:07:31;;;;;;;3.60;1.80;;;1.90;72.30;;;;;;5041139;28;20041;-82
2024/01/03 04:09:57;;;;;;;3.45;1.75;;;1.90;72.60;;;;;;5042318;28;20065;-81
2024/01/03 04:12:23;;;;;;;3.38;2.33;;;1.90;72.40;;;;;;5042450;28;20029;-80
2024/01/03 04:14:49;;;;;;;3.33;2.28;;;1.90;72.30;;;;;;5036230;28;20614;-84
2024/01/03 04:17:16;;;;;;;2.58;1.80;;;2.00;72.30;;;;;;5028377;28;20106;-81
2024/01/03 04:19:42;;;;;;;2.25;1.80;;;1.90;72.40;;;;;;5040847;28;20116;-82
2024/01/03 04:22:09;;;;;;;3.95;2.03;;;1.90;72.20;;;;;;5031149;28;20037;-82
2024/01/03 04:24:35;;;;;;;2.72;2.00;;;1.90;72.20;;;;;;5041738;28;20037;-83
2024/01/03 04:27:01;;;;;;;5.70;2.30;;;1.90;72.10;;;;;;5025269;28;20040;-81
2024/01/03 04:29:27;;;;;;;2.97;1.92;;;1.90;72.00;;;;;;5041944;28;20388;-81
2024/01/03 04:31:53;;;;;;;4.57;2.03;;;1.90;72.00;;;;;;5044542;28;20086;-83
2024/01/03 04:34:19;;;;;;;5.03;2.25;;;1.90;72.10;;;;;;5040170;28;20111;-82
2024/01/03 04:36:45;;;;;;;4.78;2.45;;;1.90;71.80;;;;;;5041814;28;20073;-79
2024/01/03 04:39:11;;;;;;;5.22;2.40;;;1.90;71.80;;;;;;5044492;28;20041;-84
2024/01/03 04:41:37;;;;;;;3.17;2.10;;;1.90;71.80;;;;;;5042369;28;20032;-83
2024/01/03 04:44:03;;;;;;;5.50;2.20;;;1.90;71.60;;;;;;5044339;28;20424;-84
2024/01/03 04:46:29;;;;;;;4.88;2.30;;;1.90;71.60;;;;;;5041695;28;20044;-82
2024/01/03 04:48:55;;;;;;;4.22;2.17;;;1.90;72.00;;;;;;5029073;28;20419;-82
2024/01/03 04:51:22;;;;;;;3.78;2.00;;;1.90;71.40;;;;;;5029489;28;20041;-81
2024/01/03 04:53:48;;;;;;;4.95;1.90;;;1.90;71.20;;;;;;5041748;28;20172;-83
2024/01/03 04:56:14;;;;;;;7.07;2.20;;;1.90;71.30;;;;;;5043503;28;20511;-81
2024/01/03 04:58:40;;;;;;;2.90;2.10;;;1.90;71.10;;;;;;5043815;28;20120;-81
2024/01/03 05:01:06;;;;;;;5.07;2.42;;;1.90;71.20;;;;;;5040161;28;20199;-78
2024/01/03 05:03:32;;;;;;;3.92;2.30;;;1.90;71.00;;;;;;5044844;28;20029;-82
2024/01/03 05:05:58;;;;;;;3.30;2.08;;;1.90;71.10;;;;;;5040462;28;20036;-80
2024/01/03 05:08:24;;;;;;;3.17;2.08;;;1.90;70.90;;;;;;5042883;28;20029;-82
2024/01/03 05:10:50;;;;;;;3.38;1.90;;;1.90;70.80;;;;;;5039746;28;20037;-81
2024/01/03 05:13:16;;;;;;;2.40;1.98;;;1.90;70.70;;;;;;5045659;28;20485;-81
2024/01/03 05:15:42;;;;;;;2.33;1.73;;;1.90;70.80;;;;;;5043050;28;20029;-81
2024/01/03 05:18:08;;;;;;;3.35;2.30;;;1.90;70.50;;;;;;5028139;28;20464;-81
2024/01/03 05:20:34;;;;;;;3.35;2.08;;;1.90;70.70;;;;;;5042427;28;20041;-81
2024/01/03 05:23:00;;;;;;;4.10;2.15;;;1.90;70.50;;;;;;5042741;28;20029;-83
2024/01/03 05:25:26;;;;;;;3.45;2.00;;;1.80;70.50;;;;;;5038466;28;20515;-79
2024/01/03 05:27:52;;;;;;;6.00;2.40;;;1.90;70.70;;;;;;5039768;28;20037;-82
2024/01/03 05:30:18;;;;;;;3.03;2.40;;;1.90;70.90;;;;;;5040204;28;20047;-80
2024/01/03 05:32:44;;;;;;;2.33;2.00;;;1.90;70.90;;;;;;5044433;28;20124;-82
2024/01/03 05:35:10;;;;;;;2.83;1.70;;;1.90;71.60;;;;;;5042469;28;20056;-82
2024/01/03 05:37:36;;;;;;;2.55;1.85;;;1.90;71.00;;;;;;5042473;28;20072;-83
2024/01/03 05:40:03;;;;;;;3.55;2.00;;;1.90;71.00;;;;;;5042108;28;20126;-81
2024/01/03 05:42:29;;;;;;;3.40;2.15;;;1.90;70.80;;;;;;5042219;28;20043;-78
2024/01/03 05:44:55;;;;;;;2.45;1.80;;;1.90;70.80;;;;;;5038273;28;20416;-81
2024/01/03 05:47:21;;;;;;;4.57;1.92;;;1.90;71.00;;;;;;5042208;28;20040;-81
2024/01/03 05:49:47;;;;;;;2.20;1.92;;;1.80;70.70;;;;;;5038373;28;20048;-82
2024/01/03 05:52:13;;;;;;;2.53;2.08;;;1.90;70.80;;;;;;5041906;28;20041;-81
2024/01/03 05:54:39;;;;;;;3.15;2.67;;;1.90;70.90;;;;;;5039021;28;20518;-83
2024/01/03 05:57:05;;;;;;;3.85;2.50;;;1.80;70.50;;;;;;5041023;28;20997;-81
2024/01/03 05:59:31;;;;;;;5.00;2.20;;;1.90;70.50;;;;;;5040665;28;20448;-82
2024/01/03 06:01:57;;;;;;;4.30;2.38;;;1.90;70.50;;;;;;5043776;28;20040;-81
2024/01/03 06:04:25;;;;;;;3.67;2.50;;;1.90;70.50;;;;;;5038958;28;20487;-83
2024/01/03 06:06:51;;;;;;;3.28;2.40;;;1.80;70.60;;;;;;5040822;28;20543;-80
2024/01/03 06:09:17;;;;;;;3.65;2.58;;;1.80;70.30;;;;;;5040368;28;20096;-81
2024/01/03 06:11:43;;;;;;;3.47;2.60;;;1.80;70.40;;;;;;5038833;28;20067;-81
2024/01/03 06:14:09;;;;;;;4.78;2.63;;;1.80;70.10;;;;;;5043017;28;20041;-81
2024/01/03 06:16:35;;;;;;;5.07;2.88;;;1.90;70.10;;;;;;5040034;28;20040;-84
2024/01/03 06:19:01;;;;;;;3.53;2.40;;;1.80;70.10;;;;;;5038362;28;20037;-83
2024/01/03 06:21:27;;;;;;;3.78;2.50;;;1.90;70.30;;;;;;5039548;28;20124;-81
2024/01/03 06:23:53;;;;;;;5.35;2.35;;;1.80;70.10;;;;;;5039539;28;20392;-80
2024/01/03 06:26:20;;;;;;;4.18;2.70;;;1.90;69.90;;;;;;5027006;28;20501;-82
2024/01/03 06:28:46;;;;;;;3.05;2.67;;;1.80;70.00;;;;;;5041726;28;20044;-84
2024/01/03 06:31:12;;;;;;;2.63;2.10;;;1.90;70.10;;;;;;5042978;28;20037;-83
2024/01/03 06:33:38;;;;;;;4.78;2.60;;;1.90;69.90;;;;;;5038014;28;20029;-82
2024/01/03 06:36:04;;;;;;;3.00;2.20;;;1.80;69.90;;;;;;5041386;28;20549;-81
2024/01/03 06:38:30;;;;;;;2.42;2.20;;;1.90;69.90;;;;;;5044700;28;20038;-81
2024/01/03 06:40:56;;;;;;;2.92;2.17;;;1.90;70.00;;;;;;5041589;28;20044;-82
2024/01/03 06:43:22;;;;;;;3.20;2.25;;;1.90;70.10;;;;;;5038336;28;20504;-82
2024/01/03 06:45:48;;;;;;;3.38;2.22;;;1.90;70.20;;;;;;5039964;28;20044;-82
2024/01/03 06:48:14;;;;;;;2.92;2.13;;;1.90;70.50;;;;;;5041037;28;20042;-83
2024/01/03 06:50:40;;;;;;;3.88;2.28;;;1.90;70.20;;;;;;5041367;28;20420;-84
2024/01/03 06:53:06;;;;;;;2.85;2.20;;;1.90;70.10;;;;;;5041546;28;20041;-83
2024/01/03 06:55:32;;;;;;;3.65;2.28;;;1.90;70.20;;;;;;5040202;28;20037;-85
2024/01/03 06:57:58;;;;;;;2.88;2.10;;;1.90;70.10;;;;;;5039386;28;20036;-80
2024/01/03 07:00:24;;;;;;;2.65;2.28;;;1.90;70.10;;;;;;5042178;28;20104;-80
2024/01/03 07:02:50;;;;;;;3.13;2.38;;;2.00;70.40;;;;;;5036058;28;20067;-84
2024/01/03 07:05:16;;;;;;;3.78;2.50;;;2.00;70.10;;;;;;5042229;28;20043;-84
2024/01/03 07:07:42;;;;;;;3.00;2.28;;;2.00;70.20;;;;;;5041654;28;20294;-78
2024/01/03 07:10:08;;;;;;;4.15;2.30;;;2.00;70.30;;;;;;5042293;28;20090;-83
2024/01/03 07:12:34;;;;;;;5.07;2.60;;;2.00;70.00;;;;;;5026951;28;20040;-85
2024/01/03 07:15:00;;;;;;;3.17;2.10;;;2.00;69.60;;;;;;5039511;28;20028;-83
2024/01/03 07:17:26;;;;;;;3.05;2.25;;;2.00;69.40;;;;;;5040249;28;20048;-85
2024/01/03 07:19:52;;;;;;;3.75;2.47;;;2.00;69.10;;;;;;5038962;28;20132;-84
2024/01/03 07:22:18;;;;;;;5.32;3.05;;;2.00;68.90;;;;;;5040829;28;20495;-83
2024/01/03 07:24:45;;;;;;;3.15;1.90;;;2.00;68.70;;;;;;5039099;28;20132;-82
2024/01/03 07:27:11;;;;;;;3.22;2.30;;;2.10;68.50;;;;;;5040355;28;20033;-82
2024/01/03 07:29:37;;;;;;;4.55;2.42;;;2.10;68.20;;;;;;5038463;28;20033;-82
2024/01/03 07:32:03;;;;;;;4.13;2.50;;;2.10;68.00;;;;;;5039449;28;20029;-83
2024/01/03 07:34:31;;;;;;;2.72;2.30;;;2.10;68.10;;;;;;5038073;28;20040;-82
2024/01/03 07:36:57;;;;;;;2.92;2.45;;;2.10;67.80;;;;;;5041729;28;20040;-81
2024/01/03 07:39:23;;;;;;;3.10;2.20;;;2.10;67.40;;;;;;5040064;28;20037;-80
2024/01/03 07:41:50;;;;;;;4.85;2.80;;;2.10;67.40;;;;;;5035804;28;20025;-77
2024/01/03 07:44:17;;;;;;;3.13;2.38;;;2.10;67.80;;;;;;5038829;28;20052;-85
2024/01/03 07:46:43;;;;;;;3.80;2.25;;;2.20;67.10;;;;;;5039951;28;20083;-81
2024/01/03 07:49:10;;;;;;;3.47;2.50;;;2.20;67.30;;;;;;5039059;28;20553;-84
2024/01/03 07:51:38;;;;;;;3.55;2.50;;;2.20;67.30;;;;;;5039245;28;20036;-82
2024/01/03 07:54:07;;;;;;;4.53;2.20;;;2.20;67.70;;;;;;5040990;28;20116;-84
2024/01/03 07:56:34;;;;;;;3.33;2.35;;;2.20;67.40;;;;;;5038360;28;20029;-83
2024/01/03 07:59:00;;;;;;;3.72;2.92;;;2.20;67.00;;;;;;5039870;28;20026;-82
2024/01/03 08:01:26;;;;;;;4.03;2.78;;;2.30;67.30;;;;;;5038209;28;20397;-82
2024/01/03 08:03:54;;;;;;;3.42;2.38;;;2.30;67.30;;;;;;5025685;28;20041;-84
2024/01/03 08:06:20;;;;;;;5.85;2.80;;;2.30;67.10;;;;;;5042285;28;20078;-81
2024/01/03 08:08:47;;;;;;;3.92;1.92;;;2.30;67.10;;;;;;5036861;28;20032;-81
2024/01/03 08:11:13;;;;;;;5.22;2.15;;;2.30;66.90;;;;;;5035936;28;20034;-81
2024/01/03 08:13:39;;;;;;;4.85;2.67;;;2.30;66.90;;;;;;5039571;28;20072;-83
2024/01/03 08:16:08;;;;;;;4.60;2.45;;;2.40;66.90;;;;;;5033417;28;20048;-80
2024/01/03 08:18:34;;;;;;;4.63;3.00;;;2.40;66.90;;;;;;5019208;28;20088;-80
2024/01/03 08:21:00;;;;;;;5.78;2.38;;;2.40;66.80;;;;;;5040129;28;20121;-82
2024/01/03 08:23:26;;;;;;;6.40;2.90;;;2.40;66.80;;;;;;5038514;28;20038;-81
2024/01/03 08:25:52;;;;;;;7.93;2.53;;;2.40;66.70;;;;;;5025812;28;20598;-83
2024/01/03 08:28:18;;;;;;;6.18;2.70;;;2.40;66.60;;;;;;5039837;28;20119;-83
2024/01/03 08:30:44;;;;;;;6.32;2.60;;;2.50;67.30;;;;;;5038952;28;20082;-80
2024/01/03 08:33:10;;;;;;;3.97;2.25;;;2.50;68.60;;;;;;5037792;28;20037;-84
2024/01/03 08:35:36;;;;;;;4.53;2.72;;;2.60;68.60;;;;;;5037280;28;20051;-81
2024/01/03 08:38:03;;;;;;;5.60;2.90;;;2.60;67.90;;;;;;5041843;28;20061;-80
2024/01/03 08:40:29;;;;;;;4.88;2.45;;;2.60;67.50;;;;;;5041663;28;20602;-87
2024/01/03 08:42:55;;;;;;;3.45;2.30;;;2.60;67.00;;;;;;5029923;28;20052;-87
2024/01/03 08:45:21;;;;;;;4.25;2.30;;;2.70;66.80;;;;;;5045262;28;20045;-83
2024/01/03 08:47:47;;;;;;;3.75;2.28;;;2.70;66.60;;;;;;5010916;28;20033;-87
2024/01/03 08:50:13;;;;;;;5.90;2.58;;;2.70;66.20;;;;;;5038615;28;20056;-85
2024/01/03 08:52:41;;;;;;;5.85;2.92;;;2.70;66.20;;;;;;5038100;28;20618;-85
2024/01/03 08:55:07;;;;;;;4.13;2.83;;;2.70;66.10;;;;;;5029473;28;20120;-85
2024/01/03 08:57:33;;;;;;;4.88;2.95;;;2.70;65.90;;;;;;5052725;28;20045;-85
2024/01/03 08:59:59;;;;;;;6.05;2.25;;;2.70;65.90;;;;;;5041996;28;20028;-92
2024/01/03 09:02:25;;;;;;;7.97;2.83;;;2.70;65.90;;;;;;5053105;28;20068;-93
2024/01/03 09:04:53;;;;;;;7.18;2.85;;;2.80;66.00;;;;;;5049177;28;20036;-91
2024/01/03 09:07:19;;;;;;;6.20;2.55;;;2.80;65.90;;;;;;5049779;28;20033;-91
2024/01/03 09:09:45;;;;;;;3.60;2.35;;;2.70;66.60;;;;;;5034008;28;21166;-86
2024/01/03 09:12:11;;;;;;;3.50;2.63;;;2.80;65.90;;;;;;5027465;28;20091;-88
2024/01/03 09:14:37;;;;;;;5.82;3.10;;;2.80;65.70;;;;;;5036252;28;20056;-92
2024/01/03 09:17:03;;;;;;;4.07;2.83;;;2.80;65.60;;;;;;5035224;28;20601;-90
2024/01/03 09:19:30;;;;;;;5.05;2.58;;;2.80;65.60;;;;;;5033044;28;20030;-91
2024/01/03 09:21:59;;;;;;;3.65;2.50;;;2.80;65.80;;;;;;5046476;28;20570;-93
2024/01/03 09:24:27;;;;;;;4.18;2.75;;;2.80;65.80;;;;;;5048179;28;20157;-89
2024/01/03 09:26:53;;;;;;;4.38;2.47;;;2.80;65.80;;;;;;5040302;28;20061;-86
2024/01/03 09:29:19;;;;;;;5.90;3.08;;;2.80;65.90;;;;;;5060034;28;20036;-92
2024/01/03 09:31:45;;;;;;;4.88;2.65;;;2.80;65.80;;;;;;5054162;28;20032;-92
2024/01/03 09:34:11;;;;;;;4.40;3.15;;;2.80;65.90;;;;;;5048485;28;20036;-88
2024/01/03 09:36:37;;;;;;;5.70;3.17;;;2.90;65.80;;;;;;5064823;28;20060;-88
2024/01/03 09:39:03;;;;;;;5.30;3.00;;;2.90;65.70;;;;;;5073244;28;20487;-88
2024/01/03 09:41:54;;;;;;;4.78;2.85;;;2.90;65.60;;;;;;5055085;28;21299;-88
2024/01/03 09:44:21;;;;;;;6.03;3.33;;;2.90;65.60;;;;;;5048728;28;20048;-89
2024/01/03 09:46:49;;;;;;;4.13;2.70;;;2.90;65.40;;;;;;5041640;28;20068;-92
2024/01/03 09:49:22;;;;;;;5.68;2.80;;;2.90;65.40;;;;;;5029433;28;20040;-90
2024/01/03 09:51:49;;;;;;;4.53;3.03;;;3.00;65.50;;;;;;5065591;28;20118;-88
2024/01/03 09:54:15;;;;;;;6.00;3.35;;;3.00;65.20;;;;;;5037443;28;20044;-90
2024/01/03 09:56:42;;;;;;;5.20;3.28;;;3.00;65.10;;;;;;5068583;28;20080;-94
2024/01/03 09:59:08;;;;;;;5.72;3.42;;;3.00;65.00;;;;;;5066879;28;20028;-89
2024/01/03 10:01:35;;;;;;;6.38;3.60;;;3.00;64.80;;;;;;5069457;28;20041;-91
2024/01/03 10:04:01;;;;;;;5.15;3.58;;;3.00;64.60;;;;;;5064490;28;20032;-87
2024/01/03 10:06:27;;;;;;;5.68;3.88;;;3.00;65.70;;;;;;5043970;28;20044;-86
2024/01/03 10:08:58;;;;;;;7.88;3.83;;;3.00;66.10;;;;;;5044676;28;20045;-85
2024/01/03 10:11:24;;;;;;;7.40;3.88;;;3.00;65.80;;;;;;5065894;28;20096;-84
2024/01/03 10:13:51;;;;;;;6.38;3.50;;;3.00;65.40;;;;;;5061375;28;20040;-85
2024/01/03 10:16:27;;;;;;;10.98;4.30;;;3.00;65.00;;;;;;5050981;28;20045;-85
2024/01/03 10:19:12;;;;;;;9.13;4.38;;;3.00;64.70;;;;;;5063608;28;20044;-82
2024/01/03 10:21:49;;;;;;;7.50;4.30;;;3.00;64.60;;;;;;5034813;28;20037;-83
2024/01/03 10:24:17;;;;;;;10.13;4.47;;;3.00;64.40;;;;;;5055923;28;20037;-81
2024/01/03 10:26:45;;;;;;;7.22;4.28;;;3.00;64.40;;;;;;5049744;28;20041;-79
2024/01/03 10:29:15;;;;;;;7.00;4.00;;;3.00;64.60;;;;;;5063294;28;20459;-79
2024/01/03 10:31:41;;;;;;;8.48;4.10;;;3.00;64.30;;;;;;5070176;28;20526;-81
2024/01/03 10:34:12;;;;;;;8.23;4.30;;;3.10;64.40;;;;;;5067651;28;20060;-81
2024/01/03 10:36:43;;;;;;;7.82;4.28;;;3.00;64.50;;;;;;5047273;28;20037;-81
2024/01/03 10:39:16;;;;;;;7.85;4.53;;;3.00;64.70;;;;;;5029604;28;20131;-82
2024/01/03 10:41:46;;;;;;;8.35;4.10;;;3.10;64.80;;;;;;5049561;28;20090;-82
2024/01/03 10:44:17;;;;;;;6.93;4.05;;;3.10;64.60;;;;;;5014590;28;20048;-81
2024/01/03 10:46:44;;;;;;;5.68;3.70;;;3.10;64.60;;;;;;5033816;28;20041;-80
2024/01/03 10:49:11;;;;;;;8.70;4.18;;;3.10;64.70;;;;;;5049212;28;20044;-80
2024/01/03 10:51:43;;;;;;;8.93;3.90;;;3.10;64.70;;;;;;5048694;28;20044;-82
2024/01/03 10:54:14;;;;;;;5.55;3.45;;;3.10;64.70;;;;;;5047607;28;20174;-81
2024/01/03 10:56:53;;;;;;;6.82;3.88;;;3.10;64.70;;;;;;5050440;28;20547;-82
2024/01/03 10:59:25;;;;;;;8.63;4.40;;;3.10;64.70;;;;;;5031403;28;20064;-81
2024/01/03 11:02:21;;;;;;;6.68;3.58;;;3.10;64.60;;;;;;5050413;28;20478;-81
2024/01/03 11:04:58;;;;;;;8.70;4.40;;;3.10;64.70;;;;;;5039744;28;20048;-80
2024/01/03 11:07:33;;;;;;;8.85;4.07;;;3.10;64.60;;;;;;5050305;28;20029;-80
2024/01/03 11:09:59;;;;;;;5.60;3.30;;;3.10;64.70;;;;;;5028559;28;20119;-86
2024/01/03 11:12:29;;;;;;;6.88;4.10;;;3.10;64.50;;;;;;5047007;28;20607;-80
2024/01/03 11:15:15;;;;;;;6.68;3.58;;;3.10;64.40;;;;;;5043565;28;20128;-79
2024/01/03 11:17:41;;;;;;;;;;;3.10;64.20;;;;;;5028820;28;20025;-80
2024/01/03 11:20:08;;;;;;;6.38;3.75;;;3.10;64.20;;;;;;5038864;28;20648;-81
2024/01/03 11:22:58;;;;;;;8.55;3.65;;;3.10;64.20;;;;;;5048858;28;20033;-80
2024/01/03 11:25:49;;;;;;;7.15;3.60;;;3.00;64.10;;;;;;5055718;28;20127;-84
2024/01/03 11:28:37;;;;;;;6.65;4.10;;;3.10;64.10;;;;;;5039848;28;20513;-88
2024/01/03 11:31:06;;;;;;;5.80;3.55;;;3.10;64.30;;;;;;5030229;28;20037;-89
2024/01/03 11:33:38;;;;;;;8.18;4.00;;;3.10;64.10;;;;;;5045652;28;20045;-90
2024/01/03 11:36:05;;;;;;;8.15;3.75;;;3.10;64.00;;;;;;5041542;28;20036;-91
2024/01/03 11:38:42;;;;;;;6.85;3.33;;;3.10;63.90;;;;;;5013449;28;20115;-88
2024/01/03 11:41:14;;;;;;;6.47;3.38;;;3.10;64.00;;;;;;5041449;28;20037;-88
2024/01/03 11:43:40;;;;;;;4.70;2.78;;;3.10;63.90;;;;;;5038954;28;20503;-88
2024/01/03 11:46:10;;;;;;;6.45;3.55;;;3.10;63.70;;;;;;5011134;28;20047;-85
2024/01/03 11:48:38;;;;;;;4.90;3.20;;;3.10;63.70;;;;;;5040876;28;20715;-87
2024/01/03 11:51:25;;;;;;;5.45;3.30;;;3.10;63.70;;;;;;5006870;28;20125;-88
2024/01/03 11:53:52;;;;;;;6.13;3.13;;;3.10;63.70;;;;;;5021857;28;20492;-84
2024/01/03 11:56:33;;;;;;;5.68;2.90;;;3.10;63.70;;;;;;5011246;28;20029;-83
2024/01/03 11:59:02;;;;;;;6.63;3.40;;;3.10;63.70;;;;;;5009332;28;20445;-83
2024/01/03 12:01:29;;;;;;;5.53;3.35;;;3.10;63.70;;;;;;5010586;28;20179;-83
2024/01/03 12:04:11;;;;;;;6.28;3.65;;;3.10;63.60;;;;;;5041736;28;20516;-84
2024/01/03 12:06:38;;;;;;;6.35;3.92;;;3.10;63.70;;;;;;5026905;28;20037;-86
2024/01/03 12:09:04;;;;;;;7.18;4.07;;;3.10;63.70;;;;;;5037739;28;20045;-82
2024/01/03 12:11:33;;;;;;;4.43;3.10;;;3.10;63.70;;;;;;5025669;28;20032;-85
2024/01/03 12:13:59;;;;;;;7.45;3.58;;;3.10;63.60;;;;;;5027416;28;20037;-86
2024/01/03 12:16:25;;;;;;;5.57;3.50;;;3.00;63.60;;;;;;5042484;28;20041;-84
2024/01/03 12:18:52;;;;;;;6.85;3.50;;;3.10;63.70;;;;;;5044923;28;20120;-83
2024/01/03 12:21:19;;;;;;;5.35;3.50;;;3.00;63.70;;;;;;5038548;28;20033;-82
2024/01/03 12:33:06;;;;;;;5.25;3.60;;;3.10;63.50;;;;;;4858893;29;20045;-81
2024/01/03 12:36:53;;;;;;;;;;;;;;;;;;;;;
2024/01/03 12:40:28;;;;;;;5.68;3.35;;;3.00;63.60;;;;;;4868177;29;20072;-86
2024/01/03 12:44:45;;;;;;;5.45;3.55;;;3.20;72.70;;;;;;4850754;29;20057;-84
2024/01/03 12:52:17;;;;;;;5.40;3.55;;;3.30;67.50;;;;;;4882419;29;20143;-90
2024/01/03 13:00:07;;;;;;;;;;;;;;;;;;;;;
2024/01/03 13:11:47;;;;;;;6.28;3.60;;;3.20;64.20;;;;;;4753995;30;20205;-95
2024/01/03 13:14:55;;;;;;;;;;;;;;;;;;;;;
2024/01/03 13:19:12;;;;;;;6.97;4.18;;;3.10;63.70;;;;;;4721791;30;20045;-92
2024/01/03 13:22:47;;;;;;;8.38;3.88;;;3.10;63.80;;;;;;4696409;30;20048;-81
2024/01/03 13:26:10;;;;;;;8.57;4.15;;;3.10;63.30;;;;;;4766998;29;20051;-81
2024/01/03 13:33:40;;;;;;;8.02;5.05;;;3.10;62.80;;;;;;4683034;29;20589;-79
2024/01/03 13:37:05;;;;;;;8.45;5.60;;;3.00;62.10;;;;;;4787093;29;21249;-80
2024/01/03 13:39:38;;;;;;;11.13;5.95;;;3.00;62.00;;;;;;4779574;29;20047;-80
2024/01/03 13:43:26;;;;;;;;;;;;;;;;;;;;;
2024/01/03 13:47:05;;;;;;;10.98;5.90;;;3.00;61.60;;;;;;4794096;29;20050;-80
2024/01/03 13:53:06;;;;;;;9.10;6.00;;;2.90;61.40;;;;;;4724927;30;20051;-81
2024/01/03 13:55:59;;;;;;;11.15;6.15;;;2.90;62.20;;;;;;4784745;29;20673;-80