Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:38;;;;;;;10.87;8.23;;;;;;;6.09;58.11;100242.94;5014699;28;20055;-77
2021/12/17 00:07:15;;;;;;;12.23;8.97;;;;;;;5.92;57.98;100220.75;5014438;28;20002;-76
2021/12/17 00:09:42;;;;;;;11.60;7.60;;;;;;;6.04;57.84;100224.97;5014222;28;20494;-77
2021/12/17 00:12:11;;;;;;;10.80;8.13;;;;;;;6.11;57.83;100241.81;5014431;28;20071;-76
2021/12/17 00:14:44;;;;;;;10.03;8.03;;;;;;;5.57;57.99;100153.84;5014711;28;20021;-77
2021/12/17 00:17:14;;;;;;;11.83;8.47;;;;;;;6.06;58.31;100217.81;5014366;28;20080;-76
2021/12/17 00:52:21;;;;;;;11.50;8.80;;;;;;;5.98;57.23;100189.63;5013878;28;20037;-77
2021/12/17 00:54:46;;;;;;;11.40;8.80;;;;;;;5.99;57.25;100193.91;5013553;28;20030;-77
2021/12/17 00:57:19;;;;;;;13.53;9.57;;;;;;;5.98;56.95;100167.84;5013397;28;20022;-77
2021/12/17 00:59:48;;;;;;;13.60;9.48;;;;;;;6.33;57.35;100236.38;5013636;28;20021;-76
2021/12/17 01:02:17;;;;;;;12.55;9.73;;;;;;;6.26;57.39;100209.03;5013365;28;20029;-76
2021/12/17 01:04:49;;;;;;;12.33;9.57;;;;;;;5.99;57.13;100185.22;5013230;28;20028;-77
2021/12/17 01:07:14;;;;;;;11.38;9.48;;;;;;;6.34;57.16;100217.06;5012996;28;20414;-76
2021/12/17 01:09:40;;;;;;;14.40;10.43;;;;;;;6.36;57.20;100227.41;5013166;28;20030;-76
2021/12/17 01:12:06;;;;;;;11.77;10.00;;;;;;;6.38;57.43;100228.94;5013372;28;20053;-77
2021/12/17 01:14:33;;;;;;;12.50;10.40;;;;;;;6.37;57.56;100224.66;5013171;28;20097;-76
2021/12/17 01:17:00;;;;;;;13.53;10.10;;;;;;;6.36;57.44;100223.00;5011949;28;20079;-77
2021/12/17 01:35:24;;;;;;;16.00;10.97;;;;;;;5.79;57.09;100123.16;5012601;28;20041;-76
2021/12/17 01:42:51;;;;;;;13.47;10.60;;;;;;;6.14;57.00;100189.13;5012874;28;20030;-76
2021/12/17 01:45:16;;;;;;;13.67;10.03;;;;;;;6.14;56.82;100177.81;5012803;28;20028;-76
2021/12/17 01:47:42;;;;;;;14.00;11.33;;;;;;;6.26;56.77;100192.47;5011391;28;20091;-77
2021/12/17 02:01:35;;;;;;;14.20;10.63;;;;;;;5.82;56.62;100110.63;5012585;28;20041;-76
2021/12/17 02:04:02;;;;;;;13.57;10.40;;;;;;;6.33;56.46;100188.34;5012108;28;20482;-76
2021/12/17 02:06:29;;;;;;;14.60;10.90;;;;;;;5.98;56.45;100145.06;5012054;28;20030;-76
2021/12/17 02:08:57;;;;;;;14.27;11.43;;;;;;;5.93;56.71;100125.44;5011927;28;20021;-77
2021/12/17 02:20:10;;;;;;;14.20;10.23;;;;;;;6.14;56.57;100141.09;5011325;28;20041;-76
2021/12/17 02:33:04;;;;;;;12.83;10.10;;;;;;;6.40;57.18;100180.75;5012038;28;20034;-77
2021/12/17 02:35:39;;;;;;;14.65;10.38;;;;;;;6.41;56.44;100179.78;5011399;28;20046;-77
2021/12/17 02:38:06;;;;;;;11.75;9.45;;;;;;;5.88;57.22;100099.59;5011511;28;20033;-76
2021/12/17 02:45:45;;;;;;;12.57;9.73;;;;;;;6.27;57.10;100173.97;5011881;28;20061;-77
2021/12/17 02:48:14;;;;;;;11.90;9.50;;;;;;;6.17;56.81;100167.06;5012760;28;20022;-77
2021/12/17 02:50:51;;;;;;;12.10;9.85;;;;;;;6.24;56.83;100165.56;5011662;28;20083;-77
2021/12/17 02:53:18;;;;;;;14.07;9.80;;;;;;;6.01;56.77;100118.59;5011594;28;20033;-77
2021/12/17 02:55:48;;;;;;;12.30;10.10;;;;;;;5.53;57.07;100037.19;5011575;28;20022;-78
2021/12/17 02:58:14;;;;;;;12.47;9.93;;;;;;;5.99;57.04;100120.53;5010248;28;20025;-76
2021/12/17 03:00:42;;;;;;;12.60;9.17;;;;;;;6.29;56.64;100166.81;5011499;28;20022;-76
2021/12/17 03:03:10;;;;;;;11.30;9.00;;;;;;;5.86;57.01;100082.34;5011511;28;20495;-77
2021/12/17 03:05:39;;;;;;;13.43;9.97;;;;;;;6.35;56.93;100155.78;5011468;28;20034;-78
2021/12/17 03:08:12;;;;;;;13.23;10.00;;;;;;;6.28;56.63;100146.78;5011405;28;20034;-78
2021/12/17 03:10:38;;;;;;;11.23;8.83;;;;;;;6.08;56.86;100115.44;5011398;28;20415;-77
2021/12/17 03:13:04;;;;;;;12.03;8.87;;;;;;;6.32;56.62;100161.28;5011511;28;20022;-77
2021/12/17 03:15:37;;;;;;;12.23;8.97;;;;;;;6.34;56.95;100175.09;5011524;28;20030;-77
2021/12/17 03:23:40;;;;;;;12.03;9.47;;;;;;;6.25;56.57;100148.84;5011334;28;20096;-77
2021/12/17 03:26:20;;;;;;;12.55;8.93;;;;;;;5.67;56.59;100080.53;5011115;28;20022;-76
2021/12/17 03:28:49;;;;;;;13.20;9.60;;;;;;;5.96;56.48;100126.03;5011255;28;20033;-77
2021/12/17 03:31:15;;;;;;;11.43;8.90;;;;;;;6.19;56.64;100149.41;5013503;28;20052;-78
2021/12/17 03:33:43;;;;;;;11.27;8.67;;;;;;;6.12;56.54;100141.25;5014914;28;20026;-77
2021/12/17 03:36:11;;;;;;;11.27;9.30;;;;;;;6.01;56.93;100136.94;5013393;28;20046;-78
2021/12/17 03:38:38;;;;;;;11.90;8.80;;;;;;;5.94;57.25;100124.47;5014755;28;20041;-77
2021/12/17 03:41:22;;;;;;;10.70;8.00;;;;;;;5.97;56.87;100135.56;5014977;28;20029;-77
2021/12/17 03:43:49;;;;;;;10.70;8.60;;;;;;;5.73;57.11;100093.09;5014834;28;20511;-77
2021/12/17 03:46:16;;;;;;;10.25;8.40;;;;;;;6.15;57.01;100166.38;5014767;28;20080;-77
2021/12/17 03:48:42;;;;;;;11.40;8.55;;;;;;;5.83;56.59;100104.41;5013383;28;20091;-76
2021/12/17 03:51:17;;;;;;;12.77;8.83;;;;;;;6.01;57.21;100130.88;5014648;28;20022;-77
2021/12/17 03:53:46;;;;;;;10.20;9.00;;;;;;;5.79;57.02;100104.81;5014925;28;20384;-77
2021/12/17 03:56:12;;;;;;;11.53;8.10;;;;;;;5.84;56.97;100113.94;5014643;28;20087;-76
2021/12/17 03:58:38;;;;;;;12.65;9.65;;;;;;;5.72;56.80;100087.00;5014771;28;20030;-77
2021/12/17 04:01:04;;;;;;;12.93;9.63;;;;;;;6.19;56.66;100152.03;5013387;28;20064;-78
2021/12/17 04:03:30;;;;;;;12.57;9.07;;;;;;;5.97;56.83;100108.50;5014283;28;20045;-76
2021/12/17 04:05:56;;;;;;;13.18;9.35;;;;;;;6.22;57.24;100143.88;5014206;28;20017;-77
2021/12/17 04:08:21;;;;;;;12.70;10.02;;;;;;;5.89;56.81;100100.44;5014371;28;20017;-77
2021/12/17 04:10:50;;;;;;;11.20;8.47;;;;;;;5.96;56.99;100114.72;5014413;28;20506;-76
2021/12/17 04:15:54;;;;;;;12.85;9.82;;;;;;;6.03;57.11;100132.41;5014402;28;20065;-77
2021/12/17 04:18:19;;;;;;;11.33;9.67;;;;;;;5.56;57.21;100044.78;5014247;28;20038;-76
2021/12/17 04:20:44;;;;;;;12.60;9.93;;;;;;;6.20;57.13;100154.50;5014232;28;20096;-77
2021/12/17 04:23:10;;;;;;;12.35;9.80;;;;;;;5.56;57.22;100038.72;5014185;28;20034;-82
2021/12/17 04:25:35;;;;;;;18.40;12.30;;;;;;;6.08;56.75;100121.50;5014195;28;20100;-82
2021/12/17 04:28:01;;;;;;;12.65;10.02;;;;;;;6.14;56.90;100136.69;5012838;28;20507;-83
2021/12/17 04:30:28;;;;;;;13.00;9.30;;;;;;;6.17;56.69;100122.47;5014032;28;20030;-82
2021/12/17 04:32:54;;;;;;;11.63;9.17;;;;;;;6.02;56.61;100095.84;5013905;28;20022;-82
2021/12/17 04:35:19;;;;;;;11.67;9.10;;;;;;;5.98;57.25;100097.06;5013900;28;20033;-82
2021/12/17 04:37:45;;;;;;;15.07;11.03;;;;;;;5.93;57.05;100081.72;5014058;28;20171;-82
2021/12/17 04:40:11;;;;;;;12.35;9.13;;;;;;;6.17;56.75;100104.97;5013863;28;20045;-83
2021/12/17 04:43:29;;;;;;;11.70;9.30;;;;;;;5.93;56.77;100079.09;5013081;28;20022;-82
2021/12/17 04:45:26;;;;;;;11.23;8.68;;;;;;;6.38;56.66;100138.94;5010505;28;20423;-84
2021/12/17 04:58:46;;;;;;;10.83;8.73;;;;;;;5.81;56.90;100064.41;5013570;28;20514;-83
2021/12/17 05:01:14;;;;;;;8.63;7.40;;;;;;;6.30;56.43;100137.00;5012252;28;20030;-82
2021/12/17 05:03:40;;;;;;;8.45;7.55;;;;;;;6.01;56.56;100105.50;5011977;28;20029;-82
2021/12/17 05:06:06;;;;;;;12.07;7.97;;;;;;;5.99;56.36;100091.69;5013154;28;20030;-82
2021/12/17 05:08:32;;;;;;;10.90;8.02;;;;;;;6.19;56.29;100108.28;5013177;28;20049;-82
2021/12/17 05:11:22;;;;;;;10.27;8.03;;;;;;;5.88;56.40;100056.84;5013332;28;20101;-82
2021/12/17 05:21:41;;;;;;;8.93;7.23;;;;;;;5.92;56.58;100074.00;5013074;28;20105;-81
2021/12/17 05:24:06;;;;;;;10.83;8.67;;;;;;;6.23;56.26;100098.34;5012998;28;20104;-82
2021/12/17 05:26:32;;;;;;;11.97;9.17;;;;;;;6.24;56.75;100107.88;5011454;28;20155;-83
2021/12/17 05:28:57;;;;;;;12.25;10.52;;;;;;;6.51;56.68;100138.66;5011450;28;20028;-82
2021/12/17 05:31:23;;;;;;;11.55;9.27;;;;;;;6.62;56.57;100162.97;5012819;28;20026;-83
2021/12/17 05:33:50;;;;;;;13.20;10.38;;;;;;;6.61;56.52;100161.31;5012718;28;20161;-83
2021/12/17 05:36:15;;;;;;;13.00;9.70;;;;;;;6.22;56.11;100107.19;5012549;28;20045;-83
2021/12/17 05:38:40;;;;;;;13.82;10.05;;;;;;;6.42;55.94;100129.81;5014375;28;20018;-84
2021/12/17 05:41:06;;;;;;;15.10;10.77;;;;;;;6.18;56.06;100088.25;5013385;28;20037;-83
2021/12/17 05:43:36;;;;;;;15.90;11.23;;;;;;;6.23;56.40;100093.94;5012485;28;20022;-82
2021/12/17 05:46:08;;;;;;;13.90;10.10;;;;;;;6.63;56.23;100171.69;5011311;28;20473;-83
2021/12/17 05:48:35;;;;;;;12.43;10.13;;;;;;;6.20;56.61;100077.66;5011250;28;20014;-82
2021/12/17 05:51:04;;;;;;;13.98;10.43;;;;;;;6.68;55.93;100151.94;5012503;28;20469;-84
2021/12/17 05:53:29;;;;;;;14.27;11.05;;;;;;;6.57;56.53;100138.13;5011843;28;20020;-83
2021/12/17 05:55:56;;;;;;;14.10;10.25;;;;;;;6.33;56.00;100096.56;5012078;28;20030;-82
2021/12/17 05:58:22;;;;;;;14.60;11.27;;;;;;;5.96;56.46;100051.81;5011151;28;20050;-82
2021/12/17 06:00:47;;;;;;;13.07;9.80;;;;;;;6.45;56.61;100108.56;5012359;28;20029;-82
2021/12/17 06:03:13;;;;;;;10.18;8.07;;;;;;;6.34;56.25;100085.94;5010816;28;20026;-83
2021/12/17 06:05:39;;;;;;;13.65;10.50;;;;;;;6.30;55.62;100089.78;5012285;28;20025;-82
2021/12/17 06:08:05;;;;;;;11.73;9.32;;;;;;;6.68;56.25;100165.03;5012225;28;20549;-83
2021/12/17 06:10:32;;;;;;;13.00;9.48;;;;;;;6.22;56.10;100081.78;5010546;28;20025;-82
2021/12/17 06:12:58;;;;;;;12.57;10.38;;;;;;;6.71;56.15;100139.53;5010744;28;20108;-83
2021/12/17 06:15:23;;;;;;;14.07;10.60;;;;;;;6.77;56.53;100131.09;5012130;28;20068;-83
2021/12/17 06:17:50;;;;;;;14.40;10.80;;;;;;;6.78;55.81;100124.88;5012054;28;20034;-82
2021/12/17 06:20:19;;;;;;;16.60;12.27;;;;;;;6.12;55.85;100011.97;5012058;28;20056;-83
2021/12/17 06:22:48;;;;;;;16.33;11.77;;;;;;;6.78;56.01;100120.47;5012033;28;20105;-83
2021/12/17 06:25:14;;;;;;;13.35;10.15;;;;;;;6.77;56.37;100115.34;5011683;28;20036;-81
2021/12/17 06:27:40;;;;;;;14.15;10.85;;;;;;;6.77;56.15;100105.69;5010613;28;20399;-83
2021/12/17 06:30:08;;;;;;;14.60;11.23;;;;;;;5.79;56.20;99943.19;5012094;28;20026;-82
2021/12/17 06:32:34;;;;;;;11.70;9.20;;;;;;;6.78;55.63;100103.88;5009691;28;20029;-84
2021/12/17 06:35:00;;;;;;;12.57;9.60;;;;;;;6.53;55.84;100071.97;5011584;28;20418;-84
2021/12/17 06:37:25;;;;;;;10.65;8.55;;;;;;;6.05;56.27;100001.19;5026509;28;20049;-84
2021/12/17 06:39:51;;;;;;;12.80;9.77;;;;;;;6.38;55.64;100063.72;5026753;28;20510;-84
2021/12/17 06:42:16;;;;;;;13.23;8.77;;;;;;;6.72;55.92;100107.91;5011783;28;20018;-83
2021/12/17 06:44:44;;;;;;;15.47;11.23;;;;;;;6.47;55.42;100069.09;4995791;28;20022;-83
2021/12/17 06:47:14;;;;;;;13.53;9.33;;;;;;;6.38;55.63;100052.38;4996347;28;20084;-83
2021/12/17 06:55:08;;;;;;;16.67;10.83;;;;;;;6.52;54.46;100072.94;5011379;28;20028;-83
2021/12/17 07:00:35;;;;;;;13.40;10.00;;;;;;;6.82;54.36;100128.88;5010927;28;20053;-83
2021/12/17 07:10:58;;;;;;;15.70;10.68;;;;;;;6.81;54.01;100112.31;5014821;28;20033;-82
2021/12/17 07:39:33;;;;;;;13.77;9.77;;;;;;;6.91;54.29;100117.53;5012608;28;20168;-77
2021/12/17 07:41:58;;;;;;;15.63;12.27;;;;;;;6.59;54.70;100052.22;5012683;28;20025;-78
2021/12/17 07:44:24;;;;;;;12.95;10.15;;;;;;;6.72;54.23;100079.03;5011682;28;20034;-77
2021/12/17 07:46:49;;;;;;;15.40;11.57;;;;;;;6.71;54.40;100069.50;5000092;28;20029;-77
2021/12/17 07:49:14;;;;;;;14.90;12.05;;;;;;;6.44;54.44;100033.47;5006192;28;20045;-78
2021/12/17 07:51:40;;;;;;;14.70;10.90;;;;;;;7.06;54.77;100121.38;5000417;28;20017;-76
2021/12/17 07:54:05;;;;;;;14.50;10.95;;;;;;;7.09;54.70;100118.47;5015403;28;20498;-77
2021/12/17 07:56:37;;;;;;;15.75;10.93;;;;;;;6.60;54.72;100035.53;5015558;28;20495;-77
2021/12/17 07:59:04;;;;;;;15.35;11.48;;;;;;;6.82;54.93;100061.47;5012582;28;20105;-77
2021/12/17 08:01:29;;;;;;;13.93;9.90;;;;;;;6.40;54.22;99990.13;5011188;28;20048;-77
2021/12/17 08:03:55;;;;;;;13.37;10.00;;;;;;;7.15;54.43;100120.53;5010493;28;20038;-77
2021/12/17 08:06:20;;;;;;;12.57;9.43;;;;;;;6.71;54.67;100039.81;5002101;28;20093;-77
2021/12/17 08:08:45;;;;;;;16.00;10.20;;;;;;;6.57;54.38;100006.94;5018444;28;20084;-78
2021/12/17 08:11:11;;;;;;;12.48;8.88;;;;;;;7.08;54.48;100095.00;5012494;28;20026;-76
2021/12/17 08:13:36;;;;;;;14.10;8.45;;;;;;;6.99;53.80;100065.16;5030079;28;20018;-77
2021/12/17 08:16:17;;;;;;;13.00;9.77;;;;;;;6.69;54.53;99992.72;5012633;28;20030;-77
2021/12/17 08:31:30;;;;;;;8.82;6.55;;;;;;;7.41;54.29;100062.13;5015232;28;20034;-77
2021/12/17 08:33:55;;;;;;;11.00;6.97;;;;;;;7.10;54.37;99998.53;5023619;28;20550;-77
2021/12/17 08:36:21;;;;;;;8.77;5.72;;;;;;;7.59;54.27;100077.00;5008102;28;20049;-77
2021/12/17 08:38:49;;;;;;;9.23;7.43;;;;;;;7.63;54.10;100061.75;5014444;28;20037;-78
2021/12/17 08:41:15;;;;;;;8.30;6.07;;;;;;;7.54;54.15;100039.81;5013126;28;20056;-78
2021/12/17 08:43:41;;;;;;;9.95;6.80;;;;;;;7.63;53.90;100038.94;5018587;28;20026;-78
2021/12/17 08:46:07;;;;;;;7.40;6.10;;;;;;;7.85;54.45;100068.41;5013135;28;20022;-77
2021/12/17 08:48:33;;;;;;;9.52;6.93;;;;;;;7.73;54.33;100019.66;4998490;28;20034;-78
2021/12/17 08:50:59;;;;;;;6.60;5.28;;;;;;;8.03;54.20;100037.72;5010510;28;20517;-78
2021/12/17 08:53:25;;;;;;;8.30;6.68;;;;;;;8.21;54.17;100049.09;4993434;28;20495;-77
2021/12/17 08:55:50;;;;;;;12.43;7.43;;;;;;;7.89;53.79;99990.91;4992058;28;20084;-77
2021/12/17 08:58:16;;;;;;;9.00;7.60;;;;;;;8.35;53.52;100049.56;5010671;28;20026;-78
2021/12/17 09:00:43;;;;;;;9.05;6.88;;;;;;;8.17;53.73;100018.78;5001164;28;20554;-77
2021/12/17 09:03:09;;;;;;;7.43;6.63;;;;;;;8.32;53.68;100039.31;5009585;28;20503;-78
2021/12/17 09:05:40;;;;;;;6.38;5.30;;;;;;;8.38;53.30;100041.38;5007646;28;20025;-77
2021/12/17 09:08:07;;;;;;;7.53;5.50;;;;;;;8.38;53.08;100062.41;5046082;28;20555;-78
2021/12/17 09:10:33;;;;;;;9.02;6.45;;;;;;;8.36;53.54;100046.78;5005576;28;20030;-77
2021/12/17 09:12:59;;;;;;;8.45;6.72;;;;;;;8.37;53.05;100037.91;5002907;28;20080;-78
2021/12/17 09:15:25;;;;;;;7.22;6.18;;;;;;;8.33;53.62;100035.69;4997776;28;20578;-77
2021/12/17 09:17:51;;;;;;;7.15;5.82;;;;;;;8.06;53.45;99990.06;5012778;28;20017;-78
2021/12/17 09:20:17;;;;;;;10.50;5.82;;;;;;;8.36;53.29;100031.00;5002180;28;20038;-78
2021/12/17 09:22:43;;;;;;;6.88;5.03;;;;;;;8.35;53.26;100018.00;5007289;28;20065;-77
2021/12/17 09:25:09;;;;;;;5.90;4.88;;;;;;;8.01;53.26;99949.44;5007278;28;20037;-77
2021/12/17 09:27:34;;;;;;;9.75;6.97;;;;;;;8.43;53.14;99989.13;5010534;28;20030;-78
2021/12/17 09:30:00;;;;;;;8.30;5.57;;;;;;;8.46;53.20;99997.53;5006826;28;20026;-75
2021/12/17 09:32:25;;;;;;;6.85;5.32;;;;;;;8.52;52.90;99996.91;5009846;28;20030;-75
2021/12/17 09:34:51;;;;;;;6.68;5.60;;;;;;;8.51;53.15;99989.16;5012257;28;20026;-77
2021/12/17 09:37:17;;;;;;;8.75;6.72;;;;;;;8.52;53.10;99975.84;5003981;28;20061;-78
2021/12/17 09:39:43;;;;;;;9.90;7.00;;;;;;;8.17;52.71;99918.81;4992299;28;20176;-78
2021/12/17 09:42:10;;;;;;;8.90;6.65;;;;;;;8.36;53.02;99951.25;5003209;28;20407;-76
2021/12/17 09:44:35;;;;;;;5.90;4.93;;;;;;;8.10;52.83;99898.56;5010536;28;20117;-78
2021/12/17 09:47:02;;;;;;;9.85;6.38;;;;;;;8.17;53.39;99899.59;5011075;28;20104;-78
2021/12/17 09:49:28;;;;;;;7.80;5.80;;;;;;;8.31;53.54;99921.91;4993625;28;20022;-78
2021/12/17 09:51:53;;;;;;;8.13;5.47;;;;;;;8.43;52.85;99918.91;5009380;28;20467;-77
2021/12/17 09:54:19;;;;;;;6.97;5.57;;;;;;;8.72;53.04;99978.28;4997948;28;20053;-78
2021/12/17 09:56:45;;;;;;;6.50;4.68;;;;;;;8.08;53.24;99884.72;5008499;28;20025;-77
2021/12/17 09:59:12;;;;;;;6.55;5.30;;;;;;;8.64;53.10;99973.78;5010586;28;20054;-78
2021/12/17 10:01:39;;;;;;;7.72;6.32;;;;;;;8.56;53.50;99952.69;5010359;28;20091;-77
2021/12/17 10:04:12;;;;;;;9.98;6.82;;;;;;;8.62;53.19;99970.50;5009858;28;20052;-77
2021/12/17 10:06:38;;;;;;;7.80;6.20;;;;;;;8.47;53.81;99932.56;5007784;28;20116;-77
2021/12/17 10:09:03;;;;;;;8.10;6.65;;;;;;;8.14;53.57;99890.19;5002401;28;20050;-77
2021/12/17 10:11:29;;;;;;;7.55;5.82;;;;;;;8.34;53.57;99917.19;5000625;28;20045;-78
2021/12/17 10:13:55;;;;;;;7.25;6.30;;;;;;;8.65;53.65;99933.34;5007940;28;20530;-77
2021/12/17 10:16:21;;;;;;;7.20;5.30;;;;;;;8.22;54.05;99887.66;5009161;28;20529;-76
2021/12/17 10:18:49;;;;;;;5.93;4.70;;;;;;;8.59;54.13;99937.41;5010435;28;20522;-77
2021/12/17 10:21:20;;;;;;;8.05;5.70;;;;;;;8.55;53.96;99922.09;4994650;28;20048;-77
2021/12/17 10:23:47;;;;;;;10.02;7.25;;;;;;;8.25;53.92;99865.47;5001562;28;20101;-84
2021/12/17 10:26:15;;;;;;;9.35;6.57;;;;;;;8.64;53.83;99928.22;5002858;28;20062;-85
2021/12/17 10:28:52;;;;;;;9.70;7.53;;;;;;;8.69;54.16;99925.94;4991633;28;20030;-84
2021/12/17 10:31:19;;;;;;;8.95;5.82;;;;;;;8.33;54.26;99864.69;5005742;28;20088;-84
2021/12/17 10:33:49;;;;;;;7.13;5.88;;;;;;;8.54;54.19;99887.06;4996722;28;20030;-84
2021/12/17 10:36:14;;;;;;;6.65;5.20;;;;;;;8.04;54.24;99799.25;5000968;28;20041;-86
2021/12/17 10:38:44;;;;;;;7.00;5.90;;;;;;;8.75;54.11;99915.63;4989842;28;20412;-84
2021/12/17 10:41:15;;;;;;;8.15;5.68;;;;;;;8.16;53.81;99817.22;5004694;28;20076;-85
2021/12/17 10:43:48;;;;;;;6.60;5.35;;;;;;;8.68;54.21;99897.97;5011105;28;20414;-84
2021/12/17 10:46:30;;;;;;;7.35;5.82;;;;;;;8.68;54.16;99919.84;4993252;28;20080;-85
2021/12/17 10:51:43;;;;;;;8.02;6.13;;;;;;;8.74;54.41;99902.63;4998048;28;19987;-84
2021/12/17 10:54:20;;;;;;;7.88;4.85;;;;;;;8.70;54.24;99898.63;5006951;28;20030;-84
2021/12/17 10:56:51;;;;;;;6.43;4.78;;;;;;;8.63;54.09;99880.03;5006369;28;20026;-85
2021/12/17 10:59:23;;;;;;;8.48;5.57;;;;;;;8.48;54.15;99855.28;5023156;28;20026;-84
2021/12/17 11:01:50;;;;;;;;;;;;;;;8.72;54.68;99899.31;5003738;28;20014;-84
2021/12/17 11:04:23;;;;;;;6.93;5.72;;;;;;;8.83;54.56;99893.78;5006151;28;19925;-85
2021/12/17 11:06:59;;;;;;;5.78;3.85;;;;;;;8.77;54.10;99887.31;5003428;28;20034;-84
2021/12/17 11:09:39;;;;;;;7.63;5.30;;;;;;;8.82;53.87;99887.69;5003018;28;20022;-85
2021/12/17 11:12:12;;;;;;;8.60;6.65;;;;;;;8.78;54.43;99888.16;5006267;28;20021;-85
2021/12/17 11:14:38;;;;;;;9.50;7.68;;;;;;;8.49;54.19;99828.81;5007781;28;20601;-84
2021/12/17 11:17:04;;;;;;;8.25;6.32;;;;;;;8.81;54.15;99882.56;4991831;28;20037;-84
2021/12/17 11:19:31;;;;;;;8.90;6.00;;;;;;;8.92;54.15;99882.31;5009144;28;20026;-85
2021/12/17 11:21:57;;;;;;;6.97;5.82;;;;;;;8.86;54.22;99883.75;5004512;28;20026;-82
2021/12/17 11:24:23;;;;;;;6.53;4.90;;;;;;;8.68;54.55;99843.53;4991303;28;20093;-77
2021/12/17 11:26:49;;;;;;;6.63;5.13;;;;;;;8.44;54.73;99794.25;4990824;28;20026;-76
2021/12/17 11:29:18;;;;;;;7.72;6.18;;;;;;;8.43;54.26;99795.22;4993379;28;20023;-77
2021/12/17 11:31:44;;;;;;;12.90;8.98;;;;;;;8.88;54.97;99863.34;5009304;28;20108;-76
2021/12/17 11:34:09;;;;;;;9.95;6.78;;;;;;;8.92;54.73;99855.97;5006841;28;20173;-76
2021/12/17 11:36:35;;;;;;;8.52;6.13;;;;;;;8.76;54.92;99840.91;4994825;28;20034;-76
2021/12/17 11:39:21;;;;;;;8.65;5.35;;;;;;;8.97;54.46;99840.53;5010823;28;20569;-77
2021/12/17 11:42:28;;;;;;;8.77;6.57;;;;;;;8.98;54.67;99841.34;5005227;28;20021;-75
2021/12/17 11:47:41;;;;;;;7.85;6.07;;;;;;;9.11;54.98;99823.28;4990406;28;20033;-76
2021/12/17 11:50:10;;;;;;;9.48;7.15;;;;;;;8.89;54.58;99780.72;4994093;28;20500;-76
2021/12/17 11:52:35;;;;;;;7.40;6.30;;;;;;;9.26;54.59;99815.56;4994141;28;20469;-77
2021/12/17 11:55:24;;;;;;;7.25;6.45;;;;;;;9.21;54.50;99819.50;4994850;28;20026;-76
2021/12/17 11:57:52;;;;;;;9.23;6.72;;;;;;;8.81;54.86;99761.47;5005277;28;20030;-77
2021/12/17 12:00:29;;;;;;;6.95;5.78;;;;;;;9.07;54.97;99808.78;4993131;28;20396;-77
2021/12/17 12:03:16;;;;;;;8.00;5.95;;;;;;;8.94;55.20;99818.94;5005736;28;20061;-75
2021/12/17 12:05:47;;;;;;;9.18;5.78;;;;;;;8.81;54.92;99793.88;5013817;28;20036;-76
2021/12/17 12:08:51;;;;;;;10.47;7.17;;;;;;;8.13;54.97;99683.41;5001572;28;20023;-76
2021/12/17 12:11:20;;;;;;;8.75;6.63;;;;;;;8.87;55.46;99806.41;4992779;28;20030;-75
2021/12/17 12:13:52;;;;;;;9.32;7.28;;;;;;;8.75;55.40;99770.00;4994847;28;20062;-76
2021/12/17 12:16:25;;;;;;;10.93;6.50;;;;;;;8.95;55.60;99796.91;5003539;28;20087;-77
2021/12/17 12:18:57;;;;;;;8.90;6.65;;;;;;;8.95;55.51;99800.34;4995866;28;20021;-77
2021/12/17 12:21:25;;;;;;;8.68;6.30;;;;;;;8.55;55.37;99732.59;4998411;28;20018;-75
2021/12/17 12:23:52;;;;;;;8.60;6.10;;;;;;;8.38;55.71;99713.31;4996107;28;20080;-84
2021/12/17 12:26:23;;;;;;;8.20;6.95;;;;;;;8.81;55.97;99793.88;5006106;28;20030;-83
2021/12/17 12:29:03;;;;;;;7.60;5.63;;;;;;;8.80;55.78;99778.25;5007424;28;20014;-84
2021/12/17 12:31:32;;;;;;;10.38;7.63;;;;;;;8.90;55.63;99785.00;5005053;28;20423;-84
2021/12/17 12:34:00;;;;;;;8.10;6.10;;;;;;;8.90;55.59;99782.38;4996872;28;20423;-83
2021/12/17 12:36:44;;;;;;;9.88;6.85;;;;;;;8.92;56.26;99779.63;5011439;28;20510;-82
2021/12/17 12:39:30;;;;;;;17.08;11.73;;;;;;;8.83;56.35;99760.31;4999756;28;20022;-84
2021/12/17 12:41:55;;;;;;;25.98;16.45;;;;;;;8.96;56.53;99775.69;5011481;28;20029;-83
2021/12/17 12:44:44;;;;;;;22.83;14.50;;;;;;;9.02;56.42;99777.66;5014892;28;20111;-83
2021/12/17 12:47:11;;;;;;;14.13;11.30;;;;;;;9.02;56.44;99775.03;4998934;28;20030;-85
2021/12/17 12:49:51;;;;;;;14.95;10.38;;;;;;;8.37;57.31;99674.00;5006845;28;20459;-84
2021/12/17 12:52:33;;;;;;;14.23;10.27;;;;;;;8.78;57.04;99736.28;5009773;28;20030;-84
2021/12/17 12:55:14;;;;;;;14.43;10.95;;;;;;;9.00;57.26;99765.63;5003354;28;20025;-83
2021/12/17 12:57:49;;;;;;;16.08;10.88;;;;;;;8.99;57.28;99772.72;5013170;28;20026;-82
2021/12/17 13:00:32;;;;;;;11.13;8.55;;;;;;;8.99;57.20;99770.09;5016314;28;20034;-82
2021/12/17 13:03:07;;;;;;;11.63;9.20;;;;;;;8.99;56.76;99775.34;4996287;28;20022;-82
2021/12/17 13:05:34;;;;;;;14.93;8.90;;;;;;;8.37;56.60;99680.09;4998786;28;20022;-83
2021/12/17 13:08:02;;;;;;;11.30;8.57;;;;;;;8.42;56.70;99685.72;5013058;28;20033;-83
2021/12/17 13:10:35;;;;;;;11.32;8.70;;;;;;;8.74;56.66;99745.50;5010015;28;20109;-83
2021/12/17 13:23:49;;;;;;;18.05;12.55;;;;;;;8.59;56.26;99704.97;5000619;28;20116;-76
2021/12/17 13:26:16;;;;;;;10.18;8.35;;;;;;;8.47;56.67;99687.84;5010146;28;20167;-77
2021/12/17 13:28:49;;;;;;;11.70;9.35;;;;;;;8.93;56.52;99754.94;5012772;28;20503;-76
2021/12/17 13:31:40;;;;;;;12.02;9.45;;;;;;;8.26;56.20;99654.88;4999584;28;20034;-77
2021/12/17 13:34:19;;;;;;;12.77;9.43;;;;;;;8.78;56.69;99733.66;5012143;28;20022;-77
2021/12/17 13:37:20;;;;;;;14.73;10.90;;;;;;;8.89;56.47;99756.22;5008051;28;20038;-77
2021/12/17 13:39:53;;;;;;;16.00;11.82;;;;;;;8.87;56.95;99751.09;4992942;28;20093;-76
2021/12/17 13:42:25;;;;;;;23.52;14.35;;;;;;;8.87;56.66;99745.84;5006363;28;20032;-77
2021/12/17 13:44:56;;;;;;;25.48;15.23;;;;;;;8.87;56.94;99756.38;5007457;28;20084;-77
2021/12/17 13:47:27;;;;;;;22.35;14.38;;;;;;;8.87;57.62;99758.19;4993016;28;20097;-77
2021/12/17 13:50:04;;;;;;;34.13;18.10;;;;;;;8.82;58.23;99745.50;5002795;28;20096;-77
2021/12/17 13:52:32;;;;;;;38.42;21.13;;;;;;;8.71;58.20;99729.19;5008489;28;20030;-77
2021/12/17 13:55:00;;;;;;;32.33;19.55;;;;;;;8.66;58.63;99713.06;5005434;28;20026;-77
2021/12/17 13:57:28;;;;;;;36.25;21.00;;;;;;;8.81;58.64;99743.03;5007618;28;20519;-78
2021/12/17 14:00:16;;;;;;;33.95;20.15;;;;;;;8.53;59.42;99710.88;5019051;28;20045;-79
2021/12/17 14:02:44;;;;;;;31.13;19.90;;;;;;;8.74;59.77;99742.03;5004647;28;20033;-78
2021/12/17 14:05:16;;;;;;;28.67;19.05;;;;;;;8.36;59.97;99680.25;5004891;28;20052;-78
2021/12/17 14:07:46;;;;;;;;;;;;;;;8.62;60.79;99740.69;5002313;28;20030;-76
2021/12/17 14:10:24;;;;;;;17.35;13.15;;;;;;;8.67;60.51;99736.59;5017785;28;19960;-77
2021/12/17 14:12:49;;;;;;;15.77;12.30;;;;;;;8.24;60.35;99664.75;5000479;28;20021;-77
2021/12/17 14:15:20;;;;;;;17.20;13.80;;;;;;;8.66;60.94;99728.84;4993313;28;20084;-78
2021/12/17 14:17:48;;;;;;;17.35;10.75;;;;;;;8.19;60.89;99671.47;5003937;28;20109;-77
2021/12/17 14:20:17;;;;;;;13.57;10.73;;;;;;;8.69;61.12;99731.16;5038510;28;20514;-76
2021/12/17 14:22:45;;;;;;;14.52;10.93;;;;;;;8.69;61.47;99739.88;5007325;28;20077;-77
2021/12/17 14:25:50;;;;;;;29.40;19.92;;;;;;;8.59;61.76;99718.97;5014766;28;20019;-76
2021/12/17 14:28:15;;;;;;;30.95;20.55;;;;;;;8.69;61.92;99729.34;5018121;28;20058;-77
2021/12/17 14:30:48;;;;;;;45.97;31.70;;;;;;;8.29;61.63;99665.09;5016270;28;20037;-78
2021/12/17 14:33:19;;;;;;;54.53;40.67;;;;;;;8.77;61.67;99732.00;5002930;28;20048;-78
2021/12/17 14:35:55;;;;;;;52.97;37.40;;;;;;;8.77;61.87;99731.19;5011130;28;20046;-77
2021/12/17 14:38:42;;;;;;;56.90;43.70;;;;;;;8.76;62.69;99732.16;5024793;28;20049;-77
2021/12/17 14:41:13;;;;;;;38.53;28.13;;;;;;;8.72;62.39;99726.41;5004046;28;20026;-77
2021/12/17 14:43:46;;;;;;;33.78;24.50;;;;;;;8.37;62.57;99674.00;5000336;28;20026;-77
2021/12/17 15:05:21;;;;;;;24.20;18.38;;;;;;;8.44;63.86;99740.78;5004217;28;20041;-77
2021/12/17 15:07:47;;;;;;;18.40;12.52;;;;;;;7.86;63.63;99668.69;4994895;28;20022;-77
2021/12/17 15:10:15;;;;;;;17.02;13.70;;;;;;;8.28;64.14;99734.47;4997156;28;20087;-79