Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:14;;;;;;;41.92;23.02;;;;;;;14.91;47.51;102416.09;4907990;28;123507;-75
2022/05/06 00:02:41;;;;;;;44.63;23.00;;;;;;;14.89;47.55;102412.63;4909312;28;114470;-75
2022/05/06 00:05:09;;;;;;;41.85;24.08;;;;;;;14.87;47.59;102409.16;4897066;28;113945;-75
2022/05/06 00:07:36;;;;;;;43.58;23.98;;;;;;;14.86;47.55;102418.09;4906296;28;124212;-75
2022/05/06 00:10:05;;;;;;;41.75;23.83;;;;;;;14.85;47.83;102410.16;4895068;28;124151;-75
2022/05/06 00:12:33;;;;;;;45.58;25.13;;;;;;;14.84;47.75;102413.72;4921860;28;113586;-75
2022/05/06 00:15:00;;;;;;;44.40;25.27;;;;;;;14.82;47.83;102416.44;4908693;28;114243;-76
2022/05/06 00:17:27;;;;;;;48.53;24.45;;;;;;;14.80;47.94;102423.66;4905862;28;123656;-75
2022/05/06 00:19:55;;;;;;;43.35;24.83;;;;;;;14.77;48.04;102421.13;4892598;28;124434;-75
2022/05/06 00:22:22;;;;;;;45.50;24.65;;;;;;;14.76;48.12;102422.03;4894376;28;114225;-76
2022/05/06 00:24:51;;;;;;;44.83;25.13;;;;;;;14.75;48.24;102422.97;4908963;28;114366;-75
2022/05/06 00:27:18;;;;;;;44.28;24.88;;;;;;;14.73;48.39;102422.13;4905483;28;123150;-76
2022/05/06 00:29:46;;;;;;;48.67;25.80;;;;;;;14.71;48.40;102413.31;4889361;28;123603;-74
2022/05/06 00:32:13;;;;;;;48.70;24.83;;;;;;;14.69;48.40;102420.50;4898827;28;114308;-74
2022/05/06 00:34:41;;;;;;;47.35;24.63;;;;;;;14.67;48.65;102422.38;4909102;28;113860;-75
2022/05/06 00:37:08;;;;;;;48.28;25.05;;;;;;;14.64;48.80;102418.03;4890829;28;123514;-75
2022/05/06 00:39:35;;;;;;;45.10;24.45;;;;;;;14.63;48.75;102418.06;4906701;28;123185;-75
2022/05/06 00:42:02;;;;;;;48.50;25.50;;;;;;;14.62;48.84;102419.88;4890461;28;114566;-75
2022/05/06 00:44:31;;;;;;;47.42;24.95;;;;;;;14.63;49.02;102420.75;4906118;28;114210;-75
2022/05/06 00:46:59;;;;;;;47.20;24.65;;;;;;;14.61;49.00;102418.13;4897306;28;123512;-75
2022/05/06 00:49:26;;;;;;;46.72;24.70;;;;;;;14.61;48.96;102418.13;4894862;28;123720;-75
2022/05/06 00:51:53;;;;;;;45.60;23.83;;;;;;;14.59;49.03;102423.50;4908594;28;114618;-75
2022/05/06 00:54:23;;;;;;;47.70;25.20;;;;;;;14.57;49.20;102422.69;4907788;28;113837;-74
2022/05/06 00:56:52;;;;;;;43.47;24.05;;;;;;;14.55;49.38;102419.19;4894906;28;124862;-75
2022/05/06 00:59:19;;;;;;;45.33;24.13;;;;;;;14.55;49.23;102421.84;4910108;28;123122;-75
2022/05/06 01:01:47;;;;;;;43.83;23.48;;;;;;;14.53;49.28;102421.03;4900614;28;114160;-74
2022/05/06 01:04:17;;;;;;;44.13;23.38;;;;;;;14.51;49.26;102416.72;4911314;28;112936;-74
2022/05/06 01:06:46;;;;;;;46.30;23.90;;;;;;;14.50;49.76;102421.16;4906980;28;123621;-74
2022/05/06 01:09:16;;;;;;;43.08;24.75;;;;;;;14.49;49.77;102424.75;4906707;28;123742;-75
2022/05/06 01:11:46;;;;;;;45.28;24.90;;;;;;;14.47;49.46;102423.94;4907369;28;114060;-75
2022/05/06 01:14:31;;;;;;;46.95;23.92;;;;;;;14.44;49.75;102429.38;4906226;28;114204;-74
2022/05/06 01:17:01;;;;;;;46.20;23.98;;;;;;;14.42;49.58;102428.56;4898871;28;123098;-75
2022/05/06 01:19:28;;;;;;;43.30;22.25;;;;;;;14.40;49.48;102422.41;4907834;28;123904;-75
2022/05/06 01:21:56;;;;;;;44.72;23.08;;;;;;;14.36;49.48;102423.47;4906225;28;113438;-75
2022/05/06 01:24:23;;;;;;;43.95;23.33;;;;;;;14.31;49.56;102417.41;4899887;28;113741;-75
2022/05/06 01:26:58;;;;;;;43.40;23.23;;;;;;;14.28;49.73;102425.50;4892518;28;123931;-75
2022/05/06 01:29:27;;;;;;;43.55;23.15;;;;;;;14.23;49.44;102430.16;4900693;28;123695;-75
2022/05/06 01:31:54;;;;;;;42.83;22.50;;;;;;;14.18;49.97;102425.84;4892605;28;113463;-75
2022/05/06 01:34:27;;;;;;;41.40;22.58;;;;;;;14.16;49.81;102427.66;4893837;28;114448;-76
2022/05/06 01:36:55;;;;;;;41.92;22.60;;;;;;;14.15;49.82;102436.59;4907651;28;123075;-75
2022/05/06 01:39:28;;;;;;;39.67;22.20;;;;;;;14.12;49.45;102431.38;4905366;28;123140;-75
2022/05/06 01:41:58;;;;;;;40.58;22.52;;;;;;;14.10;49.71;102427.88;4904721;28;114981;-75
2022/05/06 01:44:37;;;;;;;44.10;22.98;;;;;;;14.06;50.05;102430.72;4920980;28;114064;-75
2022/05/06 01:47:14;;;;;;;42.63;23.25;;;;;;;14.01;49.87;102433.53;4901996;28;123238;-75
2022/05/06 01:49:43;;;;;;;41.72;22.20;;;;;;;13.98;49.73;102438.97;4921023;28;122969;-76
2022/05/06 01:52:15;;;;;;;41.10;22.20;;;;;;;13.94;49.83;102440.00;4909292;28;113347;-75
2022/05/06 01:54:44;;;;;;;40.80;22.13;;;;;;;13.91;49.84;102437.44;4923548;28;112368;-75
2022/05/06 01:57:11;;;;;;;45.30;22.67;;;;;;;13.85;49.91;102437.66;4904573;28;123854;-75
2022/05/06 01:59:38;;;;;;;40.20;22.67;;;;;;;13.80;50.00;102430.66;4907758;28;122998;-75
2022/05/06 02:02:18;;;;;;;41.67;22.30;;;;;;;13.75;49.99;102440.63;4905519;28;113813;-75
2022/05/06 02:05:31;;;;;;;41.97;22.02;;;;;;;13.71;50.26;102436.31;4896096;28;114349;-75
2022/05/06 02:07:38;;;;;;;43.83;22.45;;;;;;;13.68;50.28;102436.41;4895993;28;122331;-75
2022/05/06 02:10:05;;;;;;;48.97;22.35;;;;;;;13.62;50.30;102436.63;4906369;28;123213;-75
2022/05/06 02:12:36;;;;;;;44.40;22.17;;;;;;;13.61;50.40;102445.50;4915564;28;114055;-76
2022/05/06 02:15:08;;;;;;;42.58;22.63;;;;;;;13.60;50.42;102443.78;4905474;28;113517;-76
2022/05/06 02:17:53;;;;;;;46.25;22.40;;;;;;;13.58;50.64;102438.50;4903719;28;124443;-76
2022/05/06 02:20:45;;;;;;;42.20;22.08;;;;;;;13.56;50.65;102437.69;4895538;28;123710;-75
2022/05/06 02:23:24;;;;;;;43.78;22.67;;;;;;;13.56;50.61;102431.47;4913463;28;114084;-75
2022/05/06 02:26:11;;;;;;;46.78;22.25;;;;;;;13.54;50.50;102433.31;4901562;28;114229;-76
2022/05/06 02:28:48;;;;;;;41.55;21.48;;;;;;;13.52;50.70;102432.47;4921165;28;123649;-76
2022/05/06 02:34:01;;;;;;;43.78;21.20;;;;;;;13.51;50.93;102433.44;4897124;28;115476;-75
2022/05/06 02:36:33;;;;;;;45.05;22.27;;;;;;;13.50;50.92;102431.66;4909986;28;115829;-75
2022/05/06 02:39:02;;;;;;;45.35;21.48;;;;;;;13.49;51.08;102430.81;4923719;28;124366;-76
2022/05/06 02:41:32;;;;;;;40.75;21.35;;;;;;;13.47;51.02;102431.75;4920535;28;123020;-75
2022/05/06 02:43:59;;;;;;;40.42;20.15;;;;;;;13.44;51.11;102438.91;4918455;28;113571;-75
2022/05/06 02:46:33;;;;;;;48.85;22.20;;;;;;;13.42;51.29;102435.44;4917134;28;113714;-75
2022/05/06 02:49:01;;;;;;;42.05;20.80;;;;;;;13.39;51.10;102438.22;4923674;28;123381;-76
2022/05/06 02:51:29;;;;;;;44.67;21.80;;;;;;;13.37;51.27;102429.41;4917186;28;123819;-76
2022/05/06 02:53:56;;;;;;;49.95;23.08;;;;;;;13.36;51.34;102435.63;4907673;28;114057;-76
2022/05/06 02:56:30;;;;;;;42.03;20.50;;;;;;;13.36;51.50;102440.97;4909163;28;113794;-75
2022/05/06 02:59:00;;;;;;;49.17;20.65;;;;;;;13.34;51.48;102436.63;4906178;28;123875;-75
2022/05/06 03:01:30;;;;;;;43.83;21.55;;;;;;;13.33;51.42;102429.53;4906074;28;123500;-75
2022/05/06 03:04:03;;;;;;;44.72;21.63;;;;;;;13.33;51.33;102430.41;4915561;28;114130;-76
2022/05/06 03:06:31;;;;;;;44.45;21.95;;;;;;;13.32;51.53;102434.00;4914268;28;113186;-75
2022/05/06 03:08:58;;;;;;;46.55;21.33;;;;;;;13.32;51.56;102436.66;4912808;28;123530;-76
2022/05/06 03:11:31;;;;;;;44.72;21.33;;;;;;;13.30;51.58;102430.50;4890778;28;123542;-76
2022/05/06 03:14:07;;;;;;;47.53;22.00;;;;;;;13.27;51.52;102430.56;4907453;28;113909;-76
2022/05/06 03:16:44;;;;;;;44.72;21.58;;;;;;;13.25;51.74;102427.94;4908402;28;113700;-76
2022/05/06 03:19:11;;;;;;;47.95;22.00;;;;;;;13.24;51.72;102435.97;4910195;28;124048;-76
2022/05/06 03:21:39;;;;;;;47.65;22.20;;;;;;;13.24;52.13;102425.31;4903915;28;122470;-75
2022/05/06 03:24:07;;;;;;;46.28;22.67;;;;;;;13.23;52.13;102428.91;4917863;28;113732;-76
2022/05/06 03:26:34;;;;;;;53.92;23.10;;;;;;;13.23;52.36;102439.56;4895522;28;115235;-76
2022/05/06 03:29:02;;;;;;;57.30;23.67;;;;;;;13.24;52.51;102441.28;4906589;28;123263;-75
2022/05/06 03:31:30;;;;;;;59.15;24.58;;;;;;;13.25;52.79;102435.94;4894682;28;124783;-75
2022/05/06 03:34:05;;;;;;;58.87;24.53;;;;;;;13.26;52.82;102434.16;4922217;28;113857;-76
2022/05/06 03:36:38;;;;;;;59.47;23.73;;;;;;;13.27;52.82;102441.22;4915303;28;113872;-76
2022/05/06 03:39:08;;;;;;;62.53;24.38;;;;;;;13.28;53.16;102432.31;4907733;28;122783;-76
2022/05/06 03:41:48;;;;;;;60.63;24.67;;;;;;;13.31;53.09;102432.25;4901093;28;123012;-76
2022/05/06 03:44:15;;;;;;;60.55;24.60;;;;;;;13.35;53.53;102427.69;4912436;28;113740;-76
2022/05/06 03:46:46;;;;;;;53.75;23.05;;;;;;;13.38;53.52;102433.78;4903638;28;113382;-76
2022/05/06 03:49:19;;;;;;;55.90;21.48;;;;;;;13.42;53.83;102434.56;4913419;28;123313;-76
2022/05/06 03:51:47;;;;;;;47.53;20.20;;;;;;;13.44;53.92;102425.59;4905924;28;124667;-76
2022/05/06 03:54:18;;;;;;;48.83;19.25;;;;;;;13.46;53.75;102432.69;4930456;28;113479;-76
2022/05/06 03:56:46;;;;;;;48.42;18.83;;;;;;;13.48;53.81;102433.50;4902897;28;113927;-75
2022/05/06 03:59:14;;;;;;;46.85;18.58;;;;;;;13.48;54.09;102428.19;4922250;28;123325;-76
2022/05/06 04:01:47;;;;;;;44.80;18.10;;;;;;;13.49;54.16;102441.44;4909129;28;123292;-75
2022/05/06 04:04:22;;;;;;;52.08;19.00;;;;;;;13.50;54.09;102447.63;4912426;28;113345;-76
2022/05/06 04:06:50;;;;;;;53.08;18.42;;;;;;;13.50;54.53;102447.63;4917312;28;113396;-76
2022/05/06 04:09:20;;;;;;;69.00;17.02;;;;;;;13.50;54.54;102447.63;4925110;28;123391;-76
2022/05/06 04:11:47;;;;;;;41.40;18.00;;;;;;;13.51;54.60;102444.06;4908398;28;123378;-75
2022/05/06 04:14:14;;;;;;;47.17;18.88;;;;;;;13.52;54.96;102443.13;4915660;28;114046;-75
2022/05/06 04:16:45;;;;;;;43.88;18.17;;;;;;;13.53;54.94;102443.09;4907024;28;114553;-75
2022/05/06 04:19:22;;;;;;;47.83;17.33;;;;;;;13.56;54.89;102442.09;4907076;28;123664;-75
2022/05/06 04:24:48;;;;;;;53.97;16.75;;;;;;;13.59;55.17;102447.34;4891048;28;113492;-75
2022/05/06 04:27:16;;;;;;;46.03;16.60;;;;;;;13.60;55.11;102451.78;4909194;28;113910;-76
2022/05/06 04:29:44;;;;;;;41.35;17.05;;;;;;;13.62;55.03;102452.59;4894805;28;123481;-76
2022/05/06 04:32:11;;;;;;;51.20;17.95;;;;;;;13.63;55.33;102455.19;4907065;28;123721;-76
2022/05/06 04:34:39;;;;;;;43.63;18.35;;;;;;;13.65;55.28;102447.16;4910170;28;113952;-75
2022/05/06 04:37:07;;;;;;;45.22;19.42;;;;;;;13.69;55.29;102458.56;4906924;28;113644;-76
2022/05/06 04:39:38;;;;;;;46.05;19.27;;;;;;;13.75;55.53;102461.03;4920465;28;123307;-76
2022/05/06 04:42:06;;;;;;;50.10;20.35;;;;;;;13.79;55.48;102460.91;4908587;28;122812;-76
2022/05/06 04:44:37;;;;;;;43.17;18.00;;;;;;;13.82;55.49;102466.13;4906228;28;114436;-76
2022/05/06 04:47:04;;;;;;;43.50;19.10;;;;;;;13.85;55.46;102469.63;4906414;28;113619;-76
2022/05/06 04:49:33;;;;;;;39.10;18.33;;;;;;;13.88;55.53;102465.06;4893176;28;124073;-76
2022/05/06 04:52:00;;;;;;;49.83;18.17;;;;;;;13.92;55.68;102471.13;4908649;28;122900;-76
2022/05/06 04:54:28;;;;;;;39.25;18.33;;;;;;;13.94;55.47;102474.66;4905761;28;113421;-76
2022/05/06 04:56:56;;;;;;;40.85;19.15;;;;;;;13.95;55.45;102471.91;4906262;28;113668;-76
2022/05/06 04:59:31;;;;;;;48.70;17.27;;;;;;;13.98;55.36;102476.28;4907442;28;124261;-76
2022/05/06 05:01:59;;;;;;;44.33;16.77;;;;;;;13.97;55.57;102479.84;4907673;28;123838;-75
2022/05/06 05:04:28;;;;;;;47.88;15.55;;;;;;;13.96;55.44;102483.44;4910233;28;114694;-76
2022/05/06 05:07:02;;;;;;;;;;;;;;;13.93;54.69;102483.53;4921603;28;113953;-75
2022/05/06 05:09:31;;;;;;;39.50;16.42;;;;;;;13.94;55.05;102482.63;4908025;28;124089;-76
2022/05/06 05:11:58;;;;;;;35.63;16.35;;;;;;;13.94;55.21;102485.28;4906985;28;123137;-76
2022/05/06 05:14:35;;;;;;;32.35;16.02;;;;;;;13.94;55.33;102487.97;4901563;28;114324;-76
2022/05/06 05:17:03;;;;;;;30.10;15.40;;;;;;;13.94;55.20;102485.28;4913093;28;114161;-76
2022/05/06 05:19:30;;;;;;;31.52;14.25;;;;;;;13.93;55.32;102491.53;4913807;28;123424;-75
2022/05/06 05:21:59;;;;;;;30.48;13.90;;;;;;;13.91;55.30;102496.03;4912485;28;122963;-75
2022/05/06 05:24:27;;;;;;;25.65;13.52;;;;;;;13.91;55.40;102496.03;4905915;28;113725;-75
2022/05/06 05:26:55;;;;;;;28.70;13.50;;;;;;;13.91;55.68;102490.72;4910330;28;113280;-75
2022/05/06 05:29:29;;;;;;;32.70;13.75;;;;;;;13.92;55.37;102497.75;4892723;28;122739;-75
2022/05/06 05:31:56;;;;;;;28.48;13.00;;;;;;;13.90;55.44;102499.59;4904724;28;123138;-75
2022/05/06 05:34:24;;;;;;;28.48;13.23;;;;;;;13.89;55.56;102503.22;4905756;28;113825;-75
2022/05/06 05:36:52;;;;;;;26.60;12.45;;;;;;;13.88;55.56;102501.44;4911102;28;113293;-75
2022/05/06 05:39:19;;;;;;;27.95;13.55;;;;;;;13.88;55.67;102512.09;4922431;28;122215;-76
2022/05/06 05:41:50;;;;;;;30.50;13.23;;;;;;;13.85;55.67;102509.56;4910854;28;123577;-76
2022/05/06 05:49:56;;;;;;;27.38;13.40;;;;;;;13.85;55.91;102506.91;4905677;28;123619;-74
2022/05/06 05:52:24;;;;;;;29.70;13.45;;;;;;;13.85;55.75;102512.22;4908816;28;123803;-75
2022/05/06 05:54:53;;;;;;;25.70;13.23;;;;;;;13.85;55.83;102509.56;4895940;28;114656;-75
2022/05/06 05:57:20;;;;;;;28.92;13.27;;;;;;;13.86;55.96;102508.63;4908250;28;114515;-76
2022/05/06 05:59:47;;;;;;;26.60;12.93;;;;;;;13.88;56.01;102507.69;4895996;28;124290;-75
2022/05/06 06:02:19;;;;;;;24.65;13.07;;;;;;;13.92;56.33;102508.41;4909001;28;123394;-76
2022/05/06 06:04:50;;;;;;;24.58;12.45;;;;;;;13.93;55.95;102507.50;4921847;28;113703;-75
2022/05/06 06:07:18;;;;;;;24.30;12.57;;;;;;;13.96;56.04;102504.75;4908778;28;114248;-76
2022/05/06 06:09:51;;;;;;;27.48;12.20;;;;;;;13.98;56.13;102497.59;4912653;28;123287;-75
2022/05/06 06:12:19;;;;;;;29.80;13.25;;;;;;;14.01;56.19;102506.34;4908869;28;124028;-76
2022/05/06 06:14:48;;;;;;;26.48;13.25;;;;;;;14.04;56.41;102502.72;4922340;28;113538;-76
2022/05/06 06:17:16;;;;;;;25.95;13.95;;;;;;;14.10;56.28;102502.50;4910455;28;113831;-76
2022/05/06 06:19:43;;;;;;;26.35;13.00;;;;;;;14.12;56.48;102508.63;4908919;28;123389;-76
2022/05/06 06:22:10;;;;;;;26.95;13.02;;;;;;;14.16;56.41;102507.59;4907989;28;123275;-75
2022/05/06 06:24:51;;;;;;;26.05;12.77;;;;;;;14.19;56.50;102507.53;4914693;28;113955;-75
2022/05/06 06:27:19;;;;;;;26.38;12.27;;;;;;;14.24;56.37;102510.03;4924984;28;113778;-76
2022/05/06 06:29:49;;;;;;;25.88;11.65;;;;;;;14.27;56.57;102503.72;4909293;28;123688;-75
2022/05/06 06:32:17;;;;;;;22.50;12.13;;;;;;;14.31;56.60;102508.03;4909557;28;123440;-75
2022/05/06 06:34:45;;;;;;;22.90;11.80;;;;;;;14.35;56.39;102513.22;4907769;28;114287;-75
2022/05/06 06:37:13;;;;;;;25.77;12.80;;;;;;;14.38;56.56;102509.56;4923945;28;113760;-76
2022/05/06 06:39:45;;;;;;;25.38;13.13;;;;;;;14.40;56.60;102510.38;4908568;28;125694;-75
2022/05/06 06:42:12;;;;;;;25.73;13.13;;;;;;;14.46;56.72;102504.84;4912458;28;123153;-76
2022/05/06 06:44:54;;;;;;;25.60;12.48;;;;;;;14.51;56.79;102502.88;4907573;28;114758;-76
2022/05/06 06:47:33;;;;;;;24.67;12.23;;;;;;;14.57;56.70;102496.50;4908126;28;114565;-76
2022/05/06 06:50:26;;;;;;;26.10;13.23;;;;;;;14.67;56.66;102507.69;4903855;28;124469;-75
2022/05/06 06:53:05;;;;;;;26.83;12.73;;;;;;;14.75;56.64;102511.00;4909475;28;123369;-75
2022/05/06 06:55:34;;;;;;;27.73;12.55;;;;;;;14.80;56.69;102509.00;4907530;28;114373;-75
2022/05/06 06:58:01;;;;;;;27.88;12.98;;;;;;;14.85;56.80;102504.38;4923814;28;112917;-76
2022/05/06 07:00:28;;;;;;;24.75;12.25;;;;;;;14.91;56.71;102505.97;4903841;28;123776;-76
2022/05/06 07:02:57;;;;;;;28.42;13.60;;;;;;;14.97;56.77;102506.63;4914287;28;123583;-75
2022/05/06 07:05:24;;;;;;;26.38;13.45;;;;;;;15.07;56.84;102511.56;4909399;28;114065;-75
2022/05/06 07:13:43;;;;;;;25.13;12.75;;;;;;;15.31;56.82;102526.69;4905470;28;122476;-75
2022/05/06 07:16:10;;;;;;;25.65;13.07;;;;;;;15.40;56.70;102535.28;4898119;28;113985;-75
2022/05/06 07:18:37;;;;;;;28.52;13.57;;;;;;;15.46;56.70;102529.69;4907524;28;114090;-76
2022/05/06 07:21:04;;;;;;;27.27;13.00;;;;;;;15.54;56.69;102538.31;4895316;28;124125;-76
2022/05/06 07:23:32;;;;;;;27.98;13.85;;;;;;;15.59;56.68;102544.31;4896460;28;123782;-75
2022/05/06 07:25:59;;;;;;;24.50;13.40;;;;;;;15.63;56.48;102548.59;4908035;28;113967;-76
2022/05/06 07:28:26;;;;;;;27.65;13.45;;;;;;;15.67;56.44;102549.34;4894027;28;113977;-75
2022/05/06 07:30:53;;;;;;;25.00;13.10;;;;;;;15.69;56.47;102553.72;4908476;28;123359;-76
2022/05/06 07:33:20;;;;;;;28.02;14.02;;;;;;;15.74;56.58;102557.09;4924933;28;122718;-76
2022/05/06 07:35:47;;;;;;;27.48;12.80;;;;;;;15.80;56.44;102565.81;4893767;28;115784;-74
2022/05/06 07:38:14;;;;;;;26.42;13.93;;;;;;;15.85;56.38;102561.16;4915237;28;114250;-75
2022/05/06 07:40:41;;;;;;;26.27;14.15;;;;;;;15.87;56.47;102567.31;4903911;28;124369;-76
2022/05/06 07:43:13;;;;;;;25.15;13.27;;;;;;;15.90;56.27;102561.84;4922121;28;124344;-75
2022/05/06 07:45:40;;;;;;;24.25;12.80;;;;;;;15.92;56.28;102570.69;4917066;28;113874;-75
2022/05/06 07:48:09;;;;;;;28.92;13.10;;;;;;;15.92;56.14;102566.19;4925528;28;113032;-74
2022/05/06 07:50:37;;;;;;;25.52;13.02;;;;;;;15.93;56.18;102567.06;4893989;28;123111;-74
2022/05/06 07:53:05;;;;;;;29.65;13.57;;;;;;;15.96;56.40;102566.94;4892932;28;123828;-74
2022/05/06 07:55:35;;;;;;;27.15;13.55;;;;;;;16.02;56.31;102572.03;4910175;28;113887;-76
2022/05/06 07:58:04;;;;;;;28.48;13.95;;;;;;;16.10;56.35;102569.91;4895464;28;113616;-75
2022/05/06 08:00:32;;;;;;;26.00;13.65;;;;;;;16.18;56.40;102572.31;4891381;28;122890;-75
2022/05/06 08:05:47;;;;;;;27.17;14.35;;;;;;;16.25;56.02;102568.41;4891899;28;114467;-75
2022/05/06 08:08:14;;;;;;;27.58;14.20;;;;;;;16.30;56.20;102576.25;4894616;28;113730;-75
2022/05/06 08:10:41;;;;;;;26.30;13.77;;;;;;;16.36;56.20;102570.66;4891224;28;123833;-75
2022/05/06 08:13:09;;;;;;;27.45;13.50;;;;;;;16.42;56.11;102570.38;4914216;28;122260;-75
2022/05/06 08:15:36;;;;;;;25.77;13.85;;;;;;;16.48;56.01;102574.59;4893879;28;113829;-75
2022/05/06 08:18:03;;;;;;;31.33;14.60;;;;;;;16.53;56.07;102581.50;4907353;28;114938;-74
2022/05/06 08:20:30;;;;;;;28.80;15.23;;;;;;;16.55;55.81;102584.97;4896201;28;124413;-75
2022/05/06 08:22:59;;;;;;;28.95;15.07;;;;;;;16.55;55.91;102576.94;4905761;28;123359;-74
2022/05/06 08:25:26;;;;;;;29.90;15.60;;;;;;;16.61;55.88;102585.66;4906877;28;114858;-75
2022/05/06 08:27:59;;;;;;;29.67;14.55;;;;;;;16.69;55.82;102584.41;4889493;28;114957;-75
2022/05/06 08:30:26;;;;;;;29.38;14.80;;;;;;;16.75;56.01;102583.28;4895797;28;124645;-75
2022/05/06 08:32:53;;;;;;;28.88;15.38;;;;;;;16.81;56.08;102583.00;4906729;28;123358;-75
2022/05/06 08:35:20;;;;;;;27.75;15.20;;;;;;;16.88;55.74;102573.81;4899093;28;114331;-75
2022/05/06 08:37:48;;;;;;;28.30;15.60;;;;;;;16.98;55.79;102573.41;4897952;28;114112;-75
2022/05/06 08:40:26;;;;;;;27.52;14.73;;;;;;;17.06;55.72;102576.59;4903763;28;124682;-75
2022/05/06 08:42:54;;;;;;;28.80;15.57;;;;;;;17.16;55.90;102567.22;4916409;28;123665;-75
2022/05/06 08:51:01;;;;;;;26.90;14.75;;;;;;;17.57;55.11;102561.75;4892528;28;123768;-75
2022/05/06 08:53:33;;;;;;;28.42;14.60;;;;;;;17.71;55.11;102553.06;4904864;28;123556;-75
2022/05/06 08:56:04;;;;;;;27.08;15.27;;;;;;;17.87;54.90;102558.59;4922328;28;113473;-75
2022/05/06 08:58:35;;;;;;;26.13;14.85;;;;;;;18.06;55.33;102554.09;4904989;28;114625;-75
2022/05/06 09:01:08;;;;;;;28.50;14.88;;;;;;;18.26;55.08;102550.38;4890594;28;123699;-75
2022/05/06 09:03:48;;;;;;;29.25;15.88;;;;;;;18.44;55.13;102553.97;4897407;28;124151;-75
2022/05/06 09:06:22;;;;;;;29.13;15.98;;;;;;;18.59;54.92;102552.31;4895739;28;114189;-75
2022/05/06 09:08:52;;;;;;;26.30;15.17;;;;;;;18.76;54.68;102548.75;4905969;28;113546;-75
2022/05/06 09:14:17;;;;;;;28.38;15.75;;;;;;;19.07;54.20;102552.53;4905166;28;123702;-75
2022/05/06 09:16:45;;;;;;;;;;;;;;;19.19;54.22;102540.25;4901701;28;115140;-75
2022/05/06 09:19:23;;;;;;;28.50;15.43;;;;;;;19.38;54.11;102534.72;4925711;28;114446;-75
2022/05/06 09:22:14;;;;;;;29.17;15.18;;;;;;;19.52;53.96;102542.91;4908872;28;124443;-75
2022/05/06 09:24:42;;;;;;;28.77;16.08;;;;;;;19.65;53.52;102533.19;4910396;28;123669;-75
2022/05/06 09:27:14;;;;;;;25.40;14.05;;;;;;;19.78;53.56;102537.91;4913950;28;114133;-75
2022/05/06 09:29:51;;;;;;;24.45;14.63;;;;;;;19.90;53.14;102537.19;4927911;28;113242;-74
2022/05/06 09:32:20;;;;;;;27.73;15.07;;;;;;;20.03;52.82;102532.84;4897319;28;123959;-77
2022/05/06 09:34:53;;;;;;;25.55;15.07;;;;;;;20.18;52.90;102535.59;4928539;28;122695;-76
2022/05/06 09:37:34;;;;;;;25.02;14.10;;;;;;;20.32;52.46;102532.06;4929694;28;113719;-78
2022/05/06 09:40:09;;;;;;;24.60;14.48;;;;;;;20.45;52.38;102526.84;4920814;28;113042;-77
2022/05/06 09:42:57;;;;;;;24.00;13.98;;;;;;;20.56;51.86;102529.75;4927460;28;123897;-77
2022/05/06 09:45:37;;;;;;;22.02;12.68;;;;;;;20.67;51.71;102530.00;4912665;28;123166;-75
2022/05/06 09:48:09;;;;;;;20.25;12.15;;;;;;;20.78;51.50;102530.22;4912440;28;112677;-74
2022/05/06 09:50:40;;;;;;;20.23;12.02;;;;;;;20.89;50.89;102536.75;4913405;28;113842;-73
2022/05/06 09:53:18;;;;;;;19.30;11.93;;;;;;;20.99;51.27;102529.84;4896367;28;123659;-74
2022/05/06 09:55:46;;;;;;;16.27;10.35;;;;;;;21.10;50.83;102521.94;4912755;28;124593;-74
2022/05/06 09:58:15;;;;;;;16.23;10.00;;;;;;;21.18;50.63;102519.63;4913872;28;114211;-74
2022/05/06 10:00:43;;;;;;;17.25;10.95;;;;;;;21.27;50.32;102525.41;4895991;28;113275;-74
2022/05/06 10:03:11;;;;;;;16.08;10.32;;;;;;;21.34;49.91;102515.94;4896095;28;124444;-76
2022/05/06 10:05:39;;;;;;;15.93;9.45;;;;;;;21.35;49.71;102518.56;4912101;28;123648;-74
2022/05/06 10:08:18;;;;;;;15.15;9.50;;;;;;;21.40;50.00;102515.56;4896093;28;115921;-75
2022/05/06 10:10:57;;;;;;;16.02;10.40;;;;;;;21.52;49.81;102514.81;4912534;28;114249;-77
2022/05/06 10:13:27;;;;;;;16.48;9.30;;;;;;;21.68;49.87;102508.41;4911764;28;123880;-75
2022/05/06 10:15:54;;;;;;;16.50;10.02;;;;;;;21.83;49.51;102507.41;4928236;28;125471;-75
2022/05/06 10:18:35;;;;;;;16.90;9.95;;;;;;;21.95;49.21;102511.13;4913625;28;113878;-75
2022/05/06 10:21:07;;;;;;;17.30;9.32;;;;;;;22.03;48.47;102502.50;4911524;28;113417;-76
2022/05/06 10:23:54;;;;;;;15.95;9.48;;;;;;;22.07;48.66;102504.03;4910015;28;123863;-75
2022/05/06 10:26:34;;;;;;;16.65;9.45;;;;;;;22.15;48.49;102496.25;4928541;28;123474;-75
2022/05/06 10:34:58;;;;;;;13.48;8.68;;;;;;;22.49;48.31;102496.69;4894744;28;124409;-75
2022/05/06 10:37:36;;;;;;;12.18;7.18;;;;;;;22.60;47.99;102496.81;4896285;28;123634;-75
2022/05/06 10:40:23;;;;;;;11.50;7.05;;;;;;;22.70;47.19;102497.91;4896641;28;114058;-75
2022/05/06 10:42:51;;;;;;;11.50;7.53;;;;;;;22.74;47.08;102494.00;4886645;28;113092;-76
2022/05/06 10:45:32;;;;;;;15.27;8.40;;;;;;;22.81;46.96;102493.56;4900056;28;124067;-76
2022/05/06 10:48:00;;;;;;;13.20;7.95;;;;;;;22.91;47.32;102483.84;4893449;28;124968;-75
2022/05/06 10:50:38;;;;;;;8.57;5.93;;;;;;;23.01;46.14;102490.31;4898206;28;115886;-73
2022/05/06 10:53:05;;;;;;;10.05;7.07;;;;;;;23.06;46.16;102485.47;4895753;28;113805;-74
2022/05/06 10:55:32;;;;;;;10.30;6.65;;;;;;;23.08;45.64;102480.81;4906786;28;125189;-75
2022/05/06 10:58:02;;;;;;;12.43;7.72;;;;;;;23.12;45.84;102482.31;4895812;28;124139;-74
2022/05/06 11:00:30;;;;;;;12.18;7.20;;;;;;;23.20;45.68;102478.19;4913108;28;114288;-74
2022/05/06 11:02:58;;;;;;;11.02;7.05;;;;;;;23.32;45.46;102488.13;4899807;28;114518;-74
2022/05/06 11:05:29;;;;;;;10.85;6.80;;;;;;;23.42;45.06;102481.06;4906966;28;123550;-74
2022/05/06 11:07:58;;;;;;;11.43;7.35;;;;;;;23.46;44.56;102473.59;4923306;28;123032;-74
2022/05/06 11:10:30;;;;;;;9.38;6.65;;;;;;;23.50;45.01;102470.53;4902657;28;114193;-76
2022/05/06 11:13:18;;;;;;;11.77;6.75;;;;;;;23.62;44.88;102462.47;4909651;28;113219;-75
2022/05/06 11:15:45;;;;;;;10.57;6.65;;;;;;;23.76;44.73;102465.03;4912466;28;123506;-75
2022/05/06 11:18:13;;;;;;;8.90;6.30;;;;;;;23.87;44.00;102458.84;4919367;28;124307;-75
2022/05/06 11:20:40;;;;;;;11.10;6.60;;;;;;;23.95;43.91;102463.66;4902897;28;113571;-75
2022/05/06 11:23:09;;;;;;;9.93;6.18;;;;;;;24.03;43.47;102461.22;4897366;28;114296;-75
2022/05/06 11:25:38;;;;;;;10.45;5.80;;;;;;;24.14;43.63;102458.56;4914621;28;122962;-74
2022/05/06 11:28:21;;;;;;;9.00;5.97;;;;;;;24.24;43.54;102453.28;4902864;28;124183;-75
2022/05/06 11:30:50;;;;;;;11.30;6.28;;;;;;;24.33;43.18;102457.13;4899152;28;113820;-71
2022/05/06 11:33:28;;;;;;;9.05;6.00;;;;;;;24.39;42.97;102451.22;4916717;28;115090;-73
2022/05/06 11:36:04;;;;;;;8.90;5.78;;;;;;;24.46;42.47;102452.47;4918649;28;122131;-75
2022/05/06 11:38:35;;;;;;;8.75;5.93;;;;;;;24.49;42.29;102446.81;4895214;28;125011;-74
2022/05/06 11:41:20;;;;;;;9.88;5.78;;;;;;;24.51;42.37;102444.00;4893153;28;113992;-75
2022/05/06 11:43:47;;;;;;;8.90;6.03;;;;;;;24.57;42.28;102444.41;4925982;28;113118;-76
2022/05/06 11:49:06;;;;;;;8.80;5.55;;;;;;;24.70;41.77;102438.00;4912192;28;124096;-75
2022/05/06 11:51:45;;;;;;;8.43;5.53;;;;;;;24.74;41.06;102434.91;4910223;28;114512;-75
2022/05/06 11:54:15;;;;;;;9.75;5.55;;;;;;;24.77;41.31;102428.38;4910271;28;114358;-74
2022/05/06 11:56:44;;;;;;;6.65;4.85;;;;;;;24.81;40.96;102435.31;4912578;28;98801;-75