Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:00;;;;;;;0.87;0.60;;;;;;;;;;5089934;28;20482;-63
2022/10/12 00:04:27;;;;;;;0.50;0.50;;;;;;;;;;5068748;28;20043;-64
2022/10/12 00:06:53;;;;;;;0.20;0.20;;;;;;;;;;5068936;28;20103;-63
2022/10/12 00:09:20;;;;;;;0.10;0.10;;;;;;;;;;5068992;28;20406;-63
2022/10/12 00:11:47;;;;;;;0.50;0.40;;;;;;;;;;5068953;28;20090;-63
2022/10/12 00:14:13;;;;;;;0.40;0.20;;;;;;;;;;5073404;28;20036;-64
2022/10/12 00:16:40;;;;;;;0.70;0.60;;;;;;;;;;5073956;28;20367;-63
2022/10/12 00:19:07;;;;;;;0.53;0.30;;;;;;;;;;5073571;28;20081;-61
2022/10/12 00:21:33;;;;;;;1.53;0.90;;;;;;;;;;5073923;28;20025;-63
2022/10/12 00:24:01;;;;;;;1.03;0.53;;;;;;;;;;5073641;28;20043;-61
2022/10/12 00:26:28;;;;;;;0.20;0.20;;;;;;;;;;5069072;28;20039;-63
2022/10/12 00:29:01;;;;;;;0.30;0.30;;;;;;;;;;5068659;28;20230;-62
2022/10/12 00:31:29;;;;;;;0.10;0.10;;;;;;;;;;5068450;28;20371;-62
2022/10/12 00:33:56;;;;;;;0.47;0.40;;;;;;;;;;5071772;28;20019;-62
2022/10/12 00:36:24;;;;;;;1.30;0.30;;;;;;;;;;5090721;28;20028;-63
2022/10/12 00:38:52;;;;;;;5.20;0.90;;;;;;;;;;5088793;28;20107;-63
2022/10/12 00:41:20;;;;;;;0.33;0.10;;;;;;;;;;5091781;28;20038;-63
2022/10/12 00:43:47;;;;;;;0.40;0.27;;;;;;;;;;5091748;28;20031;-64
2022/10/12 00:46:14;;;;;;;0.20;0.20;;;;;;;;;;5089974;28;20107;-63
2022/10/12 00:48:41;;;;;;;0.13;0.07;;;;;;;;;;5087210;28;20035;-64
2022/10/12 00:51:09;;;;;;;3.83;0.63;;;;;;;;;;5077484;28;20505;-63
2022/10/12 00:53:40;;;;;;;0.30;0.20;;;;;;;;;;5078475;28;20047;-63
2022/10/12 00:56:10;;;;;;;0.23;0.23;;;;;;;;;;5085496;28;20031;-64
2022/10/12 00:58:37;;;;;;;1.40;0.93;;;;;;;;;;5089852;28;20356;-63
2022/10/12 01:01:05;;;;;;;3.67;1.53;;;;;;;;;;5087072;28;20035;-62
2022/10/12 01:03:32;;;;;;;2.33;1.10;;;;;;;;;;5073857;28;20110;-62
2022/10/12 01:05:59;;;;;;;1.87;1.30;;;;;;;;;;5072742;28;20021;-61
2022/10/12 01:08:26;;;;;;;3.17;1.43;;;;;;;;;;5072852;28;20374;-62
2022/10/12 01:10:52;;;;;;;1.90;0.80;;;;;;;;;;5079033;28;20479;-64
2022/10/12 01:13:19;;;;;;;1.57;1.20;;;;;;;;;;5085920;28;20094;-64
2022/10/12 01:15:51;;;;;;;3.13;1.83;;;;;;;;;;5087893;28;20073;-64
2022/10/12 01:18:27;;;;;;;1.87;1.40;;;;;;;;;;5087299;28;20035;-64
2022/10/12 01:21:15;;;;;;;2.70;1.87;;;;;;;;;;5091054;28;20032;-62
2022/10/12 01:23:48;;;;;;;1.80;1.37;;;;;;;;;;5092621;28;20494;-62
2022/10/12 01:26:26;;;;;;;4.17;1.83;;;;;;;;;;5088610;28;20546;-63
2022/10/12 01:28:53;;;;;;;1.63;1.00;;;;;;;;;;5091684;28;20032;-63
2022/10/12 01:31:25;;;;;;;1.73;1.17;;;;;;;;;;5073957;28;20490;-62
2022/10/12 01:33:59;;;;;;;2.60;2.07;;;;;;;;;;5067663;28;20078;-65
2022/10/12 01:36:33;;;;;;;3.03;1.48;;;;;;;;;;5067742;28;20103;-64
2022/10/12 01:39:17;;;;;;;6.80;1.87;;;;;;;;;;5067442;28;20379;-62
2022/10/12 01:41:46;;;;;;;1.85;1.40;;;;;;;;;;5067346;28;20502;-63
2022/10/12 01:44:23;;;;;;;2.10;1.40;;;;;;;;;;5072024;28;20029;-64
2022/10/12 01:46:50;;;;;;;2.43;1.20;;;;;;;;;;5078722;28;20023;-62
2022/10/12 01:49:19;;;;;;;3.37;1.80;;;;;;;;;;5079874;28;20024;-64
2022/10/12 01:51:45;;;;;;;1.53;1.20;;;;;;;;;;5081851;28;20039;-63
2022/10/12 01:54:30;;;;;;;1.87;1.30;;;;;;;;;;5071470;28;20090;-63
2022/10/12 01:57:08;;;;;;;1.77;1.10;;;;;;;;;;5075296;28;20177;-63
2022/10/12 01:59:47;;;;;;;1.77;0.70;;;;;;;;;;5078471;28;20027;-63
2022/10/12 02:02:30;;;;;;;1.13;0.90;;;;;;;;;;5081962;28;20062;-62
2022/10/12 02:05:00;;;;;;;1.33;0.97;;;;;;;;;;5089126;28;20474;-62
2022/10/12 02:07:40;;;;;;;1.30;1.03;;;;;;;;;;5092051;28;20073;-62
2022/10/12 02:10:09;;;;;;;2.43;1.20;;;;;;;;;;5092334;28;20517;-62
2022/10/12 02:12:36;;;;;;;2.77;1.30;;;;;;;;;;5091699;28;20043;-64
2022/10/12 02:15:06;;;;;;;1.60;1.20;;;;;;;;;;5072229;28;20033;-62
2022/10/12 02:17:33;;;;;;;2.93;1.60;;;;;;;;;;5069453;28;20025;-63
2022/10/12 02:20:01;;;;;;;1.40;1.00;;;;;;;;;;5066883;28;20028;-63
2022/10/12 02:22:37;;;;;;;1.43;1.13;;;;;;;;;;5067055;28;20020;-62
2022/10/12 02:25:07;;;;;;;1.43;1.13;;;;;;;;;;5066978;28;20043;-63
2022/10/12 02:27:35;;;;;;;1.43;1.13;;;;;;;;;;5078465;28;20474;-63
2022/10/12 02:30:02;;;;;;;1.83;1.00;;;;;;;;;;5095527;28;20374;-62
2022/10/12 02:32:38;;;;;;;1.37;1.20;;;;;;;;;;5095047;28;20578;-62
2022/10/12 02:35:23;;;;;;;0.93;0.83;;;;;;;;;;5095133;28;20032;-64
2022/10/12 02:37:53;;;;;;;1.27;1.10;;;;;;;;;;5094558;28;20549;-62
2022/10/12 02:40:30;;;;;;;1.43;0.77;;;;;;;;;;5092532;28;20036;-63
2022/10/12 02:42:59;;;;;;;1.80;0.97;;;;;;;;;;5090795;28;20034;-62
2022/10/12 02:45:26;;;;;;;1.23;0.83;;;;;;;;;;5090461;28;20016;-62
2022/10/12 02:47:53;;;;;;;2.50;1.27;;;;;;;;;;5090637;28;20061;-62
2022/10/12 02:50:21;;;;;;;1.40;0.93;;;;;;;;;;5092716;28;20028;-62
2022/10/12 02:52:49;;;;;;;0.83;0.70;;;;;;;;;;5083759;28;20073;-63
2022/10/12 02:55:16;;;;;;;1.23;0.90;;;;;;;;;;5075395;28;20028;-62
2022/10/12 02:57:43;;;;;;;1.67;1.10;;;;;;;;;;5086002;28;20024;-62
2022/10/12 03:00:10;;;;;;;1.27;0.87;;;;;;;;;;5095185;28;20043;-62
2022/10/12 03:02:37;;;;;;;0.77;0.73;;;;;;;;;;5092048;28;20032;-63
2022/10/12 03:05:03;;;;;;;1.67;0.83;;;;;;;;;;5090595;28;20028;-62
2022/10/12 03:07:30;;;;;;;0.73;0.73;;;;;;;;;;5082718;28;20028;-62
2022/10/12 03:09:57;;;;;;;1.07;0.70;;;;;;;;;;5070116;28;20028;-62
2022/10/12 03:12:23;;;;;;;2.03;0.93;;;;;;;;;;5080442;28;20490;-62
2022/10/12 03:14:50;;;;;;;1.27;0.97;;;;;;;;;;5095431;28;20430;-62
2022/10/12 03:17:17;;;;;;;1.13;0.87;;;;;;;;;;5094549;28;20478;-62
2022/10/12 03:19:44;;;;;;;0.93;0.63;;;;;;;;;;5094677;28;20040;-62
2022/10/12 03:22:10;;;;;;;0.67;0.43;;;;;;;;;;5094824;28;20111;-62
2022/10/12 03:24:37;;;;;;;1.17;0.80;;;;;;;;;;5092193;28;20323;-62
2022/10/12 03:27:04;;;;;;;0.53;0.50;;;;;;;;;;5086620;28;20026;-62
2022/10/12 03:29:30;;;;;;;0.83;0.50;;;;;;;;;;5076792;28;20115;-62
2022/10/12 03:31:57;;;;;;;0.43;0.43;;;;;;;;;;5073952;28;20093;-63
2022/10/12 03:34:24;;;;;;;1.27;0.50;;;;;;;;;;5091557;28;20509;-62
2022/10/12 03:36:50;;;;;;;1.53;1.07;;;;;;;;;;5090814;28;20039;-63
2022/10/12 03:39:17;;;;;;;1.30;0.93;;;;;;;;;;5074614;28;20145;-62
2022/10/12 03:41:44;;;;;;;0.77;0.60;;;;;;;;;;5075682;28;20040;-62
2022/10/12 03:44:10;;;;;;;0.80;0.60;;;;;;;;;;5080935;28;20029;-62
2022/10/12 03:46:37;;;;;;;2.87;0.73;;;;;;;;;;5074079;28;20349;-63
2022/10/12 03:49:04;;;;;;;2.60;0.90;;;;;;;;;;5089786;28;20031;-62
2022/10/12 03:51:30;;;;;;;1.30;0.90;;;;;;;;;;5088865;28;20020;-62
2022/10/12 03:53:57;;;;;;;0.80;0.60;;;;;;;;;;5089798;28;20061;-62
2022/10/12 03:56:24;;;;;;;0.67;0.47;;;;;;;;;;5090095;28;20050;-63
2022/10/12 03:58:50;;;;;;;13.47;0.97;;;;;;;;;;5093864;28;20028;-62
2022/10/12 04:01:17;;;;;;;0.30;0.27;;;;;;;;;;5093825;28;20024;-62
2022/10/12 04:03:44;;;;;;;1.07;0.87;;;;;;;;;;5074883;28;20052;-62
2022/10/12 04:06:10;;;;;;;1.13;0.70;;;;;;;;;;5074227;28;20031;-62
2022/10/12 04:08:37;;;;;;;0.60;0.33;;;;;;;;;;5090911;28;20031;-62
2022/10/12 04:11:04;;;;;;;0.60;0.60;;;;;;;;;;5089326;28;20024;-62
2022/10/12 04:13:30;;;;;;;0.63;0.60;;;;;;;;;;5088674;28;20032;-62
2022/10/12 04:16:01;;;;;;;0.53;0.53;;;;;;;;;;5089039;28;20112;-64
2022/10/12 04:18:28;;;;;;;1.03;0.80;;;;;;;;;;5071275;28;20025;-62
2022/10/12 04:20:55;;;;;;;1.67;0.90;;;;;;;;;;5091478;28;20075;-62
2022/10/12 04:23:21;;;;;;;0.63;0.43;;;;;;;;;;5077602;28;20032;-62
2022/10/12 04:25:48;;;;;;;0.73;0.60;;;;;;;;;;5073789;28;20029;-62
2022/10/12 04:28:15;;;;;;;3.83;0.60;;;;;;;;;;5088579;28;20052;-63
2022/10/12 04:30:50;;;;;;;1.83;0.87;;;;;;;;;;5079479;28;20028;-62
2022/10/12 04:33:17;;;;;;;0.77;0.50;;;;;;;;;;5083505;28;20042;-62
2022/10/12 04:35:44;;;;;;;0.43;0.43;;;;;;;;;;5071642;28;20032;-62
2022/10/12 04:38:11;;;;;;;0.77;0.63;;;;;;;;;;5082772;28;20024;-62
2022/10/12 04:40:38;;;;;;;0.40;0.27;;;;;;;;;;5087275;28;20024;-63
2022/10/12 04:43:05;;;;;;;0.63;0.43;;;;;;;;;;5083110;28;20421;-62
2022/10/12 04:45:32;;;;;;;1.27;0.90;;;;;;;;;;5093581;28;20453;-62
2022/10/12 04:47:58;;;;;;;0.57;0.50;;;;;;;;;;5080638;28;20479;-63
2022/10/12 04:50:25;;;;;;;0.77;0.57;;;;;;;;;;5086587;28;20531;-62
2022/10/12 04:52:51;;;;;;;0.43;0.43;;;;;;;;;;5089530;28;20088;-62
2022/10/12 04:55:18;;;;;;;0.63;0.53;;;;;;;;;;5088779;28;20050;-63
2022/10/12 04:57:45;;;;;;;2.63;1.13;;;;;;;;;;5076892;28;20024;-62
2022/10/12 05:00:12;;;;;;;0.20;0.20;;;;;;;;;;5080111;28;20089;-62
2022/10/12 05:02:38;;;;;;;1.03;0.77;;;;;;;;;;5087084;28;20023;-62
2022/10/12 05:05:05;;;;;;;0.77;0.60;;;;;;;;;;5080359;28;20093;-63
2022/10/12 05:07:32;;;;;;;0.63;0.53;;;;;;;;;;5073997;28;20374;-62
2022/10/12 05:09:59;;;;;;;0.97;0.73;;;;;;;;;;5079040;28;20072;-62
2022/10/12 05:12:26;;;;;;;1.53;0.90;;;;;;;;;;5084267;28;20025;-62
2022/10/12 05:14:52;;;;;;;1.37;0.73;;;;;;;;;;5072536;28;20025;-62
2022/10/12 05:17:19;;;;;;;1.10;0.77;;;;;;;;;;5075238;28;20024;-62
2022/10/12 05:19:46;;;;;;;1.10;0.90;;;;;;;;;;5078626;28;20032;-62
2022/10/12 05:22:12;;;;;;;0.83;0.57;;;;;;;;;;5073530;28;20098;-62
2022/10/12 05:24:39;;;;;;;0.87;0.70;;;;;;;;;;5087484;28;20047;-62
2022/10/12 05:27:05;;;;;;;0.57;0.57;;;;;;;;;;5084786;28;20028;-62
2022/10/12 05:29:32;;;;;;;0.57;0.53;;;;;;;;;;5088027;28;20021;-62
2022/10/12 05:31:59;;;;;;;2.50;1.37;;;;;;;;;;5072253;28;20066;-62
2022/10/12 05:34:25;;;;;;;2.10;1.10;;;;;;;;;;5077561;28;20016;-62
2022/10/12 05:36:52;;;;;;;1.50;1.10;;;;;;;;;;5088531;28;20071;-62
2022/10/12 05:39:19;;;;;;;1.10;0.77;;;;;;;;;;5069069;28;20074;-63
2022/10/12 05:41:45;;;;;;;2.20;1.53;;;;;;;;;;5067063;28;20108;-61
2022/10/12 05:44:12;;;;;;;1.87;1.37;;;;;;;;;;5066454;28;20039;-62
2022/10/12 05:46:39;;;;;;;1.90;1.07;;;;;;;;;;5067233;28;20061;-62
2022/10/12 05:49:06;;;;;;;1.10;0.90;;;;;;;;;;5069672;28;20482;-61
2022/10/12 05:51:33;;;;;;;1.53;0.83;;;;;;;;;;5089496;28;20111;-62
2022/10/12 05:54:00;;;;;;;2.57;1.13;;;;;;;;;;5091819;28;20038;-61
2022/10/12 05:56:26;;;;;;;1.50;1.33;;;;;;;;;;5092423;28;20028;-62
2022/10/12 05:58:53;;;;;;;3.10;1.17;;;;;;;;;;5092424;28;20020;-62
2022/10/12 06:01:20;;;;;;;2.37;1.47;;;;;;;;;;5089296;28;20035;-61
2022/10/12 06:03:47;;;;;;;1.23;1.03;;;;;;;;;;5086890;28;20091;-61
2022/10/12 06:06:13;;;;;;;1.93;1.10;;;;;;;;;;5086869;28;20020;-61
2022/10/12 06:08:40;;;;;;;13.47;1.17;;;;;;;;;;5087080;28;20039;-62
2022/10/12 06:11:07;;;;;;;3.80;0.93;;;;;;;;;;5089159;28;20025;-61
2022/10/12 06:13:33;;;;;;;0.90;0.83;;;;;;;;;;5081267;28;20032;-62
2022/10/12 06:16:00;;;;;;;1.97;1.23;;;;;;;;;;5071898;28;20039;-61
2022/10/12 06:18:27;;;;;;;1.00;0.90;;;;;;;;;;5071797;28;20031;-61
2022/10/12 06:20:54;;;;;;;1.10;1.00;;;;;;;;;;5072141;28;20033;-61
2022/10/12 06:23:21;;;;;;;1.30;0.87;;;;;;;;;;5069665;28;20024;-61
2022/10/12 06:25:49;;;;;;;0.70;0.70;;;;;;;;;;5066683;28;20787;-61
2022/10/12 06:28:16;;;;;;;1.27;1.17;;;;;;;;;;5066610;28;20220;-61
2022/10/12 06:30:43;;;;;;;1.80;1.23;;;;;;;;;;5066650;28;20115;-61
2022/10/12 06:33:09;;;;;;;1.03;0.93;;;;;;;;;;5072272;28;20066;-61
2022/10/12 06:35:36;;;;;;;0.83;0.77;;;;;;;;;;5091891;28;20024;-61
2022/10/12 06:38:03;;;;;;;1.23;1.13;;;;;;;;;;5092158;28;20024;-61
2022/10/12 06:40:29;;;;;;;1.10;0.87;;;;;;;;;;5091948;28;20030;-61
2022/10/12 06:43:01;;;;;;;1.73;1.20;;;;;;;;;;5073923;28;20426;-62
2022/10/12 06:45:28;;;;;;;1.73;1.43;;;;;;;;;;5090090;28;20651;-61
2022/10/12 06:47:55;;;;;;;1.23;0.90;;;;;;;;;;5086197;28;20113;-61
2022/10/12 06:50:22;;;;;;;0.90;0.80;;;;;;;;;;5086402;28;20024;-62
2022/10/12 06:52:49;;;;;;;4.10;1.70;;;;;;;;;;5086393;28;20028;-61
2022/10/12 06:55:15;;;;;;;2.63;1.17;;;;;;;;;;5068131;28;20471;-61
2022/10/12 06:57:42;;;;;;;2.07;1.40;;;;;;;;;;5071643;28;20029;-61
2022/10/12 07:00:09;;;;;;;1.07;0.90;;;;;;;;;;5071642;28;20024;-61
2022/10/12 07:02:36;;;;;;;0.90;0.80;;;;;;;;;;5071642;28;20056;-61
2022/10/12 07:05:03;;;;;;;1.70;1.27;;;;;;;;;;5071185;28;20028;-61
2022/10/12 07:07:30;;;;;;;1.83;1.43;;;;;;;;;;5070178;28;20035;-61
2022/10/12 07:09:57;;;;;;;0.60;0.57;;;;;;;;;;5066256;28;20024;-61
2022/10/12 07:12:24;;;;;;;1.00;0.77;;;;;;;;;;5066061;28;20387;-61
2022/10/12 07:14:51;;;;;;;0.90;0.70;;;;;;;;;;5079135;28;20028;-61
2022/10/12 07:17:17;;;;;;;1.00;0.90;;;;;;;;;;5090153;28;20111;-61
2022/10/12 07:19:44;;;;;;;0.90;0.60;;;;;;;;;;5095210;28;20039;-61
2022/10/12 07:22:10;;;;;;;0.70;0.70;;;;;;;;;;5094902;28;20024;-61
2022/10/12 07:24:37;;;;;;;1.20;1.03;;;;;;;;;;5077249;28;20442;-61
2022/10/12 07:27:06;;;;;;;1.03;0.93;;;;;;;;;;5095023;28;20382;-61
2022/10/12 07:29:33;;;;;;;0.90;0.80;;;;;;;;;;5094180;28;20059;-61
2022/10/12 07:31:59;;;;;;;5.87;0.80;;;;;;;;;;5089622;28;20063;-61
2022/10/12 07:34:27;;;;;;;2.30;1.33;;;;;;;;;;5082221;28;20021;-61
2022/10/12 07:36:54;;;;;;;0.57;0.50;;;;;;;;;;5069067;28;20103;-61
2022/10/12 07:39:21;;;;;;;0.40;0.30;;;;;;;;;;5069551;28;20033;-62
2022/10/12 07:41:49;;;;;;;2.10;1.13;;;;;;;;;;5074679;28;20086;-61
2022/10/12 07:44:16;;;;;;;1.17;0.80;;;;;;;;;;5074406;28;20477;-62
2022/10/12 07:46:43;;;;;;;1.23;1.10;;;;;;;;;;5074535;28;20020;-62
2022/10/12 07:49:11;;;;;;;1.33;1.03;;;;;;;;;;5074400;28;20092;-61
2022/10/12 07:51:38;;;;;;;0.77;0.70;;;;;;;;;;5073815;28;20016;-61
2022/10/12 07:54:05;;;;;;;0.70;0.60;;;;;;;;;;5071546;28;20043;-61
2022/10/12 07:56:31;;;;;;;1.07;0.97;;;;;;;;;;5088864;28;20156;-61
2022/10/12 07:58:58;;;;;;;1.60;1.10;;;;;;;;;;5089283;28;20030;-61
2022/10/12 08:01:31;;;;;;;0.73;0.57;;;;;;;;;;5088922;28;20028;-62
2022/10/12 08:03:59;;;;;;;1.27;0.93;;;;;;;;;;5094396;28;20024;-61
2022/10/12 08:06:27;;;;;;;0.93;0.70;;;;;;;;;;5094291;28;20020;-61
2022/10/12 08:08:54;;;;;;;1.03;0.60;;;;;;;;;;5094283;28;20025;-61
2022/10/12 08:11:20;;;;;;;1.00;0.67;;;;;;;;;;5094509;28;20028;-62
2022/10/12 08:13:47;;;;;;;4.23;1.27;;;;;;;;;;5094060;28;20028;-61
2022/10/12 08:16:15;;;;;;;0.73;0.50;;;;;;;;;;5069722;28;20197;-62
2022/10/12 08:18:43;;;;;;;1.67;0.80;;;;;;;;;;5068525;28;20090;-61
2022/10/12 08:21:12;;;;;;;0.63;0.63;;;;;;;;;;5068552;28;20086;-61
2022/10/12 08:23:39;;;;;;;1.50;0.97;;;;;;;;;;5068192;28;20021;-61
2022/10/12 08:26:06;;;;;;;0.87;0.70;;;;;;;;;;5073211;28;20020;-61
2022/10/12 08:28:32;;;;;;;1.37;0.97;;;;;;;;;;5073722;28;20020;-61
2022/10/12 08:30:59;;;;;;;1.50;1.10;;;;;;;;;;5073712;28;20029;-61
2022/10/12 08:33:28;;;;;;;1.40;0.53;;;;;;;;;;5073492;28;20032;-61
2022/10/12 08:35:55;;;;;;;1.03;0.83;;;;;;;;;;5089528;28;20111;-61
2022/10/12 08:38:22;;;;;;;1.00;0.90;;;;;;;;;;5070678;28;20020;-61
2022/10/12 08:40:54;;;;;;;1.10;0.80;;;;;;;;;;5068121;28;20040;-61
2022/10/12 08:43:39;;;;;;;1.53;1.30;;;;;;;;;;5068124;28;20035;-61
2022/10/12 08:46:06;;;;;;;2.95;1.40;;;;;;;;;;5068014;28;20059;-62
2022/10/12 08:48:39;;;;;;;1.27;1.00;;;;;;;;;;5072980;28;20036;-61
2022/10/12 08:51:09;;;;;;;1.33;1.03;;;;;;;;;;5073191;28;20013;-61
2022/10/12 08:53:52;;;;;;;14.27;1.50;;;;;;;;;;5073888;28;20040;-61
2022/10/12 08:56:19;;;;;;;3.43;2.03;;;;;;;;;;5073148;28;20020;-61
2022/10/12 08:58:46;;;;;;;1.27;1.10;;;;;;;;;;5071839;28;20028;-62
2022/10/12 09:01:19;;;;;;;1.87;1.10;;;;;;;;;;5067753;28;20025;-62
2022/10/12 09:03:49;;;;;;;1.70;1.40;;;;;;;;;;5067652;28;20055;-61
2022/10/12 09:06:29;;;;;;;1.30;1.20;;;;;;;;;;5067667;28;20024;-61
2022/10/12 09:08:59;;;;;;;2.33;1.40;;;;;;;;;;5068645;28;20106;-61
2022/10/12 09:11:32;;;;;;;2.07;1.40;;;;;;;;;;5087215;28;20028;-61
2022/10/12 09:14:07;;;;;;;1.93;1.50;;;;;;;;;;5093106;28;20487;-61
2022/10/12 09:16:35;;;;;;;2.92;2.13;;;;;;;;;;5093158;28;20473;-61
2022/10/12 09:19:07;;;;;;;2.90;1.93;;;;;;;;;;5093239;28;20378;-61
2022/10/12 09:21:34;;;;;;;1.03;0.90;;;;;;;;;;5090479;28;20031;-61
2022/10/12 09:24:00;;;;;;;1.30;1.10;;;;;;;;;;5087498;28;20114;-61
2022/10/12 09:26:38;;;;;;;1.07;0.90;;;;;;;;;;5087356;28;20115;-61
2022/10/12 09:29:23;;;;;;;1.83;1.33;;;;;;;;;;5087587;28;20451;-61
2022/10/12 09:32:05;;;;;;;1.63;1.27;;;;;;;;;;5072417;28;20025;-61
2022/10/12 09:34:32;;;;;;;1.77;1.17;;;;;;;;;;5072708;28;20104;-61
2022/10/12 09:37:01;;;;;;;1.20;1.10;;;;;;;;;;5072327;28;20034;-61
2022/10/12 09:39:32;;;;;;;2.20;1.27;;;;;;;;;;5071887;28;20031;-61
2022/10/12 09:41:59;;;;;;;1.13;0.73;;;;;;;;;;5072403;28;20368;-61
2022/10/12 09:44:29;;;;;;;6.83;1.27;;;;;;;;;;5068687;28;20031;-61
2022/10/12 09:46:57;;;;;;;1.93;1.43;;;;;;;;;;5067121;28;20040;-61
2022/10/12 09:49:39;;;;;;;1.73;1.17;;;;;;;;;;5067079;28;20036;-61
2022/10/12 09:52:06;;;;;;;0.77;0.70;;;;;;;;;;5084521;28;20573;-61
2022/10/12 09:54:33;;;;;;;1.97;1.23;;;;;;;;;;5090191;28;20028;-61
2022/10/12 09:57:00;;;;;;;3.13;1.67;;;;;;;;;;5092577;28;20562;-61
2022/10/12 09:59:28;;;;;;;1.17;1.00;;;;;;;;;;5092558;28;20030;-61
2022/10/12 10:01:58;;;;;;;7.87;1.70;;;;;;;;;;5092361;28;20382;-61
2022/10/12 10:04:29;;;;;;;1.07;0.80;;;;;;;;;;5092418;28;20107;-61
2022/10/12 10:07:11;;;;;;;1.43;1.10;;;;;;;;;;5088686;28;20031;-61
2022/10/12 10:09:38;;;;;;;2.00;1.20;;;;;;;;;;5087149;28;20024;-61
2022/10/12 10:12:22;;;;;;;3.07;1.80;;;;;;;;;;5067662;28;20079;-60
2022/10/12 10:14:55;;;;;;;0.73;0.73;;;;;;;;;;5066926;28;20024;-60
2022/10/12 10:17:26;;;;;;;0.60;0.57;;;;;;;;;;5070724;28;20017;-60
2022/10/12 10:19:54;;;;;;;1.07;0.80;;;;;;;;;;5072069;28;20032;-60
2022/10/12 10:22:21;;;;;;;0.60;0.60;;;;;;;;;;5072220;28;20032;-61
2022/10/12 10:24:55;;;;;;;0.43;0.43;;;;;;;;;;5072072;28;20052;-61
2022/10/12 10:27:40;;;;;;;0.93;0.60;;;;;;;;;;5071999;28;20096;-61
2022/10/12 10:30:10;;;;;;;5.82;0.73;;;;;;;;;;5066575;28;20088;-61
2022/10/12 10:32:36;;;;;;;1.17;0.83;;;;;;;;;;5084816;28;20036;-60
2022/10/12 10:35:12;;;;;;;0.60;0.50;;;;;;;;;;5086503;28;20024;-61
2022/10/12 10:37:49;;;;;;;0.40;0.37;;;;;;;;;;5086843;28;20078;-61
2022/10/12 10:40:26;;;;;;;3.07;1.30;;;;;;;;;;5092200;28;20479;-60
2022/10/12 10:42:55;;;;;;;2.20;1.37;;;;;;;;;;5092004;28;20417;-61
2022/10/12 10:45:29;;;;;;;1.53;1.00;;;;;;;;;;5092058;28;20048;-61
2022/10/12 10:48:00;;;;;;;0.85;0.50;;;;;;;;;;5092024;28;20020;-60
2022/10/12 10:50:32;;;;;;;1.23;0.73;;;;;;;;;;5089925;28;20032;-61
2022/10/12 10:53:00;;;;;;;3.67;2.30;;;;;;;;;;5069918;28;20441;-61
2022/10/12 10:55:45;;;;;;;5.33;3.57;;;;;;;;;;5070269;28;20029;-60
2022/10/12 10:58:32;;;;;;;3.05;2.28;;;;;;;;;;5070094;28;20024;-61
2022/10/12 11:01:02;;;;;;;2.70;1.50;;;;;;;;;;5072291;28;20080;-61
2022/10/12 11:03:39;;;;;;;0.77;0.70;;;;;;;;;;5075485;28;20027;-60
2022/10/12 11:06:17;;;;;;;0.10;0.10;;;;;;;;;;5075436;28;20024;-60
2022/10/12 11:08:45;;;;;;;0.57;0.50;;;;;;;;;;5075210;28;20039;-61
2022/10/12 11:11:16;;;;;;;2.67;1.10;;;;;;;;;;5081813;28;20012;-61
2022/10/12 11:13:55;;;;;;;0.50;0.47;;;;;;;;;;5091319;28;20122;-61
2022/10/12 11:16:32;;;;;;;0.20;0.17;;;;;;;;;;5090106;28;20021;-61
2022/10/12 11:19:00;;;;;;;0.37;0.27;;;;;;;;;;5090020;28;20059;-60
2022/10/12 11:21:31;;;;;;;0.20;0.20;;;;;;;;;;5082964;28;20037;-61
2022/10/12 11:24:04;;;;;;;0.43;0.23;;;;;;;;;;5073632;28;20046;-60
2022/10/12 11:26:39;;;;;;;1.97;0.83;;;;;;;;;;5074913;28;20099;-61
2022/10/12 11:29:05;;;;;;;;;;;;;;;;;;5075002;28;20035;-61
2022/10/12 11:31:38;;;;;;;1.47;1.10;;;;;;;;;;5074959;28;19912;-60
2022/10/12 11:34:06;;;;;;;2.13;1.10;;;;;;;;;;5074935;28;20490;-60
2022/10/12 11:36:36;;;;;;;1.30;0.80;;;;;;;;;;5069540;28;20075;-60
2022/10/12 11:39:05;;;;;;;0.40;0.30;;;;;;;;;;5069430;28;20035;-61
2022/10/12 11:41:37;;;;;;;0.50;0.43;;;;;;;;;;5089248;28;20012;-60
2022/10/12 11:44:24;;;;;;;0.93;0.53;;;;;;;;;;5089458;28;20085;-60
2022/10/12 11:46:56;;;;;;;1.87;0.90;;;;;;;;;;5094621;28;20078;-61
2022/10/12 11:49:26;;;;;;;0.50;0.50;;;;;;;;;;5092913;28;20426;-60
2022/10/12 11:51:55;;;;;;;1.00;0.70;;;;;;;;;;5094485;28;20498;-60
2022/10/12 11:54:31;;;;;;;1.63;0.70;;;;;;;;;;5094747;28;20454;-61
2022/10/12 11:57:01;;;;;;;3.03;1.13;;;;;;;;;;5093412;28;20027;-61
2022/10/12 11:59:48;;;;;;;1.80;1.37;;;;;;;;;;5085704;28;20058;-61
2022/10/12 12:02:27;;;;;;;6.07;1.70;;;;;;;;;;5068312;28;20056;-62
2022/10/12 12:04:54;;;;;;;0.77;0.57;;;;;;;;;;5068968;28;20518;-61
2022/10/12 12:07:47;;;;;;;1.00;0.70;;;;;;;;;;5070566;28;20033;-60
2022/10/12 12:10:36;;;;;;;0.93;0.63;;;;;;;;;;5071404;28;20028;-61
2022/10/12 12:13:22;;;;;;;0.63;0.47;;;;;;;;;;5073550;28;20112;-61
2022/10/12 12:15:49;;;;;;;0.40;0.27;;;;;;;;;;5073836;28;20016;-60
2022/10/12 12:18:19;;;;;;;0.50;0.30;;;;;;;;;;5073878;28;20497;-61
2022/10/12 12:20:46;;;;;;;0.73;0.37;;;;;;;;;;5070661;28;20103;-60
2022/10/12 12:23:19;;;;;;;0.23;0.20;;;;;;;;;;5068439;28;20024;-61
2022/10/12 12:25:45;;;;;;;0.30;0.30;;;;;;;;;;5068594;28;20107;-61
2022/10/12 12:28:21;;;;;;;0.43;0.43;;;;;;;;;;5068148;28;20085;-61
2022/10/12 12:30:59;;;;;;;0.20;0.20;;;;;;;;;;5072392;28;20514;-60
2022/10/12 12:33:34;;;;;;;0.30;0.30;;;;;;;;;;5073768;28;20111;-61
2022/10/12 12:36:01;;;;;;;;;;;;;;;;;;5073765;28;20051;-60
2022/10/12 12:38:32;;;;;;;0.70;0.43;;;;;;;;;;5073353;28;19909;-60
2022/10/12 12:41:04;;;;;;;5.50;0.57;;;;;;;;;;5085155;28;20024;-60
2022/10/12 12:43:31;;;;;;;0.30;0.30;;;;;;;;;;5088292;28;20024;-60
2022/10/12 12:45:59;;;;;;;0.40;0.40;;;;;;;;;;5088332;28;20028;-60
2022/10/12 12:48:44;;;;;;;0.83;0.53;;;;;;;;;;5088417;28;20016;-60
2022/10/12 12:51:17;;;;;;;1.20;0.70;;;;;;;;;;5088186;28;20023;-60
2022/10/12 12:54:02;;;;;;;1.00;0.53;;;;;;;;;;5093423;28;20032;-61
2022/10/12 12:56:32;;;;;;;0.25;0.25;;;;;;;;;;5093255;28;20024;-60
2022/10/12 12:59:09;;;;;;;0.40;0.37;;;;;;;;;;5093416;28;20348;-61
2022/10/12 13:01:54;;;;;;;0.17;0.17;;;;;;;;;;5079244;28;20421;-60
2022/10/12 13:04:39;;;;;;;0.28;0.17;;;;;;;;;;5070946;28;20013;-61
2022/10/12 13:07:24;;;;;;;0.45;0.45;;;;;;;;;;5067740;28;20177;-61
2022/10/12 13:09:57;;;;;;;0.25;0.20;;;;;;;;;;5067632;28;20020;-60
2022/10/12 13:12:24;;;;;;;1.73;1.13;;;;;;;;;;5067205;28;20397;-60
2022/10/12 13:15:10;;;;;;;1.27;1.00;;;;;;;;;;5069755;28;20359;-61
2022/10/12 13:17:56;;;;;;;2.10;1.47;;;;;;;;;;5073523;28;20371;-61
2022/10/12 13:20:24;;;;;;;0.67;0.67;;;;;;;;;;5092382;28;20020;-61
2022/10/12 13:22:53;;;;;;;1.27;0.90;;;;;;;;;;5093030;28;20035;-61
2022/10/12 13:25:38;;;;;;;1.40;1.23;;;;;;;;;;5092929;28;20052;-61
2022/10/12 13:28:07;;;;;;;1.65;1.15;;;;;;;;;;5087365;28;20046;-61
2022/10/12 13:30:40;;;;;;;1.67;1.47;;;;;;;;;;5087497;28;20099;-61
2022/10/12 13:33:08;;;;;;;1.37;0.87;;;;;;;;;;5087485;28;20082;-61
2022/10/12 13:35:34;;;;;;;1.40;1.13;;;;;;;;;;5087340;28;20606;-61
2022/10/12 13:38:03;;;;;;;1.40;1.30;;;;;;;;;;5072611;28;20510;-61
2022/10/12 13:40:38;;;;;;;1.93;1.23;;;;;;;;;;5077125;28;20035;-61
2022/10/12 13:43:18;;;;;;;0.57;0.57;;;;;;;;;;5092351;28;20024;-61
2022/10/12 13:45:46;;;;;;;0.87;0.60;;;;;;;;;;5092720;28;20024;-61
2022/10/12 13:48:19;;;;;;;1.10;0.97;;;;;;;;;;5092025;28;20028;-60
2022/10/12 13:50:57;;;;;;;1.13;0.90;;;;;;;;;;5087072;28;20107;-60
2022/10/12 13:53:24;;;;;;;1.17;0.90;;;;;;;;;;5086797;28;20039;-61
2022/10/12 13:55:54;;;;;;;0.70;0.60;;;;;;;;;;5087141;28;20510;-61
2022/10/12 13:58:26;;;;;;;3.70;1.63;;;;;;;;;;5086683;28;20020;-61
2022/10/12 14:00:53;;;;;;;1.07;0.80;;;;;;;;;;5073234;28;20028;-60
2022/10/12 14:03:24;;;;;;;0.87;0.60;;;;;;;;;;5072217;28;20091;-61
2022/10/12 14:05:52;;;;;;;1.20;0.80;;;;;;;;;;5071906;28;20111;-61
2022/10/12 14:08:24;;;;;;;1.80;0.87;;;;;;;;;;5072232;28;20047;-61
2022/10/12 14:10:51;;;;;;;2.63;0.97;;;;;;;;;;5080242;28;20034;-62
2022/10/12 14:13:25;;;;;;;1.30;0.67;;;;;;;;;;5086760;28;20093;-63
2022/10/12 14:15:52;;;;;;;2.97;0.55;;;;;;;;;;5080963;28;20017;-62
2022/10/12 14:18:31;;;;;;;1.10;0.87;;;;;;;;;;5067261;28;20027;-62
2022/10/12 14:21:16;;;;;;;0.50;0.30;;;;;;;;;;5087886;28;20028;-62
2022/10/12 14:23:48;;;;;;;0.52;0.50;;;;;;;;;;5092358;28;20080;-62
2022/10/12 14:26:20;;;;;;;0.20;0.20;;;;;;;;;;5095861;28;20036;-62
2022/10/12 14:28:47;;;;;;;0.20;0.20;;;;;;;;;;5096291;28;20099;-62
2022/10/12 14:31:14;;;;;;;0.40;0.40;;;;;;;;;;5096247;28;20075;-62
2022/10/12 14:33:40;;;;;;;0.30;0.20;;;;;;;;;;5091584;28;20031;-63
2022/10/12 14:36:26;;;;;;;1.30;0.90;;;;;;;;;;5070372;28;20029;-62
2022/10/12 14:38:53;;;;;;;0.67;0.50;;;;;;;;;;5070116;28;20025;-63
2022/10/12 14:41:34;;;;;;;1.50;0.70;;;;;;;;;;5070482;28;20083;-63
2022/10/12 14:44:10;;;;;;;1.83;0.73;;;;;;;;;;5073670;28;20052;-63
2022/10/12 14:46:38;;;;;;;1.50;0.90;;;;;;;;;;5075761;28;20086;-62
2022/10/12 14:49:05;;;;;;;0.83;0.50;;;;;;;;;;5075282;28;20499;-63
2022/10/12 14:51:32;;;;;;;0.70;0.60;;;;;;;;;;5075550;28;20393;-62
2022/10/12 14:54:03;;;;;;;0.80;0.60;;;;;;;;;;5076540;28;20043;-62
2022/10/12 14:56:29;;;;;;;2.43;1.03;;;;;;;;;;5071842;28;20029;-65
2022/10/12 14:58:56;;;;;;;2.53;0.70;;;;;;;;;;5072513;28;20081;-65
2022/10/12 15:01:23;;;;;;;1.57;0.67;;;;;;;;;;5069994;28;20023;-62