Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:43;;;;;;;2.13;1.88;;;25.60;50.00;;;;;;6145245;22;88612;-87
2023/07/17 00:03:09;;;;;;;3.80;2.08;;;25.60;50.20;;;;;;6145160;22;88978;-89
2023/07/17 00:05:34;;;;;;;3.17;2.60;;;25.60;50.10;;;;;;6117807;22;87839;-87
2023/07/17 00:08:00;;;;;;;3.55;2.42;;;25.60;50.00;;;;;;6118538;22;89002;-87
2023/07/17 00:10:26;;;;;;;2.72;2.38;;;25.60;50.20;;;;;;6145059;22;87539;-89
2023/07/17 00:12:51;;;;;;;2.88;2.58;;;25.60;50.30;;;;;;6118771;22;89892;-89
2023/07/17 00:15:17;;;;;;;2.75;2.20;;;25.50;50.30;;;;;;6117481;22;87299;-89
2023/07/17 00:17:42;;;;;;;2.42;2.15;;;25.60;50.20;;;;;;6117502;22;89894;-86
2023/07/17 00:20:11;;;;;;;2.80;2.20;;;25.60;50.20;;;;;;6145372;22;88406;-87
2023/07/17 00:22:38;;;;;;;3.10;2.33;;;25.50;50.10;;;;;;6118510;22;90421;-87
2023/07/17 00:25:06;;;;;;;2.38;1.98;;;25.60;50.10;;;;;;6143028;22;88572;-87
2023/07/17 00:27:35;;;;;;;3.25;2.40;;;25.60;50.20;;;;;;6142733;22;86925;-88
2023/07/17 00:30:00;;;;;;;2.17;1.70;;;25.50;50.20;;;;;;6112369;22;90161;-88
2023/07/17 00:32:26;;;;;;;2.67;2.17;;;25.50;50.20;;;;;;6114138;22;90832;-89
2023/07/17 00:34:51;;;;;;;2.47;1.88;;;25.50;50.20;;;;;;6114455;22;87540;-87
2023/07/17 00:37:17;;;;;;;4.18;2.50;;;25.50;50.30;;;;;;6141104;22;87883;-88
2023/07/17 00:39:43;;;;;;;2.20;2.00;;;25.50;50.40;;;;;;6112666;22;90781;-90
2023/07/17 00:42:08;;;;;;;2.80;2.33;;;25.50;50.40;;;;;;6141568;22;87630;-88
2023/07/17 00:44:38;;;;;;;2.30;2.10;;;25.50;50.30;;;;;;6114419;22;87361;-90
2023/07/17 00:47:04;;;;;;;3.00;2.20;;;25.50;50.30;;;;;;6113590;22;88299;-89
2023/07/17 00:49:31;;;;;;;4.32;2.65;;;25.50;50.40;;;;;;6114200;22;90508;-87
2023/07/17 00:51:58;;;;;;;2.40;2.00;;;25.50;50.40;;;;;;6140686;22;88507;-91
2023/07/17 00:54:25;;;;;;;2.20;2.00;;;25.50;50.50;;;;;;6113400;22;87350;-91
2023/07/17 00:56:52;;;;;;;2.35;2.00;;;25.50;50.60;;;;;;6113807;22;89195;-89
2023/07/17 00:59:19;;;;;;;6.13;2.97;;;25.50;50.60;;;;;;6141759;22;88005;-89
2023/07/17 01:01:46;;;;;;;2.65;2.10;;;25.50;50.40;;;;;;6142041;22;87422;-88
2023/07/17 01:04:11;;;;;;;2.50;2.30;;;25.50;50.50;;;;;;6139660;22;87162;-87
2023/07/17 01:06:39;;;;;;;2.58;2.08;;;25.50;50.50;;;;;;6114348;22;89183;-89
2023/07/17 01:09:06;;;;;;;3.55;2.30;;;25.40;50.50;;;;;;6140891;22;87154;-89
2023/07/17 01:11:35;;;;;;;3.15;2.28;;;25.50;50.40;;;;;;6141430;22;87532;-89
2023/07/17 01:14:00;;;;;;;2.30;2.10;;;25.50;50.60;;;;;;6114688;22;88549;-90
2023/07/17 01:16:26;;;;;;;2.50;2.30;;;25.50;50.70;;;;;;6114325;22;88051;-90
2023/07/17 01:18:52;;;;;;;2.83;2.17;;;25.50;50.60;;;;;;6113928;22;90591;-88
2023/07/17 01:21:22;;;;;;;3.25;2.63;;;25.50;50.50;;;;;;6114288;22;89040;-88
2023/07/17 01:23:48;;;;;;;2.03;1.83;;;25.50;50.50;;;;;;6114345;22;87196;-89
2023/07/17 01:26:18;;;;;;;2.63;2.38;;;25.50;50.50;;;;;;6141249;22;87481;-89
2023/07/17 01:28:45;;;;;;;2.22;2.00;;;25.50;50.60;;;;;;6114542;22;89203;-89
2023/07/17 01:31:11;;;;;;;3.08;2.10;;;25.50;50.60;;;;;;6141023;22;87913;-88
2023/07/17 01:33:37;;;;;;;2.42;2.22;;;25.50;50.50;;;;;;6141769;22;87722;-89
2023/07/17 01:36:05;;;;;;;3.17;2.38;;;25.50;50.50;;;;;;6114677;22;89328;-89
2023/07/17 01:38:31;;;;;;;2.80;2.20;;;25.40;50.60;;;;;;6111940;22;90146;-90
2023/07/17 01:40:57;;;;;;;2.38;2.17;;;25.40;50.50;;;;;;6140625;22;90022;-87
2023/07/17 01:43:23;;;;;;;2.40;2.05;;;25.40;50.60;;;;;;6115343;22;87596;-89
2023/07/17 01:45:49;;;;;;;2.78;2.00;;;25.40;50.50;;;;;;6141937;22;86898;-90
2023/07/17 01:48:17;;;;;;;2.40;1.83;;;25.40;50.60;;;;;;6114445;22;91258;-88
2023/07/17 01:50:45;;;;;;;3.08;2.40;;;25.40;50.50;;;;;;6114048;22;90616;-89
2023/07/17 01:53:11;;;;;;;2.80;2.35;;;25.40;50.50;;;;;;6141754;22;87412;-91
2023/07/17 01:55:37;;;;;;;2.25;1.98;;;25.40;50.60;;;;;;6142813;22;86631;-91
2023/07/17 01:58:03;;;;;;;2.20;2.00;;;25.40;50.50;;;;;;6113976;22;91131;-90
2023/07/17 02:00:28;;;;;;;2.72;2.05;;;25.40;50.70;;;;;;6113112;22;90449;-89
2023/07/17 02:02:54;;;;;;;2.53;2.33;;;25.40;50.50;;;;;;6140062;22;87911;-88
2023/07/17 02:05:20;;;;;;;2.22;1.95;;;25.40;50.60;;;;;;6141503;22;87905;-87
2023/07/17 02:07:46;;;;;;;2.00;1.80;;;25.40;50.60;;;;;;6140572;22;87996;-89
2023/07/17 02:10:12;;;;;;;2.90;2.20;;;25.40;50.70;;;;;;6112803;22;90061;-90
2023/07/17 02:12:38;;;;;;;2.60;2.28;;;25.40;50.70;;;;;;6112592;22;87338;-89
2023/07/17 02:15:11;;;;;;;3.05;2.25;;;25.40;50.50;;;;;;6112953;22;89018;-88
2023/07/17 02:17:36;;;;;;;2.67;1.77;;;25.40;50.90;;;;;;6113367;22;90550;-91
2023/07/17 02:20:08;;;;;;;2.20;2.00;;;25.40;50.70;;;;;;6113744;22;87860;-87
2023/07/17 02:22:33;;;;;;;2.33;2.00;;;25.40;51.30;;;;;;6141855;22;86831;-90
2023/07/17 02:24:59;;;;;;;2.08;1.88;;;25.40;50.70;;;;;;6112237;22;90089;-87
2023/07/17 02:27:25;;;;;;;2.90;2.33;;;25.40;50.90;;;;;;6112464;22;91778;-89
2023/07/17 02:29:51;;;;;;;2.08;1.88;;;25.40;50.90;;;;;;6140890;22;89528;-89
2023/07/17 02:32:16;;;;;;;2.38;1.88;;;25.40;50.70;;;;;;6113887;22;87225;-88
2023/07/17 02:34:42;;;;;;;2.97;1.92;;;25.40;50.80;;;;;;6115032;22;87898;-89
2023/07/17 02:37:11;;;;;;;2.53;2.17;;;25.40;50.90;;;;;;6141098;22;88304;-88
2023/07/17 02:39:36;;;;;;;3.00;2.22;;;25.40;50.70;;;;;;6113151;22;90262;-88
2023/07/17 02:42:02;;;;;;;2.08;1.80;;;25.40;50.70;;;;;;6114100;22;87315;-89
2023/07/17 02:44:28;;;;;;;3.22;2.20;;;25.40;50.80;;;;;;6115024;22;89634;-88
2023/07/17 02:46:53;;;;;;;2.42;2.10;;;25.40;50.70;;;;;;6114072;22;90525;-92
2023/07/17 02:49:19;;;;;;;2.60;2.35;;;25.30;50.80;;;;;;6115420;22;89959;-90
2023/07/17 02:51:45;;;;;;;2.30;2.00;;;25.30;50.70;;;;;;6113353;22;88521;-88
2023/07/17 02:54:11;;;;;;;2.80;2.10;;;25.30;50.90;;;;;;6113593;22;89406;-91
2023/07/17 02:56:37;;;;;;;3.47;2.20;;;25.30;50.90;;;;;;6114322;22;90649;-88
2023/07/17 02:59:03;;;;;;;2.45;2.15;;;25.30;50.90;;;;;;6140471;22;87405;-90
2023/07/17 03:01:28;;;;;;;2.38;2.17;;;25.30;50.90;;;;;;6115146;22;87100;-91
2023/07/17 03:03:54;;;;;;;3.00;2.10;;;25.30;51.10;;;;;;6113468;22;89741;-88
2023/07/17 03:06:20;;;;;;;3.10;2.20;;;25.30;51.00;;;;;;6115115;22;89463;-91
2023/07/17 03:08:45;;;;;;;3.20;2.28;;;25.30;50.90;;;;;;6140425;22;86420;-88
2023/07/17 03:11:11;;;;;;;3.22;2.10;;;25.30;50.90;;;;;;6141171;22;87009;-90
2023/07/17 03:13:36;;;;;;;2.38;2.08;;;25.30;51.00;;;;;;6142117;22;87624;-89
2023/07/17 03:16:02;;;;;;;2.22;1.90;;;25.30;51.00;;;;;;6139622;22;89712;-88
2023/07/17 03:18:28;;;;;;;2.42;2.20;;;25.30;51.00;;;;;;6114933;22;91255;-89
2023/07/17 03:20:56;;;;;;;2.17;1.90;;;25.30;51.10;;;;;;6114206;22;88139;-88
2023/07/17 03:23:22;;;;;;;2.20;1.95;;;25.30;51.10;;;;;;6113753;22;89631;-88
2023/07/17 03:25:48;;;;;;;1.92;1.75;;;25.30;51.10;;;;;;6114525;22;90309;-88
2023/07/17 03:28:14;;;;;;;2.13;2.00;;;25.30;51.10;;;;;;6115157;22;90601;-90
2023/07/17 03:30:40;;;;;;;2.00;1.80;;;25.30;51.10;;;;;;6142598;22;87332;-89
2023/07/17 03:33:06;;;;;;;2.13;1.88;;;25.30;51.00;;;;;;6115666;22;89072;-88
2023/07/17 03:35:33;;;;;;;1.90;1.73;;;25.30;50.90;;;;;;6115692;22;90407;-91
2023/07/17 03:37:59;;;;;;;2.30;2.10;;;25.30;51.10;;;;;;6115060;22;89891;-90
2023/07/17 03:40:25;;;;;;;3.10;2.45;;;25.30;51.10;;;;;;6115917;22;88210;-92
2023/07/17 03:42:50;;;;;;;2.38;2.03;;;25.20;51.00;;;;;;6114352;22;89445;-89
2023/07/17 03:45:16;;;;;;;2.13;1.67;;;25.20;50.90;;;;;;6115785;22;89504;-90
2023/07/17 03:47:41;;;;;;;1.70;1.60;;;25.20;51.20;;;;;;6142517;22;88810;-89
2023/07/17 03:50:07;;;;;;;2.15;1.95;;;25.20;51.80;;;;;;6143860;22;88294;-93
2023/07/17 03:52:33;;;;;;;2.33;1.63;;;25.20;51.10;;;;;;6143583;22;88330;-89
2023/07/17 03:54:58;;;;;;;2.08;1.80;;;25.20;51.30;;;;;;6115100;22;90562;-87
2023/07/17 03:57:24;;;;;;;2.20;1.83;;;25.20;51.20;;;;;;6115959;22;89688;-89
2023/07/17 03:59:53;;;;;;;1.90;1.75;;;25.20;51.70;;;;;;6115810;22;87629;-92
2023/07/17 04:02:19;;;;;;;1.60;1.50;;;25.20;51.10;;;;;;6115435;22;89119;-90
2023/07/17 04:04:45;;;;;;;2.15;1.75;;;25.20;51.30;;;;;;6115954;22;91081;-90
2023/07/17 04:07:11;;;;;;;2.67;2.25;;;25.20;51.20;;;;;;6147494;22;88629;-94
2023/07/17 04:09:37;;;;;;;1.83;1.65;;;25.20;51.20;;;;;;6146501;22;87598;-92
2023/07/17 04:12:04;;;;;;;2.03;1.83;;;25.20;51.30;;;;;;6146723;22;87357;-91
2023/07/17 04:14:36;;;;;;;1.88;1.67;;;25.20;51.20;;;;;;6119471;22;90159;-91
2023/07/17 04:17:03;;;;;;;2.13;1.92;;;25.20;51.30;;;;;;6146056;22;88286;-91
2023/07/17 04:19:30;;;;;;;2.50;1.90;;;25.20;51.40;;;;;;6119985;22;87273;-92
2023/07/17 04:21:56;;;;;;;2.85;2.05;;;25.10;51.30;;;;;;6147760;22;86832;-92
2023/07/17 04:24:25;;;;;;;1.95;1.73;;;25.10;51.20;;;;;;6118824;22;92041;-89
2023/07/17 04:26:52;;;;;;;2.67;2.10;;;25.20;51.90;;;;;;6146565;22;88298;-91
2023/07/17 04:29:21;;;;;;;2.15;1.90;;;25.20;51.10;;;;;;6118778;22;89299;-90
2023/07/17 04:31:47;;;;;;;;;;;25.20;51.10;;;;;;6121324;22;89319;-88
2023/07/17 04:34:13;;;;;;;1.58;1.48;;;25.20;51.00;;;;;;6122852;22;90181;-88
2023/07/17 04:36:39;;;;;;;2.15;1.83;;;25.30;50.70;;;;;;6119822;22;90276;-91
2023/07/17 04:39:05;;;;;;;2.15;1.67;;;25.30;50.80;;;;;;6146917;22;87450;-93
2023/07/17 04:41:31;;;;;;;2.30;1.80;;;25.30;50.70;;;;;;6119299;22;89103;-91
2023/07/17 04:43:56;;;;;;;2.80;1.90;;;25.30;50.90;;;;;;6119165;22;89679;-92
2023/07/17 04:46:23;;;;;;;1.77;1.52;;;25.40;50.80;;;;;;6120676;22;88869;-93
2023/07/17 04:48:49;;;;;;;1.85;1.70;;;25.40;50.90;;;;;;6145985;22;86933;-91
2023/07/17 04:51:14;;;;;;;1.85;1.73;;;25.40;50.70;;;;;;6118439;22;89094;-90
2023/07/17 04:53:40;;;;;;;1.80;1.70;;;25.40;50.80;;;;;;6146315;22;88285;-92
2023/07/17 04:56:06;;;;;;;1.98;1.75;;;25.40;50.80;;;;;;6147115;22;88019;-89
2023/07/17 04:58:34;;;;;;;2.85;2.10;;;25.40;50.60;;;;;;6147771;22;87486;-91
2023/07/17 05:01:01;;;;;;;1.73;1.55;;;25.40;50.90;;;;;;6148037;22;87649;-90
2023/07/17 05:03:27;;;;;;;2.45;1.98;;;25.40;50.70;;;;;;6120370;22;91224;-92
2023/07/17 05:05:53;;;;;;;3.08;1.95;;;25.40;50.50;;;;;;6121149;22;90297;-92
2023/07/17 05:08:19;;;;;;;1.98;1.77;;;25.40;50.40;;;;;;6146105;22;87188;-88
2023/07/17 05:11:02;;;;;;;1.95;1.75;;;25.50;50.40;;;;;;6120822;22;89220;-91
2023/07/17 05:13:28;;;;;;;2.88;1.70;;;25.50;50.50;;;;;;6122036;22;94679;-91
2023/07/17 05:15:54;;;;;;;5.05;2.38;;;25.40;50.30;;;;;;6145735;22;87394;-90
2023/07/17 05:18:19;;;;;;;4.55;2.38;;;25.40;49.90;;;;;;6125431;22;88191;-91
2023/07/17 05:20:47;;;;;;;5.55;2.33;;;25.40;50.50;;;;;;6146891;22;87216;-91
2023/07/17 05:23:13;;;;;;;6.15;2.70;;;25.40;49.80;;;;;;6117859;22;90357;-89
2023/07/17 05:25:39;;;;;;;8.50;2.75;;;25.40;49.70;;;;;;6149472;22;87159;-90
2023/07/17 05:28:04;;;;;;;9.77;2.42;;;25.40;49.60;;;;;;6118050;22;87577;-90
2023/07/17 05:30:34;;;;;;;6.88;2.47;;;25.30;49.60;;;;;;6118624;22;89335;-90
2023/07/17 05:32:59;;;;;;;10.00;2.92;;;25.20;49.90;;;;;;6145586;22;88221;-91
2023/07/17 05:35:25;;;;;;;5.85;2.78;;;25.20;50.00;;;;;;6119250;22;90391;-92
2023/07/17 05:37:51;;;;;;;5.72;2.70;;;25.20;50.00;;;;;;6147155;22;87558;-89
2023/07/17 05:40:16;;;;;;;10.93;2.78;;;25.20;50.00;;;;;;6148479;22;87291;-90
2023/07/17 05:42:42;;;;;;;11.30;2.85;;;25.30;50.20;;;;;;6146379;22;88468;-93
2023/07/17 05:45:09;;;;;;;13.82;2.80;;;25.20;50.20;;;;;;6108143;22;91172;-91
2023/07/17 05:47:36;;;;;;;8.85;2.83;;;25.20;50.20;;;;;;6115566;22;87483;-88
2023/07/17 05:50:01;;;;;;;9.60;2.50;;;25.20;50.30;;;;;;6110697;22;88514;-90
2023/07/17 05:52:27;;;;;;;6.75;2.40;;;25.30;51.00;;;;;;6138352;22;88328;-87
2023/07/17 05:54:52;;;;;;;8.88;2.60;;;25.20;50.00;;;;;;6111577;22;89539;-87
2023/07/17 05:57:18;;;;;;;7.13;2.83;;;25.20;50.10;;;;;;6142821;22;87444;-89
2023/07/17 05:59:43;;;;;;;7.32;3.13;;;25.20;50.20;;;;;;6115629;22;89306;-88
2023/07/17 06:02:09;;;;;;;14.00;2.95;;;25.20;50.20;;;;;;6141946;22;87933;-92
2023/07/17 06:04:35;;;;;;;8.15;2.50;;;25.20;50.40;;;;;;6117797;22;90420;-89
2023/07/17 06:07:00;;;;;;;12.20;4.00;;;25.20;50.50;;;;;;6114171;22;88278;-90
2023/07/17 06:09:26;;;;;;;10.60;3.10;;;25.20;50.70;;;;;;6144023;22;87432;-91
2023/07/17 06:11:51;;;;;;;7.32;2.72;;;25.20;50.80;;;;;;6117452;22;90482;-88
2023/07/17 06:14:18;;;;;;;10.73;2.80;;;25.20;50.70;;;;;;6117133;22;89828;-91
2023/07/17 06:16:43;;;;;;;7.82;2.92;;;25.20;50.80;;;;;;6117127;22;87838;-90
2023/07/17 06:19:09;;;;;;;12.38;3.10;;;25.20;50.70;;;;;;6116653;22;89164;-89
2023/07/17 06:21:35;;;;;;;9.55;3.15;;;25.20;50.40;;;;;;6143056;22;87475;-89
2023/07/17 06:24:00;;;;;;;9.27;3.25;;;25.20;50.70;;;;;;6145321;22;88123;-91
2023/07/17 06:26:26;;;;;;;295.15;65.03;;;25.20;50.20;;;;;;6116827;22;87250;-93
2023/07/17 06:28:58;;;;;;;194.77;42.25;;;25.20;50.30;;;;;;6141706;22;87714;-92
2023/07/17 06:31:24;;;;;;;127.80;26.98;;;25.20;50.10;;;;;;6141884;22;88833;-92
2023/07/17 06:33:50;;;;;;;83.22;18.95;;;25.20;49.90;;;;;;6142813;22;88154;-90
2023/07/17 06:36:16;;;;;;;100.75;24.85;;;25.20;49.90;;;;;;6114312;22;87133;-90
2023/07/17 06:38:41;;;;;;;78.93;19.80;;;25.20;50.20;;;;;;6140245;22;88635;-90
2023/07/17 06:41:07;;;;;;;77.93;18.50;;;25.20;50.30;;;;;;6138403;22;89865;-91
2023/07/17 06:43:33;;;;;;;68.75;16.05;;;25.20;50.20;;;;;;6139953;22;90469;-90
2023/07/17 06:45:58;;;;;;;59.08;16.75;;;25.10;50.10;;;;;;6139826;22;88205;-90
2023/07/17 06:48:24;;;;;;;48.35;13.10;;;25.20;50.30;;;;;;6114414;22;89002;-86
2023/07/17 06:50:50;;;;;;;42.67;11.20;;;25.10;50.10;;;;;;6139310;22;87559;-87
2023/07/17 06:53:16;;;;;;;38.05;10.70;;;25.20;50.20;;;;;;6141629;22;87956;-89
2023/07/17 06:55:42;;;;;;;35.95;10.50;;;25.20;50.00;;;;;;6142553;22;88358;-88
2023/07/17 06:58:08;;;;;;;28.13;9.15;;;25.20;50.10;;;;;;6112616;22;89755;-90
2023/07/17 07:00:33;;;;;;;29.75;9.30;;;25.20;50.30;;;;;;6114834;22;90321;-90
2023/07/17 07:02:59;;;;;;;26.73;8.77;;;25.20;50.40;;;;;;6144953;22;88489;-89
2023/07/17 07:05:25;;;;;;;25.13;7.65;;;25.20;50.50;;;;;;6146317;22;87828;-91
2023/07/17 07:07:50;;;;;;;21.38;5.85;;;25.20;50.50;;;;;;6143788;22;88128;-89
2023/07/17 07:10:16;;;;;;;14.23;4.75;;;25.20;50.40;;;;;;6119760;22;90635;-92
2023/07/17 07:12:42;;;;;;;12.88;4.90;;;25.20;50.20;;;;;;6119161;22;90990;-92
2023/07/17 07:15:09;;;;;;;13.18;5.18;;;25.20;50.00;;;;;;6142623;22;87475;-88
2023/07/17 07:17:35;;;;;;;15.45;5.72;;;25.30;49.80;;;;;;6142416;22;87409;-92
2023/07/17 07:20:01;;;;;;;14.68;5.78;;;25.20;49.90;;;;;;6117445;22;91436;-90
2023/07/17 07:22:26;;;;;;;12.75;5.63;;;25.20;50.00;;;;;;6144573;22;88167;-89
2023/07/17 07:24:52;;;;;;;13.30;5.95;;;25.20;50.00;;;;;;6143126;22;87065;-91
2023/07/17 07:27:17;;;;;;;11.57;5.35;;;25.10;50.00;;;;;;6140530;22;87696;-92
2023/07/17 07:29:43;;;;;;;12.75;5.32;;;25.10;50.00;;;;;;6113310;22;90725;-93
2023/07/17 07:32:09;;;;;;;12.63;5.95;;;25.10;50.00;;;;;;6144064;22;87737;-91
2023/07/17 07:34:35;;;;;;;12.98;6.03;;;25.10;49.80;;;;;;6146622;22;87082;-92
2023/07/17 07:37:02;;;;;;;12.38;5.63;;;25.10;49.60;;;;;;6146406;22;86476;-88
2023/07/17 07:39:28;;;;;;;12.00;5.63;;;25.10;49.60;;;;;;6116560;22;90526;-88
2023/07/17 07:41:53;;;;;;;11.50;5.35;;;25.10;49.50;;;;;;6118885;22;90120;-89
2023/07/17 07:44:19;;;;;;;8.40;5.30;;;25.10;49.40;;;;;;6116787;22;87991;-91
2023/07/17 07:46:45;;;;;;;10.40;5.65;;;25.10;49.40;;;;;;6145353;22;87129;-91
2023/07/17 07:49:10;;;;;;;10.48;5.60;;;25.10;49.20;;;;;;6118223;22;90816;-91
2023/07/17 07:51:36;;;;;;;7.65;4.95;;;25.10;49.20;;;;;;6143695;22;87355;-87
2023/07/17 07:54:03;;;;;;;15.32;5.80;;;25.10;48.90;;;;;;6145845;22;87728;-91
2023/07/17 07:56:28;;;;;;;11.63;6.57;;;25.10;48.60;;;;;;6118389;22;87926;-90
2023/07/17 07:58:55;;;;;;;10.10;5.72;;;25.20;48.80;;;;;;6147338;22;87638;-91
2023/07/17 08:01:23;;;;;;;10.80;5.88;;;25.10;49.00;;;;;;6141505;22;88871;-91
2023/07/17 08:03:49;;;;;;;10.05;5.75;;;25.10;49.10;;;;;;6138622;22;86926;-89
2023/07/17 08:06:14;;;;;;;9.07;5.53;;;25.10;49.10;;;;;;6119915;22;87248;-92
2023/07/17 08:08:40;;;;;;;9.95;5.00;;;25.10;48.90;;;;;;6146250;22;90200;-89
2023/07/17 08:11:07;;;;;;;10.77;6.30;;;25.20;49.10;;;;;;6165241;22;87495;-92
2023/07/17 08:13:33;;;;;;;11.35;5.47;;;25.20;48.90;;;;;;6139019;22;86914;-89
2023/07/17 08:16:04;;;;;;;9.23;5.95;;;25.10;49.00;;;;;;6162968;22;87490;-89
2023/07/17 08:18:30;;;;;;;12.35;6.00;;;25.10;49.00;;;;;;6141751;22;90118;-91
2023/07/17 08:20:55;;;;;;;16.25;6.07;;;25.10;49.10;;;;;;6123221;22;89700;-92
2023/07/17 08:23:26;;;;;;;13.02;5.75;;;25.10;49.10;;;;;;6122708;22;88230;-94
2023/07/17 08:25:51;;;;;;;12.95;6.32;;;25.10;49.10;;;;;;6147101;22;87274;-90
2023/07/17 08:28:17;;;;;;;16.63;6.65;;;25.10;49.30;;;;;;6120353;22;90284;-90
2023/07/17 08:30:43;;;;;;;14.27;6.38;;;25.20;49.40;;;;;;6119596;22;90082;-91
2023/07/17 08:33:09;;;;;;;12.35;6.53;;;25.20;49.30;;;;;;6148879;22;88248;-90
2023/07/17 08:35:35;;;;;;;18.70;6.80;;;25.20;48.90;;;;;;6117226;22;89352;-88
2023/07/17 08:38:00;;;;;;;12.32;6.50;;;25.20;48.60;;;;;;6143772;22;87648;-91
2023/07/17 08:40:26;;;;;;;8.20;5.13;;;25.10;48.40;;;;;;6118047;22;90499;-92
2023/07/17 08:42:53;;;;;;;13.88;5.80;;;25.10;48.20;;;;;;6144640;22;88030;-89
2023/07/17 08:45:23;;;;;;;11.80;5.45;;;25.00;48.40;;;;;;6145180;22;87289;-91
2023/07/17 08:47:51;;;;;;;9.43;5.97;;;25.10;48.10;;;;;;6145552;22;87207;-90
2023/07/17 08:50:17;;;;;;;13.63;5.18;;;25.10;48.10;;;;;;6147002;22;87381;-92
2023/07/17 08:52:44;;;;;;;8.98;5.22;;;25.10;48.10;;;;;;6121585;22;87562;-92
2023/07/17 08:55:13;;;;;;;11.93;5.43;;;25.10;47.90;;;;;;6120932;22;89310;-91
2023/07/17 08:57:39;;;;;;;10.25;4.95;;;25.10;48.00;;;;;;6148372;22;88341;-94
2023/07/17 09:00:06;;;;;;;8.65;4.88;;;25.20;47.80;;;;;;6120996;22;91557;-92
2023/07/17 09:02:33;;;;;;;13.15;5.65;;;25.10;47.60;;;;;;6121132;22;87658;-92
2023/07/17 09:04:58;;;;;;;8.50;5.55;;;25.10;47.60;;;;;;6121641;22;88516;-90
2023/07/17 09:07:24;;;;;;;7.68;4.90;;;25.10;47.50;;;;;;6148577;22;87938;-93
2023/07/17 09:10:20;;;;;;;10.82;4.57;;;25.20;47.60;;;;;;6125501;22;90606;-88
2023/07/17 09:12:55;;;;;;;12.73;5.18;;;25.20;47.50;;;;;;6152240;22;86936;-92
2023/07/17 09:15:22;;;;;;;8.70;5.13;;;25.10;47.40;;;;;;6145404;22;89620;-93
2023/07/17 09:17:49;;;;;;;7.00;4.80;;;25.20;47.60;;;;;;6170249;22;87364;-87
2023/07/17 09:20:33;;;;;;;11.00;5.07;;;25.20;47.70;;;;;;6111502;22;88759;-91
2023/07/17 09:23:03;;;;;;;12.68;5.32;;;25.20;47.80;;;;;;6172236;22;88449;-88
2023/07/17 09:25:48;;;;;;;9.95;4.85;;;25.30;47.80;;;;;;6173564;22;86840;-86
2023/07/17 09:28:52;;;;;;;9.15;5.15;;;25.20;47.70;;;;;;6171826;22;87280;-86
2023/07/17 09:31:54;;;;;;;7.72;4.65;;;25.30;48.00;;;;;;6176587;22;87341;-89
2023/07/17 09:34:49;;;;;;;11.02;5.32;;;25.30;47.80;;;;;;6111085;22;86885;-89
2023/07/17 09:37:15;;;;;;;11.68;4.70;;;25.30;48.20;;;;;;6126991;22;92435;-94
2023/07/17 09:39:43;;;;;;;8.63;5.05;;;25.30;48.40;;;;;;6151414;22;87232;-90
2023/07/17 09:42:25;;;;;;;;;;;25.30;48.60;;;;;;6149087;22;88574;-94
2023/07/17 09:44:54;;;;;;;13.50;5.90;;;25.30;48.50;;;;;;6149618;22;87755;-93
2023/07/17 09:47:21;;;;;;;;;;;25.40;48.80;;;;;;6158727;22;87467;-95
2023/07/17 09:49:54;;;;;;;13.55;6.82;;;25.40;48.90;;;;;;6155203;22;88668;-90
2023/07/17 09:52:20;;;;;;;15.32;6.10;;;25.40;49.10;;;;;;6120810;22;94605;-90
2023/07/17 09:54:49;;;;;;;16.67;6.50;;;25.40;49.10;;;;;;6120045;22;87897;-92
2023/07/17 09:57:35;;;;;;;19.73;6.22;;;25.30;49.00;;;;;;6118233;22;89737;-89
2023/07/17 10:00:05;;;;;;;13.85;6.30;;;25.30;49.30;;;;;;6119577;22;90159;-91
2023/07/17 10:02:36;;;;;;;13.02;6.53;;;25.30;49.20;;;;;;6122846;22;89962;-94
2023/07/17 10:05:10;;;;;;;17.70;6.72;;;25.30;49.50;;;;;;6123047;22;87114;-90
2023/07/17 10:07:38;;;;;;;14.27;6.20;;;25.30;49.30;;;;;;6152189;22;87216;-92
2023/07/17 10:10:05;;;;;;;11.98;6.07;;;25.30;49.50;;;;;;6121647;22;90263;-90
2023/07/17 10:12:32;;;;;;;14.63;5.85;;;25.30;49.30;;;;;;6124433;22;89133;-93
2023/07/17 10:14:59;;;;;;;23.95;6.15;;;25.40;49.50;;;;;;6124104;22;88278;-94
2023/07/17 10:17:28;;;;;;;14.98;6.00;;;25.30;49.50;;;;;;6121364;22;88459;-90
2023/07/17 10:19:57;;;;;;;13.02;6.63;;;25.30;49.80;;;;;;6144223;22;88234;-86
2023/07/17 10:22:27;;;;;;;14.13;5.90;;;25.30;49.50;;;;;;6143656;22;87657;-89
2023/07/17 10:25:07;;;;;;;14.85;5.80;;;25.30;49.50;;;;;;6113250;22;87576;-86
2023/07/17 10:27:40;;;;;;;10.60;5.75;;;25.30;49.50;;;;;;6138283;22;87320;-87
2023/07/17 10:30:28;;;;;;;9.93;5.05;;;25.30;49.50;;;;;;6114002;22;89965;-88
2023/07/17 10:33:14;;;;;;;16.00;5.57;;;25.30;48.90;;;;;;6114877;22;90131;-88
2023/07/17 10:35:50;;;;;;;13.48;5.97;;;25.30;49.10;;;;;;6129634;22;86958;-88
2023/07/17 10:38:18;;;;;;;15.68;5.68;;;25.40;48.90;;;;;;6141736;22;87245;-86
2023/07/17 10:40:44;;;;;;;10.52;5.25;;;25.40;49.30;;;;;;6117643;22;90311;-90
2023/07/17 10:43:18;;;;;;;10.25;5.40;;;25.40;48.40;;;;;;6145619;22;88271;-86
2023/07/17 10:45:45;;;;;;;10.30;5.03;;;25.40;48.40;;;;;;6144916;22;87674;-89
2023/07/17 10:48:11;;;;;;;12.57;5.40;;;25.40;48.70;;;;;;6144138;22;87194;-89
2023/07/17 10:50:51;;;;;;;10.05;5.20;;;25.40;48.30;;;;;;6113616;22;90477;-87
2023/07/17 10:53:16;;;;;;;11.68;5.53;;;25.30;48.50;;;;;;6140943;22;87484;-88
2023/07/17 10:55:43;;;;;;;10.18;5.15;;;25.40;48.60;;;;;;6117289;22;87372;-92
2023/07/17 10:58:08;;;;;;;11.25;5.25;;;25.40;48.50;;;;;;6147469;22;86713;-87
2023/07/17 11:00:34;;;;;;;12.25;4.82;;;25.40;48.00;;;;;;6114636;22;90897;-91
2023/07/17 11:03:01;;;;;;;11.77;5.05;;;25.40;48.30;;;;;;6142645;22;87550;-87
2023/07/17 11:05:26;;;;;;;9.80;4.93;;;25.30;47.80;;;;;;6118247;22;88365;-88
2023/07/17 11:07:57;;;;;;;16.75;5.28;;;25.40;47.90;;;;;;6117554;22;90004;-87
2023/07/17 11:10:23;;;;;;;8.43;5.15;;;25.30;47.50;;;;;;6114723;22;90208;-87
2023/07/17 11:12:48;;;;;;;11.43;6.15;;;25.30;47.50;;;;;;6109839;22;89193;-89
2023/07/17 11:15:23;;;;;;;19.20;5.32;;;25.40;47.30;;;;;;6138273;22;86891;-86
2023/07/17 11:18:22;;;;;;;;;;;;;;;;;;;;;
2023/07/17 11:20:48;;;;;;;10.32;4.82;;;25.40;47.60;;;;;;6137381;22;89818;-85
2023/07/17 11:23:14;;;;;;;13.15;5.43;;;25.50;47.40;;;;;;6135897;22;88340;-85
2023/07/17 11:25:41;;;;;;;15.68;5.03;;;25.50;47.40;;;;;;6138509;22;87464;-86
2023/07/17 11:28:06;;;;;;;10.27;5.10;;;25.40;47.50;;;;;;6109428;22;88193;-86
2023/07/17 11:30:32;;;;;;;12.30;5.38;;;25.50;47.20;;;;;;6137220;22;87919;-85
2023/07/17 11:32:58;;;;;;;9.48;4.47;;;25.40;47.30;;;;;;6137645;22;87453;-86
2023/07/17 11:35:46;;;;;;;10.60;5.07;;;25.40;46.70;;;;;;6097725;22;88376;-87
2023/07/17 11:38:14;;;;;;;11.03;4.60;;;25.40;47.40;;;;;;6138321;22;87836;-86
2023/07/17 11:40:56;;;;;;;7.38;4.63;;;25.40;47.20;;;;;;6140657;22;88303;-84
2023/07/17 11:43:27;;;;;;;9.02;5.00;;;25.40;46.50;;;;;;6138987;22;90454;-85
2023/07/17 11:45:56;;;;;;;7.40;4.50;;;25.40;46.50;;;;;;6112866;22;87582;-85
2023/07/17 11:48:24;;;;;;;13.38;5.00;;;25.50;47.10;;;;;;6113386;22;88275;-86
2023/07/17 11:50:49;;;;;;;7.32;4.72;;;25.50;47.20;;;;;;6135725;22;88660;-90
2023/07/17 11:53:16;;;;;;;8.70;5.13;;;25.40;47.20;;;;;;6140273;22;87666;-87
2023/07/17 11:55:43;;;;;;;8.88;4.82;;;25.40;47.20;;;;;;6113423;22;88422;-87
2023/07/17 11:58:25;;;;;;;9.25;4.22;;;25.50;47.10;;;;;;6140048;22;87653;-88
2023/07/17 12:00:54;;;;;;;8.05;4.25;;;25.50;47.20;;;;;;6111545;22;90406;-88
2023/07/17 12:03:20;;;;;;;9.80;4.68;;;25.50;47.40;;;;;;6139060;22;87627;-87
2023/07/17 12:05:46;;;;;;;8.50;4.63;;;25.50;47.30;;;;;;6139499;22;87441;-88
2023/07/17 12:08:12;;;;;;;8.30;4.28;;;25.50;47.40;;;;;;6118518;22;89411;-87
2023/07/17 12:10:38;;;;;;;22.23;4.90;;;25.50;47.50;;;;;;6117382;22;89997;-86
2023/07/17 12:13:11;;;;;;;10.15;5.15;;;25.40;47.50;;;;;;6114424;22;90274;-86
2023/07/17 12:15:37;;;;;;;8.88;4.20;;;25.50;48.10;;;;;;6140154;22;87680;-86
2023/07/17 12:18:03;;;;;;;8.70;4.15;;;25.40;48.30;;;;;;6136760;22;87095;-87
2023/07/17 12:20:32;;;;;;;7.57;4.90;;;25.40;47.50;;;;;;6110215;22;90786;-87
2023/07/17 12:22:58;;;;;;;10.02;4.38;;;25.40;47.70;;;;;;6111500;22;91080;-88
2023/07/17 12:25:24;;;;;;;8.23;4.32;;;25.50;47.50;;;;;;6138891;22;87882;-86
2023/07/17 12:27:49;;;;;;;8.35;4.70;;;25.50;47.30;;;;;;6138308;22;87321;-87
2023/07/17 12:30:16;;;;;;;14.30;5.28;;;25.50;47.40;;;;;;6140319;22;87440;-88
2023/07/17 12:32:42;;;;;;;8.75;4.30;;;25.50;47.60;;;;;;6113478;22;89290;-89
2023/07/17 12:35:09;;;;;;;9.73;4.32;;;25.50;47.50;;;;;;6109526;22;87625;-88
2023/07/17 12:37:35;;;;;;;11.40;4.60;;;25.50;47.40;;;;;;6139200;22;87920;-87
2023/07/17 12:40:01;;;;;;;6.38;4.18;;;25.50;47.40;;;;;;6138612;22;87703;-90
2023/07/17 12:42:27;;;;;;;5.80;3.78;;;25.50;47.50;;;;;;6126863;22;88177;-90
2023/07/17 12:45:01;;;;;;;8.70;4.10;;;25.50;47.50;;;;;;6110992;22;87954;-87
2023/07/17 12:47:26;;;;;;;6.22;3.80;;;25.60;47.70;;;;;;6108118;22;89263;-87