Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:43;;;;;;;5.17;1.97;;;;;;;18.54;100.00;102340.09;7387549;19;20380;-60
2022/07/13 00:04:13;;;;;;;3.70;2.33;;;;;;;18.54;100.00;102327.03;7392404;19;20910;-61
2022/07/13 00:06:45;;;;;;;5.80;2.67;;;;;;;18.52;100.00;102323.50;7384435;19;20411;-62
2022/07/13 00:09:15;;;;;;;3.90;2.13;;;;;;;18.52;100.00;102329.63;7395370;19;20392;-61
2022/07/13 00:11:44;;;;;;;3.83;1.90;;;;;;;18.52;100.00;102323.50;7389623;19;20410;-60
2022/07/13 00:14:14;;;;;;;3.83;2.20;;;;;;;18.53;100.00;102326.16;7392221;19;20394;-61
2022/07/13 00:16:43;;;;;;;6.67;2.00;;;;;;;18.56;100.00;102325.38;7384731;19;20418;-61
2022/07/13 00:19:13;;;;;;;6.43;2.20;;;;;;;18.56;100.00;102314.94;7396400;19;20425;-60
2022/07/13 00:21:45;;;;;;;4.80;2.20;;;;;;;18.56;100.00;102312.31;7387172;19;20985;-61
2022/07/13 00:24:15;;;;;;;3.07;1.70;;;;;;;18.54;100.00;102316.56;7391990;19;20383;-61
2022/07/13 00:26:45;;;;;;;6.60;2.10;;;;;;;18.52;100.00;102315.66;7384927;19;20427;-61
2022/07/13 00:29:14;;;;;;;3.77;1.90;;;;;;;18.51;100.00;102319.09;7390581;19;20395;-61
2022/07/13 00:31:46;;;;;;;3.30;2.13;;;;;;;18.51;100.00;102309.53;7384976;19;20759;-60
2022/07/13 00:34:16;;;;;;;7.40;2.10;;;;;;;18.52;100.00;102308.72;7391717;19;20750;-61
2022/07/13 00:36:48;;;;;;;3.13;1.73;;;;;;;18.53;100.00;102305.25;7384585;19;20408;-61
2022/07/13 00:39:18;;;;;;;3.90;2.20;;;;;;;18.53;100.00;102296.50;7392094;19;20748;-61
2022/07/13 00:41:48;;;;;;;4.00;2.20;;;;;;;18.52;100.00;102286.91;7386273;19;20466;-61
2022/07/13 00:44:18;;;;;;;3.80;2.37;;;;;;;18.51;100.00;102274.69;7391208;19;21088;-61
2022/07/13 00:46:54;;;;;;;4.07;2.20;;;;;;;18.51;100.00;102274.69;7383885;19;20763;-61
2022/07/13 00:49:24;;;;;;;3.80;1.90;;;;;;;18.49;100.00;102275.53;7392735;19;20715;-60
2022/07/13 00:51:57;;;;;;;3.47;1.83;;;;;;;18.47;100.00;102274.56;7385841;19;20390;-60
2022/07/13 00:54:29;;;;;;;4.60;1.80;;;;;;;18.47;100.00;102271.94;7391421;19;20388;-61
2022/07/13 00:56:58;;;;;;;4.27;2.30;;;;;;;18.47;100.00;102269.34;7386407;19;20495;-61
2022/07/13 00:59:28;;;;;;;3.10;1.87;;;;;;;18.46;100.00;102257.13;7392024;19;20396;-61
2022/07/13 01:01:58;;;;;;;4.43;1.60;;;;;;;18.47;100.00;102260.63;7386085;19;20397;-61
2022/07/13 01:04:27;;;;;;;2.97;1.87;;;;;;;18.49;100.00;102262.44;7391213;19;20410;-61
2022/07/13 01:07:00;;;;;;;7.07;1.90;;;;;;;18.49;100.00;102262.44;7389818;19;20379;-61
2022/07/13 01:09:29;;;;;;;4.60;1.70;;;;;;;18.49;100.00;102257.22;7399384;19;20393;-61
2022/07/13 01:11:59;;;;;;;3.03;1.60;;;;;;;18.47;100.00;102255.41;7391729;19;20430;-60
2022/07/13 01:14:29;;;;;;;3.10;1.67;;;;;;;18.46;100.00;102251.88;7398513;19;20733;-61
2022/07/13 01:16:59;;;;;;;4.90;2.00;;;;;;;18.46;100.00;102251.00;7391896;19;20426;-61
2022/07/13 01:19:28;;;;;;;3.13;1.50;;;;;;;18.45;100.00;102252.72;7403362;19;20396;-61
2022/07/13 01:22:02;;;;;;;4.13;2.20;;;;;;;18.44;100.00;102248.34;7393466;19;21288;-61
2022/07/13 01:24:35;;;;;;;4.10;2.00;;;;;;;18.42;100.00;102239.56;7398151;19;20393;-61
2022/07/13 01:27:05;;;;;;;4.53;1.87;;;;;;;18.42;100.00;102229.13;7391698;19;20395;-62
2022/07/13 01:29:35;;;;;;;4.43;1.80;;;;;;;18.39;100.00;102223.78;7398638;19;20386;-60
2022/07/13 01:32:05;;;;;;;7.30;1.60;;;;;;;18.40;100.00;102224.69;7382456;19;20411;-62
2022/07/13 01:34:34;;;;;;;3.77;1.73;;;;;;;18.41;100.00;102216.88;7397616;19;20422;-61
2022/07/13 01:37:04;;;;;;;3.10;1.47;;;;;;;18.40;100.00;102222.94;7393800;19;20411;-61
2022/07/13 01:39:37;;;;;;;2.77;1.53;;;;;;;18.40;100.00;102214.25;7398270;19;20733;-61
2022/07/13 01:42:06;;;;;;;3.37;1.90;;;;;;;18.40;100.00;102207.25;7394035;19;20419;-60
2022/07/13 01:44:36;;;;;;;3.10;1.77;;;;;;;18.41;100.00;102200.31;7397274;19;20387;-61
2022/07/13 01:47:09;;;;;;;2.83;1.50;;;;;;;18.39;100.00;102192.44;7387392;19;20415;-62
2022/07/13 01:49:39;;;;;;;3.00;1.70;;;;;;;18.38;100.00;102188.06;7398035;19;20379;-61
2022/07/13 01:52:08;;;;;;;2.70;1.40;;;;;;;18.38;100.00;102181.94;7389864;19;20411;-61
2022/07/13 01:54:40;;;;;;;3.60;1.60;;;;;;;18.38;100.00;102175.00;7397002;19;21042;-61
2022/07/13 01:57:10;;;;;;;4.50;1.80;;;;;;;18.38;100.00;102163.63;7391003;19;20415;-61
2022/07/13 01:59:40;;;;;;;2.90;1.70;;;;;;;18.38;100.00;102156.69;7397931;19;20916;-61
2022/07/13 02:02:09;;;;;;;4.50;1.90;;;;;;;18.36;100.00;102147.94;7390924;19;20443;-60
2022/07/13 02:04:40;;;;;;;3.17;1.70;;;;;;;18.36;100.00;102145.31;7401255;19;20431;-61
2022/07/13 02:07:09;;;;;;;3.13;1.70;;;;;;;18.35;100.00;102138.31;7390907;19;20432;-61
2022/07/13 02:09:41;;;;;;;7.50;1.97;;;;;;;18.33;100.00;102127.81;7397207;19;20402;-60
2022/07/13 02:12:11;;;;;;;3.90;1.77;;;;;;;18.34;100.00;102120.84;7390031;19;20430;-60
2022/07/13 02:14:41;;;;;;;3.23;1.90;;;;;;;18.36;100.00;102108.75;7396317;19;20394;-61
2022/07/13 02:17:10;;;;;;;2.67;1.40;;;;;;;18.34;100.00;102102.56;7391462;19;20421;-61
2022/07/13 02:19:39;;;;;;;3.37;1.80;;;;;;;18.35;100.00;102083.44;7397033;19;20731;-61
2022/07/13 02:22:09;;;;;;;3.70;1.83;;;;;;;18.35;100.00;102086.94;7390941;19;20425;-61
2022/07/13 02:24:41;;;;;;;3.30;1.60;;;;;;;18.34;100.00;102076.44;7395960;19;20399;-61
2022/07/13 02:27:11;;;;;;;3.90;1.67;;;;;;;18.37;100.00;102062.59;7391117;19;20423;-62
2022/07/13 02:29:40;;;;;;;3.93;1.67;;;;;;;18.38;100.00;102041.75;7396590;19;20401;-61
2022/07/13 02:32:10;;;;;;;3.23;1.73;;;;;;;18.37;100.00;102021.69;7390092;19;20415;-61
2022/07/13 02:34:39;;;;;;;4.13;2.30;;;;;;;18.37;100.00;102006.03;7395393;19;20398;-60
2022/07/13 02:37:11;;;;;;;3.13;1.77;;;;;;;18.37;100.00;102005.13;7389691;19;20453;-61
2022/07/13 02:39:43;;;;;;;3.83;2.07;;;;;;;18.37;100.00;101990.34;7396410;19;20384;-61
2022/07/13 02:42:13;;;;;;;2.80;1.70;;;;;;;18.39;100.00;101999.09;7389481;19;20415;-62
2022/07/13 02:44:42;;;;;;;5.73;2.17;;;;;;;18.42;100.00;101973.09;7394897;19;20399;-61
2022/07/13 02:47:12;;;;;;;3.67;1.67;;;;;;;18.43;100.00;101948.72;7388559;19;20490;-62
2022/07/13 02:49:41;;;;;;;3.80;2.00;;;;;;;18.44;100.00;101923.47;7396067;19;20395;-60
2022/07/13 02:52:11;;;;;;;4.87;2.00;;;;;;;18.43;100.00;101901.69;7388539;19;20426;-61
2022/07/13 02:54:43;;;;;;;3.30;2.13;;;;;;;18.45;100.00;101888.66;7393449;19;20392;-61
2022/07/13 02:57:13;;;;;;;2.93;1.70;;;;;;;18.46;100.00;101861.72;7389490;19;20930;-60
2022/07/13 02:59:42;;;;;;;7.97;2.13;;;;;;;18.49;100.00;101823.47;7393803;19;20402;-61
2022/07/13 03:02:12;;;;;;;5.03;2.00;;;;;;;18.53;100.00;101792.19;7389236;19;20426;-61
2022/07/13 03:04:41;;;;;;;3.67;1.97;;;;;;;18.54;100.00;101752.13;7394541;19;20391;-61
2022/07/13 03:07:11;;;;;;;4.60;2.20;;;;;;;18.54;100.00;101718.16;7389340;19;20411;-61
2022/07/13 03:09:43;;;;;;;3.50;1.83;;;;;;;18.54;100.00;101686.81;7395672;19;20751;-62
2022/07/13 03:12:13;;;;;;;3.67;2.00;;;;;;;18.53;100.00;101664.16;7388533;19;20439;-61
2022/07/13 03:14:42;;;;;;;3.10;1.50;;;;;;;18.55;100.00;101629.38;7394854;19;20398;-63
2022/07/13 03:17:12;;;;;;;3.70;1.93;;;;;;;18.54;100.00;101618.88;7388575;19;20750;-61
2022/07/13 03:19:41;;;;;;;4.50;2.10;;;;;;;18.54;100.00;101574.47;7395248;19;20399;-60
2022/07/13 03:22:11;;;;;;;4.03;2.10;;;;;;;18.54;100.00;101544.00;7388085;19;20890;-61
2022/07/13 03:24:43;;;;;;;3.20;1.87;;;;;;;18.54;100.00;101543.09;7394055;19;20471;-60
2022/07/13 03:27:13;;;;;;;3.50;1.73;;;;;;;18.54;100.00;101503.91;7388578;19;20414;-60
2022/07/13 03:29:42;;;;;;;3.90;2.10;;;;;;;18.54;100.00;101470.84;7393599;19;20459;-60
2022/07/13 03:32:12;;;;;;;3.37;1.87;;;;;;;18.58;100.00;101441.31;7388117;19;20423;-60
2022/07/13 03:34:41;;;;;;;3.37;1.60;;;;;;;18.61;100.00;101425.69;7393501;19;20379;-61
2022/07/13 03:37:11;;;;;;;2.87;1.80;;;;;;;18.60;100.00;101403.03;7387881;19;20415;-61
2022/07/13 03:39:43;;;;;;;8.70;1.80;;;;;;;18.62;100.00;101385.63;7394393;19;20384;-61
2022/07/13 03:42:13;;;;;;;4.30;1.70;;;;;;;18.63;100.00;101378.69;7389456;19;20425;-61
2022/07/13 03:44:42;;;;;;;6.20;2.17;;;;;;;18.63;100.00;101366.50;7393226;19;20402;-61
2022/07/13 03:47:12;;;;;;;5.47;1.60;;;;;;;18.64;100.00;101351.69;7387708;19;20411;-62
2022/07/13 03:49:41;;;;;;;3.87;1.60;;;;;;;18.63;100.00;101340.34;7394361;19;20390;-61
2022/07/13 03:52:11;;;;;;;3.23;1.67;;;;;;;18.63;100.00;101331.66;7386323;19;20415;-61
2022/07/13 03:54:43;;;;;;;4.27;2.00;;;;;;;18.63;100.00;101322.06;7393182;19;20397;-61
2022/07/13 03:57:12;;;;;;;4.40;1.90;;;;;;;18.65;100.00;101311.66;7387363;19;20423;-61
2022/07/13 03:59:42;;;;;;;3.70;1.80;;;;;;;18.67;100.00;101303.84;7393863;19;20737;-60
2022/07/13 04:02:17;;;;;;;3.03;1.90;;;;;;;18.68;100.00;101289.91;7387575;19;20398;-61
2022/07/13 04:04:46;;;;;;;6.00;1.60;;;;;;;18.68;100.00;101277.75;7393186;19;20865;-61
2022/07/13 04:07:16;;;;;;;5.07;2.20;;;;;;;18.71;100.00;101251.66;7386616;19;20419;-61
2022/07/13 04:09:48;;;;;;;3.07;1.60;;;;;;;18.70;100.00;101249.91;7397509;19;20391;-61
2022/07/13 04:12:22;;;;;;;4.97;1.90;;;;;;;18.71;100.00;101243.81;7386170;19;20410;-61
2022/07/13 04:14:52;;;;;;;3.17;1.73;;;;;;;18.71;100.00;101225.50;7392821;19;20394;-61
2022/07/13 04:17:21;;;;;;;3.10;1.67;;;;;;;18.73;100.00;101205.50;7386351;19;21260;-60
2022/07/13 04:19:51;;;;;;;3.00;1.80;;;;;;;18.75;100.00;101198.59;7392611;19;20397;-61
2022/07/13 04:22:21;;;;;;;5.33;1.87;;;;;;;18.76;100.00;101191.59;7389063;19;20419;-62
2022/07/13 04:24:53;;;;;;;3.10;1.70;;;;;;;18.77;100.00;101185.53;7392309;19;20403;-60
2022/07/13 04:27:22;;;;;;;4.40;1.97;;;;;;;18.80;100.00;101163.78;7386568;19;20423;-62
2022/07/13 04:29:53;;;;;;;4.70;1.87;;;;;;;18.82;100.00;101162.09;7393134;19;20403;-61
2022/07/13 04:32:23;;;;;;;3.40;2.37;;;;;;;18.83;100.00;101149.03;7385648;19;20417;-61
2022/07/13 04:34:52;;;;;;;3.90;2.03;;;;;;;18.84;100.00;101135.09;7390964;19;20405;-60
2022/07/13 04:37:22;;;;;;;3.47;1.90;;;;;;;18.85;100.00;101136.84;7385692;19;20422;-61
2022/07/13 04:39:54;;;;;;;4.00;2.07;;;;;;;18.88;100.00;101110.75;7392726;19;20384;-61
2022/07/13 04:42:23;;;;;;;4.00;2.17;;;;;;;18.90;100.00;101105.53;7391910;19;20414;-61
2022/07/13 04:44:53;;;;;;;4.37;2.17;;;;;;;18.92;100.00;101093.38;7399101;19;20399;-60
2022/07/13 04:47:22;;;;;;;3.23;1.90;;;;;;;18.94;100.00;101088.16;7392118;19;20411;-62
2022/07/13 04:49:52;;;;;;;3.03;1.83;;;;;;;18.95;100.00;101072.50;7400219;19;20388;-61
2022/07/13 04:52:21;;;;;;;4.30;2.03;;;;;;;18.97;100.00;101062.06;7394533;19;20438;-60
2022/07/13 04:54:54;;;;;;;4.90;2.00;;;;;;;18.97;100.00;101057.69;7396839;19;20407;-61
2022/07/13 04:57:24;;;;;;;4.73;2.20;;;;;;;18.98;100.00;101054.22;7393993;19;20482;-61
2022/07/13 04:59:54;;;;;;;3.80;2.00;;;;;;;18.98;100.00;101046.38;7399782;19;20392;-61
2022/07/13 05:02:24;;;;;;;6.17;4.10;;;;;;;19.01;100.00;101030.75;7392457;19;20421;-61
2022/07/13 05:04:53;;;;;;;4.00;2.03;;;;;;;19.02;100.00;101031.59;7398666;19;20396;-60
2022/07/13 05:07:23;;;;;;;4.47;2.53;;;;;;;19.02;100.00;101019.44;7391907;19;20421;-61
2022/07/13 05:09:55;;;;;;;3.67;2.10;;;;;;;19.05;100.00;101015.09;7398983;19;20387;-61
2022/07/13 05:12:25;;;;;;;7.90;2.17;;;;;;;19.06;100.00;101003.81;7392351;19;20410;-61
2022/07/13 05:14:57;;;;;;;4.47;2.30;;;;;;;19.05;100.00;101004.66;7396412;19;20411;-61
2022/07/13 05:17:26;;;;;;;5.40;1.90;;;;;;;19.06;100.00;100993.34;7392453;19;20411;-61
2022/07/13 05:19:56;;;;;;;5.70;2.10;;;;;;;19.09;100.00;100977.69;7398903;19;20400;-61
2022/07/13 05:22:25;;;;;;;4.50;2.03;;;;;;;19.13;100.00;100974.25;7392463;19;20423;-61
2022/07/13 05:24:59;;;;;;;3.83;2.33;;;;;;;19.15;100.00;100968.19;7397965;19;20391;-61
2022/07/13 05:27:28;;;;;;;5.33;2.43;;;;;;;19.18;100.00;100962.09;7391991;19;20434;-61
2022/07/13 05:29:58;;;;;;;5.17;2.20;;;;;;;19.21;100.00;100954.28;7398498;19;20394;-61
2022/07/13 05:32:28;;;;;;;4.00;2.17;;;;;;;19.23;100.00;100954.28;7393416;19;20415;-62
2022/07/13 05:34:57;;;;;;;6.90;1.93;;;;;;;19.25;100.00;100956.06;7398796;19;20423;-62
2022/07/13 05:37:27;;;;;;;4.57;2.20;;;;;;;19.26;100.00;100943.84;7390985;19;20421;-62
2022/07/13 05:39:59;;;;;;;4.30;1.90;;;;;;;19.25;100.00;100940.38;7398741;19;20515;-60
2022/07/13 05:42:28;;;;;;;4.43;2.47;;;;;;;19.22;100.00;100950.78;7391617;19;20494;-61
2022/07/13 05:44:58;;;;;;;3.80;2.23;;;;;;;19.24;100.00;100946.47;7395623;19;20391;-60
2022/07/13 05:47:28;;;;;;;6.40;3.60;;;;;;;19.26;100.00;100946.47;7387610;19;20410;-61
2022/07/13 05:49:57;;;;;;;3.43;1.87;;;;;;;19.32;100.00;100949.13;7395149;19;20907;-60
2022/07/13 05:52:27;;;;;;;10.30;3.70;;;;;;;19.38;100.00;100954.41;7391129;19;20419;-61
2022/07/13 05:54:59;;;;;;;4.70;2.63;;;;;;;19.41;100.00;100941.38;7393201;19;20752;-61
2022/07/13 05:57:33;;;;;;;5.50;2.70;;;;;;;19.45;100.00;100934.41;7389117;19;20478;-61
2022/07/13 06:00:03;;;;;;;3.67;2.07;;;;;;;19.49;100.00;100925.72;7395332;19;20466;-61
2022/07/13 06:02:33;;;;;;;9.43;2.90;;;;;;;19.50;100.00;100917.03;7388510;19;20449;-61
2022/07/13 06:05:03;;;;;;;6.07;2.80;;;;;;;19.55;100.00;100925.75;7394395;19;20416;-62
2022/07/13 06:07:32;;;;;;;5.27;2.80;;;;;;;19.59;100.00;100915.31;7388414;19;20415;-62
2022/07/13 06:10:05;;;;;;;6.80;2.20;;;;;;;19.65;100.00;100907.53;7394906;19;20387;-60
2022/07/13 06:12:35;;;;;;;3.67;2.30;;;;;;;19.71;100.00;100897.09;7388393;19;20426;-61
2022/07/13 06:15:05;;;;;;;4.97;2.17;;;;;;;19.77;100.00;100899.75;7392814;19;20423;-62
2022/07/13 06:17:35;;;;;;;4.63;2.73;;;;;;;19.81;100.00;100890.16;7387948;19;20427;-61
2022/07/13 06:20:06;;;;;;;6.60;2.80;;;;;;;19.84;100.00;100885.81;7394721;19;20399;-62
2022/07/13 06:22:36;;;;;;;6.70;3.53;;;;;;;19.90;100.00;100876.25;7388475;19;20422;-60
2022/07/13 06:25:08;;;;;;;9.57;2.60;;;;;;;19.96;100.00;100869.31;7395450;19;20986;-61
2022/07/13 06:27:38;;;;;;;4.57;2.77;;;;;;;20.00;100.00;100878.06;7388466;19;20415;-62
2022/07/13 06:30:09;;;;;;;4.80;2.53;;;;;;;20.08;100.00;100879.00;7394133;19;20398;-61
2022/07/13 06:32:39;;;;;;;5.87;2.80;;;;;;;20.12;100.00;100879.00;7387438;19;20411;-62
2022/07/13 06:35:09;;;;;;;6.23;2.80;;;;;;;20.17;100.00;100879.88;7391950;19;20768;-61
2022/07/13 06:37:39;;;;;;;6.30;2.90;;;;;;;20.23;100.00;100870.31;7387588;19;20948;-60
2022/07/13 06:40:18;;;;;;;4.60;2.50;;;;;;;20.31;100.00;100886.03;7394280;19;20418;-60
2022/07/13 06:42:47;;;;;;;4.83;2.60;;;;;;;20.39;100.00;100882.59;7386287;19;20747;-61
2022/07/13 06:45:17;;;;;;;5.00;3.20;;;;;;;20.41;100.00;100891.31;7253588;19;2741875;-61
2022/07/13 06:47:46;;;;;;;4.67;3.13;;;;;;;20.48;100.00;100893.09;7389320;19;20419;-61
2022/07/13 06:50:16;;;;;;;6.30;3.07;;;;;;;20.50;100.00;100899.19;7396019;19;20394;-61
2022/07/13 06:52:46;;;;;;;7.03;3.30;;;;;;;20.51;100.00;100893.13;7389380;19;20929;-61
2022/07/13 06:55:18;;;;;;;6.37;3.10;;;;;;;20.46;100.00;100903.56;7394050;19;20423;-61
2022/07/13 06:57:47;;;;;;;6.20;3.47;;;;;;;20.44;100.00;100896.56;7390169;19;20411;-62
2022/07/13 07:00:17;;;;;;;5.13;2.73;;;;;;;20.42;100.00;100899.19;7395601;19;20376;-61
2022/07/13 07:02:47;;;;;;;5.13;3.60;;;;;;;20.42;100.00;100911.41;7389650;19;20411;-61
2022/07/13 07:05:17;;;;;;;8.43;4.00;;;;;;;20.40;100.00;100921.88;7392383;19;20836;-60
2022/07/13 07:07:46;;;;;;;6.43;2.97;;;;;;;20.44;100.00;100920.13;7389932;19;20421;-61
2022/07/13 07:10:18;;;;;;;5.27;3.10;;;;;;;20.44;100.00;100928.88;7395225;19;20800;-62
2022/07/13 07:12:54;;;;;;;6.23;2.97;;;;;;;20.48;100.00;100948.13;7389508;19;20442;-61
2022/07/13 07:15:24;;;;;;;10.70;3.53;;;;;;;20.53;100.00;100937.63;7393441;19;20419;-61
2022/07/13 07:17:53;;;;;;;12.63;3.50;;;;;;;20.48;100.00;100946.38;7388472;19;20423;-61
2022/07/13 07:20:23;;;;;;;5.80;3.80;;;;;;;20.47;100.00;100964.72;7394916;19;20391;-61
2022/07/13 07:22:52;;;;;;;8.40;3.97;;;;;;;20.48;100.00;100966.47;7387518;19;20423;-61
2022/07/13 07:25:25;;;;;;;5.07;3.40;;;;;;;20.45;100.00;100971.69;7393712;19;21085;-62
2022/07/13 07:27:55;;;;;;;8.07;3.87;;;;;;;20.43;100.00;100965.56;7388759;19;20784;-61
2022/07/13 07:30:25;;;;;;;5.17;3.50;;;;;;;20.42;100.00;100963.81;7394422;19;20379;-62
2022/07/13 07:32:54;;;;;;;8.23;3.20;;;;;;;20.41;100.00;100954.19;7388241;19;20491;-61
2022/07/13 07:35:24;;;;;;;7.53;3.80;;;;;;;20.33;100.00;100962.03;7393040;19;20423;-61
2022/07/13 07:37:54;;;;;;;7.63;4.03;;;;;;;20.31;100.00;100964.63;7388009;19;20947;-61
2022/07/13 07:40:26;;;;;;;9.03;4.13;;;;;;;20.32;100.00;100966.41;7394220;19;20978;-62
2022/07/13 07:42:56;;;;;;;6.00;3.73;;;;;;;20.32;100.00;100974.25;7387334;19;20417;-61
2022/07/13 07:45:27;;;;;;;4.80;2.77;;;;;;;20.35;100.00;100966.41;7393337;19;20404;-60
2022/07/13 07:47:56;;;;;;;6.77;3.50;;;;;;;20.35;100.00;100970.75;7387224;19;20498;-61
2022/07/13 07:50:26;;;;;;;6.77;3.63;;;;;;;20.37;100.00;100966.41;7394392;19;20414;-61
2022/07/13 07:52:55;;;;;;;8.77;3.67;;;;;;;20.45;100.00;100979.56;7387700;19;20415;-61
2022/07/13 07:55:28;;;;;;;7.73;3.80;;;;;;;20.51;100.00;100990.94;7392492;19;20423;-61
2022/07/13 07:57:58;;;;;;;11.40;4.17;;;;;;;20.57;100.00;101018.03;7387914;19;20753;-61
2022/07/13 08:00:27;;;;;;;6.10;3.07;;;;;;;20.66;100.00;101030.31;7393270;19;20402;-61
2022/07/13 08:03:02;;;;;;;5.47;3.30;;;;;;;20.78;100.00;101019.88;7386754;19;20407;-62
2022/07/13 08:05:32;;;;;;;7.80;3.77;;;;;;;20.87;100.00;101048.75;7392487;19;20399;-61
2022/07/13 08:08:02;;;;;;;6.50;3.73;;;;;;;20.87;100.00;101064.50;7386728;19;20411;-62
2022/07/13 08:10:34;;;;;;;7.43;3.27;;;;;;;20.88;100.00;101083.72;7392970;19;20388;-61
2022/07/13 08:13:06;;;;;;;6.53;3.77;;;;;;;20.92;100.00;101088.13;7388963;19;20429;-61
2022/07/13 08:15:36;;;;;;;8.57;3.93;;;;;;;20.91;100.00;101108.22;7391246;19;20426;-61
2022/07/13 08:18:06;;;;;;;7.63;3.70;;;;;;;20.89;100.00;101106.47;7386176;19;20415;-60
2022/07/13 08:20:36;;;;;;;7.67;4.10;;;;;;;20.94;100.00;101109.97;7393212;19;20387;-62
2022/07/13 08:23:50;;;;;;;6.20;4.00;;;;;;;20.93;100.00;101116.09;7386137;19;20411;-59
2022/07/13 08:25:59;;;;;;;9.97;4.10;;;;;;;20.98;100.00;101114.34;7391364;19;20518;-61
2022/07/13 08:28:28;;;;;;;5.50;4.07;;;;;;;21.08;100.00;101125.78;7388683;19;20438;-61
2022/07/13 08:30:58;;;;;;;6.33;3.80;;;;;;;21.14;100.00;101124.91;7393097;19;20828;-61
2022/07/13 08:38:34;;;;;;;6.73;4.10;;;;;;;21.17;100.00;101138.91;7385524;19;20411;-61
2022/07/13 08:39:09;;;;;;;10.53;4.60;;;;;;;21.30;100.00;101136.34;7391732;19;20414;-61
2022/07/13 08:41:50;;;;;;;8.97;4.10;;;;;;;21.36;100.00;101144.22;7387736;19;20401;-62
2022/07/13 08:44:19;;;;;;;6.53;4.10;;;;;;;21.32;100.00;101155.56;7391144;19;20387;-61
2022/07/13 08:46:49;;;;;;;9.50;3.90;;;;;;;21.26;100.00;101160.81;7384307;19;20427;-62
2022/07/13 08:49:19;;;;;;;9.53;4.23;;;;;;;21.34;100.00;101153.84;7392934;19;20428;-61
2022/07/13 08:51:49;;;;;;;13.27;4.40;;;;;;;21.47;100.00;101159.13;7389770;19;20395;-61
2022/07/13 08:54:19;;;;;;;7.13;4.47;;;;;;;21.49;100.00;101173.13;7391586;19;20383;-61
2022/07/13 08:56:51;;;;;;;9.43;4.63;;;;;;;21.54;100.00;101184.53;7385503;19;20442;-61
2022/07/13 08:59:21;;;;;;;8.90;5.30;;;;;;;21.51;100.00;101171.38;7391810;19;20383;-61
2022/07/13 09:01:50;;;;;;;8.17;4.40;;;;;;;21.62;100.00;101174.03;7385707;19;20727;-62
2022/07/13 09:04:23;;;;;;;14.30;6.37;;;;;;;21.69;100.00;101181.06;7391165;19;20935;-61
2022/07/13 09:06:52;;;;;;;21.17;8.83;;;;;;;21.78;100.00;101180.25;7389550;19;20406;-62
2022/07/13 09:09:35;;;;;;;17.60;5.23;;;;;;;21.87;100.00;101187.22;7391446;19;20388;-61
2022/07/13 09:12:29;;;;;;;13.93;5.93;;;;;;;21.89;100.00;101190.75;7385195;19;20502;-61
2022/07/13 09:15:00;;;;;;;9.93;5.30;;;;;;;22.03;100.00;101193.38;7390374;19;20400;-61
2022/07/13 09:17:33;;;;;;;14.60;6.40;;;;;;;22.35;100.00;101189.91;7384090;19;20415;-62
2022/07/13 09:20:08;;;;;;;14.50;7.80;;;;;;;22.39;100.00;101210.94;7391807;19;20447;-61
2022/07/13 09:22:40;;;;;;;11.50;7.10;;;;;;;22.59;100.00;101212.69;7384940;19;20494;-61
2022/07/13 09:25:10;;;;;;;11.53;6.40;;;;;;;22.54;100.00;101217.06;7389882;19;20419;-61
2022/07/13 09:27:50;;;;;;;10.80;5.13;;;;;;;22.74;100.00;101222.31;7384113;19;20417;-61
2022/07/13 09:30:23;;;;;;;16.27;8.57;;;;;;;22.81;100.00;101214.41;7398446;19;20399;-61
2022/07/13 09:32:54;;;;;;;17.73;9.40;;;;;;;23.00;100.00;101226.66;7390691;19;20410;-62
2022/07/13 09:35:44;;;;;;;10.53;6.10;;;;;;;23.01;100.00;101224.88;7396262;19;20426;-62
2022/07/13 09:38:29;;;;;;;9.37;5.10;;;;;;;23.28;100.00;101218.66;7397083;19;20403;-62
2022/07/13 09:40:59;;;;;;;13.10;6.57;;;;;;;23.08;100.00;101221.38;7397962;19;20380;-61
2022/07/13 09:46:14;;;;;;;7.47;4.20;;;;;;;23.73;100.00;101226.38;7395525;19;20416;-61
2022/07/13 09:48:52;;;;;;;10.43;4.40;;;;;;;23.78;100.00;101226.34;7386526;19;20949;-62
2022/07/13 09:51:28;;;;;;;9.13;4.70;;;;;;;23.88;100.00;101229.78;7396006;19;20388;-61
2022/07/13 09:54:02;;;;;;;7.83;3.83;;;;;;;24.03;100.00;101233.22;7390606;19;20414;-62
2022/07/13 09:56:33;;;;;;;6.00;3.43;;;;;;;24.14;100.00;101247.22;7397099;19;20428;-61
2022/07/13 09:59:07;;;;;;;10.20;5.07;;;;;;;23.95;100.00;101235.91;7395051;19;20506;-63
2022/07/13 10:01:37;;;;;;;8.03;3.30;;;;;;;23.99;100.00;101232.34;7399025;19;20380;-62
2022/07/13 10:04:08;;;;;;;39.20;10.97;;;;;;;23.94;100.00;101234.16;7396361;19;20419;-63
2022/07/13 10:06:57;;;;;;;6.20;4.00;;;;;;;24.05;100.00;101237.56;7391072;19;20397;-62
2022/07/13 10:09:27;;;;;;;7.40;4.40;;;;;;;24.14;100.00;101242.81;7397250;19;20390;-63
2022/07/13 10:11:57;;;;;;;9.30;4.70;;;;;;;24.30;100.00;101244.47;7388203;19;20467;-62
2022/07/13 10:14:30;;;;;;;6.50;3.80;;;;;;;24.45;100.00;101246.97;7397166;19;20415;-62
2022/07/13 10:17:01;;;;;;;9.10;5.23;;;;;;;24.51;100.00;101235.50;7383807;19;20406;-63
2022/07/13 10:19:32;;;;;;;10.23;4.50;;;;;;;24.75;100.00;101239.66;7393092;19;20423;-61
2022/07/13 10:22:06;;;;;;;7.03;4.13;;;;;;;24.64;100.00;101234.50;7386246;19;20422;-62
2022/07/13 10:24:36;;;;;;;6.87;3.30;;;;;;;24.88;100.00;101235.19;7393370;19;20454;-62
2022/07/13 10:27:21;;;;;;;7.17;4.90;;;;;;;24.84;100.00;101222.91;7385105;19;20415;-61
2022/07/13 10:29:56;;;;;;;8.67;5.00;;;;;;;24.74;100.00;101226.50;7393972;19;20467;-62
2022/07/13 10:32:26;;;;;;;7.10;4.30;;;;;;;24.41;100.00;101245.28;7388177;19;20513;-61
2022/07/13 10:34:57;;;;;;;8.10;4.70;;;;;;;24.70;100.00;101233.56;7394447;19;20431;-62
2022/07/13 10:37:27;;;;;;;9.40;6.00;;;;;;;24.92;100.00;101230.75;7386084;19;20491;-62
2022/07/13 10:40:13;;;;;;;8.53;4.73;;;;;;;25.17;100.00;101231.34;7391447;19;20394;-62
2022/07/13 10:43:13;;;;;;;11.90;7.83;;;;;;;25.10;100.00;101234.94;7386563;19;20498;-62
2022/07/13 10:45:48;;;;;;;9.00;6.50;;;;;;;25.25;100.00;101238.28;7393053;19;20430;-63
2022/07/13 10:48:45;;;;;;;9.90;6.27;;;;;;;25.21;100.00;101240.09;7382195;19;20418;-63
2022/07/13 10:51:22;;;;;;;10.93;6.20;;;;;;;25.23;100.00;101248.00;7394168;19;20394;-62
2022/07/13 10:54:14;;;;;;;7.63;4.50;;;;;;;25.40;100.00;101243.38;7386718;19;20415;-62
2022/07/13 10:57:14;;;;;;;18.70;6.00;;;;;;;25.39;100.00;101235.47;7384616;19;20431;-62
2022/07/13 10:59:50;;;;;;;8.10;5.23;;;;;;;25.25;100.00;101231.25;7394925;19;20399;-61
2022/07/13 11:02:47;;;;;;;10.77;6.80;;;;;;;25.53;100.00;101230.06;7384669;19;20422;-62
2022/07/13 11:05:18;;;;;;;8.27;5.77;;;;;;;25.53;100.00;101224.78;7393214;19;20411;-62
2022/07/13 11:07:49;;;;;;;7.97;4.60;;;;;;;25.61;100.00;101220.25;7387272;19;20411;-61
2022/07/13 11:10:20;;;;;;;9.83;5.57;;;;;;;25.81;100.00;101227.00;7394518;19;20906;-63
2022/07/13 11:13:04;;;;;;;9.07;5.60;;;;;;;25.72;100.00;101223.63;7385834;19;20418;-62
2022/07/13 11:15:47;;;;;;;7.83;5.80;;;;;;;25.71;100.00;101219.25;7392817;19;20415;-63
2022/07/13 11:18:35;;;;;;;8.17;4.50;;;;;;;25.82;100.00;101234.03;7384740;19;20421;-62
2022/07/13 11:21:09;;;;;;;8.30;4.57;;;;;;;25.82;100.00;101228.75;7394670;19;20391;-62
2022/07/13 11:26:48;;;;;;;7.80;4.30;;;;;;;26.04;100.00;101224.00;7391429;19;20422;-66
2022/07/13 11:29:20;;;;;;;6.50;5.10;;;;;;;26.17;100.00;101224.72;7393495;19;20414;-60
2022/07/13 11:31:56;;;;;;;12.27;5.57;;;;;;;26.14;100.00;101222.09;7387169;19;20386;-64
2022/07/13 11:34:29;;;;;;;11.53;5.20;;;;;;;25.81;100.00;101232.31;7396395;19;20847;-62
2022/07/13 11:37:01;;;;;;;6.50;4.10;;;;;;;25.87;100.00;101224.28;7385117;19;20407;-63
2022/07/13 11:39:32;;;;;;;6.20;4.37;;;;;;;25.98;100.00;101224.13;7394660;19;20406;-62
2022/07/13 11:42:05;;;;;;;7.07;4.47;;;;;;;26.04;100.00;101224.00;7386733;19;21156;-62
2022/07/13 11:44:35;;;;;;;6.47;3.80;;;;;;;26.21;100.00;101215.84;7393482;19;20387;-63
2022/07/13 11:47:09;;;;;;;11.03;4.93;;;;;;;26.28;100.00;101212.22;7384401;19;20410;-63