Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:30;;;;;;;6.55;3.20;;;;;;;-0.61;57.75;100727.75;5028864;28;20042;-71
2022/01/08 00:02:56;;;;;;;10.95;3.47;;;;;;;-1.03;58.59;100722.41;5036874;28;20124;-71
2022/01/08 00:05:22;;;;;;;9.48;3.63;;;;;;;-0.41;57.06;100722.69;5025796;28;20044;-71
2022/01/08 00:07:48;;;;;;;8.77;3.92;;;;;;;-0.73;58.08;100727.69;5030848;28;20491;-71
2022/01/08 00:10:13;;;;;;;9.60;4.47;;;;;;;-0.51;57.14;100728.66;5055178;28;20041;-71
2022/01/08 00:12:39;;;;;;;11.68;4.45;;;;;;;-0.32;56.46;100729.56;5054335;28;20039;-72
2022/01/08 00:15:06;;;;;;;9.85;4.60;;;;;;;-0.35;56.60;100730.41;5041596;28;20036;-72
2022/01/08 00:17:35;;;;;;;8.48;4.63;;;;;;;-0.86;57.98;100737.03;5052873;28;20040;-71
2022/01/08 00:20:01;;;;;;;7.43;4.13;;;;;;;-0.66;58.20;100740.59;5036576;28;20065;-71
2022/01/08 00:22:27;;;;;;;11.80;4.57;;;;;;;-1.03;58.44;100744.66;5055301;28;20115;-72
2022/01/08 00:24:55;;;;;;;10.52;4.00;;;;;;;-0.76;58.31;100728.53;5050655;28;20056;-72
2022/01/08 00:27:21;;;;;;;10.15;4.78;;;;;;;-0.91;58.79;100731.03;5025956;28;20099;-70
2022/01/08 00:29:47;;;;;;;13.23;4.30;;;;;;;-0.74;58.55;100723.44;5037696;28;20052;-72
2022/01/08 00:32:15;;;;;;;11.80;4.47;;;;;;;-0.81;58.53;100719.97;5024819;28;20454;-70
2022/01/08 00:34:42;;;;;;;12.80;4.13;;;;;;;-0.94;59.09;100728.47;5048314;28;20118;-69
2022/01/08 00:37:07;;;;;;;11.32;4.70;;;;;;;-0.69;57.91;100725.16;5046664;28;20033;-72
2022/01/08 00:39:33;;;;;;;11.05;5.00;;;;;;;-0.48;57.13;100726.06;5045555;28;20048;-70
2022/01/08 00:41:59;;;;;;;7.03;3.50;;;;;;;-0.28;56.76;100727.03;5045310;28;20028;-70
2022/01/08 00:44:25;;;;;;;7.32;4.70;;;;;;;-0.57;57.69;100717.50;5043276;28;20423;-70
2022/01/08 00:46:50;;;;;;;12.27;3.95;;;;;;;-0.53;57.58;100709.81;5017019;28;20142;-69
2022/01/08 00:49:16;;;;;;;10.05;4.13;;;;;;;-0.42;57.76;100713.25;5022050;28;20072;-71
2022/01/08 00:51:41;;;;;;;9.02;3.10;;;;;;;-0.10;56.58;100720.19;5048976;28;20131;-70
2022/01/08 00:54:07;;;;;;;9.15;4.05;;;;;;;-0.73;58.13;100717.44;5046198;28;20074;-70
2022/01/08 00:56:32;;;;;;;7.50;3.70;;;;;;;-0.35;57.35;100717.56;5052810;28;20079;-70
2022/01/08 00:58:58;;;;;;;9.10;4.20;;;;;;;-0.38;57.14;100713.28;5031246;28;20760;-70
2022/01/08 01:01:23;;;;;;;9.45;4.35;;;;;;;-0.92;58.92;100716.50;5048623;28;20036;-71
2022/01/08 01:03:49;;;;;;;8.80;4.53;;;;;;;-1.13;60.17;100718.03;5038336;28;20044;-71
2022/01/08 01:06:14;;;;;;;7.50;4.28;;;;;;;-0.88;59.38;100713.97;5032563;28;20040;-70
2022/01/08 01:08:40;;;;;;;12.13;4.13;;;;;;;-1.00;59.29;100716.44;5027576;28;20840;-70
2022/01/08 01:11:06;;;;;;;15.70;3.63;;;;;;;-0.95;58.90;100719.91;5020591;28;20645;-70
2022/01/08 01:13:34;;;;;;;8.82;3.25;;;;;;;-0.96;59.55;100720.75;5025545;28;20048;-69
2022/01/08 01:16:02;;;;;;;8.82;3.08;;;;;;;-0.35;57.39;100722.69;5034465;28;20519;-69
2022/01/08 01:18:28;;;;;;;5.65;3.00;;;;;;;-0.78;58.38;100725.13;5054383;28;20040;-70
2022/01/08 01:20:53;;;;;;;10.93;3.58;;;;;;;-0.43;57.29;100712.41;5014194;28;20032;-70
2022/01/08 01:23:26;;;;;;;7.80;2.97;;;;;;;-0.48;56.86;100721.81;5053088;28;20029;-70
2022/01/08 01:25:59;;;;;;;6.95;2.92;;;;;;;-0.27;56.70;100720.16;5051850;28;20024;-70
2022/01/08 01:28:39;;;;;;;5.78;3.42;;;;;;;-0.65;57.74;100724.31;5038557;28;20032;-70
2022/01/08 01:47:17;;;;;;;7.70;3.65;;;;;;;-0.66;57.07;100732.88;5057026;28;20122;-71
2022/01/08 01:49:46;;;;;;;11.05;4.15;;;;;;;-0.15;56.06;100733.91;5033345;28;20519;-70
2022/01/08 01:52:15;;;;;;;7.82;3.60;;;;;;;-0.28;56.29;100737.28;5027604;28;20028;-71
2022/01/08 01:54:44;;;;;;;6.75;2.75;;;;;;;-0.05;55.75;100723.63;5028393;28;20534;-71
2022/01/08 01:57:13;;;;;;;3.92;1.70;;;;;;;0.12;55.28;100719.34;5037567;28;20905;-71
2022/01/08 01:59:39;;;;;;;5.70;1.92;;;;;;;0.12;55.26;100716.78;5050139;28;20629;-70
2022/01/08 02:02:07;;;;;;;4.68;2.22;;;;;;;-0.01;55.86;100718.50;5058611;28;20085;-70
2022/01/08 02:04:33;;;;;;;5.63;2.38;;;;;;;-0.22;56.21;100713.31;5052451;28;20037;-71
2022/01/08 02:06:59;;;;;;;11.25;2.75;;;;;;;0.03;55.48;100716.78;5054674;28;20146;-71
2022/01/08 02:09:25;;;;;;;9.00;3.35;;;;;;;0.03;55.71;100720.22;5048763;28;20068;-71
2022/01/08 02:12:02;;;;;;;5.03;2.28;;;;;;;0.05;55.38;100720.22;5053692;28;20129;-72
2022/01/08 02:14:30;;;;;;;7.30;2.20;;;;;;;-0.68;57.01;100716.63;5037669;28;20048;-70
2022/01/08 02:16:57;;;;;;;4.28;2.78;;;;;;;-0.79;57.74;100729.41;5053593;28;20098;-70
2022/01/08 02:19:25;;;;;;;6.88;2.58;;;;;;;-0.44;56.90;100736.34;5004236;28;20053;-70
2022/01/08 02:21:54;;;;;;;5.65;2.53;;;;;;;-0.46;57.42;100742.34;5017482;28;20696;-71
2022/01/08 02:24:20;;;;;;;6.60;3.15;;;;;;;-0.57;57.53;100732.91;5039510;28;20120;-70
2022/01/08 02:26:45;;;;;;;4.20;2.35;;;;;;;-0.35;56.78;100738.97;5033481;28;22071;-70
2022/01/08 02:29:14;;;;;;;6.28;2.75;;;;;;;-0.76;58.23;100733.69;5038315;28;20140;-72
2022/01/08 02:31:57;;;;;;;7.25;2.60;;;;;;;-0.75;58.49;100730.25;5030497;28;20155;-70
2022/01/08 02:34:25;;;;;;;8.98;3.08;;;;;;;-0.40;57.22;100727.81;5008383;28;20436;-71
2022/01/08 02:36:51;;;;;;;9.45;2.83;;;;;;;-0.59;57.34;100724.34;5044123;28;20134;-71
2022/01/08 02:39:20;;;;;;;5.13;2.25;;;;;;;-0.13;56.32;100721.03;5043693;28;20236;-71
2022/01/08 02:41:45;;;;;;;6.20;3.03;;;;;;;-0.10;56.10;100730.47;5046538;28;20430;-70
2022/01/08 02:44:11;;;;;;;7.53;3.03;;;;;;;-0.10;55.30;100720.19;5055679;28;20064;-71
2022/01/08 02:46:41;;;;;;;6.30;2.70;;;;;;;-0.78;57.30;100709.72;5056013;28;20107;-71
2022/01/08 02:49:07;;;;;;;8.45;3.13;;;;;;;-0.52;56.40;100701.28;5055078;28;20048;-71
2022/01/08 02:51:35;;;;;;;5.63;2.80;;;;;;;-0.65;56.71;100696.06;5053228;28;20025;-71
2022/01/08 02:54:02;;;;;;;11.98;3.30;;;;;;;-0.90;57.33;100694.28;5024090;28;20079;-71
2022/01/08 02:56:28;;;;;;;5.88;3.17;;;;;;;-1.08;58.06;100713.81;5044585;28;20574;-71
2022/01/08 02:58:56;;;;;;;8.50;3.78;;;;;;;-0.98;57.95;100720.72;5047177;28;20136;-71
2022/01/08 03:01:21;;;;;;;8.73;3.25;;;;;;;-1.01;57.71;100723.28;5060263;28;20037;-71
2022/01/08 03:03:47;;;;;;;12.35;3.30;;;;;;;-0.92;57.82;100725.06;5040763;28;20516;-70
2022/01/08 03:06:12;;;;;;;7.78;2.20;;;;;;;-1.45;59.79;100716.13;5040838;28;20037;-70
2022/01/08 03:08:38;;;;;;;10.00;3.05;;;;;;;-0.91;58.28;100711.34;5040142;28;20047;-71
2022/01/08 03:11:03;;;;;;;9.55;2.28;;;;;;;-0.81;57.67;100714.84;5037967;28;20426;-73
2022/01/08 03:13:29;;;;;;;6.20;2.22;;;;;;;-0.98;58.15;100697.63;5052481;28;20052;-71
2022/01/08 03:15:54;;;;;;;5.57;2.03;;;;;;;-0.98;58.18;100697.63;5050190;28;20112;-71
2022/01/08 03:18:21;;;;;;;8.65;2.33;;;;;;;-0.60;56.85;100706.38;5040409;28;20491;-71
2022/01/08 03:20:48;;;;;;;9.75;2.83;;;;;;;-0.72;57.36;100698.63;5052562;28;20055;-72
2022/01/08 03:23:17;;;;;;;7.78;2.15;;;;;;;-0.84;57.82;100704.53;5043396;28;20048;-71
2022/01/08 03:25:47;;;;;;;6.28;2.25;;;;;;;-1.05;58.60;100716.44;5038271;28;20064;-70
2022/01/08 03:28:12;;;;;;;3.75;2.13;;;;;;;-1.33;58.94;100717.06;5057026;28;20040;-71
2022/01/08 03:30:39;;;;;;;4.07;1.75;;;;;;;-0.93;58.32;100699.38;5024186;28;20059;-71
2022/01/08 03:33:07;;;;;;;3.55;1.60;;;;;;;-0.72;58.12;100696.91;5051346;28;20123;-71
2022/01/08 03:35:33;;;;;;;4.95;1.75;;;;;;;-0.55;57.31;100696.97;5039620;28;20095;-70
2022/01/08 03:37:59;;;;;;;6.60;1.60;;;;;;;-0.55;56.92;100678.97;5033825;28;20751;-72
2022/01/08 03:40:24;;;;;;;6.30;1.67;;;;;;;-0.23;56.15;100673.94;5019459;28;20438;-71
2022/01/08 03:42:50;;;;;;;4.35;1.90;;;;;;;-0.86;57.72;100666.06;5018942;28;22074;-71
2022/01/08 03:45:15;;;;;;;11.15;2.50;;;;;;;-0.52;56.68;100670.47;5029362;28;20049;-70
2022/01/08 03:48:05;;;;;;;6.75;2.10;;;;;;;-0.31;55.71;100665.34;5030572;28;20045;-70
2022/01/08 03:50:33;;;;;;;2.78;1.55;;;;;;;-0.53;56.06;100674.72;5049749;28;20051;-69
2022/01/08 03:52:59;;;;;;;7.38;1.30;;;;;;;-0.45;55.70;100683.31;5054308;28;20029;-68
2022/01/08 03:55:24;;;;;;;5.07;1.83;;;;;;;-0.68;56.10;100675.53;5055744;28;20495;-69
2022/01/08 03:57:54;;;;;;;8.18;1.85;;;;;;;-1.28;57.75;100682.94;5045590;28;20029;-69
2022/01/08 04:00:24;;;;;;;9.77;2.40;;;;;;;-0.80;57.04;100688.31;5055717;28;20621;-69
2022/01/08 04:02:51;;;;;;;8.30;2.70;;;;;;;-1.31;58.63;100690.59;5056795;28;20082;-70
2022/01/08 04:05:17;;;;;;;5.70;2.47;;;;;;;-0.65;56.89;100680.69;5055427;28;20037;-70
2022/01/08 04:07:42;;;;;;;7.78;2.45;;;;;;;-0.54;55.88;100680.72;5041519;28;20043;-70
2022/01/08 04:10:08;;;;;;;5.25;2.25;;;;;;;-0.68;56.41;100685.81;5052807;28;20037;-71
2022/01/08 04:12:56;;;;;;;4.75;1.67;;;;;;;-0.94;57.48;100692.53;5038850;28;20093;-71
2022/01/08 04:17:47;;;;;;;4.10;2.05;;;;;;;-0.84;57.09;100694.28;5049229;28;20032;-70
2022/01/08 04:20:17;;;;;;;7.40;2.13;;;;;;;-0.58;56.16;100691.81;5051436;28;20862;-72
2022/01/08 04:22:48;;;;;;;3.45;1.92;;;;;;;-0.52;55.76;100684.16;5032239;28;20235;-70
2022/01/08 04:25:14;;;;;;;6.20;1.42;;;;;;;-0.81;56.55;100684.06;5047865;28;20082;-70
2022/01/08 04:27:40;;;;;;;5.10;1.80;;;;;;;-1.03;57.60;100676.25;5048053;28;20043;-70
2022/01/08 04:30:08;;;;;;;11.40;2.45;;;;;;;-1.32;58.32;100675.22;5040804;28;20037;-71
2022/01/08 04:32:33;;;;;;;7.47;2.35;;;;;;;-1.24;57.96;100681.22;5041075;28;20399;-71
2022/01/08 04:34:59;;;;;;;6.05;2.20;;;;;;;-0.88;56.65;100678.03;5040281;28;20191;-71
2022/01/08 04:37:24;;;;;;;4.13;2.00;;;;;;;-0.84;56.63;100681.44;5038986;28;20071;-71
2022/01/08 04:39:52;;;;;;;8.88;2.22;;;;;;;-1.25;58.30;100688.06;5036783;28;20037;-70
2022/01/08 04:42:20;;;;;;;8.07;1.88;;;;;;;-1.25;58.28;100697.47;5038701;28;20051;-70
2022/01/08 04:44:45;;;;;;;8.10;2.60;;;;;;;-1.15;57.70;100701.81;5020980;28;20045;-69
2022/01/08 04:47:11;;;;;;;3.70;1.77;;;;;;;-0.81;56.52;100691.75;5034914;28;20083;-69
2022/01/08 04:49:36;;;;;;;4.00;1.63;;;;;;;-0.99;57.04;100695.94;5048134;28;20055;-69
2022/01/08 04:52:02;;;;;;;7.18;1.52;;;;;;;-1.30;57.92;100699.16;5037460;28;20086;-69
2022/01/08 04:54:30;;;;;;;5.60;1.42;;;;;;;-1.01;57.32;100696.78;5041641;28;21035;-68
2022/01/08 04:56:55;;;;;;;4.72;1.92;;;;;;;-0.84;56.67;100700.28;5055411;28;20041;-69
2022/01/08 04:59:26;;;;;;;9.40;1.73;;;;;;;-0.81;56.03;100695.16;5022241;28;20047;-69
2022/01/08 05:01:52;;;;;;;3.40;1.67;;;;;;;-0.85;56.60;100700.28;5035984;28;20098;-70
2022/01/08 05:04:17;;;;;;;5.50;1.33;;;;;;;-1.35;57.80;100696.56;5036175;28;20036;-70
2022/01/08 05:06:45;;;;;;;6.90;1.48;;;;;;;-1.15;57.44;100703.50;5037080;28;20032;-69
2022/01/08 05:09:12;;;;;;;2.08;1.05;;;;;;;-1.24;57.87;100712.00;5022184;28;20657;-69
2022/01/08 05:11:38;;;;;;;2.83;1.05;;;;;;;-1.00;57.06;100703.63;5041475;28;20044;-69
2022/01/08 05:14:04;;;;;;;8.15;1.48;;;;;;;-1.25;57.81;100712.84;5052028;28;20049;-70
2022/01/08 05:16:32;;;;;;;3.33;1.13;;;;;;;-1.10;57.58;100712.94;5025391;28;20037;-69
2022/01/08 05:18:59;;;;;;;4.55;1.15;;;;;;;-1.23;57.83;100716.28;5024405;28;20464;-70
2022/01/08 05:21:27;;;;;;;3.25;1.20;;;;;;;-1.11;57.15;100721.47;5044379;28;20102;-70
2022/01/08 05:23:55;;;;;;;3.92;1.50;;;;;;;-1.25;58.20;100733.38;5034615;28;20047;-70
2022/01/08 05:26:23;;;;;;;4.68;1.20;;;;;;;-1.10;57.54;100738.59;5032861;28;20040;-70
2022/01/08 05:28:48;;;;;;;6.45;1.55;;;;;;;-1.46;59.17;100737.50;5033046;28;20407;-70
2022/01/08 05:31:20;;;;;;;1.70;0.82;;;;;;;-1.25;58.88;100730.81;5039856;28;20034;-71
2022/01/08 05:33:45;;;;;;;3.28;1.05;;;;;;;-1.17;58.82;100736.84;5050471;28;21100;-70
2022/01/08 05:36:11;;;;;;;4.75;0.70;;;;;;;-0.98;57.77;100743.81;5021254;28;20037;-70
2022/01/08 05:38:39;;;;;;;2.17;1.00;;;;;;;-1.15;58.29;100747.97;5024779;28;20403;-72
2022/01/08 05:41:04;;;;;;;9.27;1.20;;;;;;;-0.70;57.90;100743.97;5054040;28;20133;-71
2022/01/08 05:43:30;;;;;;;7.43;1.08;;;;;;;-0.66;57.54;100745.72;5040847;28;20425;-69
2022/01/08 05:45:58;;;;;;;2.95;0.90;;;;;;;-0.74;58.50;100772.19;5018047;28;20064;-69
2022/01/08 05:48:25;;;;;;;3.83;0.80;;;;;;;-0.23;56.98;100775.84;5034381;28;20650;-69
2022/01/08 05:50:53;;;;;;;5.32;1.23;;;;;;;-0.26;56.69;100783.50;5047027;28;20490;-70
2022/01/08 05:53:20;;;;;;;3.45;1.00;;;;;;;-0.71;58.09;100780.75;5046411;28;20051;-70
2022/01/08 05:55:46;;;;;;;4.85;1.35;;;;;;;-0.81;58.36;100789.28;5018587;28;20078;-71
2022/01/08 05:58:12;;;;;;;3.00;1.08;;;;;;;-0.29;57.44;100786.94;5055081;28;20029;-70
2022/01/08 06:00:40;;;;;;;4.97;0.85;;;;;;;-0.08;56.50;100780.13;5054657;28;20033;-72
2022/01/08 06:03:05;;;;;;;1.95;0.80;;;;;;;-0.19;57.20;100773.28;5055667;28;20786;-72
2022/01/08 06:05:31;;;;;;;2.25;0.70;;;;;;;-0.37;57.49;100774.06;5022580;28;20037;-71
2022/01/08 06:07:57;;;;;;;6.70;1.27;;;;;;;-0.16;56.74;100775.84;5050487;28;20036;-71
2022/01/08 06:10:24;;;;;;;7.18;1.25;;;;;;;-0.11;56.01;100772.44;5034316;28;20033;-70
2022/01/08 06:12:52;;;;;;;3.22;0.65;;;;;;;-0.46;56.54;100786.00;5023647;28;20057;-72
2022/01/08 06:15:19;;;;;;;3.63;1.52;;;;;;;-0.46;56.02;100775.72;5040805;28;20121;-70
2022/01/08 06:17:46;;;;;;;1.55;0.70;;;;;;;-0.82;57.08;100790.09;5038544;28;20030;-70
2022/01/08 06:20:12;;;;;;;7.28;1.40;;;;;;;-1.16;58.55;100789.84;5038528;28;20033;-71
2022/01/08 06:22:38;;;;;;;3.20;1.20;;;;;;;-1.25;59.10;100788.06;5052140;28;20029;-71
2022/01/08 06:25:04;;;;;;;5.07;1.30;;;;;;;-1.15;58.29;100783.91;5054026;28;20102;-71
2022/01/08 06:27:29;;;;;;;6.55;1.95;;;;;;;-1.33;59.57;100770.91;5055078;28;20040;-71
2022/01/08 06:29:55;;;;;;;7.20;1.45;;;;;;;-0.94;58.15;100772.09;5038648;28;20055;-71
2022/01/08 06:32:20;;;;;;;4.60;1.65;;;;;;;-0.80;57.52;100775.56;5049977;28;20048;-72
2022/01/08 06:34:46;;;;;;;6.32;2.47;;;;;;;-0.95;57.36;100768.66;5051372;28;20108;-72
2022/01/08 06:37:12;;;;;;;5.50;1.40;;;;;;;-0.70;56.57;100776.50;5016443;28;1116723;-71
2022/01/08 06:39:37;;;;;;;7.32;2.45;;;;;;;-0.88;57.08;100777.25;5034605;28;20144;-72
2022/01/08 06:42:03;;;;;;;6.00;2.10;;;;;;;-0.80;56.71;100775.56;5040449;28;20103;-72
2022/01/08 06:44:29;;;;;;;4.80;1.98;;;;;;;-1.01;57.34;100778.88;5040111;28;20117;-71
2022/01/08 06:46:54;;;;;;;4.65;2.25;;;;;;;-0.99;57.26;100787.44;5057705;28;20040;-71
2022/01/08 06:49:22;;;;;;;4.32;2.22;;;;;;;-0.88;56.46;100788.38;5034452;28;20124;-72
2022/01/08 06:51:48;;;;;;;6.85;3.05;;;;;;;-0.87;56.15;100781.53;5045060;28;20033;-72
2022/01/08 06:54:23;;;;;;;9.75;3.08;;;;;;;-1.17;56.99;100788.16;5054958;28;20043;-72
2022/01/08 06:56:48;;;;;;;9.43;3.65;;;;;;;-1.81;59.08;100796.13;5048410;28;20033;-73
2022/01/08 06:59:14;;;;;;;9.27;2.45;;;;;;;-1.76;59.09;100788.50;5016603;28;20094;-72
2022/01/08 07:01:39;;;;;;;8.27;2.53;;;;;;;-1.18;57.39;100788.97;5038209;28;20465;-72
2022/01/08 07:04:07;;;;;;;11.05;3.15;;;;;;;-1.24;57.27;100796.63;5047844;28;20072;-72
2022/01/08 07:06:37;;;;;;;8.23;3.25;;;;;;;-1.01;56.02;100790.00;5029341;28;20033;-72
2022/01/08 07:09:03;;;;;;;8.88;3.90;;;;;;;-1.21;56.78;100796.66;5041275;28;20172;-72
2022/01/08 07:11:28;;;;;;;10.90;3.88;;;;;;;-1.19;56.68;100789.84;5040576;28;20111;-72
2022/01/08 07:13:56;;;;;;;6.65;3.38;;;;;;;-1.73;58.13;100796.19;5044780;28;20043;-72
2022/01/08 07:16:24;;;;;;;9.93;2.72;;;;;;;-1.73;58.04;100796.19;5049572;28;20036;-72
2022/01/08 07:18:49;;;;;;;6.30;2.60;;;;;;;-1.47;57.35;100794.72;5033881;28;20249;-73
2022/01/08 07:21:15;;;;;;;10.52;3.53;;;;;;;-1.60;57.66;100795.47;5052721;28;20519;-72
2022/01/08 07:23:40;;;;;;;9.55;2.90;;;;;;;-1.23;56.83;100798.34;5027040;28;20094;-72
2022/01/08 07:26:06;;;;;;;5.03;2.50;;;;;;;-1.53;57.25;100799.84;5036216;28;20419;-72
2022/01/08 07:28:32;;;;;;;5.20;2.08;;;;;;;-1.45;57.33;100787.91;5042684;28;20061;-72
2022/01/08 07:30:59;;;;;;;6.45;2.22;;;;;;;-1.30;56.74;100791.47;5040461;28;20045;-73
2022/01/08 07:33:30;;;;;;;5.53;2.00;;;;;;;-1.22;56.77;100792.38;5039947;28;20131;-72
2022/01/08 07:35:56;;;;;;;5.18;2.13;;;;;;;-2.00;59.49;100800.19;5048655;28;20028;-72
2022/01/08 07:38:22;;;;;;;8.20;1.98;;;;;;;-1.39;57.45;100795.66;5020366;28;20051;-72
2022/01/08 07:40:51;;;;;;;4.88;1.58;;;;;;;-1.18;56.97;100791.53;5052220;28;20016;-72
2022/01/08 07:43:17;;;;;;;3.28;1.88;;;;;;;-1.49;57.55;100793.88;5055817;28;20032;-71
2022/01/08 07:45:43;;;;;;;4.82;3.30;;;;;;;-1.25;57.18;100792.34;5053787;28;20082;-72
2022/01/08 07:48:08;;;;;;;6.03;2.30;;;;;;;-1.21;56.98;100791.53;5020247;28;20029;-72
2022/01/08 07:50:34;;;;;;;11.45;2.95;;;;;;;-1.28;56.98;100792.34;5020642;28;20061;-72
2022/01/08 07:52:59;;;;;;;5.07;2.17;;;;;;;-1.17;56.97;100788.16;5036275;28;20036;-72
2022/01/08 07:55:25;;;;;;;8.30;2.92;;;;;;;-1.45;57.50;100784.50;5027321;28;20029;-72
2022/01/08 07:57:50;;;;;;;8.90;2.88;;;;;;;-1.33;57.36;100791.44;5031759;28;20072;-72
2022/01/08 08:00:16;;;;;;;6.43;2.35;;;;;;;-1.13;56.92;100795.00;5037995;28;20592;-72
2022/01/08 08:02:41;;;;;;;8.23;4.35;;;;;;;-1.42;57.75;100787.09;5045872;28;20518;-72
2022/01/08 08:05:10;;;;;;;5.57;2.50;;;;;;;-1.04;57.09;100800.25;5037335;28;20055;-72
2022/01/08 08:07:39;;;;;;;9.50;1.90;;;;;;;-1.09;57.36;100791.59;5039295;28;20028;-72
2022/01/08 08:10:10;;;;;;;6.60;2.33;;;;;;;-1.08;57.52;100788.22;5021358;28;20304;-71
2022/01/08 08:12:37;;;;;;;8.15;2.92;;;;;;;-1.10;57.48;100782.22;5033720;28;20550;-72
2022/01/08 08:15:05;;;;;;;5.93;2.28;;;;;;;-0.75;57.08;100786.72;5035806;28;20040;-72
2022/01/08 08:17:30;;;;;;;5.63;1.92;;;;;;;-0.97;57.55;100786.59;5060216;28;20036;-73
2022/01/08 08:19:56;;;;;;;8.23;1.70;;;;;;;-0.83;57.47;100778.13;5036750;28;20643;-72
2022/01/08 08:22:25;;;;;;;3.58;1.30;;;;;;;-0.70;57.24;100784.19;5056640;28;20037;-72
2022/01/08 08:24:51;;;;;;;3.15;1.35;;;;;;;-1.04;57.59;100779.72;5036702;28;20558;-72
2022/01/08 08:27:19;;;;;;;4.60;1.88;;;;;;;-0.29;56.49;100770.66;5038989;28;20516;-72
2022/01/08 08:29:44;;;;;;;3.25;1.65;;;;;;;0.37;55.51;100775.94;5034927;28;20032;-72
2022/01/08 08:32:10;;;;;;;4.68;1.77;;;;;;;-0.13;55.16;100772.41;5043302;28;20392;-72
2022/01/08 08:34:35;;;;;;;8.50;2.60;;;;;;;-0.10;54.69;100766.44;5047256;28;20037;-72
2022/01/08 08:37:01;;;;;;;7.03;2.50;;;;;;;-0.41;56.19;100766.34;5054770;28;20497;-72
2022/01/08 08:39:26;;;;;;;4.55;1.95;;;;;;;-0.06;55.05;100763.00;5039039;28;20528;-72
2022/01/08 08:41:52;;;;;;;8.15;1.30;;;;;;;-0.74;56.46;100762.78;5053545;28;20179;-72
2022/01/08 08:44:17;;;;;;;5.63;1.52;;;;;;;-0.41;56.11;100761.22;5039921;28;20250;-72
2022/01/08 08:46:43;;;;;;;3.15;1.60;;;;;;;-0.20;55.87;100756.13;5048677;28;20056;-71
2022/01/08 08:49:09;;;;;;;5.00;1.95;;;;;;;-0.13;55.69;100757.84;5038273;28;20506;-73
2022/01/08 08:51:34;;;;;;;8.13;2.17;;;;;;;0.26;54.73;100752.81;5039193;28;20054;-72
2022/01/08 08:54:02;;;;;;;10.50;2.30;;;;;;;-0.03;54.94;100752.75;5037953;28;20399;-72
2022/01/08 08:56:29;;;;;;;5.85;2.30;;;;;;;-0.20;54.71;100745.84;5034397;28;20646;-72
2022/01/08 08:58:55;;;;;;;8.15;3.30;;;;;;;-0.32;55.65;100748.41;5034528;28;20474;-73
2022/01/08 09:01:20;;;;;;;4.28;1.85;;;;;;;0.09;55.16;100747.63;5018611;28;20060;-72
2022/01/08 09:03:47;;;;;;;9.07;1.85;;;;;;;-0.31;55.70;100744.97;5031778;28;20033;-72
2022/01/08 09:06:12;;;;;;;5.15;1.77;;;;;;;0.05;54.67;100748.47;5036076;28;20434;-72
2022/01/08 09:08:38;;;;;;;8.57;2.80;;;;;;;-0.03;54.90;100747.63;5030373;28;20041;-72
2022/01/08 09:11:03;;;;;;;4.43;1.38;;;;;;;-0.26;55.89;100740.72;5050212;28;20111;-72
2022/01/08 09:13:29;;;;;;;7.88;2.00;;;;;;;0.22;54.88;100744.22;5028971;28;20036;-73
2022/01/08 09:15:55;;;;;;;6.60;2.42;;;;;;;0.44;54.33;100739.09;5051771;28;20573;-72
2022/01/08 09:18:30;;;;;;;11.73;2.22;;;;;;;0.73;53.41;100743.38;5053336;28;20119;-72
2022/01/08 09:20:56;;;;;;;6.18;2.05;;;;;;;1.19;53.16;100740.66;5034225;28;20043;-73
2022/01/08 09:23:21;;;;;;;13.13;1.88;;;;;;;1.03;52.56;100735.56;5037223;28;20037;-72
2022/01/08 09:25:47;;;;;;;5.60;1.88;;;;;;;1.42;51.24;100749.22;5049794;28;20388;-72
2022/01/08 09:28:12;;;;;;;8.05;1.92;;;;;;;1.14;51.61;100747.56;5038776;28;20043;-72
2022/01/08 09:30:42;;;;;;;6.72;2.13;;;;;;;0.96;52.24;100745.88;5036220;28;20033;-72
2022/01/08 09:33:08;;;;;;;8.38;1.60;;;;;;;1.09;51.70;100740.69;5033465;28;20037;-72
2022/01/08 09:35:35;;;;;;;4.57;1.50;;;;;;;0.91;51.82;100748.47;5048706;28;20036;-72
2022/01/08 09:38:01;;;;;;;13.13;2.65;;;;;;;1.01;52.84;100752.72;5037151;28;20097;-72
2022/01/08 09:40:27;;;;;;;16.23;2.75;;;;;;;1.17;52.50;100748.41;5031455;28;20041;-72
2022/01/08 09:42:52;;;;;;;7.22;1.92;;;;;;;1.54;50.78;100739.72;5052214;28;20036;-72
2022/01/08 09:45:18;;;;;;;5.32;1.52;;;;;;;1.84;50.57;100731.84;5048945;28;20057;-72
2022/01/08 09:47:43;;;;;;;4.20;1.45;;;;;;;2.73;48.08;100727.69;5021231;28;20067;-72
2022/01/08 09:50:12;;;;;;;7.90;2.13;;;;;;;3.27;47.24;100729.69;5023518;28;20094;-72
2022/01/08 09:52:40;;;;;;;1.83;1.05;;;;;;;3.35;47.82;100736.50;5025479;28;20039;-72
2022/01/08 09:55:07;;;;;;;5.90;1.35;;;;;;;3.23;46.53;100731.47;5047436;28;20499;-72
2022/01/08 09:57:32;;;;;;;6.82;1.67;;;;;;;3.24;46.64;100728.00;5047325;28;20032;-73
2022/01/08 10:00:00;;;;;;;9.88;1.88;;;;;;;3.09;47.46;100723.88;5052170;28;20036;-72
2022/01/08 10:02:28;;;;;;;7.55;1.90;;;;;;;2.62;47.37;100712.28;5020342;28;20036;-72
2022/01/08 10:05:09;;;;;;;8.45;1.58;;;;;;;3.19;48.36;100709.97;5022235;28;20029;-73
2022/01/08 10:07:34;;;;;;;5.28;1.30;;;;;;;3.18;46.22;100705.69;5045694;28;20037;-73
2022/01/08 10:10:15;;;;;;;11.95;1.50;;;;;;;2.93;46.73;100696.50;5050349;28;20036;-73
2022/01/08 10:12:42;;;;;;;3.30;1.60;;;;;;;3.66;46.19;100699.94;5041938;28;20048;-72
2022/01/08 10:17:55;;;;;;;10.55;1.38;;;;;;;3.31;46.97;100687.47;5036163;28;20156;-73
2022/01/08 10:20:38;;;;;;;5.82;1.33;;;;;;;3.48;46.33;100679.50;5052162;28;20041;-73
2022/01/08 10:23:10;;;;;;;3.85;1.40;;;;;;;2.53;47.42;100678.84;5047828;28;20043;-72
2022/01/08 10:25:36;;;;;;;7.40;1.75;;;;;;;2.67;47.68;100671.84;5035956;28;20041;-73
2022/01/08 10:28:04;;;;;;;5.63;1.55;;;;;;;2.88;47.58;100664.72;5051799;28;20036;-73
2022/01/08 10:30:31;;;;;;;2.40;1.00;;;;;;;2.92;47.62;100659.50;5027085;28;20043;-73
2022/01/08 10:33:01;;;;;;;3.95;1.70;;;;;;;2.58;47.81;100661.63;5053805;28;20043;-73
2022/01/08 10:35:51;;;;;;;10.05;1.75;;;;;;;2.96;47.20;100645.69;5039140;28;20047;-73
2022/01/08 10:38:21;;;;;;;7.30;1.42;;;;;;;2.14;48.41;100642.25;5052828;28;20081;-72
2022/01/08 10:40:46;;;;;;;6.07;1.73;;;;;;;2.82;47.90;100636.38;5052220;28;20045;-73
2022/01/08 10:43:38;;;;;;;4.95;1.40;;;;;;;2.34;48.86;100640.31;5042141;28;20071;-73
2022/01/08 10:46:11;;;;;;;7.80;1.33;;;;;;;2.61;47.99;100640.94;5028190;28;20049;-72
2022/01/08 10:48:37;;;;;;;11.60;2.28;;;;;;;2.79;48.25;100642.44;5048930;28;20057;-73
2022/01/08 10:51:15;;;;;;;4.43;1.48;;;;;;;2.57;48.25;100634.09;5039918;28;20086;-72
2022/01/08 10:53:53;;;;;;;7.18;1.50;;;;;;;2.83;48.35;100638.13;5052726;28;20510;-74
2022/01/08 10:56:23;;;;;;;6.75;2.22;;;;;;;2.80;48.45;100628.69;5051870;28;20078;-73
2022/01/08 10:58:52;;;;;;;3.80;2.22;;;;;;;2.60;49.21;100625.44;5026401;28;20049;-72
2022/01/08 11:01:42;;;;;;;9.23;2.65;;;;;;;2.73;48.29;100627.03;5040417;28;20396;-72
2022/01/08 11:04:09;;;;;;;3.53;1.70;;;;;;;2.37;49.37;100628.28;5056973;28;20048;-73
2022/01/08 11:06:49;;;;;;;4.20;1.58;;;;;;;2.70;48.69;100627.91;5038192;28;20048;-72
2022/01/08 11:09:15;;;;;;;7.32;2.45;;;;;;;2.06;49.70;100618.25;5058488;28;20425;-72
2022/01/08 11:11:42;;;;;;;5.68;2.25;;;;;;;2.61;48.85;100614.28;5041653;28;20037;-73
2022/01/08 11:14:09;;;;;;;5.45;2.10;;;;;;;2.41;48.95;100609.31;5031679;28;20072;-73
2022/01/08 11:16:35;;;;;;;6.40;1.60;;;;;;;2.56;49.27;100612.59;5021529;28;20090;-72
2022/01/08 11:19:05;;;;;;;8.05;3.65;;;;;;;2.23;49.60;100616.38;5043385;28;20522;-72
2022/01/08 11:21:33;;;;;;;4.82;1.90;;;;;;;2.07;50.66;100599.34;5031227;28;20040;-73
2022/01/08 11:24:01;;;;;;;10.55;3.10;;;;;;;2.25;49.35;100586.25;5038706;28;20033;-72
2022/01/08 11:26:27;;;;;;;8.13;2.03;;;;;;;2.41;49.33;100583.53;5030855;28;20040;-73
2022/01/08 11:28:58;;;;;;;3.92;2.58;;;;;;;2.40;49.11;100579.22;5031187;28;20142;-72
2022/01/08 11:31:28;;;;;;;6.40;2.30;;;;;;;1.91;50.59;100578.84;5050882;28;20040;-72
2022/01/08 11:33:58;;;;;;;3.20;2.05;;;;;;;2.87;48.45;100557.19;5039429;28;20044;-72
2022/01/08 11:36:28;;;;;;;3.70;1.83;;;;;;;2.42;49.21;100549.13;5052689;28;20033;-73
2022/01/08 11:39:08;;;;;;;5.13;2.08;;;;;;;2.92;48.55;100538.16;5016414;28;20037;-72
2022/01/08 11:41:34;;;;;;;7.75;2.35;;;;;;;3.01;48.42;100539.78;5018551;28;20159;-73
2022/01/08 11:43:59;;;;;;;7.03;2.72;;;;;;;2.70;48.74;100535.00;5051988;28;20131;-73
2022/01/08 11:46:25;;;;;;;10.15;2.72;;;;;;;1.97;50.02;100522.94;5036784;28;20697;-72
2022/01/08 11:48:54;;;;;;;14.52;2.65;;;;;;;2.88;48.00;100521.00;5053360;28;20537;-72