Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:09;;;;;;;25.50;3.93;;;4.70;99.90;;;;;;5010536;28;20186;-63
2021/12/11 00:04:39;;;;;;;18.00;4.00;;;4.90;99.90;;;;;;5010385;28;20173;-63
2021/12/11 00:07:09;;;;;;;23.67;4.40;;;4.90;99.90;;;;;;5010532;28;20183;-62
2021/12/11 00:09:44;;;;;;;21.33;4.23;;;4.90;99.90;;;;;;5010678;28;20179;-63
2021/12/11 00:12:19;;;;;;;28.07;4.57;;;4.80;99.90;;;;;;5010574;28;20296;-63
2021/12/11 00:14:51;;;;;;;27.13;4.40;;;4.80;99.90;;;;;;5010672;28;20174;-63
2021/12/11 00:17:23;;;;;;;29.37;5.13;;;4.90;99.90;;;;;;5010600;28;20201;-63
2021/12/11 00:19:49;;;;;;;27.03;4.47;;;4.90;99.90;;;;;;5010841;28;20247;-62
2021/12/11 00:22:19;;;;;;;20.43;3.50;;;4.90;99.90;;;;;;5009514;28;20645;-63
2021/12/11 00:24:44;;;;;;;24.73;4.17;;;4.90;99.90;;;;;;5010492;28;20162;-62
2021/12/11 00:27:21;;;;;;;24.60;4.20;;;5.00;99.90;;;;;;5010435;28;20205;-62
2021/12/11 00:29:48;;;;;;;27.93;4.73;;;5.10;99.90;;;;;;5010556;28;20182;-62
2021/12/11 00:32:27;;;;;;;21.10;3.93;;;5.10;99.90;;;;;;5010234;28;20218;-63
2021/12/11 00:34:57;;;;;;;20.50;4.27;;;5.10;99.90;;;;;;5010460;28;20170;-62
2021/12/11 00:37:24;;;;;;;21.93;3.40;;;5.10;99.90;;;;;;5010685;28;20171;-62
2021/12/11 00:40:02;;;;;;;21.67;4.90;;;4.20;99.90;;;;;;5009294;28;20171;-62
2021/12/11 00:42:33;;;;;;;28.40;4.60;;;5.10;99.90;;;;;;5009808;28;20182;-62
2021/12/11 00:45:07;;;;;;;17.53;4.10;;;5.00;99.90;;;;;;5011584;28;20175;-63
2021/12/11 00:47:33;;;;;;;22.80;4.97;;;4.90;99.90;;;;;;5013621;28;20280;-63
2021/12/11 00:50:11;;;;;;;28.17;4.37;;;4.80;99.90;;;;;;5013640;28;20241;-63
2021/12/11 00:52:41;;;;;;;24.03;4.63;;;4.80;99.90;;;;;;5013466;28;20185;-62
2021/12/11 00:55:23;;;;;;;22.23;4.97;;;4.70;99.90;;;;;;5013787;28;20298;-63
2021/12/11 00:57:59;;;;;;;26.70;5.20;;;4.70;99.90;;;;;;5013272;28;20177;-62
2021/12/11 01:00:26;;;;;;;27.00;5.10;;;4.70;99.90;;;;;;5012927;28;20179;-61
2021/12/11 01:02:53;;;;;;;22.10;5.53;;;4.60;99.90;;;;;;5012791;28;20543;-61
2021/12/11 01:05:21;;;;;;;24.93;5.00;;;4.60;99.90;;;;;;5013230;28;20171;-61
2021/12/11 01:07:47;;;;;;;22.00;6.27;;;4.60;99.90;;;;;;5013245;28;20256;-61
2021/12/11 01:10:23;;;;;;;30.53;5.77;;;4.40;99.90;;;;;;5012923;28;20581;-61
2021/12/11 01:12:57;;;;;;;23.23;5.43;;;4.40;99.90;;;;;;5012919;28;20184;-61
2021/12/11 01:15:40;;;;;;;35.43;5.57;;;4.30;99.90;;;;;;4999577;28;20175;-61
2021/12/11 01:20:50;;;;;;;24.33;5.33;;;4.20;99.90;;;;;;5012785;28;20171;-62
2021/12/11 01:23:34;;;;;;;24.80;6.10;;;4.30;99.90;;;;;;5012613;28;20232;-61
2021/12/11 01:26:06;;;;;;;24.73;6.20;;;4.30;99.90;;;;;;5011531;28;20170;-63
2021/12/11 01:28:33;;;;;;;24.97;6.20;;;4.30;99.90;;;;;;5012800;28;20198;-63
2021/12/11 01:31:01;;;;;;;21.40;5.83;;;4.40;99.90;;;;;;5012624;28;20535;-64
2021/12/11 01:33:27;;;;;;;19.40;5.43;;;4.50;99.90;;;;;;5012732;28;20162;-64
2021/12/11 01:35:53;;;;;;;24.27;5.30;;;4.40;99.90;;;;;;5012649;28;20398;-63
2021/12/11 01:38:22;;;;;;;30.77;5.80;;;4.40;99.90;;;;;;5012673;28;20182;-64
2021/12/11 01:40:53;;;;;;;25.43;5.77;;;4.50;99.90;;;;;;5012469;28;20192;-64
2021/12/11 01:43:22;;;;;;;25.43;5.23;;;4.50;99.90;;;;;;5012476;28;20167;-68
2021/12/11 01:45:51;;;;;;;23.73;6.20;;;4.50;99.90;;;;;;5012397;28;20179;-66
2021/12/11 01:48:32;;;;;;;26.97;5.97;;;4.40;99.90;;;;;;5013678;28;20225;-64
2021/12/11 01:51:07;;;;;;;29.83;5.50;;;4.40;99.90;;;;;;5015154;28;20199;-63
2021/12/11 01:54:03;;;;;;;22.37;5.23;;;4.50;99.90;;;;;;5012273;28;20755;-63
2021/12/11 01:56:32;;;;;;;21.43;5.63;;;4.60;99.90;;;;;;4967427;28;20198;-63
2021/12/11 01:59:06;;;;;;;21.80;5.47;;;4.60;99.90;;;;;;4993333;28;20179;-63
2021/12/11 02:01:52;;;;;;;25.70;5.90;;;4.60;99.90;;;;;;5010935;28;20641;-63
2021/12/11 02:04:21;;;;;;;21.20;4.70;;;4.60;99.90;;;;;;5012260;28;20193;-64
2021/12/11 02:06:50;;;;;;;19.50;5.43;;;4.60;99.90;;;;;;5012656;28;20875;-63
2021/12/11 02:09:16;;;;;;;27.10;5.33;;;4.60;99.90;;;;;;5012477;28;20201;-63
2021/12/11 02:11:43;;;;;;;26.30;4.80;;;4.60;99.90;;;;;;5012158;28;20226;-63
2021/12/11 02:14:11;;;;;;;24.97;4.77;;;4.60;99.90;;;;;;5011928;28;20209;-63
2021/12/11 02:16:45;;;;;;;26.57;4.67;;;4.60;99.90;;;;;;5011989;28;20262;-63
2021/12/11 02:19:23;;;;;;;23.80;5.17;;;4.60;99.90;;;;;;5011795;28;20178;-62
2021/12/11 02:21:55;;;;;;;29.23;5.00;;;4.60;99.90;;;;;;5011402;28;20182;-62
2021/12/11 02:24:24;;;;;;;23.73;5.43;;;4.60;99.90;;;;;;5011645;28;20185;-62
2021/12/11 02:26:54;;;;;;;21.63;4.80;;;4.60;99.90;;;;;;5012312;28;20543;-62
2021/12/11 02:29:39;;;;;;;19.70;4.80;;;4.60;99.90;;;;;;5011947;28;20175;-63
2021/12/11 02:32:14;;;;;;;27.30;5.17;;;4.60;99.90;;;;;;5011275;28;20220;-62
2021/12/11 02:34:51;;;;;;;17.80;4.70;;;4.60;99.90;;;;;;5012144;28;20170;-62
2021/12/11 02:37:38;;;;;;;17.53;5.23;;;4.50;99.90;;;;;;5012036;28;20170;-61
2021/12/11 02:40:20;;;;;;;24.03;5.60;;;4.50;99.90;;;;;;5011669;28;20177;-64
2021/12/11 02:42:52;;;;;;;25.60;5.40;;;4.50;99.90;;;;;;5011771;28;20178;-62
2021/12/11 02:45:24;;;;;;;25.17;5.53;;;4.50;99.90;;;;;;5011852;28;20258;-62
2021/12/11 02:48:04;;;;;;;25.03;5.40;;;4.50;99.90;;;;;;5011666;28;20265;-62
2021/12/11 02:50:53;;;;;;;22.73;5.50;;;4.50;99.90;;;;;;4992154;28;20292;-62
2021/12/11 02:53:42;;;;;;;18.20;5.50;;;4.60;99.90;;;;;;4971403;28;20190;-62
2021/12/11 02:56:12;;;;;;;17.93;5.10;;;4.60;99.90;;;;;;4991965;28;20222;-62
2021/12/11 02:58:42;;;;;;;25.47;6.00;;;4.60;99.90;;;;;;4998149;28;20225;-63
2021/12/11 03:01:22;;;;;;;27.27;6.73;;;4.60;99.90;;;;;;5011610;28;20170;-61
2021/12/11 03:03:58;;;;;;;31.07;6.00;;;4.60;99.90;;;;;;5011334;28;20190;-61
2021/12/11 03:06:27;;;;;;;19.83;5.03;;;4.60;99.90;;;;;;5011279;28;20178;-61
2021/12/11 03:08:57;;;;;;;22.23;5.67;;;4.60;99.90;;;;;;4991385;28;20217;-61
2021/12/11 03:11:26;;;;;;;25.67;5.90;;;4.60;99.90;;;;;;4991879;28;20236;-61
2021/12/11 03:13:54;;;;;;;24.03;5.00;;;4.60;99.90;;;;;;4994416;28;20185;-61
2021/12/11 03:16:23;;;;;;;19.87;5.33;;;4.50;99.90;;;;;;5011455;28;20194;-61
2021/12/11 03:18:50;;;;;;;17.30;4.37;;;4.50;99.90;;;;;;5011337;28;20266;-61
2021/12/11 03:21:17;;;;;;;18.40;4.40;;;4.50;99.90;;;;;;5010931;28;20174;-61
2021/12/11 03:23:44;;;;;;;21.27;4.57;;;4.40;99.90;;;;;;5011031;28;20170;-61
2021/12/11 03:26:10;;;;;;;21.00;4.13;;;4.30;99.90;;;;;;5011141;28;20185;-61
2021/12/11 03:28:37;;;;;;;24.73;4.57;;;4.20;99.90;;;;;;5010590;28;20640;-61
2021/12/11 03:31:05;;;;;;;26.00;4.60;;;4.20;99.90;;;;;;5011133;28;20234;-61
2021/12/11 03:33:35;;;;;;;25.90;5.03;;;4.20;99.90;;;;;;5011219;28;20209;-62
2021/12/11 03:36:02;;;;;;;19.87;4.90;;;4.20;99.90;;;;;;5011017;28;20174;-61
2021/12/11 03:38:29;;;;;;;18.20;4.50;;;4.30;99.90;;;;;;5011049;28;20177;-62
2021/12/11 03:40:55;;;;;;;32.77;4.57;;;4.30;99.90;;;;;;5010990;28;20171;-62
2021/12/11 03:43:24;;;;;;;25.07;4.03;;;4.30;99.90;;;;;;5010930;28;20206;-62
2021/12/11 03:45:53;;;;;;;21.77;3.97;;;4.40;99.90;;;;;;5011103;28;20190;-62
2021/12/11 03:48:29;;;;;;;24.27;3.87;;;4.40;99.90;;;;;;5011150;28;20269;-61
2021/12/11 03:50:58;;;;;;;25.77;4.30;;;4.40;99.90;;;;;;5010933;28;20668;-61
2021/12/11 03:53:24;;;;;;;19.77;3.83;;;4.50;99.90;;;;;;5010932;28;20179;-61
2021/12/11 03:55:55;;;;;;;25.40;4.17;;;4.50;99.90;;;;;;5010884;28;20588;-61
2021/12/11 03:58:21;;;;;;;25.37;4.53;;;4.50;99.90;;;;;;5010891;28;20668;-62
2021/12/11 04:00:51;;;;;;;27.37;4.43;;;4.50;99.90;;;;;;5010866;28;20641;-61
2021/12/11 04:03:20;;;;;;;27.57;4.33;;;4.60;99.90;;;;;;5009840;28;20645;-63
2021/12/11 04:05:49;;;;;;;19.67;3.93;;;4.60;99.90;;;;;;5010635;28;20175;-62
2021/12/11 04:08:25;;;;;;;29.57;3.80;;;4.70;99.90;;;;;;5010969;28;20162;-63
2021/12/11 04:10:51;;;;;;;29.40;3.73;;;4.70;99.90;;;;;;5010513;28;20197;-63
2021/12/11 04:13:17;;;;;;;27.20;3.37;;;4.80;99.90;;;;;;5010823;28;20186;-63
2021/12/11 04:15:47;;;;;;;23.90;3.80;;;4.90;99.90;;;;;;5010531;28;20178;-63
2021/12/11 04:18:13;;;;;;;24.17;4.83;;;4.90;99.90;;;;;;5011478;28;20174;-62
2021/12/11 04:20:42;;;;;;;23.63;3.40;;;5.00;99.90;;;;;;5014589;28;20209;-62
2021/12/11 04:23:13;;;;;;;21.07;3.40;;;5.10;99.90;;;;;;5014461;28;20257;-62
2021/12/11 04:25:45;;;;;;;18.67;3.17;;;5.10;99.90;;;;;;5014513;28;20253;-62
2021/12/11 04:28:13;;;;;;;23.70;3.63;;;5.20;99.90;;;;;;5014203;28;20173;-62
2021/12/11 04:30:42;;;;;;;18.73;3.20;;;5.20;99.90;;;;;;5014202;28;20207;-62
2021/12/11 04:33:08;;;;;;;24.50;3.53;;;5.20;99.90;;;;;;5016785;28;20270;-62
2021/12/11 04:35:34;;;;;;;26.53;3.73;;;5.20;99.90;;;;;;5014132;28;20256;-62
2021/12/11 04:38:04;;;;;;;17.47;3.30;;;5.20;99.90;;;;;;5014123;28;20171;-62
2021/12/11 04:40:35;;;;;;;28.53;3.30;;;5.20;99.90;;;;;;5014343;28;20270;-62
2021/12/11 04:43:07;;;;;;;21.63;3.33;;;5.20;99.90;;;;;;5014180;28;20621;-63
2021/12/11 04:45:38;;;;;;;20.07;3.37;;;5.20;99.90;;;;;;5014285;28;20630;-63
2021/12/11 04:48:25;;;;;;;22.87;3.50;;;5.20;99.90;;;;;;5013992;28;20223;-63
2021/12/11 04:53:47;;;;;;;18.77;4.13;;;5.30;99.90;;;;;;5013649;28;20538;-63
2021/12/11 04:56:42;;;;;;;24.50;3.50;;;5.30;99.90;;;;;;5014126;28;20194;-63
2021/12/11 05:02:29;;;;;;;26.13;3.00;;;5.40;99.90;;;;;;5013907;28;20594;-63
2021/12/11 05:07:36;;;;;;;28.43;3.90;;;5.40;99.90;;;;;;5013837;28;20178;-63
2021/12/11 05:10:18;;;;;;;27.87;3.83;;;5.40;99.90;;;;;;5013766;28;20167;-63
2021/12/11 05:12:48;;;;;;;26.33;3.77;;;5.50;99.90;;;;;;5013429;28;20194;-63
2021/12/11 05:15:23;;;;;;;23.80;3.30;;;5.50;99.90;;;;;;5013589;28;20175;-63
2021/12/11 05:17:50;;;;;;;23.37;3.93;;;5.60;99.90;;;;;;5013456;28;20257;-63
2021/12/11 05:20:19;;;;;;;24.80;3.73;;;5.60;99.90;;;;;;5013397;28;20712;-63
2021/12/11 05:22:46;;;;;;;28.17;4.27;;;5.60;99.90;;;;;;5013156;28;20178;-63
2021/12/11 05:25:13;;;;;;;26.87;4.17;;;5.70;99.90;;;;;;5013218;28;20582;-63
2021/12/11 05:27:41;;;;;;;14.33;3.63;;;5.70;99.90;;;;;;5013027;28;20645;-63
2021/12/11 05:30:12;;;;;;;20.27;3.43;;;5.70;99.90;;;;;;5012483;28;20206;-64
2021/12/11 05:32:38;;;;;;;22.90;3.73;;;5.70;99.90;;;;;;5013091;28;20200;-63
2021/12/11 05:35:06;;;;;;;18.17;3.33;;;5.70;99.90;;;;;;5012731;28;20166;-63
2021/12/11 05:37:32;;;;;;;27.57;3.90;;;5.70;99.90;;;;;;5013110;28;20201;-63
2021/12/11 05:39:58;;;;;;;20.97;4.87;;;5.70;99.90;;;;;;5013033;28;20179;-63
2021/12/11 05:42:24;;;;;;;21.20;3.77;;;5.60;99.90;;;;;;5012744;28;20337;-63
2021/12/11 05:44:50;;;;;;;23.90;3.43;;;5.70;99.90;;;;;;5013065;28;20190;-63
2021/12/11 05:47:16;;;;;;;27.43;4.57;;;5.60;99.90;;;;;;5012694;28;20209;-63
2021/12/11 05:49:44;;;;;;;26.80;4.10;;;5.60;99.90;;;;;;5012671;28;20237;-63
2021/12/11 05:52:10;;;;;;;20.77;4.23;;;5.60;99.90;;;;;;5012820;28;20214;-63
2021/12/11 05:54:38;;;;;;;19.63;3.50;;;5.60;99.90;;;;;;5012801;28;20563;-63
2021/12/11 05:57:09;;;;;;;23.80;3.77;;;5.60;99.90;;;;;;5012947;28;20187;-63
2021/12/11 05:59:37;;;;;;;26.57;3.97;;;5.60;99.90;;;;;;5012711;28;20182;-63
2021/12/11 06:02:03;;;;;;;22.33;3.40;;;5.60;99.90;;;;;;5012625;28;20178;-63
2021/12/11 06:04:31;;;;;;;24.77;4.23;;;5.60;99.90;;;;;;5012028;28;20174;-63
2021/12/11 06:06:58;;;;;;;25.47;3.43;;;5.70;99.90;;;;;;5012391;28;20232;-63
2021/12/11 06:09:26;;;;;;;24.50;4.67;;;5.80;99.90;;;;;;5012813;28;20341;-62
2021/12/11 06:11:55;;;;;;;20.40;3.60;;;5.80;99.90;;;;;;5012555;28;20202;-62
2021/12/11 06:14:22;;;;;;;18.97;3.37;;;5.80;99.90;;;;;;5012218;28;20170;-63
2021/12/11 06:16:51;;;;;;;22.33;4.03;;;5.80;99.90;;;;;;5012472;28;20237;-63
2021/12/11 06:19:20;;;;;;;17.60;3.10;;;5.70;99.90;;;;;;5012351;28;20163;-62
2021/12/11 06:21:48;;;;;;;21.80;4.10;;;5.60;99.90;;;;;;5012703;28;20532;-62
2021/12/11 06:24:14;;;;;;;19.87;3.60;;;5.60;99.90;;;;;;5012273;28;20182;-63
2021/12/11 06:26:40;;;;;;;25.40;4.00;;;5.50;99.90;;;;;;5012070;28;20171;-62
2021/12/11 06:29:06;;;;;;;29.07;4.23;;;5.50;99.90;;;;;;5011943;28;20196;-63
2021/12/11 06:31:31;;;;;;;30.70;3.87;;;5.50;99.90;;;;;;5012139;28;20272;-64
2021/12/11 06:33:57;;;;;;;24.60;4.03;;;5.60;99.90;;;;;;5012327;28;20256;-63
2021/12/11 06:36:26;;;;;;;16.80;3.77;;;5.70;99.90;;;;;;5011466;28;20705;-63
2021/12/11 06:38:56;;;;;;;21.50;3.73;;;5.70;99.90;;;;;;5011860;28;20178;-63
2021/12/11 06:41:26;;;;;;;24.30;3.87;;;5.70;99.90;;;;;;5011937;28;20273;-63
2021/12/11 06:43:53;;;;;;;21.90;3.60;;;5.60;99.90;;;;;;5011896;28;20171;-62
2021/12/11 06:46:20;;;;;;;23.60;4.30;;;5.60;99.90;;;;;;5012270;28;20179;-63
2021/12/11 06:48:46;;;;;;;26.70;4.87;;;5.60;99.90;;;;;;4994236;28;20310;-62
2021/12/11 06:51:12;;;;;;;17.17;3.90;;;5.60;99.90;;;;;;5011717;28;20352;-63
2021/12/11 06:53:41;;;;;;;20.37;3.90;;;5.70;99.90;;;;;;5011525;28;20547;-62
2021/12/11 06:56:10;;;;;;;26.73;4.17;;;5.70;99.90;;;;;;5011582;28;20182;-63
2021/12/11 06:58:36;;;;;;;29.30;4.60;;;5.70;99.90;;;;;;5011668;28;20250;-63
2021/12/11 07:01:05;;;;;;;28.93;4.13;;;5.70;99.90;;;;;;5011901;28;20175;-62
2021/12/11 07:03:32;;;;;;;26.50;4.87;;;5.70;99.90;;;;;;5011923;28;20171;-62
2021/12/11 07:05:58;;;;;;;21.80;4.60;;;5.70;99.90;;;;;;5011460;28;20178;-62
2021/12/11 07:08:26;;;;;;;32.27;4.57;;;5.70;99.90;;;;;;5010972;28;20175;-62
2021/12/11 07:10:53;;;;;;;23.10;4.27;;;5.60;99.90;;;;;;5011382;28;20198;-62
2021/12/11 07:13:19;;;;;;;23.10;3.83;;;5.60;99.90;;;;;;4993825;28;20240;-64
2021/12/11 07:15:45;;;;;;;17.80;4.03;;;5.50;99.90;;;;;;5011365;28;20182;-63
2021/12/11 07:18:11;;;;;;;20.20;3.93;;;5.50;99.90;;;;;;5010949;28;20185;-63
2021/12/11 07:20:37;;;;;;;29.73;4.80;;;5.60;99.90;;;;;;5011582;28;20175;-63
2021/12/11 07:23:04;;;;;;;29.10;5.50;;;5.60;99.90;;;;;;5011054;28;20178;-64
2021/12/11 07:25:50;;;;;;;23.93;3.83;;;5.60;99.90;;;;;;5011259;28;20174;-61
2021/12/11 07:28:16;;;;;;;18.43;4.10;;;5.50;99.90;;;;;;5011091;28;20636;-63
2021/12/11 07:30:46;;;;;;;21.53;4.00;;;5.60;99.90;;;;;;5011012;28;20281;-63
2021/12/11 07:33:13;;;;;;;32.50;4.73;;;5.50;99.90;;;;;;5010380;28;20736;-62
2021/12/11 07:35:40;;;;;;;22.90;3.87;;;5.50;99.90;;;;;;5010674;28;20170;-63
2021/12/11 07:38:06;;;;;;;29.13;5.60;;;5.50;99.90;;;;;;5010650;28;20265;-62
2021/12/11 07:40:37;;;;;;;21.60;4.80;;;5.50;99.90;;;;;;5010197;28;20178;-72
2021/12/11 07:43:04;;;;;;;27.77;5.47;;;5.50;99.90;;;;;;5010244;28;20614;-70
2021/12/11 07:45:31;;;;;;;29.53;5.07;;;5.50;99.90;;;;;;5010860;28;20182;-70
2021/12/11 07:47:57;;;;;;;24.80;4.93;;;5.50;99.90;;;;;;5010874;28;20241;-70
2021/12/11 07:50:23;;;;;;;30.47;4.77;;;5.50;99.90;;;;;;5009926;28;20637;-70
2021/12/11 07:52:49;;;;;;;26.47;5.00;;;5.50;99.90;;;;;;5010208;28;20261;-69
2021/12/11 07:55:15;;;;;;;23.60;4.67;;;5.60;99.90;;;;;;5015083;28;20249;-70
2021/12/11 07:57:42;;;;;;;26.20;4.93;;;5.60;99.90;;;;;;5015070;28;20530;-70
2021/12/11 08:00:12;;;;;;;24.27;4.93;;;5.60;99.90;;;;;;5014895;28;20257;-69
2021/12/11 08:02:38;;;;;;;27.20;6.00;;;5.60;99.90;;;;;;5014152;28;20254;-69
2021/12/11 08:05:05;;;;;;;19.73;5.90;;;5.60;99.90;;;;;;5000946;28;20266;-70
2021/12/11 08:07:31;;;;;;;26.40;6.33;;;5.60;99.90;;;;;;5014605;28;20261;-68
2021/12/11 08:09:57;;;;;;;22.57;5.90;;;5.60;99.90;;;;;;5014145;28;20262;-69
2021/12/11 08:12:23;;;;;;;24.47;6.03;;;5.60;99.90;;;;;;5014209;28;20253;-62
2021/12/11 08:14:50;;;;;;;22.50;6.10;;;5.70;99.90;;;;;;5014446;28;20206;-74
2021/12/11 08:17:17;;;;;;;20.97;5.53;;;5.70;99.90;;;;;;5014039;28;20178;-67
2021/12/11 08:19:44;;;;;;;26.43;6.40;;;5.70;99.90;;;;;;5014727;28;20319;-68
2021/12/11 08:22:10;;;;;;;26.20;5.80;;;5.70;99.90;;;;;;5029588;28;20277;-70
2021/12/11 08:24:38;;;;;;;25.07;6.60;;;5.70;99.90;;;;;;5013883;28;20617;-69
2021/12/11 08:27:12;;;;;;;25.20;5.43;;;5.70;99.90;;;;;;5014408;28;20197;-70
2021/12/11 08:29:39;;;;;;;38.43;6.53;;;5.80;99.90;;;;;;5014240;28;20175;-69
2021/12/11 08:32:07;;;;;;;28.00;5.70;;;6.00;99.90;;;;;;5014253;28;20217;-70
2021/12/11 08:34:33;;;;;;;30.47;3.90;;;6.00;99.90;;;;;;5029631;28;20191;-69
2021/12/11 08:37:01;;;;;;;25.27;5.53;;;6.10;99.90;;;;;;5014187;28;20179;-68
2021/12/11 08:39:28;;;;;;;26.73;5.33;;;6.20;99.90;;;;;;5014247;28;20170;-69
2021/12/11 08:41:55;;;;;;;23.33;5.40;;;6.20;99.90;;;;;;5013716;28;20167;-69
2021/12/11 08:44:23;;;;;;;40.00;5.83;;;6.20;99.90;;;;;;5014078;28;20201;-68
2021/12/11 08:46:54;;;;;;;34.93;6.13;;;6.30;99.90;;;;;;5013172;28;20237;-72
2021/12/11 08:49:25;;;;;;;28.87;6.43;;;6.20;99.90;;;;;;5012382;28;20230;-66
2021/12/11 08:51:58;;;;;;;28.83;5.60;;;6.20;99.90;;;;;;5013236;28;20210;-66
2021/12/11 08:54:26;;;;;;;28.57;5.73;;;6.30;99.90;;;;;;5013634;28;20638;-66
2021/12/11 08:56:53;;;;;;;20.70;6.13;;;6.30;99.90;;;;;;5012905;28;20190;-66
2021/12/11 08:59:21;;;;;;;31.83;8.07;;;6.40;99.90;;;;;;5014026;28;20197;-68
2021/12/11 09:02:13;;;;;;;29.50;6.90;;;6.30;99.90;;;;;;5013326;28;20182;-67
2021/12/11 09:04:45;;;;;;;30.83;7.27;;;6.40;99.90;;;;;;5012191;28;20194;-69
2021/12/11 09:07:20;;;;;;;31.77;6.23;;;6.40;99.90;;;;;;5013333;28;20171;-62
2021/12/11 09:09:51;;;;;;;26.97;6.17;;;6.40;99.90;;;;;;5013605;28;20182;-62
2021/12/11 09:12:38;;;;;;;28.87;6.30;;;6.40;99.90;;;;;;4993471;28;20708;-61
2021/12/11 09:15:14;;;;;;;33.50;6.63;;;6.40;99.90;;;;;;4993965;28;20661;-62
2021/12/11 09:17:46;;;;;;;24.93;6.77;;;6.50;99.90;;;;;;5008282;28;20264;-63
2021/12/11 09:20:22;;;;;;;28.30;6.83;;;6.50;99.90;;;;;;4993898;28;20176;-67
2021/12/11 09:22:56;;;;;;;29.13;6.90;;;6.60;99.90;;;;;;4997829;28;20170;-67
2021/12/11 09:26:00;;;;;;;29.23;7.43;;;6.60;99.90;;;;;;5013578;28;20657;-67
2021/12/11 09:28:37;;;;;;;31.43;7.53;;;6.70;99.90;;;;;;5013299;28;20196;-67
2021/12/11 09:31:18;;;;;;;33.67;7.23;;;6.70;99.90;;;;;;5013058;28;20201;-67
2021/12/11 09:34:07;;;;;;;31.53;7.30;;;6.70;99.90;;;;;;5012756;28;20189;-67
2021/12/11 09:36:37;;;;;;;23.50;7.43;;;6.80;99.90;;;;;;5012687;28;20190;-63
2021/12/11 09:39:13;;;;;;;29.47;6.87;;;6.80;99.90;;;;;;5013073;28;20221;-63
2021/12/11 09:41:39;;;;;;;34.90;8.30;;;6.80;99.90;;;;;;5012871;28;20534;-63
2021/12/11 09:44:15;;;;;;;25.70;6.83;;;6.90;99.90;;;;;;5011849;28;20178;-63
2021/12/11 09:46:56;;;;;;;34.63;8.07;;;7.00;99.90;;;;;;5012082;28;20593;-63
2021/12/11 09:49:27;;;;;;;38.30;10.87;;;7.00;99.90;;;;;;5011665;28;20218;-64
2021/12/11 09:52:03;;;;;;;33.43;9.63;;;7.10;99.90;;;;;;5012104;28;20221;-63
2021/12/11 09:54:31;;;;;;;30.53;8.70;;;7.10;99.90;;;;;;5010409;28;20170;-63
2021/12/11 09:57:07;;;;;;;32.60;9.00;;;7.10;99.90;;;;;;5011429;28;20181;-63
2021/12/11 09:59:38;;;;;;;35.33;8.23;;;7.20;99.90;;;;;;5011271;28;20312;-63
2021/12/11 10:02:30;;;;;;;38.03;7.03;;;7.20;99.90;;;;;;5012296;28;20264;-63
2021/12/11 10:05:00;;;;;;;30.80;7.50;;;7.30;99.90;;;;;;5004210;28;20671;-63
2021/12/11 10:07:35;;;;;;;43.07;8.40;;;7.40;99.90;;;;;;5011097;28;20183;-64
2021/12/11 10:10:10;;;;;;;39.93;8.57;;;7.50;99.90;;;;;;5010995;28;20534;-64
2021/12/11 10:12:41;;;;;;;24.57;6.40;;;7.60;99.90;;;;;;5011075;28;20221;-63
2021/12/11 10:15:19;;;;;;;37.83;7.93;;;7.70;99.90;;;;;;5011303;28;20162;-63
2021/12/11 10:18:02;;;;;;;37.20;6.73;;;7.80;99.90;;;;;;5011066;28;20170;-63
2021/12/11 10:20:36;;;;;;;38.53;6.00;;;7.80;99.90;;;;;;5012259;28;20257;-63
2021/12/11 10:23:07;;;;;;;43.00;5.60;;;7.80;99.90;;;;;;5012179;28;20177;-64
2021/12/11 10:25:36;;;;;;;35.83;6.00;;;7.90;99.90;;;;;;4994273;28;20189;-63
2021/12/11 10:28:06;;;;;;;25.00;6.30;;;8.00;99.90;;;;;;5011842;28;20179;-64
2021/12/11 10:30:35;;;;;;;25.43;4.47;;;8.20;99.90;;;;;;5011832;28;20175;-63
2021/12/11 10:33:03;;;;;;;30.00;3.77;;;8.40;99.90;;;;;;5012041;28;20171;-63
2021/12/11 10:35:37;;;;;;;19.00;3.63;;;8.60;99.90;;;;;;5012114;28;20204;-63
2021/12/11 10:38:06;;;;;;;20.60;4.07;;;8.70;99.90;;;;;;5012103;28;20166;-64
2021/12/11 10:40:39;;;;;;;21.97;3.83;;;8.70;99.90;;;;;;5012517;28;20648;-64
2021/12/11 10:43:15;;;;;;;29.20;4.60;;;8.70;99.90;;;;;;5026571;28;20187;-64
2021/12/11 10:45:42;;;;;;;25.63;4.60;;;8.90;99.90;;;;;;5011919;28;20228;-63
2021/12/11 10:48:12;;;;;;;32.43;5.50;;;8.90;99.90;;;;;;5026848;28;20226;-64
2021/12/11 10:50:57;;;;;;;23.63;4.07;;;9.00;99.90;;;;;;5011465;28;20176;-64
2021/12/11 10:53:25;;;;;;;27.40;4.27;;;9.10;99.90;;;;;;4993954;28;20273;-63
2021/12/11 10:55:52;;;;;;;26.13;3.73;;;9.00;99.90;;;;;;5011671;28;20660;-64
2021/12/11 10:58:24;;;;;;;17.53;3.67;;;9.00;99.90;;;;;;5011725;28;20180;-63
2021/12/11 11:00:50;;;;;;;16.13;3.80;;;9.00;99.90;;;;;;5011656;28;20691;-64
2021/12/11 11:03:17;;;;;;;20.37;3.40;;;8.80;99.90;;;;;;5011583;28;20167;-64
2021/12/11 11:05:43;;;;;;;24.10;4.17;;;8.90;99.90;;;;;;5013149;28;20220;-64
2021/12/11 11:08:10;;;;;;;17.10;3.33;;;9.00;99.90;;;;;;5011514;28;20170;-64
2021/12/11 11:10:44;;;;;;;18.70;3.57;;;9.10;99.90;;;;;;5038244;28;20178;-64
2021/12/11 11:13:14;;;;;;;19.93;3.63;;;9.10;99.90;;;;;;5011299;28;20699;-63
2021/12/11 11:15:41;;;;;;;22.30;4.00;;;9.10;99.90;;;;;;5009871;28;20186;-63
2021/12/11 11:18:10;;;;;;;14.90;3.33;;;9.20;99.90;;;;;;5011384;28;20178;-64
2021/12/11 11:20:48;;;;;;;20.33;3.20;;;9.30;99.90;;;;;;5011245;28;20224;-63
2021/12/11 11:23:14;;;;;;;17.43;3.13;;;9.50;99.90;;;;;;5011548;28;20612;-64
2021/12/11 11:25:46;;;;;;;18.87;2.40;;;9.50;99.90;;;;;;5011176;28;20174;-63
2021/12/11 11:28:16;;;;;;;22.87;2.33;;;9.60;99.90;;;;;;5010612;28;20169;-63
2021/12/11 11:30:54;;;;;;;19.30;2.47;;;9.60;99.90;;;;;;5011058;28;20214;-63
2021/12/11 11:33:21;;;;;;;17.23;2.50;;;9.70;99.90;;;;;;5010964;28;20268;-64
2021/12/11 11:35:48;;;;;;;16.70;2.50;;;9.90;99.90;;;;;;5010941;28;20189;-64
2021/12/11 11:38:19;;;;;;;22.60;2.57;;;9.90;99.90;;;;;;5011017;28;20178;-64
2021/12/11 11:40:48;;;;;;;13.20;2.20;;;10.00;99.90;;;;;;5011099;28;20202;-63
2021/12/11 11:43:15;;;;;;;23.60;3.47;;;9.90;99.90;;;;;;5011140;28;20174;-63
2021/12/11 11:45:41;;;;;;;10.03;2.13;;;10.10;99.90;;;;;;5011014;28;20170;-63
2021/12/11 11:48:09;;;;;;;14.63;3.00;;;10.20;99.90;;;;;;5010950;28;20230;-63
2021/12/11 11:50:42;;;;;;;18.60;2.20;;;10.20;99.90;;;;;;5010686;28;20175;-63
2021/12/11 11:53:08;;;;;;;17.90;2.53;;;10.30;99.90;;;;;;5010868;28;20709;-63
2021/12/11 11:55:41;;;;;;;17.90;2.60;;;10.60;99.90;;;;;;5010671;28;20648;-64
2021/12/11 11:58:07;;;;;;;9.70;1.90;;;10.70;99.90;;;;;;5011932;28;20182;-64
2021/12/11 12:00:43;;;;;;;15.63;2.77;;;10.90;99.90;;;;;;5010665;28;20185;-63
2021/12/11 12:03:10;;;;;;;15.17;2.10;;;10.90;99.90;;;;;;5010822;28;20174;-64
2021/12/11 12:05:37;;;;;;;18.80;2.30;;;10.80;99.90;;;;;;5011024;28;20210;-63
2021/12/11 12:08:06;;;;;;;18.47;2.40;;;10.70;99.90;;;;;;5010711;28;20186;-64
2021/12/11 12:10:33;;;;;;;18.57;2.50;;;10.70;99.90;;;;;;5010501;28;20170;-64
2021/12/11 12:12:59;;;;;;;15.53;2.40;;;10.60;99.90;;;;;;5010596;28;20175;-63
2021/12/11 12:15:32;;;;;;;21.73;2.90;;;10.50;99.90;;;;;;5010681;28;20179;-63
2021/12/11 12:18:41;;;;;;;16.63;2.53;;;10.40;99.90;;;;;;5010332;28;20187;-64
2021/12/11 12:21:27;;;;;;;14.20;2.20;;;10.20;99.90;;;;;;5010342;28;20178;-63
2021/12/11 12:24:22;;;;;;;17.80;2.63;;;10.20;99.90;;;;;;5010485;28;20186;-63
2021/12/11 12:26:50;;;;;;;15.27;1.93;;;10.10;99.90;;;;;;5010688;28;20174;-63
2021/12/11 12:29:19;;;;;;;14.47;2.20;;;10.10;99.90;;;;;;5010772;28;20664;-64
2021/12/11 12:31:53;;;;;;;18.03;1.97;;;10.00;99.90;;;;;;5010554;28;20214;-63
2021/12/11 12:34:21;;;;;;;14.87;1.70;;;9.80;99.90;;;;;;5010355;28;20179;-63
2021/12/11 12:36:48;;;;;;;15.83;1.57;;;9.90;99.90;;;;;;5010577;28;20181;-63
2021/12/11 12:39:17;;;;;;;14.07;2.00;;;9.80;99.90;;;;;;5011294;28;20171;-63
2021/12/11 12:42:15;;;;;;;15.00;1.70;;;9.90;99.90;;;;;;5014201;28;20540;-63
2021/12/11 12:44:41;;;;;;;9.83;1.70;;;9.80;99.90;;;;;;5014138;28;20171;-63
2021/12/11 12:47:14;;;;;;;13.10;1.37;;;9.80;99.90;;;;;;5013967;28;20201;-63
2021/12/11 12:49:45;;;;;;;16.10;1.80;;;9.80;99.90;;;;;;5013761;28;20222;-63
2021/12/11 12:55:41;;;;;;;13.20;1.57;;;9.80;99.90;;;;;;5013771;28;20583;-63
2021/12/11 12:58:13;;;;;;;13.27;1.70;;;9.80;99.90;;;;;;5013890;28;20258;-64
2021/12/11 13:00:55;;;;;;;10.33;1.77;;;9.80;99.90;;;;;;5013754;28;20171;-63
2021/12/11 13:03:27;;;;;;;12.07;1.47;;;9.80;99.90;;;;;;5013297;28;20182;-63
2021/12/11 13:06:04;;;;;;;10.80;1.33;;;9.80;99.90;;;;;;5028887;28;20170;-63
2021/12/11 13:08:35;;;;;;;6.87;1.23;;;9.90;99.90;;;;;;5013691;28;20637;-64
2021/12/11 13:12:04;;;;;;;7.70;1.10;;;9.90;99.90;;;;;;5028562;28;20615;-63
2021/12/11 13:14:31;;;;;;;9.33;1.50;;;9.90;99.90;;;;;;5013348;28;20541;-64
2021/12/11 13:17:05;;;;;;;4.13;0.90;;;10.00;99.90;;;;;;5013193;28;20588;-66
2021/12/11 13:19:35;;;;;;;4.50;1.00;;;9.90;99.90;;;;;;5013288;28;20257;-64
2021/12/11 13:22:07;;;;;;;4.63;1.47;;;10.00;99.90;;;;;;5013730;28;20185;-64