Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:25;;;;;;;;;;;;;;;;;;5005665;28;19928;-61
2022/09/25 00:04:51;;;;;;;;;;;;;;;;;;5006811;28;19924;-61
2022/09/25 00:07:17;;;;;;;;;;;;;;;;;;5006821;28;19975;-61
2022/09/25 00:09:43;;;;;;;;;;;;;;;;;;5005402;28;19971;-61
2022/09/25 00:12:08;;;;;;;;;;;;;;;;;;5006978;28;19925;-61
2022/09/25 00:14:35;;;;;;;;;;;;;;;;;;5006114;28;20356;-61
2022/09/25 00:17:01;;;;;;;;;;;;;;;;;;5006823;28;20265;-61
2022/09/25 00:22:11;;;;;;;;;;;;;;;;;;5006409;28;20268;-59
2022/09/25 00:24:37;;;;;;;;;;;;;;;;;;5005489;28;19921;-61
2022/09/25 00:27:06;;;;;;;;;;;;;;;;;;5005428;28;20299;-60
2022/09/25 00:29:31;;;;;;;;;;;;;;;;;;5005758;28;20288;-59
2022/09/25 00:31:57;;;;;;;;;;;;;;;;;;5005866;28;20375;-59
2022/09/25 00:34:23;;;;;;;;;;;;;;;;;;5005297;28;20384;-60
2022/09/25 00:36:49;;;;;;;;;;;;;;;;;;5006658;28;19932;-59
2022/09/25 00:39:15;;;;;;;;;;;;;;;;;;5006308;28;19921;-60
2022/09/25 00:41:41;;;;;;;;;;;;;;;;;;5004612;28;20172;-61
2022/09/25 00:44:07;;;;;;;;;;;;;;;;;;5006686;28;19929;-61
2022/09/25 00:46:33;;;;;;;;;;;;;;;;;;5005219;28;19972;-61
2022/09/25 00:48:59;;;;;;;;;;;;;;;;;;5006027;28;19925;-61
2022/09/25 00:51:27;;;;;;;;;;;;;;;;;;5006348;28;19957;-61
2022/09/25 00:53:53;;;;;;;;;;;;;;;;;;5005443;28;19926;-61
2022/09/25 00:56:19;;;;;;;;;;;;;;;;;;5006267;28;20076;-61
2022/09/25 00:58:45;;;;;;;;;;;;;;;;;;5006506;28;19967;-61
2022/09/25 01:01:11;;;;;;;;;;;;;;;;;;5005115;28;19921;-61
2022/09/25 01:03:37;;;;;;;;;;;;;;;;;;5005939;28;19921;-61
2022/09/25 01:06:03;;;;;;;;;;;;;;;;;;5006518;28;19927;-61
2022/09/25 01:08:29;;;;;;;;;;;;;;;;;;5004691;28;19931;-61
2022/09/25 01:10:55;;;;;;;;;;;;;;;;;;5005860;28;19921;-61
2022/09/25 01:13:21;;;;;;;;;;;;;;;;;;5006637;28;19921;-61
2022/09/25 01:15:47;;;;;;;;;;;;;;;;;;5007231;28;19928;-61
2022/09/25 01:18:13;;;;;;;;;;;;;;;;;;5005573;28;20280;-61
2022/09/25 01:20:39;;;;;;;;;;;;;;;;;;5006397;28;19925;-61
2022/09/25 01:23:05;;;;;;;;;;;;;;;;;;5006562;28;20283;-60
2022/09/25 01:25:31;;;;;;;;;;;;;;;;;;5009282;28;19944;-61
2022/09/25 01:27:57;;;;;;;;;;;;;;;;;;5008976;28;19921;-61
2022/09/25 01:30:23;;;;;;;;;;;;;;;;;;5008747;28;20443;-61
2022/09/25 01:32:50;;;;;;;;;;;;;;;;;;5010208;28;19933;-61
2022/09/25 01:35:16;;;;;;;;;;;;;;;;;;5009891;28;19928;-61
2022/09/25 01:37:42;;;;;;;;;;;;;;;;;;5009705;28;20507;-61
2022/09/25 01:40:08;;;;;;;;;;;;;;;;;;5009108;28;19933;-61
2022/09/25 01:42:34;;;;;;;;;;;;;;;;;;5009671;28;19918;-61
2022/09/25 01:45:01;;;;;;;;;;;;;;;;;;5009430;28;19984;-61
2022/09/25 01:47:27;;;;;;;;;;;;;;;;;;5009219;28;20291;-61
2022/09/25 01:49:53;;;;;;;;;;;;;;;;;;5008673;28;19918;-61
2022/09/25 01:52:18;;;;;;;;;;;;;;;;;;5009270;28;20003;-61
2022/09/25 01:54:44;;;;;;;;;;;;;;;;;;5009489;28;20020;-61
2022/09/25 01:57:10;;;;;;;;;;;;;;;;;;5009542;28;19918;-61
2022/09/25 01:59:36;;;;;;;;;;;;;;;;;;5008666;28;20380;-60
2022/09/25 02:02:02;;;;;;;;;;;;;;;;;;5009427;28;19917;-61
2022/09/25 02:04:28;;;;;;;;;;;;;;;;;;5009194;28;19925;-61
2022/09/25 02:06:54;;;;;;;;;;;;;;;;;;5007360;28;20284;-61
2022/09/25 02:09:20;;;;;;;;;;;;;;;;;;5009143;28;19927;-61
2022/09/25 02:11:46;;;;;;;;;;;;;;;;;;5009379;28;19921;-61
2022/09/25 02:14:12;;;;;;;;;;;;;;;;;;5008365;28;19972;-62
2022/09/25 02:16:42;;;;;;;;;;;;;;;;;;5009133;28;19984;-61
2022/09/25 02:21:52;;;;;;;;;;;;;;;;;;5008257;28;20019;-61
2022/09/25 02:24:19;;;;;;;;;;;;;;;;;;5009421;28;20020;-61
2022/09/25 02:26:45;;;;;;;;;;;;;;;;;;5009135;28;19921;-61
2022/09/25 02:29:11;;;;;;;;;;;;;;;;;;5008558;28;20251;-61
2022/09/25 02:31:39;;;;;;;;;;;;;;;;;;5008796;28;19991;-61
2022/09/25 02:34:05;;;;;;;;;;;;;;;;;;5007622;28;19921;-60
2022/09/25 02:36:32;;;;;;;;;;;;;;;;;;5007797;28;19983;-61
2022/09/25 02:38:58;;;;;;;;;;;;;;;;;;5008671;28;20548;-61
2022/09/25 02:41:24;;;;;;;;;;;;;;;;;;5007737;28;19921;-61
2022/09/25 02:43:50;;;;;;;;;;;;;;;;;;5009331;28;19925;-61
2022/09/25 02:46:16;;;;;;;;;;;;;;;;;;5008369;28;19925;-61
2022/09/25 02:48:42;;;;;;;;;;;;;;;;;;5007906;28;20000;-61
2022/09/25 02:51:08;;;;;;;;;;;;;;;;;;5007288;28;19925;-60
2022/09/25 02:53:34;;;;;;;;;;;;;;;;;;5008400;28;19928;-61
2022/09/25 02:56:00;;;;;;;;;;;;;;;;;;5007979;28;20016;-61
2022/09/25 02:58:26;;;;;;;;;;;;;;;;;;5007852;28;20339;-61
2022/09/25 03:00:52;;;;;;;;;;;;;;;;;;5007529;28;20476;-61
2022/09/25 03:03:17;;;;;;;;;;;;;;;;;;5007967;28;19918;-61
2022/09/25 03:05:43;;;;;;;;;;;;;;;;;;5007891;28;20316;-61
2022/09/25 03:10:54;;;;;;;;;;;;;;;;;;5007638;28;20289;-61
2022/09/25 03:13:21;;;;;;;;;;;;;;;;;;5008301;28;19925;-61
2022/09/25 03:15:46;;;;;;;;;;;;;;;;;;5008157;28;19917;-61
2022/09/25 03:18:13;;;;;;;;;;;;;;;;;;5006644;28;19932;-60
2022/09/25 03:20:39;;;;;;;;;;;;;;;;;;5008022;28;20287;-60
2022/09/25 03:23:05;;;;;;;;;;;;;;;;;;5007946;28;19925;-61
2022/09/25 03:25:31;;;;;;;;;;;;;;;;;;5005655;28;20520;-61
2022/09/25 03:27:57;;;;;;;;;;;;;;;;;;5007924;28;19922;-61
2022/09/25 03:30:23;;;;;;;;;;;;;;;;;;5005374;28;19979;-59
2022/09/25 03:32:49;;;;;;;;;;;;;;;;;;5006713;28;19929;-58
2022/09/25 03:35:15;;;;;;;;;;;;;;;;;;5007592;28;19947;-60
2022/09/25 03:37:41;;;;;;;;;;;;;;;;;;5005691;28;19922;-61
2022/09/25 03:40:07;;;;;;;;;;;;;;;;;;5007636;28;19921;-61
2022/09/25 03:42:33;;;;;;;;;;;;;;;;;;5007207;28;19922;-60
2022/09/25 03:44:59;;;;;;;;;;;;;;;;;;5006753;28;19932;-61
2022/09/25 03:47:24;;;;;;;;;;;;;;;;;;5006854;28;19921;-58
2022/09/25 03:49:50;;;;;;;;;;;;;;;;;;5008075;28;19945;-61
2022/09/25 03:52:17;;;;;;;;;;;;;;;;;;5006750;28;19921;-60
2022/09/25 03:54:43;;;;;;;;;;;;;;;;;;5007485;28;19925;-60
2022/09/25 03:57:11;;;;;;;;;;;;;;;;;;5007223;28;20402;-61
2022/09/25 03:59:37;;;;;;;;;;;;;;;;;;5005332;28;19925;-60
2022/09/25 04:02:03;;;;;;;;;;;;;;;;;;5007189;28;20068;-61
2022/09/25 04:04:28;;;;;;;;;;;;;;;;;;5006873;28;20063;-61
2022/09/25 04:06:54;;;;;;;;;;;;;;;;;;5006580;28;19921;-62
2022/09/25 04:09:20;;;;;;;;;;;;;;;;;;5006025;28;19922;-61
2022/09/25 04:11:46;;;;;;;;;;;;;;;;;;5007648;28;19944;-61
2022/09/25 04:14:13;;;;;;;;;;;;;;;;;;5006064;28;19925;-59
2022/09/25 04:16:39;;;;;;;;;;;;;;;;;;5006864;28;19968;-60
2022/09/25 04:19:05;;;;;;;;;;;;;;;;;;5006959;28;19968;-60
2022/09/25 04:21:31;;;;;;;;;;;;;;;;;;5004734;28;19922;-59
2022/09/25 04:26:42;;;;;;;;;;;;;;;;;;5006154;28;20403;-60
2022/09/25 04:29:07;;;;;;;;;;;;;;;;;;5005392;28;20027;-60
2022/09/25 04:31:33;;;;;;;;;;;;;;;;;;5006722;28;19925;-59
2022/09/25 04:34:00;;;;;;;;;;;;;;;;;;5004751;28;20710;-59
2022/09/25 04:36:26;;;;;;;;;;;;;;;;;;5005076;28;19922;-59
2022/09/25 04:38:52;;;;;;;;;;;;;;;;;;5005635;28;19921;-59
2022/09/25 04:41:18;;;;;;;;;;;;;;;;;;5006293;28;19941;-59
2022/09/25 04:43:44;;;;;;;;;;;;;;;;;;5006677;28;20007;-60
2022/09/25 04:46:10;;;;;;;;;;;;;;;;;;5005515;28;19972;-60
2022/09/25 04:48:36;;;;;;;;;;;;;;;;;;5005680;28;20385;-59
2022/09/25 04:51:02;;;;;;;;;;;;;;;;;;5006537;28;19977;-60
2022/09/25 04:53:28;;;;;;;;;;;;;;;;;;5005298;28;19926;-59
2022/09/25 04:55:54;;;;;;;;;;;;;;;;;;5006037;28;19964;-60
2022/09/25 04:58:20;;;;;;;;;;;;;;;;;;5008684;28;20392;-59
2022/09/25 05:00:46;;;;;;;;;;;;;;;;;;5010620;28;20055;-59
2022/09/25 05:03:12;;;;;;;;;;;;;;;;;;5009704;28;19936;-59
2022/09/25 05:05:38;;;;;;;;;;;;;;;;;;5009103;28;19925;-60
2022/09/25 05:08:04;;;;;;;;;;;;;;;;;;5010252;28;19925;-60
2022/09/25 05:10:30;;;;;;;;;;;;;;;;;;5009471;28;20375;-59
2022/09/25 05:12:56;;;;;;;;;;;;;;;;;;5010294;28;19932;-59
2022/09/25 05:15:22;;;;;;;;;;;;;;;;;;5010203;28;20466;-60
2022/09/25 05:17:47;;;;;;;;;;;;;;;;;;5009781;28;19921;-59
2022/09/25 05:20:13;;;;;;;;;;;;;;;;;;5008636;28;19960;-59
2022/09/25 05:22:39;;;;;;;;;;;;;;;;;;5010043;28;20029;-59
2022/09/25 05:25:05;;;;;;;;;;;;;;;;;;5009509;28;19921;-60
2022/09/25 05:27:31;;;;;;;;;;;;;;;;;;5008120;28;19921;-59
2022/09/25 05:29:57;;;;;;;;;;;;;;;;;;5009715;28;19922;-60
2022/09/25 05:32:23;;;;;;;;;;;;;;;;;;5009681;28;19925;-59
2022/09/25 05:34:49;;;;;;;;;;;;;;;;;;5009522;28;20510;-59
2022/09/25 05:37:16;;;;;;;;;;;;;;;;;;5007867;28;20020;-60
2022/09/25 05:39:41;;;;;;;;;;;;;;;;;;5009652;28;20375;-60
2022/09/25 05:42:07;;;;;;;;;;;;;;;;;;5010070;28;20007;-60
2022/09/25 05:44:33;;;;;;;;;;;;;;;;;;5008788;28;19940;-59
2022/09/25 05:46:59;;;;;;;;;;;;;;;;;;5009532;28;19926;-59
2022/09/25 05:49:25;;;;;;;;;;;;;;;;;;5009440;28;20016;-59
2022/09/25 05:51:51;;;;;;;;;;;;;;;;;;5009372;28;19928;-60
2022/09/25 05:54:17;;;;;;;;;;;;;;;;;;5009566;28;20277;-61
2022/09/25 05:56:43;;;;;;;;;;;;;;;;;;5009934;28;19925;-61
2022/09/25 05:59:09;;;;;;;;;;;;;;;;;;5008899;28;20307;-61
2022/09/25 06:01:35;;;;;;;;;;;;;;;;;;5007542;28;19921;-58
2022/09/25 06:04:00;;;;;;;;;;;;;;;;;;5008115;28;19925;-60
2022/09/25 06:06:26;;;;;;;;;;;;;;;;;;5008352;28;19928;-59
2022/09/25 06:08:52;;;;;;;;;;;;;;;;;;5008736;28;20407;-59
2022/09/25 06:11:18;;;;;;;;;;;;;;;;;;5009460;28;19925;-59
2022/09/25 06:13:45;;;;;;;;;;;;;;;;;;5007114;28;19926;-60
2022/09/25 06:16:10;;;;;;;;;;;;;;;;;;5009300;28;19948;-60
2022/09/25 06:18:36;;;;;;;;;;;;;;;;;;5008623;28;19983;-60
2022/09/25 06:21:02;;;;;;;;;;;;;;;;;;5008464;28;19980;-60
2022/09/25 06:23:28;;;;;;;;;;;;;;;;;;5008553;28;19975;-60
2022/09/25 06:25:55;;;;;;;;;;;;;;;;;;5009141;28;19977;-60
2022/09/25 06:28:21;;;;;;;;;;;;;;;;;;5007405;28;20385;-60
2022/09/25 06:30:47;;;;;;;;;;;;;;;;;;5009055;28;19921;-60
2022/09/25 06:33:13;;;;;;;;;;;;;;;;;;5007235;28;19952;-60
2022/09/25 06:35:38;;;;;;;;;;;;;;;;;;5008282;28;20008;-60
2022/09/25 06:38:04;;;;;;;;;;;;;;;;;;5007333;28;19921;-60
2022/09/25 06:40:30;;;;;;;;;;;;;;;;;;5007915;28;19941;-60
2022/09/25 06:42:56;;;;;;;;;;;;;;;;;;5007226;28;19925;-60
2022/09/25 06:45:23;;;;;;;;;;;;;;;;;;5008270;28;19921;-60
2022/09/25 06:47:49;;;;;;;;;;;;;;;;;;5008404;28;19929;-60
2022/09/25 06:50:15;;;;;;;;;;;;;;;;;;5008261;28;20012;-60
2022/09/25 06:52:40;;;;;;;;;;;;;;;;;;5008498;28;19952;-60
2022/09/25 06:55:06;;;;;;;;;;;;;;;;;;5008000;28;19932;-60
2022/09/25 06:57:35;;;;;;;;;;;;;;;;;;5006616;28;19936;-60
2022/09/25 07:00:01;;;;;;;;;;;;;;;;;;5008490;28;19921;-60
2022/09/25 07:05:12;;;;;;;;;;;;;;;;;;5007855;28;19933;-60
2022/09/25 07:07:38;;;;;;;;;;;;;;;;;;5006775;28;19929;-60
2022/09/25 07:10:04;;;;;;;;;;;;;;;;;;5006232;28;20025;-60
2022/09/25 07:12:31;;;;;;;;;;;;;;;;;;5007887;28;20352;-60
2022/09/25 07:14:57;;;;;;;;;;;;;;;;;;5006656;28;20003;-60
2022/09/25 07:17:23;;;;;;;;;;;;;;;;;;5007100;28;19969;-60
2022/09/25 07:19:49;;;;;;;;;;;;;;;;;;5007914;28;19968;-60
2022/09/25 07:22:15;;;;;;;;;;;;;;;;;;5007282;28;20264;-60
2022/09/25 07:24:41;;;;;;;;;;;;;;;;;;5007255;28;19922;-60
2022/09/25 07:27:07;;;;;;;;;;;;;;;;;;5006499;28;19921;-60
2022/09/25 07:29:34;;;;;;;;;;;;;;;;;;5007057;28;19932;-61
2022/09/25 07:32:00;;;;;;;;;;;;;;;;;;5007628;28;19925;-61
2022/09/25 07:34:26;;;;;;;;;;;;;;;;;;5006003;28;19968;-60
2022/09/25 07:36:53;;;;;;;;;;;;;;;;;;5007276;28;19926;-60
2022/09/25 07:39:19;;;;;;;;;;;;;;;;;;5006306;28;19928;-60
2022/09/25 07:41:45;;;;;;;;;;;;;;;;;;5007519;28;20527;-60
2022/09/25 07:44:11;;;;;;;;;;;;;;;;;;5005731;28;20012;-60
2022/09/25 07:46:41;;;;;;;;;;;;;;;;;;5007340;28;19972;-60
2022/09/25 07:49:07;;;;;;;;;;;;;;;;;;5007413;28;19968;-60
2022/09/25 07:51:33;;;;;;;;;;;;;;;;;;5005290;28;19972;-60
2022/09/25 07:54:00;;;;;;;;;;;;;;;;;;5007274;28;20340;-60
2022/09/25 07:56:26;;;;;;;;;;;;;;;;;;5007034;28;19964;-60
2022/09/25 07:58:52;;;;;;;;;;;;;;;;;;5006738;28;19947;-60
2022/09/25 08:01:18;;;;;;;;;;;;;;;;;;5007418;28;20299;-60
2022/09/25 08:03:44;;;;;;;;;;;;;;;;;;5005861;28;19929;-60
2022/09/25 08:06:11;;;;;;;;;;;;;;;;;;5005399;28;19925;-60
2022/09/25 08:08:37;;;;;;;;;;;;;;;;;;5005793;28;19921;-61
2022/09/25 08:11:03;;;;;;;;;;;;;;;;;;5007340;28;19921;-61
2022/09/25 08:13:29;;;;;;;;;;;;;;;;;;5006076;28;19932;-60
2022/09/25 08:15:55;;;;;;;;;;;;;;;;;;5005783;28;19928;-60
2022/09/25 08:18:21;;;;;;;;;;;;;;;;;;5007460;28;20342;-60
2022/09/25 08:20:47;;;;;;;;;;;;;;;;;;5006896;28;20060;-61
2022/09/25 08:23:13;;;;;;;;;;;;;;;;;;5006867;28;20307;-60
2022/09/25 08:25:38;;;;;;;;;;;;;;;;;;5006778;28;19925;-60
2022/09/25 08:28:05;;;;;;;;;;;;;;;;;;5006522;28;19929;-60
2022/09/25 08:30:31;;;;;;;;;;;;;;;;;;5006560;28;19980;-60
2022/09/25 08:32:57;;;;;;;;;;;;;;;;;;5006288;28;19921;-60
2022/09/25 08:35:23;;;;;;;;;;;;;;;;;;5006652;28;19945;-60
2022/09/25 08:37:49;;;;;;;;;;;;;;;;;;5007217;28;19921;-60
2022/09/25 08:40:16;;;;;;;;;;;;;;;;;;5004635;28;19922;-60
2022/09/25 08:42:42;;;;;;;;;;;;;;;;;;5006654;28;20376;-60
2022/09/25 08:50:37;;;;;;;;;;;;;;;;;;5006857;28;19922;-60
2022/09/25 08:53:03;;;;;;;;;;;;;;;;;;5006833;28;20355;-60
2022/09/25 08:58:14;;;;;;;;;;;;;;;;;;5006394;28;19925;-60
2022/09/25 09:00:39;;;;;;;;;;;;;;;;;;5006405;28;19932;-60
2022/09/25 09:03:05;;;;;;;;;;;;;;;;;;5005057;28;19921;-60
2022/09/25 09:05:34;;;;;;;0.30;0.20;;;;;;;;;;5005753;28;20421;-60
2022/09/25 09:08:03;;;;;;;0.45;0.45;;;;;;;;;;5005329;28;20504;-60
2022/09/25 09:10:48;;;;;;;0.30;0.30;;;;;;;;;;5004246;28;20126;-60
2022/09/25 09:13:20;;;;;;;0.80;0.52;;;;;;;;;;5004415;28;20057;-60
2022/09/25 09:15:48;;;;;;;1.85;0.30;;;;;;;;;;5005336;28;20424;-60
2022/09/25 09:18:14;;;;;;;;;;;;;;;;;;5006057;28;20492;-60
2022/09/25 09:20:40;;;;;;;;;;;;;;;;;;5006211;28;19948;-61
2022/09/25 09:23:06;;;;;;;1.80;0.20;;;;;;;;;;5005382;28;20254;-60
2022/09/25 09:25:43;;;;;;;1.17;0.47;;;;;;;;;;5005700;28;19983;-60
2022/09/25 09:28:40;;;;;;;0.90;0.52;;;;;;;;;;5004540;28;20054;-60
2022/09/25 09:31:18;;;;;;;0.75;0.30;;;;;;;;;;5005252;28;20049;-60
2022/09/25 09:34:02;;;;;;;1.00;0.40;;;;;;;;;;5005823;28;20471;-61
2022/09/25 09:36:37;;;;;;;0.88;0.25;;;;;;;;;;5004836;28;20050;-60
2022/09/25 09:39:16;;;;;;;0.90;0.30;;;;;;;;;;5004492;28;20054;-60
2022/09/25 09:41:53;;;;;;;1.65;0.30;;;;;;;;;;5004390;28;20058;-61
2022/09/25 09:44:23;;;;;;;0.20;0.20;;;;;;;;;;5005602;28;20180;-61
2022/09/25 09:46:55;;;;;;;0.60;0.38;;;;;;;;;;5009813;28;20054;-61
2022/09/25 09:49:32;;;;;;;0.95;0.50;;;;;;;;;;5009437;28;20041;-60
2022/09/25 09:51:58;;;;;;;0.68;0.30;;;;;;;;;;5008494;28;20046;-61
2022/09/25 09:54:37;;;;;;;0.28;0.15;;;;;;;;;;5008942;28;20050;-61
2022/09/25 09:57:08;;;;;;;0.95;0.30;;;;;;;;;;5009336;28;20069;-61
2022/09/25 09:59:53;;;;;;;0.55;0.13;;;;;;;;;;5006782;28;20054;-61
2022/09/25 10:02:37;;;;;;;0.25;0.13;;;;;;;;;;5009175;28;20057;-61
2022/09/25 10:05:08;;;;;;;0.10;0.10;;;;;;;;;;5008434;28;20050;-61
2022/09/25 10:07:36;;;;;;;0.40;0.20;;;;;;;;;;5008545;28;20539;-61
2022/09/25 10:10:09;;;;;;;0.00;0.00;;;;;;;;;;5008636;28;20066;-61
2022/09/25 10:12:37;;;;;;;0.20;0.10;;;;;;;;;;5007812;28;20080;-61
2022/09/25 10:15:04;;;;;;;0.30;0.20;;;;;;;;;;5009016;28;20081;-61
2022/09/25 10:17:31;;;;;;;0.70;0.10;;;;;;;;;;5007267;28;20055;-61
2022/09/25 10:19:59;;;;;;;0.08;0.08;;;;;;;;;;5008154;28;20124;-61
2022/09/25 10:22:38;;;;;;;0.10;0.10;;;;;;;;;;5008442;28;20103;-61
2022/09/25 10:25:05;;;;;;;0.10;0.03;;;;;;;;;;5008589;28;20104;-61
2022/09/25 10:27:33;;;;;;;0.05;0.00;;;;;;;;;;5007660;28;20080;-61
2022/09/25 10:30:04;;;;;;;0.68;0.17;;;;;;;;;;5007081;28;20050;-61
2022/09/25 10:32:33;;;;;;;0.00;0.00;;;;;;;;;;5007663;28;20049;-61
2022/09/25 10:34:59;;;;;;;0.00;0.00;;;;;;;;;;5008376;28;20054;-60
2022/09/25 10:37:29;;;;;;;0.00;0.00;;;;;;;;;;5008168;28;20041;-61
2022/09/25 10:40:21;;;;;;;0.00;0.00;;;;;;;;;;5007566;28;20046;-60
2022/09/25 10:42:47;;;;;;;;;;;;;;;;;;5009146;28;20061;-61
2022/09/25 10:45:22;;;;;;;0.10;0.00;;;;;;;;;;5007867;28;20268;-61
2022/09/25 10:50:35;;;;;;;0.00;0.00;;;;;;;;;;5007991;28;20042;-61
2022/09/25 10:53:03;;;;;;;0.43;0.00;;;;;;;;;;5008161;28;20100;-61
2022/09/25 10:55:31;;;;;;;0.10;0.10;;;;;;;;;;5005908;28;20519;-61
2022/09/25 10:57:57;;;;;;;0.15;0.10;;;;;;;;;;5007713;28;20056;-60
2022/09/25 11:00:24;;;;;;;0.10;0.10;;;;;;;;;;5007678;28;20213;-61
2022/09/25 11:02:52;;;;;;;0.60;0.20;;;;;;;;;;5007596;28;20073;-61
2022/09/25 11:05:27;;;;;;;0.05;0.05;;;;;;;;;;5006922;28;20456;-61
2022/09/25 11:07:55;;;;;;;0.10;0.10;;;;;;;;;;5005762;28;20920;-61
2022/09/25 11:10:22;;;;;;;0.00;0.00;;;;;;;;;;5006544;28;20065;-61
2022/09/25 11:12:48;;;;;;;0.10;0.10;;;;;;;;;;5008214;28;20131;-61
2022/09/25 11:15:19;;;;;;;0.10;0.10;;;;;;;;;;5005633;28;20056;-60
2022/09/25 11:17:46;;;;;;;0.00;0.00;;;;;;;;;;5006431;28;20057;-61
2022/09/25 11:20:15;;;;;;;0.03;0.00;;;;;;;;;;5006172;28;20397;-60
2022/09/25 11:22:43;;;;;;;0.00;0.00;;;;;;;;;;5005723;28;20052;-60
2022/09/25 11:25:15;;;;;;;0.65;0.17;;;;;;;;;;5007602;28;20126;-60
2022/09/25 11:27:44;;;;;;;0.30;0.22;;;;;;;;;;5007222;28;20084;-60
2022/09/25 11:30:16;;;;;;;2.05;0.30;;;;;;;;;;5006689;28;20104;-60
2022/09/25 11:32:52;;;;;;;0.45;0.22;;;;;;;;;;5006193;28;20943;-60
2022/09/25 11:35:28;;;;;;;0.52;0.10;;;;;;;;;;5007572;28;20049;-60
2022/09/25 11:38:10;;;;;;;0.25;0.22;;;;;;;;;;5006430;28;20125;-60
2022/09/25 11:43:26;;;;;;;0.95;0.55;;;;;;;;;;5006736;28;20050;-60
2022/09/25 11:46:01;;;;;;;1.40;0.50;;;;;;;;;;5007425;28;20049;-61
2022/09/25 11:48:39;;;;;;;0.47;0.30;;;;;;;;;;5005750;28;20054;-60
2022/09/25 11:51:29;;;;;;;3.95;0.50;;;;;;;;;;5006562;28;20034;-60
2022/09/25 11:53:57;;;;;;;0.80;0.30;;;;;;;;;;4978762;28;20049;-61
2022/09/25 11:56:37;;;;;;;0.95;0.40;;;;;;;;;;5006680;28;20057;-61
2022/09/25 11:59:10;;;;;;;1.02;0.40;;;;;;;;;;5006228;28;20077;-60
2022/09/25 12:01:43;;;;;;;0.60;0.32;;;;;;;;;;5006626;28;20038;-60
2022/09/25 12:04:15;;;;;;;0.63;0.28;;;;;;;;;;5006338;28;20410;-60
2022/09/25 12:06:43;;;;;;;0.20;0.10;;;;;;;;;;5006381;28;20073;-60
2022/09/25 12:09:18;;;;;;;0.10;0.10;;;;;;;;;;5006639;28;20412;-60
2022/09/25 12:11:51;;;;;;;0.25;0.20;;;;;;;;;;5006191;28;20057;-60
2022/09/25 12:14:33;;;;;;;1.58;0.40;;;;;;;;;;5007070;28;20049;-61
2022/09/25 12:17:18;;;;;;;0.52;0.10;;;;;;;;;;5005396;28;20500;-61
2022/09/25 12:19:44;;;;;;;;;;;;;;;;;;5006032;28;20057;-61
2022/09/25 12:22:10;;;;;;;;;;;;;;;;;;5007138;28;19976;-60
2022/09/25 12:24:36;;;;;;;0.28;0.28;;;;;;;;;;5006464;28;19921;-60
2022/09/25 12:27:11;;;;;;;0.77;0.40;;;;;;;;;;5005930;28;20077;-60
2022/09/25 12:29:56;;;;;;;0.40;0.40;;;;;;;;;;5006437;28;20038;-60
2022/09/25 12:32:30;;;;;;;1.08;0.98;;;;;;;;;;5005337;28;20046;-60
2022/09/25 12:35:15;;;;;;;1.40;1.05;;;;;;;;;;5004903;28;20471;-60
2022/09/25 12:37:43;;;;;;;0.80;0.70;;;;;;;;;;5006248;28;20432;-60
2022/09/25 12:40:32;;;;;;;0.95;0.90;;;;;;;;;;5005465;28;20042;-60
2022/09/25 12:43:02;;;;;;;1.90;1.23;;;;;;;;;;4998213;28;20057;-60
2022/09/25 12:45:34;;;;;;;0.75;0.75;;;;;;;;;;5006236;28;20049;-60
2022/09/25 12:48:10;;;;;;;6.55;1.45;;;;;;;;;;5005631;28;20046;-60
2022/09/25 12:50:55;;;;;;;0.98;0.70;;;;;;;;;;5005644;28;20053;-60
2022/09/25 12:53:21;;;;;;;1.05;0.70;;;;;;;;;;5005724;28;20136;-60
2022/09/25 12:55:59;;;;;;;1.67;0.68;;;;;;;;;;5004713;28;20054;-60
2022/09/25 12:58:44;;;;;;;0.80;0.45;;;;;;;;;;5004390;28;20042;-60
2022/09/25 13:01:30;;;;;;;0.43;0.30;;;;;;;;;;5005547;28;20053;-60
2022/09/25 13:04:03;;;;;;;1.08;0.52;;;;;;;;;;5006035;28;20133;-60
2022/09/25 13:06:52;;;;;;;0.57;0.20;;;;;;;;;;5004491;28;20062;-60
2022/09/25 13:09:24;;;;;;;1.10;0.20;;;;;;;;;;4997552;28;20682;-60
2022/09/25 13:11:54;;;;;;;0.20;0.20;;;;;;;;;;5005447;28;20243;-60
2022/09/25 13:14:27;;;;;;;0.15;0.15;;;;;;;;;;5005960;28;20082;-60
2022/09/25 13:16:53;;;;;;;1.75;0.52;;;;;;;;;;5005810;28;20141;-60
2022/09/25 13:19:24;;;;;;;0.32;0.30;;;;;;;;;;5007776;28;20041;-60
2022/09/25 13:21:50;;;;;;;0.90;0.20;;;;;;;;;;5009455;28;20042;-60
2022/09/25 13:24:17;;;;;;;0.40;0.25;;;;;;;;;;5009361;28;20434;-60
2022/09/25 13:26:49;;;;;;;0.28;0.13;;;;;;;;;;5009710;28;20403;-60
2022/09/25 13:29:21;;;;;;;0.80;0.22;;;;;;;;;;5008726;28;20610;-61
2022/09/25 13:31:47;;;;;;;1.88;0.30;;;;;;;;;;5008632;28;20096;-60
2022/09/25 13:34:15;;;;;;;0.40;0.20;;;;;;;;;;5008013;28;20056;-61
2022/09/25 13:36:45;;;;;;;0.20;0.13;;;;;;;;;;5008795;28;20081;-60
2022/09/25 13:42:06;;;;;;;0.10;0.10;;;;;;;;;;5009537;28;20050;-60
2022/09/25 13:44:42;;;;;;;0.40;0.10;;;;;;;;;;5008498;28;20152;-60
2022/09/25 13:47:31;;;;;;;0.20;0.10;;;;;;;;;;5009229;28;20057;-60
2022/09/25 13:50:10;;;;;;;0.00;0.00;;;;;;;;;;5000071;28;20050;-60
2022/09/25 13:52:36;;;;;;;0.10;0.00;;;;;;;;;;5007866;28;20046;-60
2022/09/25 13:55:17;;;;;;;0.00;0.00;;;;;;;;;;5009090;28;20049;-60
2022/09/25 13:57:58;;;;;;;0.17;0.10;;;;;;;;;;5008016;28;21038;-60
2022/09/25 14:00:25;;;;;;;1.07;0.13;;;;;;;;;;5009050;28;20390;-60
2022/09/25 14:02:59;;;;;;;1.23;0.30;;;;;;;;;;5009339;28;20049;-60
2022/09/25 14:05:34;;;;;;;0.55;0.30;;;;;;;;;;5008085;28;20133;-60
2022/09/25 14:08:07;;;;;;;1.00;0.50;;;;;;;;;;5008809;28;20045;-60
2022/09/25 14:10:32;;;;;;;;;;;;;;;;;;5006865;28;20069;-60
2022/09/25 14:13:00;;;;;;;0.90;0.30;;;;;;;;;;5008809;28;20059;-60
2022/09/25 14:15:26;;;;;;;0.20;0.10;;;;;;;;;;5008579;28;20046;-60
2022/09/25 14:17:53;;;;;;;1.05;0.30;;;;;;;;;;5007904;28;20049;-60
2022/09/25 14:20:28;;;;;;;1.83;0.40;;;;;;;;;;5008796;28;20119;-60
2022/09/25 14:22:55;;;;;;;0.50;0.20;;;;;;;;;;5008486;28;20046;-60
2022/09/25 14:25:32;;;;;;;0.43;0.20;;;;;;;;;;5008176;28;20493;-60
2022/09/25 14:27:58;;;;;;;1.05;0.50;;;;;;;;;;5008718;28;20038;-60
2022/09/25 14:30:28;;;;;;;1.20;0.50;;;;;;;;;;5007889;28;20050;-59
2022/09/25 14:33:03;;;;;;;0.20;0.20;;;;;;;;;;5007648;28;20088;-60
2022/09/25 14:35:29;;;;;;;0.30;0.13;;;;;;;;;;5008148;28;20041;-60
2022/09/25 14:37:55;;;;;;;0.10;0.10;;;;;;;;;;5006981;28;20057;-60
2022/09/25 14:40:21;;;;;;;0.93;0.30;;;;;;;;;;5007822;28;20050;-60
2022/09/25 14:42:59;;;;;;;0.52;0.10;;;;;;;;;;5008731;28;20037;-61
2022/09/25 14:45:29;;;;;;;0.60;0.30;;;;;;;;;;5006941;28;20069;-61
2022/09/25 14:47:58;;;;;;;0.80;0.20;;;;;;;;;;5007514;28;20065;-60
2022/09/25 14:50:30;;;;;;;0.77;0.10;;;;;;;;;;5006738;28;20507;-61
2022/09/25 14:52:58;;;;;;;0.22;0.10;;;;;;;;;;5006392;28;20053;-60
2022/09/25 14:55:32;;;;;;;0.10;0.00;;;;;;;;;;5006803;28;20396;-60
2022/09/25 14:58:00;;;;;;;0.30;0.20;;;;;;;;;;5006571;28;20049;-61
2022/09/25 15:00:27;;;;;;;0.10;0.05;;;;;;;;;;5006977;28;20061;-61
2022/09/25 15:02:54;;;;;;;0.28;0.20;;;;;;;;;;5007880;28;20439;-61
2022/09/25 15:05:26;;;;;;;0.30;0.10;;;;;;;;;;5008082;28;20056;-60
2022/09/25 15:07:52;;;;;;;;;;;;;;;;;;5007682;28;20125;-61
2022/09/25 15:10:35;;;;;;;0.30;0.10;;;;;;;;;;5006586;28;20056;-61
2022/09/25 15:13:16;;;;;;;0.10;0.10;;;;;;;;;;5007995;28;20053;-60
2022/09/25 15:17:20;;;;;;;0.22;0.10;;;;;;;;;;5007019;28;20533;-61
2022/09/25 15:18:30;;;;;;;0.17;0.00;;;;;;;;;;5007071;28;20085;-60
2022/09/25 15:20:57;;;;;;;0.25;0.10;;;;;;;;;;5006889;28;20112;-60
2022/09/25 15:23:23;;;;;;;0.30;0.10;;;;;;;;;;5007229;28;20649;-60
2022/09/25 15:25:50;;;;;;;0.20;0.10;;;;;;;;;;5007792;28;20073;-60
2022/09/25 15:28:18;;;;;;;0.28;0.10;;;;;;;;;;5006588;28;20057;-61
2022/09/25 15:30:45;;;;;;;;;;;;;;;;;;5007779;28;20442;-61
2022/09/25 15:33:11;;;;;;;;;;;;;;;;;;5007779;28;19967;-61
2022/09/25 15:35:37;;;;;;;;;;;;;;;;;;5006877;28;20323;-61
2022/09/25 15:38:03;;;;;;;;;;;;;;;;;;5007657;28;19921;-60
2022/09/25 15:40:30;;;;;;;0.15;0.03;;;;;;;;;;5006899;28;19921;-60
2022/09/25 15:42:56;;;;;;;0.10;0.00;;;;;;;;;;5005948;28;20069;-60
2022/09/25 15:45:32;;;;;;;0.17;0.10;;;;;;;;;;5009290;28;20048;-60
2022/09/25 15:47:58;;;;;;;0.00;0.00;;;;;;;;;;5026497;28;20041;-61
2022/09/25 15:50:27;;;;;;;0.00;0.00;;;;;;;;;;5024152;28;20149;-61
2022/09/25 15:52:55;;;;;;;0.22;0.10;;;;;;;;;;5017917;28;20045;-60
2022/09/25 15:55:21;;;;;;;0.20;0.10;;;;;;;;;;5023200;28;20492;-61
2022/09/25 15:57:49;;;;;;;0.17;0.10;;;;;;;;;;5022686;28;20103;-61
2022/09/25 16:06:14;;;;;;;0.10;0.00;;;;;;;;;;4974494;28;20062;-60
2022/09/25 16:08:40;;;;;;;;;;;;;;;;;;5014648;28;19925;-61
2022/09/25 16:11:06;;;;;;;;;;;;;;;;;;5005863;28;19967;-61
2022/09/25 16:13:33;;;;;;;;;;;;;;;;;;5009452;28;19932;-60
2022/09/25 16:15:59;;;;;;;;;;;;;;;;;;5017459;28;20087;-61
2022/09/25 16:18:25;;;;;;;;;;;;;;;;;;5012356;28;20477;-61
2022/09/25 16:20:51;;;;;;;;;;;;;;;;;;5016618;28;19933;-61
2022/09/25 16:23:17;;;;;;;;;;;;;;;;;;5018302;28;19924;-60
2022/09/25 16:25:43;;;;;;;;;;;;;;;;;;5023151;28;19950;-60
2022/09/25 16:28:09;;;;;;;;;;;;;;;;;;5022150;28;19979;-60
2022/09/25 16:30:35;;;;;;;;;;;;;;;;;;5016782;28;19921;-61
2022/09/25 16:33:02;;;;;;;;;;;;;;;;;;5009630;28;19923;-60
2022/09/25 16:35:28;;;;;;;;;;;;;;;;;;5010265;28;19921;-61
2022/09/25 16:37:54;;;;;;;;;;;;;;;;;;5015842;28;19928;-61
2022/09/25 16:40:20;;;;;;;;;;;;;;;;;;5014511;28;19928;-61