Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:57;;;;;;;;;;;;;;;;;;5042419;28;19940;-84
2022/01/04 00:04:25;;;;;;;;;;;;;;;;;;5047995;28;19924;-87
2022/01/04 00:06:50;;;;;;;;;;;;;;;;;;5043962;28;19918;-86
2022/01/04 00:09:16;;;;;;;;;;;;;;;;;;5038778;28;20262;-87
2022/01/04 00:14:27;;;;;;;;;;;;;;;;;;5019938;28;20012;-87
2022/01/04 00:16:55;;;;;;;;;;;;;;;;;;5034146;28;19913;-86
2022/01/04 00:19:23;;;;;;;;;;;;;;;;;;5034291;28;19917;-84
2022/01/04 00:21:48;;;;;;;;;;;;;;;;;;5030220;28;19913;-86
2022/01/04 00:24:13;;;;;;;;;;;;;;;;;;5034365;28;19928;-85
2022/01/04 00:26:38;;;;;;;;;;;;;;;;;;5034377;28;19917;-87
2022/01/04 00:29:10;;;;;;;;;;;;;;;;;;5034565;28;19917;-87
2022/01/04 00:31:35;;;;;;;;;;;;;;;;;;5034007;28;20235;-86
2022/01/04 00:34:01;;;;;;;;;;;;;;;;;;5035084;28;19913;-86
2022/01/04 00:36:26;;;;;;;;;;;;;;;;;;5038186;28;19920;-84
2022/01/04 00:38:51;;;;;;;;;;;;;;;;;;5038309;28;20270;-83
2022/01/04 00:41:18;;;;;;;;;;;;;;;;;;5037988;28;19917;-83
2022/01/04 00:43:45;;;;;;;;;;;;;;;;;;5020598;28;19921;-85
2022/01/04 00:46:16;;;;;;;;;;;;;;;;;;5037707;28;20254;-85
2022/01/04 00:51:27;;;;;;;;;;;;;;;;;;5037507;28;19960;-85
2022/01/04 00:53:55;;;;;;;;;;;;;;;;;;5037797;28;19977;-83
2022/01/04 00:56:25;;;;;;;;;;;;;;;;;;5038086;28;19921;-86
2022/01/04 00:58:50;;;;;;;;;;;;;;;;;;5020417;28;19913;-85
2022/01/04 01:01:16;;;;;;;;;;;;;;;;;;5038441;28;20235;-84
2022/01/04 01:03:56;;;;;;;;;;;;;;;;;;5037920;28;19917;-84
2022/01/04 01:06:24;;;;;;;;;;;;;;;;;;5037207;28;19917;-87
2022/01/04 01:08:49;;;;;;;;;;;;;;;;;;5038070;28;20367;-87
2022/01/04 01:11:14;;;;;;;;;;;;;;;;;;5020462;28;19967;-87
2022/01/04 01:13:40;;;;;;;;;;;;;;;;;;5037942;28;19928;-84
2022/01/04 01:16:05;;;;;;;;;;;;;;;;;;5037777;28;19913;-87
2022/01/04 01:18:40;;;;;;;;;;;;;;;;;;5044302;28;19917;-87
2022/01/04 01:21:05;;;;;;;;;;;;;;;;;;5037462;28;20350;-89
2022/01/04 01:23:34;;;;;;;;;;;;;;;;;;5037719;28;19913;-87
2022/01/04 01:25:59;;;;;;;;;;;;;;;;;;5038826;28;19949;-87
2022/01/04 01:28:24;;;;;;;;;;;;;;;;;;5037996;28;19983;-87
2022/01/04 01:30:52;;;;;;;;;;;;;;;;;;5038309;28;19913;-86
2022/01/04 01:33:20;;;;;;;;;;;;;;;;;;5038680;28;19951;-88
2022/01/04 01:35:45;;;;;;;;;;;;;;;;;;5036694;28;19917;-87
2022/01/04 01:38:11;;;;;;;;;;;;;;;;;;5037486;28;19924;-87
2022/01/04 01:40:37;;;;;;;;;;;;;;;;;;5036465;28;19984;-86
2022/01/04 01:43:03;;;;;;;;;;;;;;;;;;5036973;28;20438;-87
2022/01/04 01:45:31;;;;;;;;;;;;;;;;;;5035080;28;19921;-88
2022/01/04 01:47:58;;;;;;;;;;;;;;;;;;5020206;28;19917;-86
2022/01/04 01:50:24;;;;;;;;;;;;;;;;;;5045012;28;19917;-87
2022/01/04 01:52:50;;;;;;;;;;;;;;;;;;5031884;28;19924;-86
2022/01/04 01:55:19;;;;;;;;;;;;;;;;;;5056752;28;19905;-82
2022/01/04 01:57:44;;;;;;;;;;;;;;;;;;5049134;28;19917;-84
2022/01/04 02:00:14;;;;;;;;;;;;;;;;;;5047751;28;20048;-85
2022/01/04 02:02:39;;;;;;;;;;;;;;;;;;5048141;28;20016;-84
2022/01/04 02:08:13;;;;;;;;;;;;;;;;;;5038300;28;19924;-86
2022/01/04 02:10:39;;;;;;;;;;;;;;;;;;5037008;28;20262;-86
2022/01/04 02:16:07;;;;;;;;;;;;;;;;;;5037907;28;19931;-86
2022/01/04 02:18:33;;;;;;;;;;;;;;;;;;5036436;28;20379;-86
2022/01/04 02:20:58;;;;;;;;;;;;;;;;;;5032297;28;19920;-86
2022/01/04 02:23:26;;;;;;;;;;;;;;;;;;5035328;28;19932;-84
2022/01/04 02:25:52;;;;;;;;;;;;;;;;;;5037323;28;19925;-83
2022/01/04 02:28:20;;;;;;;;;;;;;;;;;;5032251;28;19928;-83
2022/01/04 02:30:48;;;;;;;;;;;;;;;;;;5032140;28;19917;-82
2022/01/04 02:33:14;;;;;;;;;;;;;;;;;;5035008;28;19913;-83
2022/01/04 02:35:39;;;;;;;;;;;;;;;;;;5048597;28;19914;-84
2022/01/04 02:38:04;;;;;;;;;;;;;;;;;;5042092;28;20356;-83
2022/01/04 02:40:31;;;;;;;;;;;;;;;;;;5035966;28;20443;-84
2022/01/04 02:42:56;;;;;;;;;;;;;;;;;;5035152;28;20369;-84
2022/01/04 02:45:22;;;;;;;;;;;;;;;;;;5035241;28;20029;-84
2022/01/04 02:47:47;;;;;;;;;;;;;;;;;;5035637;28;20326;-84
2022/01/04 02:50:13;;;;;;;;;;;;;;;;;;5036149;28;19986;-83
2022/01/04 02:52:38;;;;;;;;;;;;;;;;;;5046752;28;19944;-84
2022/01/04 02:55:05;;;;;;;;;;;;;;;;;;5053322;28;19917;-86
2022/01/04 02:57:30;;;;;;;;;;;;;;;;;;5042790;28;19921;-85
2022/01/04 02:59:55;;;;;;;;;;;;;;;;;;5037197;28;20318;-85
2022/01/04 03:02:20;;;;;;;;;;;;;;;;;;5051100;28;20507;-85
2022/01/04 03:04:45;;;;;;;;;;;;;;;;;;5033942;28;20330;-85
2022/01/04 03:07:11;;;;;;;;;;;;;;;;;;5035401;28;20362;-84
2022/01/04 03:09:36;;;;;;;;;;;;;;;;;;5051372;28;19970;-85
2022/01/04 03:12:08;;;;;;;;;;;;;;;;;;5051418;28;19913;-86
2022/01/04 03:14:35;;;;;;;;;;;;;;;;;;5034655;28;20355;-85
2022/01/04 03:17:06;;;;;;;;;;;;;;;;;;5035520;28;19913;-85
2022/01/04 03:19:31;;;;;;;;;;;;;;;;;;5036865;28;20008;-85
2022/01/04 03:21:56;;;;;;;;;;;;;;;;;;5032717;28;19952;-84
2022/01/04 03:24:22;;;;;;;;;;;;;;;;;;5035321;28;19917;-86
2022/01/04 03:26:47;;;;;;;;;;;;;;;;;;5045061;28;19916;-86
2022/01/04 03:29:13;;;;;;;;;;;;;;;;;;5055478;28;19917;-87
2022/01/04 03:31:39;;;;;;;;;;;;;;;;;;5055194;28;19913;-88
2022/01/04 03:34:04;;;;;;;;;;;;;;;;;;5038681;28;19917;-88
2022/01/04 03:36:29;;;;;;;;;;;;;;;;;;5054474;28;19912;-85
2022/01/04 03:38:55;;;;;;;;;;;;;;;;;;5055066;28;19936;-88
2022/01/04 03:41:21;;;;;;;;;;;;;;;;;;5036919;28;20326;-88
2022/01/04 03:43:46;;;;;;;;;;;;;;;;;;5028370;28;19956;-87
2022/01/04 03:46:14;;;;;;;;;;;;;;;;;;5017462;28;19925;-86
2022/01/04 03:48:43;;;;;;;;;;;;;;;;;;5034647;28;19970;-85
2022/01/04 03:51:08;;;;;;;;;;;;;;;;;;5034435;28;19975;-86
2022/01/04 03:53:34;;;;;;;;;;;;;;;;;;5036783;28;19955;-87
2022/01/04 03:56:02;;;;;;;;;;;;;;;;;;5037514;28;19912;-89
2022/01/04 03:58:27;;;;;;;;;;;;;;;;;;5020698;28;19913;-85
2022/01/04 04:00:53;;;;;;;;;;;;;;;;;;5044197;28;19961;-85
2022/01/04 04:03:18;;;;;;;;;;;;;;;;;;5034755;28;19995;-83
2022/01/04 04:05:43;;;;;;;;;;;;;;;;;;5034653;28;19921;-85
2022/01/04 04:08:08;;;;;;;;;;;;;;;;;;5033388;28;19913;-84
2022/01/04 04:10:34;;;;;;;;;;;;;;;;;;5033961;28;20373;-84
2022/01/04 04:12:59;;;;;;;;;;;;;;;;;;5034581;28;20257;-83
2022/01/04 04:15:24;;;;;;;;;;;;;;;;;;5017078;28;20290;-83
2022/01/04 04:17:50;;;;;;;;;;;;;;;;;;5034443;28;19921;-85
2022/01/04 04:20:15;;;;;;;;;;;;;;;;;;5023549;28;19956;-85
2022/01/04 04:22:40;;;;;;;;;;;;;;;;;;5034585;28;19982;-83
2022/01/04 04:25:05;;;;;;;;;;;;;;;;;;5034498;28;19913;-83
2022/01/04 04:27:31;;;;;;;;;;;;;;;;;;5033263;28;19928;-83
2022/01/04 04:29:56;;;;;;;;;;;;;;;;;;5022557;28;19917;-83
2022/01/04 04:32:21;;;;;;;;;;;;;;;;;;5050177;28;19920;-84
2022/01/04 04:34:46;;;;;;;;;;;;;;;;;;5050286;28;19924;-84
2022/01/04 04:37:12;;;;;;;;;;;;;;;;;;5034399;28;19917;-84
2022/01/04 04:39:37;;;;;;;;;;;;;;;;;;5033470;28;19913;-84
2022/01/04 04:42:02;;;;;;;;;;;;;;;;;;5033363;28;20000;-83
2022/01/04 04:44:28;;;;;;;;;;;;;;;;;;5034396;28;20369;-80
2022/01/04 04:46:53;;;;;;;;;;;;;;;;;;5032985;28;19924;-81
2022/01/04 04:49:18;;;;;;;;;;;;;;;;;;5033173;28;20004;-81
2022/01/04 04:51:43;;;;;;;;;;;;;;;;;;5034418;28;20460;-79
2022/01/04 04:54:08;;;;;;;;;;;;;;;;;;5034164;28;19944;-81
2022/01/04 04:56:38;;;;;;;;;;;;;;;;;;5033055;28;20003;-80
2022/01/04 04:59:07;;;;;;;;;;;;;;;;;;5033270;28;19917;-79
2022/01/04 05:01:32;;;;;;;;;;;;;;;;;;5031310;28;19917;-80
2022/01/04 05:03:57;;;;;;;;;;;;;;;;;;5033331;28;20274;-78
2022/01/04 05:06:26;;;;;;;;;;;;;;;;;;5032891;28;19921;-80
2022/01/04 05:08:51;;;;;;;;;;;;;;;;;;5033034;28;20283;-80
2022/01/04 05:11:16;;;;;;;;;;;;;;;;;;5049294;28;20004;-81
2022/01/04 05:13:41;;;;;;;;;;;;;;;;;;5033632;28;19917;-80
2022/01/04 05:16:07;;;;;;;;;;;;;;;;;;5034056;28;19913;-80
2022/01/04 05:18:34;;;;;;;;;;;;;;;;;;5033399;28;19924;-80
2022/01/04 05:20:59;;;;;;;;;;;;;;;;;;5034823;28;19917;-80
2022/01/04 05:23:25;;;;;;;;;;;;;;;;;;5037500;28;20003;-80
2022/01/04 05:25:50;;;;;;;;;;;;;;;;;;5037705;28;20074;-79
2022/01/04 05:28:15;;;;;;;;;;;;;;;;;;5049450;28;19976;-80
2022/01/04 05:30:42;;;;;;;;;;;;;;;;;;5051118;28;19912;-81
2022/01/04 05:33:10;;;;;;;;;;;;;;;;;;5042755;28;20011;-80
2022/01/04 05:35:35;;;;;;;;;;;;;;;;;;5037202;28;19913;-80
2022/01/04 05:38:00;;;;;;;;;;;;;;;;;;5036220;28;19932;-80
2022/01/04 05:40:26;;;;;;;;;;;;;;;;;;5036407;28;19913;-80
2022/01/04 05:42:51;;;;;;;;;;;;;;;;;;5037200;28;20347;-80
2022/01/04 05:45:16;;;;;;;;;;;;;;;;;;5037020;28;19978;-79
2022/01/04 05:47:41;;;;;;;;;;;;;;;;;;5037935;28;19913;-80
2022/01/04 05:50:09;;;;;;;;;;;;;;;;;;5036714;28;19928;-83
2022/01/04 05:52:34;;;;;;;;;;;;;;;;;;5036149;28;19931;-84
2022/01/04 05:54:59;;;;;;;;;;;;;;;;;;5036928;28;19913;-83
2022/01/04 05:57:25;;;;;;;;;;;;;;;;;;5037042;28;20013;-83
2022/01/04 05:59:57;;;;;;;;;;;;;;;;;;5035716;28;20265;-83
2022/01/04 06:02:22;;;;;;;;;;;;;;;;;;5036994;28;20007;-82
2022/01/04 06:04:50;;;;;;;;;;;;;;;;;;5052517;28;19963;-81
2022/01/04 06:07:15;;;;;;;;;;;;;;;;;;5036886;28;19971;-83
2022/01/04 06:09:47;;;;;;;;;;;;;;;;;;5052153;28;19913;-83
2022/01/04 06:15:03;;;;;;;;;;;;;;;;;;5036601;28;19983;-82
2022/01/04 06:17:29;;;;;;;;;;;;;;;;;;5036341;28;19913;-83
2022/01/04 06:19:58;;;;;;;;;;;;;;;;;;5029906;28;20306;-82
2022/01/04 06:22:25;;;;;;;;;;;;;;;;;;5052012;28;19975;-85
2022/01/04 06:24:51;;;;;;;;;;;;;;;;;;5036494;28;20357;-83
2022/01/04 06:27:21;;;;;;;;;;;;;;;;;;5051767;28;19925;-82
2022/01/04 06:29:46;;;;;;;;;;;;;;;;;;5051905;28;19926;-83
2022/01/04 06:32:11;;;;;;;;;;;;;;;;;;5051558;28;20339;-83
2022/01/04 06:34:39;;;;;;;;;;;;;;;;;;5036329;28;19916;-82
2022/01/04 06:37:05;;;;;;;;;;;;;;;;;;5035874;28;19924;-82
2022/01/04 06:39:30;;;;;;;;;;;;;;;;;;5036240;28;20000;-82
2022/01/04 06:41:56;;;;;;;;;;;;;;;;;;5035045;28;19913;-82
2022/01/04 06:44:23;;;;;;;;;;;;;;;;;;5036013;28;19913;-82
2022/01/04 06:46:48;;;;;;;;;;;;;;;;;;5035744;28;19921;-83
2022/01/04 06:49:17;;;;;;;;;;;;;;;;;;5034941;28;19923;-82
2022/01/04 06:51:43;;;;;;;;;;;;;;;;;;5035001;28;19913;-83
2022/01/04 06:54:09;;;;;;;;;;;;;;;;;;5035723;28;19931;-83
2022/01/04 06:56:35;;;;;;;;;;;;;;;;;;5016026;28;19914;-84
2022/01/04 06:59:02;;;;;;;;;;;;;;;;;;5016079;28;20008;-82
2022/01/04 07:01:30;;;;;;;;;;;;;;;;;;5025721;28;19914;-84
2022/01/04 07:03:57;;;;;;;;;;;;;;;;;;5035775;28;19913;-82
2022/01/04 07:06:23;;;;;;;;;;;;;;;;;;5035699;28;20224;-83
2022/01/04 07:08:48;;;;;;;;;;;;;;;;;;5035493;28;19928;-80
2022/01/04 07:11:16;;;;;;;;;;;;;;;;;;5035362;28;19928;-80
2022/01/04 07:13:41;;;;;;;;;;;;;;;;;;5036031;28;20290;-80
2022/01/04 07:16:07;;;;;;;;;;;;;;;;;;5034564;28;19913;-80
2022/01/04 07:18:32;;;;;;;;;;;;;;;;;;5035401;28;19965;-80
2022/01/04 07:20:57;;;;;;;;;;;;;;;;;;5035144;28;19917;-80
2022/01/04 07:23:23;;;;;;;;;;;;;;;;;;5034461;28;19913;-79
2022/01/04 07:25:48;;;;;;;;;;;;;;;;;;5034893;28;20402;-80
2022/01/04 07:28:16;;;;;;;;;;;;;;;;;;5050829;28;20298;-80
2022/01/04 07:30:41;;;;;;;;;;;;;;;;;;5034563;28;20265;-80
2022/01/04 07:33:09;;;;;;;;;;;;;;;;;;5050588;28;19916;-81
2022/01/04 07:35:34;;;;;;;;;;;;;;;;;;5035028;28;19956;-81
2022/01/04 07:37:59;;;;;;;;;;;;;;;;;;5034113;28;19967;-81
2022/01/04 07:40:24;;;;;;;;;;;;;;;;;;5033966;28;19924;-81
2022/01/04 07:42:50;;;;;;;;;;;;;;;;;;5032109;28;19952;-81
2022/01/04 07:45:15;;;;;;;;;;;;;;;;;;5034535;28;19921;-80
2022/01/04 07:47:43;;;;;;;;;;;;;;;;;;5035187;28;19913;-80
2022/01/04 07:50:08;;;;;;;;;;;;;;;;;;5034932;28;20338;-79
2022/01/04 07:52:34;;;;;;;;;;;;;;;;;;5031005;28;19932;-82
2022/01/04 07:54:59;;;;;;;;;;;;;;;;;;5035023;28;19916;-80
2022/01/04 07:57:24;;;;;;;;;;;;;;;;;;5034051;28;19970;-82
2022/01/04 07:59:50;;;;;;;;;;;;;;;;;;5034462;28;19917;-80
2022/01/04 08:02:15;;;;;;;;;;;;;;;;;;5033786;28;20018;-80
2022/01/04 08:04:40;;;;;;;;;;;;;;;;;;5035407;28;20007;-80
2022/01/04 08:07:05;;;;;;;;;;;;;;;;;;5034508;28;20277;-80
2022/01/04 08:09:32;;;;;;;;;;;;;;;;;;5034479;28;20350;-81
2022/01/04 08:11:57;;;;;;;;;;;;;;;;;;5035220;28;19979;-82
2022/01/04 08:14:23;;;;;;;;;;;;;;;;;;5042113;28;20336;-81
2022/01/04 08:16:48;;;;;;;;;;;;;;;;;;5050246;28;19913;-86
2022/01/04 08:19:13;;;;;;;;;;;;;;;;;;5041471;28;19928;-84
2022/01/04 08:21:38;;;;;;;;;;;;;;;;;;5036124;28;19917;-83
2022/01/04 08:24:06;;;;;;;;;;;;;;;;;;5034776;28;19917;-83
2022/01/04 08:26:31;;;;;;;;;;;;;;;;;;5034504;28;19928;-82
2022/01/04 08:28:59;;;;;;;;;;;;;;;;;;5034823;28;19913;-82
2022/01/04 08:31:25;;;;;;;;;;;;;;;;;;5034264;28;20008;-82
2022/01/04 08:33:50;;;;;;;;;;;;;;;;;;5017211;28;19940;-83
2022/01/04 08:36:15;;;;;;;;;;;;;;;;;;5017316;28;19924;-83
2022/01/04 08:38:43;;;;;;;;;;;;;;;;;;5034593;28;19913;-83
2022/01/04 08:41:09;;;;;;;;;;;;;;;;;;5034437;28;20000;-83
2022/01/04 08:43:34;;;;;;;;;;;;;;;;;;5016926;28;20309;-83
2022/01/04 08:46:00;;;;;;;;;;;;;;;;;;5034431;28;19971;-82
2022/01/04 08:48:25;;;;;;;;;;;;;;;;;;5034474;28;20368;-82
2022/01/04 08:50:50;;;;;;;;;;;;;;;;;;5034407;28;19956;-82
2022/01/04 08:53:16;;;;;;;;;;;;;;;;;;5016980;28;19942;-84
2022/01/04 08:55:41;;;;;;;;;;;;;;;;;;5019152;28;19948;-83
2022/01/04 08:58:09;;;;;;;;;;;;;;;;;;5038531;28;19912;-84
2022/01/04 09:00:36;;;;;;;;;;;;;;;;;;5038270;28;19929;-85
2022/01/04 09:03:02;;;;;;;;;;;;;;;;;;5014956;28;19963;-86
2022/01/04 09:05:27;;;;;;;;;;;;;;;;;;5021216;28;20461;-87
2022/01/04 09:07:52;;;;;;;;;;;;;;;;;;5023200;28;19979;-88
2022/01/04 09:10:22;;;;;;;;;;;;;;;;;;5041264;28;19913;-85
2022/01/04 09:15:32;;;;;;;;;;;;;;;;;;5037206;28;19940;-85
2022/01/04 09:20:45;;;;;;;;;;;;;;;;;;5037187;28;20362;-85
2022/01/04 09:23:12;;;;;;;;;;;;;;;;;;5035983;28;20246;-85
2022/01/04 09:25:40;;;;;;;;;;;;;;;;;;5035773;28;20075;-84
2022/01/04 09:28:05;;;;;;;;;;;;;;;;;;5034011;28;19971;-84
2022/01/04 09:30:30;;;;;;;;;;;;;;;;;;5033479;28;20258;-85
2022/01/04 09:33:01;;;;;;;;;;;;;;;;;;5033272;28;19988;-84
2022/01/04 09:35:28;;;;;;;;;;;;;;;;;;5016452;28;19929;-84
2022/01/04 09:37:54;;;;;;;;;;;;;;;;;;5035366;28;20345;-84
2022/01/04 09:40:19;;;;;;;;;;;;;;;;;;5036615;28;19917;-82
2022/01/04 09:42:44;;;;;;;;;;;;;;;;;;5019303;28;20030;-83
2022/01/04 09:45:10;;;;;;;;;;;;;;;;;;5036564;28;19928;-83
2022/01/04 09:47:35;;;;;;;;;;;;;;;;;;5036332;28;19913;-82
2022/01/04 09:50:08;;;;;;;;;;;;;;;;;;5020055;28;19928;-81
2022/01/04 09:52:35;;;;;;;;;;;;;;;;;;5038344;28;19921;-81
2022/01/04 09:55:01;;;;;;;;;;;;;;;;;;5036442;28;19913;-83
2022/01/04 09:57:26;;;;;;;;;;;;;;;;;;5038859;28;19913;-81
2022/01/04 09:59:53;;;;;;;;;;;;;;;;;;5037554;28;19925;-81
2022/01/04 10:02:21;;;;;;;;;;;;;;;;;;5037347;28;19913;-82
2022/01/04 10:04:46;;;;;;;;;;;;;;;;;;5037234;28;20341;-83
2022/01/04 10:07:12;;;;;;;;;;;;;;;;;;5035449;28;19921;-80
2022/01/04 10:09:44;;;;;;;;;;;;;;;;;;5036298;28;19917;-82
2022/01/04 10:12:10;;;;;;;;;;;;;;;;;;5027978;28;20227;-82
2022/01/04 10:14:41;;;;;;;;;;;;;;;;;;5036001;28;19967;-82
2022/01/04 10:17:09;;;;;;;;;;;;;;;;;;5047434;28;20345;-82
2022/01/04 10:19:42;;;;;;;;;;;;;;;;;;5037040;28;19924;-82
2022/01/04 10:22:11;;;;;;;;;;;;;;;;;;5034975;28;19917;-82
2022/01/04 10:24:37;;;;;;;;;;;;;;;;;;5037434;28;19913;-83
2022/01/04 10:27:21;;;;;;;;;;;;;;;;;;5049381;28;19979;-82
2022/01/04 10:29:48;;;;;;;;;;;;;;;;;;5037502;28;20369;-81
2022/01/04 10:32:17;;;;;;;;;;;;;;;;;;5037227;28;20250;-82
2022/01/04 10:34:49;;;;;;;;;;;;;;;;;;5036228;28;19925;-82
2022/01/04 10:37:33;;;;;;;;;;;;;;;;;;5052307;28;20365;-81
2022/01/04 10:40:03;;;;;;;;;;;;;;;;;;5036621;28;20286;-85
2022/01/04 10:42:28;;;;;;;;;;;;;;;;;;5036243;28;19913;-83
2022/01/04 10:44:54;;;;;;;;;;;;;;;;;;5035841;28;19927;-83
2022/01/04 10:47:42;;;;;;;;;;;;;;;;;;5050198;28;19921;-83
2022/01/04 10:50:08;;;;;;;;;;;;;;;;;;5054528;28;19949;-82
2022/01/04 10:52:33;;;;;;;;;;;;;;;;;;5033631;28;19913;-84
2022/01/04 10:55:14;;;;;;;;;;;;;;;;;;5022588;28;19948;-84
2022/01/04 10:57:51;;;;;;;;;;;;;;;;;;5027227;28;19928;-82
2022/01/04 11:00:20;;;;;;;;;;;;;;;;;;5038207;28;19913;-82
2022/01/04 11:02:47;;;;;;;;;;;;;;;;;;5036943;28;19913;-83
2022/01/04 11:08:20;;;;;;;;;;;;;;;;;;5029300;28;19927;-82
2022/01/04 11:10:45;;;;;;;;;;;;;;;;;;5035096;28;19913;-84
2022/01/04 11:13:17;;;;;;;;;;;;;;;;;;5035232;28;19913;-82
2022/01/04 11:15:47;;;;;;;;;;;;;;;;;;5032060;28;19921;-82
2022/01/04 11:18:15;;;;;;;;;;;;;;;;;;5035138;28;19921;-83
2022/01/04 11:20:41;;;;;;;;;;;;;;;;;;5035415;28;19920;-83
2022/01/04 11:23:07;;;;;;;;;;;;;;;;;;5048103;28;20361;-83
2022/01/04 11:25:35;;;;;;;;;;;;;;;;;;5033893;28;19925;-84
2022/01/04 11:28:03;;;;;;;;;;;;;;;;;;5034591;28;19921;-82
2022/01/04 11:30:41;;;;;;;;;;;;;;;;;;5049696;28;19928;-83
2022/01/04 11:33:20;;;;;;;;;;;;;;;;;;5034639;28;19913;-83
2022/01/04 11:35:46;;;;;;;;;;;;;;;;;;5033325;28;20370;-82
2022/01/04 11:38:13;;;;;;;;;;;;;;;;;;5031569;28;19997;-83
2022/01/04 11:40:40;;;;;;;;;;;;;;;;;;5035085;28;19913;-82
2022/01/04 11:43:05;;;;;;;;;;;;;;;;;;5034542;28;20325;-81
2022/01/04 11:45:36;;;;;;;;;;;;;;;;;;5049457;28;19960;-82
2022/01/04 11:48:03;;;;;;;;;;;;;;;;;;5034169;28;20158;-82
2022/01/04 11:50:37;;;;;;;;;;;;;;;;;;5034834;28;19948;-82
2022/01/04 11:53:06;;;;;;;;;;;;;;;;;;5034282;28;20282;-83
2022/01/04 11:55:35;;;;;;;;;;;;;;;;;;5034548;28;19913;-82
2022/01/04 11:58:02;;;;;;;;;;;;;;;;;;5031127;28;19921;-90
2022/01/04 12:00:31;;;;;;;;;;;;;;;;;;5034487;28;19963;-93
2022/01/04 12:03:01;;;;;;;;;;;;;;;;;;5048236;28;20329;-93
2022/01/04 12:05:26;;;;;;;;;;;;;;;;;;5050878;28;19928;-88
2022/01/04 12:07:55;;;;;;;;;;;;;;;;;;5034502;28;19913;-82
2022/01/04 12:10:20;;;;;;;;;;;;;;;;;;5049507;28;19928;-82
2022/01/04 12:13:00;;;;;;;;;;;;;;;;;;5034100;28;19921;-82
2022/01/04 12:15:34;;;;;;;;;;;;;;;;;;5034286;28;19943;-83
2022/01/04 12:18:20;;;;;;;;;;;;;;;;;;5034182;28;19917;-82
2022/01/04 12:21:23;;;;;;;;;;;;;;;;;;5032014;28;19921;-84
2022/01/04 12:23:48;;;;;;;;;;;;;;;;;;4992741;28;20367;-83
2022/01/04 12:26:32;;;;;;;;;;;;;;;;;;4992443;28;19980;-84
2022/01/04 12:29:00;;;;;;;;;;;;;;;;;;4993113;28;19960;-82
2022/01/04 12:31:28;;;;;;;;;;;;;;;;;;4992952;28;19929;-82
2022/01/04 12:34:03;;;;;;;;;;;;;;;;;;4997003;28;19917;-83
2022/01/04 12:36:29;;;;;;;;;;;;;;;;;;4996881;28;19956;-84
2022/01/04 12:38:55;;;;;;;;;;;;;;;;;;5000829;28;19996;-87
2022/01/04 12:41:24;;;;;;;;;;;;;;;;;;4996969;28;19929;-83
2022/01/04 12:43:55;;;;;;;;;;;;;;;;;;5014364;28;19918;-83
2022/01/04 12:46:47;;;;;;;;;;;;;;;;;;5016327;28;19922;-83
2022/01/04 12:49:13;;;;;;;;;;;;;;;;;;4999340;28;20327;-86
2022/01/04 12:51:39;;;;;;;;;;;;;;;;;;5014572;28;20274;-81
2022/01/04 12:54:10;;;;;;;;;;;;;;;;;;5036400;28;20003;-85
2022/01/04 12:56:49;;;;;;;;;;;;;;;;;;5038232;28;20352;-87
2022/01/04 12:59:23;;;;;;;;;;;;;;;;;;5037480;28;19928;-85
2022/01/04 13:01:49;;;;;;;;;;;;;;;;;;5038068;28;20272;-83
2022/01/04 13:04:19;;;;;;;;;;;;;;;;;;5037165;28;19921;-83
2022/01/04 13:06:46;;;;;;;;;;;;;;;;;;5036578;28;19935;-84
2022/01/04 13:09:12;;;;;;;;;;;;;;;;;;5037199;28;20012;-84
2022/01/04 13:11:54;;;;;;;;;;;;;;;;;;5036332;28;19945;-85
2022/01/04 13:14:22;;;;;;;;;;;;;;;;;;5018027;28;19913;-84
2022/01/04 13:16:48;;;;;;;;;;;;;;;;;;5023460;28;20361;-83
2022/01/04 13:19:15;;;;;;;;;;;;;;;;;;5036983;28;19914;-84
2022/01/04 13:21:43;;;;;;;;;;;;;;;;;;5036273;28;19917;-86
2022/01/04 13:24:08;;;;;;;;;;;;;;;;;;5004167;28;19921;-83
2022/01/04 13:26:33;;;;;;;;;;;;;;;;;;4992087;28;20012;-85
2022/01/04 13:29:02;;;;;;;;;;;;;;;;;;4984522;28;19913;-84
2022/01/04 13:31:27;;;;;;;;;;;;;;;;;;5001424;28;19925;-82
2022/01/04 13:33:53;;;;;;;;;;;;;;;;;;4980825;28;19914;-84
2022/01/04 13:36:20;;;;;;;;;;;;;;;;;;5013120;28;20357;-83
2022/01/04 13:38:46;;;;;;;;;;;;;;;;;;5000251;28;19913;-84
2022/01/04 13:41:11;;;;;;;;;;;;;;;;;;5015962;28;19914;-84
2022/01/04 13:43:46;;;;;;;;;;;;;;;;;;5017168;28;19918;-81
2022/01/04 13:46:12;;;;;;;;;;;;;;;;;;4993859;28;19928;-82
2022/01/04 13:48:38;;;;;;;;;;;;;;;;;;5033042;28;19917;-85
2022/01/04 13:51:04;;;;;;;;;;;;;;;;;;5020071;28;20331;-84
2022/01/04 13:53:33;;;;;;;;;;;;;;;;;;5023016;28;19917;-84
2022/01/04 13:56:01;;;;;;;;;;;;;;;;;;5016605;28;19914;-84
2022/01/04 13:58:35;;;;;;;;;;;;;;;;;;5009627;28;19943;-84
2022/01/04 14:01:13;;;;;;;;;;;;;;;;;;5036763;28;19913;-83
2022/01/04 14:03:40;;;;;;;;;;;;;;;;;;4989240;28;19972;-80
2022/01/04 14:06:05;;;;;;;;;;;;;;;;;;4983829;28;19979;-80
2022/01/04 14:08:53;;;;;;;;;;;;;;;;;;5010704;28;20297;-82
2022/01/04 14:11:34;;;;;;;;;;;;;;;;;;5016903;28;19972;-82
2022/01/04 14:14:11;;;;;;;;;;;;;;;;;;5009224;28;20000;-79
2022/01/04 14:16:43;;;;;;;;;;;;;;;;;;4997139;28;20286;-77
2022/01/04 14:19:09;;;;;;;;;;;;;;;;;;5009934;28;19918;-79
2022/01/04 14:21:43;;;;;;;;;;;;;;;;;;5031507;28;19967;-81
2022/01/04 14:24:27;;;;;;;;;;;;;;;;;;5031282;28;19917;-80
2022/01/04 14:26:57;;;;;;;;;;;;;;;;;;5041604;28;20008;-79
2022/01/04 14:29:28;;;;;;;;;;;;;;;;;;5032980;28;20000;-80
2022/01/04 14:32:00;;;;;;;;;;;;;;;;;;5049459;28;20490;-80
2022/01/04 14:34:26;;;;;;;;;;;;;;;;;;5035575;28;20258;-79
2022/01/04 14:36:51;;;;;;;;;;;;;;;;;;5035054;28;19921;-79
2022/01/04 14:39:16;;;;;;;;;;;;;;;;;;5035319;28;20388;-79
2022/01/04 14:41:41;;;;;;;;;;;;;;;;;;5033151;28;19998;-77
2022/01/04 14:44:11;;;;;;;;;;;;;;;;;;5037345;28;19975;-78
2022/01/04 14:46:39;;;;;;;;;;;;;;;;;;5034899;28;19917;-79
2022/01/04 14:49:04;;;;;;;;;;;;;;;;;;5032145;28;19921;-78
2022/01/04 14:51:29;;;;;;;;;;;;;;;;;;5034763;28;20263;-79
2022/01/04 14:54:00;;;;;;;;;;;;;;;;;;5042193;28;19913;-79
2022/01/04 14:56:26;;;;;;;;;;;;;;;;;;5034726;28;19914;-79
2022/01/04 14:58:51;;;;;;;;;;;;;;;;;;5034895;28;20257;-79
2022/01/04 15:01:16;;;;;;;;;;;;;;;;;;5035086;28;19917;-79
2022/01/04 15:03:41;;;;;;;;;;;;;;;;;;5037468;28;19923;-78
2022/01/04 15:06:08;;;;;;;;;;;;;;;;;;5020906;28;19921;-79
2022/01/04 15:08:33;;;;;;;;;;;;;;;;;;5021586;28;19913;-79
2022/01/04 15:10:58;;;;;;;;;;;;;;;;;;5042492;28;19983;-79
2022/01/04 15:13:25;;;;;;;;;;;;;;;;;;5035246;28;19921;-79
2022/01/04 15:15:53;;;;;;;;;;;;;;;;;;5034238;28;19917;-79
2022/01/04 15:18:18;;;;;;;;;;;;;;;;;;5022512;28;19914;-79
2022/01/04 15:20:44;;;;;;;;;;;;;;;;;;5015401;28;19927;-79
2022/01/04 15:23:09;;;;;;;;;;;;;;;;;;5015515;28;19931;-79
2022/01/04 15:25:34;;;;;;;;;;;;;;;;;;5043050;28;19920;-79
2022/01/04 15:28:00;;;;;;;;;;;;;;;;;;5020780;28;19917;-80
2022/01/04 15:30:26;;;;;;;;;;;;;;;;;;5024935;28;19917;-80
2022/01/04 15:32:52;;;;;;;;;;;;;;;;;;5033638;28;19917;-79
2022/01/04 15:35:17;;;;;;;;;;;;;;;;;;5015674;28;19928;-80
2022/01/04 15:37:43;;;;;;;;;;;;;;;;;;5014345;28;20327;-79
2022/01/04 15:40:10;;;;;;;;;;;;;;;;;;5019873;28;19913;-79
2022/01/04 15:42:36;;;;;;;;;;;;;;;;;;5034906;28;20349;-80
2022/01/04 15:45:05;;;;;;;;;;;;;;;;;;5027147;28;19925;-80
2022/01/04 15:47:32;;;;;;;;;;;;;;;;;;5033633;28;20278;-80
2022/01/04 15:49:58;;;;;;;;;;;;;;;;;;5035408;28;20342;-81
2022/01/04 15:52:23;;;;;;;;;;;;;;;;;;5034698;28;19971;-80
2022/01/04 15:54:48;;;;;;;;;;;;;;;;;;5033791;28;20261;-80
2022/01/04 15:57:13;;;;;;;;;;;;;;;;;;5049075;28;20432;-79
2022/01/04 15:59:39;;;;;;;;;;;;;;;;;;5030834;28;19956;-80
2022/01/04 16:02:04;;;;;;;;;;;;;;;;;;5033261;28;20364;-80
2022/01/04 16:04:29;;;;;;;;;;;;;;;;;;5029382;28;20381;-79
2022/01/04 16:06:55;;;;;;;;;;;;;;;;;;5033717;28;20378;-79
2022/01/04 16:09:20;;;;;;;;;;;;;;;;;;5024525;28;19970;-79
2022/01/04 16:11:46;;;;;;;;;;;;;;;;;;5033969;28;20345;-79
2022/01/04 16:14:14;;;;;;;;;;;;;;;;;;5033989;28;19913;-79
2022/01/04 16:16:47;;;;;;;;;;;;;;;;;;5033859;28;19917;-79
2022/01/04 16:21:56;;;;;;;;;;;;;;;;;;5034145;28;19979;-79
2022/01/04 16:24:21;;;;;;;;;;;;;;;;;;5017176;28;20329;-79
2022/01/04 16:26:49;;;;;;;;;;;;;;;;;;5034016;28;19921;-79
2022/01/04 16:29:16;;;;;;;;;;;;;;;;;;5017180;28;19921;-79
2022/01/04 16:31:41;;;;;;;;;;;;;;;;;;5033332;28;20396;-79
2022/01/04 16:34:07;;;;;;;;;;;;;;;;;;5016768;28;19913;-79
2022/01/04 16:36:33;;;;;;;;;;;;;;;;;;5030403;28;19944;-79
2022/01/04 16:39:00;;;;;;;;;;;;;;;;;;5034167;28;20477;-79
2022/01/04 16:41:25;;;;;;;;;;;;;;;;;;5034467;28;19979;-79
2022/01/04 16:43:51;;;;;;;;;;;;;;;;;;5015279;28;20366;-79
2022/01/04 16:46:16;;;;;;;;;;;;;;;;;;5049949;28;20341;-79
2022/01/04 16:48:41;;;;;;;;;;;;;;;;;;5033559;28;19936;-79
2022/01/04 16:51:06;;;;;;;;;;;;;;;;;;5034252;28;20464;-79
2022/01/04 16:53:32;;;;;;;;;;;;;;;;;;5033933;28;20369;-79
2022/01/04 16:55:57;;;;;;;;;;;;;;;;;;5033998;28;20255;-79
2022/01/04 16:58:22;;;;;;;;;;;;;;;;;;5034016;28;20250;-79
2022/01/04 17:00:47;;;;;;;;;;;;;;;;;;5033016;28;20310;-79
2022/01/04 17:03:12;;;;;;;;;;;;;;;;;;5033716;28;19917;-79
2022/01/04 17:05:44;;;;;;;;;;;;;;;;;;5033356;28;19975;-79
2022/01/04 17:08:15;;;;;;;;;;;;;;;;;;5033436;28;20316;-79
2022/01/04 17:10:53;;;;;;;;;;;;;;;;;;5030239;28;19924;-79
2022/01/04 17:16:06;;;;;;;;;;;;;;;;;;5032797;28;19927;-79