Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5044225;28;20462;-72
2022/08/10 00:02:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5041024;28;20878;-72
2022/08/10 00:05:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5044472;28;20485;-72
2022/08/10 00:07:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045387;28;20520;-73
2022/08/10 00:10:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045630;28;20458;-72
2022/08/10 00:12:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048888;28;20486;-72
2022/08/10 00:15:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049582;28;21008;-72
2022/08/10 00:17:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5043423;28;20541;-72
2022/08/10 00:20:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5045688;28;20510;-72
2022/08/10 00:22:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050203;28;20507;-72
2022/08/10 00:24:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049732;28;20462;-73
2022/08/10 00:27:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5041927;28;20479;-71
2022/08/10 00:29:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5047500;28;20521;-73
2022/08/10 00:32:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043666;28;20470;-73
2022/08/10 00:34:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049375;28;20467;-72
2022/08/10 00:37:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045128;28;20535;-72
2022/08/10 00:39:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042415;28;20466;-73
2022/08/10 00:42:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5044753;28;20466;-72
2022/08/10 00:44:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5047472;28;20959;-71
2022/08/10 00:47:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048315;28;20462;-72
2022/08/10 00:49:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5041091;28;20467;-72
2022/08/10 00:52:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5044640;28;20482;-72
2022/08/10 00:54:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048482;28;20520;-72
2022/08/10 00:56:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5049295;28;21035;-72
2022/08/10 00:59:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5046575;28;20525;-73
2022/08/10 01:01:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5043352;28;20454;-72
2022/08/10 01:04:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052841;28;20454;-72
2022/08/10 01:06:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5044812;28;20466;-72
2022/08/10 01:09:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5041380;28;20516;-72
2022/08/10 01:11:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5043376;28;20485;-72
2022/08/10 01:14:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048649;28;20512;-71
2022/08/10 01:17:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5044895;28;20462;-73
2022/08/10 01:19:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5047394;28;20520;-72
2022/08/10 01:22:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5045027;28;20807;-72
2022/08/10 01:25:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049847;28;20463;-72
2022/08/10 01:27:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5044440;28;20543;-72
2022/08/10 01:30:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5044176;28;20453;-73
2022/08/10 01:33:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047912;28;21008;-73
2022/08/10 01:35:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047063;28;20502;-72
2022/08/10 01:38:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051451;28;20893;-73
2022/08/10 01:40:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5041335;28;20463;-73
2022/08/10 01:43:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048629;28;20450;-73
2022/08/10 01:45:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046808;28;20513;-73
2022/08/10 01:48:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5044886;28;20486;-72
2022/08/10 01:50:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5042295;28;20509;-72
2022/08/10 01:53:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049239;28;20815;-72
2022/08/10 01:56:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046443;28;20457;-72
2022/08/10 01:58:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5039392;28;20483;-72
2022/08/10 02:00:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5042567;28;20513;-72
2022/08/10 02:03:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048810;28;20905;-72
2022/08/10 02:05:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5046487;28;20524;-72
2022/08/10 02:08:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5040571;28;20995;-72
2022/08/10 02:10:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5048307;28;20536;-72
2022/08/10 02:13:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046784;28;20489;-72
2022/08/10 02:15:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5044441;28;20459;-72
2022/08/10 02:18:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5041104;28;20509;-72
2022/08/10 02:20:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5041286;28;20461;-72
2022/08/10 02:23:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5043079;28;20458;-72
2022/08/10 02:25:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5044308;28;20520;-72
2022/08/10 02:28:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5047600;28;21091;-71
2022/08/10 02:30:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5041911;28;20467;-72
2022/08/10 02:33:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5048242;28;20902;-72
2022/08/10 02:35:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5046548;28;20525;-72
2022/08/10 02:38:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5047151;28;20478;-72
2022/08/10 02:40:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044694;28;20508;-71
2022/08/10 02:43:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5049122;28;20450;-72
2022/08/10 02:45:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5047519;28;20465;-72
2022/08/10 02:48:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5042925;28;20481;-71
2022/08/10 02:50:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5044298;28;20474;-72
2022/08/10 02:53:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055454;28;20836;-72
2022/08/10 02:55:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049079;28;20492;-72
2022/08/10 02:58:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5041479;28;20548;-72
2022/08/10 03:01:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5044705;28;20462;-72
2022/08/10 03:03:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5047661;28;20462;-72
2022/08/10 03:06:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5047866;28;20610;-72
2022/08/10 03:08:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5044721;28;20486;-72
2022/08/10 03:11:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5050439;28;20470;-73
2022/08/10 03:13:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044120;28;20493;-72
2022/08/10 03:16:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5048426;28;20466;-72
2022/08/10 03:18:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5049474;28;20539;-71
2022/08/10 03:21:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5043622;28;20524;-71
2022/08/10 03:23:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046869;28;20504;-72
2022/08/10 03:25:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5045728;28;20504;-70
2022/08/10 03:28:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5062677;28;20511;-72
2022/08/10 03:31:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5044857;28;20557;-72
2022/08/10 03:33:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5045192;28;20494;-70
2022/08/10 03:35:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053346;28;20520;-70
2022/08/10 03:38:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5037935;28;20548;-71
2022/08/10 03:40:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5040317;28;20450;-70
2022/08/10 03:43:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048550;28;20458;-68
2022/08/10 03:45:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049697;28;20493;-68
2022/08/10 03:48:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5042882;28;21053;-70
2022/08/10 03:50:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5042073;28;20471;-69
2022/08/10 03:53:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5047360;28;20525;-68
2022/08/10 03:55:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044393;28;20467;-70
2022/08/10 03:58:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048281;28;20543;-69
2022/08/10 04:00:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053458;28;20466;-71
2022/08/10 04:03:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050396;28;20516;-71
2022/08/10 04:05:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5036264;28;20528;-71
2022/08/10 04:08:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5040298;28;20533;-70
2022/08/10 04:10:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5038517;28;20513;-69
2022/08/10 04:12:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5046681;28;21007;-71
2022/08/10 04:15:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5046424;28;20463;-71
2022/08/10 04:17:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5056029;28;20493;-70
2022/08/10 04:20:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051501;28;20458;-71
2022/08/10 04:22:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5043088;28;20462;-72
2022/08/10 04:25:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5044582;28;20963;-71
2022/08/10 04:27:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5040277;28;20490;-70
2022/08/10 04:30:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5044045;28;20470;-71
2022/08/10 04:32:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054784;28;20984;-70
2022/08/10 04:35:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050999;28;20489;-71
2022/08/10 04:37:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048566;28;20522;-70
2022/08/10 04:40:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5038297;28;20964;-71
2022/08/10 04:42:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5040293;28;20463;-71
2022/08/10 04:45:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048362;28;20481;-73
2022/08/10 04:47:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051656;28;20483;-72
2022/08/10 04:49:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046906;28;20516;-73
2022/08/10 04:52:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5039506;28;20543;-73
2022/08/10 04:54:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5048549;28;21017;-73
2022/08/10 04:57:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042268;28;20536;-70
2022/08/10 04:59:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5037503;28;20470;-72
2022/08/10 05:02:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5045726;28;20463;-71
2022/08/10 05:04:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051306;28;20508;-73
2022/08/10 05:07:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5043175;28;20822;-71
2022/08/10 05:09:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5044889;28;21073;-73
2022/08/10 05:11:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5043064;28;22441;-71
2022/08/10 05:14:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048945;28;20522;-70
2022/08/10 05:16:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5043494;28;20546;-71
2022/08/10 05:19:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5043301;28;20470;-73
2022/08/10 05:21:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5043435;28;20467;-72
2022/08/10 05:24:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049175;28;20458;-70
2022/08/10 05:26:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051603;28;20462;-71
2022/08/10 05:29:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5058718;23;20581;-69
2022/08/10 05:31:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5019579;28;20960;-69
2022/08/10 05:33:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014815;28;20480;-69
2022/08/10 05:36:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5011802;28;20868;-70
2022/08/10 05:38:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012159;28;20467;-68
2022/08/10 05:41:20;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5011962;28;20878;-68
2022/08/10 05:43:46;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5011078;28;20487;-69
2022/08/10 05:46:14;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5006745;28;20464;-70
2022/08/10 05:48:42;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5005242;28;20566;-69
2022/08/10 05:51:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5009939;28;20460;-69
2022/08/10 05:53:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5009060;28;20495;-69
2022/08/10 05:56:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5008397;28;20965;-69
2022/08/10 05:58:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5005188;28;20460;-70
2022/08/10 06:01:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5009748;28;20464;-68
2022/08/10 06:03:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5003687;28;20459;-68
2022/08/10 06:06:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5009478;28;20966;-68
2022/08/10 06:08:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5020115;28;20905;-70
2022/08/10 06:11:04;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5011238;28;20498;-69
2022/08/10 06:16:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5014263;28;20450;-69
2022/08/10 06:18:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5014964;28;20491;-69
2022/08/10 06:21:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5013127;28;20495;-70
2022/08/10 06:23:43;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5012023;28;21056;-69
2022/08/10 06:26:09;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013726;28;20492;-67
2022/08/10 06:28:42;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5014279;28;20464;-69
2022/08/10 06:31:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5011257;28;20583;-69
2022/08/10 06:33:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5013429;28;20997;-69
2022/08/10 06:36:08;;;;;;;1999.90;999.90;;;21.50;99.80;;;;;;5012463;28;20472;-68
2022/08/10 06:38:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5011076;28;20467;-69
2022/08/10 06:41:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5009548;28;20521;-65
2022/08/10 06:43:36;;;;;;;1999.90;999.90;;;21.90;99.80;;;;;;5010985;28;20460;-69
2022/08/10 06:46:10;;;;;;;1999.90;999.90;;;22.00;99.60;;;;;;5014687;28;20495;-67
2022/08/10 06:48:41;;;;;;;1999.90;999.90;;;22.20;99.30;;;;;;5007356;28;20874;-67
2022/08/10 06:51:14;;;;;;;1999.90;999.90;;;22.20;99.20;;;;;;5011180;28;20510;-70
2022/08/10 06:53:47;;;;;;;1999.90;999.90;;;22.50;99.20;;;;;;5011837;28;21067;-69
2022/08/10 06:56:18;;;;;;;1999.90;999.90;;;22.60;98.70;;;;;;5012291;28;20456;-65
2022/08/10 06:58:49;;;;;;;1999.90;999.90;;;22.30;98.40;;;;;;5012712;28;20480;-69
2022/08/10 07:01:20;;;;;;;1999.90;999.90;;;22.20;98.80;;;;;;5008566;28;20590;-64
2022/08/10 07:03:57;;;;;;;1999.90;999.90;;;22.40;99.40;;;;;;5012001;28;20514;-67
2022/08/10 07:06:25;;;;;;;1999.90;999.90;;;22.60;99.00;;;;;;5013004;28;20514;-69
2022/08/10 07:08:52;;;;;;;1999.90;999.90;;;22.70;98.50;;;;;;5012748;28;20480;-69
2022/08/10 07:11:20;;;;;;;1999.90;999.90;;;22.90;98.40;;;;;;5011338;28;20468;-67
2022/08/10 07:13:48;;;;;;;1999.90;999.90;;;23.20;97.70;;;;;;5010924;28;21027;-68
2022/08/10 07:16:17;;;;;;;1999.90;999.90;;;23.10;97.60;;;;;;5011738;28;20459;-68
2022/08/10 07:18:47;;;;;;;1999.90;999.90;;;23.10;97.80;;;;;;5013001;28;20487;-69
2022/08/10 07:21:14;;;;;;;1999.90;999.90;;;22.90;98.00;;;;;;5008024;28;20522;-69
2022/08/10 07:23:44;;;;;;;1999.90;999.90;;;22.70;98.10;;;;;;5008822;28;20495;-69
2022/08/10 07:26:12;;;;;;;1999.90;999.90;;;22.90;98.30;;;;;;5009449;28;20460;-66
2022/08/10 07:28:40;;;;;;;1999.90;999.90;;;23.00;98.10;;;;;;5006639;28;20484;-69
2022/08/10 07:31:08;;;;;;;1999.90;999.90;;;23.20;97.70;;;;;;5010971;28;20456;-70
2022/08/10 07:33:37;;;;;;;1999.90;999.90;;;23.60;97.50;;;;;;5011187;28;20883;-69
2022/08/10 07:36:05;;;;;;;1999.90;999.90;;;23.70;96.80;;;;;;5010730;28;20954;-69
2022/08/10 07:38:33;;;;;;;1999.90;999.90;;;24.00;96.70;;;;;;5011393;28;20461;-70
2022/08/10 07:41:01;;;;;;;1999.90;999.90;;;24.10;96.30;;;;;;5011352;28;20479;-69
2022/08/10 07:43:33;;;;;;;1999.90;999.90;;;23.90;95.50;;;;;;5010304;28;20479;-69
2022/08/10 07:46:02;;;;;;;1999.90;999.90;;;24.00;95.70;;;;;;5010963;28;20465;-67
2022/08/10 07:48:32;;;;;;;1999.90;999.90;;;24.20;94.80;;;;;;5012549;28;20460;-69
2022/08/10 07:51:01;;;;;;;1999.90;999.90;;;24.40;94.20;;;;;;5020518;28;20820;-69
2022/08/10 07:53:32;;;;;;;1999.90;999.90;;;24.30;94.20;;;;;;5010816;28;20506;-70
2022/08/10 07:56:03;;;;;;;1999.90;999.90;;;24.60;94.00;;;;;;5012272;28;20522;-69
2022/08/10 07:58:36;;;;;;;1999.90;999.90;;;24.30;93.60;;;;;;5012912;28;20452;-69
2022/08/10 08:01:03;;;;;;;1999.90;999.90;;;24.30;91.80;;;;;;5011818;28;20452;-69
2022/08/10 08:03:32;;;;;;;1999.90;999.90;;;24.30;92.10;;;;;;5011931;28;20460;-69
2022/08/10 08:06:02;;;;;;;1999.90;999.90;;;24.40;92.50;;;;;;5012511;28;20893;-70
2022/08/10 08:08:31;;;;;;;1999.90;999.90;;;24.20;91.80;;;;;;5013091;28;20972;-68
2022/08/10 08:10:59;;;;;;;1999.90;999.90;;;24.30;91.90;;;;;;5013633;28;20448;-69
2022/08/10 08:13:27;;;;;;;1999.90;999.90;;;24.30;92.40;;;;;;5007265;28;21001;-67
2022/08/10 08:15:56;;;;;;;1999.90;999.90;;;24.40;92.20;;;;;;5013064;28;20498;-69
2022/08/10 08:18:24;;;;;;;1999.90;999.90;;;24.70;91.90;;;;;;5013167;28;20448;-69
2022/08/10 08:20:53;;;;;;;1999.90;999.90;;;24.70;91.40;;;;;;5013221;28;20456;-70
2022/08/10 08:23:22;;;;;;;1999.90;999.90;;;24.80;91.20;;;;;;5012085;28;20475;-68
2022/08/10 08:25:49;;;;;;;1999.90;999.90;;;24.90;91.10;;;;;;5012753;28;20514;-69
2022/08/10 08:28:16;;;;;;;1999.90;999.90;;;24.90;91.10;;;;;;5012984;28;20452;-69
2022/08/10 08:30:45;;;;;;;1999.90;999.90;;;24.70;91.20;;;;;;5012164;28;20484;-69
2022/08/10 08:33:14;;;;;;;1999.90;999.90;;;24.90;91.30;;;;;;5010847;28;20579;-69
2022/08/10 08:35:42;;;;;;;1999.90;999.90;;;25.10;91.20;;;;;;5012649;28;20499;-69
2022/08/10 08:38:10;;;;;;;1999.90;999.90;;;25.20;91.00;;;;;;5012781;28;20451;-69
2022/08/10 08:40:44;;;;;;;1999.90;999.90;;;25.30;90.60;;;;;;5012571;28;20468;-69
2022/08/10 08:43:23;;;;;;;1999.90;999.90;;;25.10;90.30;;;;;;5011825;28;20472;-68
2022/08/10 08:46:27;;;;;;;1999.90;999.90;;;25.40;90.50;;;;;;5012348;28;20475;-65
2022/08/10 08:49:36;;;;;;;1999.90;999.90;;;25.40;90.20;;;;;;5009447;28;20570;-69
2022/08/10 08:52:16;;;;;;;1999.90;999.90;;;25.70;89.90;;;;;;5009011;28;20468;-69
2022/08/10 08:54:52;;;;;;;1999.90;999.90;;;25.80;90.00;;;;;;5011583;28;20476;-69
2022/08/10 08:57:28;;;;;;;1999.90;999.90;;;26.20;89.30;;;;;;5012564;28;20965;-68
2022/08/10 09:00:05;;;;;;;1999.90;999.90;;;26.00;89.20;;;;;;5012486;28;20460;-64
2022/08/10 09:02:47;;;;;;;1999.90;999.90;;;26.20;88.00;;;;;;5010533;28;20477;-69
2022/08/10 09:05:37;;;;;;;1999.90;999.90;;;26.30;86.60;;;;;;5011629;28;20868;-69
2022/08/10 09:08:26;;;;;;;1999.90;999.90;;;26.30;85.30;;;;;;5012309;28;20804;-69
2022/08/10 09:11:00;;;;;;;1999.90;999.90;;;26.20;86.50;;;;;;5012155;28;20946;-68
2022/08/10 09:13:32;;;;;;;1999.90;999.90;;;26.10;86.10;;;;;;5010954;28;20513;-69
2022/08/10 09:16:24;;;;;;;1999.90;999.90;;;26.10;84.50;;;;;;5012204;28;20472;-69
2022/08/10 09:19:00;;;;;;;1999.90;999.90;;;26.10;84.70;;;;;;5012274;28;20810;-68
2022/08/10 09:21:41;;;;;;;1999.90;999.90;;;26.10;85.00;;;;;;5011910;28;20460;-69
2022/08/10 09:24:15;;;;;;;1999.90;999.90;;;26.00;83.10;;;;;;5009792;28;20473;-69
2022/08/10 09:26:48;;;;;;;1999.90;999.90;;;26.00;83.00;;;;;;5011914;28;20495;-69
2022/08/10 09:29:25;;;;;;;1999.90;999.90;;;26.20;83.00;;;;;;5012136;28;20842;-68
2022/08/10 09:32:03;;;;;;;1999.90;999.90;;;26.10;81.10;;;;;;5010168;28;20893;-69
2022/08/10 09:34:36;;;;;;;1999.90;999.90;;;26.40;82.30;;;;;;5007039;28;20549;-68
2022/08/10 09:37:09;;;;;;;1999.90;999.90;;;26.40;80.30;;;;;;5011950;28;20806;-69
2022/08/10 09:39:44;;;;;;;1999.90;999.90;;;26.80;80.30;;;;;;5011754;28;20476;-68
2022/08/10 09:42:17;;;;;;;1999.90;999.90;;;27.00;78.90;;;;;;5004528;28;20465;-68
2022/08/10 09:44:56;;;;;;;1999.90;999.90;;;26.70;79.40;;;;;;5014461;28;21162;-67
2022/08/10 09:47:34;;;;;;;1999.90;999.90;;;26.70;81.80;;;;;;5015918;28;20436;-69
2022/08/10 09:50:11;;;;;;;1999.90;999.90;;;26.70;79.40;;;;;;5015886;28;20533;-68
2022/08/10 09:52:51;;;;;;;1999.90;999.90;;;26.80;80.00;;;;;;5014656;28;20525;-69
2022/08/10 09:55:26;;;;;;;1999.90;999.90;;;26.90;79.70;;;;;;5015397;28;20483;-68
2022/08/10 09:58:03;;;;;;;1999.90;999.90;;;26.80;80.80;;;;;;5015838;28;20448;-69
2022/08/10 10:00:35;;;;;;;1999.90;999.90;;;26.80;79.50;;;;;;5015565;28;20464;-69
2022/08/10 10:03:13;;;;;;;1999.90;999.90;;;26.80;79.30;;;;;;5014331;28;20875;-68
2022/08/10 10:05:48;;;;;;;1999.90;999.90;;;27.30;78.70;;;;;;5009126;28;20448;-70
2022/08/10 10:08:23;;;;;;;1999.90;999.90;;;26.90;78.50;;;;;;5015624;28;20476;-68
2022/08/10 10:10:57;;;;;;;1999.90;999.90;;;26.90;77.50;;;;;;5015446;28;20447;-68
2022/08/10 10:13:31;;;;;;;1999.90;999.90;;;27.00;77.10;;;;;;5014360;28;20459;-68
2022/08/10 10:16:14;;;;;;;1999.90;999.90;;;27.10;76.90;;;;;;5015158;28;20541;-69
2022/08/10 10:18:47;;;;;;;1999.90;999.90;;;27.00;75.00;;;;;;5015495;28;20602;-68
2022/08/10 10:21:20;;;;;;;1999.90;999.90;;;27.00;75.30;;;;;;5014959;28;20448;-68
2022/08/10 10:23:56;;;;;;;1999.90;999.90;;;27.10;75.30;;;;;;5013709;28;20591;-66
2022/08/10 10:26:36;;;;;;;1999.90;999.90;;;27.10;74.30;;;;;;5015210;28;20432;-67
2022/08/10 10:29:14;;;;;;;1999.90;999.90;;;27.00;74.00;;;;;;5015368;28;20912;-66
2022/08/10 10:31:52;;;;;;;1999.90;999.90;;;27.00;75.50;;;;;;5013843;28;20473;-66
2022/08/10 10:34:26;;;;;;;1999.90;999.90;;;27.30;73.90;;;;;;5014925;28;20539;-68
2022/08/10 10:36:53;;;;;;;1999.90;999.90;;;26.90;73.60;;;;;;5015238;28;20444;-70
2022/08/10 10:39:25;;;;;;;1999.90;999.90;;;26.70;73.80;;;;;;5014856;28;20468;-67
2022/08/10 10:41:56;;;;;;;1999.90;999.90;;;27.00;74.60;;;;;;5013917;28;20468;-68
2022/08/10 10:44:37;;;;;;;1999.90;999.90;;;27.40;75.10;;;;;;5014603;28;20502;-68
2022/08/10 10:47:19;;;;;;;1999.90;999.90;;;27.30;73.60;;;;;;5014879;28;20436;-68
2022/08/10 10:49:51;;;;;;;1999.90;999.90;;;27.40;73.70;;;;;;5013903;28;20470;-66
2022/08/10 10:52:33;;;;;;;1999.90;999.90;;;27.60;73.70;;;;;;5013681;28;20440;-67
2022/08/10 10:55:09;;;;;;;1999.90;999.90;;;27.90;72.50;;;;;;5013814;28;20464;-66
2022/08/10 10:57:44;;;;;;;1999.90;999.90;;;28.00;72.60;;;;;;5012549;28;21052;-65
2022/08/10 11:00:11;;;;;;;1999.90;999.90;;;27.80;71.80;;;;;;5012373;28;20464;-65
2022/08/10 11:02:49;;;;;;;1999.90;999.90;;;27.80;71.50;;;;;;5014789;28;20452;-66
2022/08/10 11:05:37;;;;;;;1999.90;999.90;;;27.90;69.80;;;;;;5014260;28;20455;-66
2022/08/10 11:08:10;;;;;;;1999.90;999.90;;;28.00;69.50;;;;;;5013330;28;20894;-66
2022/08/10 11:10:44;;;;;;;1999.90;999.90;;;27.80;70.30;;;;;;5013318;28;21067;-65
2022/08/10 11:13:29;;;;;;;1999.90;999.90;;;27.90;71.50;;;;;;5014421;28;20517;-65
2022/08/10 11:16:05;;;;;;;1999.90;999.90;;;27.80;71.20;;;;;;5013638;28;20973;-67
2022/08/10 11:18:53;;;;;;;1999.90;999.90;;;27.90;69.90;;;;;;5013423;28;20467;-67
2022/08/10 11:21:31;;;;;;;1999.90;999.90;;;28.00;70.60;;;;;;5014141;28;20490;-66
2022/08/10 11:24:07;;;;;;;1999.90;999.90;;;28.00;69.80;;;;;;5013975;28;20451;-66
2022/08/10 11:26:41;;;;;;;1999.90;999.90;;;28.20;69.10;;;;;;5013046;28;20455;-66
2022/08/10 11:29:15;;;;;;;1999.90;999.90;;;28.00;67.50;;;;;;5032032;23;20525;-68
2022/08/10 11:31:47;;;;;;;1999.90;999.90;;;27.90;68.10;;;;;;5002671;28;20473;-70
2022/08/10 11:34:21;;;;;;;1999.90;999.90;;;27.90;68.80;;;;;;4996280;28;20441;-69
2022/08/10 11:36:58;;;;;;;1999.90;999.90;;;28.00;68.00;;;;;;4994827;28;20452;-68
2022/08/10 11:39:34;;;;;;;1999.90;999.90;;;28.10;68.90;;;;;;4992915;28;21214;-70
2022/08/10 11:42:06;;;;;;;1999.90;999.90;;;28.10;68.00;;;;;;5004267;28;20521;-70
2022/08/10 11:44:47;;;;;;;1999.90;999.90;;;28.10;66.50;;;;;;4996421;28;20472;-68
2022/08/10 11:47:18;;;;;;;1999.90;999.90;;;28.20;67.20;;;;;;4994356;28;20557;-71
2022/08/10 11:49:52;;;;;;;1999.90;999.90;;;28.00;66.60;;;;;;4993091;28;20485;-70
2022/08/10 11:52:26;;;;;;;1999.90;999.90;;;27.80;67.20;;;;;;5003672;28;20507;-69
2022/08/10 11:54:55;;;;;;;1999.90;999.90;;;28.00;67.80;;;;;;5000056;28;20531;-69
2022/08/10 11:57:25;;;;;;;1999.90;999.90;;;28.40;68.50;;;;;;4992552;28;20460;-70
2022/08/10 11:59:57;;;;;;;1999.90;999.90;;;28.50;62.90;;;;;;4991326;28;20539;-69
2022/08/10 12:02:27;;;;;;;1999.90;999.90;;;28.40;63.30;;;;;;4999129;28;20808;-69
2022/08/10 12:05:00;;;;;;;1999.90;999.90;;;28.50;65.30;;;;;;4993107;28;20449;-70
2022/08/10 12:07:30;;;;;;;1999.90;999.90;;;28.40;66.00;;;;;;4993266;28;20461;-70
2022/08/10 12:09:57;;;;;;;1999.90;999.90;;;28.60;67.90;;;;;;4991534;28;20484;-71
2022/08/10 12:12:26;;;;;;;1999.90;999.90;;;28.70;61.30;;;;;;4989671;28;20508;-70
2022/08/10 12:14:56;;;;;;;1999.90;999.90;;;28.30;62.90;;;;;;4997564;28;20493;-69
2022/08/10 12:17:28;;;;;;;1999.90;999.90;;;28.00;64.20;;;;;;4992530;28;20503;-70
2022/08/10 12:20:03;;;;;;;1999.90;999.90;;;28.20;65.10;;;;;;4991415;28;20484;-70