Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:42;;;;;;;7.85;6.88;;;3.40;99.90;;;;;;7360478;19;20348;-79
2022/11/06 00:03:07;;;;;;;8.60;5.80;;;3.30;99.90;;;;;;7360085;19;21152;-79
2022/11/06 00:08:28;;;;;;;7.75;5.68;;;3.30;99.90;;;;;;7360689;19;20360;-79
2022/11/06 00:10:54;;;;;;;6.55;5.82;;;3.30;99.90;;;;;;7360618;19;20872;-79
2022/11/06 00:13:19;;;;;;;7.30;6.60;;;3.20;99.90;;;;;;7357774;19;20321;-79
2022/11/06 00:15:45;;;;;;;7.17;6.47;;;3.30;99.90;;;;;;7362056;19;20344;-79
2022/11/06 00:18:10;;;;;;;7.38;6.00;;;3.30;99.90;;;;;;7361630;19;20380;-79
2022/11/06 00:20:36;;;;;;;6.10;5.53;;;3.30;99.90;;;;;;7360674;19;20886;-79
2022/11/06 00:23:01;;;;;;;6.30;5.68;;;3.40;99.90;;;;;;7359836;19;20324;-79
2022/11/06 00:25:27;;;;;;;5.90;5.40;;;3.40;99.90;;;;;;7361634;19;20332;-79
2022/11/06 00:27:53;;;;;;;8.27;5.50;;;3.40;99.90;;;;;;7360842;19;20932;-79
2022/11/06 00:30:19;;;;;;;6.33;5.47;;;3.40;99.90;;;;;;7360815;19;21183;-79
2022/11/06 00:32:45;;;;;;;5.50;5.00;;;3.40;99.90;;;;;;7360071;19;21220;-79
2022/11/06 00:35:11;;;;;;;5.55;5.05;;;3.30;99.90;;;;;;7360967;19;20336;-79
2022/11/06 00:37:36;;;;;;;5.75;4.80;;;3.40;99.90;;;;;;7362373;19;20464;-79
2022/11/06 00:40:02;;;;;;;5.70;5.10;;;3.30;99.90;;;;;;7362293;19;20344;-79
2022/11/06 00:42:28;;;;;;;6.68;5.28;;;3.30;99.90;;;;;;7360681;19;20820;-79
2022/11/06 00:44:53;;;;;;;6.05;5.45;;;3.30;99.90;;;;;;7362462;19;20308;-78
2022/11/06 00:47:19;;;;;;;6.20;5.37;;;3.30;99.90;;;;;;7369666;19;20791;-79
2022/11/06 00:49:44;;;;;;;5.27;4.77;;;3.30;99.90;;;;;;7370284;19;20348;-80
2022/11/06 00:52:10;;;;;;;4.35;3.95;;;3.20;99.90;;;;;;7366458;19;20464;-79
2022/11/06 00:54:36;;;;;;;4.30;3.90;;;3.20;99.90;;;;;;7365832;19;20376;-78
2022/11/06 00:57:01;;;;;;;3.83;3.53;;;3.20;99.90;;;;;;7365325;19;20332;-79
2022/11/06 00:59:27;;;;;;;3.70;3.40;;;3.20;99.90;;;;;;7365283;19;20320;-79
2022/11/06 01:01:52;;;;;;;3.47;3.17;;;3.10;99.90;;;;;;7360382;19;20347;-79
2022/11/06 01:04:21;;;;;;;3.50;3.20;;;3.10;99.90;;;;;;7364105;19;20305;-79
2022/11/06 01:06:49;;;;;;;3.03;2.78;;;3.10;99.90;;;;;;7363578;19;20380;-79
2022/11/06 01:09:17;;;;;;;3.00;2.72;;;3.10;99.90;;;;;;7362766;19;20337;-81
2022/11/06 01:11:49;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;7359437;19;21267;-80
2022/11/06 01:14:15;;;;;;;3.50;2.70;;;3.00;99.90;;;;;;7360302;19;21275;-79
2022/11/06 01:16:41;;;;;;;3.00;2.80;;;3.00;99.90;;;;;;7361818;19;20689;-78
2022/11/06 01:19:06;;;;;;;2.58;2.38;;;2.90;99.90;;;;;;7358832;19;20347;-79
2022/11/06 01:21:34;;;;;;;2.77;2.57;;;2.90;99.90;;;;;;7365883;19;20997;-79
2022/11/06 01:24:02;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;7367900;19;20350;-79
2022/11/06 01:26:28;;;;;;;2.65;2.45;;;2.80;99.90;;;;;;7367966;19;20342;-79
2022/11/06 01:28:54;;;;;;;2.80;2.60;;;2.80;99.90;;;;;;7370560;19;20316;-79
2022/11/06 01:31:21;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;7369302;19;20346;-79
2022/11/06 01:33:47;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;7366994;19;20361;-79
2022/11/06 01:36:15;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;7369554;19;20944;-79
2022/11/06 01:38:45;;;;;;;2.38;2.17;;;2.70;99.90;;;;;;7369608;19;20348;-79
2022/11/06 01:41:33;;;;;;;2.78;2.58;;;2.70;99.90;;;;;;7367569;19;20324;-79
2022/11/06 01:47:28;;;;;;;2.78;2.53;;;2.60;99.90;;;;;;7148175;19;2004610;-80
2022/11/06 01:49:56;;;;;;;2.95;2.65;;;2.60;99.90;;;;;;7368267;19;20771;-79
2022/11/06 01:52:21;;;;;;;2.70;2.50;;;2.70;99.90;;;;;;7369564;19;20396;-79
2022/11/06 01:54:49;;;;;;;2.65;2.45;;;2.70;99.90;;;;;;7369416;19;20492;-79
2022/11/06 01:57:14;;;;;;;4.27;3.03;;;2.70;99.90;;;;;;7364919;19;20340;-78
2022/11/06 01:59:43;;;;;;;3.65;2.90;;;2.70;99.90;;;;;;7368070;19;20384;-79
2022/11/06 02:02:08;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;7367759;19;20320;-79
2022/11/06 02:04:42;;;;;;;3.40;3.10;;;2.80;99.90;;;;;;7367119;19;21045;-79
2022/11/06 02:07:07;;;;;;;3.80;3.40;;;2.80;99.90;;;;;;7365999;19;21067;-79
2022/11/06 02:09:33;;;;;;;3.20;2.90;;;2.80;99.90;;;;;;7367856;19;20320;-79
2022/11/06 02:12:07;;;;;;;3.77;3.10;;;2.90;99.90;;;;;;7367878;19;20328;-79
2022/11/06 02:14:59;;;;;;;3.10;2.80;;;2.90;99.90;;;;;;7367251;19;20668;-79
2022/11/06 02:17:30;;;;;;;3.50;2.50;;;3.00;99.90;;;;;;7363203;19;20315;-79
2022/11/06 02:20:23;;;;;;;4.25;2.92;;;3.00;99.90;;;;;;7368599;19;20971;-79
2022/11/06 02:23:08;;;;;;;2.78;2.58;;;3.00;99.90;;;;;;7265974;19;2004402;-79
2022/11/06 02:25:34;;;;;;;3.60;2.95;;;3.00;99.90;;;;;;7266916;19;2004494;-79
2022/11/06 02:28:02;;;;;;;2.90;2.70;;;3.00;99.90;;;;;;7371553;19;20317;-78
2022/11/06 02:30:31;;;;;;;3.17;2.87;;;3.00;99.90;;;;;;7372990;19;20340;-79
2022/11/06 02:32:58;;;;;;;3.53;3.15;;;3.00;99.90;;;;;;7368953;19;21387;-79
2022/11/06 02:35:29;;;;;;;4.00;2.78;;;3.00;99.90;;;;;;7370524;19;20347;-79
2022/11/06 02:37:57;;;;;;;3.83;3.22;;;3.00;99.90;;;;;;7365618;19;20304;-79
2022/11/06 02:40:25;;;;;;;3.17;2.92;;;3.10;99.90;;;;;;7367144;19;20342;-79
2022/11/06 02:42:51;;;;;;;3.30;3.00;;;3.00;99.90;;;;;;7367887;19;20324;-79
2022/11/06 02:45:17;;;;;;;2.90;2.70;;;3.10;99.90;;;;;;7366460;19;20338;-79
2022/11/06 02:47:42;;;;;;;3.60;3.30;;;3.10;99.90;;;;;;7365908;19;20864;-78
2022/11/06 02:50:24;;;;;;;4.00;3.13;;;3.10;99.90;;;;;;7367695;19;20658;-78
2022/11/06 02:52:52;;;;;;;4.28;3.40;;;3.10;99.90;;;;;;7366032;19;20337;-78
2022/11/06 02:55:21;;;;;;;3.38;3.08;;;3.10;99.90;;;;;;7365759;19;20325;-78
2022/11/06 02:57:50;;;;;;;3.53;3.23;;;3.10;99.90;;;;;;7364636;19;20349;-78
2022/11/06 03:00:16;;;;;;;4.28;3.88;;;3.10;99.90;;;;;;7364198;19;20380;-79
2022/11/06 03:03:19;;;;;;;3.42;3.13;;;3.10;99.90;;;;;;7366808;19;20354;-79
2022/11/06 03:05:48;;;;;;;4.07;3.60;;;3.10;99.90;;;;;;7259010;19;2004495;-79
2022/11/06 03:08:23;;;;;;;5.10;3.53;;;3.10;99.90;;;;;;7366011;19;20336;-79
2022/11/06 03:11:13;;;;;;;5.68;3.63;;;3.20;99.90;;;;;;7363444;19;20312;-78
2022/11/06 03:13:46;;;;;;;5.32;4.20;;;3.20;99.90;;;;;;7264317;19;2004381;-79
2022/11/06 03:16:39;;;;;;;4.72;3.50;;;3.20;99.90;;;;;;7364275;19;20690;-78
2022/11/06 03:19:24;;;;;;;5.03;3.95;;;3.20;99.90;;;;;;7263745;19;2004398;-78
2022/11/06 03:21:56;;;;;;;4.97;3.80;;;3.30;99.90;;;;;;7365622;19;20324;-79
2022/11/06 03:24:32;;;;;;;4.00;3.67;;;3.40;99.90;;;;;;7367060;19;21069;-79
2022/11/06 03:26:58;;;;;;;3.88;3.47;;;3.40;99.90;;;;;;7363452;19;20908;-78
2022/11/06 03:29:40;;;;;;;4.85;3.53;;;3.40;99.90;;;;;;7366323;19;20767;-79
2022/11/06 03:32:11;;;;;;;4.35;3.47;;;3.40;99.90;;;;;;7263564;19;2019881;-78
2022/11/06 03:35:07;;;;;;;3.43;3.13;;;3.40;99.90;;;;;;7365882;19;20373;-78
2022/11/06 03:37:39;;;;;;;3.45;2.97;;;3.40;99.90;;;;;;7262737;19;2004532;-79
2022/11/06 03:40:07;;;;;;;5.10;3.58;;;3.40;99.90;;;;;;7363211;19;20340;-78
2022/11/06 03:42:33;;;;;;;2.85;2.60;;;3.30;99.90;;;;;;7365573;19;22131;-79
2022/11/06 03:45:05;;;;;;;3.75;3.13;;;3.30;99.90;;;;;;7366692;19;20316;-78
2022/11/06 03:47:45;;;;;;;3.40;3.10;;;3.30;99.90;;;;;;7362384;19;20342;-79
2022/11/06 03:50:13;;;;;;;3.90;3.50;;;3.30;99.90;;;;;;7365401;19;21173;-79
2022/11/06 03:52:42;;;;;;;3.72;3.20;;;3.30;99.90;;;;;;7365544;19;20348;-79
2022/11/06 03:55:13;;;;;;;3.30;3.00;;;3.40;99.90;;;;;;7364342;19;20309;-79
2022/11/06 03:58:00;;;;;;;4.13;3.42;;;3.40;99.90;;;;;;7362412;19;20325;-79
2022/11/06 04:00:26;;;;;;;2.75;2.55;;;3.40;99.90;;;;;;7360643;19;20308;-81
2022/11/06 04:03:03;;;;;;;3.10;2.80;;;3.50;99.90;;;;;;7365288;19;20346;-79
2022/11/06 04:05:33;;;;;;;3.70;3.35;;;3.50;99.90;;;;;;7262225;19;2004458;-78
2022/11/06 04:16:13;;;;;;;4.07;3.65;;;3.60;99.90;;;;;;7261044;19;2004358;-79
2022/11/06 04:18:39;;;;;;;5.00;3.00;;;3.60;99.90;;;;;;7364037;19;20347;-79
2022/11/06 04:21:24;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;7362671;19;20427;-78
2022/11/06 04:26:47;;;;;;;3.35;2.92;;;3.60;99.90;;;;;;7259417;19;2004404;-79
2022/11/06 04:29:29;;;;;;;4.00;3.47;;;3.60;99.90;;;;;;7362342;19;20336;-78
2022/11/06 04:32:02;;;;;;;3.97;2.90;;;3.60;99.90;;;;;;7362473;19;20316;-78
2022/11/06 04:34:33;;;;;;;3.33;3.00;;;3.50;99.90;;;;;;7361673;19;20320;-78
2022/11/06 04:37:05;;;;;;;4.38;3.40;;;3.50;99.90;;;;;;7256759;19;2004457;-79
2022/11/06 04:39:43;;;;;;;3.93;3.53;;;3.50;99.90;;;;;;7362997;19;20346;-79
2022/11/06 04:42:38;;;;;;;3.78;2.90;;;3.40;99.90;;;;;;7362325;19;20745;-79
2022/11/06 04:45:07;;;;;;;3.13;2.77;;;3.40;99.90;;;;;;7258809;19;2004531;-78
2022/11/06 04:47:32;;;;;;;3.60;2.90;;;3.40;99.90;;;;;;7366708;19;20308;-79
2022/11/06 04:49:58;;;;;;;4.50;3.33;;;3.50;99.90;;;;;;7370729;19;20970;-78
2022/11/06 04:52:25;;;;;;;3.38;3.08;;;3.50;99.90;;;;;;7367690;19;20591;-79
2022/11/06 04:54:52;;;;;;;3.05;2.85;;;3.50;99.90;;;;;;7370594;19;20304;-78
2022/11/06 04:57:18;;;;;;;2.97;2.78;;;3.40;99.90;;;;;;7366649;19;20364;-78
2022/11/06 04:59:43;;;;;;;3.07;2.37;;;3.40;99.90;;;;;;7372242;19;20396;-78
2022/11/06 05:02:09;;;;;;;3.08;2.50;;;3.50;99.90;;;;;;7368485;19;20327;-78
2022/11/06 05:04:34;;;;;;;4.57;2.60;;;3.40;99.90;;;;;;7371029;19;21060;-78
2022/11/06 05:07:00;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;7365810;19;20323;-79
2022/11/06 05:09:26;;;;;;;3.07;2.73;;;3.40;99.90;;;;;;7369853;19;20321;-79
2022/11/06 05:11:51;;;;;;;3.22;2.92;;;3.40;99.90;;;;;;7368511;19;20341;-78
2022/11/06 05:14:17;;;;;;;2.90;2.70;;;3.40;99.90;;;;;;7369342;19;20415;-79
2022/11/06 05:16:42;;;;;;;3.40;3.03;;;3.30;99.90;;;;;;7366104;19;21183;-79
2022/11/06 05:19:08;;;;;;;4.00;3.60;;;3.40;99.90;;;;;;7366646;19;20316;-79
2022/11/06 05:24:18;;;;;;;3.42;3.10;;;3.40;99.90;;;;;;7368877;19;20345;-78
2022/11/06 05:26:44;;;;;;;3.42;3.05;;;3.30;99.90;;;;;;7366897;19;20352;-79
2022/11/06 05:29:57;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;7352228;19;20356;-78
2022/11/06 05:32:22;;;;;;;3.15;2.85;;;3.30;99.90;;;;;;7260939;19;2004339;-79
2022/11/06 05:34:48;;;;;;;3.63;2.63;;;3.30;99.90;;;;;;7369604;19;20352;-78
2022/11/06 05:37:13;;;;;;;3.03;2.80;;;3.30;99.90;;;;;;7368885;19;20368;-78
2022/11/06 05:39:39;;;;;;;5.23;3.00;;;3.30;99.90;;;;;;7367631;19;20336;-79
2022/11/06 05:42:04;;;;;;;3.20;2.73;;;3.20;99.90;;;;;;7366364;19;20460;-79
2022/11/06 05:44:30;;;;;;;4.17;3.03;;;3.30;99.90;;;;;;7369236;19;20333;-78
2022/11/06 05:46:55;;;;;;;2.80;2.50;;;3.20;99.90;;;;;;7369168;19;20331;-78
2022/11/06 05:49:21;;;;;;;3.33;2.53;;;3.20;99.90;;;;;;7368114;19;20329;-79
2022/11/06 05:51:47;;;;;;;3.17;2.60;;;3.20;99.90;;;;;;7369048;19;20350;-78
2022/11/06 05:54:13;;;;;;;2.88;2.55;;;3.20;99.90;;;;;;7368203;19;20316;-78
2022/11/06 05:56:38;;;;;;;2.72;2.45;;;3.20;99.90;;;;;;7368549;19;20336;-78
2022/11/06 05:59:04;;;;;;;2.80;2.53;;;3.20;99.90;;;;;;7365998;19;20309;-78
2022/11/06 06:01:29;;;;;;;2.85;2.55;;;3.10;99.90;;;;;;7363871;19;20325;-79
2022/11/06 06:03:55;;;;;;;3.77;3.10;;;3.10;99.90;;;;;;7368849;19;20328;-79
2022/11/06 06:06:21;;;;;;;2.72;2.50;;;3.10;99.90;;;;;;7368204;19;20321;-79
2022/11/06 06:08:46;;;;;;;2.90;2.70;;;3.10;99.90;;;;;;7367296;19;21198;-79
2022/11/06 06:11:12;;;;;;;2.63;2.42;;;3.10;99.90;;;;;;7365338;19;20328;-79
2022/11/06 06:13:37;;;;;;;3.10;2.80;;;3.10;99.90;;;;;;7368256;19;20374;-79
2022/11/06 06:16:03;;;;;;;2.97;2.77;;;3.10;99.90;;;;;;7366635;19;20316;-79
2022/11/06 06:18:29;;;;;;;3.42;2.90;;;3.10;99.90;;;;;;7367191;19;20343;-78
2022/11/06 06:20:56;;;;;;;3.78;3.20;;;3.10;99.90;;;;;;7365199;19;21013;-78
2022/11/06 06:23:22;;;;;;;2.95;2.75;;;3.10;99.90;;;;;;7367463;19;20320;-78
2022/11/06 06:25:48;;;;;;;2.65;2.45;;;3.00;99.90;;;;;;7367961;19;20806;-79
2022/11/06 06:28:13;;;;;;;2.80;2.60;;;3.10;99.90;;;;;;7366477;19;20316;-77
2022/11/06 06:30:39;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;7364267;19;20416;-78
2022/11/06 06:33:05;;;;;;;2.80;2.57;;;3.10;99.90;;;;;;7367601;19;20316;-78
2022/11/06 06:35:30;;;;;;;3.08;2.78;;;3.10;99.90;;;;;;7366943;19;20340;-78
2022/11/06 06:37:56;;;;;;;3.53;3.23;;;3.10;99.90;;;;;;7367523;19;20427;-79
2022/11/06 06:40:22;;;;;;;3.63;3.20;;;3.10;99.90;;;;;;7363793;19;21041;-78
2022/11/06 06:42:47;;;;;;;3.17;2.87;;;3.10;99.90;;;;;;7365979;19;20372;-79
2022/11/06 06:45:13;;;;;;;4.53;2.85;;;3.10;99.90;;;;;;7367425;19;20738;-78
2022/11/06 06:47:38;;;;;;;2.63;2.42;;;3.00;99.90;;;;;;7364658;19;20432;-78
2022/11/06 06:50:04;;;;;;;3.13;2.83;;;3.10;99.90;;;;;;7364204;19;20399;-78
2022/11/06 06:52:30;;;;;;;2.80;2.58;;;3.10;99.90;;;;;;7366310;19;20320;-78
2022/11/06 06:54:56;;;;;;;2.77;2.57;;;3.10;99.90;;;;;;7367166;19;20319;-78
2022/11/06 06:57:21;;;;;;;3.28;2.95;;;3.10;99.90;;;;;;7366477;19;20300;-78
2022/11/06 06:59:47;;;;;;;4.80;3.87;;;3.20;99.90;;;;;;7362933;19;20344;-79
2022/11/06 07:02:12;;;;;;;5.03;4.50;;;3.20;99.90;;;;;;7365100;19;20895;-78
2022/11/06 07:04:38;;;;;;;6.70;3.77;;;3.20;99.90;;;;;;7366252;19;20357;-78
2022/11/06 07:07:04;;;;;;;3.65;3.35;;;3.20;99.90;;;;;;7366553;19;20329;-78
2022/11/06 07:09:30;;;;;;;3.80;3.47;;;3.30;99.90;;;;;;7363054;19;20312;-78
2022/11/06 07:11:56;;;;;;;3.67;3.15;;;3.30;99.90;;;;;;7366707;19;20312;-78
2022/11/06 07:14:21;;;;;;;3.53;3.23;;;3.40;99.90;;;;;;7366814;19;20387;-78
2022/11/06 07:16:47;;;;;;;4.13;3.50;;;3.40;99.90;;;;;;7364062;19;20340;-78
2022/11/06 07:19:13;;;;;;;5.17;3.10;;;3.50;99.90;;;;;;7363334;19;20335;-78
2022/11/06 07:21:38;;;;;;;3.63;3.20;;;3.50;99.90;;;;;;7367318;19;20362;-78
2022/11/06 07:24:04;;;;;;;5.07;3.73;;;3.60;99.90;;;;;;7370675;19;20326;-78
2022/11/06 07:26:30;;;;;;;4.32;3.90;;;3.60;99.90;;;;;;7374099;19;20307;-78
2022/11/06 07:28:55;;;;;;;4.63;3.83;;;3.70;99.90;;;;;;7367904;19;20855;-78
2022/11/06 07:31:21;;;;;;;4.00;3.60;;;3.80;99.90;;;;;;7364144;19;20320;-79
2022/11/06 07:33:46;;;;;;;5.37;4.37;;;3.90;99.90;;;;;;7364883;19;20336;-78
2022/11/06 07:36:12;;;;;;;5.40;3.90;;;3.90;99.90;;;;;;7365943;19;20322;-78
2022/11/06 07:38:39;;;;;;;6.53;4.57;;;4.00;99.90;;;;;;7364202;19;20355;-78
2022/11/06 07:41:08;;;;;;;7.13;4.90;;;4.10;99.90;;;;;;7361374;19;20345;-78
2022/11/06 07:43:34;;;;;;;4.63;4.03;;;4.20;99.90;;;;;;7364351;19;20944;-78
2022/11/06 07:46:04;;;;;;;5.27;4.20;;;4.20;99.90;;;;;;7364879;19;20296;-78
2022/11/06 07:48:29;;;;;;;4.13;3.47;;;4.30;99.90;;;;;;7365096;19;20363;-78
2022/11/06 07:50:55;;;;;;;4.13;3.75;;;4.30;99.90;;;;;;7361243;19;20296;-78
2022/11/06 07:53:21;;;;;;;5.00;4.07;;;4.40;99.90;;;;;;7365126;19;20320;-78
2022/11/06 07:55:48;;;;;;;4.40;4.00;;;4.50;99.90;;;;;;7364362;19;20368;-78
2022/11/06 07:58:13;;;;;;;4.50;4.00;;;4.50;99.90;;;;;;7363361;19;20983;-78
2022/11/06 08:00:39;;;;;;;4.82;4.03;;;4.60;99.90;;;;;;7361656;19;20360;-78
2022/11/06 08:03:04;;;;;;;4.77;4.00;;;4.70;99.90;;;;;;7365171;19;21115;-78
2022/11/06 08:05:30;;;;;;;4.07;3.67;;;4.70;99.90;;;;;;7363108;19;20316;-79
2022/11/06 08:07:56;;;;;;;4.07;3.67;;;4.80;99.90;;;;;;7366149;19;20320;-79
2022/11/06 08:10:22;;;;;;;4.68;3.80;;;4.80;99.90;;;;;;7362529;19;20775;-78
2022/11/06 08:12:47;;;;;;;4.60;3.70;;;4.90;99.90;;;;;;7365429;19;20344;-79
2022/11/06 08:15:13;;;;;;;4.13;3.73;;;5.10;99.90;;;;;;7365166;19;20432;-77
2022/11/06 08:17:38;;;;;;;5.50;4.70;;;5.10;99.90;;;;;;7363503;19;21040;-78
2022/11/06 08:20:05;;;;;;;4.80;4.30;;;5.20;99.90;;;;;;7360940;19;20304;-78
2022/11/06 08:22:30;;;;;;;5.53;3.63;;;5.20;99.90;;;;;;7368857;19;20349;-78
2022/11/06 08:24:56;;;;;;;4.80;3.65;;;5.30;99.90;;;;;;7372860;19;20311;-79
2022/11/06 08:27:21;;;;;;;4.30;3.80;;;5.40;99.90;;;;;;7383543;19;20316;-79
2022/11/06 08:29:47;;;;;;;5.50;3.63;;;5.40;99.90;;;;;;7394032;19;20360;-79
2022/11/06 08:32:13;;;;;;;3.70;3.37;;;5.50;99.90;;;;;;7392605;19;20424;-78
2022/11/06 08:34:38;;;;;;;5.05;4.00;;;5.60;99.90;;;;;;7374264;19;20364;-81
2022/11/06 08:37:04;;;;;;;4.63;3.90;;;5.80;99.90;;;;;;7373963;19;20324;-77
2022/11/06 08:39:29;;;;;;;4.30;3.70;;;5.80;99.90;;;;;;7368338;19;20356;-78
2022/11/06 08:41:55;;;;;;;3.83;3.40;;;5.90;99.90;;;;;;7373495;19;20336;-79
2022/11/06 08:44:23;;;;;;;3.63;3.30;;;5.90;99.90;;;;;;7373752;19;20312;-79
2022/11/06 08:46:48;;;;;;;4.00;3.33;;;6.10;99.90;;;;;;7374831;19;20336;-78
2022/11/06 08:49:14;;;;;;;3.30;3.00;;;6.10;99.90;;;;;;7370593;19;20444;-78
2022/11/06 08:51:40;;;;;;;3.25;2.95;;;6.20;99.90;;;;;;7369623;19;20336;-77
2022/11/06 08:54:05;;;;;;;4.03;3.40;;;6.30;99.90;;;;;;7368928;19;20678;-78
2022/11/06 08:56:31;;;;;;;3.80;3.50;;;6.40;99.90;;;;;;7372574;19;20802;-78
2022/11/06 08:58:56;;;;;;;5.23;3.60;;;6.50;99.90;;;;;;7369731;19;20744;-79
2022/11/06 09:01:22;;;;;;;4.82;4.03;;;6.60;99.90;;;;;;7366984;19;20328;-79
2022/11/06 09:03:48;;;;;;;4.55;3.88;;;6.60;99.90;;;;;;7369721;19;20348;-79
2022/11/06 09:06:13;;;;;;;4.07;3.43;;;6.70;99.90;;;;;;7370190;19;20320;-79
2022/11/06 09:08:39;;;;;;;3.57;3.17;;;6.90;99.90;;;;;;7369040;19;21238;-78
2022/11/06 09:11:06;;;;;;;3.45;3.15;;;6.90;99.90;;;;;;7366578;19;20317;-78
2022/11/06 09:13:32;;;;;;;3.05;2.75;;;7.00;99.90;;;;;;7370337;19;20320;-78
2022/11/06 09:15:58;;;;;;;4.32;2.97;;;7.10;99.90;;;;;;7370079;19;20312;-78
2022/11/06 09:18:24;;;;;;;4.00;2.95;;;7.20;99.90;;;;;;7370952;19;20565;-78
2022/11/06 09:20:54;;;;;;;3.87;2.77;;;7.20;99.90;;;;;;7367883;19;20316;-78
2022/11/06 09:23:20;;;;;;;4.77;3.03;;;7.30;99.90;;;;;;7367478;19;20710;-77
2022/11/06 09:25:45;;;;;;;3.20;2.90;;;7.50;99.90;;;;;;7370283;19;20432;-78
2022/11/06 09:28:11;;;;;;;3.40;2.90;;;7.60;99.90;;;;;;7369571;19;20405;-78
2022/11/06 09:30:36;;;;;;;2.75;2.47;;;7.70;99.90;;;;;;7364608;19;20337;-78
2022/11/06 09:33:02;;;;;;;3.80;2.53;;;7.80;99.90;;;;;;7368918;19;20328;-78
2022/11/06 09:35:29;;;;;;;2.70;2.47;;;7.90;99.90;;;;;;7369055;19;20359;-78
2022/11/06 09:38:02;;;;;;;4.53;3.85;;;8.00;99.90;;;;;;7367455;19;20401;-78
2022/11/06 09:40:56;;;;;;;4.40;2.90;;;8.10;99.90;;;;;;7363612;19;20347;-79
2022/11/06 09:43:31;;;;;;;2.88;2.60;;;8.30;99.90;;;;;;7271063;19;2004491;-79
2022/11/06 09:46:00;;;;;;;3.60;2.70;;;8.30;99.90;;;;;;7376134;19;20877;-79
2022/11/06 09:48:32;;;;;;;2.67;2.47;;;8.50;99.90;;;;;;7371652;19;21205;-79
2022/11/06 09:51:02;;;;;;;3.97;2.40;;;8.60;99.90;;;;;;7365807;19;21246;-77
2022/11/06 09:53:36;;;;;;;2.42;2.22;;;8.60;99.90;;;;;;7368044;19;20328;-79
2022/11/06 09:56:02;;;;;;;3.08;2.20;;;8.70;99.90;;;;;;7263964;19;2004478;-79
2022/11/06 09:58:35;;;;;;;2.47;2.28;;;8.70;99.90;;;;;;7367674;19;21196;-76
2022/11/06 10:01:20;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;7260494;19;2004361;-79
2022/11/06 10:03:58;;;;;;;3.25;2.92;;;8.90;99.90;;;;;;7367157;19;20366;-78
2022/11/06 10:06:24;;;;;;;3.20;2.50;;;9.00;99.90;;;;;;7368417;19;20354;-78
2022/11/06 10:08:50;;;;;;;5.03;3.27;;;9.00;99.90;;;;;;7367289;19;20336;-78
2022/11/06 10:11:16;;;;;;;5.32;3.40;;;9.10;99.90;;;;;;7364783;19;20312;-78
2022/11/06 10:14:15;;;;;;;2.97;2.60;;;9.10;99.90;;;;;;7369407;19;20340;-78
2022/11/06 10:17:17;;;;;;;2.50;2.28;;;9.20;99.90;;;;;;7262630;19;2020028;-78
2022/11/06 10:20:03;;;;;;;2.40;1.92;;;9.40;99.90;;;;;;7260472;19;2004297;-77
2022/11/06 10:22:38;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;7364782;19;20325;-78
2022/11/06 10:25:03;;;;;;;2.17;1.83;;;9.50;99.90;;;;;;7262122;19;2008566;-78
2022/11/06 10:27:39;;;;;;;1.93;1.80;;;9.60;99.90;;;;;;7365565;19;20309;-78
2022/11/06 10:30:07;;;;;;;1.92;1.77;;;9.70;99.90;;;;;;7259784;19;2004490;-78
2022/11/06 10:32:39;;;;;;;2.70;2.17;;;9.80;99.90;;;;;;7368793;19;20406;-79
2022/11/06 10:35:26;;;;;;;5.68;2.80;;;9.80;99.90;;;;;;7367920;19;20398;-78
2022/11/06 10:38:17;;;;;;;3.10;2.30;;;9.90;99.90;;;;;;7367224;19;20309;-78
2022/11/06 10:40:43;;;;;;;2.83;2.00;;;10.00;99.90;;;;;;7262396;19;2020035;-78
2022/11/06 10:43:19;;;;;;;2.63;1.85;;;10.10;99.90;;;;;;7367746;19;20328;-78
2022/11/06 10:45:48;;;;;;;2.63;1.90;;;10.20;99.90;;;;;;7371700;19;20333;-78
2022/11/06 10:48:27;;;;;;;2.25;2.05;;;10.30;99.90;;;;;;7367185;19;20363;-78
2022/11/06 10:51:08;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;7367049;19;20328;-77
2022/11/06 10:54:01;;;;;;;3.08;2.00;;;10.50;99.90;;;;;;7264310;19;2020243;-78
2022/11/06 10:56:46;;;;;;;2.90;1.90;;;10.60;99.90;;;;;;7367306;19;20321;-78
2022/11/06 10:59:12;;;;;;;1.98;1.88;;;10.70;99.90;;;;;;7265489;19;2004614;-78
2022/11/06 11:01:38;;;;;;;2.60;2.00;;;10.80;99.90;;;;;;7368769;19;20337;-78
2022/11/06 11:04:03;;;;;;;2.47;2.03;;;10.80;99.90;;;;;;7368506;19;20321;-77
2022/11/06 11:06:29;;;;;;;2.80;1.77;;;10.90;99.90;;;;;;7369069;19;20772;-78
2022/11/06 11:08:54;;;;;;;1.73;1.63;;;11.00;99.90;;;;;;7366797;19;20316;-78
2022/11/06 11:11:25;;;;;;;2.22;1.80;;;11.10;99.90;;;;;;7366429;19;20317;-78
2022/11/06 11:14:11;;;;;;;1.88;1.70;;;11.20;99.90;;;;;;7365773;19;20462;-78
2022/11/06 11:16:38;;;;;;;1.67;1.58;;;11.40;99.90;;;;;;7268065;19;2004293;-78
2022/11/06 11:19:32;;;;;;;1.83;1.73;;;11.50;99.90;;;;;;7366697;19;20364;-78
2022/11/06 11:22:18;;;;;;;1.65;1.55;;;11.60;99.90;;;;;;7367056;19;20369;-78
2022/11/06 11:25:03;;;;;;;2.07;1.80;;;11.60;99.90;;;;;;7266205;19;2004778;-78
2022/11/06 11:27:29;;;;;;;4.30;1.80;;;11.80;99.90;;;;;;7365955;19;20324;-77
2022/11/06 11:29:55;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;7367318;19;20404;-78
2022/11/06 11:32:20;;;;;;;2.47;1.70;;;11.90;99.90;;;;;;7366568;19;20321;-78
2022/11/06 11:34:50;;;;;;;2.22;1.80;;;12.00;99.90;;;;;;7367084;19;20340;-78
2022/11/06 11:37:29;;;;;;;4.30;2.40;;;12.20;99.90;;;;;;7366799;19;21130;-79
2022/11/06 11:39:55;;;;;;;2.20;1.70;;;12.10;99.90;;;;;;7366232;19;20313;-78
2022/11/06 11:42:30;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;7366423;19;21285;-77
2022/11/06 11:45:08;;;;;;;1.65;1.55;;;12.30;99.90;;;;;;7363136;19;20328;-78
2022/11/06 11:47:34;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;7267348;19;2005122;-78
2022/11/06 11:50:30;;;;;;;2.22;1.70;;;12.40;99.90;;;;;;7367479;19;20313;-78
2022/11/06 11:53:10;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;7367039;19;20331;-78
2022/11/06 11:55:38;;;;;;;1.70;1.40;;;12.50;99.90;;;;;;7266272;19;2004464;-77
2022/11/06 11:58:13;;;;;;;2.25;1.70;;;12.40;99.90;;;;;;7366358;19;20313;-77
2022/11/06 12:00:38;;;;;;;2.35;1.67;;;12.40;99.90;;;;;;7366315;19;20344;-78
2022/11/06 12:03:05;;;;;;;1.58;1.48;;;12.50;99.90;;;;;;7366898;19;20328;-77
2022/11/06 12:05:36;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;7367168;19;20357;-78
2022/11/06 12:08:01;;;;;;;2.00;1.47;;;12.60;99.90;;;;;;7373130;19;20333;-78
2022/11/06 12:10:33;;;;;;;2.83;1.60;;;12.70;99.90;;;;;;7369024;19;20317;-78
2022/11/06 12:13:00;;;;;;;2.05;1.60;;;12.70;99.90;;;;;;7369676;19;21078;-78
2022/11/06 12:15:27;;;;;;;1.52;1.40;;;12.80;99.90;;;;;;7368919;19;20495;-78
2022/11/06 12:17:59;;;;;;;1.98;1.60;;;12.70;99.90;;;;;;7368366;19;20329;-78
2022/11/06 12:20:37;;;;;;;2.47;1.20;;;12.70;99.90;;;;;;7368736;19;20348;-78
2022/11/06 12:23:03;;;;;;;1.80;1.50;;;12.70;99.90;;;;;;7269569;19;2019988;-78
2022/11/06 12:25:35;;;;;;;1.70;1.50;;;12.70;99.90;;;;;;7366456;19;20326;-78
2022/11/06 12:28:01;;;;;;;1.77;1.55;;;12.60;99.90;;;;;;7263951;19;2015218;-78
2022/11/06 12:30:26;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;7364174;19;20359;-78
2022/11/06 12:33:02;;;;;;;4.90;2.78;;;12.70;99.90;;;;;;7365219;19;20316;-79
2022/11/06 12:35:40;;;;;;;3.40;2.50;;;12.70;99.90;;;;;;7364649;19;20337;-78
2022/11/06 12:38:20;;;;;;;2.60;2.17;;;12.70;99.90;;;;;;7261992;19;2020134;-79
2022/11/06 12:41:05;;;;;;;2.28;1.90;;;12.70;99.90;;;;;;7366567;19;20344;-78
2022/11/06 12:43:39;;;;;;;1.58;1.48;;;12.80;99.90;;;;;;7262228;19;2004346;-78
2022/11/06 12:46:23;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;7366329;19;21270;-78
2022/11/06 12:49:21;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;7365692;19;20360;-78
2022/11/06 12:52:24;;;;;;;1.65;1.48;;;12.80;99.90;;;;;;7262470;19;2004481;-78
2022/11/06 12:55:08;;;;;;;2.13;1.40;;;12.80;99.90;;;;;;7262927;19;2004310;-78
2022/11/06 12:57:52;;;;;;;1.65;1.50;;;12.70;99.90;;;;;;7263608;19;2004478;-78
2022/11/06 13:00:21;;;;;;;1.90;1.60;;;12.80;99.90;;;;;;7365591;19;20423;-77
2022/11/06 13:03:15;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;7362893;19;21077;-78
2022/11/06 13:05:54;;;;;;;2.00;1.40;;;12.80;99.90;;;;;;7263963;19;2004490;-78
2022/11/06 13:08:57;;;;;;;1.63;1.30;;;12.80;99.90;;;;;;7363866;19;20341;-78
2022/11/06 13:11:50;;;;;;;1.60;1.38;;;12.80;99.90;;;;;;7261585;19;2004518;-78
2022/11/06 13:14:19;;;;;;;2.10;1.38;;;12.80;99.90;;;;;;7262883;19;2018840;-78
2022/11/06 13:16:48;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;7373029;19;20340;-77
2022/11/06 13:19:52;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;7370594;19;20755;-78
2022/11/06 13:22:40;;;;;;;3.10;1.50;;;12.60;99.90;;;;;;7266913;19;2004460;-77
2022/11/06 13:25:22;;;;;;;1.63;1.52;;;12.50;99.90;;;;;;7269027;19;2004697;-78
2022/11/06 13:28:15;;;;;;;1.80;1.42;;;12.50;99.90;;;;;;7370295;19;20336;-78
2022/11/06 13:30:41;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;7267090;19;2004401;-78