Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:18;;;;;;;10.75;6.72;;;17.20;86.10;;;;;;5053746;28;20035;-75
2021/08/12 00:03:44;;;;;;;10.00;7.72;;;17.30;86.10;;;;;;5071539;28;20032;-75
2021/08/12 00:06:11;;;;;;;10.23;7.20;;;17.20;86.20;;;;;;5053356;28;20520;-75
2021/08/12 00:08:36;;;;;;;9.60;7.03;;;17.20;86.20;;;;;;5057117;28;20081;-74
2021/08/12 00:11:03;;;;;;;9.15;7.50;;;17.20;86.20;;;;;;5053645;28;20111;-74
2021/08/12 00:13:29;;;;;;;12.15;7.30;;;17.20;86.30;;;;;;5070728;28;20064;-75
2021/08/12 00:15:54;;;;;;;10.07;7.07;;;17.10;86.20;;;;;;5037335;28;20028;-75
2021/08/12 00:18:20;;;;;;;11.95;7.30;;;17.10;86.30;;;;;;5036013;28;20071;-74
2021/08/12 00:20:45;;;;;;;11.07;7.70;;;17.10;86.50;;;;;;5037397;28;20544;-75
2021/08/12 00:23:11;;;;;;;9.48;7.90;;;17.10;86.70;;;;;;5053760;28;20032;-74
2021/08/12 00:25:37;;;;;;;13.90;7.68;;;17.10;86.80;;;;;;5070977;28;20090;-74
2021/08/12 00:28:03;;;;;;;8.00;7.07;;;17.10;86.90;;;;;;5071821;28;20032;-75
2021/08/12 00:30:28;;;;;;;9.85;7.28;;;17.00;86.90;;;;;;5053634;28;20393;-74
2021/08/12 00:32:54;;;;;;;12.43;8.88;;;17.10;87.00;;;;;;5071392;28;20028;-74
2021/08/12 00:35:20;;;;;;;11.00;8.23;;;17.10;87.10;;;;;;5071292;28;20043;-75
2021/08/12 00:37:45;;;;;;;9.50;7.72;;;17.00;87.20;;;;;;5053735;28;20456;-74
2021/08/12 00:40:13;;;;;;;9.38;7.15;;;17.00;87.30;;;;;;5071273;28;20115;-75
2021/08/12 00:42:38;;;;;;;9.77;7.28;;;17.00;87.30;;;;;;5053552;28;20059;-74
2021/08/12 00:45:05;;;;;;;9.55;7.57;;;17.00;87.30;;;;;;5053045;28;20098;-75
2021/08/12 00:47:30;;;;;;;12.20;7.38;;;17.00;87.20;;;;;;5071443;28;20027;-75
2021/08/12 00:49:56;;;;;;;9.63;7.43;;;17.10;87.10;;;;;;5070724;28;20037;-74
2021/08/12 00:52:22;;;;;;;9.50;6.93;;;17.00;87.10;;;;;;5053746;28;20020;-74
2021/08/12 00:54:49;;;;;;;9.18;6.13;;;17.00;87.00;;;;;;5052888;28;20082;-75
2021/08/12 00:57:15;;;;;;;8.35;6.70;;;17.00;87.00;;;;;;5071687;28;20017;-75
2021/08/12 00:59:42;;;;;;;13.10;7.85;;;17.00;86.90;;;;;;5034787;28;20734;-74
2021/08/12 01:02:14;;;;;;;8.40;7.07;;;17.00;87.10;;;;;;5053769;28;20040;-74
2021/08/12 01:04:51;;;;;;;10.15;7.30;;;16.90;87.30;;;;;;5032611;28;20424;-75
2021/08/12 01:07:46;;;;;;;9.60;6.78;;;16.90;87.40;;;;;;5051757;28;20119;-74
2021/08/12 01:10:39;;;;;;;10.63;6.80;;;16.90;87.50;;;;;;5071142;28;20036;-75
2021/08/12 01:13:31;;;;;;;11.23;6.70;;;16.90;87.50;;;;;;5072934;28;20047;-74
2021/08/12 01:15:59;;;;;;;10.57;6.28;;;16.80;87.40;;;;;;5037804;28;20048;-74
2021/08/12 01:18:41;;;;;;;9.38;6.57;;;16.80;87.50;;;;;;5056577;28;20031;-74
2021/08/12 01:21:45;;;;;;;7.00;6.20;;;16.80;87.50;;;;;;5074594;28;20037;-74
2021/08/12 01:24:12;;;;;;;6.97;6.28;;;16.80;87.50;;;;;;5055987;28;20040;-75
2021/08/12 01:26:41;;;;;;;7.25;5.82;;;16.80;87.50;;;;;;5074209;28;20036;-75
2021/08/12 01:29:24;;;;;;;10.60;6.22;;;16.80;87.60;;;;;;5074706;28;20031;-74
2021/08/12 01:32:09;;;;;;;10.63;6.72;;;16.80;87.60;;;;;;5054761;28;20029;-74
2021/08/12 01:35:09;;;;;;;10.18;6.50;;;16.80;87.70;;;;;;5064453;28;20079;-74
2021/08/12 01:37:45;;;;;;;9.02;6.43;;;16.80;87.70;;;;;;5074158;28;20040;-74
2021/08/12 01:40:14;;;;;;;9.32;6.00;;;16.80;87.70;;;;;;5055899;28;20103;-75
2021/08/12 01:42:41;;;;;;;10.73;6.80;;;16.80;88.40;;;;;;5074431;28;20016;-74
2021/08/12 01:45:07;;;;;;;13.40;6.22;;;16.80;87.80;;;;;;5073463;28;20059;-74
2021/08/12 01:47:34;;;;;;;9.40;6.32;;;16.80;87.80;;;;;;5056227;28;20401;-75
2021/08/12 01:50:08;;;;;;;7.97;6.18;;;16.80;87.90;;;;;;5055338;28;20567;-74
2021/08/12 01:52:37;;;;;;;8.70;6.38;;;16.80;88.00;;;;;;5056252;28;20580;-75
2021/08/12 01:55:04;;;;;;;9.73;6.35;;;16.80;87.90;;;;;;5073834;28;20037;-75
2021/08/12 01:57:31;;;;;;;11.48;6.38;;;16.80;88.00;;;;;;5073708;28;20550;-74
2021/08/12 01:59:58;;;;;;;11.40;6.85;;;16.80;88.10;;;;;;5055782;28;20513;-74
2021/08/12 02:02:24;;;;;;;8.20;5.93;;;16.70;88.10;;;;;;5056414;28;20385;-75
2021/08/12 02:04:52;;;;;;;11.48;6.57;;;16.70;88.10;;;;;;5074808;28;20040;-74
2021/08/12 02:07:18;;;;;;;8.45;6.25;;;16.70;88.90;;;;;;5074000;28;20069;-74
2021/08/12 02:09:43;;;;;;;8.15;6.15;;;16.70;88.30;;;;;;5073826;28;20047;-74
2021/08/12 02:12:10;;;;;;;10.02;6.78;;;16.70;88.30;;;;;;5055891;28;20033;-75
2021/08/12 02:14:37;;;;;;;8.60;6.72;;;16.70;88.30;;;;;;5055210;28;20057;-74
2021/08/12 02:17:03;;;;;;;13.13;7.40;;;16.70;88.40;;;;;;5073458;28;20578;-74
2021/08/12 02:19:30;;;;;;;9.48;7.00;;;16.70;88.60;;;;;;5055490;28;20078;-74
2021/08/12 02:22:05;;;;;;;8.02;6.60;;;16.70;88.90;;;;;;5073768;28;20389;-74
2021/08/12 02:24:36;;;;;;;10.00;7.13;;;16.70;89.10;;;;;;5072123;28;20024;-74
2021/08/12 02:27:07;;;;;;;10.82;7.50;;;16.70;89.10;;;;;;5055211;28;20079;-74
2021/08/12 02:29:34;;;;;;;13.30;7.70;;;16.70;89.20;;;;;;5055739;28;20031;-74
2021/08/12 02:32:02;;;;;;;10.80;7.32;;;16.70;89.50;;;;;;5055040;28;20041;-74
2021/08/12 02:34:29;;;;;;;11.82;7.78;;;16.70;89.60;;;;;;5055004;28;20027;-74
2021/08/12 02:36:56;;;;;;;10.23;7.03;;;16.60;89.70;;;;;;5038277;28;20037;-74
2021/08/12 02:39:25;;;;;;;9.77;7.45;;;16.60;89.80;;;;;;5072696;28;20485;-75
2021/08/12 02:41:54;;;;;;;10.73;7.47;;;16.60;89.70;;;;;;5072659;28;20025;-74
2021/08/12 02:44:20;;;;;;;10.15;7.43;;;16.60;89.70;;;;;;5054756;28;20028;-75
2021/08/12 02:46:48;;;;;;;12.05;8.00;;;16.60;89.60;;;;;;5054242;28;20039;-75
2021/08/12 02:49:15;;;;;;;12.30;9.00;;;16.60;89.80;;;;;;5038691;28;20028;-75
2021/08/12 02:51:41;;;;;;;9.85;7.90;;;16.50;89.80;;;;;;5054601;28;20028;-74
2021/08/12 02:54:08;;;;;;;11.00;7.90;;;16.50;89.90;;;;;;5035268;28;20029;-75
2021/08/12 02:56:35;;;;;;;11.45;7.50;;;16.50;89.80;;;;;;5071842;28;20028;-74
2021/08/12 02:59:02;;;;;;;11.25;7.97;;;16.50;89.90;;;;;;5055038;28;20028;-75
2021/08/12 03:01:30;;;;;;;9.65;7.03;;;16.40;90.00;;;;;;5054882;28;20032;-74
2021/08/12 03:03:57;;;;;;;10.40;7.75;;;16.40;90.10;;;;;;5053982;28;20033;-74
2021/08/12 03:06:24;;;;;;;9.75;7.18;;;16.40;90.10;;;;;;5071671;28;20035;-74
2021/08/12 03:08:52;;;;;;;11.82;7.72;;;16.40;90.10;;;;;;5018680;28;20135;-74
2021/08/12 03:11:20;;;;;;;9.82;7.28;;;16.30;90.10;;;;;;5059329;28;20077;-75
2021/08/12 03:13:48;;;;;;;11.00;8.25;;;16.40;90.10;;;;;;5053638;28;20055;-75
2021/08/12 03:16:14;;;;;;;10.40;7.78;;;16.30;90.10;;;;;;5072826;28;20021;-75
2021/08/12 03:18:40;;;;;;;10.65;7.40;;;16.30;90.00;;;;;;5054285;28;20033;-74
2021/08/12 03:21:16;;;;;;;9.93;7.40;;;16.30;90.00;;;;;;5054705;28;20039;-74
2021/08/12 03:23:42;;;;;;;13.70;8.77;;;16.30;90.10;;;;;;5072265;28;20036;-75
2021/08/12 03:26:09;;;;;;;10.77;8.15;;;16.30;90.10;;;;;;5053233;28;20029;-74
2021/08/12 03:28:34;;;;;;;11.07;9.40;;;16.30;90.10;;;;;;5054616;28;20029;-75
2021/08/12 03:31:00;;;;;;;9.80;8.20;;;16.20;90.20;;;;;;5054213;28;20043;-75
2021/08/12 03:33:26;;;;;;;12.30;7.82;;;16.20;90.30;;;;;;5053557;28;20028;-75
2021/08/12 03:35:53;;;;;;;9.85;7.88;;;16.20;90.30;;;;;;5071774;28;20046;-74
2021/08/12 03:38:20;;;;;;;9.80;7.63;;;16.20;90.30;;;;;;5072074;28;20035;-74
2021/08/12 03:40:46;;;;;;;11.82;8.52;;;16.10;90.20;;;;;;5054380;28;20032;-75
2021/08/12 03:43:12;;;;;;;11.40;7.97;;;16.10;90.20;;;;;;5071792;28;20508;-74
2021/08/12 03:45:37;;;;;;;11.18;9.13;;;16.10;90.20;;;;;;5053925;28;20106;-74
2021/08/12 03:48:03;;;;;;;12.20;8.75;;;16.10;90.20;;;;;;5055369;28;20028;-87
2021/08/12 03:50:29;;;;;;;9.73;7.60;;;16.10;90.20;;;;;;5055479;28;20035;-87
2021/08/12 03:52:55;;;;;;;14.45;7.47;;;16.10;90.10;;;;;;5073312;28;20078;-87
2021/08/12 03:55:21;;;;;;;11.10;7.93;;;16.00;90.10;;;;;;5073045;28;20111;-87
2021/08/12 03:57:46;;;;;;;10.48;8.07;;;16.00;90.10;;;;;;5073020;28;20476;-87
2021/08/12 04:00:14;;;;;;;10.20;8.23;;;16.00;90.10;;;;;;5054971;28;20110;-87
2021/08/12 04:02:40;;;;;;;9.65;7.80;;;16.00;90.10;;;;;;5072809;28;20021;-87
2021/08/12 04:05:06;;;;;;;11.20;8.07;;;16.00;90.10;;;;;;5072957;28;20059;-86
2021/08/12 04:07:32;;;;;;;9.20;7.63;;;16.00;90.00;;;;;;5054895;28;20082;-76
2021/08/12 04:09:57;;;;;;;10.25;8.02;;;16.00;90.00;;;;;;5072366;28;20519;-76
2021/08/12 04:12:23;;;;;;;10.18;7.93;;;15.90;90.00;;;;;;5072127;28;20108;-76
2021/08/12 04:14:49;;;;;;;12.65;7.93;;;15.90;90.00;;;;;;5071932;28;20048;-79
2021/08/12 04:17:15;;;;;;;12.95;7.43;;;15.90;90.00;;;;;;5055208;28;20039;-79
2021/08/12 04:19:41;;;;;;;11.75;8.15;;;15.90;90.10;;;;;;5055309;28;20090;-79
2021/08/12 04:22:07;;;;;;;15.35;9.32;;;15.90;90.00;;;;;;5073027;28;20031;-79
2021/08/12 04:24:33;;;;;;;15.65;9.48;;;15.90;90.00;;;;;;5038159;28;20024;-79
2021/08/12 04:26:58;;;;;;;13.30;8.55;;;15.90;90.00;;;;;;5072777;28;20027;-79
2021/08/12 04:29:24;;;;;;;12.32;8.55;;;15.90;90.10;;;;;;5072749;28;20027;-79
2021/08/12 04:31:50;;;;;;;14.57;9.23;;;15.90;90.10;;;;;;5055030;28;20060;-79
2021/08/12 04:34:16;;;;;;;14.07;8.82;;;15.90;90.10;;;;;;5037829;28;20107;-75
2021/08/12 04:36:42;;;;;;;14.93;10.10;;;15.90;90.10;;;;;;5053465;28;20082;-74
2021/08/12 04:39:08;;;;;;;18.40;12.50;;;15.90;90.20;;;;;;5071714;28;20024;-74
2021/08/12 04:41:34;;;;;;;13.07;11.70;;;15.80;90.20;;;;;;5071840;28;20055;-74
2021/08/12 04:43:59;;;;;;;17.77;12.07;;;15.90;90.20;;;;;;5052869;28;20043;-74
2021/08/12 04:46:25;;;;;;;16.38;12.35;;;15.90;90.20;;;;;;5053722;28;20060;-75
2021/08/12 04:48:51;;;;;;;17.08;11.65;;;15.90;90.30;;;;;;5075123;28;20020;-74
2021/08/12 04:51:16;;;;;;;15.07;11.32;;;16.00;90.30;;;;;;5057036;28;20123;-74
2021/08/12 04:53:42;;;;;;;14.00;10.48;;;16.00;90.30;;;;;;5075483;28;20040;-74
2021/08/12 04:56:07;;;;;;;18.73;10.70;;;16.00;90.40;;;;;;5057161;28;20028;-74
2021/08/12 04:58:33;;;;;;;12.05;9.70;;;16.00;90.30;;;;;;5074928;28;20033;-74
2021/08/12 05:00:59;;;;;;;12.02;9.68;;;16.10;90.40;;;;;;5074442;28;20029;-74
2021/08/12 05:03:24;;;;;;;13.85;10.25;;;16.10;90.40;;;;;;5056631;28;20025;-74
2021/08/12 05:06:00;;;;;;;14.57;10.07;;;16.10;90.40;;;;;;5057189;28;20032;-74
2021/08/12 05:08:26;;;;;;;13.50;10.60;;;16.10;90.40;;;;;;5056606;28;20465;-74
2021/08/12 05:10:51;;;;;;;12.65;9.45;;;16.10;90.40;;;;;;5074527;28;20107;-74
2021/08/12 05:13:17;;;;;;;13.65;9.13;;;16.10;90.50;;;;;;5074314;28;20045;-74
2021/08/12 05:15:43;;;;;;;13.80;9.85;;;16.10;90.50;;;;;;5036602;28;20045;-74
2021/08/12 05:18:08;;;;;;;13.70;10.35;;;16.10;90.50;;;;;;5061457;28;20063;-75
2021/08/12 05:20:34;;;;;;;14.48;9.10;;;16.10;90.60;;;;;;5059944;28;20032;-75
2021/08/12 05:22:59;;;;;;;14.13;10.68;;;16.10;90.60;;;;;;5075007;28;20102;-74
2021/08/12 05:25:25;;;;;;;14.95;8.73;;;16.10;90.70;;;;;;5055766;28;20439;-74
2021/08/12 05:27:50;;;;;;;14.93;9.90;;;16.10;90.70;;;;;;5039719;28;20028;-74
2021/08/12 05:30:16;;;;;;;11.88;9.68;;;16.20;90.70;;;;;;5039237;28;20024;-74
2021/08/12 05:32:42;;;;;;;13.30;9.38;;;16.20;90.70;;;;;;5056299;28;20052;-74
2021/08/12 05:35:08;;;;;;;13.70;10.98;;;16.20;90.80;;;;;;5056400;28;20021;-87
2021/08/12 05:37:33;;;;;;;16.95;11.07;;;16.30;90.80;;;;;;5075782;28;20040;-84
2021/08/12 05:39:59;;;;;;;15.95;11.52;;;16.40;91.20;;;;;;5037654;28;20090;-87
2021/08/12 05:42:25;;;;;;;13.35;10.10;;;16.50;91.00;;;;;;5054165;28;20044;-74
2021/08/12 05:44:51;;;;;;;17.67;11.90;;;16.50;90.90;;;;;;5029427;28;20039;-75
2021/08/12 05:47:17;;;;;;;16.23;11.50;;;16.70;91.00;;;;;;5055936;28;20511;-74
2021/08/12 05:49:42;;;;;;;16.85;11.50;;;16.80;91.00;;;;;;5056690;28;20037;-74
2021/08/12 05:52:08;;;;;;;18.67;11.73;;;16.80;90.90;;;;;;5073599;28;20032;-74
2021/08/12 05:54:34;;;;;;;18.45;11.50;;;16.90;90.90;;;;;;5073972;28;20032;-74
2021/08/12 05:56:59;;;;;;;15.50;11.10;;;16.90;91.00;;;;;;5073499;28;20443;-75
2021/08/12 05:59:25;;;;;;;13.13;10.85;;;16.90;91.00;;;;;;5056260;28;20493;-75
2021/08/12 06:01:51;;;;;;;16.40;11.88;;;16.90;91.00;;;;;;5055860;28;20037;-74
2021/08/12 06:04:16;;;;;;;16.70;11.52;;;17.00;91.00;;;;;;5072834;28;20397;-74
2021/08/12 06:06:42;;;;;;;14.43;11.43;;;17.00;91.00;;;;;;5073728;28;20111;-75
2021/08/12 06:09:07;;;;;;;14.88;11.65;;;17.10;91.10;;;;;;5056074;28;20032;-74
2021/08/12 06:11:33;;;;;;;17.98;12.75;;;17.20;91.00;;;;;;5055691;28;20031;-74
2021/08/12 06:13:59;;;;;;;23.77;12.02;;;17.20;91.00;;;;;;5073063;28;20078;-75
2021/08/12 06:16:25;;;;;;;19.27;12.32;;;17.30;90.90;;;;;;5073245;28;20036;-75
2021/08/12 06:18:50;;;;;;;22.08;12.73;;;17.40;90.90;;;;;;5055868;28;20082;-74
2021/08/12 06:21:16;;;;;;;21.23;12.43;;;17.50;90.90;;;;;;5055799;28;20044;-75
2021/08/12 06:23:42;;;;;;;18.33;13.98;;;17.60;90.90;;;;;;5051618;28;20032;-75
2021/08/12 06:26:09;;;;;;;18.55;13.30;;;17.70;90.90;;;;;;5043767;28;20112;-74
2021/08/12 06:28:35;;;;;;;19.58;12.68;;;17.80;90.80;;;;;;5073441;28;20097;-75
2021/08/12 06:31:00;;;;;;;21.13;12.38;;;17.90;90.70;;;;;;5073429;28;20036;-74
2021/08/12 06:33:26;;;;;;;20.90;12.40;;;18.00;90.60;;;;;;5054930;28;20032;-75
2021/08/12 06:35:52;;;;;;;17.65;12.23;;;18.10;90.60;;;;;;5073064;28;20033;-74
2021/08/12 06:38:17;;;;;;;18.17;12.38;;;18.20;90.50;;;;;;5055124;28;20044;-74
2021/08/12 06:40:44;;;;;;;18.17;12.23;;;18.30;90.50;;;;;;5055656;28;20108;-74
2021/08/12 06:43:10;;;;;;;19.35;12.65;;;18.40;90.40;;;;;;5072420;28;20024;-74
2021/08/12 06:45:35;;;;;;;20.50;12.30;;;18.40;90.40;;;;;;5073066;28;20580;-75
2021/08/12 06:48:04;;;;;;;16.15;11.93;;;18.50;90.50;;;;;;5073100;28;20040;-74
2021/08/12 06:50:30;;;;;;;19.42;13.32;;;18.50;90.50;;;;;;5072631;28;20532;-74
2021/08/12 06:52:55;;;;;;;20.02;12.75;;;18.60;90.50;;;;;;5072973;28;20108;-74
2021/08/12 06:55:22;;;;;;;22.45;12.60;;;18.70;90.50;;;;;;5072361;28;20056;-75
2021/08/12 06:57:47;;;;;;;16.25;10.93;;;18.70;90.60;;;;;;5073287;28;20033;-76
2021/08/12 07:00:14;;;;;;;19.65;11.23;;;18.80;90.30;;;;;;5073179;28;20074;-76
2021/08/12 07:02:40;;;;;;;18.30;12.20;;;18.90;90.10;;;;;;5034174;28;20040;-76
2021/08/12 07:05:07;;;;;;;23.25;13.23;;;18.90;90.00;;;;;;5052957;28;20029;-75
2021/08/12 07:07:32;;;;;;;23.33;13.55;;;19.00;90.00;;;;;;5072288;28;20066;-74
2021/08/12 07:09:58;;;;;;;20.17;12.98;;;19.10;89.90;;;;;;5072346;28;20385;-74
2021/08/12 07:12:24;;;;;;;20.63;13.40;;;19.30;89.80;;;;;;5072421;28;20048;-74
2021/08/12 07:14:49;;;;;;;19.17;12.82;;;19.60;89.10;;;;;;5054274;28;20056;-74
2021/08/12 07:17:15;;;;;;;20.27;12.48;;;19.80;88.20;;;;;;5054074;28;20120;-74
2021/08/12 07:19:41;;;;;;;17.92;12.80;;;20.00;87.40;;;;;;5053898;28;20099;-75
2021/08/12 07:22:06;;;;;;;20.08;13.18;;;20.20;86.60;;;;;;5071039;28;20505;-74
2021/08/12 07:24:32;;;;;;;18.83;12.30;;;20.30;86.00;;;;;;5072384;28;20041;-74
2021/08/12 07:26:58;;;;;;;20.23;12.85;;;20.40;86.00;;;;;;5072227;28;20533;-74
2021/08/12 07:29:24;;;;;;;18.75;12.30;;;20.40;85.90;;;;;;5071959;28;20035;-75
2021/08/12 07:31:51;;;;;;;18.52;12.45;;;20.50;85.50;;;;;;5054362;28;20048;-74
2021/08/12 07:34:17;;;;;;;16.60;12.02;;;20.70;85.00;;;;;;5072475;28;20815;-74
2021/08/12 07:36:44;;;;;;;20.27;13.10;;;20.80;84.10;;;;;;5054587;28;20127;-74
2021/08/12 07:39:09;;;;;;;19.63;11.90;;;20.90;84.10;;;;;;5072573;28;20028;-75
2021/08/12 07:41:35;;;;;;;19.00;12.30;;;21.00;83.80;;;;;;5054311;28;20025;-75
2021/08/12 07:44:03;;;;;;;18.25;12.02;;;21.10;82.50;;;;;;5054528;28;20057;-75
2021/08/12 07:46:29;;;;;;;17.08;10.88;;;21.10;82.30;;;;;;5072450;28;20039;-74
2021/08/12 07:48:54;;;;;;;19.08;12.48;;;21.20;82.20;;;;;;5054506;28;20103;-74
2021/08/12 07:51:23;;;;;;;22.35;12.32;;;21.30;82.50;;;;;;5054212;28;20035;-75
2021/08/12 07:53:50;;;;;;;17.25;11.60;;;21.40;81.90;;;;;;5072199;28;20051;-74
2021/08/12 07:56:16;;;;;;;15.27;11.65;;;21.50;81.40;;;;;;5072392;28;20475;-79
2021/08/12 07:58:41;;;;;;;15.40;11.15;;;21.60;81.70;;;;;;5073234;28;20024;-78
2021/08/12 08:01:07;;;;;;;18.30;11.95;;;21.70;81.10;;;;;;5054764;28;20032;-80
2021/08/12 08:03:33;;;;;;;13.95;10.05;;;21.80;81.00;;;;;;5073090;28;20107;-79
2021/08/12 08:06:00;;;;;;;15.50;10.63;;;22.00;80.40;;;;;;5072880;28;20033;-79
2021/08/12 08:08:26;;;;;;;15.10;10.35;;;22.10;79.60;;;;;;5055713;28;20032;-86
2021/08/12 08:10:52;;;;;;;14.07;10.38;;;22.10;79.00;;;;;;5055383;28;20025;-86
2021/08/12 08:13:17;;;;;;;15.80;11.13;;;22.20;78.50;;;;;;5034933;28;20144;-86
2021/08/12 08:15:44;;;;;;;12.02;10.15;;;22.40;79.20;;;;;;5053013;28;20110;-86
2021/08/12 08:18:09;;;;;;;12.45;8.85;;;22.40;78.30;;;;;;5071312;28;20044;-86
2021/08/12 08:20:35;;;;;;;15.55;9.90;;;22.60;77.70;;;;;;5073020;28;20037;-86
2021/08/12 08:23:06;;;;;;;12.82;9.02;;;22.80;77.20;;;;;;5057816;28;20393;-86
2021/08/12 08:25:33;;;;;;;14.43;9.68;;;22.90;77.00;;;;;;5076788;28;20035;-86
2021/08/12 08:28:00;;;;;;;14.02;9.60;;;23.00;77.30;;;;;;5076963;28;20020;-85
2021/08/12 08:30:27;;;;;;;12.63;8.55;;;23.10;75.90;;;;;;5076941;28;20021;-86
2021/08/12 08:32:53;;;;;;;17.02;8.85;;;23.20;76.20;;;;;;5076939;28;20021;-86
2021/08/12 08:35:18;;;;;;;15.57;10.63;;;23.20;76.10;;;;;;5077060;28;20035;-86
2021/08/12 08:37:44;;;;;;;15.98;9.15;;;23.20;74.60;;;;;;5043011;28;20396;-87
2021/08/12 08:40:10;;;;;;;13.75;8.30;;;23.30;74.50;;;;;;5042394;28;20029;-87
2021/08/12 08:42:38;;;;;;;12.50;8.60;;;23.40;74.90;;;;;;5076702;28;20120;-86
2021/08/12 08:45:04;;;;;;;13.88;8.05;;;23.50;73.90;;;;;;5076862;28;20025;-86
2021/08/12 08:47:30;;;;;;;12.88;7.80;;;23.70;73.20;;;;;;5042603;28;20032;-87
2021/08/12 08:49:57;;;;;;;10.48;7.18;;;23.70;72.90;;;;;;5058789;28;20032;-86
2021/08/12 08:52:25;;;;;;;9.98;7.55;;;23.80;71.80;;;;;;5076710;28;20021;-87
2021/08/12 08:54:51;;;;;;;12.77;7.90;;;23.80;70.50;;;;;;5076723;28;20027;-86
2021/08/12 08:57:17;;;;;;;11.60;7.32;;;23.90;70.30;;;;;;5076612;28;20029;-86
2021/08/12 08:59:44;;;;;;;9.65;7.10;;;24.00;69.30;;;;;;5076559;28;20027;-86
2021/08/12 09:02:09;;;;;;;11.43;7.18;;;24.00;69.80;;;;;;5058746;28;20473;-86
2021/08/12 09:04:36;;;;;;;12.88;6.95;;;24.10;69.80;;;;;;5076419;28;20074;-86
2021/08/12 09:07:03;;;;;;;10.55;6.88;;;24.30;68.70;;;;;;5076336;28;20122;-87
2021/08/12 09:09:32;;;;;;;11.68;6.55;;;24.30;69.00;;;;;;5057781;28;20020;-86
2021/08/12 09:11:59;;;;;;;15.40;6.50;;;24.40;68.60;;;;;;5057869;28;20032;-86
2021/08/12 09:14:31;;;;;;;8.25;6.97;;;24.50;68.50;;;;;;5075613;28;20052;-86
2021/08/12 09:16:56;;;;;;;10.15;5.60;;;24.70;68.10;;;;;;5076138;28;20035;-86
2021/08/12 09:19:23;;;;;;;7.05;5.35;;;24.80;68.60;;;;;;5058035;28;20024;-86
2021/08/12 09:21:56;;;;;;;8.52;4.78;;;24.90;66.20;;;;;;5058112;28;20028;-87
2021/08/12 09:24:22;;;;;;;8.55;4.88;;;24.90;64.20;;;;;;5057963;28;20469;-87
2021/08/12 09:26:49;;;;;;;7.20;5.00;;;25.00;62.60;;;;;;5076062;28;20115;-86
2021/08/12 09:29:32;;;;;;;6.40;4.20;;;25.00;62.40;;;;;;5058066;28;20053;-86
2021/08/12 09:31:58;;;;;;;4.63;3.67;;;25.10;62.30;;;;;;5075297;28;20408;-77
2021/08/12 09:34:25;;;;;;;5.47;3.58;;;25.10;63.20;;;;;;5074721;28;20024;-77
2021/08/12 09:37:07;;;;;;;5.70;3.65;;;25.10;61.70;;;;;;5075066;28;20115;-77
2021/08/12 09:39:34;;;;;;;5.32;3.63;;;25.10;61.80;;;;;;5074836;28;20029;-77
2021/08/12 09:42:00;;;;;;;6.15;4.10;;;25.20;62.20;;;;;;5051634;28;20400;-77
2021/08/12 09:44:31;;;;;;;7.18;3.20;;;25.20;61.60;;;;;;5069974;28;20041;-77
2021/08/12 09:46:58;;;;;;;8.75;3.72;;;25.20;60.80;;;;;;5059107;28;20044;-77
2021/08/12 09:49:24;;;;;;;7.22;3.38;;;25.30;59.40;;;;;;5074721;28;20078;-77
2021/08/12 09:51:50;;;;;;;4.70;3.17;;;25.40;59.30;;;;;;5056791;28;20116;-77
2021/08/12 09:54:28;;;;;;;5.75;3.88;;;25.40;58.90;;;;;;5056620;28;20107;-77
2021/08/12 09:56:54;;;;;;;;;;;25.50;57.00;;;;;;5040391;28;20047;-77
2021/08/12 09:59:20;;;;;;;7.22;4.35;;;25.40;58.20;;;;;;5056679;28;19916;-77
2021/08/12 10:01:45;;;;;;;5.30;3.47;;;25.40;58.80;;;;;;5036422;28;20041;-77
2021/08/12 10:04:24;;;;;;;5.22;3.92;;;25.60;59.60;;;;;;5070176;28;20040;-77
2021/08/12 10:06:49;;;;;;;6.00;4.10;;;25.60;58.00;;;;;;5056550;28;20024;-77
2021/08/12 10:09:17;;;;;;;7.75;3.55;;;25.60;57.90;;;;;;5074493;28;20363;-77
2021/08/12 10:11:42;;;;;;;7.28;4.35;;;25.70;59.20;;;;;;5073940;28;20025;-77
2021/08/12 10:14:09;;;;;;;5.47;3.92;;;25.70;58.40;;;;;;5074127;28;20051;-77
2021/08/12 10:16:38;;;;;;;7.50;4.32;;;25.80;59.10;;;;;;5074255;28;20538;-77
2021/08/12 10:19:06;;;;;;;5.05;4.00;;;25.90;57.80;;;;;;5040068;28;20033;-77
2021/08/12 10:21:37;;;;;;;5.90;4.18;;;26.00;58.70;;;;;;5056040;28;20494;-77
2021/08/12 10:24:04;;;;;;;9.18;4.40;;;26.00;58.50;;;;;;5074014;28;20106;-77
2021/08/12 10:26:32;;;;;;;7.20;4.22;;;26.00;57.40;;;;;;5056268;28;20052;-77
2021/08/12 10:29:13;;;;;;;7.55;4.35;;;26.00;57.50;;;;;;5055620;28;20025;-77
2021/08/12 10:31:43;;;;;;;5.13;4.00;;;26.10;57.70;;;;;;5073800;28;20506;-77
2021/08/12 10:34:10;;;;;;;5.65;4.20;;;26.10;58.20;;;;;;5055836;28;20109;-77
2021/08/12 10:36:36;;;;;;;5.88;3.97;;;26.10;57.70;;;;;;5056292;28;20037;-77
2021/08/12 10:39:02;;;;;;;8.30;4.65;;;26.10;58.50;;;;;;5056250;28;20039;-77
2021/08/12 10:41:28;;;;;;;7.70;4.53;;;26.30;58.60;;;;;;5073359;28;20376;-77
2021/08/12 10:43:57;;;;;;;6.25;4.68;;;26.40;57.70;;;;;;5073226;28;20041;-76
2021/08/12 10:46:37;;;;;;;10.27;4.50;;;26.40;56.20;;;;;;5035416;28;20116;-77
2021/08/12 10:49:27;;;;;;;9.38;4.47;;;26.40;56.60;;;;;;5053644;28;20108;-77
2021/08/12 10:52:05;;;;;;;5.88;4.40;;;26.20;57.70;;;;;;5068622;28;20068;-77
2021/08/12 10:54:42;;;;;;;5.95;4.32;;;26.10;56.90;;;;;;5053416;28;20488;-77
2021/08/12 10:57:16;;;;;;;9.80;4.40;;;26.10;58.20;;;;;;5036613;28;20029;-77
2021/08/12 10:59:43;;;;;;;4.70;3.90;;;26.20;58.50;;;;;;5035543;28;20036;-77
2021/08/12 11:02:26;;;;;;;6.88;3.63;;;26.40;58.40;;;;;;5069934;28;20170;-77
2021/08/12 11:04:57;;;;;;;5.95;4.47;;;26.60;57.90;;;;;;5073047;28;20044;-77
2021/08/12 11:07:38;;;;;;;4.93;4.03;;;26.60;57.00;;;;;;5054922;28;20017;-77
2021/08/12 11:10:06;;;;;;;5.93;4.28;;;26.60;57.30;;;;;;5073073;28;20381;-77
2021/08/12 11:12:57;;;;;;;8.00;4.88;;;26.50;58.60;;;;;;5072796;28;20116;-77
2021/08/12 11:15:41;;;;;;;5.95;3.78;;;26.30;56.30;;;;;;5072880;28;20413;-77
2021/08/12 11:18:11;;;;;;;8.25;4.60;;;26.20;57.60;;;;;;5072907;28;20094;-77
2021/08/12 11:20:39;;;;;;;4.95;3.97;;;26.00;58.80;;;;;;5072282;28;20225;-77
2021/08/12 11:23:33;;;;;;;6.47;4.57;;;26.00;60.90;;;;;;5054598;28;20029;-77
2021/08/12 11:26:03;;;;;;;5.05;4.50;;;25.90;60.30;;;;;;5070510;28;20400;-77
2021/08/12 11:28:40;;;;;;;5.30;4.20;;;25.90;60.00;;;;;;5072593;28;20020;-77
2021/08/12 11:31:17;;;;;;;5.80;4.75;;;25.90;59.40;;;;;;5052828;28;20027;-77
2021/08/12 11:33:50;;;;;;;8.48;4.70;;;26.00;61.40;;;;;;5052727;28;20025;-77
2021/08/12 11:36:29;;;;;;;5.55;4.18;;;25.90;60.10;;;;;;5052655;28;20465;-77
2021/08/12 11:39:00;;;;;;;5.75;4.20;;;25.90;61.70;;;;;;5037135;28;20025;-77
2021/08/12 11:41:34;;;;;;;6.95;4.80;;;26.00;61.90;;;;;;5054359;28;20030;-77
2021/08/12 11:44:00;;;;;;;8.15;4.38;;;26.10;63.00;;;;;;5072570;28;20025;-77
2021/08/12 11:46:26;;;;;;;8.30;4.53;;;26.10;62.60;;;;;;5072471;28;20111;-77
2021/08/12 11:48:51;;;;;;;7.70;4.70;;;26.10;60.80;;;;;;5072459;28;20456;-77
2021/08/12 11:51:18;;;;;;;5.18;4.03;;;26.10;60.40;;;;;;5054631;28;20039;-77
2021/08/12 11:53:46;;;;;;;4.82;3.80;;;26.20;58.50;;;;;;5071900;28;20534;-77
2021/08/12 11:56:27;;;;;;;5.95;3.88;;;26.30;58.60;;;;;;5072035;28;20495;-77
2021/08/12 11:58:55;;;;;;;9.93;4.70;;;26.40;59.00;;;;;;5052416;28;20025;-77
2021/08/12 12:01:26;;;;;;;7.43;4.47;;;26.60;57.60;;;;;;5052314;28;20032;-77
2021/08/12 12:04:05;;;;;;;6.13;4.65;;;26.60;57.90;;;;;;5071897;28;20086;-77
2021/08/12 12:06:35;;;;;;;5.15;4.32;;;26.50;57.80;;;;;;5072188;28;20024;-77
2021/08/12 12:09:22;;;;;;;6.25;4.22;;;26.40;58.20;;;;;;5054262;28;20031;-77
2021/08/12 12:12:02;;;;;;;7.65;4.85;;;26.30;60.20;;;;;;5072417;28;20021;-77
2021/08/12 12:14:31;;;;;;;6.20;4.32;;;26.10;59.90;;;;;;5071404;28;20135;-77
2021/08/12 12:17:15;;;;;;;;;;;26.00;59.80;;;;;;5072571;28;20055;-77
2021/08/12 12:20:06;;;;;;;7.70;4.82;;;26.00;60.40;;;;;;5054134;28;19912;-77
2021/08/12 12:22:32;;;;;;;5.78;4.63;;;25.80;60.00;;;;;;5072021;28;20013;-77
2021/08/12 12:25:03;;;;;;;7.78;4.47;;;25.80;60.90;;;;;;5072444;28;20032;-86
2021/08/12 12:27:29;;;;;;;7.70;4.60;;;25.80;60.80;;;;;;5072541;28;20096;-87
2021/08/12 12:30:07;;;;;;;7.35;4.45;;;25.80;60.40;;;;;;5072401;28;20020;-87
2021/08/12 12:32:34;;;;;;;5.68;4.03;;;25.80;61.30;;;;;;5071923;28;20028;-87
2021/08/12 12:35:04;;;;;;;7.60;4.03;;;25.90;61.80;;;;;;5072394;28;20032;-87
2021/08/12 12:37:30;;;;;;;7.93;4.22;;;26.20;62.20;;;;;;5072996;28;20094;-87
2021/08/12 12:39:56;;;;;;;5.00;3.85;;;26.40;61.40;;;;;;5055251;28;20488;-87
2021/08/12 12:42:22;;;;;;;6.57;3.78;;;26.50;59.50;;;;;;5072757;28;20120;-87
2021/08/12 12:45:06;;;;;;;5.53;3.90;;;26.60;58.80;;;;;;5072868;28;20079;-87