Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:53;;;;;;;13.20;8.98;;;4.60;96.70;;;;;;5007188;28;20030;-44
2020/12/31 00:04:19;;;;;;;12.23;8.68;;;4.70;96.70;;;;;;5006752;28;20169;-44
2020/12/31 00:06:44;;;;;;;13.20;9.20;;;4.60;96.70;;;;;;5007469;28;20050;-43
2020/12/31 00:09:10;;;;;;;13.18;8.85;;;4.60;96.70;;;;;;5007126;28;20026;-43
2020/12/31 00:11:36;;;;;;;13.00;9.30;;;4.60;96.70;;;;;;5007140;28;20389;-43
2020/12/31 00:14:07;;;;;;;13.05;8.73;;;4.60;96.70;;;;;;5007471;28;20049;-43
2020/12/31 00:16:33;;;;;;;9.80;7.32;;;4.60;96.70;;;;;;5006591;28;20125;-43
2020/12/31 00:18:59;;;;;;;10.25;6.93;;;4.60;96.80;;;;;;5007101;28;20026;-44
2020/12/31 00:21:25;;;;;;;9.50;7.05;;;4.60;96.80;;;;;;5006813;28;20030;-44
2020/12/31 00:23:50;;;;;;;10.25;6.93;;;4.60;96.80;;;;;;5006636;28;20077;-44
2020/12/31 00:26:15;;;;;;;10.52;7.68;;;4.70;96.80;;;;;;5006631;28;20044;-44
2020/12/31 00:28:41;;;;;;;10.65;7.90;;;4.70;96.70;;;;;;5007083;28;20033;-44
2020/12/31 00:31:09;;;;;;;12.32;8.13;;;4.70;96.60;;;;;;5006838;28;20481;-44
2020/12/31 00:33:34;;;;;;;8.63;7.43;;;4.70;96.60;;;;;;5006523;28;20088;-44
2020/12/31 00:36:00;;;;;;;10.90;8.05;;;4.70;96.70;;;;;;5007136;28;20033;-44
2020/12/31 00:38:25;;;;;;;11.82;7.97;;;4.70;96.60;;;;;;5006091;28;20161;-43
2020/12/31 00:40:52;;;;;;;10.15;7.68;;;4.70;96.60;;;;;;5007082;28;20037;-44
2020/12/31 00:43:18;;;;;;;8.38;7.18;;;4.70;96.60;;;;;;5006076;28;20029;-44
2020/12/31 00:45:43;;;;;;;10.27;7.65;;;4.70;96.70;;;;;;5006654;28;20041;-44
2020/12/31 00:48:09;;;;;;;11.80;7.72;;;4.70;96.60;;;;;;5006647;28;20045;-43
2020/12/31 00:50:34;;;;;;;10.90;7.00;;;4.70;96.60;;;;;;5006557;28;20049;-43
2020/12/31 00:53:00;;;;;;;8.30;6.68;;;4.70;96.60;;;;;;5006783;28;20036;-43
2020/12/31 00:55:26;;;;;;;8.65;6.45;;;4.70;96.70;;;;;;5006488;28;20025;-43
2020/12/31 00:57:52;;;;;;;13.20;9.00;;;4.70;96.60;;;;;;5006988;28;20030;-43
2020/12/31 01:00:18;;;;;;;10.38;6.35;;;4.70;96.60;;;;;;5005740;28;20152;-42
2020/12/31 01:02:43;;;;;;;8.65;6.18;;;4.70;96.60;;;;;;5006670;28;20037;-43
2020/12/31 01:05:10;;;;;;;10.90;7.20;;;4.70;96.60;;;;;;5006623;28;20033;-43
2020/12/31 01:07:35;;;;;;;9.98;7.40;;;4.70;96.60;;;;;;5005611;28;20032;-43
2020/12/31 01:10:03;;;;;;;7.63;5.72;;;4.70;96.60;;;;;;5006631;28;20104;-43
2020/12/31 01:12:29;;;;;;;7.82;6.13;;;4.70;96.70;;;;;;5005380;28;20560;-43
2020/12/31 01:14:55;;;;;;;7.70;5.82;;;4.70;96.70;;;;;;5006548;28;20026;-44
2020/12/31 01:17:21;;;;;;;8.00;6.13;;;4.70;96.70;;;;;;5005786;28;20034;-44
2020/12/31 01:19:46;;;;;;;9.20;6.88;;;4.70;96.70;;;;;;5006591;28;20077;-43
2020/12/31 01:22:15;;;;;;;8.52;6.43;;;4.70;96.70;;;;;;5006313;28;20077;-44
2020/12/31 01:24:40;;;;;;;8.90;6.22;;;4.70;96.70;;;;;;5006218;28;20124;-43
2020/12/31 01:27:06;;;;;;;9.35;6.78;;;4.70;96.90;;;;;;5006029;28;20466;-43
2020/12/31 01:29:31;;;;;;;9.18;7.30;;;4.70;96.70;;;;;;5006228;28;20026;-43
2020/12/31 01:31:57;;;;;;;12.50;7.82;;;4.70;96.70;;;;;;5006575;28;20248;-43
2020/12/31 01:34:22;;;;;;;10.40;6.80;;;4.70;96.70;;;;;;5005767;28;20033;-44
2020/12/31 01:36:52;;;;;;;10.02;6.70;;;4.70;96.70;;;;;;5006744;28;20615;-42
2020/12/31 01:39:18;;;;;;;7.03;5.95;;;4.70;96.70;;;;;;5005972;28;20030;-43
2020/12/31 01:41:43;;;;;;;8.18;6.47;;;4.70;96.70;;;;;;5006010;28;20439;-44
2020/12/31 01:44:10;;;;;;;9.20;6.53;;;4.70;96.70;;;;;;5006170;28;20038;-42
2020/12/31 01:46:38;;;;;;;8.48;6.40;;;4.70;96.70;;;;;;5005997;28;20648;-43
2020/12/31 01:49:06;;;;;;;9.57;6.70;;;4.70;96.70;;;;;;5005735;28;20833;-43
2020/12/31 01:51:34;;;;;;;7.40;6.53;;;4.70;96.70;;;;;;5005428;28;20515;-43
2020/12/31 01:54:00;;;;;;;7.68;6.38;;;4.70;96.70;;;;;;5006159;28;20072;-43
2020/12/31 01:56:31;;;;;;;6.05;5.22;;;4.70;96.70;;;;;;5005530;28;20030;-44
2020/12/31 01:58:57;;;;;;;8.88;6.07;;;4.70;96.70;;;;;;5004058;28;20026;-44
2020/12/31 02:01:24;;;;;;;7.97;6.18;;;4.70;96.70;;;;;;5005610;28;20040;-44
2020/12/31 02:03:51;;;;;;;6.20;5.60;;;4.70;96.70;;;;;;5006522;28;20034;-44
2020/12/31 02:06:17;;;;;;;7.07;5.30;;;4.70;96.70;;;;;;5005677;28;20088;-44
2020/12/31 02:08:43;;;;;;;7.07;5.47;;;4.70;96.80;;;;;;5005880;28;20053;-44
2020/12/31 02:11:10;;;;;;;8.45;6.80;;;4.70;96.70;;;;;;5006241;28;20025;-43
2020/12/31 02:13:35;;;;;;;8.55;7.63;;;4.70;96.70;;;;;;5005749;28;20092;-44
2020/12/31 02:16:01;;;;;;;8.75;7.30;;;4.70;96.70;;;;;;5005917;28;20548;-43
2020/12/31 02:18:27;;;;;;;11.05;9.18;;;4.70;96.70;;;;;;5006651;28;20026;-44
2020/12/31 02:20:54;;;;;;;11.10;9.20;;;4.70;96.70;;;;;;5009572;28;20076;-42
2020/12/31 02:23:20;;;;;;;12.85;9.63;;;4.70;96.70;;;;;;5008153;28;20489;-43
2020/12/31 02:25:45;;;;;;;11.80;9.73;;;4.60;96.70;;;;;;5009385;28;20038;-44
2020/12/31 02:28:11;;;;;;;14.52;10.40;;;4.60;96.70;;;;;;5009338;28;20497;-44
2020/12/31 02:30:36;;;;;;;16.38;12.20;;;4.60;96.70;;;;;;5008999;28;20030;-43
2020/12/31 02:33:02;;;;;;;13.43;10.63;;;4.60;96.70;;;;;;5009689;28;20076;-43
2020/12/31 02:35:28;;;;;;;13.13;10.73;;;4.60;96.80;;;;;;5008586;28;20030;-43
2020/12/31 02:37:53;;;;;;;14.48;11.65;;;4.60;96.80;;;;;;5008970;28;20080;-44
2020/12/31 02:40:19;;;;;;;14.15;11.73;;;4.60;96.80;;;;;;5008922;28;20033;-43
2020/12/31 02:42:44;;;;;;;14.52;11.27;;;4.60;96.80;;;;;;5008847;28;20026;-44
2020/12/31 02:45:10;;;;;;;12.77;10.30;;;4.60;96.80;;;;;;5008379;28;20044;-43
2020/12/31 02:47:39;;;;;;;14.80;10.98;;;4.60;96.80;;;;;;5008646;28;20124;-43
2020/12/31 02:50:05;;;;;;;12.90;11.13;;;4.60;96.80;;;;;;5008820;28;20489;-43
2020/12/31 02:52:30;;;;;;;12.18;10.43;;;4.60;96.80;;;;;;5008012;28;20034;-44
2020/12/31 02:54:55;;;;;;;11.88;10.57;;;4.60;96.80;;;;;;5009194;28;20083;-43
2020/12/31 02:57:21;;;;;;;13.77;10.60;;;4.60;96.80;;;;;;5008105;28;20105;-44
2020/12/31 02:59:46;;;;;;;11.50;9.35;;;4.60;96.90;;;;;;5008517;28;20092;-44
2020/12/31 03:02:12;;;;;;;11.40;9.68;;;4.60;96.90;;;;;;5008866;28;20521;-44
2020/12/31 03:04:37;;;;;;;11.82;10.07;;;4.60;96.90;;;;;;5008479;28;20037;-44
2020/12/31 03:07:03;;;;;;;11.57;9.73;;;4.60;96.90;;;;;;5008771;28;20034;-44
2020/12/31 03:09:28;;;;;;;10.25;9.18;;;4.60;96.90;;;;;;5008411;28;20117;-44
2020/12/31 03:11:54;;;;;;;10.18;8.52;;;4.60;97.00;;;;;;5008145;28;20022;-43
2020/12/31 03:14:19;;;;;;;9.88;8.18;;;4.60;97.00;;;;;;5008241;28;20490;-43
2020/12/31 03:16:45;;;;;;;9.68;8.63;;;4.60;96.90;;;;;;5008608;28;20032;-43
2020/12/31 03:19:10;;;;;;;9.20;8.05;;;4.60;96.90;;;;;;5007974;28;20056;-44
2020/12/31 03:21:36;;;;;;;10.27;8.75;;;4.60;96.90;;;;;;5008297;28;20026;-43
2020/12/31 03:24:01;;;;;;;9.55;8.27;;;4.70;96.90;;;;;;5008694;28;20382;-44
2020/12/31 03:26:26;;;;;;;10.27;8.02;;;4.60;97.00;;;;;;5007320;28;20033;-44
2020/12/31 03:28:52;;;;;;;9.05;7.75;;;4.60;97.00;;;;;;5008332;28;20025;-43
2020/12/31 03:31:17;;;;;;;9.48;8.27;;;4.60;97.00;;;;;;5007801;28;20028;-44
2020/12/31 03:33:43;;;;;;;9.05;8.10;;;4.60;97.00;;;;;;5007773;28;20117;-44
2020/12/31 03:36:08;;;;;;;8.20;7.10;;;4.60;97.00;;;;;;5008155;28;20037;-44
2020/12/31 03:38:34;;;;;;;9.52;7.57;;;4.60;97.00;;;;;;5007864;28;20042;-44
2020/12/31 03:41:02;;;;;;;7.78;6.93;;;4.60;97.00;;;;;;5007530;28;20018;-43
2020/12/31 03:43:27;;;;;;;9.30;7.57;;;4.70;97.00;;;;;;5007746;28;20037;-45
2020/12/31 03:45:53;;;;;;;7.70;6.90;;;4.60;96.90;;;;;;5007515;28;20041;-44
2020/12/31 03:48:18;;;;;;;9.38;7.75;;;4.70;96.90;;;;;;5006995;28;20048;-43
2020/12/31 03:50:44;;;;;;;6.68;5.97;;;4.60;96.90;;;;;;5007981;28;20026;-44
2020/12/31 03:53:09;;;;;;;7.07;6.38;;;4.60;97.00;;;;;;5008035;28;20025;-44
2020/12/31 03:55:35;;;;;;;9.27;7.88;;;4.70;96.90;;;;;;5007076;28;20033;-43
2020/12/31 03:58:01;;;;;;;9.15;8.05;;;4.60;96.90;;;;;;5008126;28;20065;-43
2020/12/31 04:00:26;;;;;;;8.45;7.25;;;4.60;96.90;;;;;;5007152;28;20473;-43
2020/12/31 04:02:52;;;;;;;8.55;7.40;;;4.60;96.90;;;;;;5007082;28;20029;-43
2020/12/31 04:05:17;;;;;;;7.53;6.50;;;4.60;96.90;;;;;;5007089;28;20038;-44
2020/12/31 04:07:43;;;;;;;7.15;6.45;;;4.60;96.90;;;;;;5007620;28;20038;-43
2020/12/31 04:10:08;;;;;;;6.78;6.07;;;4.60;97.00;;;;;;5006903;28;20025;-43
2020/12/31 04:12:34;;;;;;;6.80;6.00;;;4.60;97.00;;;;;;5007130;28;20529;-44
2020/12/31 04:14:59;;;;;;;7.80;6.72;;;4.60;97.00;;;;;;5007539;28;20117;-44
2020/12/31 04:17:25;;;;;;;7.78;6.65;;;4.60;97.00;;;;;;5006611;28;20041;-43
2020/12/31 04:19:50;;;;;;;6.60;6.00;;;4.60;97.00;;;;;;5007690;28;20030;-43
2020/12/31 04:22:17;;;;;;;5.80;5.30;;;4.60;97.00;;;;;;5006223;28;20469;-43
2020/12/31 04:24:45;;;;;;;7.55;5.43;;;4.60;97.00;;;;;;5007323;28;20053;-43
2020/12/31 04:27:10;;;;;;;7.05;5.38;;;4.60;97.00;;;;;;5006991;28;20029;-43
2020/12/31 04:29:37;;;;;;;7.05;6.00;;;4.60;97.00;;;;;;5006664;28;20034;-43
2020/12/31 04:32:02;;;;;;;6.25;5.60;;;4.60;97.00;;;;;;5007671;28;20026;-43
2020/12/31 04:34:28;;;;;;;6.75;6.05;;;4.60;96.90;;;;;;5006482;28;20030;-43
2020/12/31 04:36:53;;;;;;;6.03;5.38;;;4.60;96.90;;;;;;5006707;28;20025;-45
2020/12/31 04:39:19;;;;;;;5.80;5.22;;;4.60;96.90;;;;;;5006663;28;20389;-44
2020/12/31 04:41:44;;;;;;;5.80;5.30;;;4.60;97.20;;;;;;5006674;28;20026;-44
2020/12/31 04:44:12;;;;;;;7.90;5.32;;;4.60;96.90;;;;;;5006026;28;20502;-44
2020/12/31 04:46:40;;;;;;;5.10;4.60;;;4.60;97.00;;;;;;5007151;28;20096;-44
2020/12/31 04:49:11;;;;;;;5.88;5.00;;;4.60;97.00;;;;;;5007075;28;20105;-44
2020/12/31 04:51:38;;;;;;;5.25;4.60;;;4.60;97.00;;;;;;5006293;28;20108;-44
2020/12/31 04:54:06;;;;;;;5.13;4.63;;;4.60;97.00;;;;;;5006892;28;20022;-44
2020/12/31 04:56:35;;;;;;;7.18;5.13;;;4.60;97.00;;;;;;5006584;28;20109;-44
2020/12/31 04:59:01;;;;;;;5.97;5.35;;;4.60;97.00;;;;;;5006420;28;20026;-43
2020/12/31 05:01:26;;;;;;;5.30;4.80;;;4.60;96.90;;;;;;5006334;28;20088;-43
2020/12/31 05:03:52;;;;;;;5.80;4.82;;;4.60;97.00;;;;;;5006816;28;20049;-42
2020/12/31 05:06:18;;;;;;;4.95;4.43;;;4.60;97.00;;;;;;5005665;28;20132;-43
2020/12/31 05:08:45;;;;;;;7.78;5.47;;;4.60;97.00;;;;;;5006488;28;20125;-43
2020/12/31 05:11:11;;;;;;;5.18;4.68;;;4.60;96.90;;;;;;5006719;28;20424;-43
2020/12/31 05:13:50;;;;;;;7.00;5.78;;;4.60;96.90;;;;;;5006387;28;20444;-43
2020/12/31 05:16:28;;;;;;;6.07;5.20;;;4.60;96.90;;;;;;5006152;28;20619;-44
2020/12/31 05:18:55;;;;;;;7.90;5.88;;;4.60;96.90;;;;;;5006470;28;20030;-44
2020/12/31 05:21:21;;;;;;;8.02;5.72;;;4.60;96.80;;;;;;5006236;28;20029;-43
2020/12/31 05:23:46;;;;;;;6.47;5.05;;;4.60;96.80;;;;;;5006425;28;20038;-43
2020/12/31 05:26:28;;;;;;;6.20;5.43;;;4.60;96.80;;;;;;5005870;28;20022;-43
2020/12/31 05:28:53;;;;;;;5.55;5.03;;;4.60;96.80;;;;;;5006690;28;20046;-43
2020/12/31 05:31:21;;;;;;;6.20;5.00;;;4.50;96.90;;;;;;5005781;28;20124;-43
2020/12/31 05:33:46;;;;;;;5.80;5.00;;;4.60;96.90;;;;;;5006289;28;20026;-43
2020/12/31 05:36:26;;;;;;;5.32;4.75;;;4.60;96.90;;;;;;5006335;28;20120;-44
2020/12/31 05:38:57;;;;;;;6.47;4.90;;;4.60;96.90;;;;;;5006414;28;20022;-43
2020/12/31 05:41:24;;;;;;;5.00;3.97;;;4.60;96.90;;;;;;5005363;28;20026;-43
2020/12/31 05:43:54;;;;;;;5.30;4.50;;;4.60;96.90;;;;;;5006498;28;20042;-43
2020/12/31 05:46:20;;;;;;;5.03;4.53;;;4.60;96.90;;;;;;5005785;28;20045;-43
2020/12/31 05:49:01;;;;;;;6.22;4.25;;;4.60;96.90;;;;;;5006022;28;20413;-43
2020/12/31 05:51:34;;;;;;;5.88;4.65;;;4.60;96.90;;;;;;5006041;28;20022;-43
2020/12/31 05:54:08;;;;;;;4.63;4.07;;;4.50;96.90;;;;;;5009404;28;20037;-43
2020/12/31 05:56:36;;;;;;;4.63;4.22;;;4.50;96.90;;;;;;5009398;28;20279;-43
2020/12/31 05:59:25;;;;;;;5.68;4.22;;;4.50;96.90;;;;;;5010111;28;20049;-44
2020/12/31 06:01:57;;;;;;;5.18;3.75;;;4.60;96.90;;;;;;5009626;28;20875;-44
2020/12/31 06:04:28;;;;;;;4.18;3.78;;;4.60;96.90;;;;;;5009173;28;20052;-43
2020/12/31 06:06:58;;;;;;;4.18;3.78;;;4.60;96.90;;;;;;5009761;28;20504;-44
2020/12/31 06:09:27;;;;;;;3.88;3.08;;;4.60;96.90;;;;;;5008973;28;20596;-44
2020/12/31 06:11:58;;;;;;;4.15;3.25;;;4.50;96.80;;;;;;5009933;28;20038;-43
2020/12/31 06:14:27;;;;;;;3.70;3.40;;;4.50;96.80;;;;;;5009291;28;20029;-44
2020/12/31 06:16:56;;;;;;;4.15;3.75;;;4.50;96.80;;;;;;5009562;28;20033;-43
2020/12/31 06:19:38;;;;;;;3.88;3.47;;;4.40;96.80;;;;;;5008883;28;20679;-44
2020/12/31 06:22:04;;;;;;;3.75;3.42;;;4.40;96.80;;;;;;5009340;28;20116;-43
2020/12/31 06:24:38;;;;;;;5.43;3.33;;;4.40;96.90;;;;;;5009205;28;20072;-43
2020/12/31 06:27:12;;;;;;;4.60;3.67;;;4.40;96.90;;;;;;5009353;28;20457;-43
2020/12/31 06:29:45;;;;;;;3.67;3.03;;;4.50;96.90;;;;;;5008684;28;20551;-43
2020/12/31 06:32:24;;;;;;;3.50;3.20;;;4.40;96.90;;;;;;5009440;28;20030;-42
2020/12/31 06:34:50;;;;;;;3.85;3.50;;;4.50;96.90;;;;;;5009403;28;20036;-42
2020/12/31 06:37:15;;;;;;;3.65;3.08;;;4.40;96.90;;;;;;5008331;28;20034;-43
2020/12/31 06:39:41;;;;;;;3.53;3.22;;;4.50;96.90;;;;;;5009543;28;20095;-42
2020/12/31 06:42:07;;;;;;;4.38;3.20;;;4.40;96.90;;;;;;5009194;28;20505;-43
2020/12/31 06:44:33;;;;;;;4.93;3.13;;;4.50;96.90;;;;;;5008213;28;20501;-43
2020/12/31 06:46:58;;;;;;;4.50;3.00;;;4.40;96.80;;;;;;5009272;28;20045;-43
2020/12/31 06:49:50;;;;;;;3.42;3.00;;;4.50;96.90;;;;;;5008230;28;20620;-43
2020/12/31 06:52:21;;;;;;;4.50;3.30;;;4.50;96.90;;;;;;5008449;28;20030;-43
2020/12/31 06:54:46;;;;;;;3.45;3.15;;;4.50;96.90;;;;;;5008779;28;20026;-42
2020/12/31 06:57:12;;;;;;;3.53;2.95;;;4.50;96.80;;;;;;5008534;28;20029;-43
2020/12/31 06:59:43;;;;;;;3.97;3.10;;;4.50;96.80;;;;;;5008854;28;20120;-43
2020/12/31 07:02:11;;;;;;;3.25;2.95;;;4.50;96.80;;;;;;5008888;28;20073;-43
2020/12/31 07:04:41;;;;;;;5.03;3.13;;;4.50;96.80;;;;;;5007397;28;20034;-42
2020/12/31 07:07:18;;;;;;;4.68;2.80;;;4.40;96.80;;;;;;5008736;28;20029;-43
2020/12/31 07:09:50;;;;;;;2.90;2.67;;;4.50;96.80;;;;;;5008619;28;20034;-43
2020/12/31 07:12:30;;;;;;;3.63;3.33;;;4.50;96.80;;;;;;5007802;28;20049;-43
2020/12/31 07:14:55;;;;;;;3.58;3.00;;;4.40;96.70;;;;;;5008969;28;20036;-43
2020/12/31 07:17:22;;;;;;;4.05;3.22;;;4.40;96.70;;;;;;5008078;28;20041;-43
2020/12/31 07:19:48;;;;;;;3.50;3.17;;;4.40;96.70;;;;;;5008065;28;20041;-43
2020/12/31 07:22:15;;;;;;;3.17;2.88;;;4.40;96.70;;;;;;5008065;28;20030;-43
2020/12/31 07:24:56;;;;;;;5.00;3.20;;;4.40;96.80;;;;;;5008353;28;20401;-43
2020/12/31 07:27:28;;;;;;;2.95;2.70;;;4.40;96.80;;;;;;5007820;28;20049;-44
2020/12/31 07:30:01;;;;;;;2.60;2.40;;;4.40;96.70;;;;;;5008073;28;20057;-44
2020/12/31 07:32:52;;;;;;;3.00;2.53;;;4.40;96.70;;;;;;5007164;28;20098;-44
2020/12/31 07:35:49;;;;;;;3.45;2.80;;;4.50;96.80;;;;;;5007884;28;20028;-44
2020/12/31 07:38:18;;;;;;;2.75;2.25;;;4.40;96.70;;;;;;5007839;28;20109;-43
2020/12/31 07:40:53;;;;;;;5.78;2.80;;;4.40;96.70;;;;;;5007613;28;20168;-43
2020/12/31 07:43:26;;;;;;;3.40;2.38;;;4.40;96.70;;;;;;5007455;28;20157;-43
2020/12/31 07:46:00;;;;;;;;;;;4.40;96.70;;;;;;5008512;28;20029;-43
2020/12/31 07:48:27;;;;;;;3.65;2.13;;;4.40;96.70;;;;;;5007032;28;19924;-44
2020/12/31 07:50:54;;;;;;;2.72;2.20;;;4.40;96.70;;;;;;5007778;28;20026;-43
2020/12/31 07:53:20;;;;;;;3.10;2.35;;;4.40;96.70;;;;;;5006954;28;20069;-43
2020/12/31 07:55:51;;;;;;;3.17;2.65;;;4.40;96.80;;;;;;5007750;28;20754;-43
2020/12/31 07:58:18;;;;;;;3.00;2.38;;;4.40;96.70;;;;;;5007218;28;20458;-44
2020/12/31 08:00:44;;;;;;;4.30;3.15;;;4.40;96.70;;;;;;5007344;28;20153;-44
2020/12/31 08:03:10;;;;;;;5.60;3.13;;;4.40;96.70;;;;;;5007576;28;20112;-43
2020/12/31 08:05:36;;;;;;;5.82;4.47;;;4.40;96.70;;;;;;5007320;28;20026;-43
2020/12/31 08:08:01;;;;;;;5.15;4.00;;;4.40;96.70;;;;;;5007519;28;20026;-43
2020/12/31 08:10:31;;;;;;;4.78;3.28;;;4.40;96.60;;;;;;5007061;28;20700;-43
2020/12/31 08:13:04;;;;;;;3.92;3.38;;;4.40;96.60;;;;;;5007508;28;20026;-43
2020/12/31 08:15:29;;;;;;;;;;;4.40;96.60;;;;;;5006796;28;20564;-44
2020/12/31 08:18:02;;;;;;;2.95;2.58;;;4.40;96.60;;;;;;5007536;28;19913;-44
2020/12/31 08:20:47;;;;;;;;;;;4.30;96.50;;;;;;5007532;28;20021;-43
2020/12/31 08:23:27;;;;;;;3.15;2.65;;;4.30;96.50;;;;;;5006375;28;19917;-43
2020/12/31 08:25:56;;;;;;;2.97;2.55;;;4.30;96.50;;;;;;5007107;28;20525;-43
2020/12/31 08:28:22;;;;;;;3.45;2.60;;;4.30;96.50;;;;;;5006335;28;20025;-43
2020/12/31 08:30:48;;;;;;;3.25;2.72;;;4.30;96.50;;;;;;5007094;28;20037;-43
2020/12/31 08:33:21;;;;;;;2.67;2.38;;;4.30;96.60;;;;;;5006563;28;20045;-43
2020/12/31 08:35:47;;;;;;;3.53;2.90;;;4.40;96.60;;;;;;5006740;28;20541;-43
2020/12/31 08:38:13;;;;;;;4.45;3.35;;;4.40;96.60;;;;;;5006812;28;20038;-43
2020/12/31 08:40:52;;;;;;;4.15;2.92;;;4.40;96.60;;;;;;5006905;28;20520;-44
2020/12/31 08:43:20;;;;;;;5.88;3.50;;;4.40;96.60;;;;;;5006422;28;20129;-44
2020/12/31 08:45:48;;;;;;;7.95;4.93;;;4.40;96.60;;;;;;5006807;28;20045;-44
2020/12/31 08:48:22;;;;;;;7.03;4.90;;;4.40;96.60;;;;;;5006300;28;20044;-44
2020/12/31 08:51:04;;;;;;;6.95;5.07;;;4.40;96.60;;;;;;5006559;28;20022;-43
2020/12/31 08:53:32;;;;;;;5.85;4.00;;;4.50;96.60;;;;;;4995429;28;20032;-43
2020/12/31 08:55:57;;;;;;;4.07;3.42;;;4.50;96.60;;;;;;5000641;28;20041;-43
2020/12/31 08:58:30;;;;;;;4.93;3.00;;;4.50;96.60;;;;;;5004370;28;20026;-42
2020/12/31 09:00:59;;;;;;;3.28;2.65;;;4.50;96.60;;;;;;5005960;28;20112;-43
2020/12/31 09:03:25;;;;;;;3.10;2.80;;;4.60;96.50;;;;;;5005171;28;20481;-43
2020/12/31 09:06:02;;;;;;;4.45;2.90;;;4.60;96.50;;;;;;5006120;28;20065;-43
2020/12/31 09:08:27;;;;;;;2.70;2.30;;;4.60;96.50;;;;;;5005881;28;20612;-43
2020/12/31 09:11:26;;;;;;;2.63;2.40;;;4.70;96.50;;;;;;5005672;28;20034;-43
2020/12/31 09:13:52;;;;;;;3.50;2.40;;;4.70;96.50;;;;;;5005693;28;20041;-44
2020/12/31 09:16:17;;;;;;;2.35;2.15;;;4.70;96.40;;;;;;5005421;28;20398;-43
2020/12/31 09:18:44;;;;;;;2.72;1.98;;;4.70;96.50;;;;;;4998835;28;20045;-43
2020/12/31 09:21:11;;;;;;;2.85;2.17;;;4.70;96.40;;;;;;4989540;28;20023;-43
2020/12/31 09:23:37;;;;;;;2.50;2.30;;;4.70;96.40;;;;;;4986338;28;20444;-43
2020/12/31 09:26:04;;;;;;;2.65;2.33;;;4.80;96.40;;;;;;4986148;28;20032;-44
2020/12/31 09:28:30;;;;;;;3.38;2.15;;;4.80;96.40;;;;;;4988736;28;20532;-44
2020/12/31 09:30:56;;;;;;;2.70;2.50;;;4.80;96.40;;;;;;4990329;28;20022;-44
2020/12/31 09:33:24;;;;;;;2.60;2.40;;;4.80;96.40;;;;;;4989963;28;20037;-44
2020/12/31 09:35:50;;;;;;;6.50;4.43;;;4.90;96.40;;;;;;4990960;28;20122;-44
2020/12/31 09:38:19;;;;;;;4.00;3.35;;;4.90;96.40;;;;;;4989463;28;20653;-43
2020/12/31 09:40:45;;;;;;;4.57;3.50;;;4.90;96.30;;;;;;4990014;28;20026;-44
2020/12/31 09:43:11;;;;;;;3.85;3.13;;;5.00;96.20;;;;;;4989590;28;20029;-44
2020/12/31 09:45:38;;;;;;;3.65;3.13;;;5.00;96.20;;;;;;4989787;28;20030;-44
2020/12/31 09:48:05;;;;;;;3.28;2.97;;;5.00;96.20;;;;;;4990158;28;20042;-43
2020/12/31 09:50:31;;;;;;;4.43;3.40;;;5.00;96.10;;;;;;4989651;28;20033;-44
2020/12/31 09:52:57;;;;;;;3.45;2.97;;;5.00;96.10;;;;;;4989589;28;20665;-44
2020/12/31 09:55:23;;;;;;;3.95;3.55;;;5.00;96.10;;;;;;4992408;28;20577;-44
2020/12/31 09:57:49;;;;;;;3.17;2.72;;;5.00;96.10;;;;;;4996018;28;20049;-43
2020/12/31 10:00:15;;;;;;;3.47;2.97;;;4.90;96.10;;;;;;5009129;28;20060;-43
2020/12/31 10:02:40;;;;;;;3.85;2.75;;;4.90;96.10;;;;;;5009574;28;20104;-44
2020/12/31 10:05:06;;;;;;;3.97;3.38;;;4.90;96.20;;;;;;5009988;28;20171;-44
2020/12/31 10:07:32;;;;;;;3.60;3.30;;;4.90;96.10;;;;;;5004978;28;20038;-43
2020/12/31 10:09:58;;;;;;;3.83;3.40;;;4.90;96.10;;;;;;5000114;28;20077;-43
2020/12/31 10:12:24;;;;;;;3.47;2.95;;;4.90;96.20;;;;;;4999310;28;20118;-43
2020/12/31 10:14:50;;;;;;;3.75;2.97;;;4.90;96.20;;;;;;4997536;28;20033;-43
2020/12/31 10:17:15;;;;;;;4.00;3.63;;;5.00;96.20;;;;;;4999824;28;20493;-43
2020/12/31 10:19:41;;;;;;;4.68;3.15;;;5.00;96.20;;;;;;4998957;28;20493;-43
2020/12/31 10:22:08;;;;;;;3.35;3.05;;;5.00;96.10;;;;;;5000909;28;20038;-43
2020/12/31 10:24:34;;;;;;;3.78;3.33;;;5.00;96.10;;;;;;5009177;28;20041;-43
2020/12/31 10:26:59;;;;;;;4.05;3.30;;;5.00;96.10;;;;;;5009851;28;20022;-43
2020/12/31 10:29:25;;;;;;;3.50;3.20;;;5.00;96.10;;;;;;5008390;28;20565;-43
2020/12/31 10:31:54;;;;;;;4.55;4.15;;;5.00;96.10;;;;;;5009885;28;20026;-45
2020/12/31 10:34:22;;;;;;;5.68;4.35;;;5.00;96.10;;;;;;5009408;28;20033;-45
2020/12/31 10:36:51;;;;;;;4.57;4.18;;;5.10;96.00;;;;;;5008414;28;20120;-44
2020/12/31 10:39:17;;;;;;;4.78;4.35;;;5.10;96.00;;;;;;5007326;28;20395;-44
2020/12/31 10:41:44;;;;;;;44.85;28.50;;;5.10;95.90;;;;;;4991232;28;20054;-43
2020/12/31 10:44:10;;;;;;;17.67;13.15;;;5.10;96.00;;;;;;5006226;28;20050;-44
2020/12/31 10:46:35;;;;;;;11.95;9.20;;;5.10;95.80;;;;;;4990102;28;20068;-43
2020/12/31 10:49:01;;;;;;;7.88;7.07;;;5.10;95.80;;;;;;4989249;28;20034;-44
2020/12/31 10:51:26;;;;;;;7.22;6.43;;;5.10;95.80;;;;;;5000480;28;20034;-45
2020/12/31 10:53:52;;;;;;;6.20;5.60;;;5.20;95.80;;;;;;5009893;28;20113;-44
2020/12/31 10:56:19;;;;;;;7.22;5.90;;;5.20;95.80;;;;;;5007348;28;20679;-44
2020/12/31 10:58:45;;;;;;;6.38;5.72;;;5.20;95.80;;;;;;5008191;28;20036;-43
2020/12/31 11:01:14;;;;;;;7.47;6.07;;;5.20;95.60;;;;;;5000322;28;20022;-43
2020/12/31 11:03:42;;;;;;;5.88;5.05;;;5.10;95.60;;;;;;4988229;28;20034;-43
2020/12/31 11:06:09;;;;;;;5.50;5.00;;;5.10;95.70;;;;;;4989185;28;20019;-43
2020/12/31 11:08:34;;;;;;;6.07;5.00;;;5.10;95.70;;;;;;4988711;28;20030;-43
2020/12/31 11:11:00;;;;;;;5.85;5.32;;;5.10;95.80;;;;;;4988494;28;20029;-44
2020/12/31 11:13:26;;;;;;;5.80;5.25;;;5.20;95.70;;;;;;4988900;28;20553;-44
2020/12/31 11:15:52;;;;;;;5.35;4.60;;;5.20;95.70;;;;;;4995575;28;20470;-43
2020/12/31 11:18:17;;;;;;;5.43;4.43;;;5.20;95.60;;;;;;4998585;28;20080;-43
2020/12/31 11:20:42;;;;;;;5.30;4.80;;;5.30;95.70;;;;;;4998800;28;20026;-44
2020/12/31 11:23:08;;;;;;;6.32;5.05;;;5.30;95.60;;;;;;4999421;28;20572;-44
2020/12/31 11:25:34;;;;;;;6.28;4.72;;;5.30;95.50;;;;;;4996797;28;20081;-44
2020/12/31 11:27:59;;;;;;;5.10;4.60;;;5.40;95.50;;;;;;4998716;28;20045;-44
2020/12/31 11:30:25;;;;;;;4.72;4.22;;;5.40;95.50;;;;;;4988515;28;20106;-43
2020/12/31 11:32:50;;;;;;;4.43;4.03;;;5.40;95.60;;;;;;4988275;28;20493;-43
2020/12/31 11:35:16;;;;;;;4.25;3.88;;;5.40;95.60;;;;;;4988164;28;20026;-43
2020/12/31 11:37:41;;;;;;;4.97;4.53;;;5.50;95.60;;;;;;4988317;28;20473;-43
2020/12/31 11:40:07;;;;;;;5.13;4.63;;;5.60;95.50;;;;;;4988231;28;20018;-43
2020/12/31 11:42:34;;;;;;;4.90;4.40;;;5.60;95.40;;;;;;4987658;28;20026;-43
2020/12/31 11:45:01;;;;;;;5.80;4.13;;;5.70;95.30;;;;;;4988900;28;20084;-43
2020/12/31 11:47:26;;;;;;;4.03;3.72;;;5.70;95.30;;;;;;4986988;28;20058;-44
2020/12/31 11:49:52;;;;;;;4.88;4.38;;;5.70;95.40;;;;;;4988090;28;20037;-43
2020/12/31 11:52:18;;;;;;;4.80;4.10;;;5.70;95.40;;;;;;4987389;28;20030;-43
2020/12/31 11:54:43;;;;;;;4.32;3.92;;;5.80;95.40;;;;;;4987199;28;20081;-43
2020/12/31 11:57:09;;;;;;;4.03;3.60;;;5.80;95.40;;;;;;4988693;28;20076;-43
2020/12/31 11:59:34;;;;;;;5.00;4.50;;;5.80;95.40;;;;;;4988256;28;20314;-43
2020/12/31 12:02:00;;;;;;;5.63;4.93;;;5.90;95.30;;;;;;4988427;28;20109;-44
2020/12/31 12:04:25;;;;;;;4.75;4.35;;;5.90;95.20;;;;;;4987577;28;20046;-44
2020/12/31 12:06:54;;;;;;;5.15;4.18;;;5.90;95.20;;;;;;4987902;28;20532;-44
2020/12/31 12:09:21;;;;;;;4.68;3.90;;;5.90;95.20;;;;;;4987352;28;20077;-44
2020/12/31 12:11:47;;;;;;;4.55;4.15;;;5.90;95.20;;;;;;4987794;28;20026;-44
2020/12/31 12:14:13;;;;;;;4.70;4.30;;;5.90;95.10;;;;;;4987513;28;20027;-44
2020/12/31 12:16:40;;;;;;;5.15;4.65;;;5.90;95.10;;;;;;4987800;28;20077;-43
2020/12/31 12:19:06;;;;;;;4.82;4.38;;;5.90;95.10;;;;;;4987783;28;20030;-44
2020/12/31 12:21:31;;;;;;;5.10;4.57;;;5.90;95.20;;;;;;4986504;28;20110;-43
2020/12/31 12:23:57;;;;;;;4.93;4.43;;;5.90;95.20;;;;;;4987800;28;20126;-44
2020/12/31 12:26:23;;;;;;;5.38;4.68;;;5.90;95.20;;;;;;4986699;28;20474;-43
2020/12/31 12:28:48;;;;;;;6.50;4.63;;;5.90;95.20;;;;;;4987052;28;20108;-43
2020/12/31 12:31:14;;;;;;;5.68;5.18;;;5.90;95.20;;;;;;4987093;28;20535;-44
2020/12/31 12:33:39;;;;;;;5.43;4.93;;;5.80;95.20;;;;;;4987761;28;20036;-44
2020/12/31 12:36:05;;;;;;;5.65;5.00;;;5.80;95.20;;;;;;4987268;28;20035;-43
2020/12/31 12:38:31;;;;;;;5.80;4.75;;;5.80;95.20;;;;;;4986815;28;20061;-43
2020/12/31 12:40:56;;;;;;;7.85;6.50;;;5.80;95.20;;;;;;4987323;28;20378;-43
2020/12/31 12:43:22;;;;;;;7.22;6.53;;;5.80;95.20;;;;;;4986139;28;20575;-44
2020/12/31 12:45:47;;;;;;;8.73;7.18;;;5.80;95.20;;;;;;4987597;28;20054;-43
2020/12/31 12:48:13;;;;;;;6.97;6.28;;;5.80;95.20;;;;;;4987118;28;20038;-44
2020/12/31 12:50:38;;;;;;;7.38;6.55;;;5.80;95.00;;;;;;4986646;28;20038;-44
2020/12/31 12:53:04;;;;;;;10.48;7.95;;;5.80;95.10;;;;;;4987534;28;20519;-45
2020/12/31 12:55:29;;;;;;;24.13;17.52;;;5.80;95.10;;;;;;4986622;28;20030;-44
2020/12/31 12:57:55;;;;;;;14.65;10.80;;;5.80;95.00;;;;;;4994787;28;20022;-43