Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:45;;;;;;;13.10;5.47;;;;;;;19.21;73.14;101126.98;1683255;85;25963;-55
2022/06/02 00:05:29;;;;;;;12.43;6.25;;;;;;;19.17;72.61;101128.37;1646249;85;25882;-55
2022/06/02 00:08:17;;;;;;;17.48;5.97;;;;;;;19.11;72.69;101130.48;1683101;84;28332;-54
2022/06/02 00:11:29;;;;;;;12.03;6.65;;;;;;;19.09;72.60;101133.41;1655460;85;27202;-54
2022/06/02 00:14:25;;;;;;;12.45;6.05;;;;;;;19.10;72.59;101141.89;1653060;86;25847;-54
2022/06/02 00:17:09;;;;;;;16.42;5.85;;;;;;;19.07;72.62;101137.66;1690307;84;26474;-55
2022/06/02 00:19:50;;;;;;;15.50;6.80;;;;;;;19.09;72.60;101134.77;1657233;86;25813;-55
2022/06/02 00:22:31;;;;;;;15.63;6.37;;;;;;;19.11;72.53;101140.02;1689487;84;27700;-55
2022/06/02 00:25:23;;;;;;;11.22;5.17;;;;;;;19.13;72.54;101142.06;1655869;85;25828;-55
2022/06/02 00:28:14;;;;;;;12.85;5.83;;;;;;;19.11;72.56;101143.59;1654867;86;25783;-55
2022/06/02 00:31:08;;;;;;;13.95;5.80;;;;;;;19.10;72.66;101150.59;1721154;82;26289;-56
2022/06/02 00:33:43;;;;;;;17.80;6.65;;;;;;;19.07;72.71;101151.29;1688138;84;25761;-55
2022/06/02 00:36:26;;;;;;;14.50;6.28;;;;;;;19.01;72.70;101152.03;1733356;82;27621;-54
2022/06/02 00:38:56;;;;;;;20.57;6.70;;;;;;;18.96;73.41;101161.78;1690778;84;25764;-56
2022/06/02 00:41:43;;;;;;;12.10;5.87;;;;;;;18.92;73.09;101161.27;1729576;82;25784;-56
2022/06/02 00:44:30;;;;;;;13.88;5.75;;;;;;;18.90;73.25;101165.55;1690345;84;25927;-55
2022/06/02 00:47:08;;;;;;;9.78;5.55;;;;;;;18.89;73.66;101164.34;1722648;82;25949;-53
2022/06/02 00:50:07;;;;;;;27.60;6.25;;;;;;;18.82;74.45;101170.20;1653578;86;27626;-56
2022/06/02 00:52:42;;;;;;;12.58;6.35;;;;;;;18.69;73.98;101167.55;1726976;82;25730;-55
2022/06/02 00:59:26;;;;;;;19.55;6.05;;;;;;;18.64;73.88;101174.06;1713900;83;25815;-55
2022/06/02 01:01:53;;;;;;;14.83;6.37;;;;;;;18.65;73.87;101179.02;1714212;83;25943;-55
2022/06/02 01:04:20;;;;;;;20.85;6.53;;;;;;;18.67;73.73;101184.61;1713890;83;27657;-54
2022/06/02 01:06:55;;;;;;;22.45;7.72;;;;;;;18.69;73.62;101182.53;1714034;83;25897;-54
2022/06/02 01:10:05;;;;;;;23.18;10.23;;;;;;;18.64;73.79;101183.59;1712884;83;26786;-55
2022/06/02 01:12:51;;;;;;;19.92;8.98;;;;;;;18.53;74.06;101175.82;1713987;83;25796;-54
2022/06/02 01:15:38;;;;;;;18.95;8.43;;;;;;;18.39;74.13;101181.02;1714151;83;26448;-54
2022/06/02 01:18:19;;;;;;;21.97;7.95;;;;;;;18.38;74.43;101177.09;1714306;83;27618;-54
2022/06/02 01:21:03;;;;;;;18.82;7.25;;;;;;;18.41;74.94;101183.55;1713325;83;25774;-55
2022/06/02 01:23:42;;;;;;;17.60;7.03;;;;;;;18.45;74.63;101187.11;1714049;83;26401;-53
2022/06/02 01:26:39;;;;;;;11.97;7.17;;;;;;;18.50;74.45;101189.82;1712409;83;25896;-55
2022/06/02 01:29:40;;;;;;;17.07;7.65;;;;;;;18.54;74.44;101191.14;1701515;83;25883;-55
2022/06/02 01:32:20;;;;;;;27.50;9.53;;;;;;;18.57;74.50;101191.63;1695538;84;27510;-54
2022/06/02 01:35:04;;;;;;;20.80;9.50;;;;;;;18.60;74.32;101188.56;1695830;84;25777;-55
2022/06/02 01:38:03;;;;;;;21.60;9.83;;;;;;;18.59;74.71;101192.31;1694906;84;25722;-55
2022/06/02 01:40:53;;;;;;;25.05;10.03;;;;;;;18.58;74.70;101196.06;1695619;84;26493;-55
2022/06/02 01:43:42;;;;;;;18.70;8.40;;;;;;;18.56;74.34;101193.19;1695458;84;25767;-54
2022/06/02 01:46:36;;;;;;;13.45;8.40;;;;;;;18.58;74.22;101193.33;1695431;84;26822;-54
2022/06/02 01:49:27;;;;;;;18.62;8.18;;;;;;;18.64;74.25;101195.02;1695923;83;27193;-54
2022/06/02 01:52:11;;;;;;;28.02;8.30;;;;;;;18.63;73.97;101204.22;1689478;84;25760;-55
2022/06/02 01:54:43;;;;;;;;;;;;;;;18.57;73.73;101196.25;1709329;83;26600;-55
2022/06/02 01:57:27;;;;;;;21.57;8.93;;;;;;;18.56;73.55;101194.55;1705449;83;25728;-55
2022/06/02 02:00:18;;;;;;;;;;;;;;;18.55;73.72;101192.34;1706997;83;27596;-55
2022/06/02 02:03:20;;;;;;;27.30;8.38;;;;;;;18.56;73.58;101191.82;1703021;84;25796;-54
2022/06/02 02:06:01;;;;;;;29.10;9.18;;;;;;;18.56;73.58;101196.74;1704040;83;25824;-54
2022/06/02 02:09:01;;;;;;;22.07;7.92;;;;;;;18.57;73.40;101188.07;1709339;83;26971;-54
2022/06/02 02:11:53;;;;;;;20.43;8.35;;;;;;;18.52;73.33;101183.66;1694183;83;25713;-55
2022/06/02 02:14:37;;;;;;;28.10;7.15;;;;;;;18.45;73.40;101180.82;1689706;84;27489;-55
2022/06/02 02:17:38;;;;;;;21.42;8.43;;;;;;;18.40;73.53;101182.72;1669388;83;25779;-54
2022/06/02 02:20:19;;;;;;;27.65;7.85;;;;;;;18.37;73.58;101189.03;1700407;83;25703;-55
2022/06/02 02:23:01;;;;;;;18.98;7.42;;;;;;;18.37;73.94;101176.78;1699844;84;25799;-55
2022/06/02 02:25:39;;;;;;;15.93;7.90;;;;;;;18.38;74.34;101186.63;1700160;83;25620;-55
2022/06/02 02:28:29;;;;;;;12.60;7.60;;;;;;;18.35;74.63;101179.66;1691861;83;27668;-53
2022/06/02 02:31:16;;;;;;;18.12;6.97;;;;;;;18.26;74.60;101184.31;1656828;85;25848;-55
2022/06/02 02:34:27;;;;;;;25.35;7.58;;;;;;;18.22;74.34;101183.48;1628987;88;25748;-55
2022/06/02 02:37:14;;;;;;;26.50;7.75;;;;;;;18.23;74.46;101191.46;1701802;82;25995;-55
2022/06/02 02:40:01;;;;;;;16.20;6.95;;;;;;;18.17;74.38;101194.91;1697818;84;25889;-56
2022/06/02 02:43:06;;;;;;;18.25;6.62;;;;;;;18.14;74.45;101193.88;1697983;84;27850;-53
2022/06/02 02:45:46;;;;;;;12.93;6.28;;;;;;;18.12;75.02;101195.43;1695972;84;25712;-55
2022/06/02 02:48:33;;;;;;;14.75;6.80;;;;;;;18.03;75.51;101203.78;1694464;84;25797;-55
2022/06/02 02:51:30;;;;;;;15.93;7.67;;;;;;;17.97;75.36;101198.55;1680196;84;25828;-56
2022/06/02 02:54:18;;;;;;;21.12;7.03;;;;;;;17.87;76.06;101200.06;1660157;83;25815;-55
2022/06/02 02:57:24;;;;;;;15.68;6.90;;;;;;;17.84;76.00;101208.06;1662658;84;27472;-56
2022/06/02 03:00:23;;;;;;;13.98;7.60;;;;;;;17.88;76.06;101205.00;1661661;86;26088;-55
2022/06/02 03:03:01;;;;;;;13.68;7.22;;;;;;;17.95;76.18;101205.48;1631055;87;25746;-55
2022/06/02 03:05:48;;;;;;;14.90;6.62;;;;;;;18.00;76.40;101211.79;1658444;85;25752;-53
2022/06/02 03:08:44;;;;;;;17.82;7.72;;;;;;;18.05;76.16;101211.27;1657566;86;25810;-55
2022/06/02 03:11:46;;;;;;;25.68;8.08;;;;;;;18.09;76.11;101208.02;1661359;86;27488;-55
2022/06/02 03:14:46;;;;;;;23.12;7.70;;;;;;;18.10;76.31;101217.05;1662155;86;25774;-54
2022/06/02 03:17:44;;;;;;;17.85;7.25;;;;;;;18.09;76.32;101213.99;1662006;86;25757;-54
2022/06/02 03:20:41;;;;;;;19.85;8.00;;;;;;;18.13;76.27;101209.38;1657327;85;25834;-54
2022/06/02 03:23:19;;;;;;;20.10;7.78;;;;;;;18.14;75.94;101210.22;1657343;86;25783;-54
2022/06/02 03:25:50;;;;;;;21.93;9.23;;;;;;;18.21;76.81;101214.45;1626306;86;27484;-55
2022/06/02 03:28:44;;;;;;;19.85;8.23;;;;;;;18.17;76.47;101209.01;1667214;84;25830;-55
2022/06/02 03:31:18;;;;;;;18.37;7.00;;;;;;;18.20;76.48;101212.75;1683858;83;25769;-53
2022/06/02 03:34:12;;;;;;;21.60;8.05;;;;;;;18.24;76.47;101210.03;1692198;84;25797;-54
2022/06/02 03:36:56;;;;;;;17.37;8.60;;;;;;;18.25;76.20;101209.84;1690584;84;25764;-54
2022/06/02 03:40:01;;;;;;;19.80;7.80;;;;;;;18.21;76.37;101209.01;1707881;83;28452;-55
2022/06/02 03:43:13;;;;;;;13.40;7.78;;;;;;;18.17;76.62;101208.52;1707696;83;25775;-55
2022/06/02 03:46:04;;;;;;;14.38;7.85;;;;;;;18.17;76.30;101206.28;1687385;84;25767;-54
2022/06/02 03:49:05;;;;;;;21.17;7.87;;;;;;;18.24;76.29;101204.06;1651733;86;25804;-55
2022/06/02 03:52:06;;;;;;;26.55;7.83;;;;;;;18.32;76.28;101201.83;1675283;84;25734;-53
2022/06/02 03:55:06;;;;;;;16.80;8.23;;;;;;;18.37;76.10;101196.68;1683758;84;28479;-55
2022/06/02 03:58:17;;;;;;;14.63;7.17;;;;;;;18.48;76.11;101191.34;1683166;85;25774;-53
2022/06/02 04:00:51;;;;;;;14.93;7.22;;;;;;;18.60;76.02;101195.38;1687428;84;25655;-53
2022/06/02 04:03:48;;;;;;;17.20;7.80;;;;;;;18.71;75.90;101192.75;1685427;84;25759;-53
2022/06/02 04:06:42;;;;;;;19.25;6.67;;;;;;;18.77;75.58;101186.59;1689303;84;25719;-54
2022/06/02 04:09:31;;;;;;;19.02;6.92;;;;;;;18.81;75.35;101178.91;1654453;84;27479;-54
2022/06/02 04:15:29;;;;;;;24.25;6.92;;;;;;;18.95;75.02;101174.58;1657435;86;25822;-54
2022/06/02 04:18:10;;;;;;;21.73;6.28;;;;;;;19.06;74.84;101180.11;1653638;86;26033;-54
2022/06/02 04:20:51;;;;;;;22.42;6.58;;;;;;;19.06;74.53;101176.86;1687853;84;25774;-55
2022/06/02 04:23:26;;;;;;;18.55;6.17;;;;;;;19.07;74.20;101178.55;1654240;86;27568;-54
2022/06/02 04:26:29;;;;;;;29.57;9.50;;;;;;;19.10;74.35;101187.41;1656131;84;25663;-54
2022/06/02 04:29:36;;;;;;;15.83;6.25;;;;;;;19.17;74.23;101185.14;1676420;84;25739;-55
2022/06/02 04:32:31;;;;;;;14.38;6.55;;;;;;;19.24;73.99;101192.05;1695169;83;25844;-56
2022/06/02 04:35:16;;;;;;;14.23;6.47;;;;;;;19.22;74.25;101191.41;1695670;84;25787;-55
2022/06/02 04:37:57;;;;;;;15.20;5.87;;;;;;;19.24;74.10;101192.05;1695975;83;27603;-55
2022/06/02 04:40:56;;;;;;;17.87;6.20;;;;;;;19.29;73.75;101190.14;1695635;84;25756;-55
2022/06/02 04:43:31;;;;;;;15.75;5.87;;;;;;;19.35;73.22;101193.52;1695745;84;25722;-55
2022/06/02 04:46:13;;;;;;;19.00;6.22;;;;;;;19.38;72.82;101198.58;1695439;83;25764;-55
2022/06/02 04:49:00;;;;;;;11.78;6.28;;;;;;;19.38;72.50;101196.72;1695961;83;25833;-55
2022/06/02 04:51:55;;;;;;;12.15;5.92;;;;;;;19.42;72.53;101193.10;1686617;83;27595;-55
2022/06/02 04:54:50;;;;;;;14.53;6.37;;;;;;;19.48;72.50;101190.99;1710703;83;25784;-55
2022/06/02 04:57:58;;;;;;;24.47;7.67;;;;;;;19.59;72.59;101201.97;1704149;84;25982;-55
2022/06/02 05:00:42;;;;;;;22.77;7.50;;;;;;;19.67;72.37;101195.59;1704286;84;25814;-55
2022/06/02 05:03:35;;;;;;;;;;;;;;;19.75;72.31;101202.86;1705395;84;25784;-55
2022/06/02 05:06:25;;;;;;;16.95;6.78;;;;;;;19.78;72.01;101197.00;1704226;84;28326;-55
2022/06/02 05:09:20;;;;;;;15.43;6.97;;;;;;;19.76;71.76;101197.20;1704036;84;25780;-55
2022/06/02 05:12:14;;;;;;;15.25;6.37;;;;;;;19.74;71.55;101203.89;1704212;84;25483;-55
2022/06/02 05:15:29;;;;;;;11.80;6.72;;;;;;;19.80;71.42;101208.59;1703391;84;25824;-55
2022/06/02 05:18:22;;;;;;;15.60;7.22;;;;;;;19.82;71.20;101214.19;1651039;84;27367;-55
2022/06/02 05:21:18;;;;;;;18.87;7.25;;;;;;;19.87;71.08;101212.30;1704324;84;33137;-56
2022/06/02 05:24:05;;;;;;;12.18;7.80;;;;;;;19.95;70.98;101208.11;1703547;83;25921;-55
2022/06/02 05:26:53;;;;;;;19.77;6.72;;;;;;;20.02;70.50;101209.58;1704247;84;25802;-55
2022/06/02 05:29:45;;;;;;;15.50;5.92;;;;;;;20.06;70.37;101210.05;1704021;84;25843;-55
2022/06/02 05:32:40;;;;;;;10.40;5.15;;;;;;;20.11;70.13;101211.70;1704245;84;25780;-54
2022/06/02 05:35:27;;;;;;;10.00;5.03;;;;;;;20.07;68.82;101210.37;1704124;84;27532;-55
2022/06/02 05:38:24;;;;;;;13.45;5.40;;;;;;;20.11;68.93;101211.70;1704118;84;25841;-56
2022/06/02 05:41:08;;;;;;;12.90;4.67;;;;;;;20.16;68.78;101210.11;1703979;84;25725;-54
2022/06/02 05:44:13;;;;;;;14.13;7.58;;;;;;;20.25;68.81;101203.18;1702943;84;26389;-55
2022/06/02 05:47:09;;;;;;;15.98;7.75;;;;;;;20.27;68.10;101211.51;1704412;84;25776;-54
2022/06/02 05:49:57;;;;;;;12.73;5.50;;;;;;;20.35;68.08;101213.27;1704810;84;27500;-53
2022/06/02 05:52:51;;;;;;;14.70;5.75;;;;;;;20.47;67.68;101210.92;1685067;84;25714;-54
2022/06/02 05:55:41;;;;;;;14.35;6.03;;;;;;;20.48;67.27;101207.16;1667115;85;25801;-54
2022/06/02 05:58:43;;;;;;;17.95;8.20;;;;;;;20.53;67.25;101215.61;1682917;85;25976;-52
2022/06/02 06:01:48;;;;;;;14.10;6.70;;;;;;;20.62;67.18;101214.97;1665374;85;26132;-55
2022/06/02 06:05:03;;;;;;;13.53;5.33;;;;;;;20.73;67.13;101212.27;1682068;85;27533;-54
2022/06/02 06:08:16;;;;;;;17.82;5.60;;;;;;;20.82;66.99;101216.61;1653805;86;25512;-54
2022/06/02 06:11:18;;;;;;;19.20;6.53;;;;;;;20.92;66.91;101214.42;1689560;84;25707;-54
2022/06/02 06:14:16;;;;;;;8.95;5.00;;;;;;;21.04;66.62;101215.25;1656066;85;25801;-54
2022/06/02 06:16:48;;;;;;;13.88;5.37;;;;;;;21.14;66.45;101208.10;1698403;82;25753;-56
2022/06/02 06:19:43;;;;;;;12.03;5.12;;;;;;;21.24;66.22;101211.36;1719362;83;27473;-56
2022/06/02 06:22:31;;;;;;;21.93;9.38;;;;;;;21.30;66.00;101216.03;1689272;83;25852;-56
2022/06/02 06:25:27;;;;;;;13.20;5.78;;;;;;;21.40;65.87;101217.05;1693175;83;25739;-55
2022/06/02 06:28:16;;;;;;;18.73;5.37;;;;;;;21.52;65.57;101216.86;1645814;86;25986;-55
2022/06/02 06:31:00;;;;;;;16.40;6.08;;;;;;;21.63;65.15;101213.29;1614588;87;25832;-54
2022/06/02 06:33:44;;;;;;;13.28;5.30;;;;;;;21.74;64.97;101216.82;1633778;84;28448;-54
2022/06/02 06:36:36;;;;;;;22.50;5.33;;;;;;;21.82;64.63;101219.44;1709787;83;25733;-55
2022/06/02 06:39:10;;;;;;;9.30;4.62;;;;;;;21.92;63.69;101225.91;1710060;83;25811;-55
2022/06/02 06:42:07;;;;;;;14.43;4.53;;;;;;;22.00;63.69;101219.45;1709588;83;25842;-55
2022/06/02 06:44:53;;;;;;;12.25;4.80;;;;;;;22.08;63.48;101215.67;1710039;83;25957;-55
2022/06/02 06:47:29;;;;;;;10.65;4.95;;;;;;;22.17;62.79;101226.28;1688192;83;27485;-54
2022/06/02 06:50:20;;;;;;;11.48;4.78;;;;;;;22.23;62.82;101218.30;1684256;83;25746;-55
2022/06/02 06:53:01;;;;;;;14.00;4.78;;;;;;;22.29;62.56;101221.08;1672696;85;25750;-54
2022/06/02 06:55:43;;;;;;;16.40;4.70;;;;;;;22.41;62.35;101220.53;1671864;85;25784;-55
2022/06/02 06:58:33;;;;;;;13.58;5.28;;;;;;;22.49;62.25;101220.36;1692008;84;25530;-54
2022/06/02 07:01:15;;;;;;;17.17;5.45;;;;;;;22.60;61.92;101222.48;1691797;84;27492;-54
2022/06/02 07:03:52;;;;;;;11.57;4.80;;;;;;;22.73;61.60;101218.11;1684473;84;25503;-56
2022/06/02 07:06:33;;;;;;;18.65;4.97;;;;;;;22.83;61.15;101213.91;1684417;85;25563;-53
2022/06/02 07:09:30;;;;;;;17.48;5.22;;;;;;;22.95;60.92;101217.42;1684509;85;26776;-54
2022/06/02 07:15:02;;;;;;;11.63;5.45;;;;;;;23.19;60.07;101213.28;1684442;85;27495;-55
2022/06/02 07:17:58;;;;;;;12.33;4.97;;;;;;;23.31;59.54;101216.78;1684658;85;25895;-54
2022/06/02 07:21:01;;;;;;;8.33;4.47;;;;;;;23.39;58.66;101211.91;1684461;85;25663;-56
2022/06/02 07:23:52;;;;;;;8.63;4.47;;;;;;;23.50;58.35;101209.05;1630665;85;25963;-54
2022/06/02 07:26:59;;;;;;;15.83;4.33;;;;;;;23.60;58.00;101210.02;1684609;85;25817;-56
2022/06/02 07:29:55;;;;;;;9.18;4.00;;;;;;;23.72;58.29;101206.09;1684037;85;27460;-54
2022/06/02 07:32:47;;;;;;;12.93;4.65;;;;;;;23.83;57.72;101206.82;1684013;85;25757;-55
2022/06/02 07:35:43;;;;;;;16.37;4.28;;;;;;;23.93;57.53;101198.67;1683971;85;25819;-55
2022/06/02 07:38:27;;;;;;;13.62;4.08;;;;;;;24.05;57.31;101206.58;1683976;85;25867;-56
2022/06/02 07:41:15;;;;;;;14.75;4.47;;;;;;;24.15;56.85;101213.02;1684039;85;25900;-55
2022/06/02 07:44:10;;;;;;;8.90;4.15;;;;;;;24.26;56.66;101208.20;1684030;85;27487;-55
2022/06/02 07:46:59;;;;;;;15.20;4.58;;;;;;;24.41;55.89;101212.05;1682994;84;25708;-54
2022/06/02 07:50:04;;;;;;;10.32;3.65;;;;;;;24.51;55.34;101208.86;1682376;85;25904;-54
2022/06/02 07:52:42;;;;;;;15.68;4.03;;;;;;;24.59;54.56;101211.88;1712156;83;25783;-55
2022/06/02 07:55:23;;;;;;;10.78;3.72;;;;;;;24.68;54.52;101206.46;1713717;83;25800;-55
2022/06/02 07:58:41;;;;;;;10.95;3.60;;;;;;;24.77;54.48;101209.27;1713937;83;28464;-54
2022/06/02 08:01:22;;;;;;;18.45;3.65;;;;;;;24.87;54.39;101204.68;1711153;83;25716;-54
2022/06/02 08:04:12;;;;;;;13.25;4.20;;;;;;;24.97;53.24;101201.43;1683865;85;25502;-55
2022/06/02 08:07:01;;;;;;;12.73;3.90;;;;;;;25.09;53.65;101202.93;1683222;85;25962;-55
2022/06/02 08:10:01;;;;;;;8.35;3.83;;;;;;;25.22;53.61;101201.98;1684283;84;25783;-55
2022/06/02 08:12:53;;;;;;;11.08;3.47;;;;;;;25.31;52.39;101202.87;1686916;84;27542;-55
2022/06/02 08:15:44;;;;;;;11.50;3.98;;;;;;;25.45;52.49;101203.64;1684175;85;25962;-55
2022/06/02 08:18:36;;;;;;;13.18;4.47;;;;;;;25.57;52.28;101197.38;1676197;84;25720;-56
2022/06/02 08:21:25;;;;;;;19.37;4.80;;;;;;;25.69;51.54;101203.84;1683953;84;25835;-54
2022/06/02 08:24:07;;;;;;;15.32;4.05;;;;;;;25.83;51.46;101201.80;1689280;82;25911;-56
2022/06/02 08:26:49;;;;;;;10.35;3.27;;;;;;;25.97;51.25;101198.88;1682072;84;27483;-55
2022/06/02 08:29:55;;;;;;;13.45;3.75;;;;;;;26.09;51.17;101197.09;1693020;83;25679;-55
2022/06/02 08:32:52;;;;;;;18.23;3.45;;;;;;;26.22;51.07;101198.84;1657373;83;25775;-56
2022/06/02 08:35:44;;;;;;;8.45;3.42;;;;;;;26.46;50.79;101193.45;1657293;86;25798;-55
2022/06/02 08:38:49;;;;;;;15.30;4.30;;;;;;;26.68;50.25;101199.30;1657361;86;25815;-55
2022/06/02 08:41:59;;;;;;;10.95;3.25;;;;;;;26.90;49.92;101200.20;1657124;86;27484;-54
2022/06/02 08:45:03;;;;;;;13.45;3.27;;;;;;;27.05;49.51;101198.40;1605109;87;25882;-56
2022/06/02 08:48:10;;;;;;;9.53;4.22;;;;;;;27.19;49.34;101192.95;1631190;86;25792;-55
2022/06/02 08:51:03;;;;;;;9.00;3.40;;;;;;;27.34;48.71;101195.27;1631219;87;25881;-56
2022/06/02 08:53:59;;;;;;;14.83;4.35;;;;;;;27.50;49.26;101196.52;1631750;87;26070;-55
2022/06/02 08:57:10;;;;;;;14.47;3.90;;;;;;;27.71;48.93;101190.06;1631312;87;27452;-55
2022/06/02 09:00:04;;;;;;;15.98;3.40;;;;;;;27.93;49.38;101188.91;1631228;87;25892;-55
2022/06/02 09:02:58;;;;;;;17.17;4.53;;;;;;;28.18;48.57;101187.27;1631114;86;25827;-55
2022/06/02 09:06:05;;;;;;;9.93;3.40;;;;;;;28.46;47.93;101186.19;1629905;87;32327;-55
2022/06/02 09:09:07;;;;;;;11.48;3.90;;;;;;;28.67;47.10;101181.33;1634019;87;25906;-55
2022/06/02 09:11:54;;;;;;;14.03;3.98;;;;;;;28.94;46.84;101177.97;1635331;86;27424;-55
2022/06/02 09:14:41;;;;;;;12.88;3.83;;;;;;;29.23;45.70;101181.23;1613884;87;26135;-55
2022/06/02 09:17:29;;;;;;;9.08;3.35;;;;;;;29.48;45.15;101184.97;1672132;85;25764;-55
2022/06/02 09:20:12;;;;;;;10.30;2.92;;;;;;;29.73;42.99;101176.21;1669639;85;25829;-55
2022/06/02 09:23:02;;;;;;;6.95;2.90;;;;;;;29.97;42.02;101183.79;1669767;84;26483;-55
2022/06/02 09:25:56;;;;;;;11.03;2.80;;;;;;;30.21;40.05;101178.55;1669456;85;27451;-55
2022/06/02 09:28:29;;;;;;;;;;;;;;;30.45;40.06;101173.00;1680428;83;25771;-55
2022/06/02 09:31:13;;;;;;;6.75;2.70;;;;;;;30.83;40.08;101168.95;1700446;83;25840;-55
2022/06/02 09:33:54;;;;;;;9.60;2.80;;;;;;;31.17;39.12;101173.45;1691086;84;26706;-54
2022/06/02 09:36:44;;;;;;;8.95;2.80;;;;;;;31.50;38.76;101169.55;1695549;82;25746;-56
2022/06/02 09:39:44;;;;;;;9.70;2.55;;;;;;;31.83;37.78;101166.68;1697760;84;27471;-55
2022/06/02 09:42:41;;;;;;;11.22;2.27;;;;;;;32.14;36.59;101171.01;1697706;84;25713;-55
2022/06/02 09:45:56;;;;;;;5.83;2.27;;;;;;;32.52;36.65;101163.91;1701901;82;25522;-57
2022/06/02 09:48:34;;;;;;;12.25;2.30;;;;;;;32.92;36.17;101160.95;1707018;82;25781;-54
2022/06/02 09:51:29;;;;;;;6.67;2.55;;;;;;;33.31;35.30;101151.17;1709277;82;26488;-56
2022/06/02 09:54:29;;;;;;;14.35;2.95;;;;;;;33.68;33.83;101154.20;1697658;84;27518;-55
2022/06/02 10:00:41;;;;;;;13.22;2.55;;;;;;;34.44;32.57;101153.62;1697901;83;25672;-54
2022/06/02 10:04:04;;;;;;;6.75;2.00;;;;;;;35.05;32.24;101151.55;1697838;83;27973;-55
2022/06/02 10:07:07;;;;;;;;;;;;;;;35.46;30.86;101141.92;1700612;83;26085;-55
2022/06/02 10:09:49;;;;;;;11.10;2.15;;;;;;;35.80;31.55;101138.20;1670017;85;27491;-54
2022/06/02 10:13:02;;;;;;;21.10;2.83;;;;;;;35.46;31.64;101134.94;1656458;84;27084;-55
2022/06/02 10:15:49;;;;;;;16.02;2.62;;;;;;;34.94;31.45;101140.17;1702282;83;25758;-55
2022/06/02 10:18:56;;;;;;;10.68;2.35;;;;;;;34.25;32.72;101145.59;1700303;83;25892;-56
2022/06/02 10:21:46;;;;;;;6.50;2.55;;;;;;;34.44;32.66;101133.25;1718775;83;25783;-55
2022/06/02 10:24:57;;;;;;;7.17;2.65;;;;;;;35.45;31.41;101138.89;1700056;84;27591;-55
2022/06/02 10:27:43;;;;;;;8.70;2.62;;;;;;;36.38;31.25;101134.92;1698560;84;25543;-55
2022/06/02 10:30:36;;;;;;;11.25;2.15;;;;;;;37.31;29.21;101134.00;1668990;85;25792;-56
2022/06/02 10:34:00;;;;;;;8.10;2.20;;;;;;;37.94;28.56;101126.91;1616764;87;25878;-55
2022/06/02 10:36:56;;;;;;;13.20;2.80;;;;;;;37.84;28.01;101129.91;1671895;85;25823;-56
2022/06/02 10:39:34;;;;;;;11.55;2.47;;;;;;;36.95;28.99;101124.28;1668115;85;27558;-56
2022/06/02 10:42:42;;;;;;;7.75;2.17;;;;;;;36.18;29.95;101124.86;1671596;85;25872;-56
2022/06/02 10:45:33;;;;;;;5.70;2.17;;;;;;;35.56;30.23;101125.03;1671657;85;25696;-56
2022/06/02 10:48:20;;;;;;;15.05;2.60;;;;;;;35.81;31.02;101118.88;1695393;84;25800;-56
2022/06/02 10:51:33;;;;;;;22.25;2.27;;;;;;;36.87;29.52;101109.53;1680221;84;25532;-56
2022/06/02 10:54:30;;;;;;;43.87;3.40;;;;;;;37.80;28.46;101107.80;1657266;86;27108;-55
2022/06/02 10:57:38;;;;;;;12.20;2.15;;;;;;;37.51;27.14;101101.96;1655079;85;25871;-56
2022/06/02 11:00:37;;;;;;;13.38;2.30;;;;;;;36.51;28.62;101103.94;1659957;85;25838;-55
2022/06/02 11:03:41;;;;;;;13.68;2.75;;;;;;;36.57;28.80;101101.34;1663659;83;25902;-57
2022/06/02 11:06:25;;;;;;;8.78;2.50;;;;;;;37.54;28.21;101090.09;1665555;85;25666;-56
2022/06/02 11:09:39;;;;;;;9.38;2.58;;;;;;;38.73;27.27;101087.44;1654320;84;28367;-56
2022/06/02 11:12:44;;;;;;;22.17;3.02;;;;;;;39.31;25.75;101093.28;1671753;85;25716;-56
2022/06/02 11:15:54;;;;;;;10.18;2.50;;;;;;;39.82;26.01;101084.77;1671674;85;25745;-56
2022/06/02 11:19:05;;;;;;;5.58;2.30;;;;;;;39.86;25.55;101082.94;1671812;85;25886;-56
2022/06/02 11:21:49;;;;;;;8.30;2.50;;;;;;;39.13;25.86;101079.93;1671882;85;27329;-56
2022/06/02 11:24:42;;;;;;;6.85;2.45;;;;;;;39.20;25.42;101079.47;1672548;84;46492;-55
2022/06/02 11:27:32;;;;;;;11.03;2.60;;;;;;;39.57;25.49;101072.25;1671562;85;25761;-55
2022/06/02 11:30:48;;;;;;;7.83;2.12;;;;;;;39.28;25.98;101073.08;1679117;84;25918;-56
2022/06/02 11:33:54;;;;;;;12.28;2.35;;;;;;;38.81;25.30;101068.42;1723957;83;26468;-56
2022/06/02 11:36:58;;;;;;;31.57;2.77;;;;;;;39.51;24.89;101063.72;1723168;82;25525;-56
2022/06/02 11:40:09;;;;;;;12.37;2.12;;;;;;;40.65;23.72;101063.27;1684113;83;27498;-56
2022/06/02 11:42:50;;;;;;;7.70;1.90;;;;;;;41.54;22.26;101051.12;1684770;85;25788;-56
2022/06/02 11:45:42;;;;;;;10.98;2.00;;;;;;;42.28;20.86;101047.31;1685050;83;25789;-56
2022/06/02 11:48:50;;;;;;;6.25;2.30;;;;;;;42.58;20.63;101040.16;1683469;83;26592;-56
2022/06/02 11:52:11;;;;;;;8.13;1.62;;;;;;;43.03;19.73;101035.68;1706021;84;25864;-56
2022/06/02 11:55:03;;;;;;;10.25;1.87;;;;;;;43.77;19.53;101041.31;1705893;84;27551;-57
2022/06/02 11:58:06;;;;;;;5.47;2.10;;;;;;;44.43;18.93;101035.57;1685230;82;25745;-57
2022/06/02 12:01:06;;;;;;;4.75;1.62;;;;;;;45.13;19.03;101031.94;1684952;85;25852;-55
2022/06/02 12:04:06;;;;;;;8.20;1.95;;;;;;;45.22;16.57;101017.59;1690970;84;27235;-55
2022/06/02 12:07:07;;;;;;;4.67;1.65;;;;;;;45.55;16.76;101019.16;1670711;85;25805;-56
2022/06/02 12:10:20;;;;;;;5.60;1.45;;;;;;;46.01;16.25;101011.46;1687629;84;27497;-57
2022/06/02 12:13:24;;;;;;;5.92;2.08;;;;;;;45.74;16.57;101016.95;1690810;84;25826;-56
2022/06/02 12:16:14;;;;;;;5.97;1.55;;;;;;;44.33;17.64;101011.38;1671896;85;25812;-56
2022/06/02 12:19:04;;;;;;;16.52;2.10;;;;;;;43.82;17.46;100996.94;1665819;84;25845;-56
2022/06/02 12:22:28;;;;;;;4.35;1.42;;;;;;;42.57;18.76;101000.92;1692117;84;25794;-57
2022/06/02 12:25:09;;;;;;;5.47;1.60;;;;;;;42.98;19.62;100993.45;1692879;84;28574;-56
2022/06/02 12:27:59;;;;;;;11.45;1.62;;;;;;;43.86;18.46;100995.02;1690581;84;25494;-56
2022/06/02 12:31:04;;;;;;;23.35;3.20;;;;;;;43.58;18.62;100989.56;1664312;85;25806;-57
2022/06/02 12:34:03;;;;;;;13.62;1.55;;;;;;;42.99;18.69;100990.26;1663594;86;25840;-57
2022/06/02 12:36:44;;;;;;;15.20;2.58;;;;;;;41.94;19.43;100975.82;1663019;86;25730;-56
2022/06/02 12:39:45;;;;;;;12.93;2.73;;;;;;;41.06;20.06;100974.16;1646063;86;27575;-57
2022/06/02 12:42:43;;;;;;;4.70;1.90;;;;;;;40.98;20.48;100973.81;1660564;84;25995;-56
2022/06/02 12:45:46;;;;;;;8.95;1.95;;;;;;;42.13;19.61;100964.59;1644412;86;25778;-56
2022/06/02 12:48:54;;;;;;;5.72;1.87;;;;;;;43.30;19.04;100967.64;1724086;82;25975;-56
2022/06/02 12:51:45;;;;;;;7.15;1.98;;;;;;;44.51;17.82;100956.61;1703750;83;25696;-56
2022/06/02 12:54:37;;;;;;;3.35;2.00;;;;;;;45.11;16.41;100956.25;1718697;83;29614;-57
2022/06/02 12:57:15;;;;;;;24.45;2.10;;;;;;;45.21;16.57;100948.62;1718725;83;25534;-56
2022/06/02 12:59:50;;;;;;;5.00;1.65;;;;;;;45.66;16.87;100953.49;1718659;83;25499;-56
2022/06/02 13:02:46;;;;;;;13.50;2.37;;;;;;;46.30;16.36;100948.89;1717822;83;26858;-56
2022/06/02 13:05:37;;;;;;;4.55;1.57;;;;;;;46.56;15.24;100955.87;1718486;83;25739;-56
2022/06/02 13:08:41;;;;;;;4.97;1.50;;;;;;;47.16;15.42;100957.27;1711562;83;28260;-57
2022/06/02 13:11:32;;;;;;;5.42;1.50;;;;;;;47.68;13.79;100950.47;1713113;83;25761;-56
2022/06/02 13:14:39;;;;;;;9.13;1.35;;;;;;;48.33;13.94;100956.11;1698945;84;34830;-57
2022/06/02 13:17:35;;;;;;;5.05;1.20;;;;;;;48.95;13.70;100949.73;1676570;85;25821;-56
2022/06/02 13:20:43;;;;;;;4.37;1.30;;;;;;;49.72;12.90;100946.09;1610824;85;25842;-56
2022/06/02 13:23:46;;;;;;;7.05;1.47;;;;;;;49.97;11.85;100951.08;1705635;83;28351;-56
2022/06/02 13:27:04;;;;;;;4.53;1.15;;;;;;;47.99;11.92;100948.41;1713317;83;25829;-57
2022/06/02 13:29:57;;;;;;;3.62;1.32;;;;;;;45.97;13.17;100948.86;1709047;83;26093;-56
2022/06/02 13:32:53;;;;;;;3.62;1.35;;;;;;;44.35;14.19;100943.80;1704444;83;25823;-56