Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:35;;;;;;;16.17;8.57;;;1.70;99.90;;;;;;4992419;28;20429;-79
2022/01/19 00:04:01;;;;;;;12.83;7.27;;;1.70;99.90;;;;;;4992178;28;20284;-78
2022/01/19 00:06:27;;;;;;;13.93;7.25;;;1.60;99.90;;;;;;4991947;28;20434;-79
2022/01/19 00:08:53;;;;;;;17.07;8.80;;;1.40;99.90;;;;;;4992313;28;20220;-78
2022/01/19 00:11:19;;;;;;;14.67;8.17;;;1.30;99.90;;;;;;4993408;28;20171;-78
2022/01/19 00:13:45;;;;;;;18.38;8.10;;;1.10;99.90;;;;;;4991641;28;20186;-78
2022/01/19 00:16:11;;;;;;;18.30;7.87;;;1.00;99.90;;;;;;4994027;28;20220;-78
2022/01/19 00:18:37;;;;;;;15.03;7.93;;;1.00;99.90;;;;;;4993327;28;20249;-78
2022/01/19 00:21:02;;;;;;;14.30;7.50;;;0.90;99.90;;;;;;4992327;28;20190;-78
2022/01/19 00:23:28;;;;;;;9.83;7.50;;;0.80;99.90;;;;;;4993091;28;20182;-77
2022/01/19 00:25:56;;;;;;;10.37;7.03;;;0.80;99.90;;;;;;4993267;28;20267;-78
2022/01/19 00:28:22;;;;;;;13.55;6.95;;;0.70;99.90;;;;;;4992718;28;20214;-78
2022/01/19 00:30:48;;;;;;;12.98;6.88;;;0.70;99.90;;;;;;4993299;28;20659;-77
2022/01/19 00:33:18;;;;;;;14.27;6.97;;;0.60;99.90;;;;;;4992991;28;20186;-79
2022/01/19 00:35:44;;;;;;;13.98;6.80;;;0.60;99.90;;;;;;4992842;28;20204;-78
2022/01/19 00:38:10;;;;;;;11.83;6.67;;;0.60;99.90;;;;;;4993171;28;20186;-78
2022/01/19 00:40:38;;;;;;;15.03;7.10;;;0.50;99.90;;;;;;4991824;28;20190;-78
2022/01/19 00:43:04;;;;;;;13.13;7.55;;;0.50;99.90;;;;;;4993456;28;20230;-79
2022/01/19 00:45:29;;;;;;;13.93;8.17;;;0.40;99.90;;;;;;4994485;28;20214;-78
2022/01/19 00:47:55;;;;;;;16.57;7.00;;;0.30;99.90;;;;;;4996181;28;20570;-78
2022/01/19 00:50:24;;;;;;;11.40;6.23;;;0.30;99.90;;;;;;4994290;28;20657;-77
2022/01/19 00:52:51;;;;;;;12.27;7.07;;;0.20;99.90;;;;;;4997262;28;20444;-79
2022/01/19 00:55:18;;;;;;;16.55;8.65;;;0.10;99.90;;;;;;4996736;28;20208;-78
2022/01/19 00:57:44;;;;;;;8.73;6.85;;;0.20;99.90;;;;;;4995243;28;20207;-79
2022/01/19 01:00:15;;;;;;;12.40;7.43;;;0.10;99.90;;;;;;4996336;28;20218;-77
2022/01/19 01:02:41;;;;;;;11.35;6.45;;;0.10;99.90;;;;;;4993708;28;20210;-78
2022/01/19 01:05:07;;;;;;;10.77;7.03;;;0.10;99.90;;;;;;4995152;28;20220;-78
2022/01/19 01:07:34;;;;;;;12.77;6.97;;;0.00;99.90;;;;;;4996504;28;20202;-78
2022/01/19 01:10:00;;;;;;;10.95;6.25;;;-0.10;99.90;;;;;;4995094;28;20907;-78
2022/01/19 01:12:44;;;;;;;17.10;6.40;;;-0.20;99.90;;;;;;4996971;28;20192;-81
2022/01/19 01:20:33;;;;;;;21.33;8.65;;;-0.20;99.90;;;;;;4996991;28;20599;-78
2022/01/19 01:22:59;;;;;;;10.00;6.55;;;0.00;99.90;;;;;;4995028;28;20574;-78
2022/01/19 01:25:25;;;;;;;15.33;6.17;;;-0.20;99.90;;;;;;4991391;28;20297;-77
2022/01/19 01:27:50;;;;;;;8.30;6.47;;;-0.20;99.90;;;;;;4990127;28;20312;-80
2022/01/19 01:30:16;;;;;;;8.50;6.03;;;-0.20;99.90;;;;;;4992060;28;20416;-80
2022/01/19 01:32:42;;;;;;;15.17;6.70;;;-0.20;99.90;;;;;;4994153;28;20212;-80
2022/01/19 01:35:09;;;;;;;12.30;6.40;;;-0.30;99.90;;;;;;4992505;28;20245;-79
2022/01/19 01:37:34;;;;;;;10.60;6.18;;;-0.30;99.90;;;;;;4992276;28;20425;-78
2022/01/19 01:40:01;;;;;;;13.27;6.27;;;-0.30;99.90;;;;;;4992051;28;20617;-81
2022/01/19 01:42:28;;;;;;;13.43;5.40;;;-0.30;99.90;;;;;;4992652;28;20280;-79
2022/01/19 01:44:57;;;;;;;10.98;5.53;;;-0.30;99.90;;;;;;4993855;28;20593;-79
2022/01/19 01:47:24;;;;;;;7.95;5.82;;;-0.20;99.90;;;;;;4993682;28;20292;-79
2022/01/19 01:55:09;;;;;;;14.20;5.38;;;0.10;99.90;;;;;;4994117;28;20219;-80
2022/01/19 01:57:35;;;;;;;14.00;5.75;;;0.20;99.90;;;;;;4993210;28;20260;-80
2022/01/19 02:00:00;;;;;;;11.37;5.60;;;0.20;99.90;;;;;;4993835;28;20195;-80
2022/01/19 02:02:26;;;;;;;15.30;5.57;;;0.20;99.90;;;;;;4993423;28;20189;-79
2022/01/19 02:04:52;;;;;;;10.67;4.87;;;0.30;99.90;;;;;;4975993;28;20212;-79
2022/01/19 02:07:41;;;;;;;14.00;5.50;;;0.30;99.90;;;;;;4992506;28;20209;-80
2022/01/19 02:10:16;;;;;;;16.23;5.57;;;0.40;99.90;;;;;;4993460;28;20186;-78
2022/01/19 02:23:46;;;;;;;13.40;5.18;;;0.60;99.90;;;;;;4999406;28;20233;-79
2022/01/19 02:26:18;;;;;;;9.15;5.55;;;0.70;99.90;;;;;;4992272;28;20210;-80
2022/01/19 02:42:40;;;;;;;9.57;6.45;;;0.50;99.90;;;;;;4993067;28;20178;-79
2022/01/19 02:50:18;;;;;;;14.18;6.80;;;0.30;99.90;;;;;;4993398;28;20174;-79
2022/01/19 02:52:43;;;;;;;16.23;6.17;;;0.20;99.90;;;;;;4992182;28;20214;-78
2022/01/19 02:55:10;;;;;;;14.57;6.37;;;0.10;99.90;;;;;;4993874;28;20274;-79
2022/01/19 02:57:37;;;;;;;13.73;5.97;;;0.10;99.90;;;;;;4992994;28;20189;-78
2022/01/19 03:11:02;;;;;;;18.90;6.85;;;-0.10;99.90;;;;;;4993940;28;20237;-78
2022/01/19 03:13:29;;;;;;;18.70;7.17;;;-0.10;99.90;;;;;;4993498;28;20174;-78
2022/01/19 03:15:54;;;;;;;11.77;6.85;;;-0.20;99.90;;;;;;4993893;28;20454;-78
2022/01/19 03:18:20;;;;;;;14.83;6.10;;;-0.20;99.90;;;;;;4994081;28;20185;-78
2022/01/19 03:20:46;;;;;;;11.87;6.27;;;-0.20;99.90;;;;;;4992362;28;20460;-78
2022/01/19 03:23:20;;;;;;;20.53;9.40;;;-0.20;99.90;;;;;;4993605;28;20216;-78
2022/01/19 03:25:47;;;;;;;20.05;7.30;;;-0.20;99.90;;;;;;4963394;28;20213;-78
2022/01/19 03:28:14;;;;;;;18.30;7.55;;;-0.30;99.90;;;;;;4960371;28;20764;-79
2022/01/19 03:30:39;;;;;;;14.30;7.22;;;-0.30;99.90;;;;;;4993743;28;20727;-79
2022/01/19 03:33:06;;;;;;;12.10;7.43;;;-0.40;99.90;;;;;;4994066;28;20190;-78
2022/01/19 03:35:32;;;;;;;16.52;6.93;;;-0.40;99.90;;;;;;4992443;28;20199;-78
2022/01/19 03:37:58;;;;;;;16.13;6.90;;;-0.60;99.90;;;;;;4993132;28;20204;-78
2022/01/19 03:40:24;;;;;;;16.07;7.97;;;-0.50;99.90;;;;;;4991001;28;20670;-78
2022/01/19 03:42:50;;;;;;;16.40;6.90;;;-0.60;99.90;;;;;;4992428;28;20182;-78
2022/01/19 03:45:16;;;;;;;14.32;7.38;;;-0.50;99.90;;;;;;4991123;28;20213;-78
2022/01/19 03:47:46;;;;;;;15.73;7.20;;;-0.50;99.90;;;;;;4993445;28;20218;-79
2022/01/19 03:50:12;;;;;;;14.35;7.13;;;-0.40;99.90;;;;;;4992508;28;20189;-78
2022/01/19 03:52:38;;;;;;;19.23;7.50;;;-0.40;99.90;;;;;;4993070;28;20695;-79
2022/01/19 03:55:05;;;;;;;14.15;8.45;;;-0.50;99.90;;;;;;4993790;28;20198;-79
2022/01/19 03:57:31;;;;;;;18.60;9.07;;;-0.30;99.90;;;;;;4991797;28;20194;-80
2022/01/19 03:59:56;;;;;;;19.33;10.73;;;-0.10;99.90;;;;;;4992902;28;20240;-80
2022/01/19 04:02:23;;;;;;;21.17;9.73;;;0.10;99.90;;;;;;4974800;28;20275;-79
2022/01/19 04:04:54;;;;;;;50.60;25.33;;;0.10;99.90;;;;;;4974944;28;20214;-79
2022/01/19 04:07:21;;;;;;;147.60;50.65;;;0.20;99.90;;;;;;4991295;28;20216;-80
2022/01/19 04:09:47;;;;;;;14.38;10.20;;;0.20;99.90;;;;;;4975594;28;20659;-80
2022/01/19 04:12:18;;;;;;;20.02;9.80;;;0.20;99.90;;;;;;4993569;28;20204;-80
2022/01/19 04:14:45;;;;;;;13.32;9.00;;;0.20;99.90;;;;;;4975644;28;20636;-78
2022/01/19 04:17:13;;;;;;;16.20;9.20;;;0.30;99.90;;;;;;4991572;28;20215;-78
2022/01/19 04:19:47;;;;;;;18.73;10.20;;;0.30;99.90;;;;;;4992787;28;20647;-80
2022/01/19 04:22:18;;;;;;;18.92;9.85;;;0.30;99.90;;;;;;4992907;28;20560;-78
2022/01/19 04:24:46;;;;;;;17.23;9.10;;;0.40;99.90;;;;;;4991471;28;20205;-78
2022/01/19 04:29:55;;;;;;;14.55;10.38;;;0.40;99.90;;;;;;4993138;28;20186;-79
2022/01/19 04:32:28;;;;;;;18.63;10.15;;;0.40;99.90;;;;;;4993247;28;20261;-79
2022/01/19 04:34:54;;;;;;;16.75;10.40;;;0.40;99.90;;;;;;4990696;28;20210;-79
2022/01/19 04:37:30;;;;;;;16.43;10.30;;;0.50;99.90;;;;;;4989070;28;20192;-76
2022/01/19 05:02:16;;;;;;;23.80;11.38;;;0.60;99.90;;;;;;4989401;28;20215;-75
2022/01/19 05:04:53;;;;;;;16.92;10.10;;;0.60;99.90;;;;;;4989416;28;20218;-74
2022/01/19 05:07:26;;;;;;;20.75;10.07;;;0.50;99.90;;;;;;4992645;28;20227;-75
2022/01/19 05:15:03;;;;;;;17.70;10.10;;;0.50;99.90;;;;;;4991602;28;20211;-75
2022/01/19 05:17:29;;;;;;;20.45;11.52;;;0.50;99.90;;;;;;4991579;28;20566;-75
2022/01/19 05:19:55;;;;;;;22.50;10.53;;;0.40;99.90;;;;;;4991355;28;20311;-75
2022/01/19 05:22:20;;;;;;;10.87;7.90;;;0.40;99.90;;;;;;4991393;28;20193;-75
2022/01/19 05:24:46;;;;;;;15.77;10.03;;;0.40;99.90;;;;;;4991373;28;20210;-75
2022/01/19 05:27:12;;;;;;;14.87;10.60;;;0.30;99.90;;;;;;4991295;28;20356;-75
2022/01/19 05:29:37;;;;;;;19.60;11.83;;;0.40;99.90;;;;;;4991186;28;20448;-75
2022/01/19 05:32:04;;;;;;;17.83;10.80;;;0.40;99.90;;;;;;4990056;28;20219;-76
2022/01/19 05:34:29;;;;;;;15.43;10.07;;;0.40;99.90;;;;;;4990155;28;20214;-75
2022/01/19 05:36:55;;;;;;;18.60;11.10;;;0.40;99.90;;;;;;4991165;28;20189;-75
2022/01/19 05:39:20;;;;;;;17.80;11.57;;;0.40;99.90;;;;;;4991267;28;20679;-75
2022/01/19 05:41:47;;;;;;;25.90;12.17;;;0.40;99.90;;;;;;4989822;28;20268;-75
2022/01/19 05:44:13;;;;;;;21.30;10.35;;;0.30;99.90;;;;;;4974054;28;20183;-75
2022/01/19 05:46:38;;;;;;;19.93;12.40;;;0.40;99.90;;;;;;4990370;28;20652;-75
2022/01/19 05:49:04;;;;;;;19.43;12.23;;;0.30;99.90;;;;;;4990115;28;20217;-75
2022/01/19 05:51:30;;;;;;;16.00;11.10;;;0.30;99.90;;;;;;4989921;28;20190;-75
2022/01/19 05:53:56;;;;;;;16.17;11.02;;;0.30;99.90;;;;;;4974184;28;20198;-75
2022/01/19 05:56:22;;;;;;;21.60;10.97;;;0.30;99.90;;;;;;4991650;28;20199;-75
2022/01/19 05:58:47;;;;;;;16.30;11.33;;;0.30;99.90;;;;;;4973846;28;20656;-75
2022/01/19 06:01:13;;;;;;;19.73;11.97;;;0.30;99.90;;;;;;4991306;28;20213;-75
2022/01/19 06:03:39;;;;;;;19.73;12.43;;;0.30;99.90;;;;;;4991219;28;20190;-75
2022/01/19 06:06:04;;;;;;;17.77;12.13;;;0.30;99.90;;;;;;4989495;28;20631;-75
2022/01/19 06:08:41;;;;;;;19.47;11.00;;;0.20;99.90;;;;;;4989612;28;20785;-75
2022/01/19 06:11:07;;;;;;;22.55;11.40;;;0.20;99.90;;;;;;4991311;28;20799;-75
2022/01/19 06:13:33;;;;;;;17.80;12.10;;;0.20;99.90;;;;;;4989518;28;20248;-75
2022/01/19 06:15:58;;;;;;;19.60;12.77;;;0.20;99.90;;;;;;4988702;28;20456;-74
2022/01/19 06:18:24;;;;;;;16.63;11.93;;;0.30;99.90;;;;;;4989729;28;20189;-75
2022/01/19 06:20:50;;;;;;;21.20;11.90;;;0.30;99.90;;;;;;4989662;28;20192;-75
2022/01/19 06:23:16;;;;;;;21.45;13.02;;;0.20;99.90;;;;;;4989851;28;20197;-75
2022/01/19 06:25:42;;;;;;;22.23;12.53;;;0.30;99.90;;;;;;4990935;28;20206;-73
2022/01/19 06:28:08;;;;;;;25.35;12.38;;;0.30;99.90;;;;;;4990857;28;20746;-75
2022/01/19 06:30:34;;;;;;;24.50;13.70;;;0.20;99.90;;;;;;4990835;28;20205;-75
2022/01/19 06:32:59;;;;;;;17.90;12.47;;;0.20;99.90;;;;;;4990960;28;20182;-75
2022/01/19 06:35:25;;;;;;;19.33;12.70;;;0.20;99.90;;;;;;4990774;28;20753;-75
2022/01/19 06:37:51;;;;;;;21.73;13.27;;;0.20;99.90;;;;;;4990880;28;20192;-75
2022/01/19 06:40:18;;;;;;;21.77;13.20;;;0.20;99.90;;;;;;4990821;28;20299;-75
2022/01/19 06:42:44;;;;;;;24.65;12.82;;;0.20;99.90;;;;;;4989290;28;20197;-75
2022/01/19 06:45:11;;;;;;;19.53;12.57;;;0.20;99.90;;;;;;4991138;28;20210;-75
2022/01/19 06:47:38;;;;;;;18.85;10.30;;;0.10;99.90;;;;;;4990664;28;21315;-75
2022/01/19 06:50:06;;;;;;;20.15;12.40;;;0.10;99.90;;;;;;4989172;28;20669;-75
2022/01/19 06:52:32;;;;;;;17.73;12.43;;;0.10;99.90;;;;;;4973188;28;20268;-75
2022/01/19 06:54:57;;;;;;;17.90;11.93;;;0.00;99.90;;;;;;4989171;28;20205;-75
2022/01/19 06:57:23;;;;;;;20.90;12.07;;;-0.10;99.90;;;;;;4989124;28;20307;-75
2022/01/19 06:59:51;;;;;;;17.97;12.40;;;-0.10;99.90;;;;;;4990301;28;20189;-75
2022/01/19 07:02:17;;;;;;;19.73;12.68;;;-0.10;99.90;;;;;;4990297;28;20855;-75
2022/01/19 07:04:48;;;;;;;19.27;13.07;;;-0.10;99.90;;;;;;4988550;28;20208;-75
2022/01/19 07:07:14;;;;;;;26.00;13.85;;;-0.10;99.90;;;;;;4988262;28;20205;-76
2022/01/19 07:09:40;;;;;;;22.57;12.53;;;-0.20;99.90;;;;;;4989703;28;20702;-75
2022/01/19 07:12:06;;;;;;;21.80;12.40;;;-0.20;99.90;;;;;;4989691;28;20182;-76
2022/01/19 07:14:31;;;;;;;24.95;12.13;;;-0.20;99.90;;;;;;4987950;28;20205;-75
2022/01/19 07:16:57;;;;;;;20.37;13.37;;;-0.30;99.90;;;;;;4988115;28;20197;-76
2022/01/19 07:19:23;;;;;;;20.73;13.47;;;-0.30;99.90;;;;;;4971967;28;20226;-76
2022/01/19 07:21:49;;;;;;;24.27;13.83;;;-0.30;99.90;;;;;;4989933;28;20198;-75
2022/01/19 07:24:14;;;;;;;20.70;14.50;;;-0.30;99.90;;;;;;4989733;28;20209;-76
2022/01/19 07:26:40;;;;;;;24.60;14.40;;;-0.30;99.90;;;;;;4989671;28;20671;-76
2022/01/19 07:29:06;;;;;;;26.30;15.40;;;-0.40;99.90;;;;;;4987654;28;20210;-76
2022/01/19 07:31:32;;;;;;;24.10;15.50;;;-0.40;99.90;;;;;;4989900;28;20983;-76
2022/01/19 07:33:57;;;;;;;22.40;14.87;;;-0.40;99.90;;;;;;4988411;28;20421;-76
2022/01/19 07:36:23;;;;;;;25.00;15.23;;;-0.30;99.90;;;;;;4972009;28;20209;-76
2022/01/19 07:38:48;;;;;;;25.80;14.53;;;-0.40;99.90;;;;;;4989536;28;20197;-75
2022/01/19 07:41:14;;;;;;;19.47;13.07;;;-0.40;99.90;;;;;;4989598;28;20260;-76
2022/01/19 07:43:40;;;;;;;20.00;13.07;;;-0.40;99.90;;;;;;4989338;28;20215;-76
2022/01/19 07:46:05;;;;;;;26.93;13.67;;;-0.40;99.90;;;;;;4987567;28;20764;-76
2022/01/19 07:48:31;;;;;;;16.50;11.23;;;-0.40;99.90;;;;;;4989046;28;20215;-76
2022/01/19 07:50:57;;;;;;;20.10;13.07;;;-0.40;99.90;;;;;;4987461;28;20187;-76
2022/01/19 07:53:22;;;;;;;19.80;13.10;;;-0.30;99.90;;;;;;4987283;28;20230;-76
2022/01/19 07:55:49;;;;;;;16.20;12.00;;;-0.30;99.90;;;;;;4988812;28;20279;-76
2022/01/19 07:58:15;;;;;;;19.83;12.85;;;-0.10;99.90;;;;;;4988658;28;20684;-76
2022/01/19 08:00:42;;;;;;;18.33;12.35;;;0.20;99.90;;;;;;4989101;28;20273;-75
2022/01/19 08:03:10;;;;;;;17.38;12.70;;;0.50;99.90;;;;;;4989348;28;20186;-76
2022/01/19 08:05:37;;;;;;;19.80;12.35;;;0.70;99.90;;;;;;4987629;28;20264;-75
2022/01/19 08:08:02;;;;;;;18.85;12.25;;;0.80;99.90;;;;;;4987768;28;20285;-76
2022/01/19 08:10:29;;;;;;;23.80;12.20;;;1.00;99.90;;;;;;4989023;28;20284;-76
2022/01/19 08:12:59;;;;;;;17.70;11.73;;;1.10;99.90;;;;;;4987753;28;20422;-75
2022/01/19 08:15:25;;;;;;;14.55;11.18;;;1.40;99.90;;;;;;4989131;28;20202;-76
2022/01/19 08:17:51;;;;;;;22.27;11.87;;;1.60;99.90;;;;;;4989010;28;20960;-76
2022/01/19 08:20:18;;;;;;;17.63;11.45;;;1.80;99.90;;;;;;4987696;28;20464;-76
2022/01/19 08:22:44;;;;;;;17.52;11.70;;;1.90;99.90;;;;;;4987536;28;20687;-76
2022/01/19 08:25:10;;;;;;;17.20;11.00;;;2.60;99.90;;;;;;4988936;28;20208;-76
2022/01/19 08:27:36;;;;;;;18.10;11.60;;;3.40;99.90;;;;;;4988613;28;20218;-76
2022/01/19 08:30:04;;;;;;;12.05;9.52;;;4.30;99.90;;;;;;4988943;28;20453;-75
2022/01/19 08:32:30;;;;;;;13.55;9.25;;;5.30;99.90;;;;;;4987316;28;20193;-74
2022/01/19 08:34:55;;;;;;;15.03;10.50;;;7.20;99.90;;;;;;4988726;28;20213;-75
2022/01/19 08:37:21;;;;;;;12.83;8.90;;;8.90;98.70;;;;;;4988963;28;20189;-75
2022/01/19 08:39:47;;;;;;;12.07;9.70;;;10.50;94.20;;;;;;4987206;28;20254;-75
2022/01/19 08:42:13;;;;;;;10.60;8.70;;;11.60;90.00;;;;;;4970993;28;20609;-76
2022/01/19 08:44:39;;;;;;;10.40;9.07;;;12.60;82.30;;;;;;4988684;28;20218;-76
2022/01/19 08:47:06;;;;;;;12.37;9.60;;;13.30;79.30;;;;;;4988890;28;20459;-76
2022/01/19 08:49:32;;;;;;;20.20;16.67;;;14.00;75.10;;;;;;4989188;28;20485;-76
2022/01/19 08:51:58;;;;;;;22.43;18.17;;;13.70;72.00;;;;;;4987043;28;20446;-76
2022/01/19 08:54:25;;;;;;;24.43;17.93;;;13.80;72.30;;;;;;4988897;28;20774;-75
2022/01/19 08:56:51;;;;;;;18.70;15.63;;;14.00;70.60;;;;;;4988724;28;20187;-76
2022/01/19 08:59:16;;;;;;;20.53;17.43;;;14.30;69.30;;;;;;4988749;28;20484;-76
2022/01/19 09:01:42;;;;;;;19.60;15.07;;;14.80;66.70;;;;;;4987456;28;20953;-76
2022/01/19 09:04:07;;;;;;;16.13;12.67;;;15.30;64.50;;;;;;4988919;28;20217;-76
2022/01/19 09:06:33;;;;;;;16.10;12.17;;;15.20;62.90;;;;;;4988611;28;20659;-76
2022/01/19 09:08:59;;;;;;;13.97;12.47;;;15.40;61.60;;;;;;4988830;28;20252;-76
2022/01/19 09:11:25;;;;;;;13.40;12.00;;;15.50;61.00;;;;;;4988779;28;20655;-76
2022/01/19 09:13:50;;;;;;;14.10;12.63;;;15.90;60.00;;;;;;4989753;28;20194;-76
2022/01/19 09:16:16;;;;;;;16.73;12.70;;;16.20;58.80;;;;;;4989889;28;20472;-75
2022/01/19 09:18:42;;;;;;;17.17;12.90;;;16.10;58.10;;;;;;4988173;28;20576;-76
2022/01/19 09:21:08;;;;;;;17.93;14.27;;;16.00;57.40;;;;;;4988523;28;20438;-77
2022/01/19 09:23:35;;;;;;;15.13;13.50;;;15.20;56.60;;;;;;4989134;28;20280;-78
2022/01/19 09:26:02;;;;;;;16.97;13.87;;;13.80;59.00;;;;;;4989423;28;20317;-75
2022/01/19 09:28:27;;;;;;;15.97;13.23;;;12.80;63.40;;;;;;4989417;28;20464;-76
2022/01/19 09:30:53;;;;;;;16.33;13.40;;;12.10;67.10;;;;;;4987929;28;20810;-75
2022/01/19 09:33:20;;;;;;;17.60;13.50;;;11.30;69.80;;;;;;4987831;28;20244;-75
2022/01/19 09:35:53;;;;;;;17.83;14.53;;;10.60;73.80;;;;;;4989067;28;20468;-75
2022/01/19 09:38:22;;;;;;;17.97;13.30;;;9.90;78.40;;;;;;4988761;28;20429;-74
2022/01/19 09:40:48;;;;;;;34.73;27.60;;;9.30;84.60;;;;;;4988861;28;20552;-75
2022/01/19 09:43:15;;;;;;;19.87;16.30;;;9.60;88.30;;;;;;4987753;28;20540;-76
2022/01/19 09:45:41;;;;;;;21.97;16.37;;;11.20;84.20;;;;;;4988621;28;21446;-75
2022/01/19 09:48:07;;;;;;;16.50;13.20;;;12.90;75.20;;;;;;4988661;28;20540;-75
2022/01/19 09:50:34;;;;;;;17.57;13.00;;;14.30;68.40;;;;;;4987402;28;20961;-76
2022/01/19 09:53:04;;;;;;;16.33;13.73;;;14.90;65.30;;;;;;4991850;28;20437;-76
2022/01/19 09:55:31;;;;;;;19.40;12.53;;;15.90;61.30;;;;;;4990397;28;20438;-75
2022/01/19 09:57:56;;;;;;;15.80;13.17;;;16.90;58.70;;;;;;4990810;28;20939;-75
2022/01/19 10:00:22;;;;;;;16.20;12.80;;;17.70;56.70;;;;;;4991525;28;20433;-75
2022/01/19 10:03:33;;;;;;;17.20;13.30;;;18.30;54.60;;;;;;4991063;28;20189;-75
2022/01/19 10:06:07;;;;;;;17.47;12.10;;;18.60;53.40;;;;;;4989931;28;20260;-75
2022/01/19 10:08:55;;;;;;;15.67;13.20;;;19.10;52.20;;;;;;4990834;28;20563;-75
2022/01/19 10:17:06;;;;;;;19.73;15.53;;;19.50;49.30;;;;;;4991304;28;20963;-75
2022/01/19 10:19:44;;;;;;;16.20;13.23;;;20.00;48.90;;;;;;4990952;28;20433;-75
2022/01/19 10:22:13;;;;;;;18.60;15.50;;;20.10;48.00;;;;;;4990813;28;20421;-76
2022/01/19 10:24:41;;;;;;;16.87;14.20;;;20.10;47.70;;;;;;4990458;28;20437;-77
2022/01/19 10:27:28;;;;;;;15.00;12.87;;;20.00;46.70;;;;;;4990834;28;20435;-77
2022/01/19 10:30:17;;;;;;;30.00;20.23;;;19.90;46.80;;;;;;4990716;28;20434;-76
2022/01/19 10:32:54;;;;;;;12.70;10.80;;;20.10;47.10;;;;;;4989884;28;20429;-76
2022/01/19 10:35:38;;;;;;;11.53;9.40;;;19.90;46.00;;;;;;4973388;28;20471;-76
2022/01/19 10:38:09;;;;;;;7.60;6.67;;;20.60;46.00;;;;;;4990222;28;20469;-76
2022/01/19 10:40:36;;;;;;;6.90;5.83;;;20.90;44.40;;;;;;4988447;28;20877;-75
2022/01/19 10:43:24;;;;;;;5.27;4.77;;;21.10;42.90;;;;;;4990121;28;20425;-76
2022/01/19 10:45:49;;;;;;;45.60;31.43;;;21.00;42.00;;;;;;4988312;28;20443;-76
2022/01/19 10:48:37;;;;;;;30.93;20.33;;;21.60;41.50;;;;;;4989888;28;20560;-76
2022/01/19 10:51:13;;;;;;;11.70;7.90;;;21.80;40.50;;;;;;4989953;28;20264;-75
2022/01/19 10:53:42;;;;;;;18.97;12.80;;;21.80;40.00;;;;;;4989876;28;20437;-75
2022/01/19 10:56:23;;;;;;;10.53;8.23;;;21.40;39.50;;;;;;4989872;28;20441;-77
2022/01/19 10:58:56;;;;;;;20.87;13.53;;;20.80;40.40;;;;;;4988747;28;20429;-75
2022/01/19 11:01:51;;;;;;;49.10;29.40;;;20.80;41.30;;;;;;4990609;28;20906;-77
2022/01/19 11:04:37;;;;;;;8.53;6.50;;;20.10;41.80;;;;;;4989664;28;20444;-75
2022/01/19 11:07:09;;;;;;;8.30;7.00;;;17.30;40.40;;;;;;4987809;28;20438;-75
2022/01/19 11:09:45;;;;;;;9.23;7.50;;;17.60;44.90;;;;;;4989170;28;20474;-75
2022/01/19 11:12:17;;;;;;;24.07;18.00;;;18.10;44.30;;;;;;4989546;28;21270;-75
2022/01/19 11:14:45;;;;;;;18.67;12.37;;;18.40;44.40;;;;;;4990823;28;20506;-75
2022/01/19 11:17:11;;;;;;;17.10;11.57;;;19.20;44.20;;;;;;4989410;28;20944;-75
2022/01/19 11:19:43;;;;;;;27.47;16.33;;;19.40;43.80;;;;;;4989561;28;20431;-75
2022/01/19 11:22:18;;;;;;;10.40;7.70;;;20.00;43.70;;;;;;4989226;28;20425;-76
2022/01/19 11:25:10;;;;;;;7.70;6.90;;;19.90;42.10;;;;;;4989085;28;20444;-76
2022/01/19 11:27:44;;;;;;;12.73;7.40;;;19.30;42.50;;;;;;4987339;28;20436;-76
2022/01/19 11:30:21;;;;;;;9.17;6.87;;;16.40;42.50;;;;;;4988942;28;20472;-76
2022/01/19 11:33:14;;;;;;;15.90;10.53;;;15.50;46.60;;;;;;4987102;28;20487;-76
2022/01/19 11:35:45;;;;;;;29.73;18.13;;;16.30;46.00;;;;;;4988708;28;20440;-77
2022/01/19 11:38:32;;;;;;;10.53;8.07;;;17.20;48.60;;;;;;4988709;28;20449;-76
2022/01/19 11:41:07;;;;;;;14.77;7.40;;;16.20;46.50;;;;;;4988669;28;20424;-75
2022/01/19 11:43:35;;;;;;;9.13;7.53;;;16.00;47.50;;;;;;4988571;28;20433;-75
2022/01/19 11:46:03;;;;;;;10.10;8.07;;;15.00;48.80;;;;;;4986673;28;20491;-75
2022/01/19 11:48:35;;;;;;;27.90;17.97;;;15.20;48.70;;;;;;4988290;28;20468;-76
2022/01/19 11:51:39;;;;;;;29.27;14.50;;;16.50;50.50;;;;;;4988492;28;20976;-76
2022/01/19 11:54:04;;;;;;;23.47;14.50;;;17.30;49.40;;;;;;4988321;28;20433;-75
2022/01/19 11:56:31;;;;;;;9.93;7.87;;;17.30;48.40;;;;;;4988660;28;20485;-75
2022/01/19 11:59:04;;;;;;;56.40;32.47;;;15.70;47.20;;;;;;4988333;28;20194;-75
2022/01/19 12:01:30;;;;;;;123.60;69.27;;;16.40;51.20;;;;;;4988321;28;20432;-76
2022/01/19 12:04:13;;;;;;;43.40;27.07;;;17.40;50.10;;;;;;4988237;28;20496;-76
2022/01/19 12:06:42;;;;;;;48.63;32.60;;;17.40;48.80;;;;;;4988240;28;20414;-75
2022/01/19 12:09:09;;;;;;;18.40;10.43;;;17.40;49.40;;;;;;4988281;28;20506;-76
2022/01/19 12:11:37;;;;;;;20.47;14.33;;;17.30;49.20;;;;;;4988654;28;20434;-76
2022/01/19 12:16:54;;;;;;;18.60;13.37;;;17.20;49.20;;;;;;4988470;28;20415;-76
2022/01/19 12:19:23;;;;;;;23.17;16.27;;;17.10;50.10;;;;;;4988585;28;20426;-77
2022/01/19 12:22:05;;;;;;;19.30;13.43;;;16.70;50.80;;;;;;4988443;28;20434;-76
2022/01/19 12:24:33;;;;;;;44.50;28.30;;;16.10;51.50;;;;;;4988640;28;20450;-75
2022/01/19 12:27:06;;;;;;;19.53;11.53;;;15.60;52.40;;;;;;4988651;28;20414;-74
2022/01/19 12:29:38;;;;;;;12.07;9.10;;;15.40;52.80;;;;;;4988919;28;20923;-75
2022/01/19 12:32:15;;;;;;;26.40;15.97;;;15.10;54.10;;;;;;4988847;28;21090;-76
2022/01/19 12:34:48;;;;;;;8.90;8.00;;;14.60;55.00;;;;;;4988471;28;20432;-74
2022/01/19 12:37:34;;;;;;;14.80;10.00;;;14.20;54.50;;;;;;4988297;28;20418;-76
2022/01/19 12:40:07;;;;;;;15.20;8.73;;;14.10;56.20;;;;;;4988606;28;20452;-75
2022/01/19 12:42:44;;;;;;;9.87;7.80;;;13.20;56.80;;;;;;4988659;28;20485;-76
2022/01/19 12:45:28;;;;;;;10.97;7.70;;;13.20;58.30;;;;;;4988241;28;21056;-76
2022/01/19 12:47:59;;;;;;;12.13;9.00;;;14.20;59.90;;;;;;4988242;28;20553;-75
2022/01/19 12:50:28;;;;;;;11.97;7.30;;;14.20;58.30;;;;;;4988752;28;20421;-75
2022/01/19 12:52:57;;;;;;;12.00;7.90;;;13.90;58.90;;;;;;4988200;28;20437;-75
2022/01/19 12:55:24;;;;;;;11.13;8.00;;;13.80;59.50;;;;;;4955088;28;20453;-75
2022/01/19 12:57:51;;;;;;;11.03;8.30;;;13.50;59.70;;;;;;4986124;28;20440;-75
2022/01/19 13:00:21;;;;;;;12.97;8.57;;;13.50;61.70;;;;;;4970070;28;20420;-75
2022/01/19 13:02:47;;;;;;;11.60;7.77;;;13.50;60.10;;;;;;4987615;28;20420;-75
2022/01/19 13:05:17;;;;;;;13.93;8.43;;;13.40;60.80;;;;;;4987354;28;20495;-74
2022/01/19 13:07:47;;;;;;;11.03;8.50;;;12.40;64.20;;;;;;4987315;28;20526;-75
2022/01/19 13:13:18;;;;;;;10.83;8.47;;;12.00;68.90;;;;;;4985794;28;20429;-74
2022/01/19 13:15:49;;;;;;;19.30;9.27;;;11.80;70.60;;;;;;4987769;28;20535;-76
2022/01/19 13:18:17;;;;;;;10.40;7.30;;;12.00;71.30;;;;;;4987294;28;20478;-76
2022/01/19 13:20:54;;;;;;;13.00;8.77;;;12.20;70.70;;;;;;4987239;28;20503;-76
2022/01/19 13:23:20;;;;;;;11.17;9.10;;;12.20;70.10;;;;;;4987441;28;20911;-76
2022/01/19 13:25:55;;;;;;;11.57;8.63;;;12.40;70.30;;;;;;4987870;28;20439;-76
2022/01/19 13:28:32;;;;;;;12.93;9.90;;;12.50;69.00;;;;;;4991696;28;20516;-75
2022/01/19 13:31:23;;;;;;;13.17;9.53;;;12.90;69.70;;;;;;4991196;28;20419;-76
2022/01/19 13:33:55;;;;;;;14.73;9.20;;;12.40;67.00;;;;;;4990987;28;20486;-75
2022/01/19 13:36:33;;;;;;;15.30;10.50;;;12.90;68.60;;;;;;4990930;28;20541;-75
2022/01/19 13:38:59;;;;;;;24.37;12.90;;;13.10;69.10;;;;;;4990896;28;20423;-75
2022/01/19 13:41:25;;;;;;;12.70;9.90;;;13.10;68.60;;;;;;4991094;28;20425;-75
2022/01/19 13:43:53;;;;;;;19.83;10.00;;;12.60;68.70;;;;;;4989544;28;20420;-75
2022/01/19 13:46:25;;;;;;;12.53;9.60;;;11.90;71.80;;;;;;4990873;28;20439;-75
2022/01/19 13:49:00;;;;;;;17.37;12.77;;;11.30;74.40;;;;;;4990700;28;20470;-75
2022/01/19 13:51:26;;;;;;;15.07;10.63;;;10.70;77.90;;;;;;4990714;28;20414;-75
2022/01/19 13:53:53;;;;;;;13.33;9.87;;;10.20;81.40;;;;;;4990594;28;20446;-75
2022/01/19 13:56:32;;;;;;;15.07;10.73;;;9.70;86.20;;;;;;4988991;28;20454;-75
2022/01/19 13:59:06;;;;;;;18.37;10.57;;;9.40;88.40;;;;;;4990684;28;20961;-75
2022/01/19 14:01:49;;;;;;;16.53;11.30;;;9.00;90.50;;;;;;4990581;28;20413;-75
2022/01/19 14:04:15;;;;;;;15.90;9.23;;;8.60;91.90;;;;;;4988980;28;20451;-75
2022/01/19 14:06:44;;;;;;;15.50;9.70;;;8.00;92.70;;;;;;4990371;28;20414;-75
2022/01/19 14:09:34;;;;;;;14.83;10.60;;;7.90;94.00;;;;;;4990438;28;20566;-75
2022/01/19 14:12:11;;;;;;;15.17;9.93;;;7.60;95.10;;;;;;4988677;28;20460;-75
2022/01/19 14:14:39;;;;;;;15.93;9.67;;;7.40;96.10;;;;;;4990215;28;20460;-76
2022/01/19 14:17:08;;;;;;;13.63;9.30;;;7.10;97.40;;;;;;4988761;28;20424;-76
2022/01/19 14:19:48;;;;;;;17.30;10.93;;;6.90;98.10;;;;;;4990146;28;20518;-76