Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:20;;;;;;;27.77;13.23;;;;;;;;;;5073482;28;20107;-70
2022/10/12 00:02:45;;;;;;;19.13;11.70;;;;;;;;;;5073234;28;20464;-70
2022/10/12 00:05:12;;;;;;;19.15;12.27;;;;;;;;;;5073403;28;20043;-70
2022/10/12 00:07:37;;;;;;;18.08;11.70;;;;;;;;;;5073729;28;20074;-70
2022/10/12 00:10:03;;;;;;;17.17;11.10;;;;;;;;;;5073261;28;20167;-70
2022/10/12 00:12:28;;;;;;;17.02;10.18;;;;;;;;;;5055466;28;20025;-70
2022/10/12 00:14:53;;;;;;;18.23;11.30;;;;;;;;;;5073115;28;20024;-70
2022/10/12 00:17:19;;;;;;;17.02;9.93;;;;;;;;;;5073508;28;20033;-70
2022/10/12 00:19:44;;;;;;;14.77;9.52;;;;;;;;;;5073321;28;20031;-70
2022/10/12 00:22:10;;;;;;;15.85;9.63;;;;;;;;;;5073111;28;20472;-70
2022/10/12 00:24:35;;;;;;;16.52;11.07;;;;;;;;;;5072632;28;20484;-70
2022/10/12 00:27:00;;;;;;;23.83;13.80;;;;;;;;;;5073203;28;20046;-70
2022/10/12 00:29:26;;;;;;;21.58;11.88;;;;;;;;;;5058660;28;20020;-70
2022/10/12 00:31:51;;;;;;;19.27;12.13;;;;;;;;;;5076623;28;20490;-70
2022/10/12 00:34:16;;;;;;;14.52;9.02;;;;;;;;;;5076570;28;20017;-70
2022/10/12 00:36:44;;;;;;;14.50;8.75;;;;;;;;;;5076510;28;20025;-70
2022/10/12 00:39:09;;;;;;;16.77;8.73;;;;;;;;;;5077012;28;20021;-70
2022/10/12 00:41:37;;;;;;;14.18;8.20;;;;;;;;;;5076705;28;20036;-70
2022/10/12 00:44:02;;;;;;;13.60;8.25;;;;;;;;;;5076883;28;20459;-70
2022/10/12 00:46:55;;;;;;;12.07;8.38;;;;;;;;;;5058377;28;20029;-70
2022/10/12 00:49:22;;;;;;;13.52;9.07;;;;;;;;;;5073514;28;20040;-70
2022/10/12 00:51:52;;;;;;;14.10;8.57;;;;;;;;;;5076344;28;20023;-70
2022/10/12 00:54:21;;;;;;;15.73;8.20;;;;;;;;;;5076433;28;20032;-70
2022/10/12 00:56:47;;;;;;;12.93;8.88;;;;;;;;;;5076127;28;20020;-70
2022/10/12 00:59:33;;;;;;;15.63;8.13;;;;;;;;;;5058829;28;20033;-70
2022/10/12 01:01:59;;;;;;;11.88;7.40;;;;;;;;;;5058116;28;20157;-71
2022/10/12 01:04:25;;;;;;;11.02;6.78;;;;;;;;;;5075889;28;20448;-71
2022/10/12 01:06:51;;;;;;;11.73;6.97;;;;;;;;;;5076125;28;20104;-71
2022/10/12 01:09:17;;;;;;;11.45;7.55;;;;;;;;;;5075918;28;20511;-71
2022/10/12 01:11:43;;;;;;;12.13;7.28;;;;;;;;;;5076086;28;20038;-71
2022/10/12 01:14:08;;;;;;;12.40;6.78;;;;;;;;;;5076168;28;20021;-71
2022/10/12 01:16:47;;;;;;;10.55;6.60;;;;;;;;;;5075811;28;20035;-71
2022/10/12 01:19:20;;;;;;;8.63;6.93;;;;;;;;;;5075869;28;20081;-70
2022/10/12 01:21:50;;;;;;;11.05;7.13;;;;;;;;;;5075820;28;20032;-70
2022/10/12 01:24:24;;;;;;;8.98;6.85;;;;;;;;;;5075438;28;20055;-70
2022/10/12 01:26:52;;;;;;;15.63;7.53;;;;;;;;;;5058039;28;20107;-71
2022/10/12 01:29:25;;;;;;;16.67;9.30;;;;;;;;;;5057726;28;20028;-71
2022/10/12 01:31:58;;;;;;;11.68;8.30;;;;;;;;;;5075774;28;20475;-71
2022/10/12 01:34:29;;;;;;;13.32;8.45;;;;;;;;;;5075765;28;20024;-71
2022/10/12 01:36:54;;;;;;;;;;;;;;;;;;5075857;28;20463;-71
2022/10/12 01:39:35;;;;;;;12.63;7.50;;;;;;;;;;5074949;28;19949;-70
2022/10/12 01:42:03;;;;;;;11.70;6.90;;;;;;;;;;5075472;28;20799;-70
2022/10/12 01:44:29;;;;;;;8.38;6.80;;;;;;;;;;5057261;28;20048;-70
2022/10/12 01:46:55;;;;;;;12.48;7.65;;;;;;;;;;5057300;28;20059;-69
2022/10/12 01:49:27;;;;;;;11.82;7.15;;;;;;;;;;5075297;28;20016;-70
2022/10/12 01:51:53;;;;;;;10.95;6.72;;;;;;;;;;5075638;28;20380;-70
2022/10/12 01:54:35;;;;;;;8.50;6.00;;;;;;;;;;5056996;28;20027;-70
2022/10/12 01:57:13;;;;;;;11.07;6.95;;;;;;;;;;5075311;28;20029;-70
2022/10/12 01:59:46;;;;;;;9.02;6.60;;;;;;;;;;5075277;28;20020;-70
2022/10/12 02:02:11;;;;;;;12.13;7.93;;;;;;;;;;5056979;28;20025;-69
2022/10/12 02:04:46;;;;;;;11.48;7.68;;;;;;;;;;5074788;28;20017;-70
2022/10/12 02:07:14;;;;;;;10.45;7.55;;;;;;;;;;5074876;28;20028;-70
2022/10/12 02:09:40;;;;;;;12.70;8.07;;;;;;;;;;5075059;28;20020;-70
2022/10/12 02:12:09;;;;;;;10.68;7.97;;;;;;;;;;5074820;28;20030;-69
2022/10/12 02:14:39;;;;;;;15.73;7.82;;;;;;;;;;5075263;28;20096;-70
2022/10/12 02:17:06;;;;;;;11.75;6.93;;;;;;;;;;5074731;28;20036;-69
2022/10/12 02:19:36;;;;;;;10.93;7.35;;;;;;;;;;5074766;28;20029;-69
2022/10/12 02:22:04;;;;;;;10.30;6.55;;;;;;;;;;5074722;28;20021;-69
2022/10/12 02:24:31;;;;;;;10.95;6.47;;;;;;;;;;5039051;28;20088;-69
2022/10/12 02:26:57;;;;;;;9.65;6.28;;;;;;;;;;5033334;28;20030;-69
2022/10/12 02:29:24;;;;;;;9.57;5.97;;;;;;;;;;5033239;28;20032;-69
2022/10/12 02:31:54;;;;;;;9.27;6.40;;;;;;;;;;5034507;28;20484;-68
2022/10/12 02:34:27;;;;;;;9.18;6.20;;;;;;;;;;5034508;28;20036;-69
2022/10/12 02:37:03;;;;;;;10.20;5.93;;;;;;;;;;5034438;28;20151;-68
2022/10/12 02:39:32;;;;;;;8.18;6.45;;;;;;;;;;5033180;28;20041;-68
2022/10/12 02:42:00;;;;;;;7.85;6.10;;;;;;;;;;5034351;28;20473;-68
2022/10/12 02:44:29;;;;;;;7.88;5.80;;;;;;;;;;5032874;28;20366;-69
2022/10/12 02:46:57;;;;;;;7.88;5.78;;;;;;;;;;5034190;28;20028;-69
2022/10/12 02:49:23;;;;;;;9.57;5.35;;;;;;;;;;5034264;28;20025;-69
2022/10/12 02:51:49;;;;;;;8.88;5.88;;;;;;;;;;5033814;28;20018;-69
2022/10/12 02:54:14;;;;;;;8.23;5.43;;;;;;;;;;5034184;28;20092;-69
2022/10/12 02:56:44;;;;;;;9.93;6.13;;;;;;;;;;5032752;28;20029;-69
2022/10/12 02:59:09;;;;;;;9.02;5.75;;;;;;;;;;5034542;28;20036;-69
2022/10/12 03:01:35;;;;;;;10.50;6.30;;;;;;;;;;5033080;28;20092;-69
2022/10/12 03:04:00;;;;;;;10.70;6.40;;;;;;;;;;5034267;28;20037;-68
2022/10/12 03:06:26;;;;;;;10.40;6.63;;;;;;;;;;5034082;28;20037;-69
2022/10/12 03:08:52;;;;;;;9.98;5.70;;;;;;;;;;5034248;28;20373;-69
2022/10/12 03:11:17;;;;;;;6.85;5.15;;;;;;;;;;5034084;28;20021;-69
2022/10/12 03:13:43;;;;;;;9.07;5.80;;;;;;;;;;5033145;28;20030;-69
2022/10/12 03:16:08;;;;;;;7.13;5.05;;;;;;;;;;5033875;28;20021;-69
2022/10/12 03:18:34;;;;;;;7.07;5.32;;;;;;;;;;5033696;28;20041;-69
2022/10/12 03:21:00;;;;;;;9.50;5.18;;;;;;;;;;5033954;28;20025;-70
2022/10/12 03:23:25;;;;;;;6.53;5.32;;;;;;;;;;5044721;28;20049;-69
2022/10/12 03:25:51;;;;;;;8.73;5.53;;;;;;;;;;5056030;28;20040;-68
2022/10/12 03:28:16;;;;;;;9.30;5.38;;;;;;;;;;5073783;28;20150;-67
2022/10/12 03:30:42;;;;;;;8.30;5.80;;;;;;;;;;5055501;28;20023;-67
2022/10/12 03:33:07;;;;;;;6.32;5.53;;;;;;;;;;5073883;28;20025;-68
2022/10/12 03:35:35;;;;;;;8.07;6.03;;;;;;;;;;5073508;28;20545;-68
2022/10/12 03:38:01;;;;;;;11.63;6.38;;;;;;;;;;5074242;28;20026;-69
2022/10/12 03:40:27;;;;;;;10.82;7.25;;;;;;;;;;5073413;28;20078;-68
2022/10/12 03:42:52;;;;;;;10.98;7.22;;;;;;;;;;5073625;28;20464;-68
2022/10/12 03:45:19;;;;;;;13.55;7.68;;;;;;;;;;5073424;28;20020;-68
2022/10/12 03:47:44;;;;;;;8.77;7.05;;;;;;;;;;5073944;28;20021;-69
2022/10/12 03:50:10;;;;;;;10.45;7.20;;;;;;;;;;5073348;28;20376;-69
2022/10/12 03:52:35;;;;;;;10.65;6.70;;;;;;;;;;5073389;28;20052;-67
2022/10/12 03:55:00;;;;;;;11.13;7.22;;;;;;;;;;5073310;28;20103;-67
2022/10/12 03:57:26;;;;;;;10.07;6.15;;;;;;;;;;5073789;28;20025;-67
2022/10/12 03:59:51;;;;;;;13.43;6.85;;;;;;;;;;5073255;28;20016;-67
2022/10/12 04:02:17;;;;;;;10.93;6.68;;;;;;;;;;5074925;28;20060;-67
2022/10/12 04:04:43;;;;;;;8.77;6.47;;;;;;;;;;5077072;28;20423;-75
2022/10/12 04:07:09;;;;;;;9.60;6.55;;;;;;;;;;5059433;28;20031;-65
2022/10/12 04:09:35;;;;;;;10.63;6.55;;;;;;;;;;5059356;28;20020;-65
2022/10/12 04:12:00;;;;;;;10.65;6.57;;;;;;;;;;5076720;28;20067;-65
2022/10/12 04:14:27;;;;;;;9.90;6.30;;;;;;;;;;5076902;28;20044;-65
2022/10/12 04:16:53;;;;;;;9.40;6.63;;;;;;;;;;5076949;28;20028;-65
2022/10/12 04:19:19;;;;;;;9.13;5.30;;;;;;;;;;5059477;28;20021;-65
2022/10/12 04:21:44;;;;;;;8.73;5.63;;;;;;;;;;5076568;28;20384;-66
2022/10/12 04:24:09;;;;;;;9.35;5.45;;;;;;;;;;5044257;28;20084;-65
2022/10/12 04:26:35;;;;;;;9.70;6.20;;;;;;;;;;5036515;28;20476;-66
2022/10/12 04:29:00;;;;;;;14.38;7.97;;;;;;;;;;5035430;28;20029;-64
2022/10/12 04:31:25;;;;;;;11.32;6.93;;;;;;;;;;5035785;28;20037;-64
2022/10/12 04:33:55;;;;;;;7.60;5.63;;;;;;;;;;5035718;28;20026;-65
2022/10/12 04:36:22;;;;;;;8.45;6.65;;;;;;;;;;5035586;28;20374;-65
2022/10/12 04:38:47;;;;;;;7.70;5.85;;;;;;;;;;5035758;28;20021;-65
2022/10/12 04:41:12;;;;;;;10.32;5.97;;;;;;;;;;5035223;28;20052;-66
2022/10/12 04:43:38;;;;;;;6.25;5.20;;;;;;;;;;5035498;28;20022;-67
2022/10/12 04:46:03;;;;;;;11.50;6.45;;;;;;;;;;5033922;28;20107;-65
2022/10/12 04:48:28;;;;;;;7.97;5.38;;;;;;;;;;5034005;28;20033;-66
2022/10/12 04:50:54;;;;;;;6.43;5.28;;;;;;;;;;5035108;28;20041;-65
2022/10/12 04:53:19;;;;;;;8.40;6.00;;;;;;;;;;5034937;28;20025;-66
2022/10/12 04:55:45;;;;;;;7.43;5.32;;;;;;;;;;5035853;28;20026;-66
2022/10/12 04:58:10;;;;;;;10.45;5.47;;;;;;;;;;5035838;28;20024;-66
2022/10/12 05:00:35;;;;;;;6.28;5.03;;;;;;;;;;5034466;28;20044;-66
2022/10/12 05:03:01;;;;;;;13.68;5.20;;;;;;;;;;5035292;28;20021;-70
2022/10/12 05:05:26;;;;;;;9.63;5.35;;;;;;;;;;5033949;28;20607;-72
2022/10/12 05:07:51;;;;;;;9.35;4.95;;;;;;;;;;5035346;28;20013;-68
2022/10/12 05:10:17;;;;;;;9.60;5.15;;;;;;;;;;5035192;28;20516;-68
2022/10/12 05:12:42;;;;;;;10.85;5.93;;;;;;;;;;5034888;28;20026;-68
2022/10/12 05:15:08;;;;;;;10.98;5.35;;;;;;;;;;5034654;28;20045;-68
2022/10/12 05:17:34;;;;;;;10.60;5.25;;;;;;;;;;5035035;28;20155;-68
2022/10/12 05:19:59;;;;;;;8.32;4.75;;;;;;;;;;5034807;28;20030;-68
2022/10/12 05:22:24;;;;;;;9.27;5.15;;;;;;;;;;5034684;28;20021;-68
2022/10/12 05:24:50;;;;;;;10.15;5.13;;;;;;;;;;5068459;28;20056;-68
2022/10/12 05:27:15;;;;;;;8.15;5.20;;;;;;;;;;5074805;28;20016;-68
2022/10/12 05:29:40;;;;;;;12.27;5.90;;;;;;;;;;5074799;28;20415;-68
2022/10/12 05:32:06;;;;;;;6.63;4.90;;;;;;;;;;5074696;28;20103;-68
2022/10/12 05:34:33;;;;;;;8.25;5.55;;;;;;;;;;5074716;28;20028;-68
2022/10/12 05:36:58;;;;;;;10.15;5.82;;;;;;;;;;5074683;28;20013;-68
2022/10/12 05:39:24;;;;;;;7.30;5.00;;;;;;;;;;5074111;28;20040;-68
2022/10/12 05:41:53;;;;;;;10.32;5.10;;;;;;;;;;5074420;28;20025;-68
2022/10/12 05:44:18;;;;;;;7.90;5.35;;;;;;;;;;5074512;28;20517;-68
2022/10/12 05:46:43;;;;;;;10.02;6.03;;;;;;;;;;5074447;28;20060;-68
2022/10/12 05:49:10;;;;;;;11.15;6.45;;;;;;;;;;5074438;28;20028;-68
2022/10/12 05:51:37;;;;;;;8.77;5.13;;;;;;;;;;5074057;28;20027;-68
2022/10/12 05:54:03;;;;;;;8.23;5.90;;;;;;;;;;5074207;28;20067;-67
2022/10/12 05:56:28;;;;;;;10.18;6.25;;;;;;;;;;5074127;28;20047;-68
2022/10/12 05:58:53;;;;;;;13.70;5.40;;;;;;;;;;5074161;28;20032;-68
2022/10/12 06:01:19;;;;;;;7.82;5.68;;;;;;;;;;5074045;28;20099;-68
2022/10/12 06:03:44;;;;;;;7.65;5.55;;;;;;;;;;5073486;28;20036;-68
2022/10/12 06:06:10;;;;;;;9.05;5.68;;;;;;;;;;5073857;28;20024;-68
2022/10/12 06:08:35;;;;;;;6.47;5.13;;;;;;;;;;5073929;28;20028;-68
2022/10/12 06:11:01;;;;;;;11.00;5.70;;;;;;;;;;5074047;28;20158;-67
2022/10/12 06:13:26;;;;;;;6.13;5.25;;;;;;;;;;5055849;28;20024;-67
2022/10/12 06:15:52;;;;;;;11.23;6.22;;;;;;;;;;5055995;28;20021;-67
2022/10/12 06:18:19;;;;;;;8.23;5.88;;;;;;;;;;5055668;28;20028;-67
2022/10/12 06:20:45;;;;;;;7.85;5.72;;;;;;;;;;5055874;28;20028;-68
2022/10/12 06:23:11;;;;;;;8.93;6.43;;;;;;;;;;5073298;28;20404;-67
2022/10/12 06:25:36;;;;;;;9.20;6.95;;;;;;;;;;5072397;28;20029;-69
2022/10/12 06:28:01;;;;;;;14.65;7.97;;;;;;;;;;5075034;28;20038;-69
2022/10/12 06:30:26;;;;;;;10.60;7.82;;;;;;;;;;5056516;28;20013;-69
2022/10/12 06:32:54;;;;;;;10.38;7.97;;;;;;;;;;5074601;28;20017;-69
2022/10/12 06:35:19;;;;;;;12.00;8.15;;;;;;;;;;5074528;28;20475;-69
2022/10/12 06:37:49;;;;;;;11.85;8.20;;;;;;;;;;5075010;28;20036;-69
2022/10/12 06:40:16;;;;;;;12.93;8.60;;;;;;;;;;5074240;28;20074;-69
2022/10/12 06:42:41;;;;;;;12.05;8.20;;;;;;;;;;5074139;28;20027;-69
2022/10/12 06:45:07;;;;;;;12.77;8.40;;;;;;;;;;5074558;28;20029;-69
2022/10/12 06:47:32;;;;;;;42.97;20.67;;;;;;;;;;5074330;28;20457;-69
2022/10/12 06:49:58;;;;;;;194.20;93.70;;;;;;;;;;5074312;28;20112;-69
2022/10/12 06:52:24;;;;;;;49.78;26.65;;;;;;;;;;5056074;28;20020;-69
2022/10/12 06:54:49;;;;;;;14.50;8.85;;;;;;;;;;5074259;28;20361;-69
2022/10/12 06:57:14;;;;;;;5.60;4.13;;;;;;;;;;5073911;28;20478;-69
2022/10/12 06:59:40;;;;;;;3.83;3.42;;;;;;;;;;5073888;28;20028;-69
2022/10/12 07:02:05;;;;;;;6.00;3.75;;;;;;;;;;5056304;28;20024;-69
2022/10/12 07:04:30;;;;;;;5.70;3.75;;;;;;;;;;5074119;28;20024;-69
2022/10/12 07:06:56;;;;;;;3.95;3.38;;;;;;;;;;5074035;28;20028;-69
2022/10/12 07:09:21;;;;;;;5.32;3.78;;;;;;;;;;5055797;28;20036;-69
2022/10/12 07:11:46;;;;;;;5.40;4.00;;;;;;;;;;5073775;28;20096;-69
2022/10/12 07:14:12;;;;;;;5.90;3.55;;;;;;;;;;5073721;28;20036;-69
2022/10/12 07:16:37;;;;;;;7.28;3.88;;;;;;;;;;5074246;28;20017;-69
2022/10/12 07:19:02;;;;;;;4.75;3.63;;;;;;;;;;5073948;28;20032;-69
2022/10/12 07:21:29;;;;;;;6.65;4.32;;;;;;;;;;5073652;28;20024;-69
2022/10/12 07:23:55;;;;;;;7.95;5.13;;;;;;;;;;5073761;28;20056;-69
2022/10/12 07:26:21;;;;;;;6.57;5.10;;;;;;;;;;5074050;28;20064;-69
2022/10/12 07:28:47;;;;;;;5.30;4.22;;;;;;;;;;5074117;28;20060;-69
2022/10/12 07:31:12;;;;;;;8.57;4.38;;;;;;;;;;5073560;28;20016;-69
2022/10/12 07:33:38;;;;;;;7.25;4.85;;;;;;;;;;5073766;28;20025;-69
2022/10/12 07:36:04;;;;;;;11.98;6.97;;;;;;;;;;5073802;28;20056;-69
2022/10/12 07:41:51;;;;;;;11.60;7.03;;;;;;;;;;5073733;28;20020;-69
2022/10/12 07:44:17;;;;;;;9.85;6.47;;;;;;;;;;5073424;28;20036;-69
2022/10/12 07:46:43;;;;;;;12.25;6.45;;;;;;;;;;5073323;28;20020;-69
2022/10/12 07:49:10;;;;;;;8.55;5.20;;;;;;;;;;5073516;28;20078;-69
2022/10/12 07:51:35;;;;;;;9.52;6.35;;;;;;;;;;5073330;28;20522;-69
2022/10/12 07:54:05;;;;;;;7.93;5.18;;;;;;;;;;5073300;28;20033;-69
2022/10/12 07:56:31;;;;;;;8.02;5.15;;;;;;;;;;5055327;28;20031;-69
2022/10/12 07:58:56;;;;;;;10.88;5.53;;;;;;;;;;5054242;28;20029;-69
2022/10/12 08:01:24;;;;;;;10.15;5.32;;;;;;;;;;5071614;28;20072;-69
2022/10/12 08:03:50;;;;;;;6.82;4.22;;;;;;;;;;5072107;28;20028;-69
2022/10/12 08:06:17;;;;;;;7.82;3.63;;;;;;;;;;5072207;28;20016;-69
2022/10/12 08:08:43;;;;;;;5.57;3.42;;;;;;;;;;5073530;28;20020;-69
2022/10/12 08:11:08;;;;;;;4.90;3.22;;;;;;;;;;5072520;28;20024;-69
2022/10/12 08:13:34;;;;;;;4.13;2.42;;;;;;;;;;5072912;28;20027;-69
2022/10/12 08:16:01;;;;;;;5.55;2.42;;;;;;;;;;5072972;28;20056;-69
2022/10/12 08:18:27;;;;;;;4.65;2.28;;;;;;;;;;5072424;28;20070;-69
2022/10/12 08:20:52;;;;;;;3.05;2.30;;;;;;;;;;5072264;28;20044;-69
2022/10/12 08:23:18;;;;;;;3.75;2.15;;;;;;;;;;5071821;28;20127;-69
2022/10/12 08:25:53;;;;;;;3.97;1.95;;;;;;;;;;5072835;28;20468;-69
2022/10/12 08:28:19;;;;;;;6.00;2.40;;;;;;;;;;5073556;28;20032;-69
2022/10/12 08:30:44;;;;;;;4.90;2.00;;;;;;;;;;5072671;28;20024;-69
2022/10/12 08:33:10;;;;;;;3.45;1.90;;;;;;;;;;5055021;28;20025;-69
2022/10/12 08:35:39;;;;;;;4.13;2.10;;;;;;;;;;5072996;28;20027;-69
2022/10/12 08:38:05;;;;;;;4.13;1.65;;;;;;;;;;5072952;28;20094;-69
2022/10/12 08:40:32;;;;;;;5.15;1.95;;;;;;;;;;5072723;28;20093;-69
2022/10/12 08:43:02;;;;;;;6.20;1.90;;;;;;;;;;5072742;28;20020;-69
2022/10/12 08:45:49;;;;;;;4.97;1.60;;;;;;;;;;5054662;28;20032;-69
2022/10/12 08:48:17;;;;;;;4.00;1.67;;;;;;;;;;5054844;28;20052;-69
2022/10/12 08:50:49;;;;;;;2.58;1.83;;;;;;;;;;5076465;28;20023;-69
2022/10/12 08:53:24;;;;;;;4.28;1.98;;;;;;;;;;5076028;28;20120;-69
2022/10/12 08:55:51;;;;;;;2.95;1.75;;;;;;;;;;5075900;28;20364;-69
2022/10/12 08:58:22;;;;;;;5.55;2.13;;;;;;;;;;5058360;28;20017;-69
2022/10/12 09:00:50;;;;;;;3.55;1.85;;;;;;;;;;5076481;28;20431;-69
2022/10/12 09:03:22;;;;;;;5.15;2.17;;;;;;;;;;5076695;28;20051;-69
2022/10/12 09:06:01;;;;;;;2.47;1.70;;;;;;;;;;5058065;28;20123;-69
2022/10/12 09:08:30;;;;;;;5.28;1.50;;;;;;;;;;5058478;28;20107;-69
2022/10/12 09:11:04;;;;;;;2.25;1.70;;;;;;;;;;5058453;28;20055;-69
2022/10/12 09:13:37;;;;;;;6.25;1.80;;;;;;;;;;5076254;28;20035;-69
2022/10/12 09:16:13;;;;;;;6.07;1.92;;;;;;;;;;5075921;28;20066;-69
2022/10/12 09:18:40;;;;;;;5.60;1.77;;;;;;;;;;5076127;28;20177;-69
2022/10/12 09:21:07;;;;;;;5.65;2.20;;;;;;;;;;5075802;28;20022;-69
2022/10/12 09:23:37;;;;;;;4.82;1.92;;;;;;;;;;5048042;28;20053;-69
2022/10/12 09:26:12;;;;;;;3.42;1.50;;;;;;;;;;5036025;28;20036;-69
2022/10/12 09:28:56;;;;;;;4.00;1.83;;;;;;;;;;5036316;28;20025;-69
2022/10/12 09:31:24;;;;;;;4.50;1.90;;;;;;;;;;5035578;28;20063;-70
2022/10/12 09:33:57;;;;;;;3.88;1.63;;;;;;;;;;5035652;28;20017;-70
2022/10/12 09:36:23;;;;;;;5.40;2.00;;;;;;;;;;5034300;28;20389;-69
2022/10/12 09:38:49;;;;;;;4.40;1.98;;;;;;;;;;5035825;28;20020;-70
2022/10/12 09:41:20;;;;;;;4.70;1.75;;;;;;;;;;5036053;28;20108;-69
2022/10/12 09:43:45;;;;;;;;;;;;;;;;;;5035612;28;20041;-68
2022/10/12 09:46:13;;;;;;;4.50;1.58;;;;;;;;;;5035927;28;19916;-68
2022/10/12 09:48:54;;;;;;;5.25;1.73;;;;;;;;;;5035352;28;20022;-68
2022/10/12 09:51:19;;;;;;;2.83;1.67;;;;;;;;;;5033664;28;20452;-68
2022/10/12 09:53:49;;;;;;;4.60;1.77;;;;;;;;;;5033966;28;20071;-68
2022/10/12 09:56:22;;;;;;;2.15;1.50;;;;;;;;;;5034985;28;20029;-68
2022/10/12 09:58:49;;;;;;;4.13;1.90;;;;;;;;;;5032492;28;20036;-68
2022/10/12 10:01:25;;;;;;;4.32;1.80;;;;;;;;;;5033097;28;20481;-68
2022/10/12 10:04:09;;;;;;;4.82;1.83;;;;;;;;;;5033091;28;20037;-66
2022/10/12 10:06:38;;;;;;;3.55;1.77;;;;;;;;;;5032902;28;20079;-66
2022/10/12 10:09:04;;;;;;;3.78;1.90;;;;;;;;;;5032977;28;20121;-66
2022/10/12 10:11:30;;;;;;;4.32;2.13;;;;;;;;;;5032919;28;20434;-66
2022/10/12 10:13:56;;;;;;;2.90;1.90;;;;;;;;;;5033640;28;20377;-66
2022/10/12 10:19:17;;;;;;;4.68;2.30;;;;;;;;;;5025232;23;20072;-68
2022/10/12 10:22:01;;;;;;;5.60;1.50;;;;;;;;;;5087674;22;20052;31
2022/10/12 10:24:28;;;;;;;4.32;2.20;;;;;;;;;;5089305;22;20048;-68
2022/10/12 10:26:54;;;;;;;4.35;1.95;;;;;;;;;;5117718;22;20051;-65
2022/10/12 10:29:37;;;;;;;4.53;1.90;;;;;;;;;;5103046;22;20049;-68
2022/10/12 10:32:11;;;;;;;7.10;2.47;;;;;;;;;;5096531;22;20053;31
2022/10/12 10:34:37;;;;;;;7.18;2.20;;;;;;;;;;5107966;22;20056;-68
2022/10/12 10:37:05;;;;;;;4.90;2.03;;;;;;;;;;5108438;22;20053;-66
2022/10/12 10:39:57;;;;;;;2.97;1.58;;;;;;;;;;5074580;28;20021;-65
2022/10/12 10:42:30;;;;;;;4.35;1.83;;;;;;;;;;5070535;28;20043;-65
2022/10/12 10:44:58;;;;;;;2.72;1.50;;;;;;;;;;5056204;28;20444;-65
2022/10/12 10:47:23;;;;;;;3.47;1.85;;;;;;;;;;5074152;28;20012;-66
2022/10/12 10:49:50;;;;;;;4.00;1.80;;;;;;;;;;5074377;28;20024;-66
2022/10/12 10:52:23;;;;;;;5.15;1.90;;;;;;;;;;5074092;28;20056;-65
2022/10/12 10:55:04;;;;;;;5.30;1.90;;;;;;;;;;5074002;28;20024;-66
2022/10/12 10:57:33;;;;;;;3.67;1.83;;;;;;;;;;5074251;28;20029;-66
2022/10/12 11:00:02;;;;;;;5.80;2.63;;;;;;;;;;5074265;28;20103;-66
2022/10/12 11:02:33;;;;;;;7.75;3.80;;;;;;;;;;5073914;28;20052;-65
2022/10/12 11:05:03;;;;;;;4.50;2.50;;;;;;;;;;5074084;28;20036;-66
2022/10/12 11:07:49;;;;;;;6.70;2.20;;;;;;;;;;5055996;28;20075;-66
2022/10/12 11:10:18;;;;;;;2.55;1.70;;;;;;;;;;5074104;28;20085;-66
2022/10/12 11:12:48;;;;;;;5.95;2.00;;;;;;;;;;5055344;28;20033;-66
2022/10/12 11:15:17;;;;;;;5.25;1.67;;;;;;;;;;5055884;28;20060;-66
2022/10/12 11:17:44;;;;;;;5.63;1.75;;;;;;;;;;5073726;28;20077;-66
2022/10/12 11:20:20;;;;;;;3.97;1.90;;;;;;;;;;5073950;28;20032;-65
2022/10/12 11:22:47;;;;;;;6.85;1.95;;;;;;;;;;5073658;28;20032;-66
2022/10/12 11:25:17;;;;;;;4.10;1.65;;;;;;;;;;5073505;28;20025;-66
2022/10/12 11:27:43;;;;;;;4.27;1.57;;;;;;;;;;5073747;28;20024;-66
2022/10/12 11:30:13;;;;;;;3.45;1.58;;;;;;;;;;5073697;28;20266;-65
2022/10/12 11:32:41;;;;;;;5.57;1.85;;;;;;;;;;5072015;28;20530;-66
2022/10/12 11:35:13;;;;;;;5.00;1.73;;;;;;;;;;5054563;28;20150;-66
2022/10/12 11:37:41;;;;;;;4.30;2.03;;;;;;;;;;5072889;28;20048;-66
2022/10/12 11:40:08;;;;;;;5.35;2.22;;;;;;;;;;5073046;28;20055;-66
2022/10/12 11:42:40;;;;;;;3.80;1.70;;;;;;;;;;5072610;28;20052;-66
2022/10/12 11:45:14;;;;;;;3.15;1.70;;;;;;;;;;5053873;28;20064;-65
2022/10/12 11:47:45;;;;;;;2.88;1.70;;;;;;;;;;5054395;28;20039;-66
2022/10/12 11:50:22;;;;;;;4.15;1.90;;;;;;;;;;5072389;28;20056;-66
2022/10/12 11:52:49;;;;;;;4.68;1.60;;;;;;;;;;5072405;28;20112;-63
2022/10/12 11:55:33;;;;;;;6.20;1.80;;;;;;;;;;5072297;28;20483;-64
2022/10/12 11:58:03;;;;;;;4.03;1.50;;;;;;;;;;5071881;28;20542;-62
2022/10/12 12:00:40;;;;;;;2.97;1.58;;;;;;;;;;5072255;28;20119;-63
2022/10/12 12:03:08;;;;;;;3.33;1.73;;;;;;;;;;5071985;28;20063;-63
2022/10/12 12:05:33;;;;;;;2.80;1.50;;;;;;;;;;5071896;28;20056;-63
2022/10/12 12:07:59;;;;;;;4.70;1.70;;;;;;;;;;5071790;28;20118;-63
2022/10/12 12:10:24;;;;;;;4.72;1.77;;;;;;;;;;5072106;28;20020;-63
2022/10/12 12:13:06;;;;;;;3.05;1.83;;;;;;;;;;5070992;28;20033;-63
2022/10/12 12:15:32;;;;;;;4.22;1.50;;;;;;;;;;5072100;28;20036;-63
2022/10/12 12:18:09;;;;;;;4.82;1.70;;;;;;;;;;5072130;28;20620;-63
2022/10/12 12:20:41;;;;;;;6.40;1.67;;;;;;;;;;5055257;28;20115;-62
2022/10/12 12:23:17;;;;;;;4.00;1.50;;;;;;;;;;5055053;28;20037;-62
2022/10/12 12:25:43;;;;;;;3.95;1.95;;;;;;;;;;5077007;28;20123;-62
2022/10/12 12:28:21;;;;;;;3.25;1.73;;;;;;;;;;5076878;28;20103;-62
2022/10/12 12:31:01;;;;;;;3.80;1.80;;;;;;;;;;5058864;28;20111;-62
2022/10/12 12:33:31;;;;;;;2.53;1.47;;;;;;;;;;5077050;28;20056;-62
2022/10/12 12:36:01;;;;;;;2.10;1.50;;;;;;;;;;5076946;28;20444;-62
2022/10/12 12:38:27;;;;;;;;;;;;;;;;;;5076966;28;20056;-62
2022/10/12 12:40:57;;;;;;;2.35;1.70;;;;;;;;;;5077140;28;19904;-62
2022/10/12 12:43:29;;;;;;;2.28;1.83;;;;;;;;;;5058631;28;20365;-62
2022/10/12 12:45:56;;;;;;;2.58;1.63;;;;;;;;;;5058848;28;20115;-62
2022/10/12 12:48:40;;;;;;;5.45;1.90;;;;;;;;;;5076721;28;20104;-62
2022/10/12 12:51:09;;;;;;;5.63;2.03;;;;;;;;;;5076693;28;20030;-62
2022/10/12 12:53:45;;;;;;;4.57;1.98;;;;;;;;;;5076502;28;20027;-62
2022/10/12 12:56:11;;;;;;;7.22;2.22;;;;;;;;;;5076867;28;20033;-62
2022/10/12 12:58:42;;;;;;;3.50;1.50;;;;;;;;;;5076280;28;20146;-62
2022/10/12 13:01:19;;;;;;;3.30;1.80;;;;;;;;;;5076252;28;20067;-62
2022/10/12 13:04:14;;;;;;;5.05;2.50;;;;;;;;;;5075344;28;20098;-62
2022/10/12 13:06:55;;;;;;;6.05;3.00;;;;;;;;;;5040161;28;20052;-62
2022/10/12 13:09:20;;;;;;;8.82;3.47;;;;;;;;;;5076135;28;20037;-62
2022/10/12 13:11:57;;;;;;;5.45;3.70;;;;;;;;;;5075795;28;20020;-62
2022/10/12 13:14:23;;;;;;;4.85;2.70;;;;;;;;;;5074944;28;20039;-62
2022/10/12 13:17:00;;;;;;;8.63;3.30;;;;;;;;;;5074042;28;20017;-62
2022/10/12 13:19:26;;;;;;;3.88;2.83;;;;;;;;;;5074057;28;20048;-62
2022/10/12 13:21:53;;;;;;;8.18;3.28;;;;;;;;;;5073761;28;20032;-62
2022/10/12 13:24:30;;;;;;;7.78;4.25;;;;;;;;;;5073988;28;20043;-62
2022/10/12 13:26:58;;;;;;;6.05;3.35;;;;;;;;;;5073618;28;20143;-62
2022/10/12 13:29:26;;;;;;;6.70;6.00;;;;;;;;;;5073620;28;20024;-62
2022/10/12 13:31:53;;;;;;;8.60;3.90;;;;;;;;;;5073697;28;20460;-62
2022/10/12 13:34:32;;;;;;;118.00;39.72;;;;;;;;;;5057160;28;20027;-62
2022/10/12 13:36:59;;;;;;;6.68;4.15;;;;;;;;;;5075840;28;20048;-62
2022/10/12 13:39:25;;;;;;;6.25;3.33;;;;;;;;;;5076052;28;20075;-62
2022/10/12 13:41:53;;;;;;;6.85;3.70;;;;;;;;;;5076015;28;20052;-62
2022/10/12 13:44:39;;;;;;;6.70;2.85;;;;;;;;;;5075387;28;20028;-62
2022/10/12 13:47:24;;;;;;;10.27;4.47;;;;;;;;;;5040137;28;20577;-62
2022/10/12 13:49:49;;;;;;;6.95;2.80;;;;;;;;;;5057703;28;20024;-62
2022/10/12 13:52:18;;;;;;;4.50;2.70;;;;;;;;;;5075537;28;20032;-62
2022/10/12 13:54:46;;;;;;;4.70;2.47;;;;;;;;;;5075471;28;20029;-62
2022/10/12 13:57:14;;;;;;;5.93;2.90;;;;;;;;;;5075117;28;20028;-62
2022/10/12 13:59:39;;;;;;;5.85;2.70;;;;;;;;;;5057216;28;20464;-62
2022/10/12 14:02:15;;;;;;;6.85;2.72;;;;;;;;;;5075028;28;20028;-62
2022/10/12 14:04:41;;;;;;;5.68;2.67;;;;;;;;;;5075269;28;20025;-62
2022/10/12 14:07:13;;;;;;;4.47;2.42;;;;;;;;;;5075178;28;20021;-62
2022/10/12 14:09:40;;;;;;;4.30;2.40;;;;;;;;;;5074878;28;20090;-62
2022/10/12 14:12:06;;;;;;;5.05;2.30;;;;;;;;;;5074826;28;20031;-62
2022/10/12 14:14:36;;;;;;;4.38;2.22;;;;;;;;;;5056895;28;20099;-62
2022/10/12 14:17:01;;;;;;;4.77;2.20;;;;;;;;;;5075016;28;20012;-62
2022/10/12 14:19:44;;;;;;;5.85;2.10;;;;;;;;;;5074975;28;20028;-62
2022/10/12 14:22:10;;;;;;;3.90;2.08;;;;;;;;;;5074869;28;20387;-62
2022/10/12 14:24:36;;;;;;;3.25;2.28;;;;;;;;;;5074583;28;20025;-62
2022/10/12 14:27:03;;;;;;;4.63;2.85;;;;;;;;;;5074717;28;20043;-62
2022/10/12 14:29:33;;;;;;;4.25;2.70;;;;;;;;;;5075037;28;20021;-62
2022/10/12 14:32:03;;;;;;;7.10;5.78;;;;;;;;;;5074477;28;20111;-62
2022/10/12 14:34:32;;;;;;;17.83;16.13;;;;;;;;;;5074735;28;20119;-62
2022/10/12 14:37:02;;;;;;;6.83;3.80;;;;;;;;;;5074994;28;20047;-62
2022/10/12 14:39:27;;;;;;;22.35;13.15;;;;;;;;;;5074394;28;20052;-62
2022/10/12 14:41:53;;;;;;;11.25;10.18;;;;;;;;;;5074484;28;20458;-62
2022/10/12 14:44:19;;;;;;;5.95;3.80;;;;;;;;;;5074540;28;20028;-62
2022/10/12 14:46:50;;;;;;;8.32;3.28;;;;;;;;;;5073378;28;20070;-62
2022/10/12 14:49:20;;;;;;;21.10;7.43;;;;;;;;;;5074369;28;20040;-62
2022/10/12 14:51:46;;;;;;;11.82;4.47;;;;;;;;;;5056607;28;20530;-62