Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 14:31:33;;;;;;;33.70;17.13;;;4.40;99.90;;;;;;5090734;28;20386;-95
2021/11/15 14:33:59;;;;;;;32.72;17.25;;;4.40;99.90;;;;;;5079980;28;20075;-92
2021/11/15 14:36:25;;;;;;;33.60;17.73;;;4.40;99.90;;;;;;5070528;28;20123;-94
2021/11/15 14:38:52;;;;;;;43.05;22.35;;;4.30;99.90;;;;;;5070473;28;20031;-90
2021/11/15 14:41:18;;;;;;;39.45;18.98;;;4.30;99.90;;;;;;5070603;28;20056;-91
2021/11/15 14:43:44;;;;;;;36.60;18.95;;;4.20;99.90;;;;;;5070240;28;20059;-93
2021/11/15 14:46:09;;;;;;;36.60;20.90;;;4.20;99.90;;;;;;5070242;28;20383;-93
2021/11/15 14:48:35;;;;;;;31.25;18.75;;;4.20;99.90;;;;;;5069877;28;20025;-94
2021/11/15 14:51:01;;;;;;;31.25;17.70;;;4.20;99.90;;;;;;5070347;28;20032;-92
2021/11/15 14:53:27;;;;;;;29.40;17.23;;;4.10;99.90;;;;;;5070137;28;20025;-93
2021/11/15 14:55:54;;;;;;;33.08;19.83;;;4.00;99.90;;;;;;5070174;28;20048;-94
2021/11/15 14:58:20;;;;;;;31.48;17.60;;;4.10;99.90;;;;;;5069924;28;20430;-94
2021/11/15 15:00:46;;;;;;;30.42;18.80;;;4.10;99.90;;;;;;5069933;28;20020;-93
2021/11/15 15:03:12;;;;;;;28.65;16.88;;;4.00;99.90;;;;;;5069565;28;20506;-92
2021/11/15 15:05:38;;;;;;;29.15;18.40;;;3.90;99.90;;;;;;5070074;28;20055;-95
2021/11/15 15:08:13;;;;;;;33.58;17.25;;;4.00;99.90;;;;;;5070201;28;20025;-93
2021/11/15 15:10:39;;;;;;;35.28;19.02;;;4.00;99.90;;;;;;5069944;28;20452;-93
2021/11/15 15:13:06;;;;;;;35.00;18.30;;;3.90;99.90;;;;;;5069967;28;20024;-96
2021/11/15 15:15:33;;;;;;;35.42;16.90;;;3.90;99.90;;;;;;5070330;28;20425;-93
2021/11/15 15:18:01;;;;;;;44.47;21.08;;;3.80;99.90;;;;;;5069856;28;20020;-94
2021/11/15 15:20:33;;;;;;;26.73;16.08;;;3.70;99.90;;;;;;5083351;28;20024;-88
2021/11/15 15:22:59;;;;;;;31.85;15.73;;;3.60;99.90;;;;;;5089547;28;20398;-89
2021/11/15 15:25:27;;;;;;;26.77;14.52;;;3.50;99.90;;;;;;5083159;28;20029;-92
2021/11/15 15:27:55;;;;;;;27.00;14.90;;;3.60;99.90;;;;;;5064147;28;20060;-93
2021/11/15 15:30:21;;;;;;;25.27;14.13;;;3.60;99.90;;;;;;5067323;28;20528;-90
2021/11/15 15:32:49;;;;;;;35.42;16.73;;;3.40;99.90;;;;;;5049221;28;20029;-94
2021/11/15 15:35:16;;;;;;;26.40;14.65;;;3.40;99.90;;;;;;5066889;28;20053;-95
2021/11/15 15:37:43;;;;;;;25.60;14.27;;;3.30;99.90;;;;;;5066571;28;20418;-94
2021/11/15 15:40:11;;;;;;;22.00;13.00;;;3.20;99.90;;;;;;5066450;28;20029;-94
2021/11/15 15:42:37;;;;;;;18.95;12.50;;;3.30;99.90;;;;;;5057265;28;20490;-96
2021/11/15 15:45:05;;;;;;;22.40;12.70;;;3.30;99.90;;;;;;5057267;28;20029;-94
2021/11/15 15:47:32;;;;;;;21.20;11.60;;;3.10;99.90;;;;;;5055922;28;20028;-95
2021/11/15 15:49:59;;;;;;;20.25;12.10;;;3.20;99.90;;;;;;5054441;28;20078;-95
2021/11/15 15:52:25;;;;;;;21.40;11.68;;;3.20;99.90;;;;;;5055784;28;20021;-92
2021/11/15 15:54:52;;;;;;;20.90;11.05;;;3.20;99.90;;;;;;5055667;28;20021;-90
2021/11/15 15:57:22;;;;;;;16.88;9.95;;;3.20;99.90;;;;;;5044909;28;20104;-91
2021/11/15 15:59:48;;;;;;;18.20;11.00;;;3.20;99.90;;;;;;5058272;28;20079;-91
2021/11/15 16:02:14;;;;;;;21.52;12.25;;;3.20;99.90;;;;;;5049214;28;20419;-91
2021/11/15 16:07:30;;;;;;;18.90;10.77;;;3.30;99.90;;;;;;5056649;28;20029;-89
2021/11/15 16:10:09;;;;;;;24.92;12.63;;;3.30;99.90;;;;;;5055213;28;20025;-89
2021/11/15 16:20:08;;;;;;;21.33;11.90;;;3.20;99.90;;;;;;5036438;28;20467;-88
2021/11/15 16:22:42;;;;;;;22.13;13.18;;;3.30;99.90;;;;;;5058885;28;20029;-89
2021/11/15 16:25:09;;;;;;;22.00;11.13;;;3.20;99.90;;;;;;5051332;28;20026;-89
2021/11/15 16:27:35;;;;;;;18.00;10.98;;;3.30;99.90;;;;;;5054832;28;20506;-89
2021/11/15 16:30:07;;;;;;;19.90;11.80;;;3.20;99.90;;;;;;5054686;28;20045;-88
2021/11/15 16:32:32;;;;;;;18.48;11.73;;;3.20;99.90;;;;;;5053745;28;20036;-88
2021/11/15 16:34:58;;;;;;;15.98;9.55;;;3.20;99.90;;;;;;5035306;28;20502;-89
2021/11/15 16:37:24;;;;;;;18.17;10.70;;;3.20;99.90;;;;;;5051348;28;20037;-88
2021/11/15 16:39:51;;;;;;;16.75;9.32;;;3.10;99.90;;;;;;5035763;28;20033;-86
2021/11/15 16:42:16;;;;;;;12.73;8.85;;;3.10;99.90;;;;;;5052214;28;20049;-88
2021/11/15 16:44:42;;;;;;;13.27;8.98;;;3.00;99.90;;;;;;5034568;28;20037;-88
2021/11/15 16:47:08;;;;;;;17.13;10.50;;;3.10;99.90;;;;;;5061193;28;20036;-88
2021/11/15 16:49:34;;;;;;;13.63;8.57;;;3.10;99.90;;;;;;5045849;28;20040;-88
2021/11/15 16:52:00;;;;;;;15.65;9.23;;;3.00;99.90;;;;;;5044348;28;20056;-89
2021/11/15 16:54:27;;;;;;;12.02;8.15;;;3.00;99.90;;;;;;5049863;28;20526;-91
2021/11/15 16:56:54;;;;;;;17.33;9.25;;;3.10;99.90;;;;;;5039145;28;20055;-90
2021/11/15 16:59:22;;;;;;;17.25;10.13;;;3.00;99.90;;;;;;5050764;28;20075;-86
2021/11/15 17:01:56;;;;;;;13.13;9.18;;;3.10;99.90;;;;;;5047284;28;20028;-88
2021/11/15 17:04:21;;;;;;;13.93;9.20;;;3.10;99.90;;;;;;5053621;28;20048;-89
2021/11/15 17:06:47;;;;;;;15.27;8.43;;;2.90;99.90;;;;;;5046976;28;20025;-89
2021/11/15 17:09:13;;;;;;;17.80;9.82;;;2.90;99.90;;;;;;5053534;28;20025;-88
2021/11/15 17:11:38;;;;;;;14.77;9.85;;;2.80;99.90;;;;;;5046875;28;20030;-87
2021/11/15 17:14:23;;;;;;;17.02;10.27;;;2.80;99.90;;;;;;5050852;28;20028;-88
2021/11/15 17:16:49;;;;;;;22.08;12.73;;;2.90;99.90;;;;;;5034084;28;20487;-90
2021/11/15 17:19:15;;;;;;;18.48;10.48;;;2.90;99.90;;;;;;5038163;28;20022;-90
2021/11/15 17:21:41;;;;;;;13.20;8.10;;;2.80;99.90;;;;;;5050515;28;20026;-89
2021/11/15 17:24:09;;;;;;;18.75;8.68;;;2.90;99.90;;;;;;5050798;28;20040;-89
2021/11/15 17:26:34;;;;;;;12.30;7.97;;;2.90;99.90;;;;;;5063678;28;20464;-90
2021/11/15 17:29:03;;;;;;;12.52;7.15;;;2.90;99.90;;;;;;5053699;28;20115;-90
2021/11/15 17:31:29;;;;;;;12.23;7.57;;;2.80;99.90;;;;;;5053445;28;20060;-89
2021/11/15 17:33:55;;;;;;;11.60;7.53;;;2.80;99.40;;;;;;5053190;28;20029;-91
2021/11/15 17:36:21;;;;;;;9.70;6.22;;;2.80;99.00;;;;;;5055005;28;20021;-90
2021/11/15 17:38:48;;;;;;;12.63;7.15;;;2.80;99.40;;;;;;5053815;28;20032;-90
2021/11/15 17:41:14;;;;;;;9.65;6.18;;;2.70;98.70;;;;;;5038437;28;20133;-89
2021/11/15 17:43:40;;;;;;;9.65;6.57;;;2.80;99.50;;;;;;5051643;28;20025;-91
2021/11/15 17:46:09;;;;;;;13.80;8.88;;;2.70;98.40;;;;;;5047403;28;20032;-91
2021/11/15 17:48:35;;;;;;;13.75;8.52;;;2.70;98.80;;;;;;5042851;28;20030;-91
2021/11/15 17:53:53;;;;;;;11.63;6.47;;;2.60;99.20;;;;;;5054860;28;20021;-88
2021/11/15 17:56:19;;;;;;;9.88;6.18;;;2.70;98.80;;;;;;5044126;28;20496;-88
2021/11/15 17:59:02;;;;;;;8.32;6.15;;;2.50;98.90;;;;;;5053082;28;20064;-89
2021/11/15 18:01:29;;;;;;;12.65;7.22;;;2.50;99.40;;;;;;5053389;28;20391;-88
2021/11/15 18:03:56;;;;;;;10.77;6.75;;;2.50;99.20;;;;;;5053061;28;20025;-89
2021/11/15 18:06:23;;;;;;;8.43;5.45;;;2.60;99.10;;;;;;5037204;28;20124;-86
2021/11/15 18:08:49;;;;;;;9.10;5.88;;;2.70;98.90;;;;;;5034177;28;20029;-88
2021/11/15 18:11:17;;;;;;;7.28;5.25;;;2.80;98.90;;;;;;5059075;28;20040;-89
2021/11/15 18:13:48;;;;;;;9.50;5.80;;;2.80;98.30;;;;;;5053021;28;20490;-88
2021/11/15 18:16:20;;;;;;;7.72;5.43;;;2.50;98.10;;;;;;5052855;28;20063;-89
2021/11/15 18:18:47;;;;;;;9.15;5.40;;;2.70;98.40;;;;;;5052388;28;20025;-88
2021/11/15 18:21:15;;;;;;;7.20;5.75;;;2.70;98.00;;;;;;5053090;28;20071;-89
2021/11/15 18:23:43;;;;;;;10.35;6.28;;;2.70;98.10;;;;;;5053128;28;20483;-89
2021/11/15 18:26:11;;;;;;;13.68;6.13;;;2.80;98.50;;;;;;5053144;28;20078;-88
2021/11/15 18:28:39;;;;;;;8.50;6.28;;;2.80;98.10;;;;;;5039429;28;20133;-89
2021/11/15 18:31:06;;;;;;;7.93;6.30;;;2.80;97.60;;;;;;5017682;28;20050;-90
2021/11/15 18:33:33;;;;;;;7.57;6.07;;;2.80;97.70;;;;;;4996970;28;20022;-89
2021/11/15 18:36:00;;;;;;;8.13;6.40;;;2.90;98.00;;;;;;4996845;28;20033;-88
2021/11/15 18:38:27;;;;;;;7.18;6.03;;;2.90;97.50;;;;;;4996974;28;20472;-89
2021/11/15 18:40:53;;;;;;;8.88;6.13;;;2.90;97.70;;;;;;5015293;28;20034;-91
2021/11/15 18:43:23;;;;;;;6.70;5.85;;;2.90;96.80;;;;;;5016608;28;20032;-91
2021/11/15 18:45:49;;;;;;;7.40;5.93;;;2.80;96.90;;;;;;5016647;28;20029;-90
2021/11/15 18:48:18;;;;;;;6.90;5.70;;;2.70;96.60;;;;;;5016738;28;20049;-89
2021/11/15 18:50:44;;;;;;;9.93;5.95;;;2.80;97.50;;;;;;5014856;28;20091;-91
2021/11/15 18:53:10;;;;;;;10.27;6.93;;;2.80;97.40;;;;;;5016422;28;20060;-90
2021/11/15 18:55:37;;;;;;;9.02;6.65;;;2.70;97.20;;;;;;5017478;28;20037;-91
2021/11/15 18:58:04;;;;;;;8.27;6.50;;;2.80;97.30;;;;;;5032282;28;20092;-90
2021/11/15 19:00:31;;;;;;;8.00;6.60;;;2.70;97.20;;;;;;5028052;28;20120;-89
2021/11/15 19:02:56;;;;;;;10.98;8.68;;;2.70;97.10;;;;;;5024456;28;20075;-91
2021/11/15 19:05:26;;;;;;;10.48;7.53;;;2.70;97.10;;;;;;5021601;28;20029;-89
2021/11/15 19:07:56;;;;;;;7.55;6.72;;;2.70;96.90;;;;;;5003776;28;20045;-90
2021/11/15 19:13:18;;;;;;;11.23;7.78;;;2.70;97.10;;;;;;5014503;28;20026;-91
2021/11/15 19:15:46;;;;;;;12.32;9.23;;;2.80;97.00;;;;;;5006895;28;20117;-88
2021/11/15 19:18:12;;;;;;;9.23;7.50;;;2.80;97.00;;;;;;4999903;28;20068;-90
2021/11/15 19:20:38;;;;;;;10.32;7.43;;;2.90;97.00;;;;;;5000261;28;20388;-90
2021/11/15 19:23:04;;;;;;;10.73;7.78;;;2.90;97.10;;;;;;5000121;28;20058;-90
2021/11/15 19:25:30;;;;;;;9.07;7.40;;;2.90;97.00;;;;;;5007576;28;20040;-91
2021/11/15 19:27:56;;;;;;;10.00;7.97;;;3.00;97.20;;;;;;5019713;28;20468;-89
2021/11/15 19:30:24;;;;;;;9.10;7.50;;;3.00;97.00;;;;;;5036460;28;20095;-88
2021/11/15 19:32:52;;;;;;;10.60;7.38;;;3.00;96.50;;;;;;5018749;28;20036;-89
2021/11/15 19:35:18;;;;;;;11.35;6.93;;;3.00;95.90;;;;;;5019648;28;20029;-90
2021/11/15 19:37:44;;;;;;;8.07;7.20;;;2.90;96.00;;;;;;5018980;28;20025;-89
2021/11/15 19:40:11;;;;;;;12.48;7.25;;;2.90;96.30;;;;;;5018883;28;20044;-89
2021/11/15 19:42:40;;;;;;;9.00;6.13;;;3.00;96.60;;;;;;5019391;28;20036;-89
2021/11/15 19:45:07;;;;;;;6.53;5.32;;;3.10;96.10;;;;;;5013253;28;20021;-91
2021/11/15 19:47:32;;;;;;;5.78;4.97;;;2.90;95.10;;;;;;4999763;28;20026;-91
2021/11/15 19:49:59;;;;;;;5.45;4.57;;;2.80;95.60;;;;;;4999926;28;20084;-92
2021/11/15 19:52:27;;;;;;;5.70;4.57;;;2.80;95.80;;;;;;4999597;28;20045;-92
2021/11/15 19:54:53;;;;;;;5.35;4.00;;;2.70;95.50;;;;;;5018874;28;20490;-93
2021/11/15 19:57:19;;;;;;;5.68;4.28;;;2.70;95.40;;;;;;5019276;28;20026;-93
2021/11/15 19:59:44;;;;;;;7.32;4.20;;;2.50;95.80;;;;;;5019245;28;20030;-92
2021/11/15 20:02:13;;;;;;;4.72;3.45;;;2.60;96.00;;;;;;5019085;28;20116;-93
2021/11/15 20:04:40;;;;;;;4.60;3.92;;;2.60;96.10;;;;;;5000482;28;20095;-94
2021/11/15 20:07:08;;;;;;;6.53;3.92;;;2.70;96.10;;;;;;4999513;28;20022;-93
2021/11/15 20:09:34;;;;;;;5.22;3.92;;;2.60;96.00;;;;;;4999206;28;20037;-90
2021/11/15 20:12:00;;;;;;;5.13;4.13;;;2.70;95.90;;;;;;4999102;28;20026;-90
2021/11/15 20:14:27;;;;;;;5.22;3.88;;;2.60;96.10;;;;;;5013100;28;20021;-91
2021/11/15 20:16:53;;;;;;;5.90;4.25;;;2.50;96.30;;;;;;5018560;28;20029;-91
2021/11/15 20:19:19;;;;;;;7.03;4.55;;;2.50;96.40;;;;;;5018796;28;20076;-91
2021/11/15 20:21:46;;;;;;;5.32;4.28;;;2.40;96.70;;;;;;5025411;28;20036;-91
2021/11/15 20:24:11;;;;;;;8.20;4.68;;;2.30;96.90;;;;;;4999336;28;20022;-90
2021/11/15 20:26:37;;;;;;;7.15;4.28;;;2.30;97.00;;;;;;4998812;28;20026;-91
2021/11/15 20:29:04;;;;;;;5.95;4.35;;;2.20;97.00;;;;;;4998798;28;20030;-90
2021/11/15 20:31:30;;;;;;;4.30;3.70;;;2.20;97.20;;;;;;5016029;28;20052;-90
2021/11/15 20:33:56;;;;;;;5.18;4.03;;;2.10;97.40;;;;;;4998779;28;20120;-90
2021/11/15 20:36:23;;;;;;;6.63;4.50;;;2.10;97.50;;;;;;4998940;28;20029;-92
2021/11/15 20:38:49;;;;;;;6.85;4.47;;;2.10;97.70;;;;;;4998954;28;20037;-91
2021/11/15 20:41:16;;;;;;;6.53;4.20;;;2.00;97.60;;;;;;4998834;28;20480;-91
2021/11/15 20:43:42;;;;;;;6.75;4.38;;;2.00;97.90;;;;;;4999114;28;20025;-90
2021/11/15 20:46:09;;;;;;;6.60;4.63;;;2.00;98.20;;;;;;4998840;28;20358;-91
2021/11/15 20:48:36;;;;;;;7.20;4.32;;;1.90;98.50;;;;;;4998752;28;20034;-90
2021/11/15 20:51:03;;;;;;;6.15;4.35;;;1.90;98.70;;;;;;4998575;28;20022;-90
2021/11/15 20:53:29;;;;;;;7.72;5.03;;;1.80;99.00;;;;;;5015839;28;20030;-91
2021/11/15 20:55:56;;;;;;;6.78;4.88;;;1.80;99.40;;;;;;4998360;28;20018;-91
2021/11/15 20:58:23;;;;;;;7.50;4.82;;;1.90;99.30;;;;;;4998234;28;20034;-90
2021/11/15 21:00:53;;;;;;;8.23;5.10;;;1.80;99.30;;;;;;4998390;28;20026;-90
2021/11/15 21:03:19;;;;;;;7.60;5.20;;;1.80;99.40;;;;;;4998521;28;20030;-91
2021/11/15 21:05:47;;;;;;;6.30;4.70;;;1.80;99.30;;;;;;5022201;28;20037;-90
2021/11/15 21:08:13;;;;;;;8.13;5.30;;;1.70;99.30;;;;;;5018177;28;20550;-90
2021/11/15 21:10:40;;;;;;;6.38;5.38;;;1.70;99.30;;;;;;5017782;28;20033;-91
2021/11/15 21:13:09;;;;;;;7.35;5.43;;;1.70;99.20;;;;;;5017974;28;20075;-90
2021/11/15 21:15:36;;;;;;;7.10;5.72;;;1.60;99.40;;;;;;5017774;28;20026;-90
2021/11/15 21:18:02;;;;;;;6.93;5.93;;;1.70;99.60;;;;;;5035362;28;20025;-90
2021/11/15 21:20:29;;;;;;;7.85;5.57;;;1.60;99.60;;;;;;5017773;28;20030;-89
2021/11/15 21:22:59;;;;;;;7.82;5.85;;;1.60;99.80;;;;;;5017777;28;20120;-90
2021/11/15 21:25:29;;;;;;;7.47;5.75;;;1.60;99.90;;;;;;5017768;28;20360;-90
2021/11/15 21:27:56;;;;;;;7.90;6.35;;;1.60;99.90;;;;;;5035549;28;20084;-90
2021/11/15 21:30:24;;;;;;;8.40;6.50;;;1.60;99.90;;;;;;5033229;28;20045;-91
2021/11/15 21:32:49;;;;;;;9.20;5.93;;;1.50;99.90;;;;;;5017582;28;20468;-90
2021/11/15 21:35:16;;;;;;;9.57;6.13;;;1.50;99.90;;;;;;5035042;28;20025;-90
2021/11/15 21:37:43;;;;;;;7.75;5.88;;;1.50;99.90;;;;;;5017428;28;20028;-90
2021/11/15 21:40:13;;;;;;;7.63;5.82;;;1.50;99.90;;;;;;5034502;28;20109;-90
2021/11/15 21:42:40;;;;;;;7.47;5.68;;;1.50;99.90;;;;;;5034966;28;20383;-90
2021/11/15 21:48:40;;;;;;;8.23;5.88;;;1.50;99.90;;;;;;5035330;28;20110;-90
2021/11/15 21:51:05;;;;;;;8.57;6.07;;;1.50;99.90;;;;;;5007950;28;20029;-89
2021/11/15 21:53:32;;;;;;;7.55;6.22;;;1.50;99.90;;;;;;4997680;28;20048;-89
2021/11/15 21:55:59;;;;;;;8.20;6.65;;;1.40;99.90;;;;;;4997859;28;20022;-88
2021/11/15 21:58:24;;;;;;;8.50;6.07;;;1.40;99.90;;;;;;5015052;28;20053;-90
2021/11/15 22:00:58;;;;;;;7.07;5.43;;;1.30;99.90;;;;;;5014917;28;20061;-90
2021/11/15 22:03:26;;;;;;;9.23;5.72;;;1.30;99.90;;;;;;4997445;28;20396;-90
2021/11/15 22:05:53;;;;;;;7.68;5.97;;;1.30;99.90;;;;;;4997590;28;20029;-91
2021/11/15 22:08:29;;;;;;;6.97;5.65;;;1.30;99.90;;;;;;4997381;28;20026;-90
2021/11/15 22:10:57;;;;;;;6.47;5.45;;;1.30;99.90;;;;;;5008440;28;20026;-91
2021/11/15 22:13:23;;;;;;;14.23;6.68;;;1.30;99.90;;;;;;5016924;28;20534;-90
2021/11/15 22:15:52;;;;;;;8.43;6.05;;;1.30;99.90;;;;;;5015419;28;20017;-90
2021/11/15 22:18:18;;;;;;;7.63;5.88;;;1.30;99.90;;;;;;5017078;28;20021;-90
2021/11/15 22:20:45;;;;;;;8.70;6.68;;;1.30;99.90;;;;;;5016950;28;20033;-90
2021/11/15 22:23:33;;;;;;;8.20;6.07;;;1.30;99.90;;;;;;5016770;28;20029;-90
2021/11/15 22:25:59;;;;;;;7.68;5.50;;;1.30;99.90;;;;;;5016925;28;20025;-90
2021/11/15 22:28:25;;;;;;;5.93;5.15;;;1.20;99.90;;;;;;5016690;28;20025;-90
2021/11/15 22:30:53;;;;;;;8.15;5.40;;;1.20;99.90;;;;;;5016513;28;20507;-90
2021/11/15 22:33:20;;;;;;;7.40;5.03;;;1.20;99.90;;;;;;5016714;28;20026;-91
2021/11/15 22:35:50;;;;;;;6.63;5.07;;;1.30;99.90;;;;;;4999348;28;20080;-91
2021/11/15 22:38:15;;;;;;;6.35;4.78;;;1.20;99.90;;;;;;5015000;28;20025;-90
2021/11/15 22:40:41;;;;;;;7.55;5.25;;;1.20;99.90;;;;;;5014743;28;20022;-89
2021/11/15 22:43:08;;;;;;;6.40;4.72;;;1.20;99.90;;;;;;4997047;28;20036;-90
2021/11/15 22:45:34;;;;;;;9.40;5.78;;;1.20;99.90;;;;;;4997038;28;20040;-89
2021/11/15 22:48:02;;;;;;;9.27;5.22;;;1.20;99.90;;;;;;4996988;28;20120;-89
2021/11/15 22:50:29;;;;;;;8.48;5.30;;;1.20;99.90;;;;;;5014486;28;20073;-89
2021/11/15 22:52:55;;;;;;;7.13;5.47;;;1.20;99.90;;;;;;5000164;28;20049;-90
2021/11/15 22:55:22;;;;;;;11.20;5.53;;;1.20;99.90;;;;;;5036234;28;20072;-89
2021/11/15 22:57:48;;;;;;;6.57;5.18;;;1.20;99.90;;;;;;5021304;28;20099;-90
2021/11/15 23:00:19;;;;;;;10.10;5.50;;;1.10;99.90;;;;;;5038130;28;20468;-89
2021/11/15 23:02:47;;;;;;;5.28;4.60;;;1.20;99.90;;;;;;5020415;28;20057;-90
2021/11/15 23:05:13;;;;;;;8.40;5.10;;;1.10;99.90;;;;;;5020342;28;20029;-90
2021/11/15 23:07:40;;;;;;;7.82;5.60;;;1.20;99.90;;;;;;5020398;28;20048;-91
2021/11/15 23:10:07;;;;;;;6.00;4.88;;;1.20;99.90;;;;;;5030793;28;20435;-90
2021/11/15 23:12:32;;;;;;;7.60;5.55;;;1.20;99.90;;;;;;5000678;28;20018;-91
2021/11/15 23:14:58;;;;;;;7.65;5.72;;;1.10;99.90;;;;;;5000620;28;20029;-90
2021/11/15 23:17:26;;;;;;;7.47;5.60;;;1.10;99.90;;;;;;5000338;28;20030;-90
2021/11/15 23:19:52;;;;;;;9.90;6.80;;;1.10;99.90;;;;;;5018242;28;20029;-90
2021/11/15 23:22:18;;;;;;;10.18;6.07;;;1.10;99.90;;;;;;5001092;28;20026;-90
2021/11/15 23:24:45;;;;;;;6.90;5.30;;;1.10;99.90;;;;;;5020221;28;20183;-90
2021/11/15 23:27:12;;;;;;;8.68;5.60;;;1.10;99.90;;;;;;5019949;28;20025;-90
2021/11/15 23:29:39;;;;;;;7.82;5.97;;;1.10;99.90;;;;;;5019636;28;20502;-92
2021/11/15 23:32:07;;;;;;;8.95;5.70;;;1.10;99.90;;;;;;5037445;28;20037;-90
2021/11/15 23:34:35;;;;;;;7.32;5.40;;;1.00;99.90;;;;;;5037891;28;20022;-90
2021/11/15 23:37:00;;;;;;;8.32;5.43;;;1.00;99.90;;;;;;5019963;28;20436;-91
2021/11/15 23:39:26;;;;;;;10.68;6.25;;;1.10;99.90;;;;;;5020012;28;20059;-92
2021/11/15 23:41:52;;;;;;;9.82;6.07;;;1.00;99.90;;;;;;5024164;28;20420;-91
2021/11/15 23:44:18;;;;;;;7.60;5.65;;;1.00;99.90;;;;;;5017654;28;20057;-91
2021/11/15 23:46:44;;;;;;;7.93;5.43;;;1.00;99.90;;;;;;5000226;28;20026;-92
2021/11/15 23:49:09;;;;;;;8.23;5.50;;;1.00;99.90;;;;;;5017742;28;20499;-91
2021/11/15 23:51:35;;;;;;;7.82;5.22;;;1.00;99.90;;;;;;4999899;28;20034;-91
2021/11/15 23:54:01;;;;;;;8.43;5.70;;;1.00;99.90;;;;;;5017615;28;20453;-92
2021/11/15 23:56:27;;;;;;;7.53;5.65;;;1.00;99.90;;;;;;4984093;28;20208;-91
2021/11/15 23:58:53;;;;;;;8.40;6.03;;;1.00;99.90;;;;;;4999618;28;20022;-90
