Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:09;;;;;;;7.73;5.83;;;;;;;14.34;100.00;99863.91;5021602;28;20328;-65
2023/08/09 00:02:35;;;;;;;6.67;4.67;;;;;;;14.33;100.00;99856.28;5020478;28;20178;-65
2023/08/09 00:05:00;;;;;;;7.03;6.17;;;;;;;14.13;100.00;99837.06;5031121;28;20265;-65
2023/08/09 00:07:25;;;;;;;9.60;5.43;;;;;;;14.03;100.00;99832.56;5031527;28;20269;-65
2023/08/09 00:09:51;;;;;;;7.63;4.93;;;;;;;13.97;100.00;99838.16;5031341;28;20190;-65
2023/08/09 00:12:16;;;;;;;6.57;5.60;;;;;;;13.99;100.00;99827.72;5034886;28;20307;-65
2023/08/09 00:14:41;;;;;;;6.23;5.40;;;;;;;14.04;100.00;99839.38;5025195;28;20190;-65
2023/08/09 00:17:06;;;;;;;7.57;5.67;;;;;;;14.09;100.00;99839.06;5031412;28;20225;-65
2023/08/09 00:19:32;;;;;;;7.77;5.90;;;;;;;14.18;100.00;99842.72;5030020;28;20186;-65
2023/08/09 00:21:57;;;;;;;8.73;5.93;;;;;;;14.28;100.00;99835.09;5035287;28;20629;-66
2023/08/09 00:24:22;;;;;;;9.30;5.40;;;;;;;14.33;100.00;99841.56;5031588;28;20375;-66
2023/08/09 00:26:47;;;;;;;5.40;4.93;;;;;;;14.39;100.00;99842.03;5031414;28;20177;-66
2023/08/09 00:29:13;;;;;;;7.73;5.80;;;;;;;14.41;100.00;99835.00;5031520;28;20200;-66
2023/08/09 00:31:38;;;;;;;6.77;5.37;;;;;;;14.49;100.00;99835.25;5032751;28;20224;-66
2023/08/09 00:34:06;;;;;;;6.87;5.70;;;;;;;14.57;100.00;99834.66;5033966;28;20205;-66
2023/08/09 00:36:31;;;;;;;7.37;5.37;;;;;;;14.50;100.00;99834.31;5030992;28;20506;-66
2023/08/09 00:38:56;;;;;;;9.33;5.50;;;;;;;14.53;100.00;99839.25;5031499;28;20186;-64
2023/08/09 00:41:22;;;;;;;6.93;5.70;;;;;;;14.42;100.00;99828.88;5031074;28;20767;-66
2023/08/09 00:43:47;;;;;;;5.57;4.97;;;;;;;14.52;100.00;99838.44;5036248;28;20186;-66
2023/08/09 00:46:12;;;;;;;5.50;5.00;;;;;;;14.59;100.00;99830.22;5030553;28;20204;-66
2023/08/09 00:48:38;;;;;;;8.33;4.63;;;;;;;14.46;100.00;99835.47;5031192;28;20297;-66
2023/08/09 00:51:03;;;;;;;5.90;5.30;;;;;;;14.55;100.00;99829.63;5028530;28;20802;-65
2023/08/09 00:53:30;;;;;;;7.37;5.80;;;;;;;14.62;100.00;99824.78;5032403;28;20183;-66
2023/08/09 00:55:55;;;;;;;11.70;5.77;;;;;;;14.45;100.00;99831.22;5018678;28;20215;-65
2023/08/09 00:58:21;;;;;;;8.20;6.40;;;;;;;14.48;100.00;99831.84;5012895;28;20186;-65
2023/08/09 01:00:46;;;;;;;7.00;6.00;;;;;;;14.48;100.00;99831.03;5013467;28;20221;-65
2023/08/09 01:03:11;;;;;;;7.10;5.60;;;;;;;14.49;100.00;99828.31;5031466;28;20194;-65
2023/08/09 01:05:45;;;;;;;6.50;5.50;;;;;;;14.57;100.00;99832.09;5028273;28;20181;-65
2023/08/09 01:08:19;;;;;;;7.07;5.70;;;;;;;14.42;100.00;99834.88;5031312;28;20261;-65
2023/08/09 01:10:55;;;;;;;8.00;5.97;;;;;;;14.42;100.00;99829.69;5022900;28;20232;-65
2023/08/09 01:13:21;;;;;;;12.47;5.87;;;;;;;14.49;100.00;99825.72;5030304;28;20639;-65
2023/08/09 01:15:49;;;;;;;8.73;5.83;;;;;;;14.49;100.00;99828.31;5028586;28;20237;-65
2023/08/09 01:18:16;;;;;;;6.97;5.50;;;;;;;14.41;100.00;99824.66;5030576;28;20184;-65
2023/08/09 01:20:42;;;;;;;7.43;5.67;;;;;;;14.48;100.00;99831.03;5025945;28;20221;-65
2023/08/09 01:23:17;;;;;;;6.00;5.50;;;;;;;14.49;100.00;99823.13;5042744;28;20189;-65
2023/08/09 01:25:43;;;;;;;6.57;5.87;;;;;;;14.59;100.00;99828.44;5033989;28;20182;-65
2023/08/09 01:28:09;;;;;;;8.57;5.73;;;;;;;14.61;100.00;99823.13;5034373;28;20186;-65
2023/08/09 01:30:34;;;;;;;8.90;6.30;;;;;;;14.66;100.00;99832.25;5028566;28;20339;-65
2023/08/09 01:33:00;;;;;;;11.43;5.97;;;;;;;14.69;100.00;99836.38;5044986;28;20706;-65
2023/08/09 01:35:28;;;;;;;9.03;5.60;;;;;;;14.65;100.00;99827.19;5034045;28;20237;-65
2023/08/09 01:38:07;;;;;;;5.97;5.37;;;;;;;14.42;100.00;99821.13;5034060;28;20260;-65
2023/08/09 01:40:33;;;;;;;7.97;5.67;;;;;;;14.41;100.00;99822.06;5028115;28;20284;-65
2023/08/09 01:42:58;;;;;;;10.17;6.00;;;;;;;14.49;100.00;99827.50;5045157;28;20174;-65
2023/08/09 01:45:25;;;;;;;9.03;5.23;;;;;;;14.44;100.00;99825.25;5033522;28;20265;-65
2023/08/09 01:47:51;;;;;;;6.93;6.10;;;;;;;14.48;100.00;99816.31;5033752;28;20519;-65
2023/08/09 01:50:19;;;;;;;8.00;5.47;;;;;;;14.58;100.00;99820.78;5025775;28;20217;-65
2023/08/09 01:52:45;;;;;;;10.47;6.27;;;;;;;14.57;100.00;99822.53;5046244;28;20652;-65
2023/08/09 01:55:14;;;;;;;10.30;6.47;;;;;;;14.53;100.00;99823.72;5033606;28;20202;-65
2023/08/09 01:57:39;;;;;;;6.83;5.83;;;;;;;14.41;100.00;99830.63;5033552;28;20546;-65
2023/08/09 02:00:08;;;;;;;14.23;6.53;;;;;;;14.32;100.00;99832.16;5024062;28;20178;-65
2023/08/09 02:02:33;;;;;;;9.20;5.67;;;;;;;14.27;100.00;99831.69;5047853;28;20182;-65
2023/08/09 02:04:59;;;;;;;8.03;5.43;;;;;;;14.33;100.00;99830.41;5033622;28;20189;-65
2023/08/09 02:07:24;;;;;;;7.20;5.20;;;;;;;14.31;100.00;99834.84;5033624;28;20273;-64
2023/08/09 02:09:49;;;;;;;7.00;5.83;;;;;;;14.42;100.00;99842.63;5033486;28;20634;-64
2023/08/09 02:12:14;;;;;;;9.03;6.00;;;;;;;14.35;100.00;99841.44;5037796;28;20209;-64
2023/08/09 02:14:40;;;;;;;10.67;5.40;;;;;;;14.36;100.00;99837.91;5033116;28;20178;-64
2023/08/09 02:17:05;;;;;;;7.83;5.63;;;;;;;14.52;100.00;99841.03;5033727;28;20731;-64
2023/08/09 02:19:30;;;;;;;8.83;5.40;;;;;;;14.46;100.00;99831.13;5032358;28;20197;-63
2023/08/09 02:21:56;;;;;;;7.40;5.33;;;;;;;14.43;100.00;99830.53;5035527;28;20691;-63
2023/08/09 02:24:23;;;;;;;7.23;5.90;;;;;;;14.59;100.00;99840.56;5033841;28;20189;-63
2023/08/09 02:26:48;;;;;;;7.43;5.47;;;;;;;14.60;100.00;99840.44;5033218;28;20193;-63
2023/08/09 02:29:13;;;;;;;6.60;5.47;;;;;;;14.59;100.00;99840.56;5033321;28;20193;-63
2023/08/09 02:31:40;;;;;;;7.70;5.97;;;;;;;14.56;100.00;99836.41;5033438;28;20228;-63
2023/08/09 02:34:06;;;;;;;8.77;6.40;;;;;;;14.57;100.00;99837.25;5035364;28;20178;-63
2023/08/09 02:36:31;;;;;;;13.50;7.00;;;;;;;14.52;100.00;99833.25;5033032;28;20536;-64
2023/08/09 02:38:56;;;;;;;13.00;7.03;;;;;;;14.63;100.00;99831.63;5031969;28;20174;-64
2023/08/09 02:41:22;;;;;;;9.47;6.53;;;;;;;14.76;100.00;99826.34;5032085;28;20220;-64
2023/08/09 02:43:47;;;;;;;8.33;6.30;;;;;;;14.73;100.00;99821.44;5037913;28;20290;-64
2023/08/09 02:46:12;;;;;;;14.40;6.80;;;;;;;14.64;100.00;99826.31;5032502;28;20243;-64
2023/08/09 02:48:39;;;;;;;11.57;6.77;;;;;;;14.72;100.00;99828.34;5033287;28;20198;-64
2023/08/09 02:51:04;;;;;;;8.33;6.47;;;;;;;14.69;100.00;99816.47;5029358;28;20252;-64
2023/08/09 02:53:37;;;;;;;10.60;6.23;;;;;;;14.52;100.00;99817.75;5040437;28;20182;-64
2023/08/09 02:56:03;;;;;;;8.73;6.37;;;;;;;14.58;100.00;99813.84;5032037;28;20216;-64
2023/08/09 02:58:28;;;;;;;7.93;6.37;;;;;;;14.52;100.00;99811.72;5033035;28;20598;-64
2023/08/09 03:00:53;;;;;;;9.37;6.10;;;;;;;14.44;100.00;99814.09;5028257;28;20273;-64
2023/08/09 03:03:19;;;;;;;8.97;6.23;;;;;;;14.49;100.00;99817.94;5040863;28;20314;-64
2023/08/09 03:05:44;;;;;;;7.03;5.83;;;;;;;14.46;100.00;99825.97;5031826;28;20198;-64
2023/08/09 03:08:10;;;;;;;10.40;5.97;;;;;;;14.46;100.00;99815.63;5032562;28;20190;-64
2023/08/09 03:10:35;;;;;;;9.83;5.40;;;;;;;14.51;100.00;99821.25;5026365;28;20583;-64
2023/08/09 03:13:01;;;;;;;7.47;5.47;;;;;;;14.57;100.00;99816.56;5031094;28;20255;-65
2023/08/09 03:15:26;;;;;;;7.87;4.80;;;;;;;14.64;100.00;99820.34;5031609;28;20236;-63
2023/08/09 03:17:52;;;;;;;8.03;4.77;;;;;;;14.69;100.00;99826.81;5032339;28;20208;-64
2023/08/09 03:20:18;;;;;;;5.10;4.53;;;;;;;14.67;100.00;99823.53;5023892;28;20186;-63
2023/08/09 03:22:44;;;;;;;8.10;4.60;;;;;;;14.66;100.00;99823.63;5045299;28;20681;-63
2023/08/09 03:25:11;;;;;;;7.50;4.87;;;;;;;14.60;100.00;99817.16;5031579;28;20196;-65
2023/08/09 03:27:36;;;;;;;8.67;5.00;;;;;;;14.65;100.00;99822.03;5032281;28;20210;-62
2023/08/09 03:30:04;;;;;;;5.40;4.73;;;;;;;14.67;100.00;99830.47;5031339;28;20217;-63
2023/08/09 03:32:30;;;;;;;14.57;5.00;;;;;;;14.71;100.00;99834.50;5043520;28;20291;-63
2023/08/09 03:34:55;;;;;;;5.53;4.63;;;;;;;14.68;100.00;99837.31;5031309;28;20214;-64
2023/08/09 03:37:20;;;;;;;7.90;4.50;;;;;;;14.66;100.00;99837.44;5032092;28;20197;-63
2023/08/09 03:39:46;;;;;;;5.70;4.37;;;;;;;14.64;100.00;99841.03;5031499;28;20182;-63
2023/08/09 03:42:11;;;;;;;7.37;4.40;;;;;;;14.58;100.00;99839.72;5037356;28;20217;-63
2023/08/09 03:44:36;;;;;;;5.73;4.30;;;;;;;14.54;100.00;99835.72;5031271;28;20189;-64
2023/08/09 03:47:02;;;;;;;6.07;4.63;;;;;;;14.55;100.00;99837.38;5031717;28;20513;-64
2023/08/09 03:49:27;;;;;;;6.97;4.80;;;;;;;14.55;100.00;99836.53;5031514;28;20198;-64
2023/08/09 03:51:52;;;;;;;8.93;4.70;;;;;;;14.49;100.00;99832.66;5035391;28;20229;-64
2023/08/09 03:54:17;;;;;;;7.77;5.30;;;;;;;14.46;100.00;99825.13;5032442;28;20179;-64
2023/08/09 03:56:43;;;;;;;7.80;4.57;;;;;;;14.42;100.00;99826.31;5031636;28;20598;-64
2023/08/09 03:59:08;;;;;;;6.30;4.80;;;;;;;14.39;100.00;99818.75;5031917;28;20263;-67
2023/08/09 04:01:33;;;;;;;9.00;5.10;;;;;;;14.26;100.00;99818.88;5032562;28;20712;-66
2023/08/09 04:03:59;;;;;;;9.87;4.80;;;;;;;14.32;100.00;99813.22;5029387;28;20170;-67
2023/08/09 04:06:24;;;;;;;8.90;4.83;;;;;;;14.31;100.00;99814.16;5030978;28;20178;-66
2023/08/09 04:08:50;;;;;;;10.50;6.03;;;;;;;14.30;100.00;99818.53;5030030;28;20174;-67
2023/08/09 04:11:15;;;;;;;10.50;5.37;;;;;;;14.32;100.00;99821.00;5030467;28;20239;-67
2023/08/09 04:13:41;;;;;;;9.03;4.73;;;;;;;14.36;100.00;99822.41;5029589;28;20182;-67
2023/08/09 04:16:06;;;;;;;8.77;4.83;;;;;;;14.38;100.00;99822.31;5030788;28;20633;-66
2023/08/09 04:18:32;;;;;;;9.67;5.27;;;;;;;14.39;100.00;99823.94;5031271;28;20169;-67
2023/08/09 04:20:58;;;;;;;5.10;4.60;;;;;;;14.35;100.00;99826.75;5028532;28;20229;-67
2023/08/09 04:23:23;;;;;;;6.40;5.40;;;;;;;14.42;100.00;99828.88;5039107;28;20213;-67
2023/08/09 04:25:48;;;;;;;6.03;4.97;;;;;;;14.35;100.00;99829.34;5030630;28;20261;-66
2023/08/09 04:28:13;;;;;;;6.23;5.17;;;;;;;14.38;100.00;99838.66;5029888;28;20497;-67
2023/08/09 04:30:39;;;;;;;6.67;4.60;;;;;;;14.32;100.00;99836.50;5024942;28;20291;-67
2023/08/09 04:33:04;;;;;;;6.13;4.50;;;;;;;14.34;100.00;99839.81;5030476;28;20198;-66
2023/08/09 04:35:31;;;;;;;8.63;5.10;;;;;;;14.37;100.00;99842.16;5016195;28;20301;-66
2023/08/09 04:37:56;;;;;;;5.03;3.87;;;;;;;14.48;100.00;99854.31;5030954;28;20193;-66
2023/08/09 04:40:24;;;;;;;5.63;4.00;;;;;;;14.52;100.00;99860.91;5023060;28;20215;-66
2023/08/09 04:42:50;;;;;;;6.80;3.90;;;;;;;14.51;100.00;99867.84;5043693;28;20184;-66
2023/08/09 04:45:16;;;;;;;5.97;3.67;;;;;;;14.69;100.00;99868.25;5030519;28;20186;-66
2023/08/09 04:47:41;;;;;;;6.57;3.57;;;;;;;14.74;100.00;99872.28;5031001;28;20202;-66
2023/08/09 04:50:07;;;;;;;5.53;4.10;;;;;;;14.83;100.00;99876.72;5021187;28;20201;-66
2023/08/09 04:52:33;;;;;;;7.60;4.20;;;;;;;15.09;100.00;99863.56;5045019;28;20227;-66
2023/08/09 04:54:59;;;;;;;6.97;4.00;;;;;;;14.97;100.00;99860.97;5030442;28;20186;-66
2023/08/09 04:57:25;;;;;;;5.47;4.13;;;;;;;15.14;100.00;99851.06;5033369;28;20178;-66
2023/08/09 04:59:50;;;;;;;4.10;3.40;;;;;;;14.96;100.00;99856.72;5034941;28;20243;-66
2023/08/09 05:02:16;;;;;;;6.27;3.60;;;;;;;15.11;100.00;99849.53;5025554;28;20240;-66
2023/08/09 05:04:41;;;;;;;4.67;3.77;;;;;;;15.26;100.00;99852.69;5035017;28;20197;-66
2023/08/09 05:07:06;;;;;;;4.77;3.60;;;;;;;15.40;100.00;99853.38;5034578;28;20178;-66
2023/08/09 05:09:32;;;;;;;3.90;3.50;;;;;;;15.48;100.00;99853.63;5034904;28;20322;-66
2023/08/09 05:11:58;;;;;;;4.70;3.60;;;;;;;15.39;100.00;99857.72;5038767;28;20214;-66
2023/08/09 05:14:25;;;;;;;7.43;3.50;;;;;;;15.52;100.00;99855.00;5034881;28;20186;-67
2023/08/09 05:16:51;;;;;;;4.60;3.40;;;;;;;15.62;100.00;99847.34;5034464;28;20241;-67
2023/08/09 05:19:16;;;;;;;6.43;3.80;;;;;;;15.59;100.00;99852.75;5033269;28;20537;-67
2023/08/09 05:21:41;;;;;;;7.10;3.40;;;;;;;15.58;100.00;99848.50;5035411;28;20226;-66
2023/08/09 05:24:06;;;;;;;4.90;3.00;;;;;;;15.62;100.00;99862.88;5036732;28;20189;-67
2023/08/09 05:26:32;;;;;;;4.10;3.13;;;;;;;15.65;100.00;99857.44;5034607;28;20625;-67
2023/08/09 05:28:57;;;;;;;3.77;2.93;;;;;;;15.73;100.00;99859.44;5034549;28;20186;-67
2023/08/09 05:31:22;;;;;;;5.20;3.03;;;;;;;15.76;100.00;99865.19;5034294;28;20225;-67
2023/08/09 05:33:47;;;;;;;5.00;3.33;;;;;;;15.82;100.00;99869.09;5039204;28;20189;-67
2023/08/09 05:36:13;;;;;;;5.30;3.13;;;;;;;15.93;100.00;99866.47;5032131;28;20229;-67
2023/08/09 05:38:38;;;;;;;3.87;3.20;;;;;;;15.81;100.00;99872.59;5034044;28;20186;-67
2023/08/09 05:41:03;;;;;;;4.50;3.10;;;;;;;15.81;100.00;99868.25;5025255;28;20354;-67
2023/08/09 05:43:29;;;;;;;7.17;3.80;;;;;;;15.93;100.00;99871.66;5042402;28;20269;-67
2023/08/09 05:45:54;;;;;;;8.47;3.57;;;;;;;15.95;100.00;99880.13;5033363;28;20197;-67
2023/08/09 05:48:19;;;;;;;6.60;3.60;;;;;;;16.00;100.00;99876.34;5034037;28;20265;-67
2023/08/09 05:50:44;;;;;;;3.90;3.23;;;;;;;16.01;100.00;99876.22;5027114;28;20263;-67
2023/08/09 05:53:10;;;;;;;5.73;3.70;;;;;;;16.08;100.00;99877.34;5021848;28;20231;-67
2023/08/09 05:55:36;;;;;;;4.93;2.83;;;;;;;16.21;100.00;99884.16;5033094;28;20649;-67
2023/08/09 05:58:01;;;;;;;4.17;3.07;;;;;;;16.22;100.00;99889.19;5033616;28;20256;-67
2023/08/09 06:00:27;;;;;;;6.53;2.80;;;;;;;16.32;100.00;99886.69;5026128;28;20222;-66
2023/08/09 06:02:52;;;;;;;3.40;2.93;;;;;;;16.38;100.00;99891.38;5046168;28;20249;-67
2023/08/09 06:05:27;;;;;;;3.90;2.70;;;;;;;16.41;100.00;99885.94;5033238;28;20251;-67
2023/08/09 06:07:52;;;;;;;3.07;2.67;;;;;;;16.59;100.00;99893.97;5033048;28;20238;-67
2023/08/09 06:10:22;;;;;;;5.20;3.17;;;;;;;16.56;100.00;99894.22;5030270;28;20647;-66
2023/08/09 06:12:48;;;;;;;3.03;2.50;;;;;;;16.64;100.00;99896.19;5040055;28;20566;-65
2023/08/09 06:15:13;;;;;;;3.83;2.57;;;;;;;16.85;100.00;99898.75;5031192;28;20305;-65
2023/08/09 06:17:39;;;;;;;4.53;2.97;;;;;;;16.87;100.00;99896.84;5032996;28;20182;-65
2023/08/09 06:20:05;;;;;;;9.20;3.00;;;;;;;16.96;100.00;99907.47;5023539;28;20533;-65
2023/08/09 06:22:31;;;;;;;5.70;2.90;;;;;;;17.02;100.00;99909.53;5037276;28;20178;-66
2023/08/09 06:24:56;;;;;;;4.17;2.30;;;;;;;17.00;100.00;99914.03;5032888;28;20198;-66
2023/08/09 06:27:21;;;;;;;4.53;3.17;;;;;;;16.94;100.00;99917.97;5033297;28;20178;-66
2023/08/09 06:29:47;;;;;;;3.13;2.60;;;;;;;16.88;100.00;99914.09;5032859;28;20186;-64
2023/08/09 06:32:12;;;;;;;4.93;2.60;;;;;;;16.93;100.00;99909.34;5020355;28;20728;-64
2023/08/09 06:34:37;;;;;;;3.77;2.20;;;;;;;16.90;100.00;99913.97;5031120;28;20181;-65
2023/08/09 06:37:03;;;;;;;4.27;2.53;;;;;;;16.88;100.00;99916.69;5032986;28;20206;-65
2023/08/09 06:39:28;;;;;;;2.70;2.20;;;;;;;16.98;100.00;99921.13;5031195;28;20642;-64
2023/08/09 06:41:53;;;;;;;2.60;2.40;;;;;;;16.96;100.00;99920.47;5019899;28;20315;-65
2023/08/09 06:44:18;;;;;;;5.30;2.27;;;;;;;16.98;100.00;99923.72;5031214;28;20611;-66
2023/08/09 06:46:44;;;;;;;2.93;2.50;;;;;;;16.96;100.00;99926.47;5033041;28;20680;-67
2023/08/09 06:49:09;;;;;;;4.77;2.40;;;;;;;16.92;100.00;99923.28;5031607;28;20206;-70
2023/08/09 06:51:34;;;;;;;7.90;2.80;;;;;;;17.18;100.00;99937.63;5026902;28;20715;-68
2023/08/09 06:54:00;;;;;;;3.90;2.33;;;;;;;17.17;100.00;99936.81;5036712;28;20233;-70
2023/08/09 06:56:25;;;;;;;5.73;2.80;;;;;;;17.02;100.00;99936.34;5028391;28;20202;-69
2023/08/09 06:58:50;;;;;;;4.43;2.50;;;;;;;17.07;100.00;99931.56;5033336;28;20654;-67
2023/08/09 07:01:16;;;;;;;4.37;2.60;;;;;;;17.24;100.00;99942.31;5018761;28;20236;-68
2023/08/09 07:03:41;;;;;;;3.23;2.37;;;;;;;17.24;100.00;99939.69;5032740;28;20605;-71
2023/08/09 07:06:07;;;;;;;3.03;2.53;;;;;;;17.26;100.00;99946.41;5021680;28;20184;-69
2023/08/09 07:08:32;;;;;;;5.63;2.67;;;;;;;17.37;100.00;99945.50;5032485;28;20650;-69
2023/08/09 07:10:58;;;;;;;3.00;2.57;;;;;;;17.36;100.00;99948.25;5012725;28;20310;-67
2023/08/09 07:13:25;;;;;;;7.77;3.10;;;;;;;17.39;100.00;99948.81;5040307;28;20596;-70
2023/08/09 07:15:51;;;;;;;4.23;2.40;;;;;;;17.52;100.00;99951.16;5031856;28;20230;-73
2023/08/09 07:18:16;;;;;;;5.50;2.27;;;;;;;17.55;100.00;99948.31;5032060;28;20181;-68
2023/08/09 07:20:41;;;;;;;5.57;2.57;;;;;;;17.56;100.00;99952.56;5026731;28;20241;-69
2023/08/09 07:23:07;;;;;;;4.63;2.13;;;;;;;17.54;100.00;99957.06;5040510;28;20261;-68
2023/08/09 07:25:32;;;;;;;2.70;2.43;;;;;;;17.66;100.00;99965.59;5032156;28;20188;-69
2023/08/09 07:27:57;;;;;;;4.93;2.80;;;;;;;17.80;100.00;99972.19;5032139;28;20549;-66
2023/08/09 07:30:22;;;;;;;3.57;2.13;;;;;;;17.87;100.00;99972.47;5002076;28;20230;-68
2023/08/09 07:32:48;;;;;;;3.40;2.47;;;;;;;17.99;100.00;99974.03;5031994;28;20194;-69
2023/08/09 07:35:15;;;;;;;2.97;2.30;;;;;;;18.16;100.00;99969.09;5031224;28;20209;-65
2023/08/09 07:37:42;;;;;;;4.40;2.47;;;;;;;18.19;100.00;99971.44;5031801;28;20553;-65
2023/08/09 07:40:08;;;;;;;3.23;2.90;;;;;;;18.26;100.00;99975.16;5021467;28;20556;-66
2023/08/09 07:42:36;;;;;;;2.67;2.37;;;;;;;18.18;100.00;99975.00;5045905;28;20223;-65
2023/08/09 07:45:03;;;;;;;8.67;2.73;;;;;;;18.31;100.00;99975.56;5031208;28;20709;-65
2023/08/09 07:47:28;;;;;;;4.17;2.37;;;;;;;18.38;100.00;99975.81;5030468;28;20175;-65
2023/08/09 07:49:54;;;;;;;3.90;2.40;;;;;;;18.45;100.00;99989.94;5031112;28;20206;-65
2023/08/09 07:52:19;;;;;;;3.90;2.30;;;;;;;18.38;100.00;99997.50;5036858;28;20213;-65
2023/08/09 07:54:45;;;;;;;2.70;2.30;;;;;;;18.45;100.00;99996.94;5031416;28;20185;-65
2023/08/09 07:57:10;;;;;;;5.03;2.20;;;;;;;18.43;100.00;100006.66;5031613;28;20206;-65
2023/08/09 07:59:35;;;;;;;6.03;2.40;;;;;;;18.49;100.00;100009.56;5031701;28;20534;-64
2023/08/09 08:02:01;;;;;;;8.10;2.27;;;;;;;18.66;100.00;100009.81;5035775;28;20221;-64
2023/08/09 08:04:26;;;;;;;2.63;2.00;;;;;;;18.99;100.00;100012.94;5031291;28;20539;-65
2023/08/09 08:06:51;;;;;;;2.37;2.00;;;;;;;19.27;100.00;100019.03;5031424;28;20186;-66
2023/08/09 08:09:18;;;;;;;3.27;2.00;;;;;;;19.44;100.00;100016.69;5031744;28;20206;-66
2023/08/09 08:11:43;;;;;;;3.83;1.83;;;;;;;19.47;100.00;100017.22;5033639;28;20603;-66
2023/08/09 08:14:09;;;;;;;5.03;1.93;;;;;;;19.25;100.00;100018.38;5033326;28;20252;-65
2023/08/09 08:16:35;;;;;;;3.20;2.00;;;;;;;19.21;100.00;100021.41;5030985;28;20222;-66
2023/08/09 08:19:01;;;;;;;4.87;2.00;;;;;;;19.46;100.00;100026.00;5030090;28;20717;-66
2023/08/09 08:21:27;;;;;;;6.87;2.47;;;;;;;19.44;100.00;100033.13;5031604;28;20312;-66
2023/08/09 08:23:53;;;;;;;2.37;1.80;;;;;;;19.47;100.00;100035.47;5034912;28;20194;-66
2023/08/09 08:26:18;;;;;;;3.87;1.50;;;;;;;19.06;100.00;100029.66;5030848;28;20186;-66
2023/08/09 08:28:44;;;;;;;2.73;1.60;;;;;;;18.94;100.00;100034.25;5031234;28;20208;-66
2023/08/09 08:31:09;;;;;;;2.07;1.60;;;;;;;19.19;100.00;100040.63;5021274;28;20633;-67
2023/08/09 08:33:34;;;;;;;4.07;2.00;;;;;;;19.19;100.00;100045.84;5038938;28;20190;-67
2023/08/09 08:36:00;;;;;;;3.53;2.07;;;;;;;19.02;100.00;100044.75;5030415;28;20213;-66
2023/08/09 08:38:26;;;;;;;3.17;1.90;;;;;;;18.81;100.00;100057.94;5033908;28;20200;-65
2023/08/09 08:40:52;;;;;;;2.07;1.70;;;;;;;18.95;100.00;100054.13;5027153;28;20228;-65
2023/08/09 08:43:17;;;;;;;4.33;1.83;;;;;;;19.44;100.00;100050.59;5039677;28;20182;-66
2023/08/09 08:45:47;;;;;;;1.70;1.60;;;;;;;19.71;100.00;100055.00;5034317;28;20582;-83
2023/08/09 08:48:13;;;;;;;5.90;1.53;;;;;;;20.15;100.00;100057.81;5034782;28;20170;-80
2023/08/09 08:50:39;;;;;;;1.87;1.30;;;;;;;19.50;100.00;100057.84;5028472;28;20268;-82
2023/08/09 08:53:06;;;;;;;1.73;0.93;;;;;;;18.96;100.00;100060.16;5042881;28;20190;-83
2023/08/09 08:55:31;;;;;;;3.53;1.27;;;;;;;18.82;100.00;100070.00;5034904;28;20290;-81
2023/08/09 08:57:57;;;;;;;2.53;1.57;;;;;;;18.57;100.00;100083.56;5033709;28;20222;-84
2023/08/09 09:00:23;;;;;;;2.07;1.07;;;;;;;18.27;100.00;100074.91;5026105;28;20229;-76
2023/08/09 09:02:49;;;;;;;2.17;1.30;;;;;;;18.04;100.00;100077.72;5033442;28;20182;-79
2023/08/09 09:05:18;;;;;;;4.00;1.00;;;;;;;18.31;100.00;100084.91;5034007;28;20193;-81
2023/08/09 09:07:45;;;;;;;1.40;1.10;;;;;;;18.22;100.00;100088.31;5038069;28;20292;-80
2023/08/09 09:10:12;;;;;;;1.93;1.07;;;;;;;18.10;100.00;100082.41;5026698;28;20196;-77
2023/08/09 09:12:41;;;;;;;1.30;0.90;;;;;;;18.11;100.00;100085.81;5037839;28;20277;-77
2023/08/09 09:15:08;;;;;;;1.20;1.10;;;;;;;17.89;100.00;100082.44;5036624;28;20273;-75
2023/08/09 09:17:44;;;;;;;0.77;0.77;;;;;;;18.24;100.00;100083.81;5036189;28;20236;-77
2023/08/09 09:20:15;;;;;;;2.03;0.70;;;;;;;18.35;100.00;100085.47;5026574;28;20188;-78
2023/08/09 09:22:40;;;;;;;3.43;0.97;;;;;;;18.87;100.00;100082.63;5030232;28;20182;-77
2023/08/09 09:25:10;;;;;;;1.63;0.80;;;;;;;19.84;100.00;100081.59;5035835;28;20187;-81
2023/08/09 09:27:36;;;;;;;1.43;0.50;;;;;;;21.20;100.00;100080.78;5035764;28;20518;-76
2023/08/09 09:30:12;;;;;;;0.73;0.70;;;;;;;22.77;100.00;100078.72;5035929;28;20273;-79
2023/08/09 09:32:51;;;;;;;0.90;0.70;;;;;;;23.26;100.00;100083.16;5038985;28;20218;-76
2023/08/09 09:35:27;;;;;;;1.10;0.90;;;;;;;24.39;100.00;100081.22;5034964;28;20177;-76
2023/08/09 09:37:55;;;;;;;1.25;0.90;;;;;;;23.97;100.00;100083.25;5034647;28;20198;-75
2023/08/09 09:40:25;;;;;;;1.17;1.05;;;;;;;24.29;100.00;100080.66;5027177;28;20287;-74
2023/08/09 09:42:53;;;;;;;4.90;4.25;;;;;;;25.09;100.00;100091.72;5030186;28;20553;-75
2023/08/09 09:45:26;;;;;;;1.42;0.80;;;;;;;23.91;100.00;100097.06;5034868;28;20585;-78
2023/08/09 09:47:55;;;;;;;0.63;0.60;;;;;;;24.76;98.50;100095.44;5036303;28;20205;-74
2023/08/09 09:50:23;;;;;;;1.48;0.93;;;;;;;25.17;94.05;100091.63;5028764;28;20294;-74
2023/08/09 09:52:52;;;;;;;1.25;0.60;;;;;;;24.87;96.11;100104.75;5048145;28;20556;-74
2023/08/09 09:55:20;;;;;;;1.27;0.60;;;;;;;24.33;100.00;100100.31;5033021;28;20186;-74
2023/08/09 09:57:49;;;;;;;1.27;0.85;;;;;;;23.49;100.00;100104.28;5035497;28;20575;-71
2023/08/09 10:00:15;;;;;;;0.65;0.65;;;;;;;22.86;100.00;100097.91;5026255;28;20197;-73
2023/08/09 10:02:48;;;;;;;1.27;0.85;;;;;;;22.32;100.00;100098.34;5032856;28;20193;-72
2023/08/09 10:05:21;;;;;;;0.60;0.60;;;;;;;21.55;100.00;100089.50;5034216;28;20189;-77
2023/08/09 10:07:48;;;;;;;1.53;0.70;;;;;;;22.83;100.00;100093.81;5034819;28;20182;-73
2023/08/09 10:10:14;;;;;;;0.90;0.77;;;;;;;23.34;100.00;100092.81;5024886;28;20568;-75
2023/08/09 10:13:00;;;;;;;2.45;0.60;;;;;;;22.34;100.00;100096.34;5032721;28;20190;-73
2023/08/09 10:15:41;;;;;;;0.80;0.80;;;;;;;22.65;100.00;100099.22;5035571;28;20284;-78
2023/08/09 10:18:14;;;;;;;0.50;0.50;;;;;;;22.23;100.00;100094.88;5032983;28;20336;-74
2023/08/09 10:20:50;;;;;;;1.05;0.95;;;;;;;21.71;100.00;100095.84;5018863;28;20236;-72
2023/08/09 10:23:25;;;;;;;3.50;0.90;;;;;;;20.99;100.00;100102.06;5043654;28;20649;-76
2023/08/09 10:25:52;;;;;;;1.40;0.90;;;;;;;21.47;100.00;100106.94;5033146;28;20629;-74
2023/08/09 10:28:19;;;;;;;2.93;1.00;;;;;;;20.72;100.00;100110.81;5032773;28;20174;-72
2023/08/09 10:30:49;;;;;;;1.63;1.27;;;;;;;20.76;100.00;100112.16;5029221;28;20221;-67
2023/08/09 10:33:19;;;;;;;7.73;1.17;;;;;;;20.27;100.00;100115.09;5031425;28;20190;-67
2023/08/09 10:35:50;;;;;;;0.87;0.77;;;;;;;19.92;100.00;100116.59;5031178;28;20217;-66
2023/08/09 10:38:18;;;;;;;3.73;1.40;;;;;;;19.26;100.00;100126.91;5032897;28;20232;-68
2023/08/09 10:40:48;;;;;;;2.37;1.30;;;;;;;19.22;100.00;100127.34;5027858;28;20304;-67
2023/08/09 10:43:18;;;;;;;1.37;1.17;;;;;;;19.18;100.00;100119.00;5042773;28;20187;-69
2023/08/09 10:45:51;;;;;;;1.20;1.10;;;;;;;18.88;100.00;100118.97;5032092;28;20269;-67
2023/08/09 10:48:27;;;;;;;0.90;0.90;;;;;;;19.24;100.00;100117.59;5022505;28;20651;-66
2023/08/09 10:51:07;;;;;;;9.60;8.70;;;;;;;20.10;100.00;100107.03;5029048;28;20225;-67
2023/08/09 10:53:54;;;;;;;3.27;1.43;;;;;;;20.91;100.00;100108.06;5022230;28;20186;-66
2023/08/09 10:56:32;;;;;;;3.23;1.37;;;;;;;20.80;100.00;100109.09;5030059;28;20205;-65
2023/08/09 10:59:05;;;;;;;2.90;1.10;;;;;;;20.80;100.00;100114.31;5032722;28;20546;-64
2023/08/09 11:01:34;;;;;;;2.67;1.67;;;;;;;21.17;100.00;100109.06;5024658;28;20571;-65
2023/08/09 11:04:04;;;;;;;3.70;1.20;;;;;;;20.87;100.00;100116.34;5032747;28;20248;-65
2023/08/09 11:06:36;;;;;;;2.43;1.03;;;;;;;21.12;100.00;100120.78;5032473;28;20228;-66
2023/08/09 11:09:07;;;;;;;1.90;1.13;;;;;;;20.59;100.00;100124.19;5032226;28;20551;-65
2023/08/09 11:11:33;;;;;;;3.17;1.47;;;;;;;21.42;100.00;100128.34;5033795;28;20237;-64
2023/08/09 11:13:58;;;;;;;3.50;0.97;;;;;;;22.00;100.00;100131.31;5035499;28;20587;-65
2023/08/09 11:16:23;;;;;;;1.13;0.80;;;;;;;22.06;100.00;100128.84;5030415;28;20229;-65
2023/08/09 11:19:02;;;;;;;2.93;1.40;;;;;;;22.18;100.00;100129.41;5032152;28;20206;-65