Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:11;;;;;;;16.45;3.28;;;;;;;8.35;72.26;101118.06;7396776;19;20038;-56
2024/01/23 00:02:45;;;;;;;;;;;;;;;8.17;72.12;101122.63;7399315;19;20018;-55
2024/01/23 00:05:15;;;;;;;16.98;3.15;;;;;;;8.04;72.63;101119.84;7398485;19;19922;-53
2024/01/23 00:07:47;;;;;;;15.75;2.58;;;;;;;8.21;72.32;101125.94;7398916;19;20017;-58
2024/01/23 00:10:19;;;;;;;15.48;3.00;;;;;;;8.24;72.14;101129.25;7396489;19;20102;-59
2024/01/23 00:12:50;;;;;;;16.30;3.53;;;;;;;8.23;71.84;101116.13;7397895;19;20011;-57
2024/01/23 00:15:20;;;;;;;17.33;3.15;;;;;;;8.29;71.57;101121.91;7398264;19;20270;-58
2024/01/23 00:17:52;;;;;;;14.35;2.80;;;;;;;8.33;71.51;101125.22;7395280;19;20046;-58
2024/01/23 00:20:22;;;;;;;19.60;2.97;;;;;;;8.36;71.23;101134.78;7395385;19;20483;-58
2024/01/23 00:22:55;;;;;;;11.02;2.38;;;;;;;8.46;71.05;101125.38;7396452;19;20019;-58
2024/01/23 00:25:25;;;;;;;13.77;2.63;;;;;;;8.51;70.43;101140.03;7396205;19;20426;-59
2024/01/23 00:27:56;;;;;;;14.90;2.58;;;;;;;8.44;70.67;101141.31;7397947;19;20014;-59
2024/01/23 00:30:26;;;;;;;12.68;2.60;;;;;;;8.42;70.45;101143.19;7395869;19;20023;-57
2024/01/23 00:32:58;;;;;;;11.88;2.60;;;;;;;8.48;70.46;101211.47;7397923;19;20015;-59
2024/01/23 00:35:34;;;;;;;11.80;2.20;;;;;;;8.16;71.23;101259.88;7397260;19;20023;-58
2024/01/23 00:38:04;;;;;;;11.13;1.88;;;;;;;7.16;76.36;101238.00;7394659;19;20014;-55
2024/01/23 00:40:38;;;;;;;7.90;2.10;;;;;;;6.77;77.93;101239.13;7393652;19;20040;-58
2024/01/23 00:43:08;;;;;;;9.35;1.90;;;;;;;6.63;79.56;101216.09;7396286;19;20015;-56
2024/01/23 00:45:39;;;;;;;8.15;2.60;;;;;;;6.64;78.96;101233.63;7395402;19;20373;-58
2024/01/23 00:48:10;;;;;;;8.95;2.10;;;;;;;6.67;79.15;101217.66;7396659;19;20021;-54
2024/01/23 00:50:41;;;;;;;9.75;2.40;;;;;;;6.70;79.58;101214.88;7394646;19;20026;-54
2024/01/23 00:53:12;;;;;;;7.60;1.85;;;;;;;6.75;79.34;101238.31;7396837;19;20018;-53
2024/01/23 00:55:43;;;;;;;7.90;1.90;;;;;;;6.73;79.41;101214.72;7395980;19;20019;-57
2024/01/23 00:58:15;;;;;;;11.40;2.38;;;;;;;6.76;79.42;101233.00;7394617;19;20023;-57
2024/01/23 01:00:47;;;;;;;12.93;3.08;;;;;;;6.62;79.57;101201.25;7393729;19;20038;-58
2024/01/23 01:03:17;;;;;;;8.77;2.38;;;;;;;6.61;80.02;101223.25;7395090;19;20074;-57
2024/01/23 01:05:48;;;;;;;10.77;1.80;;;;;;;6.69;78.97;101221.06;7395202;19;20514;-57
2024/01/23 01:08:18;;;;;;;7.15;1.35;;;;;;;6.76;79.55;101232.16;7395709;19;20371;-56
2024/01/23 01:10:49;;;;;;;12.60;1.90;;;;;;;6.74;79.86;101234.84;7393487;19;20021;-57
2024/01/23 01:13:19;;;;;;;9.63;1.85;;;;;;;6.77;80.02;101232.06;7393893;19;20011;-58
2024/01/23 01:15:50;;;;;;;12.23;2.03;;;;;;;6.89;80.27;101246.38;7395062;19;20018;-56
2024/01/23 01:18:21;;;;;;;13.77;2.25;;;;;;;7.08;80.17;101236.63;7393300;19;20027;-56
2024/01/23 01:20:51;;;;;;;11.20;2.17;;;;;;;7.19;80.61;101246.59;7393355;19;20023;-54
2024/01/23 01:23:22;;;;;;;13.57;2.30;;;;;;;7.24;79.64;101247.22;7391803;19;20378;-58
2024/01/23 01:25:52;;;;;;;11.18;2.22;;;;;;;7.32;79.88;101244.19;7395173;19;20029;-59
2024/01/23 01:28:23;;;;;;;15.13;2.35;;;;;;;7.31;80.21;101251.22;7394393;19;20021;-56
2024/01/23 01:30:53;;;;;;;18.40;2.78;;;;;;;7.31;80.08;101250.38;7392429;19;20018;-60
2024/01/23 01:33:24;;;;;;;13.00;2.63;;;;;;;7.47;79.15;101266.25;7393686;19;20022;-56
2024/01/23 01:35:54;;;;;;;14.75;2.10;;;;;;;7.38;79.01;101264.09;7394635;19;20055;-58
2024/01/23 01:38:25;;;;;;;11.40;2.05;;;;;;;7.47;78.67;101253.06;7393678;19;20036;-59
2024/01/23 01:40:57;;;;;;;15.93;3.10;;;;;;;7.48;78.44;101266.19;7393817;19;20017;-61
2024/01/23 01:43:27;;;;;;;16.67;3.10;;;;;;;7.52;78.81;101258.97;7392764;19;20482;-61
2024/01/23 01:46:14;;;;;;;19.30;3.33;;;;;;;7.51;77.68;101267.78;7392692;19;20135;-61
2024/01/23 01:48:42;;;;;;;16.27;2.67;;;;;;;7.45;76.93;101261.06;7393897;19;20480;-61
2024/01/23 01:51:11;;;;;;;15.25;3.20;;;;;;;7.57;77.26;101267.47;7392117;19;20023;-60
2024/01/23 01:53:42;;;;;;;15.00;2.92;;;;;;;7.51;75.84;101258.09;7393973;19;20039;-61
2024/01/23 01:56:13;;;;;;;13.60;2.95;;;;;;;7.60;76.60;101267.31;7394394;19;20018;-59
2024/01/23 01:58:45;;;;;;;11.65;2.47;;;;;;;7.63;75.55;101268.91;7393373;19;20039;-57
2024/01/23 02:01:15;;;;;;;14.95;2.65;;;;;;;7.65;75.42;101267.91;7390728;19;20093;-58
2024/01/23 02:03:45;;;;;;;14.45;2.42;;;;;;;7.67;75.67;101292.41;7394949;19;20024;-57
2024/01/23 02:06:15;;;;;;;17.35;2.83;;;;;;;7.69;74.73;101282.63;7394390;19;20025;-58
2024/01/23 02:08:48;;;;;;;13.75;2.72;;;;;;;7.79;74.48;101280.38;7394355;19;20097;-58
2024/01/23 02:11:18;;;;;;;14.20;2.47;;;;;;;7.71;74.80;101286.06;7391348;19;20018;-59
2024/01/23 02:13:48;;;;;;;17.55;3.20;;;;;;;7.68;73.76;101291.47;7393343;19;20067;-57
2024/01/23 02:16:19;;;;;;;13.88;2.80;;;;;;;7.75;74.10;101294.66;7391698;19;20028;-58
2024/01/23 02:18:49;;;;;;;14.23;3.65;;;;;;;7.76;73.08;101305.09;7391914;19;20503;-57
2024/01/23 02:21:20;;;;;;;16.25;2.75;;;;;;;7.73;73.58;101307.88;7390927;19;20026;-56
2024/01/23 02:23:51;;;;;;;14.75;2.70;;;;;;;7.76;73.30;101299.81;7392965;19;20365;-59
2024/01/23 02:26:21;;;;;;;13.88;3.17;;;;;;;7.79;73.48;101298.81;7392727;19;20038;-58
2024/01/23 02:28:52;;;;;;;15.85;3.17;;;;;;;7.82;73.81;101314.44;7390794;19;20387;-58
2024/01/23 02:31:23;;;;;;;12.48;2.63;;;;;;;7.76;72.88;101315.66;7390482;19;20022;-59
2024/01/23 02:33:53;;;;;;;14.98;2.50;;;;;;;7.77;72.81;101319.97;7393066;19;20089;-59
2024/01/23 02:36:24;;;;;;;17.23;3.15;;;;;;;7.76;72.50;101325.34;7392335;19;20022;-58
2024/01/23 02:38:54;;;;;;;13.68;3.13;;;;;;;7.75;72.76;101315.75;7391418;19;20097;-59
2024/01/23 02:41:25;;;;;;;13.35;2.70;;;;;;;7.81;72.73;101323.31;7389997;19;20018;-60
2024/01/23 02:43:55;;;;;;;15.43;3.05;;;;;;;7.80;72.36;101329.53;7392096;19;20018;-60
2024/01/23 02:46:26;;;;;;;14.35;2.83;;;;;;;7.82;72.50;101325.00;7392044;19;20006;-60
2024/01/23 02:48:56;;;;;;;15.13;2.72;;;;;;;7.77;72.09;101333.16;7392224;19;20050;-62
2024/01/23 02:51:30;;;;;;;11.47;1.93;;;;;;;7.81;72.33;101328.56;7390189;19;20033;-61
2024/01/23 02:54:00;;;;;;;13.73;2.72;;;;;;;7.81;71.83;101325.94;7392051;19;20014;-61
2024/01/23 02:56:37;;;;;;;14.32;2.65;;;;;;;7.85;72.32;101337.19;7391882;19;20019;-57
2024/01/23 02:59:08;;;;;;;11.57;2.97;;;;;;;7.80;71.80;101342.69;7390679;19;20011;-60
2024/01/23 03:01:38;;;;;;;15.50;3.13;;;;;;;7.91;71.59;101369.34;7389440;19;20348;-60
2024/01/23 03:04:09;;;;;;;13.38;2.55;;;;;;;7.90;71.64;101337.78;7392060;19;20025;-58
2024/01/23 03:06:39;;;;;;;13.68;2.70;;;;;;;7.91;71.03;101357.97;7392262;19;20033;-59
2024/01/23 03:09:10;;;;;;;12.85;2.80;;;;;;;7.90;71.54;101340.41;7391772;19;20023;-57
2024/01/23 03:11:41;;;;;;;12.63;2.35;;;;;;;7.91;71.16;101356.16;7387897;19;20018;-57
2024/01/23 03:14:11;;;;;;;13.60;2.72;;;;;;;7.89;71.30;101363.28;7391355;19;20015;-58
2024/01/23 03:16:41;;;;;;;15.05;2.88;;;;;;;7.82;71.12;101356.63;7391372;19;20422;-57
2024/01/23 03:19:12;;;;;;;14.13;2.42;;;;;;;7.82;70.78;101367.19;7388246;19;20023;-55
2024/01/23 03:21:43;;;;;;;13.57;2.63;;;;;;;7.84;71.42;101378.50;7387091;19;20019;-56
2024/01/23 03:24:13;;;;;;;12.07;2.70;;;;;;;7.86;71.51;101376.66;7389610;19;20019;-58
2024/01/23 03:26:45;;;;;;;13.88;2.70;;;;;;;7.82;71.53;101383.88;7391582;19;20081;-56
2024/01/23 03:29:15;;;;;;;14.85;2.67;;;;;;;7.81;71.57;101384.78;7398466;19;20032;-56
2024/01/23 03:31:46;;;;;;;12.77;3.15;;;;;;;7.77;71.44;101398.22;7393813;19;20022;-57
2024/01/23 03:34:19;;;;;;;15.93;2.47;;;;;;;7.83;70.71;101416.38;7398830;19;20038;-55
2024/01/23 03:36:50;;;;;;;14.63;2.90;;;;;;;7.89;71.20;101412.56;7398628;19;20015;-54
2024/01/23 03:39:20;;;;;;;16.55;3.33;;;;;;;7.90;70.93;101430.06;7396548;19;20021;-56
2024/01/23 03:41:51;;;;;;;15.25;2.95;;;;;;;7.88;71.16;101426.66;7398033;19;20018;-56
2024/01/23 03:44:21;;;;;;;14.43;2.67;;;;;;;7.90;70.96;101427.44;7397904;19;20047;-57
2024/01/23 03:46:52;;;;;;;12.75;2.47;;;;;;;7.89;71.09;101439.78;7398423;19;20035;-57
2024/01/23 03:49:23;;;;;;;13.63;2.72;;;;;;;7.87;71.05;101435.53;7398358;19;20030;-57
2024/01/23 03:51:54;;;;;;;13.25;3.20;;;;;;;7.88;71.17;101421.41;7396758;19;20037;-56
2024/01/23 03:54:24;;;;;;;16.38;3.00;;;;;;;7.94;70.89;101427.22;7397804;19;20024;-58
2024/01/23 03:56:54;;;;;;;15.48;3.10;;;;;;;7.93;70.74;101446.59;7398036;19;20018;-56
2024/01/23 03:59:25;;;;;;;13.77;2.90;;;;;;;7.88;70.74;101445.13;7396564;19;20039;-57
2024/01/23 04:01:55;;;;;;;17.15;3.42;;;;;;;7.85;70.98;101432.94;7395706;19;20480;-56
2024/01/23 04:04:26;;;;;;;13.63;3.00;;;;;;;7.89;70.70;101454.75;7397858;19;20365;-53
2024/01/23 04:06:57;;;;;;;16.52;2.85;;;;;;;7.87;70.67;101468.00;7395923;19;20034;-55
2024/01/23 04:09:30;;;;;;;19.52;3.50;;;;;;;7.89;70.84;101458.22;7396896;19;20014;-57
2024/01/23 04:12:00;;;;;;;18.42;3.42;;;;;;;7.82;70.79;101459.47;7397096;19;20043;-55
2024/01/23 04:14:37;;;;;;;14.60;2.92;;;;;;;7.91;70.63;101463.44;7397483;19;20518;-57
2024/01/23 04:17:07;;;;;;;19.77;3.08;;;;;;;7.89;70.93;101474.03;7395525;19;20027;-58
2024/01/23 04:19:38;;;;;;;17.40;2.95;;;;;;;7.89;70.94;101479.31;7395067;19;20043;-57
2024/01/23 04:22:10;;;;;;;15.95;3.20;;;;;;;7.92;70.62;101487.09;7396470;19;20015;-55
2024/01/23 04:24:40;;;;;;;15.35;2.80;;;;;;;7.86;70.69;101481.25;7396761;19;20494;-53
2024/01/23 04:27:12;;;;;;;14.10;3.25;;;;;;;7.87;70.58;101489.13;7396986;19;20039;-52
2024/01/23 04:29:42;;;;;;;14.27;2.70;;;;;;;7.89;70.45;101495.16;7395921;19;20085;-54
2024/01/23 04:32:13;;;;;;;16.75;3.05;;;;;;;7.89;70.43;101495.16;7396326;19;20029;-53
2024/01/23 04:34:43;;;;;;;16.42;3.40;;;;;;;7.92;70.39;101496.78;7396256;19;20019;-54
2024/01/23 04:37:14;;;;;;;21.60;3.42;;;;;;;7.92;70.68;101509.97;7396446;19;20340;-53
2024/01/23 04:39:49;;;;;;;17.23;3.58;;;;;;;7.81;70.75;101514.00;7393262;19;20555;-55
2024/01/23 04:42:21;;;;;;;19.38;3.70;;;;;;;7.88;70.29;101503.16;7395831;19;20043;-58
2024/01/23 04:44:52;;;;;;;18.05;3.55;;;;;;;7.88;70.41;101533.00;7395810;19;20017;-55
2024/01/23 04:47:22;;;;;;;15.98;2.83;;;;;;;7.93;70.08;101524.84;7396146;19;20039;-57
2024/01/23 04:49:53;;;;;;;17.90;3.80;;;;;;;7.85;70.44;101540.22;7395454;19;20021;-58
2024/01/23 04:52:24;;;;;;;15.20;2.95;;;;;;;7.80;70.62;101561.53;7394576;19;20383;-59
2024/01/23 04:54:54;;;;;;;18.83;3.38;;;;;;;7.78;70.52;101550.19;7395878;19;20424;-58
2024/01/23 04:57:31;;;;;;;18.40;3.42;;;;;;;7.91;70.44;101572.41;7394093;19;20022;-58
2024/01/23 05:00:04;;;;;;;19.05;3.70;;;;;;;7.90;70.31;101577.75;7393327;19;20051;-57
2024/01/23 05:02:41;;;;;;;19.15;3.40;;;;;;;7.89;70.54;101583.94;7396185;19;20074;-58
2024/01/23 05:05:11;;;;;;;15.68;3.15;;;;;;;7.85;70.23;101588.53;7395469;19;20043;-58
2024/01/23 05:07:43;;;;;;;18.70;3.60;;;;;;;7.91;70.15;101596.16;7395836;19;20711;-58
2024/01/23 05:10:14;;;;;;;21.15;3.60;;;;;;;7.93;69.85;101575.81;7394260;19;20028;-58
2024/01/23 05:12:44;;;;;;;19.60;3.22;;;;;;;7.96;70.07;101580.94;7395428;19;20018;-58
2024/01/23 05:15:15;;;;;;;19.85;3.53;;;;;;;7.95;69.88;101586.31;7395370;19;20337;-58
2024/01/23 05:17:45;;;;;;;22.02;3.17;;;;;;;7.98;69.89;101594.06;7395169;19;20359;-58
2024/01/23 05:20:15;;;;;;;16.80;3.25;;;;;;;7.97;70.12;101587.91;7392878;19;20046;-58
2024/01/23 05:22:46;;;;;;;21.17;3.90;;;;;;;7.89;69.56;101597.13;7395241;19;20039;-58
2024/01/23 05:25:17;;;;;;;16.52;3.50;;;;;;;7.90;69.95;101599.72;7395010;19;20011;-58
2024/01/23 05:27:47;;;;;;;20.25;3.70;;;;;;;7.96;69.96;101609.09;7394878;19;20035;-56
2024/01/23 05:30:18;;;;;;;19.25;3.35;;;;;;;8.01;69.96;101628.19;7393157;19;20054;-57
2024/01/23 05:32:46;;;;;;;18.88;3.20;;;;;;;7.99;70.23;101632.69;7394956;19;20015;-57
2024/01/23 05:35:16;;;;;;;20.48;3.15;;;;;;;8.04;69.69;101642.06;7394879;19;20029;-56
2024/01/23 05:37:46;;;;;;;18.50;3.08;;;;;;;7.93;70.19;101640.88;7392886;19;20023;-56
2024/01/23 05:40:16;;;;;;;25.48;4.07;;;;;;;7.88;70.45;101643.75;7392587;19;20036;-56
2024/01/23 05:42:45;;;;;;;18.33;3.53;;;;;;;7.91;71.13;101648.03;7392800;19;20420;-57
2024/01/23 05:45:15;;;;;;;17.40;4.05;;;;;;;7.92;71.25;101666.41;7392275;19;20019;-57
2024/01/23 05:47:45;;;;;;;20.63;3.88;;;;;;;7.92;70.80;101670.84;7393953;19;20369;-58
2024/01/23 05:50:16;;;;;;;18.48;3.38;;;;;;;7.93;70.81;101654.94;7390573;19;20014;-58
2024/01/23 05:52:45;;;;;;;19.45;3.50;;;;;;;7.92;70.81;101678.75;7394132;19;20022;-58
2024/01/23 05:55:16;;;;;;;18.23;3.70;;;;;;;7.91;71.14;101679.69;7394065;19;20026;-58
2024/01/23 05:58:03;;;;;;;19.00;3.50;;;;;;;7.86;71.62;101693.09;7394112;19;20018;-57
2024/01/23 06:00:38;;;;;;;17.60;3.13;;;;;;;7.93;71.27;101696.28;7391581;19;20047;-57
2024/01/23 06:03:08;;;;;;;15.85;3.45;;;;;;;7.96;71.08;101704.03;7394397;19;20042;-59
2024/01/23 06:05:39;;;;;;;18.02;3.63;;;;;;;7.93;71.09;101714.72;7393949;19;20010;-58
2024/01/23 06:08:11;;;;;;;17.40;3.58;;;;;;;7.92;71.75;101723.59;7393248;19;20368;-59
2024/01/23 06:10:42;;;;;;;19.08;3.35;;;;;;;7.89;71.90;101729.84;7391809;19;20487;-58
2024/01/23 06:13:12;;;;;;;19.77;3.60;;;;;;;7.95;72.13;101732.19;7394069;19;20026;-59
2024/01/23 06:15:43;;;;;;;20.35;3.70;;;;;;;7.88;72.29;101724.66;7394018;19;20019;-59
2024/01/23 06:18:13;;;;;;;26.90;3.97;;;;;;;7.95;72.11;101750.66;7393968;19;20369;-60
2024/01/23 06:20:44;;;;;;;19.52;4.13;;;;;;;7.97;71.99;101745.31;7391211;19;20018;-59
2024/01/23 06:23:14;;;;;;;21.70;3.58;;;;;;;7.94;71.77;101753.38;7393459;19;20039;-59
2024/01/23 06:25:45;;;;;;;20.98;3.97;;;;;;;7.99;71.66;101757.50;7393868;19;20082;-60
2024/01/23 06:28:16;;;;;;;26.48;3.65;;;;;;;7.96;72.08;101762.91;7393404;19;20018;-58
2024/01/23 06:30:46;;;;;;;19.80;3.85;;;;;;;7.92;72.14;101773.69;7391940;19;20024;-60
2024/01/23 06:33:17;;;;;;;17.13;3.70;;;;;;;7.96;72.54;101764.72;7393566;19;20538;-60
2024/01/23 06:35:47;;;;;;;30.45;4.57;;;;;;;7.96;72.43;101765.56;7392432;19;20011;-60
2024/01/23 06:38:17;;;;;;;19.63;3.88;;;;;;;7.94;72.57;101780.63;7392344;19;20018;-60
2024/01/23 06:40:48;;;;;;;15.88;3.80;;;;;;;7.93;72.78;101778.03;7388740;19;20025;-59
2024/01/23 06:43:18;;;;;;;24.50;4.57;;;;;;;7.89;73.11;101794.91;7392260;19;20018;-59
2024/01/23 06:45:48;;;;;;;17.70;4.65;;;;;;;7.87;73.25;101799.44;7391010;19;20010;-56
2024/01/23 06:48:19;;;;;;;21.98;4.07;;;;;;;7.85;73.46;101794.19;7391901;19;20483;-59
2024/01/23 06:50:49;;;;;;;20.20;4.13;;;;;;;7.84;73.45;101796.91;7389204;19;20010;-57
2024/01/23 06:53:20;;;;;;;20.13;4.05;;;;;;;7.83;73.91;101790.78;7392460;19;20057;-58
2024/01/23 06:55:50;;;;;;;18.23;4.05;;;;;;;7.89;73.70;101806.31;7390946;19;20082;-58
2024/01/23 06:58:20;;;;;;;19.65;3.78;;;;;;;7.93;73.55;101814.94;7391916;19;20042;-58
2024/01/23 07:00:50;;;;;;;21.38;3.72;;;;;;;7.95;73.70;101821.88;7390368;19;20378;-58
2024/01/23 07:03:21;;;;;;;26.90;4.38;;;;;;;7.89;73.56;101816.03;7389652;19;20031;-57
2024/01/23 07:05:51;;;;;;;19.55;3.40;;;;;;;7.82;73.78;101825.97;7390471;19;20028;-59
2024/01/23 07:08:21;;;;;;;18.00;4.50;;;;;;;7.85;73.80;101848.72;7392131;19;20400;-58
2024/01/23 07:10:52;;;;;;;21.80;3.95;;;;;;;7.87;73.82;101853.03;7390198;19;20019;-58
2024/01/23 07:13:26;;;;;;;21.80;4.38;;;;;;;7.93;73.73;101851.88;7391929;19;20032;-59
2024/01/23 07:15:56;;;;;;;20.13;4.22;;;;;;;7.94;73.99;101856.25;7391486;19;20086;-59
2024/01/23 07:18:26;;;;;;;21.35;4.13;;;;;;;7.93;73.91;101862.44;7391957;19;20476;-57
2024/01/23 07:20:58;;;;;;;22.98;4.47;;;;;;;7.88;74.32;101875.81;7390348;19;20018;-56
2024/01/23 07:23:36;;;;;;;20.92;4.15;;;;;;;7.85;74.42;101875.09;7392217;19;20023;-59
2024/01/23 07:26:06;;;;;;;24.88;4.93;;;;;;;7.82;74.90;101878.72;7391309;19;20015;-59
2024/01/23 07:28:39;;;;;;;27.33;4.88;;;;;;;7.82;74.43;101894.53;7390016;19;20489;-57
2024/01/23 07:31:35;;;;;;;22.42;4.32;;;;;;;7.85;74.52;101901.47;7388606;19;20015;-59
2024/01/23 07:34:05;;;;;;;26.95;4.25;;;;;;;7.90;74.30;101907.38;7390927;19;20113;-59
2024/01/23 07:36:38;;;;;;;21.27;4.00;;;;;;;7.91;74.24;101919.66;7391436;19;20014;-59
2024/01/23 07:39:09;;;;;;;26.48;4.63;;;;;;;7.93;74.35;101925.72;7391318;19;20030;-58
2024/01/23 07:41:39;;;;;;;22.85;4.68;;;;;;;7.93;74.12;101925.72;7388501;19;20116;-54
2024/01/23 07:44:10;;;;;;;21.85;4.43;;;;;;;7.95;74.09;101935.28;7391494;19;20055;-57
2024/01/23 07:46:40;;;;;;;28.42;4.50;;;;;;;7.98;73.87;101924.63;7391087;19;20051;-55
2024/01/23 07:49:11;;;;;;;19.27;4.18;;;;;;;8.02;74.01;101936.75;7389164;19;20015;-58
2024/01/23 07:51:49;;;;;;;22.23;4.40;;;;;;;8.07;73.61;101941.81;7388281;19;20018;-58
2024/01/23 07:54:19;;;;;;;18.15;4.15;;;;;;;8.06;73.82;101951.50;7389535;19;20499;-58
2024/01/23 07:56:52;;;;;;;23.25;4.53;;;;;;;8.11;73.54;101945.16;7390673;19;20015;-58
2024/01/23 07:59:23;;;;;;;19.67;4.17;;;;;;;8.17;73.36;101960.75;7390461;19;20078;-53
2024/01/23 08:01:53;;;;;;;24.38;4.93;;;;;;;8.21;73.21;101970.22;7390131;19;20271;-57
2024/01/23 08:04:23;;;;;;;23.83;4.60;;;;;;;8.13;73.29;101967.94;7390799;19;20093;-53
2024/01/23 08:06:54;;;;;;;22.60;4.45;;;;;;;8.18;73.32;101979.13;7390555;19;20018;-56
2024/01/23 08:09:25;;;;;;;20.10;4.65;;;;;;;8.20;72.78;101994.88;7390512;19;20021;-56
2024/01/23 08:11:55;;;;;;;25.33;4.25;;;;;;;8.17;72.93;101985.34;7389960;19;20015;-54
2024/01/23 08:14:26;;;;;;;23.02;4.72;;;;;;;8.23;73.18;101998.25;7394094;19;20014;-54
2024/01/23 08:16:56;;;;;;;22.63;4.80;;;;;;;8.27;72.92;102001.59;7396064;19;20019;-57
2024/01/23 08:19:39;;;;;;;20.75;4.28;;;;;;;8.24;72.86;102007.91;7396701;19;20014;-54
2024/01/23 08:22:10;;;;;;;22.40;4.75;;;;;;;8.24;73.03;102025.50;7397512;19;20077;-52
2024/01/23 08:24:40;;;;;;;23.02;4.32;;;;;;;8.22;73.10;102022.94;7398021;19;20018;-55
2024/01/23 08:27:11;;;;;;;24.80;4.18;;;;;;;8.26;72.82;102032.41;7398280;19;20526;-55
2024/01/23 08:29:41;;;;;;;26.08;4.80;;;;;;;8.25;72.87;102041.28;7396963;19;20025;-53
2024/01/23 08:32:11;;;;;;;26.98;5.18;;;;;;;8.36;72.77;102043.44;7397655;19;20018;-56
2024/01/23 08:34:42;;;;;;;26.35;5.25;;;;;;;8.33;72.47;102043.56;7397415;19;20026;-58
2024/01/23 08:37:14;;;;;;;22.33;5.00;;;;;;;8.37;72.49;102068.94;7397338;19;20083;-58
2024/01/23 08:39:44;;;;;;;24.48;5.13;;;;;;;8.39;72.21;102068.88;7395659;19;20372;-54
2024/01/23 08:42:14;;;;;;;23.73;4.72;;;;;;;8.42;72.20;102056.41;7395716;19;20022;-58
2024/01/23 08:44:47;;;;;;;27.58;4.60;;;;;;;8.42;72.23;102072.22;7396932;19;20018;-57
2024/01/23 08:47:17;;;;;;;29.42;5.15;;;;;;;8.52;71.74;102076.19;7396250;19;20022;-58
2024/01/23 08:49:48;;;;;;;26.85;5.45;;;;;;;8.59;71.66;102081.22;7395621;19;20125;-57
2024/01/23 08:52:18;;;;;;;31.08;5.93;;;;;;;8.58;71.27;102092.69;7395576;19;20482;-54
2024/01/23 08:54:49;;;;;;;26.88;5.35;;;;;;;8.56;71.58;102089.28;7395742;19;20495;-54
2024/01/23 08:57:20;;;;;;;30.35;5.07;;;;;;;8.51;71.46;102092.97;7394341;19;20007;-56
2024/01/23 08:59:51;;;;;;;26.42;5.38;;;;;;;8.58;71.04;102112.03;7393659;19;20369;-53
2024/01/23 09:02:21;;;;;;;25.50;5.32;;;;;;;8.57;71.28;102099.75;7395414;19;20029;-56
2024/01/23 09:04:51;;;;;;;25.02;5.35;;;;;;;8.55;71.27;102117.47;7396128;19;20022;-55
2024/01/23 09:07:22;;;;;;;27.40;4.97;;;;;;;8.54;71.50;102107.78;7396360;19;20022;-55
2024/01/23 09:09:54;;;;;;;24.00;5.10;;;;;;;8.55;71.63;102106.91;7395980;19;20019;-55
2024/01/23 09:12:25;;;;;;;27.65;4.97;;;;;;;8.59;71.68;102107.63;7395215;19;20026;-57
2024/01/23 09:14:55;;;;;;;26.95;5.35;;;;;;;8.56;71.86;102113.03;7395466;19;20018;-59
2024/01/23 09:17:26;;;;;;;27.77;5.22;;;;;;;8.53;71.73;102116.66;7395627;19;20046;-59
2024/01/23 09:19:56;;;;;;;23.88;5.15;;;;;;;8.51;71.73;102116.72;7394176;19;20019;-59
2024/01/23 09:22:29;;;;;;;25.92;5.28;;;;;;;8.59;71.43;102116.41;7395361;19;20039;-58
2024/01/23 09:25:01;;;;;;;26.55;4.93;;;;;;;8.63;71.75;102131.19;7395056;19;20078;-57
2024/01/23 09:27:41;;;;;;;23.73;5.00;;;;;;;8.69;71.72;102132.69;7395605;19;20082;-55
2024/01/23 09:30:21;;;;;;;27.23;5.45;;;;;;;8.74;71.44;102138.66;7393229;19;20077;-57
2024/01/23 09:32:58;;;;;;;21.77;4.75;;;;;;;8.71;71.59;102150.19;7395081;19;20074;-57
2024/01/23 09:35:36;;;;;;;23.60;4.63;;;;;;;8.69;71.57;102161.72;7394727;19;20041;-56
2024/01/23 09:38:06;;;;;;;29.00;6.40;;;;;;;8.60;71.94;102151.56;7394623;19;20018;-56
2024/01/23 09:40:38;;;;;;;23.80;5.18;;;;;;;8.67;71.84;102151.25;7393639;19;20522;-61
2024/01/23 09:43:12;;;;;;;29.10;6.15;;;;;;;8.63;71.75;102164.66;7394419;19;20122;-58
2024/01/23 09:45:49;;;;;;;24.40;5.63;;;;;;;8.73;71.62;102168.59;7394686;19;20019;-59
2024/01/23 09:48:20;;;;;;;29.27;4.93;;;;;;;8.74;71.51;102175.63;7394828;19;20074;-60
2024/01/23 09:50:57;;;;;;;26.42;5.53;;;;;;;8.72;71.58;102191.50;7392215;19;20371;-59
2024/01/23 09:53:29;;;;;;;24.92;4.97;;;;;;;8.64;71.35;102169.84;7392713;19;20025;-61
2024/01/23 09:56:02;;;;;;;26.70;5.30;;;;;;;8.68;71.14;102189.94;7392666;19;20011;-60
2024/01/23 09:58:38;;;;;;;22.50;4.70;;;;;;;8.71;71.00;102199.50;7394545;19;20018;-60
2024/01/23 10:01:10;;;;;;;25.52;5.22;;;;;;;8.78;71.05;102215.03;7391712;19;20021;-60
2024/01/23 10:03:48;;;;;;;26.02;5.00;;;;;;;8.85;70.77;102220.88;7393660;19;20129;-60
2024/01/23 10:06:19;;;;;;;33.78;5.25;;;;;;;8.73;71.21;102224.91;7393877;19;20074;-61
2024/01/23 10:08:50;;;;;;;27.13;5.32;;;;;;;8.84;70.80;102220.97;7393419;19;20482;-60
2024/01/23 10:11:20;;;;;;;21.40;5.22;;;;;;;8.92;70.59;102217.06;7391162;19;20037;-61
2024/01/23 10:13:52;;;;;;;22.05;5.20;;;;;;;9.07;70.22;102227.91;7393693;19;20461;-59
2024/01/23 10:16:26;;;;;;;21.55;5.38;;;;;;;9.03;70.17;102230.66;7394051;19;20336;-60
2024/01/23 10:18:57;;;;;;;29.77;5.65;;;;;;;8.90;70.43;102234.78;7394040;19;20039;-60
2024/01/23 10:21:32;;;;;;;25.45;5.13;;;;;;;8.85;70.74;102227.97;7391370;19;20554;-59
2024/01/23 10:24:05;;;;;;;22.45;5.25;;;;;;;8.90;70.19;102218.06;7393053;19;20018;-56
2024/01/23 10:26:38;;;;;;;22.95;4.60;;;;;;;8.91;69.94;102218.00;7393645;19;20010;-53
2024/01/23 10:29:09;;;;;;;26.08;5.10;;;;;;;8.80;70.81;102212.31;7394056;19;20365;-56
2024/01/23 10:31:41;;;;;;;23.05;5.40;;;;;;;8.89;70.27;102216.34;7390727;19;20011;-58
2024/01/23 10:34:12;;;;;;;26.77;5.00;;;;;;;8.93;70.12;102212.63;7393309;19;20015;-57
2024/01/23 10:36:42;;;;;;;24.55;5.00;;;;;;;9.02;69.72;102212.25;7391952;19;20486;-57
2024/01/23 10:39:14;;;;;;;27.10;5.15;;;;;;;9.00;69.74;102214.09;7392368;19;20026;-56
2024/01/23 10:41:46;;;;;;;25.58;4.88;;;;;;;9.01;69.76;102205.25;7390538;19;20018;-58
2024/01/23 10:44:18;;;;;;;25.60;5.38;;;;;;;8.99;70.03;102192.09;7392948;19;20046;-57
2024/01/23 10:46:50;;;;;;;23.65;5.05;;;;;;;9.00;70.08;102192.94;7392610;19;20007;-59
2024/01/23 10:49:22;;;;;;;27.23;5.45;;;;;;;9.03;70.19;102188.38;7392055;19;20018;-57
2024/01/23 10:51:58;;;;;;;26.40;5.18;;;;;;;9.09;70.12;102191.72;7390460;19;20090;-55
2024/01/23 10:54:40;;;;;;;21.40;5.38;;;;;;;9.13;69.70;102193.28;7391323;19;20036;-55
2024/01/23 10:57:21;;;;;;;27.83;4.63;;;;;;;9.21;69.63;102186.72;7391979;19;20385;-57
2024/01/23 10:59:51;;;;;;;25.70;5.25;;;;;;;9.11;69.62;102195.13;7389972;19;20030;-58
2024/01/23 11:02:39;;;;;;;26.58;5.35;;;;;;;9.12;69.38;102210.94;7390621;19;20090;-57
2024/01/23 11:05:09;;;;;;;26.67;4.85;;;;;;;8.94;70.16;102212.59;7391889;19;20047;-56
2024/01/23 11:07:45;;;;;;;25.67;5.13;;;;;;;9.05;69.79;102208.63;7392060;19;20340;-53
2024/01/23 11:10:27;;;;;;;26.52;5.05;;;;;;;9.07;69.91;102212.03;7391318;19;20093;-52
2024/01/23 11:13:14;;;;;;;27.92;4.78;;;;;;;9.19;69.37;102212.34;7392496;19;20404;-53
2024/01/23 11:15:46;;;;;;;26.83;5.47;;;;;;;9.08;69.34;102203.19;7392016;19;20078;-55
2024/01/23 11:18:23;;;;;;;26.50;5.07;;;;;;;9.21;68.83;102217.59;7391729;19;20015;-52
2024/01/23 11:21:08;;;;;;;27.63;5.18;;;;;;;9.14;68.85;102218.78;7389572;19;20023;-54
2024/01/23 11:23:46;;;;;;;25.65;4.90;;;;;;;9.05;69.41;102219.19;7391252;19;20360;-53
2024/01/23 11:26:22;;;;;;;25.30;4.47;;;;;;;9.08;69.25;102229.59;7391507;19;20507;-57
2024/01/23 11:29:01;;;;;;;24.98;5.38;;;;;;;9.09;69.06;102221.63;7391421;19;20022;-56
2024/01/23 11:31:39;;;;;;;35.58;5.47;;;;;;;9.08;69.53;102227.84;7393387;19;20022;-57
2024/01/23 11:34:22;;;;;;;25.60;5.05;;;;;;;9.03;69.13;102229.81;7391074;19;20029;-56
2024/01/23 11:36:53;;;;;;;25.35;4.97;;;;;;;9.06;69.39;102221.75;7389522;19;20018;-57
2024/01/23 11:39:27;;;;;;;22.00;5.10;;;;;;;9.08;69.13;102222.56;7390857;19;20360;-52
2024/01/23 11:41:58;;;;;;;26.17;4.90;;;;;;;9.05;68.98;102221.84;7389300;19;20015;-58
2024/01/23 11:44:34;;;;;;;23.00;4.32;;;;;;;9.03;69.10;102224.53;7390918;19;20049;-57
2024/01/23 11:47:04;;;;;;;33.67;5.20;;;;;;;8.92;69.06;102227.63;7390468;19;20026;-57