Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5016041;28;20175;-71
2023/01/15 00:03:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5017139;28;20522;-72
2023/01/15 00:05:49;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5015752;28;20630;-72
2023/01/15 00:08:15;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5016967;28;20302;-71
2023/01/15 00:10:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5016855;28;20178;-72
2023/01/15 00:13:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5016604;28;20183;-72
2023/01/15 00:15:32;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5015591;28;20179;-72
2023/01/15 00:17:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5014077;28;20186;-71
2023/01/15 00:20:23;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5015992;28;20182;-71
2023/01/15 00:22:48;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5016030;28;20369;-71
2023/01/15 00:27:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013748;28;20216;-71
2023/01/15 00:30:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5010222;28;20571;-71
2023/01/15 00:32:50;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5008335;28;20641;-70
2023/01/15 00:35:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4996164;28;20233;-71
2023/01/15 00:37:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013732;28;20302;-70
2023/01/15 00:40:14;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5011996;28;20254;-71
2023/01/15 00:42:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013616;28;20171;-70
2023/01/15 00:45:10;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5012946;28;20186;-71
2023/01/15 00:47:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013059;28;20203;-69
2023/01/15 00:50:09;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5012274;28;20267;-71
2023/01/15 00:52:35;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5013588;28;20187;-71
2023/01/15 00:55:01;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5013328;28;20559;-71
2023/01/15 00:57:27;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5013351;28;20187;-70
2023/01/15 00:59:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5012186;28;20215;-71
2023/01/15 01:02:18;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5013359;28;20171;-71
2023/01/15 01:04:44;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5013073;28;20260;-71
2023/01/15 01:07:10;;;;;;;0.05;0.00;;;11.60;99.90;;;;;;4995594;28;20198;-71
2023/01/15 01:09:35;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012857;28;20194;-71
2023/01/15 01:12:01;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5012676;28;20183;-71
2023/01/15 01:14:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012697;28;20210;-71
2023/01/15 01:16:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012905;28;20175;-71
2023/01/15 01:19:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5013188;28;20217;-71
2023/01/15 01:21:47;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012963;28;20270;-71
2023/01/15 01:24:15;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011835;28;20183;-71
2023/01/15 01:26:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012913;28;20187;-71
2023/01/15 01:29:15;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012977;28;20237;-71
2023/01/15 01:31:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5009848;28;20664;-71
2023/01/15 01:34:07;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011790;28;20198;-71
2023/01/15 01:36:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5012141;28;20179;-71
2023/01/15 01:39:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011930;28;20191;-71
2023/01/15 01:41:27;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012382;28;20266;-71
2023/01/15 01:43:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012612;28;20178;-71
2023/01/15 01:46:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012257;28;20274;-71
2023/01/15 01:48:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011720;28;20292;-71
2023/01/15 01:51:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5012521;28;20179;-71
2023/01/15 01:53:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012085;28;20606;-71
2023/01/15 01:56:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011421;28;20635;-71
2023/01/15 01:58:50;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5012129;28;20236;-71
2023/01/15 02:01:16;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011519;28;20186;-71
2023/01/15 02:03:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5006150;28;20211;-71
2023/01/15 02:06:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011386;28;20194;-71
2023/01/15 02:08:38;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012236;28;20218;-71
2023/01/15 02:11:04;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011006;28;20179;-72
2023/01/15 02:13:38;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011994;28;20240;-70
2023/01/15 02:16:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011182;28;20327;-71
2023/01/15 02:18:48;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011198;28;20191;-71
2023/01/15 02:21:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011385;28;20630;-71
2023/01/15 02:24:09;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011805;28;20179;-71
2023/01/15 02:27:16;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4998880;28;20244;-70
2023/01/15 02:30:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011470;28;20194;-71
2023/01/15 02:32:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5010679;28;20182;-71
2023/01/15 02:35:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5000251;28;20214;-70
2023/01/15 02:37:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5009445;28;20183;-71
2023/01/15 02:40:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4993240;28;20212;-71
2023/01/15 02:42:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4993515;28;20207;-71
2023/01/15 02:45:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4993909;28;20214;-71
2023/01/15 02:47:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5010489;28;20210;-71
2023/01/15 02:50:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4993460;28;20182;-71
2023/01/15 02:52:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5006042;28;20269;-70
2023/01/15 02:55:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5012251;28;20202;-70
2023/01/15 02:58:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011530;28;20174;-71
2023/01/15 03:00:33;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5010216;28;20237;-72
2023/01/15 03:03:08;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011542;28;20194;-71
2023/01/15 03:05:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011261;28;20182;-71
2023/01/15 03:08:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011725;28;20202;-71
2023/01/15 03:11:07;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011598;28;20181;-72
2023/01/15 03:13:41;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011046;28;20183;-72
2023/01/15 03:16:33;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011328;28;20178;-72
2023/01/15 03:19:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5008434;28;20673;-72
2023/01/15 03:22:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5010766;28;20186;-71
2023/01/15 03:24:36;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5014868;28;20186;-72
2023/01/15 03:27:02;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5015524;28;20182;-72
2023/01/15 03:29:36;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5014864;28;20577;-72
2023/01/15 03:32:02;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5011538;28;20187;-73
2023/01/15 03:34:37;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5014161;28;20183;-72
2023/01/15 03:37:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5014441;28;20267;-72
2023/01/15 03:39:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014917;28;20182;-72
2023/01/15 03:42:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014706;28;20190;-73
2023/01/15 03:44:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5011890;28;20511;-72
2023/01/15 03:47:41;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014950;28;20183;-71
2023/01/15 03:50:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014241;28;20646;-73
2023/01/15 03:53:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5002117;28;20313;-72
2023/01/15 03:55:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4997384;28;20194;-73
2023/01/15 03:58:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4993130;28;20179;-72
2023/01/15 04:01:10;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5003068;28;20569;-72
2023/01/15 04:03:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4995936;28;20225;-72
2023/01/15 04:06:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5014367;28;20179;-73
2023/01/15 04:08:34;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5013895;28;20222;-72
2023/01/15 04:11:01;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5014476;28;20662;-72
2023/01/15 04:13:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5014253;28;20244;-71
2023/01/15 04:15:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014449;28;20190;-71
2023/01/15 04:18:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5014204;28;20198;-71
2023/01/15 04:20:45;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5013807;28;20653;-71
2023/01/15 04:23:11;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5013710;28;20269;-72
2023/01/15 04:25:38;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5013940;28;20190;-71
2023/01/15 04:28:04;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5004811;28;20676;-71
2023/01/15 04:30:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013497;28;20210;-71
2023/01/15 04:32:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013909;28;20189;-72
2023/01/15 04:35:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5011353;28;20171;-71
2023/01/15 04:37:46;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5013880;28;20226;-72
2023/01/15 04:45:43;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5013445;28;20700;-72
2023/01/15 04:48:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5013482;28;20761;-71
2023/01/15 04:50:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5011825;28;20292;-71
2023/01/15 04:52:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013238;28;20186;-71
2023/01/15 04:55:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013281;28;20179;-71
2023/01/15 04:57:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013592;28;20182;-71
2023/01/15 05:00:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013466;28;20241;-71
2023/01/15 05:02:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012484;28;20258;-71
2023/01/15 05:05:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012640;28;20261;-71
2023/01/15 05:07:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5013366;28;20732;-71
2023/01/15 05:09:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012916;28;20216;-71
2023/01/15 05:12:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5013313;28;20179;-71
2023/01/15 05:14:50;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5013503;28;20636;-72
2023/01/15 05:17:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012995;28;20175;-72
2023/01/15 05:19:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012883;28;20603;-71
2023/01/15 05:22:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013077;28;20190;-72
2023/01/15 05:24:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012748;28;20175;-71
2023/01/15 05:26:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4995552;28;20198;-72
2023/01/15 05:29:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011918;28;20218;-71
2023/01/15 05:31:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012451;28;20179;-71
2023/01/15 05:34:16;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012630;28;20216;-71
2023/01/15 05:36:42;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012194;28;20634;-71
2023/01/15 05:39:07;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5012859;28;20245;-71
2023/01/15 05:41:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5012234;28;20236;-71
2023/01/15 05:44:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012614;28;20233;-71
2023/01/15 05:46:45;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5010016;28;20179;-70
2023/01/15 05:49:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5012107;28;20238;-70
2023/01/15 05:51:43;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4976930;28;20282;-70
2023/01/15 05:54:12;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5012115;28;20677;-70
2023/01/15 05:56:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5012609;28;20179;-70
2023/01/15 05:59:05;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012300;28;20187;-70
2023/01/15 06:01:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011886;28;20175;-70
2023/01/15 06:04:01;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5012050;28;20183;-71
2023/01/15 06:06:27;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5012408;28;20681;-70
2023/01/15 06:08:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4994205;28;20230;-70
2023/01/15 06:11:18;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5012571;28;20233;-70
2023/01/15 06:13:44;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5011946;28;20597;-70
2023/01/15 06:16:10;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5012263;28;20555;-70
2023/01/15 06:18:39;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5011299;28;20189;-70
2023/01/15 06:21:10;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4993953;28;20705;-71
2023/01/15 06:23:37;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5011634;28;20712;-71
2023/01/15 06:26:06;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5012172;28;20567;-70
2023/01/15 06:28:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5011397;28;20214;-70
2023/01/15 06:30:57;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5012102;28;20266;-71
2023/01/15 06:33:23;;;;;;;0.17;0.00;;;7.30;99.90;;;;;;5011928;28;20215;-70
2023/01/15 06:35:49;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5011156;28;20785;-71
2023/01/15 06:38:14;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5012163;28;20182;-70
2023/01/15 06:40:40;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5011772;28;20187;-71
2023/01/15 06:48:34;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5011246;28;20273;-70
2023/01/15 06:51:00;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5011161;28;20183;-71
2023/01/15 06:53:25;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5007358;28;20578;-71
2023/01/15 06:55:51;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5010776;28;20218;-71
2023/01/15 06:58:16;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5010981;28;20249;-71
2023/01/15 07:00:43;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5011357;28;20634;-72
2023/01/15 07:03:10;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5011550;28;20181;-72
2023/01/15 07:05:38;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5011215;28;20207;-72
2023/01/15 07:08:03;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5010530;28;20277;-72
2023/01/15 07:10:29;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5010478;28;20174;-72
2023/01/15 07:12:55;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5011516;28;20217;-71
2023/01/15 07:15:20;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5010317;28;20186;-71
2023/01/15 07:17:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4994326;28;20638;-72
2023/01/15 07:20:12;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5011105;28;20178;-72
2023/01/15 07:22:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5010949;28;20262;-72
2023/01/15 07:25:03;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5011445;28;20257;-72
2023/01/15 07:27:28;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010223;28;20540;-71
2023/01/15 07:29:54;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4997828;28;20218;-72
2023/01/15 07:32:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010833;28;20183;-72
2023/01/15 07:34:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5009709;28;20214;-72
2023/01/15 07:37:11;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010935;28;20610;-72
2023/01/15 07:39:36;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4992664;28;20171;-68
2023/01/15 07:50:21;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010636;28;20209;-71
2023/01/15 07:52:47;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5008244;28;20661;-70
2023/01/15 07:55:12;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010613;28;20230;-65
2023/01/15 07:57:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010928;28;20607;-64
2023/01/15 08:00:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006400;28;20195;-66
2023/01/15 08:02:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5009749;28;20262;-65
2023/01/15 08:05:14;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5010760;28;20179;-70
2023/01/15 08:07:40;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5010823;28;20548;-66
2023/01/15 08:10:11;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5012789;28;20187;-69
2023/01/15 08:15:21;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5014996;28;20198;-67
2023/01/15 08:17:49;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5014630;28;20187;-67
2023/01/15 08:20:23;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5014726;28;20252;-65
2023/01/15 08:22:49;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5013924;28;20668;-67
2023/01/15 08:25:17;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5014763;28;20287;-67
2023/01/15 08:27:43;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5014341;28;20207;-66
2023/01/15 08:30:18;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5013155;28;20457;-66
2023/01/15 08:32:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5014017;28;20174;-65
2023/01/15 08:35:11;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5014361;28;20179;-66
2023/01/15 08:37:37;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5014276;28;20684;-65
2023/01/15 08:40:03;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5012593;28;20209;-66
2023/01/15 08:42:29;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5009350;28;20203;-65
2023/01/15 08:44:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5012305;28;20650;-66
2023/01/15 08:47:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014472;28;20186;-66
2023/01/15 08:49:49;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5014494;28;20264;-67
2023/01/15 08:52:14;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014443;28;20232;-65
2023/01/15 08:54:40;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014244;28;20219;-64
2023/01/15 08:57:08;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014441;28;20233;-64
2023/01/15 08:59:33;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5003571;28;20192;-65
2023/01/15 09:01:59;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5012590;28;20248;-65
2023/01/15 09:04:25;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014170;28;20219;-65
2023/01/15 09:06:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014206;28;20190;-65
2023/01/15 09:09:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999884;28;20208;-65
2023/01/15 09:11:43;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5013697;28;20724;-65
2023/01/15 09:14:11;;;;;;;0.43;0.30;;;6.00;99.90;;;;;;5000986;28;20279;-66
2023/01/15 09:16:37;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5011393;28;20589;-66
2023/01/15 09:19:04;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5002486;28;20183;-66
2023/01/15 09:21:29;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4993908;28;20721;-66
2023/01/15 09:23:55;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4994490;28;20274;-66
2023/01/15 09:26:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4994273;28;20178;-66
2023/01/15 09:28:50;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4994074;28;20243;-66
2023/01/15 09:31:15;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4994317;28;20210;-66
2023/01/15 09:33:41;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4994053;28;20184;-66
2023/01/15 09:36:27;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5005078;28;20667;-66
2023/01/15 09:38:54;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4996115;28;20582;-66
2023/01/15 09:44:19;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5013005;28;20256;-66
2023/01/15 09:47:09;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5012767;28;20193;-66
2023/01/15 09:50:23;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4993844;28;20241;-66
2023/01/15 09:52:48;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4968741;28;20190;-66
2023/01/15 09:55:29;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5011407;28;20226;-66
2023/01/15 09:57:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013326;28;20179;-67
2023/01/15 10:00:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4982327;28;20207;-65
2023/01/15 10:03:23;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4995449;28;20184;-67
2023/01/15 10:06:14;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4994425;28;20186;-66
2023/01/15 10:08:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4994426;28;20662;-67
2023/01/15 10:11:13;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;4989080;28;20757;-66
2023/01/15 10:13:48;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4993415;28;20210;-66
2023/01/15 10:16:26;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5009766;28;20664;-66
2023/01/15 10:18:53;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008119;28;20232;-66
2023/01/15 10:21:28;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996929;28;20219;-67
2023/01/15 10:24:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5011600;28;20185;-67
2023/01/15 10:26:45;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5013117;28;20309;-66
2023/01/15 10:29:40;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5011899;28;20221;-66
2023/01/15 10:32:28;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5011318;28;20175;-67
2023/01/15 10:35:37;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5013152;28;20193;-66
2023/01/15 10:38:24;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5012652;28;20193;-67
2023/01/15 10:40:52;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5016695;28;20186;-66
2023/01/15 10:43:49;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5010692;28;20231;-67
2023/01/15 10:46:27;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5012693;28;20622;-66
2023/01/15 10:48:57;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009225;28;20673;-66
2023/01/15 10:51:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5012221;28;20196;-66
2023/01/15 10:53:58;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4989162;28;20227;-66
2023/01/15 10:56:39;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001103;28;20171;-66
2023/01/15 10:59:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5005844;28;20540;-67
2023/01/15 11:01:43;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009605;28;20179;-67
2023/01/15 11:04:13;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5005611;28;20175;-66
2023/01/15 11:06:40;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5011257;28;20233;-66
2023/01/15 11:09:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5010568;28;20222;-66
2023/01/15 11:20:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5012138;28;20274;-65
2023/01/15 11:22:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4997487;28;20254;-67
2023/01/15 11:25:28;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4993579;28;20547;-68
2023/01/15 11:27:53;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4998529;28;20235;-67
2023/01/15 11:30:36;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4992336;28;20214;-67
2023/01/15 11:33:02;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993512;28;20176;-69
2023/01/15 11:35:29;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4992332;28;20538;-68
2023/01/15 11:38:06;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4995538;28;20187;-69
2023/01/15 11:40:31;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4979175;28;20252;-69
2023/01/15 11:51:47;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4975922;28;20266;-66
2023/01/15 11:54:14;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5013549;28;20229;-71
2023/01/15 11:56:44;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5011169;28;20175;-67
2023/01/15 11:59:18;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5021060;28;20193;-66
2023/01/15 12:01:58;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5014475;28;20204;-66
2023/01/15 12:04:51;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5015014;28;20183;-66
2023/01/15 12:07:17;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5010489;28;20179;-66
2023/01/15 12:09:56;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5012484;28;20216;-65
2023/01/15 12:12:34;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5007463;28;20190;-65
2023/01/15 12:15:13;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4995429;28;20178;-66
2023/01/15 12:17:44;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4995432;28;20266;-66
2023/01/15 12:20:58;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4996415;28;20191;-67
2023/01/15 12:23:36;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4997741;28;20670;-67
2023/01/15 12:26:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5000658;28;20187;-66
2023/01/15 12:29:02;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4998368;28;20199;-67
2023/01/15 12:32:03;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5014862;28;20668;-67
2023/01/15 12:34:56;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5012271;28;20191;-67
2023/01/15 12:37:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5014953;28;20190;-66
2023/01/15 12:40:25;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5014786;28;20189;-67
2023/01/15 12:45:42;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;5002765;28;20253;-66
2023/01/15 12:48:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5006735;28;20218;-67
2023/01/15 12:50:58;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5006217;28;20322;-67
2023/01/15 12:53:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4994944;28;20219;-67
2023/01/15 12:56:09;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5010479;28;20203;-66
2023/01/15 12:58:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015020;28;20175;-67
2023/01/15 13:01:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4999875;28;20183;-66
2023/01/15 13:04:08;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008941;28;20189;-67
2023/01/15 13:06:37;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5014474;28;20633;-66
2023/01/15 13:09:26;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014101;28;20210;-67
2023/01/15 13:11:51;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014307;28;20689;-66
2023/01/15 13:14:20;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014129;28;20183;-66
2023/01/15 13:17:01;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014305;28;20179;-66
2023/01/15 13:20:02;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014418;28;20227;-66
2023/01/15 13:22:31;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4996404;28;20186;-66
2023/01/15 13:25:12;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5014142;28;20228;-67
2023/01/15 13:28:11;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5013909;28;20186;-66
2023/01/15 13:31:37;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5013840;28;20249;-66
2023/01/15 13:34:13;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4934197;29;20177;-66
2023/01/15 13:36:45;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5013756;28;20174;-66
2023/01/15 13:39:17;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5013783;28;20163;-66
2023/01/15 13:44:38;;;;;;;0.30;0.10;;;5.90;99.90;;;;;;5013701;28;20700;-66
2023/01/15 13:47:12;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5013658;28;20269;-66
2023/01/15 13:49:44;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5013564;28;20699;-66
2023/01/15 13:52:27;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5013651;28;20260;-66
2023/01/15 13:54:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5013358;28;20242;-67
2023/01/15 13:57:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5013271;28;20171;-67
2023/01/15 13:59:49;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5013434;28;20891;-67
2023/01/15 14:02:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4995842;28;20214;-67
2023/01/15 14:05:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4992236;28;20175;-67