Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:46;;;;;;;0.80;0.50;;;9.90;65.00;;;5.34;100.00;94101.22;4991917;28;20030;-52
2024/02/12 00:03:17;;;;;;;0.68;0.47;;;9.90;65.00;;;5.28;100.00;94101.53;4979402;28;20072;-52
2024/02/12 00:05:46;;;;;;;1.35;0.60;;;9.90;65.00;;;5.29;100.00;94109.16;4981586;28;20026;-50
2024/02/12 00:08:15;;;;;;;1.17;0.70;;;9.90;65.00;;;5.30;100.00;94109.97;4980730;28;20017;-54
2024/02/12 00:10:42;;;;;;;2.60;0.50;;;9.90;65.00;;;5.34;100.00;94105.72;4980342;28;20049;-50
2024/02/12 00:13:09;;;;;;;1.50;0.65;;;10.00;65.00;;;5.40;100.00;94103.88;4988681;28;20089;-51
2024/02/12 00:15:35;;;;;;;0.70;0.60;;;10.00;64.90;;;5.39;100.00;94104.91;4991438;28;20018;-50
2024/02/12 00:18:01;;;;;;;1.42;0.55;;;10.00;64.90;;;5.39;100.00;94097.81;4986280;28;20072;-50
2024/02/12 00:20:29;;;;;;;1.92;0.63;;;10.10;64.90;;;5.39;100.00;94103.09;4986188;28;20030;-57
2024/02/12 00:22:56;;;;;;;0.50;0.50;;;10.10;64.90;;;5.41;100.00;94103.59;4987296;28;20052;-55
2024/02/12 00:25:24;;;;;;;1.05;0.60;;;10.10;64.90;;;5.39;100.00;94104.91;4982316;28;20453;-49
2024/02/12 00:27:51;;;;;;;2.30;0.80;;;10.10;64.80;;;5.37;100.00;94099.91;4983399;28;20020;-49
2024/02/12 00:30:18;;;;;;;1.27;0.75;;;10.10;64.80;;;5.44;100.00;94100.41;4988806;28;20029;-50
2024/02/12 00:32:44;;;;;;;1.80;0.77;;;10.10;64.70;;;5.41;100.00;94100.94;4988037;28;20042;-50
2024/02/12 00:35:11;;;;;;;0.55;0.50;;;10.10;64.70;;;5.41;100.00;94106.22;4983962;28;20018;-54
2024/02/12 00:37:38;;;;;;;0.68;0.60;;;10.10;64.70;;;5.38;100.00;94106.78;4978401;28;20025;-52
2024/02/12 00:40:08;;;;;;;1.60;0.50;;;10.10;64.70;;;5.41;100.00;94114.16;4984090;28;20524;-50
2024/02/12 00:42:38;;;;;;;1.00;0.65;;;10.10;64.70;;;5.41;100.00;94119.44;4985432;28;20030;-50
2024/02/12 00:45:10;;;;;;;0.90;0.57;;;10.10;64.60;;;5.37;100.00;94121.03;4981832;28;20041;-54
2024/02/12 00:47:39;;;;;;;1.10;0.70;;;10.20;64.70;;;5.39;100.00;94121.56;4985987;28;20026;-50
2024/02/12 00:50:07;;;;;;;1.20;0.75;;;10.20;64.70;;;5.44;100.00;94124.19;4982272;28;20030;-53
2024/02/12 00:52:35;;;;;;;2.70;0.90;;;10.20;64.70;;;5.45;100.00;94122.34;4984384;28;20052;-52
2024/02/12 00:55:06;;;;;;;1.63;0.70;;;10.20;64.70;;;5.42;100.00;94118.41;4979587;28;20041;-52
2024/02/12 00:57:36;;;;;;;1.08;0.70;;;10.20;64.70;;;5.43;100.00;94130.53;4984254;28;20033;-50
2024/02/12 01:00:12;;;;;;;1.42;0.55;;;10.20;64.60;;;5.45;100.00;94117.06;4976980;28;20026;-50
2024/02/12 01:02:40;;;;;;;1.40;0.60;;;10.20;64.60;;;5.48;100.00;94127.09;4980947;28;20030;-54
2024/02/12 01:05:08;;;;;;;0.63;0.60;;;10.20;64.70;;;5.45;100.00;94128.44;4980870;28;20574;-54
2024/02/12 01:07:37;;;;;;;2.75;0.77;;;10.10;64.80;;;5.44;100.00;94126.81;4983217;28;20022;-54
2024/02/12 01:10:07;;;;;;;1.77;0.88;;;10.10;64.90;;;5.40;100.00;94119.72;4980062;28;20116;-53
2024/02/12 01:12:34;;;;;;;2.13;0.80;;;10.10;65.00;;;5.40;100.00;94115.22;4978987;28;20033;-51
2024/02/12 01:15:00;;;;;;;2.72;0.80;;;10.00;65.00;;;5.36;100.00;94114.19;4982217;28;20026;-54
2024/02/12 01:17:29;;;;;;;2.00;0.70;;;10.00;65.20;;;5.37;100.00;94117.63;4985053;28;20026;-54
2024/02/12 01:19:55;;;;;;;1.95;0.57;;;10.00;65.20;;;5.35;100.00;94112.59;4978753;28;20045;-58
2024/02/12 01:22:22;;;;;;;2.40;0.50;;;10.00;65.30;;;5.41;100.00;94116.78;4974999;28;20030;-53
2024/02/12 01:24:51;;;;;;;0.65;0.55;;;10.00;65.30;;;5.39;100.00;94113.66;4979167;28;20058;-53
2024/02/12 01:27:17;;;;;;;1.20;0.60;;;10.00;65.40;;;5.37;100.00;94110.47;4987529;28;20496;-55
2024/02/12 01:29:48;;;;;;;3.03;0.68;;;10.00;65.30;;;5.32;100.00;94118.41;4986455;28;20108;-51
2024/02/12 01:32:15;;;;;;;1.25;0.57;;;10.00;65.40;;;5.32;100.00;94116.53;4985382;28;20572;-54
2024/02/12 01:34:44;;;;;;;2.30;0.60;;;10.00;65.40;;;5.33;100.00;94118.16;4983782;28;20370;-53
2024/02/12 01:37:11;;;;;;;1.73;0.60;;;10.00;65.40;;;5.34;100.00;94124.22;4976518;28;20030;-56
2024/02/12 01:39:38;;;;;;;2.55;0.70;;;10.00;65.40;;;5.38;100.00;94127.91;4979806;28;20030;-53
2024/02/12 01:42:13;;;;;;;1.90;0.68;;;10.10;65.50;;;5.42;100.00;94125.50;4978709;28;20112;-54
2024/02/12 01:45:11;;;;;;;2.33;0.70;;;10.10;65.50;;;5.38;100.00;94124.47;4980318;28;20386;-56
2024/02/12 01:47:46;;;;;;;1.48;0.50;;;10.10;65.50;;;5.41;100.00;94124.72;4977637;28;20100;-54
2024/02/12 01:50:15;;;;;;;1.15;0.68;;;10.10;65.40;;;5.36;100.00;94124.75;4977564;28;20057;-56
2024/02/12 01:52:48;;;;;;;1.40;0.70;;;10.10;65.40;;;5.39;100.00;94123.41;4978542;28;20080;-51
2024/02/12 01:55:20;;;;;;;1.55;0.60;;;10.10;65.40;;;5.38;100.00;94129.75;4978206;28;20120;-52
2024/02/12 01:57:50;;;;;;;1.87;0.53;;;10.10;65.40;;;5.38;100.00;94125.25;4982149;28;20022;-53
2024/02/12 02:00:19;;;;;;;1.55;0.77;;;10.10;65.30;;;5.33;100.00;94128.72;4978228;28;20428;-53
2024/02/12 02:02:47;;;;;;;0.88;0.60;;;10.00;65.40;;;5.32;100.00;94123.69;4979320;28;20449;-54
2024/02/12 02:05:14;;;;;;;4.80;0.90;;;10.00;65.40;;;5.32;100.00;94124.47;4977325;28;20033;-53
2024/02/12 02:07:41;;;;;;;0.73;0.70;;;9.90;65.50;;;5.29;100.00;94129.50;4980133;28;20117;-53
2024/02/12 02:10:09;;;;;;;0.90;0.80;;;9.90;65.60;;;5.23;100.00;94128.72;4980960;28;20026;-54
2024/02/12 02:12:39;;;;;;;2.05;0.68;;;9.90;65.70;;;5.22;100.00;94127.13;4975916;28;20045;-51
2024/02/12 02:15:10;;;;;;;2.22;0.70;;;9.90;65.80;;;5.18;100.00;94130.56;4982770;28;20105;-52
2024/02/12 02:17:35;;;;;;;1.02;0.77;;;9.90;66.00;;;5.15;100.00;94134.53;4980497;28;20015;-52
2024/02/12 02:20:02;;;;;;;0.50;0.50;;;9.90;66.10;;;5.17;100.00;94127.16;4976877;28;20086;-50
2024/02/12 02:22:29;;;;;;;1.40;0.73;;;9.80;66.10;;;5.19;100.00;94122.38;4980586;28;20041;-55
2024/02/12 02:24:57;;;;;;;0.80;0.57;;;9.80;66.10;;;5.17;100.00;94127.16;4976958;28;20109;-55
2024/02/12 02:27:23;;;;;;;3.20;1.00;;;9.80;66.20;;;5.17;100.00;94131.63;4989177;28;20018;-54
2024/02/12 02:29:49;;;;;;;2.08;0.70;;;9.80;66.30;;;5.15;100.00;94129.25;4976725;28;20033;-55
2024/02/12 02:32:15;;;;;;;2.00;0.73;;;9.80;66.40;;;5.14;100.00;94119.75;4982638;28;20034;-55
2024/02/12 02:34:43;;;;;;;0.98;0.70;;;9.80;66.40;;;5.13;100.00;94131.34;4982542;28;20021;-55
2024/02/12 02:37:10;;;;;;;1.40;0.85;;;9.80;66.50;;;5.13;100.00;94130.56;4980849;28;20135;-52
2024/02/12 02:39:36;;;;;;;0.88;0.63;;;9.80;66.60;;;5.13;100.00;94125.28;4981782;28;20504;-54
2024/02/12 02:42:03;;;;;;;1.40;0.90;;;9.90;66.70;;;5.10;100.00;94124.75;4984924;28;20037;-54
2024/02/12 02:44:29;;;;;;;1.38;1.00;;;9.80;66.60;;;5.10;100.00;94127.41;4981115;28;20054;-55
2024/02/12 02:46:56;;;;;;;3.35;1.02;;;9.80;66.60;;;5.13;100.00;94126.06;4985040;28;20495;-55
2024/02/12 02:49:24;;;;;;;2.60;0.98;;;9.80;66.60;;;5.15;100.00;94123.97;4986894;28;20084;-55
2024/02/12 02:51:49;;;;;;;1.30;0.90;;;9.80;66.70;;;5.16;100.00;94130.03;4984046;28;20104;-52
2024/02/12 02:54:15;;;;;;;1.45;0.90;;;9.90;66.80;;;5.14;100.00;94127.69;4984937;28;20572;-54
2024/02/12 02:56:41;;;;;;;1.58;1.10;;;9.80;66.80;;;5.15;100.00;94129.25;4975337;28;20018;-52
2024/02/12 02:59:09;;;;;;;2.03;0.80;;;9.80;66.80;;;5.19;100.00;94132.16;4984289;28;20489;-53
2024/02/12 03:01:35;;;;;;;0.88;0.80;;;9.80;66.80;;;5.20;100.00;94137.19;4980316;28;20022;-50
2024/02/12 03:04:01;;;;;;;1.00;0.90;;;9.90;66.80;;;5.22;100.00;94137.69;4982809;28;20051;-54
2024/02/12 03:06:27;;;;;;;0.93;0.68;;;9.80;66.80;;;5.20;100.00;94129.25;4983963;28;20095;-52
2024/02/12 03:08:54;;;;;;;2.10;0.85;;;9.90;66.90;;;5.17;100.00;94137.72;4983491;28;20069;-54
2024/02/12 03:11:24;;;;;;;1.73;0.82;;;9.90;66.80;;;5.17;100.00;94131.63;4982300;28;20061;-53
2024/02/12 03:13:55;;;;;;;1.55;0.70;;;9.90;66.80;;;5.15;100.00;94137.19;4980079;28;20116;-53
2024/02/12 03:16:23;;;;;;;1.38;0.90;;;9.90;66.80;;;5.17;100.00;94132.44;4986075;28;20029;-53
2024/02/12 03:18:49;;;;;;;2.53;0.98;;;9.90;66.80;;;5.16;100.00;94132.69;4980597;28;20496;-57
2024/02/12 03:21:22;;;;;;;1.25;0.73;;;9.90;66.70;;;5.15;100.00;94133.75;4972855;28;20033;-54
2024/02/12 03:23:49;;;;;;;1.63;1.10;;;9.90;66.80;;;5.14;100.00;94137.44;4984226;28;20128;-54
2024/02/12 03:26:18;;;;;;;1.48;0.80;;;9.90;66.80;;;5.14;100.00;94143.53;4987250;28;20454;-52
2024/02/12 03:28:44;;;;;;;1.95;0.95;;;9.90;66.80;;;5.09;100.00;94144.31;4983174;28;20022;-54
2024/02/12 03:31:11;;;;;;;2.15;0.68;;;9.90;67.60;;;5.09;100.00;94136.38;4980879;28;20029;-51
2024/02/12 03:33:38;;;;;;;1.17;0.82;;;9.90;66.80;;;5.10;100.00;94145.88;4978775;28;20072;-53
2024/02/12 03:36:05;;;;;;;1.13;0.95;;;9.90;66.70;;;5.08;100.00;94141.94;4984433;28;20057;-54
2024/02/12 03:38:31;;;;;;;2.60;0.93;;;9.90;66.70;;;5.07;100.00;94149.03;4973983;28;20037;-55
2024/02/12 03:40:57;;;;;;;1.30;0.80;;;9.90;66.70;;;5.07;100.00;94138.47;4981250;28;20401;-51
2024/02/12 03:43:24;;;;;;;4.60;0.80;;;9.80;66.70;;;5.09;100.00;94148.78;4975737;28;20029;-49
2024/02/12 03:45:57;;;;;;;1.63;0.95;;;9.90;66.70;;;5.07;100.00;94153.53;4983984;28;20084;-50
2024/02/12 04:02:07;;;;;;;0.80;0.70;;;9.90;66.70;;;5.17;100.00;94169.38;4984396;28;20040;-50
2024/02/12 04:04:34;;;;;;;1.23;0.80;;;9.90;66.60;;;5.16;100.00;94167.00;4982497;28;20501;-51
2024/02/12 04:07:02;;;;;;;2.10;0.60;;;9.90;66.60;;;5.17;100.00;94174.66;4984522;28;20030;-56
2024/02/12 04:09:28;;;;;;;2.40;0.80;;;9.90;66.60;;;5.18;100.00;94176.25;4988834;28;20037;-53
2024/02/12 04:11:54;;;;;;;2.15;1.02;;;9.90;66.60;;;5.25;100.00;94181.25;4983713;28;20021;-52
2024/02/12 04:14:20;;;;;;;2.65;0.90;;;9.90;67.30;;;5.27;100.00;94187.06;4986595;28;20045;-50
2024/02/12 04:16:55;;;;;;;1.83;0.98;;;9.90;66.50;;;5.23;100.00;94184.16;4981105;28;20377;-56
2024/02/12 04:19:23;;;;;;;1.27;0.93;;;9.90;66.50;;;5.21;100.00;94190.78;4980325;28;20575;-52
2024/02/12 04:21:52;;;;;;;1.90;0.70;;;10.00;66.50;;;5.23;100.00;94189.44;4991882;28;20112;-51
2024/02/12 04:24:19;;;;;;;3.33;0.90;;;9.90;67.20;;;5.25;100.00;94189.19;4984073;28;20044;-52
2024/02/12 04:26:46;;;;;;;1.23;0.73;;;10.00;66.40;;;5.28;100.00;94200.00;4986558;28;20022;-52
2024/02/12 04:29:14;;;;;;;2.25;0.90;;;9.90;66.30;;;5.30;100.00;94203.19;4977925;28;20049;-49
2024/02/12 04:31:40;;;;;;;2.95;0.90;;;10.00;66.40;;;5.31;100.00;94212.66;4987096;28;20024;-50
2024/02/12 04:34:08;;;;;;;1.75;0.85;;;10.00;66.30;;;5.20;100.00;94210.28;4981398;28;20021;-50
2024/02/12 04:36:43;;;;;;;4.55;0.90;;;10.00;66.30;;;5.23;100.00;94212.41;4984417;28;20089;-49
2024/02/12 04:39:16;;;;;;;1.52;0.80;;;10.00;66.30;;;5.24;100.00;94211.38;4979437;28;20029;-52
2024/02/12 04:41:44;;;;;;;1.60;0.95;;;10.00;66.30;;;5.21;100.00;94212.69;4980701;28;20033;-51
2024/02/12 04:44:10;;;;;;;2.22;1.27;;;10.00;66.30;;;5.22;100.00;94210.81;4980280;28;20041;-53
2024/02/12 04:46:36;;;;;;;3.10;1.35;;;10.00;66.30;;;5.24;100.00;94206.09;4978828;28;20046;-53
2024/02/12 04:49:04;;;;;;;3.33;1.40;;;10.00;66.30;;;5.19;100.00;94211.34;4986531;28;20392;-50
2024/02/12 04:51:37;;;;;;;1.80;1.02;;;9.90;66.30;;;5.14;100.00;94208.69;4979160;28;20058;-54
2024/02/12 04:54:03;;;;;;;1.65;1.10;;;9.90;66.30;;;5.09;100.00;94209.50;4984791;28;20037;-50
2024/02/12 04:56:30;;;;;;;2.75;0.98;;;9.90;66.30;;;5.08;100.00;94210.56;4982693;28;20080;-55
2024/02/12 04:58:59;;;;;;;1.70;0.95;;;9.90;66.30;;;5.06;100.00;94216.09;4980968;28;20146;-54
2024/02/12 05:01:28;;;;;;;1.30;1.00;;;9.90;66.30;;;5.13;100.00;94215.03;4986612;28;20018;-57
2024/02/12 05:03:54;;;;;;;1.75;1.13;;;9.90;66.30;;;5.09;100.00;94220.84;4979024;28;20196;-53
2024/02/12 05:06:20;;;;;;;1.80;1.13;;;9.90;66.40;;;5.07;100.00;94219.53;4982989;28;20018;-55
2024/02/12 05:08:47;;;;;;;2.65;1.20;;;9.90;66.40;;;5.06;100.00;94221.38;4983814;28;20032;-54
2024/02/12 05:11:16;;;;;;;2.03;1.20;;;9.80;67.20;;;5.07;100.00;94230.88;4981486;28;20030;-50
2024/02/12 05:13:43;;;;;;;1.92;1.00;;;9.80;66.40;;;5.06;100.00;94224.00;4981314;28;20414;-50
2024/02/12 05:16:11;;;;;;;4.10;1.30;;;9.80;66.40;;;5.09;100.00;94225.34;4976779;28;20034;-52
2024/02/12 05:24:22;;;;;;;2.10;1.30;;;9.80;66.60;;;5.05;100.00;94225.06;4989575;28;20029;-49
2024/02/12 05:26:48;;;;;;;3.30;1.27;;;9.80;66.60;;;5.05;100.00;94230.34;4985855;28;20103;-52
2024/02/12 05:29:14;;;;;;;2.63;1.30;;;9.80;66.60;;;5.09;100.00;94223.47;4975671;28;20496;-50
2024/02/12 05:31:41;;;;;;;2.40;1.35;;;9.90;66.60;;;5.14;100.00;94224.53;4985281;28;20026;-55
2024/02/12 05:34:07;;;;;;;3.70;1.10;;;9.90;66.60;;;5.13;100.00;94229.03;4980593;28;20459;-53
2024/02/12 05:36:33;;;;;;;3.22;1.73;;;9.90;66.60;;;5.14;100.00;94228.00;4983091;28;20113;-50
2024/02/12 05:38:59;;;;;;;3.58;1.48;;;9.90;66.60;;;5.12;100.00;94227.44;4981032;28;20025;-50
2024/02/12 05:41:25;;;;;;;2.60;1.48;;;9.90;66.60;;;5.09;100.00;94230.63;4982599;28;20023;-56
2024/02/12 05:43:52;;;;;;;2.47;1.30;;;9.90;66.60;;;5.08;100.00;94224.56;4980764;28;20029;-49
2024/02/12 05:46:18;;;;;;;1.33;1.15;;;9.90;66.60;;;5.16;100.00;94235.63;4984422;28;20567;-50
2024/02/12 05:48:44;;;;;;;2.80;1.30;;;9.90;66.60;;;5.15;100.00;94234.84;4977210;28;20060;-50
2024/02/12 05:51:10;;;;;;;3.33;1.30;;;9.90;66.60;;;5.16;100.00;94235.63;4981682;28;20152;-55
2024/02/12 05:53:37;;;;;;;3.17;1.30;;;9.90;66.50;;;5.13;100.00;94239.59;4986577;28;20029;-52
2024/02/12 05:56:03;;;;;;;1.65;1.40;;;9.90;66.60;;;5.14;100.00;94232.44;4978040;28;20022;-51
2024/02/12 05:58:29;;;;;;;1.92;1.10;;;9.90;66.60;;;5.13;100.00;94241.44;4985364;28;20025;-56
2024/02/12 06:00:55;;;;;;;1.33;1.20;;;9.90;66.60;;;5.06;100.00;94245.13;4983258;28;20026;-56
2024/02/12 06:03:22;;;;;;;4.82;1.35;;;9.90;66.60;;;5.08;100.00;94250.16;4980930;28;20034;-52
2024/02/12 06:05:49;;;;;;;1.90;1.02;;;9.90;66.60;;;5.08;100.00;94250.16;4980939;28;20045;-49
2024/02/12 06:08:16;;;;;;;5.38;1.30;;;9.90;66.50;;;5.10;100.00;94256.72;4975617;28;20057;-53
2024/02/12 06:10:42;;;;;;;3.20;1.35;;;9.90;66.50;;;5.12;100.00;94256.50;4987381;28;20105;-50
2024/02/12 06:13:10;;;;;;;2.67;1.10;;;9.90;66.60;;;5.13;100.00;94262.56;4979037;28;20030;-55
2024/02/12 06:15:36;;;;;;;3.78;1.40;;;9.90;66.60;;;5.15;100.00;94261.25;4983493;28;20037;-50
2024/02/12 06:18:02;;;;;;;3.45;1.10;;;9.90;66.60;;;5.18;100.00;94262.56;4975743;28;20025;-51
2024/02/12 06:20:28;;;;;;;3.25;1.65;;;9.90;66.50;;;5.18;100.00;94270.50;4981090;28;20118;-52
2024/02/12 06:22:53;;;;;;;3.38;2.10;;;10.00;66.60;;;5.18;100.00;94265.22;4978809;28;20156;-50
2024/02/12 06:25:19;;;;;;;2.88;1.80;;;10.00;66.60;;;5.14;100.00;94262.31;4978745;28;20033;-51
2024/02/12 06:27:46;;;;;;;3.75;1.80;;;10.00;66.60;;;5.17;100.00;94266.25;4979396;28;20035;-50
2024/02/12 06:30:13;;;;;;;2.88;1.70;;;10.00;66.60;;;5.20;100.00;94263.91;4980823;28;20030;-50
2024/02/12 06:32:43;;;;;;;2.10;1.88;;;9.90;66.60;;;5.21;100.00;94268.13;4983209;28;20180;-50
2024/02/12 06:35:09;;;;;;;2.78;2.15;;;10.00;66.60;;;5.23;100.00;94273.94;4982149;28;20026;-50
2024/02/12 06:37:36;;;;;;;3.65;2.30;;;10.00;66.70;;;5.25;100.00;94273.66;4983297;28;20026;-53
2024/02/12 06:40:02;;;;;;;3.17;1.60;;;10.00;66.70;;;5.26;100.00;94280.50;4977779;28;20052;-50
2024/02/12 06:42:30;;;;;;;2.80;1.80;;;10.00;66.70;;;5.25;100.00;94276.31;4982056;28;20030;-51
2024/02/12 06:44:56;;;;;;;3.25;1.63;;;10.00;66.70;;;5.28;100.00;94278.41;4985415;28;20029;-51
2024/02/12 06:47:22;;;;;;;3.30;1.70;;;10.10;66.70;;;5.26;100.00;94280.50;4984284;28;20404;-51
2024/02/12 06:49:48;;;;;;;2.78;1.50;;;10.10;66.70;;;5.24;100.00;94288.72;4983887;28;20389;-51
2024/02/12 06:52:14;;;;;;;3.65;1.88;;;10.10;66.60;;;5.24;100.00;94286.06;4978453;28;20429;-49
2024/02/12 06:54:40;;;;;;;3.45;1.50;;;10.10;66.60;;;5.25;100.00;94292.94;4976961;28;20485;-50
2024/02/12 06:57:06;;;;;;;6.18;2.10;;;10.10;66.70;;;5.26;100.00;94297.16;4980193;28;20022;-49
2024/02/12 06:59:32;;;;;;;4.18;1.90;;;10.10;66.70;;;5.24;100.00;94304.56;4978071;28;20052;-51
2024/02/12 07:01:58;;;;;;;4.03;2.15;;;10.10;66.80;;;5.25;100.00;94300.84;4984125;28;20025;-51
2024/02/12 07:04:24;;;;;;;4.43;2.15;;;10.10;66.70;;;5.27;100.00;94305.88;4983696;28;20046;-50
2024/02/12 07:06:50;;;;;;;2.47;1.63;;;10.10;66.70;;;5.25;100.00;94303.50;4988151;28;20018;-57
2024/02/12 07:09:16;;;;;;;3.55;1.80;;;10.10;66.70;;;5.30;100.00;94294.81;4984185;28;20038;-50
2024/02/12 07:11:42;;;;;;;2.90;1.48;;;10.10;66.70;;;5.31;100.00;94296.38;4986091;28;20020;-50
2024/02/12 07:14:08;;;;;;;1.98;1.42;;;10.10;66.70;;;5.34;100.00;94298.50;4986758;28;20041;-50
2024/02/12 07:16:34;;;;;;;4.55;1.70;;;10.10;66.70;;;5.28;100.00;94310.88;4989670;28;20457;-52
2024/02/12 07:19:00;;;;;;;2.60;1.63;;;10.20;66.60;;;5.30;100.00;94310.66;4988405;28;20109;-51
2024/02/12 07:21:26;;;;;;;4.38;1.77;;;10.20;66.60;;;5.32;100.00;94304.03;4989258;28;20026;-52
2024/02/12 07:23:53;;;;;;;3.42;1.40;;;10.20;66.50;;;5.34;100.00;94314.34;4994388;28;20053;-50
2024/02/12 07:26:19;;;;;;;2.70;1.50;;;10.20;66.40;;;5.30;100.00;94306.16;4991962;28;20035;-49
2024/02/12 07:28:50;;;;;;;4.00;1.35;;;10.30;66.40;;;5.33;100.00;94305.63;4993052;28;20570;-49
2024/02/12 07:31:17;;;;;;;3.75;1.30;;;10.30;66.30;;;5.38;100.00;94309.31;4991582;28;20452;-51
2024/02/12 07:33:42;;;;;;;3.38;1.55;;;10.30;66.30;;;5.43;100.00;94309.34;4994322;28;20026;-51
2024/02/12 07:36:09;;;;;;;4.95;1.55;;;10.40;67.10;;;5.41;100.00;94316.72;4992004;28;20014;-50
2024/02/12 07:38:38;;;;;;;6.93;1.85;;;10.40;66.20;;;5.46;100.00;94319.38;4981873;28;20116;-52
2024/02/12 07:41:04;;;;;;;1.98;1.50;;;10.40;66.10;;;5.51;100.00;94322.00;4988032;28;20045;-49
2024/02/12 07:43:30;;;;;;;3.65;1.40;;;10.50;66.00;;;5.54;100.00;94330.19;4987578;28;20080;-52
2024/02/12 07:45:56;;;;;;;3.08;1.50;;;10.50;66.00;;;5.56;100.00;94324.66;4986134;28;20033;-54
2024/02/12 07:48:22;;;;;;;3.58;1.48;;;10.50;65.90;;;5.53;100.00;94325.19;4989339;28;20096;-51
2024/02/12 07:50:51;;;;;;;1.63;1.35;;;10.60;65.80;;;5.62;100.00;94320.97;4986149;28;20404;-50
2024/02/12 07:53:24;;;;;;;1.58;1.20;;;10.60;65.70;;;5.69;100.00;94320.69;4988593;28;20117;-50
2024/02/12 07:55:55;;;;;;;3.33;1.38;;;10.70;65.60;;;5.71;100.00;94335.25;4983642;28;20018;-52
2024/02/12 07:58:22;;;;;;;3.55;1.33;;;10.80;65.50;;;5.70;100.00;94349.50;4989516;28;20032;-53
2024/02/12 08:00:49;;;;;;;2.40;1.40;;;10.80;65.40;;;5.74;100.00;94347.91;4986255;28;20061;-51
2024/02/12 08:03:20;;;;;;;2.45;1.50;;;10.90;65.40;;;5.71;100.00;94353.72;4987590;28;20053;-50
2024/02/12 08:05:48;;;;;;;3.20;1.27;;;10.80;65.20;;;5.80;100.00;94352.16;4985119;28;20053;-49
2024/02/12 08:08:14;;;;;;;1.92;1.40;;;10.90;65.30;;;5.85;100.00;94359.28;4992165;28;20486;-49
2024/02/12 08:10:41;;;;;;;1.98;1.30;;;10.90;65.30;;;5.91;100.00;94357.44;4991018;28;20140;-50
2024/02/12 08:13:08;;;;;;;3.22;1.38;;;10.90;65.40;;;5.97;100.00;94356.41;4988340;28;20501;-50
2024/02/12 08:15:35;;;;;;;3.13;1.60;;;11.00;65.40;;;6.00;100.00;94353.22;4984418;28;20038;-51
2024/02/12 08:18:06;;;;;;;3.38;1.73;;;11.00;65.30;;;5.99;100.00;94365.66;4982328;28;20187;-53
2024/02/12 08:20:32;;;;;;;2.95;1.40;;;11.10;65.30;;;6.02;100.00;94364.34;4984460;28;20366;-52
2024/02/12 08:22:58;;;;;;;3.00;1.52;;;11.10;65.10;;;6.03;100.00;94364.06;4990997;28;20021;-51
2024/02/12 08:25:26;;;;;;;2.22;1.38;;;11.10;65.00;;;6.06;100.00;94368.03;4984210;28;20026;-50
2024/02/12 08:27:53;;;;;;;1.80;1.20;;;11.10;64.90;;;6.09;100.00;94372.00;4989150;28;20032;-50
2024/02/12 08:30:21;;;;;;;2.58;1.40;;;11.20;64.80;;;6.13;100.00;94367.75;4984363;28;20033;-54
2024/02/12 08:32:47;;;;;;;2.38;1.40;;;11.30;64.80;;;6.16;100.00;94378.59;4983946;28;20121;-50
2024/02/12 08:35:13;;;;;;;3.50;1.35;;;11.30;64.60;;;6.16;100.00;94381.25;4987196;28;20076;-51
2024/02/12 08:37:39;;;;;;;2.17;1.23;;;11.30;64.40;;;6.15;100.00;94386.81;4979923;28;20041;-53
2024/02/12 08:40:16;;;;;;;3.72;1.50;;;11.30;64.30;;;6.18;100.00;94381.78;4980179;28;20131;-50
2024/02/12 08:42:45;;;;;;;2.08;1.40;;;11.30;64.10;;;6.19;100.00;94388.66;4988390;28;20095;-52
2024/02/12 08:45:12;;;;;;;7.78;1.90;;;11.40;64.20;;;6.24;100.00;94395.78;4983170;28;20029;-50
2024/02/12 08:47:39;;;;;;;3.40;1.30;;;11.40;64.10;;;6.26;100.00;94397.09;4983839;28;20021;-49
2024/02/12 08:50:10;;;;;;;2.70;1.35;;;11.40;64.10;;;6.24;100.00;94399.22;4995379;28;20366;-51
2024/02/12 08:52:37;;;;;;;2.63;1.90;;;11.40;64.00;;;6.26;100.00;94401.59;4989470;28;20030;-50
2024/02/12 08:55:15;;;;;;;3.05;1.25;;;11.40;63.90;;;6.22;100.00;94396.03;4992567;28;20067;-51
2024/02/12 08:57:42;;;;;;;2.53;1.23;;;11.50;63.80;;;6.28;100.00;94402.13;4999897;28;20100;-49
2024/02/12 09:00:18;;;;;;;8.77;1.10;;;11.50;63.70;;;6.26;100.00;94405.03;4997701;28;20444;-51
2024/02/12 09:02:44;;;;;;;1.63;1.00;;;11.50;63.60;;;6.34;100.00;94403.72;5000334;28;20029;-53
2024/02/12 09:05:13;;;;;;;1.17;1.08;;;11.50;63.50;;;6.40;100.00;94405.28;4995268;28;20542;-50
2024/02/12 09:07:42;;;;;;;2.78;1.10;;;11.60;63.50;;;6.49;99.04;94408.19;4999090;28;20552;-49
2024/02/12 09:10:13;;;;;;;4.75;1.83;;;11.60;63.30;;;6.61;99.50;94410.53;4991647;28;20036;-52
2024/02/12 09:12:39;;;;;;;1.80;1.13;;;11.80;63.30;;;6.61;97.65;94410.53;4991896;28;20045;-49
2024/02/12 09:15:16;;;;;;;4.38;1.10;;;11.90;63.20;;;6.67;98.18;94414.75;4993652;28;20049;-50
2024/02/12 09:17:45;;;;;;;2.05;1.10;;;12.00;63.00;;;6.76;97.98;94409.72;4992543;28;20618;-50
2024/02/12 09:20:14;;;;;;;2.63;1.00;;;12.10;63.70;;;6.85;98.03;94406.25;4994203;28;20171;-50
2024/02/12 09:22:40;;;;;;;2.45;1.20;;;12.20;62.80;;;6.86;96.51;94412.34;4992611;28;20130;-49
2024/02/12 09:25:13;;;;;;;1.60;1.30;;;12.30;62.50;;;6.97;96.96;94416.56;4998663;28;20032;-50
2024/02/12 09:27:45;;;;;;;1.75;1.15;;;12.40;62.30;;;7.09;96.53;94413.59;4993100;28;20064;-52
2024/02/12 09:30:12;;;;;;;2.00;1.00;;;12.50;62.30;;;7.14;94.22;94419.66;4990607;28;20040;-49
2024/02/12 09:32:38;;;;;;;3.08;1.27;;;12.70;62.10;;;7.22;93.30;94431.56;4992662;28;20025;-51
2024/02/12 09:35:06;;;;;;;1.30;1.00;;;12.80;61.70;;;7.34;93.19;94428.59;4998087;28;20040;-51
2024/02/12 09:37:33;;;;;;;5.57;1.50;;;12.80;61.40;;;7.42;91.89;94426.16;4990993;28;20097;-51
2024/02/12 09:40:03;;;;;;;2.95;1.15;;;13.00;61.20;;;7.51;90.96;94433.53;4991331;28;20047;-51
2024/02/12 09:42:33;;;;;;;2.10;0.90;;;13.10;60.70;;;7.59;91.88;94428.47;4989546;28;20461;-51
2024/02/12 09:45:00;;;;;;;2.47;1.05;;;13.30;60.50;;;7.74;90.39;94429.44;4995484;28;20037;-54
2024/02/12 09:47:32;;;;;;;1.70;1.10;;;13.40;60.30;;;7.84;90.08;94432.84;4985228;28;20093;-52
2024/02/12 09:49:58;;;;;;;2.22;1.20;;;13.50;60.20;;;7.80;87.67;94434.47;4991936;28;20116;-50
2024/02/12 09:52:28;;;;;;;2.13;1.30;;;13.50;59.80;;;7.87;89.41;94434.94;4982826;28;20108;-54
2024/02/12 09:54:56;;;;;;;4.43;1.38;;;13.60;59.60;;;7.79;87.64;94437.38;4991640;28;20629;-57
2024/02/12 09:57:22;;;;;;;5.03;1.90;;;13.60;59.40;;;7.70;86.64;94428.41;4993824;28;20029;-52
2024/02/12 09:59:49;;;;;;;2.85;1.42;;;13.70;59.10;;;7.67;88.13;94431.59;4985215;28;20030;-53
2024/02/12 10:02:15;;;;;;;1.42;1.10;;;13.70;58.80;;;7.60;86.83;94427.41;4987488;28;20451;-51
2024/02/12 10:04:43;;;;;;;2.45;1.30;;;13.70;58.60;;;7.83;86.80;94433.09;4989067;28;20065;-48
2024/02/12 10:07:08;;;;;;;3.58;1.20;;;13.80;58.40;;;8.13;87.14;94431.31;4986878;28;20120;-53
2024/02/12 10:09:35;;;;;;;2.95;1.40;;;14.00;58.40;;;8.35;85.68;94432.47;4989858;28;20104;-52
2024/02/12 10:12:08;;;;;;;3.90;1.45;;;14.30;58.40;;;8.49;84.09;94426.53;4995603;28;20021;-50
2024/02/12 10:14:35;;;;;;;3.17;1.45;;;14.50;58.00;;;8.64;84.50;94428.25;4987623;28;20048;-50
2024/02/12 10:17:02;;;;;;;3.17;1.42;;;14.50;58.00;;;8.68;83.26;94426.63;4998316;28;20021;-50
2024/02/12 10:19:28;;;;;;;2.13;1.27;;;14.60;57.90;;;8.80;83.04;94427.03;4994732;28;20120;-54
2024/02/12 10:21:55;;;;;;;2.67;1.40;;;14.60;57.80;;;8.70;83.08;94424.50;4993788;28;20021;-47
2024/02/12 10:24:21;;;;;;;1.67;1.20;;;14.60;57.70;;;8.69;83.78;94425.56;4995201;28;20117;-50
2024/02/12 10:26:51;;;;;;;1.95;1.20;;;14.60;57.70;;;8.69;83.56;94431.66;4988313;28;20018;-49
2024/02/12 10:29:19;;;;;;;3.28;1.38;;;14.50;57.60;;;8.59;81.73;94431.78;4992676;28;20559;-48
2024/02/12 10:31:46;;;;;;;2.55;1.30;;;14.40;57.50;;;8.56;83.74;94440.28;4984778;28;20040;-47
2024/02/12 10:34:20;;;;;;;4.25;1.73;;;14.20;58.10;;;8.42;83.75;94436.69;4991863;28;20022;-48
2024/02/12 10:36:51;;;;;;;4.13;1.63;;;14.10;57.50;;;8.39;85.18;94446.00;5000759;28;20078;-50
2024/02/12 10:39:21;;;;;;;3.17;1.30;;;14.00;57.60;;;8.17;86.40;94435.00;4985209;28;20796;-53
2024/02/12 10:41:52;;;;;;;4.90;2.00;;;13.90;57.60;;;8.06;87.88;94442.25;4992880;28;20026;-54
2024/02/12 10:44:19;;;;;;;3.45;1.42;;;13.90;57.60;;;7.91;88.66;94442.34;4993344;28;20036;-52