Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:14;;;;;;;14.97;11.23;;;;;;;2.04;79.65;95924.47;6100294;23;20196;-86
2023/01/28 00:04:40;;;;;;;16.07;11.97;;;;;;;2.00;79.83;95931.50;6099926;23;20662;-87
2023/01/28 00:07:07;;;;;;;15.07;11.57;;;;;;;1.99;80.21;95934.97;6099470;23;20176;-86
2023/01/28 00:09:34;;;;;;;16.87;11.73;;;;;;;2.00;80.19;95935.78;6099349;23;20188;-86
2023/01/28 00:12:01;;;;;;;16.67;11.67;;;;;;;1.98;79.89;95923.19;6100385;23;20187;-86
2023/01/28 00:14:27;;;;;;;16.07;12.20;;;;;;;1.97;80.24;95926.66;6100835;23;20181;-86
2023/01/28 00:16:54;;;;;;;15.00;12.07;;;;;;;1.95;80.48;95923.41;6098862;23;20183;-87
2023/01/28 00:19:20;;;;;;;16.47;12.47;;;;;;;1.97;80.48;95926.66;6098831;23;20180;-86
2023/01/28 00:21:47;;;;;;;16.47;12.33;;;;;;;2.02;80.16;95926.31;6099493;23;20202;-87
2023/01/28 00:24:14;;;;;;;18.53;12.63;;;;;;;2.02;80.39;95921.22;6098957;23;20221;-86
2023/01/28 00:26:42;;;;;;;16.40;12.27;;;;;;;2.04;80.70;95925.28;6100205;23;20187;-87
2023/01/28 00:29:12;;;;;;;18.23;13.10;;;;;;;2.01;80.72;95927.22;6099503;23;20200;-86
2023/01/28 00:31:39;;;;;;;19.63;14.00;;;;;;;2.02;80.28;95923.78;6099767;23;20180;-88
2023/01/28 00:34:06;;;;;;;16.60;12.93;;;;;;;2.03;80.71;95916.03;6100422;23;20183;-86
2023/01/28 00:36:34;;;;;;;16.47;12.07;;;;;;;2.05;80.66;95924.34;6099012;23;20176;-87
2023/01/28 00:39:00;;;;;;;16.83;12.13;;;;;;;2.01;80.42;95929.78;6100063;23;20200;-86
2023/01/28 00:41:28;;;;;;;17.40;13.33;;;;;;;1.93;80.50;95929.53;6099203;23;20177;-87
2023/01/28 00:43:56;;;;;;;18.30;13.10;;;;;;;1.92;80.92;95922.88;6100309;23;20200;-86
2023/01/28 00:46:25;;;;;;;17.43;12.80;;;;;;;1.96;81.18;95935.19;6100291;23;20180;-87
2023/01/28 00:48:54;;;;;;;18.27;13.57;;;;;;;2.00;81.12;95923.88;6098649;23;20207;-87
2023/01/28 00:51:21;;;;;;;18.47;13.03;;;;;;;2.01;80.76;95922.97;6099142;23;20183;-87
2023/01/28 00:53:47;;;;;;;17.47;12.87;;;;;;;2.04;80.87;95914.31;6099433;23;20180;-87
2023/01/28 00:56:15;;;;;;;17.73;12.90;;;;;;;1.91;80.57;95924.59;6099092;23;20560;-87
2023/01/28 00:58:42;;;;;;;20.33;13.13;;;;;;;1.88;81.16;95927.34;6099216;23;20218;-87
2023/01/28 01:01:12;;;;;;;17.13;12.73;;;;;;;1.87;81.40;95919.84;6098954;23;20180;-88
2023/01/28 01:03:39;;;;;;;18.53;13.30;;;;;;;1.65;81.35;95924.00;6099798;23;20520;-87
2023/01/28 01:06:07;;;;;;;17.53;12.80;;;;;;;1.54;81.73;95930.78;6099262;23;20176;-86
2023/01/28 01:08:38;;;;;;;19.53;13.37;;;;;;;1.47;82.13;95925.34;6100190;23;20240;-86
2023/01/28 01:11:06;;;;;;;18.93;13.37;;;;;;;1.34;82.99;95934.78;6099644;23;20254;-86
2023/01/28 01:13:34;;;;;;;18.13;13.23;;;;;;;1.32;83.43;95934.09;6098988;23;20187;-86
2023/01/28 01:16:05;;;;;;;18.70;13.27;;;;;;;1.45;82.88;95923.84;6098410;23;20187;-88
2023/01/28 01:18:34;;;;;;;17.73;12.80;;;;;;;1.43;81.94;95938.34;6098480;23;20200;-87
2023/01/28 01:21:01;;;;;;;17.33;12.33;;;;;;;1.51;81.79;95941.97;6098523;23;20180;-86
2023/01/28 01:23:30;;;;;;;18.20;13.43;;;;;;;1.59;81.67;95937.13;6096901;23;20200;-87
2023/01/28 01:25:57;;;;;;;18.27;13.17;;;;;;;1.65;81.23;95933.34;6098127;23;20176;-87
2023/01/28 01:28:24;;;;;;;16.00;12.33;;;;;;;1.67;81.05;95932.31;6096812;23;20227;-87
2023/01/28 01:30:50;;;;;;;16.03;12.53;;;;;;;1.69;80.65;95934.72;6097914;23;20180;-87
2023/01/28 01:33:17;;;;;;;16.37;12.60;;;;;;;1.66;79.97;95934.94;6098102;23;20176;-87
2023/01/28 01:35:44;;;;;;;19.50;13.50;;;;;;;1.67;80.38;95939.09;6097322;23;20180;-86
2023/01/28 01:38:11;;;;;;;17.83;12.63;;;;;;;1.72;80.26;95939.59;6097475;23;20279;-87
2023/01/28 01:40:37;;;;;;;17.63;13.20;;;;;;;1.58;80.15;95943.13;6098750;23;20181;-86
2023/01/28 01:43:15;;;;;;;18.77;13.93;;;;;;;1.60;80.40;95946.34;6098367;23;20208;-87
2023/01/28 01:45:43;;;;;;;17.70;12.63;;;;;;;1.57;80.16;95943.22;6098363;23;20216;-88
2023/01/28 01:48:19;;;;;;;17.97;13.33;;;;;;;1.61;80.02;95947.97;6098419;23;20200;-87
2023/01/28 01:50:52;;;;;;;16.90;12.77;;;;;;;1.69;79.87;95947.41;6099571;23;20188;-87
2023/01/28 01:53:22;;;;;;;16.93;12.27;;;;;;;1.74;79.70;95942.78;6099545;23;20165;-87
2023/01/28 01:55:51;;;;;;;16.63;13.10;;;;;;;1.80;80.01;95951.69;6098545;23;20173;-87
2023/01/28 01:58:21;;;;;;;18.43;12.57;;;;;;;1.77;79.73;95954.44;6097764;23;20591;-86
2023/01/28 02:00:48;;;;;;;17.23;12.70;;;;;;;1.80;79.66;95949.16;6097460;23;20169;-87
2023/01/28 02:03:17;;;;;;;17.20;13.17;;;;;;;1.83;79.63;95956.53;6098190;23;20564;-87
2023/01/28 02:05:44;;;;;;;19.30;13.17;;;;;;;1.82;79.32;95953.19;6097811;23;20187;-86
2023/01/28 02:08:21;;;;;;;18.67;13.27;;;;;;;1.87;79.61;95952.84;6097090;23;20833;-88
2023/01/28 02:10:50;;;;;;;19.07;13.53;;;;;;;1.90;79.44;95952.63;6098089;23;20526;-87
2023/01/28 02:13:19;;;;;;;20.50;13.50;;;;;;;1.90;79.21;95955.19;6098068;23;20184;-86
2023/01/28 02:15:48;;;;;;;18.43;13.00;;;;;;;1.81;78.99;95948.22;6098177;23;20176;-87
2023/01/28 02:18:15;;;;;;;17.97;13.43;;;;;;;1.76;79.74;95952.81;6096815;23;20196;-86
2023/01/28 02:21:04;;;;;;;18.63;13.57;;;;;;;1.78;79.72;95969.56;6098185;23;20180;-85
2023/01/28 02:23:51;;;;;;;19.20;13.27;;;;;;;1.77;79.31;95962.06;6096730;23;20188;-85
2023/01/28 02:26:48;;;;;;;17.27;13.07;;;;;;;1.80;79.50;95959.31;6098737;23;20168;-86
2023/01/28 02:29:22;;;;;;;17.23;13.07;;;;;;;1.69;79.48;95960.91;6094729;23;20196;-87
2023/01/28 02:31:54;;;;;;;19.83;13.07;;;;;;;1.67;79.43;95960.22;6098686;23;20160;-87
2023/01/28 02:34:31;;;;;;;18.40;13.20;;;;;;;1.57;79.57;95956.72;6099219;23;20216;-86
2023/01/28 02:37:02;;;;;;;18.03;13.27;;;;;;;1.44;80.61;95958.53;6099345;23;20161;-84
2023/01/28 02:39:35;;;;;;;19.33;12.97;;;;;;;1.51;80.87;95964.00;6098194;23;20558;-87
2023/01/28 02:42:06;;;;;;;19.33;13.70;;;;;;;1.51;80.23;95964.81;6098371;23;20461;-86
2023/01/28 02:44:34;;;;;;;18.23;12.80;;;;;;;1.57;80.70;95966.06;6097637;23;20180;-86
2023/01/28 02:49:48;;;;;;;16.57;12.73;;;;;;;1.68;80.25;95966.09;6096479;23;20207;-86
2023/01/28 02:53:39;;;;;;;17.07;12.67;;;;;;;1.64;79.48;95964.69;6098001;23;20553;-87
2023/01/28 02:55:20;;;;;;;17.73;12.50;;;;;;;1.43;80.26;95966.25;6096623;23;20297;-86
2023/01/28 02:57:58;;;;;;;17.23;12.37;;;;;;;1.49;80.41;95970.91;6097384;23;20200;-86
2023/01/28 03:00:33;;;;;;;17.80;12.70;;;;;;;1.56;80.35;95972.88;6096772;23;20168;-86
2023/01/28 03:03:10;;;;;;;18.27;13.37;;;;;;;1.62;79.53;95969.88;6096741;23;20156;-87
2023/01/28 03:05:40;;;;;;;16.30;12.33;;;;;;;1.64;79.57;95973.13;6097003;23;20171;-87
2023/01/28 03:38:41;;;;;;;17.17;12.80;;;;;;;1.52;80.81;95996.88;6098829;23;20271;-86
2023/01/28 03:41:09;;;;;;;17.93;13.37;;;;;;;1.54;80.57;95999.28;6099474;23;20184;-87
2023/01/28 03:43:38;;;;;;;18.07;13.57;;;;;;;1.56;80.62;95995.69;6099853;23;20254;-87
2023/01/28 03:46:05;;;;;;;17.40;12.80;;;;;;;1.61;80.23;95993.66;6099039;23;20200;-86
2023/01/28 03:48:33;;;;;;;17.13;13.00;;;;;;;1.61;80.08;95996.19;6097672;23;20741;-87
2023/01/28 03:51:00;;;;;;;17.40;12.77;;;;;;;1.64;79.89;95995.16;6099161;23;20179;-86
2023/01/28 03:53:27;;;;;;;16.53;12.43;;;;;;;1.63;80.01;96001.97;6098367;23;20176;-87
2023/01/28 03:55:55;;;;;;;18.90;12.70;;;;;;;1.67;79.89;95998.28;6097829;23;20177;-86
2023/01/28 03:58:25;;;;;;;19.40;12.87;;;;;;;1.64;79.91;95995.16;6098344;23;20280;-87
2023/01/28 04:00:52;;;;;;;18.43;13.03;;;;;;;1.71;79.49;95998.88;6099718;23;20489;-87
2023/01/28 04:03:20;;;;;;;17.63;12.70;;;;;;;1.70;79.44;96002.34;6098972;23;20207;-87
2023/01/28 04:05:58;;;;;;;16.77;13.03;;;;;;;1.65;79.69;95996.78;6098471;23;20183;-86
2023/01/28 04:08:25;;;;;;;15.43;11.90;;;;;;;1.67;79.50;95993.22;6099125;23;20203;-86
2023/01/28 04:10:52;;;;;;;17.10;12.57;;;;;;;1.69;79.71;96004.06;6098534;23;20187;-87
2023/01/28 04:13:19;;;;;;;17.03;12.37;;;;;;;1.67;79.78;95997.47;6099259;23;20181;-87
2023/01/28 04:15:47;;;;;;;16.90;13.10;;;;;;;1.71;79.55;96003.94;6098746;23;20180;-87
2023/01/28 04:18:13;;;;;;;16.63;12.60;;;;;;;1.71;79.02;96009.84;6098211;23;20196;-87
2023/01/28 04:20:40;;;;;;;17.70;12.97;;;;;;;1.76;78.74;96009.47;6099100;23;20172;-87
2023/01/28 04:23:08;;;;;;;17.80;13.13;;;;;;;1.78;78.83;96017.78;6098179;23;20184;-87
2023/01/28 04:25:35;;;;;;;16.07;12.73;;;;;;;1.81;79.03;96019.31;6098918;23;20180;-87
2023/01/28 04:28:01;;;;;;;18.13;12.73;;;;;;;1.76;79.20;96016.28;6099652;23;20204;-86
2023/01/28 04:30:28;;;;;;;16.70;12.57;;;;;;;1.77;79.19;96018.72;6099612;23;20180;-86
2023/01/28 04:32:54;;;;;;;16.30;12.30;;;;;;;1.79;78.97;96016.88;6099068;23;20194;-87
2023/01/28 04:35:21;;;;;;;17.87;12.67;;;;;;;1.73;78.97;96024.97;6098506;23;20492;-87
2023/01/28 04:37:47;;;;;;;16.90;12.57;;;;;;;1.72;79.43;96020.81;6098736;23;20200;-86
2023/01/28 04:40:15;;;;;;;16.60;12.80;;;;;;;1.74;79.40;96024.81;6099233;23;20188;-87
2023/01/28 04:42:41;;;;;;;16.73;11.73;;;;;;;1.75;79.11;96028.16;6099165;23;20176;-86
2023/01/28 04:45:08;;;;;;;18.07;12.37;;;;;;;1.77;78.82;96026.31;6099976;23;20200;-86
2023/01/28 04:47:35;;;;;;;16.07;11.90;;;;;;;1.81;78.51;96026.91;6100284;23;20201;-86
2023/01/28 04:50:01;;;;;;;16.27;12.33;;;;;;;1.81;78.13;96027.72;6101198;23;20173;-87
2023/01/28 04:52:28;;;;;;;16.87;12.10;;;;;;;1.79;78.37;96028.75;6101360;23;20180;-86
2023/01/28 04:54:54;;;;;;;16.70;11.97;;;;;;;1.78;78.31;96027.94;6100496;23;20188;-86
2023/01/28 04:57:22;;;;;;;17.07;12.30;;;;;;;1.79;78.27;96028.75;6100955;23;20200;-87
2023/01/28 04:59:48;;;;;;;16.60;12.13;;;;;;;1.64;78.13;96038.28;6101111;23;20187;-87
2023/01/28 05:02:15;;;;;;;16.00;12.00;;;;;;;1.54;78.49;96037.34;6099779;23;20187;-87
2023/01/28 05:04:41;;;;;;;16.10;12.10;;;;;;;1.36;79.59;96042.00;6100442;23;20196;-87
2023/01/28 05:07:08;;;;;;;16.83;12.33;;;;;;;1.33;79.59;96040.50;6101234;23;20199;-88
2023/01/28 05:09:34;;;;;;;16.63;12.40;;;;;;;1.36;80.27;96049.59;6100207;23;20192;-86
2023/01/28 05:12:00;;;;;;;16.07;12.50;;;;;;;1.43;80.35;96039.84;6100586;23;20180;-86
2023/01/28 05:14:28;;;;;;;17.27;12.70;;;;;;;1.52;79.61;96042.53;6099814;23;20183;-86
2023/01/28 05:16:54;;;;;;;16.03;11.67;;;;;;;1.58;79.41;96043.81;6099498;23;20198;-87
2023/01/28 05:19:21;;;;;;;16.00;12.07;;;;;;;1.63;78.86;96045.09;6101369;23;20176;-87
2023/01/28 05:21:47;;;;;;;17.00;12.20;;;;;;;1.66;78.36;96039.81;6099814;23;20203;-86
2023/01/28 05:24:14;;;;;;;16.47;11.37;;;;;;;1.63;78.29;96040.03;6100597;23;20200;-87
2023/01/28 05:26:41;;;;;;;14.23;11.17;;;;;;;1.49;78.59;96047.03;6101901;23;20511;-87
2023/01/28 05:29:08;;;;;;;15.00;11.47;;;;;;;1.48;78.87;96046.22;6101360;23;20200;-87
2023/01/28 05:31:35;;;;;;;16.57;11.60;;;;;;;1.51;79.24;96050.25;6100196;23;20215;-86
2023/01/28 05:34:02;;;;;;;14.73;11.33;;;;;;;1.56;79.03;96055.78;6101533;23;20177;-86
2023/01/28 05:36:28;;;;;;;15.77;11.47;;;;;;;1.60;78.38;96065.63;6100268;23;20210;-87
2023/01/28 05:38:54;;;;;;;15.33;11.60;;;;;;;1.61;78.28;96066.44;6099765;23;20197;-87
2023/01/28 05:41:21;;;;;;;14.97;11.03;;;;;;;1.63;78.28;96064.59;6099321;23;20176;-87
2023/01/28 05:43:50;;;;;;;15.37;11.97;;;;;;;1.63;78.23;96069.66;6100087;23;20199;-87
2023/01/28 05:46:17;;;;;;;16.00;12.03;;;;;;;1.51;79.01;96073.91;6098977;23;20456;-86
2023/01/28 05:48:45;;;;;;;15.20;11.70;;;;;;;1.59;79.26;96078.41;6100900;23;20208;-86
2023/01/28 05:51:11;;;;;;;17.27;12.73;;;;;;;1.61;79.28;96082.47;6099526;23;20188;-87
2023/01/28 05:53:37;;;;;;;15.50;11.87;;;;;;;1.67;79.44;96076.97;6100198;23;20255;-87
2023/01/28 05:56:04;;;;;;;17.10;12.53;;;;;;;1.67;79.07;96079.50;6099585;23;20184;-86
2023/01/28 05:58:31;;;;;;;16.10;12.13;;;;;;;1.68;79.11;96081.13;6099796;23;20206;-85
2023/01/28 06:00:57;;;;;;;18.67;12.40;;;;;;;1.72;78.89;96085.06;6101005;23;20180;-86
2023/01/28 06:03:24;;;;;;;15.50;11.67;;;;;;;1.74;78.34;96090.00;6100471;23;20613;-87
2023/01/28 06:05:52;;;;;;;15.57;11.60;;;;;;;1.53;78.70;96089.84;6100892;23;20207;-87
2023/01/28 06:08:18;;;;;;;15.67;11.53;;;;;;;1.54;79.15;96090.66;6099447;23;20210;-87
2023/01/28 06:10:46;;;;;;;16.50;11.90;;;;;;;1.60;79.06;96090.19;6099317;23;20196;-87
2023/01/28 06:13:12;;;;;;;15.27;11.73;;;;;;;1.64;78.52;96086.50;6100440;23;20215;-87
2023/01/28 06:15:38;;;;;;;13.97;11.27;;;;;;;1.63;78.77;96095.03;6100363;23;20183;-87
2023/01/28 06:18:05;;;;;;;16.57;12.30;;;;;;;1.55;79.05;96097.31;6099694;23;20200;-86
2023/01/28 06:20:31;;;;;;;14.53;10.13;;;;;;;1.57;86.98;96088.66;6099463;23;20184;-85
2023/01/28 06:22:59;;;;;;;12.87;8.93;;;;;;;2.34;100.00;96092.34;6096073;23;20227;-85
2023/01/28 06:25:25;;;;;;;16.27;10.53;;;;;;;2.85;100.00;96099.56;6095908;23;20427;-85
2023/01/28 06:27:52;;;;;;;13.47;10.53;;;;;;;3.23;96.22;96091.53;6097058;23;20200;-88
2023/01/28 06:30:18;;;;;;;14.10;11.37;;;;;;;3.13;79.04;96093.16;6098988;23;20570;-85
2023/01/28 06:32:45;;;;;;;14.23;10.73;;;;;;;2.70;76.92;96101.50;6099570;23;20200;-87
2023/01/28 06:35:11;;;;;;;15.17;11.27;;;;;;;2.52;77.88;96095.25;6098240;23;20187;-88
2023/01/28 06:37:38;;;;;;;15.60;11.37;;;;;;;2.39;77.45;96103.00;6099818;23;20196;-87
2023/01/28 06:40:07;;;;;;;13.87;10.33;;;;;;;2.31;78.01;96096.88;6101969;23;20184;-86
2023/01/28 06:42:34;;;;;;;15.53;11.63;;;;;;;2.19;77.79;96100.28;6102626;23;20183;-86
2023/01/28 06:45:00;;;;;;;15.40;11.53;;;;;;;2.16;78.15;96108.13;6102091;23;20196;-87
2023/01/28 06:47:27;;;;;;;16.43;11.83;;;;;;;2.14;78.24;96110.78;6100818;23;20200;-87
2023/01/28 06:49:53;;;;;;;16.07;11.70;;;;;;;2.08;78.48;96112.06;6101043;23;20187;-87
2023/01/28 06:52:20;;;;;;;15.23;11.43;;;;;;;2.04;79.00;96115.75;6101281;23;20183;-86
2023/01/28 06:54:46;;;;;;;15.53;12.10;;;;;;;2.04;78.81;96110.66;6101680;23;20198;-86
2023/01/28 06:57:14;;;;;;;15.10;11.20;;;;;;;1.97;78.70;96122.16;6102049;23;20187;-87
2023/01/28 06:59:40;;;;;;;17.00;11.90;;;;;;;1.95;78.98;96118.94;6101300;23;20187;-88
2023/01/28 07:02:07;;;;;;;15.67;11.73;;;;;;;1.66;79.33;96125.28;6100632;23;20240;-86
2023/01/28 07:04:33;;;;;;;16.73;12.43;;;;;;;1.57;80.20;96123.38;6101562;23;20199;-87
2023/01/28 07:06:59;;;;;;;14.80;12.07;;;;;;;1.61;80.32;96120.53;6100623;23;20180;-86
2023/01/28 07:09:26;;;;;;;16.63;12.27;;;;;;;1.71;80.46;96131.66;6101260;23;20188;-87
2023/01/28 07:11:52;;;;;;;19.77;12.00;;;;;;;1.78;80.41;96131.22;6102693;23;20176;-85
2023/01/28 07:14:20;;;;;;;16.80;12.13;;;;;;;1.77;79.46;96127.06;6105666;23;20183;-85
2023/01/28 07:16:47;;;;;;;13.80;11.30;;;;;;;1.81;79.75;96129.28;6107048;23;20649;-85
2023/01/28 07:19:13;;;;;;;15.93;11.77;;;;;;;1.86;79.58;96134.03;6106649;23;20211;-85
2023/01/28 07:21:39;;;;;;;16.30;11.93;;;;;;;1.87;79.88;96141.53;6103746;23;20180;-85
2023/01/28 07:24:07;;;;;;;16.30;11.80;;;;;;;1.88;79.91;96140.63;6105729;23;20180;-85
2023/01/28 07:26:33;;;;;;;16.17;11.57;;;;;;;1.92;80.06;96138.69;6103866;23;20180;-83
2023/01/28 07:29:00;;;;;;;14.20;11.33;;;;;;;1.92;80.13;96143.75;6102446;23;20196;-84
2023/01/28 07:31:28;;;;;;;15.50;11.43;;;;;;;1.93;80.46;96143.63;6100384;23;20372;-85
2023/01/28 07:33:54;;;;;;;17.70;12.63;;;;;;;1.92;80.30;96153.91;6104117;23;20180;-85
2023/01/28 07:36:20;;;;;;;17.07;12.00;;;;;;;1.78;80.77;96157.41;6103440;23;20644;-85
2023/01/28 07:38:47;;;;;;;13.33;10.43;;;;;;;1.74;80.53;96156.00;6100926;23;20197;-87
2023/01/28 07:41:13;;;;;;;15.43;11.67;;;;;;;1.74;80.47;96154.28;6102039;23;20180;-86
2023/01/28 07:43:40;;;;;;;15.13;11.17;;;;;;;1.70;80.90;96155.44;6101393;23;20190;-84
2023/01/28 07:46:06;;;;;;;14.80;11.20;;;;;;;1.74;80.71;96156.81;6103478;23;20204;-87
2023/01/28 07:48:34;;;;;;;15.40;11.07;;;;;;;1.78;80.56;96166.75;6102150;23;20671;-85
2023/01/28 07:51:01;;;;;;;13.93;10.40;;;;;;;1.82;80.75;96168.97;6101733;23;20545;-86
2023/01/28 07:53:27;;;;;;;14.43;11.13;;;;;;;1.86;80.30;96172.09;6100096;23;20204;-86
2023/01/28 07:55:59;;;;;;;14.33;10.57;;;;;;;1.85;80.48;96175.56;6100383;23;20179;-86
2023/01/28 07:58:25;;;;;;;13.20;9.93;;;;;;;1.87;80.31;96172.00;6100014;23;20580;-86
2023/01/28 08:00:56;;;;;;;14.23;10.23;;;;;;;1.78;80.90;96179.44;6098851;23;20282;-87
2023/01/28 08:03:23;;;;;;;14.37;10.83;;;;;;;1.78;80.88;96175.19;6101311;23;20163;-85
2023/01/28 08:05:52;;;;;;;15.73;10.87;;;;;;;1.78;80.88;96179.44;6103879;23;20200;-86
2023/01/28 08:08:19;;;;;;;14.10;10.57;;;;;;;1.84;82.68;96184.91;6101421;23;20204;-86
2023/01/28 08:10:46;;;;;;;14.93;10.50;;;;;;;1.86;80.79;96184.81;6102334;23;20184;-88
2023/01/28 08:13:14;;;;;;;16.03;10.83;;;;;;;1.90;80.28;96181.13;6102441;23;20180;-88
2023/01/28 08:15:41;;;;;;;13.87;10.47;;;;;;;1.84;80.55;96191.72;6101693;23;20203;-84
2023/01/28 08:18:09;;;;;;;14.20;10.63;;;;;;;1.85;80.55;96194.16;6103111;23;20196;-88
2023/01/28 08:20:36;;;;;;;14.87;10.70;;;;;;;1.90;80.80;96194.63;6104771;23;20240;-87
2023/01/28 08:23:08;;;;;;;14.37;10.97;;;;;;;1.87;80.85;96192.31;6102717;23;20180;-87
2023/01/28 08:25:35;;;;;;;13.67;10.43;;;;;;;1.88;82.59;96195.66;6104662;23;20339;-87
2023/01/28 08:28:02;;;;;;;13.77;10.23;;;;;;;1.85;86.94;96200.94;6105048;23;20196;-88
2023/01/28 08:30:28;;;;;;;14.70;11.87;;;;;;;1.88;83.98;96206.63;6104932;23;20187;-87
2023/01/28 08:32:56;;;;;;;65.80;44.37;;;;;;;1.94;82.69;96210.44;6104505;23;20180;-87
2023/01/28 08:35:23;;;;;;;32.63;23.47;;;;;;;1.96;81.26;96203.53;6105905;23;20176;-88
2023/01/28 08:37:49;;;;;;;13.33;10.80;;;;;;;1.63;81.33;96207.53;6106544;23;20208;-88
2023/01/28 08:40:17;;;;;;;13.63;11.00;;;;;;;1.61;82.52;96211.06;6105856;23;20446;-88
2023/01/28 08:42:47;;;;;;;15.37;10.70;;;;;;;1.69;82.75;96209.66;6106305;23;20785;-88
2023/01/28 08:45:13;;;;;;;16.03;10.70;;;;;;;1.79;82.11;96209.00;6108916;23;20251;-88
2023/01/28 08:47:47;;;;;;;12.17;9.93;;;;;;;1.80;81.93;96210.59;6110058;23;20199;-88
2023/01/28 08:50:14;;;;;;;13.50;10.03;;;;;;;1.86;81.19;96213.53;6114474;23;20151;-88
2023/01/28 08:52:43;;;;;;;13.90;10.27;;;;;;;1.91;81.41;96215.75;6117830;23;20180;-88
2023/01/28 08:55:13;;;;;;;13.37;10.43;;;;;;;1.99;80.68;96216.00;6110967;23;20196;-85
2023/01/28 08:57:40;;;;;;;14.23;10.40;;;;;;;1.95;80.04;96220.50;6112297;23;20200;-85
2023/01/28 09:00:09;;;;;;;12.00;9.83;;;;;;;1.99;79.87;96216.81;6115692;23;20180;-86
2023/01/28 09:02:36;;;;;;;55.77;37.27;;;;;;;2.06;79.73;96214.69;6109968;23;20176;-86
2023/01/28 09:05:02;;;;;;;30.07;20.23;;;;;;;2.08;79.25;96221.28;6111140;23;20221;-86
2023/01/28 09:07:28;;;;;;;16.83;12.30;;;;;;;2.07;79.31;96223.91;6110180;23;20275;-88
2023/01/28 09:09:55;;;;;;;14.73;10.80;;;;;;;2.11;79.68;96230.41;6110530;23;20913;-88
2023/01/28 09:12:21;;;;;;;12.50;9.93;;;;;;;2.07;79.77;96229.81;6108625;23;20631;-89
2023/01/28 09:14:50;;;;;;;14.73;10.10;;;;;;;2.09;79.63;96232.25;6110035;23;20191;-86
2023/01/28 09:17:17;;;;;;;12.50;10.17;;;;;;;2.12;79.71;96228.69;6110298;23;20184;-88
2023/01/28 09:19:43;;;;;;;12.87;10.43;;;;;;;2.03;79.30;96223.31;6109310;23;20180;-85
2023/01/28 09:22:11;;;;;;;13.40;9.83;;;;;;;2.10;79.51;96231.31;6108006;23;20186;-88
2023/01/28 09:24:37;;;;;;;13.73;9.83;;;;;;;2.12;78.95;96234.53;6111323;23;20186;-86
2023/01/28 09:27:04;;;;;;;12.70;10.27;;;;;;;2.19;78.53;96232.38;6108458;23;20187;-88
2023/01/28 09:29:30;;;;;;;14.33;11.20;;;;;;;2.25;78.49;96232.75;6108317;23;20180;-88
2023/01/28 09:31:58;;;;;;;54.83;37.00;;;;;;;2.30;78.62;96235.78;6108271;23;20176;-88
2023/01/28 09:34:24;;;;;;;26.80;19.57;;;;;;;2.35;78.16;96236.25;6109496;23;20184;-88
2023/01/28 09:36:51;;;;;;;16.10;12.67;;;;;;;2.37;77.41;96233.59;6108770;23;20593;-88
2023/01/28 09:39:17;;;;;;;13.53;10.17;;;;;;;2.38;76.90;96232.69;6108054;23;20214;-87
2023/01/28 09:41:55;;;;;;;12.30;9.47;;;;;;;2.44;77.17;96229.72;6107511;23;20181;-89
2023/01/28 09:44:35;;;;;;;12.50;9.43;;;;;;;2.50;76.50;96231.81;6108552;23;20172;-88
2023/01/28 09:47:15;;;;;;;11.70;9.53;;;;;;;2.48;77.38;96223.50;6106715;23;20184;-88
2023/01/28 09:49:47;;;;;;;12.30;9.83;;;;;;;2.28;78.13;96224.13;6108081;23;20190;-88
2023/01/28 09:52:17;;;;;;;12.03;9.83;;;;;;;2.34;79.12;96224.47;6107478;23;20164;-88
2023/01/28 09:54:48;;;;;;;13.00;10.17;;;;;;;2.28;79.29;96226.66;6107428;23;20176;-88
2023/01/28 09:57:22;;;;;;;12.70;9.73;;;;;;;2.33;77.09;96225.38;6110257;23;20164;-86
2023/01/28 09:59:49;;;;;;;11.50;9.30;;;;;;;2.42;77.03;96232.38;6107763;23;20166;-88
2023/01/28 10:02:31;;;;;;;13.23;9.83;;;;;;;2.54;76.49;96228.13;6107341;23;20184;-88
2023/01/28 10:05:02;;;;;;;12.40;9.73;;;;;;;2.57;76.41;96225.34;6109211;23;20225;-88
2023/01/28 10:07:36;;;;;;;11.27;9.57;;;;;;;2.64;75.70;96231.63;6105094;23;20211;-88
2023/01/28 10:10:09;;;;;;;17.17;13.63;;;;;;;2.70;75.90;96225.25;6104220;23;20216;-88
2023/01/28 10:13:02;;;;;;;49.37;35.93;;;;;;;2.73;75.36;96219.94;6103805;23;20168;-88
2023/01/28 10:15:50;;;;;;;15.50;12.57;;;;;;;2.64;75.20;96213.81;6104414;23;20168;-88
2023/01/28 10:18:29;;;;;;;13.57;10.43;;;;;;;2.76;75.36;96214.66;6104454;23;20204;-88
2023/01/28 10:21:01;;;;;;;12.53;9.70;;;;;;;2.81;73.46;96210.03;6106205;23;20187;-88
2023/01/28 10:23:36;;;;;;;12.00;10.00;;;;;;;2.86;74.03;96205.44;6104150;23;20175;-88
2023/01/28 10:26:11;;;;;;;11.20;9.67;;;;;;;2.98;73.35;96201.16;6106361;23;20187;-86
2023/01/28 10:28:37;;;;;;;11.83;9.43;;;;;;;3.02;73.11;96205.09;6106714;23;20200;-86
2023/01/28 10:31:12;;;;;;;12.33;9.60;;;;;;;3.03;72.38;96204.97;6106468;23;20198;-86
2023/01/28 10:33:39;;;;;;;11.03;9.33;;;;;;;2.98;72.61;96204.50;6105523;23;20161;-86
2023/01/28 10:36:07;;;;;;;30.13;21.67;;;;;;;3.03;72.17;96204.97;6103706;23;20187;-85
2023/01/28 10:38:35;;;;;;;40.10;29.30;;;;;;;3.12;71.78;96206.00;6106749;23;20200;-85
2023/01/28 10:41:03;;;;;;;31.30;24.37;;;;;;;3.20;71.86;96205.44;6107019;23;20180;-86
2023/01/28 10:43:33;;;;;;;14.13;10.30;;;;;;;3.06;70.80;96202.22;6105335;23;20180;-85
2023/01/28 10:46:06;;;;;;;11.07;8.70;;;;;;;3.13;70.56;96203.34;6106265;23;20207;-86
2023/01/28 10:48:36;;;;;;;12.07;9.03;;;;;;;2.82;69.56;96200.69;6106294;23;20204;-85
2023/01/28 10:51:05;;;;;;;10.33;8.47;;;;;;;2.94;70.78;96197.22;6104195;23;20235;-84
2023/01/28 10:53:36;;;;;;;10.97;8.07;;;;;;;3.03;70.44;96194.81;6107369;23;20171;-86
2023/01/28 10:56:05;;;;;;;11.03;8.47;;;;;;;3.10;70.54;96197.69;6104125;23;20179;-85
2023/01/28 10:58:36;;;;;;;10.43;8.70;;;;;;;3.24;70.23;96204.28;6102036;23;20196;-85
2023/01/28 11:01:05;;;;;;;11.77;9.10;;;;;;;3.16;68.03;96199.78;6102874;23;20157;-85
2023/01/28 11:03:34;;;;;;;10.80;8.53;;;;;;;3.07;68.39;96205.56;6101094;23;20511;-85
2023/01/28 11:06:01;;;;;;;11.17;9.17;;;;;;;3.10;68.75;96200.22;6099806;23;20227;-85
2023/01/28 11:08:31;;;;;;;14.97;10.03;;;;;;;3.13;70.05;96200.81;6101829;23;20261;-86
2023/01/28 11:10:58;;;;;;;10.87;9.37;;;;;;;3.23;70.18;96200.13;6104878;23;20164;-86
2023/01/28 11:13:27;;;;;;;28.97;21.10;;;;;;;3.24;69.56;96196.66;6103218;23;20183;-86
2023/01/28 11:16:01;;;;;;;22.83;16.77;;;;;;;3.27;69.04;96197.22;6105072;23;20512;-86
2023/01/28 11:18:30;;;;;;;13.70;9.83;;;;;;;3.21;67.83;96196.88;6102357;23;20228;-85
2023/01/28 11:20:59;;;;;;;13.33;10.00;;;;;;;3.24;69.14;96194.13;6102721;23;20180;-86
2023/01/28 11:23:32;;;;;;;13.40;9.70;;;;;;;3.40;69.68;96197.91;6103255;23;20191;-86
2023/01/28 11:26:04;;;;;;;12.50;9.40;;;;;;;3.54;69.22;96206.22;6102140;23;20695;-86
2023/01/28 11:28:31;;;;;;;11.83;9.37;;;;;;;3.63;68.84;96200.44;6101589;23;20203;-85
2023/01/28 11:31:01;;;;;;;12.77;9.43;;;;;;;3.70;68.50;96204.91;6100618;23;20187;-85
2023/01/28 11:33:32;;;;;;;11.37;8.43;;;;;;;3.79;68.03;96203.41;6102369;23;20160;-85
2023/01/28 11:36:07;;;;;;;8.57;7.47;;;;;;;3.61;65.54;96205.63;6100875;23;20167;-85
2023/01/28 11:38:34;;;;;;;10.00;7.90;;;;;;;3.52;66.18;96202.97;6099041;23;20207;-87
2023/01/28 11:41:01;;;;;;;10.23;8.17;;;;;;;3.56;66.59;96202.63;6098563;23;20686;-86
2023/01/28 11:43:30;;;;;;;10.43;7.43;;;;;;;3.67;66.33;96206.88;6096735;23;20180;-86
2023/01/28 11:46:06;;;;;;;9.67;8.10;;;;;;;3.65;65.34;96203.69;6099159;23;20210;-86
2023/01/28 11:48:44;;;;;;;10.67;8.37;;;;;;;3.68;66.77;96200.88;6099355;23;20207;-86
2023/01/28 11:51:23;;;;;;;26.67;19.90;;;;;;;3.69;66.73;96203.28;6097806;23;20182;-86
2023/01/28 11:54:13;;;;;;;11.17;9.97;;;;;;;3.53;65.10;96205.41;6100289;23;20165;-86
2023/01/28 11:56:53;;;;;;;15.03;11.00;;;;;;;3.54;68.76;96194.31;6101685;23;20161;-87
2023/01/28 11:59:34;;;;;;;11.07;8.73;;;;;;;3.64;67.91;96186.78;6100360;23;20200;-87
2023/01/28 12:02:09;;;;;;;10.43;8.30;;;;;;;3.48;66.14;96194.75;6101465;23;20160;-86
2023/01/28 12:04:53;;;;;;;10.87;8.40;;;;;;;3.48;67.07;96194.75;6099555;23;20191;-86
2023/01/28 12:07:35;;;;;;;9.77;7.77;;;;;;;3.51;67.19;96199.63;6098041;23;20184;-86
2023/01/28 12:10:09;;;;;;;10.40;7.77;;;;;;;3.24;64.91;96196.66;6100012;23;20194;-87