Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:05;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5087013;28;20417;-68
2022/07/13 00:03:31;;;;;;;3.00;1.37;;;19.60;99.90;;;;;;5083437;28;20197;-77
2022/07/13 00:05:57;;;;;;;1.63;1.53;;;19.60;99.90;;;;;;5074339;28;20428;-69
2022/07/13 00:08:23;;;;;;;1.73;1.30;;;19.60;99.90;;;;;;5077903;28;20428;-77
2022/07/13 00:10:48;;;;;;;3.13;1.53;;;19.60;99.90;;;;;;5074543;28;20182;-77
2022/07/13 00:13:14;;;;;;;1.90;1.40;;;19.60;99.90;;;;;;5073564;28;20234;-70
2022/07/13 00:15:39;;;;;;;2.43;1.40;;;19.50;99.90;;;;;;5080005;28;20185;-68
2022/07/13 00:18:05;;;;;;;1.83;1.50;;;19.40;99.90;;;;;;5094704;28;20169;-69
2022/07/13 00:20:31;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5087072;28;20182;-73
2022/07/13 00:22:57;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5073450;28;20424;-72
2022/07/13 00:25:23;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5073833;28;20251;-69
2022/07/13 00:27:49;;;;;;;1.83;1.40;;;19.30;99.90;;;;;;5075369;28;20244;-68
2022/07/13 00:30:14;;;;;;;1.43;1.33;;;19.30;99.90;;;;;;5075279;28;20181;-76
2022/07/13 00:32:40;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5083831;28;20420;-68
2022/07/13 00:35:06;;;;;;;1.87;1.77;;;19.30;99.90;;;;;;5076566;28;20229;-68
2022/07/13 00:37:32;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5092584;28;20161;-76
2022/07/13 00:39:58;;;;;;;3.10;1.83;;;19.20;99.90;;;;;;5074217;28;20397;-69
2022/07/13 00:42:24;;;;;;;1.50;1.37;;;19.30;99.90;;;;;;5073148;28;20396;-74
2022/07/13 00:44:49;;;;;;;1.63;1.53;;;19.30;99.90;;;;;;5091538;28;20203;-69
2022/07/13 00:47:17;;;;;;;1.63;1.50;;;19.30;99.90;;;;;;5078567;28;20200;-69
2022/07/13 00:49:43;;;;;;;2.43;1.37;;;19.30;99.90;;;;;;5075479;28;20170;-69
2022/07/13 00:52:10;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5072786;28;20954;-72
2022/07/13 00:54:37;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5090191;28;20447;-76
2022/07/13 00:57:07;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5073223;28;20438;-69
2022/07/13 00:59:35;;;;;;;1.93;1.80;;;19.30;99.90;;;;;;5074759;28;20822;-69
2022/07/13 01:02:01;;;;;;;1.57;1.47;;;19.30;99.90;;;;;;5073443;28;20461;-70
2022/07/13 01:04:26;;;;;;;1.67;1.57;;;19.30;99.90;;;;;;5089246;28;20931;-68
2022/07/13 01:06:56;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5075320;28;20682;-77
2022/07/13 01:09:25;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5074520;28;20178;-68
2022/07/13 01:11:52;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5073076;28;20408;-68
2022/07/13 01:14:18;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5087635;28;20986;-69
2022/07/13 01:16:44;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;5076757;28;20428;-72
2022/07/13 01:19:12;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5086859;28;20426;-68
2022/07/13 01:21:45;;;;;;;2.03;1.83;;;19.30;99.90;;;;;;5093622;28;20391;-69
2022/07/13 01:24:13;;;;;;;3.70;1.70;;;19.30;99.90;;;;;;5075136;28;20436;-69
2022/07/13 01:26:39;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5074086;28;20436;-68
2022/07/13 01:29:06;;;;;;;2.43;1.33;;;19.30;99.90;;;;;;5072647;28;20489;-76
2022/07/13 01:31:39;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;5080715;28;20189;-68
2022/07/13 01:34:07;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;5086833;28;20459;-76
2022/07/13 01:36:35;;;;;;;1.57;1.47;;;19.30;99.90;;;;;;5080214;28;20494;-68
2022/07/13 01:39:01;;;;;;;3.37;1.50;;;19.30;99.90;;;;;;5093307;28;20392;-76
2022/07/13 01:41:28;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5086024;28;20496;-77
2022/07/13 01:43:56;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5071744;28;20444;-68
2022/07/13 01:46:26;;;;;;;1.97;1.43;;;19.30;99.90;;;;;;5076660;28;20506;-76
2022/07/13 01:48:53;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5093051;28;20398;-77
2022/07/13 01:51:19;;;;;;;1.57;1.47;;;19.10;99.90;;;;;;5089750;28;20412;-69
2022/07/13 01:53:45;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5071372;28;20809;-68
2022/07/13 01:56:12;;;;;;;2.90;2.07;;;19.20;99.90;;;;;;5074116;28;20389;-77
2022/07/13 01:58:37;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5093233;28;20161;-68
2022/07/13 02:01:03;;;;;;;2.90;1.70;;;19.10;99.90;;;;;;5092928;28;20473;-74
2022/07/13 02:03:32;;;;;;;1.73;1.40;;;19.10;99.90;;;;;;5090883;28;20661;-77
2022/07/13 02:05:58;;;;;;;4.03;1.50;;;19.10;99.90;;;;;;5072514;28;20178;-68
2022/07/13 02:08:28;;;;;;;1.63;1.53;;;19.10;99.90;;;;;;5091073;28;20978;-68
2022/07/13 02:10:53;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5096129;28;20181;-77
2022/07/13 02:13:21;;;;;;;1.77;1.67;;;19.10;99.90;;;;;;5078620;28;20507;-69
2022/07/13 02:15:47;;;;;;;1.30;1.13;;;19.10;99.90;;;;;;5076374;28;20174;-76
2022/07/13 02:18:13;;;;;;;4.07;1.33;;;19.00;99.90;;;;;;5092139;28;20422;-76
2022/07/13 02:20:38;;;;;;;2.37;2.27;;;19.00;99.90;;;;;;5096573;28;20168;-68
2022/07/13 02:23:05;;;;;;;2.50;1.80;;;19.10;99.90;;;;;;5077775;28;20997;-69
2022/07/13 02:25:32;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5075995;28;20593;-68
2022/07/13 02:27:58;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5092819;28;20530;-70
2022/07/13 02:30:24;;;;;;;2.03;1.70;;;19.00;99.90;;;;;;5096831;28;21133;-76
2022/07/13 02:32:49;;;;;;;1.77;1.67;;;19.00;99.90;;;;;;5081084;28;20257;-77
2022/07/13 02:35:15;;;;;;;1.97;1.87;;;19.00;99.90;;;;;;5075858;28;20206;-77
2022/07/13 02:37:41;;;;;;;2.70;2.30;;;19.10;99.90;;;;;;5079492;28;20178;-71
2022/07/13 02:40:09;;;;;;;1.63;1.40;;;19.10;99.90;;;;;;5076327;28;20163;-69
2022/07/13 02:42:35;;;;;;;2.07;1.93;;;19.00;99.90;;;;;;5075654;28;20166;-77
2022/07/13 02:45:01;;;;;;;2.40;2.20;;;19.00;99.90;;;;;;5075609;28;20999;-77
2022/07/13 02:47:27;;;;;;;3.73;2.70;;;19.10;99.90;;;;;;5089528;28;20196;-69
2022/07/13 02:49:53;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;5096484;28;20756;-68
2022/07/13 02:52:18;;;;;;;2.03;1.93;;;19.10;99.90;;;;;;5082553;28;20420;-77
2022/07/13 02:54:44;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5075430;28;20205;-70
2022/07/13 02:57:10;;;;;;;2.20;2.10;;;19.00;99.90;;;;;;5085000;28;20178;-77
2022/07/13 02:59:36;;;;;;;1.93;1.67;;;18.90;99.90;;;;;;5087701;28;20178;-75
2022/07/13 03:02:03;;;;;;;2.67;2.30;;;19.00;99.90;;;;;;5075661;28;20884;-76
2022/07/13 03:04:29;;;;;;;2.13;2.00;;;19.00;99.90;;;;;;5076767;28;20455;-68
2022/07/13 03:06:55;;;;;;;2.00;1.80;;;19.00;99.90;;;;;;5075872;28;20859;-77
2022/07/13 03:09:20;;;;;;;2.50;2.20;;;19.00;99.90;;;;;;5076869;28;20777;-76
2022/07/13 03:11:46;;;;;;;2.50;2.03;;;19.00;99.90;;;;;;5075509;28;20170;-69
2022/07/13 03:14:12;;;;;;;2.23;2.03;;;19.00;99.90;;;;;;5074292;28;20209;-68
2022/07/13 03:16:38;;;;;;;2.27;2.10;;;19.00;99.90;;;;;;5075810;28;20249;-76
2022/07/13 03:19:03;;;;;;;2.20;2.00;;;19.00;99.90;;;;;;5076399;28;20190;-77
2022/07/13 03:21:29;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5095703;28;20165;-77
2022/07/13 03:23:58;;;;;;;2.67;2.47;;;19.10;99.90;;;;;;5093626;28;20230;-74
2022/07/13 03:26:24;;;;;;;2.60;2.33;;;19.10;99.90;;;;;;5075104;28;20189;-77
2022/07/13 03:28:50;;;;;;;4.17;3.77;;;19.10;99.90;;;;;;5075527;28;20450;-77
2022/07/13 03:31:17;;;;;;;3.70;2.87;;;19.10;99.90;;;;;;5092996;28;20451;-76
2022/07/13 03:33:42;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5094012;28;20445;-76
2022/07/13 03:36:08;;;;;;;2.47;2.27;;;19.10;99.90;;;;;;5073745;28;20501;-77
2022/07/13 03:38:34;;;;;;;3.13;2.80;;;19.10;99.90;;;;;;5075359;28;20174;-69
2022/07/13 03:41:00;;;;;;;2.50;2.07;;;19.10;99.90;;;;;;5093687;28;20199;-77
2022/07/13 03:43:26;;;;;;;3.27;2.97;;;19.10;99.90;;;;;;5094558;28;20486;-76
2022/07/13 03:45:52;;;;;;;2.60;2.37;;;19.00;99.90;;;;;;5076698;28;20182;-77
2022/07/13 03:48:18;;;;;;;3.83;2.70;;;19.10;99.90;;;;;;5074669;28;20397;-72
2022/07/13 03:50:45;;;;;;;4.47;2.77;;;19.00;99.90;;;;;;5078263;28;20422;-69
2022/07/13 03:53:11;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;5074176;28;20190;-73
2022/07/13 03:55:39;;;;;;;2.90;2.67;;;19.10;99.90;;;;;;5074475;28;20881;-74
2022/07/13 03:58:04;;;;;;;3.40;3.00;;;19.20;99.90;;;;;;5083061;28;20908;-74
2022/07/13 04:00:31;;;;;;;2.93;2.73;;;19.20;99.90;;;;;;5078990;28;20420;-68
2022/07/13 04:02:57;;;;;;;4.90;2.50;;;19.20;99.90;;;;;;5073977;28;20396;-68
2022/07/13 04:05:23;;;;;;;4.17;2.77;;;19.20;99.90;;;;;;5077926;28;21033;-73
2022/07/13 04:07:49;;;;;;;3.73;2.70;;;19.10;99.90;;;;;;5073993;28;20436;-68
2022/07/13 04:10:15;;;;;;;3.73;2.70;;;19.20;99.90;;;;;;5091795;28;20446;-76
2022/07/13 04:12:42;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;5093944;28;20169;-69
2022/07/13 04:15:08;;;;;;;3.70;2.53;;;19.20;99.90;;;;;;5092942;28;20201;-77
2022/07/13 04:17:34;;;;;;;3.37;2.40;;;19.20;99.90;;;;;;5094283;28;20404;-72
2022/07/13 04:20:00;;;;;;;2.87;2.67;;;19.20;99.90;;;;;;5074020;28;20481;-77
2022/07/13 04:22:25;;;;;;;3.77;2.70;;;19.20;99.90;;;;;;5073441;28;20197;-68
2022/07/13 04:24:51;;;;;;;3.77;2.67;;;19.20;99.90;;;;;;5092357;28;20475;-70
2022/07/13 04:27:17;;;;;;;4.77;2.80;;;19.20;99.90;;;;;;5094381;28;20546;-69
2022/07/13 04:29:42;;;;;;;3.93;2.90;;;19.20;99.90;;;;;;5076586;28;20216;-69
2022/07/13 04:32:08;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5075840;28;20182;-74
2022/07/13 04:34:33;;;;;;;3.17;2.97;;;19.20;99.90;;;;;;5082121;28;20531;-70
2022/07/13 04:36:59;;;;;;;4.27;3.00;;;19.20;99.90;;;;;;5074084;28;20571;-69
2022/07/13 04:39:25;;;;;;;2.97;2.77;;;19.20;99.90;;;;;;5073905;28;20166;-77
2022/07/13 04:41:50;;;;;;;2.63;2.43;;;19.20;99.90;;;;;;5073500;28;20248;-77
2022/07/13 04:44:16;;;;;;;2.90;2.60;;;19.20;99.90;;;;;;5072413;28;20201;-69
2022/07/13 04:46:42;;;;;;;3.73;3.43;;;19.20;99.90;;;;;;5073886;28;20549;-74
2022/07/13 04:49:07;;;;;;;4.40;3.63;;;19.20;99.90;;;;;;5073913;28;20174;-77
2022/07/13 04:51:35;;;;;;;3.97;3.30;;;19.30;99.90;;;;;;5073927;28;20182;-76
2022/07/13 04:54:01;;;;;;;3.07;2.87;;;19.20;99.90;;;;;;5072866;28;21076;-71
2022/07/13 04:56:27;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5073792;28;20403;-70
2022/07/13 04:58:53;;;;;;;4.00;2.67;;;19.30;99.90;;;;;;5073603;28;20401;-69
2022/07/13 05:01:18;;;;;;;3.60;3.10;;;19.30;99.90;;;;;;5072872;28;20241;-77
2022/07/13 05:03:44;;;;;;;3.50;2.90;;;19.30;99.90;;;;;;5072650;28;20194;-68
2022/07/13 05:06:10;;;;;;;4.77;2.77;;;19.40;99.90;;;;;;5073612;28;20645;-69
2022/07/13 05:08:36;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5073515;28;20193;-68
2022/07/13 05:11:02;;;;;;;3.90;3.60;;;19.40;99.90;;;;;;5072701;28;20201;-77
2022/07/13 05:13:28;;;;;;;6.00;3.30;;;19.40;99.90;;;;;;5072464;28;20618;-78
2022/07/13 05:15:53;;;;;;;5.50;2.80;;;19.50;99.90;;;;;;5073463;28;20543;-77
2022/07/13 05:18:19;;;;;;;4.13;3.30;;;19.50;99.90;;;;;;5073413;28;20175;-68
2022/07/13 05:20:44;;;;;;;6.47;3.10;;;19.50;99.90;;;;;;5072212;28;20178;-73
2022/07/13 05:23:10;;;;;;;5.30;3.37;;;19.50;99.90;;;;;;5072350;28;20653;-68
2022/07/13 05:25:36;;;;;;;3.97;3.10;;;19.60;99.90;;;;;;5073360;28;20245;-77
2022/07/13 05:28:03;;;;;;;4.10;3.20;;;19.60;99.90;;;;;;5072395;28;20182;-75
2022/07/13 05:30:29;;;;;;;4.87;2.67;;;19.70;99.90;;;;;;5072689;28;20186;-68
2022/07/13 05:32:55;;;;;;;3.13;2.63;;;19.80;99.90;;;;;;5072228;28;20831;-76
2022/07/13 05:35:21;;;;;;;3.70;2.70;;;19.80;99.90;;;;;;5073090;28;20460;-77
2022/07/13 05:37:47;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5073263;28;20535;-77
2022/07/13 05:40:13;;;;;;;3.40;2.90;;;19.90;99.90;;;;;;5071937;28;20527;-69
2022/07/13 05:42:40;;;;;;;3.07;2.87;;;19.90;99.90;;;;;;5072456;28;20400;-68
2022/07/13 05:45:06;;;;;;;4.37;3.90;;;19.90;99.90;;;;;;5072004;28;20450;-69
2022/07/13 05:47:32;;;;;;;3.63;3.30;;;20.00;99.90;;;;;;5073013;28;20873;-68
2022/07/13 05:49:57;;;;;;;4.63;2.67;;;20.00;99.90;;;;;;5073138;28;20397;-77
2022/07/13 05:52:24;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;5071511;28;20634;-78
2022/07/13 05:54:50;;;;;;;3.33;3.03;;;20.10;99.90;;;;;;5072856;28;20193;-77
2022/07/13 05:57:16;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5072242;28;20400;-70
2022/07/13 05:59:42;;;;;;;5.40;3.00;;;20.20;99.90;;;;;;5072905;28;20396;-69
2022/07/13 06:02:08;;;;;;;3.77;3.37;;;20.20;99.90;;;;;;5072138;28;20182;-71
2022/07/13 06:04:34;;;;;;;3.03;2.80;;;20.30;99.90;;;;;;5072435;28;20578;-77
2022/07/13 06:06:59;;;;;;;4.03;2.80;;;20.30;99.90;;;;;;5072889;28;20227;-77
2022/07/13 06:09:25;;;;;;;3.30;3.10;;;20.30;99.90;;;;;;5072648;28;20205;-70
2022/07/13 06:11:51;;;;;;;4.13;3.30;;;20.30;99.90;;;;;;5072450;28;20194;-77
2022/07/13 06:14:16;;;;;;;6.80;3.67;;;20.30;99.90;;;;;;5071172;28;20202;-69
2022/07/13 06:16:42;;;;;;;3.57;3.27;;;20.40;99.90;;;;;;5072968;28;20202;-70
2022/07/13 06:19:08;;;;;;;8.33;3.57;;;20.40;99.90;;;;;;5072726;28;20570;-76
2022/07/13 06:21:33;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;5072096;28;20186;-77
2022/07/13 06:23:59;;;;;;;4.67;3.40;;;20.60;99.90;;;;;;5070582;28;20245;-77
2022/07/13 06:26:25;;;;;;;4.40;3.70;;;20.70;99.90;;;;;;5071430;28;20208;-69
2022/07/13 06:28:50;;;;;;;4.80;3.77;;;20.80;99.90;;;;;;5072710;28;20185;-77
2022/07/13 06:31:16;;;;;;;3.67;3.37;;;20.90;99.90;;;;;;5071425;28;20250;-69
2022/07/13 06:33:42;;;;;;;3.10;2.90;;;21.00;99.90;;;;;;5070910;28;20633;-78
2022/07/13 06:36:08;;;;;;;4.23;3.50;;;21.10;99.90;;;;;;5072593;28;20155;-76
2022/07/13 06:38:34;;;;;;;3.87;3.03;;;21.20;99.90;;;;;;5071652;28;20531;-76
2022/07/13 06:41:00;;;;;;;3.80;3.47;;;21.30;99.90;;;;;;5071461;28;20428;-69
2022/07/13 06:43:26;;;;;;;4.20;3.90;;;21.30;99.90;;;;;;5071472;28;20451;-71
2022/07/13 06:45:52;;;;;;;4.70;4.03;;;21.40;99.90;;;;;;5072591;28;20249;-77
2022/07/13 06:48:17;;;;;;;3.90;3.50;;;21.40;99.90;;;;;;5072535;28;20162;-76
2022/07/13 06:50:43;;;;;;;4.53;4.13;;;21.50;99.90;;;;;;5072040;28;20485;-70
2022/07/13 06:53:09;;;;;;;4.07;3.77;;;21.50;99.90;;;;;;5077203;28;20178;-70
2022/07/13 06:55:35;;;;;;;5.50;5.00;;;21.40;99.90;;;;;;5093358;28;20201;-77
2022/07/13 06:58:00;;;;;;;4.10;3.80;;;21.40;99.90;;;;;;5096564;28;20215;-77
2022/07/13 07:00:26;;;;;;;4.07;3.77;;;21.40;99.90;;;;;;5093617;28;20197;-70
2022/07/13 07:02:52;;;;;;;4.00;3.70;;;21.60;99.90;;;;;;5075531;28;20173;-70
2022/07/13 07:05:18;;;;;;;9.73;4.10;;;21.70;99.90;;;;;;5096239;28;20189;-68
2022/07/13 07:07:43;;;;;;;4.40;4.00;;;21.80;99.90;;;;;;5096112;28;20165;-69
2022/07/13 07:10:10;;;;;;;4.10;3.43;;;21.90;99.90;;;;;;5095595;28;20205;-70
2022/07/13 07:12:36;;;;;;;9.63;4.00;;;22.00;99.90;;;;;;5075759;28;20179;-77
2022/07/13 07:15:02;;;;;;;6.57;4.30;;;22.00;99.90;;;;;;5074266;28;20547;-69
2022/07/13 07:17:28;;;;;;;5.80;4.13;;;22.10;99.90;;;;;;5075746;28;20308;-69
2022/07/13 07:20:03;;;;;;;4.93;4.50;;;22.10;99.90;;;;;;5075643;28;20420;-77
2022/07/13 07:22:29;;;;;;;4.60;4.20;;;22.00;99.90;;;;;;5074310;28;20170;-69
2022/07/13 07:24:56;;;;;;;5.80;5.33;;;22.10;99.90;;;;;;5075216;28;20427;-74
2022/07/13 07:27:22;;;;;;;4.87;4.47;;;22.20;99.90;;;;;;5091631;28;20776;-76
2022/07/13 07:29:48;;;;;;;5.53;4.90;;;22.10;99.90;;;;;;5083453;28;20451;-77
2022/07/13 07:32:14;;;;;;;5.80;4.80;;;22.20;99.90;;;;;;5073006;28;20545;-76
2022/07/13 07:34:40;;;;;;;4.83;4.13;;;22.30;99.90;;;;;;5083829;28;20879;-77
2022/07/13 07:37:05;;;;;;;8.50;5.27;;;22.40;99.90;;;;;;5095649;28;20244;-70
2022/07/13 07:39:31;;;;;;;6.50;6.00;;;22.20;99.90;;;;;;5088414;28;20201;-69
2022/07/13 07:41:57;;;;;;;6.17;5.33;;;22.10;99.90;;;;;;5079315;28;20252;-69
2022/07/13 07:44:23;;;;;;;5.90;5.40;;;22.20;99.90;;;;;;5089131;28;20198;-69
2022/07/13 07:46:49;;;;;;;6.13;4.97;;;22.20;99.90;;;;;;5074896;28;20654;-75
2022/07/13 07:49:15;;;;;;;5.00;4.50;;;22.30;99.90;;;;;;5078230;28;20462;-77
2022/07/13 07:51:41;;;;;;;5.30;4.80;;;22.30;99.90;;;;;;5085357;28;20850;-77
2022/07/13 07:54:07;;;;;;;4.60;4.10;;;22.30;99.90;;;;;;5074306;28;20452;-74
2022/07/13 07:56:32;;;;;;;4.70;4.23;;;22.40;99.90;;;;;;5094242;28;20219;-75
2022/07/13 07:58:58;;;;;;;4.70;4.30;;;22.40;99.90;;;;;;5086707;28;20170;-77
2022/07/13 08:01:24;;;;;;;4.60;3.73;;;22.40;99.90;;;;;;5072976;28;20631;-71
2022/07/13 08:03:50;;;;;;;6.73;4.80;;;22.40;99.90;;;;;;5074804;28;20225;-76
2022/07/13 08:06:16;;;;;;;3.53;3.30;;;22.40;99.90;;;;;;5094476;28;20174;-71
2022/07/13 08:08:42;;;;;;;5.00;4.60;;;22.50;99.90;;;;;;5089264;28;20182;-75
2022/07/13 08:11:09;;;;;;;6.23;3.90;;;22.40;99.90;;;;;;5074585;28;20519;-70
2022/07/13 08:13:36;;;;;;;4.80;4.40;;;22.50;99.90;;;;;;5073352;28;20452;-76
2022/07/13 08:16:03;;;;;;;4.87;4.47;;;22.40;99.90;;;;;;5074423;28;20506;-70
2022/07/13 08:18:29;;;;;;;4.93;4.43;;;22.40;99.90;;;;;;5073791;28;20432;-72
2022/07/13 08:20:54;;;;;;;4.07;3.67;;;22.40;99.90;;;;;;5074648;28;20491;-71
2022/07/13 08:26:05;;;;;;;4.00;3.70;;;22.40;99.90;;;;;;5091442;28;20876;-70
2022/07/13 08:28:31;;;;;;;4.57;4.20;;;22.50;99.90;;;;;;5073422;28;20482;-70
2022/07/13 08:30:56;;;;;;;5.23;4.73;;;22.50;99.90;;;;;;5074339;28;20411;-70
2022/07/13 08:38:34;;;;;;;3.90;3.60;;;22.50;99.90;;;;;;5093519;28;20498;-70
2022/07/13 08:38:53;;;;;;;8.47;4.20;;;22.60;99.90;;;;;;5092658;28;20918;-71
2022/07/13 08:41:18;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;5094340;28;20439;-72
2022/07/13 08:43:44;;;;;;;4.93;4.43;;;22.60;99.90;;;;;;5092423;28;20235;-70
2022/07/13 08:46:11;;;;;;;6.47;5.07;;;22.60;99.90;;;;;;5091279;28;20200;-70
2022/07/13 08:48:38;;;;;;;7.80;5.60;;;22.60;99.90;;;;;;5083964;28;20423;-70
2022/07/13 08:51:06;;;;;;;7.30;6.27;;;22.60;99.90;;;;;;5094281;28;20485;-72
2022/07/13 08:53:32;;;;;;;8.27;5.10;;;22.60;99.90;;;;;;5083592;28;20474;-75
2022/07/13 08:55:58;;;;;;;7.03;5.77;;;22.70;99.90;;;;;;5072835;28;20408;-76
2022/07/13 08:58:25;;;;;;;6.63;5.10;;;22.60;99.90;;;;;;5073184;28;20420;-72
2022/07/13 09:00:50;;;;;;;7.00;6.40;;;22.60;99.90;;;;;;5073746;28;20173;-70
2022/07/13 09:03:16;;;;;;;8.23;6.73;;;22.70;99.90;;;;;;5072438;28;20772;-75
2022/07/13 09:05:43;;;;;;;6.70;6.00;;;22.70;99.90;;;;;;5073132;28;20178;-74
2022/07/13 09:08:11;;;;;;;6.90;6.20;;;22.80;99.90;;;;;;5076627;28;20622;-77
2022/07/13 09:10:59;;;;;;;8.10;6.10;;;23.00;99.90;;;;;;5092853;28;20841;-76
2022/07/13 09:13:44;;;;;;;6.10;5.50;;;23.10;99.90;;;;;;5085910;28;20436;-70
2022/07/13 09:16:22;;;;;;;6.20;5.20;;;23.20;99.90;;;;;;5073134;28;20523;-70
2022/07/13 09:18:54;;;;;;;8.07;5.90;;;23.10;99.90;;;;;;5079443;28;20434;-75
2022/07/13 09:21:22;;;;;;;7.07;5.87;;;23.20;99.90;;;;;;5093616;28;20410;-70
2022/07/13 09:23:54;;;;;;;6.90;6.30;;;23.40;99.90;;;;;;5090963;28;20538;-75
2022/07/13 09:26:21;;;;;;;5.87;5.20;;;23.70;99.90;;;;;;5090861;28;20403;-76
2022/07/13 09:28:49;;;;;;;6.00;5.47;;;23.80;99.90;;;;;;5083777;28;20415;-71
2022/07/13 09:31:16;;;;;;;5.53;4.90;;;24.10;99.90;;;;;;5093416;28;20418;-77
2022/07/13 09:33:44;;;;;;;6.97;6.37;;;24.60;99.90;;;;;;5081553;28;21029;-76
2022/07/13 09:36:14;;;;;;;7.27;6.57;;;25.00;99.90;;;;;;5071299;28;20901;-72
2022/07/13 09:38:47;;;;;;;6.53;5.90;;;25.20;99.90;;;;;;5072504;28;20420;-77
2022/07/13 09:41:18;;;;;;;9.60;6.83;;;25.40;99.90;;;;;;5072418;28;20396;-70
2022/07/13 09:47:03;;;;;;;7.30;6.60;;;25.70;99.90;;;;;;5072826;28;20967;-75
2022/07/13 09:49:40;;;;;;;5.93;5.37;;;25.60;99.90;;;;;;5073867;28;20506;-70
2022/07/13 09:52:08;;;;;;;7.77;5.97;;;25.60;99.90;;;;;;5092973;28;20410;-74
2022/07/13 09:54:36;;;;;;;5.00;4.50;;;25.80;97.80;;;;;;5091269;28;20454;-76
2022/07/13 09:57:05;;;;;;;6.07;4.80;;;26.20;97.90;;;;;;5072160;28;20432;-72
2022/07/13 09:59:31;;;;;;;5.97;5.43;;;26.60;98.00;;;;;;5072810;28;20393;-75
2022/07/13 10:01:57;;;;;;;5.33;4.83;;;27.00;98.10;;;;;;5093017;28;20453;-75
2022/07/13 10:04:23;;;;;;;5.40;4.90;;;27.20;80.30;;;;;;5092307;28;20263;-70
2022/07/13 10:06:50;;;;;;;4.30;3.73;;;27.40;76.70;;;;;;5072349;28;20500;-70
2022/07/13 10:09:35;;;;;;;4.10;3.70;;;27.60;90.10;;;;;;5071306;28;20412;-77
2022/07/13 10:12:04;;;;;;;6.60;3.33;;;28.00;73.60;;;;;;5072569;28;20428;-73
2022/07/13 10:14:30;;;;;;;4.23;3.83;;;28.40;71.80;;;;;;5071708;28;20451;-75
2022/07/13 10:17:14;;;;;;;4.40;4.10;;;28.70;69.60;;;;;;5083616;28;20436;-70
2022/07/13 10:19:48;;;;;;;5.17;4.67;;;28.80;58.90;;;;;;5072843;28;20223;-77
2022/07/13 10:22:20;;;;;;;3.63;3.33;;;28.50;39.50;;;;;;5071969;28;20523;-78
2022/07/13 10:24:54;;;;;;;6.10;3.03;;;28.60;42.40;;;;;;5072674;28;20428;-69
2022/07/13 10:27:30;;;;;;;5.23;4.23;;;29.00;45.40;;;;;;5072074;28;20432;-77
2022/07/13 10:30:08;;;;;;;5.17;4.67;;;29.20;32.60;;;;;;5083831;28;20458;-75
2022/07/13 10:32:36;;;;;;;8.90;4.60;;;29.30;21.60;;;;;;5075545;28;20400;-69
2022/07/13 10:35:23;;;;;;;6.17;3.53;;;29.00;18.30;;;;;;5086588;28;20458;-76
2022/07/13 10:37:59;;;;;;;4.60;4.20;;;29.20;26.10;;;;;;5083402;28;20440;-76
2022/07/13 10:40:29;;;;;;;3.90;3.50;;;29.50;15.50;;;;;;5089712;28;20907;-71
2022/07/13 10:42:56;;;;;;;7.93;4.37;;;29.60;18.00;;;;;;5095911;28;20404;-78
2022/07/13 10:45:34;;;;;;;4.57;4.17;;;29.70;6.00;;;;;;5082333;28;20509;-77
2022/07/13 10:48:06;;;;;;;4.33;4.00;;;29.40;1.00;;;;;;5075739;28;20788;-77
2022/07/13 10:50:48;;;;;;;6.53;4.60;;;29.50;1.00;;;;;;5089384;28;20903;-77
2022/07/13 10:53:17;;;;;;;3.67;3.37;;;29.40;1.00;;;;;;5094947;28;20521;-70
2022/07/13 10:55:46;;;;;;;3.97;3.60;;;29.10;1.00;;;;;;5081549;28;20454;-72
2022/07/13 10:58:31;;;;;;;3.80;3.23;;;29.10;1.00;;;;;;5074515;28;20519;-70
2022/07/13 11:01:01;;;;;;;3.87;3.57;;;29.30;1.00;;;;;;5091656;28;20768;-77
2022/07/13 11:03:37;;;;;;;6.87;2.57;;;29.40;1.00;;;;;;5095319;28;20403;-77
2022/07/13 11:06:13;;;;;;;3.20;2.50;;;29.60;1.00;;;;;;5079746;28;20549;-78
2022/07/13 11:08:40;;;;;;;2.80;2.60;;;29.80;1.00;;;;;;5074845;28;20423;-78
2022/07/13 11:11:17;;;;;;;3.10;2.83;;;30.10;1.00;;;;;;5088756;28;20480;-71
2022/07/13 11:13:44;;;;;;;3.43;3.10;;;30.70;1.00;;;;;;5094995;28;20454;-69
2022/07/13 11:16:14;;;;;;;3.00;2.80;;;30.80;1.00;;;;;;5079937;28;20917;-70
2022/07/13 11:18:42;;;;;;;3.60;3.40;;;30.90;1.00;;;;;;5075730;28;20404;-69
2022/07/13 11:21:12;;;;;;;3.20;2.90;;;30.70;1.00;;;;;;5081685;28;20916;-71
2022/07/13 11:26:48;;;;;;;2.70;2.20;;;30.40;1.00;;;;;;5092646;28;20456;-78
2022/07/13 11:29:41;;;;;;;4.10;2.80;;;30.30;1.00;;;;;;5095136;28;20413;-75
2022/07/13 11:32:07;;;;;;;4.70;3.53;;;29.70;1.00;;;;;;5074585;28;20432;-72
2022/07/13 11:34:34;;;;;;;3.00;2.70;;;29.30;1.00;;;;;;5074616;28;20955;-76
2022/07/13 11:37:01;;;;;;;2.53;2.37;;;29.60;1.00;;;;;;5095847;28;20416;-70
2022/07/13 11:39:30;;;;;;;2.93;2.27;;;30.40;1.00;;;;;;5095632;28;20433;-71
2022/07/13 11:41:57;;;;;;;3.37;2.80;;;31.40;1.00;;;;;;5074870;28;20820;-72
2022/07/13 11:44:30;;;;;;;3.60;2.10;;;31.80;1.00;;;;;;5074408;28;20791;-72
2022/07/13 11:46:58;;;;;;;3.40;2.40;;;31.20;1.00;;;;;;5093241;28;20452;-71
2022/07/13 11:49:24;;;;;;;2.60;2.40;;;31.30;1.00;;;;;;5095548;28;20953;-77
2022/07/13 11:51:51;;;;;;;2.30;2.10;;;31.00;1.00;;;;;;5077056;28;20475;-70
2022/07/13 11:54:22;;;;;;;2.00;1.80;;;30.80;1.00;;;;;;5072749;28;20451;-78
2022/07/13 11:56:53;;;;;;;2.20;2.10;;;30.20;1.00;;;;;;5090565;28;20435;-77
2022/07/13 11:59:34;;;;;;;2.90;2.37;;;29.60;1.00;;;;;;5093893;28;20418;-71
2022/07/13 12:02:02;;;;;;;2.90;2.70;;;29.40;1.00;;;;;;5076293;28;20485;-74
2022/07/13 12:04:28;;;;;;;2.03;1.90;;;28.80;1.00;;;;;;5073922;28;20420;-76
2022/07/13 12:07:17;;;;;;;2.50;2.30;;;28.30;1.00;;;;;;5089794;28;20427;-71
2022/07/13 12:10:03;;;;;;;2.07;1.97;;;28.70;1.00;;;;;;5094975;28;20173;-71
2022/07/13 12:12:34;;;;;;;3.07;1.80;;;29.00;1.00;;;;;;5073169;28;20473;-72
2022/07/13 12:15:00;;;;;;;3.47;3.17;;;29.70;1.00;;;;;;5075735;28;20971;-77
2022/07/13 12:17:28;;;;;;;2.50;2.30;;;30.10;1.00;;;;;;5074503;28;20441;-76
2022/07/13 12:20:11;;;;;;;3.33;2.30;;;30.30;1.00;;;;;;5083051;28;20509;-76
2022/07/13 12:22:37;;;;;;;7.60;3.60;;;30.40;1.00;;;;;;5073147;28;20783;-71
2022/07/13 12:25:03;;;;;;;2.20;2.00;;;30.90;1.00;;;;;;5083201;28;20440;-71
2022/07/13 12:27:29;;;;;;;2.63;2.40;;;31.40;1.00;;;;;;5094757;28;20674;-70
2022/07/13 12:30:09;;;;;;;2.80;2.47;;;31.80;1.00;;;;;;5087895;28;20928;-77
2022/07/13 12:32:58;;;;;;;2.60;2.40;;;31.70;1.00;;;;;;5087359;28;20503;-70
2022/07/13 12:35:30;;;;;;;2.60;2.40;;;32.00;1.00;;;;;;5092615;28;20443;-76
2022/07/13 12:37:57;;;;;;;3.17;2.97;;;32.00;1.00;;;;;;5087937;28;20466;-72
2022/07/13 12:40:40;;;;;;;2.83;2.63;;;31.90;1.00;;;;;;5094373;28;20475;-75
2022/07/13 12:43:30;;;;;;;3.20;2.90;;;31.60;1.00;;;;;;5093085;28;20445;-76
2022/07/13 12:46:03;;;;;;;1.80;1.70;;;31.50;1.00;;;;;;5089849;28;20845;-78
2022/07/13 12:48:31;;;;;;;2.47;2.17;;;31.40;1.00;;;;;;5073876;28;20401;-70
2022/07/13 12:50:58;;;;;;;2.10;2.00;;;31.10;1.00;;;;;;5076016;28;20480;-70
2022/07/13 12:53:24;;;;;;;2.40;2.20;;;31.20;1.00;;;;;;5090907;28;20484;-72
2022/07/13 12:55:59;;;;;;;2.33;2.10;;;31.30;1.00;;;;;;5083206;28;20528;-69
2022/07/13 12:58:41;;;;;;;4.80;1.77;;;31.50;1.00;;;;;;5073791;28;20939;-73
2022/07/13 13:01:07;;;;;;;1.40;1.30;;;31.90;1.00;;;;;;5085096;28;20451;-74
2022/07/13 13:03:32;;;;;;;1.43;1.33;;;31.90;1.00;;;;;;5081259;28;20433;-76