Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:57;;;;;;;;;;;19.50;99.90;;;;;;5071923;28;19951;-66
2022/10/19 00:04:22;;;;;;;;;;;19.50;99.90;;;;;;5071984;28;19952;-66
2022/10/19 00:06:48;;;;;;;;;;;19.50;99.90;;;;;;5072117;28;19919;-65
2022/10/19 00:09:15;;;;;;;;;;;19.50;99.90;;;;;;5071905;28;20279;-65
2022/10/19 00:11:42;;;;;;;;;;;19.40;99.90;;;;;;5071997;28;19911;-65
2022/10/19 00:14:10;;;;;;;;;;;19.40;99.90;;;;;;5072031;28;19932;-65
2022/10/19 00:16:36;;;;;;;;;;;19.40;99.90;;;;;;5072070;28;19927;-65
2022/10/19 00:19:04;;;;;;;;;;;19.30;99.90;;;;;;5072081;28;20290;-65
2022/10/19 00:21:29;;;;;;;;;;;19.30;99.90;;;;;;5072028;28;20420;-65
2022/10/19 00:23:55;;;;;;;;;;;19.30;99.90;;;;;;5070607;28;19951;-65
2022/10/19 00:26:20;;;;;;;;;;;19.30;99.90;;;;;;5072028;28;20003;-65
2022/10/19 00:28:46;;;;;;;;;;;19.30;99.90;;;;;;5072035;28;19905;-65
2022/10/19 00:31:14;;;;;;;;;;;19.20;99.90;;;;;;5072007;28;19911;-66
2022/10/19 00:33:40;;;;;;;;;;;19.20;99.90;;;;;;5072006;28;19912;-65
2022/10/19 00:36:05;;;;;;;;;;;19.10;99.90;;;;;;5071940;28;19904;-66
2022/10/19 00:38:31;;;;;;;;;;;19.10;99.90;;;;;;5071577;28;19911;-65
2022/10/19 00:40:57;;;;;;;;;;;19.10;99.90;;;;;;5071794;28;19919;-65
2022/10/19 00:43:24;;;;;;;;;;;19.00;99.90;;;;;;5071876;28;19927;-65
2022/10/19 00:45:50;;;;;;;;;;;19.00;99.90;;;;;;5071635;28;20354;-65
2022/10/19 00:48:24;;;;;;;;;;;19.00;99.90;;;;;;5071702;28;19990;-66
2022/10/19 00:50:51;;;;;;;;;;;19.00;99.90;;;;;;5071693;28;19904;-65
2022/10/19 00:53:17;;;;;;;;;;;18.90;99.90;;;;;;5071430;28;19950;-65
2022/10/19 00:55:43;;;;;;;;;;;18.90;99.90;;;;;;5071715;28;19912;-65
2022/10/19 00:58:08;;;;;;;;;;;18.90;99.90;;;;;;5072007;28;19916;-65
2022/10/19 01:00:35;;;;;;;;;;;18.90;99.90;;;;;;5071727;28;19904;-65
2022/10/19 01:03:01;;;;;;;;;;;18.90;99.90;;;;;;5071733;28;19912;-65
2022/10/19 01:05:27;;;;;;;;;;;18.80;99.90;;;;;;5071530;28;19904;-66
2022/10/19 01:07:53;;;;;;;;;;;18.80;99.90;;;;;;5071224;28;20271;-65
2022/10/19 01:10:23;;;;;;;;;;;18.80;99.90;;;;;;5072067;28;20285;-65
2022/10/19 01:12:51;;;;;;;;;;;18.70;99.90;;;;;;5071414;28;19993;-65
2022/10/19 01:15:20;;;;;;;;;;;18.70;99.90;;;;;;5071498;28;20018;-66
2022/10/19 01:17:59;;;;;;;;;;;18.70;99.90;;;;;;5071617;28;19911;-65
2022/10/19 01:20:57;;;;;;;;;;;18.70;99.90;;;;;;5074869;28;19916;-65
2022/10/19 01:23:41;;;;;;;;;;;18.70;99.90;;;;;;5012980;28;19905;-66
2022/10/19 01:26:06;;;;;;;;;;;18.70;99.90;;;;;;4996137;28;19910;-65
2022/10/19 01:28:50;;;;;;;;;;;18.70;99.90;;;;;;5013135;28;19916;-65
2022/10/19 01:31:21;;;;;;;;;;;18.60;99.90;;;;;;5013357;28;19994;-66
2022/10/19 01:34:06;;;;;;;;;;;18.60;99.90;;;;;;4996497;28;20363;-66
2022/10/19 01:36:37;;;;;;;;;;;18.70;99.90;;;;;;5012600;28;19905;-65
2022/10/19 01:39:11;;;;;;;;;;;18.60;99.90;;;;;;5012888;28;19912;-66
2022/10/19 01:41:36;;;;;;;;;;;18.60;99.90;;;;;;5013066;28;20061;-65
2022/10/19 01:44:11;;;;;;;;;;;18.40;99.90;;;;;;5012761;28;19996;-66
2022/10/19 01:46:40;;;;;;;;;;;18.40;99.90;;;;;;5012291;28;20005;-66
2022/10/19 01:49:08;;;;;;;;;;;18.50;99.90;;;;;;5012661;28;20343;-66
2022/10/19 01:51:37;;;;;;;;;;;18.50;99.90;;;;;;5012547;28;20407;-66
2022/10/19 01:54:05;;;;;;;;;;;18.50;99.90;;;;;;5012795;28;19905;-66
2022/10/19 01:56:32;;;;;;;;;;;18.50;99.90;;;;;;5012693;28;19913;-66
2022/10/19 01:58:59;;;;;;;;;;;18.50;99.90;;;;;;5033121;28;19954;-66
2022/10/19 02:01:27;;;;;;;;;;;18.40;99.90;;;;;;5054736;28;20529;-66
2022/10/19 02:03:53;;;;;;;;;;;18.40;99.90;;;;;;5054231;28;20429;-65
2022/10/19 02:06:19;;;;;;;;;;;18.40;99.90;;;;;;5053805;28;19912;-65
2022/10/19 02:08:47;;;;;;;;;;;18.40;99.90;;;;;;5054294;28;19904;-66
2022/10/19 02:11:13;;;;;;;;;;;18.40;99.90;;;;;;5056623;28;20469;-66
2022/10/19 02:13:40;;;;;;;;;;;18.30;99.90;;;;;;5074200;28;19912;-66
2022/10/19 02:16:08;;;;;;;;;;;18.30;99.90;;;;;;5074075;28;19904;-66
2022/10/19 02:18:36;;;;;;;;;;;18.30;99.90;;;;;;5073770;28;19904;-66
2022/10/19 02:21:02;;;;;;;;;;;18.40;99.90;;;;;;5073628;28;19912;-66
2022/10/19 02:23:28;;;;;;;;;;;18.30;99.90;;;;;;5074075;28;20286;-66
2022/10/19 02:25:54;;;;;;;;;;;18.30;99.90;;;;;;5073845;28;20003;-66
2022/10/19 02:28:20;;;;;;;;;;;18.30;99.90;;;;;;5073745;28;20382;-66
2022/10/19 02:30:46;;;;;;;;;;;18.30;99.90;;;;;;5073902;28;19905;-66
2022/10/19 02:33:12;;;;;;;;;;;18.30;99.90;;;;;;5073648;28;19908;-66
2022/10/19 02:35:38;;;;;;;;;;;18.30;99.90;;;;;;5073113;28;20002;-66
2022/10/19 02:38:04;;;;;;;;;;;18.30;99.90;;;;;;5073725;28;19904;-66
2022/10/19 02:40:32;;;;;;;;;;;18.30;99.90;;;;;;5074031;28;19927;-65
2022/10/19 02:43:02;;;;;;;;;;;18.30;99.90;;;;;;5073356;28;19919;-65
2022/10/19 02:45:30;;;;;;;;;;;18.30;99.90;;;;;;5073292;28;19999;-65
2022/10/19 02:47:58;;;;;;;;;;;18.30;99.90;;;;;;5073388;28;19915;-65
2022/10/19 02:50:24;;;;;;;;;;;18.30;99.90;;;;;;5073584;28;19957;-65
2022/10/19 02:52:50;;;;;;;;;;;18.30;99.90;;;;;;5073319;28;19990;-65
2022/10/19 02:55:16;;;;;;;;;;;18.30;99.90;;;;;;5073273;28;19905;-66
2022/10/19 02:57:41;;;;;;;;;;;18.30;99.90;;;;;;5073834;28;20492;-66
2022/10/19 03:00:07;;;;;;;;;;;18.30;99.90;;;;;;5073133;28;19908;-65
2022/10/19 03:02:33;;;;;;;;;;;18.30;99.90;;;;;;5072759;28;19947;-65
2022/10/19 03:04:58;;;;;;;;;;;18.40;99.90;;;;;;5073070;28;19911;-65
2022/10/19 03:07:24;;;;;;;;;;;18.30;99.90;;;;;;5073026;28;19912;-65
2022/10/19 03:09:50;;;;;;;;;;;18.30;99.90;;;;;;5073485;28;19905;-65
2022/10/19 03:12:15;;;;;;;;;;;18.30;99.90;;;;;;5072737;28;20397;-65
2022/10/19 03:14:41;;;;;;;;;;;18.20;99.90;;;;;;5072809;28;19999;-65
2022/10/19 03:17:07;;;;;;;;;;;18.20;99.90;;;;;;5072514;28;19908;-64
2022/10/19 03:19:33;;;;;;;;;;;18.20;99.90;;;;;;5072641;28;19920;-65
2022/10/19 03:21:58;;;;;;;;;;;18.20;99.90;;;;;;5072677;28;19958;-66
2022/10/19 03:24:24;;;;;;;;;;;18.20;99.90;;;;;;5072928;28;19911;-65
2022/10/19 03:26:49;;;;;;;;;;;18.30;99.90;;;;;;5072342;28;19916;-65
2022/10/19 03:29:15;;;;;;;;;;;18.20;99.90;;;;;;5072231;28;20419;-65
2022/10/19 03:31:41;;;;;;;;;;;18.20;99.90;;;;;;5072134;28;19983;-65
2022/10/19 03:34:06;;;;;;;;;;;18.20;99.90;;;;;;5072591;28;20329;-65
2022/10/19 03:36:33;;;;;;;;;;;18.20;99.90;;;;;;5072820;28;19905;-65
2022/10/19 03:39:00;;;;;;;;;;;18.10;99.90;;;;;;5072521;28;19910;-64
2022/10/19 03:41:27;;;;;;;;;;;18.20;99.90;;;;;;5072020;28;19904;-65
2022/10/19 03:43:53;;;;;;;;;;;18.20;99.90;;;;;;5072828;28;19911;-64
2022/10/19 03:46:18;;;;;;;;;;;18.20;99.90;;;;;;5071781;28;19916;-64
2022/10/19 03:48:44;;;;;;;;;;;18.20;99.90;;;;;;5072261;28;19904;-64
2022/10/19 03:51:11;;;;;;;;;;;18.20;99.90;;;;;;5072431;28;20355;-65
2022/10/19 03:53:37;;;;;;;;;;;18.10;99.90;;;;;;5072274;28;20229;-64
2022/10/19 03:56:04;;;;;;;;;;;18.10;99.90;;;;;;5072375;28;20371;-65
2022/10/19 03:58:31;;;;;;;;;;;18.10;99.90;;;;;;5072653;28;19904;-64
2022/10/19 04:00:57;;;;;;;;;;;18.10;99.90;;;;;;5071872;28;19905;-64
2022/10/19 04:03:22;;;;;;;;;;;18.10;99.90;;;;;;5072069;28;19911;-65
2022/10/19 04:05:48;;;;;;;;;;;18.10;99.90;;;;;;5072148;28;19938;-64
2022/10/19 04:08:13;;;;;;;;;;;18.10;99.90;;;;;;5072161;28;20068;-64
2022/10/19 04:10:39;;;;;;;;;;;18.10;99.90;;;;;;5072217;28;20240;-64
2022/10/19 04:13:04;;;;;;;;;;;18.10;99.90;;;;;;5072251;28;19905;-64
2022/10/19 04:15:30;;;;;;;;;;;18.00;99.90;;;;;;5071783;28;19912;-64
2022/10/19 04:17:55;;;;;;;;;;;18.00;99.90;;;;;;5072353;28;19904;-65
2022/10/19 04:20:21;;;;;;;;;;;18.00;99.90;;;;;;5072455;28;19916;-64
2022/10/19 04:22:46;;;;;;;;;;;18.00;99.90;;;;;;5072030;28;20283;-64
2022/10/19 04:25:12;;;;;;;;;;;18.00;99.90;;;;;;5071841;28;20351;-64
2022/10/19 04:27:37;;;;;;;;;;;17.90;99.90;;;;;;5071861;28;20352;-64
2022/10/19 04:30:03;;;;;;;;;;;17.90;99.90;;;;;;5071579;28;19928;-64
2022/10/19 04:32:29;;;;;;;;;;;18.00;99.90;;;;;;5071969;28;20354;-64
2022/10/19 04:34:54;;;;;;;;;;;17.90;99.90;;;;;;5071930;28;19990;-63
2022/10/19 04:37:20;;;;;;;;;;;18.00;99.90;;;;;;5072225;28;19912;-64
2022/10/19 04:39:45;;;;;;;;;;;17.90;99.90;;;;;;5072112;28;19904;-64
2022/10/19 04:42:11;;;;;;;;;;;17.90;99.90;;;;;;5072128;28;19905;-64
2022/10/19 04:44:36;;;;;;;;;;;17.90;99.90;;;;;;5071553;28;19904;-64
2022/10/19 04:47:02;;;;;;;;;;;17.90;99.90;;;;;;5071608;28;19922;-64
2022/10/19 04:49:28;;;;;;;;;;;17.90;99.90;;;;;;5071625;28;19908;-63
2022/10/19 04:51:53;;;;;;;;;;;17.90;99.90;;;;;;5071807;28;20329;-64
2022/10/19 04:54:19;;;;;;;;;;;18.00;99.90;;;;;;5074778;28;20397;-64
2022/10/19 04:56:44;;;;;;;;;;;18.00;99.90;;;;;;5076198;28;20278;-64
2022/10/19 04:59:10;;;;;;;;;;;18.00;99.90;;;;;;5075266;28;20270;-63
2022/10/19 05:01:36;;;;;;;;;;;17.90;99.90;;;;;;5075811;28;19906;-64
2022/10/19 05:04:02;;;;;;;;;;;17.90;99.90;;;;;;5075419;28;19947;-64
2022/10/19 05:06:28;;;;;;;;;;;17.90;99.90;;;;;;5075425;28;19951;-64
2022/10/19 05:08:54;;;;;;;;;;;17.90;99.90;;;;;;5075453;28;19911;-64
2022/10/19 05:11:20;;;;;;;;;;;17.90;99.90;;;;;;5075105;28;19904;-64
2022/10/19 05:13:46;;;;;;;;;;;17.90;99.90;;;;;;5075390;28;19904;-64
2022/10/19 05:16:13;;;;;;;;;;;17.90;99.90;;;;;;5075165;28;20270;-64
2022/10/19 05:18:39;;;;;;;;;;;17.90;99.90;;;;;;5074905;28;19904;-64
2022/10/19 05:21:04;;;;;;;;;;;17.90;99.90;;;;;;5075435;28;19915;-64
2022/10/19 05:23:30;;;;;;;;;;;17.90;99.90;;;;;;5074941;28;19905;-64
2022/10/19 05:26:03;;;;;;;;;;;17.90;99.90;;;;;;5074932;28;19954;-64
2022/10/19 05:28:29;;;;;;;;;;;17.90;99.90;;;;;;5074556;28;19905;-64
2022/10/19 05:30:55;;;;;;;;;;;17.90;99.90;;;;;;5074982;28;19905;-64
2022/10/19 05:33:20;;;;;;;;;;;17.90;99.90;;;;;;5075098;28;19991;-64
2022/10/19 05:35:46;;;;;;;;;;;17.90;99.90;;;;;;5074859;28;19905;-63
2022/10/19 05:38:11;;;;;;;;;;;17.90;99.90;;;;;;5074920;28;20001;-63
2022/10/19 05:40:37;;;;;;;;;;;18.00;99.90;;;;;;5074714;28;19908;-64
2022/10/19 05:43:02;;;;;;;;;;;17.90;99.90;;;;;;5074494;28;20389;-65
2022/10/19 05:45:28;;;;;;;;;;;18.00;99.90;;;;;;5074826;28;19953;-64
2022/10/19 05:47:54;;;;;;;;;;;18.00;99.90;;;;;;5074568;28;19954;-64
2022/10/19 05:50:19;;;;;;;;;;;18.00;99.90;;;;;;5074805;28;19973;-65
2022/10/19 05:52:45;;;;;;;;;;;18.10;99.90;;;;;;5075021;28;20125;-65
2022/10/19 05:55:10;;;;;;;;;;;18.10;99.90;;;;;;5074804;28;19905;-65
2022/10/19 05:57:36;;;;;;;;;;;18.10;99.90;;;;;;5073793;28;19904;-65
2022/10/19 06:00:03;;;;;;;;;;;18.10;99.90;;;;;;5074696;28;19911;-66
2022/10/19 06:02:30;;;;;;;;;;;18.10;99.90;;;;;;5074543;28;19905;-65
2022/10/19 06:04:55;;;;;;;;;;;18.10;99.90;;;;;;5073918;28;19931;-65
2022/10/19 06:07:21;;;;;;;;;;;18.10;99.90;;;;;;5074562;28;19912;-66
2022/10/19 06:09:46;;;;;;;;;;;18.00;99.90;;;;;;5074167;28;20368;-65
2022/10/19 06:12:12;;;;;;;;;;;18.00;99.90;;;;;;5074146;28;20287;-66
2022/10/19 06:14:37;;;;;;;;;;;18.00;99.90;;;;;;5074176;28;19944;-66
2022/10/19 06:17:03;;;;;;;;;;;18.00;99.90;;;;;;5074176;28;19958;-65
2022/10/19 06:19:29;;;;;;;;;;;18.00;99.90;;;;;;5073947;28;19962;-66
2022/10/19 06:21:54;;;;;;;;;;;18.00;99.90;;;;;;5074065;28;19912;-66
2022/10/19 06:24:20;;;;;;;;;;;18.10;99.90;;;;;;5073769;28;19912;-65
2022/10/19 06:26:45;;;;;;;;;;;18.00;99.90;;;;;;5073863;28;19912;-66
2022/10/19 06:29:11;;;;;;;;;;;18.00;99.90;;;;;;5073744;28;19904;-65
2022/10/19 06:31:37;;;;;;;;;;;18.00;99.90;;;;;;5073805;28;19904;-66
2022/10/19 06:34:03;;;;;;;;;;;18.00;99.90;;;;;;5073733;28;20400;-66
2022/10/19 06:36:29;;;;;;;;;;;18.00;99.90;;;;;;5074172;28;19956;-65
2022/10/19 06:38:55;;;;;;;;;;;18.00;99.90;;;;;;5073493;28;19904;-65
2022/10/19 06:41:21;;;;;;;;;;;18.00;99.90;;;;;;5073184;28;19911;-65
2022/10/19 06:43:50;;;;;;;;;;;18.00;99.90;;;;;;5073564;28;19905;-66
2022/10/19 06:46:19;;;;;;;;;;;18.00;99.90;;;;;;5073178;28;19920;-65
2022/10/19 06:49:00;;;;;;;;;;;18.00;99.90;;;;;;5073286;28;20380;-66
2022/10/19 06:51:27;;;;;;;;;;;18.10;99.90;;;;;;5073332;28;19944;-66
2022/10/19 06:53:53;;;;;;;;;;;18.00;99.90;;;;;;5073184;28;19911;-65
2022/10/19 06:56:19;;;;;;;;;;;18.10;99.90;;;;;;5073285;28;20302;-66
2022/10/19 06:58:45;;;;;;;;;;;18.10;99.90;;;;;;5073184;28;19904;-66
2022/10/19 07:01:12;;;;;;;;;;;18.10;99.90;;;;;;5073025;28;19963;-66
2022/10/19 07:03:39;;;;;;;;;;;18.40;99.90;;;;;;5073261;28;19912;-65
2022/10/19 07:06:05;;;;;;;;;;;18.60;99.90;;;;;;5073027;28;19935;-65
2022/10/19 07:08:31;;;;;;;;;;;18.80;99.90;;;;;;5073057;28;19994;-66
2022/10/19 07:10:59;;;;;;;;;;;18.90;99.90;;;;;;5072111;28;20358;-66
2022/10/19 07:13:25;;;;;;;;;;;18.90;99.90;;;;;;5072765;28;19904;-65
2022/10/19 07:15:58;;;;;;;;;;;18.60;99.90;;;;;;5072289;28;19904;-64
2022/10/19 07:18:23;;;;;;;;;;;18.50;99.90;;;;;;5072723;28;19904;-66
2022/10/19 07:20:53;;;;;;;;;;;18.50;99.90;;;;;;5073196;28;19965;-66
2022/10/19 07:23:18;;;;;;;;;;;18.40;99.90;;;;;;5072273;28;19912;-67
2022/10/19 07:25:44;;;;;;;;;;;18.50;99.90;;;;;;5072012;28;20291;-66
2022/10/19 07:28:09;;;;;;;;;;;18.80;99.90;;;;;;5073049;28;19908;-66
2022/10/19 07:30:37;;;;;;;;;;;19.10;99.90;;;;;;5072848;28;19912;-66
2022/10/19 07:33:03;;;;;;;;;;;19.50;99.90;;;;;;5072915;28;19908;-66
2022/10/19 07:35:29;;;;;;;;;;;19.30;99.90;;;;;;5072292;28;19904;-66
2022/10/19 07:37:55;;;;;;;;;;;19.30;99.90;;;;;;5072501;28;19912;-66
2022/10/19 07:40:20;;;;;;;;;;;18.90;99.90;;;;;;5072386;28;20267;-64
2022/10/19 07:42:46;;;;;;;;;;;18.90;99.90;;;;;;5071801;28;20247;-65
2022/10/19 07:45:11;;;;;;;;;;;19.30;99.90;;;;;;5071941;28;20286;-66
2022/10/19 07:47:37;;;;;;;;;;;19.50;99.90;;;;;;5072617;28;19913;-66
2022/10/19 07:50:02;;;;;;;;;;;19.20;99.90;;;;;;5071990;28;19904;-66
2022/10/19 07:52:28;;;;;;;;;;;19.10;99.90;;;;;;5071628;28;19905;-64
2022/10/19 07:54:54;;;;;;;;;;;19.10;99.90;;;;;;5071902;28;20271;-67
2022/10/19 07:57:21;;;;;;;;;;;19.20;99.90;;;;;;5072161;28;19904;-66
2022/10/19 07:59:47;;;;;;;;;;;19.30;99.90;;;;;;5072168;28;19904;-66
2022/10/19 08:02:16;;;;;;;;;;;19.80;99.90;;;;;;5072068;28;19961;-67
2022/10/19 08:04:41;;;;;;;;;;;19.70;99.90;;;;;;5070650;28;19951;-67
2022/10/19 08:07:07;;;;;;;;;;;19.60;99.90;;;;;;5071891;28;19943;-66
2022/10/19 08:09:33;;;;;;;;;;;19.60;99.90;;;;;;5072362;28;19905;-67
2022/10/19 08:11:58;;;;;;;;;;;19.50;99.90;;;;;;5071976;28;20291;-65
2022/10/19 08:14:24;;;;;;;;;;;19.40;99.90;;;;;;5072021;28;19916;-65
2022/10/19 08:16:50;;;;;;;;;;;19.60;99.90;;;;;;5072001;28;19909;-66
2022/10/19 08:19:16;;;;;;;;;;;20.10;99.90;;;;;;5071714;28;19938;-66
2022/10/19 08:21:45;;;;;;;;;;;20.50;99.90;;;;;;5071702;28;19916;-65
2022/10/19 08:24:12;;;;;;;;;;;20.80;99.90;;;;;;5072358;28;19904;-64
2022/10/19 08:26:38;;;;;;;;;;;20.60;99.90;;;;;;5071632;28;19917;-64
2022/10/19 08:29:22;;;;;;;;;;;20.90;99.90;;;;;;5075991;28;20282;-66
2022/10/19 08:31:48;;;;;;;;;;;21.00;99.90;;;;;;5076170;28;19996;-65
2022/10/19 08:34:14;;;;;;;;;;;21.50;99.90;;;;;;5076155;28;20010;-64
2022/10/19 08:36:39;;;;;;;;;;;22.00;99.90;;;;;;5075737;28;19904;-64
2022/10/19 08:39:06;;;;;;;;;;;22.30;99.90;;;;;;5075785;28;19904;-64
2022/10/19 08:41:36;;;;;;;;;;;22.10;99.90;;;;;;5076469;28;19904;-66
2022/10/19 08:44:20;;;;;;;;;;;22.50;99.90;;;;;;5075210;28;20260;-65
2022/10/19 08:46:46;;;;;;;;;;;22.60;99.90;;;;;;5075185;28;19916;-65
2022/10/19 08:49:15;;;;;;;;;;;22.50;99.90;;;;;;5075239;28;19904;-65
2022/10/19 08:51:42;;;;;;;;;;;22.40;99.90;;;;;;5074789;28;19904;-64
2022/10/19 08:54:12;;;;;;;;;;;22.50;99.90;;;;;;5075303;28;19908;-66
2022/10/19 08:57:00;;;;;;;;;;;22.60;99.90;;;;;;5075667;28;19916;-66
2022/10/19 08:59:47;;;;;;;;;;;22.70;99.90;;;;;;5075928;28;19931;-65
2022/10/19 09:02:32;;;;;;;;;;;22.60;99.90;;;;;;5075399;28;19961;-65
2022/10/19 09:05:04;;;;;;;;;;;23.00;99.90;;;;;;5075334;28;19955;-65
2022/10/19 09:07:33;;;;;;;;;;;23.50;99.90;;;;;;5075334;28;19918;-65
2022/10/19 09:10:01;;;;;;;;;;;23.60;99.90;;;;;;5075697;28;19908;-65
2022/10/19 09:12:43;;;;;;;;;;;24.10;99.90;;;;;;5075298;28;20283;-65
2022/10/19 09:15:13;;;;;;;;;;;23.50;99.90;;;;;;5075591;28;20363;-65
2022/10/19 09:17:39;;;;;;;;;;;23.60;99.90;;;;;;5075320;28;20430;-63
2022/10/19 09:20:19;;;;;;;;;;;23.70;99.90;;;;;;5074595;28;20011;-64
2022/10/19 09:22:45;;;;;;;;;;;23.50;99.90;;;;;;5075138;28;19910;-64
2022/10/19 09:25:17;;;;;;;;;;;23.30;99.90;;;;;;5074919;28;19994;-64
2022/10/19 09:27:44;;;;;;;;;;;22.90;99.90;;;;;;5075055;28;20007;-65
2022/10/19 09:30:18;;;;;;;;;;;23.00;99.90;;;;;;5074959;28;19911;-63
2022/10/19 09:32:43;;;;;;;;;;;23.00;99.90;;;;;;5074751;28;20348;-64
2022/10/19 09:35:21;;;;;;;;;;;22.90;99.90;;;;;;5074702;28;19999;-63
2022/10/19 09:37:48;;;;;;;;;;;23.10;99.90;;;;;;5074261;28;19904;-65
2022/10/19 09:40:17;;;;;;;;;;;23.00;99.90;;;;;;5073487;28;19904;-65
2022/10/19 09:42:42;;;;;;;;;;;23.30;99.90;;;;;;5074477;28;19904;-65
2022/10/19 09:45:28;;;;;;;;;;;22.90;99.90;;;;;;5074287;28;19965;-66
2022/10/19 09:47:54;;;;;;;;;;;23.00;99.90;;;;;;5074769;28;19997;-66
2022/10/19 09:50:19;;;;;;;;;;;23.50;99.90;;;;;;5074600;28;19905;-65
2022/10/19 09:52:46;;;;;;;;;;;23.60;99.90;;;;;;5073817;28;19911;-66
2022/10/19 09:55:11;;;;;;;;;;;23.80;99.90;;;;;;5074572;28;19904;-65
2022/10/19 09:57:41;;;;;;;;;;;23.80;99.90;;;;;;5074495;28;20290;-66
2022/10/19 10:00:15;;;;;;;;;;;23.80;99.90;;;;;;5074414;28;19904;-66
2022/10/19 10:02:47;;;;;;;;;;;23.50;99.90;;;;;;5074338;28;19905;-66
2022/10/19 10:05:13;;;;;;;;;;;24.00;99.90;;;;;;5073947;28;19904;-65
2022/10/19 10:07:39;;;;;;;;;;;24.30;99.90;;;;;;5074681;28;19912;-65
2022/10/19 10:10:38;;;;;;;;;;;24.60;99.90;;;;;;5074251;28;19904;-64
2022/10/19 10:13:04;;;;;;;;;;;25.10;99.90;;;;;;4992487;28;19910;-65
2022/10/19 10:15:35;;;;;;;;;;;25.70;99.90;;;;;;4992652;28;20011;-65
2022/10/19 10:18:01;;;;;;;;;;;25.70;99.90;;;;;;4992375;28;19912;-66
2022/10/19 10:20:27;;;;;;;;;;;25.30;99.90;;;;;;4992784;28;19918;-65
2022/10/19 10:22:56;;;;;;;;;;;25.10;99.90;;;;;;4992929;28;19937;-65
2022/10/19 10:25:24;;;;;;;;;;;25.30;99.90;;;;;;4992796;28;20044;-65
2022/10/19 10:27:57;;;;;;;;;;;25.30;99.90;;;;;;4992467;28;20343;-66
2022/10/19 10:30:22;;;;;;;;;;;25.10;99.90;;;;;;4992872;28;19905;-66
2022/10/19 10:32:50;;;;;;;;;;;24.90;99.90;;;;;;4991950;28;19905;-66
2022/10/19 10:35:17;;;;;;;;;;;25.10;99.90;;;;;;4991939;28;19953;-66
2022/10/19 10:37:46;;;;;;;;;;;25.40;99.90;;;;;;4993032;28;20365;-65
2022/10/19 10:40:28;;;;;;;;;;;25.30;99.90;;;;;;4992334;28;19906;-65
2022/10/19 10:42:55;;;;;;;;;;;25.30;99.90;;;;;;4975827;28;20320;-65
2022/10/19 10:45:23;;;;;;;;;;;25.00;99.90;;;;;;4991986;28;20357;-65
2022/10/19 10:47:49;;;;;;;;;;;25.00;99.90;;;;;;5001497;28;19913;-65
2022/10/19 10:50:18;;;;;;;;;;;25.00;99.90;;;;;;5053722;28;19913;-66
2022/10/19 10:52:55;;;;;;;;;;;25.20;99.90;;;;;;5053598;28;19909;-66
2022/10/19 10:55:20;;;;;;;;;;;25.20;99.90;;;;;;5053441;28;20367;-66
2022/10/19 10:57:49;;;;;;;;;;;25.30;99.90;;;;;;5053629;28;19911;-65
2022/10/19 11:00:19;;;;;;;;;;;25.20;99.90;;;;;;5052877;28;20174;-63
2022/10/19 11:02:47;;;;;;;;;;;25.30;99.90;;;;;;5052066;28;19916;-65
2022/10/19 11:05:27;;;;;;;;;;;25.20;99.90;;;;;;5052987;28;19912;-65
2022/10/19 11:07:57;;;;;;;;;;;25.20;99.90;;;;;;5053129;28;19920;-65
2022/10/19 11:10:22;;;;;;;;;;;25.40;99.90;;;;;;5053019;28;20333;-65
2022/10/19 11:12:52;;;;;;;;;;;25.60;99.90;;;;;;5068690;28;19904;-65
2022/10/19 11:15:21;;;;;;;;;;;25.50;99.90;;;;;;5072743;28;19916;-64
2022/10/19 11:17:56;;;;;;;;;;;25.40;99.90;;;;;;5073271;28;19904;-65
2022/10/19 11:20:23;;;;;;;;;;;25.50;99.90;;;;;;5072784;28;19923;-65
2022/10/19 11:22:56;;;;;;;;;;;25.60;99.90;;;;;;5073252;28;19998;-64
2022/10/19 11:25:40;;;;;;;;;;;25.70;99.90;;;;;;5072949;28;19904;-64
2022/10/19 11:28:14;;;;;;;;;;;25.70;99.90;;;;;;5072768;28;20286;-64
2022/10/19 11:30:55;;;;;;;;;;;25.70;99.90;;;;;;5071387;28;19904;-64
2022/10/19 11:33:23;;;;;;;;;;;26.00;99.90;;;;;;5072862;28;20330;-65
2022/10/19 11:35:53;;;;;;;;;;;26.00;99.90;;;;;;5072846;28;19991;-65
2022/10/19 11:38:19;;;;;;;;;;;25.90;99.90;;;;;;5072978;28;20375;-65
2022/10/19 11:40:51;;;;;;;;;;;25.90;99.90;;;;;;5072517;28;20049;-64
2022/10/19 11:43:16;;;;;;;;;;;26.00;99.90;;;;;;5072562;28;20329;-65
2022/10/19 11:45:49;;;;;;;;;;;26.10;99.90;;;;;;5072479;28;20006;-64
2022/10/19 11:48:14;;;;;;;;;;;26.00;99.90;;;;;;5072673;28;19974;-65
2022/10/19 11:50:50;;;;;;;;;;;26.10;99.90;;;;;;5072586;28;20364;-64
2022/10/19 11:53:22;;;;;;;;;;;26.30;99.90;;;;;;5072553;28;19915;-65
2022/10/19 11:55:48;;;;;;;;;;;26.20;99.90;;;;;;5072760;28;19919;-64
2022/10/19 11:58:31;;;;;;;;;;;26.10;99.90;;;;;;5073099;28;19908;-64
2022/10/19 12:01:06;;;;;;;;;;;26.10;99.90;;;;;;5072066;28;19904;-65
2022/10/19 12:03:50;;;;;;;;;;;26.10;99.90;;;;;;5071867;28;19987;-64
2022/10/19 12:06:39;;;;;;;;;;;26.30;99.90;;;;;;5072615;28;19954;-64
2022/10/19 12:09:07;;;;;;;;;;;26.10;99.90;;;;;;5072651;28;19943;-65
2022/10/19 12:11:44;;;;;;;;;;;26.10;99.90;;;;;;5072072;28;19954;-64
2022/10/19 12:14:12;;;;;;;;;;;26.20;99.90;;;;;;5071935;28;20386;-64
2022/10/19 12:16:41;;;;;;;;;;;26.10;99.90;;;;;;5072754;28;19969;-65
2022/10/19 12:19:11;;;;;;;;;;;26.20;99.90;;;;;;5072352;28;19923;-65
2022/10/19 12:21:38;;;;;;;;;;;26.30;99.90;;;;;;5072184;28;20461;-65
2022/10/19 12:24:05;;;;;;;;;;;26.40;99.90;;;;;;5072283;28;19957;-65
2022/10/19 12:26:34;;;;;;;;;;;26.40;99.90;;;;;;5072102;28;20003;-65
2022/10/19 12:29:02;;;;;;;;;;;26.50;99.90;;;;;;5072169;28;19920;-65
2022/10/19 12:31:28;;;;;;;;;;;26.50;99.90;;;;;;5071999;28;19908;-65
2022/10/19 12:34:05;;;;;;;;;;;26.50;99.90;;;;;;5071988;28;19905;-65
2022/10/19 12:36:35;;;;;;;;;;;26.40;99.90;;;;;;5072395;28;20432;-64
2022/10/19 12:39:07;;;;;;;;;;;26.50;99.90;;;;;;5071932;28;19911;-64
2022/10/19 12:41:43;;;;;;;;;;;26.50;99.90;;;;;;5071891;28;20340;-65
2022/10/19 12:44:28;;;;;;;;;;;26.30;99.90;;;;;;5071479;28;20294;-65
2022/10/19 12:47:30;;;;;;;;;;;26.30;99.90;;;;;;5044193;28;19952;-65
2022/10/19 12:49:56;;;;;;;;;;;26.30;99.90;;;;;;4990678;28;20423;-64
2022/10/19 12:52:43;;;;;;;;;;;26.30;99.90;;;;;;4990481;28;19905;-64
2022/10/19 12:55:33;;;;;;;;;;;26.30;99.90;;;;;;4990338;28;19910;-65
2022/10/19 12:58:01;;;;;;;;;;;26.20;99.90;;;;;;4990293;28;19906;-64
2022/10/19 13:00:32;;;;;;;;;;;26.30;99.90;;;;;;4990263;28;19913;-65
2022/10/19 13:03:12;;;;;;;;;;;26.10;99.90;;;;;;4990926;28;19913;-65
2022/10/19 13:05:38;;;;;;;;;;;26.20;99.90;;;;;;4990319;28;20308;-65
2022/10/19 13:08:05;;;;;;;;;;;26.10;99.90;;;;;;4990325;28;19985;-65
2022/10/19 13:10:31;;;;;;;;;;;26.10;99.90;;;;;;4990426;28;19906;-64
2022/10/19 13:12:56;;;;;;;;;;;26.00;99.90;;;;;;4986907;28;20320;-65
2022/10/19 13:15:51;;;;;;;;;;;26.00;99.90;;;;;;4992356;28;19906;-65
2022/10/19 13:18:36;;;;;;;;;;;25.90;99.90;;;;;;4985340;28;20473;-64
2022/10/19 13:21:02;;;;;;;;;;;26.00;99.90;;;;;;4993504;28;19917;-65
2022/10/19 13:23:27;;;;;;;;;;;25.90;99.90;;;;;;5013535;28;20003;-64
2022/10/19 13:26:16;;;;;;;;;;;25.90;99.90;;;;;;5055172;28;20329;-65
2022/10/19 13:28:51;;;;;;;;;;;25.80;99.90;;;;;;5055070;28;20236;-65
2022/10/19 13:31:23;;;;;;;;;;;25.80;99.90;;;;;;5055077;28;19958;-65
2022/10/19 13:33:49;;;;;;;;;;;25.70;99.90;;;;;;5055529;28;20379;-65
2022/10/19 13:36:16;;;;;;;;;;;25.70;99.90;;;;;;5055065;28;20260;-65
2022/10/19 13:38:46;;;;;;;;;;;25.60;99.90;;;;;;5054849;28;20486;-65
2022/10/19 13:41:47;;;;;;;;;;;25.60;99.90;;;;;;5054511;28;19952;-64
2022/10/19 13:44:17;;;;;;;;;;;25.70;99.90;;;;;;4973921;28;19917;-65
2022/10/19 13:46:49;;;;;;;;;;;25.70;99.90;;;;;;4973552;28;20450;-65
2022/10/19 13:49:33;;;;;;;;;;;25.70;99.90;;;;;;4974064;28;19938;-64
2022/10/19 13:52:13;;;;;;;;;;;25.70;99.90;;;;;;4973539;28;19906;-65
2022/10/19 13:54:42;;;;;;;;;;;25.80;99.90;;;;;;4973613;28;20488;-64
2022/10/19 13:57:16;;;;;;;;;;;25.90;99.90;;;;;;4973465;28;19913;-65
2022/10/19 13:59:55;;;;;;;;;;;26.00;99.90;;;;;;4973541;28;19975;-65
2022/10/19 14:02:36;;;;;;;;;;;25.90;99.90;;;;;;4973511;28;19906;-65
2022/10/19 14:05:07;;;;;;;;;;;26.00;99.90;;;;;;4973385;28;19949;-65
2022/10/19 14:07:40;;;;;;;;;;;25.90;99.90;;;;;;4973288;28;20037;-65
2022/10/19 14:10:15;;;;;;;;;;;25.80;99.90;;;;;;4973009;28;19906;-65
2022/10/19 14:12:41;;;;;;;;;;;25.80;99.90;;;;;;4987260;28;19996;-65
2022/10/19 14:15:33;;;;;;;;;;;25.80;99.90;;;;;;4992974;28;19906;-65
2022/10/19 14:17:58;;;;;;;;;;;25.70;99.90;;;;;;5015149;28;19911;-63
2022/10/19 14:20:27;;;;;;;;;;;25.70;99.90;;;;;;5054077;28;19916;-65
2022/10/19 14:22:53;;;;;;;;;;;25.60;99.90;;;;;;5054025;28;19919;-64
2022/10/19 14:25:20;;;;;;;;;;;25.60;99.90;;;;;;5053579;28;19904;-64
2022/10/19 14:27:46;;;;;;;;;;;25.50;99.90;;;;;;5054071;28;20016;-63