Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:00;;;;;;;2.92;0.57;;;16.10;50.10;;;;;;4991940;28;20030;-74
2022/05/25 00:03:28;;;;;;;4.40;0.80;;;16.10;50.20;;;;;;4985925;28;20038;-73
2022/05/25 00:05:57;;;;;;;3.95;0.90;;;16.10;50.20;;;;;;4983617;28;20022;-73
2022/05/25 00:08:23;;;;;;;3.58;0.60;;;16.10;50.30;;;;;;4977409;28;20145;-73
2022/05/25 00:10:49;;;;;;;4.68;0.90;;;16.10;50.40;;;;;;4990831;28;20113;-73
2022/05/25 00:13:15;;;;;;;2.28;0.70;;;16.10;50.40;;;;;;4973570;28;20089;-73
2022/05/25 00:15:41;;;;;;;1.98;0.80;;;16.10;50.50;;;;;;4977148;28;20518;-72
2022/05/25 00:18:07;;;;;;;2.58;0.60;;;16.10;50.60;;;;;;4981450;28;20088;-71
2022/05/25 00:20:35;;;;;;;1.85;0.60;;;16.00;50.50;;;;;;4954943;28;20034;-73
2022/05/25 00:23:01;;;;;;;3.40;1.33;;;16.10;50.70;;;;;;4983084;28;20484;-72
2022/05/25 00:25:33;;;;;;;3.15;0.60;;;16.10;50.70;;;;;;4982348;28;20099;-72
2022/05/25 00:28:05;;;;;;;2.08;0.70;;;16.10;50.80;;;;;;4960824;28;20027;-72
2022/05/25 00:30:31;;;;;;;2.08;0.60;;;16.10;50.90;;;;;;4985534;28;20040;-72
2022/05/25 00:33:00;;;;;;;5.45;0.82;;;16.10;50.80;;;;;;4989923;28;20038;-74
2022/05/25 00:35:28;;;;;;;1.92;0.52;;;16.10;50.90;;;;;;4981187;28;20037;-74
2022/05/25 00:37:54;;;;;;;2.15;0.73;;;16.10;50.90;;;;;;4973408;28;20121;-71
2022/05/25 00:40:27;;;;;;;1.75;0.90;;;16.10;51.00;;;;;;4982034;28;20035;-74
2022/05/25 00:42:53;;;;;;;3.35;0.80;;;16.10;51.00;;;;;;4988503;28;20018;-73
2022/05/25 00:45:19;;;;;;;3.70;1.05;;;16.10;51.00;;;;;;4977526;28;20040;-74
2022/05/25 00:47:49;;;;;;;3.70;0.80;;;16.10;51.10;;;;;;4978032;28;20054;-72
2022/05/25 00:50:19;;;;;;;6.43;1.63;;;16.10;51.10;;;;;;4976536;28;20030;-73
2022/05/25 00:52:48;;;;;;;2.78;0.65;;;16.00;51.00;;;;;;4986173;28;20030;-74
2022/05/25 00:55:28;;;;;;;4.32;0.70;;;16.10;51.20;;;;;;4972622;28;20065;-72
2022/05/25 00:57:59;;;;;;;3.40;0.70;;;16.00;51.20;;;;;;4987538;28;20042;-73
2022/05/25 01:00:29;;;;;;;3.05;0.77;;;16.00;51.20;;;;;;4977020;28;20038;-73
2022/05/25 01:03:08;;;;;;;1.88;0.73;;;16.00;51.20;;;;;;4975063;28;20078;-73
2022/05/25 01:05:41;;;;;;;1.70;0.60;;;16.00;51.40;;;;;;4953086;28;20133;-73
2022/05/25 01:08:31;;;;;;;3.20;0.90;;;16.00;51.40;;;;;;4986795;28;20039;-73
2022/05/25 01:11:13;;;;;;;2.35;0.70;;;16.00;51.50;;;;;;4968412;28;20389;-73
2022/05/25 01:13:52;;;;;;;1.23;1.08;;;16.00;51.40;;;;;;4983219;28;20034;-74
2022/05/25 01:16:30;;;;;;;2.45;0.60;;;16.00;51.50;;;;;;4978922;28;20054;-73
2022/05/25 01:19:05;;;;;;;9.15;1.67;;;16.00;51.50;;;;;;4978754;28;20041;-74
2022/05/25 01:21:46;;;;;;;3.00;0.60;;;15.90;51.50;;;;;;4992364;28;20026;-73
2022/05/25 01:24:20;;;;;;;2.58;0.90;;;15.90;51.50;;;;;;4968959;28;20030;-73
2022/05/25 01:27:07;;;;;;;3.92;1.20;;;15.90;51.60;;;;;;4989142;28;20050;-73
2022/05/25 01:29:57;;;;;;;2.70;0.60;;;15.80;51.50;;;;;;4980482;28;20030;-73
2022/05/25 01:32:47;;;;;;;2.67;0.50;;;15.80;51.60;;;;;;4992102;28;20425;-72
2022/05/25 01:35:28;;;;;;;2.60;0.80;;;15.90;51.70;;;;;;4974149;28;20449;-73
2022/05/25 01:38:14;;;;;;;1.33;0.60;;;15.80;51.50;;;;;;4982039;28;20036;-73
2022/05/25 01:41:20;;;;;;;6.93;1.60;;;15.80;51.70;;;;;;4986463;28;20193;-73
2022/05/25 01:43:58;;;;;;;4.10;0.90;;;15.80;51.70;;;;;;4973009;28;20026;-72
2022/05/25 01:46:31;;;;;;;1.80;0.73;;;15.80;51.70;;;;;;4997848;28;20050;-72
2022/05/25 01:48:58;;;;;;;2.92;0.60;;;15.80;51.70;;;;;;4993661;28;20033;-72
2022/05/25 01:51:43;;;;;;;4.05;0.90;;;15.80;51.70;;;;;;4981977;28;20033;-72
2022/05/25 01:54:13;;;;;;;3.22;1.02;;;15.70;51.70;;;;;;4990557;28;20046;-73
2022/05/25 01:56:45;;;;;;;1.95;0.65;;;15.70;51.60;;;;;;4972062;28;20088;-73
2022/05/25 01:59:25;;;;;;;3.50;0.88;;;15.70;51.70;;;;;;5101836;27;20484;-71
2022/05/25 02:04:19;;;;;;;2.33;0.80;;;15.70;51.80;;;;;;5110253;28;20122;-74
2022/05/25 02:04:47;;;;;;;3.30;1.05;;;15.70;51.90;;;;;;5101208;28;20035;-72
2022/05/25 02:07:25;;;;;;;1.77;0.70;;;15.70;52.00;;;;;;5101815;28;20031;-74
2022/05/25 02:10:04;;;;;;;2.42;0.77;;;15.60;51.80;;;;;;5104866;28;20125;-74
2022/05/25 02:12:45;;;;;;;1.13;0.70;;;15.60;51.90;;;;;;5092573;28;20023;-73
2022/05/25 02:15:26;;;;;;;2.42;0.80;;;15.60;52.10;;;;;;5105956;28;20036;-73
2022/05/25 02:18:15;;;;;;;3.47;0.85;;;15.50;51.90;;;;;;5102534;28;20490;-72
2022/05/25 02:21:00;;;;;;;3.70;0.63;;;15.50;52.10;;;;;;5093254;28;20074;-72
2022/05/25 02:23:41;;;;;;;6.82;0.73;;;15.50;52.10;;;;;;5085670;28;20028;-72
2022/05/25 02:26:35;;;;;;;3.10;0.80;;;15.40;52.00;;;;;;5086209;28;20056;-72
2022/05/25 02:29:16;;;;;;;3.30;0.75;;;15.40;52.20;;;;;;5067072;28;20075;-72
2022/05/25 02:32:15;;;;;;;2.20;0.77;;;15.40;52.20;;;;;;5083457;28;20481;-72
2022/05/25 02:34:45;;;;;;;2.35;0.63;;;15.30;52.10;;;;;;5082812;28;20033;-72
2022/05/25 02:37:11;;;;;;;2.47;0.50;;;15.30;52.00;;;;;;5082161;28;20067;-72
2022/05/25 02:39:37;;;;;;;2.78;0.57;;;15.40;52.30;;;;;;5083982;28;20047;-72
2022/05/25 02:42:15;;;;;;;5.00;1.10;;;15.30;52.20;;;;;;5081858;28;20040;-72
2022/05/25 02:44:42;;;;;;;2.28;0.60;;;15.30;52.40;;;;;;5074622;28;20039;-73
2022/05/25 02:47:09;;;;;;;4.55;0.90;;;15.30;52.30;;;;;;5082303;28;20028;-72
2022/05/25 02:49:35;;;;;;;1.38;0.57;;;15.20;52.20;;;;;;5075949;28;20059;-73
2022/05/25 02:52:01;;;;;;;2.67;0.75;;;15.20;52.20;;;;;;5087874;28;20093;-73
2022/05/25 02:54:27;;;;;;;2.83;0.80;;;15.20;52.30;;;;;;5072265;28;20032;-73
2022/05/25 02:56:53;;;;;;;4.43;1.15;;;15.20;52.40;;;;;;5086658;28;20020;-73
2022/05/25 02:59:19;;;;;;;2.47;0.60;;;15.20;52.50;;;;;;5082902;28;20062;-73
2022/05/25 03:01:45;;;;;;;3.47;0.80;;;15.20;52.50;;;;;;5078416;28;20020;-73
2022/05/25 03:04:11;;;;;;;5.82;1.25;;;15.20;52.50;;;;;;5082862;28;20039;-73
2022/05/25 03:06:37;;;;;;;3.53;0.88;;;15.10;52.40;;;;;;5079368;28;20079;-73
2022/05/25 03:09:03;;;;;;;3.63;0.85;;;15.10;52.50;;;;;;5080029;28;20035;-73
2022/05/25 03:11:29;;;;;;;3.20;0.70;;;15.20;52.70;;;;;;5065839;28;20056;-73
2022/05/25 03:13:55;;;;;;;3.70;0.80;;;15.10;52.60;;;;;;5069527;28;20488;-73
2022/05/25 03:16:22;;;;;;;3.22;0.80;;;15.10;52.70;;;;;;5063151;28;20518;-73
2022/05/25 03:18:52;;;;;;;4.18;0.95;;;15.10;52.70;;;;;;5069171;28;20507;-73
2022/05/25 03:21:19;;;;;;;3.97;0.90;;;15.10;52.80;;;;;;5067746;28;20415;-73
2022/05/25 03:23:45;;;;;;;5.55;1.35;;;15.10;52.90;;;;;;5064025;28;20039;-73
2022/05/25 03:26:12;;;;;;;2.95;0.90;;;15.00;52.80;;;;;;5063677;28;20059;-73
2022/05/25 03:28:38;;;;;;;3.45;1.58;;;15.00;53.40;;;;;;5069431;28;20040;-73
2022/05/25 03:31:05;;;;;;;3.25;1.10;;;15.00;52.90;;;;;;5067430;28;20032;-72
2022/05/25 03:33:32;;;;;;;3.08;0.60;;;15.00;52.90;;;;;;5062547;28;20059;-72
2022/05/25 03:35:58;;;;;;;4.00;0.80;;;15.00;53.00;;;;;;5067367;28;20037;-72
2022/05/25 03:38:24;;;;;;;4.65;0.80;;;15.00;53.00;;;;;;5067114;28;20584;-72
2022/05/25 03:40:50;;;;;;;2.22;0.80;;;14.90;52.90;;;;;;5070344;28;20043;-72
2022/05/25 03:43:18;;;;;;;3.05;1.10;;;15.00;53.20;;;;;;5069392;28;20029;-72
2022/05/25 03:45:46;;;;;;;3.38;0.80;;;15.00;53.20;;;;;;5067029;28;20028;-72
2022/05/25 03:48:13;;;;;;;3.05;0.90;;;14.90;53.00;;;;;;5067913;28;20387;-72
2022/05/25 03:50:41;;;;;;;3.75;0.88;;;14.90;53.10;;;;;;5072101;28;20021;-72
2022/05/25 03:53:08;;;;;;;5.95;2.33;;;14.90;53.20;;;;;;5054409;28;20033;-72
2022/05/25 03:55:35;;;;;;;2.90;0.88;;;14.90;53.20;;;;;;5063657;28;20078;-72
2022/05/25 03:58:02;;;;;;;5.07;1.38;;;14.90;53.20;;;;;;5064995;28;20135;-72
2022/05/25 04:00:29;;;;;;;1.67;0.90;;;14.90;53.20;;;;;;5057813;28;20594;-72
2022/05/25 04:02:57;;;;;;;3.30;1.08;;;14.90;53.20;;;;;;5068219;28;20028;-73
2022/05/25 04:05:25;;;;;;;2.28;0.80;;;14.90;53.30;;;;;;5067120;28;20063;-72
2022/05/25 04:07:51;;;;;;;3.03;0.80;;;14.90;53.30;;;;;;5068883;28;20047;-72
2022/05/25 04:10:19;;;;;;;2.97;0.80;;;14.90;53.30;;;;;;5064289;28;20475;-72
2022/05/25 04:12:46;;;;;;;2.13;0.98;;;14.90;53.30;;;;;;5059212;28;20130;-72
2022/05/25 04:15:16;;;;;;;4.25;1.10;;;14.90;53.30;;;;;;5070549;28;20515;-74
2022/05/25 04:17:41;;;;;;;4.13;0.90;;;14.90;53.40;;;;;;5068095;28;20080;-73
2022/05/25 04:20:08;;;;;;;4.18;0.88;;;14.90;53.40;;;;;;5065954;28;20589;-73
2022/05/25 04:22:35;;;;;;;2.38;0.70;;;14.90;53.40;;;;;;5066259;28;20028;-72
2022/05/25 04:25:04;;;;;;;4.43;0.85;;;14.90;53.40;;;;;;5069048;28;20104;-71
2022/05/25 04:27:30;;;;;;;2.67;0.88;;;14.90;53.40;;;;;;5066582;28;20044;-72
2022/05/25 04:29:56;;;;;;;4.65;0.93;;;14.90;53.50;;;;;;5066206;28;20024;-72
2022/05/25 04:32:22;;;;;;;3.10;0.98;;;14.90;53.50;;;;;;5062939;28;20023;-72
2022/05/25 04:34:48;;;;;;;4.35;1.42;;;14.90;53.50;;;;;;5063696;28;20475;-72
2022/05/25 04:39:58;;;;;;;6.68;1.98;;;15.00;53.60;;;;;;5059584;28;20032;-73
2022/05/25 04:42:28;;;;;;;2.97;0.80;;;15.00;53.60;;;;;;5050360;28;20424;-72
2022/05/25 04:45:00;;;;;;;3.85;0.98;;;15.00;53.60;;;;;;5057008;28;20033;-73
2022/05/25 04:47:31;;;;;;;3.67;1.38;;;15.00;53.60;;;;;;5066349;28;20377;-73
2022/05/25 04:49:58;;;;;;;3.42;1.00;;;15.00;53.60;;;;;;5076913;28;20059;-72
2022/05/25 04:52:25;;;;;;;3.35;0.95;;;15.00;54.20;;;;;;5068784;28;20028;-72
2022/05/25 04:54:51;;;;;;;3.58;1.00;;;15.00;53.60;;;;;;5064316;28;20123;-73
2022/05/25 04:57:20;;;;;;;4.07;0.82;;;15.00;53.70;;;;;;5069034;28;20123;-73
2022/05/25 04:59:51;;;;;;;2.33;0.73;;;15.00;53.70;;;;;;5072536;28;20037;-72
2022/05/25 05:02:17;;;;;;;2.38;1.00;;;15.10;53.90;;;;;;5070624;28;20506;-73
2022/05/25 05:04:44;;;;;;;5.15;0.95;;;15.00;53.70;;;;;;5064589;28;20462;-72
2022/05/25 05:07:11;;;;;;;5.38;0.90;;;15.10;53.90;;;;;;5047760;28;20056;-73
2022/05/25 05:09:39;;;;;;;1.83;0.65;;;15.00;53.70;;;;;;5072764;28;20029;-72
2022/05/25 05:12:06;;;;;;;3.42;0.73;;;15.10;54.00;;;;;;5064431;28;20020;-73
2022/05/25 05:14:32;;;;;;;4.25;1.70;;;15.10;54.00;;;;;;5068144;28;20032;-74
2022/05/25 05:17:01;;;;;;;3.30;1.20;;;15.10;54.00;;;;;;5064680;28;20036;-73
2022/05/25 05:19:38;;;;;;;4.75;1.75;;;15.10;54.10;;;;;;5066194;28;20040;-73
2022/05/25 05:22:11;;;;;;;;;;;15.10;54.00;;;;;;5059100;28;20079;-74
2022/05/25 05:24:37;;;;;;;2.42;0.90;;;15.20;54.10;;;;;;5072701;28;19959;-73
2022/05/25 05:27:06;;;;;;;3.28;1.00;;;15.20;53.90;;;;;;5068888;28;20121;-74
2022/05/25 05:29:32;;;;;;;2.70;1.02;;;15.20;54.00;;;;;;5073600;28;20317;-74
2022/05/25 05:31:58;;;;;;;4.32;1.05;;;15.20;54.00;;;;;;5066100;28;20123;-73
2022/05/25 05:34:28;;;;;;;2.70;1.08;;;15.30;54.20;;;;;;5070249;28;20034;-73
2022/05/25 05:37:01;;;;;;;3.83;1.52;;;15.30;54.20;;;;;;5063626;28;20024;-74
2022/05/25 05:39:31;;;;;;;4.55;1.13;;;15.30;54.30;;;;;;5064628;28;20143;-74
2022/05/25 05:42:03;;;;;;;5.20;0.80;;;15.30;54.30;;;;;;5066690;28;20119;-77
2022/05/25 05:44:34;;;;;;;3.13;1.07;;;15.30;54.30;;;;;;5063615;28;20054;-75
2022/05/25 05:47:03;;;;;;;5.25;1.50;;;15.40;54.60;;;;;;5069935;28;20055;-74
2022/05/25 05:49:29;;;;;;;3.28;0.77;;;15.30;54.40;;;;;;5065856;28;20199;-73
2022/05/25 05:51:55;;;;;;;3.03;1.08;;;15.30;54.50;;;;;;5065788;28;20071;-73
2022/05/25 05:54:21;;;;;;;7.18;1.85;;;15.40;54.80;;;;;;5063294;28;20056;-73
2022/05/25 05:56:47;;;;;;;4.85;1.00;;;15.30;54.70;;;;;;5071475;28;20040;-73
2022/05/25 05:59:14;;;;;;;3.10;0.88;;;15.40;54.90;;;;;;5061885;28;20423;-74
2022/05/25 06:01:42;;;;;;;3.53;0.88;;;15.40;55.00;;;;;;5054597;28;20078;-73
2022/05/25 06:04:09;;;;;;;4.50;1.10;;;15.40;55.00;;;;;;5059151;28;20110;-75
2022/05/25 06:06:35;;;;;;;2.95;1.00;;;15.40;55.10;;;;;;5058077;28;20028;-75
2022/05/25 06:09:01;;;;;;;3.55;0.77;;;15.40;55.10;;;;;;5058024;28;20240;-75
2022/05/25 06:11:27;;;;;;;1.95;0.73;;;15.30;55.00;;;;;;5061421;28;20610;-75
2022/05/25 06:13:53;;;;;;;4.82;1.30;;;15.40;55.20;;;;;;5062946;28;20421;-75
2022/05/25 06:22:13;;;;;;;4.13;0.70;;;15.50;56.90;;;;;;4977850;28;20556;-75
2022/05/25 06:24:42;;;;;;;4.97;1.52;;;15.80;58.10;;;;;;4976426;28;20129;-75
2022/05/25 06:27:10;;;;;;;5.00;2.05;;;16.00;58.70;;;;;;5019816;28;20060;-75
2022/05/25 06:29:37;;;;;;;6.38;1.50;;;16.20;59.30;;;;;;5064276;28;20020;-74
2022/05/25 06:32:08;;;;;;;4.30;1.45;;;16.40;60.00;;;;;;5064155;28;20032;-74
2022/05/25 06:34:34;;;;;;;6.60;1.48;;;16.70;60.80;;;;;;5061008;28;20396;-75
2022/05/25 06:37:00;;;;;;;4.70;0.93;;;16.90;61.40;;;;;;5060401;28;20036;-74
2022/05/25 06:39:27;;;;;;;6.07;1.00;;;17.10;61.80;;;;;;5062423;28;20032;-75
2022/05/25 06:41:54;;;;;;;3.85;1.13;;;17.30;62.20;;;;;;5060138;28;20079;-74
2022/05/25 06:44:20;;;;;;;4.30;1.00;;;17.40;62.30;;;;;;5068830;28;20040;-73
2022/05/25 06:46:46;;;;;;;2.92;0.82;;;17.60;62.50;;;;;;5071820;28;20080;-73
2022/05/25 06:49:12;;;;;;;4.35;1.10;;;17.70;62.70;;;;;;5087068;28;20063;-73
2022/05/25 06:51:38;;;;;;;4.68;0.95;;;17.80;62.80;;;;;;5081917;28;20021;-72
2022/05/25 06:54:05;;;;;;;2.15;0.88;;;17.90;62.90;;;;;;5089178;28;20025;-73
2022/05/25 06:56:31;;;;;;;4.47;0.98;;;18.00;63.00;;;;;;5084964;28;20040;-74
2022/05/25 06:58:57;;;;;;;3.58;0.80;;;18.10;63.00;;;;;;5067839;28;20428;-75
2022/05/25 07:01:24;;;;;;;4.50;1.05;;;18.20;63.00;;;;;;5069737;28;20127;-77
2022/05/25 07:03:52;;;;;;;4.25;1.05;;;18.30;63.10;;;;;;5060268;28;20117;-81
2022/05/25 07:06:19;;;;;;;3.20;0.80;;;18.40;63.00;;;;;;5060776;28;20033;-83
2022/05/25 07:08:45;;;;;;;1.83;1.10;;;18.50;62.90;;;;;;5066746;28;20438;-83
2022/05/25 07:11:12;;;;;;;5.40;1.50;;;18.60;62.90;;;;;;5060884;28;20025;-81
2022/05/25 07:13:39;;;;;;;2.60;0.95;;;18.80;63.00;;;;;;5059052;28;20027;-82
2022/05/25 07:16:08;;;;;;;1.98;0.73;;;18.90;62.90;;;;;;5054671;28;20030;-84
2022/05/25 07:18:35;;;;;;;3.50;1.08;;;19.10;62.90;;;;;;5062046;28;20040;-82
2022/05/25 07:21:09;;;;;;;2.58;0.82;;;19.20;62.70;;;;;;5065165;28;20025;-84
2022/05/25 07:23:36;;;;;;;2.67;0.63;;;19.30;62.60;;;;;;5062657;28;20028;-78
2022/05/25 07:26:03;;;;;;;2.58;0.80;;;19.40;62.40;;;;;;5058651;28;20021;-78
2022/05/25 07:28:29;;;;;;;4.80;1.60;;;19.40;62.10;;;;;;5041411;28;20400;-79
2022/05/25 07:31:05;;;;;;;3.22;0.88;;;19.50;62.10;;;;;;5059941;28;20158;-79
2022/05/25 07:33:32;;;;;;;2.33;1.00;;;19.60;62.00;;;;;;5062709;28;20051;-78
2022/05/25 07:35:58;;;;;;;1.35;0.60;;;19.70;62.00;;;;;;5056567;28;20523;-79
2022/05/25 07:38:26;;;;;;;2.00;0.90;;;19.70;61.90;;;;;;5066194;28;20059;-79
2022/05/25 07:40:52;;;;;;;2.15;1.08;;;19.70;61.80;;;;;;5045563;28;20028;-79
2022/05/25 07:43:20;;;;;;;2.00;0.90;;;19.70;61.70;;;;;;5065629;28;20400;-78
2022/05/25 07:45:46;;;;;;;1.45;0.60;;;19.70;61.60;;;;;;5063145;28;20052;-79
2022/05/25 07:48:12;;;;;;;3.40;1.23;;;19.70;61.60;;;;;;5067381;28;20517;-78
2022/05/25 07:50:39;;;;;;;2.03;0.70;;;19.60;61.50;;;;;;5074861;28;20029;-78
2022/05/25 07:53:55;;;;;;;3.17;1.25;;;19.60;61.50;;;;;;5043564;28;20040;-80
2022/05/25 07:55:55;;;;;;;1.65;0.80;;;19.60;61.50;;;;;;5060350;28;20073;-79
2022/05/25 07:58:21;;;;;;;4.03;0.82;;;19.60;61.60;;;;;;5060938;28;20052;-78
2022/05/25 08:00:51;;;;;;;3.70;1.00;;;19.50;61.60;;;;;;5060200;28;20543;-81
2022/05/25 08:06:01;;;;;;;2.95;0.85;;;19.40;61.80;;;;;;5056356;28;20341;-76
2022/05/25 08:08:27;;;;;;;2.03;0.63;;;19.40;62.00;;;;;;5061577;28;20039;-76
2022/05/25 08:10:56;;;;;;;3.63;0.70;;;19.40;62.10;;;;;;5062985;28;20032;-78
2022/05/25 08:13:23;;;;;;;3.00;1.23;;;19.40;62.30;;;;;;5061469;28;20024;-75
2022/05/25 08:15:49;;;;;;;3.03;0.80;;;19.40;62.40;;;;;;5065375;28;20028;-75
2022/05/25 08:18:17;;;;;;;2.72;0.52;;;19.40;62.40;;;;;;5065819;28;20204;-75
2022/05/25 08:20:44;;;;;;;3.80;0.98;;;19.40;62.30;;;;;;5063812;28;20314;-75
2022/05/25 08:23:13;;;;;;;3.70;0.98;;;19.40;62.20;;;;;;5062109;28;20040;-75
2022/05/25 08:25:39;;;;;;;1.85;0.50;;;19.50;62.20;;;;;;5070593;28;20066;-75
2022/05/25 08:28:05;;;;;;;3.17;0.70;;;19.60;62.20;;;;;;5068607;28;20032;-74
2022/05/25 08:30:33;;;;;;;2.78;0.60;;;19.60;62.10;;;;;;5072468;28;20036;-75
2022/05/25 08:32:59;;;;;;;2.90;0.50;;;19.70;62.20;;;;;;5064053;28;20032;-75
2022/05/25 08:35:27;;;;;;;1.08;0.50;;;19.70;62.00;;;;;;5062234;28;20025;-76
2022/05/25 08:37:54;;;;;;;2.05;0.73;;;19.80;62.00;;;;;;5060112;28;20044;-75
2022/05/25 08:40:22;;;;;;;3.08;0.63;;;19.90;62.00;;;;;;5071767;28;20032;-74
2022/05/25 08:43:12;;;;;;;1.02;0.50;;;19.90;61.90;;;;;;5064284;28;20090;-75
2022/05/25 08:45:47;;;;;;;2.13;0.60;;;20.00;62.40;;;;;;5064248;28;20052;-75
2022/05/25 08:48:15;;;;;;;3.35;0.73;;;20.10;61.80;;;;;;5062342;28;20119;-75
2022/05/25 08:50:43;;;;;;;1.65;0.85;;;20.10;61.70;;;;;;5055249;28;20033;-74
2022/05/25 08:53:11;;;;;;;1.08;0.50;;;20.10;61.70;;;;;;5062360;28;20052;-74
2022/05/25 08:56:15;;;;;;;1.58;0.50;;;20.20;61.90;;;;;;5062699;28;20032;-77
2022/05/25 08:58:57;;;;;;;1.58;0.50;;;20.20;61.90;;;;;;5069523;28;20051;-78
2022/05/25 09:01:32;;;;;;;0.93;0.43;;;20.20;61.70;;;;;;5064240;28;20222;-76
2022/05/25 09:04:23;;;;;;;3.35;0.60;;;20.20;61.60;;;;;;5054522;28;20467;-74
2022/05/25 09:07:01;;;;;;;2.72;1.08;;;20.20;61.70;;;;;;5062535;28;20440;-75
2022/05/25 09:09:38;;;;;;;0.80;0.40;;;20.20;61.80;;;;;;5066116;28;20164;-75
2022/05/25 09:12:17;;;;;;;1.48;0.55;;;20.10;61.70;;;;;;5051490;28;20428;-75
2022/05/25 09:15:01;;;;;;;1.35;0.40;;;20.10;61.80;;;;;;5062924;28;20089;-76
2022/05/25 09:17:56;;;;;;;1.50;0.70;;;20.00;61.70;;;;;;5057958;28;20062;-75
2022/05/25 09:20:28;;;;;;;1.75;0.40;;;20.10;61.90;;;;;;5077992;28;20047;-75
2022/05/25 09:22:56;;;;;;;1.67;0.32;;;20.00;62.20;;;;;;5054338;28;20573;-75
2022/05/25 09:25:22;;;;;;;0.85;0.35;;;20.10;61.70;;;;;;5068698;28;20039;-75
2022/05/25 09:28:07;;;;;;;0.55;0.40;;;20.10;61.60;;;;;;5058361;28;20519;-75
2022/05/25 09:30:37;;;;;;;1.45;0.50;;;20.20;61.80;;;;;;5053449;28;20035;-74
2022/05/25 09:33:44;;;;;;;1.02;0.38;;;20.20;61.70;;;;;;5061872;28;20058;-75
2022/05/25 09:36:26;;;;;;;1.13;0.43;;;20.20;61.60;;;;;;5062982;28;20032;-76
2022/05/25 09:39:06;;;;;;;2.03;0.40;;;20.10;61.40;;;;;;5064918;28;20040;-76
2022/05/25 09:41:32;;;;;;;0.93;0.40;;;20.00;61.90;;;;;;5078316;28;20033;-75
2022/05/25 09:44:02;;;;;;;0.38;0.20;;;20.00;61.40;;;;;;5062533;28;20048;-74
2022/05/25 09:46:45;;;;;;;0.57;0.32;;;20.00;61.40;;;;;;5049082;28;20042;-74
2022/05/25 09:49:29;;;;;;;1.58;0.28;;;19.90;61.40;;;;;;5068393;28;20032;-74
2022/05/25 09:51:57;;;;;;;0.90;0.30;;;19.90;61.50;;;;;;5062382;28;20032;-76
2022/05/25 09:54:28;;;;;;;1.30;0.32;;;19.90;61.50;;;;;;5058210;28;20021;-75
2022/05/25 09:57:25;;;;;;;1.80;0.68;;;19.80;61.40;;;;;;5050209;28;20213;-77
2022/05/25 10:00:03;;;;;;;1.23;0.30;;;19.80;61.60;;;;;;5040219;28;20049;-76
2022/05/25 10:03:09;;;;;;;0.82;0.40;;;19.80;61.60;;;;;;5056346;28;20028;-75
2022/05/25 10:05:57;;;;;;;1.65;0.35;;;19.70;61.60;;;;;;5045535;28;20065;-75
2022/05/25 10:08:36;;;;;;;0.95;0.40;;;19.80;61.70;;;;;;5047984;28;20207;-75
2022/05/25 10:11:28;;;;;;;0.80;0.40;;;19.80;61.60;;;;;;5044616;28;20047;-75
2022/05/25 10:14:19;;;;;;;1.33;0.47;;;19.80;61.60;;;;;;5038517;28;20040;-75
2022/05/25 10:16:45;;;;;;;1.17;0.52;;;19.90;61.60;;;;;;5040428;28;20025;-75
2022/05/25 10:19:16;;;;;;;2.05;0.40;;;19.90;61.50;;;;;;5063579;28;20442;-75
2022/05/25 10:21:51;;;;;;;1.33;0.50;;;19.90;61.60;;;;;;5065332;28;20125;-75
2022/05/25 10:24:40;;;;;;;0.90;0.32;;;20.00;61.70;;;;;;5064165;28;20037;-76
2022/05/25 10:27:27;;;;;;;0.77;0.32;;;20.10;61.60;;;;;;5066908;28;20024;-76
2022/05/25 10:38:21;;;;;;;3.17;0.85;;;20.50;61.30;;;;;;5066972;28;20011;-76
2022/05/25 10:40:47;;;;;;;1.67;0.52;;;20.60;61.20;;;;;;5072014;28;20032;-76
2022/05/25 10:43:17;;;;;;;1.60;0.60;;;20.70;61.20;;;;;;5067798;28;20390;-76
2022/05/25 10:45:51;;;;;;;3.58;1.42;;;20.70;61.10;;;;;;5066000;28;20036;-76
2022/05/25 10:48:24;;;;;;;3.97;0.95;;;20.80;61.10;;;;;;5061556;28;20099;-76
2022/05/25 10:50:56;;;;;;;4.70;1.48;;;21.00;61.20;;;;;;5070270;28;20442;-76
2022/05/25 10:53:36;;;;;;;2.53;0.60;;;21.10;61.10;;;;;;5066417;28;20078;-76
2022/05/25 10:56:23;;;;;;;3.03;0.90;;;21.20;61.00;;;;;;5067843;28;20033;-76
2022/05/25 10:58:56;;;;;;;3.65;1.52;;;21.40;61.00;;;;;;5084190;28;20052;-76
2022/05/25 11:02:03;;;;;;;3.33;1.25;;;21.60;60.90;;;;;;5067126;28;20037;-76
2022/05/25 11:05:09;;;;;;;3.15;1.00;;;21.80;60.80;;;;;;5070521;28;20029;-76
2022/05/25 11:07:37;;;;;;;3.33;0.63;;;22.00;60.60;;;;;;5056397;28;20236;-76
2022/05/25 11:10:45;;;;;;;7.28;1.58;;;22.30;60.60;;;;;;5050386;28;20028;-76
2022/05/25 11:13:56;;;;;;;6.22;1.77;;;22.40;60.40;;;;;;5027082;28;20373;-76
2022/05/25 11:16:49;;;;;;;3.40;0.98;;;22.70;60.50;;;;;;5061385;28;20033;-76
2022/05/25 11:19:21;;;;;;;;;;;22.90;60.40;;;;;;5067509;28;20078;-75
2022/05/25 11:22:15;;;;;;;5.07;1.85;;;23.00;60.40;;;;;;5060550;28;19912;-75
2022/05/25 11:25:24;;;;;;;4.63;1.38;;;23.10;60.20;;;;;;5064453;28;20480;-76
2022/05/25 11:28:10;;;;;;;5.68;1.33;;;23.40;60.20;;;;;;5067525;28;20040;-76
2022/05/25 11:31:17;;;;;;;3.95;1.42;;;23.70;59.90;;;;;;5055643;28;20124;-82
2022/05/25 11:34:10;;;;;;;5.13;1.20;;;23.90;59.70;;;;;;5060311;28;20041;-75
2022/05/25 11:36:58;;;;;;;5.93;2.08;;;24.00;59.50;;;;;;5064587;28;20064;-77
2022/05/25 11:39:34;;;;;;;7.22;1.67;;;24.00;59.30;;;;;;5052479;28;20598;-76
2022/05/25 11:42:11;;;;;;;5.07;1.83;;;24.00;59.30;;;;;;5066837;28;20029;-77
2022/05/25 11:44:52;;;;;;;3.42;1.73;;;24.00;59.30;;;;;;5048712;28;20283;-77
2022/05/25 11:47:40;;;;;;;6.93;2.38;;;23.90;59.20;;;;;;5064729;28;20028;-77
2022/05/25 11:50:28;;;;;;;5.15;2.03;;;23.90;59.20;;;;;;5071322;28;20032;-75
2022/05/25 11:53:12;;;;;;;5.80;1.90;;;24.00;59.10;;;;;;5061299;28;21580;-77
2022/05/25 11:55:52;;;;;;;9.15;2.67;;;24.10;59.60;;;;;;5049903;28;20047;-76
2022/05/25 11:58:32;;;;;;;7.35;1.58;;;24.40;59.00;;;;;;5048789;28;20492;-76
2022/05/25 12:01:01;;;;;;;4.13;1.45;;;24.60;58.80;;;;;;5064598;28;20107;-77
2022/05/25 12:03:53;;;;;;;7.18;2.88;;;24.80;58.90;;;;;;5063359;28;20044;-76
2022/05/25 12:06:41;;;;;;;11.27;3.47;;;24.90;58.30;;;;;;5068645;28;20271;-80
2022/05/25 12:09:25;;;;;;;4.57;2.17;;;25.10;58.20;;;;;;5068641;28;20028;-79
2022/05/25 12:12:01;;;;;;;9.80;2.72;;;25.30;57.90;;;;;;5061118;28;20480;-78
2022/05/25 12:14:34;;;;;;;5.68;1.98;;;25.50;57.50;;;;;;5068632;28;20059;-79
2022/05/25 12:17:16;;;;;;;3.90;1.70;;;25.50;57.10;;;;;;5072556;28;20163;-81
2022/05/25 12:19:42;;;;;;;6.90;1.60;;;25.70;56.90;;;;;;5069076;28;20074;-77
2022/05/25 12:22:20;;;;;;;8.20;1.98;;;25.80;56.70;;;;;;5068701;28;20028;-78
2022/05/25 12:24:53;;;;;;;9.13;3.00;;;25.80;56.40;;;;;;5064143;28;20020;-79
2022/05/25 12:27:36;;;;;;;9.13;3.13;;;25.90;56.40;;;;;;5060110;28;20025;-79
2022/05/25 12:30:11;;;;;;;7.15;2.42;;;25.90;56.30;;;;;;5083331;28;20033;-78
2022/05/25 12:32:39;;;;;;;9.02;2.67;;;25.90;56.40;;;;;;5060645;28;20033;-89
2022/05/25 12:35:08;;;;;;;7.65;2.67;;;26.00;56.50;;;;;;5068980;28;20041;-91
2022/05/25 12:37:38;;;;;;;9.65;3.97;;;26.00;56.40;;;;;;5068980;28;20039;-89
2022/05/25 12:40:05;;;;;;;8.93;3.20;;;26.20;56.30;;;;;;5072103;28;20037;-86
2022/05/25 12:42:37;;;;;;;7.75;2.28;;;26.30;56.20;;;;;;5065252;28;20379;-84
2022/05/25 12:48:33;;;;;;;9.27;3.13;;;26.30;56.00;;;;;;5043225;28;20099;-81
2022/05/25 12:51:08;;;;;;;9.32;2.60;;;26.40;56.00;;;;;;5062652;28;20021;-94
2022/05/25 12:53:46;;;;;;;10.85;2.10;;;26.50;55.70;;;;;;5062721;28;20036;-79
2022/05/25 12:56:18;;;;;;;6.45;2.05;;;26.60;55.50;;;;;;5054737;28;20056;-87
2022/05/25 12:58:50;;;;;;;6.47;2.45;;;26.70;55.40;;;;;;5066399;28;20090;-85
2022/05/25 13:01:22;;;;;;;7.25;2.53;;;26.80;55.20;;;;;;5056558;28;20233;-83
2022/05/25 13:03:48;;;;;;;7.03;1.92;;;26.80;54.90;;;;;;5059296;28;20025;-85
2022/05/25 13:06:21;;;;;;;7.43;2.10;;;26.80;55.00;;;;;;5058694;28;20033;-85
2022/05/25 13:08:47;;;;;;;7.30;1.60;;;26.80;54.80;;;;;;5059069;28;20539;-85
2022/05/25 13:11:35;;;;;;;6.45;2.15;;;26.80;54.70;;;;;;5058967;28;20025;-84
2022/05/25 13:14:22;;;;;;;6.65;2.17;;;26.90;54.40;;;;;;5057343;28;20384;-83
2022/05/25 13:16:53;;;;;;;6.15;2.30;;;27.00;54.50;;;;;;5044773;28;20059;-84
2022/05/25 13:19:44;;;;;;;8.40;2.03;;;27.00;54.20;;;;;;5055073;28;20072;-78
2022/05/25 13:22:20;;;;;;;7.93;2.80;;;27.20;54.10;;;;;;5048817;28;20064;-91
2022/05/25 13:24:55;;;;;;;9.65;2.83;;;27.40;53.90;;;;;;5063580;28;20115;-78
2022/05/25 13:27:46;;;;;;;6.03;1.70;;;27.50;53.70;;;;;;5063597;28;20035;-83
2022/05/25 13:30:49;;;;;;;3.38;1.77;;;27.60;53.30;;;;;;5061372;28;20075;-83
2022/05/25 13:33:28;;;;;;;5.65;1.58;;;27.70;53.10;;;;;;5061721;28;20471;-85
2022/05/25 13:36:20;;;;;;;6.72;2.08;;;27.80;53.00;;;;;;5070981;28;20082;-85
2022/05/25 13:39:05;;;;;;;5.27;1.50;;;27.90;52.80;;;;;;5047951;28;20047;-88
2022/05/25 13:41:42;;;;;;;4.00;1.70;;;28.00;52.70;;;;;;5065904;28;20032;-91
2022/05/25 13:44:15;;;;;;;9.52;2.13;;;28.00;52.60;;;;;;5068834;28;20119;-90