Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:03;;;;;;;;;;;8.60;99.90;9.10;100176.00;;;;343469;28;83487;-90
2023/01/11 00:00:16;;;;;;;;;;;8.60;99.90;9.10;100174.00;;;;341291;28;91748;-90
2023/01/11 00:00:28;;;;;;;;;;;8.60;99.90;9.20;100171.00;;;;340666;28;82478;-90
2023/01/11 00:00:40;;;;;;;;;;;8.60;99.90;9.20;100173.00;;;;341584;28;91801;-90
2023/01/11 00:00:54;;;;;;;;;;;8.60;99.90;9.30;100176.00;;;;340504;28;83393;-90
2023/01/11 00:01:06;;;;;;;;;;;8.60;99.90;9.20;100175.00;;;;338789;28;92303;-90
2023/01/11 00:01:18;;;;;;;;;;;8.60;99.90;9.10;100171.00;;;;338076;28;83434;-90
2023/01/11 00:01:31;;;;;;;;;;;8.60;99.90;9.00;100175.00;;;;340266;28;88613;-89
2023/01/11 00:01:42;;;;;;;;;;;8.60;99.90;9.00;100177.00;;;;340727;28;83355;-90
2023/01/11 00:01:54;;;;;;;;;;;8.60;99.90;9.00;100178.00;;;;341613;28;91016;-90
2023/01/11 00:02:06;;;;;;;;;;;8.60;99.90;9.10;100179.00;;;;342057;28;82451;-90
2023/01/11 00:02:18;;;;;;;;;;;8.60;99.90;9.10;100171.00;;;;342987;28;88603;-91
2023/01/11 00:02:31;;;;;;;;;;;8.60;99.90;9.20;100165.00;;;;343450;28;82356;-90
2023/01/11 00:02:44;;;;;;;;;;;8.60;99.90;9.20;100168.00;;;;341640;28;89170;-90
2023/01/11 00:03:00;;;;;;;;;;;8.60;99.90;9.30;100172.00;;;;341986;28;83287;-90
2023/01/11 00:03:12;;;;;;;;;;;8.70;99.90;9.30;100176.00;;;;340042;28;91309;-90
2023/01/11 00:03:24;;;;;;;;;;;8.70;99.90;9.20;100168.00;;;;344867;28;82351;-90
2023/01/11 00:03:35;;;;;;;;;;;8.70;99.90;9.20;100169.00;;;;341509;28;89409;-89
2023/01/11 00:03:47;;;;;;;;;;;8.70;99.90;9.10;100158.00;;;;340627;28;83448;-91
2023/01/11 00:03:59;;;;;;;;;;;8.70;99.90;9.10;100170.00;;;;341434;28;89198;-90
2023/01/11 00:04:11;;;;;;;;;;;8.70;99.90;9.10;100173.00;;;;341892;28;82478;-89
2023/01/11 00:04:28;;;;;;;;;;;8.70;99.90;9.10;100174.00;;;;342917;28;90485;-90
2023/01/11 00:04:40;;;;;;;;;;;8.70;99.90;9.00;100176.00;;;;340655;28;83570;-90
2023/01/11 00:04:52;;;;;;;;;;;8.70;99.90;9.10;100174.00;;;;342858;28;90460;-90
2023/01/11 00:05:04;;;;;;;;;;;8.70;99.90;9.10;100171.00;;;;341897;28;83501;-90
2023/01/11 00:05:16;;;;;;;;;;;8.70;99.90;9.00;100172.00;;;;344313;28;89540;-90
2023/01/11 00:05:28;;;;;;;;;;;8.70;99.90;9.10;100170.00;;;;341843;28;83493;-90
2023/01/11 00:05:40;;;;;;;;;;;8.70;99.90;9.10;100172.00;;;;341672;28;86527;-90
2023/01/11 00:05:54;;;;;;;;;;;8.70;99.90;9.10;100165.00;;;;342106;28;82495;-90
2023/01/11 00:06:07;;;;;;;;;;;8.70;99.90;9.10;100160.00;;;;339071;28;88837;-90
2023/01/11 00:06:18;;;;;;;;;;;8.70;99.90;9.10;100171.00;;;;339221;28;83579;-90
2023/01/11 00:06:30;;;;;;;;;;;8.60;99.90;9.00;100169.00;;;;341490;28;90218;-90
2023/01/11 00:06:42;;;;;;;;;;;8.70;99.90;9.10;100165.00;;;;341976;28;83356;-90
2023/01/11 00:06:55;;;;;;;;;;;8.60;99.90;9.10;100169.00;;;;338890;28;88371;-91
2023/01/11 00:07:07;;;;;;;;;;;8.70;99.90;9.20;100169.00;;;;343167;28;83535;-90
2023/01/11 00:07:19;;;;;;;;;;;8.70;99.90;9.10;100161.00;;;;341552;28;90431;-90
2023/01/11 00:07:30;;;;;;;;;;;8.70;99.90;9.10;100156.00;;;;339206;28;83572;-89
2023/01/11 00:07:42;;;;;;;;;;;8.60;99.90;9.10;100167.00;;;;342722;28;91023;-90
2023/01/11 00:07:54;;;;;;;;;;;8.60;99.90;9.10;100169.00;;;;342886;28;83525;-90
2023/01/11 00:08:06;;;;;;;;;;;8.70;99.90;9.20;100174.00;;;;340182;28;89191;-90
2023/01/11 00:08:20;;;;;;;;;;;8.60;99.90;9.30;100167.00;;;;341980;28;82540;-90
2023/01/11 00:08:32;;;;;;;;;;;8.70;99.90;9.30;100164.00;;;;341454;28;89559;-90
2023/01/11 00:08:44;;;;;;;;;;;8.70;99.90;9.20;100155.00;;;;342105;28;82464;-90
2023/01/11 00:08:57;;;;;;;;;;;8.70;99.90;9.20;100160.00;;;;340321;28;89447;-90
2023/01/11 00:09:09;;;;;;;;;;;8.70;99.90;9.20;100156.00;;;;340808;28;82460;-90
2023/01/11 00:09:21;;;;;;;;;;;8.70;99.90;9.20;100160.00;;;;341545;28;90659;-90
2023/01/11 00:09:32;;;;;;;;;;;8.70;99.90;9.20;100156.00;;;;340723;28;82503;-90
2023/01/11 00:09:46;;;;;;;;;;;8.70;99.90;9.20;100162.00;;;;340297;28;89002;-91
2023/01/11 00:10:00;;;;;;;;;;;8.70;99.90;9.20;100170.00;;;;342201;28;83368;-89
2023/01/11 00:10:12;;;;;;;;;;;8.70;99.90;9.30;100158.00;;;;341596;28;87829;-90
2023/01/11 00:10:24;;;;;;;;;;;8.70;99.90;9.20;100160.00;;;;342160;28;82254;-90
2023/01/11 00:10:36;;;;;;;;;;;8.70;99.90;9.10;100157.00;;;;338945;28;91686;-90
2023/01/11 00:10:47;;;;;;;;;;;8.70;99.90;9.20;100154.00;;;;339409;28;82497;-90
2023/01/11 00:11:01;;;;;;;;;;;8.70;99.90;9.30;100162.00;;;;341632;28;88037;-90
2023/01/11 00:11:14;;;;;;;;;;;8.70;99.90;9.20;100160.00;;;;344573;28;82573;-90
2023/01/11 00:11:25;;;;;;;;;;;8.70;99.90;9.20;100159.00;;;;341581;28;92168;-91
2023/01/11 00:11:37;;;;;;;;;;;8.70;99.90;9.10;100157.00;;;;338050;28;83355;-90
2023/01/11 00:11:49;;;;;;;;;;;8.70;99.90;9.10;100157.00;;;;341429;28;90946;-90
2023/01/11 00:12:01;;;;;;;;;;;8.70;99.90;9.20;100158.00;;;;340123;28;83508;-90
2023/01/11 00:12:13;;;;;;;;;;;8.70;99.90;9.20;100150.00;;;;338906;28;89029;-90
2023/01/11 00:12:25;;;;;;;;;;;8.70;99.90;9.20;100152.00;;;;343186;28;82577;-90
2023/01/11 00:12:37;;;;;;;;;;;8.70;99.90;9.10;100148.00;;;;342751;28;90593;-90
2023/01/11 00:12:49;;;;;;;;;;;8.60;99.90;9.10;100155.00;;;;339435;28;83378;-90
2023/01/11 00:13:01;;;;;;;;;;;8.70;99.90;9.10;100155.00;;;;341493;28;90305;-90
2023/01/11 00:13:13;;;;;;;;;;;8.70;99.90;9.10;100154.00;;;;343115;28;82716;-90
2023/01/11 00:13:25;;;;;;;;;;;8.70;99.90;9.10;100155.00;;;;338670;28;91648;-90
2023/01/11 00:13:37;;;;;;;;;;;8.70;99.90;9.10;100153.00;;;;337439;28;82665;-90
2023/01/11 00:13:49;;;;;;;;;;;8.70;99.90;9.10;100141.00;;;;338919;28;88678;-90
2023/01/11 00:14:01;;;;;;;;;;;8.70;99.90;9.10;100147.00;;;;340544;28;83530;-90
2023/01/11 00:14:15;;;;;;;;;;;8.70;99.90;9.10;100145.00;;;;341305;28;90887;-90
2023/01/11 00:14:27;;;;;;;;;;;8.70;99.90;9.20;100146.00;;;;342126;28;83108;-90
2023/01/11 00:14:38;;;;;;;;;;;8.70;99.90;9.20;100149.00;;;;342687;28;89326;-90
2023/01/11 00:14:50;;;;;;;;;;;8.70;99.90;9.20;100150.00;;;;342049;28;83285;-89
2023/01/11 00:15:02;;;;;;;;;;;8.70;99.90;9.20;100152.00;;;;340327;28;90639;-90
2023/01/11 00:15:14;;;;;;;;;;;8.70;99.90;9.10;100142.00;;;;343475;28;82409;-90
2023/01/11 00:15:26;;;;;;;;;;;8.70;99.90;9.10;100145.00;;;;339948;28;91272;-90
2023/01/11 00:15:39;;;;;;;;;;;8.70;99.90;9.10;100143.00;;;;341967;28;83319;-90
2023/01/11 00:15:51;;;;;;;;;;;8.70;99.90;9.20;100148.00;;;;341476;28;91468;-91
2023/01/11 00:16:06;;;;;;;;;;;8.70;99.90;9.30;100153.00;;;;339274;28;83541;-90
2023/01/11 00:16:18;;;;;;;;;;;8.60;99.90;9.20;100148.00;;;;341469;28;89123;-90
2023/01/11 00:16:30;;;;;;;;;;;8.70;99.90;9.10;100152.00;;;;339413;28;83290;-91
2023/01/11 00:16:41;;;;;;;;;;;8.70;99.90;9.10;100144.00;;;;341699;28;88097;-90
2023/01/11 00:16:53;;;;;;;;;;;8.70;99.90;9.10;100152.00;;;;344564;28;83566;-90
2023/01/11 00:17:05;;;;;;;;;;;8.70;99.90;9.10;100143.00;;;;343030;28;87684;-91
2023/01/11 00:17:17;;;;;;;;;;;8.70;99.90;9.00;100145.00;;;;340796;28;83418;-90
2023/01/11 00:17:29;;;;;;;;;;;8.70;99.90;9.00;100146.00;;;;340229;28;90429;-90
2023/01/11 00:17:41;;;;;;;;;;;8.70;99.90;9.10;100144.00;;;;341761;28;83558;-90
2023/01/11 00:17:52;;;;;;;;;;;8.70;99.90;9.10;100150.00;;;;341616;28;88775;-91
2023/01/11 00:18:04;;;;;;;;;;;8.70;99.90;9.10;100152.00;;;;341906;28;83669;-90
2023/01/11 00:18:16;;;;;;;;;;;8.70;99.90;9.00;100150.00;;;;342462;28;90601;-90
2023/01/11 00:18:27;;;;;;;;;;;8.70;99.90;9.00;100148.00;;;;343067;28;83587;-90
2023/01/11 00:18:39;;;;;;;;;;;8.60;99.90;9.00;100155.00;;;;345737;28;87993;-90
2023/01/11 00:18:51;;;;;;;;;;;8.60;99.90;9.00;100145.00;;;;342037;28;83663;-89
2023/01/11 00:19:03;;;;;;;;;;;8.60;99.90;9.10;100150.00;;;;341408;28;90363;-90
2023/01/11 00:19:15;;;;;;;;;;;8.60;99.90;9.10;100149.00;;;;343442;28;82534;-90
2023/01/11 00:19:27;;;;;;;;;;;8.70;99.90;9.00;100147.00;;;;341532;28;91384;-90
2023/01/11 00:19:39;;;;;;;;;;;8.60;99.90;9.10;100154.00;;;;341988;28;82459;-91
2023/01/11 00:19:51;;;;;;;;;;;8.60;99.90;9.10;100148.00;;;;341707;28;88066;-90
2023/01/11 00:20:03;;;;;;;;;;;8.60;99.90;9.10;100147.00;;;;341956;28;83531;-90
2023/01/11 00:20:16;;;;;;;;;;;8.60;99.90;9.20;100151.00;;;;340286;28;88830;-90
2023/01/11 00:20:28;;;;;;;;;;;8.60;99.90;9.20;100147.00;;;;340315;28;83575;-90
2023/01/11 00:20:40;;;;;;;;;;;8.60;99.90;9.10;100146.00;;;;338721;28;88449;-91
2023/01/11 00:20:52;;;;;;;;;;;8.60;99.90;9.10;100141.00;;;;339381;28;82558;-91
2023/01/11 00:21:04;;;;;;;;;;;8.60;99.90;9.10;100155.00;;;;340124;28;91862;-91
2023/01/11 00:21:16;;;;;;;;;;;8.60;99.90;9.20;100151.00;;;;339367;28;82511;-91
2023/01/11 00:21:28;;;;;;;;;;;8.60;99.90;9.20;100153.00;;;;340239;28;90497;-91
2023/01/11 00:21:39;;;;;;;;;;;8.60;99.90;9.20;100148.00;;;;342033;28;83469;-90
2023/01/11 00:21:52;;;;;;;;;;;8.60;99.90;9.20;100149.00;;;;341664;28;89520;-91
2023/01/11 00:22:04;;;;;;;;;;;8.70;99.90;9.10;100142.00;;;;346153;28;83262;-91
2023/01/11 00:22:15;;;;;;;;;;;8.60;99.90;9.00;100149.00;;;;341405;28;88137;-91
2023/01/11 00:22:27;;;;;;;;;;;8.70;99.90;9.00;100149.00;;;;344720;28;83387;-90
2023/01/11 00:22:39;;;;;;;;;;;8.60;99.90;9.10;100149.00;;;;345713;28;89478;-91
2023/01/11 00:22:51;;;;;;;;;;;8.60;99.90;9.10;100150.00;;;;342062;28;83312;-90
2023/01/11 00:23:03;;;;;;;;;;;8.60;99.90;9.10;100152.00;;;;342786;28;90877;-91
2023/01/11 00:23:14;;;;;;;;;;;8.60;99.90;9.00;100150.00;;;;344454;28;83577;-91
2023/01/11 00:23:26;;;;;;;;;;;8.60;99.90;9.00;100149.00;;;;341604;28;90076;-90
2023/01/11 00:23:38;;;;;;;;;;;8.60;99.90;9.00;100145.00;;;;343114;28;83512;-90
2023/01/11 00:23:50;;;;;;;;;;;8.60;99.90;9.00;100149.00;;;;344357;28;88185;-90
2023/01/11 00:24:02;;;;;;;;;;;8.60;99.90;9.00;100147.00;;;;343260;28;82560;-90
2023/01/11 00:24:13;;;;;;;;;;;8.60;99.90;9.00;100149.00;;;;342659;28;88007;-91
2023/01/11 00:24:25;;;;;;;;;;;8.60;99.90;9.00;100149.00;;;;343484;28;83338;-90
2023/01/11 00:24:37;;;;;;;;;;;8.60;99.90;9.00;100153.00;;;;344401;28;89657;-91
2023/01/11 00:24:49;;;;;;;;;;;8.60;99.90;9.00;100152.00;;;;345857;28;82556;-91
2023/01/11 00:25:01;;;;;;;;;;;8.60;99.90;9.00;100147.00;;;;342775;28;91658;-90
2023/01/11 00:25:13;;;;;;;;;;;8.60;99.90;9.00;100147.00;;;;343526;28;82512;-91
2023/01/11 00:25:25;;;;;;;;;;;8.60;99.90;9.00;100155.00;;;;341393;28;92117;-90
2023/01/11 00:25:37;;;;;;;;;;;8.60;99.90;9.00;100152.00;;;;344695;28;82533;-90
2023/01/11 00:25:48;;;;;;;;;;;8.60;99.90;9.10;100149.00;;;;342833;28;90361;-91
2023/01/11 00:26:09;;;;;;;;;;;8.60;99.90;9.10;100148.00;;;;343510;28;82417;-90
2023/01/11 00:26:20;;;;;;;;;;;8.60;99.90;9.10;100151.00;;;;341417;28;93438;-91
2023/01/11 00:26:32;;;;;;;;;;;8.60;99.90;9.00;100157.00;;;;342012;28;82687;-90
2023/01/11 00:26:44;;;;;;;;;;;8.60;99.90;9.00;100149.00;;;;342709;28;91570;-91
2023/01/11 00:26:56;;;;;;;;;;;8.60;99.90;9.10;100151.00;;;;342011;28;83242;-90
2023/01/11 00:27:08;;;;;;;;;;;8.60;99.90;9.10;100153.00;;;;342943;28;88918;-91
2023/01/11 00:27:20;;;;;;;;;;;8.60;99.90;9.00;100138.00;;;;344609;28;83472;-90
2023/01/11 00:27:31;;;;;;;;;;;8.60;99.90;9.10;100149.00;;;;341498;28;89094;-91
2023/01/11 00:27:43;;;;;;;;;;;8.60;99.90;9.20;100151.00;;;;343263;28;82958;-90
2023/01/11 00:27:55;;;;;;;;;;;8.60;99.90;9.20;100145.00;;;;344162;28;91546;-91
2023/01/11 00:28:08;;;;;;;;;;;8.60;99.90;9.20;100145.00;;;;343237;28;82583;-91
2023/01/11 00:28:19;;;;;;;;;;;8.60;99.90;9.20;100156.00;;;;342904;28;89501;-90
2023/01/11 00:28:31;;;;;;;;;;;8.60;99.90;9.20;100148.00;;;;341822;28;83529;-91
2023/01/11 00:28:43;;;;;;;;;;;8.60;99.90;9.20;100155.00;;;;343003;28;88977;-91
2023/01/11 00:28:55;;;;;;;;;;;8.60;99.90;9.20;100142.00;;;;342931;28;82646;-90
2023/01/11 00:29:07;;;;;;;;;;;8.60;99.90;9.20;100147.00;;;;341418;28;90249;-91
2023/01/11 00:29:18;;;;;;;;;;;8.60;99.90;9.20;100153.00;;;;342948;28;82636;-91
2023/01/11 00:29:30;;;;;;;;;;;8.60;99.90;9.20;100144.00;;;;341560;28;88264;-91
2023/01/11 00:29:42;;;;;;;;;;;8.60;99.90;9.20;100154.00;;;;341925;28;82598;-91
2023/01/11 00:29:54;;;;;;;;;;;8.60;99.90;9.20;100155.00;;;;341444;28;90560;-91
2023/01/11 00:30:06;;;;;;;;;;;8.60;99.90;9.20;100154.00;;;;344910;28;83332;-91
2023/01/11 00:30:18;;;;;;;;;;;8.60;99.90;9.20;100152.00;;;;341280;28;91243;-90
2023/01/11 00:30:30;;;;;;;;;;;8.60;99.90;9.20;100147.00;;;;338930;28;83602;-91
2023/01/11 00:30:42;;;;;;;;;;;8.60;99.90;9.30;100152.00;;;;342792;28;90655;-91
2023/01/11 00:30:53;;;;;;;;;;;8.70;99.90;9.20;100154.00;;;;343115;28;83393;-90
2023/01/11 00:31:05;;;;;;;;;;;8.60;99.90;9.10;100142.00;;;;341514;28;88867;-91
2023/01/11 00:31:17;;;;;;;;;;;8.60;99.90;9.20;100148.00;;;;340719;28;83401;-91
2023/01/11 00:31:29;;;;;;;;;;;8.60;99.90;9.20;100149.00;;;;341384;28;91172;-90
2023/01/11 00:31:41;;;;;;;;;;;8.60;99.90;9.20;100154.00;;;;344551;28;83495;-91
2023/01/11 00:31:53;;;;;;;;;;;8.60;99.90;9.20;100147.00;;;;344209;28;91312;-91
2023/01/11 00:32:05;;;;;;;;;;;8.60;99.90;9.20;100147.00;;;;343165;28;83435;-90
2023/01/11 00:32:17;;;;;;;;;;;8.60;99.90;9.10;100146.00;;;;345731;28;87952;-91
2023/01/11 00:32:28;;;;;;;;;;;8.60;99.90;9.10;100147.00;;;;343174;28;83525;-90
2023/01/11 00:32:40;;;;;;;;;;;8.60;99.90;9.00;100145.00;;;;344356;28;89124;-91
2023/01/11 00:32:58;;;;;;;;;;;8.60;99.90;9.20;100149.00;;;;343323;28;82559;-90
2023/01/11 00:33:10;;;;;;;;;;;8.60;99.90;9.20;100143.00;;;;345664;28;89657;-91
2023/01/11 00:33:22;;;;;;;;;;;8.60;99.90;9.30;100147.00;;;;344842;28;83223;-90
2023/01/11 00:33:34;;;;;;;;;;;8.60;99.90;9.30;100144.00;;;;341486;28;89520;-91
2023/01/11 00:33:46;;;;;;;;;;;8.60;99.90;9.30;100152.00;;;;344630;28;83366;-90
2023/01/11 00:33:59;;;;;;;;;;;8.70;99.90;9.30;100147.00;;;;342851;28;89140;-91
2023/01/11 00:34:10;;;;;;;;;;;8.70;99.90;9.30;100154.00;;;;337939;28;84020;-90
2023/01/11 00:34:22;;;;;;;;;;;8.70;99.90;9.30;100142.00;;;;341440;28;90652;-91
2023/01/11 00:34:34;;;;;;;;;;;8.70;99.90;9.30;100149.00;;;;341933;28;83464;-91
2023/01/11 00:34:46;;;;;;;;;;;8.70;99.90;9.30;100142.00;;;;340033;28;91629;-91
2023/01/11 00:34:58;;;;;;;;;;;8.70;99.90;9.30;100139.00;;;;343331;28;82344;-90
2023/01/11 00:35:10;;;;;;;;;;;8.70;99.90;9.20;100140.00;;;;341692;28;88070;-90
2023/01/11 00:35:21;;;;;;;;;;;8.70;99.90;9.20;100149.00;;;;346026;28;83243;-91
2023/01/11 00:35:33;;;;;;;;;;;8.70;99.90;9.20;100148.00;;;;342917;28;89997;-90
2023/01/11 00:35:45;;;;;;;;;;;8.70;99.90;9.20;100140.00;;;;340663;28;83314;-91
2023/01/11 00:35:57;;;;;;;;;;;8.70;99.90;9.10;100149.00;;;;342829;28;90625;-91
2023/01/11 00:36:09;;;;;;;;;;;8.70;99.90;9.20;100147.00;;;;343187;28;83597;-90
2023/01/11 00:36:21;;;;;;;;;;;8.70;99.90;9.20;100150.00;;;;340231;28;89628;-91
2023/01/11 00:36:33;;;;;;;;;;;8.70;99.90;9.10;100146.00;;;;343102;28;83491;-91
2023/01/11 00:36:45;;;;;;;;;;;8.70;99.90;9.10;100137.00;;;;340283;28;89349;-90
2023/01/11 00:36:57;;;;;;;;;;;8.70;99.90;9.20;100147.00;;;;341871;28;83515;-91
2023/01/11 00:37:09;;;;;;;;;;;8.70;99.90;9.30;100139.00;;;;343089;28;88017;-90
2023/01/11 00:37:21;;;;;;;;;;;8.70;99.90;9.20;100143.00;;;;343192;28;83315;-90
2023/01/11 00:37:33;;;;;;;;;;;8.60;99.90;9.10;100136.00;;;;341225;28;91467;-90
2023/01/11 00:37:45;;;;;;;;;;;8.70;99.90;9.20;100146.00;;;;343098;28;82643;-90
2023/01/11 00:37:57;;;;;;;;;;;8.70;99.90;9.20;100142.00;;;;343049;28;89258;-90
2023/01/11 00:38:42;;;;;;;;;;;8.70;99.90;9.10;100142.00;;;;343369;28;83376;-90
2023/01/11 00:38:45;;;;;;;;;;;8.70;99.90;9.10;100139.00;;;;341669;28;87412;-91
2023/01/11 00:38:57;;;;;;;;;;;8.70;99.90;9.10;100148.00;;;;344850;28;83363;-91
2023/01/11 00:39:08;;;;;;;;;;;8.60;99.90;9.10;100146.00;;;;341768;28;87915;-90
2023/01/11 00:39:20;;;;;;;;;;;8.60;99.90;9.00;100142.00;;;;343382;28;82518;-91
2023/01/11 00:39:32;;;;;;;;;;;8.60;99.90;9.00;100147.00;;;;344306;28;88706;-90
2023/01/11 00:39:44;;;;;;;;;;;8.60;99.90;9.00;100154.00;;;;339169;28;83681;-91
2023/01/11 00:39:56;;;;;;;;;;;8.60;99.90;9.00;100147.00;;;;340255;28;89164;-90
2023/01/11 00:40:08;;;;;;;;;;;8.60;99.90;9.00;100147.00;;;;343124;28;82560;-90
2023/01/11 00:40:20;;;;;;;;;;;8.60;99.90;9.00;100143.00;;;;344150;28;89046;-91
2023/01/11 00:40:31;;;;;;;;;;;8.60;99.90;9.10;100142.00;;;;344820;28;83181;-90
2023/01/11 00:40:43;;;;;;;;;;;8.60;99.90;9.10;100147.00;;;;341629;28;89027;-90
2023/01/11 00:40:55;;;;;;;;;;;8.60;99.90;9.00;100152.00;;;;346013;28;83436;-91
2023/01/11 00:47:57;;;;;;;;;;;8.50;99.90;8.90;100147.00;;;;340661;28;83185;-91
2023/01/11 00:48:09;;;;;;;;;;;8.50;99.90;8.90;100149.00;;;;340046;28;91523;-91
2023/01/11 00:48:21;;;;;;;;;;;8.50;99.90;8.90;100145.00;;;;341760;28;82624;-90
2023/01/11 00:48:33;;;;;;;;;;;8.50;99.90;9.00;100142.00;;;;342961;28;88017;-91
2023/01/11 00:48:44;;;;;;;;;;;8.50;99.90;9.00;100145.00;;;;339333;28;83387;-91
2023/01/11 00:48:56;;;;;;;;;;;8.50;99.90;9.00;100145.00;;;;342753;28;89390;-90
2023/01/11 00:49:08;;;;;;;;;;;8.50;99.90;9.00;100146.00;;;;344704;28;83397;-91
2023/01/11 00:49:19;;;;;;;;;;;8.50;99.90;9.10;100149.00;;;;343003;28;92294;-91
2023/01/11 00:49:31;;;;;;;;;;;8.50;99.90;9.00;100142.00;;;;341904;28;83364;-90
2023/01/11 00:49:43;;;;;;;;;;;8.50;99.90;9.10;100140.00;;;;341670;28;89517;-91
2023/01/11 00:49:55;;;;;;;;;;;8.50;99.90;9.10;100141.00;;;;342436;28;83407;-90
2023/01/11 00:50:08;;;;;;;;;;;8.50;99.90;9.10;100139.00;;;;345682;28;89719;-91
2023/01/11 00:50:19;;;;;;;;;;;8.50;99.90;9.00;100140.00;;;;344535;28;83347;-91
2023/01/11 00:50:33;;;;;;;;;;;8.50;99.90;9.00;100145.00;;;;341257;28;88974;-90
2023/01/11 00:50:44;;;;;;;;;;;8.50;99.90;9.00;100137.00;;;;343397;28;83188;-90
2023/01/11 00:50:56;;;;;;;;;;;8.50;99.90;9.00;100144.00;;;;342903;28;88416;-91
2023/01/11 00:51:08;;;;;;;;;;;8.50;99.90;9.00;100136.00;;;;344618;28;82460;-91
2023/01/11 00:51:20;;;;;;;;;;;8.50;99.90;9.00;100147.00;;;;345455;28;90590;-90
2023/01/11 00:51:31;;;;;;;;;;;8.50;99.90;9.00;100142.00;;;;343263;28;83141;-91
2023/01/11 00:51:44;;;;;;;;;;;8.50;99.90;9.10;100133.00;;;;341578;28;89837;-91
2023/01/11 00:51:55;;;;;;;;;;;8.50;99.90;9.00;100142.00;;;;346119;28;83549;-90
2023/01/11 00:52:08;;;;;;;;;;;8.50;99.90;9.00;100136.00;;;;342870;28;89980;-91
2023/01/11 00:52:20;;;;;;;;;;;8.50;99.90;9.00;100135.00;;;;345951;28;82549;-90
2023/01/11 00:52:32;;;;;;;;;;;8.60;99.90;9.00;100139.00;;;;343973;28;91740;-91
2023/01/11 00:52:44;;;;;;;;;;;8.50;99.90;8.90;100141.00;;;;343414;28;83341;-91
2023/01/11 00:52:56;;;;;;;;;;;8.50;99.90;8.90;100138.00;;;;341532;28;87967;-90
2023/01/11 00:53:08;;;;;;;;;;;8.50;99.90;9.00;100132.00;;;;342134;28;83015;-91
2023/01/11 00:53:20;;;;;;;;;;;8.50;99.90;9.00;100140.00;;;;341635;28;88793;-91
2023/01/11 00:53:32;;;;;;;;;;;8.50;99.90;8.90;100128.00;;;;341641;28;82669;-91
2023/01/11 00:53:47;;;;;;;;;;;8.50;99.90;8.90;100136.00;;;;342862;28;89701;-90
2023/01/11 00:53:59;;;;;;;;;;;8.50;99.90;8.90;100132.00;;;;344640;28;83505;-91
2023/01/11 00:54:10;;;;;;;;;;;8.50;99.90;8.90;100136.00;;;;342727;28;89461;-90
2023/01/11 00:54:22;;;;;;;;;;;8.50;99.90;8.90;100141.00;;;;342025;28;83488;-91
2023/01/11 00:54:35;;;;;;;;;;;8.50;99.90;8.90;100135.00;;;;340316;28;87571;-91
2023/01/11 00:54:47;;;;;;;;;;;8.50;99.90;9.00;100128.00;;;;342175;28;82231;-91
2023/01/11 00:54:59;;;;;;;;;;;8.50;99.90;9.00;100128.00;;;;345383;28;91885;-90
2023/01/11 00:55:11;;;;;;;;;;;8.50;99.90;9.00;100132.00;;;;343352;28;82514;-91
2023/01/11 00:55:23;;;;;;;;;;;8.50;99.90;8.90;100133.00;;;;341590;28;90446;-91
2023/01/11 00:55:35;;;;;;;;;;;8.50;99.90;8.90;100124.00;;;;344220;28;83552;-90
2023/01/11 00:55:47;;;;;;;;;;;8.50;99.90;8.90;100124.00;;;;342998;28;90170;-91
2023/01/11 00:55:58;;;;;;;;;;;8.50;99.90;8.90;100116.00;;;;340679;28;83438;-90
2023/01/11 00:56:10;;;;;;;;;;;8.50;99.90;8.90;100126.00;;;;341460;28;90337;-90
2023/01/11 00:56:24;;;;;;;;;;;8.50;99.90;8.90;100131.00;;;;346155;28;83420;-91
2023/01/11 00:56:36;;;;;;;;;;;8.50;99.90;8.90;100119.00;;;;343748;28;88613;-91
2023/01/11 00:56:47;;;;;;;;;;;8.50;99.90;8.90;100119.00;;;;340161;28;82636;-91
2023/01/11 00:56:59;;;;;;;;;;;8.50;99.90;8.90;100121.00;;;;338899;28;88349;-91
2023/01/11 00:57:11;;;;;;;;;;;8.50;99.90;8.90;100123.00;;;;341737;28;83596;-91
2023/01/11 00:57:23;;;;;;;;;;;8.50;99.90;8.90;100125.00;;;;341604;28;88088;-91
2023/01/11 00:57:34;;;;;;;;;;;8.50;99.90;8.90;100125.00;;;;340391;28;83616;-91
2023/01/11 00:57:46;;;;;;;;;;;8.50;99.90;8.90;100124.00;;;;340328;28;89038;-91
2023/01/11 00:57:59;;;;;;;;;;;8.50;99.90;8.90;100115.00;;;;343139;28;83581;-90
2023/01/11 00:58:10;;;;;;;;;;;8.50;99.90;8.90;100124.00;;;;341492;28;90253;-90
2023/01/11 00:58:22;;;;;;;;;;;8.50;99.90;8.90;100128.00;;;;342048;28;83353;-91
2023/01/11 00:58:34;;;;;;;;;;;8.50;99.90;9.00;100131.00;;;;342765;28;88741;-91
2023/01/11 00:58:46;;;;;;;;;;;8.50;99.90;9.00;100124.00;;;;342849;28;83562;-91
2023/01/11 00:58:57;;;;;;;;;;;8.40;99.90;8.90;100132.00;;;;342692;28;88688;-90
2023/01/11 00:59:09;;;;;;;;;;;8.50;99.90;9.10;100125.00;;;;340552;28;83577;-91
2023/01/11 00:59:21;;;;;;;;;;;8.50;99.90;9.10;100127.00;;;;344278;28;89649;-91
2023/01/11 00:59:36;;;;;;;;;;;8.50;99.90;9.20;100134.00;;;;341911;28;83391;-91
2023/01/11 00:59:48;;;;;;;;;;;8.50;99.90;9.20;100124.00;;;;338912;28;89075;-91
2023/01/11 00:59:59;;;;;;;;;;;8.50;99.90;9.10;100124.00;;;;342100;28;83487;-90
2023/01/11 01:00:12;;;;;;;;;;;8.50;99.90;8.90;100131.00;;;;342860;28;88908;-91
2023/01/11 01:00:24;;;;;;;;;;;8.50;99.90;8.90;100131.00;;;;343304;28;82552;-91
2023/01/11 01:00:35;;;;;;;;;;;8.50;99.90;9.00;100118.00;;;;344269;28;88624;-90
2023/01/11 01:00:47;;;;;;;;;;;8.50;99.90;9.10;100123.00;;;;344763;28;83195;-91
2023/01/11 01:01:05;;;;;;;;;;;8.50;99.90;9.00;100135.00;;;;344263;28;89922;-90
2023/01/11 01:01:17;;;;;;;;;;;8.50;99.90;9.00;100122.00;;;;347567;28;83310;-91
2023/01/11 01:01:29;;;;;;;;;;;8.50;99.90;9.10;100118.00;;;;342987;28;89230;-90
2023/01/11 01:01:40;;;;;;;;;;;8.60;99.90;9.10;100117.00;;;;342913;28;82889;-90
2023/01/11 01:01:52;;;;;;;;;;;8.60;99.90;9.10;100120.00;;;;341644;28;89463;-91
2023/01/11 01:02:04;;;;;;;;;;;8.60;99.90;9.10;100121.00;;;;341822;28;83643;-90
2023/01/11 01:02:16;;;;;;;;;;;8.60;99.90;9.10;100122.00;;;;341427;28;93378;-91
2023/01/11 01:02:28;;;;;;;;;;;8.60;99.90;9.10;100125.00;;;;345904;28;83289;-91
2023/01/11 01:02:40;;;;;;;;;;;8.60;99.90;9.00;100120.00;;;;345177;28;91857;-91
2023/01/11 01:02:52;;;;;;;;;;;8.60;99.90;9.00;100123.00;;;;343107;28;83386;-91
2023/01/11 01:03:04;;;;;;;;;;;8.60;99.90;9.00;100120.00;;;;341112;28;86844;-90
2023/01/11 01:03:16;;;;;;;;;;;8.60;99.90;9.00;100121.00;;;;340686;28;83366;-91
2023/01/11 01:03:27;;;;;;;;;;;8.60;99.90;9.10;100121.00;;;;338654;28;88693;-91
2023/01/11 01:03:39;;;;;;;;;;;8.60;99.90;9.10;100123.00;;;;343099;28;83528;-91
2023/01/11 01:03:51;;;;;;;;;;;8.60;99.90;9.00;100115.00;;;;341626;28;89656;-91
2023/01/11 01:04:03;;;;;;;;;;;8.60;99.90;8.90;100121.00;;;;339275;28;83409;-91
2023/01/11 01:04:15;;;;;;;;;;;8.60;99.90;8.90;100121.00;;;;338621;28;92837;-90
2023/01/11 01:04:26;;;;;;;;;;;8.60;99.90;8.90;100116.00;;;;340761;28;83346;-91
2023/01/11 01:04:38;;;;;;;;;;;8.60;99.90;9.00;100121.00;;;;341577;28;88730;-90
2023/01/11 01:04:50;;;;;;;;;;;8.60;99.90;9.00;100117.00;;;;341726;28;83455;-90
2023/01/11 01:05:02;;;;;;;;;;;8.60;99.90;9.00;100113.00;;;;341485;28;90490;-91
2023/01/11 01:05:15;;;;;;;;;;;8.60;99.90;9.00;100118.00;;;;340786;28;82433;-90
2023/01/11 01:05:26;;;;;;;;;;;8.60;99.90;8.90;100115.00;;;;339839;28;91595;-90
2023/01/11 01:05:38;;;;;;;;;;;8.50;99.90;8.90;100112.00;;;;340650;28;83328;-90
2023/01/11 01:05:53;;;;;;;;;;;8.50;99.90;8.90;100117.00;;;;343194;28;87379;-91
2023/01/11 01:06:05;;;;;;;;;;;8.50;99.90;8.90;100116.00;;;;342322;28;83505;-90
2023/01/11 01:06:17;;;;;;;;;;;8.60;99.90;9.00;100113.00;;;;343034;28;88066;-91
2023/01/11 01:06:29;;;;;;;;;;;8.60;99.90;8.90;100120.00;;;;345109;28;82361;-91
2023/01/11 01:06:41;;;;;;;;;;;8.50;99.90;8.80;100108.00;;;;344408;28;91462;-91
2023/01/11 01:06:52;;;;;;;;;;;8.50;99.90;8.80;100112.00;;;;340252;28;83645;-91
2023/01/11 01:07:05;;;;;;;;;;;8.50;99.90;8.80;100110.00;;;;341557;28;86799;-90
2023/01/11 01:07:16;;;;;;;;;;;8.50;99.90;8.90;100113.00;;;;344930;28;83508;-91
2023/01/11 01:07:28;;;;;;;;;;;8.50;99.90;8.90;100112.00;;;;341888;28;89678;-90
2023/01/11 01:07:40;;;;;;;;;;;8.50;99.90;8.90;100108.00;;;;340631;28;82621;-91
2023/01/11 01:07:52;;;;;;;;;;;8.50;99.90;9.00;100114.00;;;;339260;28;88383;-91