Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:58;;;;;;;2.15;1.42;;;;;;;22.50;65.04;99746.22;5047482;28;20476;-92
2022/06/29 00:04:24;;;;;;;2.47;1.15;;;;;;;22.39;65.19;99753.25;5035684;28;20033;-89
2022/06/29 00:06:49;;;;;;;3.90;1.40;;;;;;;22.52;64.76;99752.38;5027843;28;20042;-89
2022/06/29 00:09:14;;;;;;;4.00;1.65;;;;;;;22.20;65.00;99726.63;5029462;28;20068;-90
2022/06/29 00:11:40;;;;;;;1.38;1.23;;;;;;;22.62;64.77;99762.56;5026750;28;20037;-89
2022/06/29 00:14:05;;;;;;;1.88;1.42;;;;;;;22.37;65.13;99739.03;5033669;28;20060;-89
2022/06/29 00:16:31;;;;;;;4.50;1.75;;;;;;;22.17;66.33;99731.25;5048858;28;20029;-90
2022/06/29 00:18:56;;;;;;;1.38;1.00;;;;;;;22.13;66.61;99723.47;5047364;28;20472;-90
2022/06/29 00:21:22;;;;;;;3.00;1.55;;;;;;;22.00;67.02;99726.06;5047492;28;20028;-89
2022/06/29 00:23:47;;;;;;;2.25;1.38;;;;;;;22.17;67.19;99746.50;5042856;28;20094;-88
2022/06/29 00:26:13;;;;;;;3.35;2.13;;;;;;;22.04;67.86;99743.72;5044376;28;20052;-92
2022/06/29 00:28:38;;;;;;;3.72;1.90;;;;;;;21.87;67.95;99730.47;5045913;28;20071;-91
2022/06/29 00:31:04;;;;;;;2.35;1.33;;;;;;;21.80;67.96;99712.06;5046770;28;20601;-88
2022/06/29 00:33:29;;;;;;;1.77;1.23;;;;;;;21.72;68.71;99711.66;5046761;28;20111;-88
2022/06/29 00:35:55;;;;;;;2.22;1.70;;;;;;;21.76;68.39;99693.53;5045938;28;20072;-88
2022/06/29 00:38:20;;;;;;;5.18;2.33;;;;;;;22.00;68.37;99737.66;5047869;28;20037;-90
2022/06/29 00:40:46;;;;;;;4.10;2.53;;;;;;;21.77;68.68;99720.28;5039966;28;20043;-89
2022/06/29 00:43:12;;;;;;;1.73;1.40;;;;;;;21.59;69.57;99710.66;5027867;28;20423;-90
2022/06/29 00:45:37;;;;;;;3.67;2.13;;;;;;;21.67;69.60;99716.44;5039109;28;20410;-93
2022/06/29 00:48:03;;;;;;;3.30;2.22;;;;;;;21.58;70.14;99728.59;5046733;28;20040;-91
2022/06/29 00:50:32;;;;;;;3.33;2.03;;;;;;;21.71;70.54;99747.50;5046476;28;20067;-93
2022/06/29 00:53:03;;;;;;;2.58;1.60;;;;;;;21.90;69.57;99752.59;5046275;28;20503;-93
2022/06/29 00:55:31;;;;;;;4.10;2.55;;;;;;;21.85;69.84;99754.72;5026639;28;20073;-92
2022/06/29 00:58:03;;;;;;;2.97;2.08;;;;;;;21.56;70.22;99733.19;5010268;28;20033;-92
2022/06/29 01:00:29;;;;;;;4.70;2.15;;;;;;;21.61;70.86;99733.78;5045524;28;20061;-92
2022/06/29 01:03:01;;;;;;;3.55;1.88;;;;;;;21.59;71.37;99753.63;5062290;28;20036;-91
2022/06/29 01:05:31;;;;;;;4.03;2.63;;;;;;;21.31;72.09;99716.81;5046684;28;20047;-91
2022/06/29 01:07:59;;;;;;;2.95;1.85;;;;;;;21.27;72.17;99697.31;5029809;28;20039;-90
2022/06/29 01:10:25;;;;;;;3.15;1.88;;;;;;;21.21;72.66;99716.47;5046540;28;20443;-93
2022/06/29 01:12:51;;;;;;;3.08;1.77;;;;;;;21.41;71.70;99710.81;5047309;28;20033;-90
2022/06/29 01:15:18;;;;;;;3.22;2.05;;;;;;;21.46;72.21;99748.94;5045302;28;20119;-92
2022/06/29 01:17:44;;;;;;;5.28;2.53;;;;;;;21.28;72.74;99720.53;5039740;28;20037;-89
2022/06/29 01:20:11;;;;;;;3.38;2.22;;;;;;;21.54;70.98;99697.53;5026727;28;20458;-91
2022/06/29 01:22:37;;;;;;;3.72;2.17;;;;;;;21.88;70.99;99754.53;5038518;28;20509;-91
2022/06/29 01:25:03;;;;;;;3.40;1.95;;;;;;;21.90;70.61;99754.44;5045814;28;20140;-93
2022/06/29 01:27:29;;;;;;;2.55;1.35;;;;;;;21.94;70.26;99734.50;5033516;28;20083;-93
2022/06/29 01:29:56;;;;;;;2.90;2.10;;;;;;;21.99;70.04;99741.31;5027112;28;20097;-93
2022/06/29 01:32:21;;;;;;;3.00;2.08;;;;;;;22.03;70.19;99742.00;5025635;28;20041;-92
2022/06/29 01:34:48;;;;;;;3.58;2.50;;;;;;;22.05;69.53;99725.78;5045207;28;20138;-95
2022/06/29 01:37:13;;;;;;;17.67;2.58;;;;;;;22.01;69.49;99719.72;5045529;28;20222;-92
2022/06/29 01:39:40;;;;;;;2.42;1.65;;;;;;;22.07;69.23;99719.34;5045994;28;20108;-92
2022/06/29 01:42:07;;;;;;;6.47;2.47;;;;;;;22.20;68.77;99718.56;5045778;28;20124;-92
2022/06/29 01:44:34;;;;;;;2.63;2.03;;;;;;;22.06;69.29;99709.59;5027004;28;20040;-92
2022/06/29 01:47:01;;;;;;;2.92;1.50;;;;;;;21.98;69.53;99718.13;5053934;28;20045;-91
2022/06/29 01:49:27;;;;;;;3.70;2.20;;;;;;;21.93;69.64;99720.19;5045526;28;20036;-92
2022/06/29 01:51:53;;;;;;;3.75;2.15;;;;;;;21.74;70.69;99738.41;5044532;28;20037;-94
2022/06/29 01:54:19;;;;;;;2.15;1.60;;;;;;;21.64;71.55;99741.66;5043796;28;20156;-91
2022/06/29 01:56:45;;;;;;;3.75;2.10;;;;;;;21.35;72.76;99723.69;5046461;28;20036;-89
2022/06/29 01:59:10;;;;;;;3.25;2.25;;;;;;;21.40;72.37;99738.56;5034820;28;20037;-90
2022/06/29 02:01:36;;;;;;;7.30;3.55;;;;;;;21.37;72.35;99728.03;5033871;28;20215;-90
2022/06/29 02:04:01;;;;;;;4.80;2.63;;;;;;;21.18;72.97;99720.22;5041338;28;20499;-91
2022/06/29 02:06:27;;;;;;;3.85;2.75;;;;;;;21.25;72.68;99705.47;5046476;28;20036;-90
2022/06/29 02:08:52;;;;;;;4.03;2.58;;;;;;;21.31;72.82;99722.16;5046912;28;20036;-90
2022/06/29 02:11:19;;;;;;;6.57;3.20;;;;;;;21.41;72.23;99716.16;5045347;28;20060;-90
2022/06/29 02:13:46;;;;;;;5.10;2.97;;;;;;;21.27;72.13;99695.53;5043572;28;20032;-90
2022/06/29 02:16:12;;;;;;;4.15;2.88;;;;;;;21.27;72.32;99727.72;5044685;28;20490;-91
2022/06/29 02:18:37;;;;;;;3.78;2.25;;;;;;;21.21;72.17;99714.66;5045302;28;20054;-92
2022/06/29 02:21:03;;;;;;;5.20;2.47;;;;;;;21.12;72.23;99693.75;5045695;28;20037;-90
2022/06/29 02:23:28;;;;;;;4.45;2.65;;;;;;;21.36;72.33;99730.78;5044935;28;20031;-90
2022/06/29 02:25:54;;;;;;;3.65;2.63;;;;;;;21.18;71.72;99688.03;5045281;28;20036;-90
2022/06/29 02:28:19;;;;;;;3.53;2.10;;;;;;;21.09;72.36;99688.56;5046690;28;20163;-92
2022/06/29 02:36:13;;;;;;;3.90;2.50;;;;;;;21.27;72.27;99719.66;5045282;28;20132;-89
2022/06/29 02:38:38;;;;;;;3.28;1.95;;;;;;;21.44;72.03;99731.19;5049633;28;20115;-91
2022/06/29 02:41:04;;;;;;;3.53;2.83;;;;;;;21.54;71.41;99731.56;5049324;28;20205;-92
2022/06/29 02:43:29;;;;;;;3.17;2.03;;;;;;;21.29;71.46;99687.38;5048308;28;20056;-93
2022/06/29 02:45:55;;;;;;;8.80;3.17;;;;;;;21.35;71.22;99696.88;5050216;28;20033;-93
2022/06/29 02:48:21;;;;;;;3.60;2.13;;;;;;;21.26;71.25;99685.75;5047532;28;20033;-92
2022/06/29 02:50:47;;;;;;;4.20;2.55;;;;;;;21.41;71.13;99724.22;5048776;28;20396;-91
2022/06/29 02:53:12;;;;;;;4.45;2.80;;;;;;;21.44;70.42;99729.41;5039513;28;20059;-92
2022/06/29 02:55:38;;;;;;;4.70;2.40;;;;;;;20.97;71.75;99684.78;5044566;28;20040;-90
2022/06/29 02:58:03;;;;;;;4.57;2.78;;;;;;;21.13;71.34;99711.53;5029307;28;20136;-92
2022/06/29 03:00:29;;;;;;;5.15;3.00;;;;;;;21.12;71.62;99704.47;5031680;28;20508;-94
2022/06/29 03:02:54;;;;;;;5.53;2.45;;;;;;;21.40;71.71;99724.31;5049019;28;20510;-92
2022/06/29 03:05:20;;;;;;;3.00;1.85;;;;;;;21.41;71.74;99739.44;5047709;28;20404;-93
2022/06/29 03:07:46;;;;;;;4.63;2.53;;;;;;;21.29;71.89;99730.31;5047860;28;20032;-90
2022/06/29 03:10:11;;;;;;;5.05;2.78;;;;;;;21.19;71.95;99715.69;5047953;28;20068;-94
2022/06/29 03:12:37;;;;;;;3.72;2.50;;;;;;;21.08;71.94;99686.81;5043700;28;20131;-92
2022/06/29 03:15:02;;;;;;;2.78;2.10;;;;;;;21.16;71.42;99695.28;5050434;28;20071;-92
2022/06/29 03:17:28;;;;;;;3.95;2.45;;;;;;;21.19;70.88;99696.91;5041311;28;20584;-95
2022/06/29 03:19:53;;;;;;;4.25;2.55;;;;;;;21.20;72.13;99707.56;5043811;28;20691;-90
2022/06/29 03:22:19;;;;;;;2.83;2.15;;;;;;;21.43;71.74;99722.28;5048273;28;20037;-89
2022/06/29 03:24:44;;;;;;;3.15;2.53;;;;;;;21.51;71.22;99723.69;5064780;28;20060;-94
2022/06/29 03:27:10;;;;;;;3.80;2.47;;;;;;;21.56;70.99;99725.13;5046762;28;20132;-94
2022/06/29 03:29:35;;;;;;;3.15;2.00;;;;;;;21.48;71.06;99683.59;5047263;28;20036;-95
2022/06/29 03:32:01;;;;;;;3.20;1.80;;;;;;;21.63;71.06;99702.34;5047804;28;20033;-95
2022/06/29 03:34:26;;;;;;;2.83;1.83;;;;;;;21.84;70.69;99715.41;5047923;28;20106;-94
2022/06/29 03:36:52;;;;;;;6.32;2.40;;;;;;;21.62;70.94;99668.41;5048066;28;20415;-92
2022/06/29 03:39:17;;;;;;;3.47;2.63;;;;;;;21.91;70.18;99694.41;5047494;28;20041;-95
2022/06/29 03:41:42;;;;;;;3.35;2.55;;;;;;;21.94;69.88;99703.13;5027727;28;20503;-92
2022/06/29 03:44:09;;;;;;;6.07;2.13;;;;;;;21.84;69.86;99675.13;5027680;28;20034;-95
2022/06/29 03:46:34;;;;;;;3.92;2.25;;;;;;;22.15;69.50;99708.13;5028285;28;20152;-91
2022/06/29 03:49:00;;;;;;;5.00;3.45;;;;;;;22.16;69.87;99699.13;5037422;28;20540;-92
2022/06/29 03:51:25;;;;;;;5.03;3.35;;;;;;;22.16;68.84;99661.50;5049445;28;20029;-95
2022/06/29 03:53:52;;;;;;;5.80;2.78;;;;;;;22.53;68.95;99719.16;5047470;28;20553;-94
2022/06/29 03:56:18;;;;;;;5.95;2.53;;;;;;;22.66;68.41;99703.13;5045575;28;20029;-92
2022/06/29 03:58:44;;;;;;;4.07;2.70;;;;;;;22.87;67.86;99711.56;5035347;28;20052;-91
2022/06/29 04:01:10;;;;;;;5.53;3.15;;;;;;;22.84;67.00;99703.72;5044970;28;20422;-92
2022/06/29 04:03:35;;;;;;;4.68;2.90;;;;;;;23.12;66.84;99696.53;5069654;28;20044;-90
2022/06/29 04:06:01;;;;;;;4.43;2.30;;;;;;;22.86;67.15;99672.22;5047654;28;20041;-93
2022/06/29 04:08:26;;;;;;;4.85;3.42;;;;;;;23.13;66.28;99681.28;5044470;28;20044;-93
2022/06/29 04:10:52;;;;;;;4.53;2.83;;;;;;;23.14;65.89;99691.94;5041489;28;20048;-92
2022/06/29 04:13:17;;;;;;;5.25;2.63;;;;;;;23.22;64.87;99683.34;5034100;28;20404;-93
2022/06/29 04:15:44;;;;;;;3.72;2.42;;;;;;;23.24;64.99;99671.47;5028622;28;20079;-95
2022/06/29 04:18:09;;;;;;;5.60;3.58;;;;;;;23.07;65.73;99699.50;5022919;28;20037;-93
2022/06/29 04:23:19;;;;;;;6.28;3.25;;;;;;;22.60;67.12;99663.19;5041383;28;20052;-93
2022/06/29 04:25:44;;;;;;;4.20;3.20;;;;;;;22.98;65.21;99686.66;5035710;28;20559;-92
2022/06/29 04:28:10;;;;;;;4.78;2.58;;;;;;;22.73;65.99;99673.13;5045162;28;20095;-92
2022/06/29 04:30:35;;;;;;;4.72;3.00;;;;;;;22.66;65.93;99660.09;5035458;28;20049;-92
2022/06/29 04:33:01;;;;;;;3.65;2.38;;;;;;;22.90;67.05;99675.56;5028143;28;20626;-93
2022/06/29 04:35:27;;;;;;;5.32;3.60;;;;;;;23.22;65.68;99662.66;5027212;28;20033;-89
2022/06/29 04:37:52;;;;;;;3.22;2.53;;;;;;;23.39;62.88;99653.44;5036014;28;20049;-91
2022/06/29 04:40:18;;;;;;;4.40;2.33;;;;;;;23.53;64.98;99702.78;5039042;28;20083;-94
2022/06/29 04:42:43;;;;;;;3.90;2.72;;;;;;;23.71;63.23;99682.66;5046084;28;20490;-93
2022/06/29 04:48:00;;;;;;;5.78;3.88;;;;;;;23.53;64.45;99700.09;5026510;28;20049;-91
2022/06/29 04:50:27;;;;;;;6.18;3.00;;;;;;;23.91;62.99;99672.31;5035750;28;20111;-90
2022/06/29 04:52:52;;;;;;;3.83;2.85;;;;;;;24.47;61.99;99683.56;5026855;28;20128;-92
2022/06/29 04:55:18;;;;;;;4.35;2.60;;;;;;;24.11;60.69;99698.72;5029004;28;20151;-94
2022/06/29 04:57:43;;;;;;;6.63;2.35;;;;;;;24.20;62.65;99701.72;5034153;28;20037;-92
2022/06/29 05:00:11;;;;;;;4.50;2.92;;;;;;;24.40;62.09;99692.19;5047569;28;21758;-91
2022/06/29 05:02:36;;;;;;;3.80;2.40;;;;;;;24.24;61.74;99681.69;5038697;28;20037;-91
2022/06/29 05:05:02;;;;;;;5.30;3.25;;;;;;;23.84;60.42;99663.81;5028006;28;20389;-91
2022/06/29 05:07:27;;;;;;;3.97;2.50;;;;;;;24.27;61.67;99711.94;5026393;28;20044;-94
2022/06/29 05:09:53;;;;;;;17.85;4.72;;;;;;;24.76;60.07;99702.16;5028167;28;20119;-93
2022/06/29 05:12:19;;;;;;;4.75;2.75;;;;;;;25.33;57.74;99722.22;5037631;28;20068;-92
2022/06/29 05:14:45;;;;;;;4.05;2.67;;;;;;;25.27;57.88;99675.88;5036570;28;20543;-92
2022/06/29 05:17:10;;;;;;;3.13;2.45;;;;;;;25.45;58.45;99711.44;5026666;28;20038;-92
2022/06/29 05:19:36;;;;;;;5.95;2.28;;;;;;;25.57;56.77;99682.66;5026627;28;20500;-92
2022/06/29 05:22:01;;;;;;;4.32;2.72;;;;;;;25.65;56.44;99683.75;5026361;28;20065;-92
2022/06/29 05:24:27;;;;;;;5.45;2.88;;;;;;;26.24;55.88;99707.06;5028363;28;20504;-94
2022/06/29 05:26:52;;;;;;;4.75;3.03;;;;;;;26.04;55.68;99696.97;5027920;28;20405;-93
2022/06/29 05:29:18;;;;;;;4.28;2.92;;;;;;;26.14;54.90;99676.34;5027581;28;20038;-90
2022/06/29 05:31:44;;;;;;;6.70;2.88;;;;;;;26.63;53.52;99672.34;5026528;28;20044;-92
2022/06/29 05:34:09;;;;;;;3.60;2.30;;;;;;;26.79;52.56;99714.38;5045632;28;20041;-91
2022/06/29 05:36:37;;;;;;;4.25;2.17;;;;;;;27.12;52.00;99699.03;5029492;28;20505;-93
2022/06/29 05:39:03;;;;;;;5.45;2.25;;;;;;;27.61;51.90;99711.13;5036504;28;20817;-95
2022/06/29 05:41:29;;;;;;;4.45;2.67;;;;;;;27.67;50.28;99690.78;5020941;28;20111;-95
2022/06/29 05:43:54;;;;;;;3.65;2.15;;;;;;;27.67;50.80;99699.75;5060955;28;20459;-94
2022/06/29 05:46:22;;;;;;;3.30;2.38;;;;;;;27.84;50.27;99684.75;5044474;28;20032;-91
2022/06/29 05:48:49;;;;;;;3.50;2.40;;;;;;;28.23;50.05;99698.50;5031323;28;20029;-93
2022/06/29 05:51:16;;;;;;;4.20;2.53;;;;;;;28.27;50.30;99723.50;5032454;28;20040;-92
2022/06/29 05:53:41;;;;;;;3.28;2.47;;;;;;;28.39;49.67;99679.03;5036633;28;20668;-94
2022/06/29 05:56:07;;;;;;;5.32;3.05;;;;;;;28.35;49.43;99699.28;5045362;28;20040;-94
2022/06/29 05:58:32;;;;;;;3.83;2.42;;;;;;;28.83;50.08;99719.44;5048041;28;20033;-95
2022/06/29 06:00:58;;;;;;;2.78;1.95;;;;;;;28.42;47.62;99693.28;5032944;28;20496;-93
2022/06/29 06:03:28;;;;;;;3.95;2.35;;;;;;;28.55;46.37;99678.50;5027453;28;20061;-96
2022/06/29 06:05:54;;;;;;;2.47;1.60;;;;;;;28.83;48.16;99678.72;5011640;28;20050;-96
2022/06/29 06:08:19;;;;;;;5.93;2.25;;;;;;;29.50;44.78;99691.59;5047983;28;20035;-95
2022/06/29 06:10:46;;;;;;;6.93;2.30;;;;;;;29.86;42.34;99700.88;5029988;28;20045;-93
2022/06/29 06:13:12;;;;;;;3.47;2.20;;;;;;;30.26;41.29;99696.13;5048838;28;20029;-96
2022/06/29 06:15:38;;;;;;;3.75;2.10;;;;;;;30.56;41.76;99726.84;5042969;28;20132;-95
2022/06/29 06:18:04;;;;;;;2.90;1.90;;;;;;;30.70;41.93;99721.72;5044953;28;20134;-94
2022/06/29 06:20:29;;;;;;;2.95;2.05;;;;;;;30.64;40.56;99688.81;5045427;28;20762;-93
2022/06/29 06:22:55;;;;;;;2.63;1.88;;;;;;;30.74;41.75;99708.69;5062362;28;20482;-92
2022/06/29 06:25:21;;;;;;;4.50;2.13;;;;;;;30.99;39.40;99715.25;5041177;28;20083;-92
2022/06/29 06:27:49;;;;;;;2.65;1.50;;;;;;;30.60;40.73;99715.50;5045661;28;20033;-94
2022/06/29 06:30:14;;;;;;;3.15;1.67;;;;;;;31.02;38.66;99714.97;5046918;28;20041;-93
2022/06/29 06:32:41;;;;;;;3.38;1.52;;;;;;;31.19;42.12;99715.13;5048430;28;20514;-96
2022/06/29 06:35:07;;;;;;;2.85;1.77;;;;;;;30.88;39.40;99675.47;5051301;28;20128;-90
2022/06/29 06:37:34;;;;;;;3.35;1.77;;;;;;;31.19;39.79;99715.13;5048881;28;20061;-94
2022/06/29 06:42:46;;;;;;;3.97;1.70;;;;;;;30.51;38.18;99692.75;5048020;28;20076;-93
2022/06/29 06:45:11;;;;;;;2.25;1.65;;;;;;;30.92;38.20;99707.84;5049111;28;20052;-92
2022/06/29 06:47:39;;;;;;;2.63;1.50;;;;;;;30.60;39.21;99693.72;5049186;28;20033;-92
2022/06/29 06:50:10;;;;;;;2.70;1.67;;;;;;;30.67;38.64;99702.97;5067075;28;20075;-96
2022/06/29 06:52:36;;;;;;;3.83;1.85;;;;;;;31.04;37.68;99715.66;5050641;28;20037;-95
2022/06/29 06:55:05;;;;;;;3.50;2.10;;;;;;;30.26;40.91;99652.63;5047894;28;20049;-94
2022/06/29 06:57:31;;;;;;;2.22;1.48;;;;;;;30.97;37.36;99694.59;5050043;28;20107;-92
2022/06/29 06:59:57;;;;;;;3.45;2.05;;;;;;;31.40;37.63;99673.91;5050022;28;20033;-92
2022/06/29 07:02:23;;;;;;;1.40;1.25;;;;;;;31.39;37.39;99689.41;5047004;28;20028;-92
2022/06/29 07:04:49;;;;;;;3.40;1.70;;;;;;;30.79;36.62;99670.09;5053232;28;20059;-88
2022/06/29 07:07:15;;;;;;;3.38;1.85;;;;;;;31.09;36.60;99698.00;5058904;28;20029;-91
2022/06/29 07:09:40;;;;;;;3.72;2.13;;;;;;;30.67;38.88;99677.63;5058249;28;20044;-93
2022/06/29 07:12:09;;;;;;;3.20;1.75;;;;;;;30.91;36.44;99711.56;5057818;28;20036;-91
2022/06/29 07:14:35;;;;;;;3.05;1.90;;;;;;;30.86;39.00;99690.22;5058946;28;20104;-89
2022/06/29 07:17:00;;;;;;;3.17;1.83;;;;;;;30.58;37.96;99681.25;5054202;28;20057;-87
2022/06/29 07:19:26;;;;;;;2.53;2.15;;;;;;;30.83;38.48;99682.38;5055338;28;20025;-91
2022/06/29 07:21:52;;;;;;;2.55;1.73;;;;;;;31.25;38.03;99709.06;5052145;28;20036;-94
2022/06/29 07:24:18;;;;;;;1.92;1.20;;;;;;;31.20;38.01;99678.69;5045459;28;20567;-95
2022/06/29 07:26:44;;;;;;;2.45;1.60;;;;;;;31.39;38.76;99674.94;5047662;28;20072;-93
2022/06/29 07:29:09;;;;;;;1.85;1.42;;;;;;;31.65;37.27;99655.03;5029462;28;20075;-92
2022/06/29 07:31:35;;;;;;;2.45;1.73;;;;;;;31.91;38.37;99664.06;5046506;28;20048;-93
2022/06/29 07:34:02;;;;;;;4.35;1.75;;;;;;;31.97;34.93;99675.34;5050326;28;20033;-94
2022/06/29 07:36:29;;;;;;;2.70;1.90;;;;;;;31.95;35.64;99689.16;5054911;28;20114;-95
2022/06/29 07:39:03;;;;;;;1.90;1.48;;;;;;;31.88;36.52;99693.53;5056486;28;20052;-90
2022/06/29 07:41:37;;;;;;;1.48;1.35;;;;;;;31.93;37.12;99694.78;5053221;28;20025;-96
2022/06/29 07:44:15;;;;;;;2.47;1.35;;;;;;;32.47;36.72;99682.75;5055264;28;20028;-95
2022/06/29 07:46:41;;;;;;;2.35;1.48;;;;;;;32.68;36.43;99700.63;5035174;28;20048;-95
2022/06/29 07:49:06;;;;;;;2.92;1.83;;;;;;;33.09;33.94;99687.03;5035830;28;20037;-93
2022/06/29 07:51:32;;;;;;;2.58;1.60;;;;;;;33.15;34.73;99692.69;5054520;28;20086;-93
2022/06/29 07:53:57;;;;;;;2.88;1.58;;;;;;;33.78;35.07;99704.00;5050788;28;20056;-95
2022/06/29 07:56:25;;;;;;;6.70;2.03;;;;;;;33.46;30.51;99705.72;5049340;28;20036;-92
2022/06/29 07:58:53;;;;;;;1.70;1.25;;;;;;;32.94;30.70;99690.44;5069636;28;20127;-93
2022/06/29 08:01:19;;;;;;;2.88;1.58;;;;;;;33.16;30.74;99688.06;5049355;28;20040;-93
2022/06/29 08:03:45;;;;;;;2.80;2.00;;;;;;;33.29;30.50;99658.41;5047556;28;20118;-93
2022/06/29 08:06:11;;;;;;;2.33;1.58;;;;;;;33.66;32.08;99697.16;5047451;28;20037;-96
2022/06/29 08:08:37;;;;;;;2.03;1.15;;;;;;;34.29;29.80;99683.72;5048138;28;20032;-94
2022/06/29 08:11:06;;;;;;;2.92;1.90;;;;;;;34.53;29.34;99691.81;5031298;28;20123;-93
2022/06/29 08:13:32;;;;;;;3.28;1.98;;;;;;;34.13;31.35;99659.97;5047955;28;20065;-93
2022/06/29 08:15:59;;;;;;;2.13;1.35;;;;;;;34.38;32.54;99669.81;5047878;28;20129;-93
2022/06/29 08:18:24;;;;;;;2.88;1.90;;;;;;;35.04;31.83;99683.16;5047623;28;20037;-95
2022/06/29 08:20:50;;;;;;;2.35;1.52;;;;;;;34.99;28.38;99669.16;5046627;28;20044;-95
2022/06/29 08:23:16;;;;;;;3.40;2.15;;;;;;;34.96;28.86;99700.50;5048733;28;20558;-94
2022/06/29 08:25:42;;;;;;;2.38;1.83;;;;;;;34.71;27.93;99688.84;5047136;28;20051;-95
2022/06/29 08:28:07;;;;;;;2.80;1.63;;;;;;;34.84;27.92;99685.53;5047127;28;20059;-93
2022/06/29 08:30:33;;;;;;;2.22;1.52;;;;;;;35.41;28.49;99665.06;5048598;28;20053;-94
2022/06/29 08:32:59;;;;;;;2.47;1.80;;;;;;;35.57;28.82;99685.16;5047522;28;20033;-96
2022/06/29 08:35:24;;;;;;;2.13;1.52;;;;;;;35.11;30.60;99697.84;5046512;28;20040;-92
2022/06/29 08:37:50;;;;;;;3.80;1.50;;;;;;;34.94;28.90;99668.84;5063566;28;20159;-93
2022/06/29 08:40:17;;;;;;;1.98;1.38;;;;;;;35.27;27.79;99671.38;5050880;28;20029;-93
2022/06/29 08:42:45;;;;;;;3.25;1.63;;;;;;;35.35;28.80;99692.38;5064121;28;20029;-93
2022/06/29 08:45:12;;;;;;;2.50;1.38;;;;;;;35.90;26.72;99698.56;5065513;28;20060;-94
2022/06/29 08:47:40;;;;;;;2.25;1.33;;;;;;;36.12;26.05;99683.91;5065591;28;20079;-93
2022/06/29 08:50:08;;;;;;;2.70;1.83;;;;;;;36.34;26.71;99673.06;5052137;28;20118;-94
2022/06/29 08:52:43;;;;;;;2.25;1.48;;;;;;;35.96;28.75;99665.75;5052547;28;20581;-93
2022/06/29 08:55:10;;;;;;;2.80;1.52;;;;;;;36.21;28.53;99693.75;5053706;28;20025;-96
2022/06/29 08:57:39;;;;;;;2.75;1.33;;;;;;;36.14;26.19;99695.56;5050959;28;20029;-94
2022/06/29 09:00:07;;;;;;;2.33;1.30;;;;;;;36.08;27.08;99670.75;5062545;28;20025;-94
2022/06/29 09:02:33;;;;;;;4.43;2.45;;;;;;;35.77;26.72;99664.41;5051627;28;20054;-93
2022/06/29 09:04:58;;;;;;;5.32;1.95;;;;;;;35.12;27.93;99685.84;5051373;28;20111;-91
2022/06/29 09:07:28;;;;;;;2.60;1.58;;;;;;;34.88;26.68;99655.88;5049839;28;20556;-94
2022/06/29 09:10:17;;;;;;;2.08;1.10;;;;;;;35.78;27.51;99695.47;5037096;28;20044;-94
2022/06/29 09:12:50;;;;;;;2.92;1.23;;;;;;;35.58;28.17;99667.69;5048192;28;20037;-92
2022/06/29 09:15:17;;;;;;;3.00;1.75;;;;;;;35.98;28.82;99695.75;5050845;28;20048;-94
2022/06/29 09:17:43;;;;;;;2.95;1.63;;;;;;;35.46;28.40;99678.22;5053114;28;20502;-93
2022/06/29 09:20:13;;;;;;;3.60;1.80;;;;;;;35.62;27.79;99658.88;5052342;28;20036;-95
2022/06/29 09:22:52;;;;;;;0.88;0.88;;;;;;;35.98;28.35;99682.03;5052602;28;20037;-95
2022/06/29 09:25:24;;;;;;;2.60;1.20;;;;;;;35.96;27.32;99704.19;5050471;28;20128;-93
2022/06/29 09:27:50;;;;;;;1.42;0.85;;;;;;;36.15;27.50;99701.91;5054863;28;20064;-94
2022/06/29 09:30:26;;;;;;;1.85;1.20;;;;;;;35.71;26.52;99672.50;5053966;28;20142;-94
2022/06/29 09:33:06;;;;;;;1.13;1.00;;;;;;;35.80;29.07;99694.22;5057013;28;20029;-95
2022/06/29 09:35:34;;;;;;;1.92;1.05;;;;;;;35.32;26.66;99690.84;5051267;28;20032;-94
2022/06/29 09:38:20;;;;;;;2.53;1.63;;;;;;;35.35;30.16;99706.09;5048862;28;20045;-94
2022/06/29 09:41:02;;;;;;;2.28;1.38;;;;;;;35.78;27.67;99679.00;5046464;28;20037;-93
2022/06/29 09:43:29;;;;;;;1.40;0.93;;;;;;;35.28;25.98;99689.50;5047190;28;20093;-93
2022/06/29 09:45:55;;;;;;;2.05;1.13;;;;;;;35.06;27.48;99691.19;5047383;28;20040;-93
2022/06/29 09:48:23;;;;;;;1.70;1.23;;;;;;;35.17;26.72;99696.25;5047542;28;20036;-93
2022/06/29 09:50:54;;;;;;;3.03;1.40;;;;;;;34.77;28.20;99658.00;5048447;28;20071;-96
2022/06/29 09:53:44;;;;;;;2.42;0.95;;;;;;;35.26;29.06;99691.59;5052993;28;20059;-94
2022/06/29 09:56:15;;;;;;;1.83;1.15;;;;;;;35.41;28.64;99673.31;5056529;28;20029;-96
2022/06/29 09:58:46;;;;;;;2.35;1.42;;;;;;;35.54;26.62;99663.59;5053431;28;20042;-94
2022/06/29 10:04:07;;;;;;;2.28;1.17;;;;;;;35.44;27.10;99683.06;5052207;28;20633;-91
2022/06/29 10:06:38;;;;;;;2.35;1.40;;;;;;;34.27;27.42;99664.75;5052867;28;20029;-92
2022/06/29 10:09:04;;;;;;;2.08;1.23;;;;;;;34.44;25.74;99685.53;5047794;28;20479;-92
2022/06/29 10:14:44;;;;;;;2.58;1.25;;;;;;;34.89;27.03;99691.31;5051625;28;20431;-93
2022/06/29 10:17:25;;;;;;;2.28;1.17;;;;;;;34.61;27.71;99700.00;5056114;28;20507;-95
2022/06/29 10:19:56;;;;;;;2.92;1.33;;;;;;;34.88;25.38;99675.03;5053622;28;20039;-92
2022/06/29 10:22:29;;;;;;;1.60;1.20;;;;;;;34.47;25.77;99670.63;5040248;28;20073;-95
2022/06/29 10:25:01;;;;;;;2.30;2.00;;;;;;;35.12;24.77;99663.06;5037277;28;20473;-94
2022/06/29 10:27:31;;;;;;;1.80;1.05;;;;;;;34.71;25.15;99655.09;5044155;28;20025;-94
2022/06/29 10:30:22;;;;;;;2.85;1.52;;;;;;;34.75;27.38;99681.97;5035056;28;20038;-95
2022/06/29 10:32:49;;;;;;;1.65;1.08;;;;;;;35.14;26.16;99653.63;5031001;28;20504;-96
2022/06/29 10:35:16;;;;;;;1.73;1.27;;;;;;;35.09;27.59;99633.28;5037374;28;20040;-94
2022/06/29 10:37:50;;;;;;;1.52;1.00;;;;;;;35.20;27.20;99665.72;5051454;28;20033;-96
2022/06/29 10:40:24;;;;;;;1.77;1.33;;;;;;;34.96;26.74;99662.16;5042715;28;20038;-94
2022/06/29 10:43:09;;;;;;;2.13;1.40;;;;;;;35.11;25.91;99659.47;5046200;28;20031;-93
2022/06/29 10:45:41;;;;;;;1.33;0.93;;;;;;;35.48;25.24;99662.44;5045213;28;20496;-93
2022/06/29 10:48:12;;;;;;;2.53;1.60;;;;;;;34.94;26.86;99666.97;5045292;28;20033;-90
2022/06/29 10:50:53;;;;;;;2.80;2.17;;;;;;;34.52;27.31;99668.19;5051200;28;20041;-94
2022/06/29 10:53:20;;;;;;;2.35;1.60;;;;;;;34.64;26.06;99633.06;5052086;28;20538;-90
2022/06/29 10:56:00;;;;;;;2.08;1.40;;;;;;;35.13;26.43;99640.13;5045831;28;20045;-93
2022/06/29 10:58:26;;;;;;;2.33;1.35;;;;;;;35.40;26.46;99619.50;5031766;28;20399;-92
2022/06/29 11:00:53;;;;;;;2.47;1.35;;;;;;;35.38;26.31;99650.91;5034923;28;20033;-91
2022/06/29 11:03:28;;;;;;;2.05;1.20;;;;;;;35.66;26.59;99667.59;5031999;28;20144;-93
2022/06/29 11:17:39;;;;;;;3.03;2.15;;;;;;;35.97;25.43;99650.97;5021323;28;20103;-95
2022/06/29 11:19:55;;;;;;;3.15;1.85;;;;;;;35.60;27.38;99613.47;5033555;28;20040;-94
2022/06/29 11:22:21;;;;;;;2.72;1.60;;;;;;;34.90;25.49;99590.81;5031846;28;20732;-92
2022/06/29 11:24:54;;;;;;;2.63;1.50;;;;;;;35.07;25.58;99652.66;5037386;28;20028;-92
2022/06/29 11:27:35;;;;;;;3.00;1.38;;;;;;;34.65;25.72;99640.25;5043276;28;20032;-95
2022/06/29 11:30:01;;;;;;;2.38;1.52;;;;;;;35.01;24.94;99642.44;5043029;28;20060;-95
2022/06/29 11:32:40;;;;;;;2.28;1.58;;;;;;;35.18;26.75;99636.81;5037928;28;20103;-96
2022/06/29 11:35:07;;;;;;;2.65;1.77;;;;;;;35.40;25.58;99614.00;5041715;28;20108;-93
2022/06/29 11:37:33;;;;;;;2.90;1.98;;;;;;;35.39;26.67;99615.06;5051882;28;20143;-95
2022/06/29 11:39:58;;;;;;;2.42;1.58;;;;;;;35.09;25.70;99625.91;5048150;28;20052;-94
2022/06/29 11:45:18;;;;;;;10.70;2.17;;;;;;;35.10;29.56;99633.09;5040436;28;20032;-96
2022/06/29 11:47:54;;;;;;;2.08;1.10;;;;;;;35.32;25.31;99619.59;5037756;28;20670;-95
2022/06/29 11:50:22;;;;;;;3.65;1.10;;;;;;;35.06;26.19;99617.22;5038051;28;20487;-96
2022/06/29 11:52:51;;;;;;;2.20;1.10;;;;;;;34.97;25.58;99595.38;5042015;28;20041;-93
2022/06/29 11:55:43;;;;;;;1.58;1.05;;;;;;;34.73;25.94;99631.13;5035359;28;20040;-94
2022/06/29 11:58:14;;;;;;;2.85;1.80;;;;;;;34.88;25.70;99598.34;5031882;28;20029;-96
2022/06/29 12:00:39;;;;;;;2.75;1.38;;;;;;;34.71;27.48;99623.09;5030319;28;20044;-91
2022/06/29 12:03:07;;;;;;;1.17;1.08;;;;;;;34.90;27.03;99604.50;5029432;28;20038;-94
2022/06/29 12:05:33;;;;;;;1.88;1.20;;;;;;;35.38;25.08;99613.34;5030264;28;20034;-95
2022/06/29 12:07:59;;;;;;;2.88;1.67;;;;;;;35.46;23.88;99574.88;5044898;28;20037;-96
2022/06/29 12:10:25;;;;;;;1.77;1.27;;;;;;;35.73;25.03;99602.72;5047134;28;20131;-91