Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:51;;;;;;;14.48;5.38;;;;;;;;;;6158104;23;20379;-69
2023/09/17 00:03:18;;;;;;;15.95;5.85;;;;;;;;;;6184234;23;20092;-69
2023/09/17 00:05:44;;;;;;;16.33;5.32;;;;;;;;;;6184509;23;20403;-69
2023/09/17 00:08:10;;;;;;;11.85;4.90;;;;;;;;;;6184048;23;20076;-69
2023/09/17 00:10:39;;;;;;;15.07;5.18;;;;;;;;;;6184311;23;20076;-69
2023/09/17 00:13:05;;;;;;;18.80;5.43;;;;;;;;;;6184366;23;20072;-69
2023/09/17 00:15:31;;;;;;;16.15;5.47;;;;;;;;;;6184440;23;20432;-69
2023/09/17 00:17:57;;;;;;;16.45;5.47;;;;;;;;;;6184290;23;20127;-69
2023/09/17 00:20:24;;;;;;;18.52;5.90;;;;;;;;;;6184410;23;20071;-69
2023/09/17 00:22:50;;;;;;;16.42;6.05;;;;;;;;;;6183534;23;20091;-69
2023/09/17 00:25:17;;;;;;;16.85;6.53;;;;;;;;;;6184130;23;20096;-69
2023/09/17 00:27:43;;;;;;;18.38;6.00;;;;;;;;;;6184343;23;20393;-69
2023/09/17 00:30:10;;;;;;;15.02;5.55;;;;;;;;;;6158019;23;20072;-69
2023/09/17 00:32:36;;;;;;;20.23;7.15;;;;;;;;;;6184358;23;20068;-69
2023/09/17 00:35:03;;;;;;;14.45;5.80;;;;;;;;;;6186106;23;20077;-69
2023/09/17 00:37:30;;;;;;;15.38;6.65;;;;;;;;;;6185626;23;20072;-69
2023/09/17 00:39:57;;;;;;;17.70;6.10;;;;;;;;;;6186102;23;20072;-69
2023/09/17 00:42:23;;;;;;;17.73;6.18;;;;;;;;;;6186005;23;20389;-69
2023/09/17 00:44:50;;;;;;;17.20;5.82;;;;;;;;;;6186018;23;20080;-69
2023/09/17 00:47:17;;;;;;;21.08;7.10;;;;;;;;;;6185982;23;20554;-69
2023/09/17 00:49:43;;;;;;;18.40;6.22;;;;;;;;;;6185990;23;20072;-69
2023/09/17 00:52:21;;;;;;;18.15;6.35;;;;;;;;;;6185617;23;20072;-69
2023/09/17 00:54:48;;;;;;;19.92;5.78;;;;;;;;;;6185827;23;20439;-69
2023/09/17 00:57:15;;;;;;;21.67;5.82;;;;;;;;;;6185898;23;20076;-69
2023/09/17 00:59:42;;;;;;;19.17;6.07;;;;;;;;;;6185966;23;20077;-69
2023/09/17 01:02:09;;;;;;;19.63;5.85;;;;;;;;;;6185817;23;20087;-69
2023/09/17 01:04:36;;;;;;;18.27;5.78;;;;;;;;;;6185829;23;20076;-69
2023/09/17 01:07:04;;;;;;;18.23;5.72;;;;;;;;;;6185511;23;20068;-69
2023/09/17 01:09:31;;;;;;;24.83;6.55;;;;;;;;;;6185854;23;20080;-69
2023/09/17 01:12:00;;;;;;;22.88;5.68;;;;;;;;;;6185637;23;20064;-69
2023/09/17 01:14:27;;;;;;;16.75;6.22;;;;;;;;;;6186086;23;20075;-68
2023/09/17 01:16:54;;;;;;;14.68;5.60;;;;;;;;;;6185738;23;20072;-69
2023/09/17 01:19:23;;;;;;;16.88;5.32;;;;;;;;;;6185653;23;20075;-69
2023/09/17 01:22:01;;;;;;;19.10;6.20;;;;;;;;;;6185494;23;20452;-69
2023/09/17 01:25:06;;;;;;;18.60;6.10;;;;;;;;;;6185561;23;20084;-69
2023/09/17 01:27:39;;;;;;;13.90;5.28;;;;;;;;;;6065550;23;20090;-68
2023/09/17 01:30:15;;;;;;;16.73;5.88;;;;;;;;;;6065679;23;20549;-69
2023/09/17 01:32:45;;;;;;;14.10;5.22;;;;;;;;;;6065540;23;20175;-69
2023/09/17 01:35:16;;;;;;;20.73;5.67;;;;;;;;;;6065424;23;20494;-69
2023/09/17 01:37:48;;;;;;;16.88;5.30;;;;;;;;;;6065581;23;20306;-69
2023/09/17 01:40:14;;;;;;;16.08;6.18;;;;;;;;;;6065725;23;20441;-69
2023/09/17 01:42:45;;;;;;;16.10;5.82;;;;;;;;;;6065440;23;20101;-69
2023/09/17 01:45:14;;;;;;;15.30;5.22;;;;;;;;;;6065441;23;20375;-69
2023/09/17 01:47:44;;;;;;;17.38;5.38;;;;;;;;;;6065553;23;20082;-69
2023/09/17 01:50:11;;;;;;;19.00;5.47;;;;;;;;;;6065202;23;20078;-69
2023/09/17 01:52:39;;;;;;;15.02;5.30;;;;;;;;;;6065433;23;20506;-69
2023/09/17 01:55:08;;;;;;;13.55;5.68;;;;;;;;;;6065571;23;20073;-69
2023/09/17 01:57:35;;;;;;;16.10;5.70;;;;;;;;;;6065538;23;20074;-69
2023/09/17 02:00:14;;;;;;;13.38;5.75;;;;;;;;;;6065350;23;20077;-69
2023/09/17 02:02:46;;;;;;;15.05;5.55;;;;;;;;;;6185106;23;20405;-69
2023/09/17 02:05:14;;;;;;;13.07;5.43;;;;;;;;;;6184812;23;20072;-69
2023/09/17 02:07:40;;;;;;;21.92;5.80;;;;;;;;;;6185381;23;20069;-69
2023/09/17 02:10:07;;;;;;;21.42;5.88;;;;;;;;;;6185246;23;20480;-68
2023/09/17 02:12:33;;;;;;;15.18;5.78;;;;;;;;;;6185039;23;20076;-69
2023/09/17 02:14:59;;;;;;;17.98;6.03;;;;;;;;;;6185302;23;20110;-69
2023/09/17 02:17:26;;;;;;;18.15;6.10;;;;;;;;;;6184646;23;20083;-69
2023/09/17 02:19:52;;;;;;;18.65;6.00;;;;;;;;;;6185127;23;20068;-69
2023/09/17 02:22:19;;;;;;;22.92;6.82;;;;;;;;;;6185119;23;20084;-69
2023/09/17 02:24:46;;;;;;;23.13;6.65;;;;;;;;;;6184869;23;20080;-69
2023/09/17 02:27:13;;;;;;;25.27;6.93;;;;;;;;;;6158721;23;20080;-69
2023/09/17 02:29:40;;;;;;;23.90;6.55;;;;;;;;;;6185076;23;20088;-69
2023/09/17 02:32:06;;;;;;;18.33;5.60;;;;;;;;;;6184497;23;20507;-69
2023/09/17 02:34:33;;;;;;;20.70;6.20;;;;;;;;;;6184994;23;20080;-68
2023/09/17 02:36:59;;;;;;;21.83;6.22;;;;;;;;;;6185016;23;20068;-69
2023/09/17 02:39:25;;;;;;;21.15;6.53;;;;;;;;;;6184929;23;20405;-69
2023/09/17 02:41:52;;;;;;;18.10;6.35;;;;;;;;;;6184582;23;20072;-69
2023/09/17 02:44:18;;;;;;;20.80;6.00;;;;;;;;;;6134030;23;20092;-69
2023/09/17 02:46:46;;;;;;;20.50;6.38;;;;;;;;;;6184405;23;20119;-69
2023/09/17 02:49:12;;;;;;;15.98;6.90;;;;;;;;;;6184789;23;20092;-69
2023/09/17 02:51:39;;;;;;;21.85;6.20;;;;;;;;;;6184830;23;20088;-69
2023/09/17 02:54:07;;;;;;;18.75;6.53;;;;;;;;;;6158740;23;20076;-69
2023/09/17 02:56:33;;;;;;;18.35;6.82;;;;;;;;;;6184378;23;20083;-69
2023/09/17 02:58:59;;;;;;;26.13;6.88;;;;;;;;;;6184900;23;20072;-69
2023/09/17 03:01:26;;;;;;;19.00;6.72;;;;;;;;;;6184029;23;20076;-69
2023/09/17 03:03:53;;;;;;;21.95;6.63;;;;;;;;;;6184736;23;20096;-69
2023/09/17 03:06:19;;;;;;;24.52;6.68;;;;;;;;;;6184695;23;20067;-69
2023/09/17 03:08:45;;;;;;;29.58;7.00;;;;;;;;;;6158457;23;20080;-69
2023/09/17 03:11:13;;;;;;;22.92;6.60;;;;;;;;;;6184602;23;20076;-69
2023/09/17 03:13:42;;;;;;;18.88;6.65;;;;;;;;;;6184755;23;20092;-69
2023/09/17 03:16:09;;;;;;;22.85;6.15;;;;;;;;;;6184302;23;20084;-69
2023/09/17 03:18:35;;;;;;;26.88;7.18;;;;;;;;;;6184503;23;20060;-69
2023/09/17 03:21:06;;;;;;;31.52;6.55;;;;;;;;;;6184713;23;20072;-69
2023/09/17 03:23:33;;;;;;;23.10;6.50;;;;;;;;;;6183075;23;20111;-69
2023/09/17 03:26:00;;;;;;;20.83;6.18;;;;;;;;;;6184452;23;20080;-69
2023/09/17 03:28:27;;;;;;;25.45;6.28;;;;;;;;;;6184609;23;20519;-69
2023/09/17 03:30:53;;;;;;;17.05;6.35;;;;;;;;;;6184014;23;20076;-69
2023/09/17 03:33:20;;;;;;;21.05;6.35;;;;;;;;;;6184468;23;20402;-69
2023/09/17 03:35:46;;;;;;;20.58;6.35;;;;;;;;;;6184603;23;20068;-69
2023/09/17 03:38:13;;;;;;;28.13;6.60;;;;;;;;;;6184523;23;20072;-69
2023/09/17 03:40:39;;;;;;;19.00;6.05;;;;;;;;;;6158138;23;20401;-69
2023/09/17 03:43:06;;;;;;;16.48;5.88;;;;;;;;;;6184288;23;20091;-69
2023/09/17 03:45:33;;;;;;;15.07;5.50;;;;;;;;;;6184052;23;20419;-70
2023/09/17 03:48:00;;;;;;;18.88;6.40;;;;;;;;;;6184415;23;20074;-69
2023/09/17 03:50:29;;;;;;;19.27;5.93;;;;;;;;;;6184462;23;20140;-69
2023/09/17 03:52:57;;;;;;;25.35;6.07;;;;;;;;;;6184440;23;20088;-69
2023/09/17 03:55:23;;;;;;;18.90;5.80;;;;;;;;;;6184331;23;20068;-69
2023/09/17 03:57:50;;;;;;;25.08;7.00;;;;;;;;;;6184557;23;20072;-69
2023/09/17 04:00:17;;;;;;;21.45;6.68;;;;;;;;;;6184033;23;20085;-69
2023/09/17 04:02:44;;;;;;;16.52;5.90;;;;;;;;;;6184202;23;20100;-69
2023/09/17 04:05:12;;;;;;;24.05;6.95;;;;;;;;;;6184498;23;20076;-69
2023/09/17 04:07:40;;;;;;;19.63;6.35;;;;;;;;;;6184584;23;20397;-69
2023/09/17 04:10:07;;;;;;;28.42;6.20;;;;;;;;;;6186257;23;20076;-69
2023/09/17 04:12:34;;;;;;;22.63;6.88;;;;;;;;;;6186237;23;20391;-69
2023/09/17 04:15:01;;;;;;;26.23;6.75;;;;;;;;;;6185945;23;20068;-69
2023/09/17 04:17:27;;;;;;;17.55;6.13;;;;;;;;;;6186242;23;20084;-69
2023/09/17 04:19:53;;;;;;;21.08;6.35;;;;;;;;;;6186199;23;20072;-69
2023/09/17 04:22:20;;;;;;;26.27;6.47;;;;;;;;;;6186224;23;20020;-69
2023/09/17 04:24:46;;;;;;;25.45;6.60;;;;;;;;;;6185871;23;20602;-69
2023/09/17 04:27:13;;;;;;;19.60;6.30;;;;;;;;;;6186432;23;20083;-69
2023/09/17 04:29:39;;;;;;;30.05;6.47;;;;;;;;;;6185826;23;20092;-70
2023/09/17 04:32:15;;;;;;;23.58;6.13;;;;;;;;;;6186129;23;20387;-69
2023/09/17 04:34:41;;;;;;;20.20;6.55;;;;;;;;;;6186008;23;20084;-69
2023/09/17 04:37:10;;;;;;;27.30;6.43;;;;;;;;;;6186054;23;20064;-69
2023/09/17 04:39:36;;;;;;;25.60;6.10;;;;;;;;;;6159903;23;20536;-69
2023/09/17 04:42:03;;;;;;;21.23;5.78;;;;;;;;;;6159499;23;20515;-69
2023/09/17 04:44:29;;;;;;;25.83;6.15;;;;;;;;;;6185604;23;20062;-69
2023/09/17 04:46:55;;;;;;;23.48;5.78;;;;;;;;;;6186052;23;20080;-68
2023/09/17 04:49:21;;;;;;;18.80;5.70;;;;;;;;;;6185929;23;20073;-69
2023/09/17 04:51:48;;;;;;;14.98;5.72;;;;;;;;;;6185996;23;20080;-69
2023/09/17 04:54:14;;;;;;;26.48;6.15;;;;;;;;;;6185830;23;20076;-69
2023/09/17 04:56:40;;;;;;;26.83;5.50;;;;;;;;;;6185886;23;20084;-69
2023/09/17 04:59:07;;;;;;;23.85;6.00;;;;;;;;;;6185529;23;20068;-69
2023/09/17 05:01:33;;;;;;;29.98;6.25;;;;;;;;;;6186144;23;20084;-69
2023/09/17 05:03:59;;;;;;;25.10;6.22;;;;;;;;;;6185814;23;20080;-69
2023/09/17 05:06:26;;;;;;;24.92;6.45;;;;;;;;;;6185887;23;20064;-69
2023/09/17 05:08:52;;;;;;;28.67;6.47;;;;;;;;;;6185809;23;20081;-68
2023/09/17 05:11:18;;;;;;;21.08;6.07;;;;;;;;;;6185739;23;20080;-69
2023/09/17 05:13:45;;;;;;;30.92;6.93;;;;;;;;;;6185440;23;20080;-69
2023/09/17 05:16:11;;;;;;;28.48;6.40;;;;;;;;;;6185846;23;20101;-69
2023/09/17 05:18:38;;;;;;;26.83;6.40;;;;;;;;;;6185190;23;20423;-68
2023/09/17 05:21:05;;;;;;;19.25;6.10;;;;;;;;;;6185670;23;20072;-69
2023/09/17 05:23:31;;;;;;;28.20;6.32;;;;;;;;;;6159003;23;20408;-69
2023/09/17 05:25:58;;;;;;;31.10;7.15;;;;;;;;;;6185137;23;20394;-69
2023/09/17 05:28:25;;;;;;;32.20;6.78;;;;;;;;;;6185587;23;20106;-69
2023/09/17 05:30:55;;;;;;;28.92;7.15;;;;;;;;;;6185856;23;20080;-69
2023/09/17 05:33:22;;;;;;;31.98;6.38;;;;;;;;;;6185475;23;20080;-69
2023/09/17 05:35:48;;;;;;;24.40;6.55;;;;;;;;;;6185552;23;20076;-69
2023/09/17 05:38:16;;;;;;;22.08;6.03;;;;;;;;;;6185604;23;20068;-69
2023/09/17 05:40:43;;;;;;;24.70;6.25;;;;;;;;;;6184974;23;20111;-69
2023/09/17 05:43:09;;;;;;;33.63;6.57;;;;;;;;;;6185342;23;20092;-69
2023/09/17 05:45:35;;;;;;;28.65;6.30;;;;;;;;;;6185463;23;20080;-69
2023/09/17 05:48:01;;;;;;;24.27;6.13;;;;;;;;;;6185428;23;20080;-69
2023/09/17 05:50:28;;;;;;;30.10;6.72;;;;;;;;;;6185607;23;20072;-69
2023/09/17 05:52:54;;;;;;;30.13;6.28;;;;;;;;;;6185354;23;20072;-69
2023/09/17 05:55:20;;;;;;;25.40;6.03;;;;;;;;;;6184930;23;20135;-68
2023/09/17 05:57:47;;;;;;;36.67;6.85;;;;;;;;;;6185454;23;20071;-69
2023/09/17 06:00:13;;;;;;;29.17;7.28;;;;;;;;;;6185358;23;20080;-69
2023/09/17 06:02:40;;;;;;;37.47;7.50;;;;;;;;;;6185179;23;20019;-69
2023/09/17 06:05:06;;;;;;;31.48;6.97;;;;;;;;;;6158874;23;20084;-69
2023/09/17 06:07:32;;;;;;;42.58;7.00;;;;;;;;;;6185335;23;20072;-69
2023/09/17 06:09:59;;;;;;;25.67;6.53;;;;;;;;;;6158556;23;20087;-68
2023/09/17 06:12:25;;;;;;;26.80;6.95;;;;;;;;;;6159026;23;20068;-69
2023/09/17 06:14:51;;;;;;;30.40;6.80;;;;;;;;;;6185255;23;20080;-69
2023/09/17 06:17:18;;;;;;;30.33;6.80;;;;;;;;;;6185090;23;20076;-69
2023/09/17 06:19:45;;;;;;;37.42;7.63;;;;;;;;;;6185198;23;20076;-69
2023/09/17 06:22:11;;;;;;;37.63;6.78;;;;;;;;;;6185197;23;20073;-69
2023/09/17 06:24:37;;;;;;;30.65;6.85;;;;;;;;;;6184486;23;20512;-69
2023/09/17 06:27:04;;;;;;;29.10;6.75;;;;;;;;;;6185061;23;20085;-69
2023/09/17 06:29:30;;;;;;;33.03;6.50;;;;;;;;;;6185024;23;20157;-69
2023/09/17 06:31:56;;;;;;;24.85;6.35;;;;;;;;;;6184478;23;20503;-69
2023/09/17 06:34:23;;;;;;;35.70;7.53;;;;;;;;;;6185043;23;20079;-69
2023/09/17 06:36:49;;;;;;;32.33;6.72;;;;;;;;;;6184870;23;20072;-69
2023/09/17 06:39:17;;;;;;;31.63;6.90;;;;;;;;;;6184514;23;20084;-69
2023/09/17 06:41:43;;;;;;;33.05;6.07;;;;;;;;;;6184804;23;20084;-69
2023/09/17 06:44:09;;;;;;;30.90;7.22;;;;;;;;;;6184910;23;20080;-69
2023/09/17 06:46:36;;;;;;;33.92;7.07;;;;;;;;;;6184886;23;20119;-69
2023/09/17 06:49:03;;;;;;;20.17;6.22;;;;;;;;;;6158474;23;20091;-69
2023/09/17 06:51:29;;;;;;;24.30;7.03;;;;;;;;;;6184790;23;20360;-69
2023/09/17 06:53:56;;;;;;;29.25;6.95;;;;;;;;;;6184351;23;20080;-69
2023/09/17 06:56:23;;;;;;;34.63;6.95;;;;;;;;;;6184958;23;20060;-68
2023/09/17 06:58:50;;;;;;;25.52;6.53;;;;;;;;;;6158515;23;20491;-69
2023/09/17 07:01:17;;;;;;;29.08;6.45;;;;;;;;;;6184624;23;20064;-68
2023/09/17 07:03:44;;;;;;;26.15;6.38;;;;;;;;;;6184813;23;20012;-69
2023/09/17 07:06:11;;;;;;;22.33;6.68;;;;;;;;;;6184726;23;20064;-69
2023/09/17 07:08:37;;;;;;;27.75;6.45;;;;;;;;;;6184285;23;20080;-69
2023/09/17 07:11:04;;;;;;;33.03;6.82;;;;;;;;;;6184653;23;20072;-68
2023/09/17 07:13:31;;;;;;;31.15;6.40;;;;;;;;;;6184584;23;20080;-69
2023/09/17 07:15:59;;;;;;;27.52;5.88;;;;;;;;;;6184637;23;20060;-69
2023/09/17 07:18:26;;;;;;;31.30;6.05;;;;;;;;;;6184530;23;20072;-69
2023/09/17 07:20:52;;;;;;;31.23;6.13;;;;;;;;;;6184753;23;20064;-69
2023/09/17 07:23:20;;;;;;;29.08;6.13;;;;;;;;;;6183987;23;20088;-69
2023/09/17 07:25:50;;;;;;;33.97;6.20;;;;;;;;;;6184578;23;20069;-69
2023/09/17 07:28:18;;;;;;;25.27;6.20;;;;;;;;;;6183580;23;20096;-69
2023/09/17 07:30:45;;;;;;;24.05;5.78;;;;;;;;;;6184343;23;20080;-69
2023/09/17 07:33:12;;;;;;;30.27;6.28;;;;;;;;;;6184850;23;20081;-70
2023/09/17 07:35:39;;;;;;;27.33;5.05;;;;;;;;;;6184501;23;20068;-69
2023/09/17 07:38:06;;;;;;;31.05;5.90;;;;;;;;;;6184023;23;20088;-69
2023/09/17 07:40:33;;;;;;;28.88;5.75;;;;;;;;;;6184429;23;20084;-69
2023/09/17 07:43:01;;;;;;;20.45;5.55;;;;;;;;;;6184271;23;20372;-69
2023/09/17 07:45:27;;;;;;;26.15;5.53;;;;;;;;;;6184369;23;20076;-69
2023/09/17 07:47:53;;;;;;;23.65;5.78;;;;;;;;;;6184434;23;20095;-69
2023/09/17 07:50:19;;;;;;;21.95;5.40;;;;;;;;;;6184557;23;20076;-69
2023/09/17 07:52:46;;;;;;;29.00;5.97;;;;;;;;;;6183951;23;20076;-69
2023/09/17 07:55:12;;;;;;;30.65;6.15;;;;;;;;;;6184416;23;20061;-68
2023/09/17 07:57:38;;;;;;;20.52;5.95;;;;;;;;;;6184565;23;20084;-69
2023/09/17 08:00:06;;;;;;;20.83;5.30;;;;;;;;;;6184353;23;20076;-69
2023/09/17 08:02:32;;;;;;;34.30;5.90;;;;;;;;;;6184174;23;20080;-69
2023/09/17 08:04:58;;;;;;;25.58;5.55;;;;;;;;;;6184582;23;20088;-69
2023/09/17 08:07:25;;;;;;;23.02;4.78;;;;;;;;;;6183854;23;20076;-69
2023/09/17 08:09:51;;;;;;;26.90;4.82;;;;;;;;;;6158068;23;20072;-69
2023/09/17 08:12:18;;;;;;;38.08;6.07;;;;;;;;;;6158013;23;20079;-69
2023/09/17 08:14:46;;;;;;;30.88;5.80;;;;;;;;;;6184284;23;20076;-69
2023/09/17 08:17:13;;;;;;;25.95;5.78;;;;;;;;;;6184345;23;20072;-69
2023/09/17 08:19:39;;;;;;;23.40;5.47;;;;;;;;;;6184345;23;20068;-69
2023/09/17 08:22:05;;;;;;;31.35;4.97;;;;;;;;;;6183767;23;20094;-69
2023/09/17 08:24:31;;;;;;;26.45;5.57;;;;;;;;;;6184133;23;20402;-70
2023/09/17 08:26:58;;;;;;;25.25;5.38;;;;;;;;;;6184306;23;20076;-69
2023/09/17 08:29:24;;;;;;;31.33;5.85;;;;;;;;;;6184007;23;20076;-69
2023/09/17 08:31:51;;;;;;;28.52;5.63;;;;;;;;;;6184426;23;20080;-69
2023/09/17 08:34:17;;;;;;;29.80;5.93;;;;;;;;;;6184307;23;20074;-69
2023/09/17 08:36:45;;;;;;;28.27;5.30;;;;;;;;;;6183753;23;20076;-69
2023/09/17 08:39:12;;;;;;;29.90;5.53;;;;;;;;;;6184264;23;20072;-70
2023/09/17 08:41:40;;;;;;;30.58;4.88;;;;;;;;;;6184145;23;20393;-69
2023/09/17 08:44:06;;;;;;;30.83;5.97;;;;;;;;;;6158360;23;20089;-69
2023/09/17 08:46:33;;;;;;;26.85;4.88;;;;;;;;;;6183518;23;20080;-69
2023/09/17 08:49:01;;;;;;;27.40;4.97;;;;;;;;;;6183852;23;20563;-70
2023/09/17 08:51:30;;;;;;;19.40;5.13;;;;;;;;;;6184067;23;20068;-69
2023/09/17 08:54:02;;;;;;;18.33;4.28;;;;;;;;;;6184621;23;20072;-69
2023/09/17 08:56:31;;;;;;;25.90;5.10;;;;;;;;;;6159695;23;20389;-69
2023/09/17 08:59:01;;;;;;;17.25;4.97;;;;;;;;;;6185977;23;20068;-70
2023/09/17 09:01:27;;;;;;;21.05;5.10;;;;;;;;;;6185922;23;20072;-69
2023/09/17 09:03:54;;;;;;;22.58;4.80;;;;;;;;;;6185329;23;20093;-69
2023/09/17 09:06:21;;;;;;;28.98;8.48;;;;;;;;;;6185994;23;20393;-69
2023/09/17 09:08:48;;;;;;;61.15;29.25;;;;;;;;;;6185745;23;20500;-70
2023/09/17 09:11:15;;;;;;;19.25;5.28;;;;;;;;;;6185771;23;20072;-69
2023/09/17 09:13:42;;;;;;;20.35;5.43;;;;;;;;;;6185862;23;20068;-69
2023/09/17 09:16:08;;;;;;;21.00;4.78;;;;;;;;;;6185743;23;20072;-69
2023/09/17 09:18:35;;;;;;;21.42;4.95;;;;;;;;;;6185346;23;20076;-69
2023/09/17 09:21:01;;;;;;;18.38;5.15;;;;;;;;;;6185581;23;20389;-69
2023/09/17 09:23:28;;;;;;;26.98;5.75;;;;;;;;;;6185463;23;20096;-70
2023/09/17 09:25:54;;;;;;;30.58;5.45;;;;;;;;;;6185649;23;20093;-70
2023/09/17 09:28:20;;;;;;;24.92;5.32;;;;;;;;;;6185634;23;20399;-69
2023/09/17 09:30:47;;;;;;;25.67;5.90;;;;;;;;;;6185563;23;20076;-70
2023/09/17 09:33:13;;;;;;;20.50;5.28;;;;;;;;;;6185131;23;20068;-70
2023/09/17 09:35:40;;;;;;;29.08;6.13;;;;;;;;;;6185601;23;20072;-70
2023/09/17 09:38:07;;;;;;;21.30;4.93;;;;;;;;;;6185551;23;20399;-69
2023/09/17 09:40:34;;;;;;;25.48;5.32;;;;;;;;;;6185384;23;20084;-70
2023/09/17 09:43:02;;;;;;;22.10;5.00;;;;;;;;;;6159273;23;20080;-69
2023/09/17 09:45:28;;;;;;;24.42;5.50;;;;;;;;;;6185353;23;20076;-70
2023/09/17 09:47:56;;;;;;;23.65;5.55;;;;;;;;;;6184992;23;20076;-70
2023/09/17 09:50:23;;;;;;;32.05;5.57;;;;;;;;;;6185552;23;20084;-70
2023/09/17 09:52:49;;;;;;;30.50;5.70;;;;;;;;;;6185330;23;20431;-70
2023/09/17 09:55:16;;;;;;;28.38;5.88;;;;;;;;;;6185332;23;20084;-69
2023/09/17 09:57:42;;;;;;;28.55;5.93;;;;;;;;;;6185365;23;20060;-69
2023/09/17 10:00:18;;;;;;;26.33;6.45;;;;;;;;;;6185318;23;20075;-70
2023/09/17 10:02:46;;;;;;;21.45;5.60;;;;;;;;;;6184638;23;20131;-70
2023/09/17 10:05:18;;;;;;;27.45;5.63;;;;;;;;;;6185577;23;20072;-71
2023/09/17 10:07:48;;;;;;;26.00;5.53;;;;;;;;;;6185320;23;20068;-69
2023/09/17 10:10:15;;;;;;;23.20;5.82;;;;;;;;;;6185248;23;20485;-70
2023/09/17 10:12:41;;;;;;;25.58;5.65;;;;;;;;;;6185097;23;20072;-70
2023/09/17 10:15:08;;;;;;;27.80;5.90;;;;;;;;;;6185442;23;20076;-70
2023/09/17 10:17:36;;;;;;;26.40;5.93;;;;;;;;;;6184666;23;20516;-70
2023/09/17 10:20:06;;;;;;;28.48;5.88;;;;;;;;;;6158779;23;20120;-70
2023/09/17 10:22:38;;;;;;;31.73;6.07;;;;;;;;;;6133882;23;20104;-70
2023/09/17 10:25:09;;;;;;;28.48;6.55;;;;;;;;;;6184864;23;20169;-70
2023/09/17 10:27:39;;;;;;;29.25;6.75;;;;;;;;;;6185046;23;20081;-70
2023/09/17 10:30:06;;;;;;;37.25;6.57;;;;;;;;;;6185256;23;20088;-70
2023/09/17 10:32:35;;;;;;;33.20;6.18;;;;;;;;;;6158382;23;20028;-70
2023/09/17 10:35:03;;;;;;;29.13;5.97;;;;;;;;;;6185146;23;20080;-70
2023/09/17 10:37:31;;;;;;;37.30;6.03;;;;;;;;;;6184924;23;20267;-70
2023/09/17 10:39:58;;;;;;;27.67;5.63;;;;;;;;;;6184873;23;20088;-70
2023/09/17 10:42:26;;;;;;;23.13;5.60;;;;;;;;;;6184759;23;20080;-70
2023/09/17 10:44:54;;;;;;;32.22;6.90;;;;;;;;;;6184148;23;20075;-70
2023/09/17 10:47:21;;;;;;;32.55;6.53;;;;;;;;;;6184758;23;20084;-69
2023/09/17 10:49:47;;;;;;;34.22;6.68;;;;;;;;;;6184851;23;20512;-70
2023/09/17 10:52:14;;;;;;;29.50;5.90;;;;;;;;;;6184860;23;20083;-70
2023/09/17 10:54:40;;;;;;;26.67;6.15;;;;;;;;;;6184753;23;20072;-70
2023/09/17 10:57:22;;;;;;;29.17;6.07;;;;;;;;;;6184944;23;20084;-70
2023/09/17 10:59:49;;;;;;;25.25;5.40;;;;;;;;;;6184226;23;20103;-70
2023/09/17 11:02:16;;;;;;;27.67;6.10;;;;;;;;;;6184822;23;20092;-70
2023/09/17 11:04:43;;;;;;;40.28;6.68;;;;;;;;;;6184576;23;20081;-70
2023/09/17 11:07:10;;;;;;;27.85;6.05;;;;;;;;;;6184613;23;20076;-70
2023/09/17 11:09:37;;;;;;;35.05;5.78;;;;;;;;;;6184741;23;20068;-70
2023/09/17 11:12:03;;;;;;;32.28;6.18;;;;;;;;;;6184664;23;20080;-70
2023/09/17 11:14:30;;;;;;;34.67;6.00;;;;;;;;;;6184236;23;20107;-70
2023/09/17 11:16:57;;;;;;;28.92;5.90;;;;;;;;;;6184473;23;20403;-70
2023/09/17 11:19:24;;;;;;;26.20;5.88;;;;;;;;;;6184430;23;20077;-70
2023/09/17 11:21:52;;;;;;;38.22;6.50;;;;;;;;;;6184434;23;20072;-70
2023/09/17 11:24:21;;;;;;;34.60;6.47;;;;;;;;;;6184595;23;20088;-70
2023/09/17 11:26:48;;;;;;;39.47;6.13;;;;;;;;;;6184389;23;20515;-70
2023/09/17 11:29:14;;;;;;;34.95;6.43;;;;;;;;;;6184224;23;20080;-70
2023/09/17 11:31:53;;;;;;;34.88;6.15;;;;;;;;;;6184396;23;20496;-70
2023/09/17 11:34:21;;;;;;;35.70;6.13;;;;;;;;;;6184674;23;20068;-70
2023/09/17 11:36:47;;;;;;;39.58;6.57;;;;;;;;;;6184393;23;20072;-70
2023/09/17 11:39:20;;;;;;;36.72;6.43;;;;;;;;;;6184468;23;20088;-70
2023/09/17 11:41:51;;;;;;;38.83;6.80;;;;;;;;;;6184291;23;20520;-70
2023/09/17 11:44:17;;;;;;;28.52;6.72;;;;;;;;;;6157677;23;20124;-70
2023/09/17 11:46:44;;;;;;;32.25;6.53;;;;;;;;;;6184385;23;20088;-70
2023/09/17 11:49:11;;;;;;;31.45;6.60;;;;;;;;;;6184445;23;20076;-70
2023/09/17 11:51:43;;;;;;;33.20;6.53;;;;;;;;;;6184437;23;20064;-71
2023/09/17 11:54:15;;;;;;;32.22;6.43;;;;;;;;;;6184437;23;20089;-71
2023/09/17 11:56:46;;;;;;;38.15;7.80;;;;;;;;;;6157846;23;20100;-70
2023/09/17 11:59:15;;;;;;;27.92;6.75;;;;;;;;;;6183867;23;20400;-70
2023/09/17 12:01:43;;;;;;;27.50;5.63;;;;;;;;;;6184429;23;20080;-70
2023/09/17 12:04:10;;;;;;;36.42;6.18;;;;;;;;;;6184409;23;20320;-70
2023/09/17 12:06:41;;;;;;;38.42;7.55;;;;;;;;;;6184311;23;20080;-71
2023/09/17 12:09:15;;;;;;;28.27;6.07;;;;;;;;;;6184297;23;20079;-71
2023/09/17 12:11:46;;;;;;;32.45;5.75;;;;;;;;;;6184261;23;20080;-70
2023/09/17 12:14:12;;;;;;;30.95;6.25;;;;;;;;;;6183938;23;20072;-71
2023/09/17 12:16:39;;;;;;;31.10;6.15;;;;;;;;;;6184300;23;20433;-71
2023/09/17 12:19:05;;;;;;;33.75;6.35;;;;;;;;;;6184376;23;20072;-71
2023/09/17 12:21:45;;;;;;;30.50;6.05;;;;;;;;;;6184256;23;20072;-71
2023/09/17 12:24:25;;;;;;;40.15;6.45;;;;;;;;;;6184168;23;20084;-70
2023/09/17 12:27:25;;;;;;;30.98;7.50;;;;;;;;;;6184032;23;20077;-71
2023/09/17 12:29:44;;;;;;;29.58;6.20;;;;;;;;;;6180949;23;20088;-70
2023/09/17 12:32:11;;;;;;;37.78;7.63;;;;;;;;;;6186102;23;20094;-70
2023/09/17 12:34:37;;;;;;;38.95;6.93;;;;;;;;;;6186077;23;20525;-71
2023/09/17 12:37:07;;;;;;;30.88;6.93;;;;;;;;;;6186150;23;20072;-71
2023/09/17 12:39:34;;;;;;;33.97;6.88;;;;;;;;;;6186136;23;20068;-70
2023/09/17 12:42:03;;;;;;;31.52;5.78;;;;;;;;;;6185526;23;20076;-71
2023/09/17 12:44:30;;;;;;;27.23;5.93;;;;;;;;;;6186024;23;20539;-70
2023/09/17 12:46:56;;;;;;;33.60;7.50;;;;;;;;;;6186016;23;20072;-70
2023/09/17 12:49:23;;;;;;;27.58;6.03;;;;;;;;;;6185899;23;20433;-71
2023/09/17 12:51:53;;;;;;;35.00;5.75;;;;;;;;;;6159717;23;20072;-70
2023/09/17 12:54:21;;;;;;;30.70;6.23;;;;;;;;;;6186022;23;20068;-70
2023/09/17 12:56:48;;;;;;;29.75;6.60;;;;;;;;;;6185373;23;20315;-71
2023/09/17 12:59:15;;;;;;;39.33;6.80;;;;;;;;;;6185989;23;20076;-70
2023/09/17 13:01:51;;;;;;;32.67;6.47;;;;;;;;;;6185910;23;20077;-70
2023/09/17 13:04:17;;;;;;;33.25;6.90;;;;;;;;;;6186014;23;20097;-71
2023/09/17 13:06:44;;;;;;;35.88;7.45;;;;;;;;;;6186059;23;20076;-70
2023/09/17 13:09:10;;;;;;;35.03;6.53;;;;;;;;;;6185840;23;20068;-70
2023/09/17 13:11:37;;;;;;;32.92;6.40;;;;;;;;;;6159114;23;20068;-70
2023/09/17 13:14:04;;;;;;;25.70;6.20;;;;;;;;;;6185743;23;20068;-70
2023/09/17 13:16:30;;;;;;;34.92;6.88;;;;;;;;;;6185758;23;20068;-70
2023/09/17 13:18:56;;;;;;;38.47;6.00;;;;;;;;;;6186073;23;20083;-70
2023/09/17 13:21:23;;;;;;;26.92;5.53;;;;;;;;;;6185499;23;20068;-70
2023/09/17 13:23:49;;;;;;;30.65;6.20;;;;;;;;;;6185519;23;20508;-70
2023/09/17 13:26:15;;;;;;;23.70;6.28;;;;;;;;;;6185260;23;20519;-71
2023/09/17 13:28:42;;;;;;;32.63;6.05;;;;;;;;;;6185590;23;20076;-71
2023/09/17 13:31:09;;;;;;;21.67;5.80;;;;;;;;;;6185686;23;20068;-70
2023/09/17 13:33:39;;;;;;;33.63;6.70;;;;;;;;;;6185587;23;20131;-70
2023/09/17 13:36:07;;;;;;;30.33;6.40;;;;;;;;;;6185530;23;20075;-70
2023/09/17 13:38:34;;;;;;;32.08;6.15;;;;;;;;;;6185605;23;20304;-70
2023/09/17 13:41:00;;;;;;;30.27;6.10;;;;;;;;;;6184933;23;20394;-69
2023/09/17 13:43:27;;;;;;;32.38;6.53;;;;;;;;;;6185361;23;20080;-70
2023/09/17 13:46:01;;;;;;;28.65;6.28;;;;;;;;;;6185302;23;20073;-69
2023/09/17 13:48:28;;;;;;;23.83;5.60;;;;;;;;;;6185482;23;20149;-70
2023/09/17 13:50:55;;;;;;;34.47;6.55;;;;;;;;;;6185294;23;20080;-69
2023/09/17 13:53:21;;;;;;;33.30;6.38;;;;;;;;;;6185363;23;20068;-70
2023/09/17 13:55:48;;;;;;;34.42;6.70;;;;;;;;;;6185582;23;20411;-70
2023/09/17 13:58:15;;;;;;;26.90;6.82;;;;;;;;;;6185436;23;20068;-70
2023/09/17 14:00:41;;;;;;;26.27;6.78;;;;;;;;;;6185193;23;20072;-70
2023/09/17 14:03:09;;;;;;;30.20;5.85;;;;;;;;;;6185307;23;20096;-69
2023/09/17 14:05:35;;;;;;;26.08;5.60;;;;;;;;;;6185362;23;20373;-70
2023/09/17 14:08:02;;;;;;;30.55;6.82;;;;;;;;;;6184788;23;20080;-69
2023/09/17 14:10:29;;;;;;;23.52;5.80;;;;;;;;;;6185218;23;20076;-70
2023/09/17 14:12:55;;;;;;;30.95;6.40;;;;;;;;;;6185157;23;20072;-70
2023/09/17 14:15:22;;;;;;;29.73;5.88;;;;;;;;;;6185189;23;20068;-69
2023/09/17 14:17:51;;;;;;;29.13;6.13;;;;;;;;;;6185270;23;20076;-70
2023/09/17 14:20:17;;;;;;;23.02;5.50;;;;;;;;;;6185099;23;20080;-70
2023/09/17 14:22:44;;;;;;;19.58;5.47;;;;;;;;;;6184561;23;20381;-70
2023/09/17 14:25:10;;;;;;;29.13;5.88;;;;;;;;;;6184933;23;20092;-70
2023/09/17 14:27:37;;;;;;;20.60;5.65;;;;;;;;;;6185142;23;20438;-70
2023/09/17 14:30:05;;;;;;;23.85;5.43;;;;;;;;;;6185236;23;20507;-69
2023/09/17 14:32:31;;;;;;;21.40;4.88;;;;;;;;;;6158750;23;20060;-70