Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:59;;;;;;;1.00;0.60;;;14.30;52.60;;;;;;3915859;30;20055;-66
2023/02/26 00:03:41;;;;;;;2.42;1.02;;;14.30;51.00;;;;;;3926516;30;20604;-66
2023/02/26 00:06:22;;;;;;;3.75;0.70;;;14.30;51.10;;;;;;3912282;30;20475;-65
2023/02/26 00:09:05;;;;;;;1.40;0.70;;;14.20;51.50;;;;;;3912159;30;20530;-67
2023/02/26 00:11:46;;;;;;;2.90;0.85;;;14.30;51.90;;;;;;3912173;30;20219;-67
2023/02/26 00:14:28;;;;;;;4.28;1.05;;;14.40;49.40;;;;;;3926462;30;20058;-67
2023/02/26 00:17:26;;;;;;;;;;;14.50;50.60;;;;;;3926884;30;20487;-66
2023/02/26 00:20:11;;;;;;;5.03;1.15;;;14.60;49.10;;;;;;3926118;30;19957;-65
2023/02/26 00:22:52;;;;;;;0.90;0.73;;;14.60;48.90;;;;;;3926123;30;20169;-65
2023/02/26 00:25:33;;;;;;;1.65;0.77;;;14.70;48.60;;;;;;3926447;30;20178;-65
2023/02/26 00:28:14;;;;;;;3.38;1.00;;;14.70;50.10;;;;;;3926735;30;20059;-66
2023/02/26 00:30:56;;;;;;;2.22;0.50;;;14.80;50.40;;;;;;3926177;30;20060;-66
2023/02/26 00:33:37;;;;;;;3.22;1.00;;;14.80;50.00;;;;;;3925792;30;20055;-66
2023/02/26 00:36:25;;;;;;;2.72;0.90;;;14.90;47.70;;;;;;3925822;30;20439;-67
2023/02/26 00:39:16;;;;;;;4.07;0.90;;;15.00;46.60;;;;;;3926492;30;20055;-67
2023/02/26 00:41:57;;;;;;;2.17;0.85;;;15.00;47.50;;;;;;3925730;30;20129;-65
2023/02/26 00:44:39;;;;;;;1.83;0.75;;;15.10;47.20;;;;;;3901338;30;20195;-65
2023/02/26 00:47:27;;;;;;;1.60;0.50;;;15.10;46.90;;;;;;3919016;30;20109;-66
2023/02/26 00:50:15;;;;;;;2.75;0.80;;;15.10;47.60;;;;;;3925589;30;20134;-66
2023/02/26 00:53:04;;;;;;;2.95;1.00;;;15.10;48.80;;;;;;3926855;30;20504;-66
2023/02/26 00:55:45;;;;;;;2.60;0.93;;;15.10;49.40;;;;;;3928813;30;20059;-66
2023/02/26 00:58:26;;;;;;;1.38;0.70;;;15.20;49.50;;;;;;3929063;30;20063;-66
2023/02/26 01:01:07;;;;;;;1.48;0.77;;;15.20;49.40;;;;;;3918069;30;20082;-66
2023/02/26 01:03:48;;;;;;;1.30;0.70;;;15.30;49.10;;;;;;3928591;30;20135;-66
2023/02/26 01:06:34;;;;;;;2.30;0.60;;;15.30;49.00;;;;;;3917884;30;20138;-65
2023/02/26 01:09:24;;;;;;;2.60;0.85;;;15.30;49.40;;;;;;3929142;30;20063;-67
2023/02/26 01:12:11;;;;;;;5.25;0.80;;;15.40;49.90;;;;;;3929385;30;20098;-67
2023/02/26 01:14:54;;;;;;;3.25;0.80;;;15.40;49.90;;;;;;3909710;30;20047;-68
2023/02/26 01:17:45;;;;;;;3.50;0.70;;;15.40;49.30;;;;;;3929268;30;20061;-67
2023/02/26 01:20:30;;;;;;;2.78;0.95;;;15.40;50.80;;;;;;3928633;30;20393;-67
2023/02/26 01:23:16;;;;;;;2.58;0.98;;;15.40;51.30;;;;;;3927575;30;20512;-67
2023/02/26 01:26:02;;;;;;;5.10;0.95;;;15.40;51.00;;;;;;3928132;30;20086;-67
2023/02/26 01:28:43;;;;;;;1.27;0.70;;;15.40;51.00;;;;;;3917689;30;20055;-67
2023/02/26 01:31:36;;;;;;;3.15;0.73;;;15.30;50.90;;;;;;3927773;30;20067;-67
2023/02/26 01:34:22;;;;;;;1.88;0.80;;;15.30;51.50;;;;;;3916869;30;20062;-67
2023/02/26 01:37:12;;;;;;;2.25;0.55;;;15.40;52.10;;;;;;3903317;30;20051;-68
2023/02/26 01:40:08;;;;;;;1.65;0.60;;;15.40;52.10;;;;;;3913257;30;20073;-68
2023/02/26 01:42:54;;;;;;;2.55;0.95;;;15.40;52.50;;;;;;3920512;30;20097;-67
2023/02/26 01:45:39;;;;;;;1.52;0.65;;;15.40;51.70;;;;;;3928619;30;20055;-66
2023/02/26 01:48:27;;;;;;;3.03;0.70;;;15.40;50.30;;;;;;3927771;30;20117;-67
2023/02/26 01:51:09;;;;;;;3.92;0.73;;;15.40;51.00;;;;;;3928366;30;20071;-68
2023/02/26 01:53:51;;;;;;;2.65;0.80;;;15.40;51.10;;;;;;3913726;30;20079;-68
2023/02/26 01:56:31;;;;;;;3.92;0.80;;;15.40;51.00;;;;;;3913841;30;20116;-67
2023/02/26 01:59:23;;;;;;;4.68;1.02;;;15.40;51.00;;;;;;3913079;30;20064;-67
2023/02/26 02:02:07;;;;;;;2.30;0.77;;;15.40;51.10;;;;;;3928156;30;20125;-67
2023/02/26 02:04:48;;;;;;;3.95;0.80;;;15.30;51.90;;;;;;3928149;30;20070;-67
2023/02/26 02:07:30;;;;;;;2.45;0.90;;;15.30;52.10;;;;;;3927504;30;20059;-67
2023/02/26 02:10:12;;;;;;;1.13;0.50;;;15.20;52.30;;;;;;3912724;30;20505;-67
2023/02/26 02:13:01;;;;;;;3.10;0.80;;;15.30;52.40;;;;;;3902909;30;20076;-67
2023/02/26 02:15:48;;;;;;;2.97;0.90;;;15.30;52.50;;;;;;3913505;30;20095;-67
2023/02/26 02:18:38;;;;;;;3.13;0.60;;;15.30;52.50;;;;;;3917641;30;20071;-68
2023/02/26 02:21:43;;;;;;;1.05;0.50;;;15.30;52.30;;;;;;3928018;30;20063;-67
2023/02/26 02:24:35;;;;;;;0.73;0.60;;;15.30;51.90;;;;;;3927609;30;20133;-67
2023/02/26 02:27:24;;;;;;;0.50;0.50;;;15.30;52.00;;;;;;3927427;30;20514;-66
2023/02/26 02:30:25;;;;;;;1.95;0.65;;;15.20;52.00;;;;;;3928076;30;20137;-66
2023/02/26 02:33:15;;;;;;;1.92;0.57;;;15.20;53.00;;;;;;3926852;30;20059;-67
2023/02/26 02:36:01;;;;;;;3.40;0.82;;;15.20;53.10;;;;;;3916709;30;20063;-67
2023/02/26 02:38:47;;;;;;;3.03;0.68;;;15.20;53.30;;;;;;3928251;30;20080;-66
2023/02/26 02:41:33;;;;;;;1.58;0.55;;;15.20;53.30;;;;;;3912807;30;20067;-67
2023/02/26 02:44:18;;;;;;;1.70;0.70;;;15.20;53.20;;;;;;3913259;30;20412;-68
2023/02/26 02:47:00;;;;;;;5.00;1.00;;;15.20;53.30;;;;;;3927055;30;20088;-68
2023/02/26 02:49:48;;;;;;;1.55;0.55;;;15.20;53.40;;;;;;3916769;30;20121;-68
2023/02/26 02:52:34;;;;;;;2.88;0.60;;;15.10;53.00;;;;;;3927723;30;20078;-68
2023/02/26 02:55:19;;;;;;;1.30;0.60;;;15.10;52.60;;;;;;3916512;30;20194;-68
2023/02/26 02:58:05;;;;;;;1.48;0.70;;;15.20;53.80;;;;;;3913041;30;20063;-68
2023/02/26 03:00:49;;;;;;;3.83;0.98;;;15.20;53.50;;;;;;3911958;30;20198;-68
2023/02/26 03:03:37;;;;;;;2.70;0.60;;;15.20;53.80;;;;;;3911999;30;20412;-68
2023/02/26 03:06:19;;;;;;;2.15;0.70;;;15.20;53.50;;;;;;3923218;30;20067;-67
2023/02/26 03:09:04;;;;;;;3.05;0.70;;;15.30;53.90;;;;;;3927555;30;20427;-67
2023/02/26 03:11:45;;;;;;;1.35;0.73;;;15.30;54.00;;;;;;3927610;30;20447;-67
2023/02/26 03:14:26;;;;;;;;;;;15.30;54.00;;;;;;3917169;30;20063;-67
2023/02/26 03:17:20;;;;;;;1.25;0.82;;;15.40;54.40;;;;;;3912674;30;20079;-68
2023/02/26 03:20:16;;;;;;;1.88;0.50;;;15.50;54.20;;;;;;3901679;30;20210;-67
2023/02/26 03:23:09;;;;;;;1.27;0.60;;;15.50;54.10;;;;;;3912789;30;20056;-67
2023/02/26 03:25:54;;;;;;;3.17;0.80;;;15.50;54.00;;;;;;3921311;30;20104;-69
2023/02/26 03:28:41;;;;;;;2.83;0.60;;;15.50;54.20;;;;;;3916047;30;20096;-68
2023/02/26 03:31:29;;;;;;;2.47;0.88;;;15.50;54.00;;;;;;3901866;30;20055;-67
2023/02/26 03:34:16;;;;;;;1.77;1.00;;;15.50;54.00;;;;;;3910678;30;20170;-68
2023/02/26 03:37:01;;;;;;;2.45;0.70;;;15.40;54.20;;;;;;3927190;30;20158;-68
2023/02/26 03:39:48;;;;;;;1.13;0.80;;;15.40;54.30;;;;;;3916096;30;20198;-67
2023/02/26 03:42:34;;;;;;;2.85;0.60;;;15.40;54.30;;;;;;3927189;30;20059;-71
2023/02/26 03:45:22;;;;;;;6.45;1.38;;;15.40;54.30;;;;;;3904609;30;20066;-62
2023/02/26 03:48:07;;;;;;;2.25;0.90;;;15.40;54.40;;;;;;3921844;30;20062;-62
2023/02/26 03:50:51;;;;;;;4.20;0.60;;;15.40;54.40;;;;;;3912280;30;20071;-62
2023/02/26 03:53:47;;;;;;;3.33;1.20;;;15.30;54.30;;;;;;3911029;30;20186;-62
2023/02/26 03:56:37;;;;;;;2.63;0.82;;;15.30;54.40;;;;;;3905145;30;20067;-63
2023/02/26 03:59:21;;;;;;;6.03;0.90;;;15.20;54.50;;;;;;3927193;30;20416;-62
2023/02/26 04:02:22;;;;;;;2.35;0.80;;;15.20;54.90;;;;;;3915527;30;20397;-63
2023/02/26 04:05:11;;;;;;;3.83;0.70;;;15.10;55.20;;;;;;3901687;30;20060;-63
2023/02/26 04:07:52;;;;;;;1.33;0.70;;;15.10;55.40;;;;;;3912217;30;20087;-62
2023/02/26 04:10:38;;;;;;;2.35;0.93;;;15.10;55.40;;;;;;3912182;30;20149;-62
2023/02/26 04:13:20;;;;;;;7.95;1.13;;;15.00;55.60;;;;;;3901104;30;20409;-62
2023/02/26 04:16:03;;;;;;;2.70;1.02;;;15.00;55.50;;;;;;3911333;30;20528;-62
2023/02/26 04:18:44;;;;;;;;;;;15.00;55.20;;;;;;3908478;30;20109;-63
2023/02/26 04:21:25;;;;;;;1.50;0.45;;;15.00;55.90;;;;;;3915422;30;20359;-62
2023/02/26 04:24:06;;;;;;;2.47;0.50;;;15.10;56.40;;;;;;3915545;30;20051;-62
2023/02/26 04:26:48;;;;;;;2.60;0.55;;;15.10;55.70;;;;;;3915666;30;20136;-62
2023/02/26 04:29:31;;;;;;;0.50;0.50;;;15.20;55.50;;;;;;3928686;30;20108;-62
2023/02/26 04:32:13;;;;;;;0.52;0.40;;;15.30;55.50;;;;;;3918185;30;20072;-63
2023/02/26 04:34:54;;;;;;;1.38;0.60;;;15.40;55.20;;;;;;3928522;30;20198;-62
2023/02/26 04:37:35;;;;;;;2.40;0.70;;;15.50;55.10;;;;;;3928623;30;20054;-62
2023/02/26 04:40:16;;;;;;;4.28;0.70;;;15.60;54.60;;;;;;3918066;30;20063;-61
2023/02/26 04:42:57;;;;;;;2.88;0.60;;;15.70;54.70;;;;;;3918487;30;20067;-62
2023/02/26 04:45:44;;;;;;;0.75;0.50;;;15.70;54.50;;;;;;3928829;30;20159;-62
2023/02/26 04:48:25;;;;;;;2.55;0.98;;;15.80;54.00;;;;;;3918992;30;20063;-62
2023/02/26 04:51:06;;;;;;;2.58;0.82;;;15.80;54.00;;;;;;3918303;30;20109;-62
2023/02/26 04:53:48;;;;;;;1.35;0.63;;;15.80;54.10;;;;;;3928640;30;20059;-61
2023/02/26 04:56:29;;;;;;;1.38;0.57;;;15.80;53.10;;;;;;3928769;30;20188;-62
2023/02/26 04:59:10;;;;;;;3.00;0.60;;;15.90;53.80;;;;;;3918272;30;20073;-61
2023/02/26 05:01:53;;;;;;;1.08;1.00;;;15.80;54.10;;;;;;3902833;30;20064;-62
2023/02/26 05:04:34;;;;;;;1.27;0.65;;;15.80;54.40;;;;;;3903376;30;20063;-62
2023/02/26 05:07:15;;;;;;;2.20;0.45;;;15.80;54.40;;;;;;3918924;30;20194;-62
2023/02/26 05:09:56;;;;;;;5.47;0.75;;;15.80;54.70;;;;;;3917649;30;20063;-62
2023/02/26 05:12:37;;;;;;;2.40;1.03;;;15.80;54.80;;;;;;3918134;30;20522;-62
2023/02/26 05:15:18;;;;;;;1.25;0.63;;;15.90;54.60;;;;;;3918539;30;20063;-62
2023/02/26 05:18:01;;;;;;;;;;;15.80;54.20;;;;;;3915411;30;20059;-62
2023/02/26 05:20:42;;;;;;;1.08;0.50;;;15.90;54.20;;;;;;3918072;30;20104;-61
2023/02/26 05:23:23;;;;;;;5.32;0.50;;;15.80;54.40;;;;;;3903880;30;20114;-62
2023/02/26 05:26:04;;;;;;;2.53;1.05;;;15.80;54.00;;;;;;3914573;30;20109;-62
2023/02/26 05:28:45;;;;;;;3.17;0.60;;;15.80;54.50;;;;;;3903906;30;20194;-62
2023/02/26 05:31:27;;;;;;;0.77;0.40;;;15.80;54.20;;;;;;3928888;30;20071;-61
2023/02/26 05:34:09;;;;;;;;;;;15.80;53.80;;;;;;3929461;30;20101;-62
2023/02/26 05:36:50;;;;;;;0.80;0.60;;;15.90;54.10;;;;;;3929117;30;20401;-62
2023/02/26 05:39:31;;;;;;;4.05;1.00;;;15.90;54.50;;;;;;3928073;30;20059;-61
2023/02/26 05:42:12;;;;;;;4.43;0.70;;;16.00;54.30;;;;;;3928717;30;20825;-62
2023/02/26 05:44:53;;;;;;;3.30;0.93;;;15.90;54.30;;;;;;3929001;30;20305;-62
2023/02/26 05:47:34;;;;;;;3.05;1.02;;;15.90;54.10;;;;;;3927673;30;20400;-62
2023/02/26 05:50:16;;;;;;;2.60;0.60;;;15.80;54.30;;;;;;3928805;30;20194;-61
2023/02/26 05:52:57;;;;;;;1.83;0.70;;;15.80;54.60;;;;;;3928064;30;20132;-61
2023/02/26 05:55:38;;;;;;;1.15;0.68;;;15.70;54.60;;;;;;3928680;30;20063;-61
2023/02/26 05:58:19;;;;;;;2.75;0.73;;;15.60;54.80;;;;;;3928568;30;20186;-61
2023/02/26 06:01:00;;;;;;;1.38;0.63;;;15.50;55.30;;;;;;3928816;30;20112;-61
2023/02/26 06:03:43;;;;;;;2.08;0.70;;;15.40;55.70;;;;;;3928453;30;20566;-61
2023/02/26 06:06:25;;;;;;;1.35;0.88;;;15.40;55.70;;;;;;3928710;30;20051;-61
2023/02/26 06:09:07;;;;;;;1.02;0.60;;;15.50;55.80;;;;;;3914115;30;20058;-61
2023/02/26 06:11:47;;;;;;;2.05;0.50;;;15.50;55.50;;;;;;3913984;30;20122;-62
2023/02/26 06:14:29;;;;;;;1.77;1.10;;;15.50;55.60;;;;;;3913957;30;20141;-62
2023/02/26 06:17:09;;;;;;;1.48;0.70;;;15.50;55.80;;;;;;3927893;30;20190;-61
2023/02/26 06:19:50;;;;;;;0.80;0.80;;;15.40;55.90;;;;;;3917210;30;20067;-61
2023/02/26 06:22:33;;;;;;;2.35;0.73;;;15.40;55.80;;;;;;3928262;30;20071;-61
2023/02/26 06:25:13;;;;;;;3.75;0.85;;;15.40;55.70;;;;;;3913608;30;20063;-61
2023/02/26 06:27:54;;;;;;;2.67;0.80;;;15.40;56.00;;;;;;3913411;30;20085;-61
2023/02/26 06:30:36;;;;;;;4.57;0.60;;;15.40;55.70;;;;;;3913480;30;20268;-61
2023/02/26 06:33:17;;;;;;;3.15;0.88;;;15.50;55.90;;;;;;3913753;30;20059;-62
2023/02/26 06:35:59;;;;;;;0.52;0.50;;;15.50;56.00;;;;;;3918431;30;20055;-61
2023/02/26 06:38:44;;;;;;;1.45;0.70;;;15.60;55.60;;;;;;3913803;30;20078;-61
2023/02/26 06:41:25;;;;;;;1.35;0.65;;;15.70;55.60;;;;;;3913295;30;20157;-62
2023/02/26 06:44:06;;;;;;;2.10;0.77;;;15.80;55.60;;;;;;3913717;30;20138;-62
2023/02/26 06:46:46;;;;;;;3.72;0.80;;;15.80;55.20;;;;;;3926222;30;20063;-62
2023/02/26 06:49:27;;;;;;;1.55;0.60;;;15.90;55.50;;;;;;3928081;30;20097;-62
2023/02/26 06:52:08;;;;;;;1.40;0.60;;;15.90;55.00;;;;;;3916975;30;20059;-61
2023/02/26 06:54:50;;;;;;;2.78;0.70;;;15.80;54.80;;;;;;3902440;30;20056;-62
2023/02/26 06:57:31;;;;;;;4.22;0.70;;;15.80;54.30;;;;;;3913322;30;20059;-61
2023/02/26 07:00:13;;;;;;;1.75;0.68;;;15.80;53.80;;;;;;3913361;30;20088;-62
2023/02/26 07:02:54;;;;;;;0.73;0.40;;;15.70;54.20;;;;;;3913149;30;20060;-62
2023/02/26 07:05:35;;;;;;;2.22;0.70;;;15.70;54.20;;;;;;3919252;30;20515;-61
2023/02/26 07:08:16;;;;;;;1.58;0.50;;;15.70;54.40;;;;;;3927959;30;20054;-61
2023/02/26 07:10:59;;;;;;;0.88;0.70;;;15.70;53.70;;;;;;3927565;30;20170;-62
2023/02/26 07:13:39;;;;;;;2.78;0.60;;;15.70;52.70;;;;;;3927604;30;20059;-63
2023/02/26 07:16:20;;;;;;;4.03;0.80;;;15.60;53.30;;;;;;3920801;30;20129;-60
2023/02/26 07:19:01;;;;;;;1.55;0.65;;;15.60;53.30;;;;;;3927592;30;20133;-61
2023/02/26 07:21:42;;;;;;;3.40;0.60;;;15.60;54.00;;;;;;3906643;30;20117;-63
2023/02/26 07:24:24;;;;;;;1.10;1.00;;;15.60;54.30;;;;;;3926655;30;20060;-63
2023/02/26 07:27:06;;;;;;;1.80;0.57;;;15.50;54.10;;;;;;3913227;30;20572;-63
2023/02/26 07:29:47;;;;;;;2.55;1.00;;;15.50;54.10;;;;;;3912682;30;20063;-63
2023/02/26 07:32:27;;;;;;;3.20;0.65;;;15.40;54.90;;;;;;3919926;30;20520;-62
2023/02/26 07:35:10;;;;;;;2.88;0.95;;;15.40;54.60;;;;;;3927029;30;20101;-62
2023/02/26 07:37:51;;;;;;;4.72;0.80;;;15.50;54.30;;;;;;3927380;30;20059;-62
2023/02/26 07:40:32;;;;;;;2.00;0.85;;;15.50;54.30;;;;;;3927123;30;20063;-62
2023/02/26 07:43:14;;;;;;;1.25;0.85;;;15.60;54.20;;;;;;3918147;30;20063;-62
2023/02/26 07:45:55;;;;;;;5.68;1.10;;;15.70;54.30;;;;;;3927292;30;20072;-62
2023/02/26 07:48:36;;;;;;;0.93;0.50;;;15.70;54.00;;;;;;3927241;30;20067;-62
2023/02/26 07:51:17;;;;;;;3.15;0.70;;;15.80;53.20;;;;;;3926834;30;20058;-62
2023/02/26 07:53:58;;;;;;;0.70;0.40;;;15.90;53.20;;;;;;3926978;30;20050;-62
2023/02/26 07:56:40;;;;;;;1.60;0.70;;;16.00;52.70;;;;;;3927140;30;20063;-63
2023/02/26 07:59:22;;;;;;;;;;;16.00;51.50;;;;;;3922865;30;21146;-62
2023/02/26 08:02:03;;;;;;;2.38;0.50;;;16.10;50.40;;;;;;3926632;30;20298;-62
2023/02/26 08:04:44;;;;;;;1.88;0.88;;;16.10;51.50;;;;;;3926547;30;20071;-62
2023/02/26 08:07:25;;;;;;;2.72;0.73;;;16.20;49.80;;;;;;3919400;30;20059;-62
2023/02/26 08:10:06;;;;;;;3.72;0.70;;;16.20;48.70;;;;;;3926914;30;20067;-62
2023/02/26 08:12:47;;;;;;;;;;;16.20;48.90;;;;;;3912807;30;20393;-63
2023/02/26 08:15:29;;;;;;;2.15;0.70;;;16.10;50.10;;;;;;3913133;30;19949;-62
2023/02/26 08:18:11;;;;;;;1.55;0.70;;;16.10;49.10;;;;;;3926512;30;20186;-62
2023/02/26 08:20:52;;;;;;;3.63;0.50;;;16.00;49.10;;;;;;3926708;30;20070;-62
2023/02/26 08:23:33;;;;;;;2.50;0.57;;;16.00;48.70;;;;;;3926845;30;20094;-62
2023/02/26 08:26:14;;;;;;;0.98;0.75;;;15.90;48.90;;;;;;3926465;30;20077;-62
2023/02/26 08:28:55;;;;;;;3.35;0.73;;;15.80;46.50;;;;;;3926834;30;20063;-62
2023/02/26 08:31:37;;;;;;;1.52;0.50;;;15.80;47.80;;;;;;3926644;30;20059;-62
2023/02/26 08:34:18;;;;;;;1.73;0.55;;;15.70;47.50;;;;;;3912167;30;20121;-62
2023/02/26 08:36:59;;;;;;;1.20;0.35;;;15.60;46.50;;;;;;3916773;30;20415;-62
2023/02/26 08:39:40;;;;;;;1.42;0.50;;;15.60;45.80;;;;;;3912459;30;20520;-62
2023/02/26 08:42:21;;;;;;;1.98;0.40;;;15.60;45.10;;;;;;3912011;30;20063;-68
2023/02/26 08:45:03;;;;;;;0.88;0.40;;;15.60;45.70;;;;;;3918650;30;20523;-68
2023/02/26 08:47:45;;;;;;;0.95;0.68;;;15.70;45.30;;;;;;3925264;30;20104;-67
2023/02/26 08:50:37;;;;;;;1.23;0.68;;;15.70;44.00;;;;;;3926579;30;20396;-67
2023/02/26 08:53:18;;;;;;;1.40;0.60;;;15.70;43.60;;;;;;3926216;30;20096;-67
2023/02/26 08:55:59;;;;;;;2.13;0.40;;;15.70;43.40;;;;;;3925721;30;20081;-68
2023/02/26 08:58:40;;;;;;;2.57;0.90;;;15.80;43.10;;;;;;3926781;30;20189;-67
2023/02/26 09:01:21;;;;;;;2.92;0.70;;;15.70;43.00;;;;;;3926763;30;20055;-67
2023/02/26 09:04:03;;;;;;;1.70;0.60;;;15.60;42.00;;;;;;3926409;30;20067;-67
2023/02/26 09:06:44;;;;;;;1.30;0.50;;;15.70;41.50;;;;;;3926278;30;20190;-67
2023/02/26 09:09:25;;;;;;;0.70;0.50;;;15.80;41.90;;;;;;3926521;30;20092;-67
2023/02/26 09:12:06;;;;;;;2.73;0.60;;;15.70;42.00;;;;;;3925915;30;20137;-67
2023/02/26 09:14:47;;;;;;;1.80;0.80;;;15.80;41.20;;;;;;3927876;30;20355;-67
2023/02/26 09:17:29;;;;;;;3.83;0.70;;;15.80;41.70;;;;;;3918370;30;20071;-66
2023/02/26 09:20:14;;;;;;;2.30;0.55;;;15.80;41.80;;;;;;3929182;30;20055;-64
2023/02/26 09:22:55;;;;;;;1.67;0.40;;;15.80;42.10;;;;;;3928772;30;20186;-63
2023/02/26 09:25:36;;;;;;;1.25;0.65;;;15.80;41.80;;;;;;3928608;30;20078;-64
2023/02/26 09:28:17;;;;;;;2.10;0.63;;;15.90;42.50;;;;;;3928725;30;20512;-64
2023/02/26 09:30:58;;;;;;;1.40;0.40;;;15.90;42.60;;;;;;3928736;30;20503;-64
2023/02/26 09:33:39;;;;;;;1.38;0.80;;;15.90;41.40;;;;;;3929076;30;20198;-63
2023/02/26 09:36:21;;;;;;;2.45;0.50;;;15.90;41.40;;;;;;3929054;30;20118;-64
2023/02/26 09:39:03;;;;;;;3.75;0.40;;;15.80;43.00;;;;;;3928825;30;20067;-63
2023/02/26 09:41:49;;;;;;;1.40;0.52;;;15.80;43.10;;;;;;3928452;30;20129;-63
2023/02/26 09:44:33;;;;;;;0.40;0.40;;;15.90;44.80;;;;;;3928903;30;20582;-63
2023/02/26 09:47:19;;;;;;;0.30;0.30;;;16.00;41.80;;;;;;3928709;30;20201;-63
2023/02/26 09:50:06;;;;;;;1.30;0.60;;;16.30;41.30;;;;;;3928635;30;20468;-63
2023/02/26 09:52:54;;;;;;;1.85;0.60;;;16.60;40.60;;;;;;3913998;30;20195;-63
2023/02/26 09:55:38;;;;;;;3.65;1.08;;;17.00;40.50;;;;;;3914149;30;20534;-63
2023/02/26 09:58:29;;;;;;;0.82;0.60;;;17.50;40.70;;;;;;3914007;30;20126;-63
2023/02/26 10:01:14;;;;;;;0.68;0.63;;;17.90;37.60;;;;;;3913885;30;20385;-63
2023/02/26 10:04:05;;;;;;;1.42;0.75;;;18.30;35.90;;;;;;3912956;30;20052;-64
2023/02/26 10:06:55;;;;;;;1.70;0.77;;;18.60;34.90;;;;;;3925460;30;20429;-64
2023/02/26 10:09:54;;;;;;;2.42;1.40;;;18.90;34.30;;;;;;3928050;30;20058;-64
2023/02/26 10:12:39;;;;;;;1.17;0.80;;;19.10;36.70;;;;;;3902649;30;20649;-63
2023/02/26 10:15:23;;;;;;;2.47;0.60;;;19.30;35.10;;;;;;3913588;30;20059;-64
2023/02/26 10:18:09;;;;;;;0.68;0.60;;;19.30;35.70;;;;;;3913328;30;20190;-64
2023/02/26 10:20:54;;;;;;;1.80;0.80;;;19.40;34.70;;;;;;3916177;30;20066;-64
2023/02/26 10:23:41;;;;;;;0.60;0.50;;;19.30;34.90;;;;;;3928085;30;20597;-65
2023/02/26 10:26:28;;;;;;;2.08;0.60;;;19.30;34.40;;;;;;3916905;30;20082;-63
2023/02/26 10:29:20;;;;;;;3.80;0.60;;;19.10;35.40;;;;;;3928149;30;20514;-68
2023/02/26 10:32:16;;;;;;;1.38;0.60;;;19.00;37.00;;;;;;3927746;30;20063;-65
2023/02/26 10:35:00;;;;;;;2.95;0.70;;;18.90;39.00;;;;;;3902226;30;20190;-65
2023/02/26 10:37:47;;;;;;;3.05;0.68;;;18.80;39.40;;;;;;3913927;30;20437;-65
2023/02/26 10:40:32;;;;;;;2.20;0.77;;;18.80;39.60;;;;;;3917430;30;20762;-65
2023/02/26 10:43:20;;;;;;;0.52;0.40;;;18.80;38.70;;;;;;3927884;30;20065;-65
2023/02/26 10:46:25;;;;;;;3.05;0.82;;;18.80;39.90;;;;;;3926265;30;20063;-65
2023/02/26 10:49:39;;;;;;;0.60;0.57;;;18.90;39.00;;;;;;3926658;30;20055;-65
2023/02/26 10:52:23;;;;;;;1.40;0.47;;;19.00;37.90;;;;;;3927424;30;20055;-66
2023/02/26 10:55:28;;;;;;;1.08;0.70;;;18.90;37.00;;;;;;3927422;30;20459;-65
2023/02/26 10:58:13;;;;;;;1.25;0.63;;;18.80;37.50;;;;;;3925790;30;20055;-65
2023/02/26 11:00:56;;;;;;;1.45;0.63;;;18.70;36.20;;;;;;3928605;30;20067;-66
2023/02/26 11:03:41;;;;;;;2.05;0.90;;;18.50;37.00;;;;;;3929448;30;20666;-66
2023/02/26 11:06:28;;;;;;;1.98;1.30;;;18.30;38.10;;;;;;3914528;30;20059;-65
2023/02/26 11:09:19;;;;;;;2.00;1.00;;;18.10;37.70;;;;;;3926940;30;20051;-65
2023/02/26 11:12:06;;;;;;;3.22;1.00;;;18.00;38.80;;;;;;3916235;30;20090;-66
2023/02/26 11:14:48;;;;;;;1.55;0.77;;;17.90;38.70;;;;;;3926897;30;20573;-66
2023/02/26 11:17:31;;;;;;;2.10;0.70;;;18.00;39.30;;;;;;3916182;30;20059;-67
2023/02/26 11:20:19;;;;;;;1.45;0.70;;;18.10;41.40;;;;;;3926957;30;20099;-67
2023/02/26 11:23:03;;;;;;;3.30;0.95;;;18.20;39.10;;;;;;3926728;30;20083;-67
2023/02/26 11:25:45;;;;;;;2.05;0.80;;;18.30;37.90;;;;;;3912558;30;20190;-68
2023/02/26 11:28:31;;;;;;;2.50;0.70;;;18.40;38.30;;;;;;3912115;30;20056;-67
2023/02/26 11:31:15;;;;;;;4.35;0.70;;;18.50;38.10;;;;;;3924171;30;20144;-67
2023/02/26 11:34:03;;;;;;;2.13;0.70;;;18.50;37.60;;;;;;3926871;30;20450;-66
2023/02/26 11:36:45;;;;;;;5.45;0.88;;;18.60;37.70;;;;;;3926077;30;20516;-65
2023/02/26 11:39:28;;;;;;;2.97;0.50;;;18.60;37.80;;;;;;3926593;30;20110;-65
2023/02/26 11:42:11;;;;;;;1.83;1.02;;;18.70;37.90;;;;;;3926525;30;20067;-66
2023/02/26 11:44:53;;;;;;;2.50;0.63;;;18.70;37.70;;;;;;3926919;30;20063;-68
2023/02/26 11:47:34;;;;;;;1.30;0.70;;;18.60;37.10;;;;;;3927098;30;20249;-68
2023/02/26 11:50:21;;;;;;;1.52;0.63;;;18.50;37.40;;;;;;3927127;30;20193;-68
2023/02/26 11:53:07;;;;;;;1.35;0.57;;;18.40;37.70;;;;;;3926579;30;20093;-68
2023/02/26 11:55:53;;;;;;;2.45;0.73;;;18.20;38.60;;;;;;3924021;30;20900;-66
2023/02/26 11:58:37;;;;;;;1.45;0.60;;;18.10;39.30;;;;;;3926845;30;20063;-66
2023/02/26 12:01:18;;;;;;;0.70;0.70;;;17.90;40.30;;;;;;3915977;30;20055;-66
2023/02/26 12:04:02;;;;;;;4.82;0.63;;;17.90;40.00;;;;;;3926306;30;20121;-66
2023/02/26 12:06:46;;;;;;;0.75;0.60;;;17.90;40.10;;;;;;3916250;30;20047;-66
2023/02/26 12:09:27;;;;;;;1.95;0.70;;;17.90;40.60;;;;;;3926630;30;20626;-65
2023/02/26 12:12:26;;;;;;;2.08;0.55;;;17.70;40.40;;;;;;3926406;30;20063;-66
2023/02/26 12:15:17;;;;;;;3.20;0.60;;;17.60;41.40;;;;;;3926192;30;20417;-66
2023/02/26 12:18:19;;;;;;;1.65;1.02;;;17.40;42.10;;;;;;3926540;30;20067;-66
2023/02/26 12:21:15;;;;;;;2.08;1.20;;;17.20;41.10;;;;;;3926582;30;20063;-66
2023/02/26 12:24:16;;;;;;;2.00;1.00;;;17.20;40.00;;;;;;3915128;30;20569;-66
2023/02/26 12:27:03;;;;;;;3.75;0.90;;;17.20;39.00;;;;;;3911877;30;20090;-65
2023/02/26 12:29:55;;;;;;;2.50;1.48;;;17.30;40.40;;;;;;3912001;30;20062;-66
2023/02/26 12:32:54;;;;;;;1.73;0.90;;;17.40;40.90;;;;;;3914686;30;20070;-66
2023/02/26 12:35:56;;;;;;;1.85;0.80;;;17.40;39.80;;;;;;3923703;30;20561;-66
2023/02/26 12:38:44;;;;;;;3.50;1.00;;;17.60;39.50;;;;;;3926680;30;20056;-66
2023/02/26 12:41:43;;;;;;;2.08;1.00;;;17.60;38.40;;;;;;3926676;30;20055;-66
2023/02/26 12:44:53;;;;;;;3.20;1.10;;;17.80;38.30;;;;;;3926726;30;20059;-66
2023/02/26 12:47:48;;;;;;;2.40;0.98;;;17.90;39.10;;;;;;3916251;30;20063;-66
2023/02/26 12:50:39;;;;;;;3.97;1.52;;;18.00;38.40;;;;;;3923423;30;20063;-67
2023/02/26 12:53:35;;;;;;;2.60;0.82;;;18.10;38.00;;;;;;3929375;30;20086;-67
2023/02/26 12:56:43;;;;;;;0.90;0.63;;;18.10;39.40;;;;;;3928542;30;20516;-66
2023/02/26 12:59:53;;;;;;;2.85;0.88;;;18.10;38.80;;;;;;3928715;30;20059;-66
2023/02/26 13:03:09;;;;;;;1.55;0.95;;;18.10;39.40;;;;;;3928798;30;20059;-66
2023/02/26 13:06:25;;;;;;;0.68;0.63;;;18.10;39.20;;;;;;3917883;30;20067;-65
2023/02/26 13:09:22;;;;;;;2.35;0.77;;;18.10;39.10;;;;;;3920975;30;20496;-65
2023/02/26 13:12:17;;;;;;;3.17;1.15;;;18.10;39.70;;;;;;3929156;30;20166;-65
2023/02/26 13:15:08;;;;;;;2.08;0.88;;;18.00;38.80;;;;;;3929095;30;20066;-66
2023/02/26 13:17:56;;;;;;;2.30;0.73;;;17.90;39.50;;;;;;3929580;30;20086;-66
2023/02/26 13:20:42;;;;;;;1.77;0.70;;;17.80;39.40;;;;;;3929238;30;20215;-66
2023/02/26 13:23:25;;;;;;;2.58;0.75;;;17.80;39.40;;;;;;3928491;30;20521;-66
2023/02/26 13:26:10;;;;;;;2.30;0.80;;;17.70;39.30;;;;;;3929450;30;20412;-66
2023/02/26 13:28:56;;;;;;;3.30;1.38;;;17.70;39.60;;;;;;3917981;30;20229;-66
2023/02/26 13:31:43;;;;;;;3.17;1.00;;;17.70;39.80;;;;;;3929009;30;20083;-66
2023/02/26 13:34:34;;;;;;;2.50;1.05;;;17.80;39.60;;;;;;3928593;30;20111;-66
2023/02/26 13:37:21;;;;;;;;;;;17.80;40.00;;;;;;3928626;30;20071;-66
2023/02/26 13:40:23;;;;;;;2.28;1.00;;;17.80;40.00;;;;;;3928819;30;20064;-66
2023/02/26 13:43:16;;;;;;;3.53;1.00;;;17.80;40.00;;;;;;3917499;30;20063;-66
2023/02/26 13:46:09;;;;;;;3.30;0.77;;;17.70;40.30;;;;;;3927954;30;20074;-66
2023/02/26 13:48:59;;;;;;;4.47;1.15;;;17.60;40.40;;;;;;3928531;30;20096;-65
2023/02/26 13:51:42;;;;;;;5.38;1.25;;;17.60;40.60;;;;;;3928589;30;20063;-65
2023/02/26 13:54:35;;;;;;;6.70;1.38;;;17.50;40.70;;;;;;3928484;30;20464;-65
2023/02/26 13:57:35;;;;;;;3.70;1.20;;;17.50;40.90;;;;;;3928396;30;20484;-66
2023/02/26 14:00:27;;;;;;;1.70;1.02;;;17.40;40.60;;;;;;3913561;30;20101;-65
2023/02/26 14:03:29;;;;;;;2.13;1.10;;;17.40;41.30;;;;;;3913708;30;20068;-64
2023/02/26 14:06:36;;;;;;;2.35;0.70;;;17.20;41.70;;;;;;3918049;30;20492;-66
2023/02/26 14:09:44;;;;;;;3.80;0.90;;;17.20;41.70;;;;;;3927908;30;20063;-66
2023/02/26 14:12:34;;;;;;;2.33;0.95;;;17.30;41.70;;;;;;3928395;30;20062;-66
2023/02/26 14:15:31;;;;;;;2.15;1.10;;;17.40;40.40;;;;;;3928047;30;20062;-64
2023/02/26 14:18:31;;;;;;;3.95;1.45;;;17.50;40.70;;;;;;3920013;30;20062;-62
2023/02/26 14:21:39;;;;;;;2.03;0.88;;;17.70;40.00;;;;;;3936337;30;20525;-64
2023/02/26 14:24:25;;;;;;;4.15;1.52;;;17.70;40.50;;;;;;3942449;30;20091;-65