Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:11;;;;;;;4.00;2.70;;;;;;;13.60;67.93;100041.88;5075609;28;20515;-69
2021/10/04 00:04:38;;;;;;;3.23;2.20;;;;;;;13.58;68.12;100043.06;5081827;28;20523;-69
2021/10/04 00:07:05;;;;;;;4.40;2.60;;;;;;;13.36;68.63;100040.81;5070636;28;20508;-69
2021/10/04 00:09:32;;;;;;;2.97;2.50;;;;;;;13.47;68.37;100046.88;5067908;28;20511;-69
2021/10/04 00:12:01;;;;;;;3.10;2.57;;;;;;;13.24;68.94;100060.06;5068045;28;20548;-69
2021/10/04 00:14:27;;;;;;;4.57;2.80;;;;;;;13.51;68.16;100054.47;5062576;28;20445;-69
2021/10/04 00:16:55;;;;;;;5.27;2.90;;;;;;;13.21;68.65;100049.63;5061391;28;21082;-69
2021/10/04 00:19:22;;;;;;;4.97;2.60;;;;;;;13.36;68.73;100067.66;5063979;28;20490;-69
2021/10/04 00:21:49;;;;;;;4.27;2.30;;;;;;;13.30;68.86;100072.84;5081297;28;20495;-69
2021/10/04 00:24:15;;;;;;;3.50;3.00;;;;;;;13.21;68.82;100074.66;5076682;28;20461;-69
2021/10/04 00:26:42;;;;;;;5.40;2.50;;;;;;;13.18;68.87;100085.72;5072108;28;20503;-69
2021/10/04 00:29:10;;;;;;;2.40;2.13;;;;;;;13.27;68.85;100083.91;5079265;28;20567;-69
2021/10/04 00:31:38;;;;;;;8.13;2.57;;;;;;;13.10;69.30;100075.75;5071919;28;20482;-69
2021/10/04 00:34:04;;;;;;;3.10;2.80;;;;;;;13.27;68.76;100082.03;5078112;28;20506;-69
2021/10/04 00:36:31;;;;;;;2.60;2.10;;;;;;;13.20;69.15;100091.75;5061131;28;20500;-70
2021/10/04 00:38:58;;;;;;;5.63;3.47;;;;;;;12.93;69.71;100090.97;5074593;28;20464;-70
2021/10/04 00:41:24;;;;;;;3.63;2.80;;;;;;;13.22;68.69;100102.34;5059464;28;20556;-70
2021/10/04 00:43:51;;;;;;;4.90;3.10;;;;;;;13.09;69.06;100100.94;5079449;28;20535;-70
2021/10/04 00:46:19;;;;;;;4.07;2.70;;;;;;;13.28;68.51;100110.59;5080652;28;20482;-70
2021/10/04 00:48:47;;;;;;;5.93;2.93;;;;;;;13.29;68.57;100116.78;5081784;28;20536;-70
2021/10/04 00:51:15;;;;;;;4.77;3.23;;;;;;;13.26;68.89;100117.97;5078922;28;20470;-70
2021/10/04 00:53:42;;;;;;;3.10;2.80;;;;;;;13.29;68.81;100130.22;5077561;28;20436;-70
2021/10/04 00:56:09;;;;;;;4.57;3.17;;;;;;;13.08;69.64;100106.47;5080907;28;20495;-70
2021/10/04 00:58:35;;;;;;;5.03;3.40;;;;;;;13.16;69.47;100114.56;5077187;28;20474;-70
2021/10/04 01:01:02;;;;;;;4.60;3.67;;;;;;;12.97;70.62;100121.84;5077941;28;20512;-69
2021/10/04 01:03:30;;;;;;;5.80;4.30;;;;;;;12.98;70.24;100120.00;5072166;28;20452;-69
2021/10/04 01:05:58;;;;;;;8.40;4.47;;;;;;;12.95;70.55;100114.94;5084676;28;20516;-69
2021/10/04 01:08:24;;;;;;;5.20;4.57;;;;;;;12.81;70.90;100113.69;5084227;28;20475;-69
2021/10/04 01:10:51;;;;;;;7.67;4.13;;;;;;;12.75;71.43;100125.91;5070447;28;20508;-69
2021/10/04 01:13:18;;;;;;;5.30;4.80;;;;;;;12.74;71.26;100116.19;5070754;28;20468;-69
2021/10/04 01:15:44;;;;;;;7.20;4.40;;;;;;;12.73;71.53;100113.66;5084119;28;20518;-69
2021/10/04 01:18:11;;;;;;;5.40;4.37;;;;;;;12.80;71.46;100112.84;5075497;28;20516;-69
2021/10/04 01:20:40;;;;;;;7.30;4.90;;;;;;;12.77;71.29;100113.16;5064214;28;20591;-69
2021/10/04 01:23:06;;;;;;;5.53;3.73;;;;;;;12.88;70.90;100124.63;5084100;28;20479;-69
2021/10/04 01:25:35;;;;;;;5.50;4.90;;;;;;;12.79;71.12;100126.41;5084534;28;20482;-69
2021/10/04 01:28:03;;;;;;;5.80;4.60;;;;;;;12.82;71.12;100135.00;5074402;28;20463;-69
2021/10/04 01:30:32;;;;;;;5.97;4.00;;;;;;;12.89;70.87;100139.75;5082249;28;20548;-69
2021/10/04 01:32:59;;;;;;;4.97;3.77;;;;;;;12.82;70.97;100151.09;5081761;28;20492;-69
2021/10/04 01:35:26;;;;;;;6.47;4.43;;;;;;;12.89;71.03;100148.63;5082566;28;20487;-69
2021/10/04 01:37:55;;;;;;;5.40;4.03;;;;;;;12.88;71.00;100148.78;5084348;28;20532;-69
2021/10/04 01:40:21;;;;;;;5.20;3.90;;;;;;;12.91;70.75;100143.94;5072148;28;20449;-68
2021/10/04 01:42:49;;;;;;;3.70;3.30;;;;;;;12.76;70.87;100132.13;5070685;28;20475;-69
2021/10/04 01:45:17;;;;;;;5.50;3.87;;;;;;;12.75;70.88;100125.06;5066311;28;20472;-68
2021/10/04 01:47:44;;;;;;;5.60;3.50;;;;;;;12.69;70.98;100121.19;5074512;28;20475;-68
2021/10/04 01:50:12;;;;;;;4.10;3.17;;;;;;;12.93;70.33;100123.16;5069698;28;20504;-68
2021/10/04 01:52:39;;;;;;;4.13;3.30;;;;;;;12.89;70.47;100140.56;5070534;28;20495;-69
2021/10/04 01:55:09;;;;;;;4.23;3.63;;;;;;;12.87;70.29;100136.38;5081260;28;20448;-68
2021/10/04 01:57:36;;;;;;;4.03;3.00;;;;;;;13.00;69.83;100134.94;5067016;28;20494;-68
2021/10/04 02:00:04;;;;;;;4.20;3.17;;;;;;;12.88;70.05;100141.59;5070841;28;20453;-69
2021/10/04 02:02:31;;;;;;;3.13;2.83;;;;;;;12.76;70.42;100143.69;5082268;28;20499;-69
2021/10/04 02:04:58;;;;;;;3.13;2.83;;;;;;;12.96;69.98;100135.41;5072695;28;20509;-69
2021/10/04 02:07:25;;;;;;;5.87;2.80;;;;;;;12.70;69.98;100125.53;5064565;28;20552;-69
2021/10/04 02:09:51;;;;;;;4.10;2.90;;;;;;;12.89;69.82;100129.00;5063695;28;20553;-68
2021/10/04 02:12:19;;;;;;;2.60;2.37;;;;;;;13.00;69.37;100128.72;5076399;28;20563;-68
2021/10/04 02:14:46;;;;;;;3.53;2.60;;;;;;;12.94;69.25;100127.50;5070740;28;20447;-68
2021/10/04 02:17:12;;;;;;;4.03;2.27;;;;;;;12.96;69.25;100135.41;5071297;28;20535;-69
2021/10/04 02:19:39;;;;;;;4.10;2.30;;;;;;;12.98;68.92;100125.34;5067611;28;20468;-69
2021/10/04 02:22:06;;;;;;;2.37;1.80;;;;;;;12.93;68.97;100127.69;5073056;28;20500;-69
2021/10/04 02:24:33;;;;;;;5.80;2.37;;;;;;;12.63;70.07;100122.63;5063889;28;20452;-69
2021/10/04 02:27:00;;;;;;;3.40;1.80;;;;;;;12.79;69.29;100127.28;5062824;28;20496;-69
2021/10/04 02:29:27;;;;;;;2.10;1.90;;;;;;;12.57;69.94;100120.59;5073189;28;20523;-68
2021/10/04 02:31:54;;;;;;;3.30;2.00;;;;;;;12.70;69.51;100128.19;5071851;28;20699;-68
2021/10/04 02:34:21;;;;;;;3.77;1.87;;;;;;;12.77;69.41;100125.75;5082161;28;20468;-68
2021/10/04 02:36:47;;;;;;;5.00;2.10;;;;;;;12.79;69.27;100116.53;5083195;28;20507;-69
2021/10/04 02:39:14;;;;;;;1.80;1.57;;;;;;;12.78;69.38;100125.59;5078292;28;20439;-69
2021/10/04 02:41:41;;;;;;;1.67;1.57;;;;;;;12.53;69.70;100129.91;5081309;28;20503;-69
2021/10/04 02:44:07;;;;;;;3.30;1.90;;;;;;;12.57;69.55;100139.34;5076793;28;20938;-69
2021/10/04 02:46:36;;;;;;;1.50;1.00;;;;;;;12.60;69.62;100125.66;5073606;28;20523;-69
2021/10/04 02:49:03;;;;;;;1.70;1.60;;;;;;;12.40;69.86;100132.19;5076195;28;22340;-69
2021/10/04 02:51:29;;;;;;;1.43;1.30;;;;;;;12.71;68.97;100139.78;5065734;28;20507;-69
2021/10/04 02:53:56;;;;;;;3.57;1.43;;;;;;;12.68;69.14;100150.84;5069679;28;20465;-69
2021/10/04 02:56:23;;;;;;;4.10;1.30;;;;;;;12.70;68.85;100146.97;5064276;28;21098;-69
2021/10/04 02:58:49;;;;;;;3.40;1.30;;;;;;;12.64;69.15;100139.56;5073646;28;20487;-68
2021/10/04 03:01:16;;;;;;;1.10;0.90;;;;;;;12.43;69.29;100142.59;5066151;28;20544;-69
2021/10/04 03:03:44;;;;;;;2.47;1.10;;;;;;;12.57;69.30;100146.56;5076005;28;20484;-68
2021/10/04 03:06:11;;;;;;;2.70;1.30;;;;;;;12.65;68.77;100138.56;5066787;28;20507;-69
2021/10/04 03:08:38;;;;;;;4.83;0.90;;;;;;;12.49;68.89;100143.81;5069570;28;20471;-68
2021/10/04 03:11:04;;;;;;;3.33;1.40;;;;;;;12.41;69.25;100147.25;5041032;28;20477;-68
2021/10/04 03:13:31;;;;;;;1.90;1.13;;;;;;;12.68;68.78;100154.34;5062540;28;20949;-68
2021/10/04 03:15:58;;;;;;;5.63;1.40;;;;;;;12.46;68.89;100152.16;5076675;28;20503;-69
2021/10/04 03:18:24;;;;;;;1.60;1.00;;;;;;;12.59;68.85;100161.50;5078265;28;20475;-68
2021/10/04 03:20:52;;;;;;;2.20;0.80;;;;;;;12.57;68.80;100155.44;5080977;28;20472;-69
2021/10/04 03:23:19;;;;;;;4.10;1.23;;;;;;;12.35;69.22;100159.44;5068091;28;20492;-68
2021/10/04 03:25:45;;;;;;;2.40;1.10;;;;;;;12.48;68.88;100152.84;5068765;28;20482;-68
2021/10/04 03:28:12;;;;;;;1.30;0.90;;;;;;;12.46;68.97;100155.69;5080581;28;20474;-69
2021/10/04 03:30:39;;;;;;;1.03;0.90;;;;;;;12.51;68.80;100168.63;5079846;28;20920;-68
2021/10/04 03:33:05;;;;;;;2.33;1.33;;;;;;;12.55;68.72;100170.00;5070949;28;20477;-69
2021/10/04 03:35:33;;;;;;;1.63;1.00;;;;;;;12.46;69.17;100168.25;5062035;28;20484;-69
2021/10/04 03:38:00;;;;;;;1.13;1.03;;;;;;;12.38;69.23;100166.34;5072442;28;20455;-69
2021/10/04 03:40:27;;;;;;;1.53;1.07;;;;;;;12.35;69.56;100170.19;5081467;28;20567;-69
2021/10/04 03:42:54;;;;;;;3.43;1.40;;;;;;;12.38;69.82;100172.56;5074471;28;20456;-69
2021/10/04 03:45:20;;;;;;;2.33;1.27;;;;;;;12.29;69.99;100177.97;5069206;28;20495;-69
2021/10/04 03:47:47;;;;;;;3.93;1.13;;;;;;;12.25;69.89;100185.50;5069940;28;20471;-69
2021/10/04 03:50:15;;;;;;;3.70;1.10;;;;;;;12.16;69.82;100189.09;5081278;28;20512;-68
2021/10/04 03:52:42;;;;;;;3.50;1.30;;;;;;;12.26;69.76;100189.88;5073740;28;20561;-68
2021/10/04 03:55:12;;;;;;;2.47;1.20;;;;;;;12.22;69.73;100196.50;5048634;28;20446;-69
2021/10/04 03:57:40;;;;;;;2.67;1.20;;;;;;;12.22;69.72;100199.19;5079841;28;20475;-69
2021/10/04 04:00:10;;;;;;;4.30;1.10;;;;;;;12.16;69.74;100189.94;5081050;28;20989;-69
2021/10/04 04:02:36;;;;;;;4.37;1.10;;;;;;;12.41;69.16;100188.34;5076081;28;20513;-69
2021/10/04 04:05:03;;;;;;;2.50;1.00;;;;;;;12.40;68.99;100205.41;5061821;28;20429;-69
2021/10/04 04:07:30;;;;;;;5.67;1.43;;;;;;;12.28;69.66;100203.13;5075595;28;20609;-69
2021/10/04 04:09:57;;;;;;;2.87;1.03;;;;;;;12.26;69.42;100213.16;5077177;28;20562;-68
2021/10/04 04:12:25;;;;;;;4.07;1.30;;;;;;;12.27;69.49;100207.63;5076344;28;20491;-69
2021/10/04 04:14:51;;;;;;;1.30;1.20;;;;;;;12.42;69.07;100208.78;5071704;28;20525;-69
2021/10/04 04:17:18;;;;;;;3.07;1.00;;;;;;;12.30;69.14;100203.81;5065812;28;20504;-68
2021/10/04 04:19:45;;;;;;;2.60;1.03;;;;;;;12.41;69.16;100208.94;5063378;28;20497;-69
2021/10/04 04:22:11;;;;;;;2.03;1.00;;;;;;;12.36;68.92;100222.81;5063457;28;20584;-68
2021/10/04 04:24:38;;;;;;;4.47;1.63;;;;;;;12.37;68.97;100219.13;5069608;28;20437;-68
2021/10/04 04:27:06;;;;;;;4.20;1.27;;;;;;;12.43;68.54;100218.50;5061173;28;20544;-68
2021/10/04 04:29:35;;;;;;;2.03;1.23;;;;;;;12.48;68.60;100219.88;5066368;28;20455;-68
2021/10/04 04:32:01;;;;;;;1.20;1.10;;;;;;;12.56;68.50;100220.78;5068037;28;20492;-68
2021/10/04 04:34:28;;;;;;;2.30;1.03;;;;;;;12.40;69.15;100213.44;5057578;28;20472;-68
2021/10/04 04:36:55;;;;;;;3.30;1.03;;;;;;;12.57;68.70;100225.19;5041238;28;20489;-69
2021/10/04 04:39:21;;;;;;;3.20;1.00;;;;;;;12.51;68.38;100222.25;5042780;28;20550;-69
2021/10/04 04:41:48;;;;;;;3.43;1.40;;;;;;;12.54;68.28;100220.13;5059911;28;20480;-68
2021/10/04 04:44:14;;;;;;;2.80;1.17;;;;;;;12.79;67.92;100229.22;5061162;28;20467;-68
2021/10/04 04:46:42;;;;;;;3.07;1.20;;;;;;;12.55;68.22;100229.84;5079402;28;20563;-68
2021/10/04 04:49:09;;;;;;;2.10;0.87;;;;;;;12.63;68.48;100221.84;5081059;28;20450;-69
2021/10/04 04:51:36;;;;;;;1.53;0.90;;;;;;;12.53;68.49;100225.63;5079842;28;20499;-68
2021/10/04 04:54:02;;;;;;;1.33;0.90;;;;;;;12.64;67.92;100233.44;5066900;28;20480;-68
2021/10/04 04:56:29;;;;;;;1.77;1.50;;;;;;;12.67;68.00;100227.75;5060611;28;20567;-69
2021/10/04 04:58:56;;;;;;;2.07;1.10;;;;;;;12.61;67.81;100223.03;5080087;28;20479;-69
2021/10/04 05:01:22;;;;;;;4.00;1.13;;;;;;;12.40;68.71;100226.03;5080789;28;20918;-68
2021/10/04 05:03:50;;;;;;;1.10;1.00;;;;;;;12.45;68.36;100226.41;5071040;28;20815;-69
2021/10/04 05:06:17;;;;;;;1.93;1.00;;;;;;;12.65;67.90;100229.75;5063079;28;20924;-68
2021/10/04 05:08:44;;;;;;;1.83;1.10;;;;;;;12.37;68.81;100227.16;5061411;28;20464;-68
2021/10/04 05:11:10;;;;;;;1.60;1.20;;;;;;;12.50;68.86;100234.84;5059326;28;20537;-71
2021/10/04 05:13:37;;;;;;;1.37;1.00;;;;;;;12.54;68.30;100230.00;5068398;28;20511;-70
2021/10/04 05:16:04;;;;;;;2.33;2.00;;;;;;;12.64;68.33;100222.72;5080266;28;20495;-70
2021/10/04 05:18:31;;;;;;;1.93;0.90;;;;;;;12.48;68.41;100218.06;5079104;28;20448;-72
2021/10/04 05:20:59;;;;;;;4.93;1.50;;;;;;;12.64;68.29;100228.09;5076223;28;20502;-73
2021/10/04 05:23:26;;;;;;;2.13;1.13;;;;;;;12.68;68.10;100216.03;5061153;28;20483;-73
2021/10/04 05:25:52;;;;;;;2.30;0.97;;;;;;;12.71;67.93;100215.75;5060938;28;20540;-72
2021/10/04 05:28:19;;;;;;;2.70;1.30;;;;;;;12.73;68.12;100220.94;5064914;28;20479;-72
2021/10/04 05:30:46;;;;;;;3.00;1.30;;;;;;;12.77;67.48;100216.94;5078010;28;20571;-73
2021/10/04 05:33:13;;;;;;;4.30;1.73;;;;;;;12.81;67.54;100231.72;5072018;28;20453;-73
2021/10/04 05:35:40;;;;;;;2.30;0.90;;;;;;;12.85;67.71;100230.44;5074751;28;20499;-73
2021/10/04 05:38:08;;;;;;;3.83;1.20;;;;;;;12.76;67.36;100229.53;5078127;28;20536;-72
2021/10/04 05:40:34;;;;;;;1.80;1.07;;;;;;;12.57;68.35;100233.22;5065337;28;20489;-72
2021/10/04 05:43:01;;;;;;;3.03;1.40;;;;;;;12.69;67.72;100236.53;5074324;28;20472;-72
2021/10/04 05:45:28;;;;;;;2.37;0.80;;;;;;;12.76;67.88;100236.75;5080448;28;20487;-72
2021/10/04 05:47:54;;;;;;;1.83;1.10;;;;;;;12.84;67.29;100238.63;5084825;28;20447;-71
2021/10/04 05:50:21;;;;;;;2.30;1.30;;;;;;;12.80;67.41;100243.47;5082807;28;20519;-72
2021/10/04 05:52:48;;;;;;;1.97;1.00;;;;;;;12.74;68.02;100249.44;5067958;28;20456;-72
2021/10/04 05:55:16;;;;;;;1.67;1.17;;;;;;;12.68;68.24;100244.72;5063247;28;20496;-72
2021/10/04 05:57:44;;;;;;;2.70;0.80;;;;;;;12.74;67.73;100250.31;5063127;28;20532;-72
2021/10/04 06:00:13;;;;;;;3.10;1.00;;;;;;;12.73;68.26;100248.59;5081246;28;20472;-72
2021/10/04 06:02:40;;;;;;;1.53;0.97;;;;;;;12.56;68.50;100244.09;5083505;28;20487;-72
2021/10/04 06:05:08;;;;;;;3.77;1.23;;;;;;;12.85;67.87;100257.25;5082083;28;20446;-72
2021/10/04 06:07:35;;;;;;;4.30;1.40;;;;;;;12.77;68.21;100270.59;5084891;28;20460;-72
2021/10/04 06:10:02;;;;;;;1.40;1.07;;;;;;;12.79;67.90;100284.69;5083683;28;20503;-72
2021/10/04 06:12:30;;;;;;;2.40;1.50;;;;;;;12.87;67.81;100270.53;5081779;28;20499;-72
2021/10/04 06:14:57;;;;;;;5.67;1.13;;;;;;;12.91;67.20;100262.00;5083740;28;20460;-72
2021/10/04 06:17:25;;;;;;;2.90;0.93;;;;;;;13.10;66.55;100257.44;5083540;28;20510;-72
2021/10/04 06:19:53;;;;;;;4.00;1.00;;;;;;;13.26;66.43;100256.72;5083215;28;20452;-72
2021/10/04 06:22:20;;;;;;;0.93;0.80;;;;;;;12.94;67.11;100271.59;5078047;28;20682;-73
2021/10/04 06:24:46;;;;;;;2.50;0.90;;;;;;;13.29;66.36;100284.09;5064096;28;20476;-72
2021/10/04 06:27:13;;;;;;;2.50;1.03;;;;;;;13.21;66.59;100293.94;5061472;28;20504;-72
2021/10/04 06:29:42;;;;;;;1.77;0.90;;;;;;;13.34;65.80;100295.22;5064244;28;20506;-72
2021/10/04 06:32:09;;;;;;;6.20;1.10;;;;;;;13.26;66.14;100296.97;5062431;28;20480;-72
2021/10/04 06:34:35;;;;;;;1.70;0.80;;;;;;;13.37;65.68;100305.66;5062962;28;20459;-73
2021/10/04 06:37:02;;;;;;;2.83;1.17;;;;;;;13.59;65.36;100316.88;5062929;28;20498;-72
2021/10/04 06:39:29;;;;;;;2.00;0.90;;;;;;;13.36;65.99;100313.88;5063838;28;20445;-72
2021/10/04 06:41:55;;;;;;;5.03;1.20;;;;;;;13.46;65.69;100322.69;5060999;28;20496;-72
2021/10/04 06:44:22;;;;;;;5.13;1.00;;;;;;;13.54;65.28;100338.84;5070666;28;20422;-72
2021/10/04 06:46:50;;;;;;;4.77;1.07;;;;;;;13.12;65.89;100331.47;5069077;28;20469;-72
2021/10/04 06:49:17;;;;;;;3.40;1.13;;;;;;;13.60;64.71;100341.91;5069451;28;20433;-72
2021/10/04 06:51:44;;;;;;;1.00;0.57;;;;;;;13.49;64.93;100351.06;5077971;28;20480;-73
2021/10/04 06:54:11;;;;;;;3.57;1.20;;;;;;;13.66;64.55;100354.69;5083242;28;20483;-72
2021/10/04 06:56:38;;;;;;;2.90;0.93;;;;;;;13.69;64.46;100349.84;5080157;28;20507;-72
2021/10/04 06:59:06;;;;;;;1.87;1.03;;;;;;;13.70;64.47;100348.84;5083152;28;20444;-73
2021/10/04 07:01:34;;;;;;;1.33;0.80;;;;;;;13.72;64.87;100356.75;5082126;28;20487;-72
2021/10/04 07:04:04;;;;;;;1.30;0.57;;;;;;;13.83;64.67;100366.38;5082011;28;20527;-73
2021/10/04 07:06:30;;;;;;;1.77;1.10;;;;;;;13.48;64.74;100360.97;5082169;28;20550;-72
2021/10/04 07:08:57;;;;;;;3.50;1.33;;;;;;;13.61;64.96;100371.31;5082745;28;20942;-72
2021/10/04 07:11:24;;;;;;;3.70;1.17;;;;;;;13.89;64.55;100377.34;5080334;28;20737;-72
2021/10/04 07:13:51;;;;;;;3.83;1.10;;;;;;;13.59;65.00;100367.06;5080791;28;20476;-72
2021/10/04 07:16:20;;;;;;;1.70;1.00;;;;;;;13.52;65.62;100375.78;5081603;28;20467;-72
2021/10/04 07:18:47;;;;;;;2.50;1.20;;;;;;;13.58;65.16;100368.94;5081780;28;20783;-73
2021/10/04 07:21:15;;;;;;;8.63;1.30;;;;;;;14.02;64.49;100374.22;5082029;28;20639;-73
2021/10/04 07:23:43;;;;;;;1.47;1.03;;;;;;;13.68;65.05;100372.34;5082130;28;20480;-72
2021/10/04 07:26:11;;;;;;;2.43;0.80;;;;;;;13.81;65.12;100369.22;5080745;28;20475;-73
2021/10/04 07:28:38;;;;;;;3.80;1.47;;;;;;;13.71;64.77;100374.72;5082202;28;20480;-73
2021/10/04 07:31:05;;;;;;;3.23;1.00;;;;;;;13.91;64.15;100383.41;5081755;28;20503;-72
2021/10/04 07:33:31;;;;;;;3.07;1.43;;;;;;;13.92;64.84;100377.03;5081521;28;20476;-72
2021/10/04 07:35:58;;;;;;;1.97;1.00;;;;;;;13.97;64.25;100375.72;5081593;28;20503;-72
2021/10/04 07:38:26;;;;;;;1.80;1.13;;;;;;;13.81;65.21;100371.91;5082232;28;20470;-72
2021/10/04 07:40:53;;;;;;;1.57;0.97;;;;;;;13.82;64.88;100368.25;5080610;28;20514;-72
2021/10/04 07:43:20;;;;;;;2.57;1.00;;;;;;;14.03;63.95;100367.84;5079755;28;20476;-73
2021/10/04 07:45:46;;;;;;;4.20;1.33;;;;;;;14.01;63.90;100371.69;5061254;28;20504;-73
2021/10/04 07:48:13;;;;;;;1.70;0.77;;;;;;;13.85;64.71;100367.94;5061256;28;20468;-72
2021/10/04 07:50:44;;;;;;;5.47;0.97;;;;;;;13.90;63.85;100380.88;5061120;28;20480;-73
2021/10/04 07:53:10;;;;;;;2.53;1.07;;;;;;;14.00;64.65;100386.97;5061848;28;20456;-73
2021/10/04 07:55:38;;;;;;;1.63;1.00;;;;;;;14.43;62.79;100392.41;5060107;28;20507;-73
2021/10/04 07:58:05;;;;;;;2.30;1.03;;;;;;;14.18;63.78;100386.06;5061444;28;20557;-74
2021/10/04 08:00:32;;;;;;;2.10;0.83;;;;;;;14.23;63.13;100394.50;5060873;28;20495;-72
2021/10/04 08:02:59;;;;;;;2.00;1.10;;;;;;;14.27;63.26;100394.03;5060624;28;20456;-72
2021/10/04 08:05:26;;;;;;;1.80;0.80;;;;;;;14.16;63.61;100396.97;5061258;28;20476;-73
2021/10/04 08:07:52;;;;;;;2.10;0.83;;;;;;;14.31;63.42;100390.00;5061462;28;20982;-73
2021/10/04 08:10:19;;;;;;;3.17;1.20;;;;;;;14.39;63.54;100391.03;5060332;28;20477;-73
2021/10/04 08:12:47;;;;;;;1.67;1.03;;;;;;;14.30;63.46;100399.09;5059834;28;20516;-72
2021/10/04 08:15:14;;;;;;;3.57;1.07;;;;;;;14.40;62.83;100395.41;5078370;28;20467;-73
2021/10/04 08:17:41;;;;;;;2.07;1.20;;;;;;;14.38;63.19;100389.34;5080431;28;20945;-72
2021/10/04 08:20:09;;;;;;;2.10;1.00;;;;;;;14.34;63.21;100396.03;5081305;28;20463;-72
2021/10/04 08:22:36;;;;;;;1.40;1.00;;;;;;;14.55;62.93;100406.38;5080664;28;20455;-72
2021/10/04 08:25:03;;;;;;;1.47;0.83;;;;;;;14.36;63.01;100404.81;5080754;28;20431;-72
2021/10/04 08:27:29;;;;;;;4.90;1.30;;;;;;;14.51;63.10;100397.78;5080434;28;20499;-72
2021/10/04 08:29:57;;;;;;;2.13;0.97;;;;;;;14.48;62.79;100412.44;5081961;28;20440;-73
2021/10/04 08:32:24;;;;;;;2.67;0.77;;;;;;;14.56;62.56;100411.59;5079692;28;20884;-72
2021/10/04 08:34:50;;;;;;;1.90;1.00;;;;;;;14.48;62.94;100412.44;5081433;28;20452;-72
2021/10/04 08:37:17;;;;;;;1.43;0.80;;;;;;;14.46;62.95;100409.06;5080747;28;21012;-72
2021/10/04 08:39:44;;;;;;;2.50;0.90;;;;;;;14.49;63.09;100408.75;5080691;28;20456;-73
2021/10/04 08:42:10;;;;;;;2.20;1.00;;;;;;;14.67;62.69;100403.28;5078715;28;20527;-72
2021/10/04 08:44:37;;;;;;;4.07;1.13;;;;;;;14.61;63.14;100408.47;5081398;28;20487;-72
2021/10/04 08:47:07;;;;;;;3.33;1.30;;;;;;;15.00;61.97;100414.13;5079637;28;20475;-72
2021/10/04 08:49:34;;;;;;;1.90;0.90;;;;;;;14.97;61.92;100416.31;5081834;28;20444;-73
2021/10/04 08:52:02;;;;;;;4.93;1.33;;;;;;;14.82;62.69;100400.78;5080620;28;20890;-72
2021/10/04 08:54:29;;;;;;;4.50;1.53;;;;;;;14.59;62.39;100402.41;5080411;28;20446;-72
2021/10/04 08:56:57;;;;;;;3.40;0.67;;;;;;;15.05;61.74;100409.09;5080248;28;20468;-72
2021/10/04 08:59:24;;;;;;;6.53;1.03;;;;;;;15.26;60.96;100405.09;5081530;28;20467;-72
2021/10/04 09:01:50;;;;;;;3.50;1.00;;;;;;;15.09;62.07;100395.31;5078859;28;20479;-73
2021/10/04 09:04:20;;;;;;;1.63;0.70;;;;;;;15.13;61.18;100388.56;5081156;28;20495;-73
2021/10/04 09:06:47;;;;;;;3.07;0.87;;;;;;;15.25;60.91;100393.44;5080250;28;20539;-72
2021/10/04 09:09:15;;;;;;;0.90;0.70;;;;;;;15.28;61.29;100389.59;5080752;28;20455;-72
2021/10/04 09:11:45;;;;;;;5.40;0.80;;;;;;;15.46;61.22;100389.41;5076533;28;20504;-72
2021/10/04 09:14:15;;;;;;;3.20;0.93;;;;;;;15.16;61.20;100393.63;5060809;28;20476;-72
2021/10/04 09:16:59;;;;;;;2.07;1.00;;;;;;;15.32;61.09;100393.63;5059292;28;20500;-72
2021/10/04 09:19:30;;;;;;;1.60;0.90;;;;;;;15.06;61.09;100394.59;5063272;28;20433;-72
2021/10/04 09:22:11;;;;;;;2.00;0.93;;;;;;;15.49;61.37;100383.69;5064120;28;20473;-72
2021/10/04 09:24:40;;;;;;;1.73;1.10;;;;;;;16.10;59.32;100383.28;5064400;28;20452;-73
2021/10/04 09:27:28;;;;;;;2.07;0.90;;;;;;;16.27;59.42;100389.47;5076673;28;20484;-73
2021/10/04 09:29:56;;;;;;;3.63;0.90;;;;;;;15.87;59.34;100388.56;5085327;28;20513;-73
2021/10/04 09:32:24;;;;;;;4.97;1.20;;;;;;;15.60;60.35;100402.19;5082359;28;20559;-73
2021/10/04 09:35:11;;;;;;;1.87;0.90;;;;;;;15.37;61.01;100407.44;5085226;28;20463;-72
2021/10/04 09:37:37;;;;;;;1.43;1.00;;;;;;;15.75;59.86;100398.84;5084204;28;20448;-72
2021/10/04 09:40:05;;;;;;;1.70;0.97;;;;;;;15.75;60.14;100405.09;5083952;28;20459;-73
2021/10/04 09:42:38;;;;;;;1.70;0.90;;;;;;;15.68;60.50;100411.31;5072689;28;20468;-73
2021/10/04 09:45:07;;;;;;;3.83;0.90;;;;;;;15.81;61.56;100409.81;5063935;28;20984;-72
2021/10/04 09:47:35;;;;;;;2.60;1.00;;;;;;;16.15;60.33;100399.78;5063833;28;20444;-73
2021/10/04 09:50:07;;;;;;;1.53;1.03;;;;;;;16.14;60.05;100415.13;5064598;28;20457;-73
2021/10/04 09:52:46;;;;;;;1.83;0.90;;;;;;;15.87;60.72;100410.97;5063410;28;20511;-73
2021/10/04 09:55:31;;;;;;;2.90;1.10;;;;;;;15.97;59.92;100411.63;5063085;28;20417;-73
2021/10/04 09:58:03;;;;;;;3.80;0.97;;;;;;;16.03;59.87;100417.34;5063616;28;20459;-72
2021/10/04 10:00:35;;;;;;;1.43;0.90;;;;;;;15.93;59.69;100433.69;5079729;28;20633;-73
2021/10/04 10:03:02;;;;;;;2.20;0.60;;;;;;;16.01;59.42;100439.09;5082835;28;20451;-73
2021/10/04 10:05:32;;;;;;;4.03;1.00;;;;;;;15.84;59.73;100435.56;5083603;28;20495;-73
2021/10/04 10:07:59;;;;;;;1.90;0.90;;;;;;;16.25;59.52;100430.09;5084164;28;20431;-73
2021/10/04 10:10:26;;;;;;;3.03;0.90;;;;;;;16.74;58.40;100440.69;5082806;28;20539;-73
2021/10/04 10:12:52;;;;;;;1.90;1.03;;;;;;;17.58;56.11;100445.41;5079630;28;20503;-73
2021/10/04 10:15:21;;;;;;;2.90;1.10;;;;;;;18.13;54.43;100445.28;5073792;28;20508;-73
2021/10/04 10:17:49;;;;;;;1.93;0.90;;;;;;;17.28;55.22;100434.47;5063104;28;20516;-73
2021/10/04 10:20:18;;;;;;;2.90;1.10;;;;;;;17.10;56.18;100415.88;5063297;28;20956;-73
2021/10/04 10:22:50;;;;;;;1.23;0.90;;;;;;;16.71;58.00;100415.91;5063399;28;21003;-72
2021/10/04 10:25:30;;;;;;;2.33;0.93;;;;;;;16.63;57.99;100406.00;5062442;28;20424;-73
2021/10/04 10:27:57;;;;;;;4.50;1.37;;;;;;;16.52;57.58;100399.09;5062747;28;21005;-73
2021/10/04 10:30:25;;;;;;;5.27;0.80;;;;;;;16.61;58.58;100404.47;5064007;28;20499;-73
2021/10/04 10:32:53;;;;;;;3.90;1.20;;;;;;;16.71;57.37;100405.09;5063230;28;20583;-73
2021/10/04 10:35:50;;;;;;;2.30;0.83;;;;;;;17.21;56.37;100411.09;5062987;28;20860;-73
2021/10/04 10:39:00;;;;;;;1.37;0.80;;;;;;;17.80;54.99;100415.81;5063189;28;20825;-70
2021/10/04 10:41:26;;;;;;;1.83;0.70;;;;;;;17.91;53.04;100428.06;5056044;28;20538;-72
2021/10/04 10:44:08;;;;;;;2.03;0.80;;;;;;;17.62;54.30;100421.53;5063238;28;20480;-73
2021/10/04 10:46:51;;;;;;;1.90;0.90;;;;;;;18.00;54.27;100425.13;5061494;28;20544;-73
2021/10/04 10:49:55;;;;;;;3.43;0.93;;;;;;;18.73;51.79;100417.16;5067858;28;20441;-73
2021/10/04 10:52:23;;;;;;;6.60;1.10;;;;;;;17.85;53.46;100424.22;5068955;28;20511;-73
2021/10/04 10:54:53;;;;;;;2.67;0.90;;;;;;;19.51;50.37;100422.78;5070142;28;20700;-74
2021/10/04 10:57:20;;;;;;;4.40;1.10;;;;;;;18.80;50.74;100418.06;5062655;28;20480;-74
2021/10/04 10:59:47;;;;;;;3.20;0.80;;;;;;;18.91;50.38;100415.91;5074691;28;20488;-73
2021/10/04 11:02:50;;;;;;;3.47;0.70;;;;;;;19.31;49.01;100417.16;5081115;28;20492;-71
2021/10/04 11:05:48;;;;;;;4.13;0.73;;;;;;;19.05;51.09;100419.63;5069066;28;20451;-71
2021/10/04 11:08:16;;;;;;;1.23;0.70;;;;;;;19.78;48.27;100416.78;5082492;28;20468;-72
2021/10/04 11:11:15;;;;;;;5.40;0.80;;;;;;;19.35;48.94;100414.91;5082019;28;20470;-71
2021/10/04 11:13:43;;;;;;;2.30;1.17;;;;;;;19.18;48.88;100412.47;5082046;28;20484;-71
2021/10/04 11:16:38;;;;;;;2.60;0.90;;;;;;;19.15;49.30;100420.16;5080946;28;20539;-71
2021/10/04 11:19:06;;;;;;;5.60;1.30;;;;;;;19.67;48.39;100412.66;5000782;28;20486;-71
2021/10/04 11:21:34;;;;;;;2.37;0.80;;;;;;;19.19;48.61;100422.25;5000361;28;20610;-71
2021/10/04 11:24:04;;;;;;;2.47;0.60;;;;;;;18.60;49.33;100411.56;4999843;28;20443;-71
2021/10/04 11:26:34;;;;;;;2.40;1.10;;;;;;;19.40;46.79;100417.03;4999505;28;20511;-72
2021/10/04 11:29:01;;;;;;;6.93;1.10;;;;;;;18.52;48.45;100415.22;4993908;28;20484;-74
2021/10/04 11:31:30;;;;;;;3.87;0.90;;;;;;;18.66;48.81;100418.06;4979664;28;20520;-71