Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:04;;;;;;;9.00;3.58;;;5.50;99.90;;;;;;6152169;28;20062;-78
2024/03/25 00:03:05;;;;;;;11.40;3.30;;;5.60;99.90;;;;;;6194366;28;20062;-78
2024/03/25 00:06:06;;;;;;;11.38;3.75;;;5.50;99.90;;;;;;6155333;28;20054;-78
2024/03/25 00:09:13;;;;;;;11.98;3.70;;;5.60;99.90;;;;;;6183245;28;20475;-78
2024/03/25 00:12:14;;;;;;;12.07;4.18;;;5.50;99.90;;;;;;6146550;28;20051;-78
2024/03/25 00:15:15;;;;;;;14.82;4.43;;;5.50;99.90;;;;;;6182528;28;20088;-78
2024/03/25 00:18:16;;;;;;;16.63;3.95;;;5.50;99.90;;;;;;6170089;28;20065;-79
2024/03/25 00:21:16;;;;;;;9.75;3.53;;;5.50;99.90;;;;;;6193289;28;20054;-77
2024/03/25 00:24:17;;;;;;;11.15;3.58;;;5.50;99.90;;;;;;6170162;28;20063;-78
2024/03/25 00:27:18;;;;;;;7.88;3.20;;;5.50;99.90;;;;;;6158693;28;20109;-78
2024/03/25 00:30:19;;;;;;;11.07;3.63;;;5.60;99.90;;;;;;6161939;28;20058;-78
2024/03/25 00:33:20;;;;;;;14.57;3.75;;;5.60;99.90;;;;;;6193677;28;20062;-78
2024/03/25 00:36:20;;;;;;;12.02;3.40;;;5.70;99.90;;;;;;6170788;28;20137;-78
2024/03/25 00:39:22;;;;;;;14.48;3.78;;;5.70;99.90;;;;;;6179602;28;20701;-78
2024/03/25 00:42:22;;;;;;;11.88;3.67;;;5.80;99.90;;;;;;6193756;28;20529;-78
2024/03/25 00:45:25;;;;;;;13.13;3.35;;;5.90;99.90;;;;;;6155424;28;20067;-77
2024/03/25 00:48:25;;;;;;;9.80;2.80;;;6.00;99.90;;;;;;6188648;28;20054;-78
2024/03/25 00:51:26;;;;;;;14.18;3.65;;;6.00;99.90;;;;;;6177606;28;20078;-78
2024/03/25 00:54:27;;;;;;;10.23;2.90;;;6.00;99.90;;;;;;6180542;28;20050;-77
2024/03/25 00:57:29;;;;;;;8.10;2.97;;;6.00;99.90;;;;;;6198025;28;20058;-77
2024/03/25 01:00:30;;;;;;;14.00;3.20;;;6.00;99.90;;;;;;6169742;28;20059;-80
2024/03/25 01:03:30;;;;;;;11.10;3.17;;;6.00;99.90;;;;;;6198294;28;20054;-78
2024/03/25 01:06:31;;;;;;;11.00;3.35;;;6.10;99.90;;;;;;6159136;28;20829;-78
2024/03/25 01:09:32;;;;;;;10.98;2.90;;;6.20;99.90;;;;;;6184581;28;20499;-77
2024/03/25 01:12:32;;;;;;;12.25;3.30;;;6.30;99.90;;;;;;6198016;28;20084;-78
2024/03/25 01:15:33;;;;;;;14.45;3.53;;;6.30;99.90;;;;;;6164813;28;20081;-79
2024/03/25 01:18:33;;;;;;;9.90;2.70;;;6.40;99.90;;;;;;6174569;28;20589;-78
2024/03/25 01:21:34;;;;;;;11.48;3.58;;;6.40;99.90;;;;;;6184179;28;20059;-79
2024/03/25 01:24:35;;;;;;;14.15;3.65;;;6.50;99.90;;;;;;6197621;28;20124;-78
2024/03/25 01:27:36;;;;;;;9.23;3.17;;;6.50;99.90;;;;;;6174176;28;20055;-78
2024/03/25 01:30:38;;;;;;;11.95;3.78;;;6.60;99.90;;;;;;6177678;28;20061;-78
2024/03/25 01:33:39;;;;;;;10.70;3.45;;;6.50;98.30;;;;;;6173299;28;20065;-78
2024/03/25 01:36:40;;;;;;;10.70;3.63;;;6.40;99.40;;;;;;6187839;28;20054;-78
2024/03/25 01:39:40;;;;;;;10.35;3.42;;;6.30;99.40;;;;;;6184265;28;20073;-78
2024/03/25 01:42:41;;;;;;;15.30;3.63;;;6.10;99.30;;;;;;6176726;28;20051;-78
2024/03/25 01:45:42;;;;;;;8.98;3.20;;;6.10;99.90;;;;;;6187955;28;20514;-78
2024/03/25 01:48:42;;;;;;;13.98;3.85;;;6.00;99.90;;;;;;6174340;28;20055;-79
2024/03/25 01:51:43;;;;;;;11.50;3.38;;;6.00;99.90;;;;;;6184581;28;20066;-77
2024/03/25 01:54:44;;;;;;;9.63;3.20;;;6.00;99.90;;;;;;6189724;28;20093;-78
2024/03/25 01:57:44;;;;;;;12.07;3.00;;;5.90;99.90;;;;;;6190601;28;20050;-78
2024/03/25 02:00:45;;;;;;;12.20;3.65;;;5.80;99.90;;;;;;6194423;28;20150;-80
2024/03/25 02:03:46;;;;;;;8.63;3.13;;;5.80;99.90;;;;;;6181495;28;20058;-78
2024/03/25 02:06:46;;;;;;;9.38;2.97;;;5.70;99.90;;;;;;6197599;28;20062;-78
2024/03/25 02:09:47;;;;;;;9.88;2.97;;;5.60;99.90;;;;;;6189413;28;20061;-78
2024/03/25 02:12:48;;;;;;;10.00;2.65;;;5.50;99.90;;;;;;6188546;28;20049;-78
2024/03/25 02:15:51;;;;;;;8.30;3.08;;;5.60;99.90;;;;;;6175688;28;20058;-78
2024/03/25 02:18:51;;;;;;;10.73;3.00;;;5.50;99.90;;;;;;6182858;28;20050;-78
2024/03/25 02:21:52;;;;;;;10.25;3.35;;;5.50;99.90;;;;;;6204093;28;20065;-78
2024/03/25 02:24:52;;;;;;;13.52;3.80;;;5.30;99.90;;;;;;6179349;28;20069;-78
2024/03/25 02:27:53;;;;;;;14.85;3.58;;;5.30;99.90;;;;;;6183586;28;20411;-80
2024/03/25 02:30:54;;;;;;;8.68;3.08;;;5.20;99.90;;;;;;6194168;28;20567;-79
2024/03/25 02:33:54;;;;;;;8.63;3.20;;;5.20;99.90;;;;;;6181048;28;20058;-79
2024/03/25 02:36:56;;;;;;;9.80;3.22;;;5.20;99.90;;;;;;6203832;28;20057;-79
2024/03/25 02:39:56;;;;;;;10.85;3.40;;;5.10;99.90;;;;;;6164231;28;20066;-78
2024/03/25 02:42:57;;;;;;;13.75;3.47;;;5.10;99.90;;;;;;6200240;28;20106;-79
2024/03/25 02:45:58;;;;;;;13.05;3.83;;;5.20;99.90;;;;;;6174326;28;20736;-77
2024/03/25 02:48:58;;;;;;;11.48;3.30;;;5.20;99.90;;;;;;6177136;28;20469;-78
2024/03/25 02:51:59;;;;;;;15.20;3.90;;;5.10;99.90;;;;;;6203565;28;20148;-78
2024/03/25 02:54:59;;;;;;;9.50;3.33;;;5.20;99.90;;;;;;6180664;28;20498;-78
2024/03/25 02:58:00;;;;;;;10.52;3.05;;;5.20;99.90;;;;;;6201468;28;20069;-80
2024/03/25 03:01:01;;;;;;;11.75;3.17;;;5.20;99.90;;;;;;6155791;28;20054;-79
2024/03/25 03:04:01;;;;;;;12.35;3.13;;;5.20;99.90;;;;;;6203048;28;20054;-78
2024/03/25 03:07:02;;;;;;;11.07;2.80;;;5.20;99.90;;;;;;6177788;28;20062;-78
2024/03/25 03:10:03;;;;;;;10.50;3.40;;;5.20;99.90;;;;;;6184680;28;20054;-79
2024/03/25 03:13:03;;;;;;;8.95;2.75;;;5.30;99.90;;;;;;6201228;28;20058;-78
2024/03/25 03:16:04;;;;;;;12.02;3.03;;;5.30;99.90;;;;;;6179286;28;20065;-79
2024/03/25 03:19:04;;;;;;;11.27;2.95;;;5.40;99.90;;;;;;6154816;28;20062;-79
2024/03/25 03:22:05;;;;;;;10.40;2.90;;;5.50;99.90;;;;;;6202629;28;20156;-78
2024/03/25 03:25:06;;;;;;;10.77;2.88;;;5.50;99.90;;;;;;6179885;28;20058;-79
2024/03/25 03:28:09;;;;;;;16.05;3.53;;;5.50;99.90;;;;;;6201923;28;20046;-78
2024/03/25 03:31:10;;;;;;;15.07;3.45;;;5.70;99.90;;;;;;6193469;28;20084;-79
2024/03/25 03:34:11;;;;;;;12.80;3.28;;;5.80;99.90;;;;;;6138835;28;20051;-77
2024/03/25 03:37:11;;;;;;;11.77;3.30;;;5.90;99.90;;;;;;6185529;28;20112;-77
2024/03/25 03:40:12;;;;;;;13.30;3.30;;;6.10;99.90;;;;;;6179378;28;20046;-78
2024/03/25 03:43:13;;;;;;;13.00;2.95;;;6.10;99.90;;;;;;6199684;28;20425;-78
2024/03/25 03:46:13;;;;;;;11.13;3.05;;;6.20;99.90;;;;;;6168853;28;20066;-78
2024/03/25 03:49:14;;;;;;;10.73;3.47;;;6.30;99.90;;;;;;6162845;28;20124;-78
2024/03/25 03:52:15;;;;;;;11.65;3.53;;;6.40;99.00;;;;;;6178546;28;20058;-78
2024/03/25 03:55:16;;;;;;;12.32;3.45;;;6.40;98.60;;;;;;6179291;28;20104;-78
2024/03/25 03:58:16;;;;;;;12.25;3.63;;;6.50;98.00;;;;;;6188745;28;20050;-78
2024/03/25 04:01:17;;;;;;;12.68;3.45;;;6.50;98.60;;;;;;6148353;28;20050;-78
2024/03/25 04:04:18;;;;;;;14.68;3.92;;;6.60;99.10;;;;;;6159011;28;20050;-78
2024/03/25 04:07:18;;;;;;;16.17;3.53;;;6.60;99.20;;;;;;6185579;28;20084;-78
2024/03/25 04:10:19;;;;;;;14.98;4.07;;;6.60;99.90;;;;;;6176564;28;20058;-78
2024/03/25 04:13:19;;;;;;;11.48;3.67;;;6.70;99.90;;;;;;6181832;28;20056;-77
2024/03/25 04:16:22;;;;;;;14.80;4.03;;;6.70;99.90;;;;;;6174340;28;20072;-78
2024/03/25 04:19:23;;;;;;;12.55;3.65;;;6.70;99.90;;;;;;6164285;28;20056;-79
2024/03/25 04:22:24;;;;;;;13.60;4.18;;;6.80;99.90;;;;;;6186675;28;20082;-77
2024/03/25 04:25:24;;;;;;;15.57;3.80;;;6.80;99.90;;;;;;6176688;28;20062;-78
2024/03/25 04:28:25;;;;;;;14.02;3.97;;;6.80;99.90;;;;;;6181603;28;20054;-78
2024/03/25 04:31:26;;;;;;;15.55;4.13;;;6.80;99.90;;;;;;6172290;28;20054;-77
2024/03/25 04:34:27;;;;;;;15.23;3.65;;;6.80;99.90;;;;;;6181314;28;20141;-78
2024/03/25 04:37:30;;;;;;;12.50;3.67;;;6.80;99.90;;;;;;6183259;28;20062;-78
2024/03/25 04:40:31;;;;;;;14.63;3.85;;;6.80;99.90;;;;;;6180348;28;20080;-78
2024/03/25 04:43:32;;;;;;;16.05;3.95;;;6.80;99.90;;;;;;6190775;28;20058;-80
2024/03/25 04:46:33;;;;;;;17.05;4.13;;;6.80;99.90;;;;;;6230116;23;20071;-79
2024/03/25 04:49:34;;;;;;;12.32;3.78;;;6.80;99.90;;;;;;6237028;28;20473;-79
2024/03/25 04:52:35;;;;;;;10.15;3.55;;;6.80;99.90;;;;;;6236753;28;20114;-79
2024/03/25 04:55:35;;;;;;;13.77;3.90;;;6.80;99.90;;;;;;6212449;28;20061;-79
2024/03/25 04:58:36;;;;;;;15.27;4.13;;;6.80;99.90;;;;;;6201452;28;20990;-79
2024/03/25 05:01:37;;;;;;;13.20;3.65;;;6.80;99.90;;;;;;6225865;28;20049;-78
2024/03/25 05:04:37;;;;;;;11.00;3.70;;;6.80;99.90;;;;;;6227544;28;20065;-78
2024/03/25 05:07:38;;;;;;;17.00;3.97;;;6.80;99.90;;;;;;6224664;28;20131;-79
2024/03/25 05:10:39;;;;;;;13.48;3.90;;;6.80;99.90;;;;;;6223896;28;20063;-78
2024/03/25 05:13:40;;;;;;;14.10;3.97;;;6.80;99.90;;;;;;6203477;28;21126;-79
2024/03/25 05:16:41;;;;;;;14.73;3.88;;;6.90;99.90;;;;;;6209177;28;20061;-79
2024/03/25 05:19:42;;;;;;;13.80;3.88;;;6.90;99.90;;;;;;6209635;28;20492;-79
2024/03/25 05:22:43;;;;;;;15.60;4.00;;;6.90;99.90;;;;;;6209941;28;20104;-79
2024/03/25 05:25:44;;;;;;;19.73;4.47;;;6.90;99.90;;;;;;6225739;28;20054;-79
2024/03/25 05:28:44;;;;;;;11.05;3.92;;;7.00;99.90;;;;;;6208565;28;20053;-80
2024/03/25 05:31:45;;;;;;;18.73;4.45;;;7.00;99.90;;;;;;6193827;28;20053;-80
2024/03/25 05:34:46;;;;;;;20.17;4.50;;;7.00;99.90;;;;;;6226137;28;20091;-79
2024/03/25 05:37:47;;;;;;;9.93;3.67;;;7.00;99.90;;;;;;6207279;28;20516;-78
2024/03/25 05:40:47;;;;;;;13.13;3.92;;;7.00;99.90;;;;;;6207747;28;20081;-79
2024/03/25 05:43:48;;;;;;;13.68;3.90;;;7.10;99.90;;;;;;6228112;28;20460;-78
2024/03/25 05:46:49;;;;;;;10.68;4.53;;;7.00;99.90;;;;;;6194534;28;20072;-80
2024/03/25 05:49:50;;;;;;;17.75;4.47;;;7.10;99.90;;;;;;6181338;28;20105;-80
2024/03/25 05:52:51;;;;;;;16.92;4.05;;;7.10;99.90;;;;;;6196367;28;20422;-81
2024/03/25 05:55:52;;;;;;;15.55;4.10;;;7.10;99.90;;;;;;6182059;28;20105;-80
2024/03/25 05:58:52;;;;;;;16.88;4.50;;;7.10;99.90;;;;;;6193666;28;20059;-80
2024/03/25 06:01:53;;;;;;;14.02;4.20;;;7.10;99.90;;;;;;6175089;28;20061;-80
2024/03/25 06:04:56;;;;;;;16.45;4.38;;;7.10;99.90;;;;;;6181159;28;20697;-79
2024/03/25 06:07:57;;;;;;;15.52;4.55;;;7.10;99.90;;;;;;6174157;28;20059;-80
2024/03/25 06:10:57;;;;;;;18.35;4.53;;;7.20;99.90;;;;;;6197487;28;20080;-80
2024/03/25 06:13:58;;;;;;;17.63;4.00;;;7.20;99.90;;;;;;6192185;28;20053;-81
2024/03/25 06:16:59;;;;;;;19.52;4.57;;;7.20;99.90;;;;;;6197223;28;20058;-80
2024/03/25 06:20:00;;;;;;;14.85;3.78;;;7.20;99.90;;;;;;6180600;28;20164;-80
2024/03/25 06:23:01;;;;;;;16.33;4.55;;;7.30;99.90;;;;;;6197538;28;20061;-80
2024/03/25 06:26:02;;;;;;;14.48;4.20;;;7.30;99.90;;;;;;6181209;28;20069;-80
2024/03/25 06:29:03;;;;;;;18.52;4.32;;;7.40;99.90;;;;;;6189251;28;20571;-80
2024/03/25 06:35:24;;;;;;;11.43;3.75;;;7.40;99.90;;;;;;6196757;28;20062;-79
2024/03/25 06:38:25;;;;;;;17.48;4.15;;;7.50;99.90;;;;;;6175229;28;20116;-80
2024/03/25 06:41:25;;;;;;;16.55;3.97;;;7.60;99.90;;;;;;6174138;28;20093;-80
2024/03/25 06:44:26;;;;;;;20.40;4.22;;;7.70;99.90;;;;;;6173998;28;20065;-80
2024/03/25 06:47:27;;;;;;;15.65;3.90;;;7.80;99.90;;;;;;6228998;28;20091;-80
2024/03/25 06:50:28;;;;;;;15.07;3.65;;;8.00;99.90;;;;;;6220922;28;20445;-80
2024/03/25 06:53:29;;;;;;;20.55;4.03;;;8.10;99.90;;;;;;6231311;28;20090;-79
2024/03/25 06:56:30;;;;;;;23.10;3.92;;;8.20;99.90;;;;;;6214744;28;20103;-80
2024/03/25 06:59:36;;;;;;;14.30;3.78;;;8.30;99.90;;;;;;6190851;28;20119;-79
2024/03/25 07:02:36;;;;;;;19.05;3.67;;;8.40;99.90;;;;;;6207542;28;20655;-80
2024/03/25 07:05:37;;;;;;;17.05;3.40;;;8.60;99.90;;;;;;6222973;28;20136;-82
2024/03/25 07:08:38;;;;;;;14.35;3.85;;;8.70;99.90;;;;;;6189881;28;20049;-81
2024/03/25 07:11:42;;;;;;;14.32;3.47;;;8.70;99.90;;;;;;6221063;28;20458;-81
2024/03/25 07:14:43;;;;;;;14.57;3.47;;;8.80;99.90;;;;;;6211559;28;20449;-81
2024/03/25 07:17:45;;;;;;;17.10;3.47;;;8.80;99.90;;;;;;6227297;28;20061;-81
2024/03/25 07:20:46;;;;;;;14.32;3.35;;;8.90;99.90;;;;;;6228139;28;20480;-81
2024/03/25 07:23:48;;;;;;;13.20;3.58;;;9.10;99.90;;;;;;6222214;28;20091;-81
2024/03/25 07:26:50;;;;;;;10.10;2.60;;;9.30;99.90;;;;;;6228581;28;20053;-85
2024/03/25 07:29:51;;;;;;;12.27;2.60;;;9.70;99.50;;;;;;6214754;28;20061;-82
2024/03/25 07:32:51;;;;;;;16.42;3.08;;;10.10;93.60;;;;;;6228261;28;20444;-83
2024/03/25 07:35:52;;;;;;;11.50;2.67;;;10.20;90.00;;;;;;6228472;28;20054;-82
2024/03/25 07:38:53;;;;;;;15.15;2.90;;;10.00;90.10;;;;;;6204697;28;20068;-81
2024/03/25 07:41:53;;;;;;;10.15;2.85;;;10.00;90.20;;;;;;6227576;28;20060;-81
2024/03/25 07:44:54;;;;;;;13.07;2.80;;;9.80;91.30;;;;;;6192609;28;20065;-83
2024/03/25 07:47:55;;;;;;;12.20;3.05;;;9.70;92.00;;;;;;6211998;28;20057;-82
2024/03/25 07:50:55;;;;;;;12.45;2.88;;;9.80;91.00;;;;;;6209336;28;20095;-82
2024/03/25 07:53:56;;;;;;;15.25;3.08;;;9.80;91.70;;;;;;6227243;28;20060;-82
2024/03/25 07:56:57;;;;;;;12.50;2.97;;;9.80;86.70;;;;;;6210393;28;20053;-83
2024/03/25 07:59:57;;;;;;;13.18;2.92;;;9.90;87.80;;;;;;6222421;28;20061;-83
2024/03/25 08:02:58;;;;;;;13.68;2.90;;;10.10;80.60;;;;;;6210332;28;20159;-83
2024/03/25 08:05:58;;;;;;;12.75;2.67;;;10.30;82.70;;;;;;6210263;28;20057;-84
2024/03/25 08:08:59;;;;;;;9.57;2.55;;;10.50;65.60;;;;;;6211172;28;20068;-84
2024/03/25 08:12:00;;;;;;;13.38;2.83;;;10.50;62.20;;;;;;6188612;28;20058;-84
2024/03/25 08:15:00;;;;;;;13.75;2.90;;;10.50;60.30;;;;;;6226906;28;20060;-84
2024/03/25 08:18:01;;;;;;;13.93;2.90;;;10.50;64.40;;;;;;6208841;28;20120;-90
2024/03/25 08:21:02;;;;;;;15.18;3.08;;;10.50;62.40;;;;;;6227142;28;20620;-86
2024/03/25 08:24:03;;;;;;;13.07;2.70;;;10.60;59.20;;;;;;6212186;28;20057;-82
2024/03/25 08:27:04;;;;;;;13.32;2.75;;;10.70;37.90;;;;;;6230273;28;20050;-83
2024/03/25 08:30:05;;;;;;;12.82;3.03;;;11.00;38.20;;;;;;6214526;28;20100;-84
2024/03/25 08:33:06;;;;;;;13.48;2.92;;;11.00;23.80;;;;;;6223412;28;20134;-82
2024/03/25 08:36:07;;;;;;;20.15;3.20;;;11.00;20.80;;;;;;6226109;28;20089;-89
2024/03/25 08:39:08;;;;;;;37.75;4.47;;;10.90;7.10;;;;;;6226212;28;20053;-85
2024/03/25 08:42:09;;;;;;;20.83;3.75;;;11.10;19.50;;;;;;6228275;28;20114;-84
2024/03/25 08:45:10;;;;;;;27.58;3.58;;;11.10;12.00;;;;;;6208072;28;20123;-84
2024/03/25 08:48:11;;;;;;;28.55;4.15;;;11.20;10.70;;;;;;6202906;28;20104;-81
2024/03/25 08:51:12;;;;;;;13.93;3.05;;;11.20;4.90;;;;;;6227689;28;20537;-84
2024/03/25 08:54:12;;;;;;;20.38;3.28;;;11.40;1.00;;;;;;6202278;28;20089;-82
2024/03/25 08:57:13;;;;;;;17.20;2.78;;;11.50;1.00;;;;;;6227582;28;20061;-82
2024/03/25 09:00:14;;;;;;;12.38;2.20;;;11.50;1.00;;;;;;6213529;28;20058;-83
2024/03/25 09:03:15;;;;;;;10.02;2.28;;;11.70;1.00;;;;;;6226142;28;20072;-82
2024/03/25 09:06:16;;;;;;;11.65;2.40;;;11.60;1.00;;;;;;6218180;28;20054;-82
2024/03/25 09:12:36;;;;;;;12.95;3.08;;;11.50;1.00;;;;;;6226651;28;20049;-82
2024/03/25 09:15:37;;;;;;;16.73;2.83;;;11.60;1.00;;;;;;6202595;28;20505;-91
2024/03/25 09:18:38;;;;;;;7.90;2.13;;;11.60;1.00;;;;;;6236836;28;20057;-88
2024/03/25 09:21:39;;;;;;;10.40;2.35;;;11.60;1.00;;;;;;6235131;28;20076;-84
2024/03/25 09:24:39;;;;;;;10.57;2.55;;;11.50;1.00;;;;;;6221107;28;20089;-89
2024/03/25 09:27:40;;;;;;;9.77;2.33;;;11.40;1.00;;;;;;6234789;28;20136;-87
2024/03/25 09:30:41;;;;;;;12.73;2.33;;;11.10;1.00;;;;;;6213414;28;20624;-90
2024/03/25 09:33:42;;;;;;;11.90;2.28;;;11.10;1.00;;;;;;6219513;28;20057;-91
2024/03/25 09:36:43;;;;;;;10.93;2.47;;;11.10;1.00;;;;;;6238380;28;20049;-94
2024/03/25 09:39:44;;;;;;;13.23;2.20;;;11.20;1.00;;;;;;6235851;28;20057;-86
2024/03/25 09:42:45;;;;;;;11.68;2.25;;;11.20;1.00;;;;;;6227654;28;20096;-83
2024/03/25 09:45:46;;;;;;;7.88;1.98;;;11.30;1.00;;;;;;6211646;28;20465;-83
2024/03/25 09:48:46;;;;;;;12.32;2.30;;;11.30;1.00;;;;;;6234127;28;20045;-91
2024/03/25 09:51:47;;;;;;;10.18;2.35;;;11.40;1.00;;;;;;6220038;28;20774;-92
2024/03/25 09:54:48;;;;;;;10.68;2.13;;;11.50;1.00;;;;;;6226188;28;20050;-83
2024/03/25 09:57:49;;;;;;;9.95;2.03;;;11.60;1.00;;;;;;6229442;28;20093;-82
2024/03/25 10:00:50;;;;;;;17.63;2.67;;;11.60;1.00;;;;;;6208664;28;20132;-84
2024/03/25 10:03:51;;;;;;;17.45;2.55;;;11.50;1.00;;;;;;6230131;28;20084;-82
2024/03/25 10:06:51;;;;;;;12.40;2.10;;;11.50;1.00;;;;;;6230121;28;20068;-88
2024/03/25 10:09:52;;;;;;;11.30;2.40;;;11.40;1.00;;;;;;6217702;28;20046;-89
2024/03/25 10:12:53;;;;;;;9.43;2.08;;;11.30;1.00;;;;;;6239950;28;20101;-80
2024/03/25 10:15:54;;;;;;;10.50;2.50;;;11.30;1.00;;;;;;6222581;28;20634;-90
2024/03/25 10:18:55;;;;;;;7.80;2.22;;;11.40;1.00;;;;;;6217023;28;20801;-87
2024/03/25 10:21:55;;;;;;;9.90;2.22;;;11.40;1.00;;;;;;6235093;28;20057;-90
2024/03/25 10:24:58;;;;;;;6.40;1.83;;;11.30;1.00;;;;;;6235456;28;20049;-89
2024/03/25 10:27:59;;;;;;;9.23;2.05;;;11.40;1.00;;;;;;6218092;28;20060;-94
2024/03/25 10:30:59;;;;;;;10.02;2.08;;;11.20;1.00;;;;;;6200454;28;20477;-94
2024/03/25 10:34:00;;;;;;;10.65;2.22;;;11.20;1.00;;;;;;6200987;28;20049;-93
2024/03/25 10:37:01;;;;;;;8.73;2.30;;;11.20;1.00;;;;;;6198741;28;20057;-84
2024/03/25 10:40:03;;;;;;;14.18;2.15;;;11.30;1.00;;;;;;6226491;28;20050;-82
2024/03/25 10:43:06;;;;;;;10.30;2.10;;;11.40;1.00;;;;;;6231088;28;20049;-92
2024/03/25 10:46:07;;;;;;;9.38;2.38;;;11.70;1.00;;;;;;6197827;28;20042;-90
2024/03/25 10:49:07;;;;;;;14.63;2.55;;;11.60;1.00;;;;;;6212535;28;20098;-91
2024/03/25 10:52:08;;;;;;;10.35;2.45;;;11.80;1.00;;;;;;6217411;28;20050;-90
2024/03/25 10:55:09;;;;;;;12.85;2.42;;;11.90;1.00;;;;;;6229972;28;20509;-92
2024/03/25 10:58:10;;;;;;;9.20;2.22;;;11.90;1.00;;;;;;6209415;28;20453;-90
2024/03/25 11:01:11;;;;;;;14.07;2.70;;;11.90;1.00;;;;;;6222170;28;20064;-91
2024/03/25 11:04:12;;;;;;;10.30;2.45;;;11.90;1.00;;;;;;6202312;28;20054;-86
2024/03/25 11:07:12;;;;;;;9.73;2.60;;;11.70;1.00;;;;;;6209629;28;20490;-85
2024/03/25 11:10:13;;;;;;;13.25;2.42;;;11.60;1.00;;;;;;6223304;28;20490;-83
2024/03/25 11:13:14;;;;;;;15.65;3.00;;;11.60;1.00;;;;;;6222551;28;20085;-90
2024/03/25 11:16:15;;;;;;;8.95;2.70;;;11.80;1.00;;;;;;6169464;28;20054;-93
2024/03/25 11:19:16;;;;;;;9.35;2.92;;;11.90;1.00;;;;;;6204553;28;20057;-83
2024/03/25 11:22:16;;;;;;;10.45;2.53;;;12.20;1.00;;;;;;6219840;28;20063;-83
2024/03/25 11:25:17;;;;;;;11.82;3.03;;;12.10;1.00;;;;;;6218706;28;20106;-81
2024/03/25 11:28:17;;;;;;;14.30;2.58;;;12.10;1.00;;;;;;6201909;28;20049;-89
2024/03/25 11:31:19;;;;;;;17.13;2.72;;;12.20;1.00;;;;;;6226325;28;20053;-91
2024/03/25 11:34:20;;;;;;;8.75;2.42;;;12.30;1.00;;;;;;6230292;28;20405;-89
2024/03/25 11:37:21;;;;;;;10.80;2.67;;;12.30;1.00;;;;;;6220022;28;20046;-92
2024/03/25 11:40:22;;;;;;;15.10;2.60;;;12.20;1.00;;;;;;6235344;28;20108;-92
2024/03/25 11:43:25;;;;;;;10.68;2.65;;;12.20;1.00;;;;;;6206659;28;20046;-82
2024/03/25 11:46:27;;;;;;;13.95;3.17;;;12.00;1.00;;;;;;6196939;28;20076;-92
2024/03/25 11:49:28;;;;;;;11.38;2.42;;;12.10;1.00;;;;;;6210598;28;20088;-90
2024/03/25 11:52:29;;;;;;;9.60;2.08;;;12.20;1.00;;;;;;6209659;28;20136;-91
2024/03/25 11:55:30;;;;;;;10.80;2.30;;;12.50;1.00;;;;;;6213494;28;20104;-94
2024/03/25 12:01:58;;;;;;;13.32;2.60;;;12.50;1.00;;;;;;6224360;28;20057;-92
2024/03/25 12:04:59;;;;;;;14.05;2.80;;;13.00;1.00;;;;;;6200001;28;20094;-81
2024/03/25 12:08:00;;;;;;;5.40;1.80;;;13.80;1.00;;;;;;6199968;28;20425;-87
2024/03/25 12:11:19;;;;;;;7.18;1.95;;;14.50;1.00;;;;;;6225013;28;20128;-92
2024/03/25 12:14:20;;;;;;;8.57;1.90;;;14.60;1.00;;;;;;6206926;28;20500;-81
2024/03/25 12:17:22;;;;;;;7.32;1.90;;;14.20;1.00;;;;;;6203290;28;20062;-90
2024/03/25 12:20:23;;;;;;;10.23;1.90;;;14.10;1.00;;;;;;6216221;28;20062;-90
2024/03/25 12:23:24;;;;;;;11.07;2.13;;;14.10;1.00;;;;;;6190061;28;20512;-92
2024/03/25 12:26:24;;;;;;;10.30;2.25;;;14.70;1.00;;;;;;6208812;28;20062;-92
2024/03/25 12:29:25;;;;;;;12.68;2.10;;;14.40;1.00;;;;;;6209074;28;20163;-87
2024/03/25 12:32:26;;;;;;;9.30;2.13;;;14.20;1.00;;;;;;6204777;28;20058;-83
2024/03/25 12:35:27;;;;;;;13.45;2.35;;;13.90;1.00;;;;;;6219894;28;20077;-84
2024/03/25 12:38:33;;;;;;;7.70;1.98;;;13.60;1.00;;;;;;6196003;28;20054;-83
2024/03/25 12:41:34;;;;;;;9.82;2.47;;;13.40;1.00;;;;;;6195231;28;20054;-82
2024/03/25 12:44:34;;;;;;;11.77;2.40;;;13.70;1.00;;;;;;6217968;28;20050;-82
2024/03/25 12:47:35;;;;;;;7.85;2.60;;;13.80;1.00;;;;;;6218490;28;20132;-82
2024/03/25 12:50:36;;;;;;;10.55;2.50;;;13.80;1.00;;;;;;6211766;28;20437;-81
2024/03/25 12:53:37;;;;;;;10.13;2.70;;;13.70;1.00;;;;;;6210706;28;20054;-83
2024/03/25 12:56:38;;;;;;;9.05;2.45;;;13.70;1.00;;;;;;6218426;28;20057;-84
2024/03/25 12:59:38;;;;;;;9.95;2.63;;;13.40;1.00;;;;;;6203996;28;20156;-86
2024/03/25 13:02:39;;;;;;;11.18;2.78;;;13.90;1.00;;;;;;6212088;28;20054;-83
2024/03/25 13:05:40;;;;;;;9.30;2.85;;;14.00;1.00;;;;;;6219242;28;20068;-84
2024/03/25 13:08:41;;;;;;;10.77;2.50;;;14.10;1.00;;;;;;6211307;28;20085;-83
2024/03/25 13:11:41;;;;;;;13.18;2.30;;;13.80;1.00;;;;;;6217142;28;20160;-81
2024/03/25 13:14:42;;;;;;;9.18;2.47;;;14.10;1.00;;;;;;6225580;28;20053;-83
2024/03/25 13:17:43;;;;;;;7.85;2.20;;;14.00;1.00;;;;;;6236022;28;20120;-85
2024/03/25 13:20:44;;;;;;;13.82;2.70;;;14.00;1.00;;;;;;6229287;28;20058;-83
2024/03/25 13:23:45;;;;;;;9.50;2.58;;;13.90;1.00;;;;;;6236935;28;20057;-85
2024/03/25 13:26:45;;;;;;;11.43;2.63;;;13.70;1.00;;;;;;6229720;28;20053;-86
2024/03/25 13:29:46;;;;;;;12.35;2.80;;;13.50;1.00;;;;;;6230455;28;20057;-84
2024/03/25 13:32:46;;;;;;;12.02;2.53;;;13.30;1.00;;;;;;6227072;28;20054;-82
2024/03/25 13:35:47;;;;;;;10.85;2.75;;;13.30;1.00;;;;;;6234945;28;20057;-82
2024/03/25 13:38:48;;;;;;;12.20;2.58;;;13.20;1.00;;;;;;6226012;28;20489;-82
2024/03/25 13:41:49;;;;;;;11.73;2.60;;;13.30;1.00;;;;;;6234005;28;20065;-82
2024/03/25 13:44:50;;;;;;;10.13;2.42;;;13.50;1.00;;;;;;6226802;28;20073;-82
2024/03/25 13:47:51;;;;;;;7.70;2.35;;;14.10;1.00;;;;;;6226908;28;20064;-82
2024/03/25 13:50:52;;;;;;;10.18;2.20;;;14.00;1.00;;;;;;6221305;28;20053;-88
2024/03/25 13:53:54;;;;;;;13.00;2.22;;;13.70;1.00;;;;;;6224107;28;20065;-91
2024/03/25 13:56:55;;;;;;;11.13;2.38;;;13.80;1.00;;;;;;6245983;28;20148;-86
2024/03/25 13:59:56;;;;;;;10.57;2.60;;;13.60;1.00;;;;;;6226927;28;20058;-86
2024/03/25 14:02:57;;;;;;;9.65;2.20;;;13.60;1.00;;;;;;6257217;28;20104;-90
2024/03/25 14:05:58;;;;;;;8.02;2.10;;;13.80;1.00;;;;;;6207243;28;20053;-92
2024/03/25 14:08:59;;;;;;;9.75;2.20;;;14.00;1.00;;;;;;6219343;28;20057;-92
2024/03/25 14:12:00;;;;;;;9.10;2.30;;;14.30;1.00;;;;;;6280626;23;20489;-92
2024/03/25 14:15:00;;;;;;;10.68;2.67;;;14.70;1.00;;;;;;6231746;23;20041;-91
2024/03/25 14:18:01;;;;;;;11.80;2.70;;;14.80;1.00;;;;;;6248072;28;20058;-88
2024/03/25 14:21:02;;;;;;;9.55;2.50;;;15.00;1.00;;;;;;6255931;28;20129;-90
2024/03/25 14:24:03;;;;;;;9.60;2.58;;;14.80;1.00;;;;;;6212750;28;20517;-89
2024/03/25 14:27:04;;;;;;;11.40;2.22;;;14.60;1.00;;;;;;6190905;28;20058;-90
2024/03/25 14:30:06;;;;;;;9.10;1.90;;;14.40;1.00;;;;;;6205343;28;20230;-94
2024/03/25 14:33:07;;;;;;;10.57;2.50;;;14.40;1.00;;;;;;6181922;28;20065;-92
2024/03/25 14:36:08;;;;;;;13.48;2.40;;;14.40;1.00;;;;;;6215000;28;20051;-91
2024/03/25 14:39:09;;;;;;;10.13;2.10;;;14.30;1.00;;;;;;6241025;28;20064;-92
2024/03/25 14:42:10;;;;;;;7.97;2.20;;;14.20;1.00;;;;;;6220358;28;20057;-92
2024/03/25 14:45:11;;;;;;;8.95;1.90;;;14.00;1.00;;;;;;6212345;28;20540;-95
2024/03/25 14:48:11;;;;;;;8.88;2.40;;;13.80;1.00;;;;;;6208573;28;20085;-91
2024/03/25 14:51:12;;;;;;;8.70;2.10;;;13.80;1.00;;;;;;6178241;28;20061;-90
2024/03/25 14:54:13;;;;;;;10.38;2.40;;;13.90;1.00;;;;;;6206755;28;20096;-91
2024/03/25 14:57:14;;;;;;;12.07;2.05;;;13.90;1.00;;;;;;6228380;28;20489;-90
2024/03/25 15:00:15;;;;;;;7.55;1.80;;;14.00;1.00;;;;;;6201821;28;20058;-93
2024/03/25 15:03:16;;;;;;;10.20;2.47;;;13.90;1.00;;;;;;6191868;28;20053;-83
2024/03/25 15:06:16;;;;;;;10.75;1.90;;;13.90;1.00;;;;;;6200615;28;20061;-85
2024/03/25 15:09:17;;;;;;;6.20;1.60;;;13.70;1.00;;;;;;6225118;28;20054;-91
2024/03/25 15:12:18;;;;;;;9.05;2.08;;;13.80;1.00;;;;;;6204402;28;20122;-88
2024/03/25 15:15:19;;;;;;;10.18;1.92;;;13.90;1.00;;;;;;6204016;28;20069;-92
2024/03/25 15:18:20;;;;;;;13.25;2.40;;;13.90;1.00;;;;;;6208211;28;20469;-90
2024/03/25 15:21:20;;;;;;;15.05;2.25;;;13.90;1.00;;;;;;6213460;28;20058;-89
2024/03/25 15:24:22;;;;;;;10.27;2.20;;;13.70;1.00;;;;;;6203615;28;20061;-90
2024/03/25 15:27:23;;;;;;;10.20;2.40;;;13.50;1.00;;;;;;6193155;28;20124;-89
2024/03/25 15:30:24;;;;;;;8.50;2.15;;;13.30;1.00;;;;;;6185368;28;20422;-93
2024/03/25 15:33:24;;;;;;;10.18;2.20;;;13.10;1.00;;;;;;6172555;28;20064;-94
2024/03/25 15:36:26;;;;;;;12.32;2.17;;;13.00;1.00;;;;;;6198827;28;20101;-90
2024/03/25 15:39:27;;;;;;;6.95;1.95;;;12.90;1.00;;;;;;6208827;28;20101;-92
2024/03/25 15:42:28;;;;;;;9.82;2.38;;;13.00;1.00;;;;;;6213518;28;20054;-92
2024/03/25 15:45:29;;;;;;;10.90;1.88;;;13.00;1.00;;;;;;6198464;28;20693;-93
2024/03/25 15:48:29;;;;;;;8.98;1.83;;;13.00;1.00;;;;;;6198040;28;20050;-94
2024/03/25 15:51:30;;;;;;;7.57;1.88;;;12.90;1.00;;;;;;6206133;28;20054;-89