Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:14;;;;;;;17.67;13.65;;;;;;;10.60;37.67;101277.53;4939923;28;97242;-72
2021/04/20 00:02:41;;;;;;;18.50;13.00;;;;;;;10.56;37.67;101283.63;4940810;28;97632;-73
2021/04/20 00:05:12;;;;;;;14.65;10.52;;;;;;;10.61;37.44;101282.03;4939642;28;98120;-73
2021/04/20 00:07:39;;;;;;;15.57;10.50;;;;;;;10.61;37.41;101282.03;4941690;28;98989;-73
2021/04/20 00:10:08;;;;;;;14.75;9.85;;;;;;;10.56;37.55;101288.94;4924331;28;97274;-73
2021/04/20 00:12:35;;;;;;;13.32;9.65;;;;;;;10.52;37.57;101279.97;4940845;28;97385;-72
2021/04/20 00:15:05;;;;;;;11.55;9.57;;;;;;;10.48;37.67;101274.53;4938558;28;100034;-73
2021/04/20 00:17:31;;;;;;;12.20;9.65;;;;;;;10.43;37.55;101277.06;4940089;28;99543;-73
2021/04/20 00:19:58;;;;;;;11.57;10.10;;;;;;;10.40;37.49;101278.69;4941854;28;96961;-73
2021/04/20 00:22:26;;;;;;;12.45;9.32;;;;;;;10.36;37.64;101280.34;4938530;28;98628;-74
2021/04/20 00:24:53;;;;;;;10.68;9.48;;;;;;;10.28;37.66;101270.34;4940450;28;99396;-73
2021/04/20 00:27:20;;;;;;;19.17;12.27;;;;;;;10.22;37.79;101279.06;4924468;28;97695;-74
2021/04/20 00:30:08;;;;;;;18.90;13.50;;;;;;;10.18;37.77;101275.41;4938302;28;97693;-74
2021/04/20 00:32:35;;;;;;;18.58;11.73;;;;;;;10.16;37.84;101268.22;4939442;28;97745;-74
2021/04/20 00:35:03;;;;;;;18.50;12.25;;;;;;;10.14;37.90;101273.50;4923508;28;99137;-72
2021/04/20 00:37:31;;;;;;;16.75;12.82;;;;;;;10.12;37.84;101264.56;4939320;28;99387;-73
2021/04/20 00:39:58;;;;;;;15.68;11.70;;;;;;;10.12;37.85;101264.56;4936929;28;97105;-72
2021/04/20 00:42:26;;;;;;;16.30;11.52;;;;;;;10.10;37.78;101270.72;4939969;28;97823;-73
2021/04/20 00:44:54;;;;;;;18.23;11.67;;;;;;;10.10;37.68;101270.72;4922641;28;99423;-73
2021/04/20 00:47:20;;;;;;;17.00;11.60;;;;;;;10.13;37.47;101274.38;4939822;28;98413;-71
2021/04/20 00:49:47;;;;;;;14.73;11.57;;;;;;;10.13;37.65;101271.69;4921731;28;96707;-73
2021/04/20 00:52:15;;;;;;;15.25;11.35;;;;;;;10.14;37.51;101268.16;4940010;28;97051;-73
2021/04/20 00:54:43;;;;;;;14.13;11.07;;;;;;;10.13;37.48;101266.38;4922473;28;97695;-73
2021/04/20 00:57:10;;;;;;;14.38;11.25;;;;;;;10.13;37.44;101266.38;4936412;28;97678;-72
2021/04/20 00:59:37;;;;;;;14.82;10.77;;;;;;;10.15;37.42;101277.06;4939395;28;97489;-73
2021/04/20 01:02:04;;;;;;;16.48;10.93;;;;;;;10.14;37.41;101284.13;4940157;28;96978;-73
2021/04/20 01:04:32;;;;;;;15.13;11.33;;;;;;;10.15;37.37;101280.63;4942433;28;97798;-72
2021/04/20 01:06:58;;;;;;;14.25;10.98;;;;;;;10.20;37.22;101278.09;4941763;28;97518;-73
2021/04/20 01:09:25;;;;;;;15.35;11.05;;;;;;;10.20;37.36;101276.34;4943220;28;97265;-73
2021/04/20 01:11:56;;;;;;;14.43;11.38;;;;;;;10.23;37.22;101277.31;4942458;28;97163;-74
2021/04/20 01:14:23;;;;;;;17.75;12.10;;;;;;;10.23;37.23;101277.31;4944362;28;98099;-73
2021/04/20 01:16:50;;;;;;;15.57;11.07;;;;;;;10.23;37.24;101282.63;4958337;28;99195;-73
2021/04/20 01:19:20;;;;;;;13.93;10.07;;;;;;;10.29;37.03;101282.78;4942664;28;96924;-73
2021/04/20 01:21:48;;;;;;;13.55;8.57;;;;;;;10.30;37.07;101272.22;4943252;28;97395;-73
2021/04/20 01:24:22;;;;;;;11.32;9.32;;;;;;;10.23;37.06;101284.41;4942363;28;96809;-73
2021/04/20 01:26:48;;;;;;;16.00;9.55;;;;;;;10.23;36.93;101296.78;4943526;28;97903;-73
2021/04/20 01:29:16;;;;;;;10.75;8.50;;;;;;;10.19;37.04;101290.47;4943640;28;96830;-73
2021/04/20 01:31:44;;;;;;;17.30;8.60;;;;;;;10.14;37.05;101293.84;4942954;28;96829;-73
2021/04/20 01:34:12;;;;;;;11.23;8.75;;;;;;;10.11;37.09;101288.44;4942336;28;97208;-74
2021/04/20 01:36:39;;;;;;;11.75;9.68;;;;;;;10.11;36.99;101286.69;4944008;28;97132;-74
2021/04/20 01:39:07;;;;;;;16.67;9.75;;;;;;;10.04;36.85;101290.03;4926788;28;96961;-74
2021/04/20 01:41:35;;;;;;;12.25;8.70;;;;;;;10.01;37.03;101281.06;4942233;28;97915;-74
2021/04/20 01:44:03;;;;;;;13.30;9.35;;;;;;;9.99;36.95;101285.44;4944762;28;97883;-74
2021/04/20 01:46:30;;;;;;;11.30;8.70;;;;;;;10.00;36.98;101280.16;4944119;28;99295;-74
2021/04/20 01:48:57;;;;;;;10.85;8.52;;;;;;;9.96;36.99;101275.59;4944245;28;97155;-74
2021/04/20 01:51:43;;;;;;;11.75;9.35;;;;;;;9.94;36.87;101279.94;4943862;28;97044;-73
2021/04/20 01:54:10;;;;;;;11.32;8.20;;;;;;;9.87;36.94;101280.63;4941586;28;98359;-72
2021/04/20 01:56:38;;;;;;;11.65;8.95;;;;;;;9.83;37.03;101292.00;4943052;28;99702;-73
2021/04/20 01:59:05;;;;;;;15.70;8.27;;;;;;;9.79;36.95;101281.22;4944291;28;97278;-74
2021/04/20 02:01:33;;;;;;;12.63;9.35;;;;;;;9.74;37.05;101278.41;4944046;28;96515;-74
2021/04/20 02:04:01;;;;;;;10.70;8.10;;;;;;;9.70;37.02;101279.16;4943565;28;99087;-74
2021/04/20 02:06:28;;;;;;;12.40;10.68;;;;;;;9.57;37.50;101284.91;4945359;28;98748;-73
2021/04/20 02:08:55;;;;;;;15.63;11.27;;;;;;;9.52;37.92;101285.63;4945576;28;96991;-73
2021/04/20 02:11:23;;;;;;;15.50;11.52;;;;;;;9.51;37.84;101287.41;4947968;28;97843;-73
2021/04/20 02:13:52;;;;;;;15.57;9.93;;;;;;;9.57;37.60;101282.25;4948460;28;98526;-74
2021/04/20 02:16:20;;;;;;;13.95;9.05;;;;;;;9.54;37.59;101279.50;4950689;28;98445;-74
2021/04/20 02:18:50;;;;;;;13.90;10.52;;;;;;;9.51;37.77;101275.84;4930975;28;97042;-73
2021/04/20 02:21:18;;;;;;;14.18;8.88;;;;;;;9.55;37.70;101278.69;4947365;28;96643;-74
2021/04/20 02:23:46;;;;;;;14.00;8.82;;;;;;;9.54;37.61;101281.25;4927167;28;97055;-72
2021/04/20 02:26:15;;;;;;;15.00;10.80;;;;;;;9.52;37.79;101282.97;4962310;28;100935;-73
2021/04/20 02:28:46;;;;;;;11.88;8.65;;;;;;;9.56;37.53;101280.47;4945650;28;97446;-73
2021/04/20 02:31:14;;;;;;;15.75;10.98;;;;;;;9.64;37.15;101283.38;4945268;28;96969;-73
2021/04/20 02:33:43;;;;;;;12.55;8.68;;;;;;;9.60;37.30;101282.38;4943550;28;96711;-72
2021/04/20 02:36:10;;;;;;;11.75;8.80;;;;;;;9.56;37.26;101282.22;4941690;28;98642;-72
2021/04/20 02:38:37;;;;;;;12.43;8.40;;;;;;;9.52;37.23;101282.97;4958488;28;97034;-73
2021/04/20 02:41:05;;;;;;;11.40;8.75;;;;;;;9.52;37.14;101277.66;4942937;28;97376;-74
2021/04/20 02:43:33;;;;;;;17.33;11.68;;;;;;;9.41;37.63;101279.91;4938427;28;97735;-73
2021/04/20 02:46:01;;;;;;;13.77;9.60;;;;;;;9.47;37.43;101284.53;4941579;28;98486;-73
2021/04/20 02:48:30;;;;;;;15.40;9.40;;;;;;;9.45;37.38;101280.91;4941463;28;97379;-74
2021/04/20 02:50:57;;;;;;;12.02;9.32;;;;;;;9.47;37.20;101279.22;4940568;28;97029;-74
2021/04/20 02:53:27;;;;;;;17.23;11.07;;;;;;;9.36;37.78;101278.88;4941514;28;97928;-74
2021/04/20 02:55:56;;;;;;;12.60;9.52;;;;;;;9.42;37.41;101281.75;4940308;28;98400;-74
2021/04/20 02:58:29;;;;;;;12.75;9.75;;;;;;;9.41;37.39;101273.72;4942084;28;97673;-73
2021/04/20 03:01:01;;;;;;;10.32;8.95;;;;;;;9.37;37.23;101280.66;4942776;28;97893;-74
2021/04/20 03:03:31;;;;;;;11.48;9.18;;;;;;;9.33;37.24;101280.53;4942561;28;98537;-73
2021/04/20 03:06:01;;;;;;;12.18;9.57;;;;;;;9.20;37.45;101280.13;4942683;28;97147;-73
2021/04/20 03:08:29;;;;;;;15.65;9.85;;;;;;;9.11;37.51;101274.47;4943112;28;96778;-72
2021/04/20 03:10:58;;;;;;;13.30;8.85;;;;;;;9.06;37.49;101269.88;4944724;28;96773;-72
2021/04/20 03:13:25;;;;;;;13.82;10.10;;;;;;;8.96;37.65;101276.59;4942777;28;97261;-72
2021/04/20 03:15:53;;;;;;;11.30;8.73;;;;;;;8.93;37.66;101275.59;4941164;28;99198;-73
2021/04/20 03:18:20;;;;;;;10.20;8.95;;;;;;;8.93;37.61;101267.63;4943274;28;97480;-73
2021/04/20 03:20:48;;;;;;;14.52;10.00;;;;;;;8.91;37.51;101272.88;4943358;28;97234;-73
2021/04/20 03:23:15;;;;;;;15.50;9.55;;;;;;;8.84;37.67;101270.81;4943182;28;97739;-73
2021/04/20 03:25:42;;;;;;;15.57;9.13;;;;;;;8.79;37.51;101263.56;4942592;28;101079;-72
2021/04/20 03:28:10;;;;;;;11.80;8.98;;;;;;;8.64;37.72;101277.16;4944767;28;96811;-73
2021/04/20 03:30:37;;;;;;;12.82;9.30;;;;;;;8.52;37.78;101274.06;4944163;28;98516;-73
2021/04/20 03:33:10;;;;;;;13.73;9.15;;;;;;;8.46;37.92;101272.91;4958321;28;97627;-73
2021/04/20 03:35:42;;;;;;;18.55;11.23;;;;;;;8.39;37.82;101266.47;4928457;28;99625;-73
2021/04/20 03:38:13;;;;;;;11.77;10.18;;;;;;;8.36;38.05;101265.44;4942531;28;96689;-73
2021/04/20 03:40:47;;;;;;;12.30;8.75;;;;;;;8.17;38.11;101274.44;4925556;28;97082;-73
2021/04/20 03:43:15;;;;;;;14.40;8.88;;;;;;;8.03;38.50;101270.38;4941055;28;98976;-73
2021/04/20 03:45:48;;;;;;;14.20;8.77;;;;;;;7.95;38.25;101266.50;4924799;28;99015;-72
2021/04/20 03:48:17;;;;;;;17.92;11.70;;;;;;;7.82;39.28;101265.13;4940502;28;98201;-72
2021/04/20 03:50:54;;;;;;;12.98;9.65;;;;;;;7.81;38.97;101263.31;4959204;28;96880;-73
2021/04/20 03:53:22;;;;;;;13.27;10.15;;;;;;;7.79;39.15;101254.41;4957046;28;99851;-73
2021/04/20 03:55:50;;;;;;;12.82;8.70;;;;;;;7.80;38.89;101253.56;4942721;28;99339;-73
2021/04/20 03:58:18;;;;;;;16.65;9.32;;;;;;;7.84;38.94;101251.91;4944807;28;96963;-73
2021/04/20 04:00:50;;;;;;;16.00;8.52;;;;;;;7.82;38.83;101254.53;4926175;28;97269;-74
2021/04/20 04:03:19;;;;;;;15.48;9.60;;;;;;;7.82;38.95;101262.47;4940374;28;99333;-75
2021/04/20 04:05:48;;;;;;;14.73;11.68;;;;;;;7.87;38.56;101268.88;4940793;28;98435;-73
2021/04/20 04:08:17;;;;;;;18.02;11.23;;;;;;;7.90;38.82;101265.41;4939756;28;96975;-73
2021/04/20 04:10:47;;;;;;;11.60;8.63;;;;;;;7.94;38.51;101260.31;4923355;28;96999;-73
2021/04/20 04:13:16;;;;;;;12.73;10.45;;;;;;;7.90;39.33;101258.38;4939493;28;97783;-73
2021/04/20 04:15:43;;;;;;;18.08;10.98;;;;;;;7.93;39.38;101262.91;4940659;28;96973;-73
2021/04/20 04:18:13;;;;;;;15.40;10.77;;;;;;;7.95;39.67;101262.13;4942074;28;97399;-73
2021/04/20 04:20:40;;;;;;;19.33;11.47;;;;;;;8.01;39.50;101253.50;4922818;28;97100;-74
2021/04/20 04:23:12;;;;;;;15.87;11.47;;;;;;;8.08;39.28;101255.53;4941721;28;97068;-74
2021/04/20 04:25:50;;;;;;;15.32;11.23;;;;;;;8.14;39.51;101263.72;4940104;28;100215;-74
2021/04/20 04:28:17;;;;;;;14.80;10.65;;;;;;;8.21;39.24;101261.38;4955760;28;96947;-74
2021/04/20 04:30:45;;;;;;;17.27;9.05;;;;;;;8.36;38.74;101262.78;4940976;28;96824;-74
2021/04/20 04:33:13;;;;;;;15.13;9.23;;;;;;;8.38;38.60;101264.66;4938472;28;97720;-74
2021/04/20 04:35:43;;;;;;;20.45;13.30;;;;;;;8.41;38.34;101269.16;4937354;28;100449;-74
2021/04/20 04:38:12;;;;;;;17.00;11.90;;;;;;;8.35;38.67;101272.50;4939769;28;96995;-75
2021/04/20 04:40:40;;;;;;;15.47;10.97;;;;;;;8.34;38.78;101269.78;4942299;28;97635;-74
2021/04/20 04:43:08;;;;;;;16.08;11.25;;;;;;;8.44;38.63;101272.84;4942636;28;97592;-73
2021/04/20 04:45:35;;;;;;;14.90;9.25;;;;;;;8.60;38.14;101277.00;4940744;28;99360;-73
2021/04/20 04:48:02;;;;;;;17.30;10.73;;;;;;;8.53;38.41;101280.28;4938532;28;97598;-74
2021/04/20 04:50:30;;;;;;;14.95;10.57;;;;;;;8.53;38.37;101274.97;4921931;28;97637;-74
2021/04/20 04:52:57;;;;;;;11.55;8.93;;;;;;;8.64;38.06;101273.63;4941453;28;100124;-74
2021/04/20 04:55:24;;;;;;;12.52;8.60;;;;;;;8.68;38.13;101271.13;4939800;28;99361;-73
2021/04/20 04:57:51;;;;;;;13.30;8.55;;;;;;;8.68;38.01;101286.13;4942403;28;96865;-76
2021/04/20 05:00:20;;;;;;;12.70;8.90;;;;;;;8.69;37.90;101277.34;4940600;28;97265;-74
2021/04/20 05:02:47;;;;;;;13.43;9.57;;;;;;;8.72;37.72;101277.44;4940531;28;98449;-74
2021/04/20 05:05:16;;;;;;;10.73;8.55;;;;;;;8.74;37.62;101281.97;4925930;28;98526;-76
2021/04/20 05:07:43;;;;;;;13.25;8.80;;;;;;;8.72;37.65;101288.06;4959327;28;96919;-75
2021/04/20 05:10:13;;;;;;;19.00;11.00;;;;;;;8.68;37.52;101291.44;4942548;28;96924;-73
2021/04/20 05:12:40;;;;;;;15.27;11.57;;;;;;;8.68;37.66;101287.06;4956444;28;99138;-73
2021/04/20 05:15:12;;;;;;;18.97;11.40;;;;;;;8.61;37.91;101287.69;4940151;28;100302;-74
2021/04/20 05:17:40;;;;;;;14.43;10.20;;;;;;;8.68;37.96;101288.78;4960165;28;97162;-73
2021/04/20 05:20:10;;;;;;;12.32;8.05;;;;;;;8.69;37.80;101283.56;4940326;28;98261;-74
2021/04/20 05:22:38;;;;;;;17.43;11.63;;;;;;;8.65;38.12;101288.69;4939447;28;97515;-74
2021/04/20 05:25:07;;;;;;;15.38;9.38;;;;;;;8.71;37.74;101280.97;4942298;28;98886;-74
2021/04/20 05:27:34;;;;;;;10.80;9.00;;;;;;;8.73;37.91;101284.59;4942973;28;96904;-73
2021/04/20 05:30:02;;;;;;;12.95;9.75;;;;;;;8.73;37.58;101284.59;4939661;28;96863;-73
2021/04/20 05:32:28;;;;;;;11.88;9.00;;;;;;;8.70;37.71;101277.41;4918640;28;719466;-75
2021/04/20 05:35:01;;;;;;;13.00;9.45;;;;;;;8.69;37.95;101278.25;4927335;28;96755;-74
2021/04/20 05:37:33;;;;;;;13.48;8.85;;;;;;;8.70;37.82;101281.78;4943047;28;96858;-74
2021/04/20 05:40:08;;;;;;;11.98;8.38;;;;;;;8.70;37.75;101272.09;4926527;28;96940;-74
2021/04/20 05:42:35;;;;;;;14.73;8.52;;;;;;;8.70;37.72;101279.13;4946791;28;99314;-73
2021/04/20 05:45:03;;;;;;;12.68;8.98;;;;;;;8.67;37.77;101279.03;4939926;28;97731;-73
2021/04/20 05:47:31;;;;;;;12.85;8.75;;;;;;;8.63;37.88;101272.72;4941708;28;96885;-73
2021/04/20 05:50:00;;;;;;;18.27;11.32;;;;;;;8.54;38.32;101272.38;4939138;28;98224;-72
2021/04/20 05:52:27;;;;;;;15.57;11.63;;;;;;;8.52;38.48;101274.06;4942406;28;97555;-72
2021/04/20 05:54:56;;;;;;;11.88;9.65;;;;;;;8.60;38.15;101274.34;4942483;28;101041;-71
2021/04/20 05:57:23;;;;;;;13.13;9.30;;;;;;;8.61;38.21;101268.19;4935641;28;97020;-74
2021/04/20 05:59:53;;;;;;;13.05;8.95;;;;;;;8.60;38.17;101261.09;4921048;28;96979;-73
2021/04/20 06:02:20;;;;;;;12.77;9.25;;;;;;;8.55;38.29;101263.56;4930810;28;97705;-73
2021/04/20 06:04:49;;;;;;;15.25;8.63;;;;;;;8.52;38.06;101267.84;4918828;28;98383;-74
2021/04/20 06:07:17;;;;;;;11.77;8.40;;;;;;;8.52;38.17;101273.16;4940480;28;97157;-73
2021/04/20 06:09:45;;;;;;;11.85;8.85;;;;;;;8.53;38.00;101267.03;4940876;28;97260;-73
2021/04/20 06:12:12;;;;;;;13.85;9.82;;;;;;;8.53;38.02;101267.91;4942180;28;97770;-72
2021/04/20 06:14:39;;;;;;;12.80;9.57;;;;;;;8.48;37.97;101271.22;4942655;28;99118;-72
2021/04/20 06:17:07;;;;;;;13.55;9.05;;;;;;;8.36;38.09;101265.44;4939914;28;97953;-72
2021/04/20 06:19:35;;;;;;;15.10;9.30;;;;;;;8.32;38.22;101263.53;4925558;28;97989;-72
2021/04/20 06:22:06;;;;;;;12.55;9.30;;;;;;;8.36;38.27;101270.75;4923142;28;98528;-74
2021/04/20 06:24:40;;;;;;;19.17;11.50;;;;;;;8.34;38.52;101272.44;4937295;28;97034;-74
2021/04/20 06:27:07;;;;;;;16.83;11.68;;;;;;;8.34;38.69;101260.09;4940255;28;97224;-73
2021/04/20 06:29:35;;;;;;;17.48;12.30;;;;;;;8.40;38.89;101252.38;4941464;28;96877;-73
2021/04/20 06:32:03;;;;;;;15.60;11.95;;;;;;;8.45;38.97;101260.50;4939756;28;97901;-72
2021/04/20 06:34:31;;;;;;;13.75;9.48;;;;;;;8.54;38.43;101260.88;4940252;28;98167;-73
2021/04/20 06:36:58;;;;;;;12.27;8.95;;;;;;;8.57;38.22;101253.03;4943239;28;96989;-72
2021/04/20 06:39:26;;;;;;;16.17;9.48;;;;;;;8.58;38.13;101258.41;4941943;28;96937;-72
2021/04/20 06:41:56;;;;;;;14.23;8.93;;;;;;;8.58;37.79;101254.81;4940413;28;96815;-72
2021/04/20 06:44:26;;;;;;;16.90;9.70;;;;;;;8.57;38.16;101255.69;4941617;28;98432;-72
2021/04/20 06:46:56;;;;;;;17.23;9.70;;;;;;;8.59;37.99;101256.63;4940623;28;96979;-72
2021/04/20 06:49:27;;;;;;;11.25;8.75;;;;;;;8.60;38.17;101256.69;4940403;28;97639;-73
2021/04/20 06:51:58;;;;;;;15.05;9.50;;;;;;;8.65;37.96;101254.19;4940365;28;97431;-73
2021/04/20 06:54:26;;;;;;;12.18;8.63;;;;;;;8.69;37.94;101257.03;4940929;28;97971;-74
2021/04/20 06:56:59;;;;;;;13.80;9.68;;;;;;;8.76;37.89;101258.16;4924495;28;97736;-73
2021/04/20 06:59:35;;;;;;;15.85;9.45;;;;;;;8.85;37.94;101253.16;4938735;28;96798;-72
2021/04/20 07:02:07;;;;;;;13.40;9.35;;;;;;;8.93;37.78;101257.00;4953304;28;99774;-73
2021/04/20 07:04:41;;;;;;;18.30;11.13;;;;;;;9.04;38.16;101259.16;4922397;28;98148;-73
2021/04/20 07:07:13;;;;;;;13.93;9.43;;;;;;;9.22;37.77;101261.56;4939001;28;97020;-73
2021/04/20 07:09:43;;;;;;;13.23;9.48;;;;;;;9.38;37.54;101255.91;4940241;28;97294;-72
2021/04/20 07:12:13;;;;;;;14.50;9.48;;;;;;;9.47;37.34;101242.03;4922639;28;98690;-73
2021/04/20 07:14:43;;;;;;;10.95;9.23;;;;;;;9.55;37.24;101246.78;4940710;28;98009;-72
2021/04/20 07:17:24;;;;;;;14.45;9.45;;;;;;;9.61;37.49;101251.41;4918736;28;97182;-73
2021/04/20 07:20:03;;;;;;;12.43;9.07;;;;;;;9.65;37.20;101243.56;4953307;28;97018;-73
2021/04/20 07:22:56;;;;;;;10.05;8.80;;;;;;;9.74;37.03;101249.19;4939240;28;96752;-72
2021/04/20 07:25:34;;;;;;;20.83;10.07;;;;;;;9.82;36.95;101244.09;4923344;28;100011;-72
2021/04/20 07:28:11;;;;;;;14.02;9.10;;;;;;;9.89;36.85;101244.34;4937834;28;97319;-72
2021/04/20 07:30:44;;;;;;;13.57;8.73;;;;;;;9.91;37.03;101237.31;4940291;28;97909;-73
2021/04/20 07:33:24;;;;;;;11.30;9.18;;;;;;;9.95;37.07;101243.63;4939335;28;98546;-73
2021/04/20 07:35:57;;;;;;;16.38;9.85;;;;;;;10.01;36.88;101243.84;4940169;28;100104;-74
2021/04/20 07:38:30;;;;;;;19.08;10.07;;;;;;;10.07;36.82;101238.69;4942154;28;96878;-76
2021/04/20 07:41:11;;;;;;;10.02;8.70;;;;;;;10.14;36.74;101244.25;4940389;28;96930;-73
2021/04/20 07:44:03;;;;;;;10.95;9.45;;;;;;;10.20;36.75;101239.13;4933708;28;99725;-74
2021/04/20 07:46:35;;;;;;;13.68;9.40;;;;;;;10.23;36.83;101241.84;4939492;28;97054;-72
2021/04/20 07:49:09;;;;;;;10.98;9.02;;;;;;;10.30;36.67;101242.03;4956502;28;97683;-73
2021/04/20 07:51:41;;;;;;;13.45;9.55;;;;;;;10.36;36.64;101242.19;4919155;28;97110;-73
2021/04/20 07:54:12;;;;;;;13.43;8.77;;;;;;;10.38;36.52;101240.50;4940212;28;96939;-74
2021/04/20 07:56:45;;;;;;;14.30;9.20;;;;;;;10.45;36.53;101240.75;4937578;28;97750;-74
2021/04/20 07:59:17;;;;;;;12.00;9.43;;;;;;;10.55;36.36;101249.91;4935530;28;97243;-74
2021/04/20 08:01:52;;;;;;;11.55;9.05;;;;;;;10.63;36.45;101240.41;4939798;28;96797;-72
2021/04/20 08:04:29;;;;;;;14.23;9.32;;;;;;;10.72;36.40;101241.53;4946848;28;97722;-73
2021/04/20 08:07:19;;;;;;;13.88;9.13;;;;;;;10.81;36.27;101239.13;4933549;28;97301;-74
2021/04/20 08:09:49;;;;;;;11.32;8.10;;;;;;;10.92;36.18;101239.44;4934324;28;96958;-74
2021/04/20 08:12:20;;;;;;;12.80;8.93;;;;;;;11.02;36.02;101231.72;4940022;28;97290;-74
2021/04/20 08:14:51;;;;;;;13.27;8.50;;;;;;;11.12;35.83;101238.19;4936163;28;99417;-73
2021/04/20 08:17:22;;;;;;;13.38;10.02;;;;;;;11.19;35.63;101233.06;4933719;28;99095;-75
2021/04/20 08:19:53;;;;;;;12.50;8.73;;;;;;;11.19;35.91;101227.75;4937868;28;97314;-74
2021/04/20 08:22:20;;;;;;;11.63;8.82;;;;;;;11.21;35.58;101235.78;4936440;28;96875;-75
2021/04/20 08:24:53;;;;;;;13.68;8.85;;;;;;;11.26;35.65;101236.78;4935386;28;97906;-74
2021/04/20 08:27:33;;;;;;;12.68;9.40;;;;;;;11.39;35.68;101233.59;4933253;28;98373;-73
2021/04/20 08:30:04;;;;;;;16.13;9.98;;;;;;;11.42;35.61;101233.66;4935938;28;97005;-73
2021/04/20 08:32:34;;;;;;;11.95;8.98;;;;;;;11.48;35.59;101236.50;4937255;28;96810;-73
2021/04/20 08:35:06;;;;;;;10.82;8.13;;;;;;;11.49;35.42;101219.63;4937025;28;98859;-73
2021/04/20 08:38:07;;;;;;;13.75;9.07;;;;;;;11.53;35.12;101218.84;4935128;28;98863;-73
2021/04/20 08:40:41;;;;;;;12.10;8.35;;;;;;;11.56;35.24;101221.56;4936834;28;97396;-74
2021/04/20 08:43:25;;;;;;;13.25;9.25;;;;;;;11.64;34.80;101217.34;4937880;28;97000;-72
2021/04/20 08:45:59;;;;;;;13.63;8.70;;;;;;;11.62;35.04;101215.47;4935240;28;98472;-74
2021/04/20 08:48:35;;;;;;;14.25;8.73;;;;;;;11.60;35.11;101212.78;4935116;28;99622;-76
2021/04/20 08:51:08;;;;;;;11.75;8.55;;;;;;;11.59;34.60;101210.09;4936838;28;97932;-74
2021/04/20 08:53:51;;;;;;;12.80;9.93;;;;;;;11.62;34.60;101213.72;4932477;28;97186;-74
2021/04/20 08:56:22;;;;;;;13.15;9.00;;;;;;;11.69;34.85;101210.34;4937721;28;99684;-74
2021/04/20 08:59:12;;;;;;;13.88;8.77;;;;;;;11.76;34.47;101204.28;4939243;28;99954;-73
2021/04/20 09:01:50;;;;;;;13.52;8.45;;;;;;;11.77;34.81;101208.75;4920727;28;96844;-74
2021/04/20 09:04:40;;;;;;;16.35;10.10;;;;;;;11.73;34.35;101206.88;4938880;28;98794;-74
2021/04/20 09:07:14;;;;;;;14.60;10.53;;;;;;;11.80;34.07;101207.91;4938191;28;97455;-75
2021/04/20 09:10:10;;;;;;;15.90;10.98;;;;;;;11.86;33.87;101210.72;4928121;28;97638;-74
2021/04/20 09:12:37;;;;;;;14.23;10.60;;;;;;;11.97;33.78;101209.19;4919639;28;97321;-74
2021/04/20 09:15:05;;;;;;;11.63;8.88;;;;;;;12.22;33.59;101197.34;4938061;28;97260;-74
2021/04/20 09:17:39;;;;;;;13.95;8.23;;;;;;;12.31;33.68;101193.06;4935073;28;98576;-74
2021/04/20 09:20:12;;;;;;;8.15;7.25;;;;;;;12.38;33.65;101195.03;4932569;28;100887;-74
2021/04/20 09:22:49;;;;;;;12.00;7.70;;;;;;;12.53;33.52;101194.44;4938856;28;97368;-74
2021/04/20 09:25:19;;;;;;;13.00;9.05;;;;;;;12.54;33.62;101186.44;4941390;28;97304;-73
2021/04/20 09:28:02;;;;;;;13.97;10.13;;;;;;;12.50;33.63;101186.34;4937444;28;97661;-74
2021/04/20 09:30:31;;;;;;;15.52;10.45;;;;;;;12.56;33.46;101197.16;4938877;28;97906;-74
2021/04/20 09:33:03;;;;;;;32.03;20.80;;;;;;;12.63;33.13;101183.94;4932317;28;97262;-74
2021/04/20 09:35:32;;;;;;;18.58;11.05;;;;;;;12.71;33.02;101192.13;4942445;28;97264;-73
2021/04/20 09:38:01;;;;;;;17.65;12.07;;;;;;;12.81;32.84;101186.06;4939766;28;99206;-73
2021/04/20 09:40:30;;;;;;;15.82;10.82;;;;;;;12.91;32.68;101183.56;4953736;28;97685;-75
2021/04/20 09:42:59;;;;;;;10.25;8.30;;;;;;;13.07;32.57;101184.78;4942179;28;97310;-73
2021/04/20 09:45:41;;;;;;;15.00;10.20;;;;;;;13.06;32.41;101185.66;4940133;28;97219;-73
2021/04/20 09:48:20;;;;;;;10.35;7.80;;;;;;;13.17;32.55;101181.38;4943299;28;97643;-73
2021/04/20 09:50:53;;;;;;;17.42;10.73;;;;;;;13.19;32.69;101185.00;4935659;28;97604;-73
2021/04/20 09:53:26;;;;;;;14.13;10.47;;;;;;;13.27;32.37;101171.75;4941182;28;96847;-73
2021/04/20 09:56:03;;;;;;;11.57;8.68;;;;;;;13.48;32.24;101180.09;4941633;28;96991;-75
2021/04/20 09:58:32;;;;;;;13.87;10.50;;;;;;;13.44;32.28;101179.16;4938571;28;99645;-73
2021/04/20 10:01:08;;;;;;;15.35;10.43;;;;;;;13.54;32.08;101178.44;4942582;28;97132;-74
2021/04/20 10:03:44;;;;;;;9.68;7.78;;;;;;;13.71;31.85;101176.94;4942572;28;97164;-75
2021/04/20 10:06:44;;;;;;;18.00;8.70;;;;;;;13.83;31.66;101178.91;4940824;28;97471;-73
2021/04/20 10:09:23;;;;;;;11.30;8.20;;;;;;;13.86;31.52;101174.47;4937878;28;98634;-74
2021/04/20 10:11:54;;;;;;;13.98;9.18;;;;;;;13.89;31.72;101181.66;4941501;28;97524;-73
2021/04/20 10:14:28;;;;;;;11.48;8.80;;;;;;;13.98;31.90;101173.75;4939959;28;97655;-75
2021/04/20 10:17:01;;;;;;;13.13;9.10;;;;;;;14.00;31.68;101175.59;4921640;28;97250;-74
2021/04/20 10:19:53;;;;;;;13.05;8.75;;;;;;;14.02;31.65;101163.09;4940541;28;97150;-73
2021/04/20 10:22:27;;;;;;;11.73;8.63;;;;;;;14.10;31.40;101165.88;4942376;28;97567;-75
2021/04/20 10:25:03;;;;;;;11.73;8.65;;;;;;;14.13;31.76;101164.13;4941533;28;97193;-74
2021/04/20 10:27:33;;;;;;;10.32;8.20;;;;;;;14.11;31.63;101163.25;4924788;28;97216;-73
2021/04/20 10:30:11;;;;;;;10.02;7.85;;;;;;;14.09;31.86;101159.66;4941838;28;97345;-74
2021/04/20 10:32:41;;;;;;;18.05;9.50;;;;;;;14.14;31.94;101157.94;4938355;28;99579;-73
2021/04/20 10:35:13;;;;;;;12.48;8.63;;;;;;;14.20;31.59;101151.75;4941200;28;97195;-74
2021/04/20 10:37:46;;;;;;;10.43;7.32;;;;;;;14.20;31.82;101156.19;4937350;28;96763;-73
2021/04/20 10:40:15;;;;;;;15.70;8.82;;;;;;;14.25;31.55;101154.47;4952218;28;98919;-74
2021/04/20 10:42:44;;;;;;;9.57;8.00;;;;;;;14.27;31.39;101150.03;4941601;28;98784;-74
2021/04/20 10:45:16;;;;;;;12.32;8.25;;;;;;;14.36;31.51;101144.78;4941573;28;98533;-73
2021/04/20 10:47:48;;;;;;;15.18;8.60;;;;;;;14.43;31.41;101138.59;4940980;28;96998;-73
2021/04/20 10:50:20;;;;;;;16.50;11.65;;;;;;;14.52;31.56;101141.38;4938552;28;100701;-73
2021/04/20 10:52:52;;;;;;;16.45;8.15;;;;;;;14.60;31.27;101139.72;4940676;28;98288;-73
2021/04/20 10:55:19;;;;;;;10.30;8.30;;;;;;;14.65;31.37;101138.00;4938569;28;96944;-73
2021/04/20 10:57:47;;;;;;;11.55;8.10;;;;;;;14.68;31.43;101143.41;4923163;28;97031;-73
2021/04/20 11:00:18;;;;;;;9.43;7.43;;;;;;;14.76;31.15;101139.00;4940042;28;97137;-74
2021/04/20 11:02:49;;;;;;;10.75;7.88;;;;;;;14.81;30.96;101139.97;4941980;28;98416;-73
2021/04/20 11:05:21;;;;;;;9.27;7.57;;;;;;;14.93;30.89;101142.75;4942723;28;96794;-73
2021/04/20 11:07:49;;;;;;;10.52;7.93;;;;;;;14.99;31.12;101132.09;4939951;28;96910;-75
2021/04/20 11:10:17;;;;;;;15.00;8.43;;;;;;;15.07;31.09;101127.66;4955387;28;101228;-72
2021/04/20 11:12:47;;;;;;;17.70;11.30;;;;;;;15.13;30.58;101125.97;4940011;28;97972;-72
2021/04/20 11:15:15;;;;;;;13.77;8.38;;;;;;;15.20;30.73;101120.63;4942237;28;96838;-74
2021/04/20 11:17:50;;;;;;;11.93;7.57;;;;;;;15.31;30.77;101130.59;4941727;28;97621;-72
2021/04/20 11:20:24;;;;;;;11.57;7.47;;;;;;;15.33;30.38;101123.47;4957746;28;98828;-73
2021/04/20 11:22:57;;;;;;;10.48;6.90;;;;;;;15.43;30.12;101117.25;4942683;28;97232;-73
2021/04/20 11:25:29;;;;;;;13.65;7.82;;;;;;;15.51;30.20;101118.22;4939355;28;96812;-76
2021/04/20 11:28:00;;;;;;;11.73;7.63;;;;;;;15.56;30.27;101105.72;4921722;28;97556;-75
2021/04/20 11:30:33;;;;;;;12.23;8.18;;;;;;;15.69;29.54;101112.03;4926427;28;99635;-75
2021/04/20 11:33:06;;;;;;;9.38;7.47;;;;;;;15.77;30.15;101105.84;4957555;28;97723;-75
2021/04/20 11:35:40;;;;;;;9.57;7.28;;;;;;;15.83;29.44;101108.53;4939700;28;97365;-75