Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:26;;;;;;;40.20;20.60;;;;;;;3.75;80.43;97162.50;107785;1248;98813;-72
2023/12/31 00:03:12;;;;;;;32.60;19.70;;;;;;;3.73;80.36;97165.50;107774;1235;99151;-78
2023/12/31 00:05:39;;;;;;;34.90;19.90;;;;;;;3.70;80.35;97162.40;107807;1235;99208;-77
2023/12/31 00:08:05;;;;;;;32.80;19.60;;;;;;;3.66;80.18;97160.36;107801;1249;97923;-77
2023/12/31 00:10:32;;;;;;;32.30;19.50;;;;;;;3.58;80.10;97157.69;107874;1249;97939;-77
2023/12/31 00:12:59;;;;;;;33.20;19.40;;;;;;;3.55;80.17;97159.99;107741;1238;99158;-78
2023/12/31 00:15:25;;;;;;;28.90;19.40;;;;;;;3.53;80.18;97153.66;107790;1248;97969;-78
2023/12/31 00:17:51;;;;;;;32.70;19.80;;;;;;;3.48;80.01;97151.83;107801;1238;97950;-78
2023/12/31 00:20:17;;;;;;;39.30;23.90;;;;;;;3.42;80.02;97156.38;107818;1238;97985;-78
2023/12/31 00:22:44;;;;;;;37.20;23.40;;;;;;;3.38;80.16;97153.63;107753;1250;97920;-77
2023/12/31 00:25:10;;;;;;;36.50;22.50;;;;;;;3.37;80.40;97154.52;107794;1246;98022;-78
2023/12/31 00:27:36;;;;;;;33.50;20.40;;;;;;;3.35;80.42;97151.88;107780;1241;98507;-78
2023/12/31 00:30:03;;;;;;;35.70;20.10;;;;;;;3.35;80.53;97152.21;107818;1240;98388;-77
2023/12/31 00:32:30;;;;;;;32.70;19.40;;;;;;;3.34;80.49;97151.11;107605;1239;97870;-78
2023/12/31 00:34:56;;;;;;;31.20;19.20;;;;;;;3.32;80.60;97153.62;107789;1238;98021;-77
2023/12/31 00:37:22;;;;;;;35.00;20.40;;;;;;;3.30;80.78;97152.02;107787;1246;98025;-78
2023/12/31 00:39:48;;;;;;;35.40;19.70;;;;;;;3.31;80.73;97158.86;107823;1238;98826;-77
2023/12/31 00:42:15;;;;;;;30.60;18.60;;;;;;;3.32;80.85;97160.18;107752;1238;97921;-78
2023/12/31 00:44:41;;;;;;;30.90;18.80;;;;;;;3.32;80.93;97158.89;107815;1238;98006;-77
2023/12/31 00:47:07;;;;;;;29.00;18.70;;;;;;;3.33;81.06;97157.59;107708;1247;98029;-78
2023/12/31 00:49:34;;;;;;;33.80;20.00;;;;;;;3.34;81.15;97160.98;107830;1247;97988;-78
2023/12/31 00:52:00;;;;;;;30.70;19.50;;;;;;;3.35;81.16;97165.52;107748;1248;97959;-78
2023/12/31 00:54:26;;;;;;;32.00;19.80;;;;;;;3.36;81.21;97164.02;107738;1245;97948;-78
2023/12/31 00:56:53;;;;;;;29.30;18.80;;;;;;;3.36;81.11;97163.09;107803;1240;98054;-78
2023/12/31 00:59:19;;;;;;;28.80;19.10;;;;;;;3.34;81.22;97162.75;107805;1247;98818;-78
2023/12/31 01:01:45;;;;;;;28.40;18.50;;;;;;;3.37;81.32;97165.35;107764;1241;99030;-72
2023/12/31 01:04:12;;;;;;;29.20;18.70;;;;;;;3.38;81.37;97167.54;107765;1241;97835;-72
2023/12/31 01:06:38;;;;;;;32.20;19.20;;;;;;;3.36;81.44;97165.66;107740;1246;99170;-72
2023/12/31 01:09:06;;;;;;;27.70;18.80;;;;;;;3.38;81.43;97168.58;107884;1249;97911;-72
2023/12/31 01:11:33;;;;;;;32.40;20.40;;;;;;;3.39;81.42;97167.76;107695;1246;99151;-72
2023/12/31 01:14:00;;;;;;;27.20;17.60;;;;;;;3.38;81.48;97170.51;107789;1236;98471;-71
2023/12/31 01:16:26;;;;;;;32.10;20.60;;;;;;;3.38;81.40;97171.04;107754;1240;97921;-77
2023/12/31 01:18:53;;;;;;;31.20;19.40;;;;;;;3.39;81.45;97176.76;107792;1238;97846;-77
2023/12/31 01:21:19;;;;;;;31.20;21.70;;;;;;;3.38;81.50;97177.39;107809;1238;98500;-77
2023/12/31 01:23:45;;;;;;;35.10;22.20;;;;;;;3.40;81.50;97173.52;107756;1235;98350;-77
2023/12/31 01:26:12;;;;;;;34.40;21.40;;;;;;;3.40;81.50;97172.45;107804;1239;99180;-77
2023/12/31 01:28:38;;;;;;;37.70;24.80;;;;;;;3.40;81.63;97173.16;107754;1248;98007;-74
2023/12/31 01:31:04;;;;;;;41.50;24.20;;;;;;;3.40;81.59;97174.32;107852;1241;99026;-77
2023/12/31 01:33:31;;;;;;;37.80;23.50;;;;;;;3.38;81.54;97173.50;107760;1238;97891;-77
2023/12/31 01:35:57;;;;;;;43.10;25.40;;;;;;;3.37;81.58;97179.73;107724;1238;97928;-77
2023/12/31 01:38:23;;;;;;;41.00;24.80;;;;;;;3.33;81.62;97178.02;107806;1247;97914;-77
2023/12/31 01:40:54;;;;;;;40.70;25.00;;;;;;;3.32;81.67;97182.27;107839;1238;97924;-77
2023/12/31 01:43:22;;;;;;;39.60;24.50;;;;;;;3.32;81.80;97184.43;107621;1248;98387;-77
2023/12/31 01:45:52;;;;;;;39.30;24.20;;;;;;;3.31;81.76;97183.99;107889;1238;103420;-77
2023/12/31 01:48:18;;;;;;;48.10;26.40;;;;;;;3.29;81.78;97183.27;107573;1244;101208;-74
2023/12/31 01:50:45;;;;;;;51.40;27.40;;;;;;;3.29;81.83;97184.56;107620;1250;98430;-74
2023/12/31 01:53:13;;;;;;;43.30;26.00;;;;;;;3.28;81.85;97184.63;107781;1238;98087;-74
2023/12/31 01:55:40;;;;;;;47.20;28.10;;;;;;;3.26;81.80;97176.50;107843;1238;98001;-74
2023/12/31 01:58:07;;;;;;;52.90;31.80;;;;;;;3.21;81.82;97172.89;107867;1247;97937;-74
2023/12/31 02:00:33;;;;;;;52.10;29.90;;;;;;;3.21;81.85;97171.16;107842;1249;97901;-74
2023/12/31 02:03:00;;;;;;;49.30;29.60;;;;;;;3.21;81.81;97168.02;107796;1246;98446;-74
2023/12/31 02:05:26;;;;;;;53.30;30.60;;;;;;;3.18;81.75;97165.48;107865;1241;98817;-74
2023/12/31 02:07:53;;;;;;;48.80;29.60;;;;;;;3.16;81.78;97165.50;107803;1236;97944;-77
2023/12/31 02:10:19;;;;;;;46.00;27.80;;;;;;;3.15;81.62;97163.87;107796;1241;99144;-72
2023/12/31 02:12:46;;;;;;;45.10;26.30;;;;;;;3.12;81.51;97164.39;107869;1238;99143;-71
2023/12/31 02:15:12;;;;;;;44.90;25.80;;;;;;;3.06;81.45;97165.19;107792;1238;98420;-72
2023/12/31 02:17:38;;;;;;;40.20;26.00;;;;;;;3.03;81.43;97166.45;107810;1235;99164;-71
2023/12/31 02:20:06;;;;;;;41.10;25.70;;;;;;;2.98;81.42;97165.39;107803;1243;99114;-71
2023/12/31 02:22:33;;;;;;;40.20;24.40;;;;;;;2.96;81.43;97169.24;107831;1244;97890;-71
2023/12/31 02:25:05;;;;;;;39.70;25.30;;;;;;;2.91;81.48;97164.95;107810;1248;97907;-72
2023/12/31 02:27:31;;;;;;;37.30;23.40;;;;;;;2.89;81.52;97165.38;107915;1238;98813;-78
2023/12/31 02:29:59;;;;;;;39.10;23.70;;;;;;;2.87;81.41;97172.87;107859;1239;98502;-72
2023/12/31 02:32:26;;;;;;;39.50;25.10;;;;;;;2.82;81.38;97168.77;107838;1238;98020;-78
2023/12/31 02:34:52;;;;;;;43.40;25.60;;;;;;;2.79;81.47;97169.63;107777;1247;98422;-77
2023/12/31 02:37:18;;;;;;;37.40;25.30;;;;;;;2.76;81.48;97170.32;107883;1240;98368;-77
2023/12/31 02:39:44;;;;;;;43.10;23.80;;;;;;;2.74;81.50;97168.21;107804;1238;103609;-77
2023/12/31 02:42:11;;;;;;;32.70;23.00;;;;;;;2.72;81.60;97169.31;107847;1237;98062;-77
2023/12/31 02:44:37;;;;;;;41.00;24.50;;;;;;;2.71;81.74;97167.75;107776;1239;98024;-77
2023/12/31 02:47:03;;;;;;;35.10;22.70;;;;;;;2.71;81.82;97162.19;107731;1248;97927;-78
2023/12/31 02:49:30;;;;;;;36.40;22.40;;;;;;;2.71;81.95;97163.82;107790;1238;103453;-77
2023/12/31 02:51:56;;;;;;;36.20;22.50;;;;;;;2.71;81.97;97160.18;107774;1241;97935;-77
2023/12/31 02:54:22;;;;;;;35.10;22.20;;;;;;;2.70;81.89;97158.73;107709;1236;98849;-77
2023/12/31 02:56:48;;;;;;;33.40;22.90;;;;;;;2.70;81.70;97161.81;107876;1247;99142;-77
2023/12/31 02:59:15;;;;;;;37.10;22.40;;;;;;;2.65;81.66;97166.39;107804;1238;103526;-77
2023/12/31 03:01:41;;;;;;;35.10;23.70;;;;;;;2.62;81.72;97166.92;107787;1237;97990;-72
2023/12/31 03:04:07;;;;;;;36.40;24.30;;;;;;;2.61;81.97;97164.73;107661;1249;98868;-78
2023/12/31 03:06:37;;;;;;;37.40;23.90;;;;;;;2.63;82.02;97166.47;107747;1239;97914;-78
2023/12/31 03:09:04;;;;;;;35.50;20.90;;;;;;;2.63;82.01;97164.73;107702;1235;103235;-78
2023/12/31 03:11:30;;;;;;;28.70;18.70;;;;;;;2.61;81.88;97162.27;107788;1243;97915;-78
2023/12/31 03:13:56;;;;;;;28.90;18.70;;;;;;;2.58;81.85;97157.97;107808;1238;97936;-78
2023/12/31 03:16:24;;;;;;;28.30;18.40;;;;;;;2.57;81.77;97161.66;107841;1238;99030;-77
2023/12/31 03:18:53;;;;;;;30.80;20.60;;;;;;;2.53;81.84;97159.80;107812;1239;103565;-77
2023/12/31 03:21:19;;;;;;;32.10;19.90;;;;;;;2.52;81.70;97160.73;107830;1238;101265;-77
2023/12/31 03:23:45;;;;;;;30.50;21.10;;;;;;;2.47;81.57;97157.50;107819;1238;98802;-77
2023/12/31 03:26:12;;;;;;;30.90;20.10;;;;;;;2.42;81.55;97156.64;107737;1238;99135;-74
2023/12/31 03:28:38;;;;;;;30.90;19.60;;;;;;;2.40;81.57;97165.27;107856;1239;97952;-74
2023/12/31 03:31:04;;;;;;;30.20;19.30;;;;;;;2.38;81.61;97173.09;107783;1249;101740;-74
2023/12/31 03:33:31;;;;;;;27.70;18.00;;;;;;;2.34;81.40;97168.94;107724;1247;99144;-74
2023/12/31 03:35:57;;;;;;;29.00;19.10;;;;;;;2.26;81.48;97174.95;107750;1238;97940;-74
2023/12/31 03:38:24;;;;;;;27.30;19.60;;;;;;;2.25;81.54;97177.38;107891;1240;97930;-74
2023/12/31 03:40:50;;;;;;;24.50;17.10;;;;;;;2.22;81.52;97182.52;107806;1241;101238;-74
2023/12/31 03:43:16;;;;;;;27.20;18.10;;;;;;;2.19;81.45;97181.35;107716;1249;108715;-77
2023/12/31 03:45:43;;;;;;;27.30;18.10;;;;;;;2.13;81.32;97181.79;107731;1243;99034;-76
2023/12/31 03:48:09;;;;;;;26.10;17.80;;;;;;;2.07;81.34;97180.99;107833;1249;97938;-77
2023/12/31 03:50:36;;;;;;;24.80;17.80;;;;;;;2.05;81.41;97179.14;107801;1249;101479;-76
2023/12/31 03:53:03;;;;;;;24.80;18.40;;;;;;;2.03;81.37;97175.09;107795;1249;97946;-77
2023/12/31 03:55:29;;;;;;;21.80;16.90;;;;;;;1.98;81.28;97170.83;107796;1245;98610;-77
2023/12/31 03:57:55;;;;;;;27.30;17.50;;;;;;;1.92;81.17;97169.96;107823;1248;97905;-77
2023/12/31 04:00:22;;;;;;;23.00;17.30;;;;;;;1.86;81.11;97169.69;107853;1247;97963;-76
2023/12/31 04:02:48;;;;;;;23.60;16.80;;;;;;;1.81;81.16;97170.88;107591;1249;99810;-77
2023/12/31 04:05:14;;;;;;;24.70;15.80;;;;;;;1.77;81.09;97171.66;107790;1241;97917;-76
2023/12/31 04:07:41;;;;;;;28.10;17.10;;;;;;;1.74;81.20;97170.23;107833;1238;99138;-77
2023/12/31 04:10:07;;;;;;;28.20;17.00;;;;;;;1.72;81.16;97170.06;107879;1247;99033;-77
2023/12/31 04:12:33;;;;;;;22.00;15.50;;;;;;;1.68;81.11;97171.04;107768;1235;99821;-77
2023/12/31 04:15:00;;;;;;;21.40;15.20;;;;;;;1.65;81.17;97168.50;107776;1236;97947;-76
2023/12/31 04:17:26;;;;;;;23.70;16.40;;;;;;;1.61;81.31;97160.80;107752;1237;97936;-71
2023/12/31 04:19:52;;;;;;;23.80;15.60;;;;;;;1.60;81.16;97160.69;107889;1247;97920;-71
2023/12/31 04:22:18;;;;;;;23.60;16.40;;;;;;;1.55;81.13;97162.09;107612;1238;99825;-78
2023/12/31 04:24:45;;;;;;;21.90;15.90;;;;;;;1.51;81.12;97166.29;107807;1241;97920;-78
2023/12/31 04:27:11;;;;;;;21.70;15.80;;;;;;;1.43;81.01;97159.27;107795;1239;97967;-78
2023/12/31 04:29:37;;;;;;;19.80;14.00;;;;;;;1.40;81.14;97166.67;107865;1248;97980;-78
2023/12/31 04:32:04;;;;;;;24.10;16.20;;;;;;;1.37;81.12;97166.27;107783;1239;100125;-76
2023/12/31 04:34:30;;;;;;;19.00;14.10;;;;;;;1.35;81.12;97166.90;107783;1249;97933;-76
2023/12/31 04:36:57;;;;;;;17.50;12.50;;;;;;;1.32;81.06;97167.93;107815;1244;97929;-76
2023/12/31 04:39:24;;;;;;;18.70;14.30;;;;;;;1.29;81.10;97173.94;107870;1239;97915;-77
2023/12/31 04:41:50;;;;;;;16.70;12.50;;;;;;;1.26;80.99;97172.98;107861;1237;99801;-77
2023/12/31 04:44:16;;;;;;;18.30;13.00;;;;;;;1.23;81.00;97175.10;107808;1238;108577;-74
2023/12/31 04:46:43;;;;;;;21.00;13.70;;;;;;;1.20;81.12;97172.71;107781;1238;97939;-78
2023/12/31 04:49:13;;;;;;;20.30;13.30;;;;;;;1.18;81.07;97172.42;107869;1248;97928;-78
2023/12/31 04:51:40;;;;;;;22.70;14.30;;;;;;;1.14;81.04;97178.18;107803;1238;98468;-79
2023/12/31 04:54:07;;;;;;;24.00;15.60;;;;;;;1.09;81.17;97169.54;107802;1239;98807;-78
2023/12/31 04:56:34;;;;;;;25.80;16.00;;;;;;;1.08;81.20;97171.07;107785;1238;99029;-78
2023/12/31 04:59:01;;;;;;;25.60;15.80;;;;;;;1.08;81.17;97169.84;107851;1237;98030;-77
2023/12/31 05:01:31;;;;;;;21.10;14.30;;;;;;;1.07;81.00;97168.73;107877;1235;99143;-74
2023/12/31 05:03:59;;;;;;;23.00;14.70;;;;;;;1.05;80.98;97167.90;107796;1248;99174;-73
2023/12/31 05:06:26;;;;;;;19.60;13.80;;;;;;;1.04;80.91;97164.84;107841;1238;99158;-74
2023/12/31 05:08:53;;;;;;;18.90;12.60;;;;;;;1.02;80.85;97166.45;107813;1238;99164;-74
2023/12/31 05:11:19;;;;;;;16.00;12.20;;;;;;;0.99;80.81;97166.92;107787;1235;98034;-74
2023/12/31 05:13:45;;;;;;;15.00;10.80;;;;;;;0.97;80.89;97165.86;107838;1235;98718;-73
2023/12/31 05:16:14;;;;;;;15.50;11.70;;;;;;;0.94;80.85;97156.45;107835;1249;98454;-76
2023/12/31 05:18:50;;;;;;;17.50;10.90;;;;;;;0.91;80.84;97154.63;107835;1238;103469;-77
2023/12/31 05:21:16;;;;;;;11.90;9.70;;;;;;;0.87;80.77;97156.63;107830;1235;101289;-77
2023/12/31 05:23:43;;;;;;;15.30;10.30;;;;;;;0.85;80.80;97159.17;107775;1238;97901;-76
2023/12/31 05:26:09;;;;;;;15.90;10.90;;;;;;;0.82;80.86;97155.75;107756;1237;97941;-77
2023/12/31 05:28:35;;;;;;;13.40;9.60;;;;;;;0.81;80.83;97160.65;107844;1243;98855;-77
2023/12/31 05:31:02;;;;;;;15.10;10.10;;;;;;;0.79;80.82;97161.54;107597;1235;99911;-76
2023/12/31 05:33:28;;;;;;;14.70;11.30;;;;;;;0.77;80.75;97157.70;107783;1238;97921;-76
2023/12/31 05:35:54;;;;;;;15.00;11.20;;;;;;;0.73;80.83;97148.20;107758;1238;98978;-76
2023/12/31 05:38:21;;;;;;;22.90;15.10;;;;;;;0.72;80.79;97147.00;107792;1246;98030;-74
2023/12/31 05:40:47;;;;;;;25.60;14.10;;;;;;;0.70;80.74;97145.45;107810;1238;100119;-74
2023/12/31 05:43:13;;;;;;;27.00;15.80;;;;;;;0.68;80.71;97139.45;107782;1241;98036;-73
2023/12/31 05:45:39;;;;;;;24.30;15.80;;;;;;;0.64;80.74;97131.52;107764;1237;97924;-73
2023/12/31 05:48:06;;;;;;;24.20;16.00;;;;;;;0.64;80.78;97136.71;107819;1246;97972;-74
2023/12/31 05:50:32;;;;;;;26.20;16.50;;;;;;;0.63;80.75;97132.86;107723;1235;100172;-74
2023/12/31 05:52:58;;;;;;;30.00;18.90;;;;;;;0.60;80.71;97136.38;107797;1247;99148;-74
2023/12/31 05:55:25;;;;;;;32.60;21.20;;;;;;;0.53;80.83;97139.73;107806;1247;97921;-74
2023/12/31 05:57:51;;;;;;;28.90;18.30;;;;;;;0.51;80.87;97143.86;107912;1239;97928;-78
2023/12/31 06:00:18;;;;;;;26.20;17.20;;;;;;;0.48;80.88;97139.27;107724;1238;100472;-78
2023/12/31 06:02:44;;;;;;;25.70;18.20;;;;;;;0.44;80.78;97142.47;107751;1243;98007;-77
2023/12/31 06:05:10;;;;;;;29.10;19.50;;;;;;;0.41;80.77;97137.15;107750;1245;97992;-77
2023/12/31 06:07:37;;;;;;;32.40;21.20;;;;;;;0.38;80.76;97131.42;107883;1236;98534;-76
2023/12/31 06:10:04;;;;;;;26.30;18.80;;;;;;;0.34;80.88;97131.81;107815;1236;101602;-77
2023/12/31 06:12:31;;;;;;;30.30;20.70;;;;;;;0.31;80.77;97132.77;107783;1249;99356;-76
2023/12/31 06:14:59;;;;;;;24.90;19.20;;;;;;;0.29;80.95;97129.61;107811;1238;98829;-77
2023/12/31 06:17:26;;;;;;;20.00;16.00;;;;;;;0.29;81.08;97124.66;107731;1238;97852;-74
2023/12/31 06:19:53;;;;;;;29.70;22.50;;;;;;;0.28;81.14;97119.77;107797;1239;97903;-74
2023/12/31 06:22:19;;;;;;;39.90;30.00;;;;;;;0.27;81.09;97121.63;107799;1239;97913;-74
2023/12/31 06:24:45;;;;;;;33.30;24.80;;;;;;;0.27;81.15;97123.48;107819;1239;97921;-74
2023/12/31 06:27:12;;;;;;;33.40;24.30;;;;;;;0.27;81.07;97124.11;107796;1238;98343;-74
2023/12/31 06:29:38;;;;;;;26.90;20.00;;;;;;;0.27;81.10;97123.08;107815;1237;97937;-73
2023/12/31 06:32:05;;;;;;;28.10;20.80;;;;;;;0.25;81.01;97119.25;107809;1246;97956;-74
2023/12/31 06:34:31;;;;;;;23.40;17.60;;;;;;;0.25;80.98;97116.02;107834;1243;99269;-74
2023/12/31 06:36:57;;;;;;;25.00;15.50;;;;;;;0.24;80.94;97106.27;107796;1238;98439;-74
2023/12/31 06:39:23;;;;;;;31.30;20.80;;;;;;;0.21;80.92;97106.33;107802;1244;99193;-74
2023/12/31 06:41:50;;;;;;;31.80;23.70;;;;;;;0.17;80.95;97104.15;107795;1243;97999;-75
2023/12/31 06:44:17;;;;;;;29.20;23.00;;;;;;;0.13;81.07;97105.63;107848;1249;97948;-75
2023/12/31 06:46:43;;;;;;;34.50;26.80;;;;;;;0.11;81.16;97107.17;107787;1249;98466;-74
2023/12/31 06:49:09;;;;;;;35.50;26.50;;;;;;;0.12;81.20;97107.45;107786;1239;97902;-75
2023/12/31 06:51:35;;;;;;;39.30;26.10;;;;;;;0.10;81.18;97101.62;107786;1239;97915;-75
2023/12/31 06:54:02;;;;;;;35.10;23.80;;;;;;;0.13;81.16;97103.00;107842;1239;97956;-74
2023/12/31 06:56:29;;;;;;;31.50;25.30;;;;;;;0.12;81.17;97098.81;107806;1238;99134;-79
2023/12/31 06:58:55;;;;;;;32.60;25.50;;;;;;;0.12;81.18;97098.49;107846;1239;98022;-79
2023/12/31 07:01:21;;;;;;;66.20;51.50;;;;;;;0.10;81.06;97095.88;107803;1238;98075;-74
2023/12/31 07:03:47;;;;;;;99.90;74.50;;;;;;;0.10;81.05;97096.21;107838;1248;97917;-74
2023/12/31 07:06:14;;;;;;;88.20;65.80;;;;;;;0.09;81.07;97095.44;107773;1238;98324;-75
2023/12/31 07:08:40;;;;;;;63.10;48.50;;;;;;;0.08;81.06;97093.71;107815;1238;97937;-74
2023/12/31 07:11:07;;;;;;;40.80;32.70;;;;;;;0.06;81.11;97092.73;107798;1238;97924;-74
2023/12/31 07:13:33;;;;;;;34.80;25.80;;;;;;;0.05;81.18;97091.52;107784;1238;98472;-74
2023/12/31 07:16:00;;;;;;;34.70;27.90;;;;;;;0.07;81.39;97085.88;107802;1235;99022;-74
2023/12/31 07:18:27;;;;;;;34.30;24.80;;;;;;;0.09;81.33;97080.55;107723;1245;98017;-74
2023/12/31 07:20:54;;;;;;;30.30;22.40;;;;;;;0.11;81.35;97081.69;107781;1234;97818;-74
2023/12/31 07:23:21;;;;;;;32.00;21.70;;;;;;;0.15;81.49;97079.95;107779;1238;98807;-75
2023/12/31 07:25:47;;;;;;;27.20;19.60;;;;;;;0.19;81.57;97081.52;107822;1238;99170;-74
2023/12/31 07:28:14;;;;;;;27.00;18.20;;;;;;;0.21;81.62;97075.83;107866;1238;99689;-74
2023/12/31 07:30:40;;;;;;;30.70;22.80;;;;;;;0.23;81.70;97073.95;107827;1241;101167;-79
2023/12/31 07:33:07;;;;;;;34.00;24.00;;;;;;;0.26;81.85;97073.96;107701;1239;97956;-74
2023/12/31 07:35:34;;;;;;;30.10;21.90;;;;;;;0.27;81.78;97065.35;107708;1235;97901;-71
2023/12/31 07:38:01;;;;;;;38.10;23.60;;;;;;;0.31;81.88;97064.29;107845;1238;98017;-72
2023/12/31 07:40:27;;;;;;;41.20;26.60;;;;;;;0.34;81.96;97063.37;107860;1238;97938;-71
2023/12/31 07:42:54;;;;;;;41.00;26.60;;;;;;;0.38;82.04;97065.71;107743;1237;99553;-71
2023/12/31 07:45:20;;;;;;;51.80;32.10;;;;;;;0.42;82.09;97063.61;107776;1239;99053;-72
2023/12/31 07:47:47;;;;;;;52.20;34.40;;;;;;;0.44;82.09;97059.31;107804;1246;99156;-76
2023/12/31 07:50:13;;;;;;;62.70;37.40;;;;;;;0.47;82.13;97061.80;107897;1238;98766;-76
2023/12/31 07:52:40;;;;;;;67.00;41.30;;;;;;;0.48;82.10;97062.52;107798;1238;99282;-76
2023/12/31 07:55:08;;;;;;;89.10;51.30;;;;;;;0.51;82.16;97065.77;107724;1238;97885;-75
2023/12/31 07:57:35;;;;;;;77.20;44.60;;;;;;;0.54;82.16;97063.88;107851;1238;98445;-76
2023/12/31 08:00:05;;;;;;;67.50;41.00;;;;;;;0.57;82.23;97057.60;107821;1238;98020;-76
2023/12/31 08:02:32;;;;;;;82.70;48.00;;;;;;;0.62;82.31;97059.17;107399;1242;100382;-76
2023/12/31 08:04:58;;;;;;;99.10;56.80;;;;;;;0.66;82.28;97059.61;107795;1240;97819;-76
2023/12/31 08:07:24;;;;;;;109.40;62.70;;;;;;;0.69;82.35;97058.13;107839;1238;97909;-76
2023/12/31 08:09:51;;;;;;;147.30;95.00;;;;;;;0.72;82.31;97059.66;107855;1249;97954;-77
2023/12/31 08:12:17;;;;;;;157.40;101.90;;;;;;;0.76;82.32;97053.98;107843;1238;101558;-71
2023/12/31 08:14:43;;;;;;;114.50;72.70;;;;;;;0.80;82.38;97051.45;107888;1240;98041;-71
2023/12/31 08:17:10;;;;;;;86.20;53.70;;;;;;;0.84;82.42;97045.58;107950;1239;98500;-74
2023/12/31 08:19:36;;;;;;;67.90;41.60;;;;;;;0.90;82.50;97038.89;107932;1249;98021;-74
2023/12/31 08:22:03;;;;;;;74.50;42.20;;;;;;;0.94;82.48;97038.59;107817;1238;101352;-74
2023/12/31 08:24:30;;;;;;;72.50;42.00;;;;;;;1.00;82.54;97038.48;107796;1246;99186;-74
2023/12/31 08:26:56;;;;;;;72.40;41.60;;;;;;;1.05;82.60;97037.43;107816;1244;97918;-74
2023/12/31 08:29:22;;;;;;;76.30;42.60;;;;;;;1.11;82.57;97035.46;107809;1239;98075;-73
2023/12/31 08:31:52;;;;;;;79.90;46.10;;;;;;;1.16;82.53;97033.84;107753;1237;97910;-72
2023/12/31 08:34:19;;;;;;;85.40;45.90;;;;;;;1.22;82.58;97034.61;107780;1237;99996;-72
2023/12/31 08:36:46;;;;;;;99.70;54.50;;;;;;;1.28;82.71;97037.73;107839;1238;98505;-72
2023/12/31 08:39:12;;;;;;;105.80;57.30;;;;;;;1.34;82.75;97033.88;107783;1242;97961;-72
2023/12/31 08:41:38;;;;;;;148.40;77.80;;;;;;;1.40;82.74;97027.21;107863;1239;98151;-71
2023/12/31 08:44:05;;;;;;;168.40;88.90;;;;;;;1.45;82.70;97030.04;107776;1239;99644;-72
2023/12/31 08:46:31;;;;;;;174.40;92.40;;;;;;;1.50;82.81;97026.59;107795;1238;97936;-78
2023/12/31 08:48:57;;;;;;;182.70;97.00;;;;;;;1.57;82.95;97025.56;107822;1249;97918;-77
2023/12/31 08:51:23;;;;;;;190.90;100.40;;;;;;;1.64;83.01;97026.52;107858;1237;97936;-77
2023/12/31 08:53:50;;;;;;;204.00;111.90;;;;;;;1.71;82.95;97025.41;107841;1247;98873;-78
2023/12/31 08:56:16;;;;;;;152.30;85.50;;;;;;;1.77;82.93;97023.48;107770;1239;97964;-77
2023/12/31 08:58:43;;;;;;;169.10;99.00;;;;;;;1.84;83.00;97014.84;107814;1238;97975;-77
2023/12/31 09:01:12;;;;;;;173.70;100.90;;;;;;;1.91;83.07;97012.25;107846;1241;99299;-77
2023/12/31 09:03:38;;;;;;;132.50;78.60;;;;;;;2.00;83.15;97012.67;107750;1239;99965;-77
2023/12/31 09:06:05;;;;;;;119.60;70.50;;;;;;;2.08;82.95;97014.04;107810;1235;97908;-77
2023/12/31 09:08:31;;;;;;;101.90;62.00;;;;;;;2.16;83.06;97009.86;107730;1248;99049;-77
2023/12/31 09:10:57;;;;;;;91.90;54.90;;;;;;;2.26;83.01;97011.05;107645;1246;97857;-71
2023/12/31 09:13:23;;;;;;;79.50;50.30;;;;;;;2.34;83.05;97009.38;107743;1246;98859;-77
2023/12/31 09:15:50;;;;;;;65.90;38.30;;;;;;;2.43;82.95;96997.77;107813;1249;98502;-78
2023/12/31 09:18:17;;;;;;;47.60;31.00;;;;;;;2.53;83.05;96990.64;107845;1237;99095;-77
2023/12/31 09:20:43;;;;;;;44.70;29.90;;;;;;;2.63;82.93;96988.67;107914;1246;99068;-77
2023/12/31 09:23:10;;;;;;;45.40;28.10;;;;;;;2.70;82.88;96984.09;107715;1243;97993;-77
2023/12/31 09:25:36;;;;;;;45.00;28.40;;;;;;;2.80;82.82;96978.82;107755;1237;97924;-77
2023/12/31 09:28:03;;;;;;;47.60;29.90;;;;;;;2.92;82.76;96975.06;107798;1239;98078;-77
2023/12/31 09:30:29;;;;;;;45.80;28.70;;;;;;;3.02;82.80;96966.45;107790;1245;97992;-77
2023/12/31 09:32:55;;;;;;;46.50;29.40;;;;;;;3.11;82.57;96961.23;107758;1237;97993;-77
2023/12/31 09:35:21;;;;;;;46.20;29.20;;;;;;;3.22;82.43;96954.92;107829;1239;97905;-78
2023/12/31 09:37:48;;;;;;;47.80;31.20;;;;;;;3.34;82.45;96948.16;107899;1239;97930;-76
2023/12/31 09:40:16;;;;;;;44.80;28.20;;;;;;;3.43;82.34;96942.21;107804;1237;97844;-77
2023/12/31 09:42:49;;;;;;;43.60;28.00;;;;;;;3.58;82.39;96939.27;107807;1238;99171;-77
2023/12/31 09:45:21;;;;;;;38.50;23.80;;;;;;;3.70;82.43;96935.34;107770;1239;99154;-77
2023/12/31 09:47:51;;;;;;;39.80;26.20;;;;;;;3.82;82.33;96930.02;107649;1243;97893;-74
2023/12/31 09:50:23;;;;;;;39.80;27.20;;;;;;;3.97;82.25;96924.98;107827;1241;98325;-76
2023/12/31 09:52:50;;;;;;;;;;;;;;;4.13;82.12;96920.27;107826;1239;103327;-77
2023/12/31 09:55:18;;;;;;;39.60;25.70;;;;;;;4.23;81.92;96917.99;107730;1248;99140;-77
2023/12/31 09:57:48;;;;;;;40.10;25.70;;;;;;;4.34;81.85;96915.43;107765;1239;99212;-76
2023/12/31 10:00:15;;;;;;;40.10;26.10;;;;;;;4.45;81.79;96910.83;107794;1237;97891;-77
2023/12/31 10:02:43;;;;;;;36.50;24.60;;;;;;;4.60;81.74;96905.77;107859;1238;97931;-74
2023/12/31 10:05:10;;;;;;;35.10;22.10;;;;;;;4.76;81.53;96895.15;107811;1237;97983;-74
2023/12/31 10:07:36;;;;;;;34.80;23.80;;;;;;;4.90;81.18;96883.75;107798;1239;97908;-74
2023/12/31 10:10:03;;;;;;;33.10;21.60;;;;;;;5.06;81.29;96875.21;107696;1247;99141;-74
2023/12/31 10:12:30;;;;;;;30.30;19.50;;;;;;;5.21;81.39;96873.09;107724;1248;98709;-75
2023/12/31 10:14:56;;;;;;;28.20;18.70;;;;;;;5.30;81.31;96870.17;107863;1239;97930;-75
2023/12/31 10:17:25;;;;;;;30.00;19.20;;;;;;;5.36;80.97;96867.44;107832;1239;97919;-75
2023/12/31 10:19:51;;;;;;;29.50;19.50;;;;;;;5.38;80.59;96866.85;107790;1238;99920;-77
2023/12/31 10:22:18;;;;;;;27.60;17.30;;;;;;;5.39;80.34;96860.71;107767;1239;99143;-77
2023/12/31 10:24:44;;;;;;;27.30;16.30;;;;;;;5.39;80.30;96853.17;107787;1238;98017;-76
2023/12/31 10:27:12;;;;;;;27.30;15.60;;;;;;;5.43;80.35;96852.27;107600;1238;99143;-76
2023/12/31 10:29:38;;;;;;;21.10;14.20;;;;;;;5.48;80.32;96851.52;107771;1239;99790;-77
2023/12/31 10:32:06;;;;;;;20.90;13.90;;;;;;;5.54;80.35;96848.09;107782;1249;99027;-75
2023/12/31 10:34:33;;;;;;;20.00;13.40;;;;;;;5.60;80.46;96842.40;107794;1246;97937;-74
2023/12/31 10:37:07;;;;;;;22.20;13.20;;;;;;;5.68;80.38;96842.41;107801;1246;97972;-74
2023/12/31 10:39:36;;;;;;;22.20;13.00;;;;;;;5.70;80.24;96839.55;107804;1238;101158;-75
2023/12/31 10:42:04;;;;;;;17.50;12.60;;;;;;;5.73;80.31;96836.20;107778;1239;98649;-75
2023/12/31 10:44:36;;;;;;;18.80;11.90;;;;;;;5.76;80.21;96833.80;107615;1243;97925;-75
2023/12/31 10:47:07;;;;;;;16.50;10.80;;;;;;;5.78;80.12;96831.96;107863;1236;97905;-75
2023/12/31 10:49:34;;;;;;;18.70;12.00;;;;;;;5.81;79.97;96829.16;107770;1239;102504;-75
2023/12/31 10:52:03;;;;;;;18.30;11.80;;;;;;;5.84;79.95;96830.64;107858;1241;101186;-74
2023/12/31 10:54:41;;;;;;;21.70;12.70;;;;;;;5.87;80.01;96827.79;107869;1238;99877;-75
2023/12/31 10:57:09;;;;;;;20.00;12.40;;;;;;;5.91;79.89;96818.21;107844;1238;98021;-75
2023/12/31 10:59:36;;;;;;;19.80;12.10;;;;;;;5.96;80.00;96809.77;107830;1243;98354;-75
2023/12/31 11:02:04;;;;;;;18.00;11.40;;;;;;;6.01;80.00;96810.17;107797;1242;97916;-74
2023/12/31 11:04:31;;;;;;;19.90;11.40;;;;;;;6.04;79.51;96803.63;107757;1244;97948;-75
2023/12/31 11:07:00;;;;;;;21.40;12.60;;;;;;;6.10;79.21;96803.02;107649;1249;97850;-75
2023/12/31 11:09:28;;;;;;;16.50;10.80;;;;;;;6.15;78.83;96796.48;107718;1238;98031;-75
2023/12/31 11:11:55;;;;;;;18.40;11.30;;;;;;;6.21;78.75;96794.39;107829;1235;98330;-75
2023/12/31 11:14:29;;;;;;;20.00;12.50;;;;;;;6.26;78.80;96792.24;107775;1239;98788;-74