Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 07:24:31;;;;;;;11.10;6.18;;;;;;;1.37;88.88;100443.44;5070852;28;20364;-53
2021/12/06 07:26:57;;;;;;;10.10;6.60;;;;;;;1.38;88.31;100440.00;5069605;28;20045;-51
2021/12/06 07:29:23;;;;;;;10.30;6.35;;;;;;;1.46;88.65;100445.31;5070594;28;20032;-50
2021/12/06 07:31:48;;;;;;;9.43;6.30;;;;;;;1.42;88.46;100435.75;5070355;28;20055;-51
2021/12/06 07:34:14;;;;;;;9.98;6.00;;;;;;;1.34;87.53;100440.78;5070618;28;20048;-51
2021/12/06 07:36:39;;;;;;;8.25;5.70;;;;;;;1.23;88.38;100445.78;5070637;28;20025;-51
2021/12/06 07:39:06;;;;;;;10.15;6.22;;;;;;;1.26;88.16;100428.56;5070307;28;20071;-51
2021/12/06 07:41:32;;;;;;;7.65;5.60;;;;;;;1.27;89.01;100431.19;5069199;28;20476;-50
2021/12/06 07:43:59;;;;;;;8.73;5.93;;;;;;;1.26;88.83;100431.16;5068923;28;20036;-49
2021/12/06 07:46:25;;;;;;;9.90;5.72;;;;;;;1.25;88.69;100430.28;5070264;28;20087;-53
2021/12/06 07:48:52;;;;;;;11.05;7.25;;;;;;;1.28;88.39;100426.88;5070453;28;20112;-51
2021/12/06 07:51:24;;;;;;;12.70;7.25;;;;;;;1.37;87.87;100432.22;5070444;28;20029;-54
2021/12/06 07:53:50;;;;;;;10.45;6.70;;;;;;;1.36;88.25;100435.66;5070166;28;20021;-53
2021/12/06 07:56:17;;;;;;;10.18;6.28;;;;;;;1.37;87.48;100432.22;5070105;28;20182;-50
2021/12/06 07:58:43;;;;;;;16.40;9.05;;;;;;;1.29;87.64;100436.41;5069960;28;20052;-51
2021/12/06 08:01:09;;;;;;;14.02;7.68;;;;;;;1.34;87.46;100442.50;5070079;28;20036;-51
2021/12/06 08:03:35;;;;;;;18.90;9.13;;;;;;;1.34;87.21;100440.78;5069908;28;20507;-51
2021/12/06 08:06:00;;;;;;;16.23;8.57;;;;;;;1.32;87.45;100446.81;5069988;28;20037;-51
2021/12/06 08:08:29;;;;;;;12.80;6.72;;;;;;;1.34;87.05;100448.56;5068550;28;20369;-51
2021/12/06 08:11:00;;;;;;;7.05;4.53;;;;;;;1.40;87.23;100442.63;5068456;28;20036;-55
2021/12/06 08:13:29;;;;;;;6.93;4.03;;;;;;;1.47;86.49;100439.28;5069801;28;20037;-53
2021/12/06 08:15:59;;;;;;;9.98;5.22;;;;;;;1.43;85.59;100448.69;5069844;28;20024;-54
2021/12/06 08:18:25;;;;;;;13.80;7.00;;;;;;;1.48;85.24;100447.09;5069942;28;20530;-51
2021/12/06 08:20:51;;;;;;;9.82;5.07;;;;;;;1.42;86.27;100440.91;5069781;28;20029;-54
2021/12/06 08:23:17;;;;;;;8.68;4.95;;;;;;;1.52;85.65;100453.19;5069520;28;20048;-51
2021/12/06 08:25:46;;;;;;;9.80;5.43;;;;;;;1.52;86.10;100458.38;5069349;28;20059;-52
2021/12/06 08:28:12;;;;;;;10.30;5.57;;;;;;;1.51;85.42;100456.59;5069620;28;20064;-54
2021/12/06 08:30:38;;;;;;;11.95;6.93;;;;;;;1.43;86.16;100461.66;5069489;28;20040;-52
2021/12/06 08:33:05;;;;;;;8.85;5.85;;;;;;;1.47;86.51;100463.44;5069413;28;20043;-54
2021/12/06 08:35:33;;;;;;;11.20;6.65;;;;;;;1.45;85.96;100456.53;5058566;28;20136;-53
2021/12/06 08:37:59;;;;;;;8.50;5.18;;;;;;;1.60;85.28;100464.53;5056145;28;20036;-51
2021/12/06 08:40:27;;;;;;;8.63;5.75;;;;;;;1.61;84.25;100462.81;5055824;28;20035;-54
2021/12/06 08:42:52;;;;;;;10.27;6.57;;;;;;;1.67;84.37;100471.53;5056028;28;20468;-53
2021/12/06 08:45:19;;;;;;;9.57;6.30;;;;;;;1.76;83.87;100463.06;5055604;28;20044;-54
2021/12/06 08:47:44;;;;;;;9.23;5.63;;;;;;;1.71;83.70;100475.91;5054644;28;20539;-53
2021/12/06 08:50:15;;;;;;;11.13;6.25;;;;;;;1.63;83.06;100472.34;5054737;28;20033;-52
2021/12/06 08:52:41;;;;;;;9.00;5.38;;;;;;;1.68;83.14;100481.06;5054715;28;20060;-53
2021/12/06 08:55:09;;;;;;;12.38;6.88;;;;;;;1.71;83.79;100490.59;5051495;28;20416;-54
2021/12/06 08:57:35;;;;;;;11.68;6.53;;;;;;;1.75;83.39;100484.63;5050246;28;20103;-53
2021/12/06 09:00:02;;;;;;;11.45;6.63;;;;;;;1.69;83.09;100490.59;5049046;28;20166;-53
2021/12/06 09:02:27;;;;;;;9.63;5.63;;;;;;;1.76;83.92;100482.91;5043840;28;20106;-53
2021/12/06 09:04:52;;;;;;;6.85;4.40;;;;;;;1.62;83.29;100493.91;5053285;28;20539;-52
2021/12/06 09:07:19;;;;;;;11.57;5.85;;;;;;;1.79;83.07;100489.00;5043293;28;20038;-53
2021/12/06 09:09:49;;;;;;;11.80;6.00;;;;;;;1.89;83.25;100490.03;5041757;28;20029;-51
2021/12/06 09:12:18;;;;;;;11.65;6.93;;;;;;;2.01;83.03;100490.22;5040700;28;20034;-51
2021/12/06 09:14:44;;;;;;;8.70;5.32;;;;;;;2.07;82.47;100498.06;5041494;28;20116;-51
2021/12/06 09:17:09;;;;;;;8.52;5.47;;;;;;;2.09;81.93;100493.78;5054290;28;20120;-52
2021/12/06 09:19:35;;;;;;;6.65;4.70;;;;;;;2.05;81.69;100498.91;5039470;28;20456;-49
2021/12/06 09:22:02;;;;;;;6.82;5.15;;;;;;;2.14;81.63;100492.13;5055030;28;20087;-49
2021/12/06 09:24:27;;;;;;;9.27;6.18;;;;;;;2.06;80.81;100493.72;5045019;28;20049;-53
2021/12/06 09:26:53;;;;;;;9.05;5.32;;;;;;;2.14;81.49;100494.72;5044909;28;20044;-51
2021/12/06 09:29:24;;;;;;;6.63;4.63;;;;;;;2.10;81.16;100500.69;5047056;28;20108;-53
2021/12/06 09:31:50;;;;;;;7.25;4.80;;;;;;;2.14;81.10;100501.63;5038488;28;20235;-52
2021/12/06 09:34:16;;;;;;;9.65;6.10;;;;;;;2.05;81.26;100491.13;5050718;28;20030;-54
2021/12/06 09:36:41;;;;;;;15.02;7.57;;;;;;;2.05;80.93;100499.78;5035102;28;20508;-52
2021/12/06 09:39:07;;;;;;;10.10;5.93;;;;;;;2.03;81.28;100501.44;5033738;28;20465;-53
2021/12/06 09:41:33;;;;;;;10.85;6.18;;;;;;;2.01;81.28;100494.53;5036943;28;20048;-53
2021/12/06 09:44:02;;;;;;;8.63;4.85;;;;;;;2.01;81.19;100500.56;5047892;28;20461;-53
2021/12/06 09:46:33;;;;;;;7.88;4.90;;;;;;;2.03;81.12;100496.25;5036498;28;20182;-51
2021/12/06 09:49:03;;;;;;;11.23;7.13;;;;;;;2.09;80.91;100492.91;5042865;28;20064;-52
2021/12/06 09:51:29;;;;;;;13.63;10.77;;;;;;;2.09;80.78;100498.09;5053577;28;20056;-54
2021/12/06 09:53:57;;;;;;;13.05;9.35;;;;;;;2.13;80.62;100498.16;5040773;28;20079;-53
2021/12/06 09:56:34;;;;;;;12.70;7.50;;;;;;;2.13;80.27;100498.16;5033378;28;20037;-51
2021/12/06 09:59:05;;;;;;;9.85;5.80;;;;;;;2.15;80.51;100503.34;5051120;28;20115;-53
2021/12/06 10:01:40;;;;;;;8.85;5.78;;;;;;;2.17;79.86;100497.34;5052176;28;20053;-51
2021/12/06 10:04:09;;;;;;;7.15;3.92;;;;;;;2.11;80.19;100492.06;5047819;28;20034;-54
2021/12/06 10:06:35;;;;;;;5.70;3.80;;;;;;;2.10;80.41;100494.66;5043942;28;20037;-50
2021/12/06 10:09:05;;;;;;;5.47;3.97;;;;;;;2.10;80.26;100492.91;5034399;28;20546;-51
2021/12/06 10:11:31;;;;;;;4.00;3.30;;;;;;;2.04;80.21;100499.75;5034700;28;20534;-52
2021/12/06 10:13:57;;;;;;;5.13;3.22;;;;;;;2.02;80.30;100498.84;5035339;28;20057;-54
2021/12/06 10:16:23;;;;;;;4.18;2.60;;;;;;;1.82;80.54;100511.50;5034935;28;20107;-53
2021/12/06 10:18:49;;;;;;;4.72;3.33;;;;;;;1.93;80.38;100502.19;5038006;28;20052;-51
2021/12/06 10:21:16;;;;;;;6.10;4.43;;;;;;;2.00;80.52;100497.97;5034119;28;20037;-53
2021/12/06 10:23:43;;;;;;;10.18;8.57;;;;;;;2.09;80.82;100498.97;5033720;28;20057;-53
2021/12/06 10:26:11;;;;;;;9.88;7.85;;;;;;;2.17;79.92;100497.34;5034455;28;20120;-50
2021/12/06 10:28:39;;;;;;;10.63;7.78;;;;;;;2.22;79.95;100498.28;5051005;28;20380;-52
2021/12/06 10:31:06;;;;;;;7.35;5.03;;;;;;;2.27;79.28;100500.94;5049173;28;20041;-51
2021/12/06 10:33:36;;;;;;;7.20;4.72;;;;;;;2.28;79.45;100494.06;5035237;28;20053;-50
2021/12/06 10:36:07;;;;;;;7.28;4.68;;;;;;;2.42;78.71;100489.91;5053786;28;20112;-51
2021/12/06 10:38:36;;;;;;;7.80;5.32;;;;;;;2.45;78.65;100487.34;5054032;28;20037;-51
2021/12/06 10:41:08;;;;;;;6.70;4.60;;;;;;;2.48;77.24;100490.00;5045468;28;20033;-51
2021/12/06 10:43:35;;;;;;;10.35;6.85;;;;;;;2.48;77.56;100492.59;5049221;28;20080;-53
2021/12/06 10:46:01;;;;;;;8.18;6.72;;;;;;;2.53;77.42;100497.84;5051458;28;20544;-52
2021/12/06 10:48:33;;;;;;;5.13;3.70;;;;;;;2.44;76.86;100496.88;5050898;28;20090;-50
2021/12/06 10:51:21;;;;;;;4.32;2.95;;;;;;;2.43;77.03;100496.81;5046873;28;20559;-52
2021/12/06 10:53:58;;;;;;;6.00;3.80;;;;;;;2.39;77.74;100495.03;5050864;28;20037;-53
2021/12/06 10:56:33;;;;;;;3.85;2.95;;;;;;;2.35;77.79;100498.44;5042608;28;20033;-52
2021/12/06 10:59:03;;;;;;;4.90;2.97;;;;;;;2.29;77.33;100495.78;5043071;28;20082;-49
2021/12/06 11:01:32;;;;;;;3.97;2.50;;;;;;;2.21;77.85;100490.50;5053127;28;20101;-53
2021/12/06 11:04:03;;;;;;;4.47;2.92;;;;;;;2.31;77.75;100494.06;5037129;28;20064;-53
2021/12/06 11:06:42;;;;;;;4.75;3.33;;;;;;;2.27;77.94;100498.34;5039512;28;20033;-54
2021/12/06 11:09:11;;;;;;;10.60;6.88;;;;;;;2.27;77.56;100497.47;5052235;28;20468;-55
2021/12/06 11:11:50;;;;;;;10.95;7.50;;;;;;;2.47;77.23;100501.19;5041979;28;20484;-53
2021/12/06 11:14:26;;;;;;;10.43;7.82;;;;;;;2.50;77.02;100508.16;5047535;28;20040;-53
2021/12/06 11:16:55;;;;;;;9.02;6.70;;;;;;;2.53;77.38;100516.84;5040370;28;20029;-51
2021/12/06 11:19:24;;;;;;;7.88;5.78;;;;;;;2.46;77.38;100507.25;5037068;28;20044;-54
2021/12/06 11:21:59;;;;;;;9.32;6.32;;;;;;;2.44;77.52;100511.56;5032193;28;20091;-53
2021/12/06 11:24:31;;;;;;;7.78;5.80;;;;;;;2.40;77.71;100520.16;5033391;28;20045;-51
2021/12/06 11:27:02;;;;;;;8.98;6.07;;;;;;;2.35;77.33;100514.00;5033570;28;20112;-52
2021/12/06 11:29:33;;;;;;;9.20;6.07;;;;;;;2.40;77.60;100510.66;5046472;28;20088;-54
2021/12/06 11:32:08;;;;;;;10.02;6.65;;;;;;;2.37;77.39;100512.31;5049161;28;20037;-53
2021/12/06 11:34:38;;;;;;;7.90;5.35;;;;;;;2.36;76.90;100508.00;5053129;28;20519;-53
2021/12/06 11:37:21;;;;;;;7.93;5.80;;;;;;;2.29;77.49;100513.94;5052792;28;20049;-53
2021/12/06 11:40:06;;;;;;;5.97;4.50;;;;;;;2.19;75.87;100511.22;5043711;28;20037;-50
2021/12/06 11:42:45;;;;;;;8.40;6.05;;;;;;;2.11;77.02;100518.00;5038735;28;20048;-51
2021/12/06 11:45:11;;;;;;;6.60;4.18;;;;;;;2.05;77.32;100512.72;5047565;28;21716;-54
2021/12/06 11:47:36;;;;;;;7.95;4.10;;;;;;;2.01;77.13;100504.88;5050807;28;20033;-52
2021/12/06 11:50:04;;;;;;;6.65;4.18;;;;;;;1.91;77.17;100502.13;5047846;28;20037;-51
2021/12/06 11:52:32;;;;;;;7.97;5.78;;;;;;;1.96;77.98;100502.22;5041100;28;20472;-53
2021/12/06 11:55:05;;;;;;;9.85;5.50;;;;;;;1.99;77.59;100507.44;5037195;28;20082;-51
2021/12/06 11:57:36;;;;;;;8.32;5.43;;;;;;;2.07;77.81;100512.75;5052287;28;20361;-53
2021/12/06 12:00:19;;;;;;;10.15;6.50;;;;;;;2.14;77.85;100512.00;5032924;28;20400;-51
2021/12/06 12:02:55;;;;;;;9.90;7.47;;;;;;;2.11;77.49;100515.41;5031219;28;20446;-50
2021/12/06 12:05:34;;;;;;;11.20;7.65;;;;;;;2.18;77.63;100512.06;5033086;28;20049;-52
2021/12/06 12:08:16;;;;;;;12.65;8.32;;;;;;;2.28;76.37;100514.78;5032561;28;20029;-53
2021/12/06 12:10:42;;;;;;;12.57;7.07;;;;;;;2.22;76.45;100516.44;5035290;28;20053;-50
2021/12/06 12:13:10;;;;;;;7.70;5.18;;;;;;;2.22;75.95;100520.75;5039932;28;20041;-54
2021/12/06 12:15:36;;;;;;;6.63;4.55;;;;;;;2.07;75.72;100516.19;5056239;28;20063;-50
2021/12/06 12:18:02;;;;;;;6.97;4.50;;;;;;;2.13;76.34;100516.31;5047782;28;20528;-53
2021/12/06 12:20:30;;;;;;;7.47;4.18;;;;;;;1.91;76.07;100516.81;5040269;28;20090;-53
2021/12/06 12:23:10;;;;;;;7.00;4.35;;;;;;;1.94;76.38;100515.16;5052808;28;20099;-54
2021/12/06 12:25:47;;;;;;;22.38;9.73;;;;;;;1.94;76.68;100525.50;5033657;28;20652;-52
2021/12/06 12:30:42;;;;;;;20.85;8.85;;;;;;;1.68;76.02;100522.53;5034845;28;20124;-56
2021/12/06 12:33:09;;;;;;;16.40;8.85;;;;;;;1.76;76.84;100529.56;5051712;28;20084;-54
2021/12/06 12:35:37;;;;;;;11.98;6.05;;;;;;;1.68;77.25;100524.25;5054511;28;20522;-54
2021/12/06 12:38:04;;;;;;;13.38;6.25;;;;;;;1.65;77.16;100512.09;5053787;28;20037;-54
2021/12/06 12:40:53;;;;;;;6.65;3.67;;;;;;;1.66;76.92;100516.44;5018075;28;20132;-51
2021/12/06 12:43:26;;;;;;;6.32;3.40;;;;;;;1.63;77.24;100516.38;5045202;28;20141;-50
2021/12/06 12:45:54;;;;;;;;;;;;;;;1.45;77.54;100516.06;5054570;28;20054;-51
2021/12/06 12:48:25;;;;;;;15.23;6.65;;;;;;;1.55;78.64;100505.00;5053727;28;19939;-52
2021/12/06 12:51:14;;;;;;;15.10;8.07;;;;;;;1.52;78.33;100501.50;5046969;28;20044;-50
2021/12/06 12:54:02;;;;;;;11.85;7.38;;;;;;;1.62;78.44;100506.88;5043408;28;20542;-50
2021/12/06 12:56:39;;;;;;;9.60;5.13;;;;;;;1.64;78.47;100510.38;5054125;28;20061;-53
2021/12/06 12:59:23;;;;;;;5.85;4.05;;;;;;;1.51;79.54;100508.41;5048326;28;20040;-51
2021/12/06 13:02:13;;;;;;;5.68;3.70;;;;;;;1.43;80.64;100503.06;5036005;28;20087;-52
2021/12/06 13:04:57;;;;;;;5.07;3.75;;;;;;;1.42;80.93;100511.69;5035734;28;20029;-52
2021/12/06 13:07:28;;;;;;;4.80;3.30;;;;;;;1.43;80.73;100502.22;5035692;28;20101;-53
2021/12/06 13:09:56;;;;;;;5.90;3.72;;;;;;;1.29;80.97;100508.88;5035751;28;20603;-50
2021/12/06 13:12:21;;;;;;;5.07;3.38;;;;;;;1.30;81.00;100495.09;5039022;28;20040;-53
2021/12/06 13:14:56;;;;;;;6.72;4.40;;;;;;;1.24;81.46;100503.63;5055305;28;20045;-53
2021/12/06 13:17:28;;;;;;;8.30;5.78;;;;;;;1.28;81.55;100499.34;5055275;28;20033;-52
2021/12/06 13:20:09;;;;;;;12.73;7.77;;;;;;;1.16;82.88;100505.22;5054464;28;20025;-54
2021/12/06 13:22:56;;;;;;;10.82;6.65;;;;;;;1.20;82.62;100492.34;5054730;28;20088;-52
2021/12/06 13:25:27;;;;;;;12.07;6.60;;;;;;;1.20;83.18;100500.09;5035612;28;20037;-51
2021/12/06 13:28:10;;;;;;;7.38;4.70;;;;;;;1.12;83.35;100493.94;5035219;28;20029;-50
2021/12/06 13:30:48;;;;;;;8.55;5.47;;;;;;;1.16;83.15;100500.91;5035405;28;20065;-53
2021/12/06 13:33:20;;;;;;;9.27;6.18;;;;;;;1.03;83.79;100493.72;5035058;28;20076;-52
2021/12/06 13:35:52;;;;;;;9.13;5.18;;;;;;;1.09;83.59;100496.44;5035162;28;20077;-54
2021/12/06 13:38:36;;;;;;;8.35;5.40;;;;;;;1.11;83.42;100501.63;5035079;28;20037;-51
2021/12/06 13:41:04;;;;;;;11.05;6.22;;;;;;;1.15;83.49;100508.63;5035218;28;20082;-50
2021/12/06 13:43:31;;;;;;;12.23;6.65;;;;;;;1.16;83.59;100508.66;5035237;28;20033;-53
2021/12/06 13:46:02;;;;;;;14.35;7.65;;;;;;;1.08;83.92;100517.09;5034879;28;20461;-51
2021/12/06 13:48:43;;;;;;;14.15;7.10;;;;;;;1.07;84.11;100515.38;5034958;28;20064;-50
2021/12/06 13:51:46;;;;;;;11.63;7.50;;;;;;;0.92;84.91;100518.56;5034707;28;20033;-49
2021/12/06 13:54:26;;;;;;;14.52;8.38;;;;;;;0.90;85.08;100522.81;5036625;28;20029;-50
2021/12/06 13:56:57;;;;;;;11.45;7.07;;;;;;;0.77;85.98;100528.59;5036231;28;20048;-53
2021/12/06 13:59:41;;;;;;;11.38;6.78;;;;;;;0.62;86.63;100532.59;5034569;28;20036;-52
2021/12/06 14:02:20;;;;;;;12.75;7.25;;;;;;;0.65;86.57;100532.66;5034749;28;20036;-53
2021/12/06 14:04:47;;;;;;;8.45;6.10;;;;;;;0.69;86.13;100525.84;5034636;28;20029;-54
2021/12/06 14:07:17;;;;;;;7.68;5.57;;;;;;;0.70;85.80;100525.00;5034572;28;20026;-53
2021/12/06 14:09:44;;;;;;;8.93;5.63;;;;;;;0.72;85.47;100524.19;5034387;28;20033;-50
2021/12/06 14:12:15;;;;;;;8.60;5.65;;;;;;;0.75;85.12;100528.53;5034599;28;20032;-51
2021/12/06 14:14:42;;;;;;;15.60;8.40;;;;;;;0.86;84.49;100524.47;5034594;28;20107;-53
2021/12/06 14:17:10;;;;;;;12.63;7.03;;;;;;;0.91;84.12;100529.72;5034450;28;20117;-53
2021/12/06 14:19:36;;;;;;;10.20;6.68;;;;;;;0.94;83.95;100529.78;5034404;28;20560;-53
2021/12/06 14:22:05;;;;;;;8.65;6.00;;;;;;;0.98;84.10;100539.34;5035755;28;20029;-52
2021/12/06 14:24:33;;;;;;;7.65;4.70;;;;;;;0.87;84.12;100548.63;5034119;28;20044;-51
2021/12/06 14:26:58;;;;;;;8.38;5.22;;;;;;;0.88;83.95;100540.91;5034169;28;20077;-52
2021/12/06 14:29:26;;;;;;;7.20;4.90;;;;;;;0.78;84.13;100553.59;5034061;28;20069;-53
2021/12/06 14:31:54;;;;;;;7.43;4.65;;;;;;;0.63;84.77;100547.25;5033830;28;20108;-51
2021/12/06 14:34:23;;;;;;;6.72;4.43;;;;;;;0.70;84.72;100546.56;5034009;28;20041;-53
2021/12/06 14:36:49;;;;;;;5.53;4.18;;;;;;;0.78;84.13;100549.31;5033884;28;20530;-53
2021/12/06 14:39:24;;;;;;;8.32;5.00;;;;;;;0.80;84.08;100551.91;5033751;28;20045;-52
2021/12/06 14:41:52;;;;;;;6.68;4.65;;;;;;;0.59;84.93;100555.78;5033121;28;20033;-51
2021/12/06 14:44:29;;;;;;;6.82;4.97;;;;;;;0.35;85.55;100560.44;5033707;28;20030;-53
2021/12/06 14:46:55;;;;;;;5.88;4.40;;;;;;;0.45;85.13;100549.47;5033795;28;20022;-52
2021/12/06 14:49:21;;;;;;;5.43;4.00;;;;;;;0.59;84.94;100560.97;5032250;28;20048;-52
2021/12/06 14:51:47;;;;;;;6.68;4.30;;;;;;;0.51;85.08;100570.28;5033795;28;20083;-52
2021/12/06 14:54:20;;;;;;;6.60;5.13;;;;;;;0.56;84.61;100558.34;5033541;28;20129;-51
2021/12/06 14:56:52;;;;;;;;;;;;;;;0.68;83.91;100557.72;5034145;28;20041;-53
2021/12/06 14:59:24;;;;;;;11.02;6.93;;;;;;;0.53;84.74;100558.25;5033717;28;19920;-53
2021/12/06 15:01:50;;;;;;;7.90;5.55;;;;;;;0.67;84.07;100562.00;5033274;28;20139;-52
2021/12/06 15:04:27;;;;;;;8.95;6.32;;;;;;;0.64;83.70;100571.41;5033706;28;20217;-49
2021/12/06 15:06:56;;;;;;;7.20;4.82;;;;;;;0.56;83.81;100558.34;5033707;28;20033;-51
2021/12/06 15:09:22;;;;;;;5.97;4.50;;;;;;;0.44;84.21;100563.25;5033600;28;20120;-52
2021/12/06 15:11:53;;;;;;;6.85;4.28;;;;;;;0.50;84.37;100568.53;5033356;28;20108;-50
2021/12/06 15:14:19;;;;;;;6.15;4.20;;;;;;;0.46;84.25;100565.00;5033575;28;20041;-53
2021/12/06 15:16:45;;;;;;;5.13;3.70;;;;;;;0.43;84.01;100566.66;5033625;28;20037;-51
2021/12/06 15:19:13;;;;;;;5.85;3.80;;;;;;;0.48;83.85;100567.63;5033536;28;20038;-51
2021/12/06 15:21:49;;;;;;;5.28;3.45;;;;;;;0.45;83.71;100570.16;5033318;28;20037;-53
2021/12/06 15:24:15;;;;;;;6.47;4.80;;;;;;;0.46;83.79;100559.84;5033082;28;20088;-52
2021/12/06 15:26:45;;;;;;;7.60;5.18;;;;;;;0.45;83.65;100572.75;5033109;28;20073;-53
2021/12/06 15:29:16;;;;;;;8.43;5.35;;;;;;;0.50;83.21;100565.94;5032380;28;20034;-50
2021/12/06 15:31:45;;;;;;;9.20;5.88;;;;;;;0.55;83.01;100572.09;5033192;28;20414;-51
2021/12/06 15:34:11;;;;;;;10.90;5.38;;;;;;;0.56;83.03;100572.94;5033229;28;20025;-50
2021/12/06 15:36:37;;;;;;;9.88;5.53;;;;;;;0.54;83.16;100585.84;5031923;28;20033;-52
2021/12/06 15:39:07;;;;;;;8.73;5.47;;;;;;;0.55;82.79;100582.44;5033036;28;20030;-52
2021/12/06 15:41:41;;;;;;;6.82;4.10;;;;;;;0.61;82.72;100580.00;5033221;28;20393;-51
2021/12/06 15:44:07;;;;;;;7.22;4.25;;;;;;;0.60;82.07;100591.19;5033144;28;20384;-52
2021/12/06 15:46:39;;;;;;;6.78;4.70;;;;;;;0.64;82.10;100580.06;5037238;28;20030;-52
2021/12/06 15:49:05;;;;;;;8.20;5.22;;;;;;;0.65;82.25;100584.38;5037262;28;20029;-52
2021/12/06 15:51:56;;;;;;;11.30;5.75;;;;;;;0.69;81.90;100581.03;5037065;28;20397;-50
2021/12/06 15:54:25;;;;;;;9.05;4.97;;;;;;;0.64;81.96;100581.75;5037397;28;20039;-51
2021/12/06 15:57:01;;;;;;;7.65;4.55;;;;;;;0.61;81.94;100592.06;5036888;28;20021;-53
2021/12/06 15:59:28;;;;;;;9.32;5.35;;;;;;;0.57;81.95;100591.09;5035761;28;20072;-50
2021/12/06 16:02:05;;;;;;;8.90;5.43;;;;;;;0.61;81.35;100594.63;5036775;28;20136;-51
2021/12/06 16:04:32;;;;;;;8.80;5.30;;;;;;;0.69;81.22;100586.19;5036879;28;20088;-55
2021/12/06 16:06:58;;;;;;;10.32;5.50;;;;;;;0.77;81.01;100601.88;5036187;28;20030;-55
2021/12/06 16:09:24;;;;;;;11.55;7.68;;;;;;;0.78;80.46;100595.00;5035579;28;20043;-54
2021/12/06 16:12:03;;;;;;;15.95;11.57;;;;;;;0.77;79.75;100594.13;5036628;28;20100;-53
2021/12/06 16:14:31;;;;;;;16.58;10.77;;;;;;;0.84;80.23;100597.69;5036841;28;20077;-52
2021/12/06 16:16:57;;;;;;;28.58;15.82;;;;;;;0.81;79.91;100595.06;5036463;28;20559;-53
2021/12/06 16:19:24;;;;;;;19.40;11.25;;;;;;;0.92;79.92;100586.69;5036406;28;20171;-52
2021/12/06 16:21:51;;;;;;;13.45;8.35;;;;;;;0.98;79.69;100591.97;5036939;28;20042;-55
2021/12/06 16:24:19;;;;;;;37.28;19.40;;;;;;;1.03;79.44;100592.06;5036270;28;20065;-53
2021/12/06 16:26:47;;;;;;;28.35;14.73;;;;;;;0.97;79.53;100589.38;5036410;28;20041;-50
2021/12/06 16:29:49;;;;;;;17.70;10.05;;;;;;;0.87;78.13;100590.88;5034994;28;20037;-50
2021/12/06 16:32:16;;;;;;;11.75;6.80;;;;;;;0.83;79.22;100590.78;5035021;28;20068;-51
2021/12/06 16:34:43;;;;;;;11.23;6.30;;;;;;;0.88;79.61;100589.19;5034859;28;20037;-51
2021/12/06 16:37:19;;;;;;;7.20;4.63;;;;;;;0.95;79.79;100588.44;5036015;28;20492;-50
2021/12/06 16:39:52;;;;;;;10.05;6.18;;;;;;;1.02;79.26;100600.69;5035655;28;20048;-49
2021/12/06 16:42:36;;;;;;;19.17;10.13;;;;;;;1.08;79.14;100599.91;5036404;28;20033;-50
2021/12/06 16:45:05;;;;;;;47.67;22.75;;;;;;;1.11;79.27;100599.97;5035999;28;20026;-49
2021/12/06 16:47:54;;;;;;;19.45;11.13;;;;;;;1.19;78.70;100599.28;5035993;28;20029;-50
2021/12/06 16:50:28;;;;;;;13.35;7.93;;;;;;;1.18;78.54;100602.72;5035988;28;20109;-49
2021/12/06 16:53:10;;;;;;;11.07;6.13;;;;;;;1.19;78.17;100599.28;5036354;28;20091;-50
2021/12/06 16:55:40;;;;;;;8.30;5.70;;;;;;;1.14;78.05;100598.34;5035641;28;20033;-52
2021/12/06 16:58:05;;;;;;;10.65;6.47;;;;;;;1.06;78.43;100597.31;5035864;28;20159;-51
2021/12/06 17:00:40;;;;;;;8.88;5.97;;;;;;;1.03;78.24;100601.53;5035671;28;20071;-49
2021/12/06 17:03:15;;;;;;;7.93;4.40;;;;;;;1.03;78.73;100589.47;5035864;28;20110;-51
2021/12/06 17:05:42;;;;;;;5.68;3.97;;;;;;;0.97;78.79;100597.13;5035625;28;20155;-51
2021/12/06 17:08:30;;;;;;;6.88;4.63;;;;;;;0.85;78.24;100596.88;5035504;28;20452;-49
2021/12/06 17:10:59;;;;;;;8.35;5.68;;;;;;;0.77;79.48;100588.09;5035432;28;20030;-51
2021/12/06 17:13:31;;;;;;;8.82;4.80;;;;;;;0.75;78.78;100593.19;5035656;28;20507;-52
2021/12/06 17:16:04;;;;;;;7.97;5.00;;;;;;;0.79;78.60;100599.31;5035424;28;20028;-50
2021/12/06 17:18:32;;;;;;;6.97;4.38;;;;;;;0.69;78.68;100593.09;5034242;28;20030;-51
2021/12/06 17:21:04;;;;;;;8.57;5.57;;;;;;;0.59;79.29;100592.00;5033977;28;20037;-51
2021/12/06 17:23:30;;;;;;;6.40;4.68;;;;;;;0.61;79.71;100598.09;5034939;28;20056;-48
2021/12/06 17:26:01;;;;;;;7.82;5.53;;;;;;;0.58;79.40;100600.59;5035210;28;20038;-53
2021/12/06 17:28:33;;;;;;;8.90;6.13;;;;;;;0.55;79.59;100587.59;5035420;28;20087;-52
2021/12/06 17:31:27;;;;;;;11.10;6.65;;;;;;;0.57;78.94;100590.25;5035336;28;20499;-52
2021/12/06 17:33:54;;;;;;;11.55;6.70;;;;;;;0.67;79.74;100592.16;5034939;28;20042;-51
2021/12/06 17:36:24;;;;;;;12.45;7.13;;;;;;;0.66;78.71;100595.59;5035512;28;20021;-52
2021/12/06 17:38:52;;;;;;;16.40;9.18;;;;;;;0.61;79.02;100603.25;5035303;28;20072;-49
2021/12/06 17:41:20;;;;;;;16.42;9.25;;;;;;;0.65;79.34;100605.06;5035099;28;20040;-50
2021/12/06 17:43:50;;;;;;;12.35;7.80;;;;;;;0.56;78.63;100594.53;5034884;28;20041;-51
2021/12/06 17:46:17;;;;;;;14.80;9.88;;;;;;;0.51;78.96;100590.97;5034837;28;20022;-51
2021/12/06 17:48:43;;;;;;;12.57;7.93;;;;;;;0.56;79.14;100594.53;5017215;28;20040;-52
2021/12/06 17:51:08;;;;;;;10.20;5.95;;;;;;;0.58;78.88;100591.97;5035120;28;20033;-52
2021/12/06 17:53:35;;;;;;;9.68;5.90;;;;;;;0.51;79.09;100592.66;5034911;28;20095;-51
2021/12/06 17:56:01;;;;;;;7.35;4.97;;;;;;;0.54;78.79;100596.19;5034779;28;20037;-52
2021/12/06 17:59:09;;;;;;;9.13;6.05;;;;;;;0.43;78.66;100593.38;5034701;28;20033;-49
2021/12/06 18:01:16;;;;;;;9.75;5.68;;;;;;;0.38;79.01;100597.56;5037052;28;20132;-53
2021/12/06 18:03:42;;;;;;;9.05;5.80;;;;;;;0.38;79.14;100594.13;5034674;28;20036;-54
2021/12/06 18:06:08;;;;;;;6.78;4.20;;;;;;;0.30;79.47;100590.47;5034939;28;20045;-53
2021/12/06 18:08:33;;;;;;;6.75;4.80;;;;;;;0.26;79.37;100589.53;5032929;28;20033;-50
2021/12/06 18:10:59;;;;;;;8.20;4.97;;;;;;;0.30;79.54;100598.22;5034425;28;20045;-53
2021/12/06 18:13:25;;;;;;;10.98;6.43;;;;;;;0.34;79.58;100603.50;5034322;28;20095;-51
2021/12/06 18:15:51;;;;;;;9.63;5.90;;;;;;;0.28;80.58;100597.31;5034618;28;20032;-54
2021/12/06 18:18:19;;;;;;;9.38;5.82;;;;;;;0.39;80.49;100595.84;5033283;28;20124;-52
2021/12/06 18:20:46;;;;;;;8.43;5.35;;;;;;;0.29;80.84;100597.38;5034362;28;20060;-53
2021/12/06 18:23:12;;;;;;;8.80;5.40;;;;;;;0.30;80.83;100586.19;5034314;28;20053;-54
2021/12/06 18:25:38;;;;;;;8.68;5.03;;;;;;;0.31;80.81;100593.09;5034273;28;20084;-54
2021/12/06 18:28:08;;;;;;;11.63;5.13;;;;;;;0.27;80.60;100588.69;5034106;28;20038;-54
2021/12/06 18:30:36;;;;;;;8.73;5.68;;;;;;;0.21;81.17;100591.16;5034209;28;20045;-55
2021/12/06 18:33:04;;;;;;;8.60;5.57;;;;;;;0.15;81.34;100591.84;5033984;28;20403;-53
2021/12/06 18:35:30;;;;;;;9.15;5.68;;;;;;;0.14;81.39;100599.59;5034075;28;20419;-54
2021/12/06 18:37:56;;;;;;;12.05;6.75;;;;;;;0.10;81.20;100585.72;5034005;28;20388;-53
2021/12/06 18:40:41;;;;;;;10.55;6.22;;;;;;;0.12;81.14;100594.38;5032526;28;20541;-54
2021/12/06 18:43:07;;;;;;;14.52;8.57;;;;;;;0.11;81.33;100590.03;5019074;28;20404;-53
2021/12/06 18:45:35;;;;;;;11.05;7.30;;;;;;;0.08;81.21;100589.09;5033920;28;20061;-52
2021/12/06 18:48:05;;;;;;;9.27;5.47;;;;;;;0.15;80.80;100586.69;5033835;28;20468;-53
2021/12/06 18:50:34;;;;;;;8.10;5.43;;;;;;;0.18;80.51;100586.75;5033787;28;20075;-53
2021/12/06 18:53:09;;;;;;;8.48;5.93;;;;;;;0.26;79.85;100588.66;5033509;28;20108;-52
2021/12/06 18:55:34;;;;;;;8.25;5.80;;;;;;;0.36;79.56;100585.44;5032236;28;20033;-53
2021/12/06 18:58:00;;;;;;;11.35;6.78;;;;;;;0.29;79.59;100586.16;5032309;28;20045;-52
2021/12/06 19:00:29;;;;;;;11.43;6.55;;;;;;;0.30;80.29;100590.47;5032113;28;20037;-54
2021/12/06 19:02:56;;;;;;;13.57;7.70;;;;;;;0.38;80.19;100586.34;5033462;28;20033;-54
2021/12/06 19:05:24;;;;;;;12.00;6.60;;;;;;;0.38;79.89;100588.94;5033347;28;20069;-51
2021/12/06 19:07:51;;;;;;;10.50;6.03;;;;;;;0.32;79.56;100596.53;5033439;28;20029;-51
2021/12/06 19:10:21;;;;;;;12.10;7.50;;;;;;;0.25;79.47;100598.13;5033214;28;20033;-53