Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:51;;;;;;;8.90;7.97;;;;;;;-1.10;81.75;101081.59;4979115;28;20767;-76
2022/01/24 00:03:16;;;;;;;11.77;7.40;;;;;;;-1.13;81.72;101085.88;4979817;28;20219;-76
2022/01/24 00:05:42;;;;;;;9.40;7.20;;;;;;;-1.16;81.99;101091.00;4967144;28;20230;-76
2022/01/24 00:08:07;;;;;;;8.20;5.63;;;;;;;-1.24;81.60;101092.66;4977780;28;20323;-76
2022/01/24 00:10:35;;;;;;;8.13;6.80;;;;;;;-1.29;82.25;101096.91;4979398;28;20204;-76
2022/01/24 00:18:35;;;;;;;9.63;7.13;;;;;;;-1.38;82.29;101107.13;4976743;28;20195;-76
2022/01/24 00:29:27;;;;;;;11.60;8.75;;;;;;;-1.42;82.18;101102.81;4919210;28;20334;-76
2022/01/24 00:31:54;;;;;;;13.90;8.47;;;;;;;-1.41;82.25;101104.53;4979637;28;20314;-76
2022/01/24 00:34:23;;;;;;;11.43;8.20;;;;;;;-1.39;82.33;101100.25;4978436;28;20204;-76
2022/01/24 00:36:50;;;;;;;13.07;8.50;;;;;;;-1.38;82.42;101100.28;4952046;28;20251;-76
2022/01/24 00:39:17;;;;;;;11.43;8.63;;;;;;;-1.35;82.31;101096.84;4961550;28;20664;-76
2022/01/24 00:42:05;;;;;;;14.10;9.27;;;;;;;-1.33;82.20;101100.31;4978782;28;20275;-77
2022/01/24 00:47:13;;;;;;;12.95;8.85;;;;;;;-1.28;82.09;101098.63;4979017;28;20222;-77
2022/01/24 00:55:07;;;;;;;10.15;8.68;;;;;;;-1.22;81.97;101108.13;4980040;28;20215;-76
2022/01/24 00:57:32;;;;;;;12.97;9.27;;;;;;;-1.21;81.91;101109.88;4977717;28;20223;-76
2022/01/24 00:59:58;;;;;;;13.33;10.20;;;;;;;-1.21;82.21;101115.03;4978947;28;20467;-76
2022/01/24 01:02:23;;;;;;;15.40;13.00;;;;;;;-1.12;82.86;101113.38;4976965;28;20555;-77
2022/01/24 01:07:28;;;;;;;15.07;9.87;;;;;;;-1.15;82.35;101109.91;4979277;28;20223;-77
2022/01/24 01:18:16;;;;;;;11.52;9.70;;;;;;;-1.30;82.85;101114.94;4977757;28;20719;-77
2022/01/24 01:21:07;;;;;;;16.23;10.10;;;;;;;-1.31;82.89;101114.06;4978350;28;20203;-77
2022/01/24 01:23:33;;;;;;;12.32;10.57;;;;;;;-1.32;83.27;101122.66;4978628;28;20203;-77
2022/01/24 01:26:03;;;;;;;12.25;9.00;;;;;;;-1.31;83.01;101120.94;4961206;28;20235;-77
2022/01/24 01:28:30;;;;;;;13.38;8.60;;;;;;;-1.31;83.03;101114.06;4994868;28;20298;-77
2022/01/24 01:31:00;;;;;;;13.05;9.15;;;;;;;-1.31;83.01;101114.06;4992678;28;20196;-77
2022/01/24 01:33:50;;;;;;;12.88;9.27;;;;;;;-1.32;83.04;101112.34;4977470;28;20210;-77
2022/01/24 01:36:23;;;;;;;16.40;10.43;;;;;;;-1.40;83.13;101114.84;5000357;23;20271;-80
2022/01/24 01:55:37;;;;;;;10.85;8.50;;;;;;;-1.63;83.49;101119.78;4944511;29;20250;-78
2022/01/24 01:58:17;;;;;;;9.68;7.43;;;;;;;-1.63;83.51;101114.63;4944977;29;20270;-77
2022/01/24 02:00:47;;;;;;;15.23;8.43;;;;;;;-1.63;83.50;101111.19;4944333;29;20301;-77
2022/01/24 02:03:13;;;;;;;13.10;9.25;;;;;;;-1.66;83.51;101106.00;4942829;29;20205;-77
2022/01/24 02:05:38;;;;;;;11.90;7.47;;;;;;;-1.69;83.74;101105.97;4942652;29;20304;-77
2022/01/24 02:08:04;;;;;;;11.33;8.50;;;;;;;-1.73;83.52;101094.75;4944325;29;20224;-77
2022/01/24 02:10:32;;;;;;;12.97;7.70;;;;;;;-1.73;83.81;101099.91;4942070;29;20237;-77
2022/01/24 02:12:58;;;;;;;9.95;7.50;;;;;;;-1.74;83.59;101098.19;4943900;29;21075;-78
2022/01/24 02:15:40;;;;;;;9.23;8.27;;;;;;;-1.73;83.49;101091.31;4943625;28;20193;-77
2022/01/24 02:21:07;;;;;;;9.93;7.07;;;;;;;-1.72;83.46;101091.34;4942804;28;20208;-78
2022/01/24 02:23:38;;;;;;;10.98;8.85;;;;;;;-1.74;83.29;101092.19;4943740;28;20284;-78
2022/01/24 02:26:10;;;;;;;11.00;8.73;;;;;;;-1.78;83.38;101091.28;4943981;28;20212;-79
2022/01/24 02:28:51;;;;;;;12.57;9.70;;;;;;;-1.82;83.59;101085.22;4943559;29;20221;-77
2022/01/24 02:33:46;;;;;;;10.80;8.67;;;;;;;-1.92;83.60;101078.25;4942249;29;20227;-78
2022/01/24 02:36:16;;;;;;;9.85;8.85;;;;;;;-1.95;83.35;101080.78;4943647;29;20216;-78
2022/01/24 02:39:44;;;;;;;10.40;8.25;;;;;;;-1.96;83.54;101085.94;4943413;29;20897;-78
2022/01/24 02:49:31;;;;;;;8.45;6.50;;;;;;;-1.91;83.73;101079.13;4943566;29;20221;-78
2022/01/24 02:52:03;;;;;;;11.70;7.43;;;;;;;-1.93;83.29;101083.41;4942723;28;20281;-79
2022/01/24 02:54:32;;;;;;;11.65;7.65;;;;;;;-1.97;83.58;101086.75;4942984;29;20201;-78
2022/01/24 02:56:58;;;;;;;9.57;7.35;;;;;;;-1.99;83.64;101084.19;4942246;29;20577;-78
2022/01/24 02:59:23;;;;;;;9.90;8.20;;;;;;;-2.00;83.69;101079.88;4942707;29;20209;-78
2022/01/24 03:01:49;;;;;;;10.07;6.87;;;;;;;-2.01;83.58;101084.16;4941796;28;20460;-79
2022/01/24 03:04:15;;;;;;;11.73;7.70;;;;;;;-2.00;83.40;101085.03;4943195;29;20590;-78
2022/01/24 03:06:40;;;;;;;11.50;6.87;;;;;;;-2.01;83.42;101094.47;4941612;28;20312;-78
2022/01/24 03:09:07;;;;;;;9.20;6.97;;;;;;;-2.03;83.64;101085.84;4941986;29;20524;-79
2022/01/24 03:14:19;;;;;;;9.98;6.40;;;;;;;-2.09;83.29;101090.06;4965363;29;20200;-79
2022/01/24 03:16:45;;;;;;;8.43;7.63;;;;;;;-2.12;83.18;101093.47;4959317;28;20225;-78
2022/01/24 03:19:11;;;;;;;9.02;6.80;;;;;;;-2.17;83.70;101092.56;4944281;29;20756;-79
2022/01/24 03:21:37;;;;;;;8.90;8.00;;;;;;;-2.20;83.41;101097.66;4944086;29;20305;-78
2022/01/24 03:24:02;;;;;;;8.57;6.50;;;;;;;-2.24;83.86;101093.34;4942336;29;20460;-79
2022/01/24 03:26:28;;;;;;;8.67;6.70;;;;;;;-2.27;83.74;101085.56;4943767;29;20238;-79
2022/01/24 03:28:53;;;;;;;12.53;8.40;;;;;;;-2.28;83.68;101084.69;4943421;29;20205;-78
2022/01/24 03:31:19;;;;;;;12.07;8.60;;;;;;;-2.25;83.83;101086.44;4943269;29;20987;-80
2022/01/24 03:33:45;;;;;;;9.65;7.10;;;;;;;-2.29;83.78;101087.28;4943647;29;20228;-77
2022/01/24 03:36:11;;;;;;;10.73;8.60;;;;;;;-2.30;84.10;101082.94;4924892;28;20209;-78
2022/01/24 03:38:36;;;;;;;10.90;7.37;;;;;;;-2.29;83.92;101084.69;4962781;28;20211;-78
2022/01/24 03:41:02;;;;;;;8.67;5.17;;;;;;;-2.28;84.09;101081.25;4961521;28;20892;-78
2022/01/24 03:43:27;;;;;;;9.30;7.90;;;;;;;-2.28;84.01;101078.69;4961191;28;20494;-80
2022/01/24 03:48:42;;;;;;;11.43;7.65;;;;;;;-2.33;83.84;101083.78;4962418;28;20223;-80
2022/01/24 03:51:09;;;;;;;9.10;6.90;;;;;;;-2.35;83.61;101082.03;4961237;28;20294;-78
2022/01/24 03:53:35;;;;;;;11.48;8.00;;;;;;;-2.38;84.09;101085.41;4959933;28;20297;-78
2022/01/24 03:56:00;;;;;;;10.20;7.05;;;;;;;-2.47;84.00;101083.59;4962162;28;20204;-78
2022/01/24 03:58:26;;;;;;;10.60;8.10;;;;;;;-2.53;83.69;101093.81;4959950;28;20228;-78
2022/01/24 04:00:51;;;;;;;7.60;5.80;;;;;;;-2.56;84.27;101091.22;4962198;28;20558;-78
2022/01/24 04:03:17;;;;;;;9.93;7.67;;;;;;;-2.58;84.13;101092.88;4958821;28;20216;-78
2022/01/24 04:05:43;;;;;;;11.73;7.20;;;;;;;-2.60;84.28;101097.13;4960202;28;20208;-80
2022/01/24 04:08:09;;;;;;;9.27;7.97;;;;;;;-2.58;84.24;101084.31;4962129;28;20226;-78
2022/01/24 04:10:42;;;;;;;9.40;6.20;;;;;;;-2.57;84.26;101089.47;4960838;28;20212;-78
2022/01/24 04:13:29;;;;;;;11.38;6.82;;;;;;;-2.54;84.23;101084.38;4960614;28;20208;-80
2022/01/24 04:18:37;;;;;;;10.48;8.18;;;;;;;-2.48;83.92;101079.31;4960386;28;20258;-78
2022/01/24 04:23:59;;;;;;;7.93;5.40;;;;;;;-2.45;83.79;101075.91;4960602;28;20230;-78
2022/01/24 04:26:25;;;;;;;8.25;5.40;;;;;;;-2.45;83.68;101063.06;4959842;28;20259;-79
2022/01/24 04:28:51;;;;;;;9.02;7.20;;;;;;;-2.46;83.54;101064.75;4961318;28;20392;-79
2022/01/24 04:31:17;;;;;;;10.37;7.83;;;;;;;-2.42;83.96;101075.09;4959266;28;20569;-78
2022/01/24 04:33:42;;;;;;;8.40;6.80;;;;;;;-2.41;83.80;101071.66;4961033;28;20208;-80
2022/01/24 04:36:08;;;;;;;7.80;6.97;;;;;;;-2.41;83.77;101066.50;4960637;28;20451;-78
2022/01/24 04:38:34;;;;;;;9.83;6.80;;;;;;;-2.40;83.59;101065.66;4959818;28;20673;-79
2022/01/24 04:41:04;;;;;;;14.77;7.60;;;;;;;-2.41;83.34;101074.22;4961379;28;20981;-79
2022/01/24 04:43:50;;;;;;;9.27;6.68;;;;;;;-2.43;83.45;101071.66;4958293;28;20463;-80
2022/01/24 04:56:38;;;;;;;11.48;6.97;;;;;;;-2.54;82.75;101071.53;4959892;28;20728;-78
2022/01/24 04:59:05;;;;;;;6.25;5.65;;;;;;;-2.56;83.12;101067.19;4961066;28;20211;-80
2022/01/24 05:01:31;;;;;;;10.20;6.50;;;;;;;-2.61;83.19;101067.13;4960780;28;20267;-81
2022/01/24 05:03:57;;;;;;;7.87;6.20;;;;;;;-2.62;83.10;101069.66;4960148;28;20243;-79
2022/01/24 05:06:22;;;;;;;7.63;6.87;;;;;;;-2.65;83.34;101070.47;4961461;28;20274;-78
2022/01/24 05:08:47;;;;;;;10.00;6.20;;;;;;;-2.64;83.55;101059.38;4959887;28;20993;-79
2022/01/24 05:11:18;;;;;;;8.13;6.63;;;;;;;-2.63;83.18;101066.22;4960216;28;20247;-79
2022/01/24 05:24:35;;;;;;;8.73;5.63;;;;;;;-2.63;83.05;101061.09;4963763;28;20215;-80
2022/01/24 05:27:01;;;;;;;11.30;7.22;;;;;;;-2.65;83.01;101055.06;4948620;28;20302;-81
2022/01/24 05:29:27;;;;;;;14.40;6.87;;;;;;;-2.68;82.95;101053.28;4963096;28;20775;-80
2022/01/24 05:31:53;;;;;;;17.38;9.20;;;;;;;-2.69;83.17;101061.00;4963953;28;20232;-81
2022/01/24 05:34:19;;;;;;;10.38;6.35;;;;;;;-2.65;83.38;101055.06;4964243;28;20216;-79
2022/01/24 05:36:45;;;;;;;11.97;7.07;;;;;;;-2.59;83.31;101055.16;4961983;28;20291;-79
2022/01/24 05:39:11;;;;;;;8.23;7.00;;;;;;;-2.55;83.43;101059.47;4964962;28;20547;-80
2022/01/24 05:41:38;;;;;;;14.02;8.73;;;;;;;-2.51;83.24;101062.94;4963624;28;20208;-79
2022/01/24 05:44:07;;;;;;;14.50;10.00;;;;;;;-2.53;83.24;101062.94;4964101;28;20220;-81
2022/01/24 05:46:33;;;;;;;28.50;18.38;;;;;;;-2.47;83.21;101062.16;4964274;28;20327;-79
2022/01/24 05:48:58;;;;;;;11.70;9.60;;;;;;;-2.46;83.31;101058.72;4963094;28;20234;-78
2022/01/24 05:51:24;;;;;;;7.47;6.70;;;;;;;-2.41;83.52;101062.22;4962748;28;20587;-78
2022/01/24 05:53:50;;;;;;;15.73;8.70;;;;;;;-2.37;83.30;101053.72;4962921;28;20204;-78
2022/01/24 05:56:15;;;;;;;19.70;11.73;;;;;;;-2.34;83.00;101055.47;4961347;28;20570;-80
2022/01/24 05:58:41;;;;;;;16.97;11.30;;;;;;;-2.30;83.19;101055.50;4963820;28;20311;-78
2022/01/24 06:01:07;;;;;;;17.83;11.53;;;;;;;-2.23;83.12;101053.88;4960579;28;20204;-79
2022/01/24 06:03:32;;;;;;;18.47;13.60;;;;;;;-2.19;82.80;101052.19;4961361;28;20604;-80
2022/01/24 06:05:57;;;;;;;21.70;13.60;;;;;;;-2.15;82.54;101053.97;4962714;28;20211;-78
2022/01/24 06:08:23;;;;;;;20.70;14.10;;;;;;;-2.11;82.60;101050.56;4963451;28;20354;-81
2022/01/24 06:10:48;;;;;;;23.40;13.50;;;;;;;-2.11;82.51;101054.00;4963678;28;20207;-78
2022/01/24 06:13:15;;;;;;;22.60;12.80;;;;;;;-2.14;82.38;101045.38;4962792;28;20216;-80
2022/01/24 06:15:42;;;;;;;18.83;12.52;;;;;;;-2.18;82.43;101051.38;4964100;28;20212;-78
2022/01/24 06:18:07;;;;;;;16.40;12.57;;;;;;;-2.20;82.26;101051.34;4962146;28;20212;-79
2022/01/24 06:20:33;;;;;;;17.80;11.53;;;;;;;-2.19;82.44;101058.19;4961969;28;20319;-78
2022/01/24 06:22:58;;;;;;;23.90;14.67;;;;;;;-2.21;82.25;101057.34;4961635;28;20224;-78
2022/01/24 06:25:25;;;;;;;17.00;12.30;;;;;;;-2.17;82.13;101048.78;4962376;28;20227;-80
2022/01/24 06:27:51;;;;;;;38.83;23.02;;;;;;;-2.18;81.97;101057.38;4962008;28;20228;-77
2022/01/24 06:30:17;;;;;;;33.30;19.75;;;;;;;-2.19;82.08;101059.91;4962424;28;20343;-79
2022/01/24 06:32:43;;;;;;;12.65;11.35;;;;;;;-2.26;82.10;101061.56;4963713;28;20200;-80
2022/01/24 06:35:10;;;;;;;10.27;8.27;;;;;;;-2.33;82.20;101064.91;4962394;28;20469;-78
2022/01/24 06:37:36;;;;;;;9.35;6.40;;;;;;;-2.41;82.14;101069.09;4960962;28;20244;-80
2022/01/24 06:40:03;;;;;;;7.80;6.68;;;;;;;-2.54;82.10;101066.38;4962786;28;20200;-80
2022/01/24 06:42:29;;;;;;;11.18;6.70;;;;;;;-2.58;82.62;101069.72;4962162;28;20215;-78
2022/01/24 06:44:56;;;;;;;7.43;5.17;;;;;;;-2.56;82.46;101064.63;4966579;28;20204;-78
2022/01/24 06:47:22;;;;;;;7.35;6.50;;;;;;;-2.53;82.60;101077.53;4947904;28;20223;-79
2022/01/24 06:49:48;;;;;;;8.77;6.35;;;;;;;-2.51;82.34;101068.97;4970643;28;20243;-81
2022/01/24 06:52:16;;;;;;;9.67;6.13;;;;;;;-2.54;81.79;101081.81;4988226;28;20224;-81
2022/01/24 06:54:42;;;;;;;7.43;5.60;;;;;;;-2.64;82.05;101082.53;4976193;28;20654;-78
2022/01/24 06:57:11;;;;;;;8.25;5.93;;;;;;;-2.76;82.17;101087.47;4965789;28;20240;-78
2022/01/24 06:59:37;;;;;;;9.18;5.72;;;;;;;-2.87;82.57;101094.19;4964090;28;20208;-77
2022/01/24 07:02:03;;;;;;;7.30;6.10;;;;;;;-2.94;82.68;101091.53;4964026;28;20200;-80
2022/01/24 07:04:28;;;;;;;7.70;6.80;;;;;;;-2.97;82.81;101090.59;4964014;28;20212;-78
2022/01/24 07:06:54;;;;;;;7.30;6.30;;;;;;;-2.94;82.86;101090.66;4963300;28;20479;-80
2022/01/24 07:09:19;;;;;;;9.37;6.60;;;;;;;-2.90;82.75;101097.56;4963069;28;20740;-80
2022/01/24 07:11:45;;;;;;;7.47;5.40;;;;;;;-2.87;82.51;101096.75;4962563;28;20200;-78
2022/01/24 07:14:13;;;;;;;9.20;5.77;;;;;;;-2.84;82.60;101101.94;4964304;28;20243;-79
2022/01/24 07:19:29;;;;;;;7.93;5.32;;;;;;;-2.90;82.36;101100.13;4963721;28;21146;-80
2022/01/24 07:21:56;;;;;;;11.63;5.95;;;;;;;-2.92;82.51;101105.28;4961995;28;20204;-80
2022/01/24 07:24:22;;;;;;;7.60;6.82;;;;;;;-2.91;82.40;101109.56;4960858;28;20690;-79
2022/01/24 07:26:47;;;;;;;8.50;7.80;;;;;;;-2.94;82.26;101108.66;4962676;28;20248;-79
2022/01/24 07:29:12;;;;;;;11.23;8.80;;;;;;;-2.92;82.57;101110.41;4960099;28;20870;-79
2022/01/24 07:31:38;;;;;;;10.63;9.35;;;;;;;-2.80;82.62;101106.28;4960046;28;20482;-79
2022/01/24 07:34:03;;;;;;;12.70;10.27;;;;;;;-2.74;82.36;101108.94;4961199;28;20212;-80
2022/01/24 07:36:29;;;;;;;11.00;8.90;;;;;;;-2.69;82.53;101109.88;4959677;28;20701;-80
2022/01/24 07:38:54;;;;;;;12.50;8.73;;;;;;;-2.60;82.18;101114.28;4992458;23;20338;-75
2022/01/24 07:41:26;;;;;;;12.60;8.23;;;;;;;-2.55;82.08;101110.06;4972667;28;20482;-75
2022/01/24 07:43:52;;;;;;;10.98;8.35;;;;;;;-2.49;81.99;101111.00;4963688;28;20577;-75
2022/01/24 07:46:18;;;;;;;9.83;8.00;;;;;;;-2.41;81.93;101112.81;4981671;28;20211;-74
2022/01/24 07:48:43;;;;;;;14.57;9.17;;;;;;;-2.33;81.77;101118.94;4992004;28;20227;-75
2022/01/24 07:51:09;;;;;;;18.97;13.10;;;;;;;-2.26;81.55;101115.63;5000033;28;20785;-75
2022/01/24 07:53:34;;;;;;;13.33;10.80;;;;;;;-2.21;81.15;101116.53;4998181;28;20207;-75
2022/01/24 07:56:00;;;;;;;17.77;11.23;;;;;;;-2.17;81.11;101112.28;4998527;28;20200;-75
2022/01/24 07:58:26;;;;;;;25.70;19.27;;;;;;;-2.13;81.13;101114.03;4998398;28;20776;-75
2022/01/24 08:00:51;;;;;;;34.57;23.20;;;;;;;-2.11;81.31;101118.34;4996885;28;20203;-75
2022/01/24 08:03:18;;;;;;;40.50;25.37;;;;;;;-2.12;81.04;101121.78;4999413;28;20469;-75
2022/01/24 08:05:43;;;;;;;35.35;21.10;;;;;;;-2.14;81.22;101120.91;4998567;28;20264;-75
2022/01/24 08:08:09;;;;;;;36.20;21.03;;;;;;;-2.14;81.33;101117.47;4998640;28;20230;-75
2022/01/24 08:10:35;;;;;;;30.43;21.63;;;;;;;-2.09;81.49;101120.97;4998294;28;20298;-75
2022/01/24 08:13:01;;;;;;;25.17;16.27;;;;;;;-2.04;81.30;101127.91;4988232;28;20761;-75
2022/01/24 08:15:27;;;;;;;16.58;9.65;;;;;;;-2.04;81.48;101135.63;4999115;28;20224;-75
2022/01/24 08:17:53;;;;;;;10.23;9.00;;;;;;;-2.06;81.56;101127.00;4993855;28;20746;-75
2022/01/24 08:20:20;;;;;;;16.03;9.27;;;;;;;-2.04;81.51;101127.03;4998308;28;20522;-74
2022/01/24 08:22:46;;;;;;;11.88;8.88;;;;;;;-1.98;81.55;101128.81;4998841;28;20475;-75
2022/01/24 08:25:12;;;;;;;13.67;8.90;;;;;;;-1.92;81.60;101128.88;4997171;28;20230;-75
2022/01/24 08:27:38;;;;;;;12.65;9.23;;;;;;;-1.86;81.59;101123.84;4997219;28;20568;-75
2022/01/24 08:30:06;;;;;;;14.57;8.43;;;;;;;-1.79;81.29;101120.47;4996553;28;20309;-75
2022/01/24 08:32:32;;;;;;;16.45;11.75;;;;;;;-1.56;81.78;101118.13;4996677;28;21028;-74
2022/01/24 08:34:58;;;;;;;11.43;8.50;;;;;;;-1.49;81.96;101113.91;4998553;28;20195;-75
2022/01/24 08:37:24;;;;;;;10.55;8.82;;;;;;;-1.43;81.67;101116.53;4980292;28;20218;-76
2022/01/24 08:39:49;;;;;;;11.57;8.68;;;;;;;-1.35;81.27;101122.63;4999317;28;20344;-75
2022/01/24 08:42:27;;;;;;;10.00;7.87;;;;;;;-1.25;81.06;101118.41;4997268;28;20705;-75
2022/01/24 08:47:37;;;;;;;15.65;10.05;;;;;;;-1.07;80.74;101126.31;4997589;28;20240;-75
2022/01/24 08:50:04;;;;;;;11.27;9.30;;;;;;;-0.98;80.80;101135.84;5000096;28;20218;-75
2022/01/24 08:52:30;;;;;;;13.80;11.00;;;;;;;-0.90;80.53;101141.91;5001999;28;20219;-75
2022/01/24 08:54:56;;;;;;;13.73;9.40;;;;;;;-0.84;80.25;101136.81;4978726;28;20271;-75
2022/01/24 08:57:25;;;;;;;12.80;9.75;;;;;;;-0.75;80.51;101136.88;5001588;28;20285;-75
2022/01/24 08:59:54;;;;;;;13.75;10.75;;;;;;;-0.68;80.33;101137.78;5002162;28;20213;-75
2022/01/24 09:02:21;;;;;;;13.57;11.30;;;;;;;-0.40;80.52;101141.41;5000650;28;20203;-75
2022/01/24 09:04:47;;;;;;;13.52;9.93;;;;;;;0.36;79.22;101138.28;5000939;28;20206;-75
2022/01/24 09:07:15;;;;;;;11.40;9.00;;;;;;;0.94;77.56;101132.31;5000847;28;20209;-75
2022/01/24 09:09:41;;;;;;;17.80;9.82;;;;;;;1.72;76.27;101134.81;5000591;28;20246;-75
2022/01/24 09:12:12;;;;;;;8.17;6.67;;;;;;;3.07;73.52;101133.22;5001871;28;20268;-75
2022/01/24 09:14:43;;;;;;;10.88;8.40;;;;;;;4.66;69.37;101118.34;5001441;28;20855;-76
2022/01/24 09:17:12;;;;;;;10.13;9.23;;;;;;;6.02;65.16;101113.38;5000590;28;20655;-75
2022/01/24 09:19:38;;;;;;;10.30;9.30;;;;;;;7.09;62.40;101108.31;5001871;28;20694;-75
2022/01/24 09:22:04;;;;;;;12.30;11.10;;;;;;;8.08;59.71;101109.97;5001069;28;20222;-76
2022/01/24 09:24:30;;;;;;;14.85;11.20;;;;;;;9.04;57.38;101107.88;5001022;28;20207;-76
2022/01/24 09:26:55;;;;;;;10.30;9.20;;;;;;;9.88;55.09;101096.19;5000858;28;20908;-76
2022/01/24 09:29:21;;;;;;;10.87;9.70;;;;;;;10.47;52.85;101100.97;5001010;28;20249;-76
2022/01/24 09:31:47;;;;;;;14.23;12.75;;;;;;;10.60;51.12;101096.94;5001202;28;20685;-76
2022/01/24 09:34:12;;;;;;;12.73;11.43;;;;;;;10.81;51.08;101099.63;5001634;28;20215;-76
2022/01/24 09:36:38;;;;;;;11.33;10.13;;;;;;;11.41;49.63;101103.25;5000970;28;20290;-76
2022/01/24 09:39:03;;;;;;;12.50;11.20;;;;;;;11.94;48.31;101093.94;5002363;28;20239;-76
2022/01/24 09:41:29;;;;;;;13.43;11.37;;;;;;;12.19;47.10;101101.53;5000631;28;20217;-78
2022/01/24 09:43:54;;;;;;;12.93;11.60;;;;;;;11.82;47.29;101095.28;5002048;28;20679;-76
2022/01/24 09:46:20;;;;;;;13.20;11.27;;;;;;;11.08;48.79;101093.22;5000350;28;20206;-77
2022/01/24 09:48:45;;;;;;;11.90;10.37;;;;;;;10.04;50.75;101097.34;5000457;28;20231;-79
2022/01/24 09:51:11;;;;;;;13.17;11.13;;;;;;;8.96;52.54;101107.28;5002401;28;20207;-78
2022/01/24 09:53:37;;;;;;;13.43;11.40;;;;;;;7.63;54.67;101112.13;4999528;28;21133;-77
2022/01/24 09:56:04;;;;;;;14.30;12.80;;;;;;;6.42;57.50;101119.44;5001967;28;20698;-78
2022/01/24 09:58:34;;;;;;;17.63;12.25;;;;;;;5.97;58.94;101124.78;5000383;28;20233;-78
2022/01/24 10:01:02;;;;;;;12.40;10.45;;;;;;;5.98;59.05;101118.66;5000383;28;20199;-76
2022/01/24 10:03:28;;;;;;;16.58;12.88;;;;;;;6.12;59.00;101117.50;4999104;28;20282;-77
2022/01/24 10:05:55;;;;;;;17.77;13.30;;;;;;;6.52;57.79;101108.81;5000122;28;20766;-76
2022/01/24 10:08:24;;;;;;;17.35;14.93;;;;;;;6.87;57.11;101116.66;5000120;28;20250;-76
2022/01/24 10:10:57;;;;;;;14.05;10.93;;;;;;;7.20;56.09;101114.09;5000413;28;20945;-75
2022/01/24 10:19:19;;;;;;;19.40;15.02;;;;;;;7.02;56.23;101114.56;4981072;28;20699;-75
2022/01/24 10:21:48;;;;;;;21.63;14.05;;;;;;;6.57;57.52;101120.00;5001261;28;20206;-75
2022/01/24 10:24:31;;;;;;;19.50;15.13;;;;;;;6.00;59.38;101121.25;4998048;28;20202;-75
2022/01/24 10:27:18;;;;;;;19.40;14.07;;;;;;;5.37;61.11;101122.38;5001285;28;20198;-75
2022/01/24 10:29:56;;;;;;;19.30;14.57;;;;;;;4.91;62.41;101125.78;5000088;28;20219;-75
2022/01/24 10:32:37;;;;;;;20.75;14.98;;;;;;;4.54;63.83;101128.97;5000283;28;20207;-75
2022/01/24 10:35:27;;;;;;;17.67;14.10;;;;;;;4.25;65.03;101125.91;5000630;28;20309;-75
2022/01/24 10:38:16;;;;;;;15.43;12.32;;;;;;;4.01;65.38;101135.72;4999841;28;20235;-75
2022/01/24 10:41:38;;;;;;;16.77;11.60;;;;;;;3.90;65.80;101130.66;5001288;28;20207;-75
2022/01/24 10:43:30;;;;;;;17.35;12.25;;;;;;;3.80;65.94;101122.97;4989014;28;20222;-75
2022/01/24 10:45:57;;;;;;;15.73;12.33;;;;;;;3.74;66.36;101122.16;4999948;28;20190;-75
2022/01/24 10:48:26;;;;;;;17.13;12.18;;;;;;;3.66;67.02;101120.53;4995926;28;20253;-75
2022/01/24 10:51:06;;;;;;;15.82;11.70;;;;;;;3.53;67.15;101119.78;4999839;28;20718;-75
2022/01/24 10:53:39;;;;;;;12.60;11.15;;;;;;;3.40;67.54;101121.66;4972562;28;20218;-75
2022/01/24 10:56:38;;;;;;;10.90;9.85;;;;;;;3.38;68.03;101112.19;5001223;28;20222;-75
2022/01/24 10:59:09;;;;;;;15.00;10.07;;;;;;;3.37;68.08;101098.31;4999712;28;20207;-75
2022/01/24 11:01:35;;;;;;;14.35;10.85;;;;;;;3.37;68.17;101105.25;4998824;28;20218;-75
2022/01/24 11:04:02;;;;;;;11.90;8.87;;;;;;;3.29;68.64;101106.19;4999138;28;20213;-75
2022/01/24 11:06:35;;;;;;;12.55;8.57;;;;;;;3.20;68.79;101098.47;4999438;28;20536;-75
2022/01/24 11:09:19;;;;;;;12.23;10.18;;;;;;;3.18;69.01;101095.03;4998798;28;20219;-75
2022/01/24 11:11:46;;;;;;;11.85;8.60;;;;;;;3.19;68.90;101091.56;4998530;28;20215;-75
2022/01/24 11:14:16;;;;;;;14.00;8.85;;;;;;;3.17;69.05;101090.72;4999991;28;20621;-75
2022/01/24 11:16:41;;;;;;;10.65;9.00;;;;;;;3.06;69.22;101087.38;4979727;28;20211;-75
2022/01/24 11:19:32;;;;;;;15.90;10.10;;;;;;;2.92;69.86;101077.13;4997961;28;20223;-75
2022/01/24 11:22:00;;;;;;;13.32;10.00;;;;;;;2.88;69.86;101080.59;5000596;28;20409;-75
2022/01/24 11:24:53;;;;;;;12.68;9.80;;;;;;;2.95;69.74;101081.41;4981781;28;20219;-75
2022/01/24 11:27:14;;;;;;;11.50;10.00;;;;;;;2.99;70.16;101083.09;4997093;28;20246;-75
2022/01/24 11:29:41;;;;;;;9.97;8.53;;;;;;;3.01;70.63;101084.81;4988446;28;20237;-75
2022/01/24 11:32:28;;;;;;;14.25;10.02;;;;;;;2.99;70.38;101073.56;4992380;28;20202;-76
2022/01/24 11:34:55;;;;;;;11.02;8.02;;;;;;;3.05;70.33;101072.66;4999463;28;20273;-76
2022/01/24 11:37:45;;;;;;;14.30;9.05;;;;;;;3.13;70.18;101076.03;4999740;28;20249;-76
2022/01/24 11:40:17;;;;;;;10.13;7.70;;;;;;;3.21;70.17;101063.84;4982415;28;20294;-76
2022/01/24 11:42:46;;;;;;;14.07;10.55;;;;;;;3.26;69.96;101062.06;4999956;28;20206;-76
2022/01/24 11:45:16;;;;;;;14.15;8.25;;;;;;;3.32;69.47;101066.31;4998552;28;20207;-76
2022/01/24 11:47:44;;;;;;;14.43;10.15;;;;;;;3.40;69.42;101064.50;4997841;28;20223;-76
2022/01/24 11:50:36;;;;;;;13.73;8.30;;;;;;;3.47;69.32;101062.72;4999897;28;20209;-75
2022/01/24 11:53:20;;;;;;;9.18;7.70;;;;;;;3.51;68.96;101060.06;4997980;28;20203;-76
2022/01/24 11:55:46;;;;;;;14.45;9.02;;;;;;;3.52;68.92;101066.13;4998673;28;20765;-77
2022/01/24 11:58:20;;;;;;;12.73;8.90;;;;;;;3.49;69.04;101066.16;4998181;28;20218;-78
2022/01/24 12:00:50;;;;;;;12.70;9.00;;;;;;;3.53;69.07;101065.25;4996941;28;20199;-77
2022/01/24 12:03:23;;;;;;;13.65;8.13;;;;;;;3.61;69.04;101058.22;4999261;28;20241;-77
2022/01/24 12:05:53;;;;;;;11.77;8.93;;;;;;;3.68;68.54;101049.47;4998905;28;20221;-77
2022/01/24 12:08:38;;;;;;;14.38;8.73;;;;;;;3.71;68.79;101048.59;4997994;28;20318;-77
2022/01/24 12:11:21;;;;;;;14.07;8.65;;;;;;;3.76;68.48;101047.66;4999366;28;20557;-77
2022/01/24 12:13:55;;;;;;;13.50;9.13;;;;;;;3.83;68.39;101037.16;4975421;28;20294;-77
2022/01/24 12:16:35;;;;;;;12.43;8.73;;;;;;;3.87;68.09;101044.06;4999655;28;20234;-77
2022/01/24 12:19:03;;;;;;;12.80;8.35;;;;;;;3.93;68.27;101034.41;4998399;28;20280;-76
2022/01/24 12:21:30;;;;;;;14.93;10.35;;;;;;;3.99;68.02;101036.06;4980656;28;20210;-77
2022/01/24 12:24:02;;;;;;;14.23;7.97;;;;;;;4.02;67.84;101035.19;4998597;28;20283;-78
2022/01/24 12:26:39;;;;;;;12.93;9.45;;;;;;;4.06;67.78;101029.94;5000142;28;20207;-77
2022/01/24 12:29:07;;;;;;;10.68;9.43;;;;;;;4.11;67.72;101040.28;4997567;28;20894;-77
2022/01/24 12:31:39;;;;;;;13.90;8.82;;;;;;;4.16;67.78;101026.31;4998501;28;20210;-77
2022/01/24 12:34:31;;;;;;;14.45;9.10;;;;;;;4.20;67.52;101029.72;4998584;28;20199;-77
2022/01/24 12:37:24;;;;;;;10.85;8.45;;;;;;;4.22;67.13;101031.41;4999608;28;20668;-77
2022/01/24 12:40:08;;;;;;;13.77;9.20;;;;;;;4.26;67.15;101026.16;4987675;28;20234;-77
2022/01/24 12:42:58;;;;;;;12.57;8.40;;;;;;;4.29;67.15;101023.53;4998415;28;20706;-77
2022/01/24 12:48:18;;;;;;;12.88;8.80;;;;;;;4.31;67.12;101029.56;4999523;28;20254;-77
2022/01/24 12:50:46;;;;;;;11.77;8.48;;;;;;;4.33;66.70;101018.25;4998693;28;20206;-77
2022/01/24 12:53:14;;;;;;;9.38;7.68;;;;;;;4.36;66.55;101014.75;4998146;28;20240;-77
2022/01/24 12:55:41;;;;;;;9.48;7.80;;;;;;;4.38;66.48;101011.25;4998461;28;20683;-77
2022/01/24 12:58:07;;;;;;;13.20;9.98;;;;;;;4.39;66.78;101007.75;4973059;28;20238;-77
2022/01/24 13:00:33;;;;;;;12.40;9.53;;;;;;;4.41;66.61;101005.97;4998097;28;20211;-77
2022/01/24 13:02:58;;;;;;;11.90;8.53;;;;;;;4.45;66.76;101004.19;4998326;28;20206;-77
2022/01/24 13:05:25;;;;;;;11.00;8.50;;;;;;;4.44;67.01;101003.34;4999280;28;20468;-77
2022/01/24 13:07:56;;;;;;;12.57;8.73;;;;;;;4.48;67.09;100998.06;4997399;28;20222;-77
2022/01/24 13:10:30;;;;;;;12.45;9.60;;;;;;;4.52;67.15;101002.34;4998445;28;20265;-77
2022/01/24 13:13:09;;;;;;;13.00;9.35;;;;;;;4.55;66.83;101003.16;4997733;28;20218;-77
2022/01/24 13:21:16;;;;;;;13.40;8.77;;;;;;;4.71;66.50;100995.94;4998489;28;20776;-76
2022/01/24 13:23:47;;;;;;;14.25;9.27;;;;;;;4.75;66.37;100995.03;4997423;28;20206;-76