Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:31;;;;;;;13.05;2.63;;;19.30;95.00;;;;;;5013200;28;20018;-69
2023/09/19 00:03:58;;;;;;;8.35;2.20;;;19.30;95.00;;;;;;5013376;28;20490;-80
2023/09/19 00:06:25;;;;;;;9.65;2.33;;;19.30;95.10;;;;;;5013079;28;20037;-69
2023/09/19 00:08:52;;;;;;;9.95;3.05;;;19.30;95.10;;;;;;5013573;28;20491;-77
2023/09/19 00:11:17;;;;;;;6.85;1.98;;;19.20;94.90;;;;;;5013469;28;20026;-72
2023/09/19 00:13:43;;;;;;;11.13;2.47;;;19.30;94.90;;;;;;5013351;28;20472;-76
2023/09/19 00:16:10;;;;;;;11.85;2.65;;;19.30;94.70;;;;;;5013104;28;20093;-70
2023/09/19 00:18:37;;;;;;;9.45;2.47;;;19.20;94.70;;;;;;5012100;28;20113;-79
2023/09/19 00:21:04;;;;;;;10.57;2.35;;;19.30;94.50;;;;;;5013454;28;20030;-79
2023/09/19 00:23:31;;;;;;;10.38;2.58;;;19.20;94.50;;;;;;5013322;28;20389;-79
2023/09/19 00:26:00;;;;;;;6.10;2.10;;;19.20;94.40;;;;;;5012997;28;20026;-71
2023/09/19 00:28:27;;;;;;;6.70;2.28;;;19.20;94.30;;;;;;5012993;28;20026;-72
2023/09/19 00:30:55;;;;;;;13.57;2.80;;;19.10;94.10;;;;;;5013051;28;20064;-69
2023/09/19 00:33:21;;;;;;;11.15;2.40;;;19.10;94.00;;;;;;5013242;28;20426;-70
2023/09/19 00:36:02;;;;;;;8.52;2.22;;;19.10;93.90;;;;;;5013319;28;20038;-69
2023/09/19 00:38:28;;;;;;;6.32;1.67;;;19.10;94.00;;;;;;5013153;28;20018;-80
2023/09/19 00:40:54;;;;;;;13.88;2.35;;;19.10;93.70;;;;;;5013038;28;20506;-80
2023/09/19 00:43:21;;;;;;;10.52;2.40;;;19.10;93.70;;;;;;5012797;28;20018;-69
2023/09/19 00:45:49;;;;;;;8.77;2.00;;;19.10;93.70;;;;;;5012881;28;20037;-70
2023/09/19 00:48:16;;;;;;;13.55;2.30;;;19.00;93.70;;;;;;5013162;28;20084;-70
2023/09/19 00:50:43;;;;;;;7.20;2.30;;;19.00;93.60;;;;;;5013080;28;20022;-70
2023/09/19 00:53:13;;;;;;;9.43;2.53;;;19.00;93.50;;;;;;5013056;28;20069;-79
2023/09/19 00:55:41;;;;;;;10.07;2.40;;;19.00;93.50;;;;;;5012983;28;20033;-78
2023/09/19 00:58:07;;;;;;;9.52;2.97;;;19.00;93.50;;;;;;5011376;28;20053;-69
2023/09/19 01:00:34;;;;;;;6.55;1.75;;;19.00;93.80;;;;;;5012894;28;20392;-79
2023/09/19 01:03:04;;;;;;;7.55;2.22;;;18.90;93.70;;;;;;5012891;28;20025;-72
2023/09/19 01:05:30;;;;;;;8.20;1.88;;;18.90;93.70;;;;;;5011386;28;20077;-68
2023/09/19 01:07:56;;;;;;;10.02;3.03;;;18.90;93.80;;;;;;5012946;28;20022;-79
2023/09/19 01:10:22;;;;;;;9.50;2.30;;;18.90;93.90;;;;;;5012886;28;20029;-77
2023/09/19 01:12:52;;;;;;;8.27;2.42;;;18.90;94.00;;;;;;5014552;28;20455;-74
2023/09/19 01:15:47;;;;;;;12.82;2.45;;;18.80;94.10;;;;;;5016369;28;20076;-69
2023/09/19 01:18:33;;;;;;;10.82;2.85;;;18.80;94.10;;;;;;5012358;28;20390;-74
2023/09/19 01:21:15;;;;;;;9.88;2.35;;;18.80;94.20;;;;;;5016286;28;20500;-79
2023/09/19 01:24:00;;;;;;;;;;;18.80;94.30;;;;;;5016539;28;20029;-75
2023/09/19 01:27:03;;;;;;;7.75;1.83;;;18.70;94.30;;;;;;5015737;28;19913;-70
2023/09/19 01:29:46;;;;;;;11.25;2.92;;;18.70;94.50;;;;;;5016177;28;20022;-69
2023/09/19 01:32:15;;;;;;;6.75;1.98;;;18.70;94.50;;;;;;5016086;28;20080;-70
2023/09/19 01:34:58;;;;;;;7.78;2.20;;;18.70;94.60;;;;;;5016212;28;20029;-69
2023/09/19 01:37:25;;;;;;;9.77;2.40;;;18.80;94.60;;;;;;5015731;28;20026;-68
2023/09/19 01:40:11;;;;;;;7.70;2.47;;;18.70;94.50;;;;;;5016186;28;20025;-68
2023/09/19 01:43:06;;;;;;;9.68;2.30;;;18.70;94.70;;;;;;5015461;28;20105;-70
2023/09/19 01:45:31;;;;;;;11.65;3.03;;;18.80;94.70;;;;;;5015752;28;20084;-68
2023/09/19 01:48:09;;;;;;;7.63;1.85;;;18.70;94.80;;;;;;5015817;28;20022;-70
2023/09/19 01:50:44;;;;;;;15.32;2.85;;;18.70;95.20;;;;;;5015691;28;20026;-69
2023/09/19 01:53:23;;;;;;;9.45;2.30;;;18.70;94.90;;;;;;5015810;28;20087;-69
2023/09/19 01:55:51;;;;;;;8.52;2.15;;;18.70;94.90;;;;;;5015293;28;20468;-69
2023/09/19 01:58:21;;;;;;;11.32;3.05;;;18.60;95.00;;;;;;5015434;28;20014;-75
2023/09/19 02:00:51;;;;;;;16.85;3.35;;;18.60;95.10;;;;;;5015577;28;20017;-69
2023/09/19 02:03:18;;;;;;;10.75;2.67;;;18.60;95.10;;;;;;5015655;28;20026;-69
2023/09/19 02:05:50;;;;;;;10.48;2.88;;;18.60;95.20;;;;;;5015251;28;20136;-79
2023/09/19 02:08:19;;;;;;;;;;;18.70;95.30;;;;;;5015815;28;20471;-68
2023/09/19 02:10:48;;;;;;;10.00;2.60;;;18.60;95.30;;;;;;5014940;28;19909;-69
2023/09/19 02:13:17;;;;;;;10.25;2.28;;;18.60;95.50;;;;;;5013984;28;20478;-75
2023/09/19 02:15:44;;;;;;;11.20;2.25;;;18.60;95.60;;;;;;5015274;28;20041;-69
2023/09/19 02:18:10;;;;;;;8.75;3.05;;;18.60;95.70;;;;;;5015230;28;20080;-69
2023/09/19 02:20:35;;;;;;;7.15;2.22;;;18.50;95.80;;;;;;5015051;28;20030;-79
2023/09/19 02:23:02;;;;;;;13.45;2.60;;;18.50;95.90;;;;;;5015175;28;20029;-79
2023/09/19 02:25:28;;;;;;;9.18;2.50;;;18.50;95.90;;;;;;5014743;28;20132;-72
2023/09/19 02:27:58;;;;;;;12.93;2.78;;;18.50;95.90;;;;;;5015061;28;20093;-78
2023/09/19 02:30:25;;;;;;;9.63;2.80;;;18.60;96.00;;;;;;5015054;28;20024;-68
2023/09/19 02:32:51;;;;;;;11.70;2.65;;;18.50;95.90;;;;;;5029992;28;20561;-78
2023/09/19 02:35:19;;;;;;;11.77;2.53;;;18.50;95.80;;;;;;5014752;28;20110;-69
2023/09/19 02:37:45;;;;;;;10.13;2.67;;;18.50;95.90;;;;;;5014968;28;20021;-69
2023/09/19 02:40:20;;;;;;;10.15;2.67;;;18.50;96.00;;;;;;5014454;28;20029;-68
2023/09/19 02:42:49;;;;;;;8.98;2.67;;;18.50;95.90;;;;;;5014665;28;20468;-68
2023/09/19 02:45:18;;;;;;;10.32;2.42;;;18.50;95.90;;;;;;5014586;28;20056;-72
2023/09/19 02:47:45;;;;;;;11.60;3.05;;;18.50;95.90;;;;;;5014667;28;20379;-69
2023/09/19 02:50:11;;;;;;;12.43;2.40;;;18.50;95.90;;;;;;5014603;28;20045;-69
2023/09/19 02:52:37;;;;;;;12.30;3.03;;;18.50;95.90;;;;;;5014518;28;20029;-71
2023/09/19 02:55:05;;;;;;;10.98;2.85;;;18.50;95.90;;;;;;5013994;28;20018;-68
2023/09/19 02:57:33;;;;;;;11.65;2.55;;;18.50;96.00;;;;;;5014493;28;20034;-71
2023/09/19 03:00:00;;;;;;;11.73;2.88;;;18.50;96.00;;;;;;5028811;28;20495;-69
2023/09/19 03:02:27;;;;;;;15.15;3.03;;;18.50;96.10;;;;;;5014081;28;20022;-69
2023/09/19 03:04:53;;;;;;;16.80;3.45;;;18.60;96.10;;;;;;5014061;28;20103;-75
2023/09/19 03:07:19;;;;;;;16.88;3.72;;;18.60;96.20;;;;;;5013092;28;20430;-69
2023/09/19 03:09:45;;;;;;;14.25;3.13;;;18.50;96.20;;;;;;5013947;28;20030;-69
2023/09/19 03:12:11;;;;;;;13.88;2.80;;;18.50;96.30;;;;;;5014288;28;20108;-79
2023/09/19 03:14:36;;;;;;;10.50;2.65;;;18.50;96.30;;;;;;5014045;28;20018;-69
2023/09/19 03:17:05;;;;;;;15.30;2.75;;;18.50;96.40;;;;;;5014170;28;20494;-70
2023/09/19 03:19:33;;;;;;;14.70;3.45;;;18.60;96.50;;;;;;5014107;28;20056;-68
2023/09/19 03:21:59;;;;;;;11.60;3.05;;;18.60;96.60;;;;;;5014068;28;20537;-69
2023/09/19 03:24:25;;;;;;;10.90;2.60;;;18.60;96.80;;;;;;5012240;28;20041;-74
2023/09/19 03:26:52;;;;;;;14.00;3.28;;;18.60;97.50;;;;;;5014045;28;20387;-69
2023/09/19 03:29:17;;;;;;;12.57;3.28;;;18.50;97.90;;;;;;5013995;28;20525;-68
2023/09/19 03:31:43;;;;;;;10.95;2.92;;;18.60;98.20;;;;;;5013869;28;20017;-72
2023/09/19 03:34:09;;;;;;;15.65;2.85;;;18.50;98.20;;;;;;5013831;28;20036;-68
2023/09/19 03:36:35;;;;;;;11.98;2.35;;;18.50;98.50;;;;;;5012901;28;20025;-68
2023/09/19 03:39:01;;;;;;;8.38;2.35;;;18.50;98.60;;;;;;5013319;28;20076;-69
2023/09/19 03:41:27;;;;;;;7.93;2.28;;;18.50;98.60;;;;;;5013630;28;20109;-68
2023/09/19 03:43:52;;;;;;;9.63;2.38;;;18.40;98.80;;;;;;5013762;28;20046;-68
2023/09/19 03:46:18;;;;;;;8.65;2.30;;;18.50;98.80;;;;;;5013522;28;20483;-68
2023/09/19 03:48:44;;;;;;;13.77;3.65;;;18.40;99.20;;;;;;5013672;28;20096;-68
2023/09/19 03:51:10;;;;;;;9.02;3.78;;;18.40;99.20;;;;;;5013087;28;20026;-68
2023/09/19 03:53:36;;;;;;;9.20;2.10;;;18.40;99.30;;;;;;5013689;28;20106;-68
2023/09/19 03:56:02;;;;;;;9.02;2.03;;;18.30;99.50;;;;;;5013478;28;20105;-68
2023/09/19 03:58:28;;;;;;;11.55;2.70;;;18.30;99.50;;;;;;5013681;28;20387;-68
2023/09/19 04:00:57;;;;;;;12.50;2.42;;;18.30;99.50;;;;;;5013426;28;20026;-68
2023/09/19 04:03:24;;;;;;;10.35;2.72;;;18.40;99.50;;;;;;4997086;28;20027;-67
2023/09/19 04:05:50;;;;;;;10.88;2.40;;;18.30;99.50;;;;;;5012919;28;20041;-67
2023/09/19 04:08:16;;;;;;;11.23;2.33;;;18.30;99.80;;;;;;5013288;28;20092;-68
2023/09/19 04:10:43;;;;;;;10.07;2.60;;;18.30;99.70;;;;;;5006998;28;20371;-75
2023/09/19 04:13:09;;;;;;;7.72;2.28;;;18.20;99.60;;;;;;5013459;28;20040;-78
2023/09/19 04:15:34;;;;;;;10.65;2.53;;;18.30;99.60;;;;;;5012936;28;20483;-68
2023/09/19 04:18:00;;;;;;;9.88;3.00;;;18.20;99.50;;;;;;5006590;28;20072;-68
2023/09/19 04:20:25;;;;;;;11.10;2.80;;;18.20;99.50;;;;;;4993379;28;20019;-68
2023/09/19 04:22:51;;;;;;;12.70;2.92;;;18.20;99.70;;;;;;4993761;28;20022;-69
2023/09/19 04:25:18;;;;;;;11.85;2.70;;;18.20;99.70;;;;;;4997835;28;20488;-68
2023/09/19 04:27:44;;;;;;;9.32;2.92;;;18.20;99.60;;;;;;5010613;28;20018;-68
2023/09/19 04:30:11;;;;;;;14.52;3.20;;;18.10;99.70;;;;;;5013230;28;20117;-68
2023/09/19 04:32:39;;;;;;;10.10;3.55;;;18.10;99.70;;;;;;5012915;28;20026;-69
2023/09/19 04:35:10;;;;;;;8.77;2.40;;;18.10;99.80;;;;;;5011866;28;20042;-68
2023/09/19 04:37:40;;;;;;;12.65;2.80;;;18.10;99.90;;;;;;5012872;28;20054;-68
2023/09/19 04:40:12;;;;;;;9.00;2.95;;;18.10;99.80;;;;;;5011473;28;20030;-70
2023/09/19 04:42:39;;;;;;;9.27;2.30;;;18.10;99.70;;;;;;5013060;28;20029;-68
2023/09/19 04:45:05;;;;;;;10.00;2.47;;;18.10;99.70;;;;;;5012759;28;20042;-67
2023/09/19 04:47:31;;;;;;;12.02;2.60;;;18.00;99.80;;;;;;5014686;28;20025;-67
2023/09/19 04:49:58;;;;;;;9.50;2.58;;;18.20;99.90;;;;;;5016782;28;20387;-68
2023/09/19 04:52:24;;;;;;;11.55;2.70;;;18.60;99.90;;;;;;5016685;28;20025;-68
2023/09/19 04:54:50;;;;;;;9.38;2.55;;;18.90;99.90;;;;;;5016824;28;20105;-68
2023/09/19 04:57:16;;;;;;;9.35;2.47;;;19.00;99.70;;;;;;5016546;28;20525;-68
2023/09/19 04:59:41;;;;;;;8.57;2.78;;;19.10;99.50;;;;;;5016721;28;20398;-82
2023/09/19 05:02:11;;;;;;;9.32;2.63;;;19.20;99.40;;;;;;5016325;28;20026;-68
2023/09/19 05:04:37;;;;;;;8.43;2.65;;;19.20;99.40;;;;;;5015520;28;20084;-67
2023/09/19 05:07:03;;;;;;;9.55;2.80;;;19.30;99.30;;;;;;5016011;28;20033;-75
2023/09/19 05:09:29;;;;;;;13.77;2.95;;;19.30;99.30;;;;;;5016590;28;20467;-68
2023/09/19 05:11:55;;;;;;;10.23;3.15;;;19.30;99.20;;;;;;5016492;28;20037;-68
2023/09/19 05:14:22;;;;;;;11.68;2.75;;;19.30;99.20;;;;;;5016379;28;20018;-78
2023/09/19 05:16:48;;;;;;;11.18;2.97;;;19.30;99.10;;;;;;5016310;28;20467;-67
2023/09/19 05:19:13;;;;;;;8.50;2.78;;;19.30;99.20;;;;;;5015985;28;20033;-67
2023/09/19 05:21:39;;;;;;;9.10;2.58;;;19.40;99.20;;;;;;5014308;28;20037;-67
2023/09/19 05:24:06;;;;;;;10.63;2.58;;;19.40;99.20;;;;;;5008706;28;20022;-68
2023/09/19 05:26:32;;;;;;;10.82;2.70;;;19.40;99.10;;;;;;5016087;28;20056;-66
2023/09/19 05:28:58;;;;;;;7.30;2.30;;;19.40;99.30;;;;;;5015668;28;20144;-67
2023/09/19 05:31:25;;;;;;;7.25;1.95;;;19.30;99.20;;;;;;5015932;28;20070;-69
2023/09/19 05:33:54;;;;;;;15.95;3.20;;;19.40;99.60;;;;;;5015543;28;20128;-68
2023/09/19 05:36:20;;;;;;;10.18;2.70;;;19.40;99.40;;;;;;5015546;28;20537;-75
2023/09/19 05:38:48;;;;;;;14.52;2.78;;;19.40;99.40;;;;;;5015643;28;20026;-68
2023/09/19 05:41:14;;;;;;;10.23;2.63;;;19.30;99.40;;;;;;5015841;28;20095;-68
2023/09/19 05:43:40;;;;;;;12.20;3.22;;;19.20;99.60;;;;;;5015468;28;20052;-68
2023/09/19 05:46:08;;;;;;;7.60;2.03;;;19.00;99.20;;;;;;5015812;28;20121;-75
2023/09/19 05:48:33;;;;;;;9.65;2.83;;;19.00;99.80;;;;;;5015259;28;20026;-68
2023/09/19 05:51:01;;;;;;;12.90;2.88;;;18.90;99.60;;;;;;5015875;28;20026;-68
2023/09/19 05:53:27;;;;;;;12.73;3.03;;;18.90;99.90;;;;;;5015502;28;20065;-69
2023/09/19 05:55:53;;;;;;;13.73;2.75;;;18.90;99.80;;;;;;5006212;28;20022;-67
2023/09/19 05:58:19;;;;;;;15.38;3.20;;;18.90;99.90;;;;;;5008653;28;20025;-69
2023/09/19 06:00:48;;;;;;;13.50;3.28;;;19.00;99.90;;;;;;4997979;28;20026;-68
2023/09/19 06:03:14;;;;;;;14.60;3.53;;;18.90;99.60;;;;;;5010437;28;20034;-66
2023/09/19 06:05:43;;;;;;;16.58;3.80;;;18.80;99.60;;;;;;5000215;28;20607;-67
2023/09/19 06:08:09;;;;;;;13.05;3.03;;;18.70;99.50;;;;;;5013526;28;20056;-67
2023/09/19 06:10:35;;;;;;;11.95;2.55;;;18.80;99.80;;;;;;5011027;28;20455;-66
2023/09/19 06:13:09;;;;;;;13.02;3.72;;;18.80;99.70;;;;;;5018114;28;20025;-68
2023/09/19 06:15:35;;;;;;;12.07;3.17;;;18.70;99.60;;;;;;4995469;28;20068;-66
2023/09/19 06:18:04;;;;;;;10.77;3.20;;;18.70;99.60;;;;;;5000273;28;20022;-66
2023/09/19 06:20:30;;;;;;;14.60;3.67;;;18.50;99.60;;;;;;5011290;28;20026;-67
2023/09/19 06:22:57;;;;;;;8.90;2.53;;;18.50;99.70;;;;;;5013845;28;20029;-67
2023/09/19 06:25:23;;;;;;;12.95;3.00;;;18.30;99.90;;;;;;5014476;28;20037;-68
2023/09/19 06:27:52;;;;;;;13.27;2.65;;;18.30;99.90;;;;;;5000500;28;20025;-67
2023/09/19 06:30:18;;;;;;;14.25;2.67;;;18.20;99.90;;;;;;5011056;28;20033;-67
2023/09/19 06:32:44;;;;;;;10.98;3.28;;;18.20;99.90;;;;;;5012575;28;20021;-67
2023/09/19 06:35:13;;;;;;;14.10;3.88;;;18.20;99.90;;;;;;5015063;28;20482;-67
2023/09/19 06:37:40;;;;;;;14.85;2.67;;;18.20;99.90;;;;;;5014717;28;20041;-67
2023/09/19 06:40:16;;;;;;;10.18;2.78;;;18.20;99.90;;;;;;5014895;28;20028;-66
2023/09/19 06:42:50;;;;;;;15.13;2.85;;;18.20;99.90;;;;;;5014562;28;20026;-71
2023/09/19 06:45:19;;;;;;;16.58;3.38;;;18.10;99.90;;;;;;5013247;28;20038;-67
2023/09/19 06:47:51;;;;;;;11.98;2.78;;;18.10;99.90;;;;;;5014452;28;20026;-66
2023/09/19 06:50:22;;;;;;;12.43;3.25;;;18.10;99.90;;;;;;5014698;28;20482;-67
2023/09/19 06:52:53;;;;;;;12.20;2.88;;;18.10;99.90;;;;;;5014477;28;20493;-67
2023/09/19 06:55:20;;;;;;;11.13;2.58;;;18.10;99.90;;;;;;5006412;28;20053;-66
2023/09/19 06:57:46;;;;;;;11.30;3.03;;;18.10;99.90;;;;;;4997619;28;20040;-67
2023/09/19 07:00:18;;;;;;;12.48;3.65;;;18.10;99.90;;;;;;4993662;28;20117;-67
2023/09/19 07:02:56;;;;;;;11.43;3.25;;;18.10;99.90;;;;;;5001140;28;20038;-70
2023/09/19 07:05:22;;;;;;;13.95;2.83;;;18.10;99.90;;;;;;5013240;28;20037;-72
2023/09/19 07:07:47;;;;;;;10.95;2.30;;;18.40;99.90;;;;;;5011720;28;20383;-67
2023/09/19 07:10:14;;;;;;;8.13;2.20;;;18.60;99.90;;;;;;5011656;28;20026;-67
2023/09/19 07:12:41;;;;;;;9.13;2.65;;;18.70;99.90;;;;;;5012473;28;20368;-68
2023/09/19 07:15:07;;;;;;;12.23;2.58;;;18.60;99.90;;;;;;5011757;28;20399;-66
2023/09/19 07:17:33;;;;;;;12.68;2.60;;;18.50;99.90;;;;;;5014144;28;20459;-67
2023/09/19 07:19:58;;;;;;;12.35;2.42;;;18.50;99.90;;;;;;5002902;28;20077;-66
2023/09/19 07:22:26;;;;;;;6.68;2.28;;;18.50;99.90;;;;;;5003806;28;20487;-67
2023/09/19 07:24:51;;;;;;;11.75;2.88;;;18.50;99.90;;;;;;5012139;28;20118;-67
2023/09/19 07:27:17;;;;;;;12.30;2.50;;;18.50;99.90;;;;;;5011211;28;20172;-68
2023/09/19 07:29:43;;;;;;;10.57;2.70;;;18.50;99.90;;;;;;5006357;28;20468;-67
2023/09/19 07:32:10;;;;;;;13.57;2.72;;;18.50;99.90;;;;;;5013619;28;20116;-66
2023/09/19 07:34:35;;;;;;;11.30;2.65;;;18.60;99.90;;;;;;5011756;28;20030;-66
2023/09/19 07:37:02;;;;;;;11.38;2.70;;;18.60;99.90;;;;;;5012444;28;20475;-69
2023/09/19 07:39:28;;;;;;;13.25;2.60;;;18.60;99.90;;;;;;5005683;28;20364;-66
2023/09/19 07:41:54;;;;;;;11.10;2.22;;;18.60;99.90;;;;;;5011087;28;20036;-66
2023/09/19 07:44:20;;;;;;;8.02;1.58;;;18.60;99.90;;;;;;5011779;28;20029;-67
2023/09/19 07:46:45;;;;;;;9.32;2.88;;;18.80;99.90;;;;;;5011485;28;20117;-66
2023/09/19 07:49:11;;;;;;;11.70;2.67;;;18.90;99.90;;;;;;5010316;28;20108;-66
2023/09/19 07:51:37;;;;;;;12.32;2.60;;;18.90;99.90;;;;;;5007878;28;20026;-67
2023/09/19 07:54:02;;;;;;;9.77;2.33;;;18.90;99.90;;;;;;5010508;28;20038;-66
2023/09/19 07:56:28;;;;;;;6.35;2.03;;;18.90;99.90;;;;;;5013377;28;20080;-67
2023/09/19 07:58:53;;;;;;;9.07;1.73;;;18.90;99.90;;;;;;5011596;28;20029;-66
2023/09/19 08:01:19;;;;;;;9.75;3.20;;;19.00;99.90;;;;;;5011480;28;20068;-67
2023/09/19 08:03:45;;;;;;;11.25;2.30;;;19.10;99.90;;;;;;5006682;28;20487;-67
2023/09/19 08:06:11;;;;;;;12.18;3.00;;;19.10;99.90;;;;;;5004223;28;20069;-67
2023/09/19 08:08:37;;;;;;;11.43;2.60;;;19.10;99.90;;;;;;5006622;28;20036;-67
2023/09/19 08:11:11;;;;;;;10.15;2.28;;;19.20;99.90;;;;;;4996424;28;20041;-67
2023/09/19 08:13:37;;;;;;;9.90;2.95;;;19.10;99.90;;;;;;4997184;28;20045;-67
2023/09/19 08:16:04;;;;;;;8.20;2.28;;;19.10;99.90;;;;;;5011584;28;20037;-65
2023/09/19 08:18:30;;;;;;;12.75;3.60;;;19.10;99.90;;;;;;5006538;28;20029;-66
2023/09/19 08:20:58;;;;;;;9.68;2.85;;;19.10;99.90;;;;;;5005629;28;20038;-65
2023/09/19 08:23:24;;;;;;;14.88;2.92;;;19.20;99.90;;;;;;5005162;28;20149;-68
2023/09/19 08:25:49;;;;;;;13.45;2.58;;;19.20;99.90;;;;;;5004966;28;20517;-67
2023/09/19 08:28:18;;;;;;;14.40;2.75;;;19.20;99.90;;;;;;5020806;28;20450;-71
2023/09/19 08:30:45;;;;;;;12.95;2.97;;;19.20;99.90;;;;;;5018571;28;20033;-66
2023/09/19 08:33:11;;;;;;;8.85;2.25;;;19.30;99.90;;;;;;5006541;28;20631;-69
2023/09/19 08:35:39;;;;;;;10.30;2.50;;;19.30;99.90;;;;;;5013566;28;20045;-66
2023/09/19 08:38:06;;;;;;;10.48;2.35;;;19.40;99.90;;;;;;5011186;28;20022;-71
2023/09/19 08:40:33;;;;;;;14.52;2.38;;;19.30;99.90;;;;;;5008784;28;20469;-66
2023/09/19 08:43:00;;;;;;;7.43;1.98;;;19.40;99.90;;;;;;5010227;28;20106;-66
2023/09/19 08:45:29;;;;;;;10.68;2.58;;;19.40;99.70;;;;;;5006796;28;20038;-66
2023/09/19 08:48:19;;;;;;;10.02;2.38;;;19.40;99.70;;;;;;5009553;28;20022;-67
2023/09/19 08:51:03;;;;;;;10.60;2.42;;;19.40;99.70;;;;;;5014687;28;20132;-68
2023/09/19 08:53:29;;;;;;;9.25;2.30;;;19.40;99.80;;;;;;5014634;28;20037;-66
2023/09/19 08:55:57;;;;;;;15.07;3.05;;;19.50;99.70;;;;;;5012675;28;20026;-67
2023/09/19 08:58:29;;;;;;;9.25;2.53;;;19.40;99.60;;;;;;5004610;28;20022;-67
2023/09/19 09:00:56;;;;;;;14.65;3.13;;;19.40;99.60;;;;;;5004438;28;20034;-69
2023/09/19 09:03:22;;;;;;;11.25;2.45;;;19.50;99.60;;;;;;5008502;28;20040;-68
2023/09/19 09:05:50;;;;;;;11.65;2.95;;;19.40;99.60;;;;;;5009444;28;20102;-68
2023/09/19 09:08:20;;;;;;;10.70;2.25;;;19.50;99.50;;;;;;5002608;28;20156;-67
2023/09/19 09:10:45;;;;;;;11.18;2.88;;;19.50;99.40;;;;;;5010318;28;20366;-68
2023/09/19 09:13:14;;;;;;;7.13;1.92;;;19.50;99.60;;;;;;5015804;28;20491;-68
2023/09/19 09:15:41;;;;;;;9.82;3.00;;;19.60;99.50;;;;;;5007472;28;20376;-68
2023/09/19 09:18:07;;;;;;;9.20;2.72;;;19.60;99.80;;;;;;5000150;28;20018;-67
2023/09/19 09:20:32;;;;;;;9.20;2.30;;;19.60;99.90;;;;;;5007904;28;20088;-68
2023/09/19 09:23:03;;;;;;;9.82;2.10;;;19.70;99.70;;;;;;5005842;28;20033;-67
2023/09/19 09:25:54;;;;;;;12.60;2.55;;;19.70;99.90;;;;;;5002347;28;20122;-68
2023/09/19 09:28:21;;;;;;;12.50;3.10;;;19.70;99.80;;;;;;5001713;28;20077;-66
2023/09/19 09:30:47;;;;;;;10.93;2.22;;;19.80;99.20;;;;;;5005283;28;20030;-66
2023/09/19 09:33:15;;;;;;;12.32;2.08;;;19.80;99.40;;;;;;5011244;28;20428;-68
2023/09/19 09:35:52;;;;;;;11.63;2.05;;;19.70;99.60;;;;;;5008146;28;20030;-68
2023/09/19 09:38:27;;;;;;;9.18;2.80;;;19.80;98.90;;;;;;5004896;28;20029;-67
2023/09/19 09:41:07;;;;;;;9.35;1.95;;;19.70;98.50;;;;;;5019174;28;20324;-67
2023/09/19 09:43:36;;;;;;;8.43;2.10;;;19.70;98.30;;;;;;5009648;28;20112;-67
2023/09/19 09:49:15;;;;;;;7.05;1.90;;;19.80;98.80;;;;;;5008258;28;20121;-67
2023/09/19 09:51:57;;;;;;;;;;;19.90;99.60;;;;;;5006840;28;20022;-67
2023/09/19 09:54:27;;;;;;;9.77;1.67;;;19.90;99.10;;;;;;4995152;28;19913;-68
2023/09/19 09:57:13;;;;;;;7.88;1.63;;;19.80;98.60;;;;;;5004914;28;20655;-68
2023/09/19 09:59:55;;;;;;;8.63;1.55;;;19.80;98.30;;;;;;5006595;28;20038;-68
2023/09/19 10:02:36;;;;;;;12.32;2.38;;;19.80;98.40;;;;;;5011090;28;20068;-67
2023/09/19 10:05:28;;;;;;;10.75;1.75;;;19.90;98.20;;;;;;5011943;28;20078;-71
2023/09/19 10:08:00;;;;;;;6.53;2.30;;;19.90;98.30;;;;;;5003402;28;20022;-69
2023/09/19 10:10:43;;;;;;;9.75;1.90;;;19.80;98.30;;;;;;5011980;28;20116;-66
2023/09/19 10:13:14;;;;;;;6.05;1.40;;;19.90;98.30;;;;;;5010527;28;20034;-67
2023/09/19 10:15:51;;;;;;;9.48;2.28;;;19.80;98.20;;;;;;5010394;28;20024;-67
2023/09/19 10:18:24;;;;;;;10.23;2.40;;;19.90;98.20;;;;;;5011829;28;20030;-68
2023/09/19 10:20:50;;;;;;;4.72;1.30;;;19.90;98.40;;;;;;5012647;28;20451;-68
2023/09/19 10:23:23;;;;;;;6.65;1.73;;;19.90;98.40;;;;;;5006535;28;20026;-66
2023/09/19 10:25:49;;;;;;;8.43;1.52;;;19.90;98.60;;;;;;5003275;28;20434;-67
2023/09/19 10:28:21;;;;;;;6.57;1.35;;;20.00;98.40;;;;;;4993174;28;20026;-67
2023/09/19 10:30:49;;;;;;;7.97;1.75;;;20.00;98.10;;;;;;5002694;28;20429;-66
2023/09/19 10:33:16;;;;;;;9.02;1.00;;;20.00;98.20;;;;;;5002736;28;20527;-68
2023/09/19 10:35:44;;;;;;;10.10;1.60;;;20.00;98.40;;;;;;5012683;28;20034;-70
2023/09/19 10:38:11;;;;;;;6.78;1.60;;;20.00;98.40;;;;;;5013005;28;20105;-68
2023/09/19 10:40:40;;;;;;;5.03;1.23;;;20.00;98.50;;;;;;5001446;28;20038;-68
2023/09/19 10:43:06;;;;;;;7.35;1.40;;;20.10;98.50;;;;;;4994308;28;20076;-67
2023/09/19 10:45:34;;;;;;;6.38;1.42;;;20.10;98.30;;;;;;4996584;28;20120;-68
2023/09/19 10:48:03;;;;;;;5.13;1.23;;;20.10;98.30;;;;;;5009667;28;20483;-67
2023/09/19 10:50:59;;;;;;;10.10;1.50;;;20.20;98.50;;;;;;5000372;28;20031;-67
2023/09/19 10:53:26;;;;;;;7.03;1.38;;;20.20;98.20;;;;;;4994042;28;20033;-68
2023/09/19 10:55:57;;;;;;;4.60;1.00;;;20.20;97.90;;;;;;4997159;28;20092;-68
2023/09/19 10:58:34;;;;;;;4.57;1.00;;;20.20;98.10;;;;;;5013813;28;20100;-67
2023/09/19 11:01:07;;;;;;;5.95;1.08;;;20.20;98.10;;;;;;5009567;28;20034;-70
2023/09/19 11:03:33;;;;;;;6.80;0.85;;;20.20;98.00;;;;;;5012234;28;20018;-67
2023/09/19 11:06:13;;;;;;;6.63;0.80;;;20.20;98.00;;;;;;5012268;28;20100;-68
2023/09/19 11:11:41;;;;;;;6.53;1.15;;;20.30;98.30;;;;;;4993984;28;20105;-67
2023/09/19 11:14:24;;;;;;;3.92;0.90;;;20.30;98.10;;;;;;5012160;28;20534;-68
2023/09/19 11:17:15;;;;;;;3.40;0.73;;;20.30;98.00;;;;;;5008028;28;20029;-68
2023/09/19 11:22:58;;;;;;;3.33;0.70;;;20.40;98.10;;;;;;4993471;28;20027;-68
2023/09/19 11:25:30;;;;;;;4.00;0.55;;;20.50;98.00;;;;;;4993153;28;20457;-67
2023/09/19 11:28:08;;;;;;;4.38;0.88;;;20.40;97.90;;;;;;4997250;28;20061;-68
2023/09/19 11:30:43;;;;;;;3.45;1.00;;;20.40;97.70;;;;;;4998932;28;20068;-68
2023/09/19 11:36:04;;;;;;;5.95;0.98;;;20.50;97.90;;;;;;5002065;28;20081;-67
2023/09/19 11:38:43;;;;;;;3.90;0.50;;;20.50;97.80;;;;;;5000534;28;20037;-67
2023/09/19 11:41:21;;;;;;;4.03;0.70;;;20.60;98.00;;;;;;5003309;28;20041;-68
2023/09/19 11:43:50;;;;;;;2.90;0.80;;;20.60;98.00;;;;;;4993009;28;20034;-67
2023/09/19 11:46:21;;;;;;;3.67;0.57;;;20.60;97.70;;;;;;5004138;28;20046;-68
2023/09/19 11:48:48;;;;;;;4.00;0.77;;;20.60;97.70;;;;;;4993070;28;20599;-67
2023/09/19 11:51:21;;;;;;;5.72;1.10;;;20.60;98.00;;;;;;4995506;28;20096;-67
2023/09/19 11:53:48;;;;;;;6.68;1.08;;;20.60;97.50;;;;;;4992949;28;20107;-68
2023/09/19 11:56:20;;;;;;;5.43;1.35;;;20.60;97.50;;;;;;4995136;28;20022;-67
2023/09/19 11:58:48;;;;;;;7.93;1.75;;;20.70;97.30;;;;;;5009238;28;20022;-72
2023/09/19 12:01:21;;;;;;;5.75;0.80;;;20.70;97.20;;;;;;5007613;28;20050;-74
2023/09/19 12:03:50;;;;;;;;;;;20.70;97.30;;;;;;4997043;28;20030;-75
2023/09/19 12:06:17;;;;;;;4.80;0.98;;;20.70;97.40;;;;;;4991313;28;19995;-72
2023/09/19 12:08:46;;;;;;;2.45;0.55;;;20.70;97.30;;;;;;4996636;28;20046;-72
2023/09/19 12:11:16;;;;;;;4.90;0.88;;;20.70;97.30;;;;;;5012462;28;20048;-75
2023/09/19 12:13:46;;;;;;;4.63;1.15;;;20.70;97.30;;;;;;4999526;28;20114;-73
2023/09/19 12:16:16;;;;;;;5.70;0.73;;;20.80;97.50;;;;;;4995004;28;20030;-74
2023/09/19 12:18:47;;;;;;;5.90;0.80;;;20.80;97.30;;;;;;5008730;28;20464;-69
2023/09/19 12:21:27;;;;;;;6.95;0.80;;;20.80;97.30;;;;;;4993474;28;20034;-71
2023/09/19 12:24:04;;;;;;;3.35;0.75;;;20.80;97.00;;;;;;5003047;28;20087;-68
2023/09/19 12:26:37;;;;;;;5.07;0.90;;;20.80;97.30;;;;;;5011738;28;20124;-68
2023/09/19 12:29:04;;;;;;;6.60;0.85;;;20.80;97.10;;;;;;5011279;28;20092;-68
2023/09/19 12:31:35;;;;;;;5.38;0.77;;;20.80;97.00;;;;;;5001241;28;20364;-68
2023/09/19 12:34:01;;;;;;;6.07;1.00;;;20.80;96.90;;;;;;5002135;28;20110;-68
2023/09/19 12:36:30;;;;;;;6.18;1.15;;;20.90;97.00;;;;;;5008421;28;20112;-67
2023/09/19 12:38:59;;;;;;;5.38;1.02;;;20.90;97.00;;;;;;5012542;28;20026;-68
2023/09/19 12:41:26;;;;;;;5.95;0.95;;;20.90;97.00;;;;;;5012506;28;20112;-71
2023/09/19 12:43:54;;;;;;;3.97;0.80;;;20.90;97.20;;;;;;5012153;28;20076;-68
2023/09/19 12:46:26;;;;;;;3.13;1.00;;;20.90;97.10;;;;;;5006228;28;20030;-68
2023/09/19 12:49:17;;;;;;;6.95;1.00;;;21.00;97.20;;;;;;4994836;28;20109;-69
2023/09/19 12:51:43;;;;;;;4.93;0.90;;;21.00;97.10;;;;;;4994862;28;20034;-68
2023/09/19 12:54:10;;;;;;;3.45;1.33;;;21.00;97.20;;;;;;4993339;28;20026;-68
2023/09/19 12:56:47;;;;;;;4.38;0.88;;;21.00;97.10;;;;;;5004022;28;20423;-68
2023/09/19 12:59:14;;;;;;;4.63;1.23;;;21.00;96.90;;;;;;5003492;28;20030;-69
2023/09/19 13:01:43;;;;;;;6.15;1.10;;;21.00;96.90;;;;;;4993039;28;20018;-70
2023/09/19 13:04:19;;;;;;;4.28;1.15;;;21.10;96.80;;;;;;5007602;28;20474;-69
2023/09/19 13:06:49;;;;;;;5.65;1.25;;;21.00;96.70;;;;;;4998737;28;20041;-68