Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:18;;;;;;;10.68;9.52;;;23.50;1.00;;;;;;5053908;28;20693;-64
2023/06/20 00:03:43;;;;;;;18.95;13.95;;;23.40;1.00;;;;;;5053876;28;20351;-65
2023/06/20 00:06:09;;;;;;;19.15;15.88;;;23.40;1.00;;;;;;5053661;28;20269;-65
2023/06/20 00:08:34;;;;;;;19.05;17.05;;;23.40;1.00;;;;;;5053921;28;20244;-65
2023/06/20 00:11:00;;;;;;;12.50;11.20;;;23.40;1.00;;;;;;5053811;28;20172;-65
2023/06/20 00:13:26;;;;;;;10.18;8.55;;;23.40;1.00;;;;;;5053415;28;20173;-65
2023/06/20 00:15:52;;;;;;;12.30;11.10;;;23.40;1.00;;;;;;5053539;28;20169;-65
2023/06/20 00:18:17;;;;;;;10.68;9.45;;;23.30;1.00;;;;;;5052997;28;20161;-64
2023/06/20 00:20:46;;;;;;;9.38;8.45;;;23.30;1.00;;;;;;5053700;28;20181;-65
2023/06/20 00:23:12;;;;;;;9.88;8.48;;;23.30;1.00;;;;;;5053620;28;20204;-65
2023/06/20 00:25:37;;;;;;;10.48;9.50;;;23.30;1.00;;;;;;5053525;28;20201;-64
2023/06/20 00:28:03;;;;;;;17.35;15.15;;;23.20;1.00;;;;;;5053162;28;20212;-65
2023/06/20 00:30:29;;;;;;;10.77;9.60;;;23.20;1.00;;;;;;5053329;28;20640;-65
2023/06/20 00:32:58;;;;;;;14.45;10.85;;;23.20;1.00;;;;;;5053421;28;20218;-65
2023/06/20 00:35:24;;;;;;;13.68;11.35;;;23.10;1.00;;;;;;5053259;28;20656;-64
2023/06/20 00:37:50;;;;;;;13.10;11.75;;;23.10;1.00;;;;;;5053008;28;20225;-63
2023/06/20 00:40:16;;;;;;;13.15;11.75;;;23.10;1.00;;;;;;5053251;28;20165;-64
2023/06/20 00:42:42;;;;;;;12.68;11.32;;;23.20;1.00;;;;;;5053039;28;20192;-64
2023/06/20 00:45:28;;;;;;;15.65;13.63;;;23.10;1.00;;;;;;5053343;28;20200;-65
2023/06/20 00:47:55;;;;;;;17.63;12.13;;;23.10;1.00;;;;;;5052938;28;20224;-66
2023/06/20 00:50:20;;;;;;;20.52;18.35;;;23.10;1.00;;;;;;5053048;28;20169;-65
2023/06/20 00:52:48;;;;;;;19.42;17.10;;;23.00;1.00;;;;;;5053345;28;20234;-65
2023/06/20 00:55:14;;;;;;;15.98;12.70;;;22.90;1.00;;;;;;5053356;28;20178;-64
2023/06/20 00:57:42;;;;;;;11.52;10.30;;;22.90;1.00;;;;;;5052692;28;20526;-65
2023/06/20 01:00:12;;;;;;;9.95;8.60;;;22.80;1.00;;;;;;5052926;28;20162;-64
2023/06/20 01:02:37;;;;;;;11.27;10.02;;;22.80;1.00;;;;;;5052833;28;20181;-64
2023/06/20 01:05:04;;;;;;;7.63;6.90;;;22.70;1.00;;;;;;5053019;28;20169;-64
2023/06/20 01:07:42;;;;;;;7.70;7.00;;;22.70;1.00;;;;;;5052989;28;20216;-64
2023/06/20 01:10:13;;;;;;;8.60;7.75;;;22.70;1.00;;;;;;5052824;28;20169;-64
2023/06/20 01:12:51;;;;;;;12.10;9.07;;;22.60;1.00;;;;;;5052423;28;20315;-65
2023/06/20 01:15:38;;;;;;;8.45;7.57;;;22.60;1.00;;;;;;5052861;28;20653;-65
2023/06/20 01:18:31;;;;;;;8.57;7.70;;;22.60;1.00;;;;;;5052846;28;20173;-65
2023/06/20 01:21:07;;;;;;;8.82;7.18;;;22.60;1.00;;;;;;5052892;28;20166;-65
2023/06/20 01:23:47;;;;;;;7.68;7.03;;;22.60;1.00;;;;;;5052801;28;20173;-65
2023/06/20 01:26:22;;;;;;;11.00;7.20;;;22.60;1.00;;;;;;5052703;28;20180;-64
2023/06/20 01:28:55;;;;;;;8.32;7.18;;;22.70;1.00;;;;;;5054941;28;20210;-65
2023/06/20 01:31:42;;;;;;;9.15;7.45;;;22.70;1.00;;;;;;5056722;28;20194;-64
2023/06/20 01:34:16;;;;;;;7.80;6.70;;;22.70;1.00;;;;;;5056612;28;20172;-66
2023/06/20 01:36:47;;;;;;;7.85;7.10;;;22.70;1.00;;;;;;5056444;28;20244;-65
2023/06/20 01:39:24;;;;;;;9.93;7.40;;;22.70;1.00;;;;;;5056713;28;20219;-64
2023/06/20 01:41:53;;;;;;;10.32;7.07;;;22.70;1.00;;;;;;5056369;28;20211;-64
2023/06/20 01:44:20;;;;;;;7.55;6.82;;;22.60;1.00;;;;;;5056331;28;20172;-64
2023/06/20 01:46:47;;;;;;;7.72;7.03;;;22.60;1.00;;;;;;5056386;28;20184;-65
2023/06/20 01:49:15;;;;;;;7.43;6.72;;;22.50;1.00;;;;;;5056360;28;20177;-64
2023/06/20 01:51:42;;;;;;;7.82;7.13;;;22.50;1.00;;;;;;5056293;28;20324;-65
2023/06/20 01:54:09;;;;;;;8.00;7.20;;;22.40;1.00;;;;;;5056279;28;20178;-65
2023/06/20 01:56:37;;;;;;;7.70;6.95;;;22.40;1.00;;;;;;5055940;28;20180;-64
2023/06/20 01:59:04;;;;;;;7.95;7.18;;;22.40;1.00;;;;;;5056116;28;20222;-65
2023/06/20 02:01:32;;;;;;;9.18;6.95;;;22.30;1.00;;;;;;5056399;28;20178;-64
2023/06/20 02:03:59;;;;;;;8.20;7.38;;;22.30;1.00;;;;;;5056131;28;20628;-64
2023/06/20 02:06:26;;;;;;;8.13;7.28;;;22.20;1.00;;;;;;5056112;28;20192;-64
2023/06/20 02:08:54;;;;;;;7.50;6.80;;;22.30;1.00;;;;;;5056100;28;20262;-63
2023/06/20 02:11:21;;;;;;;9.18;7.00;;;22.30;1.00;;;;;;5055573;28;20169;-64
2023/06/20 02:13:48;;;;;;;7.40;6.80;;;22.30;1.00;;;;;;5056125;28;20177;-63
2023/06/20 02:16:17;;;;;;;8.38;7.47;;;22.40;1.00;;;;;;5055893;28;20655;-64
2023/06/20 02:18:43;;;;;;;9.90;7.80;;;22.40;1.00;;;;;;5055777;28;20695;-63
2023/06/20 02:21:14;;;;;;;7.15;6.45;;;22.40;1.00;;;;;;5055811;28;20559;-64
2023/06/20 02:23:40;;;;;;;8.88;7.18;;;22.40;1.00;;;;;;5055762;28;20223;-64
2023/06/20 02:26:11;;;;;;;8.38;7.38;;;22.30;7.80;;;;;;5055436;28;20180;-66
2023/06/20 02:28:44;;;;;;;7.40;6.60;;;22.30;15.10;;;;;;5055615;28;20209;-64
2023/06/20 02:31:15;;;;;;;8.20;7.38;;;22.20;16.70;;;;;;5055596;28;20185;-64
2023/06/20 02:33:42;;;;;;;7.72;7.13;;;22.20;19.10;;;;;;5055420;28;20688;-64
2023/06/20 02:36:09;;;;;;;7.70;7.00;;;22.00;23.70;;;;;;5055243;28;20180;-64
2023/06/20 02:38:35;;;;;;;7.88;7.18;;;22.00;24.60;;;;;;5055331;28;20180;-65
2023/06/20 02:41:03;;;;;;;8.75;7.57;;;22.00;25.10;;;;;;5054398;28;20718;-64
2023/06/20 02:43:28;;;;;;;8.52;7.70;;;21.90;28.80;;;;;;5055494;28;20204;-65
2023/06/20 02:46:25;;;;;;;8.40;7.40;;;21.90;32.00;;;;;;5055352;28;20201;-65
2023/06/20 02:49:22;;;;;;;10.13;7.70;;;21.80;33.00;;;;;;5041036;28;20809;-64
2023/06/20 02:52:02;;;;;;;8.77;7.88;;;21.80;40.40;;;;;;5055201;28;20646;-64
2023/06/20 02:54:55;;;;;;;8.73;7.85;;;21.70;43.70;;;;;;5054885;28;20215;-65
2023/06/20 02:57:22;;;;;;;9.90;7.15;;;21.60;48.80;;;;;;5055118;28;20177;-64
2023/06/20 02:59:57;;;;;;;7.13;6.50;;;21.60;53.40;;;;;;5055168;28;20162;-63
2023/06/20 03:02:28;;;;;;;10.30;7.13;;;21.60;54.60;;;;;;5055202;28;20222;-64
2023/06/20 03:04:56;;;;;;;7.45;6.82;;;21.60;57.70;;;;;;5055108;28;20636;-64
2023/06/20 03:07:25;;;;;;;8.30;7.57;;;21.50;61.90;;;;;;5054516;28;20243;-64
2023/06/20 03:09:51;;;;;;;8.65;7.85;;;21.40;66.60;;;;;;5054886;28;20241;-64
2023/06/20 03:12:17;;;;;;;7.88;7.10;;;21.40;70.00;;;;;;5054957;28;20165;-64
2023/06/20 03:14:42;;;;;;;7.57;6.97;;;21.30;73.00;;;;;;5054673;28;20734;-63
2023/06/20 03:17:08;;;;;;;8.88;7.18;;;21.30;73.90;;;;;;5055166;28;20223;-64
2023/06/20 03:19:34;;;;;;;7.93;7.00;;;21.30;73.70;;;;;;5054553;28;20701;-64
2023/06/20 03:21:59;;;;;;;7.03;6.43;;;21.30;76.30;;;;;;5053946;28;20173;-64
2023/06/20 03:24:25;;;;;;;7.43;6.82;;;21.30;76.20;;;;;;5054599;28;20522;-64
2023/06/20 03:26:50;;;;;;;7.70;7.10;;;21.30;81.10;;;;;;5054569;28;20173;-64
2023/06/20 03:29:16;;;;;;;7.57;6.88;;;21.30;81.90;;;;;;5054472;28;20222;-64
2023/06/20 03:31:42;;;;;;;7.53;6.85;;;21.30;86.20;;;;;;5054229;28;20595;-64
2023/06/20 03:34:07;;;;;;;7.85;7.13;;;21.30;88.60;;;;;;5054155;28;20181;-63
2023/06/20 03:36:33;;;;;;;7.70;6.75;;;21.30;89.60;;;;;;5053919;28;20291;-64
2023/06/20 03:38:58;;;;;;;8.52;6.18;;;21.30;89.00;;;;;;5054077;28;20181;-64
2023/06/20 03:41:24;;;;;;;6.25;5.75;;;21.30;88.50;;;;;;5054052;28;20170;-65
2023/06/20 03:43:49;;;;;;;6.85;6.18;;;21.40;90.60;;;;;;5053898;28;20165;-65
2023/06/20 03:46:15;;;;;;;7.20;6.47;;;21.30;90.00;;;;;;5053704;28;20204;-64
2023/06/20 03:48:41;;;;;;;6.90;6.20;;;21.40;89.70;;;;;;5054178;28;20294;-64
2023/06/20 03:51:07;;;;;;;7.50;5.95;;;21.40;88.40;;;;;;5053148;28;20161;-64
2023/06/20 03:53:32;;;;;;;6.38;5.80;;;21.40;89.30;;;;;;5053041;28;20173;-64
2023/06/20 03:55:58;;;;;;;6.88;6.28;;;21.60;85.30;;;;;;5053802;28;20169;-64
2023/06/20 03:58:24;;;;;;;7.03;5.97;;;21.60;77.10;;;;;;5053927;28;20181;-65
2023/06/20 04:00:49;;;;;;;6.50;5.90;;;21.60;76.60;;;;;;5053757;28;20181;-64
2023/06/20 04:03:15;;;;;;;5.60;5.10;;;21.70;76.30;;;;;;5053796;28;20170;-65
2023/06/20 04:05:40;;;;;;;6.47;5.15;;;21.60;80.60;;;;;;5053022;28;20225;-64
2023/06/20 04:08:06;;;;;;;7.05;5.28;;;21.60;82.60;;;;;;5052961;28;20583;-65
2023/06/20 04:10:32;;;;;;;5.82;5.32;;;21.60;84.80;;;;;;5053034;28;20184;-64
2023/06/20 04:12:57;;;;;;;5.80;5.30;;;21.60;86.40;;;;;;5053323;28;20187;-65
2023/06/20 04:15:23;;;;;;;6.15;5.68;;;21.60;86.70;;;;;;5053607;28;20169;-64
2023/06/20 04:17:48;;;;;;;5.80;5.20;;;21.60;86.30;;;;;;5052911;28;20208;-64
2023/06/20 04:20:14;;;;;;;5.35;4.85;;;21.70;83.10;;;;;;5053311;28;20252;-64
2023/06/20 04:22:44;;;;;;;5.97;5.40;;;21.70;86.00;;;;;;5052667;28;20199;-64
2023/06/20 04:25:10;;;;;;;5.40;4.95;;;21.80;87.90;;;;;;5053321;28;20694;-64
2023/06/20 04:27:36;;;;;;;6.82;5.00;;;21.80;84.80;;;;;;5053146;28;20200;-64
2023/06/20 04:30:04;;;;;;;5.43;4.93;;;21.90;83.00;;;;;;5052965;28;20189;-65
2023/06/20 04:32:29;;;;;;;6.93;5.03;;;21.90;86.80;;;;;;5052799;28;20639;-65
2023/06/20 04:34:55;;;;;;;5.40;4.90;;;22.00;85.50;;;;;;5052637;28;20201;-65
2023/06/20 04:37:20;;;;;;;5.03;4.60;;;22.30;78.50;;;;;;5052703;28;20719;-65
2023/06/20 04:39:46;;;;;;;6.97;5.30;;;22.80;59.30;;;;;;5034950;28;20230;-66
2023/06/20 04:42:12;;;;;;;4.60;4.30;;;23.60;39.50;;;;;;5053132;28;20177;-66
2023/06/20 04:44:37;;;;;;;4.63;4.32;;;24.20;16.70;;;;;;5052519;28;20176;-66
2023/06/20 04:47:03;;;;;;;6.47;4.47;;;24.80;1.00;;;;;;5052495;28;20216;-66
2023/06/20 04:49:29;;;;;;;4.95;4.55;;;25.20;1.00;;;;;;5052356;28;20252;-66
2023/06/20 04:51:57;;;;;;;5.03;4.60;;;25.70;1.00;;;;;;5052007;28;20177;-66
2023/06/20 04:54:24;;;;;;;5.80;4.97;;;26.00;1.00;;;;;;5052727;28;20177;-66
2023/06/20 04:56:50;;;;;;;4.38;3.97;;;26.70;1.00;;;;;;5052329;28;20188;-66
2023/06/20 04:59:15;;;;;;;4.75;4.35;;;26.70;1.00;;;;;;5052519;28;20170;-65
2023/06/20 05:01:41;;;;;;;4.80;4.38;;;26.80;1.00;;;;;;5052884;28;20636;-64
2023/06/20 05:04:07;;;;;;;5.57;4.80;;;26.60;1.00;;;;;;5051632;28;20166;-66
2023/06/20 05:06:32;;;;;;;6.28;4.75;;;26.10;1.00;;;;;;5052376;28;20169;-65
2023/06/20 05:08:59;;;;;;;5.63;4.40;;;25.80;1.00;;;;;;5052689;28;20676;-67
2023/06/20 05:11:25;;;;;;;5.25;4.85;;;25.00;1.00;;;;;;5052013;28;20637;-66
2023/06/20 05:13:50;;;;;;;6.55;4.88;;;24.70;1.00;;;;;;5052232;28;20181;-67
2023/06/20 05:16:16;;;;;;;5.32;4.90;;;25.00;1.00;;;;;;5052650;28;20180;-67
2023/06/20 05:18:42;;;;;;;4.85;4.38;;;25.50;1.00;;;;;;5051669;28;20682;-67
2023/06/20 05:21:07;;;;;;;6.00;4.97;;;26.00;1.00;;;;;;5051889;28;20223;-67
2023/06/20 05:23:33;;;;;;;6.43;4.82;;;26.80;1.00;;;;;;5051672;28;20634;-67
2023/06/20 05:26:01;;;;;;;5.57;4.90;;;27.20;1.00;;;;;;5052100;28;20256;-66
2023/06/20 05:28:26;;;;;;;6.82;5.55;;;28.10;1.00;;;;;;5052320;28;20212;-67
2023/06/20 05:30:52;;;;;;;5.47;4.82;;;28.90;1.00;;;;;;5051801;28;20189;-67
2023/06/20 05:33:17;;;;;;;5.80;5.03;;;29.10;1.00;;;;;;5051417;28;20632;-67
2023/06/20 05:35:44;;;;;;;4.82;4.50;;;30.00;99.90;;;;;;5051889;28;20207;-68
2023/06/20 05:38:11;;;;;;;6.35;4.68;;;30.20;99.90;;;;;;5051133;28;20217;-68
2023/06/20 05:40:36;;;;;;;6.25;4.88;;;30.00;99.90;;;;;;5051101;28;20177;-67
2023/06/20 05:43:02;;;;;;;5.07;4.75;;;30.00;99.90;;;;;;5051823;28;20228;-67
2023/06/20 05:45:28;;;;;;;5.03;4.53;;;30.40;99.90;;;;;;5052361;28;20632;-68
2023/06/20 05:47:53;;;;;;;6.35;4.40;;;31.30;1.00;;;;;;5051286;28;20209;-67
2023/06/20 05:50:19;;;;;;;5.07;4.57;;;32.50;99.90;;;;;;5051479;28;20596;-68
2023/06/20 05:52:45;;;;;;;5.35;4.32;;;33.20;58.20;;;;;;5051306;28;20260;-69
2023/06/20 05:55:10;;;;;;;5.38;4.45;;;33.00;1.00;;;;;;5051978;28;20178;-68
2023/06/20 05:57:37;;;;;;;5.05;4.40;;;33.00;99.90;;;;;;5032702;28;20609;-68
2023/06/20 06:00:11;;;;;;;4.50;4.20;;;33.00;1.00;;;;;;5051895;28;20614;-68
2023/06/20 06:02:37;;;;;;;8.30;4.45;;;32.50;99.90;;;;;;5051046;28;20496;-68
2023/06/20 06:05:02;;;;;;;5.18;4.78;;;32.10;99.90;;;;;;5051257;28;20176;-68
2023/06/20 06:07:30;;;;;;;5.20;4.90;;;32.30;1.00;;;;;;5050844;28;20189;-69
2023/06/20 06:09:55;;;;;;;6.15;4.47;;;32.30;99.90;;;;;;5051212;28;20162;-68
2023/06/20 06:12:21;;;;;;;4.50;4.20;;;33.10;1.00;;;;;;5051644;28;20180;-68
2023/06/20 06:14:47;;;;;;;5.07;4.00;;;33.00;1.00;;;;;;5051692;28;20178;-69
2023/06/20 06:17:13;;;;;;;5.05;4.13;;;32.40;1.00;;;;;;5055063;28;20169;-68
2023/06/20 06:19:39;;;;;;;5.22;4.72;;;31.90;1.00;;;;;;5053848;28;20625;-68
2023/06/20 06:22:04;;;;;;;5.63;4.30;;;31.90;21.30;;;;;;5054387;28;20258;-69
2023/06/20 06:24:30;;;;;;;4.70;4.40;;;31.70;1.00;;;;;;5054785;28;20621;-69
2023/06/20 06:26:56;;;;;;;4.50;4.07;;;31.30;99.90;;;;;;5054696;28;20219;-68
2023/06/20 06:29:21;;;;;;;4.43;4.10;;;31.20;1.00;;;;;;5036677;28;20178;-69
2023/06/20 06:31:48;;;;;;;4.28;3.88;;;31.70;1.00;;;;;;5053902;28;20169;-66
2023/06/20 06:34:16;;;;;;;4.57;4.20;;;31.70;1.00;;;;;;5062824;28;20176;-68
2023/06/20 06:36:44;;;;;;;5.72;4.07;;;31.60;1.00;;;;;;5052768;28;20233;-68
2023/06/20 06:39:12;;;;;;;5.45;4.35;;;31.70;1.00;;;;;;5063578;28;20185;-69
2023/06/20 06:41:38;;;;;;;4.55;4.10;;;32.50;99.90;;;;;;5053899;28;20689;-68
2023/06/20 06:44:04;;;;;;;6.45;4.20;;;33.20;1.00;;;;;;5064872;28;20196;-69
2023/06/20 06:46:29;;;;;;;7.68;3.90;;;34.50;99.90;;;;;;5073939;28;20252;-71
2023/06/20 06:48:55;;;;;;;4.32;3.92;;;35.50;1.00;;;;;;5074002;28;20204;-68
2023/06/20 06:51:21;;;;;;;5.50;4.43;;;35.90;1.00;;;;;;5074151;28;20255;-69
2023/06/20 06:53:47;;;;;;;4.63;4.15;;;36.20;1.00;;;;;;5073953;28;20635;-71
2023/06/20 06:56:12;;;;;;;4.95;4.03;;;36.60;1.00;;;;;;5073702;28;20259;-70
2023/06/20 06:58:38;;;;;;;5.05;4.07;;;36.30;1.00;;;;;;5073863;28;20169;-69
2023/06/20 07:01:04;;;;;;;3.90;3.70;;;35.50;1.00;;;;;;5072445;28;20631;-68
2023/06/20 07:03:29;;;;;;;7.15;4.22;;;35.10;1.00;;;;;;5052811;28;20181;-70
2023/06/20 07:05:55;;;;;;;3.72;3.47;;;34.60;99.90;;;;;;5052768;28;20589;-70
2023/06/20 07:08:20;;;;;;;4.80;2.92;;;33.90;99.90;;;;;;5035282;28;20291;-70
2023/06/20 07:10:47;;;;;;;3.50;2.90;;;33.40;1.00;;;;;;5053307;28;20257;-68
2023/06/20 07:13:13;;;;;;;3.22;3.03;;;33.50;1.00;;;;;;5035428;28;20189;-70
2023/06/20 07:15:38;;;;;;;5.57;3.40;;;34.00;99.90;;;;;;5059859;28;20208;-69
2023/06/20 07:18:04;;;;;;;4.20;3.83;;;34.70;21.20;;;;;;5073466;28;20710;-68
2023/06/20 07:20:29;;;;;;;3.58;3.28;;;35.00;1.00;;;;;;5071543;28;20169;-69
2023/06/20 07:22:55;;;;;;;3.47;3.17;;;34.50;99.90;;;;;;5049160;28;20172;-69
2023/06/20 07:25:21;;;;;;;3.05;2.85;;;35.00;1.00;;;;;;5072020;28;20177;-68
2023/06/20 07:27:46;;;;;;;4.60;3.33;;;35.40;1.00;;;;;;5060332;28;20232;-68
2023/06/20 07:30:12;;;;;;;4.40;4.00;;;36.10;1.00;;;;;;5071266;28;20196;-69
2023/06/20 07:32:37;;;;;;;4.07;3.70;;;36.30;1.00;;;;;;5071713;28;20187;-68
2023/06/20 07:35:03;;;;;;;3.40;3.05;;;36.20;1.00;;;;;;5068195;28;20564;-70
2023/06/20 07:37:29;;;;;;;3.42;3.20;;;35.70;1.00;;;;;;5070582;28;20240;-69
2023/06/20 07:39:54;;;;;;;4.00;3.58;;;35.90;1.00;;;;;;5049401;28;20176;-68
2023/06/20 07:42:20;;;;;;;4.57;3.63;;;35.20;1.00;;;;;;5070420;28;20256;-68
2023/06/20 07:44:46;;;;;;;4.47;4.10;;;35.00;1.00;;;;;;5051029;28;20177;-68
2023/06/20 07:47:13;;;;;;;5.50;4.18;;;35.10;99.90;;;;;;5069771;28;20596;-67
2023/06/20 07:49:38;;;;;;;4.63;4.40;;;34.80;99.90;;;;;;5069029;28;20172;-69
2023/06/20 07:52:04;;;;;;;3.85;3.65;;;34.60;99.90;;;;;;5069412;28;20549;-68
2023/06/20 07:54:31;;;;;;;4.97;3.53;;;34.20;1.00;;;;;;5068933;28;20599;-70
2023/06/20 07:56:56;;;;;;;3.78;3.20;;;34.70;99.90;;;;;;5071938;28;20165;-70
2023/06/20 07:59:22;;;;;;;3.85;3.55;;;34.70;76.10;;;;;;5069888;28;20203;-69
2023/06/20 08:01:48;;;;;;;5.88;4.50;;;34.60;99.90;;;;;;5072014;28;20284;-70
2023/06/20 08:04:13;;;;;;;4.70;3.45;;;34.50;1.00;;;;;;5065667;28;20189;-70
2023/06/20 08:06:39;;;;;;;3.55;3.35;;;34.90;99.90;;;;;;5068139;28;20177;-69
2023/06/20 08:09:05;;;;;;;3.90;3.60;;;34.20;99.90;;;;;;5053645;28;20749;-71
2023/06/20 08:11:30;;;;;;;3.63;3.40;;;33.40;1.00;;;;;;5054191;28;20561;-69
2023/06/20 08:13:56;;;;;;;3.63;3.33;;;33.30;1.00;;;;;;5070127;28;20180;-68
2023/06/20 08:16:22;;;;;;;3.65;3.35;;;33.50;1.00;;;;;;5045469;28;20185;-72
2023/06/20 08:18:47;;;;;;;3.30;3.00;;;33.70;99.90;;;;;;5045973;28;20262;-71
2023/06/20 08:21:13;;;;;;;7.95;3.70;;;33.70;1.00;;;;;;5069228;28;20259;-67
2023/06/20 08:23:39;;;;;;;3.72;3.10;;;34.00;1.00;;;;;;5054426;28;20180;-69
2023/06/20 08:26:04;;;;;;;6.50;3.47;;;34.60;99.90;;;;;;5071392;28;20727;-70
2023/06/20 08:28:30;;;;;;;3.63;3.17;;;34.80;82.50;;;;;;5071095;28;20220;-68
2023/06/20 08:30:56;;;;;;;2.90;2.70;;;34.50;99.90;;;;;;5066482;28;20702;-70
2023/06/20 08:33:21;;;;;;;5.05;3.22;;;34.70;1.00;;;;;;5058810;28;20173;-68
2023/06/20 08:35:47;;;;;;;3.20;2.90;;;34.40;99.90;;;;;;5064800;28;20667;-67
2023/06/20 08:38:13;;;;;;;3.38;2.95;;;35.00;11.20;;;;;;5047177;28;20228;-68
2023/06/20 08:40:38;;;;;;;5.68;3.30;;;35.50;1.00;;;;;;5070117;28;20183;-68
2023/06/20 08:43:05;;;;;;;4.90;3.00;;;35.70;1.00;;;;;;5069977;28;20215;-68
2023/06/20 08:45:32;;;;;;;4.22;3.80;;;35.20;1.00;;;;;;5069784;28;20176;-69
2023/06/20 08:48:00;;;;;;;4.85;3.35;;;35.50;1.00;;;;;;5066400;28;20872;-68
2023/06/20 08:50:27;;;;;;;3.30;3.10;;;35.40;1.00;;;;;;5065568;28;20176;-67
2023/06/20 08:52:54;;;;;;;3.72;3.42;;;35.00;1.00;;;;;;5058046;28;20176;-67
2023/06/20 08:55:21;;;;;;;3.53;3.25;;;34.30;1.00;;;;;;5067043;28;20623;-67
2023/06/20 08:57:47;;;;;;;3.58;3.38;;;33.30;1.00;;;;;;5071784;28;20272;-68
2023/06/20 09:00:17;;;;;;;3.35;3.15;;;33.20;1.00;;;;;;5061636;28;20203;-67
2023/06/20 09:02:42;;;;;;;3.90;3.60;;;32.90;1.00;;;;;;5070844;28;20177;-66
2023/06/20 09:05:08;;;;;;;4.00;3.70;;;32.60;99.90;;;;;;5069427;28;20230;-67
2023/06/20 09:07:39;;;;;;;4.88;3.50;;;32.90;1.00;;;;;;5069864;28;20746;-68
2023/06/20 09:10:06;;;;;;;3.67;3.38;;;33.90;1.00;;;;;;5047229;28;20177;-69
2023/06/20 09:12:51;;;;;;;3.58;3.33;;;35.10;99.90;;;;;;5067396;28;20183;-68
2023/06/20 09:15:19;;;;;;;3.30;3.00;;;35.10;99.90;;;;;;5070123;28;20234;-66
2023/06/20 09:17:53;;;;;;;4.32;3.33;;;34.30;99.90;;;;;;5069885;28;20188;-69
2023/06/20 09:20:18;;;;;;;3.58;3.33;;;33.30;1.00;;;;;;5070187;28;20219;-66
2023/06/20 09:22:44;;;;;;;3.20;3.00;;;33.00;1.00;;;;;;5070536;28;20184;-67
2023/06/20 09:25:11;;;;;;;3.40;3.00;;;32.70;99.90;;;;;;5068860;28;20191;-68
2023/06/20 09:27:38;;;;;;;4.60;3.38;;;32.60;99.90;;;;;;5060976;28;20303;-66
2023/06/20 09:30:05;;;;;;;4.45;3.20;;;32.30;99.90;;;;;;5068906;28;20195;-68
2023/06/20 09:32:40;;;;;;;3.78;3.47;;;33.70;1.00;;;;;;5070889;28;20188;-68
2023/06/20 09:35:10;;;;;;;4.13;3.17;;;35.30;99.90;;;;;;5069456;28;20232;-67
2023/06/20 09:37:41;;;;;;;3.10;2.85;;;36.30;1.00;;;;;;5068940;28;20231;-68
2023/06/20 09:40:15;;;;;;;3.70;3.38;;;36.50;99.90;;;;;;5068887;28;20202;-68
2023/06/20 09:42:42;;;;;;;4.20;3.30;;;36.60;99.90;;;;;;5069326;28;20175;-68
2023/06/20 09:45:10;;;;;;;6.85;3.33;;;36.40;1.00;;;;;;5071872;28;20180;-68
2023/06/20 09:47:37;;;;;;;3.00;2.78;;;37.10;99.90;;;;;;5067213;28;20207;-68
2023/06/20 09:50:08;;;;;;;3.03;2.90;;;36.10;99.90;;;;;;5065864;28;20203;-69
2023/06/20 09:52:40;;;;;;;6.15;2.95;;;35.10;1.00;;;;;;5071984;28;20241;-68
2023/06/20 09:55:11;;;;;;;4.22;2.88;;;34.30;99.90;;;;;;5067783;28;20197;-67
2023/06/20 09:57:44;;;;;;;3.38;3.10;;;32.90;1.00;;;;;;5064397;28;20626;-67
2023/06/20 10:00:14;;;;;;;4.55;3.30;;;32.70;1.00;;;;;;5072479;28;20220;-67
2023/06/20 10:02:44;;;;;;;3.60;3.40;;;32.90;99.90;;;;;;5071830;28;20180;-68
2023/06/20 10:05:18;;;;;;;4.85;3.50;;;33.70;38.30;;;;;;5073620;28;20532;-67
2023/06/20 10:07:45;;;;;;;3.35;3.08;;;33.60;1.00;;;;;;5074630;28;20638;-68
2023/06/20 10:10:13;;;;;;;3.33;3.13;;;33.90;1.00;;;;;;5069830;28;20734;-67
2023/06/20 10:12:40;;;;;;;3.53;3.22;;;33.60;99.90;;;;;;5074196;28;20206;-69
2023/06/20 10:15:07;;;;;;;4.20;3.50;;;33.40;99.90;;;;;;5072526;28;20208;-71
2023/06/20 10:17:44;;;;;;;3.40;3.20;;;33.10;1.00;;;;;;5073886;28;20180;-69
2023/06/20 10:20:37;;;;;;;3.78;3.30;;;33.40;99.90;;;;;;5073424;28;20180;-69
2023/06/20 10:23:09;;;;;;;3.47;3.22;;;33.40;99.90;;;;;;5054441;28;20165;-69
2023/06/20 10:25:58;;;;;;;4.18;3.80;;;34.40;1.00;;;;;;5055080;28;20214;-70
2023/06/20 10:28:24;;;;;;;9.43;3.78;;;35.20;1.00;;;;;;5054789;28;20209;-69
2023/06/20 10:30:50;;;;;;;5.22;3.70;;;36.50;1.00;;;;;;5055016;28;20322;-70
2023/06/20 10:33:23;;;;;;;4.03;3.72;;;36.00;99.90;;;;;;5036396;28;20267;-70
2023/06/20 10:36:09;;;;;;;3.70;3.50;;;34.30;1.00;;;;;;5040276;28;20249;-68
2023/06/20 10:38:51;;;;;;;3.55;3.35;;;33.70;1.00;;;;;;5073221;28;20638;-69
2023/06/20 10:41:23;;;;;;;3.80;3.50;;;34.40;99.90;;;;;;5068060;28;20180;-69
2023/06/20 10:43:58;;;;;;;5.88;3.60;;;34.80;54.70;;;;;;5065417;28;20181;-68
2023/06/20 10:46:47;;;;;;;4.03;3.65;;;35.30;1.00;;;;;;5065693;28;20207;-67
2023/06/20 10:49:13;;;;;;;4.03;3.83;;;36.00;1.00;;;;;;5051503;28;21208;-68
2023/06/20 10:51:46;;;;;;;3.90;3.60;;;35.20;1.00;;;;;;5061244;28;20636;-69
2023/06/20 10:54:12;;;;;;;3.90;3.60;;;33.90;1.00;;;;;;5064163;28;20276;-68
2023/06/20 10:56:38;;;;;;;4.00;3.70;;;34.10;1.00;;;;;;5060709;28;20274;-69
2023/06/20 10:59:18;;;;;;;4.57;4.20;;;34.90;99.90;;;;;;5063507;28;20181;-68
2023/06/20 11:01:44;;;;;;;3.97;3.58;;;33.70;99.90;;;;;;5066105;28;20742;-67
2023/06/20 11:04:11;;;;;;;3.92;3.70;;;32.30;1.00;;;;;;5053896;28;20180;-67
2023/06/20 11:06:38;;;;;;;4.50;4.10;;;31.90;1.00;;;;;;5069738;28;20172;-66
2023/06/20 11:09:04;;;;;;;8.18;4.95;;;31.90;1.00;;;;;;5061223;28;20217;-65
2023/06/20 11:11:39;;;;;;;6.57;4.10;;;32.80;1.00;;;;;;5068515;28;20168;-67
2023/06/20 11:14:15;;;;;;;5.25;4.03;;;33.30;99.90;;;;;;5068381;28;20752;-67
2023/06/20 11:16:43;;;;;;;4.47;4.10;;;33.90;99.90;;;;;;5066550;28;20663;-67
2023/06/20 11:19:08;;;;;;;5.38;3.90;;;33.30;99.90;;;;;;5060451;28;20177;-66
2023/06/20 11:21:34;;;;;;;4.20;3.83;;;33.90;99.90;;;;;;5067507;28;20176;-67
2023/06/20 11:24:04;;;;;;;5.00;4.32;;;34.00;99.90;;;;;;5072897;28;20279;-66
2023/06/20 11:26:31;;;;;;;3.80;3.50;;;33.70;99.90;;;;;;5045020;28;20255;-66
2023/06/20 11:29:04;;;;;;;5.43;4.20;;;33.30;1.00;;;;;;5065353;28;20215;-67
2023/06/20 11:31:30;;;;;;;3.75;3.47;;;33.80;99.90;;;;;;5071233;28;20173;-67
2023/06/20 11:34:06;;;;;;;4.40;3.80;;;33.10;1.00;;;;;;5067187;28;20187;-67
2023/06/20 11:36:36;;;;;;;3.67;3.47;;;32.90;99.90;;;;;;5058873;28;20227;-66
2023/06/20 11:39:11;;;;;;;6.60;3.80;;;32.80;99.90;;;;;;5070761;28;20172;-68
2023/06/20 11:41:37;;;;;;;5.55;3.70;;;33.00;99.90;;;;;;5072621;28;20172;-69
2023/06/20 11:44:06;;;;;;;5.32;4.55;;;33.20;1.00;;;;;;5073001;28;20230;-70
2023/06/20 11:46:42;;;;;;;4.65;4.22;;;33.90;1.00;;;;;;5071671;28;20223;-70
2023/06/20 11:49:08;;;;;;;3.78;3.55;;;33.90;99.90;;;;;;5072041;28;20223;-71
2023/06/20 11:51:33;;;;;;;4.28;3.97;;;33.40;1.00;;;;;;5071162;28;20662;-70
2023/06/20 11:54:05;;;;;;;4.93;3.65;;;33.10;1.00;;;;;;5062157;28;20656;-67
2023/06/20 11:56:30;;;;;;;3.97;3.67;;;32.90;99.90;;;;;;5059531;28;20173;-66
2023/06/20 11:58:56;;;;;;;4.00;3.80;;;32.20;1.00;;;;;;5072870;28;20173;-67
2023/06/20 12:01:24;;;;;;;10.00;4.30;;;32.00;1.00;;;;;;5071526;28;20223;-68
2023/06/20 12:04:06;;;;;;;9.60;5.00;;;32.30;99.90;;;;;;5069320;28;20229;-65
2023/06/20 12:06:38;;;;;;;4.20;3.90;;;32.50;1.00;;;;;;5065084;28;20191;-66
2023/06/20 12:09:09;;;;;;;5.53;4.20;;;32.40;1.00;;;;;;5070972;28;20200;-68
2023/06/20 12:11:36;;;;;;;7.72;4.50;;;32.30;5.10;;;;;;5070448;28;20194;-67
2023/06/20 12:14:02;;;;;;;8.75;4.78;;;32.50;1.00;;;;;;5071755;28;20715;-65
2023/06/20 12:16:28;;;;;;;9.20;4.18;;;33.00;99.90;;;;;;5072336;28;20191;-66
2023/06/20 12:18:59;;;;;;;7.82;4.32;;;33.30;99.90;;;;;;5072239;28;20255;-65
2023/06/20 12:21:25;;;;;;;4.25;3.85;;;33.20;99.90;;;;;;5072637;28;20172;-66
2023/06/20 12:23:51;;;;;;;6.00;3.65;;;33.20;99.90;;;;;;5072684;28;20196;-65
2023/06/20 12:26:17;;;;;;;10.30;3.92;;;33.40;1.00;;;;;;5072514;28;20203;-66
2023/06/20 12:28:42;;;;;;;6.32;3.90;;;32.90;4.30;;;;;;5072018;28;20697;-64
2023/06/20 12:31:08;;;;;;;6.25;3.35;;;33.10;1.00;;;;;;5072892;28;20599;-64
2023/06/20 12:33:34;;;;;;;5.22;3.60;;;32.80;1.00;;;;;;5071798;28;20184;-65
2023/06/20 12:36:00;;;;;;;8.43;3.80;;;32.50;1.00;;;;;;5072383;28;20180;-64
2023/06/20 12:38:26;;;;;;;4.18;3.85;;;32.60;99.90;;;;;;5071884;28;20295;-64
2023/06/20 12:40:52;;;;;;;4.95;4.07;;;32.90;99.90;;;;;;5072564;28;20627;-65
2023/06/20 12:43:18;;;;;;;6.70;4.60;;;32.90;99.90;;;;;;5071878;28;20176;-66
2023/06/20 12:45:47;;;;;;;5.38;4.15;;;32.90;99.90;;;;;;5072187;28;20171;-64
2023/06/20 12:48:13;;;;;;;5.47;4.63;;;33.10;99.90;;;;;;5071766;28;20204;-65
2023/06/20 12:50:39;;;;;;;5.38;3.85;;;32.90;99.90;;;;;;5071945;28;20168;-64
2023/06/20 12:53:04;;;;;;;3.80;3.50;;;32.30;1.00;;;;;;5071944;28;20652;-66
2023/06/20 12:55:31;;;;;;;4.20;3.90;;;32.50;1.00;;;;;;5072434;28;20222;-65