Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:27;;;;;;;5.55;1.93;;;;;;;25.80;46.00;100515.73;435546;120;931856;-73
2021/06/23 00:01:32;;;;;;;5.86;2.24;;;;;;;25.82;45.98;100516.22;435381;119;924712;-71
2021/06/23 00:02:35;;;;;;;7.26;1.70;;;;;;;25.82;45.81;100519.84;435605;119;925398;-71
2021/06/23 00:03:39;;;;;;;2.67;1.67;;;;;;;25.83;45.85;100518.70;435199;119;932919;-70
2021/06/23 00:04:43;;;;;;;3.88;1.70;;;;;;;25.85;45.80;100507.22;435429;120;931874;-71
2021/06/23 00:05:48;;;;;;;5.17;2.08;;;;;;;25.86;45.74;100511.67;436023;121;933664;-72
2021/06/23 00:06:52;;;;;;;2.81;2.00;;;;;;;25.86;45.70;100514.47;435740;120;924487;-71
2021/06/23 00:07:56;;;;;;;2.72;1.61;;;;;;;25.86;45.71;100518.06;435422;119;922509;-72
2021/06/23 00:09:00;;;;;;;3.89;1.73;;;;;;;25.87;45.67;100521.67;434669;120;930884;-70
2021/06/23 00:10:04;;;;;;;2.99;1.78;;;;;;;25.87;45.69;100516.92;434960;122;922579;-71
2021/06/23 00:11:08;;;;;;;3.85;1.79;;;;;;;25.87;45.69;100516.09;425597;123;930486;-70
2021/06/23 00:12:16;;;;;;;1.70;1.42;;;;;;;25.87;45.67;100519.72;425920;122;922969;-71
2021/06/23 00:13:21;;;;;;;5.12;1.94;;;;;;;25.88;45.64;100512.98;433948;120;922591;-71
2021/06/23 00:14:24;;;;;;;2.75;1.76;;;;;;;25.88;45.53;100507.41;425589;122;922567;-70
2021/06/23 00:15:28;;;;;;;3.28;1.49;;;;;;;25.91;45.48;100517.12;435172;121;930228;-71
2021/06/23 00:16:32;;;;;;;4.26;1.98;;;;;;;25.91;45.45;100520.75;434751;121;923254;-72
2021/06/23 00:17:36;;;;;;;3.62;1.89;;;;;;;25.92;45.50;100513.99;434449;121;932622;-72
2021/06/23 00:18:40;;;;;;;4.67;2.15;;;;;;;25.93;45.44;100514.82;435571;119;932450;-71
2021/06/23 00:19:43;;;;;;;2.73;1.79;;;;;;;25.93;45.46;100512.03;434031;120;923905;-72
2021/06/23 00:20:47;;;;;;;10.51;2.01;;;;;;;25.93;45.48;100510.06;434545;121;924081;-72
2021/06/23 00:21:51;;;;;;;4.83;2.31;;;;;;;25.93;45.49;100514.82;434453;120;922558;-72
2021/06/23 00:22:55;;;;;;;4.67;1.80;;;;;;;25.94;45.43;100513.69;434848;121;926594;-71
2021/06/23 00:23:58;;;;;;;3.51;1.77;;;;;;;25.94;45.36;100510.89;434808;122;933498;-72
2021/06/23 00:25:02;;;;;;;3.51;1.87;;;;;;;25.93;45.28;100514.82;434637;121;931813;-71
2021/06/23 00:26:06;;;;;;;3.71;1.85;;;;;;;25.92;45.26;100508.41;434462;121;933275;-68
2021/06/23 00:27:10;;;;;;;2.99;1.99;;;;;;;25.92;45.19;100497.23;434623;121;924598;-71
2021/06/23 00:28:14;;;;;;;4.37;2.04;;;;;;;25.90;45.13;100496.75;434165;120;923976;-70
2021/06/23 00:29:17;;;;;;;2.65;1.74;;;;;;;25.89;45.04;100495.09;434407;122;924064;-69
2021/06/23 00:30:21;;;;;;;3.25;1.74;;;;;;;25.87;45.06;100494.57;434193;121;924478;-70
2021/06/23 00:31:27;;;;;;;4.24;1.72;;;;;;;25.85;45.14;100496.88;434893;119;924098;-70
2021/06/23 00:32:33;;;;;;;4.36;1.83;;;;;;;25.84;45.16;100498.02;434625;121;927404;-69
2021/06/23 00:33:37;;;;;;;3.29;2.31;;;;;;;25.84;45.12;100499.98;434385;119;926505;-70
2021/06/23 00:34:41;;;;;;;6.56;1.82;;;;;;;25.82;45.11;100497.50;434659;122;924045;-70
2021/06/23 00:35:46;;;;;;;3.09;2.16;;;;;;;25.81;45.09;100495.02;434565;121;925182;-70
2021/06/23 00:36:50;;;;;;;4.21;1.82;;;;;;;25.80;45.09;100490.59;434832;121;926611;-70
2021/06/23 00:37:53;;;;;;;5.17;2.15;;;;;;;25.79;45.10;100488.94;435220;119;931942;-70
2021/06/23 00:38:57;;;;;;;4.64;2.35;;;;;;;25.78;45.12;100484.49;434638;119;931937;-70
2021/06/23 00:40:01;;;;;;;6.28;2.29;;;;;;;25.75;45.20;100483.15;434452;119;930718;-69
2021/06/23 00:41:05;;;;;;;2.79;1.92;;;;;;;25.75;45.28;100483.97;434912;122;924115;-71
2021/06/23 00:42:10;;;;;;;4.94;1.82;;;;;;;25.75;45.27;100488.73;434247;120;927154;-70
2021/06/23 00:43:14;;;;;;;2.97;1.87;;;;;;;25.75;45.23;100486.77;433279;120;925071;-70
2021/06/23 00:44:18;;;;;;;4.05;1.88;;;;;;;25.77;45.12;100491.22;433900;121;925427;-70
2021/06/23 00:45:22;;;;;;;7.84;1.85;;;;;;;25.76;45.08;100493.19;434888;121;931834;-69
2021/06/23 00:46:26;;;;;;;5.11;2.15;;;;;;;25.75;45.19;100500.73;434646;120;930502;-68
2021/06/23 00:47:35;;;;;;;2.89;1.95;;;;;;;25.75;45.14;100520.28;432991;121;931997;-70
2021/06/23 00:48:39;;;;;;;3.06;1.86;;;;;;;25.77;45.11;100519.14;433349;120;924528;-70
2021/06/23 00:49:45;;;;;;;3.37;2.21;;;;;;;25.77;44.97;100525.56;434401;120;924175;-71
2021/06/23 00:51:01;;;;;;;3.13;1.97;;;;;;;25.78;45.17;100518.01;432686;119;924562;-71
2021/06/23 00:52:10;;;;;;;3.96;2.04;;;;;;;25.78;44.98;100523.59;435064;119;922896;-71
2021/06/23 00:53:16;;;;;;;3.15;2.06;;;;;;;25.78;45.12;100526.39;434048;121;922787;-70
2021/06/23 00:54:20;;;;;;;6.46;1.93;;;;;;;25.76;45.10;100521.11;428629;123;922694;-71
2021/06/23 00:55:25;;;;;;;5.74;2.10;;;;;;;25.75;44.94;100520.28;433760;120;922783;-73
2021/06/23 00:56:35;;;;;;;5.46;2.13;;;;;;;25.75;44.43;100516.66;440203;118;922560;-71
2021/06/23 00:57:39;;;;;;;5.13;2.18;;;;;;;25.75;44.43;100516.66;440017;119;922763;-71
2021/06/23 00:58:47;;;;;;;4.29;2.27;;;;;;;25.77;44.95;100510.77;440107;118;922672;-71
2021/06/23 00:59:55;;;;;;;6.96;2.61;;;;;;;25.77;44.73;100517.19;440122;120;922517;-71
2021/06/23 01:00:59;;;;;;;5.38;2.41;;;;;;;25.77;44.68;100511.59;440617;118;922648;-70
2021/06/23 01:02:03;;;;;;;6.58;2.23;;;;;;;25.77;44.42;100513.56;440346;117;922517;-70
2021/06/23 01:03:10;;;;;;;2.44;1.98;;;;;;;25.76;44.37;100509.94;440680;118;922594;-70
2021/06/23 01:04:17;;;;;;;5.49;2.25;;;;;;;25.77;44.54;100513.56;440670;118;922662;-70
2021/06/23 01:05:22;;;;;;;5.52;2.06;;;;;;;25.77;44.63;100517.19;441094;117;922593;-70
2021/06/23 01:06:27;;;;;;;3.65;2.43;;;;;;;25.78;44.59;100513.25;440621;118;922524;-71
2021/06/23 01:07:31;;;;;;;6.51;2.72;;;;;;;25.79;44.40;100517.70;440381;117;923030;-71
2021/06/23 01:08:36;;;;;;;4.53;1.98;;;;;;;25.79;44.31;100525.25;437331;118;930431;-71
2021/06/23 01:09:40;;;;;;;7.47;2.03;;;;;;;25.80;44.87;100536.12;436146;121;924029;-71
2021/06/23 01:10:44;;;;;;;3.52;2.41;;;;;;;25.79;44.80;100551.22;436222;121;925009;-71
2021/06/23 01:12:00;;;;;;;4.04;1.97;;;;;;;25.78;44.75;100546.77;436271;121;924122;-70
2021/06/23 01:13:26;;;;;;;7.10;2.29;;;;;;;25.78;45.04;100557.11;435398;121;931969;-71
2021/06/23 01:14:33;;;;;;;8.98;2.82;;;;;;;25.77;45.21;100575.84;436539;114;924122;31
2021/06/23 01:15:40;;;;;;;3.91;2.11;;;;;;;25.77;45.34;100553.49;438598;117;924556;-71
2021/06/23 01:16:44;;;;;;;3.55;2.18;;;;;;;25.77;45.23;100566.63;432647;119;924074;-71
2021/06/23 01:17:50;;;;;;;3.35;1.89;;;;;;;25.76;45.06;100574.18;433693;120;925879;-71
2021/06/23 01:18:55;;;;;;;3.77;1.83;;;;;;;25.77;45.03;100563.84;433089;118;924116;-71
2021/06/23 01:20:12;;;;;;;6.92;2.09;;;;;;;25.77;45.14;100564.66;432832;120;924034;-71
2021/06/23 01:21:17;;;;;;;3.79;2.13;;;;;;;25.77;45.40;100564.66;437604;118;924204;-70
2021/06/23 01:22:23;;;;;;;2.51;1.77;;;;;;;25.76;45.30;100560.22;431062;121;924547;-70
2021/06/23 01:23:27;;;;;;;7.77;2.38;;;;;;;25.74;45.28;100546.59;431140;120;931831;-71
2021/06/23 01:24:31;;;;;;;6.10;2.01;;;;;;;25.73;45.16;100556.10;430777;121;932333;-71
2021/06/23 01:25:36;;;;;;;5.93;1.94;;;;;;;25.73;44.93;100549.69;431638;120;930523;-71
2021/06/23 01:26:40;;;;;;;4.61;2.19;;;;;;;25.72;44.83;100546.06;434967;118;924000;-70
2021/06/23 01:27:46;;;;;;;4.64;2.14;;;;;;;25.74;44.73;100557.77;435526;120;925599;-71
2021/06/23 01:28:51;;;;;;;4.82;1.96;;;;;;;25.74;44.56;100549.38;432670;118;931843;-70
2021/06/23 01:29:57;;;;;;;6.57;2.19;;;;;;;25.76;44.59;100557.42;436435;118;924016;-71
2021/06/23 01:31:02;;;;;;;2.74;2.44;;;;;;;25.76;44.70;100551.84;435025;118;925015;-70
2021/06/23 01:32:09;;;;;;;8.02;2.64;;;;;;;25.76;44.81;100560.22;433360;118;924494;-71
2021/06/23 01:33:13;;;;;;;6.13;3.56;;;;;;;25.75;44.96;100559.39;424592;123;925470;-71
2021/06/23 01:34:18;;;;;;;7.23;2.95;;;;;;;25.77;44.85;100561.05;424266;123;923148;-70
2021/06/23 01:35:22;;;;;;;3.60;2.08;;;;;;;25.78;44.61;100560.73;424752;123;922612;-70
2021/06/23 01:36:26;;;;;;;5.60;1.99;;;;;;;25.81;44.36;100556.47;423834;123;922567;-70
2021/06/23 01:37:31;;;;;;;7.31;2.13;;;;;;;25.81;44.24;100551.70;424153;123;923872;-71
2021/06/23 01:38:35;;;;;;;3.84;2.36;;;;;;;25.82;44.15;100549.75;424548;121;932038;-69
2021/06/23 01:39:40;;;;;;;5.11;2.08;;;;;;;25.84;44.07;100553.89;424535;123;930518;-70
2021/06/23 01:40:44;;;;;;;5.96;2.38;;;;;;;25.84;44.10;100553.89;425080;121;924622;-70
2021/06/23 01:41:48;;;;;;;3.18;2.39;;;;;;;25.84;44.13;100551.09;425129;121;924180;-70
2021/06/23 01:42:53;;;;;;;10.25;2.34;;;;;;;25.87;44.12;100552.41;426553;121;932373;-71
2021/06/23 01:43:57;;;;;;;7.11;2.11;;;;;;;25.88;44.15;100551.27;427897;121;926549;-70
2021/06/23 01:45:02;;;;;;;4.64;1.91;;;;;;;25.88;44.12;100552.09;425631;122;924085;-70
2021/06/23 01:46:06;;;;;;;6.87;2.49;;;;;;;25.88;44.22;100557.69;425180;121;924093;-70
2021/06/23 01:47:10;;;;;;;5.41;2.19;;;;;;;25.89;44.15;100553.76;425364;121;922605;-71
2021/06/23 01:48:15;;;;;;;6.32;3.56;;;;;;;25.89;44.20;100550.96;425165;121;930483;-71
2021/06/23 01:49:21;;;;;;;7.96;3.09;;;;;;;25.90;44.28;100554.58;424077;121;923174;-71
2021/06/23 01:50:28;;;;;;;4.50;2.31;;;;;;;25.89;44.25;100545.37;423996;121;922643;-71
2021/06/23 01:51:34;;;;;;;8.94;2.72;;;;;;;25.90;44.26;100544.23;424460;121;923132;-71
2021/06/23 01:52:40;;;;;;;3.61;2.09;;;;;;;25.90;44.29;100549.83;429719;123;923077;-72
2021/06/23 01:53:46;;;;;;;9.64;2.31;;;;;;;25.88;44.31;100552.09;429041;121;930549;-71
2021/06/23 01:54:52;;;;;;;6.28;2.06;;;;;;;25.88;44.30;100559.65;428021;123;922950;-70
2021/06/23 01:55:55;;;;;;;3.89;2.50;;;;;;;25.88;44.30;100563.27;426727;122;931446;-71
2021/06/23 01:56:59;;;;;;;6.03;2.36;;;;;;;25.87;44.36;100556.03;422328;123;923197;-71
2021/06/23 01:58:08;;;;;;;4.31;2.25;;;;;;;25.86;44.49;100551.58;423284;122;922615;-70
2021/06/23 01:59:21;;;;;;;7.39;2.30;;;;;;;25.87;44.57;100561.62;426110;123;922675;-71
2021/06/23 02:00:34;;;;;;;4.58;2.58;;;;;;;25.86;44.46;100565.55;418041;122;923032;-71
2021/06/23 02:01:46;;;;;;;7.84;2.12;;;;;;;25.84;44.43;100562.27;422142;123;922658;-71
2021/06/23 02:02:54;;;;;;;6.20;2.26;;;;;;;25.83;44.48;100557.81;421938;122;923083;-71
2021/06/23 02:04:09;;;;;;;9.11;2.56;;;;;;;25.84;44.48;100553.05;427984;121;922621;-71
2021/06/23 02:05:24;;;;;;;6.73;2.56;;;;;;;25.83;44.53;100554.19;422075;123;922573;-71
2021/06/23 02:06:52;;;;;;;9.73;2.37;;;;;;;25.83;44.66;100541.05;422487;124;922706;-71
2021/06/23 02:08:24;;;;;;;8.91;1.96;;;;;;;25.82;44.56;100553.36;423011;121;922631;-71
2021/06/23 02:09:43;;;;;;;9.84;2.25;;;;;;;25.80;44.55;100549.25;424005;122;923142;-71
2021/06/23 02:11:12;;;;;;;5.98;2.07;;;;;;;25.77;44.61;100542.32;422558;121;930495;-71
2021/06/23 02:12:28;;;;;;;4.92;2.31;;;;;;;25.75;44.70;100548.21;423707;121;922759;-70
2021/06/23 02:13:55;;;;;;;8.36;2.42;;;;;;;25.75;44.79;100547.39;423825;123;922601;-71
2021/06/23 02:15:09;;;;;;;7.53;2.34;;;;;;;25.75;44.74;100551.01;422505;122;922580;-70
2021/06/23 02:16:23;;;;;;;6.59;2.66;;;;;;;25.75;44.90;100550.18;417921;125;924360;-72
2021/06/23 02:17:30;;;;;;;7.56;2.20;;;;;;;25.74;44.92;100541.00;410872;125;930614;-70
2021/06/23 02:18:39;;;;;;;11.27;2.41;;;;;;;25.75;45.16;100533.42;413429;125;922668;-71
2021/06/23 02:19:55;;;;;;;6.99;2.24;;;;;;;25.72;45.32;100525.69;414899;125;924199;-70
2021/06/23 02:21:15;;;;;;;5.87;2.48;;;;;;;25.69;45.19;100527.14;415762;125;924087;-70
2021/06/23 02:22:26;;;;;;;8.73;2.37;;;;;;;25.66;45.22;100522.20;417925;123;923326;-71
2021/06/23 02:23:41;;;;;;;7.06;2.17;;;;;;;25.63;45.27;100533.19;418445;125;924055;-70
2021/06/23 02:24:47;;;;;;;8.54;2.51;;;;;;;25.58;45.46;100527.73;411176;125;924089;-71
2021/06/23 02:25:53;;;;;;;10.05;3.00;;;;;;;25.53;45.72;100520.23;419568;125;924163;-71
2021/06/23 02:26:58;;;;;;;6.09;2.33;;;;;;;25.51;45.82;100525.33;416079;123;923241;-70
2021/06/23 02:28:05;;;;;;;10.15;2.99;;;;;;;25.48;45.85;100517.58;419370;123;932072;-70
2021/06/23 02:29:09;;;;;;;5.00;2.27;;;;;;;25.47;45.85;100509.53;415520;125;923974;-70
2021/06/23 02:30:14;;;;;;;5.96;2.84;;;;;;;25.46;45.93;100510.67;417568;125;924098;-70
2021/06/23 02:31:20;;;;;;;4.97;2.43;;;;;;;25.45;45.99;100523.80;418116;123;924721;-70
2021/06/23 02:32:28;;;;;;;11.74;2.89;;;;;;;25.45;45.90;100525.77;415175;125;924174;-70
2021/06/23 02:33:33;;;;;;;9.97;4.87;;;;;;;25.46;45.73;100519.88;425871;123;925042;-70
2021/06/23 02:34:38;;;;;;;12.65;4.64;;;;;;;25.48;45.57;100519.53;426276;123;924100;-71
2021/06/23 02:35:44;;;;;;;7.88;3.00;;;;;;;25.50;45.52;100522.85;414199;125;923175;-72
2021/06/23 02:36:53;;;;;;;9.81;2.65;;;;;;;25.52;45.44;100515.83;417663;124;924491;-70
2021/06/23 02:37:58;;;;;;;5.44;2.68;;;;;;;25.53;45.19;100511.03;411606;127;924141;-70
2021/06/23 02:39:04;;;;;;;6.92;2.65;;;;;;;25.55;45.13;100514.34;419253;123;932838;-71
2021/06/23 02:40:11;;;;;;;9.11;2.73;;;;;;;25.55;45.10;100511.55;416299;125;924090;-71
2021/06/23 02:41:17;;;;;;;6.19;2.71;;;;;;;25.54;44.97;100502.35;417170;127;922549;-71
2021/06/23 02:42:22;;;;;;;9.72;2.35;;;;;;;25.53;45.00;100505.45;421605;123;922689;-71
2021/06/23 02:43:26;;;;;;;6.17;3.07;;;;;;;25.53;45.10;100522.20;421249;123;924132;-70
2021/06/23 02:44:32;;;;;;;6.96;2.52;;;;;;;25.53;45.21;100530.58;415205;125;924072;-71
2021/06/23 02:45:36;;;;;;;6.81;2.48;;;;;;;25.52;45.27;100540.95;420140;123;924536;-70
2021/06/23 02:46:41;;;;;;;6.01;2.36;;;;;;;25.51;45.29;100533.71;415559;127;922678;-70
2021/06/23 02:47:47;;;;;;;15.40;2.89;;;;;;;25.51;45.32;100532.88;416528;125;922839;-71
2021/06/23 02:48:53;;;;;;;8.22;2.58;;;;;;;25.51;45.40;100544.05;424102;123;922544;-71
2021/06/23 02:50:01;;;;;;;14.81;3.18;;;;;;;25.50;45.41;100557.18;410582;127;923580;-70
2021/06/23 02:51:33;;;;;;;8.07;2.91;;;;;;;25.49;45.38;100561.11;411466;126;922659;-71
2021/06/23 02:52:51;;;;;;;11.69;2.76;;;;;;;25.48;45.36;100564.20;413503;125;923197;-70
2021/06/23 02:53:56;;;;;;;6.48;2.52;;;;;;;25.44;45.36;100549.23;419804;125;922926;-71
2021/06/23 02:55:04;;;;;;;12.30;2.96;;;;;;;25.43;45.49;100544.78;410175;127;922787;-71
2021/06/23 02:56:10;;;;;;;7.31;3.19;;;;;;;25.43;45.65;100547.58;418547;125;922642;-71
2021/06/23 02:57:20;;;;;;;12.45;3.14;;;;;;;25.43;45.76;100551.20;409333;125;922662;-73
2021/06/23 02:58:25;;;;;;;10.96;2.53;;;;;;;25.44;45.67;100569.60;415452;125;922541;-72
2021/06/23 02:59:30;;;;;;;10.49;2.76;;;;;;;25.43;45.62;100567.94;416774;124;923252;-71
2021/06/23 03:00:34;;;;;;;5.78;2.94;;;;;;;25.44;45.64;100557.61;418372;125;926317;-71
2021/06/23 03:01:38;;;;;;;9.07;3.91;;;;;;;25.44;45.61;100552.85;417810;125;924069;-70
2021/06/23 03:02:47;;;;;;;9.15;3.21;;;;;;;25.46;45.66;100556.17;422099;122;924630;-72
2021/06/23 03:03:51;;;;;;;21.40;2.79;;;;;;;25.47;45.73;100557.00;421525;123;922646;-71
2021/06/23 03:04:57;;;;;;;15.41;6.72;;;;;;;25.48;45.58;100565.03;420111;123;924474;-71
2021/06/23 03:06:02;;;;;;;18.48;6.81;;;;;;;25.50;45.58;100587.89;417327;127;923646;-72
2021/06/23 03:07:10;;;;;;;10.63;4.35;;;;;;;25.50;45.57;100590.69;413124;125;924092;-72
2021/06/23 03:08:16;;;;;;;12.61;4.44;;;;;;;25.49;45.52;100577.03;419068;125;922562;-71
2021/06/23 03:09:21;;;;;;;8.56;3.50;;;;;;;25.50;45.48;100570.31;422354;125;924118;-70
2021/06/23 03:10:32;;;;;;;7.72;3.06;;;;;;;25.51;45.59;100567.22;418139;123;923311;-71
2021/06/23 03:11:46;;;;;;;12.82;3.09;;;;;;;25.51;45.62;100578.38;410953;127;932503;-71
2021/06/23 03:12:55;;;;;;;9.36;2.68;;;;;;;25.53;45.57;100576.08;418600;124;924051;-71
2021/06/23 03:14:00;;;;;;;9.19;2.82;;;;;;;25.54;45.61;100574.12;423750;123;924083;-71
2021/06/23 03:15:07;;;;;;;12.39;2.77;;;;;;;25.55;45.87;100578.56;423447;125;924173;-69
2021/06/23 03:16:12;;;;;;;11.00;3.37;;;;;;;25.54;46.19;100576.91;424010;121;924074;-72
2021/06/23 03:17:16;;;;;;;8.40;2.65;;;;;;;25.53;46.36;100570.50;430038;121;925486;-72
2021/06/23 03:18:19;;;;;;;8.44;2.93;;;;;;;25.53;46.17;100572.45;421733;122;932011;-71
2021/06/23 03:19:23;;;;;;;7.65;2.86;;;;;;;25.53;45.98;100572.45;418063;125;933377;-71
2021/06/23 03:20:28;;;;;;;6.20;2.69;;;;;;;25.53;45.87;100578.05;428406;123;924467;-71
2021/06/23 03:21:33;;;;;;;8.20;2.29;;;;;;;25.52;45.85;100574.45;422988;125;926113;-72
2021/06/23 03:22:37;;;;;;;11.51;3.26;;;;;;;25.53;45.92;100570.50;426515;121;931951;-71
2021/06/23 03:23:49;;;;;;;15.89;2.96;;;;;;;25.55;45.93;100572.98;412082;125;923972;-71
2021/06/23 03:24:53;;;;;;;7.47;2.86;;;;;;;25.55;45.85;100576.60;424816;119;932445;-71
2021/06/23 03:25:57;;;;;;;7.35;2.58;;;;;;;25.55;45.83;100573.81;432188;121;926340;-72
2021/06/23 03:27:01;;;;;;;8.78;2.84;;;;;;;25.57;45.82;100579.13;435092;119;924574;-72
2021/06/23 03:28:06;;;;;;;12.45;3.44;;;;;;;25.57;45.69;100590.29;432127;119;924130;-69
2021/06/23 03:29:18;;;;;;;12.22;2.83;;;;;;;25.57;45.65;100601.46;433627;119;925232;-71
2021/06/23 03:30:25;;;;;;;9.39;2.52;;;;;;;25.57;45.68;100604.25;433101;119;924053;-71
2021/06/23 03:31:29;;;;;;;6.84;2.94;;;;;;;25.58;45.68;100615.08;438157;121;922921;-73
2021/06/23 03:32:33;;;;;;;11.81;2.59;;;;;;;25.58;45.70;100614.29;432316;121;926842;-73
2021/06/23 03:33:38;;;;;;;7.62;2.88;;;;;;;25.59;45.75;100625.12;437788;119;922852;-71
2021/06/23 03:34:46;;;;;;;15.32;3.28;;;;;;;25.61;45.75;100622.85;432066;119;925459;-73
2021/06/23 03:35:50;;;;;;;8.38;3.01;;;;;;;25.63;45.83;100614.17;431307;121;924132;-71
2021/06/23 03:36:55;;;;;;;13.40;2.88;;;;;;;25.65;46.52;100612.70;432202;119;932038;-70
2021/06/23 03:38:00;;;;;;;13.93;3.25;;;;;;;25.64;46.63;100613.00;432366;119;923983;-69
2021/06/23 03:39:04;;;;;;;14.94;5.31;;;;;;;25.64;46.71;100624.17;431775;119;923991;-71
2021/06/23 03:40:10;;;;;;;14.67;4.06;;;;;;;25.63;46.68;100633.72;433944;121;924130;-70
2021/06/23 03:41:16;;;;;;;12.96;3.39;;;;;;;25.63;46.83;100623.37;433593;121;926188;-71
2021/06/23 03:42:21;;;;;;;8.31;3.31;;;;;;;25.63;46.89;100619.75;431719;121;922493;-69
2021/06/23 03:43:27;;;;;;;13.77;2.88;;;;;;;25.61;47.14;100619.23;432319;119;922548;-70
2021/06/23 03:44:31;;;;;;;8.43;2.78;;;;;;;25.61;47.14;100619.23;434364;119;923121;-70
2021/06/23 03:45:35;;;;;;;13.93;3.19;;;;;;;25.60;47.25;100617.57;432966;119;930582;-70
2021/06/23 03:46:40;;;;;;;11.02;4.58;;;;;;;25.59;47.63;100624.30;436587;119;930573;-71
2021/06/23 03:47:44;;;;;;;16.54;4.45;;;;;;;25.59;47.50;100627.08;429637;123;922594;-71
2021/06/23 03:48:49;;;;;;;14.39;4.33;;;;;;;25.58;47.15;100626.25;430341;121;922751;-69
2021/06/23 03:49:54;;;;;;;9.30;3.39;;;;;;;25.59;46.87;100625.12;438301;121;922967;-71
2021/06/23 03:50:58;;;;;;;14.28;3.09;;;;;;;25.59;46.60;100616.74;434344;120;922620;-70
2021/06/23 03:52:02;;;;;;;14.26;2.92;;;;;;;25.60;46.39;100618.41;433946;119;922887;-71
2021/06/23 03:53:06;;;;;;;13.14;3.11;;;;;;;25.60;46.33;100618.41;430354;121;930575;-71
2021/06/23 03:54:10;;;;;;;17.19;3.29;;;;;;;25.60;46.30;100610.02;430286;121;922695;-70
2021/06/23 03:55:25;;;;;;;19.79;4.00;;;;;;;25.61;46.24;100617.27;431363;119;922615;-70
2021/06/23 03:56:29;;;;;;;13.08;2.94;;;;;;;25.61;46.27;100619.23;431486;121;922537;-72
2021/06/23 03:57:33;;;;;;;13.19;2.99;;;;;;;25.60;46.24;100618.41;429560;121;924083;-70
2021/06/23 03:58:41;;;;;;;13.41;3.42;;;;;;;25.59;46.25;100611.16;430519;121;925570;-70
2021/06/23 03:59:44;;;;;;;18.14;3.83;;;;;;;25.58;46.38;100606.70;431720;119;924767;-71
2021/06/23 04:00:49;;;;;;;15.02;3.72;;;;;;;25.57;46.40;100613.45;434679;119;923245;-72
2021/06/23 04:01:56;;;;;;;11.86;3.32;;;;;;;25.57;46.47;100623.80;420791;124;932077;-69
2021/06/23 04:03:00;;;;;;;11.68;3.64;;;;;;;25.54;46.50;100628.00;425879;120;924709;-71
2021/06/23 04:04:09;;;;;;;18.04;3.76;;;;;;;25.53;46.63;100631.92;430928;121;924562;-71
2021/06/23 04:05:17;;;;;;;19.20;3.89;;;;;;;25.54;46.66;100641.13;431494;119;926205;-69
2021/06/23 04:06:22;;;;;;;18.21;7.27;;;;;;;25.55;46.65;100648.38;435287;120;922811;-71
2021/06/23 04:07:26;;;;;;;13.93;4.91;;;;;;;25.55;46.62;100654.78;431798;120;922533;-71
2021/06/23 04:08:30;;;;;;;19.34;4.38;;;;;;;25.56;46.59;100653.69;433477;121;925522;-70
2021/06/23 04:09:35;;;;;;;24.36;5.31;;;;;;;25.55;46.73;100663.16;432912;119;922428;-71
2021/06/23 04:10:40;;;;;;;24.52;4.94;;;;;;;25.55;46.80;100665.13;433115;119;923975;-69
2021/06/23 04:11:45;;;;;;;15.12;4.15;;;;;;;25.56;47.02;100672.40;433819;118;923984;-69
2021/06/23 04:12:49;;;;;;;22.46;4.69;;;;;;;25.56;47.26;100658.44;433756;120;924111;-70
2021/06/23 04:13:53;;;;;;;11.39;4.94;;;;;;;25.57;47.23;100663.72;432871;119;932233;-69
2021/06/23 04:14:58;;;;;;;19.59;4.98;;;;;;;25.58;47.25;100658.97;432245;119;925655;-71
2021/06/23 04:16:03;;;;;;;19.62;5.88;;;;;;;25.59;47.08;100658.63;438369;119;924121;-70
2021/06/23 04:17:07;;;;;;;22.80;5.18;;;;;;;25.60;47.23;100663.08;439472;119;931822;-71
2021/06/23 04:18:10;;;;;;;26.24;5.36;;;;;;;25.60;47.36;100668.67;436900;120;924032;-71
2021/06/23 04:19:15;;;;;;;22.63;5.00;;;;;;;25.60;47.51;100673.42;434391;118;922731;-68
2021/06/23 04:20:22;;;;;;;28.49;5.42;;;;;;;25.60;47.64;100674.25;434213;119;925559;-70
2021/06/23 04:21:30;;;;;;;32.02;5.32;;;;;;;25.60;47.80;100679.00;434808;118;924518;-70
2021/06/23 04:22:36;;;;;;;25.60;5.23;;;;;;;25.61;47.78;100666.70;435776;118;924147;-70
2021/06/23 04:23:42;;;;;;;21.91;4.49;;;;;;;25.62;47.84;100662.78;435950;120;924121;-72
2021/06/23 04:24:46;;;;;;;26.97;5.32;;;;;;;25.64;47.58;100671.64;432457;120;924928;-70
2021/06/23 04:25:50;;;;;;;22.51;4.88;;;;;;;25.67;47.27;100671.04;433367;120;924222;-68
2021/06/23 04:26:55;;;;;;;25.14;5.56;;;;;;;25.69;46.85;100663.98;437341;119;924110;-72
2021/06/23 04:28:00;;;;;;;19.96;5.25;;;;;;;25.70;46.63;100662.84;434997;118;922600;-70
2021/06/23 04:29:04;;;;;;;16.92;5.72;;;;;;;25.73;46.53;100670.62;433536;120;929577;-70
2021/06/23 04:30:11;;;;;;;24.64;5.19;;;;;;;25.75;46.46;100671.11;432894;120;924081;-69
2021/06/23 04:31:14;;;;;;;18.29;5.25;;;;;;;25.77;46.42;100673.59;432558;120;932002;-71
2021/06/23 04:32:18;;;;;;;23.77;5.62;;;;;;;25.79;46.40;100671.33;434077;118;927543;-70
2021/06/23 04:33:23;;;;;;;27.98;5.81;;;;;;;25.82;46.41;100665.09;437604;120;930345;-69
2021/06/23 04:34:44;;;;;;;20.81;5.72;;;;;;;25.85;46.47;100672.05;439656;120;922982;-70
2021/06/23 04:35:58;;;;;;;30.17;5.43;;;;;;;25.88;46.51;100665.81;434929;118;922936;-71
2021/06/23 04:37:02;;;;;;;25.64;5.16;;;;;;;25.88;46.42;100661.05;435871;118;922591;-71
2021/06/23 04:38:06;;;;;;;23.61;5.75;;;;;;;25.89;46.42;100668.30;435726;119;922546;-69
2021/06/23 04:39:10;;;;;;;21.78;5.72;;;;;;;25.92;46.40;100672.41;436770;119;922983;-69
2021/06/23 04:40:16;;;;;;;30.23;6.16;;;;;;;25.94;46.33;100684.11;436172;118;923437;-70
2021/06/23 04:41:22;;;;;;;36.29;6.53;;;;;;;25.94;46.60;100693.33;433812;118;922908;-70
2021/06/23 04:42:26;;;;;;;37.02;7.23;;;;;;;25.94;46.93;100696.12;436622;120;922515;-69
2021/06/23 04:43:30;;;;;;;40.15;5.91;;;;;;;25.96;47.29;100706.98;440136;120;922619;-70
2021/06/23 04:44:34;;;;;;;25.61;5.41;;;;;;;25.96;47.49;100710.61;437498;118;930581;-71
2021/06/23 04:45:38;;;;;;;35.78;6.70;;;;;;;25.96;47.69;100710.61;433860;120;930386;-71
2021/06/23 04:46:43;;;;;;;27.72;6.13;;;;;;;25.97;47.73;100703.03;435186;118;930256;-70
2021/06/23 04:47:47;;;;;;;35.15;6.14;;;;;;;25.98;47.82;100701.89;436252;120;922605;-70
2021/06/23 04:48:51;;;;;;;29.32;5.00;;;;;;;25.98;47.75;100694.34;436823;118;922548;-70
2021/06/23 04:49:57;;;;;;;31.88;5.41;;;;;;;26.00;47.60;100694.03;434793;118;922728;-70
2021/06/23 04:51:03;;;;;;;35.96;6.09;;;;;;;26.00;47.32;100692.06;437814;120;922475;-71
2021/06/23 04:52:08;;;;;;;41.72;5.87;;;;;;;26.03;46.75;100699.80;433848;119;922781;-70
2021/06/23 04:53:13;;;;;;;28.69;5.46;;;;;;;26.05;46.50;100691.95;432739;120;922703;-70
2021/06/23 04:54:18;;;;;;;27.92;5.51;;;;;;;26.09;46.43;100694.92;426396;122;923135;-69
2021/06/23 04:55:23;;;;;;;27.71;5.58;;;;;;;26.12;46.46;100688.72;422460;124;932738;-69
2021/06/23 04:56:29;;;;;;;32.31;6.11;;;;;;;26.15;46.35;100693.66;430103;122;930414;-71
2021/06/23 04:57:34;;;;;;;33.09;5.29;;;;;;;26.17;46.07;100694.19;435946;118;922662;-70
2021/06/23 04:58:38;;;;;;;37.22;5.22;;;;;;;26.21;45.78;100694.37;435443;120;922863;-70
2021/06/23 04:59:44;;;;;;;40.01;6.26;;;;;;;26.23;45.59;100695.75;433473;119;924040;-70
2021/06/23 05:00:51;;;;;;;28.61;5.38;;;;;;;26.26;45.56;100689.52;434125;118;924548;-70
2021/06/23 05:01:58;;;;;;;35.83;5.71;;;;;;;26.29;45.57;100693.66;433372;120;924528;-70
2021/06/23 05:03:03;;;;;;;32.43;5.88;;;;;;;26.31;46.07;100691.35;439326;119;924050;-69
2021/06/23 05:04:06;;;;;;;45.89;6.86;;;;;;;26.32;46.72;100684.63;435962;118;922674;-68