Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 05:08:52;;;;;;;;;5.25;3.25;;;;;;;;6374040;22;11389;-77
2023/05/16 05:11:18;;;;;;;;;3.00;3.00;;;;;;;;6374499;22;11405;-76
2023/05/16 05:13:43;;;;;;;;;7.00;7.00;;;;;;;;6375164;22;8846;-76
2023/05/16 05:16:08;;;;;;;;;6.00;2.50;;;;;;;;6374952;22;9587;-76
2023/05/16 05:18:33;;;;;;;;;6.00;6.00;;;;;;;;6375248;22;8786;-76
2023/05/16 05:20:59;;;;;;;;;5.50;2.75;;;;;;;;6374969;22;8897;-75
2023/05/16 05:23:24;;;;;;;;;7.00;7.00;;;;;;;;6374841;22;8816;-75
2023/05/16 05:25:50;;;;;;;;;5.75;4.50;;;;;;;;6374876;22;8732;-76
2023/05/16 05:28:15;;;;;;;;;10.25;6.00;;;;;;;;6376387;22;8846;-77
2023/05/16 05:30:40;;;;;;;;;6.25;5.00;;;;;;;;6376252;22;8764;-76
2023/05/16 05:33:05;;;;;;;;;3.25;3.25;;;;;;;;6375505;22;8740;-74
2023/05/16 05:35:30;;;;;;;;;6.25;3.50;;;;;;;;6375643;22;9953;-74
2023/05/16 05:37:55;;;;;;;;;2.75;2.00;;;;;;;;6375401;22;8756;-77
2023/05/16 05:40:21;;;;;;;;;4.75;2.50;;;;;;;;6376883;22;8894;-79
2023/05/16 05:42:46;;;;;;;;;5.25;4.00;;;;;;;;6376250;22;8846;-78
2023/05/16 05:45:11;;;;;;;;;6.00;2.75;;;;;;;;6376457;22;8748;-76
2023/05/16 05:47:36;;;;;;;;;5.00;3.75;;;;;;;;6376952;22;8747;-73
2023/05/16 05:50:02;;;;;;;;;9.50;4.00;;;;;;;;6376368;22;9659;-73
2023/05/16 05:52:27;;;;;;;;;3.00;3.00;;;;;;;;6376070;22;8732;-73
2023/05/16 05:54:53;;;;;;;;;5.75;4.75;;;;;;;;6376257;22;8848;-73
2023/05/16 05:57:18;;;;;;;;;6.00;3.25;;;;;;;;6376541;22;8821;-74
2023/05/16 05:59:43;;;;;;;;;3.00;3.00;;;;;;;;6376330;22;8771;-75
2023/05/16 06:02:08;;;;;;;;;4.25;2.75;;;;;;;;6376509;22;8787;-84
2023/05/16 06:04:33;;;;;;;;;5.00;4.00;;;;;;;;6348130;22;8756;-79
2023/05/16 06:06:58;;;;;;;;;4.00;2.25;;;;;;;;6348025;22;8932;-76
2023/05/16 06:09:24;;;;;;;;;3.00;3.00;;;;;;;;6376405;22;8788;-74
2023/05/16 06:11:49;;;;;;;;;3.75;3.00;;;;;;;;6375996;22;8767;-74
2023/05/16 06:14:15;;;;;;;;;4.50;2.00;;;;;;;;6376905;22;8770;-76
2023/05/16 06:16:40;;;;;;;;;1.50;1.50;;;;;;;;6376183;22;8764;-77
2023/05/16 06:19:05;;;;;;;;;6.00;3.25;;;;;;;;6376337;22;8825;-76
2023/05/16 06:21:32;;;;;;;;;3.00;2.75;;;;;;;;6375359;22;8764;-75
2023/05/16 06:23:57;;;;;;;;;2.25;2.25;;;;;;;;6376271;22;9943;-76
2023/05/16 06:26:23;;;;;;;;;2.00;2.00;;;;;;;;6374353;22;11359;-76
2023/05/16 06:28:48;;;;;;;;;2.50;2.00;;;;;;;;6365221;22;8843;-75
2023/05/16 06:31:13;;;;;;;;;5.50;3.00;;;;;;;;6375869;22;8759;-76
2023/05/16 06:33:38;;;;;;;;;2.50;2.50;;;;;;;;6376227;22;8740;-75
2023/05/16 06:36:04;;;;;;;;;3.00;2.00;;;;;;;;6375991;22;8873;-75
2023/05/16 06:38:29;;;;;;;;;2.00;2.00;;;;;;;;6375246;22;8794;-75
2023/05/16 06:40:54;;;;;;;;;4.00;2.75;;;;;;;;6376083;22;8884;-75
2023/05/16 06:43:19;;;;;;;;;3.25;2.00;;;;;;;;6375787;22;8839;-75
2023/05/16 06:45:45;;;;;;;;;3.25;2.00;;;;;;;;6376459;22;8764;-75
2023/05/16 06:48:10;;;;;;;;;4.00;3.25;;;;;;;;6376016;22;8759;-76
2023/05/16 06:50:35;;;;;;;;;5.50;2.75;;;;;;;;6376302;22;9568;-75
2023/05/16 06:53:01;;;;;;;;;6.75;5.00;;;;;;;;6375924;22;8842;-74
2023/05/16 06:55:26;;;;;;;;;4.50;2.25;;;;;;;;6376283;22;8755;-75
2023/05/16 06:57:51;;;;;;;;;3.00;2.00;;;;;;;;6375728;22;8846;-74
2023/05/16 07:00:17;;;;;;;;;1.00;1.00;;;;;;;;6376338;22;8849;-76
2023/05/16 07:02:42;;;;;;;;;2.50;1.50;;;;;;;;6347363;22;8760;-75
2023/05/16 07:05:07;;;;;;;;;2.75;2.00;;;;;;;;6376414;22;8841;-76
2023/05/16 07:07:32;;;;;;;;;0.75;0.75;;;;;;;;6375321;22;8829;-75
2023/05/16 07:09:57;;;;;;;;;3.00;1.75;;;;;;;;6375555;22;8829;-76
2023/05/16 07:12:23;;;;;;;;;5.75;2.75;;;;;;;;6375764;22;8756;-76
2023/05/16 07:14:48;;;;;;;;;2.50;2.50;;;;;;;;6376138;22;8748;-76
2023/05/16 07:17:13;;;;;;;;;1.00;1.00;;;;;;;;6375597;22;8760;-75
2023/05/16 07:19:38;;;;;;;;;2.25;1.00;;;;;;;;6375364;22;8770;-75
2023/05/16 07:22:03;;;;;;;;;1.50;1.50;;;;;;;;6376024;22;8779;-75
2023/05/16 07:24:29;;;;;;;;;3.25;2.75;;;;;;;;6376025;22;8936;-75
2023/05/16 07:26:54;;;;;;;;;1.25;1.00;;;;;;;;6375692;22;8756;-76
2023/05/16 07:29:19;;;;;;;;;2.00;1.00;;;;;;;;6376052;22;8740;-77
2023/05/16 07:31:44;;;;;;;;;3.75;2.00;;;;;;;;6375061;22;8803;-76
2023/05/16 07:34:10;;;;;;;;;5.50;2.50;;;;;;;;6375643;22;9492;-75
2023/05/16 07:36:36;;;;;;;;;2.00;2.00;;;;;;;;6376122;22;8844;-76
2023/05/16 07:39:01;;;;;;;;;3.00;3.00;;;;;;;;6376022;22;11307;-76
2023/05/16 07:41:27;;;;;;;;;4.50;2.75;;;;;;;;6375853;22;8771;-76
2023/05/16 07:43:52;;;;;;;;;5.25;3.00;;;;;;;;6375508;22;8736;-75
2023/05/16 07:46:17;;;;;;;;;1.75;1.00;;;;;;;;6375277;22;8760;-77
2023/05/16 07:48:43;;;;;;;;;0.00;0.00;;;;;;;;6375628;22;8832;-76
2023/05/16 07:51:08;;;;;;;;;2.00;1.00;;;;;;;;6375276;22;8779;-76
2023/05/16 07:53:33;;;;;;;;;5.00;3.75;;;;;;;;6375747;22;8866;-75
2023/05/16 07:55:58;;;;;;;;;2.00;2.00;;;;;;;;6375186;22;8744;-75
2023/05/16 07:58:24;;;;;;;;;4.00;2.00;;;;;;;;6375427;22;8740;-77
2023/05/16 08:00:49;;;;;;;;;2.00;0.50;;;;;;;;6375739;22;8817;-76
2023/05/16 08:03:15;;;;;;;;;9.00;4.00;;;;;;;;6375546;22;8748;-76
2023/05/16 08:05:40;;;;;;;;;1.00;1.00;;;;;;;;6375815;22;8879;-76
2023/05/16 08:08:05;;;;;;;;;4.00;2.00;;;;;;;;6375127;22;8776;-77
2023/05/16 08:10:30;;;;;;;;;2.00;1.25;;;;;;;;6375639;22;8752;-76
2023/05/16 08:12:55;;;;;;;;;1.75;1.75;;;;;;;;6375800;22;8775;-76
2023/05/16 08:15:21;;;;;;;;;2.00;1.75;;;;;;;;6375472;22;8798;-76
2023/05/16 08:17:46;;;;;;;;;5.50;2.00;;;;;;;;6375803;22;8755;-76
2023/05/16 08:20:11;;;;;;;;;2.25;1.25;;;;;;;;6375677;22;8752;-76
2023/05/16 08:22:37;;;;;;;;;1.25;1.25;;;;;;;;6376038;22;9544;-75
2023/05/16 08:25:02;;;;;;;;;3.50;2.00;;;;;;;;6375711;22;8866;-76
2023/05/16 08:27:27;;;;;;;;;1.25;1.25;;;;;;;;6375498;22;8767;-76
2023/05/16 08:29:52;;;;;;;;;3.00;2.50;;;;;;;;6375524;22;8826;-76
2023/05/16 08:32:17;;;;;;;;;0.00;0.00;;;;;;;;6376144;22;8876;-75
2023/05/16 08:34:43;;;;;;;;;1.50;1.50;;;;;;;;6375867;22;8747;-75
2023/05/16 08:37:09;;;;;;;;;2.00;2.00;;;;;;;;6375944;22;8744;-76
2023/05/16 08:39:34;;;;;;;;;0.75;0.75;;;;;;;;6375513;22;8724;-76
2023/05/16 08:41:59;;;;;;;;;1.50;1.00;;;;;;;;6375339;22;8870;-76
2023/05/16 08:44:25;;;;;;;;;0.25;0.25;;;;;;;;6375278;22;8760;-75
2023/05/16 08:46:55;;;;;;;;;2.50;2.25;;;;;;;;6375428;22;8740;-76
2023/05/16 08:49:20;;;;;;;;;2.25;1.25;;;;;;;;6348113;22;8851;-76
2023/05/16 08:51:46;;;;;;;;;3.75;2.25;;;;;;;;6375464;22;11338;-76
2023/05/16 08:54:12;;;;;;;;;5.75;3.50;;;;;;;;6375705;22;8740;-77
2023/05/16 08:56:38;;;;;;;;;1.00;0.50;;;;;;;;6376191;22;8736;-77
2023/05/16 08:59:03;;;;;;;;;1.50;1.00;;;;;;;;6375161;22;11321;-78
2023/05/16 09:01:29;;;;;;;;;2.00;1.00;;;;;;;;6346532;22;8826;-77
2023/05/16 09:03:54;;;;;;;;;5.50;3.50;;;;;;;;6375126;22;8744;-77
2023/05/16 09:06:20;;;;;;;;;1.75;1.75;;;;;;;;6346837;22;8764;-78
2023/05/16 09:08:45;;;;;;;;;0.00;0.00;;;;;;;;6375308;22;8787;-77
2023/05/16 09:11:10;;;;;;;;;1.75;1.00;;;;;;;;6375661;22;8747;-77
2023/05/16 09:13:36;;;;;;;;;2.00;1.00;;;;;;;;6346994;22;8792;-76
2023/05/16 09:16:09;;;;;;;;;2.75;1.75;;;;;;;;6375538;22;8716;-77
2023/05/16 09:18:35;;;;;;;;;2.50;1.00;;;;;;;;6375100;22;8720;-76
2023/05/16 09:21:00;;;;;;;;;0.00;0.00;;;;;;;;6374925;22;11819;-76
2023/05/16 09:23:25;;;;;;;;;1.50;1.50;;;;;;;;6346374;22;8795;-77
2023/05/16 09:25:52;;;;;;;;;0.25;0.25;;;;;;;;6375273;22;8744;-76
2023/05/16 09:28:17;;;;;;;;;0.25;0.25;;;;;;;;6375293;22;8724;-78
2023/05/16 09:30:44;;;;;;;;;1.50;1.00;;;;;;;;6374756;22;11026;-75
2023/05/16 09:33:10;;;;;;;;;1.75;1.75;;;;;;;;6373979;22;8769;-79
2023/05/16 09:35:35;;;;;;;;;1.00;1.00;;;;;;;;6374763;22;10941;-74
2023/05/16 09:38:00;;;;;;;;;3.50;1.00;;;;;;;;6374065;22;9472;-75
2023/05/16 09:40:26;;;;;;;;;0.75;0.75;;;;;;;;6374752;22;8763;-75
2023/05/16 09:43:00;;;;;;;;;0.00;0.00;;;;;;;;6374399;22;9627;-76
2023/05/16 09:45:26;;;;;;;;;1.00;1.00;;;;;;;;6374159;22;8716;-77
2023/05/16 09:47:51;;;;;;;;;1.00;1.00;;;;;;;;6374891;22;10998;-79
2023/05/16 09:50:17;;;;;;;;;1.50;1.50;;;;;;;;6374209;22;8756;-79
2023/05/16 09:52:42;;;;;;;;;0.50;0.00;;;;;;;;6374532;22;8834;-78
2023/05/16 09:55:08;;;;;;;;;2.75;1.00;;;;;;;;6374617;22;11389;-77
2023/05/16 09:57:36;;;;;;;;;3.25;0.25;;;;;;;;6374714;22;8754;-78
2023/05/16 10:00:05;;;;;;;;;2.75;2.00;;;;;;;;6374225;22;8740;-76
2023/05/16 10:02:30;;;;;;;;;1.00;1.00;;;;;;;;6374596;22;11350;-77
2023/05/16 10:04:55;;;;;;;;;1.50;1.00;;;;;;;;6374856;22;12027;-78
2023/05/16 10:07:21;;;;;;;;;1.25;1.00;;;;;;;;6345765;22;9199;-82
2023/05/16 10:09:47;;;;;;;;;1.00;1.00;;;;;;;;6374913;22;8756;-80
2023/05/16 10:12:14;;;;;;;;;1.00;1.00;;;;;;;;6374419;22;8759;-83
2023/05/16 10:14:40;;;;;;;;;1.00;1.00;;;;;;;;6376559;22;8728;-82
2023/05/16 10:17:06;;;;;;;;;1.50;1.00;;;;;;;;6375974;22;11010;-76
2023/05/16 10:19:34;;;;;;;;;1.50;1.25;;;;;;;;6376018;22;8721;-84
2023/05/16 10:22:03;;;;;;;;;0.75;0.75;;;;;;;;6375812;22;11339;-73
2023/05/16 10:24:34;;;;;;;;;1.75;1.75;;;;;;;;6375844;22;12116;-79
2023/05/16 10:27:02;;;;;;;;;2.75;1.75;;;;;;;;6376409;22;11280;-76
2023/05/16 10:29:27;;;;;;;;;1.25;1.25;;;;;;;;6348397;22;11279;-82
2023/05/16 10:31:53;;;;;;;;;2.75;2.00;;;;;;;;6375955;22;12069;-76
2023/05/16 10:34:18;;;;;;;;;1.00;1.00;;;;;;;;6376195;22;8752;-75
2023/05/16 10:36:44;;;;;;;;;2.50;1.50;;;;;;;;6376076;22;8759;-77
2023/05/16 10:39:09;;;;;;;;;3.50;1.00;;;;;;;;6375719;22;8732;-70
2023/05/16 10:41:35;;;;;;;;;0.75;0.75;;;;;;;;6375435;22;8814;-78
2023/05/16 10:44:01;;;;;;;;;0.25;0.25;;;;;;;;6375905;22;8866;-78
2023/05/16 10:46:28;;;;;;;;;4.25;1.75;;;;;;;;6375940;22;8829;-77
2023/05/16 10:48:53;;;;;;;;;0.00;0.00;;;;;;;;6376181;22;12129;-78
2023/05/16 10:51:21;;;;;;;;;1.25;1.25;;;;;;;;6375987;22;11039;-79
2023/05/16 10:53:46;;;;;;;;;2.00;2.00;;;;;;;;6375843;22;8797;-77
2023/05/16 10:56:11;;;;;;;;;1.25;1.25;;;;;;;;6375765;22;11145;-75
2023/05/16 10:58:41;;;;;;;;;0.00;0.00;;;;;;;;6375076;22;8767;-81
2023/05/16 11:01:25;;;;;;;;;3.25;1.00;;;;;;;;6347544;22;8763;-80
2023/05/16 11:03:56;;;;;;;;;2.00;1.50;;;;;;;;6377527;22;11025;-87
2023/05/16 11:06:39;;;;;;;;;2.50;0.75;;;;;;;;6377439;22;11005;-74
2023/05/16 11:09:10;;;;;;;;;1.50;0.75;;;;;;;;6375356;22;11009;-75
2023/05/16 11:11:43;;;;;;;;;0.00;0.00;;;;;;;;6376571;22;10864;-78
2023/05/16 11:14:08;;;;;;;;;3.00;0.00;;;;;;;;6375375;22;11672;-76
2023/05/16 11:16:35;;;;;;;;;0.50;0.50;;;;;;;;6376404;22;10889;-80
2023/05/16 11:19:03;;;;;;;;;3.00;2.00;;;;;;;;6376079;22;8847;-79
2023/05/16 11:21:47;;;;;;;;;0.50;0.50;;;;;;;;6375457;22;10836;-77
2023/05/16 11:24:31;;;;;;;;;2.75;1.75;;;;;;;;6375592;22;10800;-76
2023/05/16 11:26:58;;;;;;;;;2.75;2.00;;;;;;;;6375883;22;10958;-75
2023/05/16 11:29:23;;;;;;;;;0.75;0.75;;;;;;;;6375512;22;11079;-78
2023/05/16 11:31:48;;;;;;;;;0.25;0.25;;;;;;;;6375534;22;10867;-77
2023/05/16 11:34:14;;;;;;;;;0.50;0.00;;;;;;;;6375575;22;8728;-76
2023/05/16 11:36:40;;;;;;;;;2.00;1.00;;;;;;;;6375165;22;8748;-76
2023/05/16 11:39:11;;;;;;;;;3.00;0.00;;;;;;;;6375359;22;8841;-78
2023/05/16 11:41:36;;;;;;;;;3.50;2.25;;;;;;;;6375320;22;8755;-77
2023/05/16 11:44:01;;;;;;;;;2.50;1.00;;;;;;;;6372650;22;11055;-79
2023/05/16 11:46:26;;;;;;;;;1.75;1.75;;;;;;;;6373644;22;8814;-78
2023/05/16 11:48:52;;;;;;;;;1.50;1.00;;;;;;;;6374910;22;9500;-78
2023/05/16 11:51:18;;;;;;;;;0.25;0.25;;;;;;;;6375255;22;8752;-78
2023/05/16 11:53:43;;;;;;;;;1.00;0.25;;;;;;;;6375972;22;8731;-79
2023/05/16 11:56:10;;;;;;;;;2.00;2.00;;;;;;;;6375109;22;10855;-81
2023/05/16 11:58:37;;;;;;;;;1.00;1.00;;;;;;;;6375089;22;8716;-83
2023/05/16 12:01:03;;;;;;;;;1.50;1.00;;;;;;;;6346551;22;12092;-78
2023/05/16 12:03:32;;;;;;;;;1.00;1.00;;;;;;;;6375705;22;11863;-82
2023/05/16 12:05:57;;;;;;;;;0.00;0.00;;;;;;;;6375781;22;10681;-80
2023/05/16 12:08:24;;;;;;;;;4.50;1.75;;;;;;;;6374252;22;10973;-79
2023/05/16 12:10:50;;;;;;;;;0.00;0.00;;;;;;;;6347581;22;8740;-79
2023/05/16 12:13:16;;;;;;;;;0.50;0.00;;;;;;;;6375459;22;11377;-77
2023/05/16 12:15:42;;;;;;;;;2.50;2.00;;;;;;;;6375304;22;10618;-78
2023/05/16 12:18:07;;;;;;;;;1.75;1.75;;;;;;;;6375030;22;8829;-79
2023/05/16 12:20:33;;;;;;;;;1.00;1.00;;;;;;;;6375104;22;8776;-78
2023/05/16 12:22:58;;;;;;;;;0.00;0.00;;;;;;;;6375350;22;8890;-78
2023/05/16 12:25:36;;;;;;;;;0.00;0.00;;;;;;;;6375510;22;8816;-77
2023/05/16 12:28:02;;;;;;;;;12.00;7.00;;;;;;;;6375172;22;8804;-76
2023/05/16 12:30:28;;;;;;;;;5.50;3.00;;;;;;;;6375090;22;10963;-80
2023/05/16 12:32:57;;;;;;;;;0.75;0.75;;;;;;;;6375618;22;9606;-78
2023/05/16 12:35:28;;;;;;;;;1.00;1.00;;;;;;;;6375343;22;10843;-78
2023/05/16 12:37:54;;;;;;;;;1.75;1.75;;;;;;;;6374686;22;10978;-78
2023/05/16 12:40:20;;;;;;;;;3.50;2.75;;;;;;;;6375233;22;10870;-78
2023/05/16 12:42:50;;;;;;;;;2.50;2.00;;;;;;;;6375850;22;10790;-77
2023/05/16 12:45:16;;;;;;;;;2.00;2.00;;;;;;;;6375354;22;8739;-78
2023/05/16 12:47:41;;;;;;;;;1.00;1.00;;;;;;;;6375140;22;10641;-78
2023/05/16 12:50:13;;;;;;;;;2.00;2.00;;;;;;;;6375332;22;8837;-78
2023/05/16 12:52:57;;;;;;;;;1.00;1.00;;;;;;;;6374940;22;8736;-78
2023/05/16 12:55:22;;;;;;;;;0.75;0.75;;;;;;;;6376365;22;10480;-79
2023/05/16 12:57:48;;;;;;;;;1.00;1.00;;;;;;;;6375113;22;10672;-81
2023/05/16 13:00:14;;;;;;;;;2.00;2.00;;;;;;;;6346824;22;9370;-82
2023/05/16 13:02:40;;;;;;;;;1.00;1.00;;;;;;;;6374647;22;11403;-80
2023/05/16 13:05:09;;;;;;;;;1.00;1.00;;;;;;;;6374754;22;10488;-79
2023/05/16 13:07:34;;;;;;;;;0.25;0.25;;;;;;;;6374766;22;8744;-80
2023/05/16 13:09:59;;;;;;;;;2.75;1.00;;;;;;;;6375399;22;10673;-79
2023/05/16 13:12:26;;;;;;;;;0.00;0.00;;;;;;;;6375078;22;8739;-79
2023/05/16 13:14:51;;;;;;;;;1.00;1.00;;;;;;;;6374959;22;8704;-78
2023/05/16 13:17:16;;;;;;;;;2.00;2.00;;;;;;;;6346188;22;10713;-80
2023/05/16 13:19:41;;;;;;;;;0.50;0.50;;;;;;;;6374583;22;8755;-79
2023/05/16 13:22:07;;;;;;;;;2.00;2.00;;;;;;;;6346852;22;8806;-80
2023/05/16 13:24:32;;;;;;;;;2.50;1.75;;;;;;;;6375086;22;8844;-81
2023/05/16 13:26:58;;;;;;;;;0.00;0.00;;;;;;;;6375860;22;8911;-83
2023/05/16 13:29:24;;;;;;;;;3.50;2.25;;;;;;;;6375255;22;10511;-80
2023/05/16 13:31:49;;;;;;;;;2.00;2.00;;;;;;;;6375136;22;8756;-74
2023/05/16 13:34:14;;;;;;;;;0.75;0.75;;;;;;;;6374731;22;8735;-74
2023/05/16 13:36:39;;;;;;;;;3.25;1.75;;;;;;;;6375594;22;8755;-80
2023/05/16 13:39:05;;;;;;;;;0.25;0.25;;;;;;;;6376244;22;9975;-81
2023/05/16 13:41:31;;;;;;;;;1.00;1.00;;;;;;;;6377935;22;8866;-84
2023/05/16 13:43:56;;;;;;;;;1.75;1.00;;;;;;;;6378133;22;8724;-85
2023/05/16 13:46:21;;;;;;;;;2.50;2.00;;;;;;;;6376592;22;8764;-86
2023/05/16 13:48:46;;;;;;;;;3.75;1.75;;;;;;;;6376780;22;8756;-83
2023/05/16 13:51:12;;;;;;;;;3.00;2.00;;;;;;;;6376301;22;9539;-77
2023/05/16 13:53:38;;;;;;;;;4.75;3.00;;;;;;;;6376230;22;8859;-81
2023/05/16 13:56:03;;;;;;;;;1.25;1.25;;;;;;;;6376128;22;8728;-77
2023/05/16 13:58:28;;;;;;;;;4.50;4.50;;;;;;;;6376442;22;9481;-78
2023/05/16 14:00:53;;;;;;;;;1.00;1.00;;;;;;;;6376428;22;8755;-79
2023/05/16 14:03:19;;;;;;;;;1.00;1.00;;;;;;;;6376387;22;8768;-78
2023/05/16 14:05:44;;;;;;;;;8.50;4.00;;;;;;;;6372607;22;8763;-76
2023/05/16 14:08:09;;;;;;;;;2.00;2.00;;;;;;;;6374527;22;8783;-75
2023/05/16 14:10:34;;;;;;;;;3.75;2.00;;;;;;;;6375976;22;8797;-75
2023/05/16 14:13:00;;;;;;;;;2.50;1.50;;;;;;;;6376378;22;8764;-76
2023/05/16 14:15:25;;;;;;;;;2.00;0.00;;;;;;;;6374685;22;8763;-76
2023/05/16 14:17:50;;;;;;;;;2.25;2.00;;;;;;;;6375588;22;8816;-74
2023/05/16 14:20:16;;;;;;;;;3.00;1.25;;;;;;;;6376105;22;8797;-76
2023/05/16 14:22:41;;;;;;;;;2.25;2.25;;;;;;;;6376262;22;8764;-75
2023/05/16 14:25:06;;;;;;;;;1.00;1.00;;;;;;;;6376299;22;8864;-75
2023/05/16 14:27:32;;;;;;;;;1.50;1.50;;;;;;;;6375857;22;8739;-75
2023/05/16 14:29:57;;;;;;;;;2.00;1.00;;;;;;;;6375596;22;8926;-75
2023/05/16 14:32:23;;;;;;;;;3.00;2.00;;;;;;;;6375320;22;8752;-74
2023/05/16 14:34:48;;;;;;;;;2.50;1.25;;;;;;;;6376134;22;8801;-75
2023/05/16 14:37:15;;;;;;;;;6.75;2.50;;;;;;;;6375661;22;8752;-74
2023/05/16 14:39:40;;;;;;;;;1.00;1.00;;;;;;;;6375732;22;8805;-78
2023/05/16 14:42:05;;;;;;;;;1.00;1.00;;;;;;;;6375840;22;10423;-87
2023/05/16 14:44:30;;;;;;;;;1.50;1.50;;;;;;;;6346494;22;9174;-83
2023/05/16 14:46:55;;;;;;;;;1.75;1.75;;;;;;;;6376351;22;8740;-85
2023/05/16 14:49:20;;;;;;;;;1.00;1.00;;;;;;;;6377635;22;8845;-85
2023/05/16 14:51:48;;;;;;;;;1.00;1.00;;;;;;;;6377084;22;8732;-79
2023/05/16 14:54:13;;;;;;;;;1.00;1.00;;;;;;;;6376243;22;8745;-80
2023/05/16 14:56:39;;;;;;;;;1.00;1.00;;;;;;;;6373194;22;30353;-79
2023/05/16 14:59:04;;;;;;;;;2.50;1.00;;;;;;;;6348747;22;31284;-82
2023/05/16 15:01:29;;;;;;;;;2.25;2.00;;;;;;;;6349045;22;31090;-77
2023/05/16 15:03:54;;;;;;;;;1.00;1.00;;;;;;;;6348544;22;31005;-79
2023/05/16 15:06:20;;;;;;;;;2.25;1.25;;;;;;;;6349317;22;31108;-77
2023/05/16 15:08:45;;;;;;;;;4.25;3.25;;;;;;;;6349015;22;31070;-78
2023/05/16 15:11:10;;;;;;;;;2.50;1.00;;;;;;;;6349195;22;31157;-76
2023/05/16 15:13:35;;;;;;;;;1.75;1.75;;;;;;;;6349293;22;31024;-78
2023/05/16 15:16:00;;;;;;;;;0.75;0.75;;;;;;;;6348911;22;31041;-79
2023/05/16 15:18:26;;;;;;;;;1.00;1.00;;;;;;;;6349101;22;31127;-77
2023/05/16 15:20:52;;;;;;;;;1.00;1.00;;;;;;;;6349840;22;31121;-77
2023/05/16 15:23:17;;;;;;;;;2.00;1.25;;;;;;;;6348936;22;31983;-78
2023/05/16 15:25:42;;;;;;;;;0.50;0.50;;;;;;;;6348972;22;31090;-78
2023/05/16 15:28:07;;;;;;;;;2.50;2.00;;;;;;;;6349300;22;31036;-78
2023/05/16 15:30:32;;;;;;;;;0.00;0.00;;;;;;;;6320708;22;31078;-78
2023/05/16 15:32:57;;;;;;;;;0.00;0.00;;;;;;;;6349536;22;31766;-80
2023/05/16 15:35:23;;;;;;;;;3.00;2.00;;;;;;;;6348154;22;31289;-77
2023/05/16 15:37:48;;;;;;;;;3.00;0.75;;;;;;;;6349128;22;31622;-76
2023/05/16 15:40:13;;;;;;;;;0.50;0.50;;;;;;;;6348724;22;31044;-76
2023/05/16 15:42:40;;;;;;;;;3.75;1.00;;;;;;;;6347798;22;31956;-76
2023/05/16 15:45:06;;;;;;;;;0.00;0.00;;;;;;;;6348272;22;31021;-74
2023/05/16 15:47:31;;;;;;;;;0.00;0.00;;;;;;;;6320457;22;31046;-77
2023/05/16 15:49:56;;;;;;;;;2.00;2.00;;;;;;;;6349107;22;30996;-76
2023/05/16 15:52:21;;;;;;;;;1.25;1.25;;;;;;;;6349323;22;31100;-77
2023/05/16 15:54:47;;;;;;;;;2.00;2.00;;;;;;;;6348601;22;31039;-75
2023/05/16 15:57:12;;;;;;;;;1.75;1.00;;;;;;;;6348785;22;31114;-76
2023/05/16 15:59:37;;;;;;;;;1.75;1.75;;;;;;;;6349272;22;31000;-76
2023/05/16 16:02:04;;;;;;;;;1.50;0.50;;;;;;;;6348158;22;32634;-77
2023/05/16 16:04:29;;;;;;;;;0.75;0.75;;;;;;;;6320189;22;30996;-76
2023/05/16 16:06:54;;;;;;;;;1.50;1.50;;;;;;;;6348837;22;31363;-77
2023/05/16 16:09:20;;;;;;;;;0.50;0.50;;;;;;;;6348069;22;31079;-78
2023/05/16 16:11:45;;;;;;;;;1.50;1.00;;;;;;;;6348361;22;31071;-80
2023/05/16 16:14:10;;;;;;;;;3.25;0.75;;;;;;;;6348227;22;31066;-78
2023/05/16 16:16:37;;;;;;;;;1.50;1.50;;;;;;;;6349131;22;31248;-77
2023/05/16 16:19:02;;;;;;;;;1.75;0.75;;;;;;;;6349177;22;31037;-77
2023/05/16 16:21:27;;;;;;;;;1.25;1.00;;;;;;;;6349133;22;31390;-77
2023/05/16 16:23:52;;;;;;;;;1.00;1.00;;;;;;;;6349476;22;31274;-75
2023/05/16 16:26:18;;;;;;;;;3.00;2.00;;;;;;;;6349009;22;31409;-77
2023/05/16 16:28:43;;;;;;;;;1.00;1.00;;;;;;;;6349605;22;31328;-83
2023/05/16 16:31:08;;;;;;;;;0.75;0.75;;;;;;;;6349214;22;31478;-75
2023/05/16 16:33:33;;;;;;;;;2.00;2.00;;;;;;;;6349206;22;31072;-76
2023/05/16 16:35:59;;;;;;;;;2.75;2.00;;;;;;;;6349367;22;31069;-76
2023/05/16 16:38:24;;;;;;;;;1.00;1.00;;;;;;;;6321233;22;31207;-77
2023/05/16 16:40:49;;;;;;;;;0.00;0.00;;;;;;;;6348862;22;32918;-78
2023/05/16 16:43:15;;;;;;;;;1.00;1.00;;;;;;;;6320822;22;31253;-80
2023/05/16 16:45:40;;;;;;;;;1.75;1.75;;;;;;;;6348996;22;31191;-75
2023/05/16 16:48:07;;;;;;;;;1.00;1.00;;;;;;;;6349012;22;31055;-74
2023/05/16 16:50:33;;;;;;;;;1.75;1.75;;;;;;;;6319850;22;34093;-74
2023/05/16 16:53:00;;;;;;;;;1.50;1.50;;;;;;;;6348720;22;31020;-75
2023/05/16 16:55:25;;;;;;;;;1.00;1.00;;;;;;;;6349011;22;31104;-75
2023/05/16 16:57:51;;;;;;;;;3.00;2.00;;;;;;;;6320734;22;31475;-76
2023/05/16 17:00:17;;;;;;;;;2.50;2.00;;;;;;;;6348564;22;32423;-75
2023/05/16 17:02:42;;;;;;;;;0.00;0.00;;;;;;;;6348502;22;31381;-76
2023/05/16 17:05:09;;;;;;;;;0.75;0.75;;;;;;;;6349249;22;31441;-76
2023/05/16 17:07:34;;;;;;;;;2.00;1.00;;;;;;;;6348889;22;31061;-75
2023/05/16 17:09:59;;;;;;;;;1.50;1.00;;;;;;;;6349067;22;32406;-76
2023/05/16 17:12:27;;;;;;;;;1.00;1.00;;;;;;;;6348724;22;30961;-79
2023/05/16 17:14:52;;;;;;;;;1.25;1.25;;;;;;;;6350232;22;31048;-77
2023/05/16 17:17:17;;;;;;;;;1.50;1.50;;;;;;;;6320743;22;31439;-76
2023/05/16 17:19:45;;;;;;;;;2.00;2.00;;;;;;;;6348902;22;31982;-75
2023/05/16 17:22:10;;;;;;;;;2.00;2.00;;;;;;;;6348303;22;31147;-74
2023/05/16 17:24:35;;;;;;;;;2.25;2.25;;;;;;;;6348507;22;31364;-75
2023/05/16 17:27:01;;;;;;;;;2.00;2.00;;;;;;;;6348746;22;31420;-77
2023/05/16 17:29:26;;;;;;;;;0.00;0.00;;;;;;;;6348776;22;31085;-76
2023/05/16 17:31:51;;;;;;;;;2.00;2.00;;;;;;;;6348721;22;31001;-75
2023/05/16 17:34:16;;;;;;;;;3.00;3.00;;;;;;;;6320614;22;31047;-76
2023/05/16 17:36:42;;;;;;;;;1.75;1.00;;;;;;;;6348697;22;31390;-75
2023/05/16 17:39:09;;;;;;;;;1.25;1.00;;;;;;;;6348183;22;32747;-73
2023/05/16 17:41:34;;;;;;;;;3.00;3.00;;;;;;;;6348540;22;31175;-78
2023/05/16 17:43:59;;;;;;;;;2.50;2.50;;;;;;;;6348336;22;31163;-76
2023/05/16 17:46:25;;;;;;;;;2.25;2.25;;;;;;;;6348363;22;31087;-83
2023/05/16 17:48:50;;;;;;;;;3.25;3.00;;;;;;;;6347501;22;31724;-82
2023/05/16 17:51:15;;;;;;;;;1.00;1.00;;;;;;;;6348173;22;31005;-76
2023/05/16 17:53:40;;;;;;;;;1.75;1.50;;;;;;;;6348408;22;30926;-74
2023/05/16 17:56:06;;;;;;;;;3.00;2.00;;;;;;;;6348970;22;30940;-77
2023/05/16 17:58:31;;;;;;;;;2.75;2.75;;;;;;;;6348395;22;30988;-75
2023/05/16 18:00:56;;;;;;;;;2.00;2.00;;;;;;;;6348584;22;31153;-75
2023/05/16 18:03:22;;;;;;;;;4.25;3.00;;;;;;;;6348594;22;31145;-74
2023/05/16 18:05:48;;;;;;;;;2.50;2.50;;;;;;;;6320339;22;31039;-74
2023/05/16 18:08:13;;;;;;;;;3.25;2.00;;;;;;;;6346957;22;32783;-74
2023/05/16 18:10:38;;;;;;;;;1.75;1.75;;;;;;;;6349466;22;31350;-74
2023/05/16 18:13:03;;;;;;;;;3.50;3.25;;;;;;;;6348015;22;31068;-73
2023/05/16 18:15:29;;;;;;;;;5.75;1.50;;;;;;;;6348583;22;31358;-72
2023/05/16 18:17:54;;;;;;;;;3.00;2.00;;;;;;;;6348675;22;32021;-70
2023/05/16 18:20:19;;;;;;;;;1.75;1.50;;;;;;;;6348414;22;31005;-71
2023/05/16 18:22:45;;;;;;;;;2.00;2.00;;;;;;;;6348441;22;31058;-71
2023/05/16 18:25:10;;;;;;;;;2.00;2.00;;;;;;;;6348357;22;31406;-72
2023/05/16 18:27:36;;;;;;;;;2.50;2.00;;;;;;;;6348395;22;31319;-70
2023/05/16 18:30:02;;;;;;;;;3.50;3.00;;;;;;;;6348048;22;31382;-71
2023/05/16 18:32:28;;;;;;;;;2.00;2.00;;;;;;;;6319749;22;31080;-71
2023/05/16 18:34:53;;;;;;;;;2.25;2.25;;;;;;;;6348905;22;31114;-71
2023/05/16 18:37:19;;;;;;;;;3.50;2.00;;;;;;;;6349652;22;31512;-72
2023/05/16 18:39:44;;;;;;;;;2.75;2.75;;;;;;;;6348981;22;31070;-72
2023/05/16 18:42:10;;;;;;;;;3.00;2.00;;;;;;;;6352193;22;31091;-70
2023/05/16 18:44:35;;;;;;;;;2.25;1.75;;;;;;;;6376271;22;8821;-70
2023/05/16 18:47:00;;;;;;;;;3.00;3.00;;;;;;;;6376057;22;8770;-73
2023/05/16 18:49:25;;;;;;;;;3.00;3.00;;;;;;;;6375956;22;8743;-75
2023/05/16 18:51:50;;;;;;;;;2.50;2.50;;;;;;;;6376336;22;9962;-75
2023/05/16 18:54:16;;;;;;;;;3.00;3.00;;;;;;;;6376407;22;8744;-75
2023/05/16 18:56:41;;;;;;;;;2.00;2.00;;;;;;;;6375888;22;8760;-74
2023/05/16 18:59:07;;;;;;;;;4.00;3.50;;;;;;;;6376024;22;8728;-75
2023/05/16 19:01:32;;;;;;;;;1.75;1.75;;;;;;;;6375592;22;8743;-76
2023/05/16 19:03:57;;;;;;;;;1.00;1.00;;;;;;;;6349760;22;30986;-75
2023/05/16 19:06:22;;;;;;;;;3.50;3.50;;;;;;;;6348417;22;31938;-74
2023/05/16 19:08:47;;;;;;;;;3.75;3.75;;;;;;;;6348779;22;31095;-74
2023/05/16 19:11:13;;;;;;;;;2.75;2.50;;;;;;;;6349405;22;31053;-73
2023/05/16 19:13:38;;;;;;;;;2.75;2.75;;;;;;;;6348724;22;31314;-76
2023/05/16 19:16:03;;;;;;;;;3.00;3.00;;;;;;;;6346933;22;30996;-75
2023/05/16 19:18:28;;;;;;;;;3.00;3.00;;;;;;;;6348171;22;30936;-74
2023/05/16 19:20:54;;;;;;;;;2.75;2.75;;;;;;;;6348801;22;30977;-75
2023/05/16 19:23:20;;;;;;;;;6.00;4.25;;;;;;;;6349095;22;31183;-74
2023/05/16 19:25:47;;;;;;;;;4.50;4.50;;;;;;;;6349380;22;31902;-75
2023/05/16 19:28:13;;;;;;;;;3.00;3.00;;;;;;;;6349456;22;31099;-75
2023/05/16 19:30:39;;;;;;;;;4.00;4.00;;;;;;;;6349661;22;31047;-74
2023/05/16 19:33:04;;;;;;;;;2.00;2.00;;;;;;;;6349468;22;31063;-73
2023/05/16 19:35:30;;;;;;;;;3.00;3.00;;;;;;;;6349577;22;31016;-73
2023/05/16 19:37:55;;;;;;;;;5.25;3.00;;;;;;;;6349134;22;31001;-81
2023/05/16 19:40:21;;;;;;;;;2.00;2.00;;;;;;;;6349121;22;31017;-74
2023/05/16 19:42:46;;;;;;;;;1.75;1.75;;;;;;;;6348504;22;30975;-74
2023/05/16 19:45:11;;;;;;;;;1.00;1.00;;;;;;;;6348337;22;31020;-76
2023/05/16 19:47:36;;;;;;;;;2.25;2.25;;;;;;;;6349223;22;31313;-76
2023/05/16 19:50:02;;;;;;;;;3.75;2.75;;;;;;;;6349090;22;31305;-75