Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:49;;;;;;;2.67;0.70;;;;;;;2.04;70.68;92681.25;5092453;28;20471;-72
2021/03/22 00:03:16;;;;;;;0.93;0.50;;;;;;;2.06;70.72;92671.22;5092438;28;20508;-72
2021/03/22 00:05:42;;;;;;;1.17;0.60;;;;;;;2.06;70.41;92674.63;5092469;28;20028;-74
2021/03/22 00:08:07;;;;;;;5.30;0.70;;;;;;;2.06;70.30;92665.97;5093816;28;20035;-73
2021/03/22 00:10:35;;;;;;;1.02;0.50;;;;;;;1.98;70.30;92664.78;5092402;28;20024;-72
2021/03/22 00:13:01;;;;;;;0.38;0.35;;;;;;;1.95;70.83;92665.34;5093603;28;20031;-72
2021/03/22 00:15:29;;;;;;;2.05;0.77;;;;;;;1.96;70.53;92651.94;5092249;28;20028;-72
2021/03/22 00:17:55;;;;;;;3.05;1.10;;;;;;;1.98;70.59;92672.66;5093410;28;20031;-72
2021/03/22 00:20:21;;;;;;;3.85;0.80;;;;;;;1.95;70.70;92668.75;5093570;28;20028;-72
2021/03/22 00:22:46;;;;;;;0.85;0.52;;;;;;;1.94;71.05;92666.44;5093261;28;20028;-72
2021/03/22 00:25:13;;;;;;;1.10;0.70;;;;;;;1.95;71.11;92662.72;5093339;28;20022;-72
2021/03/22 00:27:39;;;;;;;1.83;0.85;;;;;;;1.95;71.05;92665.34;5093378;28;20028;-72
2021/03/22 00:30:08;;;;;;;2.33;1.02;;;;;;;1.97;71.19;92657.94;5092176;28;20111;-73
2021/03/22 00:32:34;;;;;;;2.78;0.90;;;;;;;1.98;71.20;92651.66;5092018;28;20095;-72
2021/03/22 00:35:00;;;;;;;2.00;1.02;;;;;;;1.98;71.17;92651.66;5091671;28;20039;-72
2021/03/22 00:37:25;;;;;;;3.22;0.90;;;;;;;2.01;70.73;92653.69;5091775;28;20063;-72
2021/03/22 00:39:51;;;;;;;2.45;0.90;;;;;;;2.02;70.84;92665.00;5091051;28;20031;-72
2021/03/22 00:42:16;;;;;;;1.67;0.98;;;;;;;1.99;71.04;92659.25;5091601;28;20024;-72
2021/03/22 00:44:42;;;;;;;1.85;0.90;;;;;;;2.00;71.08;92660.00;5093271;28;20024;-72
2021/03/22 00:47:07;;;;;;;2.38;1.13;;;;;;;2.02;70.87;92659.75;5092767;28;20020;-73
2021/03/22 00:49:33;;;;;;;1.73;1.00;;;;;;;2.05;70.99;92653.88;5091725;28;20031;-73
2021/03/22 00:51:59;;;;;;;2.97;1.30;;;;;;;2.02;70.97;92654.47;5092608;28;20108;-73
2021/03/22 00:54:24;;;;;;;2.92;1.40;;;;;;;2.00;71.14;92652.91;5091807;28;20164;-73
2021/03/22 00:56:50;;;;;;;1.77;0.98;;;;;;;1.98;70.88;92643.75;5091477;28;20119;-73
2021/03/22 00:59:17;;;;;;;2.75;1.17;;;;;;;1.98;71.16;92636.66;5090026;28;20534;-73
2021/03/22 01:01:44;;;;;;;1.58;0.90;;;;;;;2.00;71.38;92636.38;5090411;28;20469;-73
2021/03/22 01:04:09;;;;;;;2.63;0.93;;;;;;;2.06;70.67;92629.94;5091362;28;20036;-72
2021/03/22 01:06:34;;;;;;;5.63;1.05;;;;;;;2.08;70.70;92625.19;5090158;28;20028;-72
2021/03/22 01:09:00;;;;;;;1.65;0.95;;;;;;;2.13;70.31;92629.56;5090009;28;20104;-72
2021/03/22 01:11:25;;;;;;;1.75;0.85;;;;;;;2.14;69.84;92625.88;5087218;28;20149;-72
2021/03/22 01:13:57;;;;;;;2.72;0.95;;;;;;;2.12;69.95;92620.13;5091441;28;20467;-71
2021/03/22 01:16:33;;;;;;;1.45;0.70;;;;;;;2.08;70.29;92601.53;5091299;28;20102;-71
2021/03/22 01:19:00;;;;;;;3.17;1.05;;;;;;;2.08;69.82;92601.53;5091316;28;20055;-72
2021/03/22 01:21:54;;;;;;;1.13;0.65;;;;;;;2.08;69.85;92609.41;5091034;28;20449;-71
2021/03/22 01:24:22;;;;;;;2.95;1.10;;;;;;;2.07;69.98;92593.94;5082655;28;20036;-71
2021/03/22 01:26:50;;;;;;;6.55;2.03;;;;;;;2.07;70.00;92589.44;5090916;28;20031;-71
2021/03/22 01:29:23;;;;;;;3.75;1.48;;;;;;;2.08;70.01;92596.28;5090603;28;20070;-71
2021/03/22 01:31:48;;;;;;;2.08;0.98;;;;;;;2.09;69.68;92600.44;5089613;28;20055;-71
2021/03/22 01:34:14;;;;;;;3.58;1.58;;;;;;;2.10;69.59;92591.50;5090797;28;20028;-72
2021/03/22 01:36:40;;;;;;;1.52;0.68;;;;;;;2.21;67.83;92595.47;5090794;28;20028;-72
2021/03/22 01:39:11;;;;;;;2.58;0.77;;;;;;;2.17;68.38;92597.13;5089737;28;20028;-72
2021/03/22 01:41:53;;;;;;;1.20;0.55;;;;;;;2.17;68.98;92599.00;5090784;28;20031;-72
2021/03/22 01:44:42;;;;;;;1.15;0.50;;;;;;;2.15;69.44;92595.88;5090756;28;20048;-72
2021/03/22 01:47:08;;;;;;;0.98;0.52;;;;;;;2.18;69.71;92585.56;5089692;28;20020;-72
2021/03/22 01:49:40;;;;;;;0.45;0.35;;;;;;;2.20;69.65;92586.06;5089425;28;20122;-71
2021/03/22 01:52:09;;;;;;;2.20;0.60;;;;;;;2.22;69.63;92580.50;5090987;28;20019;-72
2021/03/22 01:54:34;;;;;;;0.43;0.40;;;;;;;2.23;69.33;92581.28;5068604;28;634295;-72
2021/03/22 01:57:29;;;;;;;2.33;0.68;;;;;;;2.25;69.40;92573.88;5091474;28;20024;-72
2021/03/22 02:00:31;;;;;;;1.67;1.00;;;;;;;2.18;69.72;92564.53;5090183;28;20471;-72
2021/03/22 02:03:05;;;;;;;1.50;0.68;;;;;;;2.14;69.93;92547.78;5089975;28;20086;-72
2021/03/22 02:05:32;;;;;;;2.75;1.00;;;;;;;2.20;69.15;92553.75;5091130;28;20032;-72
2021/03/22 02:08:22;;;;;;;3.53;1.02;;;;;;;2.14;69.53;92560.16;5091465;28;20470;-72
2021/03/22 02:10:48;;;;;;;2.35;0.90;;;;;;;2.14;69.94;92557.53;5091109;28;20032;-73
2021/03/22 02:13:16;;;;;;;1.42;0.70;;;;;;;2.15;69.84;92557.22;5089176;28;20044;-73
2021/03/22 02:15:44;;;;;;;1.10;0.70;;;;;;;2.12;69.59;92559.69;5089519;28;20465;-73
2021/03/22 02:18:22;;;;;;;0.90;0.50;;;;;;;2.14;68.72;92563.56;5089925;28;20035;-73
2021/03/22 02:21:12;;;;;;;1.77;0.93;;;;;;;2.14;68.56;92560.94;5089630;28;20119;-72
2021/03/22 02:24:08;;;;;;;0.47;0.40;;;;;;;2.15;68.27;92559.84;5091155;28;20511;-73
2021/03/22 02:27:11;;;;;;;0.60;0.45;;;;;;;2.16;68.23;92556.16;5089550;28;20111;-72
2021/03/22 02:29:36;;;;;;;;;;;;;;;2.16;68.58;92558.03;5091311;28;20024;-71
2021/03/22 02:32:09;;;;;;;1.92;0.70;;;;;;;2.12;68.63;92555.19;5090948;28;19923;-71
2021/03/22 02:34:49;;;;;;;0.80;0.40;;;;;;;2.11;68.63;92548.34;5089342;28;20039;-72
2021/03/22 02:37:31;;;;;;;1.52;0.70;;;;;;;2.14;68.69;92539.91;5089692;28;20098;-73
2021/03/22 02:40:29;;;;;;;1.00;0.52;;;;;;;2.15;68.69;92540.69;5089742;28;20408;-74
2021/03/22 02:42:56;;;;;;;1.52;0.52;;;;;;;2.12;68.66;92539.41;5034390;28;20130;-74
2021/03/22 02:45:29;;;;;;;1.23;0.63;;;;;;;2.14;68.70;92542.53;5089400;28;20030;-74
2021/03/22 02:47:55;;;;;;;1.67;0.70;;;;;;;2.17;68.48;92531.41;5089483;28;20035;-74
2021/03/22 02:50:24;;;;;;;2.25;0.90;;;;;;;2.15;68.65;92522.28;5089407;28;20471;-74
2021/03/22 02:53:18;;;;;;;3.97;0.75;;;;;;;2.15;69.07;92528.31;5089204;28;20845;-74
2021/03/22 02:55:49;;;;;;;2.38;1.17;;;;;;;2.12;69.06;92515.75;5088771;28;20498;-74
2021/03/22 02:58:18;;;;;;;4.07;0.88;;;;;;;2.13;69.30;92516.53;5089029;28;20035;-74
2021/03/22 03:00:58;;;;;;;3.75;0.90;;;;;;;2.13;69.34;92509.41;5088192;28;20028;-74
2021/03/22 03:03:26;;;;;;;1.50;0.70;;;;;;;2.10;69.10;92509.25;5089040;28;20027;-73
2021/03/22 03:05:53;;;;;;;2.65;0.98;;;;;;;2.04;69.47;92508.56;5090256;28;20034;-74
2021/03/22 03:08:34;;;;;;;1.50;1.00;;;;;;;2.06;69.39;92500.38;5089105;28;20024;-74
2021/03/22 03:11:00;;;;;;;2.30;0.90;;;;;;;2.00;69.39;92500.47;5088960;28;20063;-74
2021/03/22 03:13:25;;;;;;;1.88;1.00;;;;;;;1.99;69.36;92493.69;5090449;28;20153;-74
2021/03/22 03:15:51;;;;;;;2.40;0.90;;;;;;;1.93;69.27;92489.56;5090152;28;20375;-74
2021/03/22 03:18:16;;;;;;;6.40;0.80;;;;;;;1.93;69.71;92486.94;5090106;28;20024;-73
2021/03/22 03:20:42;;;;;;;1.38;0.80;;;;;;;1.93;69.52;92484.31;5088679;28;20066;-73
2021/03/22 03:23:07;;;;;;;3.15;0.93;;;;;;;1.96;69.50;92488.22;5090148;28;20035;-73
2021/03/22 03:25:33;;;;;;;1.23;0.77;;;;;;;1.96;68.88;92485.59;5089917;28;20104;-73
2021/03/22 03:27:58;;;;;;;1.42;0.90;;;;;;;1.96;69.17;92486.38;5089969;28;20024;-73
2021/03/22 03:30:28;;;;;;;1.80;0.93;;;;;;;1.98;68.86;92472.94;5088716;28;20047;-72
2021/03/22 03:32:54;;;;;;;3.10;1.10;;;;;;;1.99;69.06;92477.09;5088471;28;20446;-73
2021/03/22 03:35:23;;;;;;;2.40;1.00;;;;;;;2.00;69.04;92482.09;5088684;28;20036;-72
2021/03/22 03:37:48;;;;;;;2.30;1.15;;;;;;;2.03;69.13;92488.59;5088457;28;20032;-72
2021/03/22 03:40:22;;;;;;;2.45;1.23;;;;;;;2.03;69.12;92480.72;5088572;28;20477;-72
2021/03/22 03:42:48;;;;;;;2.60;1.10;;;;;;;2.02;69.08;92483.66;5088543;28;20035;-72
2021/03/22 03:45:15;;;;;;;3.65;1.25;;;;;;;1.97;68.98;92482.69;5089926;28;20475;-72
2021/03/22 03:47:43;;;;;;;2.35;1.10;;;;;;;1.99;69.04;92485.00;5088424;28;20069;-72
2021/03/22 03:50:13;;;;;;;2.22;1.08;;;;;;;1.94;69.55;92485.09;5089652;28;20111;-72
2021/03/22 03:52:39;;;;;;;4.93;1.80;;;;;;;1.98;68.96;92481.59;5088596;28;20062;-73
2021/03/22 03:55:06;;;;;;;3.35;1.40;;;;;;;1.98;69.04;92465.06;5088269;28;20080;-73
2021/03/22 03:57:31;;;;;;;6.85;1.10;;;;;;;1.96;68.69;92483.75;5089861;28;20028;-73
2021/03/22 03:59:57;;;;;;;5.97;0.98;;;;;;;1.94;68.74;92474.59;5089485;28;20036;-73
2021/03/22 04:02:22;;;;;;;2.15;0.80;;;;;;;1.90;68.78;92484.13;5089477;28;20028;-73
2021/03/22 04:04:47;;;;;;;3.65;1.85;;;;;;;1.89;68.81;92482.56;5088482;28;20540;-73
2021/03/22 04:07:13;;;;;;;2.45;1.10;;;;;;;1.89;68.79;92478.09;5088055;28;20047;-72
2021/03/22 04:09:38;;;;;;;4.63;1.40;;;;;;;1.85;69.40;92476.34;5089709;28;20039;-73
2021/03/22 04:12:04;;;;;;;5.40;1.30;;;;;;;1.85;69.45;92477.09;5088497;28;20169;-72
2021/03/22 04:14:29;;;;;;;2.72;1.08;;;;;;;1.89;69.00;92477.31;5088317;28;20024;-72
2021/03/22 04:16:55;;;;;;;2.17;1.00;;;;;;;1.88;69.06;92471.28;5089947;28;20042;-72
2021/03/22 04:19:22;;;;;;;7.70;0.88;;;;;;;1.92;68.85;92468.84;5088275;28;20047;-72
2021/03/22 04:21:48;;;;;;;1.88;0.88;;;;;;;1.94;68.80;92469.34;5089592;28;20474;-73
2021/03/22 04:24:15;;;;;;;3.83;1.38;;;;;;;1.96;68.62;92472.44;5088208;28;20110;-72
2021/03/22 04:26:40;;;;;;;7.18;1.35;;;;;;;1.93;68.94;92463.28;5088355;28;20476;-72
2021/03/22 04:29:06;;;;;;;6.65;1.50;;;;;;;1.95;69.02;92461.16;5087991;28;20030;-72
2021/03/22 04:31:32;;;;;;;6.00;1.60;;;;;;;1.95;68.57;92465.63;5089404;28;20027;-73
2021/03/22 04:33:59;;;;;;;9.80;2.10;;;;;;;2.03;69.00;92456.28;5088202;28;20398;-72
2021/03/22 04:36:28;;;;;;;10.32;2.80;;;;;;;2.03;68.59;92461.53;5090882;28;20460;-72
2021/03/22 04:38:53;;;;;;;11.18;2.90;;;;;;;2.01;68.75;92467.09;5093106;28;20028;-72
2021/03/22 04:41:18;;;;;;;12.68;3.30;;;;;;;2.04;68.63;92473.63;5093182;28;20024;-73
2021/03/22 04:43:44;;;;;;;15.55;5.45;;;;;;;2.04;68.81;92463.13;5092889;28;20060;-73
2021/03/22 04:46:09;;;;;;;23.48;6.20;;;;;;;2.06;68.65;92464.38;5092626;28;20028;-73
2021/03/22 04:48:35;;;;;;;23.38;8.43;;;;;;;2.04;69.10;92457.84;5091615;28;20375;-73
2021/03/22 04:51:00;;;;;;;17.90;6.05;;;;;;;2.05;68.54;92459.41;5091562;28;20024;-73
2021/03/22 04:53:26;;;;;;;7.22;3.17;;;;;;;2.10;68.53;92460.09;5092745;28;20032;-73
2021/03/22 04:55:51;;;;;;;7.10;3.17;;;;;;;2.10;68.52;92465.34;5092940;28;20403;-72
2021/03/22 04:58:17;;;;;;;9.80;2.97;;;;;;;2.08;68.80;92470.09;5092754;28;20095;-73
2021/03/22 05:00:45;;;;;;;6.72;2.50;;;;;;;2.07;69.11;92465.91;5092522;28;20028;-73
2021/03/22 05:03:13;;;;;;;3.55;1.90;;;;;;;2.12;68.92;92457.16;5092458;28;20047;-73
2021/03/22 05:05:39;;;;;;;6.15;1.73;;;;;;;2.07;69.21;92460.66;5092401;28;20391;-73
2021/03/22 05:08:07;;;;;;;6.05;2.05;;;;;;;2.09;68.88;92455.09;5091224;28;20020;-73
2021/03/22 05:10:36;;;;;;;6.55;2.72;;;;;;;2.08;69.35;92458.81;5092211;28;20035;-73
2021/03/22 05:13:04;;;;;;;8.50;2.90;;;;;;;2.08;69.72;92461.44;5092407;28;20119;-73
2021/03/22 05:15:30;;;;;;;5.55;2.30;;;;;;;2.09;69.68;92469.03;5092286;28;20024;-73
2021/03/22 05:17:56;;;;;;;13.90;2.15;;;;;;;2.10;69.61;92477.72;5090950;28;20490;-73
2021/03/22 05:20:31;;;;;;;9.05;3.22;;;;;;;2.14;69.98;92476.81;5090794;28;20024;-73
2021/03/22 05:22:57;;;;;;;8.48;3.08;;;;;;;2.21;69.57;92485.06;5090739;28;20514;-73
2021/03/22 05:25:23;;;;;;;12.27;3.03;;;;;;;2.19;70.19;92483.81;5092553;28;20020;-73
2021/03/22 05:27:49;;;;;;;3.88;2.33;;;;;;;2.17;70.08;92481.47;5091404;28;20549;-73
2021/03/22 05:30:16;;;;;;;6.20;2.30;;;;;;;2.18;70.02;92485.69;5091558;28;20107;-73
2021/03/22 05:32:42;;;;;;;16.55;3.72;;;;;;;2.21;69.96;92485.06;5090458;28;20052;-73
2021/03/22 05:35:11;;;;;;;5.13;1.70;;;;;;;2.25;70.18;92489.75;5090682;28;20112;-73
2021/03/22 05:37:36;;;;;;;5.88;1.73;;;;;;;2.24;70.27;92490.81;5091760;28;20035;-73
2021/03/22 05:40:05;;;;;;;7.40;1.92;;;;;;;2.20;70.31;92488.78;5090666;28;20100;-74
2021/03/22 05:42:53;;;;;;;7.43;2.20;;;;;;;2.23;70.31;92489.28;5091487;28;21351;-73
2021/03/22 05:45:44;;;;;;;11.88;2.53;;;;;;;2.23;70.56;92502.41;5091721;28;20394;-73
2021/03/22 05:48:51;;;;;;;5.67;2.17;;;;;;;2.30;70.45;92508.03;5090670;28;20024;-73
2021/03/22 05:51:38;;;;;;;4.30;2.00;;;;;;;2.34;70.42;92503.75;5089610;28;20097;-73
2021/03/22 05:54:22;;;;;;;3.35;1.60;;;;;;;2.39;70.25;92498.41;5091285;28;20522;-73
2021/03/22 05:56:58;;;;;;;5.18;2.10;;;;;;;2.38;70.78;92499.47;5089863;28;20067;-74
2021/03/22 05:59:26;;;;;;;6.60;2.10;;;;;;;2.45;70.64;92509.59;5090347;28;20103;-74
2021/03/22 06:01:56;;;;;;;5.15;2.30;;;;;;;2.54;70.31;92513.84;5090177;28;20048;-73
2021/03/22 06:04:27;;;;;;;2.88;1.55;;;;;;;2.67;69.73;92517.53;5091572;28;20073;-72
2021/03/22 06:06:53;;;;;;;4.10;2.20;;;;;;;2.76;69.59;92512.34;5090174;28;20027;-72
2021/03/22 06:09:21;;;;;;;4.75;2.58;;;;;;;2.88;69.07;92517.09;5091299;28;20032;-73
2021/03/22 06:11:57;;;;;;;13.70;2.60;;;;;;;2.94;68.85;92526.41;5091151;28;20024;-73
2021/03/22 06:14:39;;;;;;;7.10;2.55;;;;;;;3.04;68.41;92514.91;5090810;28;20491;-73
2021/03/22 06:17:08;;;;;;;;;;;;;;;3.08;67.89;92511.34;5091701;28;20399;-72
2021/03/22 06:19:38;;;;;;;3.55;1.80;;;;;;;3.06;67.62;92518.78;5089920;28;20311;-73
2021/03/22 06:22:05;;;;;;;5.18;1.52;;;;;;;3.09;67.21;92527.91;5088848;28;20024;-72
2021/03/22 06:24:30;;;;;;;11.05;1.58;;;;;;;3.05;67.17;92521.69;5089669;28;20050;-72
2021/03/22 06:26:59;;;;;;;7.35;2.22;;;;;;;3.03;67.20;92523.84;5091129;28;20036;-72
2021/03/22 06:29:32;;;;;;;6.93;1.98;;;;;;;2.99;67.33;92523.66;5089911;28;20019;-72
2021/03/22 06:32:04;;;;;;;7.43;1.65;;;;;;;2.95;67.17;92518.25;5089733;28;20024;-72
2021/03/22 06:34:42;;;;;;;;;;;;;;;2.93;67.32;92530.13;5089536;28;20066;-73
2021/03/22 06:37:11;;;;;;;3.78;2.15;;;;;;;2.87;67.72;92534.75;5089301;28;19912;-73
2021/03/22 06:39:37;;;;;;;6.10;3.33;;;;;;;2.84;68.33;92521.38;5090382;28;20601;-73
2021/03/22 06:42:20;;;;;;;4.07;2.65;;;;;;;2.87;68.27;92526.84;5089258;28;20028;-75
2021/03/22 06:44:46;;;;;;;3.83;2.53;;;;;;;2.98;68.11;92522.13;5089739;28;20089;-75
2021/03/22 06:47:11;;;;;;;5.30;2.95;;;;;;;3.05;67.96;92537.50;5091720;28;20016;-72
2021/03/22 06:49:43;;;;;;;4.95;2.50;;;;;;;3.05;67.78;92524.34;5090468;28;20402;-74
2021/03/22 06:52:12;;;;;;;5.50;2.03;;;;;;;3.04;67.99;92523.56;5090880;28;20020;-74
2021/03/22 06:54:43;;;;;;;5.47;1.70;;;;;;;3.13;67.39;92523.63;5090633;28;20040;-72
2021/03/22 06:57:14;;;;;;;2.97;1.25;;;;;;;3.25;66.90;92526.50;5089161;28;20020;-74
2021/03/22 07:00:32;;;;;;;4.57;1.73;;;;;;;3.31;66.64;92525.28;5089776;28;20047;-74
2021/03/22 07:02:59;;;;;;;4.80;1.73;;;;;;;3.38;66.31;92525.66;5045574;28;20501;-74
2021/03/22 07:05:24;;;;;;;4.53;2.50;;;;;;;3.39;65.93;92527.19;5090586;28;20035;-74
2021/03/22 07:08:01;;;;;;;6.78;2.75;;;;;;;3.43;65.87;92532.66;5088815;28;20040;-74
2021/03/22 07:10:55;;;;;;;5.70;2.65;;;;;;;3.40;65.76;92534.03;5090483;28;20402;-75
2021/03/22 07:13:22;;;;;;;7.50;3.55;;;;;;;3.37;66.23;92528.59;5055672;28;20043;-75
2021/03/22 07:15:50;;;;;;;6.10;3.15;;;;;;;3.40;66.21;92528.00;5089855;28;20035;-78
2021/03/22 07:18:21;;;;;;;6.65;3.17;;;;;;;3.29;66.51;92526.66;5088780;28;20125;-77
2021/03/22 07:21:04;;;;;;;5.15;2.78;;;;;;;3.36;66.45;92527.03;5088355;28;20038;-75
2021/03/22 07:23:39;;;;;;;5.60;3.10;;;;;;;3.49;65.16;92520.13;5086636;28;20388;-75
2021/03/22 07:26:37;;;;;;;4.40;2.50;;;;;;;3.55;65.03;92526.84;5089593;28;20031;-76
2021/03/22 07:29:20;;;;;;;5.50;2.90;;;;;;;3.53;65.03;92536.91;5087861;28;20032;-76
2021/03/22 07:32:21;;;;;;;6.55;3.65;;;;;;;3.55;64.58;92540.00;5089435;28;20016;-78
2021/03/22 07:35:01;;;;;;;9.23;4.45;;;;;;;3.51;64.35;92552.22;5003943;28;20119;-76
2021/03/22 07:38:09;;;;;;;21.17;6.03;;;;;;;3.40;64.92;92557.75;5088185;28;20036;-76
2021/03/22 07:40:59;;;;;;;15.07;4.88;;;;;;;3.33;64.44;92557.38;5072890;28;20481;-74
2021/03/22 07:43:49;;;;;;;24.30;4.65;;;;;;;3.13;64.73;92571.00;5089336;28;20027;-76
2021/03/22 07:46:36;;;;;;;4.93;2.13;;;;;;;2.87;64.49;92576.84;5087694;28;20035;-77
2021/03/22 07:49:20;;;;;;;11.30;4.07;;;;;;;2.68;64.59;92570.94;5088256;28;20119;-81
2021/03/22 07:52:19;;;;;;;22.08;6.53;;;;;;;2.57;64.99;92580.88;5093667;28;20024;-81
2021/03/22 07:54:54;;;;;;;20.50;5.78;;;;;;;2.43;65.92;92574.84;5091906;28;20048;-81
2021/03/22 07:57:25;;;;;;;17.35;3.85;;;;;;;2.34;66.78;92572.91;5092521;28;20519;-82
2021/03/22 08:00:33;;;;;;;23.65;9.25;;;;;;;2.37;67.05;92582.06;5088530;28;20048;-78
2021/03/22 08:03:17;;;;;;;35.80;14.75;;;;;;;2.44;66.58;92574.53;5075808;28;20506;-72
2021/03/22 08:06:17;;;;;;;26.40;6.00;;;;;;;2.49;67.06;92577.09;5090055;28;20024;-72
2021/03/22 08:09:00;;;;;;;33.50;13.43;;;;;;;2.60;65.43;92573.16;5038528;28;20082;-71
2021/03/22 08:11:52;;;;;;;21.17;6.38;;;;;;;2.66;66.08;92571.22;5090556;28;20024;-72
2021/03/22 08:14:22;;;;;;;;;;;;;;;2.73;65.77;92568.19;5093506;28;20194;-73
2021/03/22 08:17:06;;;;;;;13.02;5.85;;;;;;;2.83;64.43;92562.72;5092894;28;19919;-72
2021/03/22 08:19:43;;;;;;;15.85;6.22;;;;;;;2.87;64.88;92563.69;5093836;28;20024;-72
2021/03/22 08:22:38;;;;;;;15.32;6.43;;;;;;;3.02;65.46;92573.09;5092517;28;20032;-74
2021/03/22 08:25:26;;;;;;;11.35;5.07;;;;;;;3.33;64.74;92559.22;5090979;28;20024;-73
2021/03/22 08:28:09;;;;;;;7.47;3.13;;;;;;;3.58;64.38;92556.00;5089093;28;20050;-74
2021/03/22 08:30:51;;;;;;;5.93;2.40;;;;;;;3.87;63.32;92552.13;5092110;28;20475;-75
2021/03/22 08:33:38;;;;;;;3.67;1.90;;;;;;;3.96;63.08;92549.53;5093336;28;20066;-73
2021/03/22 08:36:34;;;;;;;2.97;1.70;;;;;;;4.09;61.98;92553.94;5090017;28;20027;-71
2021/03/22 08:39:15;;;;;;;4.25;1.85;;;;;;;4.26;60.97;92555.09;5091792;28;20548;-72
2021/03/22 08:42:02;;;;;;;7.38;2.00;;;;;;;4.27;61.23;92559.25;5092932;28;20032;-73
2021/03/22 08:44:41;;;;;;;4.50;2.03;;;;;;;4.16;61.17;92556.13;5089563;28;20441;-77
2021/03/22 08:47:39;;;;;;;8.23;2.40;;;;;;;4.20;60.26;92560.47;5093287;28;20115;-77
2021/03/22 08:50:11;;;;;;;3.80;2.00;;;;;;;4.11;60.42;92557.06;5092935;28;20020;-76
2021/03/22 08:52:57;;;;;;;6.18;2.28;;;;;;;3.90;61.85;92558.66;5091423;28;20368;-74
2021/03/22 08:55:25;;;;;;;4.90;2.30;;;;;;;3.95;61.29;92556.66;5092027;28;20103;-75
2021/03/22 08:58:02;;;;;;;7.63;2.80;;;;;;;3.97;61.79;92561.63;5092376;28;20410;-76
2021/03/22 09:00:30;;;;;;;5.63;2.50;;;;;;;3.94;62.15;92551.69;5092662;28;20418;-76
2021/03/22 09:03:18;;;;;;;5.95;2.47;;;;;;;4.02;61.97;92554.34;5092156;28;20036;-75
2021/03/22 09:06:02;;;;;;;9.13;5.03;;;;;;;4.16;61.05;92558.75;5092425;28;20016;-74
2021/03/22 09:08:28;;;;;;;4.07;2.40;;;;;;;4.07;60.99;92552.66;5091925;28;20463;-76
2021/03/22 09:10:54;;;;;;;3.60;1.73;;;;;;;4.15;60.62;92555.34;5090602;28;20059;-76
2021/03/22 09:13:30;;;;;;;6.93;2.90;;;;;;;4.23;59.89;92548.53;5092408;28;20491;-75
2021/03/22 09:16:12;;;;;;;20.92;5.07;;;;;;;4.31;60.15;92554.94;5092002;28;20118;-76
2021/03/22 09:18:57;;;;;;;;;;;;;;;4.24;59.67;92565.94;5092525;28;20036;-81
2021/03/22 09:21:23;;;;;;;84.53;9.40;;;;;;;4.15;60.94;92560.63;5091727;28;19912;-76
2021/03/22 09:23:49;;;;;;;7.68;2.60;;;;;;;4.17;61.10;92563.75;5090615;28;20035;-77
2021/03/22 09:26:14;;;;;;;8.13;2.95;;;;;;;4.15;59.57;92552.72;5092059;28;20024;-75
2021/03/22 09:28:49;;;;;;;4.05;2.65;;;;;;;4.10;59.95;92568.66;5090621;28;20108;-75
2021/03/22 09:31:17;;;;;;;8.50;2.50;;;;;;;4.13;60.77;92554.88;5091742;28;20032;-76
2021/03/22 09:34:20;;;;;;;4.80;1.90;;;;;;;4.17;60.47;92553.19;5091941;28;20024;-77
2021/03/22 09:36:48;;;;;;;4.97;1.88;;;;;;;4.25;60.34;92562.19;5089594;28;20024;-81
2021/03/22 09:39:19;;;;;;;4.53;2.38;;;;;;;4.32;60.22;92553.88;5073756;28;20028;-80
2021/03/22 09:42:09;;;;;;;4.30;1.80;;;;;;;4.38;59.99;92555.28;5092001;28;20066;-77
2021/03/22 09:44:57;;;;;;;3.17;1.63;;;;;;;4.43;59.75;92545.34;5090503;28;20510;-80
2021/03/22 09:47:35;;;;;;;6.30;1.90;;;;;;;4.58;60.05;92536.25;5089980;28;20085;-81
2021/03/22 09:50:06;;;;;;;3.42;1.75;;;;;;;4.76;59.02;92544.97;5090569;28;20027;-81
2021/03/22 09:52:34;;;;;;;5.65;2.45;;;;;;;4.91;58.20;92532.41;5090272;28;20548;-83
2021/03/22 09:55:20;;;;;;;11.50;5.80;;;;;;;5.02;57.80;92536.28;5091555;28;20118;-81
2021/03/22 09:57:46;;;;;;;6.65;3.67;;;;;;;5.16;57.32;92531.63;5090263;28;20119;-83
2021/03/22 10:00:11;;;;;;;74.07;36.38;;;;;;;5.32;57.21;92531.94;5090024;28;20111;-82
2021/03/22 10:02:50;;;;;;;35.90;20.65;;;;;;;5.49;56.89;92527.72;5091272;28;20035;-81
2021/03/22 10:05:46;;;;;;;5.60;3.83;;;;;;;5.86;56.23;92536.03;5090016;28;20085;-81
2021/03/22 10:08:12;;;;;;;5.25;2.35;;;;;;;6.06;55.57;92532.72;5090103;28;20068;-81
2021/03/22 10:10:40;;;;;;;2.78;1.98;;;;;;;6.20;55.22;92541.25;5089950;28;20031;-83
2021/03/22 10:13:21;;;;;;;3.47;2.13;;;;;;;6.40;52.30;92539.75;5090115;28;20020;-81
2021/03/22 10:15:54;;;;;;;4.28;2.30;;;;;;;6.29;52.88;92535.94;5091560;28;20035;-81
2021/03/22 10:18:43;;;;;;;3.97;2.00;;;;;;;6.06;54.10;92535.38;5089575;28;20116;-81
2021/03/22 10:21:14;;;;;;;12.73;2.47;;;;;;;5.93;52.87;92536.34;5090983;28;20076;-82
2021/03/22 10:23:51;;;;;;;34.25;4.45;;;;;;;5.80;51.52;92538.06;5089841;28;20501;-82
2021/03/22 10:26:21;;;;;;;13.50;1.70;;;;;;;5.70;52.20;92535.75;5089488;28;20023;-81
2021/03/22 10:28:47;;;;;;;1.80;1.08;;;;;;;5.68;51.87;92541.38;5090829;28;20028;-82
2021/03/22 10:31:23;;;;;;;2.20;1.17;;;;;;;5.49;53.09;92554.16;5089710;28;20027;-82
2021/03/22 10:34:00;;;;;;;1.85;1.02;;;;;;;5.16;54.11;92557.28;5090018;28;20438;-81
2021/03/22 10:36:35;;;;;;;6.45;1.60;;;;;;;4.98;54.51;92545.91;5088968;28;20024;-81
2021/03/22 10:39:01;;;;;;;1.77;1.17;;;;;;;4.82;54.57;92556.13;5089183;28;20043;-80
2021/03/22 10:41:35;;;;;;;4.65;2.42;;;;;;;4.72;55.65;92549.31;5088710;28;20063;-79
2021/03/22 10:44:11;;;;;;;7.13;2.85;;;;;;;4.62;55.46;92555.66;5089034;28;20020;-79
2021/03/22 10:46:37;;;;;;;10.55;4.50;;;;;;;4.47;56.77;92550.78;5090079;28;20110;-80
2021/03/22 10:49:05;;;;;;;8.05;3.72;;;;;;;4.27;57.54;92570.59;5090582;28;20028;-79
2021/03/22 10:51:41;;;;;;;13.10;5.20;;;;;;;4.04;59.41;92567.25;5088915;28;20024;-79
2021/03/22 10:54:16;;;;;;;11.50;4.43;;;;;;;3.87;59.64;92554.75;5088817;28;20036;-79
2021/03/22 10:56:59;;;;;;;10.13;3.90;;;;;;;3.70;59.03;92550.16;5090474;28;20030;-79
2021/03/22 10:59:31;;;;;;;7.85;4.10;;;;;;;3.49;60.98;92559.66;5090806;28;20023;-78
2021/03/22 11:02:00;;;;;;;12.13;4.57;;;;;;;3.32;62.70;92558.47;5089399;28;20469;-76
2021/03/22 11:04:33;;;;;;;6.70;3.60;;;;;;;3.27;60.65;92557.78;5089060;28;20419;-77
2021/03/22 11:07:09;;;;;;;7.65;3.92;;;;;;;3.27;60.48;92557.78;5089212;28;20038;-76
2021/03/22 11:09:36;;;;;;;12.45;4.32;;;;;;;3.23;62.05;92565.50;5089119;28;20057;-77
2021/03/22 11:12:05;;;;;;;15.85;4.35;;;;;;;3.24;62.81;92553.91;5085156;28;20027;-76
2021/03/22 11:14:33;;;;;;;16.67;4.40;;;;;;;3.23;61.68;92560.25;5088676;28;20445;-78
2021/03/22 11:17:14;;;;;;;7.20;2.88;;;;;;;3.16;59.83;92567.78;5088680;28;20036;-77
2021/03/22 11:19:44;;;;;;;8.07;4.07;;;;;;;3.02;61.27;92559.94;5090465;28;20069;-78
2021/03/22 11:22:33;;;;;;;10.55;4.60;;;;;;;2.89;62.77;92569.44;5085240;28;20423;-75
2021/03/22 11:25:00;;;;;;;9.30;3.35;;;;;;;2.83;63.05;92562.72;5088713;28;20517;-78
2021/03/22 11:30:52;;;;;;;12.70;3.70;;;;;;;2.70;64.06;92563.50;5079749;28;20040;-79
2021/03/22 11:33:24;;;;;;;44.85;4.97;;;;;;;2.70;64.26;92553.75;5088760;28;20031;-78
2021/03/22 11:36:03;;;;;;;25.60;6.10;;;;;;;2.72;63.26;92561.38;5090407;28;20479;-78
2021/03/22 11:38:42;;;;;;;7.75;2.85;;;;;;;2.61;64.18;92560.81;5089680;28;20119;-78
2021/03/22 11:41:35;;;;;;;5.00;2.45;;;;;;;2.49;64.37;92566.56;5088711;28;20051;-77
2021/03/22 11:44:06;;;;;;;6.47;3.17;;;;;;;2.33;64.09;92568.72;5091154;28;20044;-78
2021/03/22 11:46:32;;;;;;;6.25;2.83;;;;;;;2.42;65.00;92560.91;5097144;28;20055;-75
2021/03/22 11:48:58;;;;;;;6.75;3.13;;;;;;;2.52;63.75;92557.31;5094324;28;20038;-76
2021/03/22 11:51:24;;;;;;;7.85;3.20;;;;;;;2.63;63.30;92558.66;5094350;28;20119;-77
2021/03/22 11:54:08;;;;;;;7.22;2.83;;;;;;;2.78;62.62;92565.44;5096248;28;20545;-79
2021/03/22 11:56:36;;;;;;;4.35;2.03;;;;;;;2.72;63.20;92558.75;5098276;28;20459;-76
2021/03/22 11:59:19;;;;;;;5.15;2.45;;;;;;;2.73;62.38;92568.19;5098408;28;20024;-78
2021/03/22 12:02:13;;;;;;;6.63;2.35;;;;;;;2.76;64.00;92576.25;5098808;28;20028;-77
2021/03/22 12:04:40;;;;;;;6.70;2.22;;;;;;;2.83;63.62;92572.44;5096847;28;20024;-76
2021/03/22 12:07:11;;;;;;;8.65;2.60;;;;;;;2.90;64.12;92572.84;5094270;28;20028;-76
2021/03/22 12:09:41;;;;;;;5.28;2.40;;;;;;;2.89;63.91;92574.69;5093733;28;20023;-76
2021/03/22 12:12:13;;;;;;;5.78;2.90;;;;;;;2.82;63.77;92569.03;5093146;28;20581;-78
2021/03/22 12:14:38;;;;;;;5.93;2.85;;;;;;;2.96;63.12;92580.31;5094313;28;20402;-76