Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:14;;;;;;;4.10;3.90;;;;;;;9.62;87.42;100813.53;4389877;32;20199;-69
2022/01/03 00:02:39;;;;;;;4.15;3.95;;;;;;;9.62;86.98;100804.84;4364885;32;20657;-70
2022/01/03 00:05:05;;;;;;;4.18;3.97;;;;;;;9.59;87.26;100808.47;4379343;32;20085;-70
2022/01/03 00:07:31;;;;;;;5.53;5.32;;;;;;;9.61;87.08;100803.16;4376743;32;20088;-69
2022/01/03 00:09:57;;;;;;;4.20;4.00;;;;;;;9.74;85.94;100812.12;4379843;32;20370;-70
2022/01/03 00:12:22;;;;;;;5.62;5.43;;;;;;;9.65;86.36;100809.94;4375467;32;20646;-69
2022/01/03 00:14:49;;;;;;;4.60;4.40;;;;;;;9.66;86.59;100825.59;4377832;32;20131;-69
2022/01/03 00:17:14;;;;;;;4.30;4.10;;;;;;;8.67;86.35;100676.50;4379249;32;20069;-71
2022/01/03 00:19:39;;;;;;;4.35;4.15;;;;;;;9.80;85.85;100827.56;4376911;32;20065;-69
2022/01/03 00:22:06;;;;;;;4.20;4.00;;;;;;;9.67;87.39;100819.44;4381484;32;20171;-71
2022/01/03 00:24:32;;;;;;;5.25;5.05;;;;;;;9.69;88.20;100835.94;4400421;32;20685;-71
2022/01/03 00:27:10;;;;;;;4.20;4.00;;;;;;;9.73;87.98;100828.78;4380129;32;20591;-71
2022/01/03 00:29:45;;;;;;;4.18;3.97;;;;;;;9.65;88.53;100854.50;4379580;32;20574;-71
2022/01/03 00:32:16;;;;;;;4.40;4.20;;;;;;;8.71;88.28;100706.84;4376286;32;20128;-72
2022/01/03 00:34:41;;;;;;;4.30;4.10;;;;;;;9.51;89.31;100831.53;4378271;32;20081;-71
2022/01/03 00:37:07;;;;;;;4.30;4.10;;;;;;;9.53;88.96;100835.78;4377312;32;20597;-70
2022/01/03 00:39:33;;;;;;;4.40;4.20;;;;;;;9.60;89.21;100838.97;4374673;32;20203;-70
2022/01/03 00:41:58;;;;;;;4.28;4.07;;;;;;;9.56;90.03;100840.91;4378661;32;20077;-70
2022/01/03 00:44:27;;;;;;;5.97;5.70;;;;;;;9.55;89.83;100844.41;4371461;32;20576;-70
2022/01/03 00:46:53;;;;;;;4.30;4.10;;;;;;;9.55;89.65;100843.59;4365205;32;21083;-70
2022/01/03 00:49:18;;;;;;;6.43;6.12;;;;;;;9.54;89.46;100841.88;4384703;32;20599;-70
2022/01/03 00:51:43;;;;;;;4.28;4.07;;;;;;;9.59;88.83;100845.12;4358684;32;20069;-69
2022/01/03 00:54:09;;;;;;;4.10;3.90;;;;;;;9.58;89.04;100849.53;4375595;32;20092;-69
2022/01/03 00:56:36;;;;;;;4.53;4.32;;;;;;;9.46;88.91;100838.75;4372662;32;20681;-70
2022/01/03 00:59:23;;;;;;;4.18;3.97;;;;;;;9.56;88.74;100858.38;4366305;32;20115;-69
2022/01/03 01:01:51;;;;;;;4.40;4.20;;;;;;;9.67;86.71;100855.28;4385252;32;20163;-69
2022/01/03 01:04:17;;;;;;;5.20;5.00;;;;;;;9.64;86.76;100858.91;4362387;32;20686;-70
2022/01/03 01:06:43;;;;;;;4.25;4.05;;;;;;;9.59;86.76;100848.59;4375164;32;20084;-69
2022/01/03 01:09:13;;;;;;;4.07;3.87;;;;;;;9.57;86.87;100855.69;4384856;32;20204;-68
2022/01/03 01:11:44;;;;;;;4.10;3.90;;;;;;;9.63;85.65;100856.34;4383925;32;20073;-69
2022/01/03 01:14:09;;;;;;;4.12;3.92;;;;;;;9.65;86.08;100847.47;4362943;32;21044;-69
2022/01/03 01:16:34;;;;;;;4.30;4.10;;;;;;;9.57;85.61;100863.53;4377247;32;20073;-71
2022/01/03 01:19:00;;;;;;;4.78;4.57;;;;;;;9.44;86.83;100861.53;4378991;32;20469;-68
2022/01/03 01:21:26;;;;;;;5.25;5.05;;;;;;;9.39;87.89;100864.37;4378801;32;20076;-69
2022/01/03 01:23:52;;;;;;;4.40;4.20;;;;;;;9.36;87.66;100872.34;4374375;32;20072;-69
2022/01/03 01:29:03;;;;;;;4.07;3.87;;;;;;;9.23;88.80;100874.69;4377907;32;20175;-69
2022/01/03 01:31:28;;;;;;;5.50;5.30;;;;;;;9.38;87.63;100894.09;4376475;32;20070;-67
2022/01/03 01:33:55;;;;;;;4.10;3.90;;;;;;;9.35;89.07;100879.38;4375883;32;20739;-69
2022/01/03 01:36:27;;;;;;;5.22;5.03;;;;;;;9.29;88.31;100877.03;4370712;32;20635;-68
2022/01/03 01:38:53;;;;;;;3.97;3.80;;;;;;;9.22;89.12;100874.72;4378233;32;20077;-70
2022/01/03 01:41:19;;;;;;;5.35;5.15;;;;;;;9.27;89.27;100888.50;4372264;32;20469;-69
2022/01/03 01:43:46;;;;;;;4.03;3.83;;;;;;;9.22;89.48;100872.13;4376880;32;20359;-69
2022/01/03 01:46:19;;;;;;;4.10;3.90;;;;;;;9.23;89.31;100907.87;4374404;32;20833;-69
2022/01/03 01:48:46;;;;;;;4.22;4.03;;;;;;;9.21;89.23;100887.00;4377893;32;20061;-69
2022/01/03 01:51:15;;;;;;;4.10;3.90;;;;;;;9.15;88.98;100880.25;4372041;32;20069;-71
2022/01/03 01:53:42;;;;;;;4.20;4.00;;;;;;;8.98;89.73;100851.34;4372420;32;20196;-69
2022/01/03 01:56:52;;;;;;;4.20;4.00;;;;;;;9.09;89.02;100888.37;4367077;32;20158;-69
2022/01/03 01:59:25;;;;;;;4.03;3.83;;;;;;;9.01;89.94;100887.84;4370700;32;20711;-68
2022/01/03 02:01:59;;;;;;;4.30;4.10;;;;;;;9.02;90.13;100879.09;4390039;32;20204;-71
2022/01/03 02:04:45;;;;;;;5.55;5.35;;;;;;;8.99;90.46;100892.28;4374659;32;20207;-71
2022/01/03 02:07:38;;;;;;;4.18;3.97;;;;;;;9.06;89.36;100891.13;4387519;32;20141;-70
2022/01/03 02:10:12;;;;;;;4.15;3.95;;;;;;;9.04;89.65;100906.06;4389536;32;20154;-69
2022/01/03 02:12:41;;;;;;;4.20;4.00;;;;;;;8.97;89.23;100891.50;4373907;32;20083;-69
2022/01/03 02:15:11;;;;;;;4.00;3.80;;;;;;;9.04;89.02;100877.25;4377029;32;20454;-69
2022/01/03 02:17:37;;;;;;;4.10;3.90;;;;;;;9.01;89.49;100892.22;4371910;32;20069;-70
2022/01/03 02:20:07;;;;;;;9.77;9.27;;;;;;;9.06;88.50;100896.38;4278879;32;21428;-71
2022/01/03 02:22:33;;;;;;;5.32;5.12;;;;;;;8.93;88.73;100897.78;4360118;32;20590;-70
2022/01/03 02:24:58;;;;;;;4.28;4.07;;;;;;;8.87;89.91;100888.44;4372083;32;20077;-69
2022/01/03 02:27:23;;;;;;;5.50;5.30;;;;;;;8.91;90.07;100886.53;4378393;32;20905;-69
2022/01/03 02:29:49;;;;;;;4.10;3.90;;;;;;;8.86;89.68;100897.22;4369390;32;20072;-68
2022/01/03 02:32:14;;;;;;;4.53;4.32;;;;;;;8.83;89.17;100880.78;4376343;32;20574;-71
2022/01/03 02:34:41;;;;;;;4.20;4.00;;;;;;;8.93;88.90;100884.69;4359919;32;20151;-69
2022/01/03 02:37:06;;;;;;;4.10;3.90;;;;;;;8.95;89.70;100882.88;4379306;32;20065;-69
2022/01/03 02:39:32;;;;;;;4.50;4.30;;;;;;;9.01;88.37;100900.94;4370115;32;20084;-68
2022/01/03 02:41:58;;;;;;;4.20;4.00;;;;;;;9.07;88.34;100892.81;4377870;32;20574;-70
2022/01/03 02:44:23;;;;;;;5.32;5.12;;;;;;;9.15;87.91;100910.81;4372282;32;20066;-69
2022/01/03 02:46:48;;;;;;;4.30;4.10;;;;;;;9.17;87.67;100903.75;4373687;32;20351;-69
2022/01/03 02:49:14;;;;;;;4.55;4.35;;;;;;;9.17;87.02;100907.22;4373980;32;20085;-71
2022/01/03 02:51:43;;;;;;;4.20;4.00;;;;;;;9.13;86.86;100892.56;4354906;32;20745;-70
2022/01/03 02:54:08;;;;;;;4.10;3.90;;;;;;;9.25;86.54;100885.94;4375949;32;20159;-69
2022/01/03 02:56:34;;;;;;;3.95;3.78;;;;;;;9.06;87.45;100883.28;4358148;32;20505;-71
2022/01/03 02:58:59;;;;;;;4.10;3.90;;;;;;;9.04;87.29;100889.47;4382905;32;20074;-69
2022/01/03 03:01:25;;;;;;;5.37;5.18;;;;;;;8.97;87.76;100887.13;4377910;32;20072;-70
2022/01/03 03:03:50;;;;;;;4.15;3.95;;;;;;;8.87;89.00;100885.81;4374984;32;20079;-71
2022/01/03 03:06:16;;;;;;;4.62;4.43;;;;;;;8.87;89.34;100887.59;4386787;32;20089;-72
2022/01/03 03:08:42;;;;;;;4.10;3.90;;;;;;;8.64;88.59;100839.69;4376527;32;20143;-69
2022/01/03 03:11:07;;;;;;;4.20;4.00;;;;;;;8.87;87.99;100891.03;4375423;32;20065;-69
2022/01/03 03:13:32;;;;;;;4.40;4.20;;;;;;;8.75;89.54;100892.41;4375546;32;20124;-70
2022/01/03 03:15:59;;;;;;;4.25;4.05;;;;;;;8.74;89.72;100879.38;4373291;32;20175;-69
2022/01/03 03:18:25;;;;;;;5.93;5.62;;;;;;;8.76;89.41;100896.72;4368148;32;20752;-70
2022/01/03 03:20:50;;;;;;;3.97;3.80;;;;;;;8.76;89.63;100899.34;4362449;32;20191;-69
2022/01/03 03:23:15;;;;;;;4.35;4.18;;;;;;;8.75;88.89;100892.41;4384607;32;20080;-70
2022/01/03 03:25:41;;;;;;;10.68;5.35;;;;;;;8.45;89.71;100867.50;4388007;32;20076;-70
2022/01/03 03:28:09;;;;;;;4.05;3.85;;;;;;;8.57;90.02;100896.62;4374530;32;20709;-69
2022/01/03 03:30:36;;;;;;;4.07;3.87;;;;;;;8.61;90.07;100901.75;4369807;32;20268;-69
2022/01/03 03:33:13;;;;;;;3.80;3.70;;;;;;;8.46;90.75;100892.72;4378102;32;20086;-69
2022/01/03 03:35:39;;;;;;;4.00;3.80;;;;;;;8.45;91.01;100896.28;4370956;32;20469;-70
2022/01/03 03:38:05;;;;;;;3.75;3.65;;;;;;;8.51;90.87;100901.25;4361722;32;20412;-70
2022/01/03 03:40:30;;;;;;;5.45;5.25;;;;;;;8.69;89.27;100900.50;4380761;32;20065;-70
2022/01/03 03:42:55;;;;;;;3.92;3.80;;;;;;;8.58;89.22;100890.50;4377237;32;20378;-70
2022/01/03 03:45:21;;;;;;;5.15;4.95;;;;;;;8.61;89.68;100897.34;4378865;32;20085;-70
2022/01/03 03:47:46;;;;;;;3.90;3.80;;;;;;;8.56;89.96;100901.94;4376858;32;20091;-70
2022/01/03 03:50:12;;;;;;;4.10;3.90;;;;;;;8.56;89.75;100909.78;4370551;32;20065;-71
2022/01/03 03:52:38;;;;;;;3.92;3.78;;;;;;;8.23;89.53;100836.97;4356188;32;20146;-69
2022/01/03 03:55:04;;;;;;;3.80;3.70;;;;;;;8.63;89.36;100885.06;4377930;32;20143;-72
2022/01/03 03:57:29;;;;;;;5.45;5.25;;;;;;;8.53;89.53;100894.19;4376978;32;20081;-70
2022/01/03 03:59:55;;;;;;;4.10;3.90;;;;;;;8.53;90.25;100892.44;4362091;32;20131;-70
2022/01/03 04:02:20;;;;;;;5.80;5.57;;;;;;;8.62;89.59;100872.91;4373209;32;20111;-71
2022/01/03 04:04:45;;;;;;;4.12;3.92;;;;;;;8.59;89.72;100881.72;4378910;32;20073;-69
2022/01/03 04:07:11;;;;;;;4.00;3.80;;;;;;;7.97;89.29;100778.72;4387727;32;20484;-69
2022/01/03 04:09:36;;;;;;;4.50;4.30;;;;;;;8.52;89.27;100871.56;4386716;32;20073;-70
2022/01/03 04:12:01;;;;;;;3.80;3.70;;;;;;;8.46;89.97;100877.91;4372921;32;20538;-70
2022/01/03 04:14:27;;;;;;;5.43;5.22;;;;;;;8.63;88.53;100873.75;4383159;32;20385;-70
2022/01/03 04:16:52;;;;;;;4.78;4.57;;;;;;;8.65;88.36;100880.63;4377425;32;20393;-70
2022/01/03 04:19:18;;;;;;;5.20;5.00;;;;;;;8.66;88.07;100879.72;4377874;32;20068;-69
2022/01/03 04:21:43;;;;;;;4.03;3.83;;;;;;;8.75;87.33;100870.63;4377966;32;20069;-71
2022/01/03 04:24:10;;;;;;;4.10;3.90;;;;;;;8.76;87.13;100867.94;4384322;32;20844;-69
2022/01/03 04:26:35;;;;;;;3.80;3.70;;;;;;;8.94;86.32;100862.84;4379997;32;20070;-69
2022/01/03 04:29:01;;;;;;;4.00;3.80;;;;;;;8.96;85.30;100872.34;4372928;32;20077;-71
2022/01/03 04:31:26;;;;;;;5.28;5.07;;;;;;;8.92;85.17;100885.59;4374039;32;20084;-71
2022/01/03 04:33:52;;;;;;;4.40;4.10;;;;;;;8.97;84.43;100879.25;4378179;32;20088;-71
2022/01/03 04:36:18;;;;;;;5.57;5.28;;;;;;;8.81;86.19;100875.59;4382855;32;20143;-71
2022/01/03 04:38:44;;;;;;;3.95;3.83;;;;;;;8.80;85.42;100868.69;4376530;32;20076;-70
2022/01/03 04:41:11;;;;;;;4.10;3.90;;;;;;;8.72;86.57;100876.84;4373482;32;20498;-70
2022/01/03 04:43:37;;;;;;;3.72;3.62;;;;;;;8.77;85.71;100874.88;4374834;32;21123;-69
2022/01/03 04:46:02;;;;;;;3.97;3.80;;;;;;;8.79;85.80;100857.34;4360124;32;20163;-70
2022/01/03 04:48:28;;;;;;;5.07;4.87;;;;;;;8.81;85.67;100872.97;4377855;32;20065;-69
2022/01/03 04:50:53;;;;;;;4.00;3.80;;;;;;;8.54;85.51;100827.91;4381864;32;20134;-72
2022/01/03 04:53:20;;;;;;;6.85;6.55;;;;;;;8.74;85.96;100871.53;4373440;32;20073;-70
2022/01/03 04:55:45;;;;;;;4.10;3.90;;;;;;;8.72;85.96;100853.28;4373421;32;20091;-71
2022/01/03 04:58:11;;;;;;;3.97;3.83;;;;;;;8.46;85.76;100838.69;4390174;32;20069;-71
2022/01/03 05:00:37;;;;;;;3.95;3.80;;;;;;;8.73;85.79;100875.06;4362376;32;20069;-71
2022/01/03 05:03:03;;;;;;;4.00;3.80;;;;;;;8.59;87.15;100873.88;4380172;32;20146;-70
2022/01/03 05:05:28;;;;;;;5.12;4.93;;;;;;;8.46;87.36;100856.12;4374099;32;20088;-69
2022/01/03 05:07:54;;;;;;;4.62;4.43;;;;;;;8.61;86.56;100868.56;4377199;32;20088;-69
2022/01/03 05:10:19;;;;;;;5.20;5.00;;;;;;;8.63;86.59;100864.13;4377394;32;20088;-71
2022/01/03 05:12:44;;;;;;;3.90;3.80;;;;;;;8.65;85.90;100871.94;4362903;32;20073;-70
2022/01/03 05:15:10;;;;;;;3.72;3.62;;;;;;;8.61;86.42;100865.13;4377184;32;20619;-68
2022/01/03 05:17:35;;;;;;;3.90;3.80;;;;;;;8.66;85.64;100871.88;4375152;32;20073;-71
2022/01/03 05:20:00;;;;;;;3.80;3.70;;;;;;;8.68;86.62;100867.44;4375278;32;20085;-69
2022/01/03 05:22:26;;;;;;;4.97;4.78;;;;;;;8.76;85.00;100869.72;4389862;32;20134;-71
2022/01/03 05:24:51;;;;;;;4.10;3.90;;;;;;;8.59;86.14;100846.87;4374778;32;20070;-69
2022/01/03 05:27:17;;;;;;;4.62;4.43;;;;;;;8.77;84.94;100847.84;4388546;32;20080;-70
2022/01/03 05:29:42;;;;;;;4.05;3.85;;;;;;;8.78;85.85;100873.97;4375800;32;20089;-71
2022/01/03 05:32:07;;;;;;;4.18;3.97;;;;;;;8.82;86.33;100865.97;4383742;32;20331;-71
2022/01/03 05:34:33;;;;;;;4.75;4.55;;;;;;;8.78;85.24;100871.34;4373767;32;20101;-70
2022/01/03 05:36:58;;;;;;;4.15;3.95;;;;;;;8.72;86.07;100878.59;4375200;32;20169;-70
2022/01/03 05:39:23;;;;;;;5.57;5.37;;;;;;;8.90;85.24;100858.66;4374452;32;20599;-71
2022/01/03 05:41:49;;;;;;;4.20;4.00;;;;;;;8.91;85.36;100853.34;4378188;32;20081;-70
2022/01/03 05:44:14;;;;;;;4.28;4.07;;;;;;;9.01;84.53;100860.81;4374575;32;20621;-72
2022/01/03 05:46:40;;;;;;;4.18;3.97;;;;;;;9.02;84.84;100859.88;4374289;32;20449;-70
2022/01/03 05:49:07;;;;;;;3.80;3.70;;;;;;;8.96;84.26;100832.22;4376399;32;20099;-70
2022/01/03 05:51:32;;;;;;;6.20;5.85;;;;;;;8.24;84.33;100712.31;4367688;32;20954;-70
2022/01/03 05:53:57;;;;;;;4.18;3.97;;;;;;;9.03;85.16;100843.28;4377935;32;20097;-70
2022/01/03 05:56:23;;;;;;;6.97;6.05;;;;;;;9.17;84.29;100843.53;4385173;32;20330;-70
2022/01/03 05:58:49;;;;;;;4.00;3.80;;;;;;;9.17;84.36;100831.28;4377939;32;20065;-70
2022/01/03 06:01:15;;;;;;;4.10;3.92;;;;;;;9.13;84.27;100848.03;4387366;32;20078;-69
2022/01/03 06:03:40;;;;;;;3.97;3.83;;;;;;;9.11;84.24;100839.41;4380612;32;20081;-70
2022/01/03 06:08:34;;;;;;;4.32;4.12;;;;;;;8.47;84.86;100727.06;4373341;32;20085;-71
2022/01/03 06:11:00;;;;;;;4.20;4.00;;;;;;;9.16;84.91;100833.97;4379002;32;20087;-70
2022/01/03 06:13:25;;;;;;;6.05;5.75;;;;;;;9.09;85.20;100843.00;4373460;32;20064;-71
2022/01/03 06:15:50;;;;;;;3.90;3.80;;;;;;;9.05;85.08;100829.19;4375615;32;20083;-70
2022/01/03 06:18:16;;;;;;;4.00;3.80;;;;;;;8.91;85.83;100826.34;4375886;32;20483;-70
2022/01/03 06:20:42;;;;;;;4.10;3.90;;;;;;;9.03;85.13;100831.03;4372590;32;20161;-70
2022/01/03 06:23:11;;;;;;;4.20;4.00;;;;;;;8.37;86.16;100734.41;4385882;32;20073;-69
2022/01/03 06:25:36;;;;;;;4.05;3.85;;;;;;;8.77;86.13;100808.59;4372546;32;20524;-69
2022/01/03 06:28:07;;;;;;;4.07;3.87;;;;;;;8.74;86.34;100827.91;4374247;32;20583;-71
2022/01/03 06:30:33;;;;;;;5.15;4.95;;;;;;;8.74;86.67;100824.44;4377328;32;20157;-71
2022/01/03 06:32:58;;;;;;;4.20;4.00;;;;;;;8.62;86.40;100824.94;4378641;32;20077;-71
2022/01/03 06:35:23;;;;;;;5.47;5.28;;;;;;;8.50;86.86;100802.78;4383196;32;20083;-71
2022/01/03 06:37:49;;;;;;;4.10;3.90;;;;;;;8.49;88.21;100825.47;4363190;32;20069;-69
2022/01/03 06:40:14;;;;;;;5.45;4.93;;;;;;;7.48;88.26;100699.72;4356259;32;20089;-72
2022/01/03 06:42:39;;;;;;;4.20;4.00;;;;;;;8.53;88.27;100813.13;4359227;32;20821;-70
2022/01/03 06:45:05;;;;;;;3.90;3.80;;;;;;;8.58;86.59;100827.72;4360742;32;20088;-70
2022/01/03 06:47:30;;;;;;;5.37;5.18;;;;;;;8.55;87.28;100827.81;4370568;32;20085;-70
2022/01/03 06:49:56;;;;;;;3.85;3.75;;;;;;;8.48;87.10;100815.94;4365491;32;20615;-71
2022/01/03 06:52:21;;;;;;;5.80;5.55;;;;;;;8.70;86.58;100828.09;4373410;32;20077;-71
2022/01/03 06:54:46;;;;;;;4.10;3.90;;;;;;;8.61;86.65;100834.56;4376264;32;20170;-71
2022/01/03 06:57:12;;;;;;;3.70;3.60;;;;;;;8.51;86.86;100821.03;4385216;32;20068;-72
2022/01/03 06:59:37;;;;;;;3.97;3.80;;;;;;;8.48;88.20;100815.06;4372977;32;20084;-72
2022/01/03 07:02:03;;;;;;;4.20;4.00;;;;;;;8.44;88.18;100816.97;4361402;32;20176;-70
2022/01/03 07:04:29;;;;;;;5.10;4.90;;;;;;;8.61;87.57;100831.09;4376336;32;20143;-70
2022/01/03 07:06:54;;;;;;;4.10;3.90;;;;;;;8.74;86.84;100840.13;4382228;32;20084;-69
2022/01/03 07:09:19;;;;;;;5.50;5.30;;;;;;;8.63;87.36;100824.06;4374549;32;20688;-71
2022/01/03 07:11:45;;;;;;;4.07;3.87;;;;;;;8.49;88.11;100825.47;4373704;32;20092;-72
2022/01/03 07:19:56;;;;;;;4.20;4.00;;;;;;;8.43;90.51;100822.25;4397998;32;20508;-68
2022/01/03 07:22:22;;;;;;;4.65;4.45;;;;;;;8.45;90.75;100816.03;4364080;32;20096;-70
2022/01/03 07:24:47;;;;;;;3.97;3.80;;;;;;;8.72;89.08;100827.13;4376324;32;20066;-70
2022/01/03 07:27:13;;;;;;;3.85;3.75;;;;;;;7.47;90.09;100640.56;4378849;32;20078;-71
2022/01/03 07:29:38;;;;;;;4.10;3.90;;;;;;;8.74;92.19;100799.13;4376632;32;20083;-72
2022/01/03 07:32:04;;;;;;;4.00;3.80;;;;;;;8.62;93.18;100810.13;4383007;32;20423;-70
2022/01/03 07:34:29;;;;;;;5.35;5.15;;;;;;;8.52;94.27;100814.00;4375286;32;20065;-70
2022/01/03 07:36:55;;;;;;;3.90;3.80;;;;;;;8.34;95.29;100806.00;4388871;32;20092;-70
2022/01/03 07:39:20;;;;;;;5.07;4.87;;;;;;;8.27;96.38;100814.16;4378430;32;20073;-70
2022/01/03 07:41:45;;;;;;;4.25;4.05;;;;;;;8.16;97.23;100814.59;4376443;32;20079;-70
2022/01/03 07:44:11;;;;;;;3.70;3.60;;;;;;;8.13;97.48;100817.31;4378124;32;20597;-72
2022/01/03 07:46:36;;;;;;;4.22;4.03;;;;;;;8.10;97.50;100818.31;4374133;32;20069;-71
2022/01/03 07:49:02;;;;;;;4.00;3.80;;;;;;;8.03;97.68;100816.00;4372557;32;20109;-72
2022/01/03 07:51:28;;;;;;;6.03;5.75;;;;;;;8.08;96.98;100824.50;4372215;32;20702;-72
2022/01/03 07:53:53;;;;;;;4.07;3.87;;;;;;;8.17;96.38;100824.97;4373306;32;20091;-70
2022/01/03 07:56:18;;;;;;;6.87;6.57;;;;;;;8.14;95.89;100782.44;4373415;32;20147;-70
2022/01/03 07:58:44;;;;;;;4.03;3.83;;;;;;;8.26;95.75;100802.84;4373811;32;20073;-69
2022/01/03 08:01:10;;;;;;;4.10;3.90;;;;;;;8.32;94.90;100822.69;4372635;32;20567;-72
2022/01/03 08:03:36;;;;;;;4.20;4.00;;;;;;;8.38;94.82;100827.66;4375427;32;20614;-74
2022/01/03 08:06:01;;;;;;;3.80;3.70;;;;;;;8.49;94.58;100828.06;4374752;32;20089;-75
2022/01/03 08:08:27;;;;;;;4.20;4.00;;;;;;;8.57;93.49;100835.62;4377622;32;20085;-68
2022/01/03 08:10:52;;;;;;;4.20;4.00;;;;;;;8.24;94.13;100788.12;4375718;32;20077;-72
2022/01/03 08:13:17;;;;;;;5.55;5.35;;;;;;;8.59;93.21;100839.00;4375348;32;20076;-74
2022/01/03 08:15:43;;;;;;;4.07;3.87;;;;;;;8.64;93.14;100838.81;4374274;32;20069;-70
2022/01/03 08:18:08;;;;;;;3.87;3.75;;;;;;;8.64;93.65;100825.72;4386915;32;20073;-69
2022/01/03 08:20:34;;;;;;;4.03;3.83;;;;;;;8.53;94.42;100819.19;4377023;32;20153;-69
2022/01/03 08:22:59;;;;;;;4.45;4.25;;;;;;;8.55;94.47;100817.34;4374352;32;20092;-69
2022/01/03 08:25:24;;;;;;;5.62;5.40;;;;;;;8.63;94.17;100831.91;4370021;32;20568;-70
2022/01/03 08:27:50;;;;;;;4.25;4.05;;;;;;;8.68;94.68;100841.25;4379142;32;20069;-70
2022/01/03 08:30:15;;;;;;;3.97;3.83;;;;;;;8.77;94.84;100840.84;4374654;32;20081;-71
2022/01/03 08:32:40;;;;;;;4.00;3.80;;;;;;;8.77;95.73;100840.84;4378582;32;20411;-70
2022/01/03 08:35:06;;;;;;;4.00;3.80;;;;;;;8.82;95.54;100842.41;4378537;32;20095;-70
2022/01/03 08:37:32;;;;;;;3.80;3.70;;;;;;;8.91;94.65;100834.19;4382309;32;20321;-70
2022/01/03 08:39:58;;;;;;;3.78;3.67;;;;;;;8.95;93.89;100827.91;4379793;32;20073;-69
2022/01/03 08:42:24;;;;;;;5.43;5.22;;;;;;;9.06;94.02;100832.66;4381123;32;20065;-70
2022/01/03 08:44:49;;;;;;;4.00;3.80;;;;;;;9.15;92.40;100837.50;4390514;32;20057;-70
2022/01/03 08:47:15;;;;;;;4.03;3.90;;;;;;;9.19;92.20;100853.00;4380680;32;20246;-70
2022/01/03 08:49:40;;;;;;;4.10;3.90;;;;;;;9.18;91.98;100837.34;4378525;32;20519;-69
2022/01/03 08:52:05;;;;;;;4.05;3.85;;;;;;;9.26;92.15;100831.78;4377796;32;20061;-69
2022/01/03 08:54:31;;;;;;;5.28;5.07;;;;;;;9.29;92.27;100835.12;4393395;32;20073;-69
2022/01/03 08:56:57;;;;;;;3.67;3.58;;;;;;;9.32;91.69;100823.66;4376780;32;20196;-68
2022/01/03 08:59:22;;;;;;;5.18;4.97;;;;;;;9.31;91.46;100824.59;4396596;32;20072;-69
2022/01/03 09:01:48;;;;;;;4.18;3.97;;;;;;;9.27;91.49;100826.47;4367469;32;20108;-68
2022/01/03 09:04:13;;;;;;;3.80;3.70;;;;;;;8.00;91.85;100618.38;4387326;32;20070;-70
2022/01/03 09:06:39;;;;;;;3.85;3.75;;;;;;;9.28;91.58;100824.72;4381082;32;20666;-68
2022/01/03 09:09:06;;;;;;;4.10;3.90;;;;;;;9.35;90.69;100819.13;4379759;32;20076;-71
2022/01/03 09:11:31;;;;;;;5.45;5.25;;;;;;;9.35;89.62;100805.19;4385392;32;20176;-68
2022/01/03 09:13:56;;;;;;;4.05;3.90;;;;;;;9.37;89.51;100819.91;4381292;32;20872;-69
2022/01/03 09:16:22;;;;;;;5.53;5.32;;;;;;;9.37;88.84;100816.44;4381085;32;20150;-69
2022/01/03 09:18:47;;;;;;;3.92;3.80;;;;;;;9.32;87.97;100805.31;4368022;32;20087;-68
2022/01/03 09:21:13;;;;;;;3.87;3.72;;;;;;;8.25;88.43;100631.19;4378112;32;20061;-69
2022/01/03 09:23:42;;;;;;;3.80;3.70;;;;;;;9.50;86.33;100807.13;4371743;32;20093;-68
2022/01/03 09:28:52;;;;;;;4.10;3.90;;;;;;;9.57;85.39;100811.13;4382251;32;20415;-70
2022/01/03 09:31:31;;;;;;;4.75;4.55;;;;;;;9.68;84.41;100817.66;4376140;32;20069;-68
2022/01/03 09:33:57;;;;;;;3.83;3.72;;;;;;;9.77;83.58;100812.84;4378929;32;20093;-69
2022/01/03 09:36:23;;;;;;;5.30;5.10;;;;;;;9.88;81.50;100814.97;4380837;32;20666;-68
2022/01/03 09:38:49;;;;;;;4.15;3.95;;;;;;;9.96;81.22;100818.06;4377955;32;20327;-69
2022/01/03 09:41:17;;;;;;;4.20;4.00;;;;;;;9.16;80.67;100709.16;4375872;32;20542;-70
2022/01/03 09:43:48;;;;;;;4.05;3.85;;;;;;;10.10;80.96;100825.28;4380854;32;20688;-69
2022/01/03 09:46:34;;;;;;;4.20;4.00;;;;;;;10.08;80.51;100807.91;4377090;32;20634;-70
2022/01/03 09:48:59;;;;;;;4.15;3.95;;;;;;;10.27;80.75;100818.38;4379278;32;20096;-69
2022/01/03 09:51:28;;;;;;;5.78;5.55;;;;;;;10.34;80.74;100849.50;4377725;32;20082;-69
2022/01/03 09:53:54;;;;;;;4.25;4.05;;;;;;;10.42;79.40;100815.00;4378619;32;20480;-68
2022/01/03 09:56:19;;;;;;;4.45;4.25;;;;;;;10.51;79.26;100817.16;4379910;32;20678;-69
2022/01/03 09:58:45;;;;;;;4.40;4.20;;;;;;;10.57;78.20;100808.16;4375698;32;20116;-69
2022/01/03 10:01:10;;;;;;;4.30;4.10;;;;;;;10.68;78.32;100812.84;4381561;32;20614;-68
2022/01/03 10:03:35;;;;;;;5.15;4.95;;;;;;;10.62;79.20;100810.53;4376235;32;20320;-69
2022/01/03 10:06:01;;;;;;;4.20;4.00;;;;;;;10.45;78.81;100795.66;4377826;32;20645;-69
2022/01/03 10:08:26;;;;;;;5.68;5.47;;;;;;;9.92;78.39;100711.66;4379981;32;20069;-69
2022/01/03 10:10:52;;;;;;;4.28;4.07;;;;;;;10.51;79.57;100809.31;4377579;32;20584;-69
2022/01/03 10:13:18;;;;;;;5.05;4.85;;;;;;;10.55;78.26;100820.50;4380948;32;20077;-69
2022/01/03 10:15:43;;;;;;;4.22;4.03;;;;;;;10.46;78.53;100800.78;4363663;32;20247;-70
2022/01/03 10:18:19;;;;;;;4.10;3.90;;;;;;;10.47;79.11;100806.91;4381028;32;20879;-70
2022/01/03 10:20:44;;;;;;;4.35;4.15;;;;;;;10.52;78.76;100799.66;4379142;32;20073;-70
2022/01/03 10:23:10;;;;;;;4.20;4.00;;;;;;;10.57;79.01;100809.00;4390311;32;20705;-70
2022/01/03 10:25:36;;;;;;;4.10;3.90;;;;;;;10.55;78.62;100795.09;4379675;32;20089;-70
2022/01/03 10:28:04;;;;;;;4.20;4.00;;;;;;;10.54;78.72;100792.53;4378490;32;20085;-70
2022/01/03 10:30:43;;;;;;;5.68;5.47;;;;;;;10.55;78.13;100796.87;4400328;32;20064;-69
2022/01/03 10:33:16;;;;;;;4.12;3.92;;;;;;;10.67;78.78;100787.53;4375530;32;20081;-70
2022/01/03 10:35:52;;;;;;;4.40;4.20;;;;;;;10.66;78.14;100776.16;4376674;32;20161;-70
2022/01/03 10:38:45;;;;;;;5.10;4.90;;;;;;;10.75;79.16;100767.84;4361489;32;20077;-70
2022/01/03 10:41:14;;;;;;;4.12;3.92;;;;;;;10.78;78.44;100770.31;4379970;32;20552;-70
2022/01/03 10:43:40;;;;;;;4.65;4.45;;;;;;;10.76;78.57;100777.41;4379181;32;20077;-70
2022/01/03 10:46:23;;;;;;;4.10;3.90;;;;;;;10.73;78.00;100792.47;4382002;32;20087;-70
2022/01/03 10:48:49;;;;;;;4.50;4.22;;;;;;;10.63;78.14;100770.25;4369318;32;20081;-70
2022/01/03 10:51:27;;;;;;;4.10;3.90;;;;;;;10.68;79.06;100760.34;4390632;32;20104;-71
2022/01/03 10:53:54;;;;;;;4.37;4.18;;;;;;;10.28;78.87;100726.44;4396285;32;20095;-70
2022/01/03 10:56:33;;;;;;;5.00;4.80;;;;;;;10.49;78.91;100769.16;4357894;32;20130;-67
2022/01/03 10:59:18;;;;;;;4.28;4.07;;;;;;;10.43;80.09;100756.34;4386299;32;20077;-68
2022/01/03 11:01:50;;;;;;;4.20;4.00;;;;;;;10.48;80.28;100745.63;4405854;32;20073;-67
2022/01/03 11:04:52;;;;;;;4.40;4.20;;;;;;;10.71;79.71;100750.53;4377880;32;20485;-69
2022/01/03 11:13:16;;;;;;;4.10;3.90;;;;;;;11.12;77.75;100739.63;4387135;32;20551;-71
2022/01/03 11:16:02;;;;;;;4.30;4.10;;;;;;;11.07;77.44;100741.66;4395778;32;20088;-72
2022/01/03 11:18:29;;;;;;;4.30;4.10;;;;;;;11.07;77.69;100736.41;4394322;32;20535;-72
2022/01/03 11:21:09;;;;;;;4.10;3.90;;;;;;;11.07;77.71;100739.03;4384844;32;20065;-70
2022/01/03 11:23:34;;;;;;;4.15;3.95;;;;;;;11.17;77.64;100729.72;4386893;32;20073;-71
2022/01/03 11:26:21;;;;;;;4.32;4.12;;;;;;;11.18;76.45;100715.69;4379590;32;20181;-69
2022/01/03 11:28:47;;;;;;;4.20;4.00;;;;;;;11.06;76.55;100747.81;4390642;32;20883;-69
2022/01/03 11:31:13;;;;;;;4.30;4.10;;;;;;;11.00;77.57;100739.44;4376218;32;20144;-71
2022/01/03 11:33:39;;;;;;;4.60;4.40;;;;;;;11.01;77.38;100728.84;4377440;32;20629;-69
2022/01/03 11:36:05;;;;;;;4.10;3.90;;;;;;;11.10;76.85;100725.72;4384573;32;20116;-71
2022/01/03 11:38:31;;;;;;;5.55;5.35;;;;;;;11.00;77.37;100724.53;4388567;32;20069;-70
2022/01/03 11:41:01;;;;;;;4.40;4.20;;;;;;;11.10;77.61;100712.59;4379781;32;20594;-71
2022/01/03 11:43:27;;;;;;;5.47;5.28;;;;;;;11.11;77.81;100708.19;4376857;32;20088;-70
2022/01/03 11:45:53;;;;;;;4.32;4.12;;;;;;;11.06;77.10;100699.72;4375027;32;20117;-70
2022/01/03 11:48:18;;;;;;;5.28;5.07;;;;;;;11.07;76.71;100689.13;4391136;32;20095;-71
2022/01/03 11:50:43;;;;;;;4.30;4.10;;;;;;;11.05;77.85;100691.00;4377294;32;20056;-70