Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:09;;;;;;;18.00;16.20;;;13.30;87.40;;;;;;5073551;28;20928;-51
2021/04/19 00:04:38;;;;;;;16.73;15.20;;;13.30;87.70;;;;;;5073038;28;20668;-51
2021/04/19 00:07:04;;;;;;;16.40;14.90;;;13.30;88.40;;;;;;5074141;28;20660;-51
2021/04/19 00:09:31;;;;;;;15.77;14.27;;;13.30;89.00;;;;;;5073401;28;20628;-51
2021/04/19 00:11:58;;;;;;;16.23;14.63;;;13.20;89.20;;;;;;5073422;28;20660;-51
2021/04/19 00:14:24;;;;;;;17.47;15.87;;;13.20;89.90;;;;;;5069136;28;20667;-52
2021/04/19 00:16:51;;;;;;;17.23;15.43;;;13.20;90.20;;;;;;5068630;28;20668;-51
2021/04/19 00:19:18;;;;;;;16.07;14.50;;;13.10;90.30;;;;;;5070972;28;21042;-51
2021/04/19 00:21:45;;;;;;;19.03;17.20;;;13.20;90.40;;;;;;5073899;28;20653;-51
2021/04/19 00:24:12;;;;;;;18.90;16.97;;;13.20;90.60;;;;;;5057088;28;20649;-51
2021/04/19 00:26:39;;;;;;;17.63;15.97;;;13.20;90.70;;;;;;5074014;28;20625;-51
2021/04/19 00:29:06;;;;;;;18.70;16.90;;;13.20;90.70;;;;;;5073271;28;20697;-51
2021/04/19 00:31:32;;;;;;;18.60;16.80;;;13.20;90.60;;;;;;5073333;28;20696;-51
2021/04/19 00:33:59;;;;;;;19.10;17.23;;;13.20;90.60;;;;;;5073882;28;20667;-51
2021/04/19 00:36:26;;;;;;;16.43;14.83;;;13.20;90.70;;;;;;5073223;28;20671;-51
2021/04/19 00:38:54;;;;;;;16.30;14.77;;;13.10;90.90;;;;;;5072896;28;21026;-51
2021/04/19 00:41:20;;;;;;;17.53;15.70;;;13.10;91.00;;;;;;5071916;28;20672;-51
2021/04/19 00:43:47;;;;;;;16.33;14.83;;;13.20;91.10;;;;;;5072853;28;21255;-51
2021/04/19 00:46:14;;;;;;;18.10;15.30;;;13.20;91.10;;;;;;5072020;28;20625;-52
2021/04/19 00:48:41;;;;;;;18.53;16.77;;;13.20;91.20;;;;;;5065059;28;20632;-51
2021/04/19 00:51:08;;;;;;;17.30;15.60;;;13.20;91.20;;;;;;5072775;28;20710;-51
2021/04/19 00:53:35;;;;;;;18.30;16.50;;;13.10;91.20;;;;;;5072815;28;20628;-51
2021/04/19 00:56:03;;;;;;;17.50;15.57;;;13.20;91.50;;;;;;5073409;28;20632;-50
2021/04/19 00:58:32;;;;;;;17.73;15.90;;;13.10;91.20;;;;;;5054229;28;20632;-51
2021/04/19 01:00:59;;;;;;;16.83;15.33;;;13.10;91.30;;;;;;5072613;28;20714;-51
2021/04/19 01:03:26;;;;;;;17.60;15.70;;;13.10;91.40;;;;;;5072401;28;20635;-51
2021/04/19 01:05:53;;;;;;;15.10;13.60;;;13.10;91.40;;;;;;5072559;28;20682;-51
2021/04/19 01:08:20;;;;;;;14.20;12.90;;;13.10;91.40;;;;;;5072403;28;20637;-51
2021/04/19 01:10:46;;;;;;;13.67;12.47;;;13.10;91.30;;;;;;5072427;28;20657;-51
2021/04/19 01:13:14;;;;;;;12.67;11.57;;;13.10;91.40;;;;;;5072560;28;20632;-51
2021/04/19 01:15:41;;;;;;;12.13;11.07;;;13.10;91.30;;;;;;5071317;28;20677;-51
2021/04/19 01:18:08;;;;;;;14.00;12.70;;;13.10;91.20;;;;;;5052309;28;21036;-51
2021/04/19 01:20:38;;;;;;;11.47;10.37;;;13.10;91.20;;;;;;5067699;28;20703;-51
2021/04/19 01:23:05;;;;;;;13.37;12.07;;;13.10;91.20;;;;;;5072493;28;20632;-51
2021/04/19 01:25:32;;;;;;;14.60;12.07;;;13.10;91.30;;;;;;5072581;28;20668;-51
2021/04/19 01:27:58;;;;;;;14.50;13.20;;;13.10;91.30;;;;;;5072061;28;20981;-51
2021/04/19 01:30:29;;;;;;;12.80;11.70;;;13.10;91.40;;;;;;5072022;28;20661;-52
2021/04/19 01:32:55;;;;;;;14.17;12.67;;;13.10;91.50;;;;;;5057205;28;20644;-51
2021/04/19 01:35:22;;;;;;;12.93;11.73;;;13.10;91.60;;;;;;5070517;28;20633;-51
2021/04/19 01:37:50;;;;;;;12.47;11.20;;;13.10;91.60;;;;;;5072087;28;20629;-51
2021/04/19 01:40:17;;;;;;;11.90;10.90;;;13.10;91.60;;;;;;5071996;28;20645;-51
2021/04/19 01:42:44;;;;;;;12.20;11.00;;;13.10;91.60;;;;;;5067952;28;20668;-51
2021/04/19 01:45:11;;;;;;;12.63;11.53;;;13.10;91.40;;;;;;5067274;28;20625;-51
2021/04/19 01:47:38;;;;;;;11.60;10.47;;;13.00;91.40;;;;;;5071788;28;21193;-51
2021/04/19 01:50:10;;;;;;;12.03;10.83;;;13.00;91.50;;;;;;5070433;28;20687;-51
2021/04/19 01:52:36;;;;;;;11.33;10.30;;;13.00;91.40;;;;;;5071964;28;20621;-50
2021/04/19 01:55:05;;;;;;;13.90;10.10;;;13.00;91.40;;;;;;5071869;28;20654;-50
2021/04/19 01:57:32;;;;;;;13.80;12.50;;;13.00;91.40;;;;;;5071321;28;21182;-51
2021/04/19 01:59:59;;;;;;;11.17;10.20;;;13.10;91.50;;;;;;5071314;28;20678;-51
2021/04/19 02:02:30;;;;;;;12.00;10.90;;;13.00;91.50;;;;;;5071154;28;20665;-50
2021/04/19 02:05:01;;;;;;;12.77;11.50;;;13.00;91.40;;;;;;5071097;28;21177;-51
2021/04/19 02:07:37;;;;;;;11.73;10.73;;;13.00;91.40;;;;;;5071167;28;20632;-51
2021/04/19 02:10:08;;;;;;;14.47;11.27;;;13.00;91.40;;;;;;5071963;28;20632;-52
2021/04/19 02:12:41;;;;;;;12.50;11.10;;;13.00;91.50;;;;;;5064035;28;20707;-52
2021/04/19 02:15:10;;;;;;;11.80;10.70;;;13.00;91.50;;;;;;5071625;28;20621;-52
2021/04/19 02:17:41;;;;;;;10.50;9.60;;;13.00;91.50;;;;;;5071711;28;21178;-52
2021/04/19 02:20:12;;;;;;;12.50;11.40;;;13.00;91.50;;;;;;5071334;28;21027;-53
2021/04/19 02:22:40;;;;;;;13.27;11.83;;;13.00;91.50;;;;;;5051909;28;20993;-53
2021/04/19 02:25:12;;;;;;;13.53;12.33;;;13.00;91.90;;;;;;5056200;28;20694;-53
2021/04/19 02:27:40;;;;;;;12.83;11.63;;;13.00;91.50;;;;;;5071180;28;20628;-53
2021/04/19 02:30:08;;;;;;;12.57;11.33;;;13.00;91.60;;;;;;5070758;28;21182;-53
2021/04/19 02:32:36;;;;;;;12.47;11.27;;;13.00;91.70;;;;;;5071457;28;20680;-53
2021/04/19 02:35:06;;;;;;;12.03;10.90;;;13.00;91.70;;;;;;5071178;28;20628;-52
2021/04/19 02:37:33;;;;;;;13.07;11.87;;;13.00;91.70;;;;;;5070921;28;20621;-52
2021/04/19 02:40:00;;;;;;;12.63;11.33;;;12.90;91.70;;;;;;5065695;28;20649;-53
2021/04/19 02:42:28;;;;;;;13.30;12.10;;;12.90;91.70;;;;;;5070807;28;21066;-52
2021/04/19 02:44:54;;;;;;;12.53;11.43;;;12.90;91.70;;;;;;5070935;28;20682;-52
2021/04/19 02:47:21;;;;;;;13.53;12.13;;;12.90;91.70;;;;;;5071106;28;20636;-53
2021/04/19 02:49:48;;;;;;;12.77;11.60;;;12.90;91.70;;;;;;5070511;28;20632;-52
2021/04/19 02:52:15;;;;;;;13.47;12.10;;;13.00;91.70;;;;;;5070899;28;20710;-53
2021/04/19 02:54:43;;;;;;;13.80;12.60;;;12.90;91.70;;;;;;5071651;28;21050;-53
2021/04/19 02:57:20;;;;;;;14.83;13.37;;;12.90;91.70;;;;;;5071481;28;20660;-53
2021/04/19 02:59:48;;;;;;;13.13;11.87;;;12.90;91.70;;;;;;5070607;28;20682;-53
2021/04/19 03:02:14;;;;;;;19.10;17.20;;;12.90;91.80;;;;;;5070734;28;20689;-53
2021/04/19 03:04:41;;;;;;;19.63;17.73;;;12.90;91.80;;;;;;5070942;28;20633;-53
2021/04/19 03:07:08;;;;;;;25.67;23.27;;;12.90;91.80;;;;;;5067032;28;21187;-53
2021/04/19 03:09:36;;;;;;;25.07;22.50;;;12.90;91.90;;;;;;5071184;28;20755;-53
2021/04/19 03:12:03;;;;;;;25.33;22.63;;;12.90;92.10;;;;;;5052916;28;20742;-52
2021/04/19 03:14:33;;;;;;;26.40;23.70;;;12.90;92.30;;;;;;5070649;28;20665;-52
2021/04/19 03:17:03;;;;;;;26.50;23.90;;;12.90;92.40;;;;;;5070719;28;20657;-53
2021/04/19 03:19:29;;;;;;;27.70;24.90;;;12.90;92.40;;;;;;5070448;28;20666;-53
2021/04/19 03:21:56;;;;;;;26.90;24.20;;;12.80;92.30;;;;;;5070163;28;21146;-53
2021/04/19 03:24:23;;;;;;;30.83;26.70;;;12.90;92.30;;;;;;5070571;28;21163;-53
2021/04/19 03:26:50;;;;;;;30.20;27.20;;;12.90;92.40;;;;;;5070772;28;20682;-53
2021/04/19 03:29:16;;;;;;;29.17;26.40;;;12.90;92.50;;;;;;5070415;28;20632;-53
2021/04/19 03:31:45;;;;;;;28.50;25.40;;;12.80;92.60;;;;;;5061692;28;20658;-53
2021/04/19 03:34:14;;;;;;;25.13;22.43;;;12.80;92.70;;;;;;5060353;28;20671;-52
2021/04/19 03:36:41;;;;;;;25.70;23.03;;;12.80;92.50;;;;;;5069637;28;20628;-53
2021/04/19 03:39:09;;;;;;;23.63;21.13;;;12.80;92.60;;;;;;5069631;28;20624;-53
2021/04/19 03:41:38;;;;;;;23.77;21.07;;;12.80;92.50;;;;;;5070123;28;21301;-53
2021/04/19 03:44:05;;;;;;;21.73;19.43;;;12.80;92.40;;;;;;5070263;28;21300;-52
2021/04/19 03:46:32;;;;;;;21.17;18.43;;;12.80;92.50;;;;;;5071106;28;20689;-52
2021/04/19 03:49:01;;;;;;;20.63;18.63;;;12.80;92.60;;;;;;5069729;28;20633;-53
2021/04/19 03:51:28;;;;;;;19.07;17.20;;;12.80;92.60;;;;;;5070366;28;20698;-52
2021/04/19 03:53:55;;;;;;;18.60;16.80;;;12.70;92.40;;;;;;5070082;28;20633;-53
2021/04/19 03:56:22;;;;;;;18.40;16.50;;;12.80;92.40;;;;;;5070421;28;20620;-53
2021/04/19 03:58:49;;;;;;;18.33;16.43;;;12.70;92.40;;;;;;5069994;28;21216;-52
2021/04/19 04:01:16;;;;;;;20.23;17.90;;;12.80;92.40;;;;;;5070368;28;21087;-52
2021/04/19 04:03:42;;;;;;;19.90;18.00;;;12.70;92.20;;;;;;5059691;28;20624;-53
2021/04/19 04:06:09;;;;;;;21.23;19.07;;;12.70;92.50;;;;;;5062915;28;20666;-53
2021/04/19 04:08:37;;;;;;;20.87;18.90;;;12.70;92.30;;;;;;5069721;28;20631;-53
2021/04/19 04:11:04;;;;;;;21.70;19.50;;;12.70;92.40;;;;;;5069888;28;21210;-53
2021/04/19 04:13:30;;;;;;;22.23;19.93;;;12.70;92.40;;;;;;5070096;28;20629;-52
2021/04/19 04:15:58;;;;;;;21.00;19.03;;;12.70;92.50;;;;;;5073095;28;20658;-53
2021/04/19 04:18:25;;;;;;;22.33;20.07;;;12.70;92.70;;;;;;5073169;28;20660;-51
2021/04/19 04:20:51;;;;;;;25.27;22.87;;;12.70;93.10;;;;;;5069847;28;20711;-51
2021/04/19 04:23:20;;;;;;;22.30;20.10;;;12.70;92.90;;;;;;5073522;28;20633;-51
2021/04/19 04:25:48;;;;;;;23.40;20.87;;;12.70;93.00;;;;;;5056429;28;20629;-51
2021/04/19 04:28:15;;;;;;;22.57;20.47;;;12.70;92.90;;;;;;5073073;28;20664;-51
2021/04/19 04:30:42;;;;;;;22.70;20.37;;;12.70;92.90;;;;;;5073173;28;20697;-52
2021/04/19 04:33:08;;;;;;;24.40;21.83;;;12.60;92.80;;;;;;5073026;28;20624;-52
2021/04/19 04:35:36;;;;;;;24.40;21.83;;;12.60;92.90;;;;;;5071241;28;21020;-51
2021/04/19 04:38:03;;;;;;;24.27;21.97;;;12.60;92.90;;;;;;5066696;28;20665;-51
2021/04/19 04:40:30;;;;;;;23.37;21.17;;;12.60;92.90;;;;;;5073291;28;20652;-51
2021/04/19 04:43:00;;;;;;;26.10;23.40;;;12.60;93.00;;;;;;5073068;28;20656;-51
2021/04/19 04:45:27;;;;;;;26.20;23.13;;;12.60;93.20;;;;;;5073265;28;20661;-51
2021/04/19 04:47:57;;;;;;;24.27;21.90;;;12.50;93.10;;;;;;5072609;28;21047;-51
2021/04/19 04:50:26;;;;;;;22.57;20.17;;;12.50;93.10;;;;;;5069466;28;20632;-51
2021/04/19 04:52:55;;;;;;;23.93;21.63;;;12.50;93.10;;;;;;5074863;28;21211;-51
2021/04/19 04:55:22;;;;;;;22.80;20.57;;;12.50;93.20;;;;;;5073694;28;20682;-51
2021/04/19 04:57:49;;;;;;;23.83;21.27;;;12.60;93.30;;;;;;5071887;28;20625;-51
2021/04/19 05:00:18;;;;;;;23.70;19.70;;;12.60;93.20;;;;;;5072422;28;20621;-50
2021/04/19 05:02:45;;;;;;;21.77;19.40;;;12.60;93.20;;;;;;5072765;28;20703;-50
2021/04/19 05:05:13;;;;;;;20.43;18.30;;;12.60;93.20;;;;;;5072224;28;21006;-51
2021/04/19 05:07:40;;;;;;;20.77;18.57;;;12.60;93.00;;;;;;5054474;28;20633;-51
2021/04/19 05:10:07;;;;;;;20.87;18.60;;;12.60;92.90;;;;;;5072787;28;20617;-50
2021/04/19 05:12:33;;;;;;;19.40;17.43;;;12.60;92.90;;;;;;5072542;28;21057;-51
2021/04/19 05:15:01;;;;;;;19.07;17.27;;;12.60;92.90;;;;;;5072633;28;20696;-51
2021/04/19 05:17:29;;;;;;;19.43;17.33;;;12.60;92.70;;;;;;5072269;28;20645;-51
2021/04/19 05:19:55;;;;;;;16.90;15.30;;;12.60;92.70;;;;;;5079717;28;20670;-51
2021/04/19 05:22:22;;;;;;;17.90;16.10;;;12.60;92.60;;;;;;5071319;28;20669;-51
2021/04/19 05:24:49;;;;;;;20.33;18.30;;;12.60;92.50;;;;;;5072118;28;20625;-51
2021/04/19 05:27:16;;;;;;;21.00;18.90;;;12.60;92.40;;;;;;5052466;28;20635;-51
2021/04/19 05:29:43;;;;;;;20.63;18.63;;;12.70;92.40;;;;;;5072573;28;20644;-51
2021/04/19 05:32:10;;;;;;;20.23;18.13;;;12.70;92.30;;;;;;5061276;28;20827;-52
2021/04/19 05:34:37;;;;;;;21.23;18.97;;;12.70;92.20;;;;;;5072033;28;20621;-51
2021/04/19 05:37:05;;;;;;;20.50;18.40;;;12.70;92.00;;;;;;5071669;28;20659;-52
2021/04/19 05:39:32;;;;;;;20.93;18.83;;;12.70;92.10;;;;;;5052452;28;20804;-51
2021/04/19 05:41:59;;;;;;;23.30;18.87;;;12.70;92.10;;;;;;5062950;28;20668;-51
2021/04/19 05:44:26;;;;;;;21.77;18.40;;;12.70;92.10;;;;;;5071953;28;20617;-52
2021/04/19 05:46:52;;;;;;;19.00;17.20;;;12.70;92.20;;;;;;5073106;28;21031;-52
2021/04/19 05:49:19;;;;;;;20.47;18.00;;;12.70;92.30;;;;;;5070545;28;21311;-51
2021/04/19 05:51:47;;;;;;;19.90;17.90;;;12.70;92.30;;;;;;5071479;28;20711;-51
2021/04/19 05:54:14;;;;;;;22.57;20.27;;;12.70;92.40;;;;;;5072198;28;21193;-53
2021/04/19 05:56:48;;;;;;;22.03;19.97;;;12.70;92.50;;;;;;5071533;28;21213;-53
2021/04/19 05:59:17;;;;;;;23.13;20.73;;;12.80;92.60;;;;;;5070542;28;20634;-54
2021/04/19 06:01:45;;;;;;;21.13;19.10;;;12.80;92.60;;;;;;5069589;28;20694;-54
2021/04/19 06:04:12;;;;;;;21.33;19.13;;;12.80;92.60;;;;;;5071216;28;20653;-54
2021/04/19 06:06:43;;;;;;;23.30;20.87;;;12.90;92.70;;;;;;5065407;28;20621;-53
2021/04/19 06:09:13;;;;;;;22.80;20.70;;;12.90;92.70;;;;;;5070063;28;20632;-52
2021/04/19 06:11:42;;;;;;;24.33;21.87;;;12.90;92.50;;;;;;5053345;28;20708;-52
2021/04/19 06:14:09;;;;;;;21.20;19.17;;;12.90;92.30;;;;;;5071014;28;20750;-52
2021/04/19 06:16:38;;;;;;;21.00;18.90;;;12.90;92.30;;;;;;5071170;28;20663;-52
2021/04/19 06:19:06;;;;;;;20.43;18.40;;;12.90;92.40;;;;;;5069277;28;20617;-51
2021/04/19 06:21:33;;;;;;;19.73;17.80;;;12.90;92.50;;;;;;5065331;28;20671;-52
2021/04/19 06:24:01;;;;;;;20.20;18.10;;;13.00;92.50;;;;;;5052853;28;21185;-53
2021/04/19 06:26:29;;;;;;;21.20;19.03;;;13.00;92.50;;;;;;5070186;28;20629;-51
2021/04/19 06:28:56;;;;;;;20.10;17.30;;;13.10;92.60;;;;;;5070859;28;20690;-52
2021/04/19 06:31:23;;;;;;;17.33;15.63;;;13.10;92.40;;;;;;5071009;28;20656;-52
2021/04/19 06:34:03;;;;;;;18.33;16.50;;;13.20;92.30;;;;;;5074370;28;20674;-52
2021/04/19 06:36:32;;;;;;;17.00;15.50;;;13.30;92.10;;;;;;5074789;28;20703;-52
2021/04/19 06:38:58;;;;;;;17.23;15.57;;;13.40;91.80;;;;;;5087266;28;20685;-52
2021/04/19 06:41:25;;;;;;;16.80;14.87;;;13.40;91.90;;;;;;5071996;28;21432;-52
2021/04/19 06:43:53;;;;;;;17.67;16.10;;;13.40;91.40;;;;;;5070677;28;20695;-52
2021/04/19 06:46:20;;;;;;;16.03;14.30;;;13.50;91.10;;;;;;5065675;28;20666;-52
2021/04/19 06:48:48;;;;;;;17.03;15.33;;;13.50;91.20;;;;;;5070570;28;20625;-52
2021/04/19 06:51:15;;;;;;;18.50;16.80;;;13.50;91.00;;;;;;5071700;28;20730;-53
2021/04/19 06:53:41;;;;;;;15.50;14.10;;;13.60;90.60;;;;;;5070054;28;20667;-52
2021/04/19 06:56:08;;;;;;;16.40;14.90;;;13.60;90.50;;;;;;5069647;28;21032;-52
2021/04/19 06:58:35;;;;;;;16.83;15.10;;;13.70;90.20;;;;;;5070471;28;20630;-52
2021/04/19 07:01:03;;;;;;;17.43;14.93;;;13.70;90.30;;;;;;5057132;28;20657;-53
2021/04/19 07:03:29;;;;;;;15.07;13.77;;;13.70;90.10;;;;;;5062498;28;20625;-51
2021/04/19 07:05:56;;;;;;;17.17;15.37;;;13.70;89.90;;;;;;5069226;28;20718;-52
2021/04/19 07:08:29;;;;;;;18.30;16.60;;;13.70;89.80;;;;;;5072320;28;20617;-51
2021/04/19 07:10:59;;;;;;;16.63;15.17;;;13.70;90.00;;;;;;5070255;28;20653;-54
2021/04/19 07:13:25;;;;;;;18.20;16.40;;;13.70;90.00;;;;;;5070219;28;20628;-52
2021/04/19 07:15:52;;;;;;;18.20;16.50;;;13.70;90.00;;;;;;5066744;28;20617;-51
2021/04/19 07:18:20;;;;;;;16.83;15.17;;;13.70;90.00;;;;;;5062775;28;20625;-52
2021/04/19 07:20:47;;;;;;;16.70;15.10;;;13.60;90.20;;;;;;5066032;28;21067;-52
2021/04/19 07:23:14;;;;;;;15.80;14.30;;;13.60;90.30;;;;;;5066365;28;20660;-52
2021/04/19 07:25:42;;;;;;;16.30;14.70;;;13.60;90.00;;;;;;5067828;28;20706;-51
2021/04/19 07:28:09;;;;;;;16.20;14.50;;;13.60;89.70;;;;;;5066082;28;20621;-52
2021/04/19 07:30:36;;;;;;;16.13;14.60;;;13.60;90.00;;;;;;5068090;28;20703;-51
2021/04/19 07:33:03;;;;;;;15.93;14.53;;;13.60;89.80;;;;;;5067745;28;20621;-52
2021/04/19 07:35:31;;;;;;;15.03;13.73;;;13.60;89.80;;;;;;5067889;28;20700;-53
2021/04/19 07:37:59;;;;;;;17.73;16.00;;;13.60;89.80;;;;;;5067115;28;20662;-53
2021/04/19 07:40:36;;;;;;;16.37;14.87;;;13.70;90.00;;;;;;5066854;28;20617;-52
2021/04/19 07:43:12;;;;;;;14.50;13.17;;;13.80;89.60;;;;;;5067481;28;20713;-52
2021/04/19 07:45:41;;;;;;;15.60;14.20;;;13.80;89.50;;;;;;5067103;28;21427;-52
2021/04/19 07:48:28;;;;;;;15.50;14.03;;;13.80;88.70;;;;;;5066995;28;20694;-52
2021/04/19 07:50:55;;;;;;;18.40;15.50;;;13.90;88.30;;;;;;5068276;28;20652;-51
2021/04/19 07:53:22;;;;;;;16.63;15.03;;;13.90;89.00;;;;;;5071399;28;21118;-52
2021/04/19 07:55:53;;;;;;;15.37;13.90;;;14.00;88.60;;;;;;5070720;28;20653;-53
2021/04/19 07:58:24;;;;;;;13.50;12.20;;;14.00;88.30;;;;;;5071644;28;20629;-53
2021/04/19 08:00:51;;;;;;;15.37;13.87;;;14.00;88.10;;;;;;5067272;28;21201;-52
2021/04/19 08:03:18;;;;;;;13.00;11.80;;;14.10;88.40;;;;;;5066446;28;21242;-51
2021/04/19 08:05:48;;;;;;;15.40;13.83;;;14.20;88.00;;;;;;5068165;28;20629;-52
2021/04/19 08:08:16;;;;;;;13.13;11.90;;;14.30;86.50;;;;;;5069310;28;20621;-51
2021/04/19 08:10:44;;;;;;;14.00;12.47;;;14.40;86.10;;;;;;5070214;28;20682;-51
2021/04/19 08:13:12;;;;;;;12.07;10.97;;;14.40;85.40;;;;;;5069995;28;20666;-53
2021/04/19 08:15:39;;;;;;;12.13;11.03;;;14.40;84.80;;;;;;5071226;28;20643;-53
2021/04/19 08:18:09;;;;;;;13.40;12.17;;;14.50;84.30;;;;;;5062135;28;21213;-52
2021/04/19 08:20:36;;;;;;;13.27;11.97;;;14.50;83.80;;;;;;5067239;28;20656;-54
2021/04/19 08:23:08;;;;;;;12.87;11.67;;;14.50;84.10;;;;;;5071186;28;20649;-53
2021/04/19 08:25:41;;;;;;;12.83;11.53;;;14.60;84.10;;;;;;5068308;28;20626;-54
2021/04/19 08:28:11;;;;;;;12.20;11.10;;;14.60;83.90;;;;;;5065234;28;21451;-54
2021/04/19 08:30:41;;;;;;;10.73;9.83;;;14.70;82.80;;;;;;5052451;28;20669;-52
2021/04/19 08:33:17;;;;;;;13.07;11.60;;;14.90;82.70;;;;;;5070782;28;20644;-53
2021/04/19 08:35:55;;;;;;;12.80;11.50;;;15.10;81.90;;;;;;5069024;28;20648;-54
2021/04/19 08:38:22;;;;;;;12.03;10.87;;;15.20;81.20;;;;;;5072786;28;20667;-53
2021/04/19 08:40:51;;;;;;;11.53;10.50;;;15.30;80.20;;;;;;5073263;28;20652;-52
2021/04/19 08:43:20;;;;;;;12.10;11.07;;;15.20;79.60;;;;;;5077300;28;21049;-51
2021/04/19 08:45:47;;;;;;;12.00;10.90;;;15.20;79.50;;;;;;5079352;28;20675;-53
2021/04/19 08:48:14;;;;;;;13.20;12.00;;;15.10;79.50;;;;;;5074486;28;20625;-52
2021/04/19 08:50:46;;;;;;;12.00;11.00;;;15.10;79.40;;;;;;5080021;28;20640;-52
2021/04/19 08:53:13;;;;;;;11.97;10.97;;;15.00;79.30;;;;;;5089574;28;20616;-53
2021/04/19 08:55:41;;;;;;;13.37;12.07;;;14.90;79.80;;;;;;5065379;28;20621;-51
2021/04/19 08:58:10;;;;;;;12.20;10.97;;;14.90;79.80;;;;;;5074893;28;20699;-53
2021/04/19 09:00:37;;;;;;;12.73;11.27;;;14.80;80.20;;;;;;5075797;28;20649;-53
2021/04/19 09:03:04;;;;;;;13.73;12.33;;;14.80;81.10;;;;;;5071517;28;21397;-52
2021/04/19 09:05:31;;;;;;;12.50;11.40;;;14.80;81.30;;;;;;5070748;28;20617;-52
2021/04/19 09:08:02;;;;;;;13.33;12.13;;;14.90;81.80;;;;;;5071097;28;21178;-52
2021/04/19 09:10:29;;;;;;;12.37;11.17;;;14.90;82.00;;;;;;5070939;28;20701;-51
2021/04/19 09:12:56;;;;;;;12.10;11.00;;;15.10;81.50;;;;;;5075375;28;20670;-51
2021/04/19 09:15:26;;;;;;;11.50;10.40;;;15.30;81.30;;;;;;5073407;28;21414;-51
2021/04/19 09:18:07;;;;;;;12.63;11.47;;;15.50;79.00;;;;;;5071087;28;20625;-53
2021/04/19 09:20:45;;;;;;;11.50;10.60;;;15.70;77.60;;;;;;5073017;28;20648;-53
2021/04/19 09:23:35;;;;;;;11.60;10.40;;;15.80;76.60;;;;;;5072993;28;20653;-52
2021/04/19 09:26:02;;;;;;;11.70;10.67;;;15.80;75.40;;;;;;5032440;28;21216;-52
2021/04/19 09:28:50;;;;;;;11.53;10.53;;;15.90;75.00;;;;;;5064442;28;21243;-52
2021/04/19 09:31:17;;;;;;;10.33;9.50;;;15.90;74.40;;;;;;5072448;28;20665;-52
2021/04/19 09:33:44;;;;;;;10.67;9.77;;;15.80;73.90;;;;;;5068951;28;20657;-54
2021/04/19 09:36:11;;;;;;;12.40;11.20;;;15.80;73.30;;;;;;5069966;28;20642;-53
2021/04/19 09:38:53;;;;;;;10.73;9.70;;;15.70;73.40;;;;;;5070406;28;20621;-53
2021/04/19 09:41:23;;;;;;;11.27;10.27;;;15.60;73.30;;;;;;5071377;28;21213;-52
2021/04/19 09:43:53;;;;;;;13.53;12.43;;;15.60;73.70;;;;;;5070438;28;21014;-52
2021/04/19 09:46:26;;;;;;;13.40;12.20;;;15.50;74.00;;;;;;5071060;28;21185;-53
2021/04/19 09:49:03;;;;;;;12.63;11.43;;;15.50;74.70;;;;;;5077515;28;20625;-54
2021/04/19 09:51:33;;;;;;;11.97;10.97;;;15.60;74.90;;;;;;5061770;28;20731;-52
2021/04/19 09:54:05;;;;;;;12.00;10.80;;;15.60;74.10;;;;;;5069236;28;20665;-52
2021/04/19 09:56:34;;;;;;;10.83;10.03;;;15.60;74.40;;;;;;5072001;28;20656;-52
2021/04/19 09:59:00;;;;;;;11.83;10.77;;;15.60;74.40;;;;;;5071739;28;20633;-53
2021/04/19 10:01:29;;;;;;;11.13;10.13;;;15.70;74.10;;;;;;5055047;28;20661;-52
2021/04/19 10:04:01;;;;;;;11.70;10.50;;;15.70;73.80;;;;;;5071636;28;21238;-54
2021/04/19 10:06:39;;;;;;;10.53;9.63;;;15.80;73.20;;;;;;5092143;28;20628;-56
2021/04/19 10:09:08;;;;;;;10.60;9.60;;;15.80;73.10;;;;;;5091435;28;20689;-52
2021/04/19 10:11:35;;;;;;;10.20;9.40;;;15.90;72.90;;;;;;5081231;28;20722;-55
2021/04/19 10:14:09;;;;;;;10.00;9.10;;;15.90;72.60;;;;;;5071213;28;20633;-54
2021/04/19 10:16:43;;;;;;;10.70;9.80;;;16.00;72.10;;;;;;5074972;28;20628;-54
2021/04/19 10:19:11;;;;;;;10.30;9.50;;;16.10;72.00;;;;;;5072314;28;20797;-52
2021/04/19 10:21:38;;;;;;;11.00;10.10;;;16.30;71.10;;;;;;5072208;28;20682;-54
2021/04/19 10:24:12;;;;;;;9.70;8.80;;;16.40;69.50;;;;;;5071370;28;20661;-55
2021/04/19 10:26:39;;;;;;;9.33;8.53;;;16.50;69.30;;;;;;5070820;28;21200;-53
2021/04/19 10:29:11;;;;;;;8.60;7.90;;;16.70;68.30;;;;;;5052697;28;20633;-54
2021/04/19 10:31:38;;;;;;;8.50;7.83;;;16.90;67.70;;;;;;5071975;28;20722;-54
2021/04/19 10:34:12;;;;;;;10.00;8.13;;;17.00;66.30;;;;;;5069458;28;21413;-54
2021/04/19 10:36:43;;;;;;;8.93;8.13;;;16.90;66.20;;;;;;5071034;28;21041;-54
2021/04/19 10:39:14;;;;;;;19.57;10.87;;;16.90;66.10;;;;;;5070043;28;20629;-53
2021/04/19 10:41:41;;;;;;;12.70;10.30;;;16.80;65.60;;;;;;5070991;28;20653;-53
2021/04/19 10:44:09;;;;;;;6.43;5.80;;;16.70;65.00;;;;;;5075055;28;21084;-53
2021/04/19 10:46:37;;;;;;;8.63;7.93;;;16.50;65.40;;;;;;5070395;28;21174;-52
2021/04/19 10:49:04;;;;;;;7.87;7.20;;;16.40;66.30;;;;;;5071298;28;20703;-52
2021/04/19 10:51:32;;;;;;;8.00;7.40;;;16.30;66.60;;;;;;5069671;28;20676;-52
2021/04/19 10:54:01;;;;;;;8.33;7.67;;;16.30;66.60;;;;;;5070057;28;20673;-53
2021/04/19 10:56:28;;;;;;;7.87;7.03;;;16.30;66.80;;;;;;5069130;28;21186;-52
2021/04/19 10:58:56;;;;;;;30.17;11.83;;;16.20;66.50;;;;;;5069495;28;20668;-52
2021/04/19 11:01:29;;;;;;;38.57;16.23;;;16.20;66.60;;;;;;5069724;28;20726;-52
2021/04/19 11:03:56;;;;;;;11.60;8.43;;;16.20;66.60;;;;;;5049453;28;20641;-52
2021/04/19 11:06:23;;;;;;;8.60;7.67;;;16.20;66.60;;;;;;5069712;28;20640;-52
2021/04/19 11:08:55;;;;;;;20.00;9.93;;;16.30;67.30;;;;;;5069738;28;20709;-52
2021/04/19 11:11:24;;;;;;;10.83;8.07;;;16.30;66.00;;;;;;5062586;28;20665;-52
2021/04/19 11:13:51;;;;;;;16.40;7.23;;;16.40;65.90;;;;;;5051482;28;21202;-53
2021/04/19 11:16:19;;;;;;;7.73;6.40;;;16.40;66.00;;;;;;5063264;28;20617;-54
2021/04/19 11:18:46;;;;;;;8.50;6.47;;;16.40;65.70;;;;;;5084619;28;20633;-52
2021/04/19 11:21:28;;;;;;;6.10;5.60;;;16.50;65.50;;;;;;5071859;28;20653;-53
2021/04/19 11:24:12;;;;;;;7.50;5.50;;;16.50;64.80;;;;;;5076716;28;20657;-54
2021/04/19 11:26:40;;;;;;;5.07;4.67;;;16.60;64.80;;;;;;5068526;28;21204;-53
2021/04/19 11:29:06;;;;;;;5.03;4.60;;;16.60;64.30;;;;;;5073227;28;20674;-52
2021/04/19 11:31:41;;;;;;;5.03;4.63;;;16.70;64.20;;;;;;5073996;28;21237;-52
2021/04/19 11:34:09;;;;;;;5.97;4.83;;;16.70;63.10;;;;;;5073565;28;20623;-52
2021/04/19 11:36:39;;;;;;;11.93;9.23;;;16.70;63.20;;;;;;5073797;28;20686;-54
2021/04/19 11:39:14;;;;;;;6.20;5.40;;;16.80;62.90;;;;;;5073751;28;20629;-53
2021/04/19 11:41:41;;;;;;;44.73;13.50;;;16.80;62.50;;;;;;5056473;28;20656;-52
2021/04/19 11:44:08;;;;;;;15.00;6.90;;;16.70;62.50;;;;;;5078835;28;20638;-52
2021/04/19 11:46:40;;;;;;;16.93;8.53;;;16.70;62.60;;;;;;5073493;28;20751;-53
2021/04/19 11:49:11;;;;;;;14.37;8.90;;;16.70;62.80;;;;;;5073703;28;20629;-52
2021/04/19 11:51:38;;;;;;;13.03;6.87;;;16.60;62.30;;;;;;5065387;28;20709;-54
2021/04/19 11:54:05;;;;;;;6.00;5.40;;;16.50;62.90;;;;;;5071561;28;20621;-51
2021/04/19 11:56:32;;;;;;;7.07;5.57;;;16.60;64.10;;;;;;5072998;28;21026;-52
2021/04/19 11:58:59;;;;;;;12.53;7.00;;;16.60;63.40;;;;;;5067944;28;20699;-53
2021/04/19 12:01:29;;;;;;;7.80;5.57;;;16.70;63.00;;;;;;5059787;28;20690;-53
2021/04/19 12:03:58;;;;;;;5.00;4.40;;;16.80;62.60;;;;;;5073867;28;20652;-54
2021/04/19 12:06:26;;;;;;;3.80;3.50;;;16.90;62.30;;;;;;5073322;28;21215;-55
2021/04/19 12:08:53;;;;;;;5.10;4.70;;;17.00;62.00;;;;;;5066587;28;20633;-54
2021/04/19 12:11:22;;;;;;;9.10;4.53;;;17.20;61.40;;;;;;5077208;28;20648;-53
2021/04/19 12:13:50;;;;;;;4.93;4.13;;;17.30;61.00;;;;;;5077603;28;20621;-53
2021/04/19 12:16:18;;;;;;;19.43;8.60;;;17.50;60.70;;;;;;5072995;28;20686;-53
2021/04/19 12:18:46;;;;;;;8.23;6.00;;;17.70;59.50;;;;;;5086736;28;20680;-53
2021/04/19 12:21:13;;;;;;;8.43;6.13;;;17.80;59.00;;;;;;5058185;28;20652;-53
2021/04/19 12:23:40;;;;;;;7.53;4.63;;;17.90;58.70;;;;;;5072585;28;20710;-51
2021/04/19 12:26:07;;;;;;;6.40;5.43;;;18.00;57.80;;;;;;5073698;28;21033;-51
2021/04/19 12:28:37;;;;;;;4.00;3.70;;;17.90;58.00;;;;;;5078813;28;21051;-52
2021/04/19 12:31:06;;;;;;;3.80;3.50;;;17.80;57.40;;;;;;5072726;28;20688;-53
2021/04/19 12:33:33;;;;;;;5.07;4.67;;;17.60;57.20;;;;;;5067157;28;20656;-53
2021/04/19 12:36:00;;;;;;;4.83;4.43;;;17.50;57.80;;;;;;5069631;28;20664;-52
2021/04/19 12:38:28;;;;;;;4.93;4.17;;;17.40;58.30;;;;;;5072761;28;20687;-53