Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:55;;;;;;;68.60;23.83;;;;;;;14.20;100.00;101169.44;5053259;28;20052;-76
2022/07/01 00:04:20;;;;;;;58.35;23.20;;;;;;;14.06;100.00;101167.94;5053225;28;20036;-76
2022/07/01 00:06:46;;;;;;;60.78;23.88;;;;;;;13.93;100.00;101169.00;5053299;28;20044;-76
2022/07/01 00:09:11;;;;;;;57.13;23.15;;;;;;;13.95;100.00;101152.34;5034825;28;20439;-76
2022/07/01 00:11:37;;;;;;;62.67;23.60;;;;;;;13.92;100.00;101152.63;5053119;28;20056;-76
2022/07/01 00:14:03;;;;;;;59.80;23.98;;;;;;;14.13;100.00;101159.00;5051854;28;20079;-76
2022/07/01 00:16:29;;;;;;;65.82;23.55;;;;;;;14.16;100.00;101166.09;5051871;28;20037;-76
2022/07/01 00:18:54;;;;;;;74.55;27.23;;;;;;;14.12;100.00;101162.75;5051966;28;20729;-76
2022/07/01 00:21:20;;;;;;;55.88;22.38;;;;;;;14.12;100.00;101160.00;5051955;28;20037;-76
2022/07/01 00:23:45;;;;;;;69.75;25.52;;;;;;;14.02;100.00;101158.19;5052946;28;20048;-76
2022/07/01 00:26:11;;;;;;;65.93;24.23;;;;;;;13.93;100.00;101162.63;5035351;28;20040;-76
2022/07/01 00:28:36;;;;;;;72.75;25.70;;;;;;;13.88;100.00;101164.94;5051441;28;20230;-76
2022/07/01 00:31:02;;;;;;;68.90;25.70;;;;;;;13.88;100.00;101157.53;5053072;28;20512;-76
2022/07/01 00:33:28;;;;;;;69.18;24.08;;;;;;;13.91;100.00;101159.16;5052791;28;20052;-76
2022/07/01 00:35:54;;;;;;;78.28;27.92;;;;;;;13.88;100.00;101165.78;5051563;28;20052;-76
2022/07/01 00:38:20;;;;;;;70.60;25.15;;;;;;;13.75;100.00;101152.22;5052774;28;20033;-76
2022/07/01 00:40:51;;;;;;;74.75;26.15;;;;;;;13.87;100.00;101163.19;5051546;28;20037;-76
2022/07/01 00:43:17;;;;;;;72.38;25.38;;;;;;;13.78;100.00;101154.72;5052678;28;20383;-76
2022/07/01 00:45:47;;;;;;;73.88;26.30;;;;;;;13.72;100.00;101147.00;5052770;28;20156;-76
2022/07/01 00:48:13;;;;;;;73.82;26.13;;;;;;;13.79;100.00;101142.72;5052870;28;20033;-76
2022/07/01 00:50:38;;;;;;;69.28;24.75;;;;;;;13.72;100.00;101151.63;5051386;28;20033;-76
2022/07/01 00:53:04;;;;;;;76.57;25.92;;;;;;;13.73;100.00;101148.75;5051329;28;20029;-76
2022/07/01 00:55:30;;;;;;;80.93;27.90;;;;;;;13.70;100.00;101168.28;5051421;28;20041;-76
2022/07/01 00:57:56;;;;;;;83.60;26.35;;;;;;;13.73;100.00;101161.66;5052576;28;20033;-76
2022/07/01 01:00:26;;;;;;;75.25;26.15;;;;;;;13.74;100.00;101166.13;5052573;28;20082;-76
2022/07/01 01:02:52;;;;;;;78.05;27.15;;;;;;;13.74;100.00;101166.13;5018825;28;20484;-76
2022/07/01 01:05:17;;;;;;;78.80;26.95;;;;;;;13.81;100.00;101191.22;5051461;28;20032;-76
2022/07/01 01:07:43;;;;;;;71.93;25.30;;;;;;;13.86;100.00;101198.09;5034689;28;20032;-76
2022/07/01 01:10:09;;;;;;;81.22;25.95;;;;;;;13.82;100.00;101190.25;5052531;28;20039;-76
2022/07/01 01:12:35;;;;;;;77.25;25.40;;;;;;;13.83;100.00;101203.00;5052341;28;20082;-76
2022/07/01 01:15:01;;;;;;;87.55;25.98;;;;;;;13.87;100.00;101212.72;5051206;28;20041;-76
2022/07/01 01:17:27;;;;;;;75.82;27.55;;;;;;;13.86;100.00;101206.34;5051194;28;20033;-76
2022/07/01 01:19:53;;;;;;;81.93;26.55;;;;;;;13.78;100.00;101207.00;5051216;28;20037;-76
2022/07/01 01:22:19;;;;;;;79.07;24.67;;;;;;;13.92;100.00;101215.94;5038207;28;20025;-76
2022/07/01 01:24:49;;;;;;;85.68;26.85;;;;;;;13.93;100.00;101214.94;5054904;28;20029;-76
2022/07/01 01:27:16;;;;;;;92.50;28.63;;;;;;;14.04;100.00;101203.00;5054828;28;20392;-76
2022/07/01 01:29:42;;;;;;;87.10;26.92;;;;;;;13.84;100.00;101205.63;5054735;28;20049;-76
2022/07/01 01:32:07;;;;;;;94.45;26.23;;;;;;;13.84;100.00;101207.47;5054756;28;20400;-76
2022/07/01 01:34:35;;;;;;;85.10;27.55;;;;;;;13.80;100.00;101212.38;5054831;28;20040;-76
2022/07/01 01:37:00;;;;;;;103.88;27.25;;;;;;;13.95;100.00;101204.66;5054778;28;20552;-76
2022/07/01 01:39:26;;;;;;;100.95;27.92;;;;;;;13.84;100.00;101202.88;5038090;28;20112;-76
2022/07/01 01:41:52;;;;;;;97.90;30.52;;;;;;;13.84;100.00;101218.50;5055934;28;20033;-76
2022/07/01 01:44:18;;;;;;;100.72;27.88;;;;;;;13.79;100.00;101224.44;5038128;28;20039;-76
2022/07/01 01:46:44;;;;;;;118.97;30.55;;;;;;;13.76;100.00;101220.03;5055835;28;20059;-76
2022/07/01 01:49:10;;;;;;;111.57;29.15;;;;;;;13.77;100.00;101224.56;5056022;28;20037;-76
2022/07/01 01:51:37;;;;;;;104.15;29.60;;;;;;;13.92;100.00;101221.44;5055561;28;20029;-76
2022/07/01 01:54:03;;;;;;;113.53;29.77;;;;;;;14.03;100.00;101213.13;5037623;28;20037;-76
2022/07/01 01:56:29;;;;;;;122.07;29.17;;;;;;;13.89;100.00;101208.84;5055613;28;20032;-76
2022/07/01 01:58:55;;;;;;;92.57;27.30;;;;;;;13.83;100.00;101206.63;5037979;28;20037;-76
2022/07/01 02:01:21;;;;;;;111.80;30.08;;;;;;;13.99;100.00;101197.91;5054139;28;20048;-76
2022/07/01 02:03:48;;;;;;;103.47;29.00;;;;;;;14.13;100.00;101197.56;5004835;28;20032;-76
2022/07/01 02:06:15;;;;;;;118.60;30.88;;;;;;;14.12;100.00;101206.81;5021222;28;20037;-76
2022/07/01 02:08:41;;;;;;;114.50;30.98;;;;;;;14.03;100.00;101212.25;5054243;28;20369;-76
2022/07/01 02:11:08;;;;;;;91.20;27.52;;;;;;;13.86;100.00;101213.75;5037431;28;20094;-76
2022/07/01 02:13:34;;;;;;;103.03;31.88;;;;;;;13.90;100.00;101231.72;5053911;28;20584;-76
2022/07/01 02:16:00;;;;;;;102.30;31.23;;;;;;;13.85;100.00;101229.38;5054023;28;20052;-76
2022/07/01 02:18:25;;;;;;;104.40;32.10;;;;;;;14.10;100.00;101235.47;5037397;28;20064;-76
2022/07/01 02:20:51;;;;;;;93.90;34.22;;;;;;;13.89;100.00;101244.63;5053965;28;20040;-76
2022/07/01 02:23:17;;;;;;;98.68;33.55;;;;;;;13.77;100.00;101245.69;5053876;28;20025;-76
2022/07/01 02:25:43;;;;;;;98.10;33.90;;;;;;;13.84;100.00;101226.75;5053949;28;20039;-76
2022/07/01 02:28:09;;;;;;;94.22;34.03;;;;;;;13.72;100.00;101239.69;5053729;28;20028;-76
2022/07/01 02:30:37;;;;;;;101.47;34.67;;;;;;;13.96;100.00;101240.31;5053617;28;20092;-76
2022/07/01 02:33:07;;;;;;;88.32;33.70;;;;;;;13.95;100.00;101230.34;5053196;28;20045;-76
2022/07/01 02:35:37;;;;;;;87.32;30.70;;;;;;;13.87;100.00;101216.38;5054890;28;20029;-76
2022/07/01 02:38:04;;;;;;;93.72;34.50;;;;;;;13.98;100.00;101220.91;5037646;28;20496;-76
2022/07/01 02:40:30;;;;;;;93.45;31.70;;;;;;;13.97;100.00;101216.44;5053743;28;20117;-76
2022/07/01 02:42:56;;;;;;;94.82;33.92;;;;;;;14.05;100.00;101211.13;5054788;28;20100;-76
2022/07/01 02:45:22;;;;;;;93.13;32.53;;;;;;;14.13;100.00;101210.44;5036778;28;20082;-76
2022/07/01 02:47:47;;;;;;;98.32;34.17;;;;;;;13.71;100.00;101219.56;5054611;28;20033;-76
2022/07/01 02:50:14;;;;;;;104.43;34.63;;;;;;;13.69;100.00;101224.34;5036908;28;20033;-76
2022/07/01 02:52:41;;;;;;;113.25;35.72;;;;;;;13.72;100.00;101237.81;5053251;28;20044;-76
2022/07/01 02:55:10;;;;;;;99.78;34.08;;;;;;;13.73;100.00;101227.69;5054621;28;20039;-76
2022/07/01 02:57:36;;;;;;;92.63;34.67;;;;;;;13.96;100.00;101240.31;5054520;28;20476;-76
2022/07/01 03:00:05;;;;;;;91.05;34.15;;;;;;;13.80;100.00;101270.19;5053188;28;20037;-76
2022/07/01 03:02:32;;;;;;;88.07;32.70;;;;;;;13.75;100.00;101286.22;5053176;28;20541;-76
2022/07/01 03:04:57;;;;;;;94.35;31.42;;;;;;;13.78;100.00;101277.72;5054160;28;20027;-76
2022/07/01 03:07:23;;;;;;;95.97;32.15;;;;;;;13.70;100.00;101283.00;5036331;28;20036;-76
2022/07/01 03:09:48;;;;;;;93.65;31.58;;;;;;;13.85;100.00;101286.31;5054260;28;20036;-76
2022/07/01 03:12:28;;;;;;;90.75;31.80;;;;;;;13.82;100.00;101275.56;5036350;28;20041;-76
2022/07/01 03:15:02;;;;;;;93.85;33.47;;;;;;;13.83;100.00;101286.44;5054142;28;20033;-76
2022/07/01 03:17:30;;;;;;;90.55;34.60;;;;;;;13.86;100.00;101288.06;5052978;28;20538;-76
2022/07/01 03:19:56;;;;;;;91.15;34.30;;;;;;;13.83;100.00;101277.31;5054065;28;20029;-76
2022/07/01 03:22:28;;;;;;;87.43;32.83;;;;;;;13.88;100.00;101269.53;5052744;28;20041;-76
2022/07/01 03:24:54;;;;;;;91.25;32.17;;;;;;;13.85;100.00;101269.78;5053935;28;20029;-76
2022/07/01 03:27:20;;;;;;;87.72;32.80;;;;;;;13.83;100.00;101275.44;5052590;28;20063;-76
2022/07/01 03:29:46;;;;;;;89.97;31.70;;;;;;;13.70;100.00;101278.38;5052410;28;20421;-76
2022/07/01 03:32:12;;;;;;;90.53;33.28;;;;;;;13.77;100.00;101287.84;5053693;28;20112;-76
2022/07/01 03:34:38;;;;;;;88.03;30.42;;;;;;;13.76;100.00;101288.00;5035957;28;20116;-76
2022/07/01 03:37:05;;;;;;;98.53;32.08;;;;;;;13.67;100.00;101286.00;5052455;28;20033;-76
2022/07/01 03:39:31;;;;;;;97.18;31.55;;;;;;;13.72;100.00;101287.34;5052332;28;20033;-76
2022/07/01 03:41:57;;;;;;;94.60;30.63;;;;;;;13.83;100.00;101283.69;5053649;28;20538;-76
2022/07/01 03:44:22;;;;;;;89.40;30.42;;;;;;;13.79;100.00;101293.22;5052027;28;20140;-76
2022/07/01 03:46:48;;;;;;;88.57;31.15;;;;;;;13.65;100.00;101294.41;5019330;28;20059;-76
2022/07/01 03:49:13;;;;;;;83.15;30.48;;;;;;;13.77;100.00;101307.13;5052322;28;20413;-76
2022/07/01 03:51:39;;;;;;;86.32;29.60;;;;;;;13.88;100.00;101308.94;5052257;28;20159;-76
2022/07/01 03:56:48;;;;;;;86.20;28.70;;;;;;;13.70;100.00;101313.28;5053468;28;20039;-76
2022/07/01 03:59:14;;;;;;;100.25;32.28;;;;;;;13.65;100.00;101313.66;5019049;28;20127;-76
2022/07/01 04:01:40;;;;;;;101.03;31.58;;;;;;;13.72;100.00;101311.25;5053306;28;20025;-76
2022/07/01 04:04:36;;;;;;;90.70;30.83;;;;;;;13.71;100.00;101310.38;5019061;28;20035;-76
2022/07/01 04:07:04;;;;;;;105.38;30.88;;;;;;;13.73;100.00;101316.63;5053208;28;20102;-76
2022/07/01 04:09:30;;;;;;;97.10;30.70;;;;;;;13.65;100.00;101316.41;5052970;28;20033;-76
2022/07/01 04:11:56;;;;;;;91.18;29.88;;;;;;;13.71;100.00;101313.16;5035199;28;20087;-76
2022/07/01 04:14:24;;;;;;;90.72;30.90;;;;;;;13.79;100.00;101310.59;5035283;28;20059;-76
2022/07/01 04:16:50;;;;;;;109.13;30.23;;;;;;;13.95;100.00;101301.03;5053077;28;20037;-76
2022/07/01 04:19:17;;;;;;;87.68;31.48;;;;;;;13.92;100.00;101298.53;5051869;28;20488;-76
2022/07/01 04:24:28;;;;;;;88.00;31.95;;;;;;;13.83;100.00;101299.34;5051696;28;20037;-76
2022/07/01 04:26:54;;;;;;;88.03;30.73;;;;;;;13.71;100.00;101296.63;5050910;28;20036;-76
2022/07/01 04:29:20;;;;;;;98.93;32.33;;;;;;;13.59;100.00;101294.91;5051461;28;20057;-76
2022/07/01 04:31:47;;;;;;;89.65;30.88;;;;;;;13.64;100.00;101302.78;5052813;28;20029;-76
2022/07/01 04:34:13;;;;;;;98.95;34.03;;;;;;;13.62;100.00;101302.91;5051698;28;20083;-76
2022/07/01 04:36:39;;;;;;;94.78;33.65;;;;;;;13.68;100.00;101307.03;5051593;28;20033;-76
2022/07/01 04:39:06;;;;;;;100.28;33.47;;;;;;;13.88;100.00;101310.81;5052749;28;20033;-77
2022/07/01 04:44:17;;;;;;;88.43;31.95;;;;;;;13.86;100.00;101310.97;5051785;28;20033;-76
2022/07/01 04:46:43;;;;;;;90.32;33.85;;;;;;;13.94;100.00;101316.66;5052687;28;20099;-76
2022/07/01 04:49:08;;;;;;;95.32;32.60;;;;;;;13.85;100.00;101322.09;5034860;28;20551;-76
2022/07/01 04:51:34;;;;;;;83.60;32.75;;;;;;;13.76;100.00;101315.50;5034857;28;20436;-76
2022/07/01 04:54:04;;;;;;;85.68;31.45;;;;;;;13.94;100.00;101316.66;5052815;28;20032;-76
2022/07/01 04:56:30;;;;;;;88.63;31.25;;;;;;;13.77;100.00;101320.00;5055288;28;20043;-76
2022/07/01 04:58:56;;;;;;;79.05;30.02;;;;;;;13.82;100.00;101325.09;5056608;28;20033;-76
2022/07/01 05:01:22;;;;;;;92.95;31.70;;;;;;;13.78;100.00;101319.84;5056667;28;20032;-76
2022/07/01 05:03:48;;;;;;;98.57;33.83;;;;;;;13.97;100.00;101321.91;5055336;28;20032;-76
2022/07/01 05:06:13;;;;;;;85.28;30.83;;;;;;;13.94;100.00;101330.44;5056532;28;20040;-76
2022/07/01 05:08:39;;;;;;;79.88;31.45;;;;;;;13.88;100.00;101321.84;5055161;28;20032;-76
2022/07/01 05:11:04;;;;;;;82.68;31.00;;;;;;;14.01;100.00;101319.78;5039132;28;20531;-76
2022/07/01 05:13:30;;;;;;;83.30;31.35;;;;;;;13.82;100.00;101311.34;5038610;28;20120;-77
2022/07/01 05:15:56;;;;;;;78.95;30.70;;;;;;;13.95;100.00;101315.69;5055207;28;20029;-76
2022/07/01 05:23:49;;;;;;;84.30;32.25;;;;;;;14.00;100.00;101300.63;5055243;28;20025;-76
2022/07/01 05:26:18;;;;;;;80.93;29.75;;;;;;;13.89;100.00;101298.81;5038374;28;20519;-76
2022/07/01 05:28:44;;;;;;;76.20;31.75;;;;;;;14.07;100.00;101302.72;5056026;28;20057;-76
2022/07/01 05:31:10;;;;;;;79.60;29.77;;;;;;;14.30;100.00;101305.34;5054940;28;20029;-76
2022/07/01 05:33:36;;;;;;;71.65;30.13;;;;;;;14.34;100.00;101304.06;5038078;28;20036;-76
2022/07/01 05:36:01;;;;;;;74.10;27.50;;;;;;;14.09;100.00;101311.72;5038044;28;20037;-76
2022/07/01 05:38:27;;;;;;;73.90;29.05;;;;;;;14.03;100.00;101311.38;5055914;28;20029;-76
2022/07/01 05:40:53;;;;;;;95.47;33.40;;;;;;;14.00;100.00;101319.91;5054697;28;20489;-76
2022/07/01 05:43:19;;;;;;;84.47;32.47;;;;;;;14.05;100.00;101324.03;5037947;28;20063;-77
2022/07/01 05:45:45;;;;;;;83.78;33.97;;;;;;;14.10;100.00;101320.84;5038080;28;20041;-77
2022/07/01 05:48:10;;;;;;;77.50;33.22;;;;;;;14.05;100.00;101313.00;5054475;28;20029;-77
2022/07/01 05:50:36;;;;;;;98.10;32.15;;;;;;;14.04;100.00;101308.50;5054434;28;20396;-76
2022/07/01 05:53:02;;;;;;;74.97;31.15;;;;;;;14.08;100.00;101318.22;5054368;28;20057;-76
2022/07/01 05:55:27;;;;;;;76.40;31.63;;;;;;;13.93;100.00;101316.81;5054354;28;20029;-76
2022/07/01 05:57:52;;;;;;;71.43;28.50;;;;;;;13.86;100.00;101326.59;5054412;28;20480;-76
2022/07/01 06:00:18;;;;;;;65.22;28.35;;;;;;;13.98;100.00;101309.88;5037581;28;20037;-76
2022/07/01 06:02:43;;;;;;;67.95;27.63;;;;;;;14.65;100.00;101320.66;5054185;28;20477;-76
2022/07/01 06:05:09;;;;;;;66.10;27.75;;;;;;;14.79;100.00;101319.41;5037698;28;20148;-76
2022/07/01 06:07:35;;;;;;;55.90;25.48;;;;;;;14.60;100.00;101332.09;5020432;28;20112;-76
2022/07/01 06:10:00;;;;;;;68.85;25.95;;;;;;;14.75;100.00;101335.38;5054132;28;20035;-76
2022/07/01 06:12:26;;;;;;;71.60;28.58;;;;;;;14.47;100.00;101325.91;5037394;28;20126;-76
2022/07/01 06:14:51;;;;;;;60.03;27.38;;;;;;;14.35;100.00;101330.63;5037311;28;20595;-76
2022/07/01 06:17:18;;;;;;;66.20;27.90;;;;;;;14.57;100.00;101336.97;5021009;28;20037;-76
2022/07/01 06:19:43;;;;;;;78.85;30.17;;;;;;;14.58;100.00;101330.47;5054064;28;20392;-76
2022/07/01 06:22:09;;;;;;;63.90;27.45;;;;;;;15.27;100.00;101328.94;5055234;28;20033;-76
2022/07/01 06:24:35;;;;;;;62.78;27.20;;;;;;;15.55;100.00;101344.66;5054994;28;20044;-76
2022/07/01 06:27:00;;;;;;;63.88;26.83;;;;;;;15.66;100.00;101338.16;5053715;28;20516;-76
2022/07/01 06:29:29;;;;;;;65.68;28.00;;;;;;;15.51;100.00;101342.34;5036931;28;20056;-76
2022/07/01 06:31:54;;;;;;;66.88;25.55;;;;;;;15.58;100.00;101349.91;5053716;28;20186;-76
2022/07/01 06:34:20;;;;;;;67.45;27.80;;;;;;;15.94;100.00;101342.00;5054857;28;20529;-76
2022/07/01 06:36:45;;;;;;;64.80;26.42;;;;;;;16.11;100.00;101351.44;5054847;28;20033;-76
2022/07/01 06:39:11;;;;;;;58.70;26.23;;;;;;;15.83;100.00;101346.78;5054722;28;20052;-76
2022/07/01 06:41:36;;;;;;;62.38;26.80;;;;;;;15.76;100.00;101339.06;5054751;28;20086;-76
2022/07/01 06:44:04;;;;;;;55.95;23.52;;;;;;;15.43;100.00;101345.81;5054739;28;20100;-76
2022/07/01 06:46:30;;;;;;;56.53;26.42;;;;;;;15.58;100.00;101338.88;5053463;28;20523;-76
2022/07/01 06:48:57;;;;;;;51.15;24.10;;;;;;;16.65;100.00;101346.28;5054558;28;20036;-76
2022/07/01 06:51:23;;;;;;;45.33;21.02;;;;;;;17.59;100.00;101337.03;5054542;28;20144;-77
2022/07/01 06:53:49;;;;;;;52.10;22.40;;;;;;;17.75;100.00;101341.88;5053240;28;20108;-76
2022/07/01 06:56:16;;;;;;;37.22;16.52;;;;;;;18.02;100.00;101342.00;5036556;28;20115;-77
2022/07/01 06:58:42;;;;;;;55.72;18.70;;;;;;;17.66;100.00;101345.59;5054308;28;20035;-77
2022/07/01 07:01:07;;;;;;;42.33;17.52;;;;;;;17.80;100.00;101345.03;5054605;28;20033;-77
2022/07/01 07:03:33;;;;;;;35.25;15.85;;;;;;;17.68;100.00;101345.44;5036586;28;20052;-77
2022/07/01 07:06:02;;;;;;;30.90;13.10;;;;;;;17.54;100.00;101341.28;5052913;28;20041;-77
2022/07/01 07:08:28;;;;;;;36.75;14.55;;;;;;;17.90;100.00;101341.38;5052980;28;20017;-77
2022/07/01 07:10:54;;;;;;;28.17;10.25;;;;;;;17.58;100.00;101342.72;5053128;28;20033;-76
2022/07/01 07:13:20;;;;;;;21.00;10.10;;;;;;;17.23;100.00;101338.81;5054082;28;20346;-77
2022/07/01 07:15:45;;;;;;;27.63;9.20;;;;;;;16.50;100.00;101340.34;5054187;28;20040;-76
2022/07/01 07:18:11;;;;;;;27.20;9.68;;;;;;;17.00;100.00;101349.41;5051931;28;20029;-76
2022/07/01 07:20:37;;;;;;;26.70;11.38;;;;;;;17.01;100.00;101368.63;5052850;28;20029;-76
2022/07/01 07:23:02;;;;;;;14.90;8.38;;;;;;;17.03;100.00;101363.81;5053893;28;20121;-76
2022/07/01 07:25:28;;;;;;;21.00;7.47;;;;;;;16.69;100.00;101369.88;5019564;28;20040;-76
2022/07/01 07:27:53;;;;;;;23.27;6.20;;;;;;;17.08;100.00;101375.28;5052720;28;20056;-76
2022/07/01 07:30:19;;;;;;;23.00;5.72;;;;;;;16.94;100.00;101378.56;5052350;28;20079;-76
2022/07/01 07:32:45;;;;;;;16.45;6.43;;;;;;;16.98;100.00;101373.59;5035922;28;20029;-76
2022/07/01 07:35:11;;;;;;;16.20;4.90;;;;;;;17.13;100.00;101376.75;5052425;28;20064;-76
2022/07/01 07:37:37;;;;;;;12.45;4.75;;;;;;;17.17;100.00;101373.53;5052486;28;20028;-76
2022/07/01 07:40:06;;;;;;;17.08;4.60;;;;;;;17.36;100.00;101386.41;5035893;28;20095;-76
2022/07/01 07:42:32;;;;;;;18.27;5.40;;;;;;;18.10;100.00;101383.63;5035639;28;20025;-76
2022/07/01 07:44:58;;;;;;;17.90;5.43;;;;;;;18.55;100.00;101394.63;5053558;28;20040;-76
2022/07/01 07:47:24;;;;;;;20.92;7.15;;;;;;;17.76;100.00;101387.06;5035770;28;20311;-76
2022/07/01 07:49:49;;;;;;;16.50;5.20;;;;;;;18.07;100.00;101389.50;5053486;28;20370;-76
2022/07/01 07:52:15;;;;;;;22.85;3.30;;;;;;;18.32;100.00;101385.09;5052080;28;20043;-76
2022/07/01 07:54:40;;;;;;;15.50;2.75;;;;;;;18.38;100.00;101387.19;5053345;28;20029;-76
2022/07/01 07:57:07;;;;;;;12.35;3.30;;;;;;;18.11;100.00;101397.34;5053345;28;20071;-76
2022/07/01 07:59:33;;;;;;;9.65;3.55;;;;;;;17.51;100.00;101392.31;5052155;28;20025;-76
2022/07/01 08:01:59;;;;;;;14.02;2.90;;;;;;;17.35;100.00;101404.03;5053238;28;20071;-76
2022/07/01 08:04:24;;;;;;;11.90;3.72;;;;;;;17.48;100.00;101412.00;5035420;28;20065;-76
2022/07/01 08:06:50;;;;;;;13.45;3.78;;;;;;;17.90;100.00;101405.09;5053252;28;20045;-77
2022/07/01 08:09:15;;;;;;;13.57;3.20;;;;;;;17.77;100.00;101411.84;5051898;28;20039;-76
2022/07/01 08:11:41;;;;;;;12.82;3.17;;;;;;;18.59;100.00;101414.59;5051951;28;20097;-76
2022/07/01 08:14:06;;;;;;;11.50;3.42;;;;;;;18.52;100.00;101411.59;5051894;28;20502;-76
2022/07/01 08:16:32;;;;;;;8.77;2.90;;;;;;;18.20;100.00;101406.63;5035317;28;20048;-76
2022/07/01 08:18:57;;;;;;;16.75;3.42;;;;;;;17.87;100.00;101417.34;5053057;28;20116;-76
2022/07/01 08:21:23;;;;;;;11.88;2.63;;;;;;;17.44;100.00;101427.16;5051679;28;20033;-76
2022/07/01 08:23:48;;;;;;;12.88;2.80;;;;;;;18.49;100.00;101414.69;5051843;28;20060;-76
2022/07/01 08:26:15;;;;;;;8.55;2.30;;;;;;;19.03;100.00;101425.72;5051661;28;20495;-76
2022/07/01 08:28:41;;;;;;;8.52;2.92;;;;;;;18.07;100.00;101419.97;5051444;28;20053;-76
2022/07/01 08:31:06;;;;;;;11.35;2.35;;;;;;;18.84;100.00;101421.25;5052900;28;20546;-76
2022/07/01 08:33:31;;;;;;;12.93;2.20;;;;;;;19.31;100.00;101425.53;5051658;28;20037;-76
2022/07/01 08:35:57;;;;;;;8.75;1.90;;;;;;;20.24;100.00;101430.25;5052731;28;20091;-76
2022/07/01 08:38:22;;;;;;;9.73;1.80;;;;;;;18.91;100.00;101435.34;5051656;28;20044;-76
2022/07/01 08:40:48;;;;;;;10.98;2.22;;;;;;;18.57;100.00;101430.53;5051455;28;20033;-76
2022/07/01 08:43:13;;;;;;;17.63;1.58;;;;;;;19.17;100.00;101429.81;5018629;28;20029;-77
2022/07/01 08:45:39;;;;;;;12.77;1.90;;;;;;;19.79;100.00;101429.63;5052807;28;20111;-77
2022/07/01 08:48:05;;;;;;;9.73;2.50;;;;;;;20.17;100.00;101432.00;5051444;28;20045;-77
2022/07/01 08:50:38;;;;;;;9.18;2.03;;;;;;;20.26;100.00;101432.88;5051409;28;20056;-77
2022/07/01 08:53:05;;;;;;;7.10;2.25;;;;;;;19.92;100.00;101434.72;5051396;28;20028;-77
2022/07/01 08:55:31;;;;;;;6.60;1.77;;;;;;;20.62;100.00;101433.44;5052828;28;20029;-77
2022/07/01 08:57:57;;;;;;;4.15;1.55;;;;;;;20.67;100.00;101428.25;5052657;28;20102;-77
2022/07/01 09:00:30;;;;;;;8.98;1.90;;;;;;;21.39;100.00;101424.66;5051247;28;20415;-77
2022/07/01 09:02:58;;;;;;;4.88;1.70;;;;;;;21.45;95.01;101439.81;5034955;28;20060;-77
2022/07/01 09:05:25;;;;;;;5.50;1.00;;;;;;;21.42;96.90;101429.88;5051082;28;20037;-77
2022/07/01 09:08:02;;;;;;;6.65;1.30;;;;;;;21.29;98.81;101438.78;5051168;28;20028;-77
2022/07/01 09:10:31;;;;;;;6.97;1.40;;;;;;;21.73;91.88;101440.25;5034671;28;20392;-77
2022/07/01 09:12:58;;;;;;;8.25;1.10;;;;;;;21.52;94.15;101431.63;5051455;28;20037;-77
2022/07/01 09:15:31;;;;;;;10.07;1.25;;;;;;;21.96;94.14;101445.03;5051142;28;20063;-77
2022/07/01 09:18:12;;;;;;;7.18;1.42;;;;;;;21.83;87.51;101437.25;5051252;28;20256;-77
2022/07/01 09:20:43;;;;;;;5.57;1.73;;;;;;;21.17;94.68;101443.00;5052519;28;20029;-77
2022/07/01 09:23:11;;;;;;;5.18;1.02;;;;;;;21.71;90.96;101434.00;5051120;28;20029;-77
2022/07/01 09:25:45;;;;;;;4.85;1.13;;;;;;;21.51;91.45;101443.81;5052356;28;20477;-77
2022/07/01 09:28:14;;;;;;;3.58;1.10;;;;;;;22.30;88.01;101447.47;5051179;28;20029;-77
2022/07/01 09:30:45;;;;;;;3.75;0.93;;;;;;;22.53;88.56;101441.91;5050728;28;20056;-77
2022/07/01 09:33:12;;;;;;;8.90;1.10;;;;;;;22.26;87.26;101434.03;5050685;28;20029;-77
2022/07/01 09:35:39;;;;;;;3.17;1.17;;;;;;;22.07;88.22;101450.19;5052104;28;20475;-76
2022/07/01 09:38:07;;;;;;;3.05;0.80;;;;;;;21.23;92.22;101450.63;5052067;28;20029;-77
2022/07/01 09:40:50;;;;;;;2.35;0.70;;;;;;;22.58;83.49;101452.50;5050815;28;20142;-77
2022/07/01 09:43:27;;;;;;;2.97;0.70;;;;;;;21.15;88.17;101452.56;5055392;28;20037;-77
2022/07/01 09:45:58;;;;;;;4.60;1.05;;;;;;;21.98;87.13;101446.56;5055681;28;20541;-77
2022/07/01 09:48:40;;;;;;;3.42;0.77;;;;;;;21.10;87.89;101462.34;5054366;28;20115;-77
2022/07/01 09:51:08;;;;;;;5.25;0.80;;;;;;;21.86;84.66;101461.97;5054282;28;20033;-77
2022/07/01 09:53:33;;;;;;;4.03;0.70;;;;;;;22.53;85.88;101466.13;5054346;28;20029;-77
2022/07/01 09:55:59;;;;;;;2.25;0.75;;;;;;;22.55;83.28;101459.31;5054229;28;20044;-77
2022/07/01 09:58:25;;;;;;;2.42;0.77;;;;;;;22.95;78.59;101468.41;5054329;28;20037;-77
2022/07/01 10:00:52;;;;;;;4.05;0.90;;;;;;;22.18;80.53;101469.28;5054292;28;20033;-77
2022/07/01 10:03:19;;;;;;;4.43;0.80;;;;;;;20.91;84.75;101460.78;5054095;28;20108;-77
2022/07/01 10:05:53;;;;;;;3.22;0.80;;;;;;;21.69;86.95;101472.31;5054042;28;20193;-77
2022/07/01 10:08:27;;;;;;;6.05;1.10;;;;;;;21.94;83.33;101472.19;5055254;28;20384;-77
2022/07/01 10:11:24;;;;;;;8.82;1.10;;;;;;;22.44;82.47;101473.69;5054037;28;20388;-77
2022/07/01 10:13:51;;;;;;;7.10;1.00;;;;;;;22.43;78.58;101477.56;5055083;28;20025;-77
2022/07/01 10:16:17;;;;;;;5.95;1.05;;;;;;;22.28;83.59;101484.94;5037436;28;20128;-77
2022/07/01 10:18:42;;;;;;;2.38;1.10;;;;;;;23.05;78.88;101484.91;5055084;28;20079;-77
2022/07/01 10:21:08;;;;;;;4.75;0.95;;;;;;;22.25;81.49;101474.13;5055213;28;20032;-77
2022/07/01 10:23:44;;;;;;;8.52;1.15;;;;;;;22.35;74.78;101475.69;5055565;28;20048;-77
2022/07/01 10:26:12;;;;;;;3.92;0.80;;;;;;;22.35;76.28;101480.38;5055294;28;20029;-77
2022/07/01 10:28:46;;;;;;;2.67;0.80;;;;;;;21.42;77.92;101488.38;5053363;28;20033;-77
2022/07/01 10:31:17;;;;;;;5.65;0.90;;;;;;;21.90;74.45;101484.78;5053727;28;20037;-77
2022/07/01 10:33:49;;;;;;;9.18;1.33;;;;;;;22.88;74.67;101486.13;5053525;28;20036;-77
2022/07/01 10:36:18;;;;;;;6.75;0.88;;;;;;;22.83;75.04;101485.81;5054752;28;20119;-77
2022/07/01 10:39:06;;;;;;;5.30;0.85;;;;;;;22.18;73.60;101474.00;5053455;28;20082;-77
2022/07/01 10:41:33;;;;;;;5.85;0.95;;;;;;;22.36;78.00;101473.75;5050605;28;20512;-77
2022/07/01 10:44:03;;;;;;;5.65;1.00;;;;;;;22.81;73.37;101474.84;5053507;28;20542;-76
2022/07/01 10:46:49;;;;;;;3.70;0.82;;;;;;;23.24;71.42;101477.09;5053167;28;20048;-77
2022/07/01 10:49:19;;;;;;;5.43;0.80;;;;;;;22.46;74.50;101484.69;5053273;28;20041;-77
2022/07/01 10:51:58;;;;;;;7.40;1.20;;;;;;;23.14;75.08;101480.16;5054512;28;20104;-77
2022/07/01 10:57:19;;;;;;;6.13;0.60;;;;;;;22.66;70.03;101477.56;5053280;28;20396;-77
2022/07/01 11:00:00;;;;;;;3.30;0.73;;;;;;;23.08;72.46;101480.91;5054445;28;20119;-76
2022/07/01 11:02:28;;;;;;;3.40;0.70;;;;;;;23.16;69.71;101471.59;5054276;28;20528;-77
2022/07/01 11:05:03;;;;;;;5.53;0.88;;;;;;;23.02;73.05;101481.63;5054243;28;20081;-77
2022/07/01 11:07:33;;;;;;;5.40;0.70;;;;;;;23.38;69.91;101473.47;5053072;28;20029;-76
2022/07/01 11:10:00;;;;;;;7.03;0.90;;;;;;;23.12;68.48;101479.50;5054100;28;20033;-77
2022/07/01 11:12:28;;;;;;;3.97;0.80;;;;;;;23.34;69.58;101472.09;5052777;28;20119;-77
2022/07/01 11:14:55;;;;;;;4.85;0.80;;;;;;;23.97;68.27;101481.00;5053982;28;20036;-77
2022/07/01 11:17:21;;;;;;;6.00;0.75;;;;;;;23.35;69.52;101470.16;5052846;28;20114;-77
2022/07/01 11:19:49;;;;;;;4.88;0.80;;;;;;;21.96;69.01;101475.69;5054242;28;20029;-77
2022/07/01 11:22:19;;;;;;;2.70;0.60;;;;;;;21.93;72.29;101474.13;5036252;28;20477;-76
2022/07/01 11:24:45;;;;;;;5.13;0.73;;;;;;;21.84;71.98;101472.41;5054063;28;20510;-76