Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:21;;;;;;;16.35;9.30;;;10.80;99.90;;;;;;5055236;28;20055;-67
2023/10/12 00:04:53;;;;;;;20.65;9.77;;;10.80;99.90;;;;;;5037242;28;20056;-67
2023/10/12 00:07:33;;;;;;;19.20;9.05;;;10.80;99.90;;;;;;5055088;28;20029;-67
2023/10/12 00:12:46;;;;;;;20.13;9.45;;;10.70;99.90;;;;;;5054900;28;20358;-67
2023/10/12 00:17:58;;;;;;;17.65;9.18;;;10.70;99.90;;;;;;5054893;28;20025;-68
2023/10/12 00:23:01;;;;;;;23.00;9.38;;;10.60;99.90;;;;;;5054778;28;20368;-67
2023/10/12 00:25:28;;;;;;;17.75;9.60;;;10.60;99.90;;;;;;5054698;28;20021;-67
2023/10/12 00:27:54;;;;;;;20.70;9.75;;;10.60;99.90;;;;;;5054601;28;20025;-67
2023/10/12 00:30:20;;;;;;;21.75;9.95;;;10.60;99.90;;;;;;5054592;28;20079;-67
2023/10/12 00:32:46;;;;;;;16.23;8.38;;;10.50;99.90;;;;;;5020782;28;1113502;-67
2023/10/12 00:35:13;;;;;;;28.40;10.73;;;10.50;99.90;;;;;;5075504;28;20032;-67
2023/10/12 00:37:41;;;;;;;20.83;9.10;;;10.50;99.90;;;;;;5074228;28;20127;-67
2023/10/12 00:40:30;;;;;;;20.52;9.00;;;10.50;99.90;;;;;;5075378;28;20086;-67
2023/10/12 00:42:59;;;;;;;15.95;8.73;;;10.50;99.90;;;;;;5074446;28;20082;-67
2023/10/12 00:45:29;;;;;;;16.38;8.30;;;10.50;99.90;;;;;;5075376;28;20087;-67
2023/10/12 00:48:01;;;;;;;15.35;8.80;;;10.40;99.90;;;;;;5075544;28;20450;-67
2023/10/12 00:50:29;;;;;;;21.50;9.20;;;10.40;99.90;;;;;;5075310;28;20029;-67
2023/10/12 00:52:57;;;;;;;16.15;9.32;;;10.40;99.90;;;;;;5075433;28;20112;-67
2023/10/12 00:55:36;;;;;;;20.75;8.55;;;10.40;99.90;;;;;;5073815;28;20178;-67
2023/10/12 00:58:05;;;;;;;;;;;10.30;99.90;;;;;;5074882;28;20036;-67
2023/10/12 01:00:45;;;;;;;20.02;8.02;;;10.30;99.90;;;;;;5074885;28;19916;-67
2023/10/12 01:06:44;;;;;;;15.07;8.20;;;10.20;99.90;;;;;;5074776;28;20491;-67
2023/10/12 01:08:49;;;;;;;15.77;8.55;;;10.20;99.90;;;;;;5071483;28;20036;-67
2023/10/12 01:11:34;;;;;;;21.35;8.52;;;10.20;99.90;;;;;;5074745;28;20380;-68
2023/10/12 01:16:42;;;;;;;13.00;6.25;;;10.20;99.90;;;;;;5074726;28;20035;-67
2023/10/12 01:19:08;;;;;;;18.05;8.23;;;10.20;99.90;;;;;;5074271;28;20090;-67
2023/10/12 01:21:37;;;;;;;14.45;8.05;;;10.20;99.90;;;;;;5074336;28;20435;-67
2023/10/12 01:24:11;;;;;;;;;;;10.20;99.90;;;;;;5073706;28;20081;-68
2023/10/12 01:26:48;;;;;;;16.73;7.90;;;10.10;99.90;;;;;;5073251;28;19951;-67
2023/10/12 01:29:20;;;;;;;16.55;7.80;;;10.10;99.90;;;;;;5074521;28;20522;-67
2023/10/12 01:31:53;;;;;;;13.63;7.97;;;10.10;99.90;;;;;;5073059;28;20135;-68
2023/10/12 01:34:24;;;;;;;20.33;7.55;;;10.10;99.90;;;;;;5074661;28;20024;-67
2023/10/12 01:36:52;;;;;;;21.17;8.20;;;10.00;99.90;;;;;;5073340;28;20032;-68
2023/10/12 01:39:18;;;;;;;21.80;7.90;;;10.00;99.90;;;;;;5073659;28;20051;-67
2023/10/12 01:41:47;;;;;;;13.15;7.97;;;10.00;99.90;;;;;;5074470;28;20376;-67
2023/10/12 01:44:13;;;;;;;14.48;7.53;;;10.00;99.90;;;;;;5073946;28;20017;-67
2023/10/12 01:46:41;;;;;;;14.35;8.70;;;10.00;99.90;;;;;;5074147;28;20029;-67
2023/10/12 01:49:08;;;;;;;23.48;7.63;;;10.00;99.90;;;;;;5072933;28;20025;-67
2023/10/12 01:51:39;;;;;;;12.07;7.20;;;10.00;99.90;;;;;;5072853;28;20039;-67
2023/10/12 01:54:11;;;;;;;26.23;8.00;;;10.00;99.90;;;;;;5074151;28;20046;-67
2023/10/12 01:56:37;;;;;;;15.75;7.57;;;9.90;99.90;;;;;;5074191;28;20021;-67
2023/10/12 01:59:07;;;;;;;19.20;8.30;;;9.90;99.90;;;;;;5072788;28;20491;-67
2023/10/12 02:01:33;;;;;;;14.75;7.00;;;9.90;99.90;;;;;;5072723;28;20137;-67
2023/10/12 02:04:02;;;;;;;11.57;6.88;;;9.80;99.90;;;;;;5074216;28;20367;-67
2023/10/12 02:06:31;;;;;;;13.30;6.82;;;9.90;99.90;;;;;;5073112;28;20028;-68
2023/10/12 02:09:22;;;;;;;16.00;7.28;;;9.90;99.90;;;;;;5073906;28;20036;-68
2023/10/12 02:11:43;;;;;;;15.65;7.85;;;9.80;99.90;;;;;;5073225;28;20602;-67
2023/10/12 02:14:15;;;;;;;18.88;8.55;;;9.80;99.90;;;;;;5072431;28;20032;-67
2023/10/12 02:16:52;;;;;;;17.95;8.40;;;9.80;99.90;;;;;;5072608;28;20032;-67
2023/10/12 02:19:29;;;;;;;10.90;7.03;;;9.80;99.90;;;;;;5073963;28;20032;-68
2023/10/12 02:22:00;;;;;;;15.23;7.70;;;9.80;99.90;;;;;;5072700;28;20361;-67
2023/10/12 02:24:26;;;;;;;13.00;7.70;;;9.80;99.90;;;;;;5073522;28;20381;-67
2023/10/12 02:26:52;;;;;;;18.20;7.68;;;9.80;99.90;;;;;;5072505;28;20054;-67
2023/10/12 02:29:18;;;;;;;20.13;7.53;;;9.70;99.90;;;;;;5073416;28;20506;-68
2023/10/12 02:34:17;;;;;;;15.65;7.15;;;9.80;99.90;;;;;;5073634;28;20461;-67
2023/10/12 02:39:37;;;;;;;18.58;7.78;;;9.70;99.90;;;;;;5074012;28;20039;-67
2023/10/12 02:47:24;;;;;;;15.90;6.97;;;9.70;99.90;;;;;;5073791;28;20047;-67
2023/10/12 02:49:50;;;;;;;;;;;9.70;99.90;;;;;;5072654;28;20029;-68
2023/10/12 02:52:16;;;;;;;12.70;6.75;;;9.60;99.90;;;;;;5072243;28;19911;-67
2023/10/12 02:54:55;;;;;;;13.40;7.05;;;9.60;99.90;;;;;;5073476;28;20024;-67
2023/10/12 02:57:25;;;;;;;16.17;6.82;;;9.60;99.90;;;;;;5073807;28;20115;-67
2023/10/12 03:00:32;;;;;;;16.40;7.00;;;9.60;99.90;;;;;;5073401;28;20472;-67
2023/10/12 03:02:45;;;;;;;13.55;6.68;;;9.60;99.90;;;;;;5072764;28;20032;-67
2023/10/12 03:05:17;;;;;;;18.23;7.30;;;9.60;99.90;;;;;;5072138;28;20480;-68
2023/10/12 03:07:44;;;;;;;18.83;7.75;;;9.50;99.90;;;;;;5072667;28;20025;-68
2023/10/12 03:10:28;;;;;;;18.63;8.85;;;9.50;99.90;;;;;;5072046;28;20032;-68
2023/10/12 03:13:04;;;;;;;15.48;7.70;;;9.50;99.90;;;;;;5073845;28;20025;-67
2023/10/12 03:15:44;;;;;;;16.13;7.20;;;9.50;99.90;;;;;;5072292;28;20132;-67
2023/10/12 03:18:13;;;;;;;12.40;8.18;;;9.40;99.90;;;;;;5073295;28;20035;-68
2023/10/12 03:20:39;;;;;;;19.42;7.38;;;9.40;99.90;;;;;;5073173;28;20029;-68
2023/10/12 03:23:16;;;;;;;16.88;7.00;;;9.40;99.90;;;;;;5073205;28;20055;-67
2023/10/12 03:25:51;;;;;;;20.70;7.13;;;9.40;99.90;;;;;;5074938;28;20456;-67
2023/10/12 03:33:54;;;;;;;23.48;7.68;;;9.30;99.90;;;;;;5076782;28;20139;-67
2023/10/12 03:36:23;;;;;;;21.13;7.38;;;9.30;99.90;;;;;;5075190;28;20031;-67
2023/10/12 03:49:58;;;;;;;15.00;7.30;;;9.30;99.90;;;;;;5077536;28;20033;-67
2023/10/12 03:53:15;;;;;;;17.23;8.13;;;9.20;99.90;;;;;;5076632;28;20028;-67
2023/10/12 03:55:19;;;;;;;14.30;8.18;;;9.30;99.90;;;;;;5065813;28;20082;-67
2023/10/12 03:57:51;;;;;;;17.95;8.07;;;9.20;99.90;;;;;;5076297;28;20415;-67
2023/10/12 04:02:54;;;;;;;20.85;8.13;;;9.10;99.90;;;;;;5076237;28;20035;-67
2023/10/12 04:05:34;;;;;;;17.50;8.30;;;9.10;99.90;;;;;;5075251;28;20086;-67
2023/10/12 04:08:00;;;;;;;20.25;7.30;;;9.10;99.90;;;;;;5077369;28;20053;-68
2023/10/12 04:18:32;;;;;;;12.70;7.30;;;9.00;99.90;;;;;;5076778;28;19911;-69
2023/10/12 04:20:58;;;;;;;13.13;7.13;;;9.00;99.90;;;;;;5074695;28;20028;-67
2023/10/12 04:29:00;;;;;;;15.68;7.72;;;9.00;99.90;;;;;;5076192;28;20499;-68
2023/10/12 04:31:49;;;;;;;16.35;8.68;;;9.00;99.90;;;;;;5074973;28;20028;-79
2023/10/12 04:34:46;;;;;;;17.73;7.35;;;9.00;99.90;;;;;;5056025;28;20025;-66
2023/10/12 04:37:11;;;;;;;17.02;7.43;;;9.00;99.90;;;;;;5052887;28;20033;-67
2023/10/12 04:39:37;;;;;;;13.93;8.38;;;9.00;99.90;;;;;;5037782;28;20029;-68
2023/10/12 04:47:05;;;;;;;16.42;7.38;;;8.90;99.90;;;;;;5055296;28;20025;-65
2023/10/12 04:57:38;;;;;;;13.93;6.95;;;9.00;99.90;;;;;;5075177;28;20070;-67
2023/10/12 05:07:56;;;;;;;16.17;6.65;;;9.00;99.90;;;;;;5054938;28;20036;-67
2023/10/12 05:13:05;;;;;;;17.17;7.15;;;9.00;99.90;;;;;;5054906;28;20047;-67
2023/10/12 05:15:42;;;;;;;12.82;7.85;;;9.00;99.90;;;;;;5056026;28;20535;-67
2023/10/12 05:18:12;;;;;;;17.05;7.28;;;9.00;99.90;;;;;;5054885;28;20017;-66
2023/10/12 05:20:46;;;;;;;18.65;6.78;;;9.00;99.90;;;;;;5054833;28;20183;-67
2023/10/12 05:23:12;;;;;;;20.45;6.82;;;9.10;99.90;;;;;;5037097;28;20036;-66
2023/10/12 05:26:25;;;;;;;18.90;7.00;;;9.10;99.90;;;;;;5054640;28;20032;-67
2023/10/12 05:28:31;;;;;;;18.05;6.50;;;9.10;99.90;;;;;;5040181;28;20037;-67
2023/10/12 05:31:09;;;;;;;12.23;6.78;;;9.10;99.90;;;;;;5054915;28;20036;-67
2023/10/12 05:33:38;;;;;;;12.00;7.00;;;9.10;99.90;;;;;;5072108;28;20055;-67
2023/10/12 05:36:11;;;;;;;;;;;9.20;99.90;;;;;;5074508;28;20025;-67
2023/10/12 05:38:59;;;;;;;15.38;7.13;;;9.20;99.90;;;;;;5074340;28;19952;-67
2023/10/12 05:43:56;;;;;;;14.10;6.78;;;9.20;99.90;;;;;;5074059;28;20024;-67
2023/10/12 05:46:23;;;;;;;15.52;6.88;;;9.30;99.90;;;;;;5072932;28;20120;-67
2023/10/12 05:48:52;;;;;;;18.30;7.55;;;9.30;99.90;;;;;;5073856;28;20567;-67
2023/10/12 05:51:21;;;;;;;17.58;7.72;;;9.30;99.90;;;;;;5074290;28;20024;-67
2023/10/12 05:54:02;;;;;;;20.35;7.45;;;11.20;99.90;;;;;;5072835;28;20032;-67
2023/10/12 05:56:34;;;;;;;13.98;7.47;;;9.40;99.90;;;;;;5074154;28;20028;-67
2023/10/12 05:59:00;;;;;;;15.50;6.53;;;9.40;99.90;;;;;;5072932;28;20085;-67
2023/10/12 06:01:32;;;;;;;18.75;8.00;;;9.40;99.90;;;;;;5074288;28;20033;-67
2023/10/12 06:03:58;;;;;;;18.05;7.20;;;9.40;99.90;;;;;;5074414;28;20457;-67
2023/10/12 06:06:24;;;;;;;18.40;8.15;;;9.40;99.90;;;;;;5074342;28;20033;-67
2023/10/12 06:08:52;;;;;;;16.65;8.38;;;9.50;99.90;;;;;;5074038;28;20082;-67
2023/10/12 06:11:18;;;;;;;18.77;8.10;;;9.50;99.90;;;;;;5073937;28;20024;-67
2023/10/12 06:13:48;;;;;;;17.95;8.00;;;9.50;99.90;;;;;;5073767;28;20255;-67
2023/10/12 06:16:17;;;;;;;16.52;7.15;;;9.50;99.90;;;;;;5072234;28;20025;-67
2023/10/12 06:18:46;;;;;;;;;;;9.60;99.90;;;;;;5074342;28;20027;-67
2023/10/12 06:21:18;;;;;;;16.33;7.75;;;9.60;99.90;;;;;;5073251;28;19916;-67
2023/10/12 06:23:51;;;;;;;14.60;8.10;;;9.70;99.90;;;;;;5074088;28;20108;-67
2023/10/12 06:26:29;;;;;;;15.40;8.13;;;9.80;99.90;;;;;;5074133;28;20029;-67
2023/10/12 06:28:56;;;;;;;21.00;7.85;;;9.90;99.90;;;;;;5073755;28;20029;-67
2023/10/12 06:31:22;;;;;;;14.30;7.78;;;10.00;99.90;;;;;;5072144;28;20029;-67
2023/10/12 06:33:50;;;;;;;13.30;6.97;;;10.00;99.90;;;;;;5053691;28;20081;-67
2023/10/12 06:36:22;;;;;;;14.52;7.00;;;10.10;99.90;;;;;;5053316;28;20025;-67
2023/10/12 06:41:58;;;;;;;20.48;7.30;;;10.20;99.90;;;;;;5053566;28;20029;-67
2023/10/12 06:44:26;;;;;;;14.02;6.28;;;10.20;99.90;;;;;;5052943;28;20489;-67
2023/10/12 06:46:57;;;;;;;17.30;6.78;;;10.30;99.90;;;;;;5053598;28;20025;-67
2023/10/12 06:49:24;;;;;;;18.30;6.70;;;10.30;99.90;;;;;;5053614;28;20028;-67
2023/10/12 06:52:01;;;;;;;17.58;7.88;;;10.40;99.90;;;;;;5053515;28;20434;-67
2023/10/12 06:54:39;;;;;;;14.77;6.57;;;10.50;99.90;;;;;;5053650;28;20112;-67
2023/10/12 06:59:59;;;;;;;13.70;5.75;;;10.70;99.90;;;;;;5054417;28;20120;-67
2023/10/12 07:02:29;;;;;;;13.80;5.70;;;10.90;99.90;;;;;;5039423;28;20044;-67
2023/10/12 07:04:59;;;;;;;17.52;5.90;;;11.00;99.90;;;;;;5057261;28;20113;-67
2023/10/12 07:07:27;;;;;;;14.70;5.00;;;11.20;99.90;;;;;;5057503;28;20053;-67
2023/10/12 07:12:41;;;;;;;16.00;4.70;;;11.50;99.90;;;;;;5057431;28;20029;-67
2023/10/12 07:15:22;;;;;;;13.27;5.07;;;11.80;99.90;;;;;;5057106;28;20025;-67
2023/10/12 07:17:51;;;;;;;8.60;3.97;;;12.20;99.90;;;;;;5038726;28;20078;-67
2023/10/12 07:23:05;;;;;;;15.07;4.18;;;13.00;99.90;;;;;;5056977;28;20262;-67
2023/10/12 07:25:35;;;;;;;8.95;3.20;;;13.70;99.90;;;;;;5057255;28;20342;-67
2023/10/12 07:28:01;;;;;;;12.75;4.57;;;14.40;99.90;;;;;;5057274;28;20126;-67
2023/10/12 07:32:56;;;;;;;8.20;2.92;;;15.50;99.90;;;;;;5056891;28;20053;-67
2023/10/12 07:35:42;;;;;;;8.60;3.28;;;15.90;99.90;;;;;;5057174;28;20494;-67
2023/10/12 07:38:12;;;;;;;9.02;2.88;;;16.40;99.90;;;;;;5057395;28;20074;-67
2023/10/12 07:40:56;;;;;;;6.35;3.28;;;16.90;99.90;;;;;;5038887;28;20025;-67
2023/10/12 07:43:24;;;;;;;7.03;3.13;;;17.20;99.90;;;;;;5057161;28;20033;-68
2023/10/12 07:45:50;;;;;;;7.90;4.20;;;17.60;99.90;;;;;;5060229;28;20025;-68
2023/10/12 07:48:42;;;;;;;16.23;3.50;;;17.80;99.90;;;;;;5060116;28;20029;-67
2023/10/12 07:51:15;;;;;;;9.63;3.28;;;18.30;99.90;;;;;;5059648;28;20029;-68
2023/10/12 07:53:49;;;;;;;8.23;3.38;;;18.60;99.90;;;;;;5040267;28;20028;-68
2023/10/12 07:56:18;;;;;;;8.98;4.13;;;18.80;99.90;;;;;;5057626;28;20023;-68
2023/10/12 07:58:59;;;;;;;10.85;3.20;;;19.00;99.90;;;;;;5038542;28;20029;-67
2023/10/12 08:01:39;;;;;;;12.73;3.38;;;19.50;99.90;;;;;;5056364;28;20037;-66
2023/10/12 08:04:09;;;;;;;9.80;3.42;;;19.90;99.90;;;;;;5056143;28;20021;-66
2023/10/12 08:11:45;;;;;;;14.63;3.88;;;20.80;99.90;;;;;;5056934;28;20531;-66
2023/10/12 08:14:39;;;;;;;9.75;4.20;;;20.90;99.90;;;;;;5056775;28;20037;-66
2023/10/12 08:19:43;;;;;;;10.40;3.45;;;21.60;99.90;;;;;;5056109;28;20055;-66
2023/10/12 08:22:17;;;;;;;9.95;3.30;;;22.00;99.90;;;;;;5056759;28;20095;-69
2023/10/12 08:24:45;;;;;;;11.65;3.35;;;22.50;99.90;;;;;;5056516;28;20033;-66
2023/10/12 08:27:12;;;;;;;11.82;3.38;;;22.80;99.90;;;;;;5056562;28;20056;-66
2023/10/12 08:39:39;;;;;;;8.25;2.70;;;25.50;96.30;;;;;;5055733;28;20098;-66
2023/10/12 08:44:54;;;;;;;7.50;2.72;;;26.80;92.10;;;;;;5055270;28;20063;-67
2023/10/12 08:47:25;;;;;;;7.68;2.67;;;27.10;81.80;;;;;;5055556;28;20040;-67
2023/10/12 08:50:01;;;;;;;8.00;2.85;;;27.50;79.80;;;;;;5037491;28;20033;-67
2023/10/12 08:52:29;;;;;;;8.23;2.80;;;27.60;79.60;;;;;;5055435;28;20040;-67
2023/10/12 08:55:03;;;;;;;6.80;2.75;;;27.80;75.80;;;;;;5037441;28;20056;-67
2023/10/12 08:57:35;;;;;;;7.03;2.65;;;28.10;77.10;;;;;;5037201;28;20033;-68
2023/10/12 09:02:58;;;;;;;5.72;2.80;;;29.20;73.60;;;;;;5055333;28;20033;-69
2023/10/12 09:05:25;;;;;;;11.68;2.78;;;29.60;70.40;;;;;;5037274;28;20025;-70
2023/10/12 09:13:26;;;;;;;5.67;3.30;;;31.00;64.70;;;;;;5054821;28;20464;-68
2023/10/12 09:15:56;;;;;;;7.05;2.78;;;31.10;65.70;;;;;;5054505;28;20035;-67
2023/10/12 09:18:33;;;;;;;7.43;2.90;;;30.60;58.60;;;;;;5055061;28;20025;-67
2023/10/12 09:23:47;;;;;;;10.13;2.92;;;30.30;57.00;;;;;;5053796;28;20083;-68
2023/10/12 09:26:15;;;;;;;7.40;3.30;;;30.10;55.40;;;;;;5036822;28;20025;-67
2023/10/12 09:36:37;;;;;;;11.85;3.08;;;30.60;52.90;;;;;;5054446;28;20048;-67
2023/10/12 09:39:03;;;;;;;12.35;2.85;;;30.30;53.50;;;;;;5054606;28;20028;-56
2023/10/12 09:41:39;;;;;;;6.85;2.75;;;30.50;54.90;;;;;;5054319;28;20045;-58
2023/10/12 09:44:06;;;;;;;7.63;2.85;;;30.50;54.40;;;;;;5054143;28;20469;-58
2023/10/12 09:46:35;;;;;;;10.40;2.80;;;30.80;53.70;;;;;;5053720;28;20060;-56
2023/10/12 09:49:20;;;;;;;10.25;2.90;;;31.00;52.60;;;;;;5054006;28;20025;-58
2023/10/12 09:51:49;;;;;;;7.90;2.67;;;31.20;52.30;;;;;;5054102;28;20496;-58
2023/10/12 09:54:27;;;;;;;6.32;2.55;;;31.50;53.50;;;;;;5036097;28;20029;-56
2023/10/12 09:56:59;;;;;;;5.32;2.72;;;31.20;49.70;;;;;;5036135;28;20025;-56
2023/10/12 09:59:32;;;;;;;10.25;2.92;;;31.20;51.70;;;;;;5054071;28;20100;-58
2023/10/12 10:04:45;;;;;;;7.78;2.95;;;31.90;50.40;;;;;;5053851;28;20503;-71
2023/10/12 10:07:25;;;;;;;8.55;3.08;;;32.40;48.40;;;;;;5035935;28;20032;-69
2023/10/12 10:09:54;;;;;;;8.75;3.13;;;32.20;47.50;;;;;;5052956;28;20366;-69
2023/10/12 10:12:22;;;;;;;6.40;2.33;;;31.80;46.70;;;;;;5054125;28;20115;-68
2023/10/12 10:15:20;;;;;;;5.40;2.72;;;31.60;47.10;;;;;;5053927;28;20457;-69
2023/10/12 10:17:52;;;;;;;7.07;2.22;;;31.30;46.10;;;;;;5052629;28;20086;-70
2023/10/12 10:22:58;;;;;;;6.13;3.00;;;31.40;47.00;;;;;;5053631;28;20041;-69
2023/10/12 10:25:35;;;;;;;5.13;2.78;;;31.60;46.40;;;;;;5035892;28;20071;-70
2023/10/12 10:28:10;;;;;;;5.78;2.70;;;31.50;45.90;;;;;;5053607;28;20037;-68
2023/10/12 10:30:43;;;;;;;6.45;2.90;;;32.20;46.40;;;;;;5053885;28;20458;-67
2023/10/12 10:33:13;;;;;;;5.03;2.55;;;32.70;51.10;;;;;;5053865;28;20084;-69
2023/10/12 10:36:03;;;;;;;7.30;2.80;;;32.20;45.60;;;;;;5057489;28;20484;-66
2023/10/12 10:38:32;;;;;;;7.53;2.95;;;32.20;44.40;;;;;;5040135;28;20036;-69
2023/10/12 10:41:07;;;;;;;7.10;2.97;;;32.40;43.70;;;;;;5057611;28;20036;-67
2023/10/12 10:43:37;;;;;;;5.20;3.00;;;31.30;43.00;;;;;;5039846;28;20078;-73
2023/10/12 10:46:16;;;;;;;7.22;2.80;;;31.50;43.50;;;;;;5039588;28;20089;-68
2023/10/12 10:48:42;;;;;;;7.65;3.47;;;32.20;42.90;;;;;;5039698;28;20033;-68
2023/10/12 10:51:11;;;;;;;7.60;3.15;;;32.00;42.60;;;;;;5039563;28;20358;-68
2023/10/12 10:53:38;;;;;;;4.28;2.53;;;32.10;42.50;;;;;;5057237;28;20033;-69
2023/10/12 10:56:12;;;;;;;7.05;2.45;;;32.20;42.30;;;;;;5040183;28;20025;-68
2023/10/12 10:58:37;;;;;;;5.72;2.65;;;32.40;42.50;;;;;;5057360;28;20360;-68
2023/10/12 11:01:05;;;;;;;5.25;2.50;;;32.50;43.10;;;;;;5057365;28;20033;-68
2023/10/12 11:03:34;;;;;;;8.70;2.53;;;32.20;42.10;;;;;;5039430;28;20351;-69
2023/10/12 11:06:00;;;;;;;4.95;2.78;;;32.40;43.40;;;;;;5039837;28;20033;-57
2023/10/12 11:08:31;;;;;;;10.52;2.50;;;32.50;43.00;;;;;;5057529;28;20029;-55
2023/10/12 11:13:39;;;;;;;6.68;2.90;;;31.50;43.60;;;;;;5057257;28;20112;-67
2023/10/12 11:16:20;;;;;;;8.15;2.65;;;31.80;42.90;;;;;;5057452;28;20115;-68
2023/10/12 11:18:48;;;;;;;10.40;3.22;;;32.20;41.90;;;;;;5057294;28;20025;-68
2023/10/12 11:21:15;;;;;;;6.40;2.58;;;32.50;41.50;;;;;;5056942;28;20032;-67
2023/10/12 11:23:50;;;;;;;9.60;2.50;;;32.00;41.50;;;;;;5039225;28;20021;-68
2023/10/12 11:26:19;;;;;;;6.85;3.00;;;31.80;41.60;;;;;;5039182;28;20524;-67
2023/10/12 11:28:46;;;;;;;6.68;3.00;;;31.10;41.50;;;;;;5056899;28;20027;-67
2023/10/12 11:31:30;;;;;;;5.97;2.58;;;30.90;42.30;;;;;;5057084;28;20102;-67
2023/10/12 11:33:56;;;;;;;6.00;3.05;;;31.70;42.80;;;;;;5039815;28;20128;-67
2023/10/12 11:36:26;;;;;;;5.38;3.05;;;32.30;41.80;;;;;;5056650;28;20086;-69
2023/10/12 11:39:04;;;;;;;6.13;2.53;;;32.50;41.20;;;;;;5039342;28;20107;-67
2023/10/12 11:41:30;;;;;;;7.60;2.67;;;32.60;41.60;;;;;;5056883;28;20033;-67
2023/10/12 11:44:05;;;;;;;7.15;3.10;;;32.10;41.30;;;;;;5056549;28;20029;-68
2023/10/12 11:46:43;;;;;;;9.30;3.03;;;31.50;42.10;;;;;;5039820;28;20090;-69
2023/10/12 11:49:10;;;;;;;8.75;2.78;;;31.50;42.60;;;;;;5058024;28;20070;-67
2023/10/12 11:54:32;;;;;;;3.97;2.47;;;31.90;42.30;;;;;;5039233;28;20049;-68
2023/10/12 11:56:58;;;;;;;6.63;2.67;;;31.70;42.80;;;;;;5055949;28;20556;-68
2023/10/12 11:59:31;;;;;;;5.50;2.80;;;31.10;42.20;;;;;;5056351;28;20473;-67
2023/10/12 12:02:00;;;;;;;7.10;2.88;;;31.00;43.20;;;;;;5056051;28;20500;-67
2023/10/12 12:04:39;;;;;;;11.07;2.83;;;31.10;43.10;;;;;;5038458;28;20070;-67
2023/10/12 12:07:10;;;;;;;;;;;31.10;42.70;;;;;;5038673;28;20033;-67
2023/10/12 12:09:40;;;;;;;7.75;2.58;;;31.20;42.70;;;;;;5056060;28;19905;-68
2023/10/12 12:12:12;;;;;;;5.15;2.58;;;31.90;42.10;;;;;;5055912;28;20033;-67
2023/10/12 12:14:46;;;;;;;9.40;2.75;;;31.80;41.80;;;;;;5038162;28;20457;-67
2023/10/12 12:17:13;;;;;;;9.18;3.00;;;31.60;42.40;;;;;;5056084;28;20504;-67
2023/10/12 12:19:41;;;;;;;9.32;2.85;;;31.50;41.50;;;;;;5056069;28;20354;-67
2023/10/12 12:22:10;;;;;;;8.95;2.60;;;29.90;43.40;;;;;;5037887;28;20044;-67
2023/10/12 12:24:37;;;;;;;2.92;2.50;;;29.50;45.00;;;;;;5056140;28;20579;-67
2023/10/12 12:27:05;;;;;;;11.40;3.00;;;29.60;44.40;;;;;;5055876;28;20025;-67
2023/10/12 12:29:32;;;;;;;6.00;2.75;;;29.50;44.50;;;;;;5037688;28;20024;-67
2023/10/12 12:31:57;;;;;;;4.25;2.88;;;29.30;44.60;;;;;;5055876;28;20124;-66
2023/10/12 12:34:38;;;;;;;10.38;2.97;;;28.80;44.30;;;;;;5037554;28;20060;-67
2023/10/12 12:37:05;;;;;;;8.13;2.85;;;28.60;45.30;;;;;;5038265;28;20028;-67
2023/10/12 12:39:35;;;;;;;10.90;2.72;;;29.20;45.30;;;;;;5038125;28;20025;-67
2023/10/12 12:42:11;;;;;;;5.43;2.63;;;29.70;44.50;;;;;;5056262;28;20078;-67
2023/10/12 12:44:37;;;;;;;9.63;3.10;;;29.80;43.90;;;;;;5056119;28;20025;-67
2023/10/12 12:47:06;;;;;;;8.93;2.72;;;29.80;44.50;;;;;;5038221;28;20052;-67
2023/10/12 12:49:32;;;;;;;6.75;2.70;;;29.50;44.20;;;;;;5055897;28;20112;-67
2023/10/12 12:51:58;;;;;;;8.98;2.75;;;29.40;45.10;;;;;;5055450;28;20496;-67
2023/10/12 12:54:24;;;;;;;7.90;3.45;;;28.90;45.00;;;;;;5055603;28;20021;-67
2023/10/12 12:56:53;;;;;;;7.10;2.42;;;28.10;45.50;;;;;;5054708;28;20021;-67
2023/10/12 12:59:21;;;;;;;10.00;3.00;;;27.70;46.00;;;;;;5055195;28;20028;-67
2023/10/12 13:01:47;;;;;;;6.03;2.95;;;27.80;47.30;;;;;;5055180;28;20029;-67
2023/10/12 13:04:16;;;;;;;10.48;2.85;;;27.90;47.20;;;;;;5037265;28;20021;-67
2023/10/12 13:06:43;;;;;;;8.02;2.90;;;28.00;47.10;;;;;;5055698;28;20091;-67
2023/10/12 13:09:28;;;;;;;5.32;2.50;;;27.80;46.40;;;;;;5036638;28;20021;-67
2023/10/12 13:11:54;;;;;;;9.35;3.35;;;28.00;46.20;;;;;;5037031;28;20025;-66
2023/10/12 13:14:20;;;;;;;7.57;3.10;;;27.40;46.60;;;;;;5054899;28;20021;-67
2023/10/12 13:16:46;;;;;;;7.57;2.90;;;26.90;47.30;;;;;;5036898;28;20421;-68
2023/10/12 13:19:11;;;;;;;8.80;3.42;;;26.40;48.40;;;;;;5037234;28;20082;-67
2023/10/12 13:21:41;;;;;;;6.32;3.13;;;26.30;49.60;;;;;;5036703;28;20033;-66
2023/10/12 13:24:08;;;;;;;9.65;2.90;;;26.00;49.50;;;;;;5055022;28;20029;-66
2023/10/12 13:26:34;;;;;;;11.05;3.17;;;25.80;50.20;;;;;;5054975;28;20108;-68
2023/10/12 13:29:01;;;;;;;10.48;2.90;;;25.60;51.10;;;;;;5036722;28;20104;-67
2023/10/12 13:31:28;;;;;;;8.68;3.20;;;25.30;51.80;;;;;;5036341;28;20036;-69
2023/10/12 13:33:54;;;;;;;9.95;3.65;;;25.10;52.10;;;;;;5054297;28;20408;-69
2023/10/12 13:36:20;;;;;;;6.75;3.00;;;25.00;52.30;;;;;;5054641;28;20021;-67
2023/10/12 13:38:46;;;;;;;9.48;3.28;;;24.90;52.20;;;;;;5054477;28;20373;-69
2023/10/12 13:41:12;;;;;;;9.77;3.13;;;25.00;52.70;;;;;;5054322;28;20036;-69
2023/10/12 13:43:38;;;;;;;5.03;2.55;;;24.90;52.00;;;;;;5036437;28;20025;-68
2023/10/12 13:46:11;;;;;;;9.35;2.67;;;25.00;53.10;;;;;;5054478;28;20021;-67
2023/10/12 13:48:40;;;;;;;6.75;3.03;;;25.20;53.50;;;;;;5036950;28;20056;-67
2023/10/12 13:51:23;;;;;;;7.00;3.30;;;25.20;53.00;;;;;;5036816;28;20069;-67
2023/10/12 13:53:50;;;;;;;8.52;3.53;;;25.20;52.40;;;;;;5035973;28;20029;-67
2023/10/12 13:56:16;;;;;;;9.90;3.47;;;25.40;53.00;;;;;;5036213;28;20457;-73
2023/10/12 13:58:46;;;;;;;7.72;3.42;;;25.60;53.40;;;;;;5054105;28;20036;-69
2023/10/12 14:01:15;;;;;;;7.20;2.70;;;25.50;52.90;;;;;;5054190;28;20454;-56
2023/10/12 14:03:45;;;;;;;8.77;2.90;;;25.50;53.20;;;;;;5053101;28;20427;-55
2023/10/12 14:06:11;;;;;;;8.82;3.30;;;25.40;52.40;;;;;;5054184;28;20032;-56
2023/10/12 14:08:40;;;;;;;7.28;2.70;;;25.30;54.30;;;;;;5035845;28;20059;-56
2023/10/12 14:11:06;;;;;;;7.38;3.05;;;25.20;53.10;;;;;;5053596;28;20472;-56
2023/10/12 14:13:33;;;;;;;7.30;2.92;;;25.10;53.10;;;;;;5053772;28;20381;-56
2023/10/12 14:15:59;;;;;;;8.52;2.83;;;25.00;53.10;;;;;;5035891;28;20469;-57
2023/10/12 14:18:28;;;;;;;7.45;3.05;;;24.90;54.80;;;;;;5053690;28;20163;-57
2023/10/12 14:20:55;;;;;;;4.57;3.13;;;24.80;54.80;;;;;;5053657;28;20025;-55
2023/10/12 14:23:25;;;;;;;7.30;3.65;;;24.70;54.90;;;;;;5053641;28;20033;-57
2023/10/12 14:25:51;;;;;;;9.40;3.35;;;24.60;58.50;;;;;;5056392;28;20029;-58
2023/10/12 14:28:18;;;;;;;7.97;2.70;;;24.40;57.60;;;;;;5070440;28;20041;-58
2023/10/12 14:30:56;;;;;;;8.63;3.17;;;24.30;58.00;;;;;;5073720;28;20090;-69
2023/10/12 14:33:21;;;;;;;7.10;2.90;;;24.20;56.50;;;;;;5073434;28;20041;-69
2023/10/12 14:35:48;;;;;;;9.27;2.80;;;24.00;59.90;;;;;;5073479;28;20043;-69
2023/10/12 14:38:14;;;;;;;9.95;3.60;;;23.90;58.00;;;;;;5057402;28;20025;-69
2023/10/12 14:40:42;;;;;;;6.90;3.40;;;23.80;61.70;;;;;;5035558;28;20029;-70
2023/10/12 14:43:12;;;;;;;6.95;3.00;;;23.70;60.10;;;;;;5053418;28;20021;-68
2023/10/12 14:45:55;;;;;;;9.30;3.47;;;23.60;61.90;;;;;;5053363;28;20438;-68
2023/10/12 14:48:27;;;;;;;8.27;3.17;;;23.50;62.50;;;;;;5069449;28;20106;-69
2023/10/12 14:51:13;;;;;;;6.97;3.25;;;23.40;62.00;;;;;;5073487;28;20064;-67
2023/10/12 14:53:39;;;;;;;9.02;2.78;;;23.30;64.80;;;;;;5073887;28;20024;-68
2023/10/12 14:56:06;;;;;;;8.57;2.72;;;23.10;61.60;;;;;;5055606;28;20027;-68
2023/10/12 14:58:33;;;;;;;13.90;2.55;;;23.10;61.60;;;;;;5056098;28;20028;-68
2023/10/12 15:00:59;;;;;;;10.55;3.13;;;23.10;61.20;;;;;;5056894;28;20027;-68
2023/10/12 15:03:26;;;;;;;9.38;3.13;;;23.00;61.30;;;;;;5075126;28;20025;-69
2023/10/12 15:05:59;;;;;;;7.53;2.80;;;23.00;62.40;;;;;;5076148;28;20036;-68
2023/10/12 15:08:25;;;;;;;7.50;3.10;;;23.00;62.30;;;;;;5057765;28;20046;-68
2023/10/12 15:10:54;;;;;;;8.77;3.17;;;22.90;63.70;;;;;;5073915;28;20033;-68
2023/10/12 15:13:22;;;;;;;;;;;22.90;63.20;;;;;;5056389;28;20078;-69
2023/10/12 15:15:49;;;;;;;9.93;3.38;;;22.80;65.80;;;;;;5073653;28;19911;-69
2023/10/12 15:18:17;;;;;;;10.57;3.63;;;22.70;64.60;;;;;;5073637;28;20033;-69
2023/10/12 15:20:44;;;;;;;9.13;3.20;;;22.60;66.60;;;;;;5048109;28;20033;-67
2023/10/12 15:23:13;;;;;;;7.93;3.17;;;22.50;64.20;;;;;;5039094;28;20025;-68
2023/10/12 15:25:39;;;;;;;6.68;2.95;;;22.40;66.10;;;;;;5039051;28;20056;-69
2023/10/12 15:28:09;;;;;;;8.20;3.28;;;22.40;64.90;;;;;;5038674;28;20036;-70
2023/10/12 15:30:37;;;;;;;6.82;3.00;;;22.30;67.20;;;;;;5038831;28;20116;-68
2023/10/12 15:33:04;;;;;;;11.13;3.42;;;22.20;71.00;;;;;;5065382;28;20048;-70