Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:50;;;;;;;6.90;5.20;;;8.00;99.90;;;7.36;100.00;96336.38;5059987;28;20055;-42
2022/09/30 00:04:22;;;;;;;9.50;4.78;;;8.00;99.90;;;7.43;100.00;96337.84;5062133;28;20394;-43
2022/09/30 00:06:51;;;;;;;7.47;5.47;;;8.00;99.90;;;7.45;100.00;96324.66;5074396;28;20031;-44
2022/09/30 00:09:17;;;;;;;7.65;5.03;;;8.10;99.90;;;7.52;100.00;96338.34;5060782;28;20387;-44
2022/09/30 00:11:45;;;;;;;10.35;5.97;;;8.10;99.90;;;7.56;100.00;96334.72;5056414;28;20032;-43
2022/09/30 00:14:20;;;;;;;10.52;6.18;;;8.20;99.90;;;7.50;100.00;96332.31;5062528;28;20038;-43
2022/09/30 00:16:46;;;;;;;7.88;4.80;;;8.20;99.90;;;7.57;100.00;96339.03;5062189;28;20032;-45
2022/09/30 00:19:12;;;;;;;9.52;5.45;;;8.20;99.90;;;7.60;100.00;96345.00;5062377;28;20047;-43
2022/09/30 00:21:39;;;;;;;6.18;4.30;;;8.20;99.90;;;7.64;100.00;96340.47;5057148;28;20060;-44
2022/09/30 00:24:05;;;;;;;5.43;4.15;;;8.20;99.90;;;7.66;100.00;96346.50;5062791;28;20890;-42
2022/09/30 00:26:33;;;;;;;6.18;4.40;;;8.30;99.90;;;7.71;100.00;96343.69;5062039;28;20036;-43
2022/09/30 00:29:00;;;;;;;7.82;5.40;;;8.30;99.90;;;7.73;100.00;96344.47;5063548;28;20046;-43
2022/09/30 00:31:31;;;;;;;7.70;5.72;;;8.30;99.90;;;7.72;100.00;96345.41;5062946;28;20792;-43
2022/09/30 00:34:06;;;;;;;8.85;5.20;;;8.30;99.90;;;7.72;100.00;96343.63;5060805;28;20112;-43
2022/09/30 00:36:54;;;;;;;7.07;4.65;;;8.40;99.90;;;7.78;100.00;96348.59;5061564;28;20107;-43
2022/09/30 00:39:28;;;;;;;7.97;4.75;;;8.40;99.90;;;7.82;100.00;96352.84;5056135;28;20634;-43
2022/09/30 00:42:05;;;;;;;6.85;4.65;;;8.40;99.90;;;7.84;100.00;96344.88;5057521;28;20082;-44
2022/09/30 00:45:09;;;;;;;8.43;5.20;;;8.40;99.90;;;7.87;100.00;96351.78;5064801;28;20136;-44
2022/09/30 00:47:43;;;;;;;10.73;5.85;;;8.40;99.90;;;7.86;100.00;96350.06;5064629;28;20036;-42
2022/09/30 00:50:27;;;;;;;6.47;5.07;;;8.50;99.90;;;7.87;100.00;96357.03;5064581;28;20495;-47
2022/09/30 00:53:18;;;;;;;8.43;5.30;;;8.50;99.90;;;7.90;100.00;96355.13;5049793;28;20488;-44
2022/09/30 00:56:17;;;;;;;6.57;4.53;;;8.50;99.90;;;7.91;100.00;96356.81;5061121;28;20040;-45
2022/09/30 00:58:50;;;;;;;9.30;5.40;;;8.50;99.90;;;7.91;100.00;96353.34;5066582;28;20115;-44
2022/09/30 01:01:17;;;;;;;9.10;5.53;;;8.50;99.90;;;7.93;100.00;96349.75;5077838;28;20028;-43
2022/09/30 01:04:09;;;;;;;8.02;5.10;;;8.50;99.90;;;7.98;100.00;96366.13;5063803;28;20060;-44
2022/09/30 01:06:36;;;;;;;7.63;5.07;;;8.60;99.90;;;7.99;100.00;96357.34;5059650;28;20024;-45
2022/09/30 01:09:02;;;;;;;7.00;4.82;;;8.60;99.90;;;8.02;100.00;96358.97;5062185;28;20359;-43
2022/09/30 01:11:28;;;;;;;8.52;5.28;;;8.60;99.90;;;8.02;100.00;96357.22;5062619;28;20028;-42
2022/09/30 01:14:01;;;;;;;7.03;4.97;;;8.60;99.90;;;7.98;100.00;96350.38;5062886;28;20060;-42
2022/09/30 01:17:11;;;;;;;8.75;4.80;;;8.60;99.90;;;8.04;100.00;96357.16;5057202;28;20112;-43
2022/09/30 01:20:16;;;;;;;5.65;4.07;;;8.60;99.90;;;8.06;100.00;96355.31;5035442;28;20289;-42
2022/09/30 01:22:50;;;;;;;8.05;5.00;;;8.60;99.90;;;8.08;100.00;96363.13;5060319;28;20063;-43
2022/09/30 01:25:40;;;;;;;7.22;4.85;;;8.60;99.90;;;8.09;100.00;96363.03;5060831;28;20446;-43
2022/09/30 01:28:48;;;;;;;6.22;5.22;;;8.60;99.90;;;8.11;100.00;96363.84;5063912;28;20551;-43
2022/09/30 01:31:56;;;;;;;9.23;4.90;;;8.70;99.90;;;7.96;100.00;96336.47;5057261;28;20044;-43
2022/09/30 01:35:03;;;;;;;6.15;4.50;;;8.70;99.90;;;8.03;100.00;96358.91;5056130;28;20382;-43
2022/09/30 01:37:39;;;;;;;8.27;4.90;;;8.70;99.90;;;8.10;100.00;96363.91;5057828;28;20045;-43
2022/09/30 01:40:06;;;;;;;5.75;4.15;;;8.70;99.90;;;8.11;100.00;96365.59;5063906;28;20107;-43
2022/09/30 01:42:50;;;;;;;6.78;4.40;;;8.70;99.90;;;8.10;100.00;96356.03;5060933;22;20067;-41
2022/09/30 01:45:37;;;;;;;6.38;4.38;;;8.60;99.90;;;8.08;100.00;96356.09;5012368;28;20064;-40
2022/09/30 01:48:14;;;;;;;6.93;4.68;;;8.60;99.90;;;8.05;100.00;96353.59;5016766;28;20036;-40
2022/09/30 01:50:55;;;;;;;6.53;4.22;;;8.60;99.90;;;8.06;100.00;96364.94;5013612;28;20037;-41
2022/09/30 01:53:38;;;;;;;7.03;3.80;;;8.60;99.90;;;7.99;100.00;96359.13;5000974;28;20546;-41
2022/09/30 01:56:48;;;;;;;9.30;4.10;;;8.60;99.90;;;7.92;100.00;96362.94;5017833;28;20852;-40
2022/09/30 01:59:36;;;;;;;5.75;4.00;;;8.50;99.90;;;7.85;100.00;96370.22;5005217;28;20096;-40
2022/09/30 02:02:09;;;;;;;5.38;3.20;;;8.50;99.90;;;7.77;100.00;96374.91;4994584;28;20045;-40
2022/09/30 02:04:47;;;;;;;6.75;4.00;;;8.40;99.90;;;7.79;100.00;96381.81;4997384;28;20034;-40
2022/09/30 02:07:23;;;;;;;4.97;3.88;;;8.40;99.90;;;7.77;100.00;96385.41;4992333;28;22148;-41
2022/09/30 02:10:05;;;;;;;5.75;4.07;;;8.40;99.90;;;7.76;100.00;96389.81;5000625;28;20045;-41
2022/09/30 02:12:37;;;;;;;6.00;3.92;;;8.30;99.90;;;7.76;100.00;96392.44;5004073;28;20048;-41
2022/09/30 02:15:11;;;;;;;4.57;4.10;;;8.30;99.90;;;7.75;100.00;96396.00;5003972;28;20040;-42
2022/09/30 02:17:52;;;;;;;5.55;3.85;;;8.30;99.90;;;7.76;100.00;96399.47;5000640;28;20124;-41
2022/09/30 02:20:26;;;;;;;8.18;3.88;;;8.30;99.90;;;7.74;100.00;96391.66;5008318;28;20033;-41
2022/09/30 02:23:11;;;;;;;5.28;3.92;;;8.30;99.90;;;7.71;100.00;96397.03;4997554;28;20030;-40
2022/09/30 02:25:54;;;;;;;8.32;4.15;;;8.30;99.90;;;7.69;100.00;96395.41;4995270;28;20040;-40
2022/09/30 02:28:25;;;;;;;6.63;3.83;;;8.30;99.90;;;7.69;100.00;96403.28;5004543;28;20649;-42
2022/09/30 02:30:56;;;;;;;6.90;3.80;;;8.20;99.90;;;7.62;100.00;96397.41;4996433;28;20064;-41
2022/09/30 02:33:34;;;;;;;6.50;3.85;;;8.20;99.90;;;7.57;100.00;96407.25;4999469;28;20308;-40
2022/09/30 02:36:33;;;;;;;6.65;4.07;;;8.20;99.90;;;7.47;100.00;96401.53;5018824;28;20025;-41
2022/09/30 02:39:18;;;;;;;5.75;3.75;;;8.10;99.90;;;7.38;100.00;96415.00;4987313;28;20191;-42
2022/09/30 02:41:51;;;;;;;7.43;4.05;;;8.00;99.90;;;7.25;100.00;96406.78;5007906;28;20061;-40
2022/09/30 02:44:18;;;;;;;5.50;4.25;;;7.90;99.90;;;7.13;100.00;96408.09;5010650;28;20502;-41
2022/09/30 02:47:11;;;;;;;5.97;3.47;;;7.80;99.90;;;7.08;100.00;96413.53;5006962;28;20372;-41
2022/09/30 02:49:53;;;;;;;7.68;3.83;;;7.70;99.90;;;7.02;100.00;96416.38;5005004;28;20021;-41
2022/09/30 02:52:36;;;;;;;5.75;3.75;;;7.60;99.90;;;6.97;100.00;96418.31;5004413;28;20030;-43
2022/09/30 02:55:10;;;;;;;5.97;3.58;;;7.50;99.90;;;6.92;100.00;96415.03;5005537;28;20035;-42
2022/09/30 02:58:04;;;;;;;9.00;4.30;;;7.50;99.90;;;6.88;100.00;96426.53;5005799;28;20507;-42
2022/09/30 03:00:30;;;;;;;4.78;4.00;;;7.50;99.90;;;6.87;100.00;96422.19;5005376;28;20068;-41
2022/09/30 03:03:04;;;;;;;6.00;4.30;;;7.40;99.90;;;6.85;100.00;96429.28;5005239;28;20490;-42
2022/09/30 03:05:30;;;;;;;6.70;4.57;;;7.40;99.90;;;6.83;100.00;96437.19;4996731;28;20033;-41
2022/09/30 03:07:56;;;;;;;5.25;4.10;;;7.40;99.90;;;6.82;100.00;96434.63;5003293;28;20036;-41
2022/09/30 03:10:22;;;;;;;5.97;4.25;;;7.40;99.90;;;6.82;100.00;96443.34;5007438;28;20037;-41
2022/09/30 03:13:15;;;;;;;8.23;4.18;;;7.40;99.90;;;6.83;100.00;96439.81;5003525;28;20034;-42
2022/09/30 03:16:04;;;;;;;8.10;4.90;;;7.40;99.90;;;6.79;100.00;96437.38;5006104;28;20087;-42
2022/09/30 03:18:52;;;;;;;8.65;5.22;;;7.40;99.90;;;6.71;100.00;96439.41;5003800;28;20976;-41
2022/09/30 03:21:26;;;;;;;5.05;4.13;;;7.40;99.90;;;6.65;100.00;96436.09;5004806;28;20124;-43
2022/09/30 03:25:01;;;;;;;8.07;4.75;;;7.30;99.90;;;6.65;100.00;96443.13;5006654;28;20453;-41
2022/09/30 03:27:59;;;;;;;6.82;3.83;;;7.30;99.90;;;6.62;100.00;96444.09;4994959;28;20151;-41
2022/09/30 03:30:25;;;;;;;6.97;4.60;;;7.30;99.90;;;6.67;100.00;96443.91;5003836;28;20056;-41
2022/09/30 03:33:06;;;;;;;7.53;4.45;;;7.30;99.90;;;6.68;100.00;96446.47;5002384;28;20037;-40
2022/09/30 03:36:01;;;;;;;7.13;4.85;;;7.30;99.90;;;6.70;100.00;96451.66;5005360;28;20036;-40
2022/09/30 03:38:47;;;;;;;10.02;4.80;;;7.40;99.90;;;6.70;100.00;96446.44;5002867;28;20452;-40
2022/09/30 03:41:32;;;;;;;6.72;4.78;;;7.40;99.90;;;6.74;100.00;96455.03;5002939;28;20033;-41
2022/09/30 03:44:14;;;;;;;8.30;4.30;;;7.40;99.90;;;6.79;100.00;96455.72;5005366;28;20064;-43
2022/09/30 03:46:59;;;;;;;7.35;4.82;;;7.40;99.90;;;6.81;100.00;96459.13;5000108;28;20136;-41
2022/09/30 03:49:38;;;;;;;7.57;4.40;;;7.40;99.90;;;6.82;100.00;96455.59;4999992;28;20410;-42
2022/09/30 03:52:06;;;;;;;10.10;4.80;;;7.50;99.90;;;6.86;100.00;96454.59;5000700;28;20021;-41
2022/09/30 03:54:33;;;;;;;6.53;4.63;;;7.50;99.90;;;6.88;100.00;96461.47;5004882;28;20069;-42
2022/09/30 03:57:04;;;;;;;8.32;4.82;;;7.50;99.90;;;6.92;100.00;96451.72;5005402;28;20145;-42
2022/09/30 03:59:30;;;;;;;5.72;4.13;;;7.60;99.90;;;6.92;100.00;96454.34;5003607;28;20044;-41
2022/09/30 04:01:56;;;;;;;8.43;4.82;;;7.60;99.90;;;6.95;100.00;96458.63;4993886;28;20311;-42
2022/09/30 04:04:22;;;;;;;7.35;5.00;;;7.60;99.90;;;6.96;100.00;96474.28;4989773;28;20041;-41
2022/09/30 04:06:48;;;;;;;8.63;5.25;;;7.60;99.90;;;6.95;100.00;96469.97;4984084;28;20039;-42
2022/09/30 04:09:13;;;;;;;6.38;4.30;;;7.60;99.90;;;6.92;100.00;96477.94;4994572;28;20030;-41
2022/09/30 04:11:39;;;;;;;8.50;5.07;;;7.60;99.90;;;6.91;100.00;96481.47;5005609;28;21732;-41
2022/09/30 04:14:05;;;;;;;10.25;5.53;;;7.50;99.90;;;6.89;100.00;96488.53;5009814;28;20063;-41
2022/09/30 04:16:31;;;;;;;7.50;5.35;;;7.50;99.90;;;6.88;100.00;96481.59;4992944;28;20743;-42
2022/09/30 04:18:57;;;;;;;7.70;5.25;;;7.50;99.90;;;6.87;100.00;96490.34;5002299;28;20037;-42
2022/09/30 04:21:23;;;;;;;6.53;4.30;;;7.50;99.90;;;6.83;100.00;96486.13;5000486;28;21480;-42
2022/09/30 04:23:49;;;;;;;6.90;4.57;;;7.50;99.90;;;6.88;100.00;96494.69;5005487;28;20068;-41
2022/09/30 04:26:18;;;;;;;7.55;4.95;;;7.50;99.90;;;6.91;100.00;96497.22;5002584;28;20041;-42
2022/09/30 04:28:45;;;;;;;8.30;5.00;;;7.50;99.90;;;6.93;100.00;96494.50;5002630;28;20057;-42
2022/09/30 04:31:14;;;;;;;9.30;4.95;;;7.50;99.90;;;6.94;100.00;96493.59;5016478;28;20386;-42
2022/09/30 04:33:39;;;;;;;6.95;5.07;;;7.50;99.90;;;6.95;100.00;96492.72;5002090;28;20029;-42
2022/09/30 04:36:06;;;;;;;7.53;5.35;;;7.60;99.90;;;6.91;100.00;96488.47;5000648;28;20168;-41
2022/09/30 04:38:33;;;;;;;8.45;5.43;;;7.50;99.90;;;6.87;100.00;96490.34;5002069;28;20530;-42
2022/09/30 04:41:03;;;;;;;8.88;5.70;;;7.50;99.90;;;6.83;100.00;96489.59;5006561;28;20126;-42
2022/09/30 04:43:28;;;;;;;8.70;5.68;;;7.50;99.90;;;6.73;100.00;96483.00;5005422;28;20034;-42
2022/09/30 04:45:56;;;;;;;10.57;5.60;;;7.40;99.90;;;6.75;100.00;96496.03;4998727;28;20044;-41
2022/09/30 04:48:21;;;;;;;9.98;5.60;;;7.40;99.90;;;6.68;100.00;96491.03;4997843;28;20033;-43
2022/09/30 04:50:48;;;;;;;8.15;5.50;;;7.30;99.90;;;6.65;100.00;96492.91;5000484;28;20083;-43
2022/09/30 04:53:14;;;;;;;7.60;5.45;;;7.30;99.90;;;6.64;100.00;96497.28;5005699;28;20113;-42
2022/09/30 04:55:44;;;;;;;7.32;5.30;;;7.30;99.90;;;6.65;100.00;96511.25;5006149;28;20498;-45
2022/09/30 04:58:11;;;;;;;9.18;5.72;;;7.30;99.90;;;6.65;100.00;96506.84;5012786;28;20029;-42
2022/09/30 05:00:37;;;;;;;6.68;5.53;;;7.30;99.90;;;6.66;100.00;96508.56;5003505;28;20073;-43
2022/09/30 05:03:03;;;;;;;10.65;5.93;;;7.30;99.90;;;6.66;100.00;96507.72;5007324;28;20095;-44
2022/09/30 05:05:29;;;;;;;8.82;5.40;;;7.30;99.90;;;6.62;100.00;96506.09;5005739;28;20033;-43
2022/09/30 05:08:04;;;;;;;9.93;5.90;;;7.30;99.90;;;6.58;100.00;96509.75;5014064;28;20057;-44
2022/09/30 05:10:30;;;;;;;8.52;5.10;;;7.30;99.90;;;6.57;100.00;96524.63;5005363;28;20073;-42
2022/09/30 05:12:57;;;;;;;8.30;5.65;;;7.20;99.90;;;6.52;100.00;96521.28;5001830;28;20030;-45
2022/09/30 05:15:23;;;;;;;9.35;5.63;;;7.20;99.90;;;6.48;100.00;96535.41;4989831;28;20323;-42
2022/09/30 05:17:50;;;;;;;8.55;5.82;;;7.10;99.90;;;6.43;100.00;96519.84;5001923;28;20667;-42
2022/09/30 05:20:16;;;;;;;8.40;5.63;;;7.10;99.90;;;6.38;100.00;96534.00;4994015;28;20516;-43
2022/09/30 05:22:42;;;;;;;10.60;5.72;;;7.00;99.90;;;6.32;100.00;96535.09;5001972;28;22921;-42
2022/09/30 05:25:08;;;;;;;9.23;6.15;;;7.00;99.90;;;6.27;100.00;96537.84;5009675;28;20478;-42
2022/09/30 05:27:34;;;;;;;11.38;5.68;;;6.90;99.90;;;6.24;100.00;96537.94;5002385;28;20084;-43
2022/09/30 05:29:59;;;;;;;9.02;5.63;;;6.80;99.90;;;6.22;100.00;96544.16;4994580;28;20039;-42
2022/09/30 05:32:25;;;;;;;6.70;5.28;;;6.80;99.90;;;6.19;100.00;96547.75;4994060;28;20358;-42
2022/09/30 05:34:51;;;;;;;12.35;5.97;;;6.80;99.90;;;6.17;100.00;96546.91;5000208;28;20045;-43
2022/09/30 05:37:17;;;;;;;8.90;5.80;;;6.80;99.90;;;6.13;100.00;96541.84;5002117;28;20037;-45
2022/09/30 05:39:42;;;;;;;12.48;5.68;;;6.80;99.90;;;6.16;100.00;96554.84;5007196;28;20037;-43
2022/09/30 05:42:08;;;;;;;9.93;6.22;;;6.80;99.90;;;6.00;100.00;96523.91;4998331;28;20044;-43
2022/09/30 05:44:34;;;;;;;10.07;6.47;;;6.80;99.90;;;6.10;100.00;96548.88;5003041;28;20044;-43
2022/09/30 05:47:00;;;;;;;7.45;5.68;;;6.80;99.90;;;6.10;100.00;96548.88;4998610;28;20060;-43
2022/09/30 05:49:25;;;;;;;10.90;5.93;;;6.80;99.90;;;6.12;100.00;96554.06;5004164;28;20391;-43
2022/09/30 05:51:52;;;;;;;7.90;5.90;;;6.80;99.90;;;6.12;100.00;96556.69;5008212;28;20116;-43
2022/09/30 05:54:17;;;;;;;7.53;5.68;;;6.80;99.90;;;6.12;100.00;96556.69;5012137;28;20037;-43
2022/09/30 05:56:43;;;;;;;9.32;5.47;;;6.80;99.90;;;6.15;100.00;96559.19;5008051;28;20470;-43
2022/09/30 05:59:09;;;;;;;8.02;5.53;;;6.80;99.90;;;6.17;100.00;96564.38;5011441;28;20033;-44
2022/09/30 06:01:35;;;;;;;10.27;6.28;;;6.80;99.90;;;6.19;100.00;96566.06;5001827;28;20459;-45
2022/09/30 06:04:01;;;;;;;9.88;6.15;;;6.80;99.90;;;6.19;100.00;96566.06;5003804;28;20608;-42
2022/09/30 06:06:29;;;;;;;11.10;6.53;;;6.80;99.90;;;6.22;100.00;96571.19;5007154;28;20517;-43
2022/09/30 06:08:55;;;;;;;9.68;6.05;;;6.90;99.90;;;6.23;100.00;96565.03;5003905;28;20046;-44
2022/09/30 06:11:23;;;;;;;9.02;6.25;;;6.90;99.90;;;6.30;100.00;96568.31;5004095;28;20055;-43
2022/09/30 06:13:49;;;;;;;7.10;6.00;;;6.90;99.90;;;6.35;100.00;96568.16;5007411;28;20491;-44
2022/09/30 06:16:17;;;;;;;10.88;6.70;;;7.00;99.90;;;6.37;100.00;96571.56;5001399;28;20049;-43
2022/09/30 06:18:43;;;;;;;10.85;7.82;;;7.00;99.90;;;6.39;100.00;96575.88;5005892;28;21154;-43
2022/09/30 06:21:14;;;;;;;11.60;7.22;;;7.10;99.90;;;6.45;100.00;96582.66;5004538;28;20491;-43
2022/09/30 06:23:40;;;;;;;13.85;6.60;;;7.10;99.90;;;6.54;100.00;96581.50;5001782;28;20498;-43
2022/09/30 06:26:07;;;;;;;10.40;6.72;;;7.20;99.90;;;6.60;100.00;96586.50;5009231;28;20116;-44
2022/09/30 06:28:34;;;;;;;13.80;6.75;;;7.20;99.90;;;6.63;100.00;96592.50;5008482;28;20034;-43
2022/09/30 06:31:03;;;;;;;11.63;7.32;;;7.30;99.90;;;6.68;100.00;96585.34;5004168;28;20061;-45
2022/09/30 06:33:30;;;;;;;10.32;7.00;;;7.40;99.90;;;6.79;100.00;96592.00;5008346;28;20083;-46
2022/09/30 06:35:56;;;;;;;12.07;7.72;;;7.40;99.90;;;6.87;100.00;96598.69;5004452;28;20069;-43
2022/09/30 06:38:22;;;;;;;11.10;7.43;;;7.50;99.90;;;7.02;100.00;96610.38;5007067;28;20119;-43
2022/09/30 06:40:49;;;;;;;10.57;7.13;;;7.70;99.90;;;7.17;100.00;96603.72;5002457;28;20041;-43
2022/09/30 06:43:16;;;;;;;15.65;8.10;;;7.80;99.90;;;7.33;100.00;96613.69;5003784;28;20500;-42
2022/09/30 06:45:45;;;;;;;12.30;7.80;;;8.00;99.90;;;7.49;100.00;96598.22;4998286;28;20128;-43
2022/09/30 06:48:11;;;;;;;12.32;7.43;;;8.20;99.90;;;7.69;100.00;96606.19;5004416;28;20079;-44
2022/09/30 06:50:38;;;;;;;8.55;6.93;;;8.40;99.90;;;7.87;100.00;96614.28;4997472;28;20041;-44
2022/09/30 06:53:06;;;;;;;14.32;7.68;;;8.60;99.90;;;8.09;100.00;96619.53;4997318;28;20025;-44
2022/09/30 06:55:37;;;;;;;10.30;7.03;;;8.80;99.90;;;8.29;100.00;96624.88;5000410;28;20036;-45
2022/09/30 06:58:04;;;;;;;9.48;6.15;;;9.00;99.90;;;8.47;100.00;96618.03;4998023;28;20026;-44
2022/09/30 07:00:29;;;;;;;11.55;6.63;;;9.20;99.90;;;8.72;100.00;96627.53;4990470;28;20030;-43
2022/09/30 07:02:55;;;;;;;11.73;8.18;;;9.40;99.90;;;8.91;100.00;96628.44;4993132;28;20056;-44
2022/09/30 07:05:24;;;;;;;15.82;9.82;;;9.60;99.90;;;9.04;100.00;96633.19;4999447;28;20034;-43
2022/09/30 07:07:51;;;;;;;18.17;8.60;;;9.70;99.90;;;9.13;100.00;96624.91;4981005;28;20557;-44
2022/09/30 07:10:17;;;;;;;13.52;8.35;;;9.80;99.90;;;9.20;100.00;96628.13;4991047;28;20041;-43
2022/09/30 07:12:42;;;;;;;15.73;9.75;;;9.90;99.90;;;9.11;100.00;96634.63;4998368;28;20112;-45
2022/09/30 07:15:09;;;;;;;13.55;9.07;;;9.80;99.90;;;9.18;100.00;96638.72;4997391;28;20119;-43
2022/09/30 07:17:34;;;;;;;16.65;9.98;;;9.90;99.90;;;9.20;100.00;96636.00;4991719;28;20060;-43
2022/09/30 07:20:00;;;;;;;17.38;10.57;;;9.90;99.90;;;9.33;100.00;96642.44;4995098;28;20768;-44
2022/09/30 07:22:27;;;;;;;17.00;10.68;;;10.00;99.90;;;9.38;100.00;96634.34;4996274;28;20041;-46
2022/09/30 07:24:54;;;;;;;14.30;9.70;;;10.10;99.90;;;9.57;100.00;96644.94;5001585;28;20116;-45
2022/09/30 07:27:20;;;;;;;16.25;10.07;;;10.20;99.90;;;9.67;100.00;96652.34;5008013;28;20050;-44
2022/09/30 07:29:46;;;;;;;13.73;10.02;;;10.20;99.90;;;9.73;100.00;96653.84;5003670;28;20116;-45
2022/09/30 07:32:13;;;;;;;15.38;9.38;;;10.30;99.90;;;9.77;100.00;96651.91;4994064;28;20487;-44
2022/09/30 07:34:43;;;;;;;18.52;11.00;;;10.30;99.90;;;9.84;100.00;96667.34;4998483;28;20584;-43
2022/09/30 07:37:13;;;;;;;15.40;10.75;;;10.40;99.90;;;9.88;100.00;96660.16;5000956;28;20033;-45
2022/09/30 07:39:40;;;;;;;17.67;11.10;;;10.50;99.90;;;10.02;100.00;96665.66;5004511;28;20079;-46
2022/09/30 07:42:06;;;;;;;15.48;10.77;;;10.60;99.90;;;10.07;100.00;96663.66;5019544;22;21410;-47
2022/09/30 07:44:32;;;;;;;19.00;9.85;;;10.60;99.90;;;10.19;100.00;96669.28;5020605;28;20490;-46
2022/09/30 07:46:59;;;;;;;17.20;11.15;;;10.70;99.90;;;10.22;100.00;96670.00;5013651;28;20033;-46
2022/09/30 07:49:25;;;;;;;14.15;10.10;;;10.80;99.90;;;10.33;100.00;96677.41;5000724;28;20124;-46
2022/09/30 07:51:57;;;;;;;13.98;10.30;;;10.90;99.90;;;10.42;100.00;96682.25;5019539;28;20807;-46
2022/09/30 07:54:27;;;;;;;16.98;12.30;;;10.90;99.90;;;10.48;100.00;96684.59;5017138;28;20609;-46
2022/09/30 07:56:54;;;;;;;16.10;11.27;;;11.10;99.90;;;10.60;100.00;96695.47;5018009;28;20045;-46
2022/09/30 07:59:20;;;;;;;19.45;12.95;;;11.20;99.90;;;10.61;100.00;96689.28;5019145;28;20021;-44
2022/09/30 08:01:46;;;;;;;19.27;11.40;;;11.20;99.90;;;10.74;100.00;96698.31;5017728;28;20599;-47
2022/09/30 08:04:15;;;;;;;18.08;11.50;;;11.30;99.90;;;10.87;100.00;96711.75;5022338;28;20498;-46
2022/09/30 08:06:46;;;;;;;14.68;10.48;;;11.40;99.90;;;11.01;100.00;96703.16;5021839;28;20518;-44
2022/09/30 08:09:14;;;;;;;21.55;11.93;;;11.50;99.90;;;11.11;100.00;96700.91;5022436;28;20037;-45
2022/09/30 08:11:41;;;;;;;17.83;12.25;;;11.70;99.90;;;11.17;100.00;96706.72;5025499;28;20025;-46
2022/09/30 08:14:13;;;;;;;16.83;11.98;;;11.80;99.90;;;11.25;100.00;96712.47;5020699;28;20482;-47
2022/09/30 08:16:39;;;;;;;19.90;11.67;;;11.90;99.90;;;11.28;100.00;96720.22;5018734;28;20037;-46
2022/09/30 08:19:04;;;;;;;18.90;11.68;;;11.90;99.90;;;11.33;100.00;96712.09;5016331;28;20410;-47
2022/09/30 08:21:30;;;;;;;15.80;11.00;;;11.90;99.90;;;11.40;100.00;96712.63;5023125;28;20541;-47
2022/09/30 08:23:56;;;;;;;15.05;9.80;;;12.00;99.90;;;11.49;100.00;96716.59;5017649;28;20424;-44
2022/09/30 08:26:23;;;;;;;13.85;10.23;;;12.00;99.90;;;11.55;100.00;96711.81;5022242;28;20048;-47
2022/09/30 08:28:49;;;;;;;16.05;11.77;;;12.10;99.90;;;11.61;100.00;96721.22;4998718;28;20039;-46
2022/09/30 08:31:18;;;;;;;17.38;11.27;;;12.20;99.90;;;11.62;100.00;96726.41;5022413;28;20029;-46
2022/09/30 08:33:44;;;;;;;15.40;9.80;;;12.10;99.90;;;11.61;100.00;96715.94;5024903;28;20029;-45
2022/09/30 08:36:22;;;;;;;17.23;11.70;;;12.20;99.90;;;11.69;100.00;96726.13;5021748;28;20369;-46
2022/09/30 08:38:49;;;;;;;17.95;10.98;;;12.30;99.90;;;11.71;100.00;96737.47;5026652;28;20091;-44
2022/09/30 08:41:37;;;;;;;15.82;11.23;;;12.20;99.90;;;11.74;100.00;96729.38;5028507;28;20029;-45
2022/09/30 08:44:33;;;;;;;21.73;11.75;;;12.30;99.90;;;11.65;100.00;96728.06;5024883;28;20318;-46
2022/09/30 08:47:45;;;;;;;16.13;11.20;;;12.20;99.90;;;11.51;100.00;96728.78;5019878;28;20029;-43
2022/09/30 08:50:28;;;;;;;19.25;12.15;;;12.10;99.90;;;11.45;100.00;96732.59;5020020;28;20060;-43
2022/09/30 08:53:01;;;;;;;16.35;11.13;;;12.00;99.90;;;11.39;100.00;96739.97;5003247;28;20142;-42
2022/09/30 08:55:42;;;;;;;21.30;11.95;;;11.90;99.90;;;11.26;100.00;96737.94;5019678;28;20561;-41
2022/09/30 08:58:26;;;;;;;20.90;13.57;;;11.80;99.90;;;11.10;100.00;96742.28;5015499;28;20131;-43
2022/09/30 09:01:04;;;;;;;17.95;11.77;;;11.70;99.90;;;10.99;100.00;96734.03;5001794;28;20037;-44
2022/09/30 09:03:30;;;;;;;16.05;12.07;;;11.50;99.90;;;10.98;100.00;96733.19;4999459;28;20063;-42
2022/09/30 09:06:11;;;;;;;20.75;12.88;;;11.50;99.90;;;10.93;100.00;96739.59;5005537;28;20468;-45
2022/09/30 09:09:31;;;;;;;22.60;12.77;;;11.50;99.90;;;10.94;100.00;96738.69;5017338;28;20107;-43
2022/09/30 09:12:37;;;;;;;19.40;11.68;;;11.50;99.90;;;10.94;100.00;96742.16;5002878;28;20533;-42
2022/09/30 09:15:37;;;;;;;17.00;12.20;;;11.50;99.90;;;11.02;100.00;96733.91;5023055;28;20043;-45
2022/09/30 09:18:37;;;;;;;13.95;11.05;;;11.50;99.90;;;11.18;100.00;96739.25;5025966;28;20036;-42
2022/09/30 09:22:00;;;;;;;14.32;9.93;;;11.60;99.90;;;11.34;100.00;96734.94;5022474;28;20087;-44
2022/09/30 09:24:33;;;;;;;14.80;10.00;;;11.80;99.90;;;11.42;100.00;96742.44;4966941;28;20065;-43
2022/09/30 09:27:05;;;;;;;16.55;12.38;;;11.90;99.90;;;11.51;100.00;96739.34;4965046;28;20030;-42
2022/09/30 09:30:19;;;;;;;17.13;11.60;;;12.00;99.90;;;11.59;100.00;96745.09;4980407;28;20037;-42
2022/09/30 09:32:56;;;;;;;20.38;11.75;;;12.00;99.90;;;11.65;100.00;96744.75;4940571;28;23888;-42
2022/09/30 09:35:45;;;;;;;17.95;11.80;;;12.10;99.90;;;11.67;100.00;96742.03;5010075;28;20037;-42
2022/09/30 09:38:57;;;;;;;15.85;10.77;;;12.10;99.90;;;11.73;100.00;96744.34;4990787;28;20596;-46
2022/09/30 09:41:29;;;;;;;19.20;10.95;;;12.20;99.90;;;11.82;100.00;96750.94;5011927;28;20170;-43
2022/09/30 09:44:14;;;;;;;14.23;10.10;;;12.30;99.90;;;11.91;100.00;96749.66;5007526;28;20482;-45
2022/09/30 09:47:00;;;;;;;13.32;9.15;;;12.40;99.90;;;11.96;100.00;96753.75;5017067;28;20041;-43
2022/09/30 09:49:34;;;;;;;15.80;9.18;;;12.50;99.90;;;12.00;100.00;96752.66;5005486;28;20151;-43
2022/09/30 09:52:12;;;;;;;16.25;10.18;;;12.50;99.90;;;12.10;100.00;96760.13;4999672;28;20048;-45
2022/09/30 09:54:51;;;;;;;14.90;8.40;;;12.60;99.90;;;12.18;100.00;96755.25;5024547;28;20558;-42
2022/09/30 09:57:23;;;;;;;11.05;7.75;;;12.60;99.90;;;12.32;100.00;96762.44;5014162;28;20056;-42
2022/09/30 10:03:04;;;;;;;9.80;6.75;;;12.80;99.90;;;12.49;100.00;96759.75;5015200;28;19919;-44
2022/09/30 10:05:38;;;;;;;13.38;8.98;;;12.90;99.90;;;12.51;100.00;96764.97;5017760;28;20040;-43
2022/09/30 10:08:21;;;;;;;10.25;5.97;;;13.00;99.90;;;12.38;100.00;96760.34;5013028;28;22538;-43
2022/09/30 10:10:54;;;;;;;6.53;4.93;;;12.90;99.90;;;12.35;100.00;96770.22;5017999;28;20056;-42
2022/09/30 10:13:32;;;;;;;10.48;5.30;;;12.80;99.90;;;12.33;99.07;96766.81;5016038;28;20395;-42
2022/09/30 10:16:00;;;;;;;6.32;5.07;;;12.80;99.90;;;12.35;97.42;96770.22;4995832;28;20032;-42
2022/09/30 10:18:27;;;;;;;8.07;5.70;;;12.80;99.90;;;12.36;94.13;96774.56;4994485;28;21606;-42
2022/09/30 10:21:06;;;;;;;5.97;4.50;;;12.80;99.90;;;12.38;91.56;96770.91;5016432;28;21955;-43
2022/09/30 10:23:37;;;;;;;5.40;3.55;;;12.90;99.90;;;12.47;88.34;96772.22;4998270;28;20040;-45
2022/09/30 10:26:12;;;;;;;6.05;4.22;;;12.90;99.90;;;12.46;83.25;96769.63;5001270;28;20064;-42
2022/09/30 10:28:51;;;;;;;6.45;4.00;;;12.90;99.90;;;12.54;87.16;96772.69;5021536;28;20136;-42
2022/09/30 10:31:37;;;;;;;4.90;3.22;;;13.00;99.90;;;12.59;83.00;96778.59;5021736;28;20052;-42
2022/09/30 10:34:33;;;;;;;5.40;3.90;;;13.00;99.90;;;12.46;83.72;96753.78;5003543;28;21546;-42
2022/09/30 10:37:15;;;;;;;7.53;3.92;;;13.10;99.90;;;12.59;83.83;96773.31;5020809;28;20529;-46
2022/09/30 10:39:43;;;;;;;5.27;3.20;;;13.10;99.90;;;12.60;85.04;96781.16;5012530;28;20769;-43
2022/09/30 10:42:23;;;;;;;7.03;4.45;;;13.10;99.90;;;12.62;85.11;96777.59;5016448;28;20295;-43
2022/09/30 10:45:09;;;;;;;5.20;3.92;;;13.10;99.90;;;12.62;85.05;96774.94;4999751;28;20114;-43
2022/09/30 10:47:43;;;;;;;7.20;3.90;;;13.20;99.90;;;12.65;86.00;96778.28;5015667;28;20044;-43
2022/09/30 10:50:16;;;;;;;7.70;4.80;;;13.10;99.90;;;12.68;87.47;96785.19;4998198;28;20490;-42
2022/09/30 10:53:02;;;;;;;7.97;5.47;;;13.20;99.90;;;12.72;89.67;96778.78;5015571;28;20029;-43