Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:24;;;;;;;1.40;1.08;;;;;;;;;;5041179;28;20432;-69
2023/12/21 00:03:51;;;;;;;1.50;0.98;;;;;;;;;;5038617;28;20436;-70
2023/12/21 00:06:18;;;;;;;2.73;1.17;;;;;;;;;;5029522;28;20513;-70
2023/12/21 00:08:46;;;;;;;1.35;0.85;;;;;;;;;;5037881;28;20438;-70
2023/12/21 00:11:13;;;;;;;1.70;0.98;;;;;;;;;;5033678;28;20425;-70
2023/12/21 00:13:40;;;;;;;1.90;0.90;;;;;;;;;;5034506;28;20522;-69
2023/12/21 00:16:07;;;;;;;0.77;0.77;;;;;;;;;;5039582;28;20800;-70
2023/12/21 00:18:34;;;;;;;0.93;0.80;;;;;;;;;;5038288;28;20438;-69
2023/12/21 00:21:02;;;;;;;1.30;0.70;;;;;;;;;;5042890;28;20433;-70
2023/12/21 00:23:32;;;;;;;0.90;0.73;;;;;;;;;;5045786;28;20473;-70
2023/12/21 00:26:02;;;;;;;0.80;0.80;;;;;;;;;;5044628;28;20527;-70
2023/12/21 00:28:29;;;;;;;0.95;0.75;;;;;;;;;;5048220;28;20496;-70
2023/12/21 00:30:56;;;;;;;0.70;0.70;;;;;;;;;;5045197;28;20482;-70
2023/12/21 00:33:24;;;;;;;1.20;1.00;;;;;;;;;;5038751;28;20431;-69
2023/12/21 00:35:51;;;;;;;0.70;0.70;;;;;;;;;;5043519;28;20443;-70
2023/12/21 00:38:18;;;;;;;0.70;0.70;;;;;;;;;;5041800;28;20506;-70
2023/12/21 00:40:48;;;;;;;1.17;0.52;;;;;;;;;;5035934;28;20437;-69
2023/12/21 00:43:16;;;;;;;0.80;0.45;;;;;;;;;;5035888;28;20437;-70
2023/12/21 00:45:43;;;;;;;1.30;0.50;;;;;;;;;;5031640;28;20437;-70
2023/12/21 00:48:11;;;;;;;0.70;0.52;;;;;;;;;;5043653;28;20422;-70
2023/12/21 00:50:41;;;;;;;0.50;0.50;;;;;;;;;;5047881;28;20456;-69
2023/12/21 00:53:10;;;;;;;0.98;0.38;;;;;;;;;;5043231;28;20429;-69
2023/12/21 00:55:37;;;;;;;0.53;0.53;;;;;;;;;;5034897;28;20434;-70
2023/12/21 00:58:05;;;;;;;0.50;0.50;;;;;;;;;;5039254;28;20452;-70
2023/12/21 01:00:32;;;;;;;0.43;0.43;;;;;;;;;;5034615;28;20521;-70
2023/12/21 01:02:59;;;;;;;1.00;0.40;;;;;;;;;;5042557;28;20517;-69
2023/12/21 01:05:26;;;;;;;1.07;0.40;;;;;;;;;;5042220;28;20429;-70
2023/12/21 01:07:53;;;;;;;0.32;0.32;;;;;;;;;;5035671;28;20434;-69
2023/12/21 01:10:21;;;;;;;0.40;0.32;;;;;;;;;;5032651;28;20828;-69
2023/12/21 01:12:48;;;;;;;0.40;0.40;;;;;;;;;;5042907;28;20757;-69
2023/12/21 01:15:15;;;;;;;0.30;0.30;;;;;;;;;;5042281;28;20524;-69
2023/12/21 01:17:42;;;;;;;0.50;0.30;;;;;;;;;;5045851;28;20433;-69
2023/12/21 01:20:10;;;;;;;0.22;0.22;;;;;;;;;;5045557;28;20427;-69
2023/12/21 01:22:37;;;;;;;0.60;0.20;;;;;;;;;;5047045;28;20450;-69
2023/12/21 01:25:10;;;;;;;0.30;0.30;;;;;;;;;;5045643;28;20834;-68
2023/12/21 01:27:38;;;;;;;0.52;0.28;;;;;;;;;;5036467;28;21100;-69
2023/12/21 01:30:05;;;;;;;0.80;0.20;;;;;;;;;;5043039;28;20468;-69
2023/12/21 01:32:32;;;;;;;0.30;0.30;;;;;;;;;;5040340;28;21122;-69
2023/12/21 01:35:00;;;;;;;0.30;0.30;;;;;;;;;;5045083;28;20812;-69
2023/12/21 01:37:27;;;;;;;0.25;0.25;;;;;;;;;;5038708;28;20832;-68
2023/12/21 01:40:00;;;;;;;0.30;0.30;;;;;;;;;;5038639;28;20438;-69
2023/12/21 01:42:28;;;;;;;0.20;0.20;;;;;;;;;;5043091;28;20435;-68
2023/12/21 01:44:55;;;;;;;0.20;0.20;;;;;;;;;;5046199;28;20437;-69
2023/12/21 01:47:22;;;;;;;0.20;0.20;;;;;;;;;;5046330;28;20434;-68
2023/12/21 01:49:49;;;;;;;0.20;0.20;;;;;;;;;;5044843;28;20418;-69
2023/12/21 01:52:20;;;;;;;0.20;0.20;;;;;;;;;;5031816;28;20435;-69
2023/12/21 01:54:47;;;;;;;0.30;0.30;;;;;;;;;;5046940;28;20511;-69
2023/12/21 01:57:15;;;;;;;0.40;0.20;;;;;;;;;;5038816;28;20489;-68
2023/12/21 01:59:43;;;;;;;0.20;0.20;;;;;;;;;;5031899;28;20433;-69
2023/12/21 02:02:10;;;;;;;0.20;0.20;;;;;;;;;;5035919;28;20927;-68
2023/12/21 02:04:37;;;;;;;0.20;0.20;;;;;;;;;;5044248;28;20899;-69
2023/12/21 02:07:05;;;;;;;0.60;0.10;;;;;;;;;;5032536;28;20489;-68
2023/12/21 02:09:34;;;;;;;0.90;0.20;;;;;;;;;;5031578;28;20431;-69
2023/12/21 02:12:02;;;;;;;0.30;0.30;;;;;;;;;;5031926;28;20435;-69
2023/12/21 02:14:30;;;;;;;0.25;0.25;;;;;;;;;;5039365;28;20505;-69
2023/12/21 02:16:58;;;;;;;0.28;0.28;;;;;;;;;;5040038;28;20483;-70
2023/12/21 02:19:25;;;;;;;0.20;0.20;;;;;;;;;;5047449;28;20942;-69
2023/12/21 02:21:58;;;;;;;0.20;0.20;;;;;;;;;;5042841;28;20514;-69
2023/12/21 02:24:30;;;;;;;0.20;0.20;;;;;;;;;;5031229;28;21234;-69
2023/12/21 02:26:57;;;;;;;0.20;0.20;;;;;;;;;;5046517;28;20437;-68
2023/12/21 02:29:26;;;;;;;0.20;0.20;;;;;;;;;;5030763;28;20519;-68
2023/12/21 02:31:53;;;;;;;0.20;0.20;;;;;;;;;;5031084;28;20458;-69
2023/12/21 02:34:24;;;;;;;0.20;0.20;;;;;;;;;;5030793;28;20431;-72
2023/12/21 02:36:51;;;;;;;0.20;0.20;;;;;;;;;;5041557;28;20428;-69
2023/12/21 02:39:21;;;;;;;0.90;0.30;;;;;;;;;;5030751;28;20527;-69
2023/12/21 02:41:54;;;;;;;0.28;0.28;;;;;;;;;;5039078;28;20429;-69
2023/12/21 02:44:21;;;;;;;0.20;0.20;;;;;;;;;;5035219;28;20450;-69
2023/12/21 02:46:48;;;;;;;0.20;0.20;;;;;;;;;;5032979;28;20435;-69
2023/12/21 02:49:16;;;;;;;0.20;0.20;;;;;;;;;;5039742;28;20441;-69
2023/12/21 02:51:43;;;;;;;0.20;0.20;;;;;;;;;;5035748;28;20457;-69
2023/12/21 02:54:10;;;;;;;0.20;0.20;;;;;;;;;;5043664;28;20428;-69
2023/12/21 02:56:37;;;;;;;0.20;0.20;;;;;;;;;;5036549;28;20440;-69
2023/12/21 02:59:05;;;;;;;0.10;0.10;;;;;;;;;;5039489;28;20524;-69
2023/12/21 03:01:32;;;;;;;0.10;0.10;;;;;;;;;;5035147;28;20899;-69
2023/12/21 03:04:02;;;;;;;1.30;0.20;;;;;;;;;;5048363;28;20460;-70
2023/12/21 03:06:31;;;;;;;0.20;0.20;;;;;;;;;;5035483;28;20429;-69
2023/12/21 03:08:58;;;;;;;0.20;0.20;;;;;;;;;;5032047;28;20433;-69
2023/12/21 03:11:26;;;;;;;0.20;0.20;;;;;;;;;;5036677;28;20970;-70
2023/12/21 03:14:00;;;;;;;0.20;0.20;;;;;;;;;;5041665;28;20435;-69
2023/12/21 03:16:27;;;;;;;0.13;0.13;;;;;;;;;;5040830;28;20441;-69
2023/12/21 03:18:55;;;;;;;0.20;0.20;;;;;;;;;;5038041;28;21030;-69
2023/12/21 03:21:22;;;;;;;0.15;0.15;;;;;;;;;;5030658;28;20438;-70
2023/12/21 03:23:49;;;;;;;0.10;0.10;;;;;;;;;;5029747;28;20901;-69
2023/12/21 03:26:18;;;;;;;0.20;0.20;;;;;;;;;;5029229;28;20431;-69
2023/12/21 03:28:45;;;;;;;0.20;0.20;;;;;;;;;;5035329;28;20514;-69
2023/12/21 03:31:16;;;;;;;0.20;0.20;;;;;;;;;;5035552;28;20427;-70
2023/12/21 03:33:43;;;;;;;0.20;0.20;;;;;;;;;;5035714;28;21069;-70
2023/12/21 03:36:13;;;;;;;0.17;0.17;;;;;;;;;;5047004;28;20512;-69
2023/12/21 03:38:42;;;;;;;0.20;0.20;;;;;;;;;;5034773;28;20435;-69
2023/12/21 03:41:09;;;;;;;0.20;0.20;;;;;;;;;;5030453;28;20435;-69
2023/12/21 03:43:39;;;;;;;0.20;0.10;;;;;;;;;;5032158;28;20440;-69
2023/12/21 03:46:10;;;;;;;0.20;0.20;;;;;;;;;;5044149;28;20435;-69
2023/12/21 03:48:37;;;;;;;0.20;0.20;;;;;;;;;;5044107;28;21084;-69
2023/12/21 03:51:05;;;;;;;0.20;0.20;;;;;;;;;;5039265;28;20453;-69
2023/12/21 03:53:32;;;;;;;0.20;0.20;;;;;;;;;;5035006;28;20893;-69
2023/12/21 03:56:00;;;;;;;0.20;0.20;;;;;;;;;;5030902;28;20434;-69
2023/12/21 03:58:33;;;;;;;0.22;0.22;;;;;;;;;;5041974;28;21035;-68
2023/12/21 04:01:00;;;;;;;0.20;0.20;;;;;;;;;;5039908;28;20491;-69
2023/12/21 04:03:27;;;;;;;0.10;0.10;;;;;;;;;;5042906;28;20428;-68
2023/12/21 04:05:55;;;;;;;0.30;0.20;;;;;;;;;;5041091;28;20432;-70
2023/12/21 04:08:22;;;;;;;0.40;0.20;;;;;;;;;;5033941;28;20489;-69
2023/12/21 04:10:49;;;;;;;0.20;0.20;;;;;;;;;;5043817;28;20548;-69
2023/12/21 04:13:16;;;;;;;0.35;0.20;;;;;;;;;;5037994;28;20432;-69
2023/12/21 04:15:44;;;;;;;0.20;0.20;;;;;;;;;;5042972;28;20425;-68
2023/12/21 04:18:13;;;;;;;0.20;0.20;;;;;;;;;;5042263;28;20429;-69
2023/12/21 04:20:41;;;;;;;0.20;0.20;;;;;;;;;;5038890;28;20437;-69
2023/12/21 04:23:08;;;;;;;0.80;0.20;;;;;;;;;;5030681;28;20952;-69
2023/12/21 04:25:35;;;;;;;0.30;0.20;;;;;;;;;;5040639;28;20490;-69
2023/12/21 04:28:02;;;;;;;0.20;0.20;;;;;;;;;;5041074;28;20422;-69
2023/12/21 04:30:32;;;;;;;0.20;0.20;;;;;;;;;;5038468;28;20439;-69
2023/12/21 04:33:00;;;;;;;0.20;0.20;;;;;;;;;;5034133;28;20427;-69
2023/12/21 04:35:27;;;;;;;0.20;0.20;;;;;;;;;;5039142;28;20425;-69
2023/12/21 04:37:58;;;;;;;0.30;0.30;;;;;;;;;;5031885;28;20521;-70
2023/12/21 04:40:25;;;;;;;0.70;0.25;;;;;;;;;;5042732;28;20512;-69
2023/12/21 04:42:55;;;;;;;0.20;0.20;;;;;;;;;;5038228;28;20440;-69
2023/12/21 04:45:23;;;;;;;0.40;0.28;;;;;;;;;;5036536;28;20434;-69
2023/12/21 04:47:50;;;;;;;0.20;0.20;;;;;;;;;;5038745;28;20425;-69
2023/12/21 04:50:21;;;;;;;0.20;0.20;;;;;;;;;;5047683;28;20930;-70
2023/12/21 04:52:52;;;;;;;0.20;0.20;;;;;;;;;;5037660;28;20431;-69
2023/12/21 04:55:19;;;;;;;0.80;0.20;;;;;;;;;;5028833;28;20430;-69
2023/12/21 04:57:48;;;;;;;0.50;0.20;;;;;;;;;;5028989;28;20434;-69
2023/12/21 05:00:16;;;;;;;0.20;0.20;;;;;;;;;;5034297;28;20437;-69
2023/12/21 05:02:43;;;;;;;0.28;0.28;;;;;;;;;;5036082;28;20442;-69
2023/12/21 05:05:10;;;;;;;0.20;0.20;;;;;;;;;;5035853;28;20434;-69
2023/12/21 05:07:37;;;;;;;0.32;0.32;;;;;;;;;;5037728;28;20435;-69
2023/12/21 05:10:05;;;;;;;0.20;0.20;;;;;;;;;;5041951;28;20434;-69
2023/12/21 05:12:32;;;;;;;0.60;0.20;;;;;;;;;;5033288;28;20436;-69
2023/12/21 05:15:00;;;;;;;0.20;0.20;;;;;;;;;;5038777;28;20429;-69
2023/12/21 05:17:27;;;;;;;0.20;0.20;;;;;;;;;;5035814;28;21156;-69
2023/12/21 05:19:54;;;;;;;0.50;0.20;;;;;;;;;;5036916;28;20457;-69
2023/12/21 05:22:22;;;;;;;0.10;0.10;;;;;;;;;;5033410;28;20514;-69
2023/12/21 05:24:49;;;;;;;0.10;0.10;;;;;;;;;;5042317;28;20439;-69
2023/12/21 05:27:16;;;;;;;0.20;0.20;;;;;;;;;;5035934;28;20433;-69
2023/12/21 05:29:44;;;;;;;0.20;0.20;;;;;;;;;;5034682;28;20487;-70
2023/12/21 05:32:11;;;;;;;0.93;0.38;;;;;;;;;;5044211;28;20997;-69
2023/12/21 05:34:38;;;;;;;0.40;0.30;;;;;;;;;;5045208;28;20429;-69
2023/12/21 05:37:09;;;;;;;0.28;0.28;;;;;;;;;;5035070;28;20434;-69
2023/12/21 05:39:37;;;;;;;0.20;0.20;;;;;;;;;;5028302;28;21057;-74
2023/12/21 05:42:04;;;;;;;0.70;0.30;;;;;;;;;;5028903;28;20473;-69
2023/12/21 05:44:32;;;;;;;0.25;0.25;;;;;;;;;;5038536;28;20518;-69
2023/12/21 05:46:59;;;;;;;0.20;0.20;;;;;;;;;;5028198;28;20435;-69
2023/12/21 05:49:32;;;;;;;0.40;0.30;;;;;;;;;;5037889;28;20433;-69
2023/12/21 05:52:00;;;;;;;0.20;0.20;;;;;;;;;;5037251;28;20464;-69
2023/12/21 05:54:27;;;;;;;0.70;0.20;;;;;;;;;;5035437;28;20431;-69
2023/12/21 05:56:54;;;;;;;0.25;0.20;;;;;;;;;;5046414;28;20895;-69
2023/12/21 05:59:27;;;;;;;0.20;0.20;;;;;;;;;;5032524;28;20469;-69
2023/12/21 06:01:57;;;;;;;0.20;0.20;;;;;;;;;;5037968;28;20430;-69
2023/12/21 06:04:25;;;;;;;0.20;0.20;;;;;;;;;;5031041;28;20434;-69
2023/12/21 06:06:52;;;;;;;0.20;0.20;;;;;;;;;;5043299;28;20461;-69
2023/12/21 06:09:19;;;;;;;0.20;0.20;;;;;;;;;;5032600;28;20512;-69
2023/12/21 06:11:47;;;;;;;0.20;0.20;;;;;;;;;;5039966;28;21210;-69
2023/12/21 06:14:21;;;;;;;0.25;0.25;;;;;;;;;;5039389;28;20421;-69
2023/12/21 06:16:48;;;;;;;0.32;0.30;;;;;;;;;;5033111;28;20842;-69
2023/12/21 06:19:15;;;;;;;0.20;0.20;;;;;;;;;;5033800;28;20437;-69
2023/12/21 06:21:45;;;;;;;0.20;0.20;;;;;;;;;;5042904;28;20434;-69
2023/12/21 06:24:12;;;;;;;0.22;0.22;;;;;;;;;;5041997;28;20994;-69
2023/12/21 06:26:40;;;;;;;0.40;0.40;;;;;;;;;;5039366;28;20858;-69
2023/12/21 06:29:08;;;;;;;0.20;0.20;;;;;;;;;;5045590;28;20499;-69
2023/12/21 06:31:35;;;;;;;0.30;0.30;;;;;;;;;;5033424;28;20431;-69
2023/12/21 06:34:03;;;;;;;0.30;0.30;;;;;;;;;;5032156;28;20429;-69
2023/12/21 06:36:32;;;;;;;0.22;0.22;;;;;;;;;;5045280;28;20459;-69
2023/12/21 06:38:59;;;;;;;0.10;0.10;;;;;;;;;;5037883;28;20518;-69
2023/12/21 06:41:28;;;;;;;0.22;0.22;;;;;;;;;;5036449;28;20425;-69
2023/12/21 06:43:55;;;;;;;0.30;0.30;;;;;;;;;;5050312;28;20433;-69
2023/12/21 06:46:22;;;;;;;0.30;0.30;;;;;;;;;;5034612;28;20850;-69
2023/12/21 06:48:49;;;;;;;0.20;0.20;;;;;;;;;;5044218;28;20433;-69
2023/12/21 06:51:20;;;;;;;1.95;0.30;;;;;;;;;;5037253;28;20514;-68
2023/12/21 06:53:47;;;;;;;0.20;0.20;;;;;;;;;;5045885;28;20434;-68
2023/12/21 06:56:14;;;;;;;0.30;0.30;;;;;;;;;;5043849;28;20930;-68
2023/12/21 06:59:00;;;;;;;0.20;0.20;;;;;;;;;;5034273;28;20434;-68
2023/12/21 07:01:27;;;;;;;0.20;0.20;;;;;;;;;;5034399;28;20430;-68
2023/12/21 07:03:55;;;;;;;0.20;0.20;;;;;;;;;;5032238;28;20492;-68
2023/12/21 07:06:23;;;;;;;0.30;0.30;;;;;;;;;;5040027;28;20429;-68
2023/12/21 07:08:50;;;;;;;0.20;0.20;;;;;;;;;;5038260;28;20860;-69
2023/12/21 07:11:17;;;;;;;0.60;0.20;;;;;;;;;;5037160;28;20425;-69
2023/12/21 07:13:45;;;;;;;0.22;0.22;;;;;;;;;;5035598;28;20435;-68
2023/12/21 07:16:15;;;;;;;0.20;0.20;;;;;;;;;;5040135;28;20433;-69
2023/12/21 07:18:43;;;;;;;0.20;0.20;;;;;;;;;;5046954;28;20437;-69
2023/12/21 07:21:10;;;;;;;0.30;0.30;;;;;;;;;;5045745;28;20429;-69
2023/12/21 07:23:39;;;;;;;0.20;0.20;;;;;;;;;;5036900;28;20437;-68
2023/12/21 07:26:06;;;;;;;0.20;0.20;;;;;;;;;;5043425;28;20472;-69
2023/12/21 07:28:35;;;;;;;0.30;0.30;;;;;;;;;;5038946;28;20442;-68
2023/12/21 07:31:02;;;;;;;0.30;0.30;;;;;;;;;;5029949;28;20889;-69
2023/12/21 07:33:29;;;;;;;0.30;0.30;;;;;;;;;;5040201;28;20479;-68
2023/12/21 07:35:56;;;;;;;0.20;0.20;;;;;;;;;;5042645;28;20512;-68
2023/12/21 07:38:24;;;;;;;0.30;0.30;;;;;;;;;;5030786;28;20427;-68
2023/12/21 07:40:51;;;;;;;0.20;0.20;;;;;;;;;;5043724;28;20934;-68
2023/12/21 07:43:19;;;;;;;0.20;0.20;;;;;;;;;;5041392;28;20442;-69
2023/12/21 07:45:47;;;;;;;0.50;0.50;;;;;;;;;;5038202;28;20856;-68
2023/12/21 07:48:14;;;;;;;0.30;0.30;;;;;;;;;;5030772;28;20427;-69
2023/12/21 07:50:41;;;;;;;0.20;0.20;;;;;;;;;;5034375;28;20430;-68
2023/12/21 07:53:08;;;;;;;0.30;0.20;;;;;;;;;;5040881;28;20837;-69
2023/12/21 07:55:39;;;;;;;1.60;0.30;;;;;;;;;;5037382;28;20509;-69
2023/12/21 07:58:06;;;;;;;0.20;0.20;;;;;;;;;;5040411;28;20456;-68
2023/12/21 08:00:34;;;;;;;0.30;0.20;;;;;;;;;;5039601;28;20514;-68
2023/12/21 08:03:01;;;;;;;0.77;0.38;;;;;;;;;;5033054;28;21108;-69
2023/12/21 08:05:28;;;;;;;0.33;0.33;;;;;;;;;;5036065;28;20429;-69
2023/12/21 08:07:55;;;;;;;0.30;0.30;;;;;;;;;;5032076;28;20864;-68
2023/12/21 08:10:22;;;;;;;0.30;0.30;;;;;;;;;;5030812;28;20462;-69
2023/12/21 08:12:50;;;;;;;0.38;0.30;;;;;;;;;;5040914;28;20458;-69
2023/12/21 08:15:17;;;;;;;0.50;0.25;;;;;;;;;;5031403;28;20458;-68
2023/12/21 08:17:44;;;;;;;0.50;0.40;;;;;;;;;;5043368;28;20520;-68
2023/12/21 08:20:15;;;;;;;0.38;0.38;;;;;;;;;;5037446;28;20993;-68
2023/12/21 08:22:44;;;;;;;1.90;0.40;;;;;;;;;;5038174;28;20486;-68
2023/12/21 08:25:12;;;;;;;0.70;0.70;;;;;;;;;;5041394;28;20444;-68
2023/12/21 08:27:42;;;;;;;0.40;0.40;;;;;;;;;;5036065;28;20996;-69
2023/12/21 08:30:10;;;;;;;0.50;0.30;;;;;;;;;;5038468;28;21118;-68
2023/12/21 08:32:38;;;;;;;0.30;0.30;;;;;;;;;;5037247;28;20425;-68
2023/12/21 08:35:05;;;;;;;0.50;0.40;;;;;;;;;;5042099;28;20437;-68
2023/12/21 08:37:32;;;;;;;0.40;0.40;;;;;;;;;;5035306;28;21204;-69
2023/12/21 08:40:05;;;;;;;0.30;0.30;;;;;;;;;;5039922;28;20434;-69
2023/12/21 08:42:32;;;;;;;0.20;0.20;;;;;;;;;;5038878;28;20502;-69
2023/12/21 08:45:03;;;;;;;0.20;0.20;;;;;;;;;;5037813;28;20425;-69
2023/12/21 08:47:40;;;;;;;0.30;0.20;;;;;;;;;;5040315;28;20516;-68
2023/12/21 08:50:08;;;;;;;0.85;0.17;;;;;;;;;;5036032;28;20510;-68
2023/12/21 08:52:39;;;;;;;0.38;0.30;;;;;;;;;;5032212;28;20491;-69
2023/12/21 08:55:07;;;;;;;0.50;0.30;;;;;;;;;;5040819;28;20509;-69
2023/12/21 08:57:36;;;;;;;0.28;0.28;;;;;;;;;;5034859;28;20912;-68
2023/12/21 09:00:09;;;;;;;0.30;0.20;;;;;;;;;;5047884;28;20481;-68
2023/12/21 09:02:37;;;;;;;0.20;0.20;;;;;;;;;;5034376;28;20433;-68
2023/12/21 09:05:04;;;;;;;0.63;0.20;;;;;;;;;;5033826;28;20438;-68
2023/12/21 09:07:32;;;;;;;0.30;0.30;;;;;;;;;;5041704;28;20436;-68
2023/12/21 09:10:00;;;;;;;0.90;0.30;;;;;;;;;;5040197;28;20433;-68
2023/12/21 09:12:28;;;;;;;0.20;0.20;;;;;;;;;;5045080;28;20478;-68
2023/12/21 09:14:55;;;;;;;0.30;0.30;;;;;;;;;;5035139;28;20525;-68
2023/12/21 09:17:23;;;;;;;0.20;0.20;;;;;;;;;;5035502;28;20434;-69
2023/12/21 09:19:50;;;;;;;0.30;0.30;;;;;;;;;;5041579;28;20855;-68
2023/12/21 09:22:17;;;;;;;0.30;0.30;;;;;;;;;;5037863;28;20464;-69
2023/12/21 09:24:44;;;;;;;0.23;0.17;;;;;;;;;;5041624;28;20438;-68
2023/12/21 09:27:18;;;;;;;0.20;0.20;;;;;;;;;;5039274;28;20483;-68
2023/12/21 09:29:45;;;;;;;0.25;0.25;;;;;;;;;;5044754;28;20968;-68
2023/12/21 09:32:12;;;;;;;0.30;0.30;;;;;;;;;;5035692;28;20923;-68
2023/12/21 09:34:39;;;;;;;0.30;0.30;;;;;;;;;;5036085;28;20445;-68
2023/12/21 09:37:07;;;;;;;0.20;0.20;;;;;;;;;;5041485;28;20437;-68
2023/12/21 09:39:37;;;;;;;0.20;0.20;;;;;;;;;;5039706;28;20518;-68
2023/12/21 09:42:07;;;;;;;0.20;0.20;;;;;;;;;;5039484;28;21102;-68
2023/12/21 09:44:35;;;;;;;0.20;0.20;;;;;;;;;;5043246;28;20428;-67
2023/12/21 09:47:06;;;;;;;0.80;0.20;;;;;;;;;;5045120;28;20428;-68
2023/12/21 09:49:37;;;;;;;0.20;0.20;;;;;;;;;;5045122;28;20947;-68
2023/12/21 09:52:07;;;;;;;0.10;0.10;;;;;;;;;;5042744;28;20452;-68
2023/12/21 09:54:40;;;;;;;0.20;0.20;;;;;;;;;;5035092;28;20514;-68
2023/12/21 09:57:10;;;;;;;0.20;0.20;;;;;;;;;;5048711;28;20437;-67
2023/12/21 09:59:40;;;;;;;0.20;0.20;;;;;;;;;;5033937;28;20497;-68
2023/12/21 10:02:13;;;;;;;0.20;0.20;;;;;;;;;;5047294;28;20488;-68
2023/12/21 10:04:44;;;;;;;0.17;0.17;;;;;;;;;;5041469;28;21072;-68
2023/12/21 10:07:12;;;;;;;0.20;0.20;;;;;;;;;;5044973;28;20878;-68
2023/12/21 10:09:40;;;;;;;0.20;0.20;;;;;;;;;;5044273;28;20432;-68
2023/12/21 10:12:13;;;;;;;0.20;0.20;;;;;;;;;;5040279;28;20787;-68
2023/12/21 10:14:43;;;;;;;0.20;0.20;;;;;;;;;;5035362;28;20457;-68
2023/12/21 10:17:11;;;;;;;0.20;0.20;;;;;;;;;;5041213;28;20520;-68
2023/12/21 10:19:38;;;;;;;0.15;0.15;;;;;;;;;;5038452;28;20458;-69
2023/12/21 10:22:05;;;;;;;0.70;0.20;;;;;;;;;;5033531;28;20429;-69
2023/12/21 10:24:33;;;;;;;0.20;0.20;;;;;;;;;;5032304;28;20467;-69
2023/12/21 10:27:03;;;;;;;0.10;0.10;;;;;;;;;;5034527;28;20441;-69
2023/12/21 10:29:30;;;;;;;0.20;0.20;;;;;;;;;;5038861;28;20926;-69
2023/12/21 10:31:57;;;;;;;0.30;0.30;;;;;;;;;;5040495;28;20426;-68
2023/12/21 10:34:25;;;;;;;0.20;0.20;;;;;;;;;;5040812;28;21000;-69
2023/12/21 10:36:53;;;;;;;0.20;0.20;;;;;;;;;;5037173;28;20799;-69
2023/12/21 10:39:23;;;;;;;0.20;0.20;;;;;;;;;;5034350;28;20479;-69
2023/12/21 10:41:50;;;;;;;0.20;0.20;;;;;;;;;;5030680;28;20435;-69
2023/12/21 10:44:17;;;;;;;0.20;0.20;;;;;;;;;;5036556;28;20446;-69
2023/12/21 10:46:45;;;;;;;0.28;0.28;;;;;;;;;;5037518;28;20428;-69
2023/12/21 10:49:12;;;;;;;0.10;0.10;;;;;;;;;;5034158;28;20440;-69
2023/12/21 10:51:43;;;;;;;0.20;0.20;;;;;;;;;;5046102;28;20425;-70
2023/12/21 10:54:12;;;;;;;0.20;0.20;;;;;;;;;;5035145;28;20456;-69
2023/12/21 10:56:42;;;;;;;0.30;0.30;;;;;;;;;;5040373;28;20425;-69
2023/12/21 10:59:11;;;;;;;0.13;0.13;;;;;;;;;;5037834;28;20429;-69
2023/12/21 11:01:39;;;;;;;0.20;0.20;;;;;;;;;;5035062;28;20455;-69
2023/12/21 11:04:07;;;;;;;0.20;0.20;;;;;;;;;;5040232;28;20444;-69
2023/12/21 11:06:35;;;;;;;0.20;0.20;;;;;;;;;;5040169;28;20509;-69
2023/12/21 11:09:06;;;;;;;0.20;0.20;;;;;;;;;;5031477;28;20514;-69
2023/12/21 11:11:34;;;;;;;0.20;0.20;;;;;;;;;;5039077;28;20857;-69
2023/12/21 11:14:01;;;;;;;0.40;0.30;;;;;;;;;;5042745;28;20507;-69
2023/12/21 11:16:31;;;;;;;0.25;0.25;;;;;;;;;;5034700;28;20431;-70
2023/12/21 11:19:00;;;;;;;0.20;0.20;;;;;;;;;;5040672;28;20559;-69
2023/12/21 11:21:27;;;;;;;0.40;0.30;;;;;;;;;;5043302;28;20435;-69
2023/12/21 11:23:55;;;;;;;0.10;0.10;;;;;;;;;;5040153;28;20785;-69
2023/12/21 11:26:27;;;;;;;0.20;0.20;;;;;;;;;;5043495;28;20508;-69
2023/12/21 11:29:10;;;;;;;0.20;0.20;;;;;;;;;;5033150;28;20435;-68
2023/12/21 11:31:38;;;;;;;0.20;0.20;;;;;;;;;;5036885;28;20439;-68
2023/12/21 11:34:11;;;;;;;0.20;0.20;;;;;;;;;;5044397;28;20479;-68
2023/12/21 11:36:38;;;;;;;0.20;0.20;;;;;;;;;;5033205;28;20433;-68
2023/12/21 11:39:12;;;;;;;0.30;0.30;;;;;;;;;;5041175;28;20493;-68
2023/12/21 11:41:50;;;;;;;1.50;0.30;;;;;;;;;;5039096;28;20936;-69
2023/12/21 11:44:17;;;;;;;0.25;0.20;;;;;;;;;;5038676;28;20437;-69
2023/12/21 11:46:45;;;;;;;0.15;0.15;;;;;;;;;;5041440;28;20479;-68
2023/12/21 11:49:23;;;;;;;0.15;0.15;;;;;;;;;;5038962;28;20519;-68
2023/12/21 11:51:51;;;;;;;0.90;0.17;;;;;;;;;;5042068;28;20514;-68
2023/12/21 11:54:22;;;;;;;0.40;0.20;;;;;;;;;;5042067;28;20433;-68
2023/12/21 11:56:53;;;;;;;0.20;0.20;;;;;;;;;;5040416;28;20461;-68
2023/12/21 11:59:23;;;;;;;0.20;0.20;;;;;;;;;;5037389;28;20568;-68
2023/12/21 12:01:51;;;;;;;0.20;0.20;;;;;;;;;;5042525;28;21095;-68
2023/12/21 12:04:18;;;;;;;0.20;0.20;;;;;;;;;;5035783;28;20431;-68
2023/12/21 12:06:50;;;;;;;0.20;0.20;;;;;;;;;;5037862;28;20432;-68
2023/12/21 12:09:19;;;;;;;1.67;0.20;;;;;;;;;;5044120;28;20440;-68
2023/12/21 12:11:47;;;;;;;0.95;0.20;;;;;;;;;;5040841;28;20428;-68
2023/12/21 12:14:14;;;;;;;0.20;0.20;;;;;;;;;;5035176;28;20442;-67
2023/12/21 12:16:48;;;;;;;0.15;0.15;;;;;;;;;;5033280;28;20792;-69
2023/12/21 12:19:17;;;;;;;0.30;0.30;;;;;;;;;;5035494;28;20524;-69
2023/12/21 12:21:44;;;;;;;0.27;0.27;;;;;;;;;;5038634;28;20997;-69
2023/12/21 12:24:16;;;;;;;0.22;0.22;;;;;;;;;;5034709;28;20945;-69
2023/12/21 12:26:46;;;;;;;0.20;0.20;;;;;;;;;;5040286;28;20429;-68
2023/12/21 12:29:17;;;;;;;0.10;0.10;;;;;;;;;;5036617;28;20426;-68
2023/12/21 12:31:45;;;;;;;0.60;0.40;;;;;;;;;;5038098;28;20429;-68
2023/12/21 12:34:12;;;;;;;0.20;0.20;;;;;;;;;;5042238;28;20862;-71
2023/12/21 12:36:43;;;;;;;0.50;0.20;;;;;;;;;;5037907;28;20506;-68
2023/12/21 12:39:12;;;;;;;0.28;0.20;;;;;;;;;;5036952;28;20534;-68
2023/12/21 12:41:39;;;;;;;0.13;0.13;;;;;;;;;;5032062;28;20439;-68
2023/12/21 12:44:07;;;;;;;0.20;0.20;;;;;;;;;;5042953;28;20445;-69
2023/12/21 12:46:34;;;;;;;0.20;0.20;;;;;;;;;;5045498;28;20526;-69
2023/12/21 12:49:01;;;;;;;1.10;0.20;;;;;;;;;;5039300;28;20509;-70
2023/12/21 12:51:30;;;;;;;0.20;0.20;;;;;;;;;;5042428;28;20897;-69
2023/12/21 12:53:59;;;;;;;0.20;0.20;;;;;;;;;;5043583;28;20476;-68
2023/12/21 12:56:27;;;;;;;0.75;0.30;;;;;;;;;;5039558;28;20836;-68
2023/12/21 12:58:54;;;;;;;0.50;0.30;;;;;;;;;;5045595;28;20434;-68
2023/12/21 13:01:26;;;;;;;0.60;0.20;;;;;;;;;;5031940;28;20438;-68
2023/12/21 13:03:55;;;;;;;0.20;0.20;;;;;;;;;;5036194;28;20437;-68
2023/12/21 13:06:23;;;;;;;0.10;0.10;;;;;;;;;;5046164;28;20969;-68
2023/12/21 13:08:50;;;;;;;0.20;0.20;;;;;;;;;;5040460;28;20515;-68
2023/12/21 13:11:17;;;;;;;0.20;0.20;;;;;;;;;;5042117;28;20521;-68
2023/12/21 13:13:44;;;;;;;0.10;0.10;;;;;;;;;;5035985;28;20433;-68
2023/12/21 13:16:18;;;;;;;0.22;0.22;;;;;;;;;;5043218;28;20447;-68
2023/12/21 13:18:45;;;;;;;0.20;0.20;;;;;;;;;;5034272;28;20439;-68
2023/12/21 13:21:13;;;;;;;0.10;0.10;;;;;;;;;;5040322;28;20431;-68
2023/12/21 13:23:40;;;;;;;0.35;0.30;;;;;;;;;;5036585;28;20426;-68
2023/12/21 13:26:08;;;;;;;0.20;0.20;;;;;;;;;;5040570;28;20429;-69
2023/12/21 13:28:38;;;;;;;0.30;0.20;;;;;;;;;;5034289;28;20438;-69
2023/12/21 13:31:06;;;;;;;0.50;0.20;;;;;;;;;;5037875;28;21527;-68
2023/12/21 13:33:33;;;;;;;0.20;0.20;;;;;;;;;;5044622;28;20431;-68
2023/12/21 13:36:00;;;;;;;0.20;0.20;;;;;;;;;;5044328;28;20433;-69
2023/12/21 13:38:27;;;;;;;0.45;0.30;;;;;;;;;;5047304;28;20464;-68
2023/12/21 13:40:55;;;;;;;0.70;0.30;;;;;;;;;;5041194;28;20427;-68
2023/12/21 13:43:23;;;;;;;0.30;0.30;;;;;;;;;;5039495;28;20508;-68
2023/12/21 13:45:50;;;;;;;0.30;0.30;;;;;;;;;;5043265;28;20453;-68
2023/12/21 13:48:21;;;;;;;0.38;0.30;;;;;;;;;;5050465;28;20470;-68
2023/12/21 13:50:49;;;;;;;0.30;0.30;;;;;;;;;;5038795;28;20438;-69
2023/12/21 13:53:16;;;;;;;1.00;0.30;;;;;;;;;;5044432;28;20953;-68
2023/12/21 13:55:44;;;;;;;0.20;0.20;;;;;;;;;;5032987;28;20430;-69
2023/12/21 13:58:11;;;;;;;0.20;0.20;;;;;;;;;;5042208;28;20963;-68
2023/12/21 14:00:38;;;;;;;0.20;0.20;;;;;;;;;;5038170;28;20492;-69
2023/12/21 14:03:08;;;;;;;0.20;0.20;;;;;;;;;;5037994;28;20457;-68
2023/12/21 14:05:36;;;;;;;0.20;0.20;;;;;;;;;;5048331;28;20480;-70
2023/12/21 14:08:03;;;;;;;0.80;0.30;;;;;;;;;;5042550;28;20451;-70
2023/12/21 14:10:31;;;;;;;0.20;0.20;;;;;;;;;;5035045;28;20444;-70
2023/12/21 14:13:00;;;;;;;0.20;0.20;;;;;;;;;;5032459;28;20479;-70
2023/12/21 14:15:27;;;;;;;0.20;0.20;;;;;;;;;;5033142;28;20450;-70
2023/12/21 14:17:55;;;;;;;0.20;0.20;;;;;;;;;;5046504;28;20425;-70
2023/12/21 14:20:25;;;;;;;0.20;0.20;;;;;;;;;;5046611;28;20440;-70
2023/12/21 14:22:53;;;;;;;0.13;0.13;;;;;;;;;;5044144;28;20426;-69
2023/12/21 14:25:20;;;;;;;0.20;0.20;;;;;;;;;;5038798;28;20990;-69
2023/12/21 14:27:48;;;;;;;0.40;0.25;;;;;;;;;;5038339;28;20444;-68
2023/12/21 14:30:15;;;;;;;0.20;0.20;;;;;;;;;;5031850;28;20767;-69
2023/12/21 14:32:44;;;;;;;0.80;0.20;;;;;;;;;;5033200;28;20439;-68
2023/12/21 14:35:12;;;;;;;0.30;0.30;;;;;;;;;;5039584;28;20435;-69
2023/12/21 14:37:39;;;;;;;0.30;0.30;;;;;;;;;;5041813;28;20429;-69
2023/12/21 14:40:07;;;;;;;0.50;0.20;;;;;;;;;;5040264;28;20434;-69
2023/12/21 14:42:34;;;;;;;0.30;0.30;;;;;;;;;;5037106;28;20520;-69
2023/12/21 14:45:01;;;;;;;1.40;0.20;;;;;;;;;;5035616;28;20466;-69
2023/12/21 14:47:30;;;;;;;0.10;0.10;;;;;;;;;;5042440;28;20903;-69
2023/12/21 14:49:57;;;;;;;0.40;0.20;;;;;;;;;;5045680;28;20486;-69