Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:52;;;;;;;;;;;24.90;47.90;;;;;;1631001;71;690;-56
2023/07/02 00:02:54;;;;;;;;;;;24.80;47.80;;;;;;1647394;71;797;-58
2023/07/02 00:04:56;;;;;;;;;;;24.90;47.90;;;;;;1641069;71;741;-57
2023/07/02 00:06:58;;;;;;;;;;;24.90;47.80;;;;;;1624173;71;1534;-57
2023/07/02 00:09:00;;;;;;;;;;;24.90;47.70;;;;;;1622382;71;1203;-57
2023/07/02 00:11:02;;;;;;;;;;;24.90;47.80;;;;;;1645775;71;749;-57
2023/07/02 00:13:04;;;;;;;;;;;25.00;47.60;;;;;;1646017;71;754;-59
2023/07/02 00:15:06;;;;;;;;;;;25.00;47.60;;;;;;1638228;71;760;-59
2023/07/02 00:17:08;;;;;;;;;;;25.00;47.60;;;;;;1642787;71;781;-57
2023/07/02 00:19:10;;;;;;;;;;;25.00;47.70;;;;;;1631947;71;1928;-59
2023/07/02 00:21:13;;;;;;;;;;;25.00;47.70;;;;;;1628526;71;1521;-58
2023/07/02 00:23:15;;;;;;;;;;;24.90;47.70;;;;;;1624890;71;762;-59
2023/07/02 00:25:16;;;;;;;;;;;25.00;47.80;;;;;;1608036;71;719;-58
2023/07/02 00:27:18;;;;;;;;;;;25.00;47.60;;;;;;1630152;71;588;-58
2023/07/02 00:29:20;;;;;;;;;;;25.00;47.60;;;;;;1609015;71;1139;-57
2023/07/02 00:31:22;;;;;;;;;;;24.90;47.60;;;;;;1642098;71;739;-58
2023/07/02 00:33:24;;;;;;;;;;;25.00;47.80;;;;;;1625055;71;745;-57
2023/07/02 00:35:26;;;;;;;;;;;24.90;47.80;;;;;;1634558;71;1539;-57
2023/07/02 00:37:28;;;;;;;;;;;25.00;47.80;;;;;;1638007;71;610;-59
2023/07/02 00:39:30;;;;;;;;;;;24.90;47.80;;;;;;1607425;71;1948;-60
2023/07/02 00:41:32;;;;;;;;;;;24.90;47.90;;;;;;1641721;71;692;-59
2023/07/02 00:43:34;;;;;;;;;;;24.90;47.90;;;;;;1633688;71;664;-57
2023/07/02 00:45:36;;;;;;;;;;;24.90;48.10;;;;;;1644743;71;653;-58
2023/07/02 00:47:38;;;;;;;;;;;24.90;48.10;;;;;;1616645;71;619;-57
2023/07/02 00:49:40;;;;;;;;;;;24.90;48.10;;;;;;1637763;71;1609;-57
2023/07/02 00:51:42;;;;;;;;;;;24.90;48.40;;;;;;1625491;71;785;-57
2023/07/02 00:53:47;;;;;;;;;;;24.80;48.30;;;;;;1649777;71;744;-56
2023/07/02 00:55:49;;;;;;;;;;;24.90;48.30;;;;;;1637887;71;762;-57
2023/07/02 00:57:51;;;;;;;;;;;24.80;48.30;;;;;;1629661;71;790;-60
2023/07/02 00:59:53;;;;;;;;;;;24.80;48.20;;;;;;1633183;71;1946;-55
2023/07/02 01:01:56;;;;;;;;;;;24.80;48.20;;;;;;1629609;71;791;-57
2023/07/02 01:04:02;;;;;;;;;;;24.80;48.30;;;;;;1625137;71;1501;-58
2023/07/02 01:06:04;;;;;;;;;;;24.80;48.30;;;;;;1645290;71;615;-56
2023/07/02 01:08:06;;;;;;;;;;;24.90;48.30;;;;;;1640054;71;1235;-57
2023/07/02 01:10:08;;;;;;;;;;;24.90;48.40;;;;;;1624579;71;749;-59
2023/07/02 01:12:10;;;;;;;;;;;24.80;48.30;;;;;;1640472;71;664;-59
2023/07/02 01:14:13;;;;;;;;;;;24.80;48.20;;;;;;1628879;71;744;-59
2023/07/02 01:16:15;;;;;;;;;;;24.90;48.30;;;;;;1627784;71;664;-57
2023/07/02 01:18:17;;;;;;;;;;;24.90;48.40;;;;;;1621585;71;1948;-57
2023/07/02 01:20:20;;;;;;;;;;;24.90;48.30;;;;;;1632352;71;714;-58
2023/07/02 01:22:22;;;;;;;;;;;24.90;48.20;;;;;;1646935;71;815;-58
2023/07/02 01:24:24;;;;;;;;;;;24.90;48.20;;;;;;1614281;71;829;-56
2023/07/02 01:26:28;;;;;;;;;;;24.90;48.30;;;;;;1623761;71;912;-57
2023/07/02 01:28:33;;;;;;;;;;;24.90;48.20;;;;;;1624026;71;1114;-59
2023/07/02 01:30:35;;;;;;;;;;;24.90;48.30;;;;;;1616139;71;1983;-58
2023/07/02 01:32:37;;;;;;;;;;;24.80;48.40;;;;;;1633637;71;1633;-58
2023/07/02 01:34:39;;;;;;;;;;;24.90;48.40;;;;;;1631049;71;770;-57
2023/07/02 01:36:41;;;;;;;;;;;24.90;48.40;;;;;;1609809;71;743;-56
2023/07/02 01:38:43;;;;;;;;;;;25.00;48.20;;;;;;1615629;71;1943;-58
2023/07/02 01:40:45;;;;;;;;;;;25.00;48.10;;;;;;1630663;71;792;-59
2023/07/02 01:42:47;;;;;;;;;;;25.00;48.10;;;;;;1632642;71;903;-58
2023/07/02 01:44:51;;;;;;;;;;;25.00;48.00;;;;;;1629824;71;705;-59
2023/07/02 01:46:55;;;;;;;;;;;25.00;47.90;;;;;;1645780;71;1796;-57
2023/07/02 01:48:56;;;;;;;;;;;25.00;48.00;;;;;;1628752;71;1687;-57
2023/07/02 01:50:58;;;;;;;;;;;24.90;48.20;;;;;;1635642;71;748;-58
2023/07/02 01:53:00;;;;;;;;;;;25.00;48.10;;;;;;1653726;71;738;-57
2023/07/02 01:55:02;;;;;;;;;;;24.90;48.20;;;;;;1628727;71;745;-59
2023/07/02 01:57:04;;;;;;;;;;;24.90;48.20;;;;;;1619351;71;764;-58
2023/07/02 01:59:06;;;;;;;;;;;24.80;48.10;;;;;;1630606;71;1912;-58
2023/07/02 02:01:08;;;;;;;;;;;24.90;48.30;;;;;;1628456;71;694;-57
2023/07/02 02:03:10;;;;;;;;;;;24.90;48.30;;;;;;1624648;71;730;-57
2023/07/02 02:05:12;;;;;;;;;;;24.90;48.30;;;;;;1639240;71;765;-58
2023/07/02 02:07:14;;;;;;;;;;;24.90;48.30;;;;;;1633460;71;603;-58
2023/07/02 02:09:16;;;;;;;;;;;25.00;48.40;;;;;;1628932;71;1141;-58
2023/07/02 02:11:18;;;;;;;;;;;25.00;48.20;;;;;;1641620;71;738;-56
2023/07/02 02:13:19;;;;;;;;;;;25.00;48.30;;;;;;1641856;71;1503;-58
2023/07/02 02:15:21;;;;;;;;;;;24.90;48.40;;;;;;1633294;71;757;-58
2023/07/02 02:17:26;;;;;;;;;;;24.90;48.40;;;;;;1638120;71;779;-58
2023/07/02 02:19:27;;;;;;;;;;;24.90;48.50;;;;;;1635700;71;1918;-58
2023/07/02 02:21:29;;;;;;;;;;;24.90;48.30;;;;;;1635496;71;717;-60
2023/07/02 02:23:31;;;;;;;;;;;25.00;48.40;;;;;;1637329;71;723;-60
2023/07/02 02:25:33;;;;;;;;;;;24.90;48.30;;;;;;1630227;71;779;-60
2023/07/02 02:27:35;;;;;;;;;;;24.90;48.30;;;;;;1622908;71;1516;-59
2023/07/02 02:29:37;;;;;;;;;;;25.00;48.40;;;;;;1626069;71;1111;-57
2023/07/02 02:31:39;;;;;;;;;;;24.90;48.40;;;;;;1640897;71;801;-60
2023/07/02 02:33:41;;;;;;;;;;;25.00;48.40;;;;;;1623980;71;783;-58
2023/07/02 02:35:43;;;;;;;;;;;25.00;48.40;;;;;;1630581;71;754;-60
2023/07/02 02:37:44;;;;;;;;;;;24.90;48.60;;;;;;1628655;71;668;-60
2023/07/02 02:39:46;;;;;;;;;;;24.90;48.50;;;;;;1632302;71;1939;-58
2023/07/02 02:41:48;;;;;;;;;;;24.80;48.40;;;;;;1613281;71;1307;-57
2023/07/02 02:43:50;;;;;;;;;;;25.00;48.60;;;;;;1628916;71;726;-56
2023/07/02 02:45:52;;;;;;;;;;;24.90;48.50;;;;;;1641383;71;738;-57
2023/07/02 02:47:54;;;;;;;;;;;24.90;48.50;;;;;;1620018;71;1160;-57
2023/07/02 02:49:56;;;;;;;;;;;24.90;48.40;;;;;;1631326;71;752;-58
2023/07/02 02:51:58;;;;;;;;;;;25.00;48.40;;;;;;1610218;71;736;-59
2023/07/02 02:54:00;;;;;;;;;;;25.00;48.50;;;;;;1613358;71;796;-59
2023/07/02 02:56:01;;;;;;;;;;;25.00;48.40;;;;;;1637287;71;1512;-58
2023/07/02 02:58:03;;;;;;;;;;;25.00;48.30;;;;;;1638403;71;1145;-58
2023/07/02 03:00:06;;;;;;;;;;;25.10;48.20;;;;;;1629820;71;1948;-58
2023/07/02 03:02:08;;;;;;;;;;;25.10;48.10;;;;;;1641060;71;966;-60
2023/07/02 03:04:10;;;;;;;;;;;25.10;48.00;;;;;;1625399;71;707;-58
2023/07/02 03:06:14;;;;;;;;;;;25.10;47.90;;;;;;1635848;71;725;-60
2023/07/02 03:08:16;;;;;;;;;;;25.10;47.60;;;;;;1615028;71;1148;-60
2023/07/02 03:10:17;;;;;;;;;;;25.10;47.70;;;;;;1629771;71;1514;-57
2023/07/02 03:12:19;;;;;;;;;;;25.10;47.80;;;;;;1633451;71;793;-59
2023/07/02 03:14:21;;;;;;;;;;;25.10;48.00;;;;;;1647858;71;718;-60
2023/07/02 03:16:23;;;;;;;;;;;25.00;48.10;;;;;;1641936;71;704;-56
2023/07/02 03:18:25;;;;;;;;;;;25.10;48.10;;;;;;1631081;71;1144;-58
2023/07/02 03:20:27;;;;;;;;;;;25.10;48.20;;;;;;1633149;71;1932;-57
2023/07/02 03:22:29;;;;;;;;;;;25.10;48.10;;;;;;1611912;71;760;-57
2023/07/02 03:24:30;;;;;;;;;;;25.10;48.60;;;;;;1632225;71;1515;-57
2023/07/02 03:26:32;;;;;;;;;;;25.10;48.20;;;;;;1622844;71;771;-58
2023/07/02 03:28:34;;;;;;;;;;;25.10;48.10;;;;;;1618567;71;1258;-57
2023/07/02 03:30:36;;;;;;;;;;;25.10;48.10;;;;;;1621749;71;680;-60
2023/07/02 03:32:38;;;;;;;;;;;25.10;48.00;;;;;;1634649;71;757;-59
2023/07/02 03:34:40;;;;;;;;;;;25.10;48.00;;;;;;1645105;71;797;-57
2023/07/02 03:36:43;;;;;;;;;;;25.10;47.90;;;;;;1629547;71;847;-57
2023/07/02 03:38:45;;;;;;;;;;;25.10;48.00;;;;;;1628678;71;1391;-57
2023/07/02 03:40:47;;;;;;;;;;;25.10;47.90;;;;;;1624381;71;1926;-57
2023/07/02 03:42:49;;;;;;;;;;;25.10;48.20;;;;;;1618662;71;780;-56
2023/07/02 03:44:51;;;;;;;;;;;25.00;48.40;;;;;;1622924;71;788;-57
2023/07/02 03:46:53;;;;;;;;;;;25.10;48.30;;;;;;1621051;71;639;-57
2023/07/02 03:48:55;;;;;;;;;;;25.00;48.40;;;;;;1616422;71;1146;-60
2023/07/02 03:50:57;;;;;;;;;;;25.00;48.50;;;;;;1620002;71;710;-57
2023/07/02 03:52:58;;;;;;;;;;;25.00;48.60;;;;;;1617145;71;1569;-57
2023/07/02 03:55:00;;;;;;;;;;;25.10;48.20;;;;;;1634673;71;792;-58
2023/07/02 03:57:02;;;;;;;;;;;25.20;48.10;;;;;;1625065;71;680;-59
2023/07/02 03:59:04;;;;;;;;;;;25.10;48.10;;;;;;1631110;71;1093;-57
2023/07/02 04:01:06;;;;;;;;;;;25.10;48.10;;;;;;1631887;71;1945;-58
2023/07/02 04:03:08;;;;;;;;;;;25.00;48.20;;;;;;1635397;71;729;-60
2023/07/02 04:05:10;;;;;;;;;;;25.10;48.10;;;;;;1624715;71;799;-60
2023/07/02 04:07:12;;;;;;;;;;;25.10;48.10;;;;;;1626103;71;1518;-60
2023/07/02 04:09:13;;;;;;;;;;;25.10;48.10;;;;;;1632699;71;1170;-58
2023/07/02 04:11:15;;;;;;;;;;;25.10;48.10;;;;;;1630551;71;728;-57
2023/07/02 04:13:17;;;;;;;;;;;25.10;48.10;;;;;;1632077;71;703;-57
2023/07/02 04:15:19;;;;;;;;;;;25.00;48.10;;;;;;1638844;71;663;-59
2023/07/02 04:17:21;;;;;;;;;;;25.10;48.10;;;;;;1620127;71;743;-59
2023/07/02 04:19:23;;;;;;;;;;;25.00;48.10;;;;;;1614155;71;1939;-58
2023/07/02 04:21:25;;;;;;;;;;;25.10;48.10;;;;;;1625609;71;1644;-57
2023/07/02 04:23:26;;;;;;;;;;;25.10;48.20;;;;;;1630561;71;788;-57
2023/07/02 04:25:28;;;;;;;;;;;25.10;47.80;;;;;;1623925;71;731;-58
2023/07/02 04:27:30;;;;;;;;;;;25.20;47.50;;;;;;1623949;71;790;-57
2023/07/02 04:29:32;;;;;;;;;;;25.20;47.40;;;;;;1636204;71;1149;-57
2023/07/02 04:31:34;;;;;;;;;;;25.30;47.20;;;;;;1634576;71;745;-58
2023/07/02 04:33:36;;;;;;;;;;;25.30;47.30;;;;;;1638913;71;695;-56
2023/07/02 04:35:38;;;;;;;;;;;25.30;47.30;;;;;;1631863;71;1687;-58
2023/07/02 04:37:40;;;;;;;;;;;25.30;47.30;;;;;;1630781;71;712;-58
2023/07/02 04:39:41;;;;;;;;;;;25.30;47.40;;;;;;1642037;71;1951;-58
2023/07/02 04:41:43;;;;;;;;;;;25.30;47.40;;;;;;1640167;71;698;-57
2023/07/02 04:43:45;;;;;;;;;;;25.30;47.10;;;;;;1635136;71;738;-59
2023/07/02 04:45:48;;;;;;;;;;;25.30;47.20;;;;;;1631949;71;735;-58
2023/07/02 04:47:50;;;;;;;;;;;25.40;47.20;;;;;;1635686;71;1382;-58
2023/07/02 04:49:52;;;;;;;;;;;25.30;47.10;;;;;;1623251;71;1159;-58
2023/07/02 04:51:54;;;;;;;;;;;25.30;47.10;;;;;;1631763;71;714;-59
2023/07/02 04:53:55;;;;;;;;;;;25.30;47.60;;;;;;1628316;71;725;-59
2023/07/02 04:55:58;;;;;;;;;;;25.20;47.80;;;;;;1646380;71;696;-60
2023/07/02 04:58:00;;;;;;;;;;;25.20;47.70;;;;;;1640254;71;1154;-59
2023/07/02 05:00:03;;;;;;;;;;;25.20;47.80;;;;;;1627817;71;1920;-60
2023/07/02 05:02:05;;;;;;;;;;;25.10;48.10;;;;;;1625283;71;1545;-57
2023/07/02 05:04:08;;;;;;;;;;;25.10;48.10;;;;;;1639288;71;654;-57
2023/07/02 05:06:10;;;;;;;;;;;25.30;48.00;;;;;;1614886;71;761;-56
2023/07/02 05:08:12;;;;;;;;;;;25.20;47.80;;;;;;1635379;71;1169;-56
2023/07/02 05:10:13;;;;;;;;;;;25.30;47.80;;;;;;1619778;71;660;-56
2023/07/02 05:12:15;;;;;;;;;;;25.20;47.50;;;;;;1631790;71;807;-57
2023/07/02 05:14:17;;;;;;;;;;;25.20;47.50;;;;;;1622485;71;742;-58
2023/07/02 05:16:19;;;;;;;;;;;25.30;47.60;;;;;;1632858;71;1293;-59
2023/07/02 05:18:21;;;;;;;;;;;25.30;47.60;;;;;;1630128;71;1126;-58
2023/07/02 05:20:23;;;;;;;;;;;25.30;47.80;;;;;;1639720;71;1939;-59
2023/07/02 05:22:25;;;;;;;;;;;25.20;47.80;;;;;;1630396;71;775;-60
2023/07/02 05:24:27;;;;;;;;;;;25.30;47.90;;;;;;1624982;71;719;-58
2023/07/02 05:26:29;;;;;;;;;;;25.30;48.10;;;;;;1637365;71;793;-57
2023/07/02 05:28:30;;;;;;;;;;;25.20;48.10;;;;;;1622577;71;1157;-58
2023/07/02 05:30:32;;;;;;;;;;;25.10;48.10;;;;;;1635207;71;1580;-59
2023/07/02 05:32:34;;;;;;;;;;;25.10;48.10;;;;;;1614924;71;865;-58
2023/07/02 05:34:36;;;;;;;;;;;25.10;48.00;;;;;;1623547;71;747;-57
2023/07/02 05:36:38;;;;;;;;;;;25.30;48.10;;;;;;1622295;71;762;-60
2023/07/02 05:38:40;;;;;;;;;;;25.20;47.90;;;;;;1616137;71;1110;-59
2023/07/02 05:40:42;;;;;;;;;;;25.20;47.70;;;;;;1634492;71;1913;-58
2023/07/02 05:42:44;;;;;;;;;;;25.20;47.80;;;;;;1623893;71;807;-58
2023/07/02 05:44:46;;;;;;;;;;;25.20;47.80;;;;;;1628786;71;1219;-56
2023/07/02 05:46:48;;;;;;;;;;;25.20;47.80;;;;;;1630650;71;651;-58
2023/07/02 05:48:49;;;;;;;;;;;25.20;48.10;;;;;;1635613;71;1141;-58
2023/07/02 05:50:51;;;;;;;;;;;25.10;48.40;;;;;;1635530;71;777;-59
2023/07/02 05:52:53;;;;;;;;;;;25.10;48.50;;;;;;1621223;71;617;-59
2023/07/02 05:54:55;;;;;;;;;;;25.10;48.50;;;;;;1640151;71;729;-58
2023/07/02 05:56:57;;;;;;;;;;;25.10;48.60;;;;;;1621178;71;788;-58
2023/07/02 05:58:59;;;;;;;;;;;25.10;48.50;;;;;;1619463;71;1524;-57
2023/07/02 06:01:01;;;;;;;;;;;25.10;48.60;;;;;;1620965;71;1924;-59
2023/07/02 06:03:03;;;;;;;;;;;25.10;48.50;;;;;;1625423;71;754;-57
2023/07/02 06:05:05;;;;;;;;;;;25.10;48.40;;;;;;1626870;71;773;-58
2023/07/02 06:07:07;;;;;;;;;;;25.10;48.40;;;;;;1623673;71;719;-58
2023/07/02 06:09:09;;;;;;;;;;;25.10;48.60;;;;;;1633550;71;1138;-57
2023/07/02 06:11:11;;;;;;;;;;;25.10;47.20;;;;;;1640686;71;739;-57
2023/07/02 06:13:12;;;;;;;;;;;25.20;46.10;;;;;;1626387;71;1586;-57
2023/07/02 06:15:14;;;;;;;;;;;25.10;45.70;;;;;;1620137;71;620;-57
2023/07/02 06:17:16;;;;;;;;;;;25.20;45.70;;;;;;1624092;71;731;-58
2023/07/02 06:19:18;;;;;;;;;;;25.10;45.70;;;;;;1622231;71;1170;-58
2023/07/02 06:21:20;;;;;;;;;;;25.20;45.60;;;;;;1620807;71;1925;-57
2023/07/02 06:23:23;;;;;;;;;;;25.10;45.60;;;;;;1631211;71;825;-58
2023/07/02 06:25:24;;;;;;;;;;;25.00;45.50;;;;;;1622560;71;995;-59
2023/07/02 06:27:26;;;;;;;;;;;25.10;45.50;;;;;;1630447;71;1586;-60
2023/07/02 06:29:28;;;;;;;;;;;25.00;45.40;;;;;;1638863;71;1106;-59
2023/07/02 06:31:30;;;;;;;;;;;25.10;45.50;;;;;;1622561;71;743;-59
2023/07/02 06:33:32;;;;;;;;;;;25.00;45.60;;;;;;1629622;71;740;-60
2023/07/02 06:35:34;;;;;;;;;;;25.00;45.50;;;;;;1616905;71;788;-58
2023/07/02 06:37:36;;;;;;;;;;;25.00;45.50;;;;;;1624077;71;707;-56
2023/07/02 06:39:38;;;;;;;;;;;25.00;45.60;;;;;;1635762;71;1102;-56
2023/07/02 06:41:40;;;;;;;;;;;24.90;45.80;;;;;;1627437;71;1945;-55
2023/07/02 06:43:43;;;;;;;;;;;25.00;45.90;;;;;;1640681;71;798;-57
2023/07/02 06:45:45;;;;;;;;;;;25.00;45.80;;;;;;1630111;71;618;-58
2023/07/02 06:47:47;;;;;;;;;;;25.00;45.70;;;;;;1626031;71;589;-56
2023/07/02 06:49:49;;;;;;;;;;;25.00;45.70;;;;;;1637295;71;1080;-56
2023/07/02 06:51:51;;;;;;;;;;;25.00;45.90;;;;;;1639822;71;906;-58
2023/07/02 06:53:52;;;;;;;;;;;25.00;46.00;;;;;;1622923;71;670;-56
2023/07/02 06:55:54;;;;;;;;;;;24.90;46.00;;;;;;1617152;71;1543;-57
2023/07/02 06:57:56;;;;;;;;;;;24.90;46.00;;;;;;1628358;71;1136;-55
2023/07/02 06:59:59;;;;;;;;;;;24.80;45.90;;;;;;1620652;71;1089;-58
2023/07/02 07:02:02;;;;;;;;;;;24.80;46.10;;;;;;1634279;71;1912;-58
2023/07/02 07:04:04;;;;;;;;;;;24.90;46.10;;;;;;1636484;71;1231;-57
2023/07/02 07:06:05;;;;;;;;;;;24.80;46.10;;;;;;1618287;71;1338;-56
2023/07/02 07:08:07;;;;;;;;;;;24.90;46.30;;;;;;1631962;71;1374;-56
2023/07/02 07:10:09;;;;;;;;;;;24.80;46.20;;;;;;1618765;71;1566;-57
2023/07/02 07:12:11;;;;;;;;;;;24.80;46.30;;;;;;1624413;71;1404;-58
2023/07/02 07:14:13;;;;;;;;;;;24.80;46.30;;;;;;1622495;71;1480;-56
2023/07/02 07:16:15;;;;;;;;;;;24.80;46.30;;;;;;1617974;71;1276;-56
2023/07/02 07:18:18;;;;;;;;;;;24.80;46.10;;;;;;1634428;71;1513;-56
2023/07/02 07:20:20;;;;;;;;;;;24.80;46.30;;;;;;1641876;71;1487;-57
2023/07/02 07:22:22;;;;;;;;;;;24.80;46.20;;;;;;1623862;71;2117;-56
2023/07/02 07:24:23;;;;;;;;;;;24.80;46.20;;;;;;1621153;71;1456;-56
2023/07/02 07:26:25;;;;;;;;;;;24.70;46.30;;;;;;1640300;71;1462;-57
2023/07/02 07:28:27;;;;;;;;;;;24.70;46.40;;;;;;1623888;71;1516;-58
2023/07/02 07:30:29;;;;;;;;;;;24.70;46.40;;;;;;1629673;71;1456;-57
2023/07/02 07:32:31;;;;;;;;;;;24.70;46.40;;;;;;1648029;71;1466;-57
2023/07/02 07:34:33;;;;;;;;;;;24.70;46.50;;;;;;1627423;71;1471;-58
2023/07/02 07:36:35;;;;;;;;;;;24.60;46.40;;;;;;1618956;71;1534;-59
2023/07/02 07:38:37;;;;;;;;;;;24.70;46.60;;;;;;1631359;71;1517;-58
2023/07/02 07:40:38;;;;;;;;;;;24.60;46.50;;;;;;1632658;71;1935;-57
2023/07/02 07:42:42;;;;;;;;;;;24.60;46.70;;;;;;1627771;71;1509;-57
2023/07/02 07:44:47;;;;;;;;;;;24.70;46.80;;;;;;1618058;71;1518;-57
2023/07/02 07:46:49;;;;;;;;;;;24.60;46.70;;;;;;1633989;71;1464;-58
2023/07/02 07:48:51;;;;;;;;;;;24.70;46.80;;;;;;1627680;71;1512;-58
2023/07/02 07:50:53;;;;;;;;;;;24.60;46.80;;;;;;1642908;71;1536;-57
2023/07/02 07:52:54;;;;;;;;;;;24.60;46.80;;;;;;1625518;71;1448;-59
2023/07/02 07:54:56;;;;;;;;;;;24.60;46.90;;;;;;1631983;71;1561;-57
2023/07/02 07:56:58;;;;;;;;;;;24.60;47.00;;;;;;1625292;71;1461;-60
2023/07/02 07:59:00;;;;;;;;;;;24.60;46.90;;;;;;1624659;71;1541;-58
2023/07/02 08:01:02;;;;;;;;;;;24.50;47.00;;;;;;1633698;71;1923;-57
2023/07/02 08:03:04;;;;;;;;;;;24.60;47.10;;;;;;1622996;71;1311;-57
2023/07/02 08:05:06;;;;;;;;;;;24.60;47.10;;;;;;1613320;71;1451;-58
2023/07/02 08:07:09;;;;;;;;;;;24.50;47.10;;;;;;1627454;71;1554;-57
2023/07/02 08:09:11;;;;;;;;;;;24.50;47.10;;;;;;1625035;70;1481;-59
2023/07/02 08:11:13;;;;;;;;;;;24.50;47.20;;;;;;1632547;71;1706;-56
2023/07/02 08:13:14;;;;;;;;;;;24.50;47.10;;;;;;1646513;71;1438;-59
2023/07/02 08:15:16;;;;;;;;;;;24.50;47.10;;;;;;1641880;71;1567;-60
2023/07/02 08:17:18;;;;;;;;;;;24.50;47.10;;;;;;1636737;71;1433;-60
2023/07/02 08:19:21;;;;;;;;;;;24.40;47.00;;;;;;1625155;71;1404;-60
2023/07/02 08:21:23;;;;;;;;;;;24.50;47.20;;;;;;1629637;71;1916;-59
2023/07/02 08:23:25;;;;;;;;;;;24.40;47.10;;;;;;1628958;71;1347;-58
2023/07/02 08:25:27;;;;;;;;;;;24.50;47.20;;;;;;1616232;71;1463;-60
2023/07/02 08:27:29;;;;;;;;;;;24.40;47.10;;;;;;1637408;71;1483;-60
2023/07/02 08:29:31;;;;;;;;;;;24.40;47.20;;;;;;1641882;71;1411;-60
2023/07/02 08:31:32;;;;;;;;;;;24.50;47.30;;;;;;1618346;71;1083;-57
2023/07/02 08:33:34;;;;;;;;;;;24.40;47.30;;;;;;1616348;71;1491;-59
2023/07/02 08:35:36;;;;;;;;;;;24.50;47.30;;;;;;1618164;71;1087;-58
2023/07/02 08:37:38;;;;;;;;;;;24.40;47.20;;;;;;1630734;71;1548;-59
2023/07/02 08:39:40;;;;;;;;;;;24.50;47.30;;;;;;1621649;71;1577;-59
2023/07/02 08:41:44;;;;;;;;;;;24.50;47.20;;;;;;1641406;71;1933;-58
2023/07/02 08:43:48;;;;;;;;;;;24.50;47.30;;;;;;1628406;71;1463;-58
2023/07/02 08:45:49;;;;;;;;;;;24.50;47.30;;;;;;1632709;71;1617;-59
2023/07/02 08:47:53;;;;;;;;;;;24.40;47.20;;;;;;1627998;71;1463;-58
2023/07/02 08:49:54;;;;;;;;;;;24.40;47.30;;;;;;1627297;71;1810;-61
2023/07/02 08:51:56;;;;;;;;;;;24.50;47.70;;;;;;1619167;71;1311;-56
2023/07/02 08:53:58;;;;;;;;;;;24.40;48.10;;;;;;1625874;71;1148;-58
2023/07/02 08:56:01;;;;;;;;;;;24.50;48.30;;;;;;1634971;71;1394;-58
2023/07/02 08:58:02;;;;;;;;;;;24.50;48.40;;;;;;1634745;71;1379;-58
2023/07/02 09:00:07;;;;;;;;;;;24.40;48.30;;;;;;1622853;71;1438;-57
2023/07/02 09:02:09;;;;;;;;;;;24.40;48.40;;;;;;1636158;71;1927;-57
2023/07/02 09:04:12;;;;;;;;;;;24.40;48.40;;;;;;1625199;71;1513;-56
2023/07/02 09:06:16;;;;;;;;;;;24.50;48.30;;;;;;1616875;71;1903;-58
2023/07/02 09:08:24;;;;;;;;;;;24.40;48.10;;;;;;1639101;71;1533;-57
2023/07/02 09:10:27;;;;;;;;;;;24.50;48.30;;;;;;1620139;71;1476;-58
2023/07/02 09:12:31;;;;;;;;;;;24.50;48.10;;;;;;1625230;71;1381;-57
2023/07/02 09:14:33;;;;;;;;;;;24.40;48.00;;;;;;1629459;71;1719;-58
2023/07/02 09:16:37;;;;;;;;;;;24.50;48.20;;;;;;1634714;71;1386;-60
2023/07/02 09:18:38;;;;;;;;;;;24.30;48.10;;;;;;1616409;71;1641;-58
2023/07/02 09:20:40;;;;;;;;;;;24.30;48.00;;;;;;1640827;71;1413;-57
2023/07/02 09:22:42;;;;;;;;;;;24.40;48.00;;;;;;1618259;71;1932;-59
2023/07/02 09:24:45;;;;;;;;;;;24.40;48.00;;;;;;1631163;71;1490;-60
2023/07/02 09:26:53;;;;;;;;;;;24.40;47.90;;;;;;1644375;71;1973;-58
2023/07/02 09:28:56;;;;;;;;;;;24.40;47.90;;;;;;1625028;71;1516;-58
2023/07/02 09:30:58;;;;;;;;;;;24.40;47.90;;;;;;1623788;71;1789;-58
2023/07/02 09:33:02;;;;;;;;;;;24.40;47.90;;;;;;1627396;71;1413;-60
2023/07/02 09:35:04;;;;;;;;;;;24.40;48.00;;;;;;1627532;71;1147;-59
2023/07/02 09:37:06;;;;;;;;;;;24.40;48.00;;;;;;1633522;71;1358;-58
2023/07/02 09:39:10;;;;;;;;;;;24.40;48.10;;;;;;1635786;71;1444;-58
2023/07/02 09:41:12;;;;;;;;;;;24.30;48.00;;;;;;1632479;71;2000;-59
2023/07/02 09:43:14;;;;;;;;;;;24.40;48.10;;;;;;1626416;71;1925;-58
2023/07/02 09:45:16;;;;;;;;;;;24.40;48.10;;;;;;1620422;71;1514;-59
2023/07/02 09:47:19;;;;;;;;;;;24.40;48.10;;;;;;1641830;71;1250;-57
2023/07/02 09:49:22;;;;;;;;;;;24.40;48.20;;;;;;1627925;71;1494;-58
2023/07/02 09:51:24;;;;;;;;;;;24.40;48.30;;;;;;1622926;71;1176;-60
2023/07/02 09:53:27;;;;;;;;;;;24.40;48.30;;;;;;1624045;71;1045;-60
2023/07/02 09:55:29;;;;;;;;;;;24.30;48.20;;;;;;1625292;71;1517;-57
2023/07/02 09:57:31;;;;;;;;;;;24.40;48.40;;;;;;1624175;71;1485;-57
2023/07/02 09:59:33;;;;;;;;;;;24.30;48.40;;;;;;1631166;71;1320;-57
2023/07/02 10:01:35;;;;;;;;;;;24.30;48.50;;;;;;1631550;71;1941;-59
2023/07/02 10:03:37;;;;;;;;;;;24.40;48.60;;;;;;1631794;71;1450;-60
2023/07/02 10:05:40;;;;;;;;;;;24.30;48.70;;;;;;1629290;71;1531;-58
2023/07/02 10:07:41;;;;;;;;;;;24.40;48.70;;;;;;1630609;71;1464;-57
2023/07/02 10:09:46;;;;;;;;;;;24.30;48.70;;;;;;1633639;71;1482;-60
2023/07/02 10:11:48;;;;;;;;;;;24.30;48.70;;;;;;1622818;71;1238;-59
2023/07/02 10:13:59;;;;;;;;;;;24.30;48.60;;;;;;1643671;71;1524;-59
2023/07/02 10:16:01;;;;;;;;;;;24.30;48.30;;;;;;1629255;71;1240;-61
2023/07/02 10:18:03;;;;;;;;;;;24.30;48.10;;;;;;1625106;71;1353;-58
2023/07/02 10:20:11;;;;;;;;;;;24.30;48.30;;;;;;1629199;71;1482;-58
2023/07/02 10:22:09;;;;;;;;;;;24.30;48.40;;;;;;1638918;71;1931;-57
2023/07/02 10:24:16;;;;;;;;;;;24.30;48.40;;;;;;1627278;71;1476;-58
2023/07/02 10:26:18;;;;;;;;;;;24.30;48.60;;;;;;1622560;71;1252;-59
2023/07/02 10:28:22;;;;;;;;;;;24.30;48.50;;;;;;1614162;71;1483;-61
2023/07/02 10:30:31;;;;;;;;;;;24.30;48.60;;;;;;1627442;71;1192;-57
2023/07/02 10:32:34;;;;;;;;;;;24.30;48.80;;;;;;1629909;71;1088;-58
2023/07/02 10:34:36;;;;;;;;;;;24.40;48.60;;;;;;1627833;71;1058;-61
2023/07/02 10:36:37;;;;;;;;;;;24.30;48.50;;;;;;1632420;71;1490;-57
2023/07/02 10:38:39;;;;;;;;;;;24.30;48.60;;;;;;1625417;71;1492;-60
2023/07/02 10:40:42;;;;;;;;;;;24.40;48.70;;;;;;1631222;71;1492;-61
2023/07/02 10:42:51;;;;;;;;;;;24.40;48.70;;;;;;1627629;71;1936;-58
2023/07/02 10:44:53;;;;;;;;;;;24.40;48.60;;;;;;1631845;71;1478;-59
2023/07/02 10:46:55;;;;;;;;;;;24.40;48.60;;;;;;1631058;71;1236;-59
2023/07/02 10:48:57;;;;;;;;;;;24.40;48.70;;;;;;1627462;71;1593;-58
2023/07/02 10:50:59;;;;;;;;;;;24.40;49.20;;;;;;1641857;71;1483;-60
2023/07/02 10:53:01;;;;;;;;;;;24.40;49.10;;;;;;1619090;71;1488;-57
2023/07/02 10:55:03;;;;;;;;;;;24.40;49.00;;;;;;1622877;71;1539;-57
2023/07/02 10:57:05;;;;;;;;;;;24.50;49.00;;;;;;1614209;71;1653;-58
2023/07/02 10:59:07;;;;;;;;;;;24.50;49.10;;;;;;1613419;71;1355;-60
2023/07/02 11:01:10;;;;;;;;;;;24.50;49.10;;;;;;1627640;71;1562;-59
2023/07/02 11:03:19;;;;;;;;;;;24.50;49.10;;;;;;1628977;71;1930;-60
2023/07/02 11:05:21;;;;;;;;;;;24.50;49.20;;;;;;1635163;71;1447;-61
2023/07/02 11:07:23;;;;;;;;;;;24.50;49.20;;;;;;1631574;71;1264;-55
2023/07/02 11:09:26;;;;;;;;;;;24.50;49.20;;;;;;1621789;71;1664;-58
2023/07/02 11:11:28;;;;;;;;;;;24.50;49.30;;;;;;1631185;71;1520;-59
2023/07/02 11:13:30;;;;;;;;;;;24.50;49.40;;;;;;1628873;71;1416;-56
2023/07/02 11:15:34;;;;;;;;;;;24.50;49.50;;;;;;1631257;71;1306;-58
2023/07/02 11:17:36;;;;;;;;;;;24.50;49.70;;;;;;1620393;71;1437;-61
2023/07/02 11:19:37;;;;;;;;;;;24.40;49.50;;;;;;1630628;71;1556;-57
2023/07/02 11:21:39;;;;;;;;;;;24.40;49.60;;;;;;1621381;71;1485;-60
2023/07/02 11:23:41;;;;;;;;;;;24.50;49.80;;;;;;1601652;72;1947;-59
2023/07/02 11:25:43;;;;;;;;;;;24.40;50.00;;;;;;1633406;71;1462;-59
2023/07/02 11:27:45;;;;;;;;;;;24.50;50.00;;;;;;1630415;71;1395;-58
2023/07/02 11:29:47;;;;;;;;;;;24.50;50.10;;;;;;1626878;71;1446;-58
2023/07/02 11:31:49;;;;;;;;;;;24.50;50.10;;;;;;1628828;71;1159;-61
2023/07/02 11:33:51;;;;;;;;;;;24.50;50.20;;;;;;1637846;71;1123;-60
2023/07/02 11:35:53;;;;;;;;;;;24.40;50.10;;;;;;1629927;71;1488;-60
2023/07/02 11:37:55;;;;;;;;;;;24.50;50.20;;;;;;1623026;71;1479;-60
2023/07/02 11:39:57;;;;;;;;;;;24.50;50.20;;;;;;1621582;71;1500;-59
2023/07/02 11:41:58;;;;;;;;;;;24.50;50.30;;;;;;1644799;71;1269;-59
2023/07/02 11:44:00;;;;;;;;;;;24.50;50.10;;;;;;1601206;72;1397;-58
2023/07/02 11:46:02;;;;;;;;;;;24.50;50.00;;;;;;1627752;71;1511;-57
2023/07/02 11:48:04;;;;;;;;;;;24.50;49.90;;;;;;1636489;71;1517;-58
2023/07/02 11:50:06;;;;;;;;;;;24.40;49.80;;;;;;1626542;71;1487;-60
2023/07/02 11:52:09;;;;;;;;;;;24.40;49.90;;;;;;1624924;71;1475;-60
2023/07/02 11:54:10;;;;;;;;;;;24.40;50.00;;;;;;1633018;71;1459;-60
2023/07/02 11:56:13;;;;;;;;;;;24.50;50.10;;;;;;1637468;71;1729;-61
2023/07/02 11:58:15;;;;;;;;;;;24.40;50.00;;;;;;1627885;71;1381;-61
2023/07/02 12:00:16;;;;;;;;;;;24.40;49.90;;;;;;1618259;71;1428;-59
2023/07/02 12:02:19;;;;;;;;;;;24.50;50.00;;;;;;1633390;71;1939;-57
2023/07/02 12:04:21;;;;;;;;;;;24.50;50.10;;;;;;1618960;71;1454;-57
2023/07/02 12:06:23;;;;;;;;;;;24.50;50.10;;;;;;1625676;71;1511;-61