Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:12;;;;;;;7.85;3.17;;;13.30;99.90;;;;;;5012409;28;20048;-80
2022/05/23 00:04:39;;;;;;;8.73;3.30;;;13.20;99.90;;;;;;4995715;28;20455;-80
2022/05/23 00:07:25;;;;;;;8.98;3.20;;;13.20;99.90;;;;;;5012126;28;20038;-80
2022/05/23 00:09:51;;;;;;;6.95;3.08;;;13.30;99.90;;;;;;5012309;28;20590;-80
2022/05/23 00:12:18;;;;;;;7.35;3.10;;;13.30;99.90;;;;;;4995907;28;20100;-80
2022/05/23 00:14:44;;;;;;;7.32;3.00;;;13.30;99.90;;;;;;4995209;28;20447;-79
2022/05/23 00:17:11;;;;;;;6.30;2.80;;;13.20;99.90;;;;;;5012263;28;20065;-80
2022/05/23 00:19:38;;;;;;;8.80;3.33;;;13.30;99.90;;;;;;4995598;28;20053;-80
2022/05/23 00:22:04;;;;;;;7.93;3.00;;;13.30;99.90;;;;;;4995245;28;20073;-80
2022/05/23 00:24:30;;;;;;;6.80;3.00;;;13.20;99.90;;;;;;4995137;28;20042;-80
2022/05/23 00:26:56;;;;;;;7.88;2.92;;;13.20;99.90;;;;;;5014502;28;20069;-81
2022/05/23 00:29:23;;;;;;;7.32;3.00;;;13.20;99.90;;;;;;5015109;28;20038;-80
2022/05/23 00:37:20;;;;;;;7.47;3.00;;;13.10;99.90;;;;;;5031969;28;20168;-80
2022/05/23 00:39:46;;;;;;;7.10;2.85;;;13.00;99.90;;;;;;5014987;28;20176;-80
2022/05/23 00:44:59;;;;;;;6.85;2.90;;;13.00;99.90;;;;;;5030428;28;20061;-81
2022/05/23 00:47:26;;;;;;;6.45;2.60;;;13.00;99.90;;;;;;4998896;28;20041;-80
2022/05/23 00:49:53;;;;;;;6.47;2.83;;;12.90;99.90;;;;;;5014820;28;20077;-80
2022/05/23 00:52:40;;;;;;;6.45;2.83;;;12.90;99.90;;;;;;4998757;28;20041;-79
2022/05/23 00:55:35;;;;;;;7.38;2.60;;;12.90;99.90;;;;;;4998273;28;20129;-79
2022/05/23 00:58:18;;;;;;;6.15;3.00;;;12.90;99.90;;;;;;5014872;28;20045;-79
2022/05/23 01:00:44;;;;;;;6.45;3.05;;;12.90;99.90;;;;;;5013996;28;20040;-79
2022/05/23 01:03:14;;;;;;;6.10;2.90;;;12.80;99.90;;;;;;5031251;28;20042;-79
2022/05/23 01:05:40;;;;;;;6.05;2.80;;;12.80;99.90;;;;;;5014947;28;20485;-79
2022/05/23 01:08:06;;;;;;;7.72;2.85;;;12.80;99.90;;;;;;5031037;28;20141;-79
2022/05/23 01:10:33;;;;;;;8.02;3.10;;;12.80;99.90;;;;;;4998205;28;20065;-79
2022/05/23 01:12:59;;;;;;;7.10;3.00;;;12.80;99.90;;;;;;5029120;28;20171;-79
2022/05/23 01:15:28;;;;;;;7.90;2.75;;;12.80;99.90;;;;;;5033672;28;20311;-79
2022/05/23 01:17:54;;;;;;;7.30;2.85;;;12.70;99.90;;;;;;5018332;28;20080;-79
2022/05/23 01:20:22;;;;;;;7.03;2.92;;;12.80;99.90;;;;;;5034331;28;20084;-79
2022/05/23 01:23:18;;;;;;;7.07;2.70;;;12.70;99.90;;;;;;5018365;28;20041;-79
2022/05/23 01:25:47;;;;;;;7.15;2.83;;;12.70;99.90;;;;;;5034316;28;20048;-79
2022/05/23 01:28:13;;;;;;;7.53;2.97;;;12.70;99.90;;;;;;5034728;28;20037;-79
2022/05/23 01:30:40;;;;;;;6.22;3.10;;;12.70;99.90;;;;;;5017393;28;20037;-79
2022/05/23 01:33:08;;;;;;;8.25;2.80;;;12.70;99.90;;;;;;5001951;28;20120;-79
2022/05/23 01:35:34;;;;;;;7.93;3.00;;;12.70;99.90;;;;;;5034502;28;20044;-79
2022/05/23 01:37:59;;;;;;;7.30;3.20;;;12.80;99.90;;;;;;5017893;28;20041;-79
2022/05/23 01:40:26;;;;;;;7.47;3.40;;;12.80;99.90;;;;;;5001243;28;20041;-79
2022/05/23 01:42:53;;;;;;;7.68;3.30;;;12.80;99.90;;;;;;5017719;28;20087;-79
2022/05/23 01:45:28;;;;;;;6.68;3.22;;;12.80;99.90;;;;;;5033657;28;20060;-79
2022/05/23 01:47:55;;;;;;;7.88;3.38;;;12.80;99.90;;;;;;5034216;28;20138;-79
2022/05/23 01:50:23;;;;;;;8.57;3.45;;;12.80;99.90;;;;;;5032080;28;20064;-79
2022/05/23 01:52:50;;;;;;;7.32;2.97;;;12.80;99.90;;;;;;5030060;28;20499;-79
2022/05/23 01:55:16;;;;;;;8.02;3.47;;;12.70;99.90;;;;;;5017813;28;20110;-79
2022/05/23 01:57:41;;;;;;;7.07;2.97;;;12.70;99.90;;;;;;5001276;28;20045;-80
2022/05/23 02:02:53;;;;;;;8.82;3.35;;;12.80;99.90;;;;;;5034676;28;20048;-80
2022/05/23 02:05:19;;;;;;;7.15;3.00;;;12.80;99.90;;;;;;5000833;28;20548;-79
2022/05/23 02:07:45;;;;;;;5.80;3.15;;;12.80;99.90;;;;;;5017566;28;20060;-79
2022/05/23 02:10:13;;;;;;;8.00;3.13;;;12.90;99.90;;;;;;5033692;28;20033;-79
2022/05/23 02:12:39;;;;;;;6.35;3.42;;;12.90;99.90;;;;;;5034135;28;20038;-79
2022/05/23 02:15:06;;;;;;;6.93;3.17;;;12.90;99.90;;;;;;5034683;28;20049;-79
2022/05/23 02:17:32;;;;;;;6.60;3.30;;;12.80;99.90;;;;;;5035794;28;20092;-79
2022/05/23 02:19:58;;;;;;;7.47;3.10;;;12.90;99.90;;;;;;5034608;28;20037;-79
2022/05/23 02:22:24;;;;;;;7.20;3.20;;;12.90;99.90;;;;;;5018562;28;20038;-79
2022/05/23 02:24:50;;;;;;;7.00;3.17;;;12.90;99.90;;;;;;5034357;28;20045;-79
2022/05/23 02:27:15;;;;;;;7.63;3.35;;;12.90;99.90;;;;;;5002323;28;20052;-79
2022/05/23 02:29:41;;;;;;;7.03;3.22;;;12.90;99.90;;;;;;5034256;28;20017;-79
2022/05/23 02:32:08;;;;;;;11.32;3.63;;;12.90;99.90;;;;;;5018461;28;20041;-80
2022/05/23 02:34:34;;;;;;;7.85;3.40;;;12.90;99.90;;;;;;5034176;28;20527;-80
2022/05/23 02:36:59;;;;;;;6.97;3.35;;;12.90;99.90;;;;;;5034166;28;20041;-80
2022/05/23 02:39:25;;;;;;;6.43;3.80;;;12.80;99.90;;;;;;5001960;28;20057;-79
2022/05/23 02:41:51;;;;;;;9.00;3.80;;;12.80;99.90;;;;;;5001022;28;20056;-79
2022/05/23 02:44:17;;;;;;;8.15;3.53;;;12.90;99.90;;;;;;4981003;28;20084;-79
2022/05/23 02:46:43;;;;;;;7.65;3.72;;;12.80;99.90;;;;;;4998719;28;20144;-79
2022/05/23 02:49:11;;;;;;;7.55;3.63;;;12.80;99.90;;;;;;5014049;28;20045;-79
2022/05/23 02:51:36;;;;;;;6.88;3.60;;;12.70;99.90;;;;;;4998986;28;20061;-79
2022/05/23 02:54:03;;;;;;;9.73;3.67;;;12.70;99.90;;;;;;4982831;28;20042;-79
2022/05/23 02:56:29;;;;;;;7.93;3.78;;;12.70;99.90;;;;;;4967150;28;20038;-79
2022/05/23 02:58:55;;;;;;;7.65;3.72;;;12.80;99.90;;;;;;4981909;28;20207;-80
2022/05/23 03:01:20;;;;;;;8.43;3.80;;;12.70;99.90;;;;;;4982309;28;20088;-79
2022/05/23 03:03:46;;;;;;;10.32;4.22;;;12.80;99.90;;;;;;4998360;28;20522;-79
2022/05/23 03:06:12;;;;;;;8.75;4.20;;;12.80;99.90;;;;;;4998501;28;20413;-79
2022/05/23 03:08:38;;;;;;;6.93;3.80;;;12.80;99.90;;;;;;4998607;28;20044;-79
2022/05/23 03:11:07;;;;;;;6.45;3.60;;;12.80;99.90;;;;;;5014340;28;20044;-79
2022/05/23 03:13:34;;;;;;;8.32;4.00;;;12.80;99.90;;;;;;5014013;28;20042;-79
2022/05/23 03:16:00;;;;;;;9.32;4.20;;;12.80;99.90;;;;;;5014368;28;20050;-79
2022/05/23 03:18:26;;;;;;;8.82;4.10;;;12.80;99.90;;;;;;4981340;28;20481;-79
2022/05/23 03:21:05;;;;;;;8.05;3.80;;;12.80;99.90;;;;;;4997999;28;20037;-81
2022/05/23 03:29:05;;;;;;;7.72;4.10;;;12.80;99.90;;;;;;5029803;28;20069;-80
2022/05/23 03:31:32;;;;;;;7.32;4.10;;;12.80;99.90;;;;;;5014434;28;20536;-80
2022/05/23 03:33:58;;;;;;;7.85;4.10;;;12.80;99.90;;;;;;4997046;28;20046;-80
2022/05/23 03:36:24;;;;;;;8.07;4.30;;;12.80;99.90;;;;;;5013214;28;20046;-80
2022/05/23 03:38:50;;;;;;;7.93;4.15;;;12.90;99.90;;;;;;4997840;28;20133;-80
2022/05/23 03:41:16;;;;;;;8.30;3.47;;;12.80;99.90;;;;;;4998125;28;20057;-80
2022/05/23 03:43:42;;;;;;;8.52;4.30;;;12.80;99.90;;;;;;5013423;28;20040;-80
2022/05/23 03:46:13;;;;;;;9.02;4.50;;;12.90;99.90;;;;;;5014555;28;20046;-80
2022/05/23 03:48:40;;;;;;;7.10;4.00;;;12.90;99.90;;;;;;5014436;28;20045;-82
2022/05/23 03:51:07;;;;;;;7.07;3.40;;;12.90;99.90;;;;;;5014871;28;20042;-81
2022/05/23 03:53:33;;;;;;;8.48;4.20;;;13.00;99.90;;;;;;4981953;28;20413;-80
2022/05/23 03:55:59;;;;;;;7.68;4.20;;;13.00;99.90;;;;;;4997665;28;20049;-81
2022/05/23 03:58:27;;;;;;;8.05;4.25;;;13.10;99.90;;;;;;4981290;28;20045;-81
2022/05/23 04:01:02;;;;;;;7.63;3.70;;;13.00;99.90;;;;;;4983484;28;20092;-81
2022/05/23 04:03:27;;;;;;;7.20;3.78;;;13.00;99.90;;;;;;5002779;28;20038;-81
2022/05/23 04:05:53;;;;;;;8.80;3.92;;;13.10;99.90;;;;;;5001880;28;20044;-80
2022/05/23 04:08:19;;;;;;;7.00;3.95;;;13.10;99.90;;;;;;5001942;28;20034;-80
2022/05/23 04:10:44;;;;;;;9.32;4.45;;;13.10;99.90;;;;;;4985298;28;20061;-80
2022/05/23 04:13:10;;;;;;;8.10;4.28;;;13.20;99.90;;;;;;5018023;28;20044;-80
2022/05/23 04:15:36;;;;;;;9.93;4.05;;;13.20;99.90;;;;;;5000322;28;20056;-80
2022/05/23 04:18:02;;;;;;;7.93;4.50;;;13.20;99.90;;;;;;4985776;28;20049;-80
2022/05/23 04:20:27;;;;;;;9.35;4.80;;;13.20;99.90;;;;;;5000931;28;20045;-81
2022/05/23 04:22:53;;;;;;;7.72;4.38;;;13.20;99.90;;;;;;5017464;28;20104;-81
2022/05/23 04:25:19;;;;;;;8.35;4.38;;;13.10;99.90;;;;;;5001838;28;20042;-80
2022/05/23 04:27:45;;;;;;;7.57;4.35;;;13.20;99.90;;;;;;5001959;28;20042;-81
2022/05/23 04:30:11;;;;;;;7.97;4.40;;;13.10;99.90;;;;;;5000158;28;20542;-80
2022/05/23 04:35:23;;;;;;;8.90;4.85;;;13.10;99.90;;;;;;5016365;28;20053;-80
2022/05/23 04:37:51;;;;;;;11.23;4.85;;;13.10;99.90;;;;;;5000851;28;20052;-80
2022/05/23 04:40:23;;;;;;;10.88;4.70;;;13.10;99.90;;;;;;4984433;28;20044;-81
2022/05/23 04:42:49;;;;;;;9.85;4.95;;;13.00;99.90;;;;;;5017174;28;20103;-80
2022/05/23 04:45:15;;;;;;;8.80;4.55;;;13.00;99.90;;;;;;5016368;28;20061;-82
2022/05/23 04:50:27;;;;;;;9.10;4.68;;;13.10;99.90;;;;;;5003029;28;20460;-80
2022/05/23 04:52:53;;;;;;;9.02;5.32;;;13.10;99.90;;;;;;5000528;28;20121;-80
2022/05/23 04:55:19;;;;;;;10.60;5.00;;;13.20;99.90;;;;;;4984409;28;20108;-80
2022/05/23 04:57:46;;;;;;;7.53;4.60;;;13.40;99.90;;;;;;5000729;28;20481;-81
2022/05/23 05:00:17;;;;;;;10.32;4.75;;;13.70;99.90;;;;;;5016131;28;20108;-81
2022/05/23 05:02:43;;;;;;;9.05;4.25;;;14.40;99.90;;;;;;5017319;28;20038;-81
2022/05/23 05:05:09;;;;;;;9.15;4.38;;;14.90;99.90;;;;;;4984292;28;20092;-80
2022/05/23 05:07:35;;;;;;;9.18;4.85;;;15.20;99.90;;;;;;5015854;28;20117;-80
2022/05/23 05:10:01;;;;;;;9.25;4.20;;;15.50;99.90;;;;;;5010539;28;20039;-80
2022/05/23 05:12:26;;;;;;;8.70;4.22;;;15.90;99.90;;;;;;5016028;28;20045;-80
2022/05/23 05:14:52;;;;;;;8.10;4.15;;;16.10;99.90;;;;;;5017988;28;20049;-81
2022/05/23 05:17:18;;;;;;;6.97;4.20;;;16.10;99.90;;;;;;5019132;28;20088;-80
2022/05/23 05:19:44;;;;;;;8.80;4.40;;;16.10;99.90;;;;;;5017535;28;20041;-80
2022/05/23 05:22:10;;;;;;;8.93;4.38;;;15.90;99.90;;;;;;5019098;28;20046;-80
2022/05/23 05:24:36;;;;;;;8.35;4.60;;;15.80;99.90;;;;;;5015724;28;20042;-80
2022/05/23 05:27:02;;;;;;;8.07;4.28;;;15.70;99.90;;;;;;4990974;28;20506;-80
2022/05/23 05:29:28;;;;;;;8.95;4.90;;;15.50;99.90;;;;;;4998623;28;20417;-80
2022/05/23 05:32:01;;;;;;;8.70;4.57;;;15.50;99.90;;;;;;5011008;28;20081;-80
2022/05/23 05:34:37;;;;;;;8.38;4.88;;;15.40;99.90;;;;;;5005183;28;20038;-81
2022/05/23 05:37:12;;;;;;;9.55;4.63;;;15.30;99.90;;;;;;5018311;28;20033;-81
2022/05/23 05:39:39;;;;;;;9.70;4.90;;;15.30;99.90;;;;;;5031468;28;20041;-81
2022/05/23 05:42:23;;;;;;;9.32;4.40;;;15.40;99.90;;;;;;5018992;28;20259;-81
2022/05/23 05:44:58;;;;;;;11.10;4.90;;;15.70;99.90;;;;;;5030819;28;20057;-80
2022/05/23 05:47:24;;;;;;;9.07;4.35;;;16.30;99.90;;;;;;5016415;28;20507;-80
2022/05/23 05:49:54;;;;;;;10.25;4.65;;;17.10;99.90;;;;;;5013487;28;20532;-80
2022/05/23 05:52:23;;;;;;;8.65;4.40;;;17.50;99.90;;;;;;5013521;28;20049;-80
2022/05/23 05:54:50;;;;;;;9.02;4.38;;;17.80;99.90;;;;;;5012882;28;20053;-81
2022/05/23 05:57:16;;;;;;;11.48;4.50;;;18.30;99.90;;;;;;5016320;28;20041;-81
2022/05/23 05:59:42;;;;;;;8.07;3.92;;;18.80;99.90;;;;;;5013044;28;20052;-81
2022/05/23 06:02:08;;;;;;;9.50;4.28;;;19.00;99.70;;;;;;4981022;28;20124;-81
2022/05/23 06:04:34;;;;;;;9.48;4.22;;;19.30;98.80;;;;;;5013159;28;20099;-81
2022/05/23 06:12:30;;;;;;;9.40;4.68;;;19.50;95.70;;;;;;4999513;28;20079;-81
2022/05/23 06:14:57;;;;;;;9.70;4.07;;;19.20;96.90;;;;;;4996065;28;20046;-81
2022/05/23 06:17:23;;;;;;;8.68;4.50;;;19.20;98.40;;;;;;5013292;28;20084;-82
2022/05/23 06:19:49;;;;;;;8.38;4.30;;;19.40;97.70;;;;;;5009248;28;20073;-81
2022/05/23 06:22:16;;;;;;;8.30;4.53;;;19.80;97.90;;;;;;5016860;28;20573;-81
2022/05/23 06:24:44;;;;;;;10.00;4.28;;;19.80;96.10;;;;;;5026852;28;20136;-81
2022/05/23 06:27:10;;;;;;;9.05;4.70;;;20.10;97.10;;;;;;5026304;28;20040;-81
2022/05/23 06:29:38;;;;;;;8.43;4.25;;;20.20;94.80;;;;;;4987283;28;20145;-81
2022/05/23 06:32:04;;;;;;;8.02;4.18;;;20.70;95.60;;;;;;4996600;28;20048;-81
2022/05/23 06:34:31;;;;;;;10.00;4.30;;;21.50;93.80;;;;;;5012194;28;20103;-81
2022/05/23 06:36:57;;;;;;;9.75;4.50;;;21.70;92.70;;;;;;5029140;28;20444;-81
2022/05/23 06:39:23;;;;;;;8.93;4.10;;;22.20;91.70;;;;;;5049018;28;20045;-81
2022/05/23 06:41:49;;;;;;;9.15;4.35;;;22.20;83.50;;;;;;4999736;28;20050;-81
2022/05/23 06:44:15;;;;;;;8.93;4.15;;;22.00;86.40;;;;;;5031209;28;20509;-81
2022/05/23 06:46:41;;;;;;;9.38;4.63;;;21.90;91.50;;;;;;5032688;28;20047;-81
2022/05/23 06:49:07;;;;;;;8.38;4.45;;;21.90;87.60;;;;;;4999525;28;20113;-81
2022/05/23 06:51:35;;;;;;;8.10;4.43;;;22.10;90.30;;;;;;5012983;28;20052;-81
2022/05/23 06:54:00;;;;;;;11.38;5.00;;;22.00;87.00;;;;;;5012546;28;20409;-81
2022/05/23 06:56:28;;;;;;;8.70;4.28;;;21.80;84.00;;;;;;5012503;28;20046;-81
2022/05/23 06:58:54;;;;;;;7.72;4.13;;;21.80;87.40;;;;;;4995925;28;20052;-81
2022/05/23 07:01:20;;;;;;;10.60;4.38;;;21.80;88.50;;;;;;4996035;28;20053;-81
2022/05/23 07:03:46;;;;;;;10.25;4.28;;;22.10;90.00;;;;;;5012067;28;20042;-81
2022/05/23 07:14:26;;;;;;;9.43;4.13;;;24.00;73.50;;;;;;4997576;28;20436;-81
2022/05/23 07:16:54;;;;;;;8.80;4.47;;;24.40;73.20;;;;;;4980151;28;20077;-81
2022/05/23 07:19:21;;;;;;;9.43;3.90;;;24.10;72.30;;;;;;4995692;28;20042;-81
2022/05/23 07:21:46;;;;;;;10.20;4.45;;;24.00;70.90;;;;;;5012686;28;20397;-82
2022/05/23 07:24:12;;;;;;;8.50;4.03;;;23.80;72.10;;;;;;5011734;28;20050;-81
2022/05/23 07:26:38;;;;;;;10.80;4.57;;;23.80;74.00;;;;;;4995608;28;20476;-81
2022/05/23 07:29:04;;;;;;;8.65;4.28;;;23.80;73.60;;;;;;4994727;28;20049;-82
2022/05/23 07:31:30;;;;;;;8.00;4.05;;;23.90;72.90;;;;;;5012039;28;20104;-82
2022/05/23 07:33:56;;;;;;;8.00;4.30;;;23.80;75.50;;;;;;4995201;28;20046;-82
2022/05/23 07:36:22;;;;;;;9.88;4.38;;;24.00;75.50;;;;;;5012243;28;20048;-81
2022/05/23 07:38:48;;;;;;;10.10;4.25;;;23.90;73.10;;;;;;5011701;28;20095;-81
2022/05/23 07:41:14;;;;;;;8.50;4.28;;;23.90;77.40;;;;;;5015069;28;20049;-82
2022/05/23 07:43:41;;;;;;;8.93;3.95;;;24.20;74.30;;;;;;5007354;28;20053;-81
2022/05/23 07:46:14;;;;;;;8.13;3.90;;;24.50;73.50;;;;;;5012067;28;20563;-82
2022/05/23 07:48:45;;;;;;;9.32;4.05;;;24.50;74.30;;;;;;4995267;28;20077;-82
2022/05/23 07:51:13;;;;;;;8.40;4.00;;;24.60;74.60;;;;;;4995825;28;20091;-82
2022/05/23 08:01:53;;;;;;;7.50;3.90;;;25.00;69.20;;;;;;5016840;28;20064;-83
2022/05/23 08:04:20;;;;;;;8.07;3.95;;;25.10;66.50;;;;;;5031001;28;20037;-81
2022/05/23 08:06:47;;;;;;;9.25;4.05;;;25.00;66.20;;;;;;4998745;28;20044;-81
2022/05/23 08:09:13;;;;;;;8.20;4.00;;;25.00;69.00;;;;;;5014741;28;20041;-81
2022/05/23 08:11:42;;;;;;;9.45;3.72;;;25.00;68.40;;;;;;5031255;28;20041;-82
2022/05/23 08:14:08;;;;;;;8.45;4.05;;;25.20;71.20;;;;;;5030519;28;20139;-82
2022/05/23 08:16:35;;;;;;;8.13;3.75;;;25.40;67.80;;;;;;5031262;28;20049;-82
2022/05/23 08:19:06;;;;;;;7.93;4.10;;;25.10;68.50;;;;;;5031127;28;20045;-82
2022/05/23 08:21:32;;;;;;;10.13;3.97;;;25.20;64.70;;;;;;5031339;28;20042;-81
2022/05/23 08:23:59;;;;;;;8.20;4.10;;;25.00;66.10;;;;;;5030932;28;20538;-81
2022/05/23 08:26:27;;;;;;;9.85;4.05;;;24.90;70.10;;;;;;5030418;28;20443;-81
2022/05/23 08:28:53;;;;;;;8.23;3.90;;;24.80;68.70;;;;;;5030046;28;20041;-81
2022/05/23 08:31:19;;;;;;;8.38;3.92;;;25.10;71.50;;;;;;5029865;28;20033;-81
2022/05/23 08:33:45;;;;;;;7.85;3.85;;;25.10;71.20;;;;;;5046209;28;20045;-82
2022/05/23 08:36:10;;;;;;;8.13;3.70;;;25.10;67.00;;;;;;5031582;28;20111;-82
2022/05/23 08:38:37;;;;;;;9.00;4.30;;;25.00;69.00;;;;;;5014783;28;20444;-81
2022/05/23 08:41:15;;;;;;;8.65;3.85;;;25.00;69.10;;;;;;5011606;28;20034;-81
2022/05/23 08:43:52;;;;;;;7.20;3.70;;;25.10;69.50;;;;;;5012529;28;20392;-82
2022/05/23 08:46:33;;;;;;;7.80;3.70;;;25.20;73.00;;;;;;5021586;28;20045;-82
2022/05/23 08:49:09;;;;;;;8.60;3.90;;;25.50;70.10;;;;;;5050084;28;20045;-81
2022/05/23 08:51:44;;;;;;;8.23;3.88;;;25.60;66.30;;;;;;5033672;28;20069;-82
2022/05/23 08:54:15;;;;;;;7.72;4.30;;;25.70;64.90;;;;;;5033339;28;20323;-81
2022/05/23 08:56:50;;;;;;;;;;;25.50;72.40;;;;;;5015059;28;20420;-82
2022/05/23 08:59:39;;;;;;;8.10;4.00;;;25.40;68.00;;;;;;5012747;28;19928;-81
2022/05/23 09:02:13;;;;;;;7.22;4.03;;;25.10;66.70;;;;;;5018650;28;20124;-81
2022/05/23 09:04:47;;;;;;;6.88;3.67;;;25.00;68.10;;;;;;5027805;28;20041;-81
2022/05/23 09:07:28;;;;;;;9.43;3.80;;;25.00;75.10;;;;;;5033424;28;20069;-82
2022/05/23 09:09:58;;;;;;;8.82;4.15;;;25.40;70.40;;;;;;5006887;28;20037;-81
2022/05/23 09:12:24;;;;;;;7.60;3.72;;;25.50;69.90;;;;;;5014822;28;20037;-82
2022/05/23 09:14:49;;;;;;;7.47;3.70;;;25.80;74.70;;;;;;5043153;28;20044;-81
2022/05/23 09:17:23;;;;;;;9.02;3.92;;;25.90;65.40;;;;;;4990879;28;20042;-81
2022/05/23 09:20:27;;;;;;;6.93;3.35;;;25.90;71.10;;;;;;5025579;28;20479;-81
2022/05/23 09:22:57;;;;;;;8.35;3.47;;;25.80;64.10;;;;;;5015476;28;20046;-81
2022/05/23 09:25:25;;;;;;;8.00;3.10;;;25.60;65.40;;;;;;5032528;28;20041;-81
2022/05/23 09:28:18;;;;;;;7.53;4.10;;;25.40;70.40;;;;;;5026141;28;20045;-82
2022/05/23 09:30:48;;;;;;;8.60;4.20;;;25.40;67.20;;;;;;5004615;28;20041;-82
2022/05/23 09:33:18;;;;;;;7.95;3.65;;;25.60;72.00;;;;;;5031190;28;20064;-81
2022/05/23 09:35:54;;;;;;;9.65;3.90;;;25.80;70.10;;;;;;5029465;28;20048;-81
2022/05/23 09:38:22;;;;;;;8.43;4.05;;;26.00;67.20;;;;;;5011133;28;20396;-81
2022/05/23 09:40:49;;;;;;;8.02;3.72;;;26.10;68.90;;;;;;5012736;28;20067;-81
2022/05/23 09:49:45;;;;;;;7.38;3.22;;;26.50;64.10;;;;;;5023720;28;20486;-82
2022/05/23 09:52:29;;;;;;;7.55;3.30;;;26.60;63.50;;;;;;5029096;28;20045;-82
2022/05/23 09:55:05;;;;;;;8.82;3.50;;;26.70;65.40;;;;;;5019119;28;20105;-82
2022/05/23 09:57:42;;;;;;;8.23;3.25;;;26.50;64.10;;;;;;5032578;28;20550;-81
2022/05/23 10:00:23;;;;;;;9.43;3.78;;;26.00;61.40;;;;;;5015933;28;20041;-81
2022/05/23 10:02:48;;;;;;;7.32;3.35;;;25.80;62.20;;;;;;5033598;28;20466;-81
2022/05/23 10:05:28;;;;;;;8.90;3.30;;;25.60;64.80;;;;;;5031000;28;20125;-81
2022/05/23 10:08:02;;;;;;;7.35;3.28;;;25.30;66.70;;;;;;5017491;28;20405;-81
2022/05/23 10:10:51;;;;;;;8.38;3.70;;;25.30;69.60;;;;;;5016016;28;20069;-81
2022/05/23 10:13:23;;;;;;;6.30;3.28;;;25.40;64.40;;;;;;5049217;28;20034;-81
2022/05/23 10:16:01;;;;;;;7.47;3.13;;;25.40;67.30;;;;;;5025743;28;20049;-81
2022/05/23 10:18:30;;;;;;;6.88;2.78;;;25.40;67.70;;;;;;5025704;28;20064;-81
2022/05/23 10:20:57;;;;;;;6.78;2.90;;;25.40;68.70;;;;;;5012708;28;20472;-81
2022/05/23 10:23:28;;;;;;;6.82;2.67;;;25.10;64.20;;;;;;5017901;28;20046;-81
2022/05/23 10:25:53;;;;;;;6.97;2.50;;;25.30;66.80;;;;;;5045903;28;20037;-81
2022/05/23 10:28:52;;;;;;;6.57;2.53;;;25.70;61.20;;;;;;5048423;28;20330;-81
2022/05/23 10:32:01;;;;;;;6.82;2.70;;;26.00;64.50;;;;;;5029119;28;20041;-81
2022/05/23 10:34:45;;;;;;;7.97;2.75;;;26.40;59.90;;;;;;5015820;28;20122;-82
2022/05/23 10:37:22;;;;;;;7.13;2.70;;;26.50;61.50;;;;;;5032874;28;20523;-82
2022/05/23 10:42:53;;;;;;;6.43;2.38;;;27.00;60.70;;;;;;5032657;28;20049;-82
2022/05/23 10:45:19;;;;;;;5.40;2.30;;;26.30;58.40;;;;;;5010499;28;20061;-82
2022/05/23 10:47:52;;;;;;;5.82;2.30;;;26.50;59.20;;;;;;5032514;28;20068;-82
2022/05/23 10:50:34;;;;;;;6.03;2.28;;;26.70;58.70;;;;;;5032227;28;20041;-82
2022/05/23 10:53:40;;;;;;;6.57;2.40;;;27.00;60.40;;;;;;5016166;28;20129;-82
2022/05/23 10:56:21;;;;;;;6.63;2.28;;;27.20;53.50;;;;;;5022638;28;20558;-82
2022/05/23 10:58:57;;;;;;;6.87;2.00;;;27.00;57.50;;;;;;5031183;28;20045;-82
2022/05/23 11:01:45;;;;;;;6.35;2.65;;;26.90;57.50;;;;;;5015859;28;20037;-82
2022/05/23 11:04:10;;;;;;;5.97;2.40;;;27.00;57.20;;;;;;5015810;28;20370;-82
2022/05/23 11:06:39;;;;;;;7.38;2.40;;;27.00;59.90;;;;;;5015681;28;20048;-82
2022/05/23 11:09:20;;;;;;;6.05;2.30;;;27.30;59.50;;;;;;5015287;28;20037;-82
2022/05/23 11:11:46;;;;;;;5.97;2.33;;;27.30;56.60;;;;;;5031837;28;20049;-82
2022/05/23 11:14:14;;;;;;;6.57;2.38;;;27.30;56.40;;;;;;5014451;28;20033;-83
2022/05/23 11:17:15;;;;;;;7.78;2.60;;;27.30;58.80;;;;;;5032033;28;20103;-83
2022/05/23 11:19:52;;;;;;;5.60;2.25;;;27.30;59.40;;;;;;5014910;28;20044;-83
2022/05/23 11:22:27;;;;;;;7.07;2.50;;;27.40;60.00;;;;;;5028026;28;20038;-83
2022/05/23 11:25:28;;;;;;;4.85;2.30;;;27.50;54.00;;;;;;5020978;28;20050;-82
2022/05/23 11:34:17;;;;;;;5.72;2.20;;;26.30;57.50;;;;;;5023401;28;20048;-82
2022/05/23 11:39:43;;;;;;;5.85;2.30;;;25.90;57.50;;;;;;5009084;28;20041;-83
2022/05/23 11:42:29;;;;;;;5.55;2.40;;;25.80;59.70;;;;;;5047031;28;20034;-82
2022/05/23 11:45:56;;;;;;;7.43;2.30;;;25.70;58.60;;;;;;5030418;28;20050;-82
2022/05/23 11:47:50;;;;;;;6.75;2.50;;;25.70;60.70;;;;;;5031486;28;20160;-81
2022/05/23 11:50:25;;;;;;;6.10;2.38;;;25.70;66.90;;;;;;5028171;28;20041;-81
2022/05/23 11:53:02;;;;;;;6.10;2.20;;;25.80;61.10;;;;;;5026194;28;20041;-81
2022/05/23 11:55:51;;;;;;;5.70;2.10;;;26.10;59.90;;;;;;5015148;28;20374;-81
2022/05/23 11:58:48;;;;;;;6.80;2.33;;;26.20;61.70;;;;;;5025050;28;20045;-81
2022/05/23 12:01:16;;;;;;;6.07;2.03;;;26.40;61.20;;;;;;5023691;28;20064;-81
2022/05/23 12:03:50;;;;;;;7.85;2.30;;;26.60;58.40;;;;;;5031129;28;20053;-81
2022/05/23 12:06:16;;;;;;;6.47;2.10;;;26.60;56.60;;;;;;5031465;28;20435;-82
2022/05/23 12:09:01;;;;;;;7.05;2.40;;;26.50;61.40;;;;;;5014692;28;20052;-82
2022/05/23 12:11:36;;;;;;;5.85;2.42;;;26.40;59.50;;;;;;5031649;28;20179;-81
2022/05/23 12:14:21;;;;;;;7.07;2.40;;;26.20;57.20;;;;;;5030469;28;20355;-81
2022/05/23 12:16:53;;;;;;;6.43;2.50;;;26.00;60.00;;;;;;5014872;28;20064;-81
2022/05/23 12:19:27;;;;;;;6.18;2.60;;;25.90;60.50;;;;;;5014720;28;20056;-81
2022/05/23 12:22:13;;;;;;;5.28;2.50;;;26.10;62.50;;;;;;5033555;28;20114;-81
2022/05/23 12:24:56;;;;;;;7.90;2.70;;;26.40;63.50;;;;;;5034710;28;20034;-81
2022/05/23 12:27:43;;;;;;;7.28;2.50;;;26.70;60.30;;;;;;5018919;28;20041;-81
2022/05/23 12:30:21;;;;;;;6.45;2.60;;;26.90;62.30;;;;;;5017472;28;20037;-81
2022/05/23 12:32:53;;;;;;;6.55;2.83;;;27.00;64.60;;;;;;5018589;28;20041;-81
2022/05/23 12:35:27;;;;;;;7.22;2.67;;;26.90;56.70;;;;;;5034945;28;20072;-82
2022/05/23 12:38:18;;;;;;;7.38;2.90;;;26.50;61.20;;;;;;5022875;28;20056;-82
2022/05/23 12:40:54;;;;;;;8.27;2.70;;;26.20;60.90;;;;;;5025795;28;20037;-81
2022/05/23 12:43:38;;;;;;;8.02;2.70;;;26.00;64.50;;;;;;5021228;28;20477;-81
2022/05/23 12:46:35;;;;;;;6.80;2.60;;;26.00;61.40;;;;;;5025511;28;20096;-81
2022/05/23 12:49:28;;;;;;;6.97;2.70;;;25.80;62.20;;;;;;5033462;28;20037;-81
2022/05/23 12:52:09;;;;;;;6.70;2.72;;;25.50;62.90;;;;;;5019378;28;20509;-81
2022/05/23 12:54:58;;;;;;;6.40;2.85;;;25.40;65.90;;;;;;5044311;28;20037;-81
2022/05/23 12:57:49;;;;;;;8.18;2.70;;;25.20;69.50;;;;;;5026826;28;20041;-81
2022/05/23 13:00:39;;;;;;;6.37;2.70;;;25.10;64.60;;;;;;5028606;28;20044;-81
2022/05/23 13:03:25;;;;;;;6.93;2.80;;;25.10;69.20;;;;;;5015432;28;20049;-82
2022/05/23 13:06:16;;;;;;;7.32;2.85;;;25.10;72.90;;;;;;5012604;28;20038;-82
2022/05/23 13:08:47;;;;;;;7.30;2.58;;;25.20;71.80;;;;;;5024903;28;20041;-82
2022/05/23 13:11:25;;;;;;;5.60;2.55;;;25.10;72.20;;;;;;5028482;28;20149;-81
2022/05/23 13:13:51;;;;;;;5.15;2.42;;;25.10;76.70;;;;;;5025556;28;20146;-81
2022/05/23 13:16:25;;;;;;;5.30;2.30;;;25.10;77.40;;;;;;5027104;28;20073;-82
2022/05/23 13:27:10;;;;;;;6.00;2.45;;;24.80;68.30;;;;;;5024392;28;20423;-81
2022/05/23 13:29:37;;;;;;;6.03;2.40;;;24.60;73.30;;;;;;5023226;28;20423;-82
2022/05/23 13:32:13;;;;;;;7.47;2.47;;;24.50;69.80;;;;;;5021286;28;20080;-82
2022/05/23 13:34:42;;;;;;;5.95;2.55;;;24.40;76.50;;;;;;5028655;28;20124;-82
2022/05/23 13:37:08;;;;;;;5.50;2.47;;;24.40;72.10;;;;;;5007632;28;20038;-81
2022/05/23 13:39:43;;;;;;;8.15;2.55;;;24.40;70.60;;;;;;5020640;28;20540;-81
2022/05/23 13:42:21;;;;;;;7.07;2.50;;;24.40;70.30;;;;;;5012411;28;20288;-81
2022/05/23 13:44:48;;;;;;;6.03;2.50;;;24.50;71.70;;;;;;5022742;28;20037;-81
2022/05/23 13:47:25;;;;;;;6.75;2.70;;;24.60;84.30;;;;;;5024370;28;21391;-81
2022/05/23 13:50:13;;;;;;;7.35;3.00;;;24.70;77.00;;;;;;5020339;28;20081;-81
2022/05/23 13:52:50;;;;;;;6.70;2.95;;;24.80;72.10;;;;;;5004243;28;20030;-81
2022/05/23 13:55:30;;;;;;;5.95;2.90;;;24.80;76.30;;;;;;5033937;28;20049;-81
2022/05/23 13:58:03;;;;;;;5.82;2.88;;;24.80;79.00;;;;;;5034874;28;20401;-81
2022/05/23 14:00:39;;;;;;;9.95;2.88;;;24.70;76.50;;;;;;5017821;28;20049;-81
2022/05/23 14:03:09;;;;;;;5.65;2.97;;;24.70;83.40;;;;;;5030508;28;20041;-81
2022/05/23 14:05:42;;;;;;;7.05;2.97;;;24.70;75.50;;;;;;5029088;28;20401;-82
2022/05/23 14:08:09;;;;;;;6.65;2.70;;;24.70;78.00;;;;;;4998745;28;20045;-82
2022/05/23 14:10:41;;;;;;;6.28;2.70;;;24.80;78.10;;;;;;4996864;28;20096;-81
2022/05/23 14:13:08;;;;;;;7.78;2.80;;;24.90;83.40;;;;;;5013360;28;20042;-82
2022/05/23 14:15:35;;;;;;;7.20;2.70;;;25.00;73.70;;;;;;5025590;28;20049;-82
2022/05/23 14:18:01;;;;;;;7.28;2.90;;;25.00;74.40;;;;;;5003137;28;20046;-82