Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:12;;;;;;;2.45;1.08;;;14.70;99.90;;;;;;5042913;28;20047;-79
2023/08/31 00:04:38;;;;;;;4.40;1.45;;;14.70;99.90;;;;;;5043361;28;20356;-79
2023/08/31 00:07:04;;;;;;;0.93;0.90;;;14.70;99.90;;;;;;5035373;28;20025;-80
2023/08/31 00:09:30;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5040879;28;20040;-79
2023/08/31 00:11:59;;;;;;;3.90;1.08;;;14.60;99.90;;;;;;5042772;28;20017;-77
2023/08/31 00:14:26;;;;;;;1.45;1.02;;;14.60;99.90;;;;;;5026599;28;20045;-78
2023/08/31 00:16:52;;;;;;;1.73;1.10;;;14.60;99.90;;;;;;5015577;28;20017;-78
2023/08/31 00:19:17;;;;;;;1.52;0.77;;;14.60;99.90;;;;;;5030611;28;20025;-78
2023/08/31 00:21:43;;;;;;;1.95;0.70;;;14.60;99.90;;;;;;5030340;28;20029;-79
2023/08/31 00:24:10;;;;;;;3.58;1.58;;;14.50;99.90;;;;;;5032630;28;20029;-78
2023/08/31 00:26:40;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5030300;28;20108;-79
2023/08/31 00:29:10;;;;;;;3.00;1.33;;;14.50;99.90;;;;;;5030443;28;20116;-79
2023/08/31 00:31:36;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5030864;28;20029;-78
2023/08/31 00:34:04;;;;;;;1.60;1.08;;;14.40;99.90;;;;;;5031910;28;20021;-78
2023/08/31 00:36:31;;;;;;;1.38;1.13;;;14.30;99.90;;;;;;5031762;28;20060;-78
2023/08/31 00:38:57;;;;;;;2.72;1.48;;;14.20;99.90;;;;;;5031684;28;20025;-77
2023/08/31 00:41:23;;;;;;;2.13;1.20;;;14.00;99.90;;;;;;5032306;28;20079;-77
2023/08/31 00:43:49;;;;;;;1.42;1.30;;;13.80;99.90;;;;;;5015813;28;20038;-78
2023/08/31 00:46:14;;;;;;;1.55;1.10;;;13.60;99.90;;;;;;5012122;28;20049;-78
2023/08/31 00:48:41;;;;;;;1.70;1.10;;;13.50;99.90;;;;;;5011360;28;20497;-79
2023/08/31 00:51:07;;;;;;;1.60;1.27;;;13.40;99.90;;;;;;5010888;28;20042;-79
2023/08/31 00:53:35;;;;;;;2.05;1.10;;;13.40;99.90;;;;;;5009854;28;20525;-79
2023/08/31 00:56:01;;;;;;;1.98;1.27;;;13.40;99.90;;;;;;5012149;28;20026;-77
2023/08/31 00:58:27;;;;;;;2.35;1.40;;;13.30;99.90;;;;;;5011052;28;20026;-78
2023/08/31 01:01:05;;;;;;;2.58;1.00;;;13.30;99.90;;;;;;5011584;28;20033;-78
2023/08/31 01:03:39;;;;;;;1.08;0.93;;;13.20;99.90;;;;;;5010202;28;20037;-78
2023/08/31 01:06:21;;;;;;;2.00;1.05;;;13.20;99.90;;;;;;5010311;28;20432;-78
2023/08/31 01:09:03;;;;;;;1.83;1.00;;;13.20;99.90;;;;;;5010812;28;20034;-78
2023/08/31 01:11:48;;;;;;;3.65;1.30;;;13.20;99.90;;;;;;5009878;28;20621;-78
2023/08/31 01:14:19;;;;;;;1.48;0.93;;;13.20;99.90;;;;;;5010720;28;20037;-79
2023/08/31 01:16:48;;;;;;;1.73;1.02;;;13.20;99.90;;;;;;5010611;28;20026;-78
2023/08/31 01:19:25;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5009014;28;20026;-78
2023/08/31 01:21:54;;;;;;;1.98;1.20;;;13.20;99.90;;;;;;5009418;28;20022;-78
2023/08/31 01:24:19;;;;;;;2.15;1.20;;;13.10;99.90;;;;;;5008547;28;20353;-77
2023/08/31 01:26:47;;;;;;;3.80;1.48;;;13.10;99.90;;;;;;5008575;28;20132;-78
2023/08/31 01:29:12;;;;;;;5.60;2.22;;;13.00;99.90;;;;;;5009706;28;20026;-78
2023/08/31 01:31:47;;;;;;;7.10;1.75;;;12.90;99.90;;;;;;5010775;28;20076;-78
2023/08/31 01:34:13;;;;;;;1.90;1.00;;;12.90;99.90;;;;;;5008036;28;20018;-78
2023/08/31 01:36:43;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5008093;28;20054;-78
2023/08/31 01:39:32;;;;;;;5.10;1.48;;;12.80;99.90;;;;;;5009675;28;20088;-78
2023/08/31 01:42:02;;;;;;;2.30;1.40;;;12.80;99.90;;;;;;5009318;28;20030;-79
2023/08/31 01:44:32;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5008384;28;20049;-78
2023/08/31 01:47:05;;;;;;;1.30;1.15;;;12.80;99.90;;;;;;5008512;28;20116;-78
2023/08/31 01:49:39;;;;;;;2.53;1.38;;;12.80;99.90;;;;;;5010254;28;20034;-78
2023/08/31 01:52:06;;;;;;;1.40;1.20;;;13.70;99.90;;;;;;5014656;28;20053;-79
2023/08/31 01:54:32;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5013690;28;20120;-78
2023/08/31 01:56:57;;;;;;;2.88;1.08;;;12.80;99.90;;;;;;5014367;28;20450;-78
2023/08/31 01:59:23;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5010604;28;20497;-78
2023/08/31 02:01:49;;;;;;;4.10;1.45;;;12.80;99.90;;;;;;5010907;28;20434;-79
2023/08/31 02:04:15;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5010452;28;20045;-78
2023/08/31 02:06:41;;;;;;;4.85;1.40;;;12.90;99.90;;;;;;5009578;28;20168;-78
2023/08/31 02:09:06;;;;;;;4.65;1.73;;;12.90;99.90;;;;;;5009639;28;20116;-78
2023/08/31 02:11:35;;;;;;;2.72;1.20;;;12.80;99.90;;;;;;5009321;28;20721;-78
2023/08/31 02:14:02;;;;;;;1.00;0.80;;;12.80;99.90;;;;;;5008836;28;20124;-78
2023/08/31 02:16:28;;;;;;;1.38;0.98;;;12.80;99.90;;;;;;5008737;28;20026;-78
2023/08/31 02:18:53;;;;;;;1.15;1.02;;;12.80;99.90;;;;;;5009865;28;20121;-79
2023/08/31 02:21:19;;;;;;;2.25;1.00;;;12.80;99.90;;;;;;5008580;28;20022;-78
2023/08/31 02:23:45;;;;;;;3.75;1.85;;;12.70;99.90;;;;;;5010467;28;20176;-78
2023/08/31 02:26:11;;;;;;;1.45;0.77;;;12.70;99.90;;;;;;5009096;28;20445;-79
2023/08/31 02:28:37;;;;;;;1.70;1.27;;;12.70;99.90;;;;;;5009886;28;20462;-78
2023/08/31 02:31:03;;;;;;;2.42;1.30;;;12.70;99.90;;;;;;5009166;28;20057;-78
2023/08/31 02:33:29;;;;;;;1.20;0.93;;;12.70;99.90;;;;;;5009806;28;20026;-79
2023/08/31 02:35:55;;;;;;;2.10;1.40;;;12.80;99.90;;;;;;5009687;28;20030;-78
2023/08/31 02:38:21;;;;;;;1.35;1.15;;;12.80;99.90;;;;;;5010197;28;20054;-79
2023/08/31 02:40:47;;;;;;;1.17;1.08;;;12.80;99.90;;;;;;5009862;28;20702;-79
2023/08/31 02:43:13;;;;;;;3.15;1.23;;;12.80;99.90;;;;;;5010018;28;20410;-79
2023/08/31 02:45:39;;;;;;;1.98;0.90;;;12.70;99.90;;;;;;5008726;28;20053;-78
2023/08/31 02:48:07;;;;;;;5.97;1.63;;;12.70;99.90;;;;;;5008355;28;20064;-79
2023/08/31 02:50:34;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5008322;28;20034;-79
2023/08/31 02:53:00;;;;;;;7.55;1.65;;;12.70;99.90;;;;;;5008400;28;20030;-79
2023/08/31 02:55:26;;;;;;;1.23;0.80;;;12.70;99.90;;;;;;5008212;28;20034;-78
2023/08/31 02:57:52;;;;;;;2.30;1.15;;;12.70;99.90;;;;;;5010571;28;20474;-78
2023/08/31 03:00:21;;;;;;;1.05;0.82;;;12.70;99.90;;;;;;5012596;28;20068;-78
2023/08/31 03:02:47;;;;;;;1.90;1.35;;;12.70;99.90;;;;;;5011869;28;20450;-77
2023/08/31 03:05:13;;;;;;;1.42;1.02;;;12.80;99.90;;;;;;5013699;28;20026;-78
2023/08/31 03:07:39;;;;;;;4.18;0.77;;;12.80;99.90;;;;;;5013643;28;20034;-78
2023/08/31 03:10:05;;;;;;;0.88;0.65;;;12.90;99.90;;;;;;5012452;28;20037;-78
2023/08/31 03:12:31;;;;;;;3.42;1.90;;;12.80;99.90;;;;;;5012096;28;20025;-79
2023/08/31 03:14:56;;;;;;;1.17;0.90;;;12.90;99.90;;;;;;5013621;28;20172;-78
2023/08/31 03:17:22;;;;;;;1.33;0.98;;;12.90;99.90;;;;;;5012167;28;20029;-79
2023/08/31 03:19:49;;;;;;;1.33;0.82;;;12.90;99.90;;;;;;5011938;28;20025;-78
2023/08/31 03:22:14;;;;;;;1.90;1.60;;;12.90;99.90;;;;;;5013359;28;20030;-78
2023/08/31 03:24:40;;;;;;;0.85;0.85;;;12.90;99.90;;;;;;5013370;28;20471;-79
2023/08/31 03:27:06;;;;;;;4.00;1.23;;;12.80;99.90;;;;;;5013615;28;20463;-78
2023/08/31 03:29:32;;;;;;;2.38;1.20;;;12.80;99.90;;;;;;5013116;28;20030;-78
2023/08/31 03:31:59;;;;;;;2.10;1.08;;;12.70;99.90;;;;;;5011932;28;20501;-78
2023/08/31 03:34:31;;;;;;;5.10;1.15;;;12.70;99.90;;;;;;5011480;28;20037;-78
2023/08/31 03:36:58;;;;;;;2.65;1.10;;;12.60;99.90;;;;;;5011790;28;20160;-79
2023/08/31 03:39:25;;;;;;;5.40;1.80;;;12.70;99.90;;;;;;5011617;28;20379;-78
2023/08/31 03:41:50;;;;;;;1.83;0.93;;;12.70;99.90;;;;;;5012942;28;20045;-78
2023/08/31 03:44:16;;;;;;;1.13;1.02;;;12.70;99.90;;;;;;5011724;28;20022;-78
2023/08/31 03:46:42;;;;;;;2.85;1.02;;;12.70;99.90;;;;;;5012839;28;20034;-77
2023/08/31 03:49:08;;;;;;;1.13;1.00;;;12.70;99.90;;;;;;5011321;28;20053;-77
2023/08/31 03:51:34;;;;;;;3.22;0.98;;;12.70;99.90;;;;;;5012145;28;20111;-79
2023/08/31 03:54:00;;;;;;;2.08;1.20;;;12.70;99.90;;;;;;5013239;28;20462;-78
2023/08/31 03:56:26;;;;;;;1.67;1.17;;;12.60;99.90;;;;;;5011451;28;20022;-78
2023/08/31 03:58:52;;;;;;;1.52;1.15;;;12.50;99.90;;;;;;5011497;28;20022;-79
2023/08/31 04:01:18;;;;;;;1.35;1.00;;;12.40;99.90;;;;;;5012751;28;20132;-78
2023/08/31 04:03:43;;;;;;;1.42;1.30;;;12.40;99.90;;;;;;5011238;28;20502;-78
2023/08/31 04:06:09;;;;;;;3.25;1.10;;;12.30;99.90;;;;;;5011304;28;20026;-78
2023/08/31 04:08:35;;;;;;;0.85;0.80;;;12.30;99.90;;;;;;5012454;28;20034;-78
2023/08/31 04:11:00;;;;;;;2.92;1.02;;;12.20;99.90;;;;;;5010586;28;20030;-78
2023/08/31 04:13:26;;;;;;;4.80;1.25;;;12.10;99.90;;;;;;5012648;28;20026;-78
2023/08/31 04:15:55;;;;;;;2.15;1.20;;;12.10;99.90;;;;;;5012506;28;20026;-78
2023/08/31 04:18:21;;;;;;;2.03;1.02;;;12.00;99.90;;;;;;5011915;28;20030;-77
2023/08/31 04:20:53;;;;;;;3.15;0.73;;;12.00;99.90;;;;;;5011236;28;20058;-79
2023/08/31 04:23:19;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5012052;28;20040;-79
2023/08/31 04:25:46;;;;;;;1.48;1.30;;;11.90;99.90;;;;;;5010778;28;20026;-78
2023/08/31 04:28:11;;;;;;;3.53;1.40;;;11.90;99.90;;;;;;5011017;28;20401;-79
2023/08/31 04:30:38;;;;;;;5.05;1.27;;;11.80;99.90;;;;;;5011130;28;20117;-78
2023/08/31 04:33:06;;;;;;;1.27;1.15;;;11.80;99.90;;;;;;5012447;28;20018;-79
2023/08/31 04:35:31;;;;;;;1.92;1.40;;;11.80;99.90;;;;;;5011571;28;20029;-79
2023/08/31 04:37:57;;;;;;;1.70;1.17;;;11.70;99.90;;;;;;5010950;28;20052;-78
2023/08/31 04:40:24;;;;;;;1.27;0.82;;;11.70;99.90;;;;;;5012022;28;20026;-79
2023/08/31 04:42:50;;;;;;;2.67;1.73;;;11.70;99.90;;;;;;5012584;28;20025;-78
2023/08/31 04:45:16;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5010822;28;20513;-78
2023/08/31 04:47:43;;;;;;;3.20;1.08;;;11.70;99.90;;;;;;5011311;28;20042;-78
2023/08/31 04:50:08;;;;;;;2.83;1.67;;;11.70;99.90;;;;;;5011672;28;20026;-78
2023/08/31 04:52:34;;;;;;;2.38;1.52;;;11.70;99.90;;;;;;5010856;28;20479;-78
2023/08/31 04:55:07;;;;;;;1.25;1.15;;;11.70;99.90;;;;;;5010591;28;20379;-79
2023/08/31 04:57:33;;;;;;;1.73;1.40;;;11.70;99.90;;;;;;5010813;28;20057;-78
2023/08/31 04:59:58;;;;;;;4.25;1.42;;;11.60;99.90;;;;;;5011058;28;20529;-78
2023/08/31 05:02:24;;;;;;;1.42;0.95;;;11.60;99.90;;;;;;5011586;28;20034;-79
2023/08/31 05:04:51;;;;;;;4.07;1.40;;;11.60;99.90;;;;;;5011889;28;20018;-79
2023/08/31 05:07:17;;;;;;;2.40;1.25;;;11.60;99.90;;;;;;5010254;28;20025;-78
2023/08/31 05:09:42;;;;;;;3.17;1.30;;;11.50;99.90;;;;;;5014826;28;20388;-78
2023/08/31 05:12:08;;;;;;;4.50;1.33;;;11.50;99.90;;;;;;5013020;28;20028;-78
2023/08/31 05:14:37;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5016840;28;20022;-77
2023/08/31 05:17:06;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;5011794;28;20407;-77
2023/08/31 05:19:31;;;;;;;1.55;1.13;;;11.60;99.90;;;;;;5013123;28;20100;-78
2023/08/31 05:21:57;;;;;;;2.38;1.10;;;11.60;99.90;;;;;;5010059;28;20478;-78
2023/08/31 05:24:23;;;;;;;3.75;1.52;;;11.60;99.90;;;;;;5010589;28;20076;-78
2023/08/31 05:26:52;;;;;;;2.08;1.10;;;11.70;99.90;;;;;;5035757;28;20040;-80
2023/08/31 05:29:17;;;;;;;2.90;1.48;;;11.80;99.90;;;;;;5049437;28;20033;-80
2023/08/31 05:31:43;;;;;;;2.55;1.33;;;11.80;99.90;;;;;;5019907;28;20026;-79
2023/08/31 05:34:16;;;;;;;4.30;1.23;;;11.90;99.90;;;;;;5030241;28;20034;-80
2023/08/31 05:36:41;;;;;;;1.25;1.10;;;12.00;99.90;;;;;;5031382;28;20046;-79
2023/08/31 05:39:08;;;;;;;3.30;1.05;;;12.10;99.90;;;;;;5027514;28;20033;-80
2023/08/31 05:41:34;;;;;;;1.77;1.27;;;12.30;99.90;;;;;;5044027;28;20022;-79
2023/08/31 05:44:00;;;;;;;2.50;1.35;;;12.60;99.90;;;;;;5042078;28;20021;-78
2023/08/31 05:46:27;;;;;;;2.50;1.33;;;12.70;99.90;;;;;;5048468;28;20643;-81
2023/08/31 05:48:53;;;;;;;3.83;1.08;;;12.80;99.90;;;;;;5036773;28;20020;-80
2023/08/31 05:51:34;;;;;;;3.67;1.30;;;13.00;99.90;;;;;;5042268;28;20410;-81
2023/08/31 05:53:59;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5030984;28;20021;-78
2023/08/31 05:56:25;;;;;;;2.65;0.95;;;13.20;99.90;;;;;;5040484;28;20052;-80
2023/08/31 05:58:54;;;;;;;1.38;1.27;;;13.40;99.90;;;;;;5034599;28;20041;-78
2023/08/31 06:01:21;;;;;;;2.83;1.33;;;13.50;99.90;;;;;;5039873;28;20094;-79
2023/08/31 06:03:48;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5037958;28;20129;-77
2023/08/31 06:06:14;;;;;;;4.88;1.42;;;13.60;99.90;;;;;;5029228;28;20355;-77
2023/08/31 06:08:42;;;;;;;1.60;1.10;;;13.80;99.90;;;;;;5033777;28;20029;-79
2023/08/31 06:11:08;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;5036725;28;20051;-79
2023/08/31 06:13:33;;;;;;;1.90;1.33;;;13.90;99.90;;;;;;5033933;28;20033;-79
2023/08/31 06:15:59;;;;;;;1.15;0.80;;;14.00;99.90;;;;;;5036756;28;20085;-78
2023/08/31 06:18:25;;;;;;;4.70;0.80;;;14.10;99.90;;;;;;5036193;28;20103;-79
2023/08/31 06:20:51;;;;;;;3.78;1.20;;;14.60;99.90;;;;;;5031669;28;20025;-79
2023/08/31 06:23:17;;;;;;;2.35;1.20;;;14.20;99.90;;;;;;5029623;28;20033;-77
2023/08/31 06:25:45;;;;;;;1.23;0.80;;;14.20;99.90;;;;;;5031600;28;20045;-79
2023/08/31 06:28:12;;;;;;;1.83;1.27;;;14.20;99.90;;;;;;5039080;28;20026;-78
2023/08/31 06:30:38;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5030402;28;20021;-78
2023/08/31 06:33:04;;;;;;;1.30;1.13;;;14.30;99.90;;;;;;5030765;28;20028;-79
2023/08/31 06:35:30;;;;;;;1.25;0.90;;;14.30;99.90;;;;;;5032156;28;20025;-78
2023/08/31 06:37:57;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;5030032;28;20045;-78
2023/08/31 06:40:24;;;;;;;2.95;1.40;;;14.40;99.90;;;;;;5030564;28;20025;-79
2023/08/31 06:42:49;;;;;;;1.73;1.13;;;14.50;99.90;;;;;;5029619;28;20099;-79
2023/08/31 06:45:16;;;;;;;1.17;1.08;;;14.60;99.90;;;;;;5041622;28;20076;-80
2023/08/31 06:47:42;;;;;;;1.35;1.25;;;14.60;99.90;;;;;;5033031;28;20034;-79
2023/08/31 06:50:08;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5034718;28;20129;-81
2023/08/31 06:52:34;;;;;;;2.22;1.88;;;14.70;99.90;;;;;;5034112;28;20022;-78
2023/08/31 06:54:59;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5036279;28;20018;-78
2023/08/31 06:57:27;;;;;;;3.70;1.38;;;15.00;99.90;;;;;;5037074;28;20051;-78
2023/08/31 06:59:53;;;;;;;2.05;1.10;;;15.20;99.90;;;;;;5032525;28;20041;-78
2023/08/31 07:02:19;;;;;;;3.40;1.45;;;15.30;99.90;;;;;;5032984;28;20497;-78
2023/08/31 07:04:46;;;;;;;1.38;1.00;;;15.30;99.90;;;;;;5036881;28;20035;-78
2023/08/31 07:07:13;;;;;;;3.33;1.15;;;15.30;99.90;;;;;;5039679;28;20030;-79
2023/08/31 07:09:41;;;;;;;2.80;1.05;;;15.40;99.90;;;;;;5039659;28;20024;-78
2023/08/31 07:12:07;;;;;;;1.10;0.80;;;15.40;99.90;;;;;;5036681;28;20251;-78
2023/08/31 07:14:33;;;;;;;1.73;1.27;;;15.40;99.90;;;;;;5029988;28;20064;-79
2023/08/31 07:16:58;;;;;;;0.82;0.75;;;15.60;99.90;;;;;;5030039;28;20470;-78
2023/08/31 07:19:24;;;;;;;1.77;0.98;;;15.80;99.90;;;;;;5029671;28;20105;-78
2023/08/31 07:21:49;;;;;;;2.55;1.13;;;15.90;99.90;;;;;;5028106;28;20065;-78
2023/08/31 07:24:15;;;;;;;1.30;1.02;;;15.90;99.90;;;;;;5028225;28;20030;-78
2023/08/31 07:26:41;;;;;;;1.45;1.15;;;15.80;99.90;;;;;;5029779;28;20533;-79
2023/08/31 07:29:06;;;;;;;6.38;1.58;;;15.90;99.90;;;;;;5031067;28;20041;-78
2023/08/31 07:31:32;;;;;;;1.27;1.15;;;15.80;99.90;;;;;;5030541;28;20022;-79
2023/08/31 07:33:58;;;;;;;1.50;1.33;;;15.80;99.90;;;;;;5031509;28;20036;-77
2023/08/31 07:36:25;;;;;;;7.70;1.75;;;15.70;99.90;;;;;;5028882;28;20510;-78
2023/08/31 07:38:50;;;;;;;2.08;1.05;;;15.80;99.90;;;;;;5030036;28;20533;-79
2023/08/31 07:41:16;;;;;;;4.90;1.10;;;15.90;99.90;;;;;;5031025;28;20104;-78
2023/08/31 07:43:41;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5029181;28;20041;-78
2023/08/31 07:46:07;;;;;;;2.05;1.20;;;15.90;99.90;;;;;;5010698;28;20100;-79
2023/08/31 07:48:33;;;;;;;2.85;0.88;;;16.00;99.90;;;;;;5011458;28;20062;-77
2023/08/31 07:50:58;;;;;;;2.03;1.25;;;16.10;99.90;;;;;;5013482;28;20455;-77
2023/08/31 07:53:24;;;;;;;1.90;1.10;;;16.30;99.90;;;;;;5013452;28;20026;-77
2023/08/31 07:55:54;;;;;;;2.63;1.80;;;16.50;99.90;;;;;;5014012;28;20026;-78
2023/08/31 07:58:23;;;;;;;1.88;1.00;;;16.40;99.90;;;;;;5023762;28;20025;-78
2023/08/31 08:00:54;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5046696;28;20045;-80
2023/08/31 08:03:20;;;;;;;2.47;1.10;;;16.30;99.90;;;;;;5037830;28;20046;-79
2023/08/31 08:05:46;;;;;;;6.45;1.02;;;16.30;99.90;;;;;;5033270;28;20029;-79
2023/08/31 08:08:13;;;;;;;1.55;1.10;;;16.40;99.90;;;;;;5033826;28;20029;-80
2023/08/31 08:10:39;;;;;;;1.17;0.90;;;16.40;99.90;;;;;;5032186;28;20028;-77
2023/08/31 08:13:05;;;;;;;2.38;1.08;;;16.50;99.90;;;;;;5033920;28;20041;-79
2023/08/31 08:15:31;;;;;;;4.70;1.48;;;16.40;99.90;;;;;;5033336;28;20022;-78
2023/08/31 08:17:57;;;;;;;1.55;1.13;;;16.40;99.90;;;;;;5032050;28;20084;-78
2023/08/31 08:20:23;;;;;;;2.53;1.13;;;16.50;99.90;;;;;;5037201;28;20022;-79
2023/08/31 08:22:52;;;;;;;1.38;1.27;;;16.40;99.90;;;;;;5033498;28;20472;-83
2023/08/31 08:25:19;;;;;;;1.58;1.33;;;16.50;99.90;;;;;;5032994;28;20434;-78
2023/08/31 08:27:44;;;;;;;1.23;0.93;;;16.80;99.90;;;;;;5032156;28;20053;-79
2023/08/31 08:30:10;;;;;;;2.83;1.63;;;17.10;99.90;;;;;;5033805;28;20025;-78
2023/08/31 08:32:36;;;;;;;2.33;1.20;;;17.20;99.90;;;;;;5032765;28;20100;-78
2023/08/31 08:35:02;;;;;;;2.85;1.33;;;17.30;99.90;;;;;;5032506;28;20025;-78
2023/08/31 08:37:29;;;;;;;3.92;1.20;;;17.40;99.90;;;;;;5031607;28;20056;-78
2023/08/31 08:39:55;;;;;;;3.22;1.48;;;17.40;99.90;;;;;;5031483;28;20339;-78
2023/08/31 08:42:24;;;;;;;1.73;1.17;;;17.80;99.90;;;;;;5032212;28;20247;-78
2023/08/31 08:44:50;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;5032369;28;20025;-78
2023/08/31 08:47:17;;;;;;;2.55;1.63;;;18.40;99.90;;;;;;5044059;28;20033;-78
2023/08/31 08:49:44;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5032122;28;20031;-79
2023/08/31 08:52:11;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5031544;28;20029;-78
2023/08/31 08:54:42;;;;;;;2.45;1.25;;;18.20;99.90;;;;;;5043633;28;20089;-79
2023/08/31 08:57:08;;;;;;;2.42;1.30;;;18.10;99.90;;;;;;5041982;28;20101;-81
2023/08/31 08:59:33;;;;;;;2.00;1.30;;;18.30;99.90;;;;;;5033369;28;20148;-79
2023/08/31 09:01:59;;;;;;;1.92;1.60;;;18.60;99.90;;;;;;5032929;28;20394;-79
2023/08/31 09:04:25;;;;;;;6.30;1.33;;;18.50;99.90;;;;;;5034165;28;20132;-81
2023/08/31 09:06:51;;;;;;;1.73;1.40;;;18.70;99.90;;;;;;5034621;28;20030;-80
2023/08/31 09:09:17;;;;;;;3.05;1.45;;;18.30;99.90;;;;;;5035764;28;20438;-79
2023/08/31 09:11:43;;;;;;;7.18;1.60;;;18.20;99.90;;;;;;5033335;28;20466;-83
2023/08/31 09:14:19;;;;;;;2.40;1.10;;;18.50;99.90;;;;;;5043398;28;20410;-80
2023/08/31 09:16:52;;;;;;;1.85;1.67;;;18.50;99.90;;;;;;5033062;28;20108;-78
2023/08/31 09:19:23;;;;;;;3.83;1.65;;;18.90;99.90;;;;;;5031941;28;20426;-78
2023/08/31 09:21:50;;;;;;;1.98;1.10;;;18.40;99.90;;;;;;5035418;28;20021;-78
2023/08/31 09:24:17;;;;;;;2.20;1.23;;;18.40;99.90;;;;;;5029395;28;20497;-78
2023/08/31 09:26:48;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5033704;28;20426;-78
2023/08/31 09:29:14;;;;;;;1.33;1.23;;;18.50;99.90;;;;;;5030057;28;20021;-79
2023/08/31 09:31:45;;;;;;;0.90;0.85;;;18.60;99.90;;;;;;5033863;28;20414;-78
2023/08/31 09:34:11;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5029693;28;20029;-79
2023/08/31 09:36:37;;;;;;;3.58;1.27;;;19.20;99.90;;;;;;5027232;28;20506;-78
2023/08/31 09:39:04;;;;;;;1.33;1.17;;;19.50;99.90;;;;;;5028298;28;20029;-79
2023/08/31 09:41:30;;;;;;;3.55;1.27;;;19.50;99.90;;;;;;5028594;28;20076;-79
2023/08/31 09:43:56;;;;;;;1.02;0.93;;;19.50;99.90;;;;;;5028704;28;20498;-79
2023/08/31 09:46:22;;;;;;;2.03;1.20;;;19.70;99.90;;;;;;5027369;28;20041;-79
2023/08/31 09:48:48;;;;;;;1.35;1.10;;;20.10;99.90;;;;;;5027495;28;20032;-79
2023/08/31 09:51:17;;;;;;;3.92;1.23;;;20.10;99.90;;;;;;5026787;28;20028;-79
2023/08/31 09:53:48;;;;;;;2.88;1.10;;;20.20;99.90;;;;;;5029116;28;20469;-79
2023/08/31 09:56:20;;;;;;;1.75;1.00;;;19.90;99.90;;;;;;5028406;28;20029;-79
2023/08/31 09:58:47;;;;;;;1.23;1.10;;;19.50;99.90;;;;;;5029325;28;20041;-78
2023/08/31 10:01:13;;;;;;;2.15;1.67;;;19.50;99.90;;;;;;5029968;28;20025;-78
2023/08/31 10:03:40;;;;;;;1.13;0.98;;;19.60;99.90;;;;;;5028256;28;20034;-79
2023/08/31 10:06:06;;;;;;;3.15;1.80;;;19.90;99.90;;;;;;5029296;28;20037;-79
2023/08/31 10:08:33;;;;;;;1.55;0.90;;;20.40;99.90;;;;;;5027305;28;20493;-79
2023/08/31 10:11:05;;;;;;;2.28;1.50;;;20.50;99.90;;;;;;5031678;28;20029;-79
2023/08/31 10:13:35;;;;;;;1.70;1.10;;;20.30;99.90;;;;;;5028587;28;20428;-79
2023/08/31 10:16:02;;;;;;;2.35;1.02;;;20.30;99.90;;;;;;5029640;28;20444;-78
2023/08/31 10:18:30;;;;;;;3.42;1.52;;;20.40;99.90;;;;;;5029565;28;20017;-79
2023/08/31 10:20:56;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5028583;28;20448;-79
2023/08/31 10:23:22;;;;;;;2.92;1.08;;;20.40;99.90;;;;;;5027739;28;20037;-79
2023/08/31 10:25:53;;;;;;;1.58;1.02;;;20.10;99.90;;;;;;5030526;28;20032;-79
2023/08/31 10:28:23;;;;;;;2.08;1.10;;;19.70;99.90;;;;;;5032619;28;20025;-79
2023/08/31 10:31:04;;;;;;;1.70;0.90;;;19.70;99.90;;;;;;5029087;28;20013;-78
2023/08/31 10:33:47;;;;;;;4.63;1.10;;;19.60;99.90;;;;;;5029792;28;20272;-79
2023/08/31 10:36:17;;;;;;;2.20;1.35;;;19.70;99.90;;;;;;5031092;28;20108;-77
2023/08/31 10:38:59;;;;;;;3.95;1.40;;;19.10;99.90;;;;;;5029016;28;20044;-78
2023/08/31 10:41:31;;;;;;;2.22;1.17;;;19.00;99.90;;;;;;5030126;28;20021;-79
2023/08/31 10:43:57;;;;;;;5.97;1.58;;;18.90;99.90;;;;;;5031883;28;20033;-79
2023/08/31 10:46:33;;;;;;;2.17;1.30;;;19.00;99.90;;;;;;5029484;28;20041;-78
2023/08/31 10:49:00;;;;;;;2.00;1.35;;;19.00;99.90;;;;;;5027116;28;20259;-79
2023/08/31 10:51:28;;;;;;;3.65;1.20;;;19.20;99.90;;;;;;5029190;28;20018;-78
2023/08/31 10:54:21;;;;;;;1.92;1.30;;;19.40;99.90;;;;;;5028994;28;20405;-78
2023/08/31 10:56:57;;;;;;;3.58;1.17;;;19.90;99.90;;;;;;5025616;28;20041;-79
2023/08/31 10:59:24;;;;;;;6.35;1.13;;;20.40;99.90;;;;;;5031589;28;20036;-79
2023/08/31 11:01:52;;;;;;;2.58;1.00;;;19.60;99.90;;;;;;5029357;28;20022;-79
2023/08/31 11:04:18;;;;;;;4.15;1.75;;;19.40;99.90;;;;;;5030412;28;20029;-79
2023/08/31 11:06:43;;;;;;;1.77;1.25;;;19.10;99.90;;;;;;5030919;28;20022;-79
2023/08/31 11:09:20;;;;;;;1.70;1.33;;;19.10;99.90;;;;;;5030528;28;20112;-78
2023/08/31 11:11:47;;;;;;;3.58;1.88;;;19.40;99.90;;;;;;5029646;28;20032;-79
2023/08/31 11:14:13;;;;;;;4.47;1.73;;;19.70;99.90;;;;;;5028831;28;20124;-78
2023/08/31 11:16:39;;;;;;;1.65;0.90;;;19.60;98.70;;;;;;5029787;28;20109;-79
2023/08/31 11:19:05;;;;;;;3.47;1.05;;;20.00;99.90;;;;;;5029468;28;20029;-79
2023/08/31 11:21:31;;;;;;;2.55;1.23;;;20.10;98.30;;;;;;5032780;28;20021;-78
2023/08/31 11:23:58;;;;;;;3.20;0.82;;;20.00;98.00;;;;;;5034964;28;20032;-79
2023/08/31 11:26:25;;;;;;;5.55;1.00;;;20.20;97.70;;;;;;5034746;28;20164;-78
2023/08/31 11:28:51;;;;;;;3.97;2.30;;;20.30;96.40;;;;;;5033728;28;20060;-79
2023/08/31 11:31:24;;;;;;;4.43;1.15;;;20.50;95.50;;;;;;5034948;28;20057;-78
2023/08/31 11:33:49;;;;;;;1.92;0.90;;;21.10;95.30;;;;;;5030390;28;20026;-78
2023/08/31 11:36:17;;;;;;;1.40;1.00;;;21.70;93.30;;;;;;5031251;28;20053;-79
2023/08/31 11:38:44;;;;;;;4.63;1.05;;;21.50;93.80;;;;;;5033004;28;20033;-79
2023/08/31 11:41:09;;;;;;;2.85;1.33;;;21.00;93.20;;;;;;5033492;28;20030;-78
2023/08/31 11:43:36;;;;;;;2.70;1.27;;;21.50;94.20;;;;;;5031237;28;20130;-79
2023/08/31 11:46:04;;;;;;;2.88;0.98;;;21.70;92.70;;;;;;5029609;28;20033;-78
2023/08/31 11:48:30;;;;;;;3.15;1.58;;;22.30;93.00;;;;;;5030623;28;20025;-79
2023/08/31 11:50:56;;;;;;;1.20;1.10;;;23.20;91.60;;;;;;5031145;28;20021;-78
2023/08/31 11:53:22;;;;;;;4.00;1.20;;;22.60;90.10;;;;;;5035631;28;20080;-78
2023/08/31 11:55:52;;;;;;;5.05;1.42;;;22.10;91.10;;;;;;5033071;28;20540;-79
2023/08/31 11:58:17;;;;;;;6.60;0.98;;;21.60;91.70;;;;;;5031968;28;20032;-78
2023/08/31 12:00:44;;;;;;;3.15;1.38;;;21.40;91.00;;;;;;5032474;28;20022;-79
2023/08/31 12:03:10;;;;;;;3.45;2.22;;;21.30;91.80;;;;;;5031945;28;20033;-80
2023/08/31 12:05:47;;;;;;;4.93;1.27;;;21.20;91.70;;;;;;5030765;28;20021;-79
2023/08/31 12:08:16;;;;;;;2.72;1.25;;;20.90;91.50;;;;;;5032733;28;20032;-79
2023/08/31 12:10:42;;;;;;;1.42;0.93;;;20.90;92.10;;;;;;5033779;28;20025;-78
2023/08/31 12:13:09;;;;;;;4.00;1.60;;;20.50;92.50;;;;;;5034401;28;20039;-78
2023/08/31 12:15:35;;;;;;;3.63;1.05;;;19.90;93.30;;;;;;5035048;28;20461;-78
2023/08/31 12:18:07;;;;;;;3.88;1.48;;;20.20;93.30;;;;;;5033064;28;20132;-79
2023/08/31 12:20:40;;;;;;;1.45;1.25;;;20.60;93.40;;;;;;5033218;28;20116;-78
2023/08/31 12:23:09;;;;;;;2.10;1.20;;;20.80;94.10;;;;;;5032891;28;20044;-78
2023/08/31 12:25:35;;;;;;;2.53;1.00;;;20.80;91.60;;;;;;5034311;28;20028;-78
2023/08/31 12:28:00;;;;;;;2.22;1.50;;;20.60;91.80;;;;;;5032672;28;20500;-78
2023/08/31 12:30:26;;;;;;;4.28;1.23;;;20.80;91.80;;;;;;5031872;28;20021;-79
2023/08/31 12:32:52;;;;;;;6.15;1.17;;;20.90;91.80;;;;;;5032852;28;20520;-79
2023/08/31 12:35:18;;;;;;;1.88;1.00;;;21.00;90.50;;;;;;5032261;28;20024;-78
2023/08/31 12:37:44;;;;;;;2.83;1.45;;;20.90;91.20;;;;;;5032370;28;20051;-79
2023/08/31 12:40:10;;;;;;;3.40;1.52;;;20.90;91.30;;;;;;5031224;28;20048;-79
2023/08/31 12:42:36;;;;;;;1.60;1.15;;;21.00;90.80;;;;;;5032282;28;20041;-79
2023/08/31 12:45:05;;;;;;;3.72;1.23;;;20.90;90.20;;;;;;5030327;28;20394;-79
2023/08/31 12:47:31;;;;;;;1.85;1.00;;;20.90;90.80;;;;;;5029838;28;20025;-78
2023/08/31 12:49:57;;;;;;;1.17;0.93;;;21.00;90.10;;;;;;5031615;28;20104;-78