Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:53;;;;;;;11.73;1.30;;;;;;;;;;10372600;28;20493;-63
2022/09/10 00:05:54;;;;;;;2.42;1.00;;;;;;;;;;10361646;28;20484;-60
2022/09/10 00:10:55;;;;;;;5.27;1.60;;;;;;;;;;10373386;28;20038;-59
2022/09/10 00:15:55;;;;;;;2.88;1.23;;;;;;;;;;10369413;28;20106;-59
2022/09/10 00:20:57;;;;;;;3.50;1.20;;;;;;;;;;10371536;28;20048;-59
2022/09/10 00:25:59;;;;;;;2.28;1.10;;;;;;;;;;10372751;28;20052;-59
2022/09/10 00:31:02;;;;;;;3.42;0.95;;;;;;;;;;10358751;28;20026;-65
2022/09/10 00:36:04;;;;;;;5.90;1.05;;;;;;;;;;10372529;28;20469;-61
2022/09/10 00:41:05;;;;;;;5.25;1.25;;;;;;;;;;10372123;28;20040;-62
2022/09/10 00:46:06;;;;;;;5.03;1.20;;;;;;;;;;10371290;28;20021;-60
2022/09/10 00:51:06;;;;;;;2.43;1.00;;;;;;;;;;10366510;28;20061;-58
2022/09/10 00:56:06;;;;;;;8.20;1.40;;;;;;;;;;10363187;28;20038;-57
2022/09/10 01:01:07;;;;;;;4.20;1.33;;;;;;;;;;10344169;28;20072;-60
2022/09/10 01:06:08;;;;;;;1.98;0.90;;;;;;;;;;10357245;28;20045;-61
2022/09/10 01:11:15;;;;;;;2.47;1.10;;;;;;;;;;10369129;28;20040;-59
2022/09/10 01:16:41;;;;;;;3.30;1.00;;;;;;;;;;10360740;28;20056;-57
2022/09/10 01:21:48;;;;;;;1.17;0.88;;;;;;;;;;10357991;28;20042;-61
2022/09/10 01:26:48;;;;;;;2.40;1.08;;;;;;;;;;10370529;28;20116;-60
2022/09/10 01:32:05;;;;;;;0.90;0.90;;;;;;;;;;10370311;28;20466;-62
2022/09/10 01:37:12;;;;;;;3.13;1.00;;;;;;;;;;10370110;28;20029;-62
2022/09/10 01:42:14;;;;;;;1.40;0.70;;;;;;;;;;10370460;28;20441;-63
2022/09/10 01:47:38;;;;;;;6.15;1.02;;;;;;;;;;10359819;28;20076;-63
2022/09/10 01:52:52;;;;;;;1.67;0.80;;;;;;;;;;10368871;28;20029;-61
2022/09/10 01:58:03;;;;;;;1.15;0.73;;;;;;;;;;10355345;28;20548;-59
2022/09/10 02:03:15;;;;;;;3.30;1.08;;;;;;;;;;10367240;28;20018;-61
2022/09/10 02:08:29;;;;;;;1.95;1.05;;;;;;;;;;10368967;28;20045;-61
2022/09/10 02:13:31;;;;;;;1.48;1.08;;;;;;;;;;10368559;28;20057;-62
2022/09/10 02:18:32;;;;;;;6.28;0.98;;;;;;;;;;10368144;28;20567;-61
2022/09/10 02:23:41;;;;;;;1.95;0.95;;;;;;;;;;10368550;28;20075;-63
2022/09/10 02:28:42;;;;;;;1.65;0.70;;;;;;;;;;10368019;28;20026;-63
2022/09/10 02:33:43;;;;;;;1.10;0.90;;;;;;;;;;10367670;28;20045;-63
2022/09/10 02:38:44;;;;;;;2.60;0.85;;;;;;;;;;10368065;28;20112;-62
2022/09/10 02:43:45;;;;;;;3.50;1.00;;;;;;;;;;10367492;28;20034;-60
2022/09/10 02:48:45;;;;;;;3.05;0.70;;;;;;;;;;10367757;28;20448;-59
2022/09/10 02:53:45;;;;;;;6.63;1.00;;;;;;;;;;10367608;28;20121;-58
2022/09/10 02:58:46;;;;;;;3.33;0.90;;;;;;;;;;10366793;28;20022;-62
2022/09/10 03:03:52;;;;;;;2.63;0.90;;;;;;;;;;10388450;22;20307;-53
2022/09/10 03:08:56;;;;;;;2.50;0.90;;;;;;;;;;10448890;28;20612;-50
2022/09/10 03:13:58;;;;;;;3.83;0.82;;;;;;;;;;10445950;28;20053;-49
2022/09/10 03:18:58;;;;;;;1.08;0.85;;;;;;;;;;10407950;28;20032;-48
2022/09/10 03:23:59;;;;;;;1.07;0.73;;;;;;;;;;10407549;28;20035;-50
2022/09/10 03:28:59;;;;;;;0.53;0.53;;;;;;;;;;10409465;28;20025;-54
2022/09/10 03:34:00;;;;;;;1.30;0.80;;;;;;;;;;10408299;28;20113;-49
2022/09/10 03:39:00;;;;;;;2.45;1.00;;;;;;;;;;10408113;28;20079;-50
2022/09/10 03:44:01;;;;;;;4.33;0.70;;;;;;;;;;10414245;28;20033;-58
2022/09/10 03:49:02;;;;;;;1.55;0.98;;;;;;;;;;10407033;28;20965;-61
2022/09/10 03:54:02;;;;;;;1.77;0.70;;;;;;;;;;10407376;28;20095;-58
2022/09/10 03:59:02;;;;;;;3.83;1.10;;;;;;;;;;10420723;28;20036;-56
2022/09/10 04:04:03;;;;;;;1.70;1.03;;;;;;;;;;10406296;28;20769;-57
2022/09/10 04:09:04;;;;;;;3.17;0.85;;;;;;;;;;10407974;28;20025;-58
2022/09/10 04:14:04;;;;;;;5.37;1.10;;;;;;;;;;10406597;28;20025;-55
2022/09/10 04:19:05;;;;;;;2.40;1.23;;;;;;;;;;10413615;28;20446;-55
2022/09/10 04:24:08;;;;;;;1.97;0.80;;;;;;;;;;10414168;28;20044;-58
2022/09/10 04:29:09;;;;;;;3.78;1.00;;;;;;;;;;10413496;28;20037;-56
2022/09/10 04:34:09;;;;;;;3.13;0.90;;;;;;;;;;10413578;28;20021;-56
2022/09/10 04:39:09;;;;;;;1.60;0.90;;;;;;;;;;10414377;28;20041;-56
2022/09/10 04:44:10;;;;;;;1.85;1.02;;;;;;;;;;10413437;28;20830;-63
2022/09/10 04:49:10;;;;;;;1.50;1.03;;;;;;;;;;10412916;28;20029;-57
2022/09/10 04:54:13;;;;;;;0.90;0.90;;;;;;;;;;10424088;28;20083;-59
2022/09/10 04:59:13;;;;;;;3.70;0.98;;;;;;;;;;10425559;28;20524;-64
2022/09/10 05:04:14;;;;;;;3.90;0.90;;;;;;;;;;10423913;28;20099;-65
2022/09/10 05:09:14;;;;;;;2.07;1.10;;;;;;;;;;10416110;28;20838;-60
2022/09/10 05:14:15;;;;;;;8.93;1.17;;;;;;;;;;10412488;28;20389;-50
2022/09/10 05:19:21;;;;;;;3.30;1.05;;;;;;;;;;10413208;28;20025;-54
2022/09/10 05:24:22;;;;;;;3.85;1.00;;;;;;;;;;10411555;28;20091;-52
2022/09/10 05:29:23;;;;;;;1.52;0.82;;;;;;;;;;10413059;28;20469;-55
2022/09/10 05:34:23;;;;;;;1.40;0.90;;;;;;;;;;10421697;28;20056;-49
2022/09/10 05:39:23;;;;;;;1.48;1.13;;;;;;;;;;10429807;28;20442;-49
2022/09/10 05:44:24;;;;;;;6.00;1.20;;;;;;;;;;10409162;28;20471;-54
2022/09/10 05:49:25;;;;;;;3.90;0.90;;;;;;;;;;10420469;28;20075;-56
2022/09/10 05:54:25;;;;;;;0.90;0.90;;;;;;;;;;10408447;28;20033;-61
2022/09/10 05:59:25;;;;;;;2.60;1.00;;;;;;;;;;10423663;28;20358;-58
2022/09/10 06:04:26;;;;;;;7.00;1.10;;;;;;;;;;10415880;28;20045;-58
2022/09/10 06:09:26;;;;;;;3.90;1.00;;;;;;;;;;10407772;28;20034;-64
2022/09/10 06:14:34;;;;;;;1.30;0.80;;;;;;;;;;10410397;28;20389;-67
2022/09/10 06:19:34;;;;;;;2.97;0.80;;;;;;;;;;10414979;28;20079;-59
2022/09/10 06:24:35;;;;;;;1.00;0.90;;;;;;;;;;10408429;28;20029;-63
2022/09/10 06:29:35;;;;;;;2.22;1.00;;;;;;;;;;10407941;28;20033;-64
2022/09/10 06:34:36;;;;;;;5.67;0.70;;;;;;;;;;10408836;28;20025;-61
2022/09/10 06:39:36;;;;;;;1.47;0.87;;;;;;;;;;10407327;28;20028;-63
2022/09/10 06:44:38;;;;;;;1.23;0.77;;;;;;;;;;10407123;28;20025;-61
2022/09/10 06:49:38;;;;;;;0.70;0.70;;;;;;;;;;10393475;28;20342;-61
2022/09/10 06:54:38;;;;;;;10.03;1.33;;;;;;;;;;10394363;28;20327;-57
2022/09/10 06:59:40;;;;;;;0.73;0.73;;;;;;;;;;10402644;28;20040;-61
2022/09/10 07:04:40;;;;;;;1.63;0.77;;;;;;;;;;10413769;28;20041;-61
2022/09/10 07:09:40;;;;;;;4.43;0.83;;;;;;;;;;10405954;28;20030;-49
2022/09/10 07:14:41;;;;;;;4.07;0.87;;;;;;;;;;10404836;28;20026;-51
2022/09/10 07:19:42;;;;;;;2.10;0.90;;;;;;;;;;10404783;28;20523;-48
2022/09/10 07:24:42;;;;;;;2.73;1.10;;;;;;;;;;10404831;28;20160;-63
2022/09/10 07:29:43;;;;;;;5.23;0.90;;;;;;;;;;10405440;28;20030;-50
2022/09/10 07:34:45;;;;;;;2.50;0.90;;;;;;;;;;10412645;28;20056;-61
2022/09/10 07:39:45;;;;;;;6.47;1.10;;;;;;;;;;10413651;28;20033;-65
2022/09/10 07:44:46;;;;;;;7.70;0.80;;;;;;;;;;10404705;28;20030;-59
2022/09/10 07:49:46;;;;;;;2.53;0.50;;;;;;;;;;10404915;28;20578;-62
2022/09/10 07:54:46;;;;;;;3.60;0.70;;;;;;;;;;10404862;28;20026;-66
2022/09/10 07:59:47;;;;;;;0.77;0.60;;;;;;;;;;10417316;28;20026;-66
2022/09/10 08:04:47;;;;;;;2.40;0.50;;;;;;;;;;10416064;28;20897;-64
2022/09/10 08:09:48;;;;;;;1.53;0.60;;;;;;;;;;10415622;28;20435;-67
2022/09/10 08:14:48;;;;;;;3.55;0.60;;;;;;;;;;10395787;28;20030;-65
2022/09/10 08:19:49;;;;;;;4.20;0.57;;;;;;;;;;10416469;28;20033;-65
2022/09/10 08:24:49;;;;;;;0.60;0.60;;;;;;;;;;10414098;28;20467;-65
2022/09/10 08:29:50;;;;;;;0.60;0.60;;;;;;;;;;10407352;28;20041;-57
2022/09/10 08:34:51;;;;;;;0.43;0.40;;;;;;;;;;10382928;28;20456;-63
2022/09/10 08:39:51;;;;;;;0.60;0.60;;;;;;;;;;10376229;28;20257;-63
2022/09/10 08:45:01;;;;;;;1.93;0.70;;;;;;;;;;10387159;28;20657;-64
2022/09/10 08:50:23;;;;;;;5.50;0.68;;;;;;;;;;10412540;28;20034;-61
