Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:34;;;;;;;;;;;13.40;99.90;;;;;;22747496;26;20335;-77
2024/04/15 00:10:36;;;;;;;;;;;13.30;99.90;;;;;;22792245;26;19995;-77
2024/04/15 00:20:36;;;;;;;;;;;13.10;99.90;;;;;;22764093;26;19928;-77
2024/04/15 00:30:37;;;;;;;;;;;13.00;99.90;;;;;;22727895;26;19928;-77
2024/04/15 00:40:37;;;;;;;;;;;13.00;99.90;;;;;;22727043;26;20376;-77
2024/04/15 00:50:40;;;;;;;;;;;13.30;99.90;;;;;;22721788;26;19928;-77
2024/04/15 01:00:41;;;;;;;;;;;13.00;99.90;;;;;;22718966;26;19935;-77
2024/04/15 01:10:41;;;;;;;;;;;13.10;99.90;;;;;;22717850;26;20270;-77
2024/04/15 01:20:42;;;;;;;;;;;13.00;99.90;;;;;;22717349;26;19964;-77
2024/04/15 01:30:43;;;;;;;;;;;13.00;99.90;;;;;;22719282;26;19928;-77
2024/04/15 01:40:43;;;;;;;;;;;13.00;99.90;;;;;;22718840;26;19939;-76
2024/04/15 01:50:44;;;;;;;;;;;12.70;99.90;;;;;;22713251;26;19928;-77
2024/04/15 02:00:45;;;;;;;;;;;12.60;99.90;;;;;;22749664;26;19935;-77
2024/04/15 02:10:45;;;;;;;;;;;12.80;99.90;;;;;;22735370;26;19956;-77
2024/04/15 02:20:46;;;;;;;;;;;12.40;99.90;;;;;;22712480;26;19931;-77
2024/04/15 02:30:49;;;;;;;;;;;12.60;99.90;;;;;;22694332;26;19928;-78
2024/04/15 02:40:50;;;;;;;;;;;12.80;99.90;;;;;;22698518;26;19959;-78
2024/04/15 02:50:51;;;;;;;;;;;12.90;99.90;;;;;;22697030;26;19935;-77
2024/04/15 03:00:53;;;;;;;;;;;13.20;99.90;;;;;;22709474;26;21480;-78
2024/04/15 03:10:54;;;;;;;;;;;13.20;99.90;;;;;;22707713;26;20389;-77
2024/04/15 03:20:55;;;;;;;;;;;13.30;99.90;;;;;;22691101;26;19935;-77
2024/04/15 03:30:55;;;;;;;;;;;13.40;99.90;;;;;;22704217;26;19928;-77
2024/04/15 03:40:56;;;;;;;;;;;13.60;99.90;;;;;;22720883;26;19928;-77
2024/04/15 03:51:00;;;;;;;;;;;13.40;99.90;;;;;;22747683;26;19928;-78
2024/04/15 04:01:00;;;;;;;;;;;13.80;99.90;;;;;;22750873;26;19943;-79
2024/04/15 04:11:05;;;;;;;;;;;14.10;99.90;;;;;;22747249;26;19933;-79
2024/04/15 04:21:09;;;;;;;;;;;14.40;99.90;;;;;;22702977;26;20047;-78
2024/04/15 04:31:10;;;;;;;;;;;14.60;99.90;;;;;;22707717;26;20026;-79
2024/04/15 04:41:11;;;;;;;;;;;14.70;99.90;;;;;;22672475;26;20264;-76
2024/04/15 04:51:12;;;;;;;;;;;14.70;99.90;;;;;;22596352;26;19996;-76
2024/04/15 05:01:16;;;;;;;;;;;14.70;99.90;;;;;;22571837;26;20447;-76
2024/04/15 05:11:17;;;;;;;;;;;14.40;99.90;;;;;;22692254;26;20002;-75
2024/04/15 05:21:17;;;;;;;;;;;14.20;99.90;;;;;;22724552;26;19960;-75
2024/04/15 05:31:18;;;;;;;;;;;14.20;99.90;;;;;;22706895;26;19929;-76
2024/04/15 05:41:18;;;;;;;;;;;14.30;99.90;;;;;;22718756;26;19928;-75
2024/04/15 05:51:19;;;;;;;;;;;14.20;99.90;;;;;;22719315;26;19938;-76
2024/04/15 06:01:20;;;;;;;;;;;14.20;99.90;;;;;;22717747;26;19928;-76
2024/04/15 06:11:21;;;;;;;;;;;14.30;99.90;;;;;;22716093;26;19928;-76
2024/04/15 06:21:21;;;;;;;;;;;14.30;99.90;;;;;;22715933;26;19960;-76
2024/04/15 06:31:22;;;;;;;;;;;14.30;99.90;;;;;;22715275;26;19931;-76
2024/04/15 06:41:23;;;;;;;;;;;14.70;99.90;;;;;;22711246;26;19935;-76
2024/04/15 06:51:24;;;;;;;;;;;15.10;99.90;;;;;;22717539;26;19928;-77
2024/04/15 07:01:25;;;;;;;;;;;15.40;99.90;;;;;;22652812;26;19936;-75
2024/04/15 07:11:26;;;;;;;;;;;15.10;99.90;;;;;;22601749;26;19952;-78
2024/04/15 07:21:26;;;;;;;;;;;14.80;99.90;;;;;;22704533;26;19932;-79
2024/04/15 07:31:27;;;;;;;;;;;14.60;99.90;;;;;;22690711;26;19956;-79
2024/04/15 07:41:28;;;;;;;;;;;14.70;99.90;;;;;;22639247;26;20366;-79
2024/04/15 07:51:28;;;;;;;;;;;15.00;99.90;;;;;;22699980;26;19929;-79
2024/04/15 08:01:29;;;;;;;;;;;15.10;99.90;;;;;;22598522;26;19937;-78
2024/04/15 08:11:30;;;;;;;;;;;15.90;99.90;;;;;;22678662;26;19928;-79
2024/04/15 08:21:30;;;;;;;;;;;16.00;99.90;;;;;;22697946;26;20367;-79
2024/04/15 08:31:31;;;;;;;;;;;16.10;99.90;;;;;;22706454;26;19973;-79
2024/04/15 08:41:35;;;;;;;;;;;16.50;99.90;;;;;;22671939;26;19927;-79
2024/04/15 08:51:36;;;;;;;;;;;16.10;99.90;;;;;;22725348;26;19940;-79
2024/04/15 09:01:40;;;;;;;;;;;16.10;99.90;;;;;;22578382;26;19935;-79
2024/04/15 09:11:40;;;;;;;;;;;16.10;99.90;;;;;;22579113;26;19928;-78
2024/04/15 09:21:41;;;;;;;;;;;16.00;99.90;;;;;;22613109;26;19934;-78
2024/04/15 09:31:43;;;;;;;;;;;16.00;99.90;;;;;;22731799;26;20007;-78
2024/04/15 09:41:44;;;;;;;;;;;16.20;99.90;;;;;;22729507;26;19931;-79
2024/04/15 09:51:45;;;;;;;;;;;16.70;99.90;;;;;;22731558;26;19940;-78
2024/04/15 10:01:47;;;;;;;;;;;16.10;99.90;;;;;;22722217;26;19928;-76
2024/04/15 10:11:48;;;;;;;;;;;16.30;99.90;;;;;;22606152;26;19932;-79
2024/04/15 10:21:52;;;;;;;;;;;16.00;99.90;;;;;;22727348;26;19928;-78
2024/04/15 10:31:56;;;;;;;;;;;15.80;99.90;;;;;;22722761;26;19935;-78
2024/04/15 10:41:59;;;;;;;;;;;15.60;99.90;;;;;;22721143;26;19936;-78
2024/04/15 10:51:59;;;;;;;;;;;15.70;99.90;;;;;;22719702;26;20371;-77
2024/04/15 11:02:00;;;;;;;;;;;15.80;99.90;;;;;;22713233;26;20001;-77
2024/04/15 11:12:03;;;;;;;;;;;15.90;99.90;;;;;;22633806;26;19936;-78
2024/04/15 11:22:08;;;;;;;;;;;15.70;99.90;;;;;;22720949;26;19936;-78
2024/04/15 11:32:09;;;;;;;;;;;16.00;99.90;;;;;;22733840;26;19973;-77
2024/04/15 11:42:09;;;;;;;;;;;16.60;99.90;;;;;;22722657;26;19936;-78
2024/04/15 11:52:10;;;;;;;;;;;16.40;99.90;;;;;;22726452;26;19928;-78
2024/04/15 12:02:13;;;;;;;;;;;16.60;99.90;;;;;;22636149;26;19929;-79
2024/04/15 12:12:14;;;;;;;;;;;18.00;99.90;;;;;;22762597;26;20364;-79
2024/04/15 12:22:14;;;;;;;;;;;19.00;99.90;;;;;;22717764;26;19993;-77
2024/04/15 12:32:15;;;;;;;;;;;18.90;99.90;;;;;;22634097;26;20020;-75
2024/04/15 12:42:16;;;;;;;;;;;18.90;99.90;;;;;;22721496;26;19928;-77
2024/04/15 12:52:16;;;;;;;;;;;19.90;99.90;;;;;;22694912;26;19992;-77
2024/04/15 13:02:17;;;;;;;;;;;19.40;99.90;;;;;;22734273;26;19932;-77
2024/04/15 13:12:18;;;;;;;;;;;19.80;99.90;;;;;;22713438;26;19928;-78
2024/04/15 13:22:18;;;;;;;;;;;20.40;99.90;;;;;;22722052;26;19936;-77
2024/04/15 13:32:19;;;;;;;;;;;19.50;99.90;;;;;;22583840;26;19994;-77
2024/04/15 13:42:20;;;;;;;;;;;18.80;99.90;;;;;;22658971;26;19936;-77
2024/04/15 13:52:21;;;;;;;;;;;17.60;99.90;;;;;;22667299;26;19940;-76
2024/04/15 14:02:21;;;;;;;;;;;19.00;99.90;;;;;;22717020;26;19963;-77
2024/04/15 14:12:22;;;;;;;;;;;19.10;99.90;;;;;;22700125;26;20094;-76
2024/04/15 14:22:23;;;;;;;;;;;19.30;99.90;;;;;;22564961;26;20275;-76
2024/04/15 14:32:23;;;;;;;;;;;19.20;99.90;;;;;;22627708;26;19935;-77
2024/04/15 14:42:24;;;;;;;;;;;19.50;99.90;;;;;;22716286;26;20267;-76
2024/04/15 14:52:25;;;;;;;;;;;19.90;99.90;;;;;;22679548;26;20472;-76
2024/04/15 15:02:25;;;;;;;;;;;20.10;99.90;;;;;;22711770;26;19952;-76
2024/04/15 15:12:26;;;;;;;;;;;19.80;99.90;;;;;;22712308;26;20391;-76
2024/04/15 15:22:27;;;;;;;;;;;19.90;99.90;;;;;;22715074;26;19932;-76
2024/04/15 15:32:27;;;;;;;;;;;19.60;99.90;;;;;;22711367;26;19940;-77
2024/04/15 15:42:29;;;;;;;;;;;19.30;99.90;;;;;;22709016;26;20275;-76
2024/04/15 15:52:30;;;;;;;;;;;19.10;99.90;;;;;;22705897;26;19935;-76
2024/04/15 16:02:31;;;;;;;;;;;18.80;99.90;;;;;;22708251;26;19939;-75
2024/04/15 16:12:31;;;;;;;;;;;18.60;99.90;;;;;;22710251;26;19928;-76
2024/04/15 16:22:32;;;;;;;;;;;18.60;99.90;;;;;;22729674;26;19928;-76
2024/04/15 16:32:36;;;;;;;;;;;18.20;99.90;;;;;;22723013;26;19928;-76
2024/04/15 16:42:37;;;;;;;;;;;17.90;99.90;;;;;;22722166;26;19964;-76
2024/04/15 16:52:38;;;;;;;;;;;17.60;99.90;;;;;;22711093;26;19960;-76
2024/04/15 17:02:39;;;;;;;;;;;17.30;99.90;;;;;;22720619;26;19956;-76
2024/04/15 17:12:43;;;;;;;;;;;17.10;99.90;;;;;;22684454;26;19928;-77
2024/04/15 17:22:44;;;;;;;;;;;16.90;99.90;;;;;;22701103;26;19935;-75
2024/04/15 17:32:44;;;;;;;;;;;16.70;99.90;;;;;;22721049;26;20387;-77
2024/04/15 17:42:45;;;;;;;;;;;16.50;99.90;;;;;;22719585;26;19936;-77
2024/04/15 17:52:46;;;;;;;;;;;16.40;99.90;;;;;;22668087;26;19961;-77
2024/04/15 18:02:47;;;;;;;;;;;16.20;99.90;;;;;;22566728;26;19954;-77
2024/04/15 18:12:47;;;;;;;;;;;16.00;99.90;;;;;;22567811;26;19943;-77
2024/04/15 18:22:48;;;;;;;;;;;16.00;99.90;;;;;;22567757;26;19956;-77
2024/04/15 18:32:49;;;;;;;;;;;15.80;99.90;;;;;;22667058;26;19928;-77
2024/04/15 18:42:50;;;;;;;;;;;15.60;99.90;;;;;;22712283;26;19932;-77
2024/04/15 18:52:51;;;;;;;;;;;15.40;99.90;;;;;;22709941;26;19928;-76
2024/04/15 19:02:51;;;;;;;;;;;15.10;99.90;;;;;;22706197;26;19968;-76
2024/04/15 19:12:52;;;;;;;;;;;14.40;99.90;;;;;;22704791;26;19996;-76
2024/04/15 19:22:53;;;;;;;;;;;14.10;99.90;;;;;;22706455;26;19936;-76
2024/04/15 19:32:53;;;;;;;;;;;13.80;99.90;;;;;;22701891;26;19928;-76
2024/04/15 19:42:54;;;;;;;;;;;13.50;99.90;;;;;;22700450;26;19935;-76
2024/04/15 19:52:55;;;;;;;;;;;13.30;99.90;;;;;;22723829;26;19935;-76
2024/04/15 20:02:55;;;;;;;;;;;13.10;99.90;;;;;;22730159;26;19932;-76
2024/04/15 20:12:56;;;;;;;;;;;13.00;99.90;;;;;;22691784;26;20491;-75
2024/04/15 20:22:57;;;;;;;;;;;12.90;99.90;;;;;;22705347;26;19934;-76
2024/04/15 20:32:58;;;;;;;;;;;12.80;99.90;;;;;;22707705;26;19960;-77
2024/04/15 20:42:59;;;;;;;;;;;12.70;99.90;;;;;;22671176;26;19935;-76
2024/04/15 20:53:03;;;;;;;;;;;12.60;99.90;;;;;;22674232;26;19934;-76
2024/04/15 21:03:04;;;;;;;;;;;12.60;99.90;;;;;;22717601;26;19936;-76
2024/04/15 21:13:05;;;;;;;;;;;12.60;99.90;;;;;;22679721;26;19996;-76
2024/04/15 21:23:05;;;;;;;;;;;12.50;99.90;;;;;;22712839;26;19976;-76
2024/04/15 21:33:06;;;;;;;;;;;12.50;99.90;;;;;;22709122;26;19939;-76
2024/04/15 21:43:07;;;;;;;;;;;12.50;99.90;;;;;;22710867;26;19928;-76
2024/04/15 21:53:07;;;;;;;;;;;12.50;99.90;;;;;;22641977;26;19929;-76
2024/04/15 22:03:08;;;;;;;;;;;12.60;99.90;;;;;;22565473;26;20400;-76
2024/04/15 22:13:09;;;;;;;;;;;12.40;99.90;;;;;;22565385;26;19928;-75
2024/04/15 22:23:10;;;;;;;;;;;12.40;99.90;;;;;;22602865;26;19935;-77
2024/04/15 22:33:11;;;;;;;;;;;12.30;99.90;;;;;;22715989;26;19936;-77
2024/04/15 22:43:11;;;;;;;;;;;11.60;99.90;;;;;;22715244;26;19935;-76
2024/04/15 22:53:12;;;;;;;;;;;10.80;99.90;;;;;;22654381;26;19992;-76
2024/04/15 23:03:13;;;;;;;;;;;10.60;99.90;;;;;;22713823;26;20277;-76
2024/04/15 23:13:13;;;;;;;;;;;10.30;99.90;;;;;;22712661;26;19959;-76
2024/04/15 23:23:14;;;;;;;;;;;10.00;99.90;;;;;;22711853;26;20387;-76
2024/04/15 23:33:14;;;;;;;;;;;9.30;99.90;;;;;;22711970;26;19932;-76
2024/04/15 23:43:15;;;;;;;;;;;8.90;99.90;;;;;;22711220;26;19927;-75
2024/04/15 23:53:35;;;;;;;;;;;8.30;99.90;;;;;;22570063;26;19929;-76
