Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:08;;;;;;;3.55;1.25;;;4.60;99.90;;;;;;4834240;29;20549;-67
2021/01/14 00:02:35;;;;;;;4.05;0.80;;;4.60;99.90;;;;;;4831441;29;20046;-67
2021/01/14 00:05:07;;;;;;;1.35;0.80;;;4.50;99.90;;;;;;4834979;29;20053;-67
2021/01/14 00:07:34;;;;;;;4.05;1.08;;;4.50;99.90;;;;;;4847443;29;20049;-67
2021/01/14 00:10:01;;;;;;;1.85;0.98;;;4.50;99.90;;;;;;4834571;29;20053;-67
2021/01/14 00:12:27;;;;;;;5.90;0.90;;;4.50;99.90;;;;;;4838741;29;20053;-67
2021/01/14 00:14:53;;;;;;;6.22;1.45;;;4.50;99.90;;;;;;4834823;29;20049;-67
2021/01/14 00:17:20;;;;;;;2.90;0.98;;;4.50;99.90;;;;;;4846251;29;20398;-67
2021/01/14 00:19:46;;;;;;;4.18;0.90;;;4.50;99.90;;;;;;4837563;29;20113;-67
2021/01/14 00:22:13;;;;;;;1.48;0.88;;;4.50;99.90;;;;;;4838489;29;20054;-67
2021/01/14 00:24:39;;;;;;;2.78;1.10;;;4.40;99.90;;;;;;4841845;29;20120;-67
2021/01/14 00:27:06;;;;;;;3.47;1.23;;;4.50;99.90;;;;;;4840737;29;20050;-67
2021/01/14 00:29:32;;;;;;;2.20;1.00;;;4.50;99.90;;;;;;4847632;29;20493;-67
2021/01/14 00:31:58;;;;;;;3.28;0.98;;;4.50;99.90;;;;;;4835561;29;20089;-67
2021/01/14 00:34:25;;;;;;;3.42;0.90;;;4.40;99.90;;;;;;4832946;29;20058;-67
2021/01/14 00:39:36;;;;;;;3.72;0.95;;;4.40;99.90;;;;;;4857904;29;20060;-67
2021/01/14 00:42:03;;;;;;;3.20;0.65;;;4.40;99.90;;;;;;4840516;29;20193;-67
2021/01/14 00:44:29;;;;;;;1.63;0.80;;;4.40;99.90;;;;;;4831411;29;20458;-67
2021/01/14 00:46:57;;;;;;;4.88;0.90;;;4.40;99.90;;;;;;4842367;29;20046;-67
2021/01/14 00:49:24;;;;;;;3.25;1.05;;;4.40;99.90;;;;;;4843744;29;20061;-66
2021/01/14 00:51:51;;;;;;;2.95;0.60;;;4.30;99.90;;;;;;4836924;29;20121;-66
2021/01/14 00:54:18;;;;;;;3.75;1.05;;;4.30;99.90;;;;;;4837091;29;20612;-66
2021/01/14 00:56:45;;;;;;;2.55;0.80;;;4.30;99.90;;;;;;4843137;29;20160;-67
2021/01/14 00:59:11;;;;;;;2.70;0.90;;;4.20;99.90;;;;;;4841499;29;20148;-67
2021/01/14 01:01:41;;;;;;;1.65;0.80;;;4.20;99.90;;;;;;4834983;29;20060;-67
2021/01/14 01:04:10;;;;;;;3.38;1.25;;;4.10;99.90;;;;;;4842160;29;20494;-67
2021/01/14 01:06:37;;;;;;;;;;;4.10;99.90;;;;;;4837505;29;20111;-67
2021/01/14 01:09:10;;;;;;;2.08;0.90;;;4.10;99.90;;;;;;4860238;29;19928;-67
2021/01/14 01:11:38;;;;;;;1.77;0.98;;;4.10;99.90;;;;;;4854493;29;20173;-67
2021/01/14 01:14:05;;;;;;;2.67;0.90;;;4.00;99.90;;;;;;4853345;29;20137;-67
2021/01/14 01:16:32;;;;;;;2.33;1.00;;;4.00;99.90;;;;;;4853721;29;20062;-67
2021/01/14 01:18:59;;;;;;;2.13;1.08;;;4.00;99.90;;;;;;4860325;29;20406;-67
2021/01/14 01:21:25;;;;;;;2.85;1.85;;;4.00;99.90;;;;;;4836734;29;20049;-67
2021/01/14 01:23:51;;;;;;;1.80;1.05;;;4.00;99.90;;;;;;4838614;29;20423;-67
2021/01/14 01:26:19;;;;;;;1.55;0.90;;;4.00;99.90;;;;;;4843765;29;20114;-66
2021/01/14 01:28:47;;;;;;;2.15;0.95;;;3.90;99.90;;;;;;4843802;29;20451;-66
2021/01/14 01:31:14;;;;;;;4.63;1.20;;;3.90;99.90;;;;;;4840648;29;20114;-66
2021/01/14 01:33:42;;;;;;;2.65;1.15;;;3.90;99.90;;;;;;4850232;29;20062;-66
2021/01/14 01:36:13;;;;;;;3.13;0.70;;;3.90;99.90;;;;;;4831795;29;20097;-66
2021/01/14 01:38:40;;;;;;;3.03;1.02;;;3.80;99.90;;;;;;4834711;29;20136;-66
2021/01/14 01:41:07;;;;;;;1.75;0.80;;;3.80;99.90;;;;;;4840177;29;20113;-66
2021/01/14 01:43:34;;;;;;;2.13;1.23;;;3.80;99.90;;;;;;4841086;29;20386;-66
2021/01/14 01:46:01;;;;;;;1.75;0.70;;;3.80;99.90;;;;;;4853826;29;20154;-67
2021/01/14 01:48:28;;;;;;;1.23;0.80;;;3.80;99.90;;;;;;4834020;29;20102;-67
2021/01/14 01:51:01;;;;;;;1.42;0.70;;;3.80;99.90;;;;;;4841346;29;20621;-67
2021/01/14 01:53:30;;;;;;;3.00;0.95;;;3.70;99.90;;;;;;4839840;29;20415;-67
2021/01/14 01:55:57;;;;;;;1.60;0.80;;;3.70;99.90;;;;;;4855692;29;20554;-67
2021/01/14 01:58:32;;;;;;;3.38;1.00;;;3.70;99.90;;;;;;4838429;29;20482;-67
2021/01/14 02:00:58;;;;;;;6.55;1.20;;;3.70;99.90;;;;;;4844341;29;20475;-67
2021/01/14 02:03:25;;;;;;;2.45;0.90;;;3.70;99.90;;;;;;4837962;29;20053;-67
2021/01/14 02:05:51;;;;;;;2.45;0.70;;;3.70;99.90;;;;;;4855044;29;20061;-67
2021/01/14 02:08:34;;;;;;;1.63;0.82;;;3.70;99.90;;;;;;4850189;29;20134;-67
2021/01/14 02:11:07;;;;;;;1.60;0.70;;;3.70;99.90;;;;;;4842341;29;20526;-67
2021/01/14 02:13:40;;;;;;;1.85;0.70;;;3.70;99.90;;;;;;4837309;29;20076;-67
2021/01/14 02:16:08;;;;;;;1.17;0.63;;;3.60;99.90;;;;;;4853472;29;20604;-67
2021/01/14 02:18:36;;;;;;;2.13;0.80;;;3.60;99.90;;;;;;4831333;29;20061;-67
2021/01/14 02:21:09;;;;;;;2.35;0.77;;;3.60;99.90;;;;;;4831362;29;20053;-67
2021/01/14 02:23:45;;;;;;;1.00;0.63;;;3.60;99.90;;;;;;4858921;29;20049;-67
2021/01/14 02:26:24;;;;;;;1.25;0.50;;;3.60;99.90;;;;;;4840758;29;20489;-67
2021/01/14 02:28:53;;;;;;;1.42;0.90;;;3.60;99.90;;;;;;4840337;29;20054;-67
2021/01/14 02:31:20;;;;;;;1.83;0.95;;;3.50;99.90;;;;;;4851374;29;20085;-67
2021/01/14 02:33:52;;;;;;;0.98;0.60;;;3.50;99.90;;;;;;4831286;29;20220;-67
2021/01/14 02:36:19;;;;;;;1.30;0.73;;;3.50;99.90;;;;;;4836835;29;20061;-67
2021/01/14 02:38:46;;;;;;;4.40;0.80;;;3.50;99.90;;;;;;4830184;29;20490;-67
2021/01/14 02:41:12;;;;;;;1.52;0.80;;;3.50;99.90;;;;;;4833831;29;20112;-66
2021/01/14 02:43:39;;;;;;;1.92;0.90;;;3.50;99.90;;;;;;4837588;29;20137;-66
2021/01/14 02:46:07;;;;;;;1.30;0.88;;;3.50;99.90;;;;;;4834769;29;20068;-67
2021/01/14 02:49:01;;;;;;;2.97;0.90;;;3.50;99.90;;;;;;4842203;29;20053;-67
2021/01/14 02:51:51;;;;;;;1.42;0.80;;;3.40;99.90;;;;;;4858785;29;20191;-67
2021/01/14 02:54:18;;;;;;;1.30;0.73;;;3.40;99.90;;;;;;4846242;29;20062;-67
2021/01/14 02:56:48;;;;;;;1.65;0.70;;;3.40;99.90;;;;;;4839917;29;20554;-67
2021/01/14 02:59:14;;;;;;;1.20;0.77;;;3.40;99.90;;;;;;4827651;29;20058;-67
2021/01/14 03:01:41;;;;;;;1.75;0.77;;;3.40;99.90;;;;;;4832330;29;20050;-66
2021/01/14 03:04:10;;;;;;;4.50;1.02;;;3.30;99.90;;;;;;4842200;29;20054;-67
2021/01/14 03:06:36;;;;;;;;;;;3.30;99.90;;;;;;4831479;29;20046;-67
2021/01/14 03:09:04;;;;;;;1.60;0.60;;;3.30;99.90;;;;;;4837390;29;20023;-66
2021/01/14 03:11:33;;;;;;;1.80;0.60;;;3.30;99.90;;;;;;4839844;29;20460;-66
2021/01/14 03:14:00;;;;;;;1.73;0.90;;;3.30;99.90;;;;;;4838190;29;20077;-66
2021/01/14 03:16:27;;;;;;;1.20;0.60;;;3.20;99.90;;;;;;4835295;29;20061;-67
2021/01/14 03:18:53;;;;;;;1.77;0.68;;;3.20;99.90;;;;;;4840375;29;20128;-67
2021/01/14 03:21:21;;;;;;;2.65;0.75;;;3.20;99.90;;;;;;4833876;29;20093;-67
2021/01/14 03:23:48;;;;;;;1.70;0.80;;;3.20;99.90;;;;;;4831728;29;20081;-67
2021/01/14 03:26:16;;;;;;;1.30;0.60;;;3.20;99.90;;;;;;4842393;29;20049;-67
2021/01/14 03:28:43;;;;;;;2.05;0.70;;;3.10;99.90;;;;;;4851141;29;20497;-67
2021/01/14 03:31:10;;;;;;;2.47;0.80;;;3.10;99.90;;;;;;4831020;29;20054;-67
2021/01/14 03:33:38;;;;;;;2.38;1.27;;;3.10;99.90;;;;;;4834948;29;20053;-66
2021/01/14 03:36:06;;;;;;;1.77;0.70;;;3.10;99.90;;;;;;4837395;29;20082;-67
2021/01/14 03:38:37;;;;;;;1.50;0.90;;;3.00;99.90;;;;;;4841282;29;20050;-67
2021/01/14 03:41:23;;;;;;;1.40;0.88;;;3.00;99.90;;;;;;4841326;29;20050;-67
2021/01/14 03:43:50;;;;;;;1.63;0.77;;;3.00;99.90;;;;;;4832752;29;20083;-67
2021/01/14 03:46:20;;;;;;;2.28;0.80;;;3.00;99.90;;;;;;4839959;29;20054;-67
2021/01/14 03:48:48;;;;;;;1.77;0.70;;;3.00;99.90;;;;;;4837893;29;20054;-67
2021/01/14 03:51:21;;;;;;;1.52;0.80;;;2.90;99.90;;;;;;4836227;29;20058;-67
2021/01/14 03:53:49;;;;;;;1.45;0.90;;;2.90;99.90;;;;;;4836007;29;20068;-67
2021/01/14 03:56:15;;;;;;;1.10;0.70;;;2.90;99.90;;;;;;4842013;29;20093;-66
2021/01/14 03:58:42;;;;;;;0.90;0.52;;;2.90;99.90;;;;;;4850877;29;20061;-67
2021/01/14 04:01:09;;;;;;;1.13;0.70;;;2.80;99.90;;;;;;4842953;29;20133;-66
2021/01/14 04:03:43;;;;;;;1.15;0.60;;;2.80;99.90;;;;;;4845633;29;20498;-66
2021/01/14 04:06:10;;;;;;;1.38;0.63;;;2.80;99.90;;;;;;4832770;29;20054;-66
2021/01/14 04:08:37;;;;;;;1.08;0.52;;;2.70;99.90;;;;;;4843327;29;20049;-66
2021/01/14 04:11:04;;;;;;;1.73;0.70;;;2.70;99.90;;;;;;4834255;29;20551;-67
2021/01/14 04:13:34;;;;;;;1.33;0.60;;;2.70;99.90;;;;;;4837809;29;20391;-67
2021/01/14 04:16:00;;;;;;;1.27;0.65;;;2.60;99.90;;;;;;4848400;29;20058;-67
2021/01/14 04:18:26;;;;;;;1.50;0.90;;;2.60;99.90;;;;;;4845413;29;20155;-67
2021/01/14 04:20:53;;;;;;;2.40;0.70;;;2.60;99.90;;;;;;4848647;29;20113;-67
2021/01/14 04:23:20;;;;;;;1.73;0.70;;;2.60;99.90;;;;;;4840941;29;20074;-67
2021/01/14 04:25:46;;;;;;;4.45;0.73;;;2.60;99.90;;;;;;4839887;29;20498;-67
2021/01/14 04:28:15;;;;;;;1.50;0.70;;;2.60;99.90;;;;;;4860693;29;20057;-67
2021/01/14 04:30:41;;;;;;;2.95;0.80;;;2.60;99.90;;;;;;4842598;29;20454;-67
2021/01/14 04:33:13;;;;;;;2.25;0.60;;;2.60;99.90;;;;;;4829923;29;20392;-66
2021/01/14 04:35:48;;;;;;;0.93;0.57;;;2.50;99.90;;;;;;4828699;29;20057;-67
2021/01/14 04:38:16;;;;;;;1.25;0.70;;;2.50;99.90;;;;;;4833549;29;20062;-67
2021/01/14 04:40:43;;;;;;;2.00;0.88;;;2.50;99.90;;;;;;4832822;29;20118;-66
2021/01/14 04:43:11;;;;;;;1.13;0.70;;;2.50;99.90;;;;;;4845410;29;20154;-67
2021/01/14 04:45:42;;;;;;;1.42;0.70;;;2.50;99.90;;;;;;4831867;29;20057;-67
2021/01/14 04:48:12;;;;;;;1.60;0.80;;;2.50;99.90;;;;;;4831434;29;20427;-67
2021/01/14 04:50:39;;;;;;;1.80;0.70;;;2.50;99.90;;;;;;4831337;29;20053;-67
2021/01/14 04:53:07;;;;;;;1.40;0.68;;;2.40;99.90;;;;;;4851285;29;20141;-67
2021/01/14 04:55:45;;;;;;;1.60;0.70;;;2.40;99.90;;;;;;4832099;29;20045;-67
2021/01/14 04:58:19;;;;;;;1.98;1.10;;;2.40;99.90;;;;;;4829560;29;20106;-66
2021/01/14 05:00:48;;;;;;;1.02;0.70;;;2.40;99.90;;;;;;4844817;29;20470;-66
2021/01/14 05:03:21;;;;;;;2.05;0.75;;;2.40;99.90;;;;;;4831535;29;20479;-66
2021/01/14 05:05:49;;;;;;;2.22;0.82;;;2.40;99.90;;;;;;4828621;29;20049;-66
2021/01/14 05:08:17;;;;;;;2.13;0.70;;;2.40;99.90;;;;;;4832278;29;20085;-67
2021/01/14 05:10:44;;;;;;;1.90;0.60;;;2.40;99.90;;;;;;4832437;29;20493;-67
2021/01/14 05:13:12;;;;;;;2.10;0.90;;;2.40;99.90;;;;;;4848101;29;20095;-66
2021/01/14 05:15:39;;;;;;;2.05;0.70;;;2.30;99.90;;;;;;4830154;29;20476;-67
2021/01/14 05:18:06;;;;;;;1.05;0.60;;;2.30;99.90;;;;;;4830816;29;20137;-66
2021/01/14 05:20:33;;;;;;;2.15;0.70;;;2.30;99.90;;;;;;4836080;29;20085;-67
2021/01/14 05:23:04;;;;;;;3.53;0.85;;;2.30;99.90;;;;;;4833120;29;20065;-67
2021/01/14 05:25:32;;;;;;;1.40;0.70;;;2.30;99.90;;;;;;4828483;29;20123;-67
2021/01/14 05:28:14;;;;;;;2.83;0.90;;;2.30;99.90;;;;;;4843808;29;20403;-67
2021/01/14 05:30:42;;;;;;;0.90;0.70;;;2.30;99.90;;;;;;4838618;29;20050;-67
2021/01/14 05:33:27;;;;;;;1.35;0.80;;;2.30;99.90;;;;;;4842613;29;20057;-66
2021/01/14 05:35:54;;;;;;;1.42;0.75;;;2.40;99.90;;;;;;4844455;29;20054;-67
2021/01/14 05:38:29;;;;;;;1.10;0.70;;;2.40;99.90;;;;;;4835556;29;20189;-67
2021/01/14 05:41:18;;;;;;;1.88;0.80;;;2.40;99.90;;;;;;4843892;29;20122;-67
2021/01/14 05:43:58;;;;;;;1.20;0.60;;;2.40;99.90;;;;;;4838459;29;20050;-67
2021/01/14 05:46:28;;;;;;;3.25;0.88;;;2.40;99.90;;;;;;4854988;29;20054;-67
2021/01/14 05:48:57;;;;;;;1.35;0.90;;;2.40;99.90;;;;;;4842138;29;20081;-67
2021/01/14 05:51:27;;;;;;;1.95;0.80;;;2.40;99.90;;;;;;4857211;29;20057;-67
2021/01/14 05:54:08;;;;;;;1.48;0.80;;;2.40;99.90;;;;;;4836938;29;20046;-67
2021/01/14 05:56:48;;;;;;;0.88;0.60;;;2.40;99.90;;;;;;4843474;29;20121;-67
2021/01/14 05:59:17;;;;;;;1.50;0.70;;;2.40;99.90;;;;;;4854526;29;20450;-67
2021/01/14 06:01:58;;;;;;;1.47;0.77;;;2.40;99.90;;;;;;4839622;29;20061;-67
2021/01/14 06:04:29;;;;;;;1.85;0.70;;;2.40;99.90;;;;;;4831377;29;20042;-67
2021/01/14 06:07:02;;;;;;;1.55;0.60;;;2.30;99.90;;;;;;4841231;29;20542;-67
2021/01/14 06:09:29;;;;;;;1.00;0.70;;;2.30;99.90;;;;;;4835258;29;20600;-67
2021/01/14 06:12:13;;;;;;;1.42;0.60;;;2.30;99.90;;;;;;4836513;29;20102;-67
2021/01/14 06:14:39;;;;;;;1.20;0.70;;;2.30;99.90;;;;;;4854005;29;20128;-66
2021/01/14 06:17:07;;;;;;;2.22;0.60;;;2.30;99.90;;;;;;4853936;29;20053;-67
2021/01/14 06:19:35;;;;;;;1.50;0.90;;;2.30;99.90;;;;;;4837976;29;20057;-67
2021/01/14 06:22:02;;;;;;;1.20;0.80;;;2.30;99.90;;;;;;4855184;29;20041;-67
2021/01/14 06:24:36;;;;;;;1.80;0.90;;;2.30;99.90;;;;;;4852172;29;20486;-67
2021/01/14 06:27:05;;;;;;;1.80;0.60;;;2.30;99.90;;;;;;4856835;29;20129;-67
2021/01/14 06:29:37;;;;;;;2.60;0.77;;;2.20;99.90;;;;;;4834558;29;20506;-67
2021/01/14 06:32:10;;;;;;;2.05;0.70;;;2.20;99.90;;;;;;4837940;29;20057;-67
2021/01/14 06:34:39;;;;;;;2.00;0.80;;;2.20;99.90;;;;;;4835084;29;20456;-67
2021/01/14 06:37:10;;;;;;;1.33;0.60;;;2.20;99.90;;;;;;4842570;29;20442;-67
2021/01/14 06:39:51;;;;;;;1.05;0.68;;;2.20;99.90;;;;;;4843037;29;20065;-67
2021/01/14 06:42:26;;;;;;;1.00;0.60;;;2.20;99.90;;;;;;4826439;29;20049;-67
2021/01/14 06:45:05;;;;;;;1.30;0.65;;;2.10;99.90;;;;;;4836561;29;20058;-67
2021/01/14 06:47:45;;;;;;;1.23;0.60;;;2.20;99.90;;;;;;4845760;29;20414;-67
2021/01/14 06:50:14;;;;;;;1.05;0.75;;;2.10;99.90;;;;;;4838151;29;20290;-67
2021/01/14 06:52:43;;;;;;;0.93;0.63;;;2.20;99.90;;;;;;4850981;29;20088;-67
2021/01/14 06:55:10;;;;;;;1.40;0.90;;;2.10;99.90;;;;;;4840529;29;20498;-67
2021/01/14 06:57:37;;;;;;;2.20;0.80;;;2.20;99.90;;;;;;4835963;29;20580;-67
2021/01/14 07:00:07;;;;;;;1.65;0.77;;;2.20;99.90;;;;;;4839099;29;20348;-67
2021/01/14 07:02:34;;;;;;;1.85;1.00;;;2.20;99.90;;;;;;4836857;29;20481;-67
2021/01/14 07:05:05;;;;;;;1.10;0.90;;;2.20;99.90;;;;;;4822777;29;20050;-67
2021/01/14 07:07:48;;;;;;;1.88;0.80;;;2.20;99.90;;;;;;4841106;29;20493;-67
2021/01/14 07:10:16;;;;;;;2.70;0.90;;;2.20;99.90;;;;;;4857690;29;20158;-67
2021/01/14 07:12:44;;;;;;;1.30;0.75;;;2.20;99.90;;;;;;4834322;29;20053;-67
2021/01/14 07:15:12;;;;;;;1.60;0.80;;;2.20;99.90;;;;;;4839064;29;20590;-67
2021/01/14 07:17:44;;;;;;;2.47;0.80;;;2.20;99.90;;;;;;4831274;29;20105;-67
2021/01/14 07:20:12;;;;;;;1.02;0.70;;;2.20;99.90;;;;;;4828487;29;20496;-67
2021/01/14 07:22:46;;;;;;;1.20;0.60;;;2.20;99.90;;;;;;4843674;29;20502;-67
2021/01/14 07:25:14;;;;;;;2.05;0.80;;;2.20;99.90;;;;;;4853052;29;20053;-67
2021/01/14 07:27:43;;;;;;;1.33;0.80;;;2.20;99.90;;;;;;4841569;29;20114;-67
2021/01/14 07:30:11;;;;;;;0.80;0.50;;;2.10;99.90;;;;;;4831734;29;20057;-67
2021/01/14 07:32:53;;;;;;;1.45;0.68;;;2.10;99.90;;;;;;4835739;29;20054;-67
2021/01/14 07:35:42;;;;;;;3.65;0.80;;;2.10;99.90;;;;;;4835943;29;20061;-66
2021/01/14 07:38:11;;;;;;;1.13;0.60;;;2.10;99.90;;;;;;4842312;29;20094;-66
2021/01/14 07:40:56;;;;;;;0.85;0.60;;;2.10;99.90;;;;;;4836929;29;20114;-67
2021/01/14 07:43:31;;;;;;;1.60;1.27;;;2.10;99.90;;;;;;4839814;29;20450;-67
2021/01/14 07:46:22;;;;;;;1.10;0.70;;;2.00;99.90;;;;;;4841403;29;20058;-67
2021/01/14 07:48:53;;;;;;;1.25;0.77;;;2.00;99.90;;;;;;4837698;29;20387;-66
2021/01/14 07:51:21;;;;;;;1.25;0.80;;;2.00;99.90;;;;;;4841537;29;20053;-67
2021/01/14 07:54:07;;;;;;;1.73;0.80;;;2.00;99.90;;;;;;4825885;29;20094;-68
2021/01/14 07:57:05;;;;;;;2.10;0.90;;;2.00;99.90;;;;;;4835682;29;20061;-68
2021/01/14 07:59:33;;;;;;;2.17;1.10;;;2.00;99.90;;;;;;4818580;29;20054;-67
2021/01/14 08:02:08;;;;;;;3.42;0.95;;;2.00;99.90;;;;;;4841909;29;20053;-67
2021/01/14 08:04:45;;;;;;;1.00;0.80;;;2.00;99.90;;;;;;4823359;29;20050;-67
2021/01/14 08:07:25;;;;;;;1.40;0.80;;;2.00;99.90;;;;;;4842530;29;20479;-67
2021/01/14 08:09:52;;;;;;;2.70;1.00;;;2.00;99.90;;;;;;4826082;29;20124;-67
2021/01/14 08:12:20;;;;;;;1.20;0.80;;;2.00;99.90;;;;;;4824229;29;20508;-67
2021/01/14 08:14:48;;;;;;;4.13;1.30;;;2.10;99.90;;;;;;4839906;29;20470;-67
2021/01/14 08:17:21;;;;;;;2.53;1.08;;;2.10;99.90;;;;;;4826486;29;20554;-67
2021/01/14 08:19:48;;;;;;;1.20;0.90;;;2.10;99.90;;;;;;4824675;29;20053;-67
2021/01/14 08:22:14;;;;;;;2.15;1.10;;;2.10;99.90;;;;;;4823880;29;20050;-67
2021/01/14 08:24:55;;;;;;;1.70;1.00;;;2.20;99.90;;;;;;4825784;29;20101;-67
2021/01/14 08:27:32;;;;;;;2.95;1.00;;;2.10;99.90;;;;;;4827794;29;20067;-67
2021/01/14 08:30:07;;;;;;;2.38;0.90;;;2.20;99.90;;;;;;4839760;29;20053;-67
2021/01/14 08:32:59;;;;;;;1.80;1.10;;;2.30;99.90;;;;;;4827166;29;20057;-67
2021/01/14 08:35:37;;;;;;;3.55;1.02;;;2.30;99.90;;;;;;4845259;29;20057;-67
2021/01/14 08:38:16;;;;;;;1.80;1.05;;;2.30;99.90;;;;;;4825121;29;20058;-67
2021/01/14 08:40:43;;;;;;;2.20;1.20;;;2.30;99.90;;;;;;4847762;29;20520;-67
2021/01/14 08:43:14;;;;;;;1.85;1.00;;;2.40;99.90;;;;;;4842508;29;20467;-67
2021/01/14 08:45:46;;;;;;;2.25;1.02;;;2.40;99.90;;;;;;4830873;29;20102;-66
2021/01/14 08:48:25;;;;;;;1.40;0.80;;;2.40;99.90;;;;;;4831760;29;20082;-67
2021/01/14 08:50:55;;;;;;;2.50;0.80;;;2.40;99.90;;;;;;4832593;29;20049;-67
2021/01/14 08:53:21;;;;;;;1.77;0.90;;;2.50;99.90;;;;;;4831132;29;20526;-67
2021/01/14 08:55:58;;;;;;;2.42;0.85;;;2.50;99.90;;;;;;4847476;29;20494;-67
2021/01/14 08:58:46;;;;;;;3.50;1.00;;;2.50;99.90;;;;;;4847820;29;20057;-67
2021/01/14 09:01:21;;;;;;;2.33;1.05;;;2.60;99.90;;;;;;4830216;29;20471;-67
2021/01/14 09:03:49;;;;;;;1.40;0.80;;;2.60;99.90;;;;;;4825619;29;20046;-67
2021/01/14 09:06:17;;;;;;;2.10;1.20;;;2.60;99.90;;;;;;4825794;29;20057;-67
2021/01/14 09:08:52;;;;;;;2.13;1.10;;;2.60;99.90;;;;;;4830391;29;20172;-67
2021/01/14 09:11:26;;;;;;;3.75;1.55;;;2.70;99.90;;;;;;4857360;29;20060;-67
2021/01/14 09:14:06;;;;;;;3.70;0.93;;;2.70;99.90;;;;;;4846934;29;20109;-67
2021/01/14 09:16:33;;;;;;;1.92;1.10;;;2.70;99.90;;;;;;4857041;29;20065;-67
2021/01/14 09:19:00;;;;;;;1.42;0.80;;;2.80;99.90;;;;;;4845513;29;20061;-67
2021/01/14 09:21:34;;;;;;;2.15;1.20;;;2.80;99.90;;;;;;4845492;29;20057;-67
2021/01/14 09:24:07;;;;;;;3.55;1.00;;;2.80;99.90;;;;;;4837761;29;20117;-67
2021/01/14 09:26:34;;;;;;;3.67;1.02;;;2.80;99.90;;;;;;4832760;29;20322;-67
2021/01/14 09:29:00;;;;;;;4.15;1.20;;;2.80;99.90;;;;;;4842874;29;20057;-67
2021/01/14 09:31:29;;;;;;;2.33;1.15;;;2.80;99.90;;;;;;4843893;29;20472;-67
2021/01/14 09:33:58;;;;;;;3.83;0.95;;;2.80;99.90;;;;;;4840934;29;20057;-67
2021/01/14 09:36:25;;;;;;;3.40;1.00;;;2.90;99.90;;;;;;4840815;29;20486;-67
2021/01/14 09:38:54;;;;;;;5.20;0.90;;;2.90;99.90;;;;;;4829642;29;20426;-67
2021/01/14 09:41:24;;;;;;;;;;;2.90;99.90;;;;;;4829164;29;20090;-67
2021/01/14 09:44:03;;;;;;;4.53;1.10;;;2.90;99.90;;;;;;4827746;29;19928;-67
2021/01/14 09:46:31;;;;;;;2.17;0.73;;;2.90;99.90;;;;;;4842630;29;20134;-67
2021/01/14 09:49:05;;;;;;;2.78;1.10;;;2.90;99.90;;;;;;4828513;29;20399;-67
2021/01/14 09:51:33;;;;;;;2.88;1.13;;;3.00;99.90;;;;;;4828190;29;20050;-67
2021/01/14 09:54:04;;;;;;;3.83;1.03;;;3.00;99.90;;;;;;4826294;29;20057;-66
2021/01/14 09:56:31;;;;;;;1.85;0.82;;;3.00;99.90;;;;;;4828906;29;20072;-67
2021/01/14 09:59:41;;;;;;;2.75;1.30;;;3.00;99.90;;;;;;4829211;29;20062;-67
2021/01/14 10:02:16;;;;;;;;;;;3.10;99.90;;;;;;4827744;29;20081;-67
2021/01/14 10:04:51;;;;;;;1.77;0.85;;;3.10;99.90;;;;;;4824604;29;19967;-67
2021/01/14 10:07:22;;;;;;;2.03;1.05;;;3.10;99.90;;;;;;4825348;29;20478;-67
2021/01/14 10:09:53;;;;;;;1.70;0.95;;;3.10;99.90;;;;;;4827162;29;20505;-67
2021/01/14 10:12:19;;;;;;;1.48;0.90;;;3.20;99.90;;;;;;4827227;29;20085;-67
2021/01/14 10:14:46;;;;;;;3.30;1.60;;;3.30;99.90;;;;;;4826081;29;20077;-67
2021/01/14 10:17:17;;;;;;;2.97;1.52;;;3.40;99.90;;;;;;4828495;29;20065;-67
2021/01/14 10:19:50;;;;;;;1.65;1.00;;;3.40;99.90;;;;;;4826176;29;20148;-67
2021/01/14 10:22:21;;;;;;;4.07;2.08;;;3.50;99.90;;;;;;4827557;29;20460;-67
2021/01/14 10:24:48;;;;;;;2.25;1.30;;;3.50;99.90;;;;;;4826299;29;20041;-67
2021/01/14 10:27:16;;;;;;;4.75;1.13;;;3.60;99.90;;;;;;4826560;29;20455;-67
2021/01/14 10:29:44;;;;;;;3.67;1.30;;;3.60;99.90;;;;;;4827530;29;20127;-67
2021/01/14 10:32:12;;;;;;;4.07;1.80;;;3.60;99.90;;;;;;4822470;29;20045;-67
2021/01/14 10:34:53;;;;;;;2.70;1.35;;;3.60;99.90;;;;;;4824727;29;20141;-67
2021/01/14 10:37:23;;;;;;;3.53;1.52;;;3.60;99.90;;;;;;4822393;29;20058;-67
2021/01/14 10:39:54;;;;;;;4.47;1.95;;;3.70;99.90;;;;;;4824870;29;20136;-67
2021/01/14 10:42:31;;;;;;;3.45;1.50;;;3.70;99.90;;;;;;4827853;29;20463;-67
2021/01/14 10:44:59;;;;;;;5.05;1.52;;;3.70;99.90;;;;;;4824066;29;20056;-67
2021/01/14 10:47:26;;;;;;;3.83;1.85;;;3.60;99.90;;;;;;4824348;29;20076;-67
2021/01/14 10:49:52;;;;;;;2.40;1.40;;;3.60;99.90;;;;;;4827348;29;20057;-67
2021/01/14 10:52:19;;;;;;;2.95;1.40;;;3.70;99.90;;;;;;4828678;29;20141;-67
2021/01/14 10:55:00;;;;;;;6.35;1.67;;;3.80;99.90;;;;;;4829267;29;20062;-67
2021/01/14 10:57:52;;;;;;;2.80;1.48;;;3.80;99.90;;;;;;4829071;29;20382;-67
2021/01/14 11:00:20;;;;;;;4.93;1.50;;;3.80;99.90;;;;;;4823875;29;20511;-67
2021/01/14 11:02:58;;;;;;;3.65;1.60;;;3.80;99.90;;;;;;4820985;29;20081;-67
2021/01/14 11:05:45;;;;;;;4.22;1.90;;;3.90;99.90;;;;;;4847052;29;20054;-67
2021/01/14 11:08:18;;;;;;;6.13;2.05;;;3.90;99.90;;;;;;4825886;29;20124;-67
2021/01/14 11:10:47;;;;;;;4.55;1.70;;;3.80;99.90;;;;;;4828170;29;20049;-67
2021/01/14 11:13:16;;;;;;;4.68;1.83;;;3.80;99.90;;;;;;4826785;29;20066;-66
2021/01/14 11:15:43;;;;;;;4.70;1.85;;;3.80;99.90;;;;;;4829022;29;20322;-67
2021/01/14 11:18:10;;;;;;;4.00;1.67;;;3.80;99.90;;;;;;4830026;29;20081;-66
2021/01/14 11:20:38;;;;;;;4.25;1.70;;;3.80;99.90;;;;;;4829411;29;20053;-67
2021/01/14 11:23:05;;;;;;;4.47;1.88;;;3.90;99.90;;;;;;4827915;29;20061;-67
2021/01/14 11:25:31;;;;;;;3.80;1.75;;;3.80;99.90;;;;;;4842409;29;20050;-66
2021/01/14 11:27:59;;;;;;;3.92;1.80;;;3.90;99.90;;;;;;4825861;29;20054;-66
2021/01/14 11:30:25;;;;;;;5.45;1.92;;;3.80;99.90;;;;;;4841199;29;20057;-67
2021/01/14 11:32:52;;;;;;;4.22;1.92;;;3.80;99.90;;;;;;4823476;29;20473;-67
2021/01/14 11:35:19;;;;;;;3.42;1.80;;;4.00;99.90;;;;;;4824879;29;20057;-66
2021/01/14 11:37:45;;;;;;;3.40;1.65;;;4.10;99.90;;;;;;4825262;29;20064;-67
2021/01/14 11:40:12;;;;;;;5.30;1.80;;;4.20;99.90;;;;;;4828384;29;20527;-67
2021/01/14 11:42:39;;;;;;;2.40;1.40;;;4.20;99.90;;;;;;4825015;29;20088;-67
2021/01/14 11:45:06;;;;;;;4.03;2.00;;;4.30;99.90;;;;;;4824375;29;20359;-67
2021/01/14 11:47:32;;;;;;;3.30;1.80;;;4.20;99.90;;;;;;4837265;29;20479;-67
2021/01/14 11:49:59;;;;;;;3.00;1.58;;;4.30;99.90;;;;;;4823890;29;20053;-67
2021/01/14 11:52:25;;;;;;;5.32;1.95;;;4.30;99.90;;;;;;4823465;29;20054;-67
2021/01/14 11:54:51;;;;;;;4.75;1.83;;;4.40;99.90;;;;;;4826718;29;20061;-67
2021/01/14 11:57:18;;;;;;;3.47;1.88;;;4.40;99.90;;;;;;4822144;29;20062;-67
2021/01/14 11:59:44;;;;;;;4.35;1.75;;;4.40;99.90;;;;;;4825594;29;20077;-67
2021/01/14 12:02:11;;;;;;;4.15;2.15;;;4.30;99.90;;;;;;4841341;29;20117;-67
2021/01/14 12:04:38;;;;;;;4.00;2.00;;;4.20;99.90;;;;;;4837090;29;20082;-67
2021/01/14 12:07:05;;;;;;;5.00;2.10;;;4.10;99.90;;;;;;4824540;29;20077;-67
2021/01/14 12:09:31;;;;;;;5.15;1.98;;;4.10;99.90;;;;;;4821661;29;20053;-67
2021/01/14 12:11:58;;;;;;;4.60;1.98;;;4.10;99.90;;;;;;4825811;29;20050;-67
2021/01/14 12:14:24;;;;;;;4.95;2.17;;;4.10;99.90;;;;;;4826249;29;20049;-67
2021/01/14 12:16:51;;;;;;;3.85;1.88;;;4.20;99.90;;;;;;4829643;29;20069;-67
2021/01/14 12:19:17;;;;;;;5.25;2.20;;;4.10;99.90;;;;;;4823705;29;20072;-67
2021/01/14 12:21:44;;;;;;;6.05;2.10;;;4.10;99.90;;;;;;4826137;29;20054;-67
2021/01/14 12:24:10;;;;;;;4.90;1.98;;;4.20;99.90;;;;;;4828916;29;20069;-67
2021/01/14 12:26:37;;;;;;;5.50;1.80;;;4.20;99.90;;;;;;4828698;29;20062;-67
2021/01/14 12:29:04;;;;;;;4.45;1.73;;;4.20;99.90;;;;;;4827208;29;20058;-67
2021/01/14 12:31:34;;;;;;;4.85;2.13;;;4.30;99.90;;;;;;4844739;29;20049;-67
2021/01/14 12:34:01;;;;;;;3.03;1.90;;;4.30;99.90;;;;;;4824331;29;20093;-67
2021/01/14 12:36:31;;;;;;;2.88;1.70;;;4.30;99.90;;;;;;4829618;29;20062;-67
2021/01/14 12:38:58;;;;;;;4.68;1.98;;;4.30;99.90;;;;;;4828061;29;20090;-67
2021/01/14 12:41:31;;;;;;;3.58;2.00;;;4.30;99.90;;;;;;4824076;29;20391;-67
2021/01/14 12:43:58;;;;;;;4.03;2.03;;;4.30;99.90;;;;;;4828168;29;20106;-67
2021/01/14 12:46:39;;;;;;;3.72;2.20;;;4.20;99.90;;;;;;4828902;29;20114;-67
2021/01/14 12:49:06;;;;;;;5.72;2.10;;;4.20;99.90;;;;;;4847648;29;20132;-67
2021/01/14 12:51:33;;;;;;;4.50;1.77;;;4.20;99.90;;;;;;4828436;29;20073;-67
2021/01/14 12:54:00;;;;;;;3.70;1.70;;;4.20;99.90;;;;;;4829941;29;20513;-66
2021/01/14 12:56:27;;;;;;;6.53;2.40;;;4.10;99.90;;;;;;4830407;29;20065;-67
2021/01/14 12:58:54;;;;;;;5.07;1.70;;;4.10;99.90;;;;;;4829695;29;20068;-67
2021/01/14 13:01:31;;;;;;;2.78;1.52;;;4.00;99.90;;;;;;4829363;29;20114;-67
2021/01/14 13:04:00;;;;;;;3.28;1.70;;;4.00;99.90;;;;;;4829768;29;20170;-67
2021/01/14 13:06:29;;;;;;;4.43;1.90;;;4.00;99.90;;;;;;4831089;29;20058;-67
2021/01/14 13:08:57;;;;;;;4.78;1.80;;;4.00;99.90;;;;;;4828873;29;20053;-66
2021/01/14 13:11:25;;;;;;;3.85;1.75;;;4.10;99.90;;;;;;4855338;29;20447;-67
2021/01/14 13:13:52;;;;;;;4.28;1.83;;;4.20;99.90;;;;;;4827408;29;20062;-67
2021/01/14 13:16:19;;;;;;;5.88;1.83;;;4.20;99.90;;;;;;4833139;29;20065;-67