Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:23;;;;;;;20.60;6.70;;;;;;;;;;5014349;28;20682;-65
2023/05/19 00:03:53;;;;;;;19.05;6.90;;;;;;;;;;5014300;28;20097;-65
2023/05/19 00:06:23;;;;;;;14.93;6.38;;;;;;;;;;5014138;28;20061;-65
2023/05/19 00:08:52;;;;;;;18.88;7.28;;;;;;;;;;5029106;28;20018;-65
2023/05/19 00:11:18;;;;;;;16.35;6.28;;;;;;;;;;5014223;28;20058;-65
2023/05/19 00:13:47;;;;;;;14.20;5.68;;;;;;;;;;5014204;28;20095;-66
2023/05/19 00:16:13;;;;;;;10.75;5.72;;;;;;;;;;5014039;28;20022;-65
2023/05/19 00:18:39;;;;;;;10.55;5.82;;;;;;;;;;5013765;28;20494;-65
2023/05/19 00:21:05;;;;;;;11.98;5.35;;;;;;;;;;5013665;28;20030;-65
2023/05/19 00:23:31;;;;;;;12.02;5.50;;;;;;;;;;5013585;28;20498;-66
2023/05/19 00:25:57;;;;;;;16.13;5.75;;;;;;;;;;5013735;28;20046;-65
2023/05/19 00:28:23;;;;;;;7.40;4.85;;;;;;;;;;5013974;28;20026;-66
2023/05/19 00:30:50;;;;;;;9.70;4.93;;;;;;;;;;5013727;28;20030;-66
2023/05/19 00:33:16;;;;;;;16.70;5.43;;;;;;;;;;5013432;28;20057;-66
2023/05/19 00:35:42;;;;;;;12.43;4.95;;;;;;;;;;5013565;28;20021;-66
2023/05/19 00:38:08;;;;;;;15.00;5.75;;;;;;;;;;5013025;28;20056;-66
2023/05/19 00:40:35;;;;;;;15.07;5.78;;;;;;;;;;5013635;28;20403;-66
2023/05/19 00:43:01;;;;;;;12.90;5.50;;;;;;;;;;5013417;28;20057;-65
2023/05/19 00:45:28;;;;;;;13.82;5.32;;;;;;;;;;5013517;28;20033;-66
2023/05/19 00:47:54;;;;;;;14.02;5.72;;;;;;;;;;5028772;28;20112;-65
2023/05/19 00:50:20;;;;;;;12.05;6.00;;;;;;;;;;5013576;28;20494;-65
2023/05/19 00:52:46;;;;;;;9.52;5.32;;;;;;;;;;5013430;28;20037;-66
2023/05/19 00:55:13;;;;;;;13.65;5.22;;;;;;;;;;5013388;28;20100;-66
2023/05/19 00:57:39;;;;;;;12.27;4.88;;;;;;;;;;5013109;28;20041;-65
2023/05/19 01:00:06;;;;;;;11.05;4.38;;;;;;;;;;5013201;28;20033;-64
2023/05/19 01:02:32;;;;;;;12.38;5.20;;;;;;;;;;5028441;28;20026;-65
2023/05/19 01:04:59;;;;;;;10.18;3.85;;;;;;;;;;5013072;28;20026;-66
2023/05/19 01:07:26;;;;;;;8.23;4.05;;;;;;;;;;5012849;28;20036;-65
2023/05/19 01:09:52;;;;;;;7.38;4.32;;;;;;;;;;5011647;28;20109;-65
2023/05/19 01:12:18;;;;;;;6.38;3.65;;;;;;;;;;5012985;28;20034;-65
2023/05/19 01:14:44;;;;;;;9.35;4.15;;;;;;;;;;5013120;28;20474;-65
2023/05/19 01:17:23;;;;;;;13.18;4.57;;;;;;;;;;5012666;28;20030;-66
2023/05/19 01:19:53;;;;;;;9.02;3.88;;;;;;;;;;5013162;28;20022;-65
2023/05/19 01:22:21;;;;;;;11.13;3.97;;;;;;;;;;5013137;28;20105;-65
2023/05/19 01:24:48;;;;;;;9.35;4.47;;;;;;;;;;5012772;28;20053;-65
2023/05/19 01:27:36;;;;;;;11.88;4.97;;;;;;;;;;5012759;28;20033;-66
2023/05/19 01:30:11;;;;;;;11.13;4.57;;;;;;;;;;5012270;28;20079;-65
2023/05/19 01:32:39;;;;;;;10.23;4.15;;;;;;;;;;5012563;28;20030;-65
2023/05/19 01:35:07;;;;;;;10.82;4.88;;;;;;;;;;5012566;28;20021;-66
2023/05/19 01:37:33;;;;;;;10.27;4.63;;;;;;;;;;5012304;28;20044;-65
2023/05/19 01:40:00;;;;;;;11.18;4.53;;;;;;;;;;5012468;28;20152;-65
2023/05/19 01:42:26;;;;;;;13.07;4.50;;;;;;;;;;5012070;28;20050;-66
2023/05/19 01:44:53;;;;;;;10.50;4.78;;;;;;;;;;5012350;28;20026;-66
2023/05/19 01:47:19;;;;;;;10.23;4.65;;;;;;;;;;5012166;28;20028;-65
2023/05/19 01:49:45;;;;;;;8.98;4.32;;;;;;;;;;5012287;28;20026;-65
2023/05/19 01:52:11;;;;;;;11.77;4.78;;;;;;;;;;5012315;28;20026;-65
2023/05/19 01:54:37;;;;;;;10.18;4.28;;;;;;;;;;5012013;28;20030;-65
2023/05/19 01:57:10;;;;;;;12.10;4.53;;;;;;;;;;5012009;28;20119;-65
2023/05/19 01:59:39;;;;;;;10.85;4.30;;;;;;;;;;5012228;28;20030;-65
2023/05/19 02:02:12;;;;;;;11.13;4.32;;;;;;;;;;5012080;28;20029;-65
2023/05/19 02:04:50;;;;;;;11.40;4.85;;;;;;;;;;5012020;28;20037;-66
2023/05/19 02:07:19;;;;;;;19.73;6.05;;;;;;;;;;5012006;28;20026;-65
2023/05/19 02:09:51;;;;;;;11.65;4.45;;;;;;;;;;5011677;28;20029;-65
2023/05/19 02:12:25;;;;;;;7.18;4.55;;;;;;;;;;5011887;28;20028;-65
2023/05/19 02:14:55;;;;;;;11.68;5.93;;;;;;;;;;5011989;28;20140;-65
2023/05/19 02:17:22;;;;;;;7.65;4.80;;;;;;;;;;5011773;28;20084;-65
2023/05/19 02:19:48;;;;;;;10.18;4.45;;;;;;;;;;5011608;28;20026;-65
2023/05/19 02:22:15;;;;;;;9.35;4.82;;;;;;;;;;5011909;28;20049;-65
2023/05/19 02:24:43;;;;;;;10.65;4.70;;;;;;;;;;5011477;28;20077;-65
2023/05/19 02:27:09;;;;;;;13.63;5.28;;;;;;;;;;5011657;28;20034;-65
2023/05/19 02:29:35;;;;;;;9.10;5.32;;;;;;;;;;5011584;28;20022;-66
2023/05/19 02:32:01;;;;;;;11.48;5.13;;;;;;;;;;5011723;28;20022;-65
2023/05/19 02:34:27;;;;;;;11.18;5.72;;;;;;;;;;5011736;28;20105;-66
2023/05/19 02:36:53;;;;;;;16.23;6.47;;;;;;;;;;5011570;28;20026;-66
2023/05/19 02:39:19;;;;;;;14.60;5.68;;;;;;;;;;5011441;28;20045;-66
2023/05/19 02:41:45;;;;;;;11.75;6.00;;;;;;;;;;5011611;28;20022;-67
2023/05/19 02:44:11;;;;;;;15.18;6.95;;;;;;;;;;5011664;28;20115;-65
2023/05/19 02:46:37;;;;;;;16.33;8.05;;;;;;;;;;5010358;28;20029;-65
2023/05/19 02:49:03;;;;;;;17.67;8.15;;;;;;;;;;5011088;28;20041;-66
2023/05/19 02:51:29;;;;;;;16.35;7.50;;;;;;;;;;5011523;28;20062;-66
2023/05/19 02:53:55;;;;;;;19.63;8.23;;;;;;;;;;5011590;28;20526;-65
2023/05/19 02:56:21;;;;;;;15.25;8.73;;;;;;;;;;5011609;28;20115;-65
2023/05/19 02:58:47;;;;;;;15.73;8.55;;;;;;;;;;5011357;28;20069;-66
2023/05/19 03:01:13;;;;;;;17.65;9.18;;;;;;;;;;5014332;28;20482;-65
2023/05/19 03:03:40;;;;;;;20.13;9.07;;;;;;;;;;5015315;28;20034;-64
2023/05/19 03:06:09;;;;;;;17.92;9.23;;;;;;;;;;5015538;28;20046;-66
2023/05/19 03:08:35;;;;;;;16.42;9.38;;;;;;;;;;5015131;28;20026;-65
2023/05/19 03:11:02;;;;;;;19.40;9.15;;;;;;;;;;5015126;28;20490;-65
2023/05/19 03:13:28;;;;;;;19.63;8.43;;;;;;;;;;5015044;28;20022;-65
2023/05/19 03:15:56;;;;;;;20.00;8.63;;;;;;;;;;5015074;28;20459;-67
2023/05/19 03:18:23;;;;;;;18.27;8.60;;;;;;;;;;5015001;28;20052;-64
2023/05/19 03:20:49;;;;;;;22.77;9.52;;;;;;;;;;5014940;28;20057;-65
2023/05/19 03:23:15;;;;;;;20.60;9.63;;;;;;;;;;5014671;28;20030;-66
2023/05/19 03:25:41;;;;;;;22.45;8.90;;;;;;;;;;5014924;28;20131;-65
2023/05/19 03:28:07;;;;;;;19.20;9.90;;;;;;;;;;5014835;28;20025;-65
2023/05/19 03:30:33;;;;;;;17.30;8.88;;;;;;;;;;5014630;28;20052;-66
2023/05/19 03:33:00;;;;;;;18.35;9.52;;;;;;;;;;5014766;28;20030;-66
2023/05/19 03:35:26;;;;;;;17.25;7.93;;;;;;;;;;5014544;28;20482;-65
2023/05/19 03:37:52;;;;;;;18.52;8.27;;;;;;;;;;5014686;28;20155;-66
2023/05/19 03:40:18;;;;;;;18.83;8.63;;;;;;;;;;5014512;28;20570;-65
2023/05/19 03:42:44;;;;;;;16.60;8.38;;;;;;;;;;5014514;28;20022;-66
2023/05/19 03:45:10;;;;;;;25.60;9.25;;;;;;;;;;5014612;28;20025;-66
2023/05/19 03:47:36;;;;;;;16.95;8.20;;;;;;;;;;5014302;28;20459;-66
2023/05/19 03:50:03;;;;;;;21.13;8.13;;;;;;;;;;5014397;28;20474;-68
2023/05/19 03:52:29;;;;;;;19.10;7.25;;;;;;;;;;5014691;28;20052;-68
2023/05/19 03:54:56;;;;;;;15.65;8.73;;;;;;;;;;5014589;28;20033;-66
2023/05/19 03:57:22;;;;;;;26.95;9.40;;;;;;;;;;5014342;28;20026;-66
2023/05/19 03:59:48;;;;;;;15.55;7.82;;;;;;;;;;5014178;28;20030;-66
2023/05/19 04:02:14;;;;;;;17.13;8.23;;;;;;;;;;5014151;28;20025;-66
2023/05/19 04:04:40;;;;;;;19.40;8.57;;;;;;;;;;5014341;28;20080;-65
2023/05/19 04:07:06;;;;;;;16.08;9.70;;;;;;;;;;5014364;28;20030;-65
2023/05/19 04:09:34;;;;;;;19.55;8.10;;;;;;;;;;5013763;28;20437;-66
2023/05/19 04:12:01;;;;;;;16.13;8.18;;;;;;;;;;5012643;28;20038;-65
2023/05/19 04:14:27;;;;;;;20.20;7.85;;;;;;;;;;5014027;28;20026;-65
2023/05/19 04:16:54;;;;;;;22.05;10.20;;;;;;;;;;5013924;28;20026;-65
2023/05/19 04:19:20;;;;;;;19.73;7.63;;;;;;;;;;5014103;28;20165;-66
2023/05/19 04:21:46;;;;;;;25.33;10.35;;;;;;;;;;5013809;28;20064;-66
2023/05/19 04:24:12;;;;;;;26.38;12.85;;;;;;;;;;5013508;28;20556;-66
2023/05/19 04:26:41;;;;;;;18.20;8.68;;;;;;;;;;5013982;28;20077;-67
2023/05/19 04:29:07;;;;;;;20.33;9.20;;;;;;;;;;5013813;28;20557;-66
2023/05/19 04:31:34;;;;;;;21.73;7.57;;;;;;;;;;5013942;28;20386;-66
2023/05/19 04:34:00;;;;;;;20.13;8.05;;;;;;;;;;5013808;28;20026;-67
2023/05/19 04:36:26;;;;;;;23.02;9.75;;;;;;;;;;5013795;28;20032;-66
2023/05/19 04:38:53;;;;;;;17.92;8.32;;;;;;;;;;5013613;28;20034;-66
2023/05/19 04:41:20;;;;;;;20.58;8.90;;;;;;;;;;5013604;28;20034;-66
2023/05/19 04:43:47;;;;;;;17.00;8.40;;;;;;;;;;5013279;28;20129;-66
2023/05/19 04:46:13;;;;;;;15.20;7.50;;;;;;;;;;5013649;28;20104;-66
2023/05/19 04:48:39;;;;;;;15.38;7.47;;;;;;;;;;5013454;28;20045;-67
2023/05/19 04:51:06;;;;;;;15.45;7.68;;;;;;;;;;5013563;28;20109;-67
2023/05/19 04:53:32;;;;;;;24.25;7.88;;;;;;;;;;5013233;28;20018;-65
2023/05/19 04:56:02;;;;;;;18.20;7.63;;;;;;;;;;5013093;28;20372;-66
2023/05/19 04:58:29;;;;;;;17.52;8.52;;;;;;;;;;5013261;28;20128;-66
2023/05/19 05:00:55;;;;;;;22.10;8.85;;;;;;;;;;5013292;28;20022;-65
2023/05/19 05:03:25;;;;;;;14.35;8.10;;;;;;;;;;5013249;28;20046;-66
2023/05/19 05:05:51;;;;;;;16.77;8.45;;;;;;;;;;5013127;28;20095;-66
2023/05/19 05:08:21;;;;;;;21.60;9.00;;;;;;;;;;5012928;28;20030;-66
2023/05/19 05:10:49;;;;;;;22.63;8.35;;;;;;;;;;5013100;28;20530;-67
2023/05/19 05:13:15;;;;;;;19.30;8.02;;;;;;;;;;5011624;28;20109;-66
2023/05/19 05:15:41;;;;;;;16.92;8.00;;;;;;;;;;5011776;28;20022;-67
2023/05/19 05:18:08;;;;;;;20.05;7.97;;;;;;;;;;5011897;28;20681;-66
2023/05/19 05:20:34;;;;;;;17.73;8.48;;;;;;;;;;5011866;28;20022;-66
2023/05/19 05:23:01;;;;;;;16.30;7.28;;;;;;;;;;5012181;28;20080;-66
2023/05/19 05:25:27;;;;;;;16.98;7.97;;;;;;;;;;5012237;28;20049;-67
2023/05/19 05:27:53;;;;;;;12.70;6.85;;;;;;;;;;5012881;28;20295;-68
2023/05/19 05:30:19;;;;;;;14.63;7.20;;;;;;;;;;5012040;28;20068;-66
2023/05/19 05:32:45;;;;;;;15.73;7.60;;;;;;;;;;5012458;28;20045;-66
2023/05/19 05:35:11;;;;;;;15.82;9.13;;;;;;;;;;5012280;28;20026;-66
2023/05/19 05:37:37;;;;;;;16.02;8.35;;;;;;;;;;5009824;28;20034;-65
2023/05/19 05:40:05;;;;;;;20.80;7.47;;;;;;;;;;5012120;28;20466;-66
2023/05/19 05:42:31;;;;;;;18.05;6.88;;;;;;;;;;4999860;28;20121;-67
2023/05/19 05:44:57;;;;;;;14.60;7.63;;;;;;;;;;5012046;28;20026;-66
2023/05/19 05:47:24;;;;;;;16.25;7.68;;;;;;;;;;5012417;28;20600;-66
2023/05/19 05:49:50;;;;;;;19.20;7.43;;;;;;;;;;5012278;28;20406;-66
2023/05/19 05:52:18;;;;;;;20.90;7.75;;;;;;;;;;5011952;28;20382;-66
2023/05/19 05:54:45;;;;;;;13.23;6.28;;;;;;;;;;5012190;28;20083;-66
2023/05/19 05:57:11;;;;;;;15.90;7.47;;;;;;;;;;5012469;28;20371;-67
2023/05/19 05:59:37;;;;;;;13.80;7.43;;;;;;;;;;5011025;28;20548;-65
2023/05/19 06:02:03;;;;;;;11.25;6.78;;;;;;;;;;5018040;28;20386;-65
2023/05/19 06:04:29;;;;;;;13.68;7.25;;;;;;;;;;5029423;28;20032;-67
2023/05/19 06:06:59;;;;;;;19.48;7.32;;;;;;;;;;5031114;28;20103;-66
2023/05/19 06:09:25;;;;;;;15.55;7.25;;;;;;;;;;5031676;28;20018;-66
2023/05/19 06:11:51;;;;;;;13.23;7.18;;;;;;;;;;5031489;28;20355;-66
2023/05/19 06:14:18;;;;;;;15.90;6.93;;;;;;;;;;5028620;28;20090;-66
2023/05/19 06:16:44;;;;;;;15.68;6.80;;;;;;;;;;5011636;28;20026;-68
2023/05/19 06:19:10;;;;;;;15.73;6.63;;;;;;;;;;5011811;28;20061;-66
2023/05/19 06:21:36;;;;;;;13.88;6.20;;;;;;;;;;5011812;28;20021;-65
2023/05/19 06:24:02;;;;;;;15.77;6.53;;;;;;;;;;5011459;28;20064;-66
2023/05/19 06:26:28;;;;;;;14.57;6.50;;;;;;;;;;5011823;28;20037;-66
2023/05/19 06:28:54;;;;;;;15.73;6.88;;;;;;;;;;5011705;28;20030;-65
2023/05/19 06:31:20;;;;;;;13.65;6.45;;;;;;;;;;5010908;28;20038;-66
2023/05/19 06:33:48;;;;;;;13.65;6.20;;;;;;;;;;5011447;28;20057;-67
2023/05/19 06:36:14;;;;;;;15.13;6.13;;;;;;;;;;5011131;28;20017;-65
2023/05/19 06:38:40;;;;;;;13.60;7.18;;;;;;;;;;5011363;28;20076;-65
2023/05/19 06:41:06;;;;;;;12.25;6.63;;;;;;;;;;5011595;28;20022;-67
2023/05/19 06:43:32;;;;;;;13.98;7.32;;;;;;;;;;5011683;28;20037;-66
2023/05/19 06:45:58;;;;;;;15.88;6.28;;;;;;;;;;5011530;28;20017;-66
2023/05/19 06:48:24;;;;;;;14.38;5.78;;;;;;;;;;5010306;28;20105;-65
2023/05/19 06:50:50;;;;;;;14.43;5.90;;;;;;;;;;5011242;28;20052;-65
2023/05/19 06:53:18;;;;;;;15.30;7.30;;;;;;;;;;5011645;28;20022;-66
2023/05/19 06:55:45;;;;;;;10.82;5.85;;;;;;;;;;5011319;28;20471;-65
2023/05/19 06:58:11;;;;;;;13.23;6.03;;;;;;;;;;5011531;28;20479;-65
2023/05/19 07:00:37;;;;;;;19.73;7.63;;;;;;;;;;5011173;28;20383;-65
2023/05/19 07:03:03;;;;;;;24.35;7.45;;;;;;;;;;5010987;28;20397;-65
2023/05/19 07:05:29;;;;;;;16.30;6.88;;;;;;;;;;5010023;28;20029;-65
2023/05/19 07:07:55;;;;;;;16.73;5.90;;;;;;;;;;5011057;28;20034;-65
2023/05/19 07:10:21;;;;;;;11.07;5.50;;;;;;;;;;5011216;28;20022;-65
2023/05/19 07:12:47;;;;;;;14.63;6.18;;;;;;;;;;5011187;28;20101;-65
2023/05/19 07:15:13;;;;;;;16.38;6.28;;;;;;;;;;5011340;28;20092;-66
2023/05/19 07:17:39;;;;;;;17.65;5.38;;;;;;;;;;5011128;28;20032;-65
2023/05/19 07:20:05;;;;;;;13.40;5.60;;;;;;;;;;5009215;28;20041;-66
2023/05/19 07:22:35;;;;;;;14.65;5.95;;;;;;;;;;5008952;28;20018;-65
2023/05/19 07:25:01;;;;;;;12.88;5.22;;;;;;;;;;5010348;28;20444;-65
2023/05/19 07:27:27;;;;;;;10.07;5.40;;;;;;;;;;5011075;28;20109;-65
2023/05/19 07:29:54;;;;;;;11.95;5.80;;;;;;;;;;5011335;28;20036;-64
2023/05/19 07:32:20;;;;;;;9.73;4.93;;;;;;;;;;5011377;28;20209;-64
2023/05/19 07:34:46;;;;;;;26.05;8.15;;;;;;;;;;5010897;28;20026;-66
2023/05/19 07:37:12;;;;;;;22.02;7.47;;;;;;;;;;5010034;28;20030;-65
2023/05/19 07:39:38;;;;;;;73.57;13.38;;;;;;;;;;5011030;28;20038;-65
2023/05/19 07:42:04;;;;;;;61.15;14.20;;;;;;;;;;5010849;28;20401;-64
2023/05/19 07:44:30;;;;;;;80.07;16.75;;;;;;;;;;5009619;28;20125;-64
2023/05/19 07:46:57;;;;;;;59.05;12.95;;;;;;;;;;5012066;28;20417;-64
2023/05/19 07:49:23;;;;;;;56.95;13.43;;;;;;;;;;5014473;28;20022;-66
2023/05/19 07:51:49;;;;;;;28.20;7.28;;;;;;;;;;5014648;28;20348;-66
2023/05/19 07:54:15;;;;;;;11.80;5.00;;;;;;;;;;5013597;28;20024;-65
2023/05/19 07:56:41;;;;;;;9.95;4.80;;;;;;;;;;5014276;28;20041;-65
2023/05/19 07:59:07;;;;;;;13.02;4.88;;;;;;;;;;5014117;28;20395;-66
2023/05/19 08:01:33;;;;;;;11.80;5.07;;;;;;;;;;5014258;28;20026;-64
2023/05/19 08:03:59;;;;;;;10.38;5.43;;;;;;;;;;5014173;28;20030;-63
2023/05/19 08:06:26;;;;;;;12.18;4.85;;;;;;;;;;5014205;28;20018;-66
2023/05/19 08:08:53;;;;;;;9.73;4.43;;;;;;;;;;5006301;28;20498;-65
2023/05/19 08:11:20;;;;;;;14.93;5.38;;;;;;;;;;4992688;28;20498;-65
2023/05/19 08:13:47;;;;;;;10.48;4.47;;;;;;;;;;4994103;28;20614;-65
2023/05/19 08:16:13;;;;;;;9.50;5.35;;;;;;;;;;4993453;28;20569;-65
2023/05/19 08:18:39;;;;;;;10.65;4.63;;;;;;;;;;4993646;28;20080;-65
2023/05/19 08:21:06;;;;;;;12.02;5.25;;;;;;;;;;4994866;28;20105;-66
2023/05/19 08:23:32;;;;;;;15.00;4.72;;;;;;;;;;4994490;28;20030;-66
2023/05/19 08:25:58;;;;;;;13.05;5.07;;;;;;;;;;4994519;28;20045;-65
2023/05/19 08:28:24;;;;;;;10.75;4.28;;;;;;;;;;4991739;28;20115;-65
2023/05/19 08:30:53;;;;;;;8.63;4.25;;;;;;;;;;4993474;28;20487;-65
2023/05/19 08:33:20;;;;;;;10.73;4.55;;;;;;;;;;4992728;28;20038;-65
2023/05/19 08:35:46;;;;;;;16.83;5.90;;;;;;;;;;4996813;28;20032;-65
2023/05/19 08:38:12;;;;;;;13.00;5.22;;;;;;;;;;4994224;28;20034;-65
2023/05/19 08:40:41;;;;;;;12.15;5.18;;;;;;;;;;4989221;28;20112;-66
2023/05/19 08:43:07;;;;;;;14.77;6.00;;;;;;;;;;4992226;28;20395;-67
2023/05/19 08:45:33;;;;;;;10.48;5.68;;;;;;;;;;4992173;28;20037;-65
2023/05/19 08:48:00;;;;;;;18.92;6.10;;;;;;;;;;4995039;28;20117;-65
2023/05/19 08:50:29;;;;;;;10.35;6.10;;;;;;;;;;4994052;28;20173;-65
2023/05/19 08:53:00;;;;;;;12.77;5.95;;;;;;;;;;4992761;28;20144;-66
2023/05/19 08:55:35;;;;;;;13.32;6.65;;;;;;;;;;4993284;28;20506;-64
2023/05/19 08:58:03;;;;;;;10.40;6.00;;;;;;;;;;4991883;28;20137;-65
2023/05/19 09:00:29;;;;;;;15.20;5.25;;;;;;;;;;4997041;28;20030;-65
2023/05/19 09:02:55;;;;;;;16.40;6.55;;;;;;;;;;4992828;28;20120;-66
2023/05/19 09:05:21;;;;;;;15.05;5.10;;;;;;;;;;4994476;28;20096;-66
2023/05/19 09:07:47;;;;;;;10.93;5.15;;;;;;;;;;4992575;28;20234;-67
2023/05/19 09:10:15;;;;;;;10.70;5.45;;;;;;;;;;4996130;28;20025;-65
2023/05/19 09:12:44;;;;;;;15.80;5.28;;;;;;;;;;5004352;28;20469;-65
2023/05/19 09:15:11;;;;;;;13.32;5.88;;;;;;;;;;4992510;28;20501;-64
2023/05/19 09:17:38;;;;;;;12.95;5.55;;;;;;;;;;5029402;28;20125;-65
2023/05/19 09:20:09;;;;;;;12.27;5.47;;;;;;;;;;5012119;28;20022;-65
2023/05/19 09:22:44;;;;;;;13.02;5.03;;;;;;;;;;5015067;28;20026;-65
2023/05/19 09:25:22;;;;;;;12.82;5.05;;;;;;;;;;5009020;28;20050;-65
2023/05/19 09:27:49;;;;;;;11.70;4.63;;;;;;;;;;5012394;28;20030;-64
2023/05/19 09:30:16;;;;;;;9.52;4.30;;;;;;;;;;5012013;28;20045;-64
2023/05/19 09:32:42;;;;;;;10.52;4.43;;;;;;;;;;5010683;28;20032;-65
2023/05/19 09:35:08;;;;;;;10.65;4.40;;;;;;;;;;5000696;28;20034;-65
2023/05/19 09:37:35;;;;;;;9.95;4.53;;;;;;;;;;5011990;28;20049;-65
2023/05/19 09:40:01;;;;;;;8.13;3.97;;;;;;;;;;5012402;28;20030;-65
2023/05/19 09:42:28;;;;;;;9.38;4.22;;;;;;;;;;5012669;28;20021;-65
2023/05/19 09:45:01;;;;;;;10.05;4.28;;;;;;;;;;5011124;28;20026;-65
2023/05/19 09:47:28;;;;;;;8.57;4.18;;;;;;;;;;5010884;28;20032;-65
2023/05/19 09:49:54;;;;;;;10.20;4.22;;;;;;;;;;5012203;28;20437;-65
2023/05/19 09:52:20;;;;;;;11.20;4.00;;;;;;;;;;5011779;28;20406;-64
2023/05/19 09:54:48;;;;;;;10.15;4.18;;;;;;;;;;4999250;28;20502;-65
2023/05/19 09:57:15;;;;;;;9.88;4.30;;;;;;;;;;5008640;28;20022;-65
2023/05/19 09:59:43;;;;;;;14.52;4.30;;;;;;;;;;4991495;28;20030;-65
2023/05/19 10:02:12;;;;;;;10.80;3.95;;;;;;;;;;5020608;28;20088;-64
2023/05/19 10:04:39;;;;;;;5.70;3.22;;;;;;;;;;4990811;28;20509;-65
2023/05/19 10:07:05;;;;;;;9.95;3.88;;;;;;;;;;4995046;28;20034;-66
2023/05/19 10:09:31;;;;;;;5.75;3.47;;;;;;;;;;4991963;28;20111;-65
2023/05/19 10:11:58;;;;;;;6.07;3.28;;;;;;;;;;4994384;28;20163;-64
2023/05/19 10:14:25;;;;;;;7.72;3.38;;;;;;;;;;4999147;28;20514;-65
2023/05/19 10:16:52;;;;;;;8.52;3.75;;;;;;;;;;4996570;28;20053;-64
2023/05/19 10:19:22;;;;;;;12.13;3.50;;;;;;;;;;4993791;28;20777;-64
2023/05/19 10:21:49;;;;;;;7.30;3.77;;;;;;;;;;4996206;28;20038;-66
2023/05/19 10:24:15;;;;;;;9.85;3.38;;;;;;;;;;4993069;28;20053;-66
2023/05/19 10:26:56;;;;;;;10.50;3.33;;;;;;;;;;4995277;28;20033;-65
2023/05/19 10:29:27;;;;;;;7.68;3.67;;;;;;;;;;4995100;28;20026;-63
2023/05/19 10:31:54;;;;;;;9.30;3.58;;;;;;;;;;4993579;28;20045;-65
2023/05/19 10:34:52;;;;;;;5.18;3.30;;;;;;;;;;4992839;28;20034;-64
2023/05/19 10:37:41;;;;;;;9.93;2.97;;;;;;;;;;4995303;28;20034;-65
2023/05/19 10:40:33;;;;;;;8.20;3.47;;;;;;;;;;4993492;28;20494;-65
2023/05/19 10:43:18;;;;;;;5.53;2.78;;;;;;;;;;4994664;28;20064;-65
2023/05/19 10:45:48;;;;;;;7.45;3.38;;;;;;;;;;4993345;28;20222;-66
2023/05/19 10:48:15;;;;;;;9.43;3.42;;;;;;;;;;4993839;28;20102;-65
2023/05/19 10:50:47;;;;;;;9.25;3.30;;;;;;;;;;4995963;28;20546;-64
2023/05/19 10:53:17;;;;;;;10.93;3.13;;;;;;;;;;4993238;28;20387;-65
2023/05/19 10:55:47;;;;;;;6.50;3.20;;;;;;;;;;4992509;28;20053;-66
2023/05/19 10:58:13;;;;;;;7.57;3.55;;;;;;;;;;4994594;28;20022;-66
2023/05/19 11:00:40;;;;;;;7.03;3.28;;;;;;;;;;4996605;28;20136;-65
2023/05/19 11:03:12;;;;;;;4.80;3.35;;;;;;;;;;4992017;28;20624;-64
2023/05/19 11:05:39;;;;;;;6.50;3.42;;;;;;;;;;4996321;28;20041;-65
2023/05/19 11:08:10;;;;;;;6.93;2.95;;;;;;;;;;5000939;28;20038;-65
2023/05/19 11:10:36;;;;;;;8.90;3.05;;;;;;;;;;5000626;28;20077;-65
2023/05/19 11:13:03;;;;;;;8.00;3.25;;;;;;;;;;4996121;28;20038;-65
2023/05/19 11:15:38;;;;;;;7.75;3.05;;;;;;;;;;4995426;28;20026;-66
2023/05/19 11:18:04;;;;;;;5.55;2.80;;;;;;;;;;4992677;28;20160;-66
2023/05/19 11:20:33;;;;;;;5.65;3.10;;;;;;;;;;4994051;28;20037;-66
2023/05/19 11:23:05;;;;;;;4.78;3.13;;;;;;;;;;4996642;28;21025;-65
2023/05/19 11:25:48;;;;;;;8.25;3.05;;;;;;;;;;5000041;28;20045;-65
2023/05/19 11:28:15;;;;;;;5.82;3.20;;;;;;;;;;4999814;28;20053;-65
2023/05/19 11:30:42;;;;;;;12.32;3.20;;;;;;;;;;4996229;28;20577;-67
2023/05/19 11:33:09;;;;;;;7.70;3.42;;;;;;;;;;5003278;28;20026;-64
2023/05/19 11:35:35;;;;;;;10.90;3.72;;;;;;;;;;5013395;28;20045;-65
2023/05/19 11:38:02;;;;;;;6.40;3.28;;;;;;;;;;5014771;28;20026;-65
2023/05/19 11:40:29;;;;;;;8.30;3.70;;;;;;;;;;4995581;28;20044;-65
2023/05/19 11:42:55;;;;;;;7.72;3.60;;;;;;;;;;4997411;28;20085;-66
2023/05/19 11:45:25;;;;;;;9.75;4.20;;;;;;;;;;4998523;28;20234;-66
2023/05/19 11:47:51;;;;;;;11.57;3.78;;;;;;;;;;4998328;28;20477;-66
2023/05/19 11:50:20;;;;;;;7.45;3.67;;;;;;;;;;4996356;28;20041;-66
2023/05/19 11:52:46;;;;;;;9.73;3.85;;;;;;;;;;5000825;28;20061;-65
2023/05/19 11:55:22;;;;;;;8.30;3.40;;;;;;;;;;5002238;28;20037;-65
2023/05/19 11:58:06;;;;;;;9.70;4.07;;;;;;;;;;5004020;28;21427;-65
2023/05/19 12:00:37;;;;;;;7.22;3.92;;;;;;;;;;5003268;28;20022;-65
2023/05/19 12:03:04;;;;;;;13.02;4.30;;;;;;;;;;5002417;28;20512;-65
2023/05/19 12:05:30;;;;;;;8.73;4.30;;;;;;;;;;5004310;28;20087;-65
2023/05/19 12:07:58;;;;;;;7.10;4.28;;;;;;;;;;5000249;28;20390;-65
2023/05/19 12:10:25;;;;;;;403.63;54.38;;;;;;;;;;5004240;28;20038;-65
2023/05/19 12:12:52;;;;;;;61.45;12.95;;;;;;;;;;5004149;28;20033;-65
2023/05/19 12:15:22;;;;;;;531.25;87.25;;;;;;;;;;5005321;28;20467;-65
2023/05/19 12:17:51;;;;;;;9.70;4.45;;;;;;;;;;5004252;28;20048;-66
2023/05/19 12:20:18;;;;;;;7.28;3.63;;;;;;;;;;5004250;28;20018;-66
2023/05/19 12:22:46;;;;;;;10.80;4.18;;;;;;;;;;5004384;28;20107;-66
2023/05/19 12:25:12;;;;;;;9.45;4.00;;;;;;;;;;5002563;28;20087;-66
2023/05/19 12:27:38;;;;;;;6.80;4.05;;;;;;;;;;4996615;28;20022;-68
2023/05/19 12:30:07;;;;;;;10.75;4.00;;;;;;;;;;4995731;28;20038;-66
2023/05/19 12:32:35;;;;;;;10.70;4.10;;;;;;;;;;4995778;28;20026;-66
2023/05/19 12:35:02;;;;;;;8.05;3.97;;;;;;;;;;5010148;28;20525;-66
2023/05/19 12:37:28;;;;;;;7.57;4.10;;;;;;;;;;4999363;28;20026;-66
2023/05/19 12:39:57;;;;;;;8.45;4.22;;;;;;;;;;5003201;28;20030;-66
2023/05/19 12:42:33;;;;;;;9.65;4.10;;;;;;;;;;5000599;28;20060;-66
2023/05/19 12:45:00;;;;;;;7.93;4.20;;;;;;;;;;4994390;28;20032;-67
2023/05/19 12:47:33;;;;;;;6.95;3.72;;;;;;;;;;5010322;28;20056;-66
2023/05/19 12:49:59;;;;;;;6.38;3.70;;;;;;;;;;5014973;28;20025;-66
2023/05/19 12:52:26;;;;;;;7.13;3.17;;;;;;;;;;5000815;28;20042;-65
2023/05/19 12:55:00;;;;;;;5.90;3.40;;;;;;;;;;5001939;28;20022;-66
2023/05/19 12:57:26;;;;;;;7.93;3.78;;;;;;;;;;5002360;28;20025;-67
2023/05/19 12:59:53;;;;;;;32.00;4.65;;;;;;;;;;5004398;28;20528;-65
2023/05/19 13:02:20;;;;;;;6.80;3.13;;;;;;;;;;5022252;28;20033;-66
2023/05/19 13:04:47;;;;;;;5.78;3.35;;;;;;;;;;4996330;28;20040;-66
2023/05/19 13:07:13;;;;;;;7.53;3.25;;;;;;;;;;5000837;28;20026;-66
2023/05/19 13:09:39;;;;;;;6.43;3.47;;;;;;;;;;5001384;28;20092;-66
2023/05/19 13:12:05;;;;;;;6.68;3.10;;;;;;;;;;5003624;28;20379;-66
2023/05/19 13:14:31;;;;;;;8.05;3.53;;;;;;;;;;5002858;28;20124;-65
2023/05/19 13:16:57;;;;;;;5.88;3.47;;;;;;;;;;5007108;28;20025;-66
2023/05/19 13:19:23;;;;;;;6.57;3.25;;;;;;;;;;5005994;28;20033;-66
2023/05/19 13:21:50;;;;;;;11.82;3.72;;;;;;;;;;5013050;28;20467;-66
2023/05/19 13:24:16;;;;;;;6.93;3.78;;;;;;;;;;5011380;28;20034;-66
2023/05/19 13:26:42;;;;;;;8.30;3.40;;;;;;;;;;5012468;28;20033;-66
2023/05/19 13:29:08;;;;;;;5.55;3.22;;;;;;;;;;5012470;28;20030;-66
2023/05/19 13:31:35;;;;;;;7.55;3.55;;;;;;;;;;5012709;28;20101;-66
2023/05/19 13:34:01;;;;;;;7.75;3.33;;;;;;;;;;5012425;28;20053;-65
2023/05/19 13:36:27;;;;;;;7.32;3.55;;;;;;;;;;5011414;28;20030;-66
2023/05/19 13:38:53;;;;;;;9.52;3.38;;;;;;;;;;5012293;28;20049;-65
2023/05/19 13:41:23;;;;;;;6.95;3.40;;;;;;;;;;5012174;28;20076;-66
2023/05/19 13:43:49;;;;;;;7.40;3.58;;;;;;;;;;5011915;28;20105;-65
2023/05/19 13:46:15;;;;;;;5.57;3.10;;;;;;;;;;5012207;28;20026;-66
2023/05/19 13:48:41;;;;;;;8.25;3.83;;;;;;;;;;5012244;28;20037;-66
2023/05/19 13:51:07;;;;;;;12.55;3.53;;;;;;;;;;5010247;28;20021;-66
2023/05/19 13:53:33;;;;;;;10.25;3.33;;;;;;;;;;5012142;28;20363;-65
2023/05/19 13:56:00;;;;;;;6.47;3.65;;;;;;;;;;5012134;28;20379;-66
2023/05/19 13:58:26;;;;;;;7.13;3.30;;;;;;;;;;5012131;28;20038;-65
2023/05/19 14:00:53;;;;;;;12.50;4.10;;;;;;;;;;5011280;28;20049;-66
2023/05/19 14:03:20;;;;;;;13.13;4.18;;;;;;;;;;5012032;28;20092;-66
2023/05/19 14:05:48;;;;;;;8.10;3.50;;;;;;;;;;5012140;28;20013;-66
2023/05/19 14:08:16;;;;;;;10.75;3.85;;;;;;;;;;5011982;28;20033;-66
2023/05/19 14:10:42;;;;;;;10.40;4.18;;;;;;;;;;5011806;28;20571;-67
2023/05/19 14:13:10;;;;;;;7.80;3.85;;;;;;;;;;5012089;28;20022;-67
2023/05/19 14:15:36;;;;;;;10.80;3.70;;;;;;;;;;5011815;28;20022;-66
2023/05/19 14:18:03;;;;;;;7.32;3.67;;;;;;;;;;5010896;28;20041;-66
2023/05/19 14:20:29;;;;;;;9.77;4.32;;;;;;;;;;5011845;28;20150;-66
2023/05/19 14:22:55;;;;;;;10.75;3.72;;;;;;;;;;5011751;28;20026;-66
2023/05/19 14:25:21;;;;;;;11.20;3.95;;;;;;;;;;5011450;28;20053;-65
2023/05/19 14:27:47;;;;;;;9.90;4.00;;;;;;;;;;5010492;28;20088;-66
2023/05/19 14:30:13;;;;;;;6.88;3.33;;;;;;;;;;5011729;28;20505;-66
2023/05/19 14:32:39;;;;;;;10.15;3.47;;;;;;;;;;5010557;28;20072;-64
2023/05/19 14:35:05;;;;;;;9.05;3.35;;;;;;;;;;5011528;28;20277;-66