Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:05;;;;;;;12.10;8.10;;;25.40;74.70;;;;;;221141;1262;25661;-54
2022/08/24 00:06:11;;;;;;;12.60;9.50;;;25.40;74.80;;;;;;223411;1262;22574;-54
2022/08/24 00:11:13;;;;;;;10.30;7.70;;;25.40;74.90;;;;;;221339;1262;25297;-54
2022/08/24 00:16:18;;;;;;;15.60;8.50;;;25.40;74.90;;;;;;221487;1262;24270;-55
2022/08/24 00:21:21;;;;;;;12.20;8.60;;;25.40;74.90;;;;;;221405;1262;25372;-55
2022/08/24 00:26:27;;;;;;;9.70;8.60;;;25.40;74.90;;;;;;221944;1262;23936;-54
2022/08/24 00:31:32;;;;;;;10.60;8.60;;;25.40;75.30;;;;;;221437;1261;22528;-55
2022/08/24 00:36:37;;;;;;;12.10;8.30;;;25.40;74.60;;;;;;220857;1262;22538;-53
2022/08/24 00:41:42;;;;;;;14.10;8.60;;;25.40;74.60;;;;;;222642;1262;24293;-55
2022/08/24 00:46:59;;;;;;;11.20;8.50;;;25.40;74.60;;;;;;220864;1262;25103;-53
2022/08/24 00:52:10;;;;;;;12.10;8.50;;;25.40;74.70;;;;;;223468;1263;25247;-55
2022/08/24 00:57:14;;;;;;;11.40;8.70;;;25.40;75.10;;;;;;220952;1265;22619;-56
2022/08/24 01:02:22;;;;;;;11.50;8.50;;;25.30;74.60;;;;;;221188;1265;22521;-53
2022/08/24 01:07:27;;;;;;;11.30;8.70;;;25.30;74.70;;;;;;221114;1265;24260;-55
2022/08/24 01:12:33;;;;;;;10.70;8.40;;;25.40;74.60;;;;;;221137;1262;22693;-54
2022/08/24 01:23:15;;;;;;;10.80;8.00;;;25.30;74.50;;;;;;221201;1262;22658;-53
2022/08/24 01:28:19;;;;;;;;;;;25.30;74.30;;;;;;221211;1262;22516;-55
2022/08/24 01:33:30;;;;;;;12.30;9.10;;;25.30;74.50;;;;;;221096;1262;25241;-56
2022/08/24 01:38:33;;;;;;;13.20;8.90;;;25.30;74.40;;;;;;221524;1262;22525;-55
2022/08/24 01:43:36;;;;;;;12.80;8.80;;;25.30;74.50;;;;;;221564;1262;23894;-54
2022/08/24 01:48:41;;;;;;;11.60;9.00;;;25.30;74.60;;;;;;220874;1262;22630;-55
2022/08/24 01:53:43;;;;;;;12.70;8.20;;;25.30;74.30;;;;;;220773;1262;25278;-54
2022/08/24 01:58:48;;;;;;;13.30;10.10;;;25.30;74.10;;;;;;221809;1262;22807;-54
2022/08/24 02:03:50;;;;;;;14.40;9.80;;;25.30;74.50;;;;;;222870;1261;22812;-55
2022/08/24 02:08:54;;;;;;;14.20;9.80;;;25.20;74.20;;;;;;221050;1262;25240;-52
2022/08/24 02:13:57;;;;;;;16.00;9.40;;;25.30;74.30;;;;;;222249;1264;22588;-54
2022/08/24 02:19:02;;;;;;;18.30;9.80;;;25.30;74.20;;;;;;221225;1263;22553;-52
2022/08/24 02:24:04;;;;;;;13.60;9.90;;;25.30;74.10;;;;;;220489;1264;22544;-55
2022/08/24 02:29:07;;;;;;;13.70;10.10;;;25.30;74.30;;;;;;221628;1265;25336;-56
2022/08/24 02:34:09;;;;;;;12.90;9.40;;;25.30;74.70;;;;;;221331;1265;23915;-53
2022/08/24 02:39:11;;;;;;;13.70;9.40;;;25.30;74.40;;;;;;221289;1265;22531;-54
2022/08/24 02:44:14;;;;;;;15.30;9.70;;;25.30;74.20;;;;;;221579;1265;22561;-55
2022/08/24 02:49:18;;;;;;;12.30;9.80;;;25.30;74.50;;;;;;220976;1262;24245;-54
2022/08/24 02:54:20;;;;;;;13.90;10.20;;;25.20;74.20;;;;;;221421;1261;22681;-53
2022/08/24 02:59:24;;;;;;;15.10;10.50;;;25.20;74.20;;;;;;222724;1262;22569;-53
2022/08/24 03:04:27;;;;;;;13.90;9.30;;;25.20;74.10;;;;;;221279;1262;22548;-54
2022/08/24 03:09:30;;;;;;;11.50;9.60;;;25.20;74.20;;;;;;221511;1262;22529;-54
2022/08/24 03:14:34;;;;;;;13.30;9.60;;;25.20;74.00;;;;;;221644;1262;22569;-53
2022/08/24 03:19:37;;;;;;;15.60;10.20;;;25.20;74.20;;;;;;221179;1261;24273;-55
2022/08/24 03:24:40;;;;;;;12.10;9.10;;;25.20;74.10;;;;;;221778;1262;23908;-54
2022/08/24 03:29:43;;;;;;;12.60;9.80;;;25.20;74.60;;;;;;221604;1262;24263;-52
2022/08/24 03:34:46;;;;;;;15.10;11.10;;;25.20;74.70;;;;;;221381;1262;25450;-55
2022/08/24 03:39:49;;;;;;;11.40;9.50;;;25.10;74.90;;;;;;221236;1262;25304;-54
2022/08/24 03:44:53;;;;;;;16.30;10.30;;;25.20;74.80;;;;;;221332;1262;22531;-54
2022/08/24 03:49:56;;;;;;;17.30;10.80;;;25.10;74.40;;;;;;221315;1262;25375;-54
2022/08/24 03:54:58;;;;;;;15.00;9.80;;;25.20;74.00;;;;;;221330;1265;22555;-54
2022/08/24 04:00:03;;;;;;;14.00;10.70;;;25.10;74.10;;;;;;221439;1262;25363;-55
2022/08/24 04:05:16;;;;;;;15.20;9.90;;;25.10;74.40;;;;;;221154;1265;22544;-55
2022/08/24 04:10:18;;;;;;;10.90;9.40;;;25.10;74.50;;;;;;220845;1265;22532;-52
2022/08/24 04:15:23;;;;;;;13.40;9.60;;;25.10;74.10;;;;;;221256;1262;24646;-52
2022/08/24 04:20:27;;;;;;;12.30;10.50;;;25.20;74.20;;;;;;221256;1265;22574;-55
2022/08/24 04:25:31;;;;;;;12.20;9.00;;;25.10;74.10;;;;;;221252;1262;24214;-54
2022/08/24 04:30:33;;;;;;;13.30;9.50;;;25.10;74.10;;;;;;221514;1262;24239;-55
2022/08/24 04:35:46;;;;;;;10.50;9.40;;;25.10;74.10;;;;;;221273;1262;24883;-54
2022/08/24 04:40:49;;;;;;;11.20;9.20;;;25.10;74.40;;;;;;221368;1262;25300;-52
2022/08/24 04:45:52;;;;;;;14.80;9.50;;;25.10;73.70;;;;;;221264;1262;22567;-55
2022/08/24 04:50:59;;;;;;;14.10;9.30;;;25.10;75.00;;;;;;221000;1265;22561;-55
2022/08/24 04:56:08;;;;;;;10.00;8.60;;;25.10;75.10;;;;;;219901;1265;2027945;-56
2022/08/24 05:01:15;;;;;;;10.50;8.80;;;25.10;75.00;;;;;;221345;1262;25335;-54
2022/08/24 05:06:19;;;;;;;10.30;8.70;;;25.10;74.90;;;;;;220717;1265;22533;-53
2022/08/24 05:11:22;;;;;;;11.50;8.80;;;25.10;74.90;;;;;;220859;1267;22662;-54
2022/08/24 05:16:25;;;;;;;11.50;9.20;;;25.10;75.00;;;;;;221046;1265;24316;-55
2022/08/24 05:21:29;;;;;;;11.40;9.20;;;25.10;75.10;;;;;;221273;1265;22529;-52
2022/08/24 05:26:32;;;;;;;12.00;9.00;;;25.10;75.20;;;;;;221138;1265;22585;-52
2022/08/24 05:31:35;;;;;;;11.10;8.90;;;25.10;75.30;;;;;;220914;1262;22548;-52
2022/08/24 05:36:41;;;;;;;11.20;9.40;;;25.10;75.30;;;;;;221035;1265;22838;-49
2022/08/24 05:41:48;;;;;;;12.90;10.20;;;25.10;75.80;;;;;;221381;1265;24231;-52
2022/08/24 05:46:58;;;;;;;14.60;9.10;;;25.10;75.70;;;;;;221343;1263;26669;-52
2022/08/24 05:52:01;;;;;;;13.60;9.40;;;25.10;75.70;;;;;;221243;1262;22663;-58
2022/08/24 05:57:05;;;;;;;10.50;9.40;;;25.00;75.90;;;;;;221314;1262;22553;-52
2022/08/24 06:02:12;;;;;;;13.00;9.70;;;25.10;75.90;;;;;;221080;1265;25232;-54
2022/08/24 06:07:15;;;;;;;13.10;9.90;;;25.10;76.10;;;;;;221114;1267;22534;-54
2022/08/24 06:12:22;;;;;;;14.10;9.20;;;25.10;76.10;;;;;;220772;1265;22538;-54
2022/08/24 06:17:25;;;;;;;14.90;9.80;;;25.10;76.20;;;;;;221490;1262;22653;-50
2022/08/24 06:22:27;;;;;;;10.60;9.50;;;25.10;76.50;;;;;;221140;1266;23283;-54
2022/08/24 06:27:30;;;;;;;12.60;9.80;;;25.10;76.30;;;;;;221299;1262;22804;-56
2022/08/24 06:32:33;;;;;;;13.80;9.90;;;25.10;76.30;;;;;;221214;1265;25073;-53
2022/08/24 06:37:35;;;;;;;13.50;9.10;;;25.10;76.40;;;;;;221040;1265;24205;-54
2022/08/24 06:42:37;;;;;;;12.00;9.80;;;25.00;76.30;;;;;;221164;1265;25592;-54
2022/08/24 06:47:50;;;;;;;10.40;9.10;;;25.10;76.30;;;;;;221155;1265;22704;-53
2022/08/24 06:52:53;;;;;;;11.50;8.70;;;25.00;76.30;;;;;;221331;1265;22550;-53
2022/08/24 06:58:01;;;;;;;12.90;8.80;;;25.10;76.40;;;;;;221246;1265;25137;-54
2022/08/24 07:03:04;;;;;;;11.90;8.80;;;25.10;76.20;;;;;;221392;1265;22544;-54
2022/08/24 07:08:07;;;;;;;12.80;8.70;;;25.10;76.10;;;;;;221113;1265;25204;-52
2022/08/24 07:13:13;;;;;;;11.50;8.00;;;25.10;76.10;;;;;;220813;1265;24391;-52
2022/08/24 07:18:20;;;;;;;12.50;8.20;;;25.10;76.30;;;;;;221371;1265;25366;-52
2022/08/24 07:23:25;;;;;;;12.00;8.20;;;25.20;76.20;;;;;;220967;1262;22833;-50
2022/08/24 07:28:45;;;;;;;11.30;8.30;;;25.20;76.70;;;;;;221049;1265;22535;-50
2022/08/24 07:33:55;;;;;;;13.10;8.70;;;25.10;76.90;;;;;;221021;1262;24331;-53
2022/08/24 07:39:06;;;;;;;11.80;8.00;;;25.20;76.80;;;;;;221133;1265;24386;-50
2022/08/24 07:44:14;;;;;;;10.90;8.20;;;25.20;76.70;;;;;;221452;1265;22810;-50
2022/08/24 07:49:19;;;;;;;13.30;9.50;;;25.20;76.80;;;;;;221561;1265;22553;-50
2022/08/24 07:54:39;;;;;;;15.30;8.10;;;25.20;76.70;;;;;;220908;1265;22726;-53
2022/08/24 07:59:46;;;;;;;11.70;7.80;;;25.20;76.60;;;;;;220712;1264;22580;-49
2022/08/24 08:04:51;;;;;;;10.30;8.20;;;25.20;76.30;;;;;;220756;1265;25250;-51
2022/08/24 08:10:10;;;;;;;13.20;8.00;;;25.20;76.40;;;;;;220775;1265;24197;-51
2022/08/24 08:15:31;;;;;;;13.90;8.60;;;25.20;76.80;;;;;;221511;1262;25369;-54
2022/08/24 08:20:43;;;;;;;15.70;8.20;;;25.20;76.30;;;;;;222955;1265;23907;-48
2022/08/24 08:25:56;;;;;;;13.00;8.40;;;25.20;76.30;;;;;;221194;1262;22528;-49
2022/08/24 08:31:19;;;;;;;14.20;8.70;;;25.20;76.90;;;;;;221239;1265;25324;-49
2022/08/24 08:36:27;;;;;;;13.10;8.70;;;25.20;76.20;;;;;;228759;1264;22451;-50
2022/08/24 08:41:47;;;;;;;10.40;8.40;;;25.20;76.10;;;;;;228845;1261;23624;-48
2022/08/24 08:47:22;;;;;;;10.60;8.00;;;25.20;76.20;;;;;;228667;1265;22386;-50
2022/08/24 08:52:59;;;;;;;11.60;8.40;;;25.30;76.10;;;;;;227181;1265;24243;-47
2022/08/24 08:58:33;;;;;;;9.60;8.50;;;25.30;75.90;;;;;;221815;1265;22687;-52
2022/08/24 09:04:27;;;;;;;14.40;8.30;;;25.30;75.80;;;;;;221150;1265;22617;-50
2022/08/24 09:10:07;;;;;;;12.30;8.80;;;25.20;76.00;;;;;;220600;1265;22558;-55
2022/08/24 09:15:47;;;;;;;12.90;9.10;;;25.30;75.70;;;;;;220968;1265;22550;-52
2022/08/24 09:20:55;;;;;;;9.40;8.20;;;25.20;75.60;;;;;;221252;1265;24434;-52
2022/08/24 09:26:26;;;;;;;14.20;10.10;;;25.20;75.50;;;;;;221348;1262;25346;-52
2022/08/24 09:32:02;;;;;;;11.20;8.60;;;25.20;75.70;;;;;;221347;1262;22547;-52
2022/08/24 09:37:31;;;;;;;9.70;8.40;;;25.20;75.50;;;;;;221092;1265;25158;-48
2022/08/24 09:42:55;;;;;;;13.80;9.40;;;25.20;75.80;;;;;;221019;1265;24243;-51
2022/08/24 09:48:36;;;;;;;13.50;8.70;;;25.20;75.60;;;;;;221171;1265;25473;-53
2022/08/24 09:54:22;;;;;;;15.30;9.80;;;25.20;76.70;;;;;;220617;1265;24328;-50
2022/08/24 10:00:03;;;;;;;11.70;8.60;;;25.20;76.30;;;;;;220948;1262;22535;-51
2022/08/24 10:05:41;;;;;;;10.20;8.60;;;25.30;76.40;;;;;;221240;1262;25251;-52
2022/08/24 10:10:49;;;;;;;11.40;8.60;;;25.30;76.30;;;;;;221293;1265;24409;-47
2022/08/24 10:16:20;;;;;;;11.00;8.00;;;25.30;76.00;;;;;;221165;1262;24293;-51
2022/08/24 10:21:55;;;;;;;12.90;8.60;;;25.40;76.10;;;;;;220988;1265;22560;-51
2022/08/24 10:27:06;;;;;;;16.20;7.60;;;25.40;75.90;;;;;;221093;1265;22560;-49
2022/08/24 10:32:42;;;;;;;9.80;7.60;;;25.40;75.90;;;;;;221346;1262;24417;-48
2022/08/24 10:39:39;;;;;;;18.00;9.00;;;25.40;75.70;;;;;;221205;1263;22636;-53
2022/08/24 10:43:34;;;;;;;9.80;8.20;;;25.40;75.80;;;;;;221151;1265;24230;-53
2022/08/24 10:48:57;;;;;;;11.50;8.50;;;25.40;75.50;;;;;;221163;1263;22695;-51
2022/08/24 10:54:03;;;;;;;12.20;7.90;;;25.40;75.60;;;;;;221236;1265;25308;-51
2022/08/24 10:59:16;;;;;;;11.40;8.50;;;25.40;75.70;;;;;;221606;1261;24188;-50
2022/08/24 11:04:27;;;;;;;10.40;7.50;;;25.40;75.40;;;;;;221281;1262;24355;-48
2022/08/24 11:09:52;;;;;;;10.90;8.40;;;25.40;75.40;;;;;;220989;1262;25367;-48
2022/08/24 11:15:00;;;;;;;11.70;9.10;;;25.40;75.70;;;;;;221440;1264;22813;-50
2022/08/24 11:20:31;;;;;;;10.10;7.90;;;25.40;75.80;;;;;;221399;1262;22612;-52
2022/08/24 11:25:39;;;;;;;11.90;8.80;;;25.40;75.50;;;;;;221372;1262;22554;-53
2022/08/24 11:30:42;;;;;;;15.10;8.80;;;25.50;75.60;;;;;;221714;1262;23039;-52
2022/08/24 11:35:47;;;;;;;13.60;9.30;;;25.50;75.70;;;;;;221570;1261;22554;-51
2022/08/24 11:41:03;;;;;;;14.50;8.60;;;25.50;75.60;;;;;;221354;1262;24195;-50
2022/08/24 11:46:17;;;;;;;13.70;9.00;;;25.50;75.80;;;;;;221255;1262;23117;-50
2022/08/24 11:51:29;;;;;;;13.80;8.80;;;25.50;75.60;;;;;;221224;1262;22558;-49
2022/08/24 11:56:56;;;;;;;15.50;9.50;;;25.50;75.60;;;;;;221274;1262;25238;-54
2022/08/24 12:02:07;;;;;;;14.60;9.60;;;25.60;75.50;;;;;;221051;1262;25304;-48
2022/08/24 12:07:33;;;;;;;13.30;8.80;;;25.60;75.90;;;;;;221040;1262;22557;-49
2022/08/24 12:12:45;;;;;;;13.90;9.60;;;25.60;75.40;;;;;;220910;1265;22574;-52
2022/08/24 12:18:03;;;;;;;13.30;9.90;;;25.70;75.40;;;;;;220815;1265;22535;-50
2022/08/24 12:24:02;;;;;;;17.10;9.80;;;25.70;75.50;;;;;;221162;1265;24358;-52
2022/08/24 12:29:17;;;;;;;11.70;8.50;;;25.70;75.60;;;;;;220529;1265;25127;-49
2022/08/24 12:34:26;;;;;;;13.90;9.80;;;25.70;75.60;;;;;;221159;1265;26774;-51
2022/08/24 12:39:46;;;;;;;11.10;8.40;;;25.70;75.70;;;;;;220891;1265;26461;-48
2022/08/24 12:44:51;;;;;;;14.90;8.90;;;25.70;75.40;;;;;;221119;1265;24187;-53
2022/08/24 12:50:02;;;;;;;12.40;9.10;;;25.70;75.80;;;;;;220998;1262;24266;-53
2022/08/24 12:55:47;;;;;;;15.40;9.60;;;25.70;75.60;;;;;;221123;1265;22545;-53
2022/08/24 13:00:55;;;;;;;16.10;9.80;;;25.70;75.50;;;;;;220908;1265;22568;-54
2022/08/24 13:06:04;;;;;;;13.30;9.00;;;25.80;77.10;;;;;;220854;1265;24377;-55
2022/08/24 13:11:11;;;;;;;10.90;9.10;;;25.80;76.20;;;;;;221108;1265;22867;-55
2022/08/24 13:16:44;;;;;;;14.50;10.80;;;25.80;77.00;;;;;;221072;1265;22589;-55
2022/08/24 13:21:51;;;;;;;13.20;9.60;;;25.80;76.50;;;;;;221187;1262;25235;-56
2022/08/24 13:27:23;;;;;;;11.70;10.40;;;25.90;77.10;;;;;;220872;1265;25554;-56
2022/08/24 13:32:34;;;;;;;13.20;9.60;;;26.00;77.60;;;;;;220737;1265;24328;-55
2022/08/24 13:38:21;;;;;;;14.50;9.40;;;26.00;76.60;;;;;;221245;1265;22562;-56
2022/08/24 13:43:39;;;;;;;13.10;10.10;;;26.00;76.70;;;;;;221315;1262;22602;-55
2022/08/24 13:49:11;;;;;;;13.90;9.50;;;26.10;77.30;;;;;;221190;1265;23911;-55
2022/08/24 13:54:34;;;;;;;14.30;10.20;;;26.10;77.20;;;;;;221068;1265;22766;-56
2022/08/24 13:59:46;;;;;;;15.40;10.60;;;26.10;76.40;;;;;;221446;1262;25369;-56
2022/08/24 14:05:04;;;;;;;15.40;11.80;;;26.20;77.50;;;;;;221605;1261;22620;-57
2022/08/24 14:10:35;;;;;;;13.40;10.40;;;26.20;77.50;;;;;;221650;1262;27023;-57
2022/08/24 14:21:26;;;;;;;19.30;11.50;;;26.30;77.00;;;;;;221279;1262;22801;-54
2022/08/24 14:26:39;;;;;;;19.00;12.60;;;26.20;76.10;;;;;;221650;1261;25487;-56
2022/08/24 14:32:04;;;;;;;19.00;13.60;;;26.10;76.00;;;;;;221708;1261;22544;-53
2022/08/24 14:37:17;;;;;;;21.60;13.30;;;26.10;75.90;;;;;;221613;1262;22808;-59
2022/08/24 14:42:54;;;;;;;19.40;13.20;;;26.00;75.30;;;;;;221649;1261;22557;-53
2022/08/24 14:48:19;;;;;;;17.50;12.80;;;26.00;75.30;;;;;;221347;1262;22553;-55
2022/08/24 14:53:38;;;;;;;20.00;12.40;;;26.00;75.50;;;;;;221351;1262;23725;-54
2022/08/24 14:59:06;;;;;;;20.50;12.60;;;25.90;75.40;;;;;;221461;1261;22669;-55
2022/08/24 15:04:35;;;;;;;20.70;12.00;;;25.80;76.50;;;;;;221422;1262;25461;-53
2022/08/24 15:09:42;;;;;;;14.60;12.30;;;25.90;76.20;;;;;;221502;1262;24134;-55
2022/08/24 15:14:51;;;;;;;21.70;13.60;;;25.90;76.10;;;;;;221525;1261;23971;-55
2022/08/24 15:20:18;;;;;;;19.50;12.60;;;25.70;76.10;;;;;;221667;1262;23940;-54
2022/08/24 15:25:52;;;;;;;18.00;11.50;;;25.80;76.20;;;;;;221662;1262;22725;-53
2022/08/24 15:31:06;;;;;;;23.50;12.80;;;25.80;76.20;;;;;;221499;1262;24287;-52
2022/08/24 15:36:15;;;;;;;16.60;12.00;;;25.90;76.30;;;;;;221487;1262;23935;-52
2022/08/24 15:41:32;;;;;;;19.70;11.90;;;25.90;76.00;;;;;;221301;1261;22543;-53
2022/08/24 15:46:38;;;;;;;15.10;12.60;;;25.90;75.20;;;;;;221426;1262;22528;-53
2022/08/24 15:51:42;;;;;;;18.10;10.90;;;25.90;75.00;;;;;;221469;1262;22710;-53
2022/08/24 15:56:50;;;;;;;18.40;11.20;;;25.90;75.10;;;;;;221105;1262;22591;-53
2022/08/24 16:07:52;;;;;;;16.10;11.00;;;26.00;75.40;;;;;;221232;1262;24206;-53
2022/08/24 16:13:29;;;;;;;23.20;11.60;;;26.00;75.60;;;;;;221393;1262;24225;-53
2022/08/24 16:18:48;;;;;;;15.60;10.10;;;26.00;75.10;;;;;;220823;1265;24212;-55
2022/08/24 16:24:01;;;;;;;21.50;11.40;;;26.00;75.20;;;;;;220945;1265;25235;-52
2022/08/24 16:29:04;;;;;;;17.60;10.40;;;26.00;75.40;;;;;;221376;1262;25290;-52
2022/08/24 16:34:21;;;;;;;16.40;10.30;;;26.00;75.00;;;;;;220990;1262;22772;-52
2022/08/24 16:39:27;;;;;;;15.20;10.60;;;26.00;74.80;;;;;;221056;1262;24205;-52
2022/08/24 16:44:38;;;;;;;15.80;10.50;;;26.00;74.50;;;;;;221031;1262;26455;-49
2022/08/24 16:49:45;;;;;;;18.20;10.70;;;26.00;75.20;;;;;;221052;1265;25248;-51
2022/08/24 16:55:01;;;;;;;17.50;11.20;;;25.90;74.60;;;;;;218971;1265;2775118;-52
2022/08/24 17:00:20;;;;;;;15.90;11.10;;;25.90;74.60;;;;;;220995;1262;24204;-52
2022/08/24 17:05:42;;;;;;;26.80;11.80;;;25.90;75.00;;;;;;221021;1262;22615;-57
2022/08/24 17:11:38;;;;;;;19.60;11.50;;;25.80;75.40;;;;;;221139;1262;25447;-50
2022/08/24 17:17:01;;;;;;;22.30;10.20;;;25.80;75.60;;;;;;220700;1265;22788;-48
2022/08/24 17:22:42;;;;;;;;;;;25.80;75.40;;;;;;221107;1262;22540;-51
2022/08/24 17:28:00;;;;;;;14.10;10.70;;;25.90;75.60;;;;;;221530;1262;25295;-56
2022/08/24 17:33:19;;;;;;;16.70;10.50;;;25.90;75.50;;;;;;221274;1262;24206;-50
2022/08/24 17:38:51;;;;;;;15.70;11.60;;;25.90;75.50;;;;;;221155;1262;22618;-51
2022/08/24 17:44:19;;;;;;;20.70;10.90;;;25.90;75.90;;;;;;221367;1262;22674;-48
2022/08/24 17:49:30;;;;;;;17.90;11.50;;;25.90;75.80;;;;;;221648;1262;24292;-50
2022/08/24 17:54:32;;;;;;;20.00;11.10;;;25.90;75.70;;;;;;221351;1262;25192;-48
2022/08/24 17:59:41;;;;;;;24.20;11.30;;;25.80;75.80;;;;;;221526;1262;24354;-53
2022/08/24 18:04:43;;;;;;;16.00;11.10;;;25.90;75.90;;;;;;221254;1262;22591;-50
2022/08/24 18:09:53;;;;;;;21.60;12.30;;;25.80;75.90;;;;;;221400;1262;24470;-47
2022/08/24 18:14:57;;;;;;;17.00;11.20;;;25.90;76.00;;;;;;221516;1261;22548;-49
2022/08/24 18:20:00;;;;;;;16.70;12.10;;;25.90;76.20;;;;;;221434;1261;24462;-50
2022/08/24 18:25:05;;;;;;;20.20;15.60;;;25.80;76.00;;;;;;221347;1261;24756;-50
2022/08/24 18:30:25;;;;;;;20.70;15.30;;;25.80;75.90;;;;;;221405;1262;22541;-49
2022/08/24 18:35:35;;;;;;;15.80;13.10;;;25.90;75.90;;;;;;221548;1262;25313;-49
2022/08/24 18:40:40;;;;;;;22.90;13.50;;;25.90;76.00;;;;;;221462;1262;23049;-47
2022/08/24 18:45:58;;;;;;;22.70;12.40;;;25.90;75.50;;;;;;221405;1262;22538;-49
2022/08/24 18:51:05;;;;;;;16.30;11.40;;;25.90;75.90;;;;;;221531;1262;24525;-51
2022/08/24 18:56:09;;;;;;;18.80;10.50;;;25.90;75.60;;;;;;221112;1265;24196;-54
2022/08/24 19:01:14;;;;;;;20.10;11.40;;;25.90;75.60;;;;;;221158;1265;22649;-53
2022/08/24 19:06:17;;;;;;;15.50;11.70;;;25.90;75.80;;;;;;221321;1265;24230;-51
2022/08/24 19:11:24;;;;;;;22.50;11.40;;;25.90;75.50;;;;;;221351;1262;25408;-48
2022/08/24 19:16:28;;;;;;;23.80;11.70;;;25.80;75.50;;;;;;221492;1262;24216;-47
2022/08/24 19:21:40;;;;;;;16.70;11.30;;;25.80;75.60;;;;;;221154;1265;22550;-49
2022/08/24 19:26:46;;;;;;;18.50;10.60;;;25.90;75.50;;;;;;221103;1265;22530;-52
2022/08/24 19:31:51;;;;;;;13.30;10.40;;;25.90;75.40;;;;;;221199;1265;26033;-50
2022/08/24 19:36:54;;;;;;;15.10;10.60;;;25.80;75.70;;;;;;221356;1262;22613;-48
2022/08/24 19:41:58;;;;;;;13.90;11.20;;;25.90;75.70;;;;;;221471;1262;22648;-49
2022/08/24 19:47:05;;;;;;;16.10;11.50;;;25.90;75.20;;;;;;221463;1262;22562;-48
2022/08/24 19:52:09;;;;;;;17.80;11.10;;;25.80;75.00;;;;;;221237;1262;22629;-49
2022/08/24 19:57:40;;;;;;;19.00;11.40;;;25.80;75.20;;;;;;221437;1262;25367;-49
2022/08/24 20:02:46;;;;;;;18.70;12.20;;;25.80;75.60;;;;;;221361;1261;24327;-51
2022/08/24 20:07:50;;;;;;;20.30;12.10;;;25.70;75.00;;;;;;221304;1262;24067;-49
2022/08/24 20:12:53;;;;;;;18.60;12.20;;;25.70;76.30;;;;;;221387;1262;24246;-48
2022/08/24 20:17:57;;;;;;;23.20;12.00;;;25.70;75.30;;;;;;220907;1262;24785;-47
2022/08/24 20:23:04;;;;;;;18.70;12.50;;;25.70;75.50;;;;;;221383;1262;22524;-50
2022/08/24 20:28:10;;;;;;;17.60;11.60;;;25.70;75.70;;;;;;221064;1262;22528;-48
2022/08/24 20:33:33;;;;;;;18.80;11.80;;;25.70;75.80;;;;;;221043;1265;24295;-49
2022/08/24 20:38:41;;;;;;;17.40;12.10;;;25.70;75.80;;;;;;221094;1262;26204;-51
2022/08/24 20:43:46;;;;;;;25.00;13.40;;;25.70;76.10;;;;;;221012;1262;25296;-49
2022/08/24 20:48:53;;;;;;;21.50;12.80;;;25.70;75.80;;;;;;221114;1262;22592;-50
2022/08/24 20:53:58;;;;;;;16.30;12.50;;;25.70;75.60;;;;;;221400;1262;22550;-48
2022/08/24 20:59:04;;;;;;;21.30;14.20;;;25.70;75.30;;;;;;221141;1262;22550;-53
2022/08/24 21:04:06;;;;;;;23.40;13.20;;;25.60;75.10;;;;;;221339;1262;22548;-51
2022/08/24 21:09:09;;;;;;;21.70;13.10;;;25.60;75.40;;;;;;221075;1262;22691;-52
2022/08/24 21:14:16;;;;;;;21.00;12.50;;;25.60;75.10;;;;;;220933;1262;24615;-54
2022/08/24 21:19:22;;;;;;;18.40;12.50;;;25.60;75.40;;;;;;221020;1262;25304;-48
2022/08/24 21:24:25;;;;;;;19.90;13.10;;;25.50;75.80;;;;;;220994;1262;25435;-50
2022/08/24 21:29:27;;;;;;;17.00;12.10;;;25.60;75.90;;;;;;221002;1262;23002;-49
2022/08/24 21:34:41;;;;;;;14.20;11.40;;;25.60;75.70;;;;;;220996;1262;23943;-49
2022/08/24 21:39:47;;;;;;;16.40;11.70;;;25.60;76.00;;;;;;220896;1265;25244;-51
2022/08/24 21:44:50;;;;;;;13.60;10.50;;;25.60;75.00;;;;;;221054;1262;26006;-51
2022/08/24 21:49:54;;;;;;;18.60;12.20;;;25.60;75.50;;;;;;220860;1265;22723;-48
2022/08/24 21:54:58;;;;;;;15.10;11.50;;;25.60;75.40;;;;;;221482;1261;22515;-49
2022/08/24 22:00:03;;;;;;;17.50;11.50;;;25.60;75.50;;;;;;221195;1262;22564;-50
2022/08/24 22:05:06;;;;;;;13.50;10.60;;;25.60;75.50;;;;;;221154;1261;25232;-49
2022/08/24 22:10:11;;;;;;;12.40;10.70;;;25.60;75.40;;;;;;221004;1262;25304;-49
2022/08/24 22:15:15;;;;;;;14.30;11.40;;;25.60;75.50;;;;;;221297;1262;22529;-53
2022/08/24 22:20:20;;;;;;;14.50;10.80;;;25.60;75.50;;;;;;221086;1262;22564;-52
2022/08/24 22:25:25;;;;;;;13.50;9.90;;;25.60;75.50;;;;;;221312;1262;25409;-54
2022/08/24 22:30:32;;;;;;;13.70;10.90;;;25.60;75.80;;;;;;221073;1262;24226;-54
2022/08/24 22:35:40;;;;;;;12.10;10.10;;;25.60;75.50;;;;;;221204;1262;22636;-54
2022/08/24 22:40:56;;;;;;;11.50;10.30;;;25.60;76.00;;;;;;221185;1262;22913;-51
2022/08/24 22:46:01;;;;;;;13.10;10.80;;;25.60;75.60;;;;;;221401;1262;22804;-50
2022/08/24 22:51:12;;;;;;;14.80;10.20;;;25.60;75.50;;;;;;221118;1261;22571;-50
2022/08/24 22:56:29;;;;;;;11.30;10.10;;;25.60;75.40;;;;;;220983;1263;22551;-53
2022/08/24 23:01:35;;;;;;;12.30;9.90;;;25.60;75.30;;;;;;221239;1262;24362;-50
2022/08/24 23:06:38;;;;;;;11.90;10.60;;;25.60;75.30;;;;;;221076;1262;25238;-51
2022/08/24 23:11:41;;;;;;;13.40;10.20;;;25.50;75.20;;;;;;221282;1262;22580;-49
2022/08/24 23:16:48;;;;;;;12.60;10.50;;;25.60;75.30;;;;;;221201;1262;22532;-50
2022/08/24 23:21:52;;;;;;;10.60;9.60;;;25.60;75.20;;;;;;221333;1262;23171;-49
2022/08/24 23:26:54;;;;;;;10.10;8.90;;;25.50;75.10;;;;;;221118;1262;24215;-49
2022/08/24 23:31:57;;;;;;;12.40;9.50;;;25.50;75.00;;;;;;220955;1262;25481;-50
2022/08/24 23:37:00;;;;;;;12.90;9.60;;;25.50;75.20;;;;;;221126;1262;24068;-51
2022/08/24 23:42:02;;;;;;;11.20;9.90;;;25.60;75.10;;;;;;220941;1265;23913;-50
2022/08/24 23:47:05;;;;;;;11.70;8.50;;;25.50;75.40;;;;;;221185;1262;25240;-51
2022/08/24 23:52:09;;;;;;;10.40;9.30;;;25.50;75.00;;;;;;221228;1262;24291;-51
2022/08/24 23:57:30;;;;;;;10.00;8.80;;;25.50;75.10;;;;;;221123;1263;22625;-51
