Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:21;;;;;;;33.90;16.00;;;;;;;-3.24;80.82;98499.83;106336;1267;22540;-72
2023/01/30 00:03:47;;;;;;;;;;;;;;;-3.21;80.60;98495.30;106505;1285;138620;-71
2023/01/30 00:06:15;;;;;;;32.90;15.20;;;;;;;-3.19;80.69;98488.31;106452;1284;22794;-72
2023/01/30 00:08:42;;;;;;;33.20;16.30;;;;;;;-3.17;80.56;98487.77;106264;1285;138533;-71
2023/01/30 00:11:11;;;;;;;34.80;16.70;;;;;;;-3.15;80.60;98480.12;106287;1278;22542;-71
2023/01/30 00:13:39;;;;;;;;;;;;;;;-3.13;80.65;98476.37;106715;1285;22528;-71
2023/01/30 00:16:08;;;;;;;31.70;15.00;;;;;;;-3.13;80.43;98469.46;106222;1285;124312;-71
2023/01/30 00:18:36;;;;;;;;;;;;;;;-3.13;80.38;98464.48;106612;1285;23251;-71
2023/01/30 00:21:05;;;;;;;30.90;14.80;;;;;;;-3.13;80.62;98456.49;106341;1265;124516;-71
2023/01/30 00:23:33;;;;;;;32.60;16.70;;;;;;;-3.12;80.62;98450.20;107078;1284;22555;-71
2023/01/30 00:26:01;;;;;;;31.60;15.10;;;;;;;-3.11;80.30;98444.89;108130;1284;140107;-72
2023/01/30 00:28:28;;;;;;;34.00;16.00;;;;;;;-3.11;80.21;98443.61;106527;1276;22633;-72
2023/01/30 00:30:55;;;;;;;36.90;16.40;;;;;;;-3.09;80.20;98432.48;106603;1267;22563;-72
2023/01/30 00:33:25;;;;;;;35.20;16.10;;;;;;;-3.09;80.35;98424.29;106294;1285;138381;-72
2023/01/30 00:35:54;;;;;;;35.60;16.90;;;;;;;-3.07;80.44;98419.63;106425;1285;22782;-71
2023/01/30 00:38:22;;;;;;;35.10;17.10;;;;;;;-3.05;80.44;98413.95;106450;1285;138575;-71
2023/01/30 00:40:49;;;;;;;35.30;17.30;;;;;;;-3.04;80.10;98404.10;106460;1284;22553;-71
2023/01/30 00:48:55;;;;;;;35.60;15.90;;;;;;;-3.00;80.17;98382.38;106492;1284;22536;-71
2023/01/30 00:51:22;;;;;;;32.30;15.80;;;;;;;-3.00;80.25;98378.27;106442;1265;138398;-72
2023/01/30 00:53:48;;;;;;;39.10;16.20;;;;;;;-2.99;80.21;98375.85;106298;1285;22568;-71
2023/01/30 00:56:15;;;;;;;36.30;16.70;;;;;;;-2.99;80.03;98373.69;106216;1285;138611;-72
2023/01/30 00:58:42;;;;;;;31.90;16.00;;;;;;;-2.99;80.18;98366.77;106356;1285;23009;-71
2023/01/30 01:01:11;;;;;;;35.00;17.30;;;;;;;-2.97;80.31;98360.58;106419;1264;23126;-71
2023/01/30 01:03:38;;;;;;;36.60;16.90;;;;;;;-2.96;80.14;98354.41;106295;1284;138562;-71
2023/01/30 01:06:05;;;;;;;33.60;16.40;;;;;;;-2.95;80.12;98348.63;106556;1273;23949;-71
2023/01/30 01:08:32;;;;;;;35.10;17.80;;;;;;;-2.95;80.29;98335.95;106383;1284;139167;-71
2023/01/30 01:10:59;;;;;;;34.20;16.30;;;;;;;-2.93;80.40;98331.30;106485;1261;23867;-72
2023/01/30 01:13:26;;;;;;;36.80;16.90;;;;;;;-2.91;80.40;98327.95;106401;1285;24270;-71
2023/01/30 01:15:53;;;;;;;34.20;16.30;;;;;;;-2.90;80.35;98322.13;106298;1285;138479;-71
2023/01/30 01:18:20;;;;;;;34.70;16.50;;;;;;;-2.89;80.40;98315.27;106345;1285;26511;-72
2023/01/30 01:20:47;;;;;;;33.70;16.60;;;;;;;-2.89;80.39;98315.60;106293;1284;138992;-73
2023/01/30 01:23:14;;;;;;;31.80;16.80;;;;;;;-2.89;80.34;98313.80;106498;1276;24221;-71
2023/01/30 01:25:41;;;;;;;32.90;15.80;;;;;;;-2.89;80.23;98305.84;106475;1284;25489;-72
2023/01/30 01:28:08;;;;;;;37.30;16.60;;;;;;;-2.90;80.26;98296.91;106375;1284;138816;-71
2023/01/30 01:30:37;;;;;;;35.90;16.60;;;;;;;-2.89;80.25;98298.25;106495;1284;22818;-71
2023/01/30 01:33:04;;;;;;;37.30;16.70;;;;;;;-2.89;80.42;98295.18;106180;1267;138364;-71
2023/01/30 01:35:30;;;;;;;37.40;16.90;;;;;;;-2.90;80.29;98290.64;106401;1285;25372;-71
2023/01/30 01:37:57;;;;;;;34.20;16.00;;;;;;;-2.92;80.26;98283.95;106796;1280;138587;-72
2023/01/30 01:43:16;;;;;;;30.50;15.30;;;;;;;-2.97;80.30;98266.73;106580;1265;25337;-71
2023/01/30 01:45:45;;;;;;;31.80;14.90;;;;;;;-3.00;80.52;98262.59;108553;1284;139209;-72
2023/01/30 01:48:24;;;;;;;31.30;16.10;;;;;;;-3.01;80.58;98262.59;106716;1281;22666;-72
2023/01/30 01:51:17;;;;;;;33.50;16.80;;;;;;;-3.05;80.24;98256.62;106327;1284;138660;-72
2023/01/30 01:53:59;;;;;;;34.70;15.60;;;;;;;-3.10;80.56;98245.90;106638;1267;22548;-71
2023/01/30 01:56:26;;;;;;;33.30;16.50;;;;;;;-3.13;80.82;98241.40;106167;1285;140729;-71
2023/01/30 01:59:00;;;;;;;36.30;17.20;;;;;;;-3.14;80.91;98238.19;106287;1285;24575;-71
2023/01/30 02:01:29;;;;;;;34.80;17.20;;;;;;;-3.16;80.83;98234.30;106575;1285;23027;-71
2023/01/30 02:04:01;;;;;;;39.40;17.60;;;;;;;-3.18;80.70;98226.02;106284;1267;139028;-72
2023/01/30 02:06:29;;;;;;;32.60;16.50;;;;;;;-3.22;80.84;98221.83;106510;1284;25246;-71
2023/01/30 02:09:05;;;;;;;34.90;17.90;;;;;;;-3.26;81.14;98221.52;106533;1278;138484;-71
2023/01/30 02:11:41;;;;;;;39.20;17.30;;;;;;;-3.29;81.04;98216.84;106473;1284;23737;-71
2023/01/30 02:14:10;;;;;;;37.20;18.20;;;;;;;-3.32;81.34;98211.12;107745;1265;139747;-71
2023/01/30 02:16:37;;;;;;;33.40;16.50;;;;;;;-3.35;81.29;98213.27;106589;1284;22662;-71
2023/01/30 02:19:22;;;;;;;38.80;16.90;;;;;;;-3.39;81.35;98202.98;106535;1260;22621;-72
2023/01/30 02:22:04;;;;;;;38.80;17.90;;;;;;;-3.40;81.76;98196.58;106895;1280;138925;-71
2023/01/30 02:25:10;;;;;;;39.00;18.30;;;;;;;-3.42;81.68;98193.10;106398;1277;22981;-71
2023/01/30 02:27:56;;;;;;;42.20;17.90;;;;;;;-3.45;81.84;98196.84;106384;1284;139554;-71
2023/01/30 02:30:51;;;;;;;34.70;16.90;;;;;;;-3.48;81.93;98200.06;106473;1284;22543;-71
2023/01/30 02:33:49;;;;;;;37.50;17.10;;;;;;;-3.53;81.94;98193.13;106377;1264;139011;-72
2023/01/30 02:36:56;;;;;;;35.30;17.00;;;;;;;-3.57;81.93;98189.52;106450;1283;25278;-71
2023/01/30 02:39:37;;;;;;;34.40;15.50;;;;;;;-3.63;82.02;98186.01;106500;1279;139276;-71
2023/01/30 02:42:07;;;;;;;34.60;16.70;;;;;;;-3.67;82.20;98174.05;106248;1285;25385;-72
2023/01/30 02:44:49;;;;;;;32.60;15.30;;;;;;;-3.71;81.98;98164.70;106108;1267;139667;-71
2023/01/30 02:47:24;;;;;;;32.70;14.80;;;;;;;-3.75;82.10;98162.68;106210;1285;22656;-71
2023/01/30 02:49:59;;;;;;;33.40;14.60;;;;;;;-3.79;82.38;98163.20;106152;1285;139338;-72
2023/01/30 02:52:28;;;;;;;28.80;14.90;;;;;;;-3.81;82.17;98160.44;106213;1285;24374;-72
2023/01/30 02:54:55;;;;;;;27.80;13.30;;;;;;;-3.84;82.44;98155.92;106221;1279;24246;-72
2023/01/30 02:57:26;;;;;;;27.40;13.60;;;;;;;-3.86;82.37;98148.98;106076;1270;139225;-71
2023/01/30 03:00:04;;;;;;;30.80;13.40;;;;;;;-3.87;82.36;98145.36;106345;1285;24212;-71
2023/01/30 03:02:45;;;;;;;25.80;12.80;;;;;;;-3.90;82.45;98141.28;106252;1285;139073;-71
2023/01/30 03:05:48;;;;;;;24.70;14.30;;;;;;;-3.92;82.52;98135.13;106301;1265;24241;-71
2023/01/30 03:08:50;;;;;;;27.20;13.10;;;;;;;-3.94;82.43;98126.44;106112;1285;140919;-71
2023/01/30 03:11:23;;;;;;;32.80;13.50;;;;;;;-3.94;82.52;98127.56;106239;1285;22541;-71
2023/01/30 03:14:19;;;;;;;27.30;12.90;;;;;;;-3.94;82.48;98122.09;106226;1267;139452;-71
2023/01/30 03:16:47;;;;;;;28.20;13.80;;;;;;;-3.94;82.82;98118.83;106267;1284;23843;-71
2023/01/30 03:19:17;;;;;;;26.40;13.40;;;;;;;-3.94;82.98;98122.55;106548;1284;24840;-71
2023/01/30 03:21:45;;;;;;;28.40;13.70;;;;;;;-3.93;82.99;98116.64;106180;1284;140010;-71
2023/01/30 03:24:13;;;;;;;29.50;15.10;;;;;;;-3.93;82.71;98108.84;106516;1267;24347;-71
2023/01/30 03:26:53;;;;;;;29.90;14.70;;;;;;;-3.92;83.09;98101.48;106275;1264;141071;-71
2023/01/30 03:29:22;;;;;;;26.00;13.10;;;;;;;-3.91;82.95;98103.08;106297;1285;23023;-71
2023/01/30 03:31:50;;;;;;;27.70;14.40;;;;;;;-3.90;82.97;98102.45;106076;1285;140607;-71
2023/01/30 03:34:17;;;;;;;24.50;13.30;;;;;;;-3.89;82.56;98102.52;106306;1265;24713;-71
2023/01/30 03:36:46;;;;;;;34.00;14.60;;;;;;;-3.87;82.89;98101.59;106312;1284;24354;-71
2023/01/30 03:39:13;;;;;;;;;;;;;;;-3.86;83.16;98096.38;106273;1284;139159;-71
2023/01/30 03:41:41;;;;;;;24.10;12.30;;;;;;;-3.86;82.43;98093.52;106268;1284;22568;-71
2023/01/30 03:44:08;;;;;;;21.20;11.10;;;;;;;-3.86;82.52;98082.71;106314;1262;139738;-71
2023/01/30 03:46:35;;;;;;;20.80;10.50;;;;;;;-3.86;82.27;98078.31;106270;1285;25713;-71
2023/01/30 03:49:01;;;;;;;24.10;11.70;;;;;;;-3.87;82.21;98076.30;106597;1277;22562;-71
2023/01/30 03:51:28;;;;;;;18.60;10.70;;;;;;;-3.87;81.94;98070.79;106176;1282;140424;-71
2023/01/30 03:53:55;;;;;;;18.60;9.40;;;;;;;-3.87;81.65;98067.91;106266;1284;25060;-72
2023/01/30 03:56:22;;;;;;;18.20;9.50;;;;;;;-3.88;81.78;98064.63;106123;1264;152302;-71
2023/01/30 03:58:49;;;;;;;20.60;10.10;;;;;;;-3.88;81.74;98057.58;106215;1285;23920;-71
2023/01/30 04:01:18;;;;;;;19.40;10.10;;;;;;;-3.89;80.96;98053.79;106304;1285;22557;-71
2023/01/30 04:03:46;;;;;;;19.90;10.10;;;;;;;-3.89;80.94;98048.80;105909;1285;324204;-71
2023/01/30 04:06:14;;;;;;;19.30;10.40;;;;;;;-3.90;80.91;98045.33;106256;1267;22540;-71
2023/01/30 04:08:41;;;;;;;17.00;9.40;;;;;;;-3.90;80.86;98043.10;106186;1285;139650;-71
2023/01/30 04:11:08;;;;;;;20.30;10.10;;;;;;;-3.91;80.25;98035.73;106207;1285;24370;-70
2023/01/30 04:13:35;;;;;;;17.90;9.40;;;;;;;-3.92;80.19;98033.89;106312;1285;22572;-71
2023/01/30 04:16:23;;;;;;;18.40;9.70;;;;;;;-3.92;80.23;98029.50;106259;1265;138697;-71
2023/01/30 04:19:09;;;;;;;16.60;9.90;;;;;;;-3.94;79.98;98024.71;106427;1284;22663;-71
2023/01/30 04:21:36;;;;;;;17.00;9.10;;;;;;;-3.96;79.79;98021.67;106330;1284;138941;-70
2023/01/30 04:24:03;;;;;;;19.70;9.00;;;;;;;-3.96;79.63;98022.41;106309;1284;23035;-71
2023/01/30 04:26:30;;;;;;;16.00;9.70;;;;;;;-3.95;79.31;98020.58;106205;1267;139227;-71
2023/01/30 04:28:57;;;;;;;17.20;9.30;;;;;;;-3.95;79.09;98020.38;106292;1285;22549;-71
2023/01/30 04:31:25;;;;;;;17.40;9.60;;;;;;;-3.95;79.31;98014.20;106281;1285;22652;-71
2023/01/30 04:34:06;;;;;;;17.20;9.50;;;;;;;-3.96;79.60;98008.02;106251;1277;138552;-71
2023/01/30 04:36:32;;;;;;;17.90;9.40;;;;;;;-3.94;79.24;98001.33;106357;1284;22547;-71
2023/01/30 04:38:59;;;;;;;19.30;9.60;;;;;;;-3.93;79.62;98001.75;106348;1284;138438;-71
2023/01/30 04:41:27;;;;;;;19.70;9.90;;;;;;;-3.92;79.10;97999.71;106382;1284;22814;-71
2023/01/30 04:43:57;;;;;;;17.50;9.50;;;;;;;-3.91;79.24;97996.89;106275;1284;138572;-71
2023/01/30 04:46:42;;;;;;;25.00;9.40;;;;;;;-3.89;79.34;97989.45;106298;1262;23178;-71
2023/01/30 04:49:12;;;;;;;17.20;8.70;;;;;;;-3.88;78.95;97980.24;106322;1285;24353;-71
2023/01/30 04:51:38;;;;;;;18.40;8.90;;;;;;;-3.87;78.65;97973.99;107160;1280;138964;-71
2023/01/30 04:54:05;;;;;;;14.90;9.00;;;;;;;-3.86;78.50;97969.06;106488;1286;25303;-71
2023/01/30 04:56:32;;;;;;;13.80;8.40;;;;;;;-3.83;78.22;97966.41;106107;1267;139647;-71
2023/01/30 04:59:00;;;;;;;18.90;9.10;;;;;;;-3.80;78.16;97972.36;106232;1273;23074;-71
2023/01/30 05:01:31;;;;;;;;;;;;;;;-3.78;78.23;97973.36;106384;1285;23532;-71
2023/01/30 05:03:58;;;;;;;16.90;7.40;;;;;;;-3.76;77.85;97973.63;106380;1284;125711;-71
2023/01/30 05:06:25;;;;;;;16.30;7.30;;;;;;;-3.74;77.60;97974.30;106272;1266;22526;-71
2023/01/30 05:08:55;;;;;;;14.90;6.80;;;;;;;-3.70;77.38;97980.31;106201;1284;138486;-71
2023/01/30 05:11:22;;;;;;;;;;;;;;;-3.67;77.34;97976.02;106361;1278;22572;-71
2023/01/30 05:13:50;;;;;;;11.90;6.30;;;;;;;-3.64;76.26;97973.69;106188;1285;125203;-72
2023/01/30 05:16:18;;;;;;;13.70;6.50;;;;;;;-3.60;76.15;97974.80;106575;1262;22560;-71
2023/01/30 05:18:45;;;;;;;13.00;7.30;;;;;;;-3.56;75.37;97975.52;106590;1275;24267;-72
2023/01/30 05:21:15;;;;;;;13.40;7.30;;;;;;;-3.51;74.98;97964.77;106312;1278;138867;-70
2023/01/30 05:23:42;;;;;;;17.10;7.00;;;;;;;-3.48;74.86;97959.21;106272;1285;25248;-71
2023/01/30 05:26:11;;;;;;;14.10;7.30;;;;;;;-3.44;74.63;97952.42;106193;1262;138553;-71
2023/01/30 05:28:38;;;;;;;13.50;7.50;;;;;;;-3.40;74.71;97947.55;106545;1284;22571;-71
2023/01/30 05:31:08;;;;;;;11.90;6.80;;;;;;;-3.37;74.50;97939.77;106483;1284;24282;-71
2023/01/30 05:33:35;;;;;;;14.10;7.70;;;;;;;-3.34;73.82;97936.30;106217;1284;138941;-71
2023/01/30 05:36:02;;;;;;;12.10;6.40;;;;;;;-3.32;73.54;97924.35;106388;1263;22538;-71
2023/01/30 05:38:30;;;;;;;12.70;7.10;;;;;;;-3.31;72.88;97914.59;106362;1264;138532;-71
2023/01/30 05:41:00;;;;;;;14.50;7.30;;;;;;;-3.29;73.03;97920.09;106459;1283;22556;-70
2023/01/30 05:43:27;;;;;;;11.60;7.40;;;;;;;-3.26;72.96;97918.31;106466;1277;25347;-71
2023/01/30 05:45:56;;;;;;;13.80;6.80;;;;;;;-3.25;73.11;97918.58;106322;1284;138889;-70
2023/01/30 05:48:24;;;;;;;13.10;7.00;;;;;;;-3.23;73.18;97919.43;106489;1284;25562;-71
2023/01/30 05:50:52;;;;;;;15.50;7.80;;;;;;;-3.21;73.20;97920.23;106296;1277;139620;-72
2023/01/30 05:53:20;;;;;;;13.20;7.50;;;;;;;-3.18;73.26;97921.67;106499;1284;22620;-70
2023/01/30 05:55:58;;;;;;;15.80;7.40;;;;;;;-3.16;72.92;97911.69;106240;1273;139440;-71
2023/01/30 05:58:26;;;;;;;11.40;6.70;;;;;;;-3.14;72.77;97902.15;106401;1264;25374;-71
2023/01/30 06:00:53;;;;;;;12.80;7.10;;;;;;;-3.12;72.79;97900.09;106451;1275;22534;-70
2023/01/30 06:03:20;;;;;;;14.70;7.40;;;;;;;-3.11;72.61;97894.26;106328;1283;138293;-71
2023/01/30 06:05:47;;;;;;;14.90;7.60;;;;;;;-3.10;72.78;97894.20;106447;1284;25595;-71
2023/01/30 06:08:13;;;;;;;19.70;8.70;;;;;;;-3.10;72.78;97889.70;106225;1265;139032;-71
2023/01/30 06:10:40;;;;;;;15.00;8.00;;;;;;;-3.08;72.91;97893.98;106346;1284;25492;-70
2023/01/30 06:13:09;;;;;;;21.00;8.50;;;;;;;-3.08;72.56;97890.74;106386;1284;22578;-71
2023/01/30 06:15:37;;;;;;;16.30;8.70;;;;;;;-3.08;72.70;97895.92;106241;1284;138319;-70
2023/01/30 06:18:04;;;;;;;16.40;8.20;;;;;;;-3.07;72.86;97892.29;106524;1267;24534;-71
2023/01/30 06:20:31;;;;;;;17.10;8.90;;;;;;;-3.07;73.07;97888.13;106241;1285;138485;-71
2023/01/30 06:22:57;;;;;;;17.20;9.20;;;;;;;-3.06;73.15;97878.48;106267;1284;22581;-70
2023/01/30 06:25:24;;;;;;;17.00;9.90;;;;;;;-3.06;72.97;97863.88;106285;1285;22806;-70
2023/01/30 06:27:51;;;;;;;19.30;9.20;;;;;;;-3.05;73.05;97860.98;106193;1277;139753;-71
2023/01/30 06:30:18;;;;;;;20.50;10.40;;;;;;;-3.05;72.97;97854.20;106355;1263;22613;-70
2023/01/30 06:32:49;;;;;;;21.00;10.60;;;;;;;-3.05;72.98;97848.00;106276;1284;138382;-71
2023/01/30 06:35:16;;;;;;;24.00;11.00;;;;;;;-3.05;72.94;97844.10;106301;1284;25257;-70
2023/01/30 06:37:44;;;;;;;19.70;9.70;;;;;;;-3.06;72.54;97847.21;106353;1278;22568;-71
2023/01/30 06:40:12;;;;;;;21.40;10.10;;;;;;;-3.06;72.64;97842.58;106214;1285;138780;-71
2023/01/30 06:42:44;;;;;;;21.50;10.50;;;;;;;-3.05;72.76;97843.41;106312;1285;24344;-71
2023/01/30 06:45:12;;;;;;;19.10;9.70;;;;;;;-3.04;72.68;97841.34;106199;1284;138326;-71
2023/01/30 06:47:52;;;;;;;20.10;10.70;;;;;;;-3.04;72.30;97842.04;106360;1262;23511;-71
2023/01/30 06:50:25;;;;;;;20.10;10.20;;;;;;;-3.04;72.30;97836.70;106279;1277;139294;-74
2023/01/30 06:52:53;;;;;;;23.10;10.50;;;;;;;-3.03;72.05;97825.81;106477;1284;22563;-71
2023/01/30 06:55:24;;;;;;;22.40;10.40;;;;;;;-3.04;71.77;97819.27;106486;1284;22543;-71
2023/01/30 06:58:01;;;;;;;20.70;11.10;;;;;;;-3.03;72.17;97812.27;106441;1262;138926;-71
2023/01/30 07:00:29;;;;;;;22.00;11.20;;;;;;;-3.01;72.25;97818.48;106369;1285;22614;-71
2023/01/30 07:02:56;;;;;;;20.20;10.60;;;;;;;-3.00;72.38;97818.27;106259;1278;138386;-71
2023/01/30 07:05:23;;;;;;;18.80;10.30;;;;;;;-2.98;72.17;97808.34;106376;1285;22801;-71
2023/01/30 07:07:50;;;;;;;19.40;9.70;;;;;;;-2.97;72.04;97785.58;106232;1284;139638;-72
2023/01/30 07:10:17;;;;;;;23.80;10.50;;;;;;;-2.95;72.10;97791.24;106436;1271;22554;-71
2023/01/30 07:12:45;;;;;;;23.70;10.70;;;;;;;-2.93;71.80;97784.70;106345;1285;23469;-71
2023/01/30 07:15:12;;;;;;;20.30;11.20;;;;;;;-2.91;72.03;97785.82;106293;1285;138594;-72
2023/01/30 07:17:40;;;;;;;24.70;11.90;;;;;;;-2.88;72.05;97780.01;106641;1285;25328;-71
2023/01/30 07:20:09;;;;;;;24.00;11.70;;;;;;;-2.85;72.29;97778.23;106313;1268;139690;-71
2023/01/30 07:22:36;;;;;;;22.30;11.60;;;;;;;-2.81;72.05;97778.35;106506;1274;25284;-70
2023/01/30 07:25:04;;;;;;;24.10;11.10;;;;;;;-2.79;71.62;97774.73;106356;1283;22537;-71
2023/01/30 07:27:31;;;;;;;20.90;10.30;;;;;;;-2.78;71.70;97782.05;106806;1277;137654;-71
2023/01/30 07:29:58;;;;;;;20.40;10.30;;;;;;;-2.76;71.81;97777.40;106727;1264;22588;-70
2023/01/30 07:32:25;;;;;;;22.50;11.30;;;;;;;-2.75;71.81;97777.77;106436;1280;138484;-71
2023/01/30 07:34:53;;;;;;;20.80;11.20;;;;;;;-2.73;71.67;97778.48;106405;1285;23070;-70
2023/01/30 07:37:19;;;;;;;21.70;10.90;;;;;;;-2.72;71.75;97781.34;106693;1285;22663;-71
2023/01/30 07:39:46;;;;;;;24.20;10.50;;;;;;;-2.70;71.72;97785.52;106337;1267;138409;-72
2023/01/30 07:42:13;;;;;;;22.30;11.70;;;;;;;-2.67;71.76;97779.74;106484;1282;24718;-70
2023/01/30 07:44:40;;;;;;;21.00;10.70;;;;;;;-2.64;71.70;97779.05;106412;1284;138479;-71
2023/01/30 07:47:07;;;;;;;22.10;10.90;;;;;;;-2.60;72.03;97779.87;106468;1284;24393;-71
2023/01/30 07:49:34;;;;;;;23.00;11.30;;;;;;;-2.56;72.06;97784.72;106440;1263;25300;-71
2023/01/30 07:52:01;;;;;;;24.80;11.10;;;;;;;-2.51;72.04;97780.73;106422;1277;138343;-71
2023/01/30 07:54:28;;;;;;;20.40;10.30;;;;;;;-2.45;71.88;97767.08;106445;1284;26617;-70
2023/01/30 07:56:54;;;;;;;20.80;10.50;;;;;;;-2.40;71.83;97751.08;106324;1284;138559;-70
2023/01/30 07:59:21;;;;;;;20.10;9.90;;;;;;;-2.36;72.02;97750.02;106365;1267;25406;-70
2023/01/30 08:01:48;;;;;;;26.40;11.50;;;;;;;-2.32;71.50;97754.67;106247;1284;138346;-71
2023/01/30 08:04:15;;;;;;;25.10;11.20;;;;;;;-2.28;71.50;97758.67;106506;1284;22648;-70
2023/01/30 08:06:42;;;;;;;25.80;10.50;;;;;;;-2.24;71.30;97757.51;106641;1284;25372;-70
2023/01/30 08:09:09;;;;;;;25.70;11.40;;;;;;;-2.19;70.88;97750.48;106443;1283;139655;-70
2023/01/30 08:11:36;;;;;;;25.60;10.40;;;;;;;-2.13;71.46;97752.92;106672;1284;25330;-70
2023/01/30 08:14:02;;;;;;;23.10;9.80;;;;;;;-2.06;71.40;97749.89;106475;1284;139845;-71
2023/01/30 08:16:31;;;;;;;22.00;10.90;;;;;;;-2.00;71.01;97738.27;106566;1284;25285;-70
2023/01/30 08:18:58;;;;;;;27.40;11.20;;;;;;;-1.93;71.00;97724.68;106579;1283;25245;-71
2023/01/30 08:21:25;;;;;;;22.40;10.90;;;;;;;-1.85;71.00;97723.16;106389;1266;138502;-70
2023/01/30 08:23:52;;;;;;;32.30;12.60;;;;;;;-1.79;70.33;97724.93;106470;1285;23243;-70
2023/01/30 08:26:19;;;;;;;25.80;10.90;;;;;;;-1.73;70.01;97723.48;106355;1284;137857;-70
2023/01/30 08:28:46;;;;;;;24.00;10.40;;;;;;;-1.66;69.99;97724.36;106386;1284;22556;-71
2023/01/30 08:31:15;;;;;;;18.00;9.30;;;;;;;-1.61;69.51;97715.80;106500;1265;22545;-70
2023/01/30 08:33:43;;;;;;;22.90;8.40;;;;;;;-1.54;69.23;97711.45;106467;1284;138205;-71
2023/01/30 08:36:10;;;;;;;17.50;8.60;;;;;;;-1.48;68.78;97698.09;107016;1275;23072;-71
2023/01/30 08:38:37;;;;;;;17.90;9.40;;;;;;;-1.40;69.13;97691.33;107340;1276;139716;-70
2023/01/30 08:41:06;;;;;;;18.50;7.90;;;;;;;-1.29;68.40;97689.27;106733;1284;23848;-71
2023/01/30 08:43:33;;;;;;;13.70;7.80;;;;;;;-1.20;68.23;97693.81;106788;1269;22541;-70
2023/01/30 08:46:01;;;;;;;16.40;8.10;;;;;;;-1.11;68.11;97698.06;107161;1279;138373;-70
2023/01/30 08:48:28;;;;;;;17.00;7.20;;;;;;;-1.03;68.11;97700.44;106494;1283;22556;-70
2023/01/30 08:50:55;;;;;;;16.10;8.30;;;;;;;-0.96;68.21;97695.95;106831;1264;138229;-70
2023/01/30 08:53:22;;;;;;;14.20;7.40;;;;;;;-0.87;67.61;97690.81;106907;1278;22653;-70
2023/01/30 08:55:52;;;;;;;12.90;7.40;;;;;;;-0.79;67.82;97684.44;106577;1273;138398;-71
2023/01/30 08:58:20;;;;;;;16.50;8.10;;;;;;;-0.69;67.53;97676.83;106685;1274;25309;-70
2023/01/30 09:00:48;;;;;;;14.00;7.70;;;;;;;-0.62;67.38;97667.10;106287;1265;22729;-70
2023/01/30 09:03:17;;;;;;;16.90;8.60;;;;;;;-0.53;67.36;97644.63;106436;1284;138819;-70
2023/01/30 09:05:44;;;;;;;17.80;9.40;;;;;;;-0.45;67.71;97642.38;106352;1284;22663;-69
2023/01/30 09:08:12;;;;;;;19.50;9.40;;;;;;;-0.39;67.15;97655.71;106267;1281;138219;-70
2023/01/30 09:10:39;;;;;;;23.50;10.00;;;;;;;-0.33;67.40;97644.80;106358;1262;22588;-70
2023/01/30 09:13:08;;;;;;;15.90;8.40;;;;;;;-0.26;67.32;97644.82;106641;1284;23227;-69
2023/01/30 09:15:35;;;;;;;18.10;9.90;;;;;;;-0.21;67.17;97638.42;106471;1284;138919;-69
2023/01/30 09:18:03;;;;;;;14.20;8.00;;;;;;;-0.15;67.50;97643.90;106459;1284;24286;-70
2023/01/30 09:20:31;;;;;;;17.70;8.90;;;;;;;-0.09;66.99;97639.65;106438;1283;137934;-70
2023/01/30 09:22:58;;;;;;;16.40;8.70;;;;;;;-0.08;66.93;97639.91;106470;1281;23738;-70
2023/01/30 09:25:25;;;;;;;19.10;8.50;;;;;;;-0.06;66.86;97640.05;106491;1283;24225;-70
2023/01/30 09:27:53;;;;;;;15.00;8.00;;;;;;;-0.04;67.31;97634.70;106539;1284;138677;-70
2023/01/30 09:30:20;;;;;;;13.20;7.70;;;;;;;-0.05;67.17;97636.34;106375;1285;22548;-70
2023/01/30 09:32:47;;;;;;;15.70;9.00;;;;;;;-0.07;67.39;97624.52;106174;1285;138714;-70
2023/01/30 09:35:15;;;;;;;13.20;7.30;;;;;;;-0.10;67.74;97617.41;106390;1285;21936;-71
2023/01/30 09:37:49;;;;;;;14.30;7.30;;;;;;;-0.12;68.22;97622.30;106353;1277;22537;-71
2023/01/30 09:40:28;;;;;;;13.40;7.30;;;;;;;-0.15;68.54;97616.11;106401;1285;22544;-71
2023/01/30 09:43:31;;;;;;;13.30;8.20;;;;;;;-0.19;68.98;97603.38;106359;1266;24273;-71
2023/01/30 09:46:05;;;;;;;10.70;6.90;;;;;;;-0.23;68.96;97604.45;106157;1285;138237;-71
2023/01/30 09:48:57;;;;;;;14.20;7.30;;;;;;;-0.26;69.78;97599.30;106379;1284;23198;-71
2023/01/30 09:51:46;;;;;;;12.40;6.80;;;;;;;-0.28;69.83;97595.33;106355;1262;138206;-71
2023/01/30 09:54:20;;;;;;;14.80;8.00;;;;;;;-0.30;70.36;97597.34;106263;1285;22558;-71
2023/01/30 09:56:57;;;;;;;12.00;7.10;;;;;;;-0.30;70.48;97593.39;106158;1285;138424;-71
2023/01/30 09:59:34;;;;;;;12.20;7.50;;;;;;;-0.28;70.63;97593.35;106237;1285;22971;-71
2023/01/30 10:02:30;;;;;;;13.30;7.00;;;;;;;-0.27;70.77;97589.37;106236;1267;138358;-72
2023/01/30 10:04:58;;;;;;;13.60;7.80;;;;;;;-0.23;70.76;97579.80;106397;1285;24239;-71
2023/01/30 10:08:04;;;;;;;12.60;7.20;;;;;;;-0.16;71.10;97577.20;106490;1277;22552;-71
2023/01/30 10:11:00;;;;;;;15.10;7.10;;;;;;;-0.08;71.06;97568.77;106402;1285;22593;-71
2023/01/30 10:14:04;;;;;;;15.30;7.10;;;;;;;0.02;71.00;97561.11;106477;1281;25420;-71
2023/01/30 10:17:00;;;;;;;14.10;7.90;;;;;;;0.13;71.18;97542.36;106386;1278;25234;-73
2023/01/30 10:19:57;;;;;;;13.20;6.90;;;;;;;0.31;71.22;97530.76;106291;1285;25536;-72
2023/01/30 10:22:49;;;;;;;14.50;8.50;;;;;;;0.45;71.02;97519.58;106225;1267;137808;-72
2023/01/30 10:25:59;;;;;;;12.50;7.60;;;;;;;0.61;71.23;97513.38;106283;1285;22544;-73
2023/01/30 10:28:40;;;;;;;13.10;7.20;;;;;;;0.73;70.56;97511.45;105756;1292;24456;-73
2023/01/30 10:31:12;;;;;;;13.30;7.80;;;;;;;0.78;70.40;97499.20;105958;1292;24370;-73
2023/01/30 10:33:52;;;;;;;17.30;7.90;;;;;;;0.78;70.48;97500.73;105716;1276;139562;-73
2023/01/30 10:36:32;;;;;;;;;;;;;;;0.74;71.18;97487.02;105832;1292;23331;-73
2023/01/30 10:39:03;;;;;;;17.40;8.10;;;;;;;0.70;71.74;97484.66;105718;1292;124701;-74
2023/01/30 10:41:36;;;;;;;14.80;8.20;;;;;;;0.66;72.15;97481.15;105802;1292;24347;-74
2023/01/30 10:44:12;;;;;;;13.50;7.70;;;;;;;0.60;72.69;97480.66;105542;1292;138261;-74
2023/01/30 10:46:58;;;;;;;15.20;8.30;;;;;;;0.52;72.78;97473.81;105823;1293;22568;-75
2023/01/30 10:49:48;;;;;;;12.50;8.20;;;;;;;0.44;73.31;97477.26;105827;1292;24273;-74
2023/01/30 10:52:37;;;;;;;12.90;7.60;;;;;;;0.35;73.87;97482.49;106096;1271;138819;-74
2023/01/30 10:55:33;;;;;;;14.50;7.70;;;;;;;0.30;74.44;97483.14;105925;1292;22915;-75
2023/01/30 10:58:25;;;;;;;15.10;7.40;;;;;;;0.28;75.11;97484.73;105813;1292;138088;-75
2023/01/30 11:01:19;;;;;;;13.10;8.00;;;;;;;0.27;75.97;97482.30;105774;1292;22799;-75
2023/01/30 11:03:52;;;;;;;18.00;9.40;;;;;;;0.28;76.18;97481.16;106050;1268;138107;-75
2023/01/30 11:06:24;;;;;;;17.10;9.00;;;;;;;0.28;76.51;97473.61;106346;1284;25277;-75
2023/01/30 11:08:52;;;;;;;18.40;8.90;;;;;;;0.26;77.18;97470.94;106659;1284;138167;-75
2023/01/30 11:11:27;;;;;;;13.80;8.20;;;;;;;0.21;77.39;97462.23;106338;1284;23253;-75
2023/01/30 11:14:09;;;;;;;14.10;7.90;;;;;;;0.18;77.85;97459.80;106369;1265;22650;-75
2023/01/30 11:16:56;;;;;;;13.60;8.50;;;;;;;0.14;78.23;97461.88;106233;1285;22558;-75
2023/01/30 11:19:33;;;;;;;12.80;7.70;;;;;;;0.12;78.46;97452.20;106299;1283;25494;-75
2023/01/30 11:22:03;;;;;;;18.00;9.10;;;;;;;0.12;78.84;97441.88;106219;1285;139029;-75
2023/01/30 11:24:43;;;;;;;15.30;8.60;;;;;;;0.15;79.27;97439.98;106731;1265;22536;-75
2023/01/30 11:27:32;;;;;;;14.30;8.60;;;;;;;0.19;79.61;97438.79;106235;1284;138877;-74
2023/01/30 11:30:13;;;;;;;15.30;8.30;;;;;;;0.23;79.62;97434.84;106466;1284;22547;-74
2023/01/30 11:32:48;;;;;;;15.10;9.60;;;;;;;0.25;79.91;97425.29;106377;1285;139360;-74
2023/01/30 11:35:22;;;;;;;15.40;9.00;;;;;;;0.28;79.96;97425.21;106393;1276;25877;-74
2023/01/30 11:37:52;;;;;;;16.40;9.50;;;;;;;0.33;80.07;97416.08;106499;1285;25480;-75
2023/01/30 11:40:24;;;;;;;;;;;;;;;0.36;80.38;97414.50;106319;1284;138028;-74
2023/01/30 11:42:58;;;;;;;15.30;8.90;;;;;;;0.37;80.42;97413.73;106334;1285;22550;-74
2023/01/30 11:45:28;;;;;;;19.70;9.80;;;;;;;0.36;80.32;97402.89;106615;1266;138289;-74