Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:15;;;;;;;21.83;8.18;;;;;;;16.98;93.11;100559.00;5060131;28;20024;-74
2023/07/02 00:03:40;;;;;;;21.88;7.63;;;;;;;16.92;93.65;100554.22;5087618;28;20028;-75
2023/07/02 00:06:06;;;;;;;21.35;7.43;;;;;;;16.93;93.34;100554.06;5078865;28;20085;-74
2023/07/02 00:08:32;;;;;;;22.73;7.78;;;;;;;16.94;93.97;100557.63;5054630;28;20396;-74
2023/07/02 00:10:57;;;;;;;21.48;7.70;;;;;;;16.90;94.01;100554.41;5086153;28;20495;-74
2023/07/02 00:13:22;;;;;;;24.33;7.47;;;;;;;16.90;93.78;100554.41;5064078;28;20035;-75
2023/07/02 00:15:48;;;;;;;24.52;8.02;;;;;;;16.89;93.56;100558.13;5076100;28;20033;-75
2023/07/02 00:18:16;;;;;;;21.95;8.10;;;;;;;16.87;93.35;100559.28;5068229;28;20040;-74
2023/07/02 00:20:42;;;;;;;23.95;9.40;;;;;;;16.87;93.65;100559.28;5059336;28;20028;-74
2023/07/02 00:23:09;;;;;;;22.23;7.70;;;;;;;16.85;93.44;100558.56;5084569;28;20039;-73
2023/07/02 00:25:35;;;;;;;23.33;9.05;;;;;;;16.84;93.54;100551.44;5081043;28;20118;-74
2023/07/02 00:28:00;;;;;;;26.38;9.15;;;;;;;16.84;93.41;100559.56;5060560;28;20155;-74
2023/07/02 00:30:26;;;;;;;25.40;8.95;;;;;;;16.82;92.69;100556.19;5080916;28;20543;-75
2023/07/02 00:32:51;;;;;;;25.08;9.27;;;;;;;16.80;92.63;100552.78;5068988;28;20020;-74
2023/07/02 00:35:16;;;;;;;28.58;10.60;;;;;;;16.78;93.31;100548.38;5067812;28;20122;-75
2023/07/02 00:37:42;;;;;;;27.77;9.35;;;;;;;16.77;92.62;100543.09;5080584;28;20306;-74
2023/07/02 00:40:08;;;;;;;25.45;10.00;;;;;;;16.77;92.64;100540.38;5062475;28;20051;-74
2023/07/02 00:42:33;;;;;;;21.52;9.15;;;;;;;16.75;92.71;100545.97;5064814;28;20036;-74
2023/07/02 00:45:02;;;;;;;22.77;10.05;;;;;;;16.73;92.85;100539.00;5066270;28;20024;-74
2023/07/02 00:47:28;;;;;;;27.92;10.65;;;;;;;16.72;93.08;100540.88;5057241;28;20028;-74
2023/07/02 00:49:54;;;;;;;30.77;10.15;;;;;;;16.69;92.97;100552.03;5074632;28;20020;-74
2023/07/02 00:52:20;;;;;;;26.85;10.48;;;;;;;16.69;92.97;100559.31;5081240;28;20028;-74
2023/07/02 00:54:46;;;;;;;27.55;12.18;;;;;;;16.65;92.78;100566.94;5066832;28;20043;-74
2023/07/02 00:57:11;;;;;;;27.77;11.15;;;;;;;16.64;92.55;100562.50;5062367;28;20028;-74
2023/07/02 00:59:38;;;;;;;29.67;11.10;;;;;;;16.61;92.71;100562.84;5057280;28;20380;-74
2023/07/02 01:02:05;;;;;;;29.88;12.43;;;;;;;16.59;92.21;100573.84;5063140;28;20025;-74
2023/07/02 01:04:30;;;;;;;26.00;11.40;;;;;;;16.59;92.23;100573.84;5063955;28;20031;-75
2023/07/02 01:06:59;;;;;;;26.55;11.52;;;;;;;16.59;92.73;100575.72;5081566;28;20016;-75
2023/07/02 01:09:26;;;;;;;29.13;12.15;;;;;;;16.55;92.74;100568.91;5055211;28;20021;-74
2023/07/02 01:12:02;;;;;;;27.55;11.70;;;;;;;16.53;92.70;100581.75;5062227;28;20515;-74
2023/07/02 01:14:41;;;;;;;26.08;12.00;;;;;;;16.49;92.86;100569.53;5076257;28;20352;-74
2023/07/02 01:17:07;;;;;;;29.63;12.32;;;;;;;16.46;92.91;100570.69;5079846;28;20468;-74
2023/07/02 01:19:53;;;;;;;30.10;12.63;;;;;;;16.42;93.13;100575.56;5065205;28;20019;-74
2023/07/02 01:22:26;;;;;;;29.48;13.82;;;;;;;16.40;93.11;100580.31;5085305;28;20047;-74
2023/07/02 01:24:53;;;;;;;30.30;13.95;;;;;;;16.38;93.33;100579.63;5063707;28;20028;-73
2023/07/02 01:27:20;;;;;;;30.35;12.93;;;;;;;16.35;93.50;100584.50;5085490;28;20028;-74
2023/07/02 01:29:46;;;;;;;34.13;14.55;;;;;;;16.34;93.36;100580.94;5065527;28;20047;-75
2023/07/02 01:32:13;;;;;;;30.80;13.77;;;;;;;16.31;93.73;100586.69;5092143;28;20093;-74
2023/07/02 01:34:38;;;;;;;33.33;13.18;;;;;;;16.31;94.05;100583.97;5056307;28;20083;-74
2023/07/02 01:37:04;;;;;;;29.42;13.85;;;;;;;16.31;94.26;100583.97;5060194;28;20056;-74
2023/07/02 01:39:29;;;;;;;31.30;13.68;;;;;;;16.27;94.08;100590.72;5068532;28;20137;-74
2023/07/02 01:42:10;;;;;;;29.23;14.07;;;;;;;16.26;94.37;100589.00;5082617;28;20036;-74
2023/07/02 01:44:36;;;;;;;30.13;13.70;;;;;;;16.24;94.41;100593.75;5082957;28;20086;-74
2023/07/02 01:47:02;;;;;;;30.40;15.80;;;;;;;16.19;94.63;100593.34;5080295;28;20076;-74
2023/07/02 01:49:27;;;;;;;29.42;14.95;;;;;;;16.17;95.22;100592.66;5086235;28;20102;-74
2023/07/02 01:51:54;;;;;;;31.65;13.65;;;;;;;16.17;95.76;100589.94;5072569;28;20021;-74
2023/07/02 01:54:21;;;;;;;29.45;14.82;;;;;;;16.15;95.78;100590.09;5089535;28;20024;-74
2023/07/02 01:56:46;;;;;;;33.47;14.45;;;;;;;16.15;95.47;100597.38;5085046;28;20036;-74
2023/07/02 01:59:12;;;;;;;32.83;15.00;;;;;;;16.15;96.05;100603.66;5086514;28;20023;-74
2023/07/02 02:01:41;;;;;;;34.53;15.07;;;;;;;16.11;96.21;100594.13;5081311;28;20465;-74
2023/07/02 02:04:10;;;;;;;33.05;15.80;;;;;;;16.12;96.32;100592.25;5075300;28;20077;-74
2023/07/02 02:06:37;;;;;;;33.25;15.95;;;;;;;16.12;96.55;100598.56;5084864;28;20039;-74
2023/07/02 02:09:04;;;;;;;32.42;15.57;;;;;;;16.15;96.86;100602.78;5065658;28;20023;-74
2023/07/02 02:11:30;;;;;;;37.92;15.90;;;;;;;16.11;96.80;100598.72;5064879;28;20035;-75
2023/07/02 02:13:55;;;;;;;33.78;15.95;;;;;;;16.13;96.90;100599.41;5065463;28;20028;-74
2023/07/02 02:16:21;;;;;;;34.45;16.13;;;;;;;16.12;96.78;100600.41;5084703;28;20391;-74
2023/07/02 02:18:46;;;;;;;34.90;16.52;;;;;;;16.11;97.29;100602.25;5060995;28;20044;-74
2023/07/02 02:21:12;;;;;;;29.20;15.50;;;;;;;16.10;97.06;100594.28;5085160;28;20474;-74
2023/07/02 02:23:37;;;;;;;32.75;15.70;;;;;;;16.10;97.46;100599.72;5066571;28;20088;-74
2023/07/02 02:26:02;;;;;;;35.70;16.52;;;;;;;16.07;97.60;100598.16;5061569;28;20063;-75
2023/07/02 02:28:27;;;;;;;30.83;15.60;;;;;;;16.04;97.97;100610.16;5084933;28;20456;-74
2023/07/02 02:30:53;;;;;;;37.83;16.45;;;;;;;15.98;97.76;100599.94;5085626;28;20522;-74
2023/07/02 02:33:18;;;;;;;35.25;16.48;;;;;;;15.95;98.32;100605.66;5079803;28;20128;-74
2023/07/02 02:35:44;;;;;;;31.23;16.45;;;;;;;15.95;98.20;100608.38;5085298;28;20070;-74
2023/07/02 02:38:09;;;;;;;31.58;16.48;;;;;;;15.88;98.29;100608.13;5082759;28;20050;-74
2023/07/02 02:40:34;;;;;;;31.65;15.45;;;;;;;15.90;98.86;100610.66;5084986;28;20035;-74
2023/07/02 02:43:00;;;;;;;32.35;17.40;;;;;;;15.87;98.79;100606.44;5063068;28;20029;-74
2023/07/02 02:45:25;;;;;;;31.50;16.30;;;;;;;15.79;98.99;100610.91;5062954;28;20064;-75
2023/07/02 02:47:50;;;;;;;32.40;17.02;;;;;;;15.78;99.49;100609.16;5063635;28;20024;-74
2023/07/02 02:50:16;;;;;;;32.17;16.02;;;;;;;15.71;99.09;100617.03;5063833;28;20020;-74
2023/07/02 02:52:41;;;;;;;35.00;16.80;;;;;;;15.71;99.74;100619.75;5070670;28;20522;-74
2023/07/02 02:55:08;;;;;;;32.50;16.30;;;;;;;15.69;99.55;100617.19;5062378;28;20028;-74
2023/07/02 02:57:34;;;;;;;40.95;16.58;;;;;;;15.64;99.56;100619.53;5054543;28;20468;-74
2023/07/02 02:59:59;;;;;;;35.95;16.15;;;;;;;15.59;100.00;100621.81;5088206;28;20107;-74
2023/07/02 03:02:25;;;;;;;34.55;18.00;;;;;;;15.54;99.79;100621.44;5080429;28;20052;-74
2023/07/02 03:04:50;;;;;;;34.17;15.23;;;;;;;15.50;100.00;100633.56;5081816;28;20046;-75
2023/07/02 03:07:16;;;;;;;34.63;15.80;;;;;;;15.46;100.00;100634.84;5082255;28;20035;-74
2023/07/02 03:09:41;;;;;;;34.85;16.77;;;;;;;15.43;100.00;100635.16;5084358;28;20023;-74
2023/07/02 03:12:09;;;;;;;34.20;15.63;;;;;;;15.38;100.00;100641.88;5081703;28;20040;-74
2023/07/02 03:14:35;;;;;;;31.20;15.93;;;;;;;15.38;100.00;100644.56;5083931;28;20016;-74
2023/07/02 03:17:00;;;;;;;31.17;15.80;;;;;;;15.37;100.00;100647.44;5073235;28;20039;-74
2023/07/02 03:19:26;;;;;;;37.15;16.75;;;;;;;15.30;100.00;100649.91;5073838;28;20047;-74
2023/07/02 03:21:51;;;;;;;33.20;16.65;;;;;;;15.33;100.00;100651.44;5079190;28;20086;-75
2023/07/02 03:24:17;;;;;;;32.83;16.10;;;;;;;15.31;100.00;100648.03;5079553;28;20028;-74
2023/07/02 03:26:43;;;;;;;30.80;14.38;;;;;;;15.34;100.00;100655.88;5076432;28;20040;-74
2023/07/02 03:29:09;;;;;;;38.15;17.20;;;;;;;15.36;99.71;100656.59;5081154;28;20107;-74
2023/07/02 03:31:35;;;;;;;29.98;15.25;;;;;;;15.30;98.49;100662.56;5066054;28;20024;-74
2023/07/02 03:34:06;;;;;;;35.20;15.95;;;;;;;15.29;98.56;100656.31;5076903;28;20055;-74
2023/07/02 03:36:31;;;;;;;33.28;14.60;;;;;;;15.31;98.42;100661.56;5065832;28;20035;-74
2023/07/02 03:38:57;;;;;;;28.95;13.90;;;;;;;15.26;97.46;100667.44;5085976;28;20031;-74
2023/07/02 03:41:23;;;;;;;33.72;15.30;;;;;;;15.23;97.50;100669.56;5083379;28;20241;-74
2023/07/02 03:43:48;;;;;;;34.78;14.50;;;;;;;15.24;97.04;100674.84;5052560;28;20025;-74
2023/07/02 03:46:13;;;;;;;33.70;13.50;;;;;;;15.25;96.50;100665.72;5062064;28;20048;-74
2023/07/02 03:48:39;;;;;;;31.45;13.95;;;;;;;15.24;96.29;100660.47;5062841;28;20493;-75
2023/07/02 03:51:04;;;;;;;30.05;15.15;;;;;;;15.24;94.74;100669.41;5054876;28;20039;-74
2023/07/02 03:53:30;;;;;;;30.08;14.05;;;;;;;15.23;94.42;100666.88;5086638;28;20068;-74
2023/07/02 03:55:55;;;;;;;28.95;13.18;;;;;;;15.18;93.42;100668.19;5083614;28;20027;-74
2023/07/02 03:58:20;;;;;;;28.80;14.43;;;;;;;15.20;93.64;100670.75;5061527;28;20064;-75
2023/07/02 04:00:49;;;;;;;33.38;13.32;;;;;;;15.22;93.60;100674.16;5063673;28;20443;-75
2023/07/02 04:03:15;;;;;;;28.87;12.53;;;;;;;15.21;94.02;100675.13;5066007;28;20031;-74
2023/07/02 04:05:41;;;;;;;31.02;13.43;;;;;;;15.15;93.63;100683.84;5074073;28;20294;-75
2023/07/02 04:08:06;;;;;;;30.58;13.23;;;;;;;15.15;93.44;100683.84;5083954;28;20103;-74
2023/07/02 04:10:32;;;;;;;29.40;12.60;;;;;;;15.11;92.65;100686.00;5065463;28;20066;-74
2023/07/02 04:12:57;;;;;;;26.05;12.63;;;;;;;15.14;93.22;100684.84;5063992;28;20442;-74
2023/07/02 04:15:24;;;;;;;29.10;12.63;;;;;;;15.14;93.07;100687.53;5051686;28;20486;-74
2023/07/02 04:17:49;;;;;;;31.25;14.27;;;;;;;15.13;92.69;100683.16;5072445;28;20036;-74
2023/07/02 04:20:15;;;;;;;29.02;13.57;;;;;;;15.12;92.11;100685.00;5065390;28;20549;-74
2023/07/02 04:22:40;;;;;;;35.10;12.43;;;;;;;15.15;92.65;100689.25;5065458;28;20542;-75
2023/07/02 04:25:06;;;;;;;28.90;13.20;;;;;;;15.14;91.57;100690.25;5048225;28;20515;-75
2023/07/02 04:27:31;;;;;;;33.17;14.00;;;;;;;15.13;91.57;100693.97;5064829;28;20028;-74
2023/07/02 04:29:56;;;;;;;27.45;13.85;;;;;;;15.14;91.76;100699.25;5069618;28;20031;-74
2023/07/02 04:32:21;;;;;;;27.58;12.70;;;;;;;15.11;92.32;100693.25;5062167;28;20487;-75
2023/07/02 04:34:47;;;;;;;30.73;13.25;;;;;;;15.12;92.07;100695.81;5056481;28;20023;-74
2023/07/02 04:37:15;;;;;;;30.73;13.13;;;;;;;15.16;91.94;100694.53;5060838;28;20024;-75
2023/07/02 04:39:40;;;;;;;30.90;12.75;;;;;;;15.16;92.30;100699.09;5059756;28;20244;-74
2023/07/02 04:42:09;;;;;;;29.00;13.93;;;;;;;15.16;91.20;100696.41;5081740;28;20372;-74
2023/07/02 04:44:35;;;;;;;29.83;14.10;;;;;;;15.21;91.30;100702.22;5052886;28;20058;-75
2023/07/02 04:47:01;;;;;;;33.83;13.48;;;;;;;15.22;91.51;100703.94;5054295;28;20068;-74
2023/07/02 04:49:27;;;;;;;33.33;13.32;;;;;;;15.27;91.05;100706.19;5065155;28;20123;-75
2023/07/02 04:51:53;;;;;;;31.35;12.90;;;;;;;15.26;90.27;100712.63;5056891;28;20510;-76
2023/07/02 04:54:20;;;;;;;31.35;14.02;;;;;;;15.30;89.88;100714.88;5052562;28;20036;-75
2023/07/02 04:56:46;;;;;;;31.42;12.25;;;;;;;15.28;89.92;100718.72;5081193;28;20059;-74
2023/07/02 04:59:11;;;;;;;30.00;12.65;;;;;;;15.29;88.62;100721.28;5080692;28;20028;-75
2023/07/02 05:01:37;;;;;;;29.30;13.52;;;;;;;15.33;89.37;100733.53;5056839;28;20078;-75
2023/07/02 05:04:02;;;;;;;27.92;12.35;;;;;;;15.35;88.49;100726.13;5083036;28;20054;-74
2023/07/02 05:06:27;;;;;;;25.67;12.57;;;;;;;15.39;86.82;100726.69;5064698;28;20424;-75
2023/07/02 05:08:53;;;;;;;31.13;11.55;;;;;;;15.43;85.60;100732.66;5077136;28;20071;-74
2023/07/02 05:11:18;;;;;;;29.48;12.02;;;;;;;15.43;85.88;100732.66;5059886;28;20131;-74
2023/07/02 05:13:43;;;;;;;28.33;11.35;;;;;;;15.45;85.47;100727.97;5069594;28;20044;-74
2023/07/02 05:16:10;;;;;;;30.35;11.75;;;;;;;15.42;83.53;100733.66;5082177;28;20024;-75
2023/07/02 05:18:35;;;;;;;26.90;10.35;;;;;;;15.43;82.48;100738.06;5082932;28;20048;-74
2023/07/02 05:21:01;;;;;;;30.40;10.45;;;;;;;15.44;82.57;100737.06;5063127;28;20035;-75
2023/07/02 05:23:26;;;;;;;27.80;10.38;;;;;;;15.44;81.03;100739.78;5076098;28;20102;-75
2023/07/02 05:25:51;;;;;;;26.95;10.82;;;;;;;15.45;79.79;100744.22;5058471;28;20666;-74
2023/07/02 05:28:17;;;;;;;29.27;9.88;;;;;;;15.45;78.54;100755.03;5054450;28;20024;-74
2023/07/02 05:30:42;;;;;;;24.92;9.32;;;;;;;15.47;79.31;100753.03;5063907;28;20032;-74
2023/07/02 05:33:07;;;;;;;31.77;9.07;;;;;;;15.48;79.05;100752.88;5052166;28;20039;-74
2023/07/02 05:35:33;;;;;;;24.40;8.63;;;;;;;15.51;79.74;100757.16;5082066;28;20110;-74
2023/07/02 05:37:58;;;;;;;28.33;10.18;;;;;;;15.53;80.01;100755.16;5079686;28;20453;-75
2023/07/02 05:40:23;;;;;;;23.60;9.13;;;;;;;15.58;79.78;100757.41;5078144;28;20388;-74
2023/07/02 05:42:49;;;;;;;23.08;8.93;;;;;;;15.62;78.08;100769.66;5057300;28;20444;-74
2023/07/02 05:45:14;;;;;;;26.67;9.05;;;;;;;15.67;79.04;100768.22;5062354;28;20429;-76
2023/07/02 05:47:39;;;;;;;29.48;9.48;;;;;;;15.68;77.21;100769.94;5076319;28;20444;-74
2023/07/02 05:50:07;;;;;;;24.40;9.43;;;;;;;15.72;77.12;100773.19;5059570;28;20033;-74
2023/07/02 05:52:32;;;;;;;22.20;8.27;;;;;;;15.76;75.62;100768.34;5059411;28;20040;-75
2023/07/02 05:54:57;;;;;;;27.88;9.68;;;;;;;15.81;75.43;100776.91;5082740;28;20039;-75
2023/07/02 05:57:23;;;;;;;23.73;8.07;;;;;;;15.85;75.68;100770.19;5060613;28;20115;-74
2023/07/02 05:59:48;;;;;;;25.08;8.73;;;;;;;15.91;76.77;100769.59;5062931;28;20023;-74
2023/07/02 06:02:13;;;;;;;28.00;8.80;;;;;;;15.92;74.10;100776.72;5078148;28;20095;-74
2023/07/02 06:04:39;;;;;;;30.25;9.32;;;;;;;15.95;75.72;100779.13;5063636;28;20039;-75
2023/07/02 06:07:04;;;;;;;25.92;8.80;;;;;;;15.99;75.14;100777.84;5076065;28;20031;-74
2023/07/02 06:09:29;;;;;;;27.33;9.23;;;;;;;16.02;73.88;100787.53;5080998;28;20023;-74
2023/07/02 06:11:54;;;;;;;25.95;8.52;;;;;;;16.04;73.13;100786.34;5084393;28;20105;-74
2023/07/02 06:14:20;;;;;;;25.75;7.85;;;;;;;16.09;75.58;100791.31;5064481;28;20047;-74
2023/07/02 06:16:45;;;;;;;29.42;9.32;;;;;;;16.16;75.16;100787.00;5062281;28;20104;-75
2023/07/02 06:19:10;;;;;;;23.08;8.32;;;;;;;16.23;74.45;100792.69;5083390;28;20204;-74
2023/07/02 06:21:36;;;;;;;25.13;8.43;;;;;;;16.29;73.31;100793.94;5085379;28;20036;-74
2023/07/02 06:24:02;;;;;;;26.83;9.15;;;;;;;16.34;75.56;100797.03;5063137;28;20025;-75
2023/07/02 06:26:27;;;;;;;25.48;7.38;;;;;;;16.36;72.96;100781.50;5074012;28;20024;-75
2023/07/02 06:28:52;;;;;;;27.55;7.93;;;;;;;16.38;72.94;100793.91;5077937;28;20024;-74
2023/07/02 06:31:18;;;;;;;22.48;7.80;;;;;;;16.39;71.67;100805.59;5074013;28;20085;-74
2023/07/02 06:33:43;;;;;;;19.92;6.65;;;;;;;16.43;73.47;100802.44;5056786;28;20029;-74
2023/07/02 06:36:09;;;;;;;21.77;6.75;;;;;;;16.46;73.50;100805.81;5072471;28;20036;-75
2023/07/02 06:38:34;;;;;;;22.67;7.53;;;;;;;16.43;72.33;100810.56;5080809;28;20028;-74
2023/07/02 06:41:03;;;;;;;22.23;7.15;;;;;;;16.47;72.46;100807.53;5061613;28;20480;-74
2023/07/02 06:43:28;;;;;;;21.35;7.40;;;;;;;16.47;71.99;100805.72;5071056;28;20528;-74
2023/07/02 06:45:54;;;;;;;22.45;7.53;;;;;;;16.48;72.65;100820.94;5074507;28;20242;-74
2023/07/02 06:48:21;;;;;;;25.20;8.63;;;;;;;16.48;72.64;100811.97;5088534;28;20028;-74
2023/07/02 06:50:46;;;;;;;23.17;7.53;;;;;;;16.54;73.66;100819.50;5059916;28;20093;-75
2023/07/02 06:53:12;;;;;;;24.30;8.05;;;;;;;16.54;72.13;100816.78;5081036;28;20421;-74
2023/07/02 06:55:37;;;;;;;25.55;7.15;;;;;;;16.56;71.59;100820.19;5058379;28;20033;-74
2023/07/02 06:58:05;;;;;;;22.08;7.82;;;;;;;16.61;74.44;100828.75;5078047;28;20024;-74
2023/07/02 07:00:36;;;;;;;25.15;8.43;;;;;;;16.65;73.02;100831.97;5077426;28;20354;-74
2023/07/02 07:03:05;;;;;;;27.60;7.97;;;;;;;16.72;74.13;100827.66;5071333;28;20042;-74
2023/07/02 07:05:31;;;;;;;26.30;7.93;;;;;;;16.76;71.17;100831.78;5079855;28;20379;-74
2023/07/02 07:07:56;;;;;;;21.38;7.22;;;;;;;16.76;70.29;100824.50;5065090;28;20024;-75
2023/07/02 07:10:22;;;;;;;22.73;7.43;;;;;;;16.78;70.73;100838.75;5056277;28;20396;-74
2023/07/02 07:12:47;;;;;;;23.42;6.97;;;;;;;16.82;72.02;100846.59;5058029;28;20073;-74
2023/07/02 07:15:13;;;;;;;25.23;7.53;;;;;;;16.83;71.38;100846.44;5061163;28;20086;-74
2023/07/02 07:17:38;;;;;;;22.13;7.80;;;;;;;16.85;69.60;100849.00;5061477;28;21105;-74
2023/07/02 07:20:05;;;;;;;23.02;6.88;;;;;;;16.83;67.45;100846.44;5063331;28;20028;-74
2023/07/02 07:22:30;;;;;;;20.10;6.55;;;;;;;16.84;67.73;100842.72;5065642;28;20081;-74
2023/07/02 07:24:56;;;;;;;19.98;5.97;;;;;;;16.86;68.06;100858.88;5055504;28;20025;-75
2023/07/02 07:27:21;;;;;;;18.92;6.35;;;;;;;16.89;67.65;100851.28;5061558;28;20029;-74
2023/07/02 07:29:46;;;;;;;23.73;7.25;;;;;;;16.90;68.98;100863.00;5061528;28;20491;-74
2023/07/02 07:32:12;;;;;;;23.10;7.45;;;;;;;16.94;69.40;100858.97;5063104;28;20153;-74
2023/07/02 07:34:37;;;;;;;24.23;6.35;;;;;;;16.98;68.37;100865.78;5061379;28;20120;-74
2023/07/02 07:37:02;;;;;;;22.48;6.88;;;;;;;17.00;67.45;100880.09;5053738;28;20396;-74
2023/07/02 07:39:28;;;;;;;22.48;7.53;;;;;;;17.03;69.04;100876.19;5058960;28;20029;-75
2023/07/02 07:41:53;;;;;;;24.15;7.18;;;;;;;17.09;69.27;100884.59;5058939;28;20013;-75
2023/07/02 07:44:18;;;;;;;28.58;7.25;;;;;;;17.09;65.94;100884.59;5045537;28;20418;-74
2023/07/02 07:46:44;;;;;;;23.48;6.45;;;;;;;17.06;66.25;100879.47;5044090;28;20029;-74
2023/07/02 07:49:09;;;;;;;32.80;7.10;;;;;;;17.07;65.89;100881.19;5045756;28;20079;-75
2023/07/02 07:51:35;;;;;;;19.73;6.68;;;;;;;17.08;67.13;100873.88;5045066;28;20717;-75
2023/07/02 07:54:02;;;;;;;22.27;6.93;;;;;;;17.14;68.79;100881.41;5046073;28;20135;-74
2023/07/02 07:56:27;;;;;;;19.20;5.85;;;;;;;17.18;67.20;100884.69;5046901;28;20102;-76
2023/07/02 07:58:52;;;;;;;24.90;6.80;;;;;;;17.22;66.79;100883.34;5045329;28;20036;-75
2023/07/02 08:01:17;;;;;;;20.92;6.40;;;;;;;17.23;65.51;100885.91;5048171;28;20420;-74
2023/07/02 08:03:43;;;;;;;23.77;6.18;;;;;;;17.29;65.43;100895.28;5045352;28;20112;-75
2023/07/02 08:06:08;;;;;;;17.73;6.03;;;;;;;17.29;64.69;100887.13;5047192;28;21655;-75
2023/07/02 08:08:34;;;;;;;22.00;6.68;;;;;;;17.30;62.36;100886.13;5048968;28;20028;-74
2023/07/02 08:10:59;;;;;;;21.90;6.00;;;;;;;17.33;63.06;100883.09;5048137;28;20477;-75
2023/07/02 08:13:24;;;;;;;23.77;7.32;;;;;;;17.37;63.80;100892.66;5048959;28;20034;-76
2023/07/02 08:15:49;;;;;;;25.15;7.25;;;;;;;17.43;64.88;100892.03;5054908;28;20352;-75
2023/07/02 08:18:15;;;;;;;22.05;6.18;;;;;;;17.47;65.19;100890.72;5067656;28;20921;-74
2023/07/02 08:20:40;;;;;;;21.17;6.72;;;;;;;17.51;65.02;100896.69;5059424;28;20055;-75
2023/07/02 08:23:05;;;;;;;20.33;5.85;;;;;;;17.53;64.28;100904.69;5060474;28;20096;-75
2023/07/02 08:25:31;;;;;;;21.40;6.82;;;;;;;17.52;63.68;100895.66;5077996;28;20872;-76
2023/07/02 08:27:57;;;;;;;21.25;6.78;;;;;;;17.54;62.62;100899.09;5080971;28;20040;-76
2023/07/02 08:30:22;;;;;;;25.95;8.02;;;;;;;17.50;63.78;100903.13;5079342;28;20032;-76
2023/07/02 08:32:48;;;;;;;21.88;7.20;;;;;;;17.49;62.63;100906.00;5060277;28;20028;-74
2023/07/02 08:35:14;;;;;;;21.45;6.25;;;;;;;17.49;63.85;100908.72;5077297;28;20086;-76
2023/07/02 08:37:39;;;;;;;19.33;5.75;;;;;;;17.54;65.12;100912.69;5076079;28;20346;-76
2023/07/02 08:40:05;;;;;;;21.08;5.85;;;;;;;17.57;65.64;100914.22;5058827;28;20032;-73
2023/07/02 08:42:34;;;;;;;20.65;6.43;;;;;;;17.61;64.18;100910.19;5057738;28;20051;-74
2023/07/02 08:45:00;;;;;;;19.17;6.32;;;;;;;17.61;59.95;100911.06;5075965;28;20037;-76
2023/07/02 08:47:26;;;;;;;21.80;5.88;;;;;;;17.62;57.58;100914.59;5060113;28;20024;-75
2023/07/02 08:49:51;;;;;;;23.08;5.65;;;;;;;17.60;58.31;100909.34;5061301;28;20062;-77
2023/07/02 08:52:17;;;;;;;23.52;6.68;;;;;;;17.58;57.55;100918.66;5078197;28;20035;-75
2023/07/02 08:54:42;;;;;;;21.38;6.43;;;;;;;17.59;59.07;100918.50;5063256;28;20050;-74
2023/07/02 08:57:09;;;;;;;20.85;6.60;;;;;;;17.61;58.76;100924.63;5061186;28;20040;-76
2023/07/02 08:59:36;;;;;;;18.00;6.15;;;;;;;17.67;58.74;100925.84;5060388;28;20031;-74
2023/07/02 09:02:01;;;;;;;20.17;5.63;;;;;;;17.72;58.23;100914.53;5073675;28;20064;-74
2023/07/02 09:04:28;;;;;;;26.92;7.03;;;;;;;17.78;59.54;100922.88;5074374;28;20063;-76
2023/07/02 09:07:08;;;;;;;18.65;5.43;;;;;;;17.89;57.51;100918.22;5058071;28;20020;-76
2023/07/02 09:09:45;;;;;;;20.00;6.20;;;;;;;17.91;54.78;100918.94;5051084;28;20046;-75
2023/07/02 09:12:21;;;;;;;18.42;6.05;;;;;;;17.92;56.31;100926.06;5047409;28;20024;-75
2023/07/02 09:14:54;;;;;;;18.27;5.55;;;;;;;17.89;57.40;100916.38;5067104;28;20025;-76
2023/07/02 09:17:19;;;;;;;17.83;5.97;;;;;;;17.88;56.15;100916.50;5045932;28;20452;-75
2023/07/02 09:19:50;;;;;;;19.33;5.75;;;;;;;17.93;57.42;100916.91;5045935;28;20416;-74
2023/07/02 09:22:16;;;;;;;19.52;5.55;;;;;;;17.99;56.25;100913.56;5048478;28;20412;-76
2023/07/02 09:24:42;;;;;;;17.00;5.47;;;;;;;18.09;56.12;100914.31;5048592;28;20124;-73
2023/07/02 09:27:07;;;;;;;19.25;5.95;;;;;;;18.14;57.56;100919.25;5082969;28;20602;-74
2023/07/02 09:29:33;;;;;;;22.10;6.25;;;;;;;18.12;55.60;100927.56;5061890;28;20024;-74
2023/07/02 09:32:07;;;;;;;23.40;6.38;;;;;;;18.13;56.44;100904.81;5056843;28;20496;-74
2023/07/02 09:34:37;;;;;;;21.25;6.60;;;;;;;18.12;56.18;100916.69;5075074;28;20029;-75
2023/07/02 09:37:04;;;;;;;21.70;6.05;;;;;;;18.12;55.46;100916.69;5064374;28;20490;-74
2023/07/02 09:39:32;;;;;;;19.45;5.70;;;;;;;18.09;56.49;100914.31;5063856;28;20037;-74
2023/07/02 09:42:00;;;;;;;20.90;6.00;;;;;;;18.10;56.27;100921.47;5075764;28;20502;-74
2023/07/02 09:44:33;;;;;;;18.50;5.55;;;;;;;18.16;57.72;100911.81;5059147;28;20020;-75
2023/07/02 09:47:07;;;;;;;20.98;6.25;;;;;;;18.20;58.16;100912.31;5054233;28;20031;-74
2023/07/02 09:49:41;;;;;;;20.80;6.50;;;;;;;18.20;57.77;100915.91;5069945;28;20109;-74
2023/07/02 09:52:09;;;;;;;23.25;5.75;;;;;;;18.29;58.56;100919.53;5070107;28;20059;-76
2023/07/02 09:54:35;;;;;;;20.85;6.60;;;;;;;18.30;58.72;100913.94;5070822;28;20464;-74
2023/07/02 09:57:01;;;;;;;25.02;6.85;;;;;;;18.30;58.83;100913.06;5049019;28;20035;-74
2023/07/02 09:59:27;;;;;;;21.20;5.93;;;;;;;18.30;58.28;100921.22;5050808;28;20040;-75
2023/07/02 10:01:54;;;;;;;19.80;6.40;;;;;;;18.36;60.45;100917.00;5070547;28;20031;-75
2023/07/02 10:04:20;;;;;;;22.67;6.63;;;;;;;18.43;60.40;100923.50;5050618;28;20047;-77
2023/07/02 10:06:56;;;;;;;22.30;6.55;;;;;;;18.57;60.84;100930.22;5052903;28;20493;-75
2023/07/02 10:09:45;;;;;;;21.90;6.35;;;;;;;18.61;59.68;100939.75;5068068;28;20032;-74
2023/07/02 10:12:17;;;;;;;18.25;6.68;;;;;;;18.66;60.44;100934.69;5051857;28;20328;-75
2023/07/02 10:14:44;;;;;;;19.80;6.90;;;;;;;18.71;59.93;100936.91;5053921;28;20415;-75
2023/07/02 10:17:09;;;;;;;20.77;7.15;;;;;;;18.71;58.37;100940.47;5067593;28;20025;-74
2023/07/02 10:19:35;;;;;;;19.15;5.93;;;;;;;18.69;58.77;100945.25;5070826;28;20056;-74
2023/07/02 10:22:04;;;;;;;21.98;7.07;;;;;;;18.61;56.93;100946.06;5072197;28;20024;-76
2023/07/02 10:24:30;;;;;;;22.88;7.22;;;;;;;18.57;57.58;100954.72;5052842;28;20773;-74
2023/07/02 10:27:00;;;;;;;20.90;6.78;;;;;;;18.58;59.44;100937.34;5051171;28;20178;-76
2023/07/02 10:29:28;;;;;;;19.83;6.40;;;;;;;18.65;58.80;100943.84;5068246;28;20032;-76
2023/07/02 10:31:55;;;;;;;22.48;6.82;;;;;;;18.74;58.56;100942.88;5070225;28;20029;-75
2023/07/02 10:34:31;;;;;;;24.38;6.57;;;;;;;18.80;59.02;100949.53;5051874;28;20086;-74
2023/07/02 10:36:57;;;;;;;21.27;7.10;;;;;;;18.80;57.95;100939.50;5054077;28;20055;-74
2023/07/02 10:39:22;;;;;;;20.83;6.22;;;;;;;18.78;57.02;100935.22;5052401;28;20028;-75
2023/07/02 10:41:48;;;;;;;22.63;6.50;;;;;;;18.75;58.21;100941.84;5051677;28;20414;-75
2023/07/02 10:44:13;;;;;;;20.80;6.65;;;;;;;18.74;58.91;100951.06;5051145;28;20060;-75
2023/07/02 10:46:48;;;;;;;22.60;7.07;;;;;;;18.74;58.00;100942.88;5053395;28;20041;-74
2023/07/02 10:49:19;;;;;;;20.90;6.82;;;;;;;18.72;57.19;100953.06;5054021;28;20123;-74
2023/07/02 10:51:44;;;;;;;23.23;7.20;;;;;;;18.68;57.92;100952.56;5084616;28;20524;-75
2023/07/02 10:54:09;;;;;;;20.23;6.95;;;;;;;18.69;58.66;100953.41;5067275;28;20055;-74
2023/07/02 10:56:35;;;;;;;23.98;7.38;;;;;;;18.74;58.14;100950.19;5068822;28;20043;-74
2023/07/02 10:59:00;;;;;;;20.70;6.70;;;;;;;18.88;60.78;100952.31;5088140;28;20028;-76
2023/07/02 11:01:27;;;;;;;24.58;7.78;;;;;;;18.94;58.88;100945.38;5089350;28;20081;-74
2023/07/02 11:04:00;;;;;;;21.17;7.00;;;;;;;19.02;59.49;100939.97;5086715;28;20024;-74
2023/07/02 11:06:30;;;;;;;24.52;7.95;;;;;;;19.20;58.64;100954.28;5068315;28;20071;-74
2023/07/02 11:08:56;;;;;;;28.48;8.98;;;;;;;19.27;59.09;100940.00;5066856;28;20036;-74
2023/07/02 11:11:23;;;;;;;25.00;8.38;;;;;;;19.21;57.19;100947.84;5067107;28;20043;-73