Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:47;;;;;;;2.88;1.10;;;;;;;;;;5084618;28;20055;-72
2023/07/18 00:04:17;;;;;;;1.63;1.08;;;;;;;;;;5085552;28;20059;-72
2023/07/18 00:06:48;;;;;;;1.40;0.90;;;;;;;;;;5085201;28;20044;-72
2023/07/18 00:09:19;;;;;;;3.60;0.95;;;;;;;;;;5083703;28;20048;-72
2023/07/18 00:11:50;;;;;;;2.72;1.00;;;;;;;;;;5085063;28;20597;-73
2023/07/18 00:14:20;;;;;;;2.78;0.90;;;;;;;;;;5085101;28;20048;-73
2023/07/18 00:16:51;;;;;;;2.95;1.10;;;;;;;;;;5085058;28;20822;-73
2023/07/18 00:19:22;;;;;;;4.78;1.17;;;;;;;;;;5083080;28;20047;-74
2023/07/18 00:21:52;;;;;;;2.75;1.25;;;;;;;;;;5082922;28;20048;-71
2023/07/18 00:24:24;;;;;;;3.03;1.38;;;;;;;;;;5084519;28;20044;-73
2023/07/18 00:26:57;;;;;;;2.33;1.42;;;;;;;;;;5084492;28;20036;-72
2023/07/18 00:29:28;;;;;;;2.72;1.52;;;;;;;;;;5083663;28;20066;-73
2023/07/18 00:32:00;;;;;;;4.07;1.05;;;;;;;;;;5085051;28;20048;-72
2023/07/18 00:34:30;;;;;;;3.97;1.23;;;;;;;;;;5084602;28;20514;-72
2023/07/18 00:37:02;;;;;;;1.20;0.80;;;;;;;;;;5084829;28;20063;-73
2023/07/18 00:39:33;;;;;;;2.10;1.00;;;;;;;;;;5084307;28;20051;-72
2023/07/18 00:42:04;;;;;;;3.60;0.80;;;;;;;;;;5083397;28;20052;-73
2023/07/18 00:44:34;;;;;;;5.70;0.93;;;;;;;;;;5082948;28;20052;-72
2023/07/18 00:47:07;;;;;;;3.38;1.20;;;;;;;;;;5084107;28;20032;-73
2023/07/18 00:49:39;;;;;;;2.55;1.20;;;;;;;;;;5082516;28;20051;-73
2023/07/18 00:52:10;;;;;;;1.90;1.00;;;;;;;;;;5084589;28;20055;-73
2023/07/18 00:54:43;;;;;;;2.95;0.77;;;;;;;;;;5087480;28;20044;-72
2023/07/18 00:57:15;;;;;;;1.70;0.80;;;;;;;;;;5088682;28;20048;-72
2023/07/18 00:59:48;;;;;;;1.92;0.82;;;;;;;;;;5088384;28;20414;-72
2023/07/18 01:02:18;;;;;;;3.28;1.80;;;;;;;;;;5087739;28;20052;-72
2023/07/18 01:04:48;;;;;;;4.57;1.40;;;;;;;;;;5086990;28;20608;-72
2023/07/18 01:07:20;;;;;;;4.50;1.98;;;;;;;;;;5086212;28;20504;-72
2023/07/18 01:09:53;;;;;;;3.70;1.90;;;;;;;;;;5088164;28;20506;-72
2023/07/18 01:12:24;;;;;;;2.35;1.20;;;;;;;;;;5086388;28;20051;-72
2023/07/18 01:14:54;;;;;;;3.67;1.27;;;;;;;;;;5088751;28;20044;-72
2023/07/18 01:17:25;;;;;;;1.90;1.05;;;;;;;;;;5088454;28;20539;-71
2023/07/18 01:19:57;;;;;;;2.97;1.80;;;;;;;;;;5088120;28;20040;-72
2023/07/18 01:22:27;;;;;;;3.63;1.10;;;;;;;;;;5087882;28;21079;-73
2023/07/18 01:24:58;;;;;;;1.60;0.82;;;;;;;;;;5086549;28;20044;-73
2023/07/18 01:27:30;;;;;;;3.15;0.90;;;;;;;;;;5087912;28;20067;-73
2023/07/18 01:30:01;;;;;;;11.23;4.70;;;;;;;;;;5086222;28;20522;-73
2023/07/18 01:32:33;;;;;;;6.15;2.75;;;;;;;;;;5086128;28;20074;-73
2023/07/18 01:35:08;;;;;;;3.47;1.50;;;;;;;;;;5086935;28;20048;-72
2023/07/18 01:37:39;;;;;;;3.38;1.10;;;;;;;;;;5088051;28;20048;-73
2023/07/18 01:40:14;;;;;;;6.60;2.40;;;;;;;;;;5087990;28;20500;-73
2023/07/18 01:42:44;;;;;;;3.78;2.28;;;;;;;;;;5087266;28;20055;-75
2023/07/18 01:45:14;;;;;;;3.85;2.30;;;;;;;;;;5087837;28;20391;-74
2023/07/18 01:47:44;;;;;;;5.80;2.88;;;;;;;;;;5087371;28;20498;-73
2023/07/18 01:50:17;;;;;;;9.70;4.22;;;;;;;;;;5086056;28;20056;-73
2023/07/18 01:52:48;;;;;;;5.28;2.20;;;;;;;;;;5086332;28;20067;-72
2023/07/18 01:55:20;;;;;;;7.95;3.72;;;;;;;;;;5087555;28;20048;-73
2023/07/18 01:57:52;;;;;;;5.28;2.53;;;;;;;;;;5085447;28;20064;-73
2023/07/18 02:00:25;;;;;;;10.07;4.07;;;;;;;;;;5085348;28;20040;-72
2023/07/18 02:02:56;;;;;;;10.40;4.10;;;;;;;;;;5087599;28;20065;-73
2023/07/18 02:05:30;;;;;;;4.97;2.05;;;;;;;;;;5087570;28;20044;-75
2023/07/18 02:08:00;;;;;;;4.38;2.25;;;;;;;;;;5086078;28;20057;-72
2023/07/18 02:10:31;;;;;;;8.27;2.00;;;;;;;;;;5084844;28;20059;-72
2023/07/18 02:13:03;;;;;;;6.85;3.10;;;;;;;;;;5085088;28;20052;-72
2023/07/18 02:15:34;;;;;;;6.22;1.63;;;;;;;;;;5085134;28;20059;-72
2023/07/18 02:18:05;;;;;;;2.67;1.55;;;;;;;;;;5084950;28;20056;-72
2023/07/18 02:20:37;;;;;;;7.78;2.30;;;;;;;;;;5084280;28;20407;-72
2023/07/18 02:23:10;;;;;;;5.93;1.58;;;;;;;;;;5086624;28;20047;-72
2023/07/18 02:25:40;;;;;;;6.00;1.95;;;;;;;;;;5085902;28;20058;-73
2023/07/18 02:28:12;;;;;;;5.55;2.38;;;;;;;;;;5084216;28;20059;-73
2023/07/18 02:30:43;;;;;;;3.10;1.77;;;;;;;;;;5084007;28;20052;-72
2023/07/18 02:33:14;;;;;;;3.70;1.75;;;;;;;;;;5083679;28;20529;-72
2023/07/18 02:35:50;;;;;;;7.43;2.03;;;;;;;;;;5083917;28;20048;-72
2023/07/18 02:38:20;;;;;;;6.57;2.50;;;;;;;;;;5082295;28;20418;-73
2023/07/18 02:40:52;;;;;;;4.25;2.35;;;;;;;;;;5083745;28;20054;-73
2023/07/18 02:43:24;;;;;;;7.88;3.55;;;;;;;;;;5083029;28;20078;-72
2023/07/18 02:45:54;;;;;;;8.68;3.83;;;;;;;;;;5083290;28;20047;-72
2023/07/18 02:48:24;;;;;;;7.38;3.50;;;;;;;;;;5086460;28;20048;-72
2023/07/18 02:50:57;;;;;;;4.65;2.83;;;;;;;;;;5084588;28;20059;-72
2023/07/18 02:53:28;;;;;;;4.90;2.13;;;;;;;;;;5086307;28;20036;-73
2023/07/18 02:55:58;;;;;;;3.92;1.90;;;;;;;;;;5086528;28;20052;-72
2023/07/18 02:58:30;;;;;;;6.45;2.00;;;;;;;;;;5083741;28;20051;-72
2023/07/18 03:01:01;;;;;;;4.93;1.95;;;;;;;;;;5084449;28;20059;-73
2023/07/18 03:03:34;;;;;;;7.45;1.73;;;;;;;;;;5083679;28;20063;-72
2023/07/18 03:06:05;;;;;;;4.97;2.10;;;;;;;;;;5083915;28;20055;-73
2023/07/18 03:08:36;;;;;;;3.50;1.52;;;;;;;;;;5084089;28;20826;-72
2023/07/18 03:11:07;;;;;;;4.35;1.88;;;;;;;;;;5086183;28;20055;-73
2023/07/18 03:13:37;;;;;;;3.92;1.77;;;;;;;;;;5086601;28;20063;-73
2023/07/18 03:16:07;;;;;;;5.38;2.08;;;;;;;;;;5085751;28;20047;-72
2023/07/18 03:18:41;;;;;;;7.35;1.77;;;;;;;;;;5085963;28;20044;-72
2023/07/18 03:21:13;;;;;;;4.00;1.85;;;;;;;;;;5084034;28;20051;-72
2023/07/18 03:23:45;;;;;;;2.72;1.45;;;;;;;;;;5085867;28;20052;-72
2023/07/18 03:26:15;;;;;;;5.28;1.58;;;;;;;;;;5085925;28;20040;-73
2023/07/18 03:28:46;;;;;;;2.03;1.15;;;;;;;;;;5084239;28;20044;-72
2023/07/18 03:31:16;;;;;;;3.67;1.55;;;;;;;;;;5085771;28;20055;-72
2023/07/18 03:33:47;;;;;;;4.60;1.73;;;;;;;;;;5085405;28;20048;-73
2023/07/18 03:36:20;;;;;;;4.03;2.22;;;;;;;;;;5083646;28;20090;-72
2023/07/18 03:38:51;;;;;;;6.07;1.98;;;;;;;;;;5085888;28;20048;-72
2023/07/18 03:41:26;;;;;;;4.20;1.75;;;;;;;;;;5085585;28;20052;-72
2023/07/18 03:43:57;;;;;;;3.35;1.65;;;;;;;;;;5085465;28;20052;-72
2023/07/18 03:46:27;;;;;;;4.30;1.80;;;;;;;;;;5085606;28;20059;-72
2023/07/18 03:48:57;;;;;;;6.03;2.42;;;;;;;;;;5085290;28;20052;-73
2023/07/18 03:51:28;;;;;;;3.00;1.63;;;;;;;;;;5085245;28;20064;-72
2023/07/18 03:54:03;;;;;;;2.38;1.33;;;;;;;;;;5084971;28;20051;-72
2023/07/18 03:56:34;;;;;;;4.10;2.00;;;;;;;;;;5085306;28;20052;-73
2023/07/18 03:59:04;;;;;;;5.05;1.50;;;;;;;;;;5085438;28;20043;-72
2023/07/18 04:01:34;;;;;;;5.28;1.80;;;;;;;;;;5085186;28;20055;-73
2023/07/18 04:04:05;;;;;;;3.03;1.23;;;;;;;;;;5085125;28;20050;-72
2023/07/18 04:06:39;;;;;;;7.22;1.40;;;;;;;;;;5085307;28;20039;-72
2023/07/18 04:09:10;;;;;;;2.83;1.23;;;;;;;;;;5084868;28;20044;-72
2023/07/18 04:11:41;;;;;;;8.95;1.38;;;;;;;;;;5085193;28;20048;-73
2023/07/18 04:14:11;;;;;;;6.15;2.38;;;;;;;;;;5085434;28;20498;-73
2023/07/18 04:16:43;;;;;;;4.97;1.60;;;;;;;;;;5085269;28;20052;-73
2023/07/18 04:19:14;;;;;;;8.15;1.27;;;;;;;;;;5085219;28;20397;-72
2023/07/18 04:21:45;;;;;;;5.53;2.40;;;;;;;;;;5084726;28;20040;-72
2023/07/18 04:24:14;;;;;;;;;;;;;;;;;;5085554;28;20059;-72
2023/07/18 04:26:44;;;;;;;3.55;2.45;;;;;;;;;;5084902;28;20312;-72
2023/07/18 04:29:15;;;;;;;3.55;1.50;;;;;;;;;;5087556;28;20044;-73
2023/07/18 04:31:47;;;;;;;3.50;1.23;;;;;;;;;;5088930;28;20040;-73
2023/07/18 04:34:19;;;;;;;2.72;1.48;;;;;;;;;;5088793;28;20402;-73
2023/07/18 04:36:49;;;;;;;6.47;1.27;;;;;;;;;;5089245;28;20047;-72
2023/07/18 04:39:20;;;;;;;5.32;1.85;;;;;;;;;;5089232;28;20055;-73
2023/07/18 04:41:51;;;;;;;11.57;2.00;;;;;;;;;;5088716;28;20051;-73
2023/07/18 04:44:24;;;;;;;3.28;1.65;;;;;;;;;;5089340;28;20068;-73
2023/07/18 04:46:54;;;;;;;1.85;1.20;;;;;;;;;;5088180;28;20486;-72
2023/07/18 04:49:25;;;;;;;3.50;1.40;;;;;;;;;;5088910;28;20036;-72
2023/07/18 04:51:55;;;;;;;2.97;1.60;;;;;;;;;;5089292;28;20048;-72
2023/07/18 04:54:26;;;;;;;2.58;1.65;;;;;;;;;;5088963;28;20044;-72
2023/07/18 04:56:56;;;;;;;2.15;1.00;;;;;;;;;;5088049;28;20063;-73
2023/07/18 04:59:27;;;;;;;1.95;1.00;;;;;;;;;;5088378;28;20554;-72
2023/07/18 05:02:01;;;;;;;1.67;1.10;;;;;;;;;;5088668;28;20524;-72
2023/07/18 05:04:31;;;;;;;2.55;1.13;;;;;;;;;;5088702;28;20051;-73
2023/07/18 05:07:03;;;;;;;5.20;1.25;;;;;;;;;;5086294;28;20060;-73
2023/07/18 05:09:34;;;;;;;2.65;1.10;;;;;;;;;;5088656;28;20048;-72
2023/07/18 05:12:06;;;;;;;3.40;1.17;;;;;;;;;;5088090;28;20051;-72
2023/07/18 05:14:37;;;;;;;2.25;1.10;;;;;;;;;;5088347;28;20055;-72
2023/07/18 05:17:06;;;;;;;3.15;1.17;;;;;;;;;;5088072;28;20047;-73
2023/07/18 05:19:38;;;;;;;2.47;1.08;;;;;;;;;;5087171;28;20059;-72
2023/07/18 05:22:08;;;;;;;2.05;1.27;;;;;;;;;;5086923;28;20051;-73
2023/07/18 05:24:39;;;;;;;4.25;1.63;;;;;;;;;;5085851;28;20417;-73
2023/07/18 05:27:09;;;;;;;2.55;1.20;;;;;;;;;;5088309;28;20044;-73
2023/07/18 05:29:40;;;;;;;4.60;1.50;;;;;;;;;;5087600;28;20044;-73
2023/07/18 05:32:12;;;;;;;7.00;1.30;;;;;;;;;;5087771;28;20048;-72
2023/07/18 05:34:42;;;;;;;3.67;1.20;;;;;;;;;;5087432;28;20418;-72
2023/07/18 05:37:13;;;;;;;3.95;1.45;;;;;;;;;;5087883;28;20044;-73
2023/07/18 05:39:43;;;;;;;2.00;1.30;;;;;;;;;;5087575;28;20044;-72
2023/07/18 05:42:13;;;;;;;2.97;1.40;;;;;;;;;;5087670;28;20040;-72
2023/07/18 05:44:44;;;;;;;3.40;1.50;;;;;;;;;;5087504;28;20048;-73
2023/07/18 05:47:15;;;;;;;3.15;1.27;;;;;;;;;;5087274;28;20074;-73
2023/07/18 05:49:45;;;;;;;2.63;1.60;;;;;;;;;;5087584;28;20056;-72
2023/07/18 05:52:16;;;;;;;2.28;1.45;;;;;;;;;;5085875;28;20395;-73
2023/07/18 05:54:49;;;;;;;2.08;1.02;;;;;;;;;;5087770;28;20048;-72
2023/07/18 05:57:20;;;;;;;3.15;1.35;;;;;;;;;;5085633;28;20426;-72
2023/07/18 05:59:50;;;;;;;3.92;1.42;;;;;;;;;;5087244;28;20044;-73
2023/07/18 06:02:21;;;;;;;3.60;1.70;;;;;;;;;;5087256;28;20048;-73
2023/07/18 06:04:53;;;;;;;2.97;1.45;;;;;;;;;;5087085;28;20078;-72
2023/07/18 06:07:24;;;;;;;4.43;1.77;;;;;;;;;;5085734;28;20052;-72
2023/07/18 06:09:54;;;;;;;2.33;1.35;;;;;;;;;;5087081;28;20519;-72
2023/07/18 06:12:25;;;;;;;2.72;1.30;;;;;;;;;;5087390;28;20044;-72
2023/07/18 06:14:56;;;;;;;2.38;1.08;;;;;;;;;;5087373;28;20398;-73
2023/07/18 06:17:27;;;;;;;2.85;1.30;;;;;;;;;;5086909;28;20050;-73
2023/07/18 06:19:57;;;;;;;3.88;1.33;;;;;;;;;;5086932;28;20043;-72
2023/07/18 06:22:27;;;;;;;2.17;1.20;;;;;;;;;;5086658;28;20514;-73
2023/07/18 06:24:59;;;;;;;3.78;1.33;;;;;;;;;;5087262;28;20047;-72
2023/07/18 06:27:31;;;;;;;2.40;1.30;;;;;;;;;;5086439;28;20044;-72
2023/07/18 06:30:02;;;;;;;2.30;1.13;;;;;;;;;;5086672;28;20048;-73
2023/07/18 06:32:35;;;;;;;2.83;1.17;;;;;;;;;;5087022;28;20036;-72
2023/07/18 06:35:07;;;;;;;1.95;1.20;;;;;;;;;;5085703;28;20052;-72
2023/07/18 06:37:52;;;;;;;1.83;1.15;;;;;;;;;;5084623;28;20399;-72
2023/07/18 06:40:22;;;;;;;1.63;1.15;;;;;;;;;;5086708;28;20541;-72
2023/07/18 06:42:52;;;;;;;2.72;1.38;;;;;;;;;;5086448;28;20067;-72
2023/07/18 06:45:24;;;;;;;1.92;1.20;;;;;;;;;;5086155;28;20522;-73
2023/07/18 06:47:55;;;;;;;2.63;1.65;;;;;;;;;;5086871;28;20528;-72
2023/07/18 06:50:25;;;;;;;6.38;1.40;;;;;;;;;;5084907;28;20436;-72
2023/07/18 06:52:56;;;;;;;2.92;1.70;;;;;;;;;;5085917;28;20048;-72
2023/07/18 06:55:26;;;;;;;2.95;1.25;;;;;;;;;;5086658;28;20048;-72
2023/07/18 06:57:56;;;;;;;4.45;1.75;;;;;;;;;;5085966;28;20048;-72
2023/07/18 07:00:29;;;;;;;3.65;1.25;;;;;;;;;;5086137;28;20048;-72
2023/07/18 07:03:00;;;;;;;2.83;1.20;;;;;;;;;;5086336;28;20044;-72
2023/07/18 07:05:30;;;;;;;2.38;1.25;;;;;;;;;;5085305;28;20491;-72
2023/07/18 07:08:00;;;;;;;;;;;;;;;;;;5086602;28;20048;-72
2023/07/18 07:10:30;;;;;;;2.45;1.33;;;;;;;;;;5085895;28;20318;-72
2023/07/18 07:13:01;;;;;;;2.65;1.63;;;;;;;;;;5085918;28;20052;-72
2023/07/18 07:15:35;;;;;;;3.47;1.40;;;;;;;;;;5085893;28;20047;-72
2023/07/18 07:18:06;;;;;;;3.47;1.70;;;;;;;;;;5083834;28;20062;-72
2023/07/18 07:20:36;;;;;;;2.10;1.25;;;;;;;;;;5084700;28;20052;-72
2023/07/18 07:23:07;;;;;;;2.25;1.50;;;;;;;;;;5085665;28;20669;-72
2023/07/18 07:25:39;;;;;;;2.60;1.50;;;;;;;;;;5085924;28;20056;-72
2023/07/18 07:28:09;;;;;;;2.45;1.45;;;;;;;;;;5085848;28;20044;-73
2023/07/18 07:30:39;;;;;;;2.63;1.52;;;;;;;;;;5084442;28;20059;-73
2023/07/18 07:33:10;;;;;;;2.60;1.40;;;;;;;;;;5085908;28;20044;-72
2023/07/18 07:35:43;;;;;;;3.40;1.60;;;;;;;;;;5085815;28;20417;-72
2023/07/18 07:38:15;;;;;;;5.22;1.98;;;;;;;;;;5083992;28;20387;-73
2023/07/18 07:40:45;;;;;;;4.70;1.98;;;;;;;;;;5085780;28;20063;-72
2023/07/18 07:43:15;;;;;;;7.03;1.60;;;;;;;;;;5085317;28;20064;-72
2023/07/18 07:45:47;;;;;;;4.00;1.65;;;;;;;;;;5085376;28;20777;-73
2023/07/18 07:48:18;;;;;;;2.45;1.50;;;;;;;;;;5084322;28;20032;-72
2023/07/18 07:50:51;;;;;;;6.18;1.75;;;;;;;;;;5085035;28;20071;-72
2023/07/18 07:53:23;;;;;;;1.92;1.35;;;;;;;;;;5085622;28;20984;-72
2023/07/18 07:55:53;;;;;;;3.30;1.65;;;;;;;;;;5085104;28;20040;-73
2023/07/18 07:58:24;;;;;;;3.50;1.70;;;;;;;;;;5084836;28;20040;-73
2023/07/18 08:00:55;;;;;;;3.45;1.88;;;;;;;;;;5083499;28;20052;-72
2023/07/18 08:03:26;;;;;;;3.35;1.67;;;;;;;;;;5085279;28;20056;-72
2023/07/18 08:05:55;;;;;;;3.25;1.85;;;;;;;;;;5085379;28;20055;-73
2023/07/18 08:08:26;;;;;;;3.65;1.77;;;;;;;;;;5085252;28;20501;-72
2023/07/18 08:10:57;;;;;;;4.28;1.88;;;;;;;;;;5086128;28;20040;-72
2023/07/18 08:13:28;;;;;;;2.28;1.60;;;;;;;;;;5085336;28;20422;-72
2023/07/18 08:15:58;;;;;;;11.25;1.95;;;;;;;;;;5084901;28;20502;-72
2023/07/18 08:18:29;;;;;;;4.85;2.20;;;;;;;;;;5084901;28;20445;-72
2023/07/18 08:21:00;;;;;;;3.97;2.15;;;;;;;;;;5084896;28;20052;-72
2023/07/18 08:23:30;;;;;;;5.38;2.55;;;;;;;;;;5084608;28;20063;-72
2023/07/18 08:26:00;;;;;;;;;;;;;;;;;;5086142;28;20052;-72
2023/07/18 08:28:31;;;;;;;18.15;2.33;;;;;;;;;;5085109;28;19920;-71
2023/07/18 08:31:04;;;;;;;13.13;2.35;;;;;;;;;;5084613;28;20048;-72
2023/07/18 08:33:35;;;;;;;19.70;4.53;;;;;;;;;;5084827;28;20410;-72
2023/07/18 08:36:05;;;;;;;;;;;;;;;;;;5085241;28;20040;-72
2023/07/18 08:38:35;;;;;;;30.50;3.53;;;;;;;;;;5084926;28;19920;-72
2023/07/18 08:41:08;;;;;;;11.23;2.20;;;;;;;;;;5085057;28;20040;-72
2023/07/18 08:43:39;;;;;;;11.30;2.60;;;;;;;;;;5084558;28;20049;-72
2023/07/18 08:46:10;;;;;;;9.90;2.38;;;;;;;;;;5083353;28;20048;-72
2023/07/18 08:48:40;;;;;;;;;;;;;;;;;;5085115;28;20048;-71
2023/07/18 08:51:12;;;;;;;4.32;2.25;;;;;;;;;;5100323;28;19994;-72
2023/07/18 08:53:43;;;;;;;10.27;2.50;;;;;;;;;;5085154;28;20051;-72
2023/07/18 08:56:14;;;;;;;14.27;2.80;;;;;;;;;;5084797;28;20040;-73
2023/07/18 08:58:45;;;;;;;9.50;2.30;;;;;;;;;;5084814;28;20044;-72
2023/07/18 09:01:16;;;;;;;4.85;2.38;;;;;;;;;;5084801;28;20402;-72
2023/07/18 09:03:48;;;;;;;5.65;2.55;;;;;;;;;;5082800;28;20048;-72
2023/07/18 09:06:23;;;;;;;2.40;1.58;;;;;;;;;;5084335;28;20052;-72
2023/07/18 09:08:55;;;;;;;5.68;1.42;;;;;;;;;;5083249;28;20060;-72
2023/07/18 09:11:26;;;;;;;7.40;1.60;;;;;;;;;;5084667;28;20044;-72
2023/07/18 09:13:56;;;;;;;4.88;2.80;;;;;;;;;;5084731;28;20494;-72
2023/07/18 09:16:26;;;;;;;12.55;2.15;;;;;;;;;;5088098;28;20055;-72
2023/07/18 09:18:58;;;;;;;3.28;2.00;;;;;;;;;;5088231;28;20058;-72
2023/07/18 09:21:28;;;;;;;3.67;2.03;;;;;;;;;;5088233;28;20051;-72
2023/07/18 09:24:00;;;;;;;3.95;2.13;;;;;;;;;;5088136;28;20478;-74
2023/07/18 09:26:30;;;;;;;5.72;2.92;;;;;;;;;;5088470;28;20052;-72
2023/07/18 09:29:01;;;;;;;4.43;2.47;;;;;;;;;;5089065;28;20043;-72
2023/07/18 09:31:33;;;;;;;4.47;2.67;;;;;;;;;;5088099;28;20044;-72
2023/07/18 09:34:12;;;;;;;5.13;2.40;;;;;;;;;;5087692;28;20051;-72
2023/07/18 09:37:03;;;;;;;5.30;2.63;;;;;;;;;;5087847;28;20052;-72
2023/07/18 09:39:35;;;;;;;3.40;1.88;;;;;;;;;;5087808;28;20048;-72
2023/07/18 09:42:07;;;;;;;4.13;2.03;;;;;;;;;;5086733;28;20043;-72
2023/07/18 09:44:43;;;;;;;6.10;2.13;;;;;;;;;;5087765;28;20056;-72
2023/07/18 09:47:14;;;;;;;3.90;2.08;;;;;;;;;;5087826;28;20052;-72
2023/07/18 09:49:45;;;;;;;2.88;1.63;;;;;;;;;;5087677;28;20616;-72
2023/07/18 09:52:18;;;;;;;4.82;1.90;;;;;;;;;;5087645;28;20048;-72
2023/07/18 09:54:53;;;;;;;4.28;1.70;;;;;;;;;;5088188;28;20522;-72
2023/07/18 09:57:23;;;;;;;3.40;2.05;;;;;;;;;;5087508;28;20040;-73
2023/07/18 09:59:58;;;;;;;4.57;2.00;;;;;;;;;;5087501;28;20521;-72
2023/07/18 10:02:28;;;;;;;11.88;2.97;;;;;;;;;;5087708;28;20040;-72
2023/07/18 10:04:59;;;;;;;8.02;3.20;;;;;;;;;;5088008;28;20372;-72
2023/07/18 10:07:35;;;;;;;11.48;2.75;;;;;;;;;;5086953;28;20048;-74
2023/07/18 10:10:09;;;;;;;12.98;3.33;;;;;;;;;;5085558;28;20052;-73
2023/07/18 10:13:00;;;;;;;6.60;2.22;;;;;;;;;;5086841;28;20529;-72
2023/07/18 10:15:51;;;;;;;6.03;2.47;;;;;;;;;;5087502;28;20054;-73
2023/07/18 10:18:22;;;;;;;7.22;2.50;;;;;;;;;;5085758;28;20514;-73
2023/07/18 10:20:58;;;;;;;8.60;2.55;;;;;;;;;;5086970;28;20055;-72
2023/07/18 10:23:42;;;;;;;9.98;3.47;;;;;;;;;;5087187;28;20063;-72
2023/07/18 10:26:15;;;;;;;4.97;2.58;;;;;;;;;;5085837;28;20427;-77
2023/07/18 10:28:47;;;;;;;3.90;2.20;;;;;;;;;;5086986;28;20040;-73
2023/07/18 10:31:34;;;;;;;3.45;1.77;;;;;;;;;;5087515;28;20619;-73
2023/07/18 10:34:18;;;;;;;5.82;2.20;;;;;;;;;;5087586;28;20082;-73
2023/07/18 10:36:59;;;;;;;3.67;2.03;;;;;;;;;;5085675;28;20438;-73
2023/07/18 10:39:46;;;;;;;4.43;2.00;;;;;;;;;;5086146;28;20044;-73
2023/07/18 10:42:21;;;;;;;4.97;2.70;;;;;;;;;;5086504;28;20644;-73
2023/07/18 10:45:03;;;;;;;3.78;2.22;;;;;;;;;;5086785;28;20063;-74
2023/07/18 10:47:37;;;;;;;3.45;2.22;;;;;;;;;;5086616;28;20051;-73
2023/07/18 10:50:09;;;;;;;11.85;2.55;;;;;;;;;;5087032;28;20798;-73
2023/07/18 10:52:41;;;;;;;2.90;1.95;;;;;;;;;;5086557;28;20398;-73
2023/07/18 10:55:12;;;;;;;6.03;2.38;;;;;;;;;;5086029;28;20040;-73
2023/07/18 10:57:43;;;;;;;5.13;2.50;;;;;;;;;;5086359;28;20059;-73
2023/07/18 11:00:15;;;;;;;7.57;2.47;;;;;;;;;;5086095;28;20040;-73
2023/07/18 11:02:46;;;;;;;13.05;3.08;;;;;;;;;;5086709;28;20044;-73
2023/07/18 11:05:16;;;;;;;2.97;2.20;;;;;;;;;;5086351;28;20043;-73
2023/07/18 11:07:49;;;;;;;7.15;2.72;;;;;;;;;;5086099;28;20529;-73
2023/07/18 11:10:20;;;;;;;3.72;2.53;;;;;;;;;;5086424;28;20044;-73
2023/07/18 11:12:53;;;;;;;7.28;3.60;;;;;;;;;;5086265;28;20149;-72
2023/07/18 11:15:23;;;;;;;7.63;2.85;;;;;;;;;;5101852;28;20474;-73
2023/07/18 11:17:54;;;;;;;10.23;6.55;;;;;;;;;;5086320;28;20055;-74
2023/07/18 11:20:25;;;;;;;42.05;24.23;;;;;;;;;;5086154;28;20395;-73
2023/07/18 11:22:56;;;;;;;28.35;12.77;;;;;;;;;;5085991;28;20063;-71
2023/07/18 11:25:27;;;;;;;12.38;7.25;;;;;;;;;;5084505;28;20059;-73
2023/07/18 11:27:57;;;;;;;10.18;6.72;;;;;;;;;;5085074;28;20063;-73
2023/07/18 11:30:28;;;;;;;16.33;4.13;;;;;;;;;;5085889;28;20052;-74
2023/07/18 11:32:58;;;;;;;4.55;3.08;;;;;;;;;;5085527;28;20043;-74
2023/07/18 11:35:29;;;;;;;5.18;2.92;;;;;;;;;;5085341;28;20075;-73
2023/07/18 11:38:00;;;;;;;15.77;8.50;;;;;;;;;;5100534;28;20040;-73
2023/07/18 11:40:32;;;;;;;15.40;7.40;;;;;;;;;;5085984;28;20044;-73
2023/07/18 11:43:04;;;;;;;11.50;6.47;;;;;;;;;;5083425;28;20055;-72
2023/07/18 11:45:34;;;;;;;15.70;5.32;;;;;;;;;;5085641;28;20079;-73
2023/07/18 11:48:05;;;;;;;6.82;3.47;;;;;;;;;;5085261;28;20047;-74
2023/07/18 11:50:37;;;;;;;28.48;3.92;;;;;;;;;;5085462;28;20052;-72
2023/07/18 11:53:07;;;;;;;20.92;3.50;;;;;;;;;;5085367;28;20143;-73
2023/07/18 11:55:37;;;;;;;15.30;4.07;;;;;;;;;;5083724;28;20063;-73
2023/07/18 11:58:09;;;;;;;28.73;4.05;;;;;;;;;;5085372;28;20052;-73
2023/07/18 12:00:40;;;;;;;16.42;3.03;;;;;;;;;;5085255;28;20036;-73
2023/07/18 12:03:11;;;;;;;36.83;3.97;;;;;;;;;;5100251;28;20074;-74
2023/07/18 12:05:42;;;;;;;22.27;4.22;;;;;;;;;;5085227;28;20040;-73
2023/07/18 12:08:13;;;;;;;;;;;;;;;;;;5085539;28;20044;-73
2023/07/18 12:10:44;;;;;;;5.53;2.47;;;;;;;;;;5085047;28;19924;-73
2023/07/18 12:13:28;;;;;;;37.15;2.83;;;;;;;;;;5084844;28;20491;-73
2023/07/18 12:16:00;;;;;;;61.00;4.10;;;;;;;;;;5083843;28;20051;-74
2023/07/18 12:18:30;;;;;;;21.35;2.08;;;;;;;;;;5099953;28;20445;-73
2023/07/18 12:21:01;;;;;;;14.20;1.85;;;;;;;;;;5085136;28;20384;-73
2023/07/18 12:23:31;;;;;;;35.33;2.85;;;;;;;;;;5084999;28;20040;-73
2023/07/18 12:26:02;;;;;;;29.92;2.42;;;;;;;;;;5085093;28;20040;-73
2023/07/18 12:28:36;;;;;;;5.78;2.05;;;;;;;;;;5085387;28;20047;-73
2023/07/18 12:31:07;;;;;;;8.98;2.30;;;;;;;;;;5085114;28;20044;-74
2023/07/18 12:33:39;;;;;;;12.70;2.47;;;;;;;;;;5084912;28;20052;-73
2023/07/18 12:36:09;;;;;;;12.25;2.65;;;;;;;;;;5085066;28;20521;-73
2023/07/18 12:38:40;;;;;;;15.80;2.55;;;;;;;;;;5085210;28;20051;-73
2023/07/18 12:41:10;;;;;;;6.18;2.50;;;;;;;;;;5084687;28;20051;-75
2023/07/18 12:43:41;;;;;;;5.00;2.25;;;;;;;;;;5084677;28;20422;-73
2023/07/18 12:46:11;;;;;;;6.90;2.90;;;;;;;;;;5085000;28;20126;-74
2023/07/18 12:48:41;;;;;;;3.60;2.10;;;;;;;;;;5084434;28;20063;-76
2023/07/18 12:51:15;;;;;;;6.93;2.83;;;;;;;;;;5088659;28;20052;-78
2023/07/18 12:53:46;;;;;;;4.50;2.28;;;;;;;;;;5088349;28;20051;-74
2023/07/18 12:56:16;;;;;;;4.72;2.10;;;;;;;;;;5103862;28;20118;-74
2023/07/18 12:58:48;;;;;;;4.47;2.30;;;;;;;;;;5088575;28;20143;-74
2023/07/18 13:01:19;;;;;;;6.22;2.60;;;;;;;;;;5089274;28;20055;-75
2023/07/18 13:03:49;;;;;;;3.60;2.03;;;;;;;;;;5088267;28;20048;-74
2023/07/18 13:06:21;;;;;;;3.35;1.98;;;;;;;;;;5088023;28;20055;-76
2023/07/18 13:08:53;;;;;;;8.45;2.95;;;;;;;;;;5088363;28;20044;-74
2023/07/18 13:11:23;;;;;;;12.90;2.75;;;;;;;;;;5088384;28;20403;-75
2023/07/18 13:13:54;;;;;;;5.07;2.05;;;;;;;;;;5088372;28;20044;-74
2023/07/18 13:16:25;;;;;;;2.10;1.60;;;;;;;;;;5088715;28;20527;-74
2023/07/18 13:18:56;;;;;;;2.55;1.73;;;;;;;;;;5088128;28;20059;-76
2023/07/18 13:21:27;;;;;;;6.10;2.03;;;;;;;;;;5087987;28;20052;-75
2023/07/18 13:23:58;;;;;;;4.35;1.45;;;;;;;;;;5103172;28;20044;-73
2023/07/18 13:26:29;;;;;;;3.30;1.40;;;;;;;;;;5088261;28;20051;-73
2023/07/18 13:29:00;;;;;;;2.45;1.52;;;;;;;;;;5088422;28;20048;-73
2023/07/18 13:31:33;;;;;;;2.08;1.13;;;;;;;;;;5086903;28;20069;-73
2023/07/18 13:34:06;;;;;;;4.38;1.35;;;;;;;;;;5088041;28;20052;-73
2023/07/18 13:36:36;;;;;;;3.60;1.30;;;;;;;;;;5085592;28;20415;-73
2023/07/18 13:39:06;;;;;;;5.47;1.23;;;;;;;;;;5103221;28;20078;-73
2023/07/18 13:41:36;;;;;;;;;;;;;;;;;;5103261;28;20056;-73
2023/07/18 13:44:07;;;;;;;4.00;1.45;;;;;;;;;;5088275;28;19927;-73
2023/07/18 13:46:37;;;;;;;2.45;1.13;;;;;;;;;;5088222;28;20761;-72
2023/07/18 13:49:08;;;;;;;6.03;1.63;;;;;;;;;;5087679;28;20051;-73
2023/07/18 13:51:39;;;;;;;4.15;1.20;;;;;;;;;;5085803;28;20048;-74
2023/07/18 13:54:10;;;;;;;3.65;1.40;;;;;;;;;;5087740;28;20048;-73
2023/07/18 13:56:40;;;;;;;6.20;1.38;;;;;;;;;;5087459;28;20129;-73
2023/07/18 13:59:12;;;;;;;5.40;2.42;;;;;;;;;;5088027;28;20047;-73
2023/07/18 14:01:42;;;;;;;1.98;1.40;;;;;;;;;;5087307;28;20047;-74
2023/07/18 14:04:13;;;;;;;12.10;3.25;;;;;;;;;;5102018;28;20055;-73
2023/07/18 14:06:44;;;;;;;6.47;1.85;;;;;;;;;;5087725;28;20054;-74
2023/07/18 14:09:14;;;;;;;3.05;1.40;;;;;;;;;;5087405;28;20079;-74
2023/07/18 14:11:44;;;;;;;2.83;1.27;;;;;;;;;;5087336;28;20617;-74
2023/07/18 14:14:15;;;;;;;8.40;1.50;;;;;;;;;;5084963;28;20062;-73
2023/07/18 14:16:46;;;;;;;6.07;1.40;;;;;;;;;;5087384;28;20044;-74
2023/07/18 14:19:17;;;;;;;2.03;1.15;;;;;;;;;;5102692;28;20067;-74
2023/07/18 14:21:47;;;;;;;2.80;1.50;;;;;;;;;;5087629;28;20066;-74
2023/07/18 14:24:17;;;;;;;2.60;1.30;;;;;;;;;;5086755;28;20388;-73
2023/07/18 14:26:47;;;;;;;2.78;1.48;;;;;;;;;;5086610;28;20040;-74
2023/07/18 14:29:20;;;;;;;3.90;1.45;;;;;;;;;;5086914;28;20067;-75
2023/07/18 14:31:50;;;;;;;7.38;1.73;;;;;;;;;;5086527;28;20498;-74
2023/07/18 14:34:20;;;;;;;5.97;1.67;;;;;;;;;;5101724;28;20052;-74
2023/07/18 14:36:51;;;;;;;2.60;1.30;;;;;;;;;;5086704;28;20048;-73
2023/07/18 14:39:22;;;;;;;3.40;1.50;;;;;;;;;;5087073;28;20044;-73
2023/07/18 14:41:53;;;;;;;4.97;1.27;;;;;;;;;;5086407;28;20122;-73
2023/07/18 14:44:23;;;;;;;6.18;2.38;;;;;;;;;;5087214;28;20063;-74
2023/07/18 14:46:54;;;;;;;2.60;1.63;;;;;;;;;;5086337;28;20055;-76
2023/07/18 14:49:25;;;;;;;2.47;1.50;;;;;;;;;;5086573;28;20047;-75
2023/07/18 14:51:56;;;;;;;2.92;1.52;;;;;;;;;;5086714;28;20083;-74
2023/07/18 14:54:28;;;;;;;3.05;1.33;;;;;;;;;;5086710;28;20415;-74
2023/07/18 14:56:58;;;;;;;3.50;1.60;;;;;;;;;;5086993;28;20392;-74
2023/07/18 14:59:32;;;;;;;2.42;1.48;;;;;;;;;;5086629;28;20048;-76
2023/07/18 15:02:03;;;;;;;4.15;1.58;;;;;;;;;;5086781;28;20059;-74
2023/07/18 15:04:33;;;;;;;4.40;1.45;;;;;;;;;;5086436;28;20125;-73
2023/07/18 15:07:06;;;;;;;8.23;1.52;;;;;;;;;;5086450;28;20514;-73
2023/07/18 15:09:36;;;;;;;5.57;1.80;;;;;;;;;;5085722;28;20055;-74