Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:28;;;;;;;0.10;0.10;;;;;;;;;;5072514;28;20032;-79
2022/04/27 00:02:54;;;;;;;0.10;0.10;;;;;;;;;;5073256;28;20544;-82
2022/04/27 00:05:20;;;;;;;0.10;0.10;;;;;;;;;;5072182;28;20108;-82
2022/04/27 00:07:46;;;;;;;0.10;0.10;;;;;;;;;;5074403;28;20024;-80
2022/04/27 00:10:13;;;;;;;0.10;0.10;;;;;;;;;;5087194;28;20028;-83
2022/04/27 00:12:39;;;;;;;0.10;0.10;;;;;;;;;;5081399;28;20031;-81
2022/04/27 00:15:06;;;;;;;0.10;0.10;;;;;;;;;;5089872;28;20594;-82
2022/04/27 00:17:32;;;;;;;0.10;0.10;;;;;;;;;;5076792;28;20103;-82
2022/04/27 00:19:58;;;;;;;0.10;0.10;;;;;;;;;;5089813;28;20107;-82
2022/04/27 00:22:24;;;;;;;0.15;0.15;;;;;;;;;;5089246;28;20476;-79
2022/04/27 00:24:50;;;;;;;0.10;0.10;;;;;;;;;;5073372;28;20035;-81
2022/04/27 00:27:16;;;;;;;0.10;0.10;;;;;;;;;;5083597;28;20032;-79
2022/04/27 00:29:42;;;;;;;0.10;0.10;;;;;;;;;;5076406;28;20055;-81
2022/04/27 00:32:08;;;;;;;0.17;0.17;;;;;;;;;;5071291;28;20480;-80
2022/04/27 00:34:34;;;;;;;0.17;0.17;;;;;;;;;;5087740;28;20036;-79
2022/04/27 00:37:00;;;;;;;0.20;0.20;;;;;;;;;;5087237;28;20047;-79
2022/04/27 00:39:26;;;;;;;0.10;0.10;;;;;;;;;;5076711;28;20071;-79
2022/04/27 00:42:02;;;;;;;0.10;0.10;;;;;;;;;;5081490;28;20074;-80
2022/04/27 00:44:32;;;;;;;0.20;0.20;;;;;;;;;;5084827;28;20032;-81
2022/04/27 00:46:58;;;;;;;0.10;0.10;;;;;;;;;;5087886;28;20455;-81
2022/04/27 00:49:28;;;;;;;0.10;0.10;;;;;;;;;;5072059;28;20570;-79
2022/04/27 00:51:54;;;;;;;0.10;0.10;;;;;;;;;;5079847;28;20036;-80
2022/04/27 00:54:22;;;;;;;0.10;0.10;;;;;;;;;;5074004;28;20025;-75
2022/04/27 00:56:49;;;;;;;0.10;0.10;;;;;;;;;;5082825;28;20115;-81
2022/04/27 00:59:15;;;;;;;0.10;0.10;;;;;;;;;;5075433;28;20021;-81
2022/04/27 01:01:41;;;;;;;0.10;0.10;;;;;;;;;;5072214;28;20037;-79
2022/04/27 01:04:08;;;;;;;0.15;0.15;;;;;;;;;;5072399;28;20166;-82
2022/04/27 01:06:37;;;;;;;0.10;0.10;;;;;;;;;;5070761;28;20028;-80
2022/04/27 01:09:03;;;;;;;0.10;0.10;;;;;;;;;;5084775;28;20369;-81
2022/04/27 01:11:31;;;;;;;0.10;0.10;;;;;;;;;;5073322;28;20032;-82
2022/04/27 01:13:57;;;;;;;0.20;0.20;;;;;;;;;;5086255;28;20107;-81
2022/04/27 01:16:23;;;;;;;0.10;0.10;;;;;;;;;;5072787;28;21641;-81
2022/04/27 01:18:50;;;;;;;0.15;0.15;;;;;;;;;;5087762;28;20021;-81
2022/04/27 01:21:16;;;;;;;0.10;0.10;;;;;;;;;;5076241;28;20028;-80
2022/04/27 01:23:42;;;;;;;0.10;0.10;;;;;;;;;;5080081;28;20025;-81
2022/04/27 01:26:08;;;;;;;0.08;0.08;;;;;;;;;;5077225;28;20487;-81
2022/04/27 01:28:35;;;;;;;0.10;0.10;;;;;;;;;;5081827;28;20077;-81
2022/04/27 01:31:03;;;;;;;0.10;0.10;;;;;;;;;;5074559;28;20102;-81
2022/04/27 01:33:35;;;;;;;0.10;0.10;;;;;;;;;;5082050;28;20052;-80
2022/04/27 01:36:05;;;;;;;0.10;0.10;;;;;;;;;;5070569;28;20477;-81
2022/04/27 01:38:38;;;;;;;0.10;0.10;;;;;;;;;;5081532;28;20027;-81
2022/04/27 01:41:04;;;;;;;0.10;0.10;;;;;;;;;;5087972;28;20060;-83
2022/04/27 01:43:30;;;;;;;0.10;0.10;;;;;;;;;;5082210;28;20099;-82
2022/04/27 01:45:57;;;;;;;0.10;0.10;;;;;;;;;;5080497;28;20040;-83
2022/04/27 01:48:23;;;;;;;0.10;0.10;;;;;;;;;;5082146;28;20472;-80
2022/04/27 01:50:49;;;;;;;0.10;0.10;;;;;;;;;;5094423;28;20024;-81
2022/04/27 01:56:00;;;;;;;0.10;0.10;;;;;;;;;;5074289;28;20040;-81
2022/04/27 01:58:26;;;;;;;0.10;0.10;;;;;;;;;;5089396;28;20373;-81
2022/04/27 02:00:53;;;;;;;0.10;0.10;;;;;;;;;;5073862;28;20108;-82
2022/04/27 02:03:21;;;;;;;0.20;0.20;;;;;;;;;;5077094;28;20020;-81
2022/04/27 02:05:47;;;;;;;0.10;0.10;;;;;;;;;;5094058;28;20111;-80
2022/04/27 02:08:13;;;;;;;0.20;0.20;;;;;;;;;;5086778;28;20043;-81
2022/04/27 02:10:39;;;;;;;0.10;0.10;;;;;;;;;;5073860;28;20511;-80
2022/04/27 02:13:06;;;;;;;0.15;0.15;;;;;;;;;;5089699;28;20103;-80
2022/04/27 02:15:32;;;;;;;0.10;0.10;;;;;;;;;;5075604;28;20036;-80
2022/04/27 02:17:59;;;;;;;0.10;0.10;;;;;;;;;;5086693;28;20031;-81
2022/04/27 02:20:25;;;;;;;0.10;0.10;;;;;;;;;;5081385;28;20138;-81
2022/04/27 02:22:51;;;;;;;0.20;0.20;;;;;;;;;;5089171;28;20028;-81
2022/04/27 02:25:18;;;;;;;0.10;0.10;;;;;;;;;;5073212;28;20441;-81
2022/04/27 02:27:44;;;;;;;0.10;0.10;;;;;;;;;;5074582;28;20024;-76
2022/04/27 02:30:11;;;;;;;0.10;0.10;;;;;;;;;;5086235;28;20103;-82
2022/04/27 02:32:37;;;;;;;0.10;0.10;;;;;;;;;;5087419;28;20441;-80
2022/04/27 02:35:04;;;;;;;0.17;0.17;;;;;;;;;;5090098;28;20086;-76
2022/04/27 02:37:30;;;;;;;0.10;0.10;;;;;;;;;;5077180;28;20036;-80
2022/04/27 02:39:57;;;;;;;0.10;0.10;;;;;;;;;;5084229;28;20032;-78
2022/04/27 02:42:23;;;;;;;0.17;0.17;;;;;;;;;;5075668;28;20036;-79
2022/04/27 02:44:49;;;;;;;0.10;0.10;;;;;;;;;;5091341;28;20024;-81
2022/04/27 02:47:15;;;;;;;0.10;0.10;;;;;;;;;;5081513;28;20473;-80
2022/04/27 02:52:26;;;;;;;0.10;0.10;;;;;;;;;;5090627;28;20498;-81
2022/04/27 02:54:52;;;;;;;0.10;0.10;;;;;;;;;;5075583;28;20078;-81
2022/04/27 02:57:18;;;;;;;0.10;0.10;;;;;;;;;;5091743;28;20027;-81
2022/04/27 02:59:45;;;;;;;0.10;0.10;;;;;;;;;;5073792;28;20033;-75
2022/04/27 03:02:11;;;;;;;0.15;0.15;;;;;;;;;;5090838;28;20047;-74
2022/04/27 03:04:37;;;;;;;0.10;0.10;;;;;;;;;;5074241;28;20020;-79
2022/04/27 03:07:03;;;;;;;0.10;0.10;;;;;;;;;;5092952;28;20032;-80
2022/04/27 03:09:29;;;;;;;0.20;0.20;;;;;;;;;;5073170;28;20031;-81
2022/04/27 03:11:55;;;;;;;0.10;0.10;;;;;;;;;;5072711;28;20063;-79
2022/04/27 03:14:21;;;;;;;0.10;0.10;;;;;;;;;;5091118;28;20020;-80
2022/04/27 03:16:48;;;;;;;0.10;0.10;;;;;;;;;;5075923;28;20106;-80
2022/04/27 03:19:14;;;;;;;0.10;0.10;;;;;;;;;;5088194;28;20407;-75
2022/04/27 03:21:40;;;;;;;0.10;0.10;;;;;;;;;;5074958;28;20039;-81
2022/04/27 03:24:06;;;;;;;0.10;0.10;;;;;;;;;;5085002;28;20028;-81
2022/04/27 03:26:33;;;;;;;0.13;0.13;;;;;;;;;;5072354;28;20553;-81
2022/04/27 03:28:59;;;;;;;0.10;0.10;;;;;;;;;;5073005;28;20078;-81
2022/04/27 03:31:25;;;;;;;0.20;0.20;;;;;;;;;;5074835;28;20029;-79
2022/04/27 03:33:52;;;;;;;0.10;0.10;;;;;;;;;;5075475;28;20024;-78
2022/04/27 03:36:18;;;;;;;0.10;0.10;;;;;;;;;;5087023;28;20029;-82
2022/04/27 03:38:48;;;;;;;0.10;0.10;;;;;;;;;;5085661;28;20026;-80
2022/04/27 03:41:17;;;;;;;0.10;0.10;;;;;;;;;;5070684;28;20031;-76
2022/04/27 03:43:44;;;;;;;0.10;0.10;;;;;;;;;;5072956;28;20119;-83
2022/04/27 03:46:10;;;;;;;0.10;0.10;;;;;;;;;;5082553;28;20443;-82
2022/04/27 03:48:36;;;;;;;0.13;0.13;;;;;;;;;;5079825;28;20460;-83
2022/04/27 03:51:03;;;;;;;0.10;0.10;;;;;;;;;;5090175;28;20028;-83
2022/04/27 03:53:29;;;;;;;0.10;0.10;;;;;;;;;;5082969;28;20035;-83
2022/04/27 03:55:55;;;;;;;0.10;0.10;;;;;;;;;;5071442;28;20123;-83
2022/04/27 03:58:21;;;;;;;0.10;0.10;;;;;;;;;;5081005;28;20138;-82
2022/04/27 04:00:47;;;;;;;0.20;0.20;;;;;;;;;;5086971;28;20044;-82
2022/04/27 04:03:13;;;;;;;0.10;0.10;;;;;;;;;;5088545;28;20032;-83
2022/04/27 04:05:39;;;;;;;0.10;0.10;;;;;;;;;;5071870;28;20554;-82
2022/04/27 04:08:06;;;;;;;0.10;0.10;;;;;;;;;;5072474;28;20035;-83
2022/04/27 04:10:32;;;;;;;0.13;0.13;;;;;;;;;;5069939;28;20032;-83
2022/04/27 04:12:58;;;;;;;0.10;0.10;;;;;;;;;;5072259;28;20111;-83
2022/04/27 04:15:24;;;;;;;0.13;0.13;;;;;;;;;;5079953;28;20480;-83
2022/04/27 04:17:50;;;;;;;0.10;0.10;;;;;;;;;;5074899;28;20028;-82
2022/04/27 04:20:17;;;;;;;0.10;0.10;;;;;;;;;;5071123;28;20384;-81
2022/04/27 04:22:43;;;;;;;0.10;0.10;;;;;;;;;;5077573;28;20492;-82
2022/04/27 04:30:39;;;;;;;0.20;0.20;;;;;;;;;;5077790;28;20076;-81
2022/04/27 04:33:05;;;;;;;0.10;0.10;;;;;;;;;;5083320;28;20028;-81
2022/04/27 04:35:31;;;;;;;0.10;0.10;;;;;;;;;;5070988;28;20101;-82
2022/04/27 04:37:57;;;;;;;0.10;0.10;;;;;;;;;;5071261;28;20021;-80
2022/04/27 04:40:23;;;;;;;0.10;0.10;;;;;;;;;;5082993;28;20088;-81
2022/04/27 04:42:49;;;;;;;0.10;0.10;;;;;;;;;;5091364;28;20024;-81
2022/04/27 04:45:15;;;;;;;0.10;0.10;;;;;;;;;;5071161;28;20446;-81
2022/04/27 04:47:42;;;;;;;0.13;0.13;;;;;;;;;;5071428;28;20468;-82
2022/04/27 04:50:08;;;;;;;0.20;0.20;;;;;;;;;;5071948;28;20050;-81
2022/04/27 04:52:35;;;;;;;0.10;0.10;;;;;;;;;;5071341;28;20056;-80
2022/04/27 04:55:01;;;;;;;0.10;0.10;;;;;;;;;;5075762;28;20020;-84
2022/04/27 04:57:27;;;;;;;0.10;0.10;;;;;;;;;;5085012;28;20036;-82
2022/04/27 04:59:53;;;;;;;0.10;0.10;;;;;;;;;;5071979;28;20400;-82
2022/04/27 05:02:19;;;;;;;0.10;0.10;;;;;;;;;;5070026;28;20081;-83
2022/04/27 05:04:46;;;;;;;0.10;0.10;;;;;;;;;;5070874;28;20078;-79
2022/04/27 05:07:12;;;;;;;0.10;0.10;;;;;;;;;;5070705;28;20056;-83
2022/04/27 05:09:38;;;;;;;0.10;0.10;;;;;;;;;;5070707;28;20063;-80
2022/04/27 05:12:04;;;;;;;0.10;0.10;;;;;;;;;;5071950;28;20035;-81
2022/04/27 05:14:31;;;;;;;0.10;0.10;;;;;;;;;;5074023;28;20024;-79
2022/04/27 05:16:57;;;;;;;0.10;0.10;;;;;;;;;;5073210;28;20492;-80
2022/04/27 05:19:23;;;;;;;0.10;0.10;;;;;;;;;;5074733;28;20021;-79
2022/04/27 05:21:52;;;;;;;0.15;0.15;;;;;;;;;;5073209;28;20073;-82
2022/04/27 05:24:18;;;;;;;0.10;0.10;;;;;;;;;;5074296;28;20027;-79
2022/04/27 05:26:44;;;;;;;0.10;0.10;;;;;;;;;;5074597;28;20074;-78
2022/04/27 05:31:55;;;;;;;0.10;0.10;;;;;;;;;;5063834;28;20039;-80
2022/04/27 05:34:22;;;;;;;0.10;0.10;;;;;;;;;;5073373;28;20035;-79
2022/04/27 05:36:48;;;;;;;0.10;0.10;;;;;;;;;;5072492;28;20048;-81
2022/04/27 05:39:14;;;;;;;0.10;0.10;;;;;;;;;;5064405;28;20095;-74
2022/04/27 05:41:41;;;;;;;0.10;0.10;;;;;;;;;;5063891;28;20029;-76
2022/04/27 05:44:09;;;;;;;0.10;0.10;;;;;;;;;;5084768;28;20369;-78
2022/04/27 05:46:39;;;;;;;0.20;0.20;;;;;;;;;;5073592;28;20035;-81
2022/04/27 05:49:06;;;;;;;1.05;1.05;;;;;;;;;;5072590;28;20115;-73
2022/04/27 05:51:32;;;;;;;0.10;0.10;;;;;;;;;;5073519;28;20020;-80
2022/04/27 05:53:58;;;;;;;0.10;0.10;;;;;;;;;;5073861;28;20139;-77
2022/04/27 05:56:25;;;;;;;0.10;0.10;;;;;;;;;;5073031;28;20040;-79
2022/04/27 05:58:51;;;;;;;0.10;0.10;;;;;;;;;;5073984;28;20412;-80
2022/04/27 06:01:18;;;;;;;0.20;0.20;;;;;;;;;;5073695;28;20029;-78
2022/04/27 06:03:44;;;;;;;0.10;0.10;;;;;;;;;;5072995;28;20016;-76
2022/04/27 06:06:10;;;;;;;0.10;0.10;;;;;;;;;;5074066;28;20032;-80
2022/04/27 06:08:36;;;;;;;0.13;0.13;;;;;;;;;;5069183;28;20021;-77
2022/04/27 06:11:03;;;;;;;0.10;0.10;;;;;;;;;;5071384;28;20031;-80
2022/04/27 06:13:30;;;;;;;0.10;0.10;;;;;;;;;;5071086;28;20080;-77
2022/04/27 06:15:56;;;;;;;0.10;0.10;;;;;;;;;;5072946;28;20174;-79
2022/04/27 06:18:22;;;;;;;0.13;0.13;;;;;;;;;;5070652;28;20031;-78
2022/04/27 06:20:49;;;;;;;0.20;0.20;;;;;;;;;;5074692;28;20024;-78
2022/04/27 06:23:15;;;;;;;0.17;0.17;;;;;;;;;;5071549;28;20031;-77
2022/04/27 06:25:41;;;;;;;0.10;0.10;;;;;;;;;;5068500;28;20105;-80
2022/04/27 06:28:10;;;;;;;0.10;0.10;;;;;;;;;;5071759;28;20025;-79
2022/04/27 06:30:36;;;;;;;0.10;0.10;;;;;;;;;;5070336;28;20029;-78
2022/04/27 06:33:02;;;;;;;0.20;0.20;;;;;;;;;;5071356;28;20029;-78
2022/04/27 06:35:28;;;;;;;0.10;0.10;;;;;;;;;;5070645;28;20476;-78
2022/04/27 06:37:54;;;;;;;0.10;0.10;;;;;;;;;;5071405;28;20503;-79
2022/04/27 06:40:21;;;;;;;0.10;0.10;;;;;;;;;;5072984;28;20071;-80
2022/04/27 06:42:47;;;;;;;0.10;0.10;;;;;;;;;;5071476;28;20040;-76
2022/04/27 06:45:13;;;;;;;0.10;0.10;;;;;;;;;;5071594;28;20035;-75
2022/04/27 06:47:39;;;;;;;0.10;0.10;;;;;;;;;;5070500;28;20460;-77
2022/04/27 06:50:06;;;;;;;0.10;0.10;;;;;;;;;;5072940;28;20086;-77
2022/04/27 06:52:33;;;;;;;0.10;0.10;;;;;;;;;;5072749;28;20464;-76
2022/04/27 06:54:59;;;;;;;0.10;0.10;;;;;;;;;;5072794;28;20036;-77
2022/04/27 06:57:25;;;;;;;0.10;0.10;;;;;;;;;;5072695;28;20021;-76
2022/04/27 06:59:51;;;;;;;0.10;0.10;;;;;;;;;;5072882;28;20031;-77
2022/04/27 07:02:17;;;;;;;0.20;0.20;;;;;;;;;;5072494;28;20103;-76
2022/04/27 07:04:51;;;;;;;0.20;0.20;;;;;;;;;;5072924;28;20027;-76
2022/04/27 07:07:17;;;;;;;0.10;0.10;;;;;;;;;;5071053;28;20488;-77
2022/04/27 07:09:43;;;;;;;0.10;0.10;;;;;;;;;;5072510;28;20033;-76
2022/04/27 07:12:09;;;;;;;0.10;0.10;;;;;;;;;;5071851;28;20032;-76
2022/04/27 07:14:35;;;;;;;0.10;0.10;;;;;;;;;;5068938;28;20036;-76
2022/04/27 07:17:02;;;;;;;0.10;0.10;;;;;;;;;;5069192;28;20024;-76
2022/04/27 07:19:28;;;;;;;0.10;0.10;;;;;;;;;;5071319;28;20108;-76
2022/04/27 07:21:54;;;;;;;0.10;0.10;;;;;;;;;;5072288;28;20033;-76
2022/04/27 07:24:20;;;;;;;0.10;0.10;;;;;;;;;;5072177;28;20028;-76
2022/04/27 07:26:46;;;;;;;0.10;0.10;;;;;;;;;;5072279;28;20074;-75
2022/04/27 07:29:13;;;;;;;0.10;0.10;;;;;;;;;;5072303;28;20028;-76
2022/04/27 07:31:39;;;;;;;0.10;0.10;;;;;;;;;;5070227;28;20017;-76
2022/04/27 07:34:05;;;;;;;0.10;0.10;;;;;;;;;;5072146;28;20035;-76
2022/04/27 07:36:32;;;;;;;0.10;0.10;;;;;;;;;;5070744;28;20032;-76
2022/04/27 07:38:58;;;;;;;0.10;0.10;;;;;;;;;;5072127;28;20024;-76
2022/04/27 07:41:24;;;;;;;0.10;0.10;;;;;;;;;;5071860;28;20024;-76
2022/04/27 07:43:50;;;;;;;0.10;0.10;;;;;;;;;;5072040;28;20032;-76
2022/04/27 07:46:16;;;;;;;0.10;0.10;;;;;;;;;;5071633;28;20055;-76
2022/04/27 07:48:42;;;;;;;0.10;0.10;;;;;;;;;;5072170;28;20478;-76
2022/04/27 07:51:08;;;;;;;0.10;0.10;;;;;;;;;;5071866;28;20032;-76
2022/04/27 07:53:34;;;;;;;0.10;0.10;;;;;;;;;;5071536;28;20036;-76
2022/04/27 07:56:01;;;;;;;0.10;0.10;;;;;;;;;;5071737;28;20395;-76
2022/04/27 07:58:27;;;;;;;0.10;0.10;;;;;;;;;;5071420;28;20473;-76
2022/04/27 08:00:53;;;;;;;0.10;0.10;;;;;;;;;;5071728;28;20028;-76
2022/04/27 08:03:19;;;;;;;0.10;0.10;;;;;;;;;;5071454;28;20024;-76
2022/04/27 08:05:45;;;;;;;0.10;0.10;;;;;;;;;;5071628;28;20063;-76
2022/04/27 08:08:11;;;;;;;0.10;0.10;;;;;;;;;;5071382;28;20472;-76
2022/04/27 08:10:37;;;;;;;0.10;0.10;;;;;;;;;;5071349;28;20056;-76
2022/04/27 08:13:03;;;;;;;0.10;0.10;;;;;;;;;;5071483;28;20020;-76
2022/04/27 08:15:29;;;;;;;0.10;0.10;;;;;;;;;;5071166;28;20065;-76
2022/04/27 08:17:59;;;;;;;0.10;0.10;;;;;;;;;;5071466;28;20028;-76
2022/04/27 08:23:18;;;;;;;0.10;0.10;;;;;;;;;;5071383;28;20089;-76
2022/04/27 08:25:47;;;;;;;0.10;0.10;;;;;;;;;;5071409;28;20036;-75
2022/04/27 08:28:15;;;;;;;0.10;0.10;;;;;;;;;;5071632;28;20388;-76
2022/04/27 08:30:42;;;;;;;0.10;0.10;;;;;;;;;;5070539;28;20060;-76
2022/04/27 08:33:08;;;;;;;0.10;0.10;;;;;;;;;;5071344;28;20407;-75
2022/04/27 08:35:35;;;;;;;0.20;0.20;;;;;;;;;;5069617;28;20078;-76
2022/04/27 08:38:01;;;;;;;0.10;0.10;;;;;;;;;;5071098;28;20476;-77
2022/04/27 08:40:28;;;;;;;0.20;0.20;;;;;;;;;;5070971;28;20155;-76
2022/04/27 08:42:54;;;;;;;0.10;0.10;;;;;;;;;;5069798;28;20028;-75
2022/04/27 08:45:21;;;;;;;0.10;0.10;;;;;;;;;;5070864;28;20404;-76
2022/04/27 08:47:48;;;;;;;0.10;0.10;;;;;;;;;;5070855;28;20110;-76
2022/04/27 08:50:15;;;;;;;0.10;0.10;;;;;;;;;;5070914;28;20029;-75
2022/04/27 08:52:43;;;;;;;0.10;0.10;;;;;;;;;;5071350;28;20017;-76
2022/04/27 08:55:09;;;;;;;0.10;0.10;;;;;;;;;;5071105;28;20127;-76
2022/04/27 08:57:35;;;;;;;0.10;0.10;;;;;;;;;;5070868;28;20035;-76
2022/04/27 09:00:03;;;;;;;0.10;0.10;;;;;;;;;;5071020;28;20503;-76
2022/04/27 09:02:29;;;;;;;0.10;0.10;;;;;;;;;;5070565;28;20029;-76
2022/04/27 09:05:08;;;;;;;0.20;0.20;;;;;;;;;;5071034;28;20017;-76
2022/04/27 09:07:38;;;;;;;0.13;0.13;;;;;;;;;;5069320;28;20513;-76
2022/04/27 09:10:08;;;;;;;0.20;0.20;;;;;;;;;;5070859;28;20056;-76
2022/04/27 09:12:38;;;;;;;0.10;0.10;;;;;;;;;;5070533;28;20035;-75
2022/04/27 09:15:08;;;;;;;0.10;0.10;;;;;;;;;;5070847;28;20052;-75
2022/04/27 09:23:07;;;;;;;0.10;0.10;;;;;;;;;;5070781;28;20048;-77
2022/04/27 09:25:34;;;;;;;0.10;0.10;;;;;;;;;;5069218;28;20028;-77
2022/04/27 09:28:01;;;;;;;0.10;0.10;;;;;;;;;;5070731;28;20438;-77
2022/04/27 09:30:28;;;;;;;0.15;0.15;;;;;;;;;;5068306;28;20569;-76
2022/04/27 09:32:54;;;;;;;0.10;0.10;;;;;;;;;;5070690;28;20400;-76
2022/04/27 09:35:30;;;;;;;0.20;0.20;;;;;;;;;;5070363;28;20028;-76
2022/04/27 09:37:56;;;;;;;0.10;0.10;;;;;;;;;;5070689;28;20029;-76
2022/04/27 09:40:22;;;;;;;0.10;0.10;;;;;;;;;;5070611;28;20522;-76
2022/04/27 09:42:59;;;;;;;0.10;0.10;;;;;;;;;;5070503;28;20024;-75
2022/04/27 09:45:25;;;;;;;0.10;0.10;;;;;;;;;;5069965;28;20091;-76
2022/04/27 09:47:53;;;;;;;0.10;0.10;;;;;;;;;;5068960;28;20021;-76
2022/04/27 09:50:20;;;;;;;0.10;0.10;;;;;;;;;;5068995;28;20033;-76
2022/04/27 09:52:46;;;;;;;0.10;0.10;;;;;;;;;;5070477;28;20028;-75
2022/04/27 09:55:12;;;;;;;0.20;0.20;;;;;;;;;;5070538;28;20029;-76
2022/04/27 09:57:39;;;;;;;0.20;0.20;;;;;;;;;;5068874;28;20032;-76
2022/04/27 10:00:06;;;;;;;0.10;0.10;;;;;;;;;;5073068;28;20029;-76
2022/04/27 10:02:34;;;;;;;0.10;0.10;;;;;;;;;;5073781;28;20497;-76
2022/04/27 10:05:01;;;;;;;0.20;0.20;;;;;;;;;;5073948;28;20490;-75
2022/04/27 10:07:30;;;;;;;0.10;0.10;;;;;;;;;;5073789;28;20032;-76
2022/04/27 10:09:57;;;;;;;0.10;0.10;;;;;;;;;;5073853;28;20024;-76
2022/04/27 10:12:23;;;;;;;0.20;0.20;;;;;;;;;;5073631;28;20472;-76
2022/04/27 10:14:49;;;;;;;0.10;0.10;;;;;;;;;;5073718;28;20031;-76
2022/04/27 10:17:15;;;;;;;0.10;0.10;;;;;;;;;;5073640;28;20032;-77
2022/04/27 10:19:48;;;;;;;0.17;0.17;;;;;;;;;;5073979;28;20070;-76
2022/04/27 10:22:24;;;;;;;0.10;0.10;;;;;;;;;;5073294;28;20097;-76
2022/04/27 10:24:51;;;;;;;0.10;0.10;;;;;;;;;;5073644;28;20487;-77
2022/04/27 10:27:18;;;;;;;0.20;0.20;;;;;;;;;;5073345;28;20532;-78
2022/04/27 10:29:50;;;;;;;0.10;0.10;;;;;;;;;;5073369;28;20102;-78
2022/04/27 10:32:45;;;;;;;0.10;0.10;;;;;;;;;;5073045;28;20442;-78
2022/04/27 10:35:14;;;;;;;0.20;0.20;;;;;;;;;;5054188;28;20168;-76
2022/04/27 10:37:59;;;;;;;0.10;0.10;;;;;;;;;;5073138;28;20028;-76
2022/04/27 10:40:32;;;;;;;0.10;0.10;;;;;;;;;;5072207;28;20113;-77
2022/04/27 10:43:02;;;;;;;0.10;0.10;;;;;;;;;;5072666;28;20031;-77
2022/04/27 10:45:28;;;;;;;0.10;0.10;;;;;;;;;;5071784;28;20032;-77
2022/04/27 10:47:54;;;;;;;0.10;0.10;;;;;;;;;;5073031;28;20017;-77
2022/04/27 10:50:23;;;;;;;0.38;0.38;;;;;;;;;;5072677;28;20157;-77
2022/04/27 10:52:51;;;;;;;0.10;0.10;;;;;;;;;;5072778;28;20031;-77
2022/04/27 10:55:37;;;;;;;0.10;0.10;;;;;;;;;;5072638;28;20561;-76
2022/04/27 10:58:19;;;;;;;0.20;0.20;;;;;;;;;;5072855;28;20480;-77
2022/04/27 11:01:05;;;;;;;0.10;0.10;;;;;;;;;;5072402;28;20024;-76
2022/04/27 11:03:31;;;;;;;;;;;;;;;;;;5070490;28;20036;-76
2022/04/27 11:06:01;;;;;;;0.10;0.10;;;;;;;;;;5071009;28;19904;-77
2022/04/27 11:08:27;;;;;;;0.10;0.10;;;;;;;;;;5070779;28;20031;-77
2022/04/27 11:10:55;;;;;;;0.10;0.10;;;;;;;;;;5070848;28;20043;-74
2022/04/27 11:13:26;;;;;;;0.20;0.20;;;;;;;;;;5068241;28;20028;-76
2022/04/27 11:15:53;;;;;;;0.10;0.10;;;;;;;;;;5070692;28;20107;-76
2022/04/27 11:18:19;;;;;;;0.10;0.10;;;;;;;;;;5067870;28;20044;-76
2022/04/27 11:20:45;;;;;;;0.10;0.10;;;;;;;;;;5070643;28;20016;-76
2022/04/27 11:23:21;;;;;;;0.15;0.15;;;;;;;;;;5070864;28;20569;-76
2022/04/27 11:25:51;;;;;;;0.10;0.10;;;;;;;;;;5068525;28;20025;-76
2022/04/27 11:28:17;;;;;;;0.13;0.13;;;;;;;;;;5070283;28;20436;-76
2022/04/27 11:30:44;;;;;;;0.10;0.10;;;;;;;;;;5071326;28;20024;-76
2022/04/27 11:33:11;;;;;;;0.10;0.10;;;;;;;;;;5072386;28;20025;-76
2022/04/27 11:35:50;;;;;;;0.10;0.10;;;;;;;;;;5071924;28;20020;-75
2022/04/27 11:38:19;;;;;;;0.10;0.10;;;;;;;;;;5072019;28;20396;-75
2022/04/27 11:40:46;;;;;;;0.10;0.10;;;;;;;;;;5072075;28;20025;-75
2022/04/27 11:43:13;;;;;;;0.10;0.10;;;;;;;;;;5072275;28;20503;-75
2022/04/27 11:45:39;;;;;;;0.10;0.10;;;;;;;;;;5071551;28;20029;-76
2022/04/27 11:48:10;;;;;;;0.10;0.10;;;;;;;;;;5071927;28;20027;-76
2022/04/27 11:50:37;;;;;;;0.10;0.10;;;;;;;;;;5071722;28;20024;-75
2022/04/27 11:53:07;;;;;;;0.20;0.20;;;;;;;;;;5071750;28;20044;-76
2022/04/27 11:55:34;;;;;;;0.10;0.10;;;;;;;;;;5071504;28;20032;-76
2022/04/27 11:58:01;;;;;;;0.10;0.10;;;;;;;;;;5071615;28;20025;-76
2022/04/27 12:00:28;;;;;;;0.10;0.10;;;;;;;;;;5071491;28;20099;-76
2022/04/27 12:03:03;;;;;;;0.10;0.10;;;;;;;;;;5071211;28;20437;-75
2022/04/27 12:05:30;;;;;;;0.20;0.20;;;;;;;;;;5071615;28;20464;-77
2022/04/27 12:07:57;;;;;;;0.10;0.10;;;;;;;;;;5071693;28;20071;-77
2022/04/27 12:10:23;;;;;;;0.10;0.10;;;;;;;;;;5071446;28;20035;-78
2022/04/27 12:12:50;;;;;;;0.10;0.10;;;;;;;;;;5069902;28;20107;-77
2022/04/27 12:15:17;;;;;;;0.10;0.10;;;;;;;;;;5071249;28;20032;-77
2022/04/27 12:17:46;;;;;;;0.10;0.10;;;;;;;;;;5071801;28;20028;-77
2022/04/27 12:20:34;;;;;;;0.10;0.10;;;;;;;;;;5071806;28;20016;-77
2022/04/27 12:23:00;;;;;;;0.10;0.10;;;;;;;;;;5062846;28;20033;-77
2022/04/27 12:25:37;;;;;;;0.13;0.13;;;;;;;;;;5071139;28;20400;-77
2022/04/27 12:28:04;;;;;;;0.10;0.10;;;;;;;;;;5071389;28;20507;-77
2022/04/27 12:30:30;;;;;;;0.10;0.10;;;;;;;;;;5071012;28;20069;-77
2022/04/27 12:32:57;;;;;;;0.10;0.10;;;;;;;;;;5071289;28;20024;-77
2022/04/27 12:38:17;;;;;;;0.10;0.10;;;;;;;;;;5071063;28;20051;-78
2022/04/27 12:40:44;;;;;;;0.10;0.10;;;;;;;;;;5071502;28;20051;-78
2022/04/27 12:43:13;;;;;;;0.10;0.10;;;;;;;;;;5071444;28;20029;-78
2022/04/27 12:45:39;;;;;;;0.15;0.15;;;;;;;;;;5070763;28;20028;-78
2022/04/27 12:48:06;;;;;;;0.10;0.10;;;;;;;;;;5071072;28;20461;-75
2022/04/27 12:50:34;;;;;;;0.10;0.10;;;;;;;;;;5070893;28;20024;-78
2022/04/27 12:53:10;;;;;;;0.10;0.10;;;;;;;;;;5071085;28;20121;-78
2022/04/27 12:55:37;;;;;;;0.10;0.10;;;;;;;;;;5070998;28;20039;-77
2022/04/27 12:58:03;;;;;;;0.13;0.13;;;;;;;;;;5071075;28;20025;-78
2022/04/27 13:00:43;;;;;;;0.03;0.03;;;;;;;;;;5070817;28;20396;-77
2022/04/27 13:03:10;;;;;;;0.00;0.00;;;;;;;;;;5071338;28;20017;-77
2022/04/27 13:05:40;;;;;;;0.10;0.10;;;;;;;;;;5070658;28;20081;-77
2022/04/27 13:08:07;;;;;;;0.10;0.10;;;;;;;;;;5071053;28;20028;-77
2022/04/27 13:13:19;;;;;;;0.10;0.10;;;;;;;;;;5070912;28;20055;-77
2022/04/27 13:15:46;;;;;;;0.10;0.10;;;;;;;;;;5070851;28;20055;-77
2022/04/27 13:18:12;;;;;;;0.20;0.20;;;;;;;;;;5071098;28;20028;-77
2022/04/27 13:20:39;;;;;;;0.10;0.10;;;;;;;;;;5070559;28;20502;-77
2022/04/27 13:23:06;;;;;;;0.10;0.10;;;;;;;;;;5070801;28;20024;-77
2022/04/27 13:25:32;;;;;;;0.10;0.10;;;;;;;;;;5070465;28;20020;-77
2022/04/27 13:27:58;;;;;;;0.10;0.10;;;;;;;;;;5070792;28;20028;-77
2022/04/27 13:30:24;;;;;;;0.10;0.10;;;;;;;;;;5070459;28;20055;-77
2022/04/27 13:32:50;;;;;;;0.10;0.10;;;;;;;;;;5070728;28;20017;-77
2022/04/27 13:35:16;;;;;;;0.10;0.10;;;;;;;;;;5073455;28;20055;-77
2022/04/27 13:37:43;;;;;;;0.10;0.10;;;;;;;;;;5074635;28;20060;-77
2022/04/27 13:40:09;;;;;;;0.10;0.10;;;;;;;;;;5074333;28;20033;-77
2022/04/27 13:42:35;;;;;;;0.10;0.10;;;;;;;;;;5074035;28;20024;-77
2022/04/27 13:45:01;;;;;;;0.10;0.10;;;;;;;;;;5074177;28;20033;-78
2022/04/27 13:47:31;;;;;;;0.10;0.10;;;;;;;;;;5074115;28;20496;-77
2022/04/27 13:49:57;;;;;;;0.10;0.10;;;;;;;;;;5074194;28;20025;-77
2022/04/27 13:52:23;;;;;;;0.08;0.08;;;;;;;;;;5074051;28;20561;-77
2022/04/27 13:54:49;;;;;;;0.10;0.10;;;;;;;;;;5074093;28;20407;-77
2022/04/27 13:57:15;;;;;;;0.10;0.10;;;;;;;;;;5073907;28;20111;-77
2022/04/27 13:59:41;;;;;;;0.10;0.10;;;;;;;;;;5074406;28;20021;-77
2022/04/27 14:02:08;;;;;;;0.15;0.15;;;;;;;;;;5072733;28;20032;-77
2022/04/27 14:04:34;;;;;;;0.10;0.10;;;;;;;;;;5073675;28;20410;-77
2022/04/27 14:07:01;;;;;;;0.10;0.10;;;;;;;;;;5073867;28;20023;-78
2022/04/27 14:09:27;;;;;;;0.10;0.10;;;;;;;;;;5073499;28;20400;-78
2022/04/27 14:14:38;;;;;;;0.10;0.10;;;;;;;;;;5073464;28;20039;-77
2022/04/27 14:19:48;;;;;;;0.10;0.10;;;;;;;;;;5073860;28;20039;-77
2022/04/27 14:22:14;;;;;;;0.10;0.10;;;;;;;;;;5073392;28;20032;-77
2022/04/27 14:24:40;;;;;;;0.10;0.10;;;;;;;;;;5072729;28;20020;-76
2022/04/27 14:27:06;;;;;;;0.10;0.10;;;;;;;;;;5073485;28;20108;-76
2022/04/27 14:29:33;;;;;;;0.10;0.10;;;;;;;;;;5072575;28;20020;-76
2022/04/27 14:32:01;;;;;;;0.10;0.10;;;;;;;;;;5071827;28;20549;-76
2022/04/27 14:34:29;;;;;;;0.10;0.10;;;;;;;;;;5070509;28;20112;-76
2022/04/27 14:36:56;;;;;;;0.03;0.03;;;;;;;;;;5072818;28;20094;-76
2022/04/27 14:39:22;;;;;;;0.10;0.10;;;;;;;;;;5072271;28;20099;-76
2022/04/27 14:41:48;;;;;;;0.10;0.10;;;;;;;;;;5072573;28;20044;-77
2022/04/27 14:44:14;;;;;;;0.10;0.10;;;;;;;;;;5072622;28;20111;-76
2022/04/27 14:46:40;;;;;;;0.10;0.10;;;;;;;;;;5073461;28;20358;-76
2022/04/27 14:49:06;;;;;;;0.10;0.10;;;;;;;;;;5073137;28;20104;-76
2022/04/27 14:51:32;;;;;;;0.00;0.00;;;;;;;;;;5071546;28;20017;-76
2022/04/27 14:53:59;;;;;;;0.10;0.10;;;;;;;;;;5073099;28;20032;-76
2022/04/27 14:56:25;;;;;;;0.10;0.10;;;;;;;;;;5072739;28;20090;-77
2022/04/27 14:58:51;;;;;;;0.10;0.10;;;;;;;;;;5072921;28;20095;-77
2022/04/27 15:01:17;;;;;;;0.10;0.10;;;;;;;;;;5072673;28;20025;-76
2022/04/27 15:03:43;;;;;;;0.10;0.10;;;;;;;;;;5072284;28;20107;-76
2022/04/27 15:06:09;;;;;;;0.10;0.10;;;;;;;;;;5071439;28;20020;-76
2022/04/27 15:08:35;;;;;;;0.10;0.10;;;;;;;;;;5070754;28;20023;-77
2022/04/27 15:11:02;;;;;;;0.10;0.10;;;;;;;;;;5071837;28;20543;-76
2022/04/27 15:13:28;;;;;;;0.10;0.10;;;;;;;;;;5072348;28;20025;-76
2022/04/27 15:15:54;;;;;;;0.10;0.10;;;;;;;;;;5070392;28;20046;-77